Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5106159;28;20079;-76
2023/03/14 00:02:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5087701;28;20551;-77
2023/03/14 00:05:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5106487;28;20020;-76
2023/03/14 00:07:39;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5106022;28;20164;-75
2023/03/14 00:10:12;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5105819;28;20027;-76
2023/03/14 00:12:38;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5106426;28;20019;-75
2023/03/14 00:15:06;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5087110;28;20126;-75
2023/03/14 00:17:33;;;;;;;0.20;0.20;;;;;;;;;;5087818;28;20028;-76
2023/03/14 00:20:10;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5106464;28;20011;-75
2023/03/14 00:22:40;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5087913;28;20489;-76
2023/03/14 00:25:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5105734;28;20026;-76
2023/03/14 00:27:37;;;;;;;0.17;0.17;;;;;;;;;;5104384;28;20216;-77
2023/03/14 00:30:07;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5104219;28;20092;-76
2023/03/14 00:32:34;;;;;;;20.92;19.95;;;;;;;;;;5085430;28;20095;-76
2023/03/14 00:35:00;;;;;;;0.10;0.10;;;;;;;;;;5106235;28;20020;-76
2023/03/14 00:37:27;;;;;;;0.20;0.20;;;;;;;;;;5105277;28;20027;-76
2023/03/14 00:39:53;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5106163;28;20560;-75
2023/03/14 00:42:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5109373;28;20056;-76
2023/03/14 00:44:45;;;;;;;0.20;0.20;;;;;;;;;;5098217;28;20683;-76
2023/03/14 00:47:11;;;;;;;0.10;0.10;;;;;;;;;;5114221;28;20027;-77
2023/03/14 00:49:37;;;;;;;0.13;0.13;;;;;;;;;;5095942;28;20027;-76
2023/03/14 00:52:03;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5116587;28;20263;-77
2023/03/14 00:54:31;;;;;;;0.20;0.20;;;;;;;;;;5111753;28;20031;-76
2023/03/14 00:56:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5087123;28;20119;-76
2023/03/14 00:59:23;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5104058;28;20106;-76
2023/03/14 01:01:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5086334;28;20366;-76
2023/03/14 01:04:14;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5104257;28;20027;-76
2023/03/14 01:06:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5103661;28;20067;-75
2023/03/14 01:09:06;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5104656;28;20080;-75
2023/03/14 01:11:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5108123;28;20443;-76
2023/03/14 01:14:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5106683;28;20038;-76
2023/03/14 01:16:33;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5107542;28;20043;-75
2023/03/14 01:18:59;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5112494;28;20532;-76
2023/03/14 01:21:28;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5114424;28;20312;-76
2023/03/14 01:23:56;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5118464;28;20035;-75
2023/03/14 01:26:24;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5109736;28;20050;-76
2023/03/14 01:28:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5106124;28;20034;-76
2023/03/14 01:31:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5104058;28;20020;-75
2023/03/14 01:33:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5085874;28;20349;-76
2023/03/14 01:36:12;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5105755;28;20012;-76
2023/03/14 01:38:39;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5103738;28;20027;-76
2023/03/14 01:41:06;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5110635;28;20020;-76
2023/03/14 01:43:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5120428;28;20375;-76
2023/03/14 01:46:04;;;;;;;5.32;4.97;;;4.60;99.90;;;;;;5118127;28;20433;-76
2023/03/14 01:48:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5116621;28;20035;-78
2023/03/14 01:51:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5114802;28;20250;-76
2023/03/14 01:53:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5118818;28;20066;-76
2023/03/14 01:56:12;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5116347;28;20015;-77
2023/03/14 01:58:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5114355;28;20293;-79
2023/03/14 02:01:08;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5114123;28;20196;-76
2023/03/14 02:03:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5121070;28;20028;-75
2023/03/14 02:06:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5119199;28;20062;-75
2023/03/14 02:08:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5121977;28;20031;-76
2023/03/14 02:11:03;;;;;;;0.10;0.10;;;;;;;;;;5102616;28;20019;-76
2023/03/14 02:13:29;;;;;;;0.20;0.20;;;;;;;;;;5122880;28;20031;-76
2023/03/14 02:15:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5124586;28;20035;-76
2023/03/14 02:18:21;;;;;;;0.10;0.10;;;;;;;;;;5126029;28;20055;-75
2023/03/14 02:21:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5126265;28;20099;-76
2023/03/14 02:23:46;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5126520;28;20015;-77
2023/03/14 02:26:21;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5126078;28;20023;-75
2023/03/14 02:28:48;;;;;;;0.15;0.15;;;;;;;;;;5116010;28;20027;-76
2023/03/14 02:31:15;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5109429;28;20044;-76
2023/03/14 02:33:41;;;;;;;0.20;0.20;;;;;;;;;;5108739;28;20133;-75
2023/03/14 02:36:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5090213;28;20019;-75
2023/03/14 02:39:03;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5090174;28;20443;-76
2023/03/14 02:41:31;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5108296;28;20015;-76
2023/03/14 02:43:57;;;;;;;2.33;2.22;;;;;;;;;;5091112;28;20513;-75
2023/03/14 02:46:23;;;;;;;0.20;0.20;;;;;;;;;;5108561;28;20058;-76
2023/03/14 02:49:02;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5090106;28;20043;-77
2023/03/14 02:51:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5108012;28;20522;-76
2023/03/14 02:53:55;;;;;;;0.20;0.20;;;;;;;;;;5089203;28;20096;-75
2023/03/14 02:56:22;;;;;;;0.10;0.10;;;;;;;;;;5108647;28;20099;-76
2023/03/14 02:58:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5108786;28;20012;-75
2023/03/14 03:01:13;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5109842;28;20211;-76
2023/03/14 03:03:39;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5108517;28;20443;-76
2023/03/14 03:06:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5091126;28;20043;-76
2023/03/14 03:08:31;;;;;;;0.10;0.10;;;;;;;;;;5110917;28;20091;-76
2023/03/14 03:10:58;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5108787;28;20024;-76
2023/03/14 03:13:24;;;;;;;0.20;0.20;;;;;;;;;;5112517;28;20702;-76
2023/03/14 03:15:50;;;;;;;0.10;0.10;;;;;;;;;;5119620;28;20088;-76
2023/03/14 03:18:16;;;;;;;0.10;0.10;;;;;;;;;;5101427;28;20015;-76
2023/03/14 03:20:43;;;;;;;0.20;0.20;;;;;;;;;;5102701;28;20053;-76
2023/03/14 03:23:09;;;;;;;0.17;0.17;;;;;;;;;;5121243;28;20020;-75
2023/03/14 03:25:35;;;;;;;0.20;0.20;;;;;;;;;;5123732;28;20043;-76
2023/03/14 03:28:01;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5121240;28;20054;-76
2023/03/14 03:30:27;;;;;;;0.10;0.10;;;;;;;;;;5104830;28;20080;-76
2023/03/14 03:32:53;;;;;;;0.10;0.10;;;;;;;;;;5123987;28;20027;-76
2023/03/14 03:35:19;;;;;;;0.10;0.10;;;;;;;;;;5125831;28;20087;-76
2023/03/14 03:37:45;;;;;;;0.10;0.10;;;;;;;;;;5124909;28;20016;-76
2023/03/14 03:40:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5127779;28;20024;-76
2023/03/14 03:42:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5126663;28;20023;-76
2023/03/14 03:45:04;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5123913;28;20020;-76
2023/03/14 03:47:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5108706;28;20026;-76
2023/03/14 03:49:57;;;;;;;0.20;0.20;;;;;;;;;;5108298;28;20047;-76
2023/03/14 03:52:23;;;;;;;0.20;0.20;;;;;;;;;;5107146;28;20020;-76
2023/03/14 03:54:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5109307;28;20355;-78
2023/03/14 03:57:14;;;;;;;2.40;2.33;;;5.10;99.90;;;;;;5105730;28;20038;-76
2023/03/14 03:59:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074764;28;20024;-76
2023/03/14 04:02:07;;;;;;;0.15;0.15;;;;;;;;;;5107977;28;20055;-76
2023/03/14 04:04:33;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5111731;28;20241;-77
2023/03/14 04:06:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5109921;28;20083;-75
2023/03/14 04:09:25;;;;;;;0.20;0.20;;;;;;;;;;5088561;28;20078;-76
2023/03/14 04:11:51;;;;;;;0.15;0.15;;;;;;;;;;5105766;28;20101;-76
2023/03/14 04:14:17;;;;;;;0.20;0.20;;;;;;;;;;5105351;28;20027;-76
2023/03/14 04:16:43;;;;;;;0.10;0.10;;;;;;;;;;5107640;28;20051;-76
2023/03/14 04:19:09;;;;;;;0.20;0.20;;;;;;;;;;5107130;28;20098;-76
2023/03/14 04:21:35;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5108135;28;20016;-76
2023/03/14 04:24:01;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5106647;28;20358;-76
2023/03/14 04:26:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5106782;28;20271;-76
2023/03/14 04:28:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5106536;28;20028;-76
2023/03/14 04:31:21;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5105709;28;20016;-75
2023/03/14 04:33:47;;;;;;;0.20;0.20;;;;;;;;;;5105131;28;20016;-76
2023/03/14 04:36:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5109492;28;20031;-75
2023/03/14 04:39:03;;;;;;;9.65;9.23;;;4.80;99.90;;;;;;5116747;28;20031;-76
2023/03/14 04:41:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5106738;28;20231;-76
2023/03/14 04:43:55;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5100930;28;20027;-76
2023/03/14 04:46:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5082297;28;20338;-75
2023/03/14 04:48:49;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5100270;28;20039;-76
2023/03/14 04:51:15;;;;;;;0.10;0.10;;;;;;;;;;5101940;28;20031;-76
2023/03/14 04:53:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5102590;28;20028;-76
2023/03/14 04:56:07;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5101095;28;20157;-76
2023/03/14 04:58:33;;;;;;;0.20;0.20;;;;;;;;;;5102416;28;20015;-76
2023/03/14 05:01:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5102352;28;20216;-76
2023/03/14 05:03:32;;;;;;;0.15;0.15;;;;;;;;;;5102335;28;20027;-76
2023/03/14 05:05:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5102553;28;20349;-76
2023/03/14 05:08:24;;;;;;;0.10;0.10;;;;;;;;;;5103833;28;20117;-76
2023/03/14 05:10:57;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5102071;28;20031;-76
2023/03/14 05:13:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5109195;28;20266;-75
2023/03/14 05:15:50;;;;;;;1.08;1.08;;;6.50;99.90;;;;;;5109118;28;20016;-76
2023/03/14 05:18:16;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5108864;28;20142;-76
2023/03/14 05:20:45;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5107783;28;20032;-76
2023/03/14 05:23:11;;;;;;;4.22;3.92;;;4.60;99.90;;;;;;5102594;28;20300;-76
2023/03/14 05:25:37;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5101057;28;20211;-76
2023/03/14 05:28:03;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5101467;28;20406;-76
2023/03/14 05:30:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5098919;28;20129;-75
2023/03/14 05:32:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5101326;28;20020;-76
2023/03/14 05:35:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5100669;28;20083;-76
2023/03/14 05:37:48;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5104244;28;20315;-76
2023/03/14 05:40:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5105565;28;20051;-76
2023/03/14 05:42:39;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5105067;28;20109;-75
2023/03/14 05:45:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5104836;28;20102;-76
2023/03/14 05:47:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5085620;28;20019;-76
2023/03/14 05:49:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5105706;28;20027;-76
2023/03/14 05:52:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5104085;28;20081;-76
2023/03/14 05:54:50;;;;;;;1.77;1.75;;;5.30;99.90;;;;;;5103698;28;20024;-76
2023/03/14 05:57:15;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5104154;28;20383;-76
2023/03/14 05:59:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5104205;28;20020;-76
2023/03/14 06:02:08;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5085703;28;20038;-76
2023/03/14 06:04:34;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5105851;28;20020;-76
2023/03/14 06:06:59;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5104467;28;20094;-76
2023/03/14 06:09:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5103682;28;20062;-76
2023/03/14 06:11:51;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5103805;28;20043;-76
2023/03/14 06:14:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5104776;28;20051;-76
2023/03/14 06:16:43;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5103250;28;20391;-76
2023/03/14 06:19:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5105276;28;20123;-76
2023/03/14 06:21:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5101712;28;20027;-76
2023/03/14 06:24:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5102036;28;20326;-76
2023/03/14 06:26:26;;;;;;;5.22;1.30;;;6.30;99.90;;;;;;5102904;28;20027;-76
2023/03/14 06:28:53;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5103346;28;20027;-76
2023/03/14 06:31:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5103505;28;20008;-76
2023/03/14 06:33:45;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5103966;28;20024;-76
2023/03/14 06:36:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5105009;28;20406;-76
2023/03/14 06:38:36;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5103725;28;20027;-76
2023/03/14 06:41:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5103460;28;20030;-76
2023/03/14 06:43:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5104989;28;20019;-77
2023/03/14 06:45:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5086474;28;20024;-76
2023/03/14 06:48:24;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5086076;28;20546;-76
2023/03/14 06:50:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5105047;28;20024;-77
2023/03/14 06:53:15;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5106259;28;20085;-76
2023/03/14 06:55:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5105155;28;20519;-76
2023/03/14 06:58:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5105641;28;20567;-77
2023/03/14 07:00:35;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5104062;28;20023;-76
2023/03/14 07:03:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5104537;28;20023;-76
2023/03/14 07:05:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5105439;28;20024;-76
2023/03/14 07:07:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5104730;28;20040;-77
2023/03/14 07:10:18;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;5105963;28;20023;-76
2023/03/14 07:12:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5108114;28;20232;-76
2023/03/14 07:15:14;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5108071;28;20047;-76
2023/03/14 07:17:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5109717;28;20381;-77
2023/03/14 07:20:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5112585;28;20031;-76
2023/03/14 07:22:38;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5111779;28;20340;-76
2023/03/14 07:25:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5112623;28;20550;-76
2023/03/14 07:27:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5118626;28;20266;-75
2023/03/14 07:29:56;;;;;;;0.00;0.00;;;9.50;97.60;;;;;;5122444;28;20058;-76
2023/03/14 07:32:23;;;;;;;0.30;0.30;;;9.70;98.10;;;;;;5119328;28;20044;-77
2023/03/14 07:34:49;;;;;;;0.00;0.00;;;9.90;98.40;;;;;;5119096;28;20023;-76
2023/03/14 07:37:15;;;;;;;0.80;0.80;;;10.00;97.90;;;;;;5120428;28;20020;-76
2023/03/14 07:39:47;;;;;;;0.08;0.08;;;9.80;97.90;;;;;;5109138;28;20039;-76
2023/03/14 07:42:14;;;;;;;0.00;0.00;;;;;;;;;;5109343;28;20574;-77
2023/03/14 07:44:40;;;;;;;0.00;0.00;;;10.10;95.60;;;;;;5111768;28;20243;-80
2023/03/14 07:47:06;;;;;;;0.10;0.10;;;10.20;96.40;;;;;;5108547;28;20023;-76
2023/03/14 07:49:37;;;;;;;1.83;1.75;;;10.30;98.00;;;;;;5111295;28;20043;-77
2023/03/14 07:52:05;;;;;;;0.00;0.00;;;10.00;96.20;;;;;;5113150;28;20517;-77
2023/03/14 07:54:31;;;;;;;0.00;0.00;;;10.40;97.10;;;;;;5114600;28;20039;-77
2023/03/14 07:57:00;;;;;;;0.05;0.05;;;10.20;97.00;;;;;;5113548;28;20019;-77
2023/03/14 07:59:27;;;;;;;0.10;0.10;;;10.30;96.90;;;;;;5108355;28;20027;-77
2023/03/14 08:01:53;;;;;;;0.10;0.10;;;10.20;96.80;;;;;;5088552;28;20659;-77
2023/03/14 08:04:18;;;;;;;3.67;3.40;;;10.30;96.50;;;;;;5089390;28;20016;-79
2023/03/14 08:06:47;;;;;;;0.30;0.30;;;10.60;98.50;;;;;;5106494;28;20111;-76
2023/03/14 08:09:13;;;;;;;0.10;0.10;;;10.90;98.10;;;;;;5108265;28;20111;-76
2023/03/14 08:11:39;;;;;;;0.55;0.55;;;10.50;99.80;;;;;;5089529;28;20330;-76
2023/03/14 08:14:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5083964;28;20023;-77
2023/03/14 08:16:31;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5101014;28;20020;-77
2023/03/14 08:18:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5098675;28;20065;-75
2023/03/14 08:21:23;;;;;;;5.80;5.32;;;11.00;90.40;;;;;;5102077;28;20020;-76
2023/03/14 08:23:48;;;;;;;0.20;0.20;;;11.00;91.70;;;;;;5101350;28;20107;-75
2023/03/14 08:26:14;;;;;;;0.10;0.10;;;11.50;91.50;;;;;;5101247;28;20509;-78
2023/03/14 08:28:41;;;;;;;0.10;0.10;;;11.60;86.20;;;;;;5101875;28;20522;-77
2023/03/14 08:31:07;;;;;;;0.10;0.10;;;11.90;85.00;;;;;;5103088;28;20024;-77
2023/03/14 08:33:33;;;;;;;0.10;0.10;;;12.20;78.70;;;;;;5099352;28;20600;-76
2023/03/14 08:36:03;;;;;;;0.08;0.08;;;12.70;77.70;;;;;;5100719;28;20185;-75
2023/03/14 08:38:29;;;;;;;0.10;0.10;;;13.10;72.80;;;;;;5101780;28;20261;-76
2023/03/14 08:41:00;;;;;;;0.10;0.10;;;13.30;68.50;;;;;;5104525;28;20229;-76
2023/03/14 08:43:27;;;;;;;0.10;0.10;;;10.70;67.50;;;;;;5102493;28;20022;-82
2023/03/14 08:45:53;;;;;;;0.10;0.10;;;13.80;69.60;;;;;;5101654;28;20019;-77
2023/03/14 08:48:19;;;;;;;0.10;0.10;;;13.80;69.00;;;;;;5100888;28;20252;-80
2023/03/14 08:50:46;;;;;;;0.10;0.10;;;14.10;65.80;;;;;;5098616;28;20032;-84
2023/03/14 08:53:11;;;;;;;0.20;0.20;;;14.10;67.50;;;;;;5100258;28;20245;-85
2023/03/14 08:55:37;;;;;;;0.10;0.10;;;14.20;67.20;;;;;;5099910;28;20304;-81
2023/03/14 08:58:03;;;;;;;0.10;0.10;;;14.70;66.10;;;;;;5097300;28;20028;-77
2023/03/14 09:00:29;;;;;;;2.63;2.53;;;14.50;65.50;;;;;;5098373;28;20016;-82
2023/03/14 09:02:55;;;;;;;0.20;0.20;;;14.60;63.90;;;;;;5098054;28;20023;-76
2023/03/14 09:05:20;;;;;;;0.10;0.10;;;14.80;64.60;;;;;;5079221;28;20536;-77
2023/03/14 09:07:46;;;;;;;0.13;0.13;;;15.60;63.50;;;;;;5098443;28;20534;-80
2023/03/14 09:10:12;;;;;;;0.10;0.10;;;;;;;;;;5082181;28;20672;-79
2023/03/14 09:12:39;;;;;;;0.17;0.17;;;15.20;59.80;;;;;;5108335;28;20011;-78
2023/03/14 09:15:05;;;;;;;0.10;0.10;;;15.30;60.30;;;;;;5102546;28;20550;-81
2023/03/14 09:17:31;;;;;;;0.20;0.20;;;15.30;60.40;;;;;;5083376;28;20051;-77
2023/03/14 09:19:57;;;;;;;0.10;0.10;;;15.80;60.80;;;;;;5102313;28;20043;-76
2023/03/14 09:22:22;;;;;;;0.20;0.20;;;15.70;60.70;;;;;;5101079;28;20040;-86
2023/03/14 09:24:48;;;;;;;0.10;0.10;;;15.80;59.70;;;;;;5083581;28;20230;-76
2023/03/14 09:27:14;;;;;;;0.10;0.10;;;16.30;59.90;;;;;;5102494;28;20023;-78
2023/03/14 09:29:40;;;;;;;0.03;0.03;;;16.30;58.80;;;;;;5101499;28;20255;-76
2023/03/14 09:32:06;;;;;;;0.10;0.10;;;16.80;58.90;;;;;;5100790;28;20141;-76
2023/03/14 09:34:32;;;;;;;0.10;0.10;;;16.70;57.00;;;;;;5100799;28;20034;-77
2023/03/14 09:36:58;;;;;;;0.10;0.10;;;16.70;55.60;;;;;;5100648;28;20016;-75
2023/03/14 09:39:24;;;;;;;0.15;0.15;;;16.60;54.50;;;;;;5100646;28;20123;-76
2023/03/14 09:41:54;;;;;;;0.10;0.10;;;16.50;55.20;;;;;;5100422;28;20346;-76
2023/03/14 09:44:28;;;;;;;0.10;0.10;;;16.60;54.50;;;;;;5098819;28;20028;-77
2023/03/14 09:46:58;;;;;;;0.10;0.10;;;16.50;55.00;;;;;;5100620;28;20111;-76
2023/03/14 09:49:44;;;;;;;0.10;0.10;;;16.80;53.70;;;;;;5100185;28;20122;-75
2023/03/14 09:52:35;;;;;;;0.10;0.10;;;16.80;56.20;;;;;;5100003;28;20067;-75
2023/03/14 09:55:01;;;;;;;0.30;0.30;;;;;;;;;;5099705;28;20345;-76
2023/03/14 09:57:27;;;;;;;0.10;0.10;;;17.00;52.90;;;;;;5081770;28;20047;-76
2023/03/14 10:00:05;;;;;;;0.10;0.10;;;17.20;55.20;;;;;;5100119;28;20289;-76
2023/03/14 10:02:35;;;;;;;0.10;0.10;;;17.40;54.00;;;;;;5099800;28;20080;-77
2023/03/14 10:05:01;;;;;;;0.10;0.10;;;17.20;53.30;;;;;;5100238;28;20044;-75
2023/03/14 10:07:31;;;;;;;0.10;0.10;;;17.30;53.00;;;;;;5099770;28;20203;-77
2023/03/14 10:09:58;;;;;;;1.60;1.55;;;17.90;53.80;;;;;;5099779;28;20032;-81
2023/03/14 10:12:35;;;;;;;0.10;0.10;;;17.20;54.00;;;;;;5099980;28;20099;-76
2023/03/14 10:15:07;;;;;;;0.10;0.10;;;17.30;53.90;;;;;;5099751;28;20019;-77
2023/03/14 10:17:48;;;;;;;0.10;0.10;;;17.20;53.90;;;;;;5100154;28;20427;-74
2023/03/14 10:20:27;;;;;;;0.10;0.10;;;17.40;54.00;;;;;;5099796;28;20373;-76
2023/03/14 10:22:55;;;;;;;0.10;0.10;;;17.60;53.70;;;;;;5099015;28;20019;-77
2023/03/14 10:25:35;;;;;;;0.10;0.10;;;17.50;52.70;;;;;;5099853;28;20446;-75
2023/03/14 10:28:02;;;;;;;0.10;0.10;;;17.60;51.70;;;;;;5099682;28;20024;-75
2023/03/14 10:30:34;;;;;;;0.10;0.10;;;17.40;52.00;;;;;;5099674;28;20540;-75
2023/03/14 10:33:10;;;;;;;0.10;0.10;;;17.40;51.90;;;;;;5098255;28;20249;-75
2023/03/14 10:35:36;;;;;;;0.05;0.05;;;17.40;51.80;;;;;;5080939;28;20023;-75
2023/03/14 10:38:03;;;;;;;0.10;0.10;;;17.40;51.70;;;;;;5097251;28;20028;-80
2023/03/14 10:40:40;;;;;;;0.10;0.10;;;17.40;51.00;;;;;;5099389;28;20098;-76
2023/03/14 10:43:19;;;;;;;0.10;0.10;;;17.10;51.40;;;;;;5099333;28;20322;-74
2023/03/14 10:45:57;;;;;;;0.10;0.10;;;17.30;51.80;;;;;;5098901;28;20031;-75
2023/03/14 10:48:35;;;;;;;0.35;0.35;;;17.30;52.20;;;;;;5101134;28;20539;-75
2023/03/14 10:51:10;;;;;;;0.10;0.10;;;17.40;51.50;;;;;;5100939;28;20039;-75
2023/03/14 10:53:50;;;;;;;0.10;0.10;;;17.30;51.70;;;;;;5099388;28;20381;-77
2023/03/14 10:56:20;;;;;;;0.10;0.10;;;17.20;51.60;;;;;;5098862;28;20015;-76
2023/03/14 10:58:52;;;;;;;0.10;0.10;;;17.10;51.50;;;;;;5096890;28;20035;-76
2023/03/14 11:01:37;;;;;;;0.10;0.10;;;17.10;51.60;;;;;;5098739;28;20196;-75
2023/03/14 11:04:38;;;;;;;0.10;0.10;;;17.00;52.10;;;;;;5098626;28;20023;-75
2023/03/14 11:07:29;;;;;;;0.10;0.10;;;17.00;51.90;;;;;;5098810;28;20118;-81
2023/03/14 11:10:10;;;;;;;0.10;0.10;;;16.90;51.80;;;;;;5098803;28;20522;-75
2023/03/14 11:12:44;;;;;;;0.10;0.10;;;16.80;51.90;;;;;;5097498;28;20027;-75
2023/03/14 11:15:30;;;;;;;0.10;0.10;;;16.70;52.30;;;;;;5098786;28;20024;-75
2023/03/14 11:18:17;;;;;;;0.10;0.10;;;16.70;52.40;;;;;;5084099;28;20439;-75
2023/03/14 11:21:05;;;;;;;0.10;0.10;;;16.60;51.70;;;;;;5097207;28;20171;-76
2023/03/14 11:23:57;;;;;;;0.10;0.10;;;16.80;52.00;;;;;;5098753;28;20212;-74
2023/03/14 11:26:31;;;;;;;0.10;0.10;;;16.90;52.40;;;;;;5087270;28;20032;-75
2023/03/14 11:29:03;;;;;;;0.10;0.10;;;16.90;52.40;;;;;;5097950;28;20035;-76
2023/03/14 11:31:35;;;;;;;0.10;0.10;;;16.90;52.30;;;;;;5098347;28;20324;-74
2023/03/14 11:34:43;;;;;;;0.10;0.10;;;16.90;52.30;;;;;;5098639;28;20296;-74
2023/03/14 11:37:25;;;;;;;0.10;0.10;;;16.80;52.00;;;;;;5015071;28;20524;-76
2023/03/14 11:40:12;;;;;;;0.10;0.10;;;16.80;52.40;;;;;;5015055;28;20029;-77
2023/03/14 11:42:42;;;;;;;0.10;0.10;;;16.90;52.50;;;;;;5015282;28;20191;-79
2023/03/14 11:45:22;;;;;;;0.10;0.10;;;16.90;52.50;;;;;;5014787;28;20018;-75
2023/03/14 11:48:19;;;;;;;0.10;0.10;;;16.90;52.20;;;;;;4998363;28;20041;-82
2023/03/14 11:50:48;;;;;;;0.10;0.10;;;16.90;53.10;;;;;;5013518;28;20143;-75
2023/03/14 11:53:25;;;;;;;0.10;0.10;;;16.90;52.70;;;;;;5014589;28;20101;-75
2023/03/14 11:55:53;;;;;;;0.10;0.10;;;16.70;52.00;;;;;;5014707;28;20025;-75
2023/03/14 11:58:25;;;;;;;0.10;0.10;;;16.70;52.80;;;;;;5014472;28;20507;-74
2023/03/14 12:00:55;;;;;;;0.10;0.10;;;16.70;52.60;;;;;;4997453;28;20099;-75
2023/03/14 12:03:41;;;;;;;0.10;0.10;;;16.70;52.60;;;;;;4997345;28;20029;-77
2023/03/14 12:06:21;;;;;;;0.10;0.10;;;16.70;52.80;;;;;;5013977;28;20227;-75
2023/03/14 12:08:53;;;;;;;0.20;0.20;;;16.70;52.60;;;;;;5014327;28;20030;-74
2023/03/14 12:11:32;;;;;;;0.20;0.20;;;16.70;53.00;;;;;;5014380;28;20025;-75
2023/03/14 12:13:58;;;;;;;0.10;0.10;;;16.70;52.90;;;;;;5047275;28;20032;-74
2023/03/14 12:16:24;;;;;;;0.10;0.10;;;15.90;52.20;;;;;;5077324;28;20460;-76
2023/03/14 12:18:51;;;;;;;0.20;0.20;;;16.90;53.90;;;;;;5075570;28;20624;-75
2023/03/14 12:21:18;;;;;;;0.13;0.13;;;16.80;53.30;;;;;;5077031;28;20626;-76
2023/03/14 12:23:53;;;;;;;0.10;0.10;;;17.20;53.50;;;;;;5077285;28;20328;-74
2023/03/14 12:26:21;;;;;;;0.10;0.10;;;17.00;53.20;;;;;;5077220;28;20086;-74
2023/03/14 12:28:56;;;;;;;0.10;0.10;;;17.20;52.50;;;;;;5077304;28;20335;-78
2023/03/14 12:31:31;;;;;;;0.20;0.20;;;17.30;53.60;;;;;;5077248;28;20733;-78
2023/03/14 12:34:10;;;;;;;0.10;0.10;;;17.40;52.40;;;;;;5077152;28;20051;-77
2023/03/14 12:36:50;;;;;;;0.10;0.10;;;17.30;51.70;;;;;;5077409;28;20636;-77
2023/03/14 12:39:37;;;;;;;0.10;0.10;;;17.50;52.60;;;;;;5077216;28;20583;-79
2023/03/14 12:42:11;;;;;;;0.10;0.10;;;17.60;51.70;;;;;;5077160;28;20323;-77
2023/03/14 12:44:48;;;;;;;0.10;0.10;;;17.50;51.50;;;;;;5077027;28;20021;-77
2023/03/14 12:47:20;;;;;;;0.10;0.10;;;17.50;52.00;;;;;;5080994;28;20526;-78
2023/03/14 12:49:57;;;;;;;0.10;0.10;;;17.70;51.80;;;;;;5081019;28;20036;-78
2023/03/14 12:52:35;;;;;;;0.10;0.10;;;18.10;51.60;;;;;;5081392;28;20122;-78
2023/03/14 12:55:10;;;;;;;0.10;0.10;;;18.00;50.80;;;;;;5096297;28;20123;-78
2023/03/14 12:57:58;;;;;;;0.10;0.10;;;18.40;51.30;;;;;;5081631;28;20526;-78
2023/03/14 13:00:32;;;;;;;0.10;0.10;;;18.90;51.00;;;;;;5081944;28;20411;-77
2023/03/14 13:03:12;;;;;;;;;;;19.30;49.80;;;;;;5084880;28;20016;-77
2023/03/14 13:05:52;;;;;;;0.03;0.03;;;19.50;49.60;;;;;;5083866;28;19915;-77
2023/03/14 13:08:43;;;;;;;0.10;0.10;;;19.60;49.10;;;;;;5081914;28;20028;-78
2023/03/14 13:11:33;;;;;;;0.10;0.10;;;19.70;49.10;;;;;;5081907;28;20547;-77
2023/03/14 13:13:59;;;;;;;0.10;0.10;;;20.10;48.70;;;;;;5081545;28;20042;-78
2023/03/14 13:16:27;;;;;;;0.10;0.10;;;20.50;47.70;;;;;;5081829;28;20038;-77