Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:05;;;;;;;40.50;29.37;;;8.80;99.90;;;;;;4998566;28;20383;-75
2023/04/07 00:04:30;;;;;;;40.63;28.63;;;8.90;99.90;;;;;;4997405;28;20386;-74
2023/04/07 00:06:56;;;;;;;41.10;30.33;;;9.00;99.90;;;;;;4996261;28;20417;-74
2023/04/07 00:09:21;;;;;;;40.50;28.97;;;9.00;99.90;;;;;;4996321;28;20394;-74
2023/04/07 00:11:47;;;;;;;40.90;28.50;;;9.00;99.90;;;;;;4977963;28;20462;-74
2023/04/07 00:14:13;;;;;;;40.43;29.20;;;8.90;99.90;;;;;;4994969;28;20394;-74
2023/04/07 00:16:39;;;;;;;40.53;29.37;;;8.90;99.90;;;;;;4994996;28;20414;-75
2023/04/07 00:19:05;;;;;;;40.90;29.65;;;8.90;99.90;;;;;;4977489;28;20418;-74
2023/04/07 00:21:30;;;;;;;42.22;29.50;;;8.90;99.90;;;;;;4994774;28;20935;-74
2023/04/07 00:23:56;;;;;;;39.80;29.27;;;8.90;99.90;;;;;;4994726;28;20396;-73
2023/04/07 00:26:22;;;;;;;41.30;29.38;;;9.00;99.90;;;;;;4994292;28;20819;-74
2023/04/07 00:28:47;;;;;;;41.60;29.92;;;9.00;99.90;;;;;;4994571;28;20386;-74
2023/04/07 00:31:13;;;;;;;42.72;30.48;;;9.00;99.90;;;;;;4994741;28;20908;-75
2023/04/07 00:33:39;;;;;;;42.80;29.58;;;9.00;99.90;;;;;;4994781;28;20413;-73
2023/04/07 00:36:05;;;;;;;40.67;29.10;;;9.00;99.90;;;;;;4994538;28;20400;-73
2023/04/07 00:38:30;;;;;;;44.07;32.13;;;9.00;99.90;;;;;;4994848;28;20401;-74
2023/04/07 00:40:57;;;;;;;45.50;31.50;;;9.00;99.90;;;;;;4994344;28;20481;-74
2023/04/07 00:43:24;;;;;;;44.83;31.25;;;9.00;99.90;;;;;;4994541;28;20758;-73
2023/04/07 00:45:50;;;;;;;47.00;31.38;;;9.00;99.90;;;;;;4994580;28;20891;-75
2023/04/07 00:48:15;;;;;;;47.92;32.75;;;9.00;99.90;;;;;;4994512;28;20430;-75
2023/04/07 00:50:41;;;;;;;44.83;32.35;;;9.00;99.90;;;;;;4994347;28;20402;-75
2023/04/07 00:53:07;;;;;;;45.63;31.15;;;9.00;99.90;;;;;;4994485;28;20382;-75
2023/04/07 00:55:33;;;;;;;44.75;31.58;;;9.00;99.90;;;;;;4994372;28;20474;-74
2023/04/07 00:57:59;;;;;;;46.30;31.40;;;9.00;99.90;;;;;;4994312;28;20426;-74
2023/04/07 01:00:26;;;;;;;47.22;32.10;;;9.10;99.90;;;;;;4994302;28;20421;-74
2023/04/07 01:03:04;;;;;;;43.92;31.88;;;9.10;99.90;;;;;;4992913;28;20481;-74
2023/04/07 01:05:37;;;;;;;45.30;31.67;;;9.00;99.90;;;;;;4993810;28;20414;-74
2023/04/07 01:08:16;;;;;;;43.03;32.63;;;9.00;99.90;;;;;;4994081;28;20405;-74
2023/04/07 01:10:52;;;;;;;47.10;33.77;;;9.00;99.90;;;;;;4995116;28;20429;-74
2023/04/07 01:13:37;;;;;;;49.25;32.38;;;9.10;99.90;;;;;;4994259;28;20383;-74
2023/04/07 01:16:08;;;;;;;47.47;33.85;;;9.10;99.90;;;;;;4993841;28;20390;-73
2023/04/07 01:18:36;;;;;;;46.53;33.95;;;9.10;99.90;;;;;;4994298;28;20879;-74
2023/04/07 01:21:10;;;;;;;51.67;35.40;;;9.10;99.90;;;;;;4993866;28;20426;-74
2023/04/07 01:23:39;;;;;;;50.53;33.72;;;9.10;99.90;;;;;;4994153;28;20386;-74
2023/04/07 01:26:25;;;;;;;47.40;33.45;;;9.40;99.90;;;;;;4993713;28;20402;-74
2023/04/07 01:29:10;;;;;;;45.65;32.60;;;9.50;99.90;;;;;;4994313;28;20766;-74
2023/04/07 01:31:38;;;;;;;49.77;34.07;;;9.50;99.90;;;;;;4993641;28;20489;-74
2023/04/07 01:34:05;;;;;;;51.38;36.03;;;9.30;99.90;;;;;;4993995;28;20473;-75
2023/04/07 01:36:33;;;;;;;46.97;35.35;;;9.20;99.90;;;;;;4993855;28;20401;-74
2023/04/07 01:38:59;;;;;;;51.67;34.83;;;9.20;99.90;;;;;;4993497;28;20879;-75
2023/04/07 01:41:26;;;;;;;54.58;35.28;;;9.20;99.90;;;;;;4993217;28;20398;-75
2023/04/07 01:43:53;;;;;;;54.60;37.47;;;9.20;99.90;;;;;;4993666;28;20867;-74
2023/04/07 01:46:19;;;;;;;52.75;37.00;;;9.10;99.90;;;;;;4993217;28;20449;-74
2023/04/07 01:48:47;;;;;;;58.50;36.90;;;9.10;99.90;;;;;;4993355;28;20394;-75
2023/04/07 01:51:16;;;;;;;52.92;35.55;;;9.10;99.90;;;;;;4994115;28;20776;-75
2023/04/07 01:53:42;;;;;;;56.15;37.03;;;9.10;99.90;;;;;;4993949;28;20444;-75
2023/04/07 01:56:08;;;;;;;55.28;36.25;;;9.10;99.90;;;;;;4994552;28;20393;-74
2023/04/07 01:58:34;;;;;;;56.23;37.63;;;9.20;99.90;;;;;;4994135;28;20391;-74
2023/04/07 02:00:59;;;;;;;54.93;35.00;;;9.20;99.90;;;;;;4994389;28;20387;-74
2023/04/07 02:03:40;;;;;;;51.50;33.03;;;9.40;99.90;;;;;;4994196;28;20465;-73
2023/04/07 02:06:07;;;;;;;50.38;32.40;;;9.40;99.90;;;;;;4994551;28;20515;-74
2023/04/07 02:08:34;;;;;;;51.55;31.63;;;9.50;99.90;;;;;;4994518;28;20401;-74
2023/04/07 02:11:02;;;;;;;52.28;31.30;;;9.70;99.90;;;;;;4993848;28;20406;-75
2023/04/07 02:13:29;;;;;;;57.30;32.38;;;9.70;99.90;;;;;;5014335;28;20405;-73
2023/04/07 02:15:56;;;;;;;54.67;33.65;;;9.70;99.90;;;;;;5011005;28;20449;-73
2023/04/07 02:18:24;;;;;;;55.80;32.90;;;9.70;99.90;;;;;;4997535;28;20383;-73
2023/04/07 02:20:51;;;;;;;50.40;31.80;;;9.70;99.90;;;;;;5010440;28;20450;-74
2023/04/07 02:23:17;;;;;;;58.28;34.10;;;9.70;99.90;;;;;;5002592;28;20387;-74
2023/04/07 02:25:43;;;;;;;61.27;34.50;;;9.60;99.90;;;;;;5004340;28;20385;-74
2023/04/07 02:28:08;;;;;;;58.90;33.43;;;9.70;99.90;;;;;;5010076;28;20422;-74
2023/04/07 02:30:35;;;;;;;55.63;31.70;;;9.70;99.90;;;;;;4998213;28;20411;-75
2023/04/07 02:33:01;;;;;;;56.88;31.15;;;10.00;99.90;;;;;;4993747;28;20389;-74
2023/04/07 02:35:26;;;;;;;64.40;33.90;;;10.00;99.90;;;;;;4992270;28;20457;-74
2023/04/07 02:37:52;;;;;;;59.77;32.87;;;10.00;99.90;;;;;;4992436;28;20586;-74
2023/04/07 02:40:18;;;;;;;67.10;36.63;;;10.00;99.90;;;;;;4993490;28;20462;-74
2023/04/07 02:42:44;;;;;;;67.20;36.70;;;9.90;99.90;;;;;;4993807;28;20393;-74
2023/04/07 02:45:10;;;;;;;62.22;34.85;;;9.90;99.90;;;;;;4992256;28;20430;-73
2023/04/07 02:47:36;;;;;;;65.63;35.17;;;9.90;99.90;;;;;;4974643;28;20395;-73
2023/04/07 02:50:02;;;;;;;70.20;35.67;;;9.90;99.90;;;;;;4992154;28;20485;-74
2023/04/07 02:52:28;;;;;;;69.03;35.23;;;9.90;99.90;;;;;;4991744;28;20465;-74
2023/04/07 02:54:53;;;;;;;69.33;35.87;;;9.80;99.90;;;;;;4991872;28;20914;-74
2023/04/07 02:57:19;;;;;;;68.30;35.07;;;9.70;99.90;;;;;;4992612;28;20393;-74
2023/04/07 02:59:44;;;;;;;77.77;37.17;;;9.70;99.90;;;;;;4992161;28;20425;-75
2023/04/07 03:02:10;;;;;;;67.97;37.20;;;9.70;99.90;;;;;;4991731;28;20758;-75
2023/04/07 03:04:36;;;;;;;69.47;36.05;;;9.60;99.90;;;;;;4991894;28;20457;-75
2023/04/07 03:07:01;;;;;;;69.07;34.55;;;9.60;99.90;;;;;;4991264;28;20879;-74
2023/04/07 03:09:27;;;;;;;73.72;36.05;;;9.60;99.90;;;;;;4991907;28;20422;-74
2023/04/07 03:11:53;;;;;;;75.20;36.97;;;9.60;99.90;;;;;;4991741;28;20445;-74
2023/04/07 03:14:18;;;;;;;73.43;36.10;;;9.60;99.90;;;;;;4991902;28;20439;-75
2023/04/07 03:16:44;;;;;;;76.15;38.25;;;9.60;99.90;;;;;;4991896;28;20391;-74
2023/04/07 03:19:10;;;;;;;73.82;36.17;;;9.60;99.90;;;;;;4991747;28;20382;-73
2023/04/07 03:21:37;;;;;;;61.13;30.30;;;9.50;99.90;;;;;;4991824;28;20390;-74
2023/04/07 03:24:03;;;;;;;54.15;29.25;;;9.60;99.90;;;;;;4992847;28;20394;-74
2023/04/07 03:26:29;;;;;;;48.80;23.95;;;9.50;99.90;;;;;;4992760;28;20413;-74
2023/04/07 03:28:54;;;;;;;57.17;26.73;;;9.40;99.90;;;;;;4991987;28;20391;-74
2023/04/07 03:31:20;;;;;;;53.43;26.10;;;9.40;99.90;;;;;;4991491;28;20529;-73
2023/04/07 03:33:45;;;;;;;50.53;26.17;;;9.30;99.90;;;;;;4992681;28;20386;-75
2023/04/07 03:36:11;;;;;;;50.83;25.38;;;9.30;99.90;;;;;;4974100;28;20390;-74
2023/04/07 03:38:36;;;;;;;45.63;23.42;;;9.30;99.90;;;;;;4992875;28;20792;-74
2023/04/07 03:41:02;;;;;;;47.13;24.65;;;9.30;99.90;;;;;;4992133;28;20394;-74
2023/04/07 03:43:27;;;;;;;44.85;23.92;;;9.30;99.90;;;;;;4991770;28;20402;-74
2023/04/07 03:45:53;;;;;;;48.53;25.25;;;9.20;99.90;;;;;;4992336;28;20413;-74
2023/04/07 03:48:19;;;;;;;51.70;23.70;;;9.20;99.90;;;;;;4992403;28;20387;-73
2023/04/07 03:50:45;;;;;;;50.00;25.95;;;9.30;99.90;;;;;;4975153;28;20417;-75
2023/04/07 03:53:13;;;;;;;49.03;24.35;;;9.30;99.90;;;;;;4992337;28;20414;-75
2023/04/07 03:55:39;;;;;;;48.10;24.45;;;9.30;99.90;;;;;;4992241;28;20391;-74
2023/04/07 03:58:04;;;;;;;49.73;24.90;;;9.30;99.90;;;;;;4992889;28;20432;-73
2023/04/07 04:00:32;;;;;;;55.40;27.27;;;9.30;99.90;;;;;;4991973;28;20438;-74
2023/04/07 04:02:58;;;;;;;48.28;23.95;;;9.30;99.90;;;;;;4991402;28;20465;-74
2023/04/07 04:05:23;;;;;;;50.00;24.77;;;9.30;99.90;;;;;;4991432;28;20402;-75
2023/04/07 04:07:50;;;;;;;47.67;23.80;;;9.30;99.90;;;;;;4991502;28;20755;-74
2023/04/07 04:10:15;;;;;;;42.67;22.73;;;9.30;99.90;;;;;;4991768;28;20468;-74
2023/04/07 04:12:41;;;;;;;45.30;24.47;;;9.30;99.90;;;;;;4991902;28;20426;-74
2023/04/07 04:15:07;;;;;;;49.70;24.60;;;9.30;99.90;;;;;;4994423;28;20386;-74
2023/04/07 04:17:33;;;;;;;45.50;22.27;;;9.40;99.90;;;;;;4992035;28;20786;-74
2023/04/07 04:19:58;;;;;;;41.97;23.95;;;9.30;99.90;;;;;;4994244;28;20485;-74
2023/04/07 04:22:24;;;;;;;48.30;24.55;;;9.30;99.90;;;;;;4996194;28;20390;-74
2023/04/07 04:24:49;;;;;;;46.30;24.20;;;9.30;99.90;;;;;;4994772;28;20398;-74
2023/04/07 04:27:15;;;;;;;43.20;24.15;;;9.40;99.90;;;;;;4992383;28;20383;-74
2023/04/07 04:29:40;;;;;;;38.55;22.40;;;9.40;99.90;;;;;;4991120;28;20433;-74
2023/04/07 04:32:06;;;;;;;47.17;25.63;;;9.40;99.90;;;;;;4990859;28;20873;-75
2023/04/07 04:34:31;;;;;;;44.47;24.58;;;9.30;99.90;;;;;;4991047;28;20760;-75
2023/04/07 04:36:57;;;;;;;48.45;24.38;;;9.30;99.90;;;;;;4991049;28;20422;-75
2023/04/07 04:39:22;;;;;;;54.13;25.13;;;9.40;99.90;;;;;;4992881;28;20391;-75
2023/04/07 04:41:48;;;;;;;42.90;24.30;;;9.40;99.90;;;;;;4994278;28;20737;-74
2023/04/07 04:44:14;;;;;;;42.10;23.03;;;9.50;99.90;;;;;;4994173;28;20405;-74
2023/04/07 04:46:39;;;;;;;44.15;23.85;;;9.40;99.90;;;;;;4994524;28;20544;-75
2023/04/07 04:49:05;;;;;;;42.50;23.13;;;9.40;99.90;;;;;;4994667;28;20383;-74
2023/04/07 04:51:31;;;;;;;46.45;23.13;;;9.40;99.90;;;;;;4994656;28;20406;-74
2023/04/07 04:53:57;;;;;;;39.05;21.27;;;9.50;99.90;;;;;;4994192;28;20452;-75
2023/04/07 04:56:22;;;;;;;36.47;18.15;;;9.50;99.90;;;;;;4993867;28;20859;-75
2023/04/07 04:58:48;;;;;;;40.35;20.80;;;9.40;99.90;;;;;;4994141;28;20441;-74
2023/04/07 05:01:14;;;;;;;36.10;18.63;;;9.30;99.90;;;;;;4994052;28;20421;-74
2023/04/07 05:03:39;;;;;;;34.67;19.07;;;9.20;99.90;;;;;;4993867;28;20390;-75
2023/04/07 05:06:05;;;;;;;40.30;18.07;;;9.10;99.90;;;;;;4995913;28;20383;-74
2023/04/07 05:08:31;;;;;;;38.63;19.50;;;9.00;99.90;;;;;;4995574;28;20422;-75
2023/04/07 05:10:57;;;;;;;26.17;12.77;;;9.00;99.90;;;;;;4994996;28;20412;-75
2023/04/07 05:13:22;;;;;;;35.40;15.32;;;8.90;99.90;;;;;;4995165;28;20474;-74
2023/04/07 05:15:48;;;;;;;34.15;16.50;;;8.80;99.90;;;;;;5000484;28;20387;-75
2023/04/07 05:18:14;;;;;;;31.57;14.70;;;8.70;99.90;;;;;;5003089;28;20420;-75
2023/04/07 05:20:39;;;;;;;34.97;16.63;;;8.70;99.90;;;;;;5015406;28;20394;-74
2023/04/07 05:23:05;;;;;;;36.77;17.40;;;8.70;99.90;;;;;;5017896;28;20390;-74
2023/04/07 05:25:31;;;;;;;30.50;16.45;;;8.70;99.90;;;;;;5017665;28;20417;-74
2023/04/07 05:27:59;;;;;;;30.58;16.65;;;8.80;99.90;;;;;;5017461;28;20415;-75
2023/04/07 05:30:25;;;;;;;33.17;15.57;;;8.80;99.90;;;;;;5015202;28;20421;-73
2023/04/07 05:32:51;;;;;;;32.47;15.63;;;8.80;99.90;;;;;;5018166;28;20397;-74
2023/04/07 05:35:17;;;;;;;32.00;16.60;;;8.80;99.90;;;;;;5018403;28;20413;-74
2023/04/07 05:37:43;;;;;;;27.65;14.85;;;8.80;99.90;;;;;;5018273;28;20407;-74
2023/04/07 05:40:09;;;;;;;30.17;13.27;;;8.80;99.90;;;;;;5018477;28;20422;-75
2023/04/07 05:42:34;;;;;;;33.08;14.88;;;8.80;99.90;;;;;;5017862;28;20395;-75
2023/04/07 05:45:00;;;;;;;27.83;13.53;;;8.80;99.90;;;;;;5017846;28;20408;-74
2023/04/07 05:47:26;;;;;;;29.53;13.30;;;8.80;99.90;;;;;;5018190;28;20398;-75
2023/04/07 05:49:51;;;;;;;27.17;13.23;;;8.80;99.90;;;;;;5017489;28;20458;-75
2023/04/07 05:52:17;;;;;;;25.20;12.17;;;8.80;99.90;;;;;;5017126;28;20402;-74
2023/04/07 05:54:42;;;;;;;26.53;12.13;;;8.80;99.90;;;;;;5018072;28;20405;-73
2023/04/07 05:57:08;;;;;;;21.90;10.40;;;8.80;99.90;;;;;;5018029;28;20394;-73
2023/04/07 05:59:34;;;;;;;23.60;11.23;;;8.70;99.90;;;;;;5004138;28;20794;-73
2023/04/07 06:01:59;;;;;;;25.45;12.43;;;8.70;99.90;;;;;;4994993;28;20418;-73
2023/04/07 06:04:25;;;;;;;24.70;11.98;;;8.70;99.90;;;;;;4993649;28;20815;-74
2023/04/07 06:06:54;;;;;;;26.27;12.30;;;8.80;99.90;;;;;;4993030;28;20696;-73
2023/04/07 06:09:23;;;;;;;26.35;12.10;;;8.80;99.90;;;;;;4993076;28;20455;-74
2023/04/07 06:11:49;;;;;;;28.98;11.93;;;8.80;99.90;;;;;;4992993;28;20410;-74
2023/04/07 06:14:16;;;;;;;25.42;12.05;;;8.80;99.90;;;;;;4992556;28;20386;-74
2023/04/07 06:16:41;;;;;;;26.63;12.70;;;8.70;99.90;;;;;;4992457;28;20464;-74
2023/04/07 06:19:07;;;;;;;30.17;12.13;;;8.80;99.90;;;;;;4992485;28;20382;-74
2023/04/07 06:21:33;;;;;;;28.83;12.40;;;8.70;99.90;;;;;;4992226;28;20390;-74
2023/04/07 06:23:59;;;;;;;27.13;12.53;;;8.80;99.90;;;;;;4992388;28;20405;-74
2023/04/07 06:26:24;;;;;;;29.33;12.38;;;8.80;99.90;;;;;;4992033;28;20418;-74
2023/04/07 06:28:51;;;;;;;21.23;11.30;;;8.80;99.90;;;;;;4992218;28;20384;-74
2023/04/07 06:31:17;;;;;;;25.90;12.57;;;8.80;99.90;;;;;;4991848;28;20414;-74
2023/04/07 06:33:43;;;;;;;22.63;11.48;;;8.90;99.90;;;;;;4974708;28;20426;-73
2023/04/07 06:36:10;;;;;;;23.58;10.90;;;8.90;99.90;;;;;;4991935;28;20757;-74
2023/04/07 06:38:35;;;;;;;27.35;12.02;;;8.90;99.90;;;;;;4992300;28;20386;-74
2023/04/07 06:41:01;;;;;;;23.33;11.90;;;9.00;99.90;;;;;;4993477;28;20457;-74
2023/04/07 06:43:27;;;;;;;22.93;11.20;;;9.00;99.90;;;;;;4998903;28;20391;-74
2023/04/07 06:45:53;;;;;;;23.13;12.95;;;9.00;99.90;;;;;;4998211;28;20394;-74
2023/04/07 06:48:18;;;;;;;20.60;12.27;;;9.00;99.90;;;;;;4997763;28;20430;-73
2023/04/07 06:50:50;;;;;;;26.70;12.50;;;9.00;99.90;;;;;;4997668;28;20509;-74
2023/04/07 06:53:16;;;;;;;27.30;11.85;;;9.10;99.90;;;;;;4995365;28;20908;-73
2023/04/07 06:55:41;;;;;;;22.13;11.03;;;9.10;99.90;;;;;;4991837;28;20471;-74
2023/04/07 06:58:07;;;;;;;24.00;11.87;;;9.10;99.90;;;;;;4991963;28;20386;-74
2023/04/07 07:00:33;;;;;;;22.70;12.00;;;9.10;99.90;;;;;;4991896;28;20868;-74
2023/04/07 07:02:58;;;;;;;23.47;11.43;;;9.10;99.90;;;;;;4991726;28;20444;-73
2023/04/07 07:05:24;;;;;;;19.00;10.00;;;9.10;99.90;;;;;;4991528;28;20385;-74
2023/04/07 07:07:50;;;;;;;20.73;11.00;;;9.10;99.90;;;;;;4992288;28;20548;-74
2023/04/07 07:10:16;;;;;;;23.40;11.30;;;9.10;99.90;;;;;;4991441;28;20461;-74
2023/04/07 07:12:41;;;;;;;21.20;11.20;;;9.10;99.90;;;;;;4991622;28;20461;-74
2023/04/07 07:15:07;;;;;;;20.13;10.70;;;9.10;99.90;;;;;;4991753;28;20382;-74
2023/04/07 07:17:34;;;;;;;19.60;10.70;;;9.20;99.90;;;;;;4991596;28;20867;-73
2023/04/07 07:19:59;;;;;;;19.42;11.05;;;9.10;99.90;;;;;;4991882;28;20444;-73
2023/04/07 07:22:25;;;;;;;25.73;11.93;;;9.10;99.90;;;;;;4991689;28;20387;-73
2023/04/07 07:24:51;;;;;;;25.13;11.60;;;9.10;99.90;;;;;;4991656;28;20464;-74
2023/04/07 07:27:16;;;;;;;24.20;10.97;;;9.20;99.90;;;;;;4991777;28;20387;-74
2023/04/07 07:29:42;;;;;;;20.70;11.70;;;9.20;99.90;;;;;;4991523;28;20390;-74
2023/04/07 07:32:07;;;;;;;23.27;11.40;;;9.40;99.90;;;;;;4991324;28;20406;-74
2023/04/07 07:34:33;;;;;;;24.80;12.40;;;9.40;99.90;;;;;;4991527;28;20391;-74
2023/04/07 07:36:59;;;;;;;25.60;12.13;;;9.50;99.90;;;;;;4991655;28;20748;-74
2023/04/07 07:39:25;;;;;;;28.57;13.43;;;9.60;99.90;;;;;;4991661;28;20810;-75
2023/04/07 07:41:51;;;;;;;28.63;13.30;;;9.50;99.90;;;;;;4973992;28;20763;-75
2023/04/07 07:44:19;;;;;;;22.13;13.10;;;9.60;99.90;;;;;;4991734;28;20394;-75
2023/04/07 07:46:44;;;;;;;29.70;15.57;;;9.60;99.90;;;;;;4992554;28;20486;-75
2023/04/07 07:49:10;;;;;;;26.50;14.43;;;9.60;99.90;;;;;;4975254;28;20430;-74
2023/04/07 07:51:36;;;;;;;24.77;13.63;;;9.70;99.90;;;;;;4992154;28;20406;-74
2023/04/07 07:54:02;;;;;;;31.92;14.07;;;9.80;99.90;;;;;;4992182;28;20382;-74
2023/04/07 07:56:27;;;;;;;25.87;14.10;;;9.80;98.50;;;;;;4992790;28;20979;-74
2023/04/07 07:58:53;;;;;;;27.40;13.70;;;9.80;96.50;;;;;;4991926;28;20386;-74
2023/04/07 08:01:18;;;;;;;23.40;13.90;;;9.70;97.40;;;;;;4991691;28;20386;-74
2023/04/07 08:03:44;;;;;;;29.03;13.87;;;9.70;99.90;;;;;;4991884;28;20466;-76
2023/04/07 08:06:10;;;;;;;29.67;15.43;;;9.70;99.20;;;;;;4974498;28;20396;-75
2023/04/07 08:08:36;;;;;;;28.52;14.85;;;9.70;99.90;;;;;;4991291;28;20507;-74
2023/04/07 08:11:01;;;;;;;29.98;14.63;;;9.70;99.90;;;;;;4991009;28;20494;-75
2023/04/07 08:13:27;;;;;;;31.75;16.02;;;9.70;99.90;;;;;;4993477;28;20882;-75
2023/04/07 08:15:53;;;;;;;34.70;16.45;;;9.70;99.90;;;;;;4994667;28;20482;-75
2023/04/07 08:18:18;;;;;;;32.70;17.35;;;9.70;99.90;;;;;;4994701;28;20398;-74
2023/04/07 08:20:45;;;;;;;29.25;16.50;;;9.90;99.90;;;;;;4994618;28;20382;-74
2023/04/07 08:23:11;;;;;;;30.08;17.15;;;9.80;99.90;;;;;;4994532;28;20402;-74
2023/04/07 08:25:38;;;;;;;30.48;17.40;;;9.90;99.90;;;;;;4994496;28;20421;-75
2023/04/07 08:28:05;;;;;;;29.13;16.23;;;10.00;99.90;;;;;;4996103;28;20391;-74
2023/04/07 08:30:30;;;;;;;30.30;15.45;;;10.10;99.10;;;;;;4998862;28;20434;-75
2023/04/07 08:32:56;;;;;;;29.92;16.05;;;10.10;93.20;;;;;;4995718;28;20394;-73
2023/04/07 08:35:22;;;;;;;31.15;16.50;;;10.10;95.70;;;;;;4995353;28;20382;-74
2023/04/07 08:37:48;;;;;;;31.92;16.30;;;10.10;97.80;;;;;;4994927;28;20887;-74
2023/04/07 08:40:14;;;;;;;27.50;16.97;;;10.20;96.60;;;;;;4995239;28;20891;-74
2023/04/07 08:42:42;;;;;;;32.10;17.50;;;10.10;97.60;;;;;;4995538;28;20414;-74
2023/04/07 08:45:08;;;;;;;31.53;16.00;;;10.00;99.90;;;;;;4995614;28;20424;-75
2023/04/07 08:47:35;;;;;;;32.75;16.50;;;10.00;99.90;;;;;;4996316;28;20903;-74
2023/04/07 08:50:04;;;;;;;31.15;17.30;;;10.00;99.90;;;;;;4995148;28;20804;-74
2023/04/07 08:52:49;;;;;;;31.80;16.70;;;9.90;99.90;;;;;;4994063;28;20390;-74
2023/04/07 08:55:15;;;;;;;37.30;16.25;;;9.80;99.90;;;;;;4977971;28;20468;-75
2023/04/07 08:57:41;;;;;;;31.50;16.20;;;9.80;99.90;;;;;;4996360;28;20386;-74
2023/04/07 09:00:08;;;;;;;32.47;17.10;;;9.70;99.90;;;;;;4994511;28;20898;-74
2023/04/07 09:02:35;;;;;;;36.30;18.13;;;9.70;99.90;;;;;;4994580;28;20393;-74
2023/04/07 09:05:04;;;;;;;36.88;16.10;;;9.90;99.90;;;;;;4994257;28;20900;-74
2023/04/07 09:07:34;;;;;;;30.73;16.58;;;9.90;99.50;;;;;;4994197;28;20405;-74
2023/04/07 09:10:02;;;;;;;33.83;17.75;;;9.90;99.90;;;;;;4994360;28;20395;-75
2023/04/07 09:12:30;;;;;;;37.22;15.95;;;10.00;99.90;;;;;;4976069;28;20728;-74
2023/04/07 09:14:55;;;;;;;33.45;17.25;;;10.10;99.90;;;;;;4993558;28;20386;-74
2023/04/07 09:17:21;;;;;;;32.42;16.85;;;10.00;99.30;;;;;;4993466;28;20382;-73
2023/04/07 09:19:47;;;;;;;36.72;17.27;;;10.10;99.90;;;;;;4994156;28;20387;-73
2023/04/07 09:22:13;;;;;;;29.00;15.23;;;10.10;99.90;;;;;;4993678;28;20390;-75
2023/04/07 09:24:40;;;;;;;33.55;16.50;;;10.00;95.90;;;;;;4993585;28;20400;-74
2023/04/07 09:27:14;;;;;;;31.17;16.50;;;9.90;99.70;;;;;;4993818;28;20410;-75
2023/04/07 09:29:41;;;;;;;39.28;17.85;;;9.90;99.90;;;;;;4993334;28;20463;-76
2023/04/07 09:32:08;;;;;;;35.20;18.02;;;10.00;99.90;;;;;;4993403;28;20410;-74
2023/04/07 09:34:37;;;;;;;36.47;17.73;;;10.00;99.90;;;;;;4993488;28;20482;-74
2023/04/07 09:37:05;;;;;;;39.17;18.27;;;10.00;98.70;;;;;;4993174;28;20387;-75
2023/04/07 09:39:31;;;;;;;34.15;18.40;;;10.20;97.10;;;;;;4993416;28;20767;-74
2023/04/07 09:41:57;;;;;;;28.90;16.00;;;10.30;92.00;;;;;;4993377;28;20391;-75
2023/04/07 09:44:23;;;;;;;34.50;16.55;;;10.30;92.60;;;;;;4975704;28;20822;-73
2023/04/07 09:46:52;;;;;;;35.25;17.20;;;10.50;90.30;;;;;;4993729;28;20910;-74
2023/04/07 09:49:19;;;;;;;33.33;17.48;;;10.50;85.20;;;;;;4993004;28;20413;-73
2023/04/07 09:51:57;;;;;;;32.72;17.42;;;10.40;85.10;;;;;;4975036;28;20406;-74
2023/04/07 09:54:36;;;;;;;33.92;18.30;;;10.50;86.20;;;;;;4994574;28;20843;-74
2023/04/07 09:57:03;;;;;;;35.45;19.00;;;10.60;83.60;;;;;;4992799;28;20744;-74
2023/04/07 09:59:30;;;;;;;36.10;18.75;;;10.50;83.30;;;;;;4993041;28;20876;-74
2023/04/07 10:01:57;;;;;;;36.00;18.25;;;10.50;83.40;;;;;;4993146;28;20406;-74
2023/04/07 10:04:23;;;;;;;37.05;18.30;;;10.50;83.10;;;;;;4992724;28;20386;-74
2023/04/07 10:06:49;;;;;;;37.28;19.85;;;10.60;81.80;;;;;;4994510;28;20421;-74
2023/04/07 10:09:16;;;;;;;33.05;19.10;;;10.60;79.20;;;;;;4994058;28;20913;-74
2023/04/07 10:11:42;;;;;;;34.90;17.85;;;10.80;80.80;;;;;;4992897;28;20406;-74
2023/04/07 10:14:11;;;;;;;35.53;18.85;;;10.90;80.00;;;;;;4976153;28;20737;-75
2023/04/07 10:16:37;;;;;;;34.30;19.23;;;10.80;77.80;;;;;;4993608;28;20473;-75
2023/04/07 10:19:04;;;;;;;35.55;17.85;;;10.80;78.10;;;;;;4996606;28;20418;-74
2023/04/07 10:21:34;;;;;;;32.20;18.05;;;10.80;78.30;;;;;;4998444;28;20401;-74
2023/04/07 10:24:29;;;;;;;31.00;17.07;;;10.90;76.60;;;;;;4998500;28;20446;-74
2023/04/07 10:27:00;;;;;;;35.67;16.80;;;11.00;73.80;;;;;;4987793;28;20448;-74
2023/04/07 10:29:30;;;;;;;34.15;18.95;;;10.90;74.70;;;;;;4992396;28;20902;-74
2023/04/07 10:31:58;;;;;;;28.40;15.55;;;11.00;74.20;;;;;;4991889;28;20422;-74
2023/04/07 10:34:54;;;;;;;29.52;16.50;;;11.10;71.80;;;;;;4992542;28;20378;-74
2023/04/07 10:37:21;;;;;;;36.45;17.40;;;11.10;73.70;;;;;;4992123;28;20820;-74
2023/04/07 10:39:48;;;;;;;27.25;14.13;;;11.10;74.60;;;;;;4992352;28;20481;-74
2023/04/07 10:42:38;;;;;;;25.38;13.88;;;11.00;70.10;;;;;;4992005;28;20405;-74
2023/04/07 10:45:04;;;;;;;25.87;14.20;;;10.80;72.90;;;;;;4991928;28;20472;-75
2023/04/07 10:47:31;;;;;;;27.47;14.97;;;10.80;75.70;;;;;;4991949;28;20477;-74
2023/04/07 10:50:11;;;;;;;30.33;16.25;;;10.70;75.60;;;;;;4992165;28;20429;-75
2023/04/07 10:52:37;;;;;;;26.85;13.20;;;10.70;77.60;;;;;;4992154;28;20919;-74
2023/04/07 10:55:31;;;;;;;27.83;14.50;;;10.80;73.90;;;;;;4994121;28;20525;-74
2023/04/07 10:58:20;;;;;;;25.13;14.93;;;10.90;74.60;;;;;;4994858;28;20457;-76
2023/04/07 11:01:05;;;;;;;29.45;15.40;;;11.00;75.20;;;;;;4985510;28;20405;-75
2023/04/07 11:03:33;;;;;;;25.27;14.50;;;11.30;74.80;;;;;;4993117;28;20871;-75
2023/04/07 11:06:12;;;;;;;23.13;13.30;;;11.40;71.60;;;;;;4997151;28;20876;-75
2023/04/07 11:08:46;;;;;;;25.75;14.45;;;11.40;67.70;;;;;;4973933;28;20912;-76
2023/04/07 11:11:18;;;;;;;25.50;14.13;;;11.30;71.50;;;;;;4989509;28;20445;-75
2023/04/07 11:13:49;;;;;;;28.85;14.80;;;11.30;72.50;;;;;;4971174;28;20475;-75
2023/04/07 11:16:17;;;;;;;21.58;11.88;;;11.40;72.00;;;;;;4985112;28;20394;-74
2023/04/07 11:18:43;;;;;;;19.30;11.40;;;11.50;66.00;;;;;;4989960;28;20398;-75
2023/04/07 11:21:09;;;;;;;23.13;13.63;;;11.20;69.50;;;;;;4987583;28;20843;-76
2023/04/07 11:23:42;;;;;;;21.83;12.70;;;11.10;70.20;;;;;;4987670;28;20489;-76
2023/04/07 11:26:11;;;;;;;22.15;13.20;;;11.20;71.90;;;;;;4990307;28;20751;-76
2023/04/07 11:28:52;;;;;;;18.07;10.60;;;11.60;69.70;;;;;;4991888;28;20405;-76
2023/04/07 11:31:25;;;;;;;19.63;10.63;;;11.60;62.60;;;;;;4991153;28;20966;-75
2023/04/07 11:33:53;;;;;;;17.13;10.18;;;11.40;65.80;;;;;;4991899;28;20444;-75
2023/04/07 11:36:29;;;;;;;18.90;11.83;;;11.10;68.00;;;;;;4991179;28;20428;-76
2023/04/07 11:38:56;;;;;;;26.65;8.50;;;11.20;72.00;;;;;;4991526;28;20386;-75
2023/04/07 11:41:22;;;;;;;22.10;10.85;;;10.90;67.70;;;;;;4991359;28;20398;-75
2023/04/07 11:43:49;;;;;;;22.10;12.30;;;10.80;73.90;;;;;;4991518;28;20796;-75
2023/04/07 11:46:17;;;;;;;26.23;13.70;;;10.80;73.70;;;;;;4993097;28;20386;-74
2023/04/07 11:48:46;;;;;;;24.10;12.25;;;11.20;73.50;;;;;;4998308;28;20875;-74
2023/04/07 11:51:22;;;;;;;25.63;13.80;;;11.20;68.90;;;;;;4997980;28;20409;-75
2023/04/07 11:53:54;;;;;;;24.98;13.45;;;11.20;74.00;;;;;;4995692;28;20387;-75
2023/04/07 11:56:21;;;;;;;24.55;12.77;;;11.00;70.30;;;;;;4995481;28;20437;-75
2023/04/07 11:58:56;;;;;;;25.35;12.25;;;10.90;73.30;;;;;;4995594;28;20421;-75
2023/04/07 12:01:23;;;;;;;26.52;14.10;;;10.70;75.00;;;;;;4997265;28;20386;-75
2023/04/07 12:04:02;;;;;;;32.30;15.80;;;10.70;75.70;;;;;;4996936;28;20735;-75
2023/04/07 12:06:33;;;;;;;24.17;13.15;;;10.60;76.20;;;;;;4995888;28;20427;-75
2023/04/07 12:09:00;;;;;;;29.50;15.00;;;10.50;76.30;;;;;;4995638;28;20987;-76
2023/04/07 12:11:27;;;;;;;32.33;14.50;;;10.60;76.90;;;;;;4994956;28;20450;-76
2023/04/07 12:13:52;;;;;;;29.90;14.00;;;10.80;75.40;;;;;;4995220;28;20732;-75
2023/04/07 12:16:19;;;;;;;28.23;13.93;;;10.80;74.00;;;;;;4994986;28;20401;-75
2023/04/07 12:18:45;;;;;;;27.75;14.60;;;10.80;71.90;;;;;;4994505;28;20740;-75
2023/04/07 12:21:10;;;;;;;29.80;16.30;;;10.80;73.50;;;;;;4994574;28;20448;-75
2023/04/07 12:23:36;;;;;;;31.98;16.80;;;11.00;74.90;;;;;;4994418;28;20930;-76
2023/04/07 12:26:02;;;;;;;31.50;17.30;;;11.20;70.90;;;;;;4994089;28;20398;-75
2023/04/07 12:28:27;;;;;;;28.05;15.43;;;11.50;68.80;;;;;;4994683;28;20386;-76
2023/04/07 12:30:53;;;;;;;27.75;15.63;;;11.80;67.00;;;;;;4995137;28;20441;-76
2023/04/07 12:33:20;;;;;;;23.55;15.07;;;12.00;59.60;;;;;;4999872;28;20391;-75
2023/04/07 12:35:45;;;;;;;26.25;14.80;;;12.00;60.50;;;;;;4996659;28;20490;-73