Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:22;;;;;;;45.22;31.45;;;4.40;82.60;;;;;;4994094;28;20435;-72
2023/03/06 00:04:47;;;;;;;45.15;30.85;;;4.40;82.40;;;;;;4995512;28;20548;-73
2023/03/06 00:07:13;;;;;;;44.15;30.95;;;4.40;82.50;;;;;;4990338;28;20486;-74
2023/03/06 00:09:38;;;;;;;44.85;32.33;;;4.40;82.50;;;;;;4984321;28;20120;-73
2023/03/06 00:12:04;;;;;;;47.10;31.13;;;4.40;82.50;;;;;;4981561;28;20077;-73
2023/03/06 00:14:30;;;;;;;46.10;30.40;;;4.40;82.60;;;;;;4986381;28;20651;-73
2023/03/06 00:16:56;;;;;;;45.75;31.77;;;4.40;82.50;;;;;;4990512;28;20458;-73
2023/03/06 00:19:22;;;;;;;44.20;29.88;;;4.30;82.40;;;;;;4993421;28;20030;-73
2023/03/06 00:21:48;;;;;;;45.53;31.48;;;4.30;82.50;;;;;;4999390;28;20508;-73
2023/03/06 00:24:14;;;;;;;45.22;30.25;;;4.30;82.40;;;;;;4995915;28;20104;-73
2023/03/06 00:26:40;;;;;;;45.25;30.27;;;4.40;82.40;;;;;;4989904;28;20046;-73
2023/03/06 00:29:07;;;;;;;44.25;30.63;;;4.30;82.40;;;;;;4994581;28;20113;-73
2023/03/06 00:31:34;;;;;;;44.85;30.25;;;4.30;82.40;;;;;;4994502;28;20409;-72
2023/03/06 00:34:01;;;;;;;48.15;32.65;;;4.30;82.50;;;;;;4998403;28;20408;-72
2023/03/06 00:36:26;;;;;;;45.80;32.03;;;4.30;82.50;;;;;;4989959;28;20038;-72
2023/03/06 00:38:52;;;;;;;49.15;33.97;;;4.30;82.50;;;;;;4996709;28;20018;-72
2023/03/06 00:41:18;;;;;;;45.75;31.73;;;4.30;82.50;;;;;;4995242;28;20568;-72
2023/03/06 00:43:44;;;;;;;45.00;30.98;;;4.30;82.50;;;;;;4997478;28;20385;-73
2023/03/06 00:46:10;;;;;;;45.20;32.10;;;4.30;82.50;;;;;;4998443;28;20034;-74
2023/03/06 00:48:36;;;;;;;44.95;31.35;;;4.30;82.50;;;;;;4997256;28;20038;-74
2023/03/06 00:51:01;;;;;;;44.70;30.95;;;4.30;82.60;;;;;;4992398;28;20158;-74
2023/03/06 00:53:27;;;;;;;46.92;31.40;;;4.30;82.50;;;;;;4985429;28;20109;-73
2023/03/06 00:55:53;;;;;;;44.50;31.85;;;4.30;82.50;;;;;;4986946;28;20046;-73
2023/03/06 00:58:18;;;;;;;43.28;30.77;;;4.30;82.50;;;;;;4985922;28;20030;-74
2023/03/06 01:00:44;;;;;;;48.25;31.73;;;4.30;82.60;;;;;;4990348;28;20058;-74
2023/03/06 01:03:11;;;;;;;45.35;32.42;;;4.30;82.60;;;;;;5001960;28;20041;-74
2023/03/06 01:05:37;;;;;;;48.60;32.83;;;4.20;82.70;;;;;;4995958;28;20203;-73
2023/03/06 01:08:04;;;;;;;47.30;32.63;;;4.30;82.80;;;;;;4992754;28;20278;-73
2023/03/06 01:10:30;;;;;;;48.65;32.92;;;4.30;82.70;;;;;;4981311;28;20275;-74
2023/03/06 01:12:56;;;;;;;46.90;32.83;;;4.30;82.80;;;;;;4998517;28;20034;-73
2023/03/06 01:15:22;;;;;;;41.63;30.83;;;4.30;82.80;;;;;;4993575;28;20034;-74
2023/03/06 01:17:52;;;;;;;45.60;30.98;;;4.30;82.80;;;;;;4992544;28;20092;-72
2023/03/06 01:20:18;;;;;;;50.97;32.97;;;4.30;82.80;;;;;;4994909;28;20080;-72
2023/03/06 01:22:44;;;;;;;42.88;30.55;;;4.30;82.70;;;;;;4996622;28;20046;-73
2023/03/06 01:25:10;;;;;;;46.20;30.13;;;4.30;82.70;;;;;;4995599;28;20387;-73
2023/03/06 01:27:36;;;;;;;48.47;33.50;;;4.30;82.80;;;;;;5002853;28;20041;-72
2023/03/06 01:30:02;;;;;;;46.67;31.25;;;4.30;82.90;;;;;;5004107;28;20030;-72
2023/03/06 01:32:29;;;;;;;48.65;33.90;;;4.30;82.90;;;;;;4996875;28;20334;-72
2023/03/06 01:34:55;;;;;;;48.85;33.55;;;4.20;82.90;;;;;;4992467;28;20036;-72
2023/03/06 01:37:20;;;;;;;50.03;34.33;;;4.20;82.90;;;;;;4999081;28;20613;-73
2023/03/06 01:39:46;;;;;;;46.95;32.78;;;4.20;82.90;;;;;;5000643;28;20462;-72
2023/03/06 01:42:12;;;;;;;48.13;31.23;;;4.20;82.90;;;;;;4994799;28;20459;-72
2023/03/06 01:45:05;;;;;;;47.63;32.38;;;4.20;82.60;;;;;;5000208;28;20042;-72
2023/03/06 01:47:31;;;;;;;45.60;29.83;;;4.20;82.80;;;;;;5002251;28;20034;-72
2023/03/06 01:49:59;;;;;;;41.90;29.48;;;4.20;82.70;;;;;;5005457;28;20034;-73
2023/03/06 01:52:29;;;;;;;46.33;29.83;;;4.20;82.50;;;;;;4994937;28;20701;-73
2023/03/06 01:55:16;;;;;;;42.58;29.02;;;4.20;82.40;;;;;;4997979;28;20414;-73
2023/03/06 01:57:45;;;;;;;43.58;29.23;;;4.20;82.60;;;;;;4995575;28;20573;-72
2023/03/06 02:00:14;;;;;;;42.83;29.88;;;4.20;82.60;;;;;;4996652;28;20022;-73
2023/03/06 02:02:46;;;;;;;43.67;29.92;;;4.20;82.40;;;;;;4987492;28;20137;-73
2023/03/06 02:05:12;;;;;;;44.17;28.50;;;4.20;82.50;;;;;;4980836;28;20096;-73
2023/03/06 02:07:40;;;;;;;46.10;29.92;;;4.20;82.50;;;;;;4987273;28;20026;-73
2023/03/06 02:10:06;;;;;;;46.22;30.38;;;4.20;82.60;;;;;;4977051;28;20022;-72
2023/03/06 02:12:32;;;;;;;48.97;31.83;;;4.20;82.60;;;;;;4988797;28;20084;-73
2023/03/06 02:14:58;;;;;;;48.88;31.15;;;4.10;82.70;;;;;;4991185;28;20030;-73
2023/03/06 02:17:25;;;;;;;46.75;30.92;;;4.20;82.60;;;;;;4989144;28;20033;-73
2023/03/06 02:20:29;;;;;;;48.25;30.83;;;4.10;82.60;;;;;;4994028;28;20026;-72
2023/03/06 02:23:32;;;;;;;46.33;29.67;;;4.10;82.70;;;;;;4995346;28;20050;-72
2023/03/06 02:26:00;;;;;;;45.92;30.40;;;4.10;82.90;;;;;;4994435;28;20034;-73
2023/03/06 02:28:26;;;;;;;44.80;29.63;;;4.10;82.90;;;;;;4996091;28;20029;-73
2023/03/06 02:30:54;;;;;;;44.58;30.00;;;4.10;82.80;;;;;;4993530;28;20034;-72
2023/03/06 02:33:23;;;;;;;42.97;29.98;;;4.10;82.90;;;;;;4997211;28;20037;-72
2023/03/06 02:35:52;;;;;;;44.28;28.80;;;4.10;82.90;;;;;;4994397;28;20034;-73
2023/03/06 02:38:20;;;;;;;49.30;30.70;;;4.10;82.90;;;;;;5000377;28;20204;-72
2023/03/06 02:40:49;;;;;;;46.58;29.75;;;4.10;82.90;;;;;;4998905;28;20242;-73
2023/03/06 02:43:19;;;;;;;45.00;29.98;;;4.10;82.70;;;;;;4995057;28;20327;-72
2023/03/06 02:45:48;;;;;;;44.15;30.27;;;4.10;82.80;;;;;;4994051;28;20064;-73
2023/03/06 02:48:16;;;;;;;46.05;31.92;;;4.00;82.90;;;;;;4996080;28;20032;-73
2023/03/06 02:50:42;;;;;;;47.30;30.95;;;4.10;82.90;;;;;;4996161;28;20060;-72
2023/03/06 02:53:09;;;;;;;47.40;30.40;;;4.10;82.60;;;;;;4984193;28;20030;-72
2023/03/06 02:55:35;;;;;;;49.97;32.92;;;4.10;82.70;;;;;;4987902;28;20048;-72
2023/03/06 02:58:02;;;;;;;49.45;33.28;;;4.00;82.60;;;;;;4995475;28;20037;-73
2023/03/06 03:00:28;;;;;;;56.63;34.20;;;4.00;82.90;;;;;;4993352;28;20068;-72
2023/03/06 03:02:54;;;;;;;49.47;31.00;;;4.10;83.00;;;;;;4995899;28;20069;-73
2023/03/06 03:05:20;;;;;;;49.20;33.17;;;4.10;82.90;;;;;;4995388;28;20038;-73
2023/03/06 03:07:46;;;;;;;52.97;33.30;;;4.10;83.00;;;;;;4994105;28;20049;-73
2023/03/06 03:10:12;;;;;;;50.42;34.42;;;4.00;83.10;;;;;;4997567;28;20542;-73
2023/03/06 03:12:39;;;;;;;48.13;32.20;;;4.00;83.30;;;;;;4991947;28;20049;-73
2023/03/06 03:15:05;;;;;;;53.33;34.53;;;4.10;83.40;;;;;;4994776;28;20065;-73
2023/03/06 03:17:33;;;;;;;50.58;33.80;;;4.00;83.40;;;;;;4994045;28;20129;-72
2023/03/06 03:19:59;;;;;;;52.40;33.78;;;4.10;83.50;;;;;;4994604;28;20030;-72
2023/03/06 03:22:25;;;;;;;49.90;34.17;;;4.10;83.40;;;;;;4990588;28;20124;-73
2023/03/06 03:24:51;;;;;;;53.90;33.67;;;4.10;83.40;;;;;;4994741;28;20471;-73
2023/03/06 03:27:16;;;;;;;51.30;33.78;;;4.10;83.60;;;;;;4994431;28;20124;-72
2023/03/06 03:29:42;;;;;;;55.45;35.42;;;4.10;83.50;;;;;;4999704;28;20512;-73
2023/03/06 03:32:08;;;;;;;53.83;33.75;;;4.10;83.70;;;;;;4995606;28;20037;-73
2023/03/06 03:34:34;;;;;;;51.85;34.58;;;4.10;83.80;;;;;;4994463;28;20037;-73
2023/03/06 03:36:59;;;;;;;52.13;34.42;;;4.10;83.80;;;;;;4999046;28;20530;-73
2023/03/06 03:39:25;;;;;;;54.60;34.83;;;4.10;83.80;;;;;;4990997;28;20034;-73
2023/03/06 03:41:51;;;;;;;56.97;37.20;;;4.10;83.80;;;;;;4998236;28;20057;-73
2023/03/06 03:44:17;;;;;;;53.67;35.03;;;4.10;83.90;;;;;;4996671;28;20449;-73
2023/03/06 03:46:42;;;;;;;50.65;34.03;;;4.10;83.80;;;;;;4994160;28;20339;-73
2023/03/06 03:49:08;;;;;;;53.95;34.28;;;4.10;83.80;;;;;;4994257;28;20030;-73
2023/03/06 03:51:34;;;;;;;53.63;36.75;;;4.10;83.90;;;;;;4995023;28;20034;-74
2023/03/06 03:54:00;;;;;;;55.55;34.97;;;4.10;83.90;;;;;;4997146;28;20137;-72
2023/03/06 03:56:25;;;;;;;54.05;35.08;;;4.10;83.80;;;;;;4990230;28;20054;-73
2023/03/06 03:58:51;;;;;;;52.65;35.75;;;4.10;83.80;;;;;;4992398;28;20367;-73
2023/03/06 04:01:17;;;;;;;54.70;34.10;;;4.10;83.90;;;;;;4995556;28;20693;-73
2023/03/06 04:03:43;;;;;;;56.25;36.00;;;4.10;84.00;;;;;;4992179;28;20041;-73
2023/03/06 04:06:09;;;;;;;53.65;35.95;;;4.10;84.00;;;;;;4992988;28;20037;-73
2023/03/06 04:08:35;;;;;;;53.22;35.55;;;4.10;84.10;;;;;;4986461;28;20403;-72
2023/03/06 04:11:01;;;;;;;54.85;34.83;;;4.10;84.00;;;;;;4986132;28;20049;-73
2023/03/06 04:13:27;;;;;;;53.25;35.20;;;4.10;83.90;;;;;;4985713;28;20108;-72
2023/03/06 04:15:54;;;;;;;62.13;37.42;;;4.00;84.00;;;;;;4985351;28;20471;-72
2023/03/06 04:18:21;;;;;;;58.63;36.67;;;4.10;84.00;;;;;;4993344;28;20481;-72
2023/03/06 04:20:48;;;;;;;55.47;36.03;;;4.00;83.90;;;;;;4995811;28;20026;-73
2023/03/06 04:23:14;;;;;;;53.25;35.20;;;4.00;83.90;;;;;;4993273;28;20403;-73
2023/03/06 04:25:40;;;;;;;56.70;36.22;;;4.10;84.00;;;;;;4993052;28;20383;-73
2023/03/06 04:28:07;;;;;;;55.83;36.72;;;4.10;84.00;;;;;;4995695;28;20022;-72
2023/03/06 04:30:32;;;;;;;59.42;34.92;;;4.10;84.00;;;;;;4990614;28;20034;-73
2023/03/06 04:32:58;;;;;;;56.97;35.97;;;4.10;83.90;;;;;;4997967;28;20038;-72
2023/03/06 04:35:25;;;;;;;57.13;34.90;;;4.10;84.00;;;;;;4995684;28;20037;-73
2023/03/06 04:37:51;;;;;;;59.13;37.65;;;4.10;84.00;;;;;;4999570;28;20042;-74
2023/03/06 04:40:22;;;;;;;59.78;35.50;;;4.10;84.10;;;;;;4997139;28;20242;-72
2023/03/06 04:42:48;;;;;;;58.20;36.92;;;4.10;83.90;;;;;;4998006;28;20084;-73
2023/03/06 04:45:14;;;;;;;62.10;37.60;;;4.10;83.90;;;;;;4995276;28;20033;-73
2023/03/06 04:47:41;;;;;;;57.42;37.38;;;4.10;84.00;;;;;;4997530;28;20048;-73
2023/03/06 04:50:07;;;;;;;58.55;35.92;;;4.10;84.00;;;;;;4996040;28;20022;-73
2023/03/06 04:52:33;;;;;;;58.15;37.65;;;4.10;83.90;;;;;;4996605;28;20536;-73
2023/03/06 04:54:59;;;;;;;58.92;39.50;;;4.00;83.90;;;;;;4995950;28;20030;-75
2023/03/06 04:57:25;;;;;;;59.33;37.42;;;4.00;84.00;;;;;;4981750;28;20155;-71
2023/03/06 04:59:50;;;;;;;55.60;36.42;;;4.00;83.90;;;;;;4990092;28;20552;-73
2023/03/06 05:02:17;;;;;;;57.38;37.65;;;4.00;84.00;;;;;;4969249;28;20442;-73
2023/03/06 05:04:43;;;;;;;57.83;38.35;;;4.10;83.80;;;;;;4971651;28;20034;-73
2023/03/06 05:07:09;;;;;;;58.63;37.47;;;4.00;84.00;;;;;;4983735;28;20046;-75
2023/03/06 05:09:35;;;;;;;59.05;37.17;;;4.10;84.00;;;;;;4983682;28;20045;-72
2023/03/06 05:12:01;;;;;;;57.78;38.03;;;4.10;84.10;;;;;;4979892;28;20034;-73
2023/03/06 05:14:30;;;;;;;56.67;36.13;;;4.10;84.00;;;;;;4984543;28;20022;-72
2023/03/06 05:16:56;;;;;;;57.45;36.25;;;4.10;84.00;;;;;;4980457;28;20039;-73
2023/03/06 05:19:22;;;;;;;59.40;37.17;;;4.00;84.00;;;;;;4983545;28;20034;-74
2023/03/06 05:21:48;;;;;;;54.67;35.22;;;4.00;84.10;;;;;;4974573;28;20038;-74
2023/03/06 05:24:14;;;;;;;58.67;37.25;;;4.10;84.20;;;;;;4982725;28;20122;-74
2023/03/06 05:26:39;;;;;;;56.53;36.30;;;4.10;84.20;;;;;;4973652;28;20039;-73
2023/03/06 05:29:05;;;;;;;58.08;37.88;;;4.00;84.30;;;;;;4975611;28;20570;-72
2023/03/06 05:31:31;;;;;;;60.25;34.95;;;4.00;84.40;;;;;;4972291;28;20035;-73
2023/03/06 05:33:57;;;;;;;51.55;34.60;;;4.00;84.40;;;;;;4980778;28;20102;-73
2023/03/06 05:36:24;;;;;;;53.83;36.45;;;3.90;84.60;;;;;;4979506;28;20530;-73
2023/03/06 05:38:49;;;;;;;55.67;35.28;;;4.00;84.70;;;;;;4978488;28;20153;-73
2023/03/06 05:41:15;;;;;;;59.95;35.13;;;3.90;84.70;;;;;;4983281;28;20129;-73
2023/03/06 05:43:41;;;;;;;56.30;35.35;;;3.90;84.70;;;;;;4979921;28;20482;-73
2023/03/06 05:46:07;;;;;;;62.97;38.22;;;3.90;84.80;;;;;;4978909;28;20034;-72
2023/03/06 05:48:34;;;;;;;60.58;38.50;;;3.90;84.80;;;;;;4978761;28;20232;-73
2023/03/06 05:51:01;;;;;;;56.60;36.55;;;3.90;84.90;;;;;;4978854;28;20042;-72
2023/03/06 05:53:28;;;;;;;54.90;35.80;;;3.90;84.80;;;;;;4974101;28;20041;-74
2023/03/06 05:55:59;;;;;;;59.42;36.65;;;4.00;84.90;;;;;;4972737;28;20122;-73
2023/03/06 05:58:26;;;;;;;59.30;35.97;;;3.80;84.90;;;;;;4983419;28;20097;-73
2023/03/06 06:00:52;;;;;;;58.20;35.65;;;3.90;84.90;;;;;;4975739;28;20097;-73
2023/03/06 06:03:18;;;;;;;57.50;36.20;;;3.90;85.00;;;;;;4974503;28;20042;-73
2023/03/06 06:05:44;;;;;;;59.17;36.03;;;3.90;85.10;;;;;;4980095;28;20053;-72
2023/03/06 06:08:10;;;;;;;57.65;36.60;;;3.90;85.10;;;;;;4974412;28;20031;-73
2023/03/06 06:10:36;;;;;;;61.35;36.38;;;3.90;85.30;;;;;;4974654;28;20031;-72
2023/03/06 06:13:02;;;;;;;58.17;37.05;;;3.90;85.20;;;;;;4977524;28;20727;-73
2023/03/06 06:15:28;;;;;;;56.85;36.83;;;3.80;85.20;;;;;;4971155;28;20121;-73
2023/03/06 06:17:55;;;;;;;61.83;36.47;;;3.90;85.30;;;;;;4974627;28;20042;-72
2023/03/06 06:20:21;;;;;;;60.83;37.90;;;3.80;85.50;;;;;;4975240;28;20156;-73
2023/03/06 06:22:47;;;;;;;57.33;36.28;;;3.80;85.60;;;;;;4969820;28;20483;-73
2023/03/06 06:25:13;;;;;;;60.97;36.20;;;3.80;85.70;;;;;;4976316;28;20027;-73
2023/03/06 06:27:39;;;;;;;63.10;37.65;;;3.80;85.70;;;;;;4976007;28;20145;-73
2023/03/06 06:30:06;;;;;;;62.25;38.40;;;3.80;85.70;;;;;;4969224;28;20153;-72
2023/03/06 06:32:32;;;;;;;61.17;37.45;;;3.90;85.70;;;;;;4970382;28;20038;-72
2023/03/06 06:34:58;;;;;;;63.42;36.58;;;3.80;85.70;;;;;;4969504;28;20026;-72
2023/03/06 06:37:24;;;;;;;64.15;39.63;;;3.80;85.80;;;;;;4969228;28;20134;-73
2023/03/06 06:39:50;;;;;;;62.38;37.95;;;3.80;86.00;;;;;;4976203;28;20143;-73
2023/03/06 06:42:16;;;;;;;63.88;39.42;;;3.80;85.80;;;;;;4980674;28;20854;-72
2023/03/06 06:44:42;;;;;;;63.33;40.25;;;3.80;85.80;;;;;;4977728;28;20027;-73
2023/03/06 06:47:08;;;;;;;67.50;41.08;;;3.80;85.90;;;;;;4975617;28;20066;-73
2023/03/06 06:49:34;;;;;;;65.55;41.42;;;3.80;86.00;;;;;;4979548;28;20021;-73
2023/03/06 06:51:59;;;;;;;69.35;43.55;;;3.80;86.10;;;;;;4977358;28;20057;-73
2023/03/06 06:54:26;;;;;;;67.82;43.75;;;3.80;86.10;;;;;;4969095;28;20427;-74
2023/03/06 06:56:52;;;;;;;66.53;40.47;;;3.80;86.20;;;;;;4978062;28;20174;-73
2023/03/06 06:59:17;;;;;;;68.32;44.13;;;3.80;86.30;;;;;;4973067;28;20061;-73
2023/03/06 07:01:43;;;;;;;72.57;45.55;;;3.80;86.30;;;;;;4980193;28;20346;-73
2023/03/06 07:04:11;;;;;;;69.65;44.35;;;3.80;86.30;;;;;;4973237;28;20122;-73
2023/03/06 07:06:37;;;;;;;65.35;42.90;;;3.90;86.20;;;;;;4976216;28;20054;-73
2023/03/06 07:09:04;;;;;;;66.53;42.85;;;3.90;86.20;;;;;;4969739;28;20533;-74
2023/03/06 07:11:30;;;;;;;68.40;42.53;;;3.90;86.00;;;;;;4972439;28;20483;-73
2023/03/06 07:13:56;;;;;;;75.15;46.33;;;3.90;86.10;;;;;;4970452;28;20050;-73
2023/03/06 07:16:22;;;;;;;74.03;48.50;;;3.90;86.10;;;;;;4974309;28;20038;-73
2023/03/06 07:18:48;;;;;;;77.07;49.47;;;4.00;86.10;;;;;;4978584;28;20029;-75
2023/03/06 07:21:14;;;;;;;78.00;49.78;;;4.00;86.10;;;;;;4973804;28;20435;-76
2023/03/06 07:23:40;;;;;;;76.97;48.22;;;4.00;86.10;;;;;;4975084;28;20031;-76
2023/03/06 07:26:07;;;;;;;73.68;48.88;;;4.10;86.00;;;;;;4976852;28;20212;-75
2023/03/06 07:28:32;;;;;;;73.22;46.10;;;4.10;86.10;;;;;;4974432;28;20022;-76
2023/03/06 07:30:58;;;;;;;73.72;43.72;;;4.10;85.90;;;;;;4976554;28;20097;-75
2023/03/06 07:33:24;;;;;;;68.63;41.15;;;4.20;85.70;;;;;;4974559;28;20033;-74
2023/03/06 07:35:50;;;;;;;71.78;41.65;;;4.20;85.40;;;;;;4973796;28;20030;-75
2023/03/06 07:38:16;;;;;;;72.25;41.78;;;4.20;85.50;;;;;;4970900;28;20027;-74
2023/03/06 07:40:42;;;;;;;69.82;40.75;;;4.20;85.30;;;;;;4980804;28;20057;-74
2023/03/06 07:43:09;;;;;;;64.95;39.13;;;4.20;85.30;;;;;;4975221;28;20133;-74
2023/03/06 07:45:35;;;;;;;69.00;41.50;;;4.20;85.40;;;;;;4971649;28;20483;-74
2023/03/06 07:48:01;;;;;;;63.03;39.78;;;4.30;85.50;;;;;;4994883;28;20037;-73
2023/03/06 07:50:27;;;;;;;66.10;41.05;;;4.30;85.50;;;;;;5002733;28;20116;-74
2023/03/06 07:52:52;;;;;;;63.00;39.90;;;4.40;85.30;;;;;;4995969;28;20155;-75
2023/03/06 07:55:18;;;;;;;65.05;40.00;;;4.50;85.20;;;;;;5001278;28;20105;-74
2023/03/06 07:57:45;;;;;;;65.05;39.83;;;4.60;85.00;;;;;;4994153;28;20664;-75
2023/03/06 08:00:15;;;;;;;62.42;38.70;;;4.60;84.90;;;;;;4994669;28;20525;-75
2023/03/06 08:02:42;;;;;;;69.75;41.97;;;4.70;84.70;;;;;;4989527;28;20042;-75
2023/03/06 08:05:10;;;;;;;63.85;38.15;;;4.70;84.30;;;;;;5002296;28;20081;-75
2023/03/06 08:07:36;;;;;;;61.67;37.38;;;4.70;84.00;;;;;;4993932;28;20557;-75
2023/03/06 08:10:02;;;;;;;61.03;37.25;;;4.70;83.90;;;;;;4994809;28;20090;-75
2023/03/06 08:12:28;;;;;;;62.53;36.35;;;4.70;83.90;;;;;;5002342;28;20044;-75
2023/03/06 08:14:54;;;;;;;59.45;36.22;;;4.80;83.80;;;;;;4999639;28;20022;-75
2023/03/06 08:17:20;;;;;;;64.85;37.35;;;4.80;83.60;;;;;;4998664;28;20058;-76
2023/03/06 08:19:45;;;;;;;58.67;36.92;;;4.80;83.10;;;;;;4994078;28;20152;-75
2023/03/06 08:22:12;;;;;;;53.53;33.80;;;4.90;83.00;;;;;;4994908;28;21032;-76
2023/03/06 08:24:38;;;;;;;57.65;35.72;;;4.90;82.60;;;;;;4993682;28;20035;-76
2023/03/06 08:27:04;;;;;;;61.65;35.33;;;5.00;82.70;;;;;;4999949;28;20042;-75
2023/03/06 08:29:31;;;;;;;57.90;36.25;;;5.10;82.60;;;;;;4993144;28;20097;-76
2023/03/06 08:31:57;;;;;;;61.15;36.67;;;5.10;82.30;;;;;;4991583;28;20064;-75
2023/03/06 08:34:24;;;;;;;58.63;34.95;;;5.10;82.00;;;;;;4988766;28;20117;-76
2023/03/06 08:36:51;;;;;;;62.10;35.22;;;5.10;81.80;;;;;;4991282;28;20042;-76
2023/03/06 08:39:17;;;;;;;61.22;35.50;;;5.10;81.30;;;;;;4986758;28;20026;-76
2023/03/06 08:41:43;;;;;;;55.88;34.20;;;5.20;81.00;;;;;;4989543;28;20053;-75
2023/03/06 08:44:10;;;;;;;58.47;34.67;;;5.20;80.90;;;;;;4992424;28;20030;-75
2023/03/06 08:46:36;;;;;;;64.30;36.97;;;5.20;81.10;;;;;;4998983;28;20072;-74
2023/03/06 08:49:02;;;;;;;56.45;34.80;;;5.30;81.30;;;;;;4993788;28;20467;-75
2023/03/06 08:51:28;;;;;;;56.78;35.17;;;5.40;81.10;;;;;;4995843;28;20444;-76
2023/03/06 08:53:54;;;;;;;56.17;34.80;;;5.50;81.10;;;;;;4990613;28;20038;-75
2023/03/06 08:56:23;;;;;;;55.85;35.55;;;5.60;80.70;;;;;;4998472;28;20146;-75
2023/03/06 08:58:49;;;;;;;57.80;36.45;;;5.60;80.20;;;;;;4996715;28;20097;-76
2023/03/06 09:01:20;;;;;;;54.58;33.65;;;5.60;79.80;;;;;;4993206;28;20092;-75
2023/03/06 09:03:45;;;;;;;55.25;32.33;;;5.60;79.90;;;;;;4990352;28;20493;-75
2023/03/06 09:06:12;;;;;;;58.47;32.47;;;5.70;79.20;;;;;;4997082;28;20062;-75
2023/03/06 09:08:41;;;;;;;49.35;31.67;;;5.70;79.10;;;;;;4996990;28;20033;-75
2023/03/06 09:11:08;;;;;;;52.67;32.80;;;5.80;79.00;;;;;;4997764;28;20528;-76
2023/03/06 09:13:33;;;;;;;53.70;33.65;;;5.90;78.80;;;;;;4998444;28;20434;-75
2023/03/06 09:15:59;;;;;;;54.22;32.85;;;6.00;78.80;;;;;;4994938;28;20044;-76
2023/03/06 09:18:25;;;;;;;52.20;33.00;;;6.00;78.70;;;;;;4990607;28;20477;-76
2023/03/06 09:20:50;;;;;;;52.20;33.05;;;6.10;78.50;;;;;;4992387;28;20332;-74
2023/03/06 09:23:16;;;;;;;53.10;33.38;;;6.20;77.60;;;;;;4998505;28;20517;-74
2023/03/06 09:25:42;;;;;;;51.35;31.42;;;6.40;77.60;;;;;;4995479;28;20032;-74
2023/03/06 09:28:08;;;;;;;48.67;32.20;;;6.50;77.30;;;;;;5012330;28;20105;-74
2023/03/06 09:30:34;;;;;;;52.38;33.05;;;6.60;76.70;;;;;;4990632;28;20702;-74
2023/03/06 09:32:59;;;;;;;46.30;30.58;;;6.50;76.60;;;;;;4995587;28;20705;-74
2023/03/06 09:35:25;;;;;;;48.85;30.98;;;6.60;76.80;;;;;;4995414;28;20104;-74
2023/03/06 09:37:51;;;;;;;49.08;30.67;;;6.80;76.70;;;;;;4998552;28;20416;-74
2023/03/06 09:40:32;;;;;;;54.58;33.65;;;7.10;76.00;;;;;;5001069;28;20033;-75
2023/03/06 09:42:58;;;;;;;50.15;31.45;;;7.20;74.90;;;;;;4994440;28;20045;-74
2023/03/06 09:45:23;;;;;;;50.58;30.77;;;7.20;74.80;;;;;;4999933;28;20040;-74
2023/03/06 09:48:09;;;;;;;46.53;29.75;;;7.50;73.50;;;;;;4999264;28;20389;-75
2023/03/06 09:50:55;;;;;;;45.83;28.58;;;7.60;73.20;;;;;;5001958;28;20087;-76
2023/03/06 09:54:06;;;;;;;45.30;29.60;;;7.60;72.50;;;;;;5004862;28;20487;-75
2023/03/06 09:56:34;;;;;;;46.85;31.52;;;7.70;71.90;;;;;;4996443;28;20058;-74
2023/03/06 09:59:23;;;;;;;43.97;29.33;;;7.60;72.70;;;;;;4981948;28;20483;-73
2023/03/06 10:02:11;;;;;;;44.65;31.00;;;7.80;72.10;;;;;;4984691;28;20027;-74
2023/03/06 10:04:41;;;;;;;44.00;29.25;;;7.80;71.70;;;;;;4983721;28;20301;-73
2023/03/06 10:07:11;;;;;;;44.50;28.55;;;8.10;71.00;;;;;;4989626;28;20034;-74
2023/03/06 10:09:57;;;;;;;44.13;30.00;;;8.00;71.20;;;;;;4996108;28;20038;-74
2023/03/06 10:12:40;;;;;;;44.45;29.60;;;8.20;69.70;;;;;;4995580;28;20033;-74
2023/03/06 10:15:24;;;;;;;45.47;29.45;;;8.10;68.80;;;;;;4997829;28;20033;-74
2023/03/06 10:17:50;;;;;;;41.28;28.95;;;8.30;68.60;;;;;;4980686;28;20172;-75
2023/03/06 10:20:22;;;;;;;48.67;31.58;;;8.10;69.20;;;;;;4981241;28;20432;-75
2023/03/06 10:23:14;;;;;;;42.50;28.90;;;7.80;69.70;;;;;;5014394;28;20402;-75
2023/03/06 10:25:58;;;;;;;43.40;29.48;;;7.70;70.30;;;;;;4998171;28;20062;-73
2023/03/06 10:28:31;;;;;;;44.10;29.58;;;7.50;70.90;;;;;;4995709;28;20130;-74
2023/03/06 10:31:33;;;;;;;42.55;28.05;;;7.20;71.60;;;;;;5013306;28;20027;-74
2023/03/06 10:34:21;;;;;;;46.35;30.00;;;7.30;71.20;;;;;;5020510;28;20062;-75
2023/03/06 10:36:48;;;;;;;44.63;30.52;;;7.30;71.30;;;;;;4975883;28;20027;-72
2023/03/06 10:39:16;;;;;;;39.17;25.80;;;7.30;71.90;;;;;;4980669;28;20022;-75
2023/03/06 10:41:44;;;;;;;41.47;27.30;;;7.40;71.50;;;;;;4999041;28;20057;-73
2023/03/06 10:44:12;;;;;;;45.10;29.30;;;7.40;70.60;;;;;;4999325;28;20038;-73
2023/03/06 10:46:44;;;;;;;38.85;27.80;;;7.60;69.60;;;;;;4997405;28;20387;-73
2023/03/06 10:49:32;;;;;;;40.05;27.40;;;7.50;69.30;;;;;;4996104;28;20023;-74
2023/03/06 10:52:05;;;;;;;40.53;26.73;;;7.90;68.90;;;;;;4995531;28;20060;-74
2023/03/06 10:54:42;;;;;;;39.28;26.45;;;8.20;68.40;;;;;;4990409;28;20038;-73
2023/03/06 10:57:29;;;;;;;38.60;26.83;;;8.40;66.40;;;;;;4994450;28;20536;-76
2023/03/06 10:59:57;;;;;;;40.70;27.05;;;8.60;66.60;;;;;;4993064;28;20332;-76
2023/03/06 11:02:37;;;;;;;41.35;28.48;;;8.90;65.30;;;;;;4995397;28;20039;-75
2023/03/06 11:05:05;;;;;;;37.58;26.65;;;9.10;63.20;;;;;;4999526;28;20046;-75
2023/03/06 11:07:32;;;;;;;38.70;27.33;;;9.40;62.50;;;;;;4996133;28;20061;-75
2023/03/06 11:10:18;;;;;;;40.05;28.52;;;9.50;61.60;;;;;;5000464;28;20454;-75
2023/03/06 11:12:55;;;;;;;43.88;30.27;;;9.50;61.70;;;;;;5001306;28;20045;-75
2023/03/06 11:15:22;;;;;;;41.58;30.42;;;9.50;61.70;;;;;;4995762;28;20061;-76
2023/03/06 11:17:54;;;;;;;38.97;27.63;;;9.40;61.70;;;;;;4996637;28;20042;-75
2023/03/06 11:20:25;;;;;;;44.75;30.90;;;9.50;61.40;;;;;;5000440;28;20108;-76
2023/03/06 11:23:15;;;;;;;41.22;30.17;;;9.20;62.70;;;;;;4995863;28;20046;-75
2023/03/06 11:25:56;;;;;;;33.67;22.50;;;9.30;63.20;;;;;;4991390;28;20025;-74
2023/03/06 11:28:37;;;;;;;36.22;23.25;;;9.10;60.40;;;;;;4982687;28;20030;-75
2023/03/06 11:31:18;;;;;;;29.48;21.17;;;9.20;60.80;;;;;;4978714;28;20038;-75
2023/03/06 11:34:08;;;;;;;30.85;20.95;;;9.20;59.40;;;;;;4980318;28;20077;-75
2023/03/06 11:36:57;;;;;;;32.05;21.30;;;9.10;60.50;;;;;;4972963;28;20074;-75
2023/03/06 11:39:34;;;;;;;32.53;21.02;;;9.30;59.40;;;;;;4974266;28;20480;-74
2023/03/06 11:42:25;;;;;;;28.70;19.55;;;9.40;59.80;;;;;;4973231;28;20053;-75
2023/03/06 11:45:03;;;;;;;29.77;20.70;;;9.20;57.80;;;;;;4974732;28;20467;-75
2023/03/06 11:47:41;;;;;;;28.67;18.98;;;9.20;57.80;;;;;;4999695;28;20553;-75
2023/03/06 11:50:18;;;;;;;29.67;20.30;;;9.30;57.40;;;;;;5003990;28;20032;-75
2023/03/06 11:52:47;;;;;;;30.77;19.83;;;9.20;59.00;;;;;;4999474;28;20034;-75
2023/03/06 11:55:19;;;;;;;26.98;18.42;;;9.20;58.10;;;;;;4993262;28;20375;-75
2023/03/06 11:58:18;;;;;;;25.13;17.25;;;9.30;56.60;;;;;;4994269;28;20185;-75
2023/03/06 12:01:08;;;;;;;27.17;18.35;;;9.40;56.10;;;;;;4997104;28;20038;-75
2023/03/06 12:03:52;;;;;;;27.02;19.52;;;9.60;55.50;;;;;;4989991;28;20140;-75
2023/03/06 12:06:18;;;;;;;26.75;17.67;;;9.70;55.40;;;;;;4994084;28;20049;-75
2023/03/06 12:09:04;;;;;;;24.17;16.02;;;9.80;54.70;;;;;;4986258;28;20589;-76
2023/03/06 12:12:02;;;;;;;24.02;17.27;;;9.60;54.00;;;;;;4986808;28;20049;-75
2023/03/06 12:14:48;;;;;;;25.42;18.52;;;10.00;55.00;;;;;;4994241;28;20038;-75
2023/03/06 12:17:21;;;;;;;25.35;17.38;;;10.20;53.30;;;;;;4997020;28;20046;-75
2023/03/06 12:20:14;;;;;;;27.83;18.58;;;10.10;52.70;;;;;;5001272;28;20033;-76
2023/03/06 12:23:00;;;;;;;27.55;18.02;;;10.00;52.60;;;;;;4994739;28;20103;-75
2023/03/06 12:25:50;;;;;;;26.27;18.83;;;9.90;54.60;;;;;;4994799;28;20069;-75
2023/03/06 12:28:50;;;;;;;24.98;17.00;;;10.10;54.00;;;;;;4990170;28;20886;-76
2023/03/06 12:31:40;;;;;;;24.35;17.20;;;10.20;51.90;;;;;;4991519;28;20050;-75
2023/03/06 12:34:06;;;;;;;25.20;17.25;;;9.80;53.20;;;;;;4993202;28;20038;-74
2023/03/06 12:36:43;;;;;;;24.75;16.70;;;10.00;52.40;;;;;;4996110;28;20042;-75
2023/03/06 12:39:11;;;;;;;18.70;13.02;;;10.10;50.60;;;;;;4994980;28;20018;-75
2023/03/06 12:41:43;;;;;;;24.90;15.35;;;10.10;49.20;;;;;;4999043;28;20038;-75
2023/03/06 12:44:48;;;;;;;22.25;15.35;;;9.60;50.00;;;;;;5000818;28;20474;-75
2023/03/06 12:47:19;;;;;;;22.67;15.20;;;9.60;50.60;;;;;;4995736;28;20065;-76
2023/03/06 12:49:58;;;;;;;24.42;16.08;;;9.50;49.60;;;;;;5001642;28;20469;-76