Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5015850;28;20030;-79
2023/10/01 00:03:14;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5015824;28;20137;-79
2023/10/01 00:05:40;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5030570;28;20439;-78
2023/10/01 00:08:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5015874;28;20481;-78
2023/10/01 00:10:34;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5015789;28;20033;-78
2023/10/01 00:13:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5015647;28;20479;-79
2023/10/01 00:15:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5030892;28;20026;-78
2023/10/01 00:17:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5014122;28;20471;-78
2023/10/01 00:20:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5015149;28;20140;-79
2023/10/01 00:23:02;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5014215;28;20034;-79
2023/10/01 00:25:28;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5015323;28;20069;-78
2023/10/01 00:27:55;;;;;;;1.92;0.68;;;14.70;99.90;;;;;;5014040;28;20054;-78
2023/10/01 00:30:21;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5014925;28;20040;-78
2023/10/01 00:32:48;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5014922;28;20403;-79
2023/10/01 00:35:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5030257;28;20033;-78
2023/10/01 00:37:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5015006;28;20022;-78
2023/10/01 00:40:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5013912;28;20082;-79
2023/10/01 00:42:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5030080;28;20506;-79
2023/10/01 00:45:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5015063;28;20033;-79
2023/10/01 00:47:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5013731;28;20072;-78
2023/10/01 00:50:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5014607;28;20029;-79
2023/10/01 00:52:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5013505;28;20026;-78
2023/10/01 00:55:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5014944;28;20022;-79
2023/10/01 00:57:46;;;;;;;4.47;1.95;;;15.20;99.90;;;;;;5014732;28;20057;-78
2023/10/01 01:00:19;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5014647;28;20061;-78
2023/10/01 01:03:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5014729;28;20053;-79
2023/10/01 01:05:34;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5013049;28;20037;-78
2023/10/01 01:08:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5014542;28;20030;-79
2023/10/01 01:10:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5013426;28;20066;-78
2023/10/01 01:13:18;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5013165;28;20030;-79
2023/10/01 01:15:48;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5013353;28;20375;-79
2023/10/01 01:18:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5013013;28;20036;-79
2023/10/01 01:20:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5014047;28;20421;-78
2023/10/01 01:23:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5014439;28;20030;-78
2023/10/01 01:25:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5014143;28;20041;-78
2023/10/01 01:28:27;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5012825;28;20022;-78
2023/10/01 01:30:59;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5013552;28;20025;-78
2023/10/01 01:33:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5013877;28;20029;-78
2023/10/01 01:36:10;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5012738;28;20548;-79
2023/10/01 01:38:41;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5013973;28;20026;-78
2023/10/01 01:41:12;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5013714;28;20022;-78
2023/10/01 01:43:38;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5029169;28;20426;-78
2023/10/01 01:46:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028510;28;20072;-78
2023/10/01 01:48:37;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5013760;28;20513;-79
2023/10/01 01:51:06;;;;;;;1.45;0.57;;;14.20;99.90;;;;;;5010852;28;20049;-78
2023/10/01 01:53:34;;;;;;;1.55;1.02;;;14.20;99.90;;;;;;5012189;28;20022;-78
2023/10/01 01:56:10;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5013227;28;20022;-78
2023/10/01 01:58:37;;;;;;;0.75;0.75;;;14.30;99.90;;;;;;5011893;28;20117;-80
2023/10/01 02:03:46;;;;;;;0.13;0.10;;;14.50;99.90;;;;;;5000375;28;20030;-79
2023/10/01 02:06:13;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5013446;28;20076;-78
2023/10/01 02:08:57;;;;;;;3.30;0.82;;;14.20;99.90;;;;;;5012102;28;20052;-79
2023/10/01 02:11:24;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5013529;28;20030;-78
2023/10/01 02:13:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5012174;28;20099;-78
2023/10/01 02:16:19;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5028422;28;20033;-79
2023/10/01 02:21:49;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5028436;28;20026;-78
2023/10/01 02:24:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5012149;28;20108;-79
2023/10/01 02:26:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5011677;28;20038;-79
2023/10/01 02:29:24;;;;;;;4.57;2.75;;;14.40;99.90;;;;;;5013177;28;20057;-78
2023/10/01 02:31:56;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5013013;28;20053;-80
2023/10/01 02:34:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5013275;28;20032;-79
2023/10/01 02:36:55;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5013006;28;20033;-78
2023/10/01 02:39:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5013069;28;20441;-78
2023/10/01 02:44:32;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4998580;28;20030;-78
2023/10/01 02:47:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5011266;28;20034;-78
2023/10/01 02:49:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5011801;28;20026;-78
2023/10/01 02:52:32;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5012836;28;20022;-78
2023/10/01 02:55:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5013056;28;20041;-78
2023/10/01 02:57:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5030053;28;20513;-78
2023/10/01 03:02:44;;;;;;;1.13;1.05;;;14.40;99.90;;;;;;5031861;28;20038;-78
2023/10/01 03:05:23;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5032101;28;20037;-79
2023/10/01 03:07:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5032037;28;20065;-78
2023/10/01 03:10:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5031924;28;20018;-78
2023/10/01 03:12:58;;;;;;;0.22;0.15;;;14.70;99.90;;;;;;5015514;28;20140;-79
2023/10/01 03:15:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5015445;28;20029;-78
2023/10/01 03:18:06;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5016457;28;20057;-78
2023/10/01 03:26:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5016327;28;20033;-78
2023/10/01 03:29:12;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5031547;28;20025;-78
2023/10/01 03:31:19;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5016260;28;20080;-78
2023/10/01 03:33:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5016359;28;20486;-79
2023/10/01 03:36:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5016372;28;20029;-78
2023/10/01 03:38:47;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5016088;28;20060;-78
2023/10/01 03:41:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5016286;28;20033;-79
2023/10/01 03:43:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5015758;28;20037;-78
2023/10/01 03:46:26;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5016022;28;20038;-78
2023/10/01 03:49:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015972;28;20069;-78
2023/10/01 03:54:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5015932;28;20054;-79
2023/10/01 03:56:56;;;;;;;0.82;0.55;;;14.60;99.90;;;;;;5015827;28;20072;-79
2023/10/01 03:59:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5015364;28;20105;-79
2023/10/01 04:01:59;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5015958;28;20457;-79
2023/10/01 04:04:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5030862;28;20108;-79
2023/10/01 04:07:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5015734;28;20038;-79
2023/10/01 04:09:28;;;;;;;7.53;3.15;;;14.30;99.90;;;;;;5015131;28;20022;-78
2023/10/01 04:12:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5015441;28;20033;-79
2023/10/01 04:14:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015494;28;20033;-79
2023/10/01 04:17:19;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5015228;28;20088;-79
2023/10/01 04:19:49;;;;;;;3.92;1.00;;;14.50;99.90;;;;;;5015289;28;20026;-79
2023/10/01 04:22:17;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5015593;28;20018;-79
2023/10/01 04:25:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015284;28;20025;-79
2023/10/01 04:27:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015154;28;20055;-79
2023/10/01 04:30:08;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5014941;28;20026;-79
2023/10/01 04:32:36;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5015441;28;20121;-79
2023/10/01 04:35:14;;;;;;;2.05;0.32;;;14.50;99.90;;;;;;5030441;28;20077;-80
2023/10/01 04:37:42;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5015213;28;20053;-78
2023/10/01 04:42:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5014639;28;20117;-79
2023/10/01 04:45:24;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5014948;28;20045;-79
2023/10/01 04:47:56;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5015033;28;20470;-79
2023/10/01 04:50:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5013457;28;20018;-78
2023/10/01 04:52:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5030240;28;20033;-79
2023/10/01 04:55:28;;;;;;;1.55;1.42;;;14.30;99.90;;;;;;5014556;28;20084;-80
2023/10/01 04:57:56;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5030039;28;20095;-79
2023/10/01 05:00:24;;;;;;;2.28;1.13;;;14.40;99.90;;;;;;5014639;28;20022;-79
2023/10/01 05:02:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5006366;28;20041;-79
2023/10/01 05:05:25;;;;;;;4.15;1.83;;;14.50;99.90;;;;;;5014035;28;20052;-79
2023/10/01 05:07:57;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5014151;28;20841;-80
2023/10/01 05:10:26;;;;;;;6.00;0.30;;;14.20;99.90;;;;;;5013073;28;20026;-79
2023/10/01 05:13:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5014415;28;20036;-80
2023/10/01 05:15:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5013196;28;20429;-79
2023/10/01 05:18:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5014140;28;20041;-79
2023/10/01 05:20:31;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5013462;28;20022;-79
2023/10/01 05:22:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5013118;28;20033;-79
2023/10/01 05:25:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5012528;28;20123;-79
2023/10/01 05:27:55;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5014326;28;20490;-79
2023/10/01 05:30:42;;;;;;;1.85;1.63;;;14.40;99.90;;;;;;5013603;28;20026;-78
2023/10/01 05:33:11;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5013149;28;20394;-80
2023/10/01 05:35:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4996434;28;20036;-79
2023/10/01 05:38:11;;;;;;;3.35;1.30;;;14.40;99.90;;;;;;5014160;28;20034;-79
2023/10/01 05:40:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5012036;28;20026;-79
2023/10/01 05:43:15;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5012293;28;20099;-79
2023/10/01 05:45:44;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5012175;28;20392;-79
2023/10/01 05:48:18;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5013842;28;20061;-79
2023/10/01 05:50:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5011910;28;20038;-79
2023/10/01 05:53:13;;;;;;;1.13;0.98;;;14.40;99.90;;;;;;5010327;28;20026;-79
2023/10/01 05:55:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5013293;28;20121;-79
2023/10/01 05:58:13;;;;;;;1.65;1.38;;;14.30;99.90;;;;;;5013623;28;20029;-79
2023/10/01 06:00:57;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5012229;28;20474;-80
2023/10/01 06:03:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5013786;28;20014;-79
2023/10/01 06:06:08;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5028576;28;20382;-79
2023/10/01 06:08:45;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5012164;28;20046;-80
2023/10/01 06:11:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5011985;28;20482;-79
2023/10/01 06:13:49;;;;;;;0.77;0.55;;;14.40;99.90;;;;;;5012352;28;20030;-79
2023/10/01 06:16:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5013017;28;20117;-80
2023/10/01 06:18:50;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5013423;28;20466;-79
2023/10/01 06:21:18;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5013372;28;20413;-79
2023/10/01 06:23:49;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5012989;28;20022;-80
2023/10/01 06:26:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5011951;28;20505;-79
2023/10/01 06:29:05;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5001330;28;20030;-79
2023/10/01 06:34:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013269;28;20057;-79
2023/10/01 06:36:51;;;;;;;1.08;0.88;;;14.90;99.90;;;;;;5012954;28;20029;-80
2023/10/01 06:39:20;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5012980;28;20113;-79
2023/10/01 06:41:49;;;;;;;2.47;0.73;;;14.80;99.90;;;;;;5012854;28;20026;-80
2023/10/01 06:44:16;;;;;;;1.00;0.65;;;14.90;99.90;;;;;;5013218;28;20076;-79
2023/10/01 06:46:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5028051;28;20052;-79
2023/10/01 06:49:09;;;;;;;1.17;0.65;;;15.20;99.90;;;;;;5012922;28;20026;-79
2023/10/01 06:51:45;;;;;;;1.52;0.70;;;15.40;99.90;;;;;;5012646;28;20033;-78
2023/10/01 06:54:12;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5013055;28;20022;-78
2023/10/01 06:56:44;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5012734;28;20022;-78
2023/10/01 07:01:47;;;;;;;8.15;1.15;;;15.30;99.90;;;;;;5012647;28;20030;-78
2023/10/01 07:04:15;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5028185;28;20498;-78
2023/10/01 07:06:44;;;;;;;0.85;0.30;;;15.40;99.90;;;;;;5011136;28;20491;-79
2023/10/01 07:09:32;;;;;;;2.85;1.38;;;15.50;99.90;;;;;;5027960;28;20056;-79
2023/10/01 07:12:00;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5012711;28;20101;-81
2023/10/01 07:14:45;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5012743;28;20379;-81
2023/10/01 07:17:15;;;;;;;0.65;0.30;;;15.70;99.90;;;;;;5012700;28;20057;-80
2023/10/01 07:19:45;;;;;;;6.10;1.67;;;15.90;99.90;;;;;;5012511;28;20036;-79
2023/10/01 07:22:14;;;;;;;1.23;1.13;;;16.10;99.90;;;;;;5012436;28;20096;-80
2023/10/01 07:24:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012672;28;20037;-79
2023/10/01 07:27:12;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;4998939;28;20474;-78
2023/10/01 07:29:42;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5012304;28;20471;-78
2023/10/01 07:32:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012237;28;20030;-78
2023/10/01 07:34:39;;;;;;;1.00;0.93;;;16.20;99.90;;;;;;4995115;28;20037;-78
2023/10/01 07:37:07;;;;;;;4.25;1.25;;;16.30;99.90;;;;;;5012164;28;20034;-78
2023/10/01 07:39:37;;;;;;;3.72;1.48;;;16.30;99.90;;;;;;5012402;28;20517;-79
2023/10/01 07:42:04;;;;;;;4.97;1.83;;;16.30;99.90;;;;;;5012467;28;22064;-81
2023/10/01 07:44:36;;;;;;;4.13;0.80;;;16.40;99.90;;;;;;5014795;28;20045;-80
2023/10/01 07:47:04;;;;;;;3.67;0.70;;;16.50;99.90;;;;;;5016049;28;20089;-78
2023/10/01 07:49:49;;;;;;;0.95;0.82;;;16.70;99.90;;;;;;5015901;28;20052;-78
2023/10/01 07:52:18;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5015786;28;20033;-79
2023/10/01 07:54:47;;;;;;;1.98;0.93;;;17.00;99.90;;;;;;5016029;28;20087;-79
2023/10/01 07:57:17;;;;;;;8.98;2.42;;;17.20;99.90;;;;;;5031076;28;20022;-78
2023/10/01 07:59:46;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5015905;28;20025;-79
2023/10/01 08:04:57;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5015412;28;20100;-79
2023/10/01 08:07:30;;;;;;;2.97;1.60;;;17.60;99.90;;;;;;5015673;28;20121;-78
2023/10/01 08:09:59;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5015608;28;20041;-80
2023/10/01 08:12:29;;;;;;;0.70;0.45;;;17.40;99.90;;;;;;4997912;28;20057;-79
2023/10/01 08:15:29;;;;;;;2.92;2.25;;;17.40;99.90;;;;;;5015370;28;20032;-78
2023/10/01 08:17:55;;;;;;;5.18;1.45;;;17.60;99.90;;;;;;5015353;28;20045;-80
2023/10/01 08:20:22;;;;;;;3.03;1.85;;;17.80;99.90;;;;;;5015375;28;20064;-79
2023/10/01 08:25:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5015351;28;20451;-79
2023/10/01 08:28:08;;;;;;;3.80;1.92;;;18.40;99.90;;;;;;5015363;28;20061;-80
2023/10/01 08:30:39;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;5014125;28;20429;-79
2023/10/01 08:33:24;;;;;;;1.92;1.50;;;18.50;99.90;;;;;;5014788;28;20030;-79
2023/10/01 08:35:57;;;;;;;7.45;0.98;;;18.40;99.90;;;;;;5015180;28;20029;-79
2023/10/01 08:38:29;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;5013542;28;20026;-79
2023/10/01 08:41:00;;;;;;;1.90;1.30;;;18.50;99.90;;;;;;5014943;28;20057;-80
2023/10/01 08:43:43;;;;;;;3.20;1.55;;;18.80;99.90;;;;;;5015154;28;20045;-79
2023/10/01 08:46:18;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5015029;28;20049;-79
2023/10/01 08:48:44;;;;;;;8.75;3.13;;;18.80;99.90;;;;;;5014260;28;20033;-79
2023/10/01 08:51:11;;;;;;;8.05;1.33;;;18.70;99.90;;;;;;5015224;28;20459;-78
2023/10/01 08:53:41;;;;;;;3.58;1.02;;;18.90;99.90;;;;;;5014286;28;20386;-78
2023/10/01 08:56:13;;;;;;;7.47;1.38;;;19.00;99.90;;;;;;5014471;28;20033;-78
2023/10/01 08:58:49;;;;;;;10.60;2.42;;;19.00;99.90;;;;;;5014670;28;20032;-78
2023/10/01 09:01:19;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5014718;28;20109;-78
2023/10/01 09:03:50;;;;;;;1.20;0.98;;;19.00;99.90;;;;;;5014272;28;20088;-77
2023/10/01 09:06:27;;;;;;;7.28;2.97;;;19.30;99.90;;;;;;5014689;28;20080;-78
2023/10/01 09:08:54;;;;;;;6.95;2.55;;;19.50;99.90;;;;;;5014185;28;20096;-79
2023/10/01 09:11:35;;;;;;;5.57;1.20;;;19.50;99.90;;;;;;5014499;28;20030;-78
2023/10/01 09:14:17;;;;;;;12.27;3.50;;;19.60;99.90;;;;;;5014410;28;20390;-79
2023/10/01 09:16:44;;;;;;;;;;;19.80;99.90;;;;;;5014519;28;20371;-78
2023/10/01 09:22:22;;;;;;;7.30;2.97;;;19.80;99.90;;;;;;5029250;28;20092;-81
2023/10/01 09:25:01;;;;;;;3.35;2.50;;;19.70;99.90;;;;;;5013975;28;20029;-79
2023/10/01 09:27:31;;;;;;;1.65;0.52;;;19.80;99.90;;;;;;5014270;28;20033;-78
2023/10/01 09:32:56;;;;;;;1.00;0.68;;;20.00;99.90;;;;;;5013788;28;20049;-78
2023/10/01 09:35:30;;;;;;;1.33;1.25;;;20.20;99.90;;;;;;5013986;28;20022;-78
2023/10/01 09:38:10;;;;;;;4.38;1.27;;;20.60;99.90;;;;;;5014091;28;20164;-80
2023/10/01 09:40:47;;;;;;;3.30;1.70;;;20.40;99.90;;;;;;5013453;28;20029;-80
2023/10/01 09:43:33;;;;;;;3.75;2.90;;;20.50;99.90;;;;;;5029352;28;20025;-78
2023/10/01 09:46:01;;;;;;;4.50;1.25;;;20.50;99.90;;;;;;5012343;28;20513;-79
2023/10/01 09:48:37;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5013738;28;20033;-80
2023/10/01 09:51:19;;;;;;;8.15;2.85;;;20.70;99.90;;;;;;5000756;28;20026;-80
2023/10/01 09:54:01;;;;;;;10.50;2.65;;;20.80;99.90;;;;;;5013526;28;20033;-78
2023/10/01 09:56:31;;;;;;;1.67;1.58;;;20.60;99.90;;;;;;5012599;28;20065;-79
2023/10/01 09:59:03;;;;;;;1.98;0.47;;;20.70;99.90;;;;;;5013584;28;20425;-78
2023/10/01 10:01:35;;;;;;;1.75;1.02;;;21.10;99.90;;;;;;5013216;28;20022;-80
2023/10/01 10:04:03;;;;;;;3.47;2.22;;;21.10;99.90;;;;;;5028951;28;20033;-78
2023/10/01 10:06:29;;;;;;;13.13;2.60;;;21.00;99.90;;;;;;5012699;28;20060;-78
2023/10/01 10:09:05;;;;;;;8.27;1.83;;;21.30;99.90;;;;;;5013383;28;20026;-79
2023/10/01 10:11:40;;;;;;;11.18;3.40;;;21.30;99.90;;;;;;5013338;28;20165;-80
2023/10/01 10:14:27;;;;;;;4.85;1.67;;;21.20;99.90;;;;;;5013484;28;20493;-78
2023/10/01 10:17:00;;;;;;;2.60;0.45;;;21.20;99.90;;;;;;5028583;28;20042;-78
2023/10/01 10:19:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5013424;28;20165;-78
2023/10/01 10:22:16;;;;;;;3.97;2.80;;;21.50;99.90;;;;;;5013105;28;20029;-79
2023/10/01 10:24:47;;;;;;;0.47;0.38;;;21.60;99.90;;;;;;5013143;28;20493;-79
2023/10/01 10:27:27;;;;;;;4.47;1.35;;;21.50;99.90;;;;;;5013143;28;20040;-79
2023/10/01 10:30:01;;;;;;;0.47;0.40;;;21.60;99.90;;;;;;5012689;28;20541;-80
2023/10/01 10:32:28;;;;;;;2.53;1.00;;;22.00;99.90;;;;;;5012971;28;20061;-78
2023/10/01 10:35:15;;;;;;;9.25;2.75;;;22.20;99.90;;;;;;5011894;28;20348;-79
2023/10/01 10:37:45;;;;;;;0.80;0.73;;;21.90;99.90;;;;;;5002100;28;20084;-78
2023/10/01 10:43:02;;;;;;;0.95;0.93;;;22.10;99.90;;;;;;5027795;28;20034;-80
2023/10/01 10:45:45;;;;;;;0.52;0.52;;;22.50;99.90;;;;;;5012981;28;20034;-78
2023/10/01 10:48:16;;;;;;;3.35;1.90;;;22.40;99.90;;;;;;5013155;28;20042;-79
2023/10/01 10:50:45;;;;;;;11.55;3.83;;;22.40;99.90;;;;;;5011544;28;20386;-80
2023/10/01 10:53:21;;;;;;;8.27;2.60;;;22.30;99.90;;;;;;5012941;28;20048;-78
2023/10/01 10:56:08;;;;;;;5.97;3.05;;;22.30;99.90;;;;;;5011535;28;20471;-79
2023/10/01 10:58:38;;;;;;;1.13;1.13;;;22.30;99.90;;;;;;5011531;28;20033;-78
2023/10/01 11:01:20;;;;;;;0.52;0.32;;;22.80;99.90;;;;;;5012578;28;20045;-79
2023/10/01 11:03:55;;;;;;;2.03;1.90;;;23.30;99.90;;;;;;5012546;28;20040;-80
2023/10/01 11:06:29;;;;;;;0.13;0.13;;;23.90;99.90;;;;;;5012544;28;20524;-80
2023/10/01 11:08:56;;;;;;;0.47;0.47;;;23.60;99.90;;;;;;5012653;28;20037;-79
2023/10/01 11:11:29;;;;;;;3.33;2.15;;;23.70;99.90;;;;;;5012442;28;20030;-80
2023/10/01 11:14:01;;;;;;;3.67;2.03;;;23.40;99.90;;;;;;5012598;28;20025;-80
2023/10/01 11:16:33;;;;;;;2.55;1.33;;;23.80;99.90;;;;;;5012412;28;20657;-80
2023/10/01 11:19:14;;;;;;;5.57;1.38;;;24.10;99.90;;;;;;5015776;28;20117;-79
2023/10/01 11:22:00;;;;;;;16.40;3.70;;;24.10;99.90;;;;;;5015326;28;20084;-80
2023/10/01 11:24:33;;;;;;;5.32;2.55;;;23.90;99.90;;;;;;5016563;28;20347;-80
2023/10/01 11:27:43;;;;;;;10.48;3.45;;;23.80;99.90;;;;;;5015980;28;20046;-80
2023/10/01 11:30:16;;;;;;;7.20;2.92;;;23.90;99.90;;;;;;5016304;28;20033;-79
2023/10/01 11:35:40;;;;;;;6.13;2.60;;;24.80;99.90;;;;;;5031512;28;20072;-79
2023/10/01 11:38:19;;;;;;;6.80;2.60;;;25.00;99.90;;;;;;5016388;28;20084;-80
2023/10/01 11:43:42;;;;;;;6.68;2.28;;;24.10;99.90;;;;;;5015700;28;20040;-79
2023/10/01 11:46:19;;;;;;;2.97;1.75;;;24.30;99.90;;;;;;5014907;28;20042;-79
2023/10/01 11:48:59;;;;;;;2.03;1.17;;;24.80;99.90;;;;;;5031084;28;20120;-79
2023/10/01 11:51:30;;;;;;;4.57;2.83;;;24.70;99.90;;;;;;5014942;28;20025;-78
2023/10/01 11:53:58;;;;;;;10.25;2.83;;;24.30;99.90;;;;;;5014526;28;20026;-79
2023/10/01 11:56:32;;;;;;;3.80;2.17;;;24.50;99.90;;;;;;5015978;28;20182;-79
2023/10/01 11:58:58;;;;;;;0.47;0.47;;;25.30;99.90;;;;;;5014348;28;20059;-80
2023/10/01 12:01:38;;;;;;;2.00;1.55;;;25.30;99.90;;;;;;5015911;28;20033;-80
2023/10/01 12:04:06;;;;;;;2.05;1.42;;;25.60;99.90;;;;;;5015806;28;20041;-79
2023/10/01 12:06:34;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;5015281;28;20038;-80
2023/10/01 12:09:00;;;;;;;2.45;1.67;;;25.90;99.90;;;;;;5015643;28;20475;-79
2023/10/01 12:11:26;;;;;;;0.65;0.60;;;25.70;99.90;;;;;;5030560;28;20111;-79
2023/10/01 12:14:05;;;;;;;3.42;2.00;;;26.20;99.90;;;;;;5015639;28;20073;-79
2023/10/01 12:16:39;;;;;;;5.88;1.30;;;26.70;99.80;;;;;;5014336;28;20098;-80
2023/10/01 12:22:09;;;;;;;12.45;1.88;;;26.00;99.90;;;;;;4992860;28;20573;-80
2023/10/01 12:24:44;;;;;;;1.85;0.70;;;26.40;99.90;;;;;;5015562;28;20075;-80
2023/10/01 12:27:36;;;;;;;4.00;1.10;;;26.40;99.90;;;;;;5013809;28;20056;-80
2023/10/01 12:29:57;;;;;;;7.75;1.50;;;26.50;99.90;;;;;;5013077;28;20033;-79
2023/10/01 12:32:37;;;;;;;5.07;2.45;;;26.50;99.30;;;;;;5030602;28;20057;-79
2023/10/01 12:35:18;;;;;;;4.93;1.55;;;26.90;98.70;;;;;;5015011;28;20045;-79
2023/10/01 12:37:45;;;;;;;3.53;1.55;;;27.00;98.90;;;;;;5015173;28;20056;-78
2023/10/01 12:40:16;;;;;;;2.35;1.42;;;26.80;98.30;;;;;;5015030;28;20030;-79
2023/10/01 12:42:50;;;;;;;2.95;1.70;;;26.60;98.40;;;;;;5015224;28;20088;-80
2023/10/01 12:45:27;;;;;;;5.03;1.67;;;26.80;99.60;;;;;;5014801;28;20034;-79
2023/10/01 12:47:53;;;;;;;13.70;3.80;;;26.80;98.90;;;;;;5013726;28;20069;-79
2023/10/01 12:50:28;;;;;;;4.43;1.88;;;26.60;99.00;;;;;;5014730;28;20033;-80
2023/10/01 12:55:51;;;;;;;1.17;0.93;;;27.00;98.10;;;;;;5014589;28;20037;-80
2023/10/01 12:58:20;;;;;;;3.28;2.00;;;26.80;98.80;;;;;;5030217;28;20042;-80
2023/10/01 13:00:46;;;;;;;7.20;3.28;;;28.20;96.30;;;;;;5014619;28;20156;-79
2023/10/01 13:03:16;;;;;;;4.43;1.00;;;28.00;95.70;;;;;;5014693;28;20120;-79
2023/10/01 13:05:44;;;;;;;9.32;3.25;;;27.90;95.50;;;;;;5014525;28;20455;-79
2023/10/01 13:08:27;;;;;;;3.72;1.92;;;27.50;95.70;;;;;;5014656;28;20076;-81
2023/10/01 13:11:02;;;;;;;3.10;1.70;;;27.50;95.60;;;;;;5014420;28;20064;-79
2023/10/01 13:13:31;;;;;;;7.25;2.83;;;27.20;96.10;;;;;;5014506;28;20084;-78
2023/10/01 13:15:57;;;;;;;1.92;1.38;;;28.00;95.00;;;;;;5012972;28;20577;-79
2023/10/01 13:18:28;;;;;;;9.95;1.08;;;28.00;94.90;;;;;;5014459;28;20061;-79
2023/10/01 13:21:09;;;;;;;5.93;2.28;;;28.40;94.30;;;;;;5012987;28;20030;-80
2023/10/01 13:23:41;;;;;;;0.93;0.85;;;27.60;94.20;;;;;;5012896;28;20072;-80
2023/10/01 13:26:31;;;;;;;3.63;2.05;;;27.80;94.90;;;;;;5014097;28;20386;-80
2023/10/01 13:29:00;;;;;;;1.35;0.98;;;27.50;95.30;;;;;;5001532;28;20451;-79
2023/10/01 13:34:09;;;;;;;12.27;2.97;;;28.00;95.40;;;;;;5013920;28;20080;-79
2023/10/01 13:36:47;;;;;;;5.18;1.00;;;28.80;94.40;;;;;;5012910;28;20034;-80
2023/10/01 14:09:09;;;;;;;2.25;2.05;;;27.80;94.70;;;;;;5013298;28;20036;-78
2023/10/01 14:11:39;;;;;;;14.40;0.80;;;28.40;94.40;;;;;;5011934;28;20037;-80
2023/10/01 14:14:08;;;;;;;0.00;0.00;;;28.10;94.60;;;;;;5013543;28;20022;-79
2023/10/01 14:16:34;;;;;;;9.82;1.80;;;28.80;94.70;;;;;;5013230;28;20117;-80
2023/10/01 14:19:14;;;;;;;4.47;2.47;;;29.10;93.60;;;;;;4995669;28;20504;-79
2023/10/01 14:21:40;;;;;;;1.77;0.75;;;29.30;93.60;;;;;;5012725;28;20076;-79
2023/10/01 14:24:22;;;;;;;2.05;1.17;;;28.20;94.30;;;;;;5013216;28;20060;-79
2023/10/01 14:26:50;;;;;;;0.73;0.73;;;27.80;95.10;;;;;;5013083;28;20482;-79
2023/10/01 14:29:22;;;;;;;8.38;1.98;;;28.00;94.40;;;;;;5013119;28;20026;-80
2023/10/01 14:31:54;;;;;;;1.38;1.30;;;28.10;94.20;;;;;;5013043;28;20091;-79
2023/10/01 14:34:21;;;;;;;0.22;0.22;;;28.30;94.00;;;;;;5012942;28;20021;-79
2023/10/01 14:36:51;;;;;;;4.32;1.75;;;28.70;93.70;;;;;;5012621;28;20029;-80