Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:11;;;;;;;;;71.40;59.00;21.60;99.90;;;;;;5056082;28;8764;-68
2022/01/02 00:02:37;;;;;;;;;73.40;60.20;21.60;99.90;;;;;;5055371;28;9473;-68
2022/01/02 00:05:07;;;;;;;;;73.60;60.60;21.60;99.90;;;;;;5056088;28;8753;-68
2022/01/02 00:07:43;;;;;;;;;68.20;53.80;21.60;99.90;;;;;;5055130;28;9390;-68
2022/01/02 00:10:10;;;;;;;;;74.00;61.60;21.60;99.90;;;;;;5060011;28;8753;-69
2022/01/02 00:12:36;;;;;;;;;71.00;57.60;21.60;99.90;;;;;;5058019;28;8760;-68
2022/01/02 00:15:05;;;;;;;;;76.20;66.40;21.60;99.90;;;;;;5041927;28;8753;-68
2022/01/02 00:17:32;;;;;;;;;75.00;63.00;21.60;99.90;;;;;;5059102;28;8790;-68
2022/01/02 00:20:08;;;;;;;;;73.80;62.80;21.60;99.90;;;;;;5059633;28;8778;-68
2022/01/02 00:22:37;;;;;;;;;73.60;63.00;21.70;99.90;;;;;;5059088;28;8758;-68
2022/01/02 00:25:11;;;;;;;;;79.00;65.60;21.70;99.90;;;;;;5058646;28;8757;-69
2022/01/02 00:27:37;;;;;;;;;75.20;61.20;21.60;99.90;;;;;;5059125;28;8781;-68
2022/01/02 00:30:05;;;;;;;;;74.20;64.40;21.60;99.90;;;;;;5059271;28;8757;-68
2022/01/02 00:32:35;;;;;;;;;101.20;91.80;21.70;99.90;;;;;;5057930;28;9465;-68
2022/01/02 00:35:02;;;;;;;;;182.67;170.33;21.70;99.90;;;;;;5058199;28;8772;-68
2022/01/02 00:37:29;;;;;;;;;152.75;143.50;21.80;99.90;;;;;;5057593;28;9127;-68
2022/01/02 00:39:55;;;;;;;;;175.25;162.25;21.80;99.90;;;;;;5059755;28;8741;-68
2022/01/02 00:42:30;;;;;;;;;160.75;152.50;21.90;99.90;;;;;;5058657;28;8778;-67
2022/01/02 00:45:12;;;;;;;;;136.20;127.20;21.90;99.90;;;;;;5059011;28;8876;-68
2022/01/02 00:48:05;;;;;;;;;115.20;106.40;22.00;99.90;;;;;;5058621;28;8813;-68
2022/01/02 00:50:37;;;;;;;;;118.60;108.40;22.10;99.90;;;;;;5074193;28;8861;-68
2022/01/02 00:53:05;;;;;;;;;108.00;99.20;22.20;99.90;;;;;;5058933;28;8754;-68
2022/01/02 00:55:35;;;;;;;;;103.60;96.60;22.20;99.90;;;;;;5073809;28;8730;-69
2022/01/02 00:58:05;;;;;;;;;112.80;99.40;22.20;99.90;;;;;;5059357;28;8757;-69
2022/01/02 01:00:32;;;;;;;;;84.00;78.40;22.20;99.90;;;;;;5058738;28;8769;-69
2022/01/02 01:03:08;;;;;;;;;75.00;60.00;22.10;99.90;;;;;;5057733;28;9129;-69
2022/01/02 01:05:36;;;;;;;;;74.00;61.80;22.10;99.90;;;;;;5057661;28;8754;-69
2022/01/02 01:08:04;;;;;;;;;77.40;67.40;22.20;99.90;;;;;;5058475;28;9351;-70
2022/01/02 01:10:33;;;;;;;;;74.80;65.40;22.20;99.90;;;;;;5057407;28;8730;-70
2022/01/02 01:13:01;;;;;;;;;74.20;64.20;22.40;99.90;;;;;;5059325;28;9382;-69
2022/01/02 01:15:29;;;;;;;;;75.00;66.60;22.30;99.90;;;;;;5057966;28;8762;-69
2022/01/02 01:18:00;;;;;;;;;71.60;60.60;22.30;99.90;;;;;;5056957;28;9445;-69
2022/01/02 01:20:34;;;;;;;;;78.60;62.40;22.30;99.90;;;;;;5058019;28;8734;-69
2022/01/02 01:23:01;;;;;;;;;71.60;61.00;22.40;99.90;;;;;;5057865;28;8792;-69
2022/01/02 01:25:28;;;;;;;;;72.40;63.80;22.50;99.90;;;;;;5057779;28;8726;-69
2022/01/02 01:27:55;;;;;;;;;73.00;60.60;22.60;99.90;;;;;;5057525;28;8742;-69
2022/01/02 01:30:24;;;;;;;;;76.60;62.80;22.60;99.90;;;;;;5058027;28;8762;-69
2022/01/02 01:32:52;;;;;;;;;75.60;63.40;22.70;99.90;;;;;;5073407;28;8758;-70
2022/01/02 01:35:20;;;;;;;;;77.20;67.00;22.70;99.90;;;;;;5057995;28;8769;-68
2022/01/02 01:37:46;;;;;;;;;79.60;63.80;22.80;99.90;;;;;;5056986;28;9371;-69
2022/01/02 01:40:13;;;;;;;;;71.50;57.25;22.90;99.90;;;;;;5058312;28;8768;-69
2022/01/02 01:42:44;;;;;;;;;76.00;60.80;23.10;99.90;;;;;;5057971;28;8746;-69
2022/01/02 01:48:00;;;;;;;;;78.80;63.80;23.10;99.90;;;;;;5058136;28;9407;-69
2022/01/02 01:50:41;;;;;;;;;76.20;59.20;23.10;99.90;;;;;;5057670;28;8876;-69
2022/01/02 01:53:08;;;;;;;;;69.20;55.00;23.30;99.90;;;;;;5057796;28;8761;-69
2022/01/02 01:55:36;;;;;;;;;70.75;56.50;23.40;99.90;;;;;;5072723;28;8737;-69
2022/01/02 01:58:03;;;;;;;;;72.75;58.25;23.40;99.90;;;;;;5066692;28;8863;-68
2022/01/02 02:00:30;;;;;;;;;70.80;57.60;23.50;99.90;;;;;;5061173;28;8722;-69
2022/01/02 02:02:57;;;;;;;;;75.80;57.60;23.50;99.90;;;;;;5072900;28;8807;-69
2022/01/02 02:05:24;;;;;;;;;71.75;56.25;23.70;99.90;;;;;;5057854;28;8753;-69
2022/01/02 02:07:51;;;;;;;;;70.60;55.60;23.80;99.90;;;;;;5040110;28;8785;-69
2022/01/02 02:10:28;;;;;;;;;66.75;53.75;23.90;99.90;;;;;;5058339;28;8753;-68
2022/01/02 02:12:56;;;;;;;;;70.50;55.75;24.10;99.90;;;;;;5058199;28;8714;-70
2022/01/02 02:15:23;;;;;;;;;67.75;54.25;24.10;99.90;;;;;;5057590;28;10015;-69
2022/01/02 02:17:50;;;;;;;;;71.25;57.00;24.20;99.90;;;;;;5057302;28;8750;-70
2022/01/02 02:20:29;;;;;;;;;66.00;51.50;24.20;99.90;;;;;;5057641;28;8749;-69
2022/01/02 02:22:56;;;;;;;;;71.00;56.50;24.10;99.90;;;;;;5057219;28;8789;-71
2022/01/02 02:25:28;;;;;;;;;67.75;53.00;24.20;99.90;;;;;;5072894;28;8730;-69
2022/01/02 02:27:59;;;;;;;;;64.75;51.00;24.30;99.90;;;;;;5057677;28;8751;-70
2022/01/02 02:30:27;;;;;;;;;71.00;54.75;24.20;99.90;;;;;;5055007;28;8876;-69
2022/01/02 02:32:54;;;;;;;;;66.50;52.50;24.20;99.90;;;;;;5056640;28;9399;-70
2022/01/02 02:35:21;;;;;;;;;68.75;52.50;24.40;99.90;;;;;;5056860;28;8862;-69
2022/01/02 02:37:48;;;;;;;;;61.00;48.75;24.60;99.90;;;;;;5055873;28;8774;-69
2022/01/02 02:40:16;;;;;;;;;63.50;52.00;24.80;99.90;;;;;;5057931;28;8730;-71
2022/01/02 02:42:57;;;;;;;;;49.75;40.00;24.90;99.90;;;;;;5057030;28;9113;-70
2022/01/02 02:51:07;;;;;;;;;57.25;44.75;24.90;99.90;;;;;;5057190;28;8777;-70
2022/01/02 02:53:35;;;;;;;;;48.50;40.00;25.00;99.90;;;;;;5071839;28;8752;-70
2022/01/02 02:56:03;;;;;;;;;46.00;38.25;25.00;99.90;;;;;;5057040;28;8758;-70
2022/01/02 03:01:01;;;;;;;;;43.25;34.75;25.10;99.90;;;;;;5057298;28;8788;-69
2022/01/02 03:03:28;;;;;;;;;43.75;36.50;25.20;99.90;;;;;;5054963;28;9418;-68
2022/01/02 03:05:55;;;;;;;;;44.00;36.50;25.30;99.90;;;;;;5056823;28;8753;-69
2022/01/02 03:08:21;;;;;;;;;45.75;37.25;25.40;99.90;;;;;;5056298;28;8876;-69
2022/01/02 03:10:48;;;;;;;;;40.00;35.67;25.50;99.90;;;;;;5039168;28;8750;-69
2022/01/02 03:13:15;;;;;;;;;47.00;37.50;25.60;99.90;;;;;;5057182;28;8726;-70
2022/01/02 03:15:42;;;;;;;;;45.75;37.50;25.70;99.90;;;;;;5056460;28;8754;-69
2022/01/02 03:18:08;;;;;;;;;44.00;37.25;25.90;99.90;;;;;;5056547;28;8762;-70
2022/01/02 03:20:35;;;;;;;;;45.00;36.50;25.90;99.90;;;;;;5056050;28;8815;-69
2022/01/02 03:23:02;;;;;;;;;46.25;39.25;26.00;99.90;;;;;;5056604;28;8757;-69
2022/01/02 03:25:28;;;;;;;;;43.50;35.00;26.00;99.90;;;;;;5056332;28;8757;-68
2022/01/02 03:27:55;;;;;;;;;45.25;38.00;26.00;99.90;;;;;;5056173;28;8722;-70
2022/01/02 03:30:22;;;;;;;;;41.50;35.75;26.00;99.90;;;;;;5071486;28;8750;-69
2022/01/02 03:32:48;;;;;;;;;46.75;37.75;26.00;99.90;;;;;;5056547;28;9110;-69
2022/01/02 03:35:15;;;;;;;;;44.25;36.00;26.10;99.90;;;;;;5056944;28;8823;-70
2022/01/02 03:37:43;;;;;;;;;35.50;31.25;26.10;99.90;;;;;;5055327;28;8844;-70
2022/01/02 03:40:10;;;;;;;;;34.25;32.50;26.30;99.90;;;;;;5057025;28;8749;-70
2022/01/02 03:42:37;;;;;;;;;37.50;31.75;26.40;99.90;;;;;;5058598;28;8770;-70
2022/01/02 03:45:05;;;;;;;;;34.25;31.25;26.30;99.90;;;;;;5058996;28;8761;-70
2022/01/02 03:47:31;;;;;;;;;29.50;24.50;26.40;99.90;;;;;;5059736;28;8835;-69
2022/01/02 03:49:58;;;;;;;;;30.50;29.00;26.50;99.90;;;;;;5060118;28;8753;-71
2022/01/02 03:52:26;;;;;;;;;36.00;31.25;26.70;99.90;;;;;;5059948;28;8838;-68
2022/01/02 03:54:53;;;;;;;;;33.25;32.25;26.50;99.90;;;;;;5059365;28;8715;-70
2022/01/02 03:57:20;;;;;;;;;24.75;22.00;26.60;99.90;;;;;;5059506;28;8824;-68
2022/01/02 03:59:46;;;;;;;;;35.25;31.00;26.70;99.90;;;;;;5059519;28;8848;-70
2022/01/02 04:02:13;;;;;;;;;33.25;30.00;27.00;99.90;;;;;;5059728;28;9430;-70
2022/01/02 04:04:40;;;;;;;;;33.00;30.50;27.00;99.80;;;;;;5047113;28;8750;-70
2022/01/02 04:07:06;;;;;;;;;35.00;31.50;27.00;99.30;;;;;;5059698;28;8754;-69
2022/01/02 04:09:33;;;;;;;;;32.25;29.75;26.90;99.00;;;;;;5059571;28;8799;-70
2022/01/02 04:12:00;;;;;;;;;31.40;27.80;27.00;99.00;;;;;;5058366;28;8784;-70
2022/01/02 04:14:27;;;;;;;;;28.75;26.25;27.20;98.40;;;;;;5059573;28;9997;-69
2022/01/02 04:16:53;;;;;;;;;30.25;27.75;27.30;97.80;;;;;;5059617;28;8824;-62
2022/01/02 04:19:20;;;;;;;;;29.00;27.75;27.40;96.80;;;;;;5060328;28;8791;-68
2022/01/02 04:21:47;;;;;;;;;32.50;26.50;27.30;97.00;;;;;;5059667;28;8777;-69
2022/01/02 04:24:14;;;;;;;;;28.60;23.00;27.40;96.50;;;;;;5059387;28;8873;-69
2022/01/02 04:26:40;;;;;;;;;24.00;22.40;27.50;96.20;;;;;;5059426;28;8785;-69
2022/01/02 04:29:07;;;;;;;;;23.20;20.40;27.60;95.00;;;;;;5050845;28;8882;-69
2022/01/02 04:31:34;;;;;;;;;31.20;27.00;27.50;95.30;;;;;;5059157;28;8772;-69
2022/01/02 04:34:00;;;;;;;;;23.25;21.75;27.50;95.40;;;;;;5059704;28;8757;-69
2022/01/02 04:36:27;;;;;;;;;28.25;27.25;27.60;95.50;;;;;;5058180;28;8864;-69
2022/01/02 04:38:54;;;;;;;;;24.00;24.00;27.50;96.00;;;;;;5058195;28;8774;-69
2022/01/02 04:41:24;;;;;;;;;34.25;28.00;27.60;95.30;;;;;;5058987;28;8785;-69
2022/01/02 04:43:51;;;;;;;;;30.00;25.25;27.80;95.50;;;;;;5059301;28;8852;-69
2022/01/02 04:46:17;;;;;;;;;26.60;23.80;27.80;95.40;;;;;;5059397;28;8829;-67
2022/01/02 04:48:44;;;;;;;;;21.60;19.20;27.90;94.70;;;;;;5058941;28;8796;-68
2022/01/02 04:51:10;;;;;;;;;21.80;20.40;28.10;93.70;;;;;;5059145;28;8761;-69
2022/01/02 04:53:46;;;;;;;;;17.80;17.80;28.10;93.90;;;;;;5058010;28;8758;-70
2022/01/02 04:56:12;;;;;;;;;23.60;20.00;28.00;94.10;;;;;;5058980;28;9446;-69
2022/01/02 04:58:39;;;;;;;;;19.20;17.60;27.90;92.90;;;;;;5058806;28;8823;-69
2022/01/02 05:01:11;;;;;;;;;20.25;18.25;28.00;93.90;;;;;;5059587;28;8786;-70
2022/01/02 05:03:47;;;;;;;;;21.00;21.00;28.00;93.10;;;;;;5058453;28;9492;-69
2022/01/02 05:06:13;;;;;;;;;20.00;18.40;27.90;93.30;;;;;;5057629;28;8827;-70
2022/01/02 05:08:44;;;;;;;;;21.60;21.60;28.00;93.40;;;;;;5058449;28;8785;-69
2022/01/02 05:11:11;;;;;;;;;24.60;21.20;28.00;92.90;;;;;;5058648;28;8778;-70
2022/01/02 05:13:38;;;;;;;;;16.40;14.40;27.90;92.30;;;;;;5057964;28;8888;-69
2022/01/02 05:16:04;;;;;;;;;20.80;19.60;27.80;93.20;;;;;;5059356;28;8730;-68
2022/01/02 05:18:31;;;;;;;;;19.60;19.60;28.10;93.30;;;;;;5040652;28;8750;-69
2022/01/02 05:20:58;;;;;;;;;20.20;17.40;28.30;93.20;;;;;;5058438;28;8726;-69
2022/01/02 05:23:25;;;;;;;;;23.50;22.50;28.40;91.80;;;;;;5058152;28;9430;-69
2022/01/02 05:25:51;;;;;;;;;20.80;20.20;28.60;91.70;;;;;;5073772;28;8757;-69
2022/01/02 05:28:18;;;;;;;;;25.00;19.20;28.60;91.70;;;;;;5058656;28;8809;-68
2022/01/02 05:30:45;;;;;;;;;19.00;18.40;28.50;91.60;;;;;;5058492;28;9045;-69
2022/01/02 05:33:11;;;;;;;;;23.40;21.00;28.60;90.80;;;;;;5057021;28;8742;-69
2022/01/02 05:35:38;;;;;;;;;21.40;20.20;28.60;91.20;;;;;;5058143;28;8758;-69
2022/01/02 05:38:05;;;;;;;;;18.20;16.20;28.60;91.30;;;;;;5057811;28;9504;-69
2022/01/02 05:40:32;;;;;;;;;20.00;17.20;28.70;90.20;;;;;;5057863;28;8780;-68
2022/01/02 05:43:04;;;;;;;;;18.40;16.60;28.80;90.40;;;;;;5057368;28;8766;-69
2022/01/02 05:45:30;;;;;;;;;18.40;18.40;28.50;90.40;;;;;;5057756;28;8770;-68
2022/01/02 05:47:57;;;;;;;;;16.00;16.00;28.20;90.80;;;;;;5058076;28;9186;-69
2022/01/02 05:50:24;;;;;;;;;18.20;18.20;28.00;91.60;;;;;;5057349;28;8777;-68
2022/01/02 05:52:51;;;;;;;;;21.40;18.80;27.90;91.60;;;;;;5058112;28;8746;-68
2022/01/02 05:55:17;;;;;;;;;19.60;17.80;28.20;92.10;;;;;;5058323;28;8730;-66
2022/01/02 05:57:44;;;;;;;;;22.00;21.00;28.30;90.80;;;;;;5057786;28;8772;-69
2022/01/02 06:00:11;;;;;;;;;26.25;21.75;28.40;90.50;;;;;;5057771;28;8730;-69
2022/01/02 06:02:38;;;;;;;;;13.80;13.80;28.10;89.80;;;;;;5057430;28;8776;-69
2022/01/02 06:05:06;;;;;;;;;20.40;19.00;28.20;90.30;;;;;;5055785;28;8741;-69
2022/01/02 06:07:34;;;;;;;;;20.20;19.00;28.30;89.10;;;;;;5057589;28;8872;-69
2022/01/02 06:10:01;;;;;;;;;21.80;18.00;28.40;90.00;;;;;;5058345;28;8722;-69
2022/01/02 06:12:28;;;;;;;;;17.00;16.00;28.50;90.40;;;;;;5057092;28;8714;-69
2022/01/02 06:14:55;;;;;;;;;15.20;15.20;28.80;90.00;;;;;;5057472;28;8730;-70
2022/01/02 06:17:21;;;;;;;;;21.80;19.80;29.10;87.10;;;;;;5055602;28;8773;-68
2022/01/02 06:19:48;;;;;;;;;16.40;16.40;29.30;86.40;;;;;;5072716;28;9464;-70
2022/01/02 06:22:15;;;;;;;;;15.40;12.20;29.40;85.60;;;;;;5056751;28;8754;-69
2022/01/02 06:24:41;;;;;;;;;19.00;19.00;29.00;85.60;;;;;;5057082;28;8785;-69
2022/01/02 06:27:08;;;;;;;;;18.80;16.80;29.10;86.70;;;;;;5056996;28;8782;-69
2022/01/02 06:29:35;;;;;;;;;21.00;21.00;29.40;87.40;;;;;;5055663;28;8770;-65
2022/01/02 06:32:02;;;;;;;;;21.25;21.25;29.50;87.10;;;;;;5057546;28;8774;-69
2022/01/02 06:34:29;;;;;;;;;18.20;16.80;29.40;87.20;;;;;;5056761;28;8750;-69
2022/01/02 06:36:55;;;;;;;;;21.40;20.40;29.50;86.90;;;;;;5057622;28;8730;-69
2022/01/02 06:39:22;;;;;;;;;18.40;17.80;29.40;86.90;;;;;;5056828;28;8805;-68
2022/01/02 06:41:51;;;;;;;;;25.00;21.75;29.40;87.60;;;;;;5057070;28;8765;-69
2022/01/02 06:44:18;;;;;;;;;21.40;19.00;29.40;87.00;;;;;;5055695;28;8762;-68
2022/01/02 06:46:44;;;;;;;;;20.40;19.00;29.20;87.90;;;;;;5056804;28;8805;-71
2022/01/02 06:49:11;;;;;;;;;26.80;21.80;29.20;86.80;;;;;;5055741;28;8793;-69
2022/01/02 06:51:38;;;;;;;;;20.25;20.25;28.80;86.90;;;;;;5056819;28;8778;-69
2022/01/02 06:54:05;;;;;;;;;21.25;19.25;28.90;88.20;;;;;;5057017;28;8762;-69
2022/01/02 06:56:31;;;;;;;;;20.25;19.50;29.10;88.30;;;;;;5056395;28;9190;-69
2022/01/02 06:58:58;;;;;;;;;21.00;21.00;29.30;88.60;;;;;;5056876;28;8845;-69
2022/01/02 07:01:25;;;;;;;;;21.75;19.00;29.50;87.30;;;;;;5056482;28;8765;-64
2022/01/02 07:03:51;;;;;;;;;19.40;18.60;29.10;85.60;;;;;;5057233;28;8756;-69
2022/01/02 07:06:18;;;;;;;;;21.50;17.25;29.00;86.60;;;;;;5056495;28;8730;-67
2022/01/02 07:08:45;;;;;;;;;18.75;16.50;29.10;88.10;;;;;;5055511;28;8835;-70
2022/01/02 07:11:11;;;;;;;;;22.25;21.00;29.20;86.60;;;;;;5055426;28;8761;-69
2022/01/02 07:13:41;;;;;;;;;17.25;17.25;29.30;85.80;;;;;;5054962;28;8754;-69
2022/01/02 07:16:08;;;;;;;;;27.00;23.25;29.40;86.30;;;;;;5057314;28;8876;-69
2022/01/02 07:18:35;;;;;;;;;22.00;21.25;29.50;85.80;;;;;;5060380;28;8730;-70
2022/01/02 07:21:01;;;;;;;;;26.75;24.50;29.50;85.40;;;;;;5060911;28;9531;-69
2022/01/02 07:23:28;;;;;;;;;17.80;16.20;29.30;84.70;;;;;;5060548;28;8846;-70
2022/01/02 07:25:55;;;;;;;;;23.80;22.80;29.40;84.90;;;;;;5060525;28;8754;-69
2022/01/02 07:28:22;;;;;;;;;21.20;19.00;29.40;84.50;;;;;;5043229;28;8749;-69
2022/01/02 07:30:49;;;;;;;;;23.80;22.00;29.40;85.10;;;;;;5060411;28;9442;-69
2022/01/02 07:33:15;;;;;;;;;21.80;19.20;29.30;85.80;;;;;;5059105;28;8773;-69
2022/01/02 07:35:42;;;;;;;;;22.00;20.60;29.60;85.10;;;;;;5060514;28;8734;-69
2022/01/02 07:38:09;;;;;;;;;24.40;22.60;29.60;84.50;;;;;;5060352;28;8769;-69
2022/01/02 07:40:35;;;;;;;;;25.60;23.20;29.60;83.80;;;;;;5060210;28;8809;-70
2022/01/02 07:43:02;;;;;;;;;30.00;23.25;29.70;84.00;;;;;;5059694;28;8742;-70
2022/01/02 07:45:29;;;;;;;;;22.25;21.00;29.60;82.80;;;;;;5060054;28;8827;-70
2022/01/02 07:47:55;;;;;;;;;23.25;21.75;29.00;84.40;;;;;;5059942;28;8749;-69
2022/01/02 07:50:22;;;;;;;;;22.00;22.00;28.90;85.80;;;;;;5057967;28;8778;-69
2022/01/02 07:52:52;;;;;;;;;26.50;23.50;29.10;85.50;;;;;;5059999;28;8738;-70
2022/01/02 07:55:19;;;;;;;;;19.00;17.00;29.30;84.90;;;;;;5060752;28;8722;-68
2022/01/02 07:57:46;;;;;;;;;20.50;17.75;29.30;84.90;;;;;;5059141;28;8730;-69
2022/01/02 08:00:14;;;;;;;;;23.75;22.25;29.40;83.90;;;;;;5060169;28;8734;-69
2022/01/02 08:02:41;;;;;;;;;26.75;23.50;29.40;84.10;;;;;;5059896;28;8742;-69
2022/01/02 08:05:10;;;;;;;;;24.75;22.25;29.40;83.40;;;;;;5059450;28;8746;-68
2022/01/02 08:07:40;;;;;;;;;26.25;23.00;29.60;84.50;;;;;;5042218;28;8706;-68
2022/01/02 08:10:07;;;;;;;;;24.50;24.25;29.70;83.80;;;;;;5060109;28;8729;-69
2022/01/02 08:12:34;;;;;;;;;21.25;21.00;29.80;82.10;;;;;;5058396;28;8713;-68
2022/01/02 08:15:01;;;;;;;;;24.25;23.00;29.50;83.50;;;;;;5059536;28;8754;-68
2022/01/02 08:17:28;;;;;;;;;21.50;19.50;29.40;82.50;;;;;;5058330;28;8746;-68
2022/01/02 08:19:55;;;;;;;;;21.75;20.75;29.40;83.00;;;;;;5060384;28;9433;-68
2022/01/02 08:22:22;;;;;;;;;19.00;19.00;29.50;83.60;;;;;;5060461;28;8746;-68
2022/01/02 08:24:49;;;;;;;;;23.75;22.00;29.50;83.70;;;;;;5059904;28;8754;-67
2022/01/02 08:27:16;;;;;;;;;27.75;23.25;29.60;84.70;;;;;;5059983;28;8785;-68
2022/01/02 08:29:42;;;;;;;;;24.50;24.00;29.60;84.40;;;;;;5058954;28;8797;-69
2022/01/02 08:32:09;;;;;;;;;25.75;22.00;29.60;84.30;;;;;;5059969;28;8768;-68
2022/01/02 08:34:36;;;;;;;;;25.00;22.00;29.60;83.80;;;;;;5059116;28;8756;-68
2022/01/02 08:37:03;;;;;;;;;22.00;20.75;29.70;82.70;;;;;;5059751;28;8761;-68
2022/01/02 08:39:29;;;;;;;;;25.00;24.50;29.60;82.40;;;;;;5058986;28;8789;-68
2022/01/02 08:41:56;;;;;;;;;23.50;21.75;29.60;82.90;;;;;;5059089;28;8781;-69
2022/01/02 08:44:23;;;;;;;;;18.75;18.25;29.70;82.50;;;;;;5058888;28;8793;-67
2022/01/02 08:46:50;;;;;;;;;22.00;20.00;29.70;81.60;;;;;;5059005;28;8886;-69
2022/01/02 08:49:17;;;;;;;;;19.00;17.75;29.70;82.80;;;;;;5039272;28;8800;-67
2022/01/02 08:51:47;;;;;;;;;24.00;22.25;29.80;82.10;;;;;;5039304;28;8814;-68
2022/01/02 08:54:14;;;;;;;;;26.50;26.00;29.70;81.80;;;;;;5053743;28;8760;-68
2022/01/02 08:56:41;;;;;;;;;23.25;21.25;29.80;81.70;;;;;;5039151;28;8764;-68
2022/01/02 08:59:07;;;;;;;;;25.75;23.25;29.80;81.60;;;;;;5038775;28;8815;-69
2022/01/02 09:01:34;;;;;;;;;23.50;23.50;29.50;81.20;;;;;;5053835;28;8744;-68
2022/01/02 09:04:01;;;;;;;;;24.50;23.00;29.40;82.80;;;;;;5057065;28;8751;-68
2022/01/02 09:06:27;;;;;;;;;20.75;20.75;29.50;82.70;;;;;;5058482;28;9426;-68
2022/01/02 09:08:55;;;;;;;;;27.75;26.75;29.50;82.90;;;;;;5057443;28;8805;-68
2022/01/02 09:11:22;;;;;;;;;29.50;24.25;29.60;82.20;;;;;;5058425;28;8816;-67
2022/01/02 09:13:49;;;;;;;;;29.25;27.75;29.50;82.00;;;;;;5058862;28;8769;-68
2022/01/02 09:16:16;;;;;;;;;31.00;27.50;29.50;82.10;;;;;;5074877;28;8797;-68
2022/01/02 09:18:42;;;;;;;;;20.25;18.25;29.50;82.10;;;;;;5058811;28;8788;-68
2022/01/02 09:21:09;;;;;;;;;17.50;15.50;29.60;81.50;;;;;;5057633;28;9344;-68
2022/01/02 09:23:36;;;;;;;;;22.50;21.75;29.60;81.90;;;;;;5058438;28;8754;-68
2022/01/02 09:26:03;;;;;;;;;24.25;21.00;29.60;82.00;;;;;;5058701;28;8785;-68
2022/01/02 09:28:32;;;;;;;;;24.75;23.75;29.60;81.80;;;;;;5058492;28;8750;-67
2022/01/02 09:30:59;;;;;;;;;25.25;21.75;29.60;81.50;;;;;;5059142;28;8795;-68
2022/01/02 09:33:26;;;;;;;;;22.20;20.40;29.70;81.10;;;;;;5058448;28;8864;-68
2022/01/02 09:35:52;;;;;;;;;26.50;24.75;29.70;80.30;;;;;;5058388;28;8745;-68
2022/01/02 09:38:19;;;;;;;;;22.50;21.00;29.70;81.60;;;;;;5058067;28;9513;-68
2022/01/02 09:40:46;;;;;;;;;24.00;22.25;29.70;81.60;;;;;;5058167;28;8754;-68
2022/01/02 09:43:13;;;;;;;;;24.75;22.75;29.60;82.00;;;;;;5074284;28;8742;-68
2022/01/02 09:45:41;;;;;;;;;24.25;21.00;29.50;81.30;;;;;;5058171;28;8768;-68
2022/01/02 09:48:08;;;;;;;;;19.50;18.75;29.40;83.30;;;;;;5056916;28;8744;-68
2022/01/02 09:50:37;;;;;;;;;26.75;22.75;29.40;81.30;;;;;;5056187;28;9406;-68
2022/01/02 09:53:04;;;;;;;;;27.25;24.00;29.40;82.70;;;;;;5058014;28;8769;-68
2022/01/02 09:55:31;;;;;;;;;23.50;23.50;29.40;83.10;;;;;;5057750;28;8753;-67
2022/01/02 09:58:03;;;;;;;;;25.00;23.60;29.20;84.50;;;;;;5058202;28;8745;-68
2022/01/02 10:00:30;;;;;;;;;21.60;19.40;29.20;84.40;;;;;;5057364;28;8737;-67
2022/01/02 10:03:01;;;;;;;;;22.75;21.00;29.20;84.90;;;;;;5057416;28;9456;-68
2022/01/02 10:05:29;;;;;;;;;24.00;20.75;29.20;84.00;;;;;;5056040;28;10097;-67
2022/01/02 10:07:57;;;;;;;;;20.25;18.75;29.20;82.30;;;;;;5057574;28;8792;-68
2022/01/02 10:10:33;;;;;;;;;21.50;20.00;29.30;80.30;;;;;;5057707;28;8844;-68
2022/01/02 10:13:01;;;;;;;;;17.00;14.60;29.40;81.10;;;;;;5057854;28;9418;-68
2022/01/02 10:15:28;;;;;;;;;17.50;17.00;29.30;80.00;;;;;;5057205;28;8737;-68
2022/01/02 10:17:56;;;;;;;;;17.00;16.50;29.20;80.20;;;;;;5057237;28;8726;-69
2022/01/02 10:20:25;;;;;;;;;18.00;16.00;29.20;82.10;;;;;;5056761;28;8757;-68
2022/01/02 10:23:04;;;;;;;;;15.00;14.75;29.00;82.00;;;;;;5057129;28;9428;-68
2022/01/02 10:25:41;;;;;;;;;17.25;16.00;29.00;81.70;;;;;;5057063;28;9489;-68
2022/01/02 10:28:28;;;;;;;;;20.50;17.00;28.90;85.10;;;;;;5057886;28;8749;-69
2022/01/02 10:30:56;;;;;;;;;23.50;21.50;28.80;87.20;;;;;;5056694;28;9122;-69
2022/01/02 10:33:23;;;;;;;;;26.80;22.20;28.70;88.20;;;;;;5056678;28;8766;-69
2022/01/02 10:36:02;;;;;;;;;29.25;27.75;28.60;89.30;;;;;;5056976;28;8741;-68
2022/01/02 10:38:30;;;;;;;;;32.50;29.00;28.50;86.60;;;;;;5056950;28;8786;-69
2022/01/02 10:40:57;;;;;;;;;32.25;28.25;28.50;87.90;;;;;;5055698;28;8769;-69
2022/01/02 10:43:28;;;;;;;;;42.50;33.50;28.50;87.80;;;;;;5039685;28;8750;-68
2022/01/02 10:45:56;;;;;;;;;40.25;33.25;28.40;87.80;;;;;;5057534;28;8742;-69
2022/01/02 10:48:38;;;;;;;;;42.00;32.25;28.30;88.00;;;;;;5056441;28;8757;-67
2022/01/02 10:51:17;;;;;;;;;44.75;38.25;28.10;88.00;;;;;;5055976;28;8757;-68
2022/01/02 10:53:57;;;;;;;;;48.25;36.75;28.00;89.20;;;;;;5055491;28;8758;-68
2022/01/02 10:56:25;;;;;;;;;47.00;37.25;27.80;90.40;;;;;;5056327;28;8769;-68
2022/01/02 10:58:52;;;;;;;;;68.80;53.60;27.70;90.60;;;;;;5056711;28;8761;-69
2022/01/02 11:01:19;;;;;;;;;77.60;60.00;27.60;90.70;;;;;;5037751;28;8747;-67
2022/01/02 11:03:46;;;;;;;;;71.60;51.60;27.50;91.20;;;;;;5029836;28;8786;-69
2022/01/02 11:06:15;;;;;;;;;61.25;45.25;27.40;91.40;;;;;;5036571;28;8733;-68
2022/01/02 11:08:44;;;;;;;;;59.00;45.50;27.40;91.30;;;;;;5035432;28;8855;-69
2022/01/02 11:11:13;;;;;;;;;54.25;41.00;27.30;91.40;;;;;;5036964;28;8965;-69
2022/01/02 11:13:40;;;;;;;;;52.50;40.25;27.20;91.30;;;;;;5036291;28;8837;-69
2022/01/02 11:16:07;;;;;;;;;53.00;41.25;27.10;91.70;;;;;;5037206;28;8736;-68
2022/01/02 11:18:34;;;;;;;;;56.50;41.75;27.00;91.90;;;;;;5050162;28;9420;-68
2022/01/02 11:21:05;;;;;;;;;53.25;42.25;26.90;92.10;;;;;;5056506;28;10111;-68
2022/01/02 11:23:36;;;;;;;;;49.75;40.25;26.90;92.10;;;;;;5055051;28;8745;-68
2022/01/02 11:26:26;;;;;;;;;44.25;36.75;26.80;92.30;;;;;;5055386;28;9548;-68
2022/01/02 11:28:53;;;;;;;;;51.25;40.75;26.70;92.60;;;;;;5046045;28;8777;-69
2022/01/02 11:31:39;;;;;;;;;43.25;34.00;26.70;93.00;;;;;;5056775;28;8714;-67
2022/01/02 11:34:28;;;;;;;;;46.75;38.50;26.70;93.60;;;;;;5056771;28;8758;-69
2022/01/02 11:37:13;;;;;;;;;50.00;41.50;26.60;94.00;;;;;;5056544;28;9436;-69
2022/01/02 11:39:56;;;;;;;;;53.75;42.00;26.50;94.30;;;;;;5056217;28;8742;-69
2022/01/02 11:42:36;;;;;;;;;50.75;41.75;26.40;94.40;;;;;;5056054;28;8789;-68
2022/01/02 11:45:07;;;;;;;;;52.00;38.75;26.40;94.30;;;;;;5056864;28;8738;-69
2022/01/02 11:47:44;;;;;;;;;57.25;43.50;26.40;94.70;;;;;;5056589;28;8757;-69
2022/01/02 11:50:28;;;;;;;;;51.75;42.50;26.20;95.70;;;;;;5056013;28;8770;-69
2022/01/02 11:53:33;;;;;;;;;49.75;41.00;26.10;95.70;;;;;;5056816;28;8737;-70
2022/01/02 11:56:00;;;;;;;;;50.00;40.75;26.10;95.60;;;;;;5006141;28;8831;-70
2022/01/02 11:58:39;;;;;;;;;53.25;41.25;26.20;95.50;;;;;;5056391;28;9465;-69
2022/01/02 12:01:07;;;;;;;;;51.75;43.00;26.00;96.00;;;;;;5057119;28;8780;-70
2022/01/02 12:03:44;;;;;;;;;53.00;44.00;26.00;96.20;;;;;;5058079;28;8754;-70
2022/01/02 12:06:22;;;;;;;;;52.25;39.50;25.90;95.80;;;;;;5060426;28;8761;-70
2022/01/02 12:08:53;;;;;;;;;55.25;43.00;25.80;95.90;;;;;;5058443;28;8887;-70
2022/01/02 12:11:31;;;;;;;;;56.25;43.75;25.80;96.30;;;;;;5058549;28;8768;-69
2022/01/02 12:14:16;;;;;;;;;62.00;46.75;25.70;97.00;;;;;;5059797;28;9049;-70
2022/01/02 12:16:49;;;;;;;;;58.75;45.00;25.60;97.00;;;;;;5059772;28;8742;-70
2022/01/02 12:19:16;;;;;;;;;50.00;42.25;25.60;96.50;;;;;;5058679;28;8788;-70
2022/01/02 12:22:29;;;;;;;;;56.75;44.25;25.60;97.00;;;;;;5059730;28;8757;-70
2022/01/02 12:24:56;;;;;;;;;57.25;46.00;25.50;98.00;;;;;;5029308;28;8773;-70
2022/01/02 12:27:23;;;;;;;;;81.60;73.60;25.50;99.10;;;;;;5059547;28;8762;-70
2022/01/02 12:29:49;;;;;;;;;78.40;66.00;25.40;98.80;;;;;;5058393;28;8765;-70
2022/01/02 12:32:16;;;;;;;;;72.60;55.40;25.30;99.10;;;;;;5041817;28;8835;-70
2022/01/02 12:34:43;;;;;;;;;76.40;62.00;25.20;99.40;;;;;;5059026;28;8900;-70
2022/01/02 12:37:09;;;;;;;;;69.00;53.60;25.20;99.60;;;;;;5059938;28;8832;-70
2022/01/02 12:39:39;;;;;;;;;73.80;59.40;25.20;98.50;;;;;;5057628;28;8847;-69
2022/01/02 12:42:08;;;;;;;;;74.20;59.60;25.30;97.50;;;;;;5057825;28;8785;-69
2022/01/02 12:44:36;;;;;;;;;81.80;68.80;25.30;98.90;;;;;;5058879;28;8749;-69
2022/01/02 12:47:07;;;;;;;;;81.40;71.20;25.20;99.90;;;;;;5058983;28;8746;-70
2022/01/02 12:49:35;;;;;;;;;67.40;51.60;25.20;98.80;;;;;;5058312;28;8812;-69
2022/01/02 12:52:05;;;;;;;;;89.40;76.80;25.10;99.50;;;;;;5059794;28;8754;-69
2022/01/02 12:54:36;;;;;;;;;80.60;68.80;25.00;99.30;;;;;;5058770;28;8762;-69