Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:37;;;;;;;5.85;3.53;;;11.20;71.30;;;;;;4981186;28;20026;-61
2023/03/21 00:03:03;;;;;;;3.88;3.58;;;11.30;71.30;;;;;;4977482;28;20529;-62
2023/03/21 00:05:29;;;;;;;4.55;3.53;;;11.20;71.10;;;;;;4981395;28;20038;-60
2023/03/21 00:07:55;;;;;;;4.95;3.40;;;11.30;71.20;;;;;;4980005;28;20398;-63
2023/03/21 00:10:21;;;;;;;6.22;3.78;;;11.30;71.30;;;;;;4980309;28;20069;-61
2023/03/21 00:12:49;;;;;;;4.35;3.30;;;11.20;71.30;;;;;;4978395;28;20034;-62
2023/03/21 00:15:17;;;;;;;5.47;3.45;;;11.30;71.40;;;;;;4984441;28;20073;-63
2023/03/21 00:17:43;;;;;;;7.25;3.72;;;11.30;71.40;;;;;;4990182;28;20050;-61
2023/03/21 00:20:13;;;;;;;4.57;3.67;;;11.20;71.30;;;;;;5000215;28;20046;-61
2023/03/21 00:22:39;;;;;;;5.30;3.72;;;11.30;71.40;;;;;;4986583;28;20034;-61
2023/03/21 00:25:07;;;;;;;5.00;3.67;;;11.20;71.30;;;;;;4990550;28;20236;-61
2023/03/21 00:27:32;;;;;;;5.82;3.70;;;11.20;71.30;;;;;;4989626;28;20521;-60
2023/03/21 00:29:58;;;;;;;4.10;3.70;;;11.20;71.30;;;;;;4987739;28;20053;-62
2023/03/21 00:32:24;;;;;;;4.60;4.03;;;11.20;71.30;;;;;;4989571;28;20438;-61
2023/03/21 00:34:50;;;;;;;5.57;4.07;;;11.20;71.30;;;;;;4989767;28;20066;-61
2023/03/21 00:37:17;;;;;;;5.45;3.70;;;11.20;71.40;;;;;;4989285;28;20068;-63
2023/03/21 00:39:47;;;;;;;5.15;3.63;;;11.20;71.40;;;;;;4985081;28;20533;-62
2023/03/21 00:42:16;;;;;;;4.35;3.72;;;11.10;71.50;;;;;;4991511;28;20045;-62
2023/03/21 00:44:43;;;;;;;4.28;3.45;;;11.10;71.40;;;;;;4989696;28;20502;-60
2023/03/21 00:47:10;;;;;;;5.88;3.67;;;11.10;71.30;;;;;;4991185;28;20100;-61
2023/03/21 00:49:37;;;;;;;4.68;3.35;;;11.10;71.30;;;;;;4990213;28;20042;-60
2023/03/21 00:52:08;;;;;;;7.50;3.30;;;11.10;71.30;;;;;;4989754;28;20034;-62
2023/03/21 00:54:36;;;;;;;5.45;3.35;;;11.10;71.50;;;;;;4983987;28;20048;-61
2023/03/21 00:57:04;;;;;;;3.90;3.20;;;11.10;71.50;;;;;;4986478;28;20045;-61
2023/03/21 00:59:29;;;;;;;4.13;3.30;;;11.10;71.50;;;;;;4992024;28;20237;-62
2023/03/21 01:01:59;;;;;;;3.50;3.20;;;11.10;71.50;;;;;;4993128;28;20148;-61
2023/03/21 01:04:25;;;;;;;3.72;3.33;;;11.10;71.60;;;;;;4992598;28;20045;-62
2023/03/21 01:06:52;;;;;;;5.45;3.30;;;11.00;71.50;;;;;;4992057;28;20034;-62
2023/03/21 01:09:21;;;;;;;4.93;3.45;;;11.00;71.50;;;;;;4986814;28;20046;-63
2023/03/21 01:11:48;;;;;;;4.70;3.78;;;11.00;71.60;;;;;;4985989;28;21422;-60
2023/03/21 01:14:15;;;;;;;5.50;3.80;;;11.00;71.60;;;;;;4988087;28;20065;-62
2023/03/21 01:16:41;;;;;;;4.82;3.33;;;11.00;71.80;;;;;;4986731;28;20038;-61
2023/03/21 01:19:08;;;;;;;4.10;3.70;;;11.00;72.00;;;;;;4986994;28;20562;-62
2023/03/21 01:21:34;;;;;;;5.32;3.95;;;11.00;72.10;;;;;;4985596;28;20050;-61
2023/03/21 01:24:00;;;;;;;5.63;3.90;;;11.00;72.10;;;;;;4988357;28;20038;-63
2023/03/21 01:26:26;;;;;;;6.03;3.90;;;11.00;72.20;;;;;;4986063;28;20391;-62
2023/03/21 01:28:52;;;;;;;6.05;4.25;;;10.90;72.30;;;;;;4981443;28;20042;-61
2023/03/21 01:31:18;;;;;;;6.28;4.28;;;10.90;72.40;;;;;;4982771;28;20050;-62
2023/03/21 01:33:44;;;;;;;6.88;4.32;;;10.90;72.60;;;;;;4983108;28;20068;-61
2023/03/21 01:36:20;;;;;;;5.47;4.30;;;10.80;72.60;;;;;;4985760;28;20157;-60
2023/03/21 01:38:46;;;;;;;8.70;4.78;;;10.80;72.90;;;;;;4986252;28;20037;-62
2023/03/21 01:41:36;;;;;;;9.07;4.32;;;10.80;72.70;;;;;;4986041;28;20041;-62
2023/03/21 01:44:03;;;;;;;5.80;3.45;;;10.80;73.20;;;;;;4986642;28;20041;-59
2023/03/21 01:46:34;;;;;;;3.78;3.10;;;10.80;72.70;;;;;;4985839;28;20061;-63
2023/03/21 01:49:04;;;;;;;4.80;3.30;;;10.80;72.80;;;;;;4987589;28;20053;-62
2023/03/21 01:51:33;;;;;;;4.38;3.35;;;10.80;72.80;;;;;;4983824;28;20125;-62
2023/03/21 01:54:00;;;;;;;3.70;2.70;;;10.80;72.80;;;;;;4984289;28;20049;-62
2023/03/21 01:56:30;;;;;;;7.38;3.35;;;10.80;72.80;;;;;;4981316;28;20521;-61
2023/03/21 01:59:05;;;;;;;3.58;3.08;;;10.80;72.90;;;;;;4982110;28;20043;-61
2023/03/21 02:01:33;;;;;;;;;;;10.80;73.00;;;;;;4986877;28;20088;-63
2023/03/21 02:04:02;;;;;;;5.30;2.75;;;10.80;73.20;;;;;;4981943;28;19926;-63
2023/03/21 02:06:59;;;;;;;3.25;2.92;;;10.80;72.50;;;;;;4982318;28;20046;-61
2023/03/21 02:09:30;;;;;;;3.35;2.78;;;10.80;73.20;;;;;;4984747;28;20138;-62
2023/03/21 02:11:57;;;;;;;4.55;3.25;;;10.80;72.80;;;;;;4983190;28;20395;-62
2023/03/21 02:14:22;;;;;;;4.65;3.28;;;10.80;72.70;;;;;;4980450;28;20527;-62
2023/03/21 02:17:14;;;;;;;4.97;3.40;;;10.80;72.80;;;;;;4985103;28;20057;-62
2023/03/21 02:20:20;;;;;;;3.20;2.90;;;10.80;73.40;;;;;;4983001;28;20422;-60
2023/03/21 02:22:52;;;;;;;3.30;3.00;;;10.70;73.20;;;;;;4984288;28;20061;-61
2023/03/21 02:25:55;;;;;;;3.10;2.80;;;10.70;73.10;;;;;;4982032;28;20034;-61
2023/03/21 02:28:45;;;;;;;3.22;2.83;;;10.70;73.70;;;;;;4982932;28;20042;-62
2023/03/21 02:31:25;;;;;;;3.20;2.88;;;10.80;73.50;;;;;;4984314;28;20042;-60
2023/03/21 02:34:08;;;;;;;4.13;2.95;;;10.70;73.20;;;;;;4982293;28;20030;-61
2023/03/21 02:36:46;;;;;;;3.00;2.75;;;10.70;73.50;;;;;;4981489;28;20603;-62
2023/03/21 02:39:26;;;;;;;4.13;3.00;;;10.80;73.50;;;;;;4984707;28;20093;-60
2023/03/21 02:42:04;;;;;;;3.70;3.28;;;10.80;73.30;;;;;;4986398;28;20045;-62
2023/03/21 02:44:48;;;;;;;5.32;3.75;;;10.80;73.50;;;;;;4984413;28;20030;-63
2023/03/21 02:47:22;;;;;;;4.28;3.55;;;10.70;73.30;;;;;;4986527;28;20049;-62
2023/03/21 02:50:08;;;;;;;5.35;3.80;;;10.80;73.60;;;;;;4985900;28;20659;-62
2023/03/21 02:52:36;;;;;;;5.63;3.75;;;10.80;73.80;;;;;;4982190;28;20039;-62
2023/03/21 02:55:04;;;;;;;3.70;3.20;;;10.80;73.30;;;;;;4982599;28;20049;-62
2023/03/21 02:57:31;;;;;;;4.32;3.42;;;10.80;73.20;;;;;;4981417;28;20038;-62
2023/03/21 02:59:57;;;;;;;3.50;3.17;;;10.80;73.30;;;;;;4978183;28;21447;-60
2023/03/21 03:02:26;;;;;;;5.53;3.38;;;10.80;73.40;;;;;;4981815;28;20050;-62
2023/03/21 03:04:52;;;;;;;3.85;3.40;;;10.70;73.50;;;;;;4980794;28;20065;-60
2023/03/21 03:07:47;;;;;;;4.20;3.55;;;10.70;73.30;;;;;;4980109;28;20030;-62
2023/03/21 03:10:34;;;;;;;4.38;3.95;;;10.80;73.80;;;;;;4978871;28;20038;-62
2023/03/21 03:13:02;;;;;;;3.72;3.40;;;10.70;73.50;;;;;;4982600;28;20116;-62
2023/03/21 03:15:44;;;;;;;3.92;3.40;;;10.80;73.50;;;;;;4984288;28;20046;-60
2023/03/21 03:18:18;;;;;;;4.22;3.38;;;10.70;73.60;;;;;;4984311;28;20066;-63
2023/03/21 03:20:47;;;;;;;4.13;3.28;;;10.70;73.50;;;;;;4980344;28;20066;-61
2023/03/21 03:23:45;;;;;;;3.75;3.40;;;10.70;73.60;;;;;;4981324;28;20513;-61
2023/03/21 03:26:18;;;;;;;4.10;3.70;;;10.70;73.70;;;;;;4980354;28;20043;-61
2023/03/21 03:28:57;;;;;;;4.22;3.58;;;10.70;73.70;;;;;;4984346;28;20481;-62
2023/03/21 03:31:28;;;;;;;3.92;3.55;;;10.70;73.90;;;;;;4982686;28;20030;-61
2023/03/21 03:33:56;;;;;;;4.20;3.75;;;10.60;73.60;;;;;;4982334;28;20034;-63
2023/03/21 03:36:28;;;;;;;5.28;3.60;;;10.60;73.70;;;;;;4984081;28;20034;-61
2023/03/21 03:38:55;;;;;;;3.80;3.47;;;10.60;73.80;;;;;;4982649;28;20077;-62
2023/03/21 03:41:25;;;;;;;4.65;3.70;;;10.60;73.80;;;;;;4984488;28;20588;-62
2023/03/21 03:43:55;;;;;;;4.90;3.60;;;10.50;73.90;;;;;;4983489;28;20117;-60
2023/03/21 03:46:29;;;;;;;4.68;3.70;;;10.50;73.80;;;;;;4979047;28;20907;-61
2023/03/21 03:49:04;;;;;;;;;;;10.50;74.10;;;;;;4981407;28;20314;-61
2023/03/21 03:51:41;;;;;;;4.68;3.25;;;10.60;74.40;;;;;;4977915;28;20033;-62
2023/03/21 03:54:12;;;;;;;4.03;3.13;;;10.50;73.90;;;;;;4982479;28;22657;-61
2023/03/21 03:56:39;;;;;;;4.88;3.70;;;10.50;73.90;;;;;;4979723;28;20104;-63
2023/03/21 03:59:06;;;;;;;4.18;3.58;;;10.50;74.00;;;;;;4981755;28;20128;-62
2023/03/21 04:01:33;;;;;;;3.90;3.30;;;10.40;74.00;;;;;;4979318;28;20042;-62
2023/03/21 04:03:59;;;;;;;3.88;3.47;;;10.50;74.20;;;;;;4979210;28;20041;-63
2023/03/21 04:06:27;;;;;;;4.38;3.33;;;10.40;75.10;;;;;;4980445;28;20042;-60
2023/03/21 04:08:55;;;;;;;3.03;2.83;;;10.40;74.40;;;;;;4979550;28;20417;-62
2023/03/21 04:11:20;;;;;;;4.50;3.25;;;10.40;74.50;;;;;;4980624;28;20569;-61
2023/03/21 04:13:46;;;;;;;3.95;3.08;;;10.30;74.40;;;;;;4980925;28;20129;-61
2023/03/21 04:16:13;;;;;;;3.88;3.08;;;10.40;74.70;;;;;;4979813;28;20465;-62
2023/03/21 04:18:39;;;;;;;7.00;3.35;;;10.40;74.70;;;;;;4982445;28;20557;-62
2023/03/21 04:21:11;;;;;;;3.72;3.17;;;10.40;74.70;;;;;;4981173;28;20117;-60
2023/03/21 04:23:37;;;;;;;3.95;3.22;;;10.40;74.80;;;;;;4979055;28;20034;-63
2023/03/21 04:26:04;;;;;;;4.45;3.33;;;10.30;74.70;;;;;;4978118;28;20402;-62
2023/03/21 04:28:30;;;;;;;3.50;3.20;;;10.30;74.90;;;;;;4983207;28;20056;-62
2023/03/21 04:30:56;;;;;;;3.53;3.05;;;10.40;75.00;;;;;;4980304;28;20061;-60
2023/03/21 04:33:24;;;;;;;5.75;3.20;;;10.40;75.00;;;;;;4980031;28;20790;-60
2023/03/21 04:35:54;;;;;;;4.07;3.33;;;10.30;74.90;;;;;;4976896;28;20031;-62
2023/03/21 04:38:25;;;;;;;4.63;3.83;;;10.30;75.00;;;;;;4980406;28;20370;-61
2023/03/21 04:40:51;;;;;;;4.55;3.67;;;10.30;75.10;;;;;;4979622;28;20121;-61
2023/03/21 04:43:16;;;;;;;3.53;3.03;;;10.40;75.30;;;;;;4982454;28;20582;-60
2023/03/21 04:45:42;;;;;;;6.13;3.20;;;10.30;75.10;;;;;;4980090;28;20105;-60
2023/03/21 04:48:08;;;;;;;5.72;2.97;;;10.30;75.10;;;;;;4980447;28;20745;-61
2023/03/21 04:50:34;;;;;;;4.20;3.50;;;10.30;75.10;;;;;;4976651;28;20065;-62
2023/03/21 04:52:59;;;;;;;5.18;3.03;;;10.30;75.30;;;;;;4978039;28;20157;-61
2023/03/21 04:55:28;;;;;;;5.07;3.08;;;10.30;75.30;;;;;;4975716;28;20031;-61
2023/03/21 04:57:53;;;;;;;4.97;3.38;;;10.30;75.30;;;;;;4980288;28;20106;-63
2023/03/21 05:00:19;;;;;;;3.60;3.30;;;10.30;75.40;;;;;;4983300;28;20122;-61
2023/03/21 05:02:45;;;;;;;4.57;3.22;;;10.30;75.40;;;;;;4982352;28;20046;-60
2023/03/21 05:05:12;;;;;;;3.75;3.40;;;10.30;75.40;;;;;;4983163;28;20045;-63
2023/03/21 05:07:39;;;;;;;4.95;3.50;;;10.20;75.40;;;;;;4984477;28;20477;-61
2023/03/21 05:10:06;;;;;;;4.28;3.70;;;10.20;75.40;;;;;;4982797;28;20073;-63
2023/03/21 05:12:31;;;;;;;5.05;3.42;;;10.30;75.50;;;;;;4981119;28;20026;-63
2023/03/21 05:14:57;;;;;;;7.13;3.75;;;10.30;75.50;;;;;;4985482;28;20037;-63
2023/03/21 05:17:23;;;;;;;4.57;3.45;;;10.30;75.40;;;;;;4985281;28;20035;-62
2023/03/21 05:19:51;;;;;;;4.30;3.30;;;10.30;75.60;;;;;;4982471;28;20609;-62
2023/03/21 05:22:18;;;;;;;3.75;3.45;;;10.30;75.60;;;;;;4984148;28;20746;-62
2023/03/21 05:24:49;;;;;;;3.30;3.00;;;10.30;75.60;;;;;;4983860;28;20042;-62
2023/03/21 05:27:33;;;;;;;4.43;3.40;;;10.30;75.50;;;;;;4978336;28;20111;-62
2023/03/21 05:30:25;;;;;;;4.15;3.75;;;10.30;75.60;;;;;;4985984;28;20081;-60
2023/03/21 05:32:50;;;;;;;5.38;3.47;;;10.30;76.10;;;;;;4985945;28;20081;-61
2023/03/21 05:35:16;;;;;;;5.95;4.20;;;10.30;75.60;;;;;;4984609;28;20038;-62
2023/03/21 05:37:41;;;;;;;4.50;3.97;;;10.30;75.50;;;;;;4986648;28;20040;-61
2023/03/21 05:40:08;;;;;;;5.40;4.15;;;10.30;75.50;;;;;;4987237;28;20038;-61
2023/03/21 05:42:34;;;;;;;5.85;4.40;;;10.40;75.60;;;;;;4986164;28;20045;-61
2023/03/21 05:44:59;;;;;;;7.75;4.70;;;10.30;75.60;;;;;;4986225;28;20030;-59
2023/03/21 05:47:25;;;;;;;6.97;4.47;;;10.30;75.50;;;;;;4987521;28;20030;-62
2023/03/21 05:49:51;;;;;;;4.43;4.03;;;10.30;75.50;;;;;;4987394;28;20081;-60
2023/03/21 05:52:17;;;;;;;5.28;4.40;;;10.40;75.60;;;;;;4988156;28;20034;-60
2023/03/21 05:54:43;;;;;;;4.90;4.13;;;10.40;75.60;;;;;;4986756;28;20101;-62
2023/03/21 05:57:09;;;;;;;4.57;4.10;;;10.40;75.50;;;;;;4986491;28;20593;-61
2023/03/21 05:59:35;;;;;;;8.23;4.70;;;10.40;75.60;;;;;;4987576;28;20041;-59
2023/03/21 06:02:00;;;;;;;4.70;4.30;;;10.40;75.60;;;;;;4987645;28;20553;-60
2023/03/21 06:04:26;;;;;;;7.22;4.57;;;10.40;75.70;;;;;;4986432;28;20081;-60
2023/03/21 06:06:52;;;;;;;6.20;4.95;;;10.40;75.90;;;;;;4986723;28;20085;-61
2023/03/21 06:09:19;;;;;;;5.35;4.80;;;10.40;75.80;;;;;;4987595;28;20045;-61
2023/03/21 06:11:51;;;;;;;5.32;4.30;;;10.40;75.90;;;;;;4987157;28;20034;-61
2023/03/21 06:14:17;;;;;;;4.68;4.25;;;10.40;75.90;;;;;;4986404;28;20037;-60
2023/03/21 06:16:43;;;;;;;6.10;5.05;;;10.40;75.70;;;;;;4987179;28;20041;-61
2023/03/21 06:19:09;;;;;;;5.28;4.53;;;10.40;75.80;;;;;;4985083;28;20042;-60
2023/03/21 06:21:34;;;;;;;8.02;4.90;;;10.40;75.90;;;;;;4987952;28;20061;-61
2023/03/21 06:24:00;;;;;;;7.22;4.50;;;10.30;75.80;;;;;;4985543;28;20548;-61
2023/03/21 06:26:26;;;;;;;6.63;5.90;;;10.30;75.90;;;;;;4986912;28;20034;-61
2023/03/21 06:28:52;;;;;;;5.53;4.43;;;10.30;76.00;;;;;;4985721;28;20038;-61
2023/03/21 06:31:21;;;;;;;5.43;4.43;;;10.30;76.00;;;;;;4986405;28;20053;-61
2023/03/21 06:33:47;;;;;;;5.20;4.07;;;10.30;76.00;;;;;;4987523;28;20062;-61
2023/03/21 06:36:13;;;;;;;5.22;4.25;;;10.40;76.00;;;;;;4986573;28;20391;-62
2023/03/21 06:38:38;;;;;;;4.57;4.15;;;10.40;76.00;;;;;;4985296;28;20034;-62
2023/03/21 06:41:06;;;;;;;5.45;4.18;;;10.40;76.00;;;;;;4987620;28;20132;-62
2023/03/21 06:43:32;;;;;;;5.35;3.90;;;10.40;76.00;;;;;;4987330;28;20406;-60
2023/03/21 06:45:58;;;;;;;4.35;3.95;;;10.50;76.00;;;;;;4986136;28;20088;-61
2023/03/21 06:48:24;;;;;;;3.75;3.40;;;10.50;76.00;;;;;;4985406;28;21016;-60
2023/03/21 06:50:50;;;;;;;4.68;3.67;;;10.50;76.10;;;;;;5001134;28;20049;-60
2023/03/21 06:53:17;;;;;;;6.30;3.90;;;10.50;76.20;;;;;;4985557;28;20382;-61
2023/03/21 06:55:51;;;;;;;5.00;3.85;;;10.50;76.20;;;;;;4987724;28;20030;-61
2023/03/21 06:58:17;;;;;;;4.20;3.63;;;10.60;76.30;;;;;;4987557;28;20486;-62
2023/03/21 07:00:43;;;;;;;4.78;3.97;;;10.60;76.00;;;;;;4987901;28;20038;-60
2023/03/21 07:03:10;;;;;;;5.43;4.03;;;10.60;75.80;;;;;;4988077;28;20039;-62
2023/03/21 07:05:36;;;;;;;4.43;3.80;;;10.70;75.80;;;;;;4988036;28;20173;-61
2023/03/21 07:08:02;;;;;;;6.88;4.10;;;10.70;75.50;;;;;;4986380;28;20109;-62
2023/03/21 07:10:28;;;;;;;4.82;4.00;;;10.70;75.30;;;;;;4985925;28;20038;-61
2023/03/21 07:12:54;;;;;;;6.15;4.30;;;10.70;75.40;;;;;;4986125;28;20504;-61
2023/03/21 07:15:20;;;;;;;5.25;4.07;;;10.70;75.60;;;;;;4986536;28;20030;-61
2023/03/21 07:17:46;;;;;;;6.20;4.72;;;10.80;75.30;;;;;;4985344;28;20771;-61
2023/03/21 07:20:12;;;;;;;5.03;4.50;;;10.80;75.30;;;;;;4984080;28;20042;-61
2023/03/21 07:22:37;;;;;;;6.30;4.60;;;10.80;75.30;;;;;;4983637;28;20122;-61
2023/03/21 07:25:04;;;;;;;4.78;4.28;;;10.90;75.30;;;;;;4985734;28;20034;-61
2023/03/21 07:27:30;;;;;;;6.20;4.80;;;10.90;75.30;;;;;;4985661;28;20057;-61
2023/03/21 07:29:56;;;;;;;6.07;5.30;;;10.90;75.30;;;;;;4985663;28;20038;-61
2023/03/21 07:32:21;;;;;;;5.57;4.95;;;11.00;75.20;;;;;;4985652;28;20054;-62
2023/03/21 07:34:47;;;;;;;7.20;4.68;;;11.00;75.20;;;;;;4985453;28;20506;-61
2023/03/21 07:37:12;;;;;;;6.32;5.07;;;11.00;75.30;;;;;;4986219;28;20062;-62
2023/03/21 07:39:38;;;;;;;6.38;4.85;;;11.10;75.20;;;;;;4984242;28;20065;-60
2023/03/21 07:42:04;;;;;;;7.05;5.35;;;11.10;75.10;;;;;;4985936;28;20422;-61
2023/03/21 07:44:30;;;;;;;6.93;5.13;;;11.20;75.30;;;;;;4985300;28;20037;-61
2023/03/21 07:46:55;;;;;;;9.63;5.55;;;11.20;75.30;;;;;;4984315;28;20114;-61
2023/03/21 07:49:21;;;;;;;7.53;5.43;;;11.30;75.30;;;;;;4984267;28;20069;-60
2023/03/21 07:51:46;;;;;;;7.28;5.45;;;11.30;75.10;;;;;;4984419;28;20030;-61
2023/03/21 07:54:12;;;;;;;6.15;5.35;;;11.40;75.00;;;;;;4985460;28;20046;-61
2023/03/21 07:56:38;;;;;;;8.15;5.50;;;11.40;74.90;;;;;;4984032;28;20434;-62
2023/03/21 07:59:04;;;;;;;6.55;5.28;;;11.50;74.70;;;;;;4985644;28;20454;-60
2023/03/21 08:01:30;;;;;;;6.10;5.50;;;11.50;74.50;;;;;;4985574;28;20030;-60
2023/03/21 08:03:55;;;;;;;5.95;4.93;;;11.60;74.30;;;;;;4985202;28;20086;-60
2023/03/21 08:06:22;;;;;;;6.10;5.07;;;11.60;73.90;;;;;;4985513;28;20038;-60
2023/03/21 08:08:47;;;;;;;7.15;5.20;;;11.60;73.70;;;;;;4983940;28;20054;-61
2023/03/21 08:11:14;;;;;;;5.93;4.80;;;11.70;73.80;;;;;;4984920;28;20568;-61
2023/03/21 08:13:40;;;;;;;5.13;4.63;;;11.70;73.70;;;;;;4985514;28;20041;-61
2023/03/21 08:16:07;;;;;;;6.75;5.43;;;11.80;73.50;;;;;;4984373;28;20450;-62
2023/03/21 08:18:32;;;;;;;8.40;5.55;;;11.80;73.20;;;;;;4985071;28;20117;-60
2023/03/21 08:20:58;;;;;;;5.70;5.15;;;11.90;73.20;;;;;;4985249;28;20490;-61
2023/03/21 08:23:24;;;;;;;6.20;5.60;;;11.90;73.00;;;;;;4984129;28;20030;-61
2023/03/21 08:25:53;;;;;;;9.75;5.65;;;11.90;73.00;;;;;;4984684;28;20034;-61
2023/03/21 08:28:20;;;;;;;7.03;5.57;;;12.00;73.00;;;;;;4983636;28;20045;-60
2023/03/21 08:30:46;;;;;;;7.65;5.47;;;12.00;73.00;;;;;;4984351;28;20042;-61
2023/03/21 08:33:12;;;;;;;6.57;5.47;;;12.10;73.10;;;;;;4984792;28;20037;-62
2023/03/21 08:35:38;;;;;;;7.35;5.70;;;12.10;73.00;;;;;;4984632;28;20510;-61
2023/03/21 08:38:04;;;;;;;9.18;5.70;;;12.10;72.90;;;;;;4988075;28;21732;-59
2023/03/21 08:40:30;;;;;;;6.40;5.72;;;12.20;72.90;;;;;;4988001;28;20066;-59
2023/03/21 08:42:56;;;;;;;6.13;5.38;;;12.30;72.80;;;;;;4988477;28;20074;-61
2023/03/21 08:45:22;;;;;;;6.30;5.57;;;12.30;72.60;;;;;;4988498;28;20642;-61
2023/03/21 08:47:48;;;;;;;6.18;5.35;;;12.40;72.50;;;;;;4988145;28;20722;-60
2023/03/21 08:50:20;;;;;;;8.18;5.72;;;12.40;72.40;;;;;;4988683;28;20049;-63
2023/03/21 08:52:46;;;;;;;6.00;5.28;;;12.50;72.50;;;;;;4987188;28;20038;-62
2023/03/21 08:55:13;;;;;;;7.32;5.13;;;12.60;72.50;;;;;;4987546;28;20035;-62
2023/03/21 08:57:39;;;;;;;5.47;4.85;;;12.60;72.30;;;;;;4988869;28;20031;-59
2023/03/21 09:00:13;;;;;;;6.05;5.30;;;12.70;72.30;;;;;;4989748;28;20034;-61
2023/03/21 09:02:40;;;;;;;7.40;5.10;;;12.80;72.30;;;;;;4985542;28;20054;-61
2023/03/21 09:05:07;;;;;;;5.75;4.10;;;12.90;72.40;;;;;;4990609;28;20149;-62
2023/03/21 09:07:35;;;;;;;7.07;3.95;;;13.00;71.80;;;;;;4988891;28;20030;-61
2023/03/21 09:10:01;;;;;;;4.47;3.85;;;13.10;71.40;;;;;;4990977;28;20098;-62
2023/03/21 09:12:27;;;;;;;7.70;4.30;;;13.20;72.00;;;;;;4990514;28;20100;-60
2023/03/21 09:14:52;;;;;;;6.70;4.05;;;13.30;70.60;;;;;;4990683;28;20565;-61
2023/03/21 09:17:19;;;;;;;5.75;4.45;;;13.30;70.20;;;;;;4990784;28;20434;-61
2023/03/21 09:19:46;;;;;;;7.22;4.53;;;13.40;70.40;;;;;;4990140;28;20057;-62
2023/03/21 09:22:13;;;;;;;5.05;4.38;;;13.50;70.50;;;;;;4990342;28;20498;-60
2023/03/21 09:24:40;;;;;;;5.28;4.55;;;13.50;70.40;;;;;;4990017;28;20042;-60
2023/03/21 09:27:06;;;;;;;4.10;3.70;;;13.60;70.20;;;;;;4990908;28;20056;-59
2023/03/21 09:29:32;;;;;;;7.38;3.58;;;13.70;69.90;;;;;;4990283;28;20048;-61
2023/03/21 09:31:58;;;;;;;4.15;3.70;;;13.70;69.20;;;;;;4990409;28;20033;-60
2023/03/21 09:34:25;;;;;;;4.40;3.85;;;13.80;69.00;;;;;;4990768;28;20034;-61
2023/03/21 09:36:55;;;;;;;3.60;3.30;;;13.80;69.20;;;;;;4989590;28;20514;-60
2023/03/21 09:39:21;;;;;;;3.50;3.20;;;13.90;69.20;;;;;;4990381;28;20038;-61
2023/03/21 09:42:10;;;;;;;3.10;2.80;;;13.90;68.80;;;;;;4990596;28;20050;-61
2023/03/21 09:44:51;;;;;;;3.17;2.88;;;14.00;68.30;;;;;;4990070;28;20149;-61
2023/03/21 09:47:31;;;;;;;3.00;2.80;;;14.00;68.00;;;;;;4990079;28;20030;-60
2023/03/21 09:50:10;;;;;;;2.83;2.45;;;14.10;67.40;;;;;;4989344;28;20034;-62
2023/03/21 09:52:47;;;;;;;2.63;2.35;;;14.10;67.50;;;;;;4989643;28;20041;-62
2023/03/21 09:55:18;;;;;;;3.72;2.15;;;14.20;66.70;;;;;;4989838;28;20577;-59
2023/03/21 09:57:50;;;;;;;2.45;2.25;;;14.20;66.90;;;;;;4990729;28;20497;-62
2023/03/21 10:00:28;;;;;;;3.38;2.40;;;14.30;66.70;;;;;;4990415;28;20056;-61
2023/03/21 10:02:58;;;;;;;2.75;2.45;;;14.30;66.30;;;;;;4990035;28;20035;-61
2023/03/21 10:05:27;;;;;;;3.58;2.97;;;14.40;66.60;;;;;;4989978;28;20064;-62
2023/03/21 10:07:54;;;;;;;5.25;3.35;;;14.50;66.30;;;;;;4988361;28;20069;-61
2023/03/21 10:10:31;;;;;;;4.25;3.60;;;14.50;66.20;;;;;;5004674;28;20137;-62
2023/03/21 10:12:56;;;;;;;4.13;3.42;;;14.50;65.80;;;;;;4988464;28;20031;-61
2023/03/21 10:15:24;;;;;;;3.63;3.33;;;14.60;66.00;;;;;;4990446;28;20037;-61
2023/03/21 10:18:00;;;;;;;3.92;3.55;;;14.60;65.80;;;;;;5004793;28;20050;-61
2023/03/21 10:20:32;;;;;;;4.85;3.47;;;14.70;65.40;;;;;;4990290;28;20057;-62
2023/03/21 10:23:02;;;;;;;4.22;3.83;;;14.80;65.90;;;;;;4989816;28;20133;-61
2023/03/21 10:25:35;;;;;;;7.10;4.30;;;14.80;65.50;;;;;;4990037;28;20038;-61
2023/03/21 10:28:02;;;;;;;6.05;3.88;;;14.90;64.00;;;;;;4989546;28;20061;-60
2023/03/21 10:30:57;;;;;;;5.65;3.70;;;14.90;64.70;;;;;;4986897;28;20096;-62
2023/03/21 10:33:26;;;;;;;4.25;3.50;;;15.00;63.80;;;;;;4989374;28;20030;-62
2023/03/21 10:35:59;;;;;;;4.65;3.58;;;15.10;64.30;;;;;;4989733;28;20493;-61
2023/03/21 10:38:27;;;;;;;5.18;3.40;;;15.20;63.10;;;;;;4989541;28;20141;-61
2023/03/21 10:40:53;;;;;;;4.00;3.60;;;15.30;63.80;;;;;;4989243;28;20550;-62
2023/03/21 10:43:36;;;;;;;4.50;3.65;;;15.30;63.40;;;;;;4989583;28;20302;-59
2023/03/21 10:46:08;;;;;;;3.97;3.67;;;15.40;62.30;;;;;;4989387;28;20026;-62
2023/03/21 10:48:40;;;;;;;4.55;4.15;;;15.50;63.00;;;;;;4988645;28;20114;-60
2023/03/21 10:51:08;;;;;;;4.38;3.97;;;15.50;62.90;;;;;;4989203;28;20435;-62
2023/03/21 10:53:46;;;;;;;6.10;4.10;;;15.60;62.60;;;;;;4989587;28;20038;-60
2023/03/21 10:56:11;;;;;;;3.97;3.58;;;15.60;61.50;;;;;;4989387;28;20045;-59
2023/03/21 10:58:43;;;;;;;3.80;3.50;;;15.60;62.50;;;;;;4988554;28;20038;-62
2023/03/21 11:01:14;;;;;;;3.63;3.28;;;15.70;62.00;;;;;;5003178;28;20045;-61
2023/03/21 11:03:42;;;;;;;3.50;3.20;;;15.80;62.10;;;;;;4989331;28;20057;-62
2023/03/21 11:06:11;;;;;;;3.55;3.25;;;15.80;62.20;;;;;;4986579;28;20034;-61
2023/03/21 11:09:00;;;;;;;4.20;3.80;;;15.90;62.00;;;;;;4988367;28;20084;-61
2023/03/21 11:11:27;;;;;;;4.53;3.90;;;16.00;61.20;;;;;;4988141;28;20034;-61
2023/03/21 11:14:06;;;;;;;3.90;3.55;;;16.00;61.70;;;;;;4989068;28;20026;-61
2023/03/21 11:16:39;;;;;;;3.45;3.17;;;16.10;60.80;;;;;;4988398;28;20042;-59
2023/03/21 11:19:24;;;;;;;4.43;3.75;;;16.10;61.20;;;;;;4987960;28;20038;-62
2023/03/21 11:21:50;;;;;;;;;;;16.10;60.30;;;;;;4989132;28;20069;-62
2023/03/21 11:24:17;;;;;;;3.42;3.13;;;16.20;61.30;;;;;;4987697;28;19913;-60
2023/03/21 11:26:46;;;;;;;3.72;3.40;;;16.30;60.80;;;;;;4987412;28;20892;-61
2023/03/21 11:29:39;;;;;;;4.20;3.53;;;16.30;61.00;;;;;;4988107;28;20046;-60
2023/03/21 11:32:31;;;;;;;3.78;3.47;;;16.40;59.70;;;;;;4987943;28;20153;-61
2023/03/21 11:35:06;;;;;;;3.58;3.28;;;16.40;59.60;;;;;;4987416;28;20034;-61
2023/03/21 11:37:33;;;;;;;3.45;3.17;;;16.40;60.40;;;;;;4988287;28;20034;-61
2023/03/21 11:40:07;;;;;;;3.50;3.17;;;16.50;60.60;;;;;;4987840;28;20041;-61
2023/03/21 11:42:41;;;;;;;5.57;2.85;;;16.50;60.80;;;;;;4988261;28;20030;-60
2023/03/21 11:45:14;;;;;;;6.95;3.30;;;16.60;60.10;;;;;;4987934;28;20041;-61
2023/03/21 11:47:39;;;;;;;3.70;3.40;;;16.70;60.00;;;;;;4987787;28;20061;-61
2023/03/21 11:50:33;;;;;;;3.72;3.42;;;16.80;60.20;;;;;;4987222;28;20663;-60
2023/03/21 11:53:18;;;;;;;4.05;3.25;;;16.90;59.00;;;;;;4987853;28;20037;-61
2023/03/21 11:56:07;;;;;;;4.53;3.75;;;17.00;59.20;;;;;;4987992;28;20050;-60
2023/03/21 11:59:04;;;;;;;5.38;4.15;;;17.10;59.70;;;;;;4987321;28;20035;-60
2023/03/21 12:01:40;;;;;;;4.50;4.10;;;17.10;58.10;;;;;;4987939;28;20443;-59
2023/03/21 12:04:19;;;;;;;4.53;4.10;;;17.20;57.70;;;;;;4987673;28;20034;-62
2023/03/21 12:07:32;;;;;;;4.50;3.75;;;17.20;56.90;;;;;;4986046;28;20078;-60
2023/03/21 12:09:58;;;;;;;8.68;4.13;;;17.20;57.10;;;;;;4967200;28;20131;-61
2023/03/21 12:12:23;;;;;;;3.88;3.58;;;17.20;58.30;;;;;;4984179;28;20069;-60
2023/03/21 12:15:08;;;;;;;4.00;3.60;;;17.20;58.50;;;;;;4984886;28;20041;-61
2023/03/21 12:18:06;;;;;;;7.13;4.28;;;17.20;58.00;;;;;;4987688;28;20034;-62
2023/03/21 12:20:51;;;;;;;3.53;3.17;;;17.30;55.40;;;;;;4971002;28;20034;-62
2023/03/21 12:23:31;;;;;;;4.78;3.58;;;17.30;56.40;;;;;;4987972;28;20037;-62
2023/03/21 12:26:31;;;;;;;2.70;2.50;;;17.30;57.20;;;;;;4987557;28;20038;-60
2023/03/21 12:29:28;;;;;;;2.92;2.63;;;17.40;55.70;;;;;;4951133;28;20047;-59
2023/03/21 12:32:17;;;;;;;5.05;2.72;;;17.40;54.90;;;;;;4987751;28;20042;-60
2023/03/21 12:35:05;;;;;;;3.55;3.03;;;17.50;54.40;;;;;;4987323;28;20371;-61
2023/03/21 12:38:24;;;;;;;3.08;2.53;;;17.50;54.70;;;;;;4959652;28;20564;-60
2023/03/21 12:41:22;;;;;;;2.95;2.60;;;17.50;54.60;;;;;;4926982;29;20036;-61
2023/03/21 12:44:20;;;;;;;3.80;2.78;;;17.50;53.10;;;;;;4926521;29;20032;-61
2023/03/21 12:46:57;;;;;;;5.47;2.35;;;17.50;52.70;;;;;;4977072;28;20557;-59
2023/03/21 12:49:42;;;;;;;2.95;2.72;;;17.50;53.50;;;;;;4987589;28;20030;-62
2023/03/21 12:52:41;;;;;;;2.83;2.55;;;17.60;53.90;;;;;;4986754;28;20105;-61
2023/03/21 12:55:21;;;;;;;2.40;2.20;;;17.60;54.30;;;;;;4974079;28;20034;-60
2023/03/21 12:58:05;;;;;;;3.03;2.72;;;17.60;53.30;;;;;;4987347;28;20498;-61
2023/03/21 13:00:36;;;;;;;2.90;2.67;;;17.60;53.00;;;;;;4986870;28;20111;-61
2023/03/21 13:03:10;;;;;;;2.60;2.40;;;17.60;53.80;;;;;;4986687;28;20528;-61
2023/03/21 13:05:50;;;;;;;3.80;2.90;;;17.60;54.00;;;;;;4987263;28;20058;-60
2023/03/21 13:08:25;;;;;;;3.50;3.20;;;17.70;54.30;;;;;;4986961;28;20529;-60