Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:33;;;;;;;44.80;43.10;;;11.90;95.70;;;;;;5027097;28;20029;-77
2022/12/01 00:02:59;;;;;;;42.53;40.92;;;12.00;95.80;;;;;;5009717;28;20041;-77
2022/12/01 00:05:25;;;;;;;43.70;42.10;;;12.00;95.70;;;;;;5026076;28;20116;-77
2022/12/01 00:07:50;;;;;;;41.47;39.88;;;12.00;95.70;;;;;;5027738;28;20041;-77
2022/12/01 00:10:25;;;;;;;41.28;39.67;;;12.00;95.70;;;;;;5026130;28;20067;-78
2022/12/01 00:12:52;;;;;;;43.55;41.95;;;12.00;95.70;;;;;;5027339;28;20029;-78
2022/12/01 00:15:18;;;;;;;43.78;42.17;;;12.00;95.70;;;;;;5027368;28;20064;-75
2022/12/01 00:17:44;;;;;;;;;;;12.00;95.70;;;;;;5027468;28;20490;-74
2022/12/01 00:20:11;;;;;;;42.10;40.50;;;12.00;95.70;;;;;;5027169;28;20014;-74
2022/12/01 00:22:36;;;;;;;42.30;40.70;;;12.00;95.70;;;;;;5026979;28;20022;-74
2022/12/01 00:25:03;;;;;;;44.20;42.60;;;12.00;95.70;;;;;;5009644;28;20083;-77
2022/12/01 00:27:29;;;;;;;46.00;44.30;;;11.90;95.70;;;;;;5025916;28;20044;-77
2022/12/01 00:29:55;;;;;;;43.13;41.53;;;11.90;95.70;;;;;;5027245;28;20033;-77
2022/12/01 00:32:20;;;;;;;44.00;42.40;;;11.90;95.70;;;;;;5026869;28;20333;-77
2022/12/01 00:34:46;;;;;;;45.80;44.10;;;11.90;95.70;;;;;;5009665;28;20553;-78
2022/12/01 00:37:12;;;;;;;43.08;41.47;;;11.90;95.70;;;;;;5027142;28;20025;-78
2022/12/01 00:39:37;;;;;;;44.97;43.28;;;11.90;95.60;;;;;;5030244;28;20493;-77
2022/12/01 00:42:03;;;;;;;44.72;43.03;;;11.80;95.60;;;;;;5012938;28;20120;-78
2022/12/01 00:44:29;;;;;;;44.85;43.15;;;11.80;95.70;;;;;;5030508;28;20056;-77
2022/12/01 00:46:55;;;;;;;45.55;43.85;;;11.70;95.70;;;;;;5029440;28;20059;-75
2022/12/01 00:49:21;;;;;;;45.00;43.30;;;11.70;95.70;;;;;;5029560;28;20494;-74
2022/12/01 00:51:46;;;;;;;46.03;44.33;;;11.70;95.70;;;;;;5029257;28;20065;-75
2022/12/01 00:54:12;;;;;;;45.65;43.95;;;11.60;95.70;;;;;;5029349;28;20176;-75
2022/12/01 00:56:38;;;;;;;47.67;45.88;;;11.60;95.70;;;;;;5012852;28;20032;-75
2022/12/01 00:59:04;;;;;;;47.67;45.88;;;11.60;95.70;;;;;;5030413;28;20452;-75
2022/12/01 01:01:29;;;;;;;48.35;46.55;;;11.60;95.70;;;;;;5030557;28;20030;-75
2022/12/01 01:03:56;;;;;;;51.08;49.17;;;11.70;95.80;;;;;;5029198;28;20482;-75
2022/12/01 01:06:22;;;;;;;50.75;48.85;;;11.70;95.70;;;;;;5028607;28;20105;-75
2022/12/01 01:08:48;;;;;;;51.40;49.50;;;11.70;95.70;;;;;;5029036;28;20104;-74
2022/12/01 01:11:14;;;;;;;52.95;50.95;;;11.70;95.70;;;;;;5030206;28;20509;-75
2022/12/01 01:13:39;;;;;;;54.40;52.40;;;11.60;95.70;;;;;;5028867;28;20029;-75
2022/12/01 01:16:12;;;;;;;50.45;48.55;;;11.60;95.70;;;;;;5028758;28;20037;-75
2022/12/01 01:18:38;;;;;;;52.30;50.40;;;11.60;95.70;;;;;;5028651;28;20053;-75
2022/12/01 01:21:06;;;;;;;53.08;51.08;;;11.60;95.70;;;;;;5028535;28;20082;-75
2022/12/01 01:23:33;;;;;;;52.53;50.60;;;11.60;95.70;;;;;;5030066;28;20034;-77
2022/12/01 01:26:03;;;;;;;53.55;51.55;;;11.60;95.70;;;;;;5029888;28;20094;-77
2022/12/01 01:28:30;;;;;;;54.22;52.22;;;11.60;95.70;;;;;;5029909;28;20091;-77
2022/12/01 01:30:56;;;;;;;52.35;50.45;;;11.60;95.60;;;;;;5029649;28;20055;-77
2022/12/01 01:33:22;;;;;;;55.42;53.38;;;11.60;95.70;;;;;;5028213;28;20159;-77
2022/12/01 01:35:48;;;;;;;56.53;54.42;;;11.60;95.60;;;;;;5028426;28;20530;-78
2022/12/01 01:38:14;;;;;;;56.55;54.45;;;11.60;95.70;;;;;;5028720;28;20127;-78
2022/12/01 01:40:46;;;;;;;54.90;52.90;;;11.60;95.70;;;;;;5028221;28;20170;-75
2022/12/01 01:43:36;;;;;;;53.45;51.45;;;11.60;95.70;;;;;;5011953;28;20025;-74
2022/12/01 01:46:01;;;;;;;52.35;50.45;;;11.60;95.60;;;;;;5030002;28;20029;-77
2022/12/01 01:48:27;;;;;;;53.03;51.03;;;11.60;95.60;;;;;;5029455;28;20164;-77
2022/12/01 01:50:53;;;;;;;52.30;50.40;;;11.60;95.60;;;;;;5027268;28;20056;-77
2022/12/01 01:53:20;;;;;;;51.85;49.95;;;11.60;95.60;;;;;;5029532;28;20092;-77
2022/12/01 01:55:45;;;;;;;53.72;51.72;;;11.50;95.60;;;;;;5028227;28;20053;-77
2022/12/01 01:58:11;;;;;;;54.92;52.92;;;11.50;95.60;;;;;;5011661;28;20115;-77
2022/12/01 02:00:42;;;;;;;53.22;51.22;;;11.60;95.70;;;;;;5029150;28;20034;-77
2022/12/01 02:03:10;;;;;;;53.25;51.25;;;11.60;95.60;;;;;;5029344;28;20069;-77
2022/12/01 02:05:38;;;;;;;54.17;52.17;;;11.60;95.60;;;;;;5029056;28;20477;-78
2022/12/01 02:08:04;;;;;;;53.92;51.92;;;11.60;95.60;;;;;;5029368;28;20033;-78
2022/12/01 02:10:39;;;;;;;53.97;51.97;;;11.60;95.60;;;;;;5029175;28;20450;-78
2022/12/01 02:13:14;;;;;;;53.28;51.28;;;11.60;95.60;;;;;;5029204;28;20607;-78
2022/12/01 02:16:11;;;;;;;53.50;51.50;;;11.60;95.60;;;;;;5029013;28;20033;-79
2022/12/01 02:18:41;;;;;;;55.95;53.85;;;11.60;95.60;;;;;;5028672;28;20045;-77
2022/12/01 02:21:40;;;;;;;57.10;55.00;;;11.60;95.60;;;;;;5027709;28;20052;-77
2022/12/01 02:24:21;;;;;;;54.33;52.33;;;11.60;95.60;;;;;;5028769;28;20033;-78
2022/12/01 02:27:05;;;;;;;52.88;50.88;;;11.60;95.60;;;;;;5029085;28;20033;-78
2022/12/01 02:29:50;;;;;;;56.67;54.58;;;11.60;95.60;;;;;;5028888;28;20026;-78
2022/12/01 02:32:42;;;;;;;54.78;52.78;;;11.60;95.60;;;;;;5028603;28;20025;-77
2022/12/01 02:35:31;;;;;;;54.40;52.40;;;11.50;95.60;;;;;;5027371;28;20028;-78
2022/12/01 02:38:18;;;;;;;52.92;50.92;;;11.50;95.60;;;;;;5027434;28;20367;-78
2022/12/01 02:41:15;;;;;;;53.47;51.47;;;11.50;95.60;;;;;;5027237;28;20071;-78
2022/12/01 02:43:48;;;;;;;51.53;49.63;;;11.50;95.60;;;;;;5024058;28;20034;-78
2022/12/01 02:46:28;;;;;;;49.63;47.83;;;11.50;95.60;;;;;;5027126;28;20083;-77
2022/12/01 02:48:58;;;;;;;49.58;47.78;;;11.50;95.60;;;;;;5027245;28;20048;-77
2022/12/01 02:51:28;;;;;;;49.78;47.97;;;11.50;95.60;;;;;;5028312;28;20025;-77
2022/12/01 02:53:58;;;;;;;47.53;45.72;;;11.50;95.60;;;;;;5028180;28;20032;-77
2022/12/01 02:56:23;;;;;;;47.65;45.85;;;11.50;95.60;;;;;;5027032;28;20053;-78
2022/12/01 02:58:49;;;;;;;50.75;48.85;;;11.50;95.60;;;;;;5026985;28;20025;-78
2022/12/01 03:01:32;;;;;;;49.17;47.38;;;11.50;95.60;;;;;;5026862;28;20185;-78
2022/12/01 03:04:04;;;;;;;48.83;47.03;;;11.50;95.60;;;;;;5026775;28;20036;-78
2022/12/01 03:06:59;;;;;;;48.30;46.50;;;11.50;95.60;;;;;;5026872;28;20056;-75
2022/12/01 03:09:45;;;;;;;47.67;45.88;;;11.50;95.60;;;;;;5026757;28;20057;-74
2022/12/01 03:12:16;;;;;;;48.40;46.60;;;11.50;95.60;;;;;;5027924;28;20040;-75
2022/12/01 03:15:09;;;;;;;44.63;42.92;;;11.50;95.60;;;;;;5026580;28;20386;-74
2022/12/01 03:17:46;;;;;;;45.00;43.30;;;11.50;95.60;;;;;;5026479;28;20237;-75
2022/12/01 03:20:26;;;;;;;45.42;43.72;;;11.50;95.60;;;;;;5026564;28;20039;-75
2022/12/01 03:22:59;;;;;;;42.90;41.30;;;11.50;95.60;;;;;;5027833;28;20034;-75
2022/12/01 03:25:27;;;;;;;46.03;44.33;;;11.50;95.60;;;;;;5027040;28;20109;-74
2022/12/01 03:27:55;;;;;;;45.47;43.78;;;11.50;95.60;;;;;;5027770;28;20068;-75
2022/12/01 03:30:23;;;;;;;43.33;41.72;;;11.50;95.60;;;;;;5010075;28;20137;-75
2022/12/01 03:32:59;;;;;;;46.50;44.80;;;11.40;95.60;;;;;;5009952;28;20513;-74
2022/12/01 03:35:41;;;;;;;46.80;45.10;;;11.50;95.60;;;;;;5026355;28;20025;-74
2022/12/01 03:38:16;;;;;;;47.03;45.33;;;11.50;95.60;;;;;;5026321;28;20036;-75
2022/12/01 03:40:45;;;;;;;45.85;44.15;;;11.50;95.60;;;;;;5026124;28;20409;-75
2022/12/01 03:43:15;;;;;;;46.00;44.30;;;11.50;95.60;;;;;;5027638;28;20495;-79
2022/12/01 03:46:09;;;;;;;47.50;45.75;;;11.40;95.50;;;;;;5028190;28;20466;-78
2022/12/01 03:48:37;;;;;;;45.38;43.67;;;11.40;95.60;;;;;;5026303;28;20049;-78
2022/12/01 03:51:24;;;;;;;45.90;44.20;;;11.30;95.50;;;;;;5026284;28;20037;-77
2022/12/01 03:53:53;;;;;;;46.50;44.80;;;11.30;95.60;;;;;;5027536;28;20030;-74
2022/12/01 03:56:22;;;;;;;44.95;43.28;;;11.40;95.60;;;;;;5027429;28;20013;-75
2022/12/01 03:58:49;;;;;;;43.35;41.75;;;11.30;95.60;;;;;;5026348;28;20348;-75
2022/12/01 04:01:15;;;;;;;48.08;46.28;;;11.30;95.60;;;;;;5025978;28;20482;-75
2022/12/01 04:03:41;;;;;;;48.08;46.28;;;11.30;95.60;;;;;;5009525;28;20080;-75
2022/12/01 04:06:07;;;;;;;47.75;45.97;;;11.30;95.60;;;;;;5027733;28;20056;-75
2022/12/01 04:08:35;;;;;;;44.60;43.00;;;11.30;95.60;;;;;;5009603;28;20097;-75
2022/12/01 04:12:27;;;;;;;46.97;45.28;;;11.30;95.60;;;;;;5025902;28;20057;-74
2022/12/01 04:13:46;;;;;;;45.15;43.45;;;11.30;95.60;;;;;;5014235;28;20124;-74
2022/12/01 04:16:12;;;;;;;44.88;43.17;;;11.30;95.60;;;;;;5013534;28;20113;-74
2022/12/01 04:18:38;;;;;;;44.80;43.13;;;11.20;95.50;;;;;;5029869;28;20452;-74
2022/12/01 04:21:04;;;;;;;45.85;44.15;;;11.20;95.50;;;;;;5013248;28;20414;-74
2022/12/01 04:26:13;;;;;;;47.38;45.65;;;11.20;95.60;;;;;;5031753;28;20129;-74
2022/12/01 04:28:39;;;;;;;46.08;44.38;;;11.20;95.60;;;;;;5029755;28;20104;-75
2022/12/01 04:31:05;;;;;;;45.90;44.20;;;11.10;95.50;;;;;;5029829;28;20393;-74
2022/12/01 04:33:30;;;;;;;48.05;46.25;;;11.10;95.50;;;;;;5029665;28;20037;-75
2022/12/01 04:36:00;;;;;;;49.20;47.40;;;11.10;95.50;;;;;;5030856;28;20428;-74
2022/12/01 04:38:27;;;;;;;47.47;45.70;;;11.10;95.50;;;;;;5030785;28;20389;-74
2022/12/01 04:40:53;;;;;;;48.58;46.78;;;11.10;95.50;;;;;;5013024;28;20064;-75
2022/12/01 04:43:18;;;;;;;49.67;47.88;;;11.00;95.50;;;;;;5012906;28;20494;-74
2022/12/01 04:45:44;;;;;;;49.20;47.40;;;11.00;95.50;;;;;;5029010;28;20042;-74
2022/12/01 04:48:10;;;;;;;52.30;50.40;;;10.90;95.40;;;;;;5029414;28;20074;-74
2022/12/01 04:50:36;;;;;;;51.40;49.50;;;10.90;95.40;;;;;;5029310;28;20478;-75
2022/12/01 04:53:03;;;;;;;49.45;47.65;;;10.80;95.40;;;;;;5029129;28;20037;-75
2022/12/01 04:55:29;;;;;;;52.80;50.85;;;10.80;95.40;;;;;;5012881;28;20080;-75
2022/12/01 04:57:54;;;;;;;50.95;49.05;;;10.70;95.40;;;;;;5012991;28;20056;-75
2022/12/01 05:00:20;;;;;;;52.80;50.85;;;10.60;95.40;;;;;;5029103;28;20549;-75
2022/12/01 05:02:45;;;;;;;55.00;53.00;;;10.60;95.50;;;;;;5029510;28;20040;-74
2022/12/01 05:05:12;;;;;;;54.05;52.05;;;10.60;95.50;;;;;;5029081;28;20041;-75
2022/12/01 05:07:39;;;;;;;54.00;52.00;;;10.60;95.50;;;;;;5028947;28;20189;-75
2022/12/01 05:10:06;;;;;;;53.50;51.50;;;10.50;95.50;;;;;;5029083;28;20037;-75
2022/12/01 05:12:31;;;;;;;52.95;50.95;;;10.50;95.50;;;;;;5028870;28;20032;-75
2022/12/01 05:14:57;;;;;;;54.28;52.28;;;10.50;95.40;;;;;;5028998;28;20026;-75
2022/12/01 05:17:23;;;;;;;55.97;53.88;;;10.50;95.40;;;;;;5012226;28;20474;-75
2022/12/01 05:22:32;;;;;;;53.90;51.90;;;10.50;95.50;;;;;;5030255;28;20429;-75
2022/12/01 05:24:58;;;;;;;57.58;55.47;;;10.50;95.50;;;;;;5027706;28;20112;-75
2022/12/01 05:27:24;;;;;;;57.90;55.80;;;10.50;95.50;;;;;;5028750;28;20088;-75
2022/12/01 05:29:50;;;;;;;55.38;53.33;;;10.50;95.50;;;;;;5028649;28;20030;-75
2022/12/01 05:32:16;;;;;;;56.58;54.47;;;10.50;95.50;;;;;;5029781;28;20033;-75
2022/12/01 05:34:41;;;;;;;55.97;53.88;;;10.50;95.50;;;;;;5029822;28;20025;-75
2022/12/01 05:37:07;;;;;;;54.72;52.72;;;10.50;95.40;;;;;;5012145;28;20029;-75
2022/12/01 05:39:33;;;;;;;57.08;54.97;;;10.50;95.40;;;;;;5029774;28;20466;-75
2022/12/01 05:41:58;;;;;;;58.67;56.47;;;10.50;95.40;;;;;;5028399;28;20064;-75
2022/12/01 05:44:24;;;;;;;58.50;56.30;;;10.50;95.40;;;;;;5028496;28;20446;-75
2022/12/01 05:46:50;;;;;;;58.75;56.55;;;10.50;95.40;;;;;;4995630;28;20042;-75
2022/12/01 05:49:15;;;;;;;58.63;56.42;;;10.40;95.40;;;;;;5028305;28;20033;-75
2022/12/01 05:51:42;;;;;;;61.10;58.80;;;10.40;95.40;;;;;;5011487;28;20037;-71
2022/12/01 05:54:08;;;;;;;57.60;55.40;;;10.40;95.40;;;;;;5029440;28;20603;-75
2022/12/01 05:56:34;;;;;;;59.33;57.13;;;10.40;95.40;;;;;;5029468;28;20105;-75
2022/12/01 05:59:00;;;;;;;58.95;56.75;;;10.40;95.40;;;;;;5011485;28;20057;-75
2022/12/01 06:01:25;;;;;;;59.22;57.03;;;10.40;95.40;;;;;;5028001;28;20030;-75
2022/12/01 06:03:52;;;;;;;62.50;60.20;;;10.40;95.40;;;;;;5027918;28;20025;-75
2022/12/01 06:06:18;;;;;;;63.17;60.78;;;10.40;95.40;;;;;;5028022;28;20397;-75
2022/12/01 06:08:43;;;;;;;61.85;59.50;;;10.40;95.40;;;;;;4995246;28;20025;-74
2022/12/01 06:11:09;;;;;;;64.00;61.60;;;10.40;95.50;;;;;;5011234;28;20474;-75
2022/12/01 06:13:35;;;;;;;62.67;60.28;;;10.40;95.50;;;;;;5027708;28;20033;-75
2022/12/01 06:16:03;;;;;;;61.08;58.78;;;10.40;95.50;;;;;;5028858;28;20029;-75
2022/12/01 06:18:34;;;;;;;64.20;61.80;;;10.50;95.50;;;;;;5027301;28;20502;-75
2022/12/01 06:21:00;;;;;;;62.50;60.10;;;10.50;95.50;;;;;;5027506;28;20028;-74
2022/12/01 06:23:26;;;;;;;;;;;10.50;95.50;;;;;;5027991;28;20075;-74
2022/12/01 06:25:51;;;;;;;62.67;60.28;;;10.60;95.50;;;;;;5028851;28;19905;-74
2022/12/01 06:28:17;;;;;;;65.30;62.80;;;10.60;95.50;;;;;;5027613;28;20035;-75
2022/12/01 06:30:44;;;;;;;62.33;59.92;;;10.60;95.50;;;;;;5010962;28;20390;-75
2022/12/01 06:33:09;;;;;;;62.63;60.22;;;10.70;95.50;;;;;;5028418;28;20116;-75
2022/12/01 06:35:36;;;;;;;60.45;58.15;;;10.70;95.50;;;;;;5010715;28;20542;-75
2022/12/01 06:38:01;;;;;;;58.15;55.95;;;10.70;95.50;;;;;;5028400;28;20026;-74
2022/12/01 06:40:27;;;;;;;59.83;57.53;;;10.80;95.50;;;;;;5011046;28;20158;-73
2022/12/01 06:42:53;;;;;;;59.03;56.75;;;10.80;95.50;;;;;;5010834;28;20491;-73
2022/12/01 06:45:19;;;;;;;57.25;55.05;;;10.80;95.50;;;;;;5028868;28;20025;-76
2022/12/01 06:47:47;;;;;;;59.22;57.00;;;10.80;95.50;;;;;;5027001;28;20340;-76
2022/12/01 06:50:12;;;;;;;57.45;55.25;;;10.80;95.50;;;;;;5027101;28;20040;-79
2022/12/01 06:52:38;;;;;;;57.75;55.55;;;10.90;95.50;;;;;;5028183;28;20030;-79
2022/12/01 06:55:05;;;;;;;57.97;55.78;;;10.90;95.50;;;;;;5028114;28;20550;-79
2022/12/01 06:57:31;;;;;;;55.88;53.78;;;10.90;95.50;;;;;;5028142;28;20026;-76
2022/12/01 06:59:57;;;;;;;54.47;52.42;;;10.90;95.50;;;;;;5027888;28;20036;-79
2022/12/01 07:02:22;;;;;;;57.30;55.15;;;10.90;95.50;;;;;;5026850;28;20116;-78
2022/12/01 07:04:48;;;;;;;55.30;53.20;;;10.90;95.60;;;;;;5026433;28;20029;-77
2022/12/01 07:07:14;;;;;;;56.00;53.90;;;10.90;95.60;;;;;;5027959;28;20201;-78
2022/12/01 07:09:40;;;;;;;52.92;50.92;;;10.90;95.60;;;;;;5026823;28;20053;-75
2022/12/01 07:12:06;;;;;;;54.95;52.85;;;11.00;95.60;;;;;;5026641;28;20072;-75
2022/12/01 07:14:32;;;;;;;51.10;49.20;;;11.00;95.60;;;;;;5010070;28;20036;-75
2022/12/01 07:16:58;;;;;;;51.65;49.75;;;11.00;95.60;;;;;;5026314;28;20061;-75
2022/12/01 07:19:23;;;;;;;56.30;54.20;;;11.00;95.60;;;;;;5027713;28;20128;-78
2022/12/01 07:21:49;;;;;;;51.50;49.60;;;11.00;95.60;;;;;;5026593;28;20129;-78
2022/12/01 07:24:15;;;;;;;49.38;47.53;;;11.00;95.60;;;;;;5026503;28;20041;-78
2022/12/01 07:26:42;;;;;;;48.42;46.63;;;11.00;95.60;;;;;;5026261;28;20052;-78
2022/12/01 07:29:09;;;;;;;47.40;45.60;;;11.00;95.60;;;;;;5026181;28;20033;-78
2022/12/01 07:31:36;;;;;;;48.08;46.28;;;11.00;95.60;;;;;;5010053;28;20029;-78
2022/12/01 07:34:02;;;;;;;49.65;47.75;;;11.00;95.60;;;;;;5026532;28;20033;-78
2022/12/01 07:36:28;;;;;;;47.53;45.72;;;11.00;95.60;;;;;;5028025;28;20083;-74
2022/12/01 07:38:54;;;;;;;46.72;45.03;;;11.00;95.60;;;;;;5027109;28;20037;-73
2022/12/01 07:41:19;;;;;;;47.45;45.65;;;10.90;95.60;;;;;;5026252;28;20025;-77
2022/12/01 07:43:46;;;;;;;43.92;42.33;;;11.00;95.70;;;;;;5025895;28;20037;-76
2022/12/01 07:46:17;;;;;;;42.60;41.00;;;11.00;95.60;;;;;;5026039;28;20021;-77
2022/12/01 07:48:43;;;;;;;43.75;42.00;;;11.00;95.70;;;;;;5025567;28;20049;-76
2022/12/01 07:51:11;;;;;;;42.55;40.95;;;11.00;95.70;;;;;;5025951;28;20025;-76
2022/12/01 07:53:36;;;;;;;42.47;40.88;;;11.00;95.70;;;;;;5027206;28;20095;-77
2022/12/01 07:56:03;;;;;;;43.75;42.15;;;11.00;95.70;;;;;;5027030;28;20478;-77
2022/12/01 07:58:29;;;;;;;;;;;11.00;95.70;;;;;;5027250;28;20082;-76
2022/12/01 08:00:55;;;;;;;43.40;41.80;;;11.00;95.70;;;;;;5025007;28;19904;-76
2022/12/01 08:03:21;;;;;;;43.35;41.75;;;11.00;95.60;;;;;;5026807;28;20029;-76
2022/12/01 08:05:57;;;;;;;41.45;39.95;;;11.10;95.60;;;;;;5025485;28;20045;-76
2022/12/01 08:08:23;;;;;;;41.95;40.35;;;11.10;95.70;;;;;;5025557;28;20033;-77
2022/12/01 08:10:49;;;;;;;;;;;11.10;95.60;;;;;;5025596;28;20045;-79
2022/12/01 08:13:15;;;;;;;39.80;38.30;;;11.10;95.60;;;;;;5027191;28;19908;-79
2022/12/01 08:15:40;;;;;;;37.78;36.35;;;11.10;95.60;;;;;;5027821;28;20037;-78
2022/12/01 08:18:06;;;;;;;37.22;35.83;;;11.10;95.60;;;;;;5031788;28;20588;-78
2022/12/01 08:20:32;;;;;;;38.20;36.70;;;11.10;95.60;;;;;;5028630;28;20164;-77
2022/12/01 08:23:01;;;;;;;38.22;36.72;;;11.10;95.60;;;;;;5025415;28;20029;-77
2022/12/01 08:25:28;;;;;;;37.40;36.00;;;11.10;95.60;;;;;;5025496;28;20025;-77
2022/12/01 08:27:54;;;;;;;36.60;35.20;;;11.20;95.60;;;;;;5026754;28;20030;-77
2022/12/01 08:30:20;;;;;;;36.55;35.15;;;11.20;95.60;;;;;;5026456;28;20437;-77
2022/12/01 08:32:46;;;;;;;37.10;35.70;;;11.10;95.60;;;;;;5026330;28;20029;-77
2022/12/01 08:35:11;;;;;;;36.08;34.67;;;11.20;95.60;;;;;;5026776;28;20029;-77
2022/12/01 08:37:37;;;;;;;36.28;34.88;;;11.20;95.60;;;;;;5026420;28;20065;-77
2022/12/01 08:40:03;;;;;;;37.90;36.50;;;11.20;95.60;;;;;;5024752;28;20470;-77
2022/12/01 08:42:29;;;;;;;;;;;11.20;95.70;;;;;;5008983;28;20053;-76
2022/12/01 08:44:55;;;;;;;32.83;31.55;;;11.20;95.70;;;;;;5025247;28;20386;-76
2022/12/01 08:47:20;;;;;;;33.00;31.73;;;11.30;95.70;;;;;;5026365;28;20085;-77
2022/12/01 08:49:46;;;;;;;33.00;31.73;;;11.30;95.70;;;;;;5026110;28;20069;-77
2022/12/01 08:52:12;;;;;;;30.40;29.20;;;11.30;95.60;;;;;;5024640;28;20446;-75
2022/12/01 08:54:37;;;;;;;29.35;28.25;;;11.40;95.70;;;;;;5024666;28;20033;-75
2022/12/01 08:57:03;;;;;;;25.00;24.00;;;11.50;95.70;;;;;;5008670;28;20022;-74
2022/12/01 08:59:29;;;;;;;19.50;18.70;;;11.60;95.90;;;;;;5027330;28;20075;-74
2022/12/01 09:01:56;;;;;;;15.45;14.77;;;11.90;96.30;;;;;;5027870;28;20060;-75
2022/12/01 09:04:25;;;;;;;10.95;10.45;;;12.40;96.70;;;;;;5011732;28;20045;-75
2022/12/01 09:06:53;;;;;;;11.10;10.60;;;13.10;96.80;;;;;;5027693;28;20535;-74
2022/12/01 09:09:27;;;;;;;8.90;8.50;;;13.50;96.40;;;;;;5033937;28;20154;-75
2022/12/01 09:11:54;;;;;;;9.15;8.75;;;13.70;96.10;;;;;;5029135;28;20026;-75
2022/12/01 09:14:21;;;;;;;9.60;9.10;;;13.90;96.10;;;;;;5029380;28;20228;-74
2022/12/01 09:16:49;;;;;;;8.50;8.10;;;14.00;95.90;;;;;;5027092;28;20150;-75
2022/12/01 09:19:17;;;;;;;8.68;8.27;;;13.90;95.90;;;;;;5017794;28;20090;-75
2022/12/01 09:21:44;;;;;;;9.00;8.60;;;13.70;95.60;;;;;;5016536;28;20090;-75
2022/12/01 09:24:11;;;;;;;7.57;7.18;;;13.60;95.70;;;;;;5016452;28;20036;-75
2022/12/01 09:26:36;;;;;;;6.97;6.57;;;13.60;96.00;;;;;;5002648;28;20346;-75
2022/12/01 09:29:05;;;;;;;6.65;6.25;;;13.80;96.30;;;;;;5019886;28;20518;-75
2022/12/01 09:31:31;;;;;;;6.97;6.57;;;14.00;96.20;;;;;;5026483;28;20099;-75
2022/12/01 09:34:06;;;;;;;5.70;5.40;;;14.10;96.10;;;;;;5016906;28;20025;-75
2022/12/01 09:36:34;;;;;;;4.93;4.63;;;14.30;96.20;;;;;;5025074;28;20104;-77
2022/12/01 09:39:00;;;;;;;3.80;3.50;;;14.50;96.20;;;;;;5028734;28;20021;-78
2022/12/01 09:41:31;;;;;;;4.00;3.70;;;14.60;96.30;;;;;;5027527;28;20468;-77
2022/12/01 09:44:12;;;;;;;3.10;2.90;;;14.90;96.40;;;;;;5018622;28;20023;-77
2022/12/01 09:47:09;;;;;;;1.75;1.65;;;15.10;96.40;;;;;;5025960;28;20027;-77
2022/12/01 09:49:44;;;;;;;2.15;2.00;;;15.40;96.40;;;;;;5026789;28;20076;-77
2022/12/01 09:52:17;;;;;;;2.20;2.00;;;15.40;96.00;;;;;;5026003;28;20018;-77
2022/12/01 09:54:44;;;;;;;2.30;2.10;;;15.20;95.90;;;;;;5030191;28;20029;-78
2022/12/01 09:57:30;;;;;;;2.50;2.30;;;15.10;95.90;;;;;;5028597;28;20041;-77
2022/12/01 09:59:57;;;;;;;1.08;1.08;;;15.20;96.20;;;;;;5026677;28;20295;-77
2022/12/01 10:02:47;;;;;;;0.70;0.70;;;15.40;96.40;;;;;;5019034;28;20034;-76
2022/12/01 10:05:20;;;;;;;0.10;0.10;;;15.70;96.80;;;;;;5026093;28;20025;-76
2022/12/01 10:08:01;;;;;;;0.10;0.10;;;16.50;97.00;;;;;;5025988;28;20040;-75
2022/12/01 10:10:35;;;;;;;0.10;0.10;;;17.10;97.00;;;;;;5027819;28;20053;-75
2022/12/01 10:13:00;;;;;;;0.00;0.00;;;17.70;97.00;;;;;;5026411;28;20022;-76
2022/12/01 10:15:45;;;;;;;0.00;0.00;;;18.20;96.80;;;;;;5028706;28;20029;-75
2022/12/01 10:18:37;;;;;;;0.00;0.00;;;18.60;96.60;;;;;;5013241;28;20100;-75
2022/12/01 10:21:14;;;;;;;0.00;0.00;;;19.00;96.40;;;;;;5023073;28;20104;-75
2022/12/01 10:24:04;;;;;;;0.00;0.00;;;19.20;96.10;;;;;;5024762;28;20116;-75
2022/12/01 10:26:40;;;;;;;0.00;0.00;;;19.20;96.00;;;;;;5028554;28;20046;-76
2022/12/01 10:29:20;;;;;;;0.00;0.00;;;19.20;96.10;;;;;;5023461;28;20114;-75
2022/12/01 10:32:05;;;;;;;0.00;0.00;;;19.10;96.00;;;;;;5023488;28;20036;-76
2022/12/01 10:34:38;;;;;;;0.00;0.00;;;19.10;96.10;;;;;;5025842;28;20029;-76
2022/12/01 10:37:08;;;;;;;0.00;0.00;;;18.90;96.00;;;;;;5029332;28;20036;-76
2022/12/01 10:39:35;;;;;;;0.00;0.00;;;18.90;96.00;;;;;;5026059;28;20022;-76
2022/12/01 10:42:11;;;;;;;0.00;0.00;;;18.80;96.00;;;;;;5029145;28;20060;-75
2022/12/01 10:44:37;;;;;;;0.00;0.00;;;18.70;96.10;;;;;;5028882;28;20155;-75
2022/12/01 10:47:02;;;;;;;;;;;18.60;96.20;;;;;;5029282;28;20488;-71
2022/12/01 10:49:40;;;;;;;0.00;0.00;;;18.40;96.30;;;;;;5022982;28;19999;-70
2022/12/01 10:52:07;;;;;;;0.00;0.00;;;18.40;96.40;;;;;;5028812;28;20039;-77
2022/12/01 10:54:36;;;;;;;0.00;0.00;;;18.30;96.40;;;;;;5027826;28;20053;-74
2022/12/01 10:57:04;;;;;;;0.15;0.10;;;18.40;96.40;;;;;;5029221;28;20028;-75
2022/12/01 10:59:56;;;;;;;0.00;0.00;;;18.40;96.40;;;;;;5029165;28;20033;-75
2022/12/01 11:02:24;;;;;;;0.00;0.00;;;18.50;96.30;;;;;;5027776;28;20057;-75
2022/12/01 11:05:27;;;;;;;0.00;0.00;;;18.50;96.20;;;;;;5028605;28;20534;-75
2022/12/01 11:07:53;;;;;;;0.00;0.00;;;18.50;96.20;;;;;;5023502;28;20446;-74
2022/12/01 11:10:26;;;;;;;0.00;0.00;;;18.50;96.30;;;;;;5009603;28;20026;-75
2022/12/01 11:13:12;;;;;;;0.00;0.00;;;18.40;96.10;;;;;;5009234;28;20030;-74
2022/12/01 11:15:48;;;;;;;0.00;0.00;;;18.30;96.10;;;;;;5028159;28;20025;-73
2022/12/01 11:18:21;;;;;;;0.00;0.00;;;18.20;95.90;;;;;;5028259;28;20037;-74
2022/12/01 11:21:02;;;;;;;0.00;0.00;;;17.90;95.90;;;;;;5028935;28;20033;-74
2022/12/01 11:23:28;;;;;;;0.00;0.00;;;17.70;95.90;;;;;;5027245;28;20555;-76
2022/12/01 11:25:59;;;;;;;;;;;17.60;96.10;;;;;;5027684;28;20075;-77
2022/12/01 11:28:24;;;;;;;0.00;0.00;;;17.60;96.10;;;;;;5030272;28;19958;-75
2022/12/01 11:31:05;;;;;;;0.22;0.22;;;17.70;96.20;;;;;;5029375;28;20029;-78
2022/12/01 11:33:41;;;;;;;0.00;0.00;;;17.90;96.30;;;;;;5029652;28;20065;-76
2022/12/01 11:36:08;;;;;;;0.00;0.00;;;18.00;96.30;;;;;;5029168;28;20029;-81
2022/12/01 11:38:34;;;;;;;0.00;0.00;;;18.20;96.20;;;;;;5029572;28;20037;-79
2022/12/01 11:40:59;;;;;;;0.00;0.00;;;18.30;96.20;;;;;;5029145;28;20021;-78
2022/12/01 11:43:31;;;;;;;;;;;18.30;96.10;;;;;;5029595;28;20425;-77
2022/12/01 11:46:02;;;;;;;0.00;0.00;;;18.20;95.90;;;;;;5028733;28;20300;-76
2022/12/01 11:48:30;;;;;;;0.00;0.00;;;18.00;95.70;;;;;;5027699;28;20025;-77
2022/12/01 11:51:03;;;;;;;0.00;0.00;;;17.60;95.40;;;;;;5028793;28;20112;-75
2022/12/01 11:53:30;;;;;;;0.00;0.00;;;17.20;95.60;;;;;;5027301;28;20112;-76
2022/12/01 11:56:16;;;;;;;0.00;0.00;;;17.10;95.90;;;;;;5029097;28;20477;-76
2022/12/01 11:58:44;;;;;;;0.00;0.00;;;17.10;96.20;;;;;;5028814;28;20101;-77
2022/12/01 12:01:33;;;;;;;0.00;0.00;;;17.20;96.20;;;;;;5028504;28;20018;-76
2022/12/01 12:04:21;;;;;;;0.00;0.00;;;17.20;96.10;;;;;;5028187;28;20093;-75
2022/12/01 12:07:09;;;;;;;0.00;0.00;;;17.10;96.00;;;;;;5027835;28;20066;-75
2022/12/01 12:09:46;;;;;;;0.00;0.00;;;17.10;96.10;;;;;;5060413;28;20032;-76
2022/12/01 12:12:51;;;;;;;0.00;0.00;;;17.10;95.80;;;;;;5028844;28;20025;-77
2022/12/01 12:15:58;;;;;;;0.00;0.00;;;16.90;95.80;;;;;;5026915;28;20025;-77
2022/12/01 12:18:26;;;;;;;0.00;0.00;;;16.90;95.90;;;;;;5059723;28;20168;-74
2022/12/01 12:20:52;;;;;;;0.00;0.00;;;16.90;95.80;;;;;;5027170;28;20271;-75
2022/12/01 12:23:33;;;;;;;0.00;0.00;;;16.70;95.50;;;;;;5028178;28;20372;-75
2022/12/01 12:26:16;;;;;;;0.00;0.00;;;16.50;95.50;;;;;;5028303;28;20052;-76
2022/12/01 12:29:24;;;;;;;0.00;0.00;;;16.30;95.40;;;;;;5026451;28;20037;-72
2022/12/01 12:32:01;;;;;;;0.00;0.00;;;16.10;95.40;;;;;;5027855;28;20128;-76
2022/12/01 12:34:56;;;;;;;0.00;0.00;;;15.90;95.30;;;;;;5029498;28;20446;-75
2022/12/01 12:37:36;;;;;;;0.15;0.15;;;15.70;95.50;;;;;;5030790;28;20064;-76
2022/12/01 12:40:30;;;;;;;0.00;0.00;;;15.60;95.40;;;;;;5030469;28;20021;-74
2022/12/01 12:43:37;;;;;;;0.10;0.10;;;15.50;95.50;;;;;;5030468;28;20037;-73
2022/12/01 12:46:42;;;;;;;0.10;0.10;;;15.40;95.40;;;;;;5031478;28;20026;-73
2022/12/01 12:49:29;;;;;;;0.10;0.10;;;15.20;95.30;;;;;;5022484;28;20042;-74
2022/12/01 12:52:09;;;;;;;0.10;0.10;;;15.00;95.20;;;;;;5031219;28;20026;-74
2022/12/01 12:54:49;;;;;;;0.10;0.10;;;14.90;95.40;;;;;;5031354;28;20064;-75
2022/12/01 12:57:50;;;;;;;0.10;0.10;;;14.90;95.50;;;;;;5032146;28;20021;-78
2022/12/01 13:00:20;;;;;;;0.10;0.10;;;14.80;95.40;;;;;;5027035;28;20049;-77