Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:52;;;;;;;;;;;;;;;-144.19;100.00;78743.09;4974919;28;19933;-91
2022/03/24 00:04:19;;;;;;;;;;;;;;;-144.19;100.00;78723.41;4981004;28;19925;-91
2022/03/24 00:06:45;;;;;;;;;;;;;;;-144.19;100.00;78731.28;4993008;28;19976;-90
2022/03/24 00:09:12;;;;;;;;;;;;;;;-144.19;100.00;78741.13;4992905;28;20389;-90
2022/03/24 00:11:40;;;;;;;;;;;;;;;-144.19;100.00;78743.09;4993235;28;19932;-90
2022/03/24 00:14:07;;;;;;;;;;;;;;;-144.19;100.00;78741.13;4993819;28;19972;-90
2022/03/24 00:16:33;;;;;;;;;;;;;;;-144.19;100.00;78792.34;4993189;28;19983;-90
2022/03/24 00:19:00;;;;;;;;;;;;;;;-144.19;100.00;78827.78;4992776;28;19926;-91
2022/03/24 00:21:26;;;;;;;;;;;;;;;-144.19;100.00;78839.59;4992619;28;19925;-90
2022/03/24 00:23:53;;;;;;;;;;;;;;;-144.19;100.00;78839.59;4992713;28;19960;-91
2022/03/24 00:26:22;;;;;;;;;;;;;;;-144.19;100.00;78815.97;4992541;28;19932;-91
2022/03/24 00:28:49;;;;;;;;;;;;;;;-144.19;100.00;78798.25;4992787;28;19976;-90
2022/03/24 00:31:15;;;;;;;;;;;;;;;-144.19;100.00;78800.22;4990726;28;19957;-91
2022/03/24 00:33:42;;;;;;;;;;;;;;;-144.19;100.00;78804.16;4973318;28;19985;-90
2022/03/24 00:36:09;;;;;;;;;;;;;;;-144.19;100.00;78806.13;4973062;28;20002;-90
2022/03/24 00:41:08;;;;;;;;;;;;;;;-144.19;100.00;78812.03;4989003;28;19926;-82
2022/03/24 00:43:34;;;;;;;;;;;;;;;-144.19;100.00;78823.84;4981847;28;19926;-83
2022/03/24 00:46:01;;;;;;;;;;;;;;;-144.19;100.00;78825.81;4993495;28;19956;-84
2022/03/24 00:48:27;;;;;;;;;;;;;;;-144.19;100.00;78835.66;4992441;28;20330;-82
2022/03/24 00:50:53;;;;;;;;;;;;;;;-144.19;100.00;78843.53;4992599;28;19926;-83
2022/03/24 00:53:20;;;;;;;;;;;;;;;-144.19;100.00;78849.44;4991341;28;19926;-83
2022/03/24 00:55:46;;;;;;;;;;;;;;;-144.19;100.00;78839.59;4991869;28;20047;-83
2022/03/24 00:58:13;;;;;;;;;;;;;;;-144.19;100.00;78849.44;4992718;28;19936;-84
2022/03/24 01:00:41;;;;;;;;;;;;;;;-144.19;100.00;78859.28;4992372;28;19933;-83
2022/03/24 01:03:08;;;;;;;;;;;;;;;-144.19;100.00;78855.34;4991057;28;20391;-82
2022/03/24 01:05:37;;;;;;;;;;;;;;;-144.19;100.00;78859.28;4992850;28;20308;-85
2022/03/24 01:08:05;;;;;;;;;;;;;;;-144.19;100.00;78847.47;4991838;28;19941;-82
2022/03/24 01:10:32;;;;;;;;;;;;;;;-144.19;100.00;78882.94;4991231;28;19930;-82
2022/03/24 01:12:59;;;;;;;;;;;;;;;-144.19;100.00;78882.94;4992811;28;19932;-82
2022/03/24 01:15:26;;;;;;;;;;;;;;;-144.19;100.00;78859.28;4995039;28;19925;-83
2022/03/24 01:17:53;;;;;;;;;;;;;;;-144.19;100.00;78875.06;4989428;28;19932;-83
2022/03/24 01:20:19;;;;;;;;;;;;;;;-144.19;100.00;78886.88;4972067;28;19930;-84
2022/03/24 01:22:45;;;;;;;;;;;;;;;-144.19;100.00;78890.81;4973113;28;19934;-82
2022/03/24 01:25:12;;;;;;;;;;;;;;;-144.19;100.00;78890.81;4973319;28;19925;-84
2022/03/24 01:27:38;;;;;;;;;;;;;;;-144.19;100.00;78886.88;4973589;28;19926;-82
2022/03/24 01:30:09;;;;;;;;;;;;;;;-144.19;100.00;78861.25;4992903;28;20283;-81
2022/03/24 01:32:39;;;;;;;;;;;;;;;-144.19;100.00;78867.16;4992004;28;20411;-81
2022/03/24 01:35:07;;;;;;;;;;;;;;;-144.19;100.00;78875.06;4979166;28;19926;-83
2022/03/24 01:37:35;;;;;;;;;;;;;;;-144.19;100.00;78869.13;4974394;28;19926;-82
2022/03/24 01:40:03;;;;;;;;;;;;;;;-144.19;100.00;78890.81;4991460;28;19926;-82
2022/03/24 01:42:34;;;;;;;;;;;;;;;-144.19;100.00;78894.75;5007976;28;19926;-84
2022/03/24 01:45:00;;;;;;;;;;;;;;;-144.19;100.00;78904.59;4993305;28;19932;-84
2022/03/24 01:47:27;;;;;;;;;;;;;;;-144.19;100.00;78888.84;4992795;28;19926;-81
2022/03/24 01:49:58;;;;;;;;;;;;;;;-144.19;100.00;78882.94;5004355;28;20407;-83
2022/03/24 01:52:25;;;;;;;;;;;;;;;-144.19;100.00;78877.03;4992005;28;19936;-82
2022/03/24 01:54:52;;;;;;;;;;;;;;;-144.19;100.00;78888.84;4992791;28;19960;-83
2022/03/24 01:57:20;;;;;;;;;;;;;;;-144.19;100.00;78894.75;4993197;28;19932;-83
2022/03/24 01:59:50;;;;;;;;;;;;;;;-144.19;100.00;78914.44;4993109;28;19926;-82
2022/03/24 02:02:16;;;;;;;;;;;;;;;-144.19;100.00;78924.28;5006412;28;19926;-81
2022/03/24 02:04:43;;;;;;;;;;;;;;;-144.19;100.00;78926.25;4991884;28;20049;-82
2022/03/24 02:07:13;;;;;;;;;;;;;;;-144.19;100.00;78918.38;4996936;28;20333;-83
2022/03/24 02:09:40;;;;;;;;;;;;;;;-144.19;100.00;78944.00;5008093;28;19926;-81
2022/03/24 02:12:07;;;;;;;;;;;;;;;-144.19;100.00;78945.94;4975185;28;19926;-83
2022/03/24 02:14:34;;;;;;;;;;;;;;;-144.19;100.00;78953.84;4976924;28;19926;-83
2022/03/24 02:17:00;;;;;;;;;;;;;;;-144.19;100.00;78949.91;4977089;28;19927;-82
2022/03/24 02:19:27;;;;;;;;;;;;;;;-144.19;100.00;78957.78;4994955;28;19926;-80
2022/03/24 02:21:54;;;;;;;;;;;;;;;-144.19;100.00;78944.00;4996465;28;19936;-81
2022/03/24 02:24:21;;;;;;;;;;;;;;;-144.19;100.00;78955.81;4996089;28;19932;-84
2022/03/24 02:26:48;;;;;;;;;;;;;;;-144.19;100.00;78969.59;4995935;28;20419;-83
2022/03/24 02:29:15;;;;;;;;;;;;;;;-144.19;100.00;78957.78;4979479;28;19926;-83
2022/03/24 02:31:43;;;;;;;;;;;;;;;-144.19;100.00;78965.66;4975947;28;19934;-84
2022/03/24 02:36:57;;;;;;;;;;;;;;;-144.19;100.00;78989.28;4996055;28;19926;-83
2022/03/24 02:39:23;;;;;;;;;;;;;;;-144.19;100.00;78973.53;4994867;28;20316;-83
2022/03/24 02:41:51;;;;;;;;;;;;;;;-144.19;100.00;78977.47;4995204;28;20417;-83
2022/03/24 02:44:18;;;;;;;;;;;;;;;-144.19;100.00;78961.72;4994655;28;19926;-84
2022/03/24 02:46:47;;;;;;;;;;;;;;;-144.19;100.00;78953.84;4995632;28;19933;-83
2022/03/24 02:49:14;;;;;;;;;;;;;;;-144.19;100.00;78961.72;5007177;28;19926;-82
2022/03/24 02:51:40;;;;;;;;;;;;;;;-144.19;100.00;78957.78;4975468;28;19926;-83
2022/03/24 02:54:07;;;;;;;;;;;;;;;-144.19;100.00;78961.72;4975019;28;19926;-83
2022/03/24 02:56:34;;;;;;;;;;;;;;;-144.19;100.00;78965.66;4974251;28;20327;-83
2022/03/24 02:59:01;;;;;;;;;;;;;;;-144.19;100.00;78955.81;4993844;28;19930;-84
2022/03/24 03:01:28;;;;;;;;;;;;;;;-144.19;100.00;78985.34;4993170;28;20357;-85
2022/03/24 03:03:54;;;;;;;;;;;;;;;-144.19;100.00;79016.84;5010002;28;20202;-84
2022/03/24 03:06:24;;;;;;;;;;;;;;;-144.19;100.00;79036.56;4995584;28;19926;-82
2022/03/24 03:08:51;;;;;;;;;;;;;;;-144.19;100.00;79032.63;4994457;28;20311;-82
2022/03/24 03:11:20;;;;;;;;;;;;;;;-144.19;100.00;79016.84;4995011;28;19926;-85
2022/03/24 03:13:47;;;;;;;;;;;;;;;-144.19;100.00;79008.97;4992899;28;19933;-83
2022/03/24 03:16:13;;;;;;;;;;;;;;;-144.19;100.00;79014.88;4994775;28;19926;-84
2022/03/24 03:18:43;;;;;;;;;;;;;;;-144.19;100.00;79024.75;4995430;28;20005;-83
2022/03/24 03:21:09;;;;;;;;;;;;;;;-144.19;100.00;79008.97;4994045;28;19932;-82
2022/03/24 03:23:39;;;;;;;;;;;;;;;-144.19;100.00;78997.16;4993909;28;19933;-83
2022/03/24 03:26:05;;;;;;;;;;;;;;;-144.19;100.00;79024.75;4993317;28;19929;-83
2022/03/24 03:28:32;;;;;;;;;;;;;;;-144.19;100.00;79032.63;4993301;28;19936;-83
2022/03/24 03:30:58;;;;;;;;;;;;;;;-144.19;100.00;79052.31;4993715;28;19925;-84
2022/03/24 03:33:25;;;;;;;;;;;;;;;-144.19;100.00;79042.47;4991204;28;19929;-83
2022/03/24 03:35:54;;;;;;;;;;;;;;;-144.19;100.00;79036.56;4990120;28;19927;-84
2022/03/24 03:38:20;;;;;;;;;;;;;;;-144.19;100.00;79008.97;4981826;28;19925;-82
2022/03/24 03:40:47;;;;;;;;;;;;;;;-144.19;100.00;79008.97;4993468;28;20361;-83
2022/03/24 03:43:14;;;;;;;;;;;;;;;-144.19;100.00;79028.69;4993408;28;19933;-83
2022/03/24 03:45:45;;;;;;;;;;;;;;;-144.19;100.00;79046.41;4992338;28;19934;-82
2022/03/24 03:48:12;;;;;;;;;;;;;;;-144.19;100.00;79036.56;4992782;28;20387;-81
2022/03/24 03:50:41;;;;;;;;;;;;;;;-144.19;100.00;79050.34;4991977;28;19926;-83
2022/03/24 03:53:08;;;;;;;;;;;;;;;-144.19;100.00;79052.31;4993346;28;19932;-83
2022/03/24 03:55:35;;;;;;;;;;;;;;;-144.19;100.00;79038.53;4994337;28;19932;-82
2022/03/24 03:58:02;;;;;;;;;;;;;;;-144.19;100.00;79050.34;4983506;28;19930;-81
2022/03/24 04:03:14;;;;;;;;;;;;;;;-144.19;100.00;79056.25;4993299;28;19988;-82
2022/03/24 04:05:40;;;;;;;;;;;;;;;-144.19;100.00;79072.00;4992172;28;19930;-82
2022/03/24 04:08:09;;;;;;;;;;;;;;;-144.19;100.00;79107.47;4992359;28;19925;-82
2022/03/24 04:10:35;;;;;;;;;;;;;;;-144.19;100.00;79087.78;4991804;28;19937;-84
2022/03/24 04:13:02;;;;;;;;;;;;;;;-144.19;100.00;79103.53;4992930;28;19936;-82
2022/03/24 04:15:32;;;;;;;;;;;;;;;-144.19;100.00;79097.63;4994069;28;20009;-85
2022/03/24 04:17:59;;;;;;;;;;;;;;;-144.19;100.00;79095.66;4993540;28;19933;-82
2022/03/24 04:20:26;;;;;;;;;;;;;;;-144.19;100.00;79079.88;4993054;28;19937;-85
2022/03/24 04:22:53;;;;;;;;;;;;;;;-144.19;100.00;79064.13;4993244;28;19926;-83
2022/03/24 04:25:20;;;;;;;;;;;;;;;-144.19;100.00;79089.72;4991894;28;19925;-83
2022/03/24 04:27:47;;;;;;;;;;;;;;;-144.19;100.00;79079.88;4993381;28;19925;-82
2022/03/24 04:30:14;;;;;;;;;;;;;;;-144.19;100.00;79089.72;4992931;28;19940;-85
2022/03/24 04:32:41;;;;;;;;;;;;;;;-144.19;100.00;79105.50;4992241;28;20611;-81
2022/03/24 04:35:08;;;;;;;;;;;;;;;-144.19;100.00;79127.16;5003467;28;20765;-82
2022/03/24 04:37:35;;;;;;;;;;;;;;;-144.19;100.00;79138.97;4993254;28;20438;-82
2022/03/24 04:40:03;;;;;;;;;;;;;;;-144.19;100.00;79121.25;4992347;28;20614;-82
2022/03/24 04:42:29;;;;;;;;;;;;;;;-144.19;100.00;79103.53;4982575;28;19926;-82
2022/03/24 04:44:56;;;;;;;;;;;;;;;-144.19;100.00;79095.66;4973950;28;19926;-81
2022/03/24 04:47:22;;;;;;;;;;;;;;;-144.19;100.00;79089.72;4974884;28;20407;-83
2022/03/24 04:49:49;;;;;;;;;;;;;;;-144.19;100.00;79083.81;4992519;28;19925;-83
2022/03/24 04:52:15;;;;;;;;;;;;;;;-144.19;100.00;79077.91;4989936;28;19952;-82
2022/03/24 04:54:41;;;;;;;;;;;;;;;-144.19;100.00;79079.88;4989551;28;19932;-82
2022/03/24 04:57:08;;;;;;;;;;;;;;;-144.19;100.00;79095.66;4989523;28;20312;-82
2022/03/24 04:59:34;;;;;;;;;;;;;;;-144.19;100.00;79107.47;4991992;28;19925;-81
2022/03/24 05:02:01;;;;;;;;;;;;;;;-144.19;100.00;79103.53;4991563;28;20407;-84
2022/03/24 05:04:27;;;;;;;;;;;;;;;-144.19;100.00;79142.91;4995153;28;19941;-81
2022/03/24 05:06:59;;;;;;;;;;;;;;;-144.19;100.00;79154.72;4995273;28;20020;-82
2022/03/24 05:09:25;;;;;;;;;;;;;;;-144.19;100.00;79144.88;4994492;28;19926;-82
2022/03/24 05:11:52;;;;;;;;;;;;;;;-144.19;100.00;79174.44;4994483;28;19926;-81
2022/03/24 05:14:18;;;;;;;;;;;;;;;-144.19;100.00;79198.06;4991420;28;19926;-83
2022/03/24 05:16:46;;;;;;;;;;;;;;;-144.19;100.00;79194.13;4995533;28;19933;-81
2022/03/24 05:19:13;;;;;;;;;;;;;;;-144.19;100.00;79182.31;4994412;28;19926;-82
2022/03/24 05:21:39;;;;;;;;;;;;;;;-144.19;100.00;79146.84;4994073;28;19926;-83
2022/03/24 05:24:06;;;;;;;;;;;;;;;-144.19;100.00;79135.03;4991925;28;20390;-82
2022/03/24 05:26:32;;;;;;;;;;;;;;;-144.19;100.00;79170.50;4992227;28;19933;-82
2022/03/24 05:28:59;;;;;;;;;;;;;;;-144.19;100.00;79178.38;4992136;28;19926;-82
2022/03/24 05:31:26;;;;;;;;;;;;;;;-144.19;100.00;79184.28;4992497;28;19926;-83
2022/03/24 05:33:52;;;;;;;;;;;;;;;-144.19;100.00;79186.25;4986416;28;19934;-81
2022/03/24 05:36:19;;;;;;;;;;;;;;;-144.19;100.00;79158.69;4985673;28;20311;-84
2022/03/24 05:38:45;;;;;;;;;;;;;;;-144.19;100.00;79146.84;4992196;28;19936;-82
2022/03/24 05:41:12;;;;;;;;;;;;;;;-144.19;100.00;79160.66;4992771;28;19948;-84
2022/03/24 05:43:39;;;;;;;;;;;;;;;-144.19;100.00;79170.50;4991568;28;19926;-83
2022/03/24 05:46:05;;;;;;;;;;;;;;;-144.19;100.00;79180.34;4992251;28;19933;-85
2022/03/24 05:48:35;;;;;;;;;;;;;;;-144.19;100.00;79178.38;4971655;28;19976;-82
2022/03/24 05:51:01;;;;;;;;;;;;;;;-144.19;100.00;79176.41;4991018;28;19945;-83
2022/03/24 05:53:28;;;;;;;;;;;;;;;-144.19;100.00;79166.56;4991338;28;19948;-85
2022/03/24 05:55:54;;;;;;;;;;;;;;;-144.19;100.00;79154.72;4990399;28;20264;-84
2022/03/24 05:58:20;;;;;;;;;;;;;;;-144.19;100.00;79142.91;4990822;28;19930;-83
2022/03/24 06:00:47;;;;;;;;;;;;;;;-144.19;100.00;79146.84;4990653;28;20693;-83
2022/03/24 06:03:15;;;;;;;;;;;;;;;-144.19;100.00;79146.84;4990608;28;19929;-84
2022/03/24 06:05:43;;;;;;;;;;;;;;;-144.19;100.00;79121.25;4985574;28;19989;-85
2022/03/24 06:08:11;;;;;;;;;;;;;;;-144.19;100.00;79107.47;4972507;28;19926;-85
2022/03/24 06:10:39;;;;;;;;;;;;;;;-144.19;100.00;79111.41;4971811;28;19933;-83
2022/03/24 06:13:05;;;;;;;;;;;;;;;-144.19;100.00;79121.25;4972858;28;20013;-83
2022/03/24 06:15:32;;;;;;;;;;;;;;;-144.19;100.00;79123.22;4973204;28;20517;-83
2022/03/24 06:17:58;;;;;;;;;;;;;;;-144.19;100.00;79107.47;4971902;28;19926;-83
2022/03/24 06:20:25;;;;;;;;;;;;;;;-144.19;100.00;79081.84;4972819;28;19926;-82
2022/03/24 06:22:52;;;;;;;;;;;;;;;-144.19;100.00;79072.00;4972449;28;19949;-83
2022/03/24 06:25:19;;;;;;;;;;;;;;;-144.19;100.00;79083.81;4972706;28;20419;-84
2022/03/24 06:27:50;;;;;;;;;;;;;;;-144.19;100.00;79068.06;4972373;28;20435;-82
2022/03/24 06:30:16;;;;;;;;;;;;;;;-144.19;100.00;79056.25;4970763;28;19926;-82
2022/03/24 06:32:43;;;;;;;;;;;;;;;-144.19;100.00;79030.66;4971737;28;19926;-84
2022/03/24 06:35:11;;;;;;;;;;;;;;;-144.19;100.00;79018.81;4987253;28;20013;-83
2022/03/24 06:37:40;;;;;;;;;;;;;;;-144.19;100.00;79001.09;4991695;28;19926;-83
2022/03/24 06:40:10;;;;;;;;;;;;;;;-144.19;100.00;78993.22;4991144;28;19948;-81
2022/03/24 06:42:37;;;;;;;;;;;;;;;-144.19;100.00;78977.47;4991235;28;19926;-84
2022/03/24 06:45:04;;;;;;;;;;;;;;;-144.19;100.00;78953.84;4991019;28;20028;-83
2022/03/24 06:47:31;;;;;;;;;;;;;;;-144.19;100.00;78949.91;4991271;28;19926;-84
2022/03/24 06:49:57;;;;;;;;;;;;;;;-144.19;100.00;78945.94;4989617;28;19926;-81
2022/03/24 06:52:23;;;;;;;;;;;;;;;-144.19;100.00;78934.13;4991117;28;19966;-83
2022/03/24 06:54:50;;;;;;;;;;;;;;;-144.19;100.00;78932.16;4994834;28;19933;-80
2022/03/24 06:57:17;;;;;;;;;;;;;;;-144.19;100.00;78922.31;4993167;28;19926;-81
2022/03/24 06:59:43;;;;;;;;;;;;;;;-144.19;100.00;78904.59;5055753;22;20387;-82
2022/03/24 07:02:10;;;;;;;;;;;;;;;-144.19;100.00;78896.72;5034486;28;19926;-82
2022/03/24 07:04:36;;;;;;;;;;;;;;;-144.19;100.00;78886.88;5033158;28;20426;-82
2022/03/24 07:07:04;;;;;;;;;;;;;;;-144.19;100.00;78875.06;5034320;28;19963;-81
2022/03/24 07:09:30;;;;;;;;;;;;;;;-144.19;100.00;78847.47;5046095;28;19925;-83
2022/03/24 07:11:57;;;;;;;;;;;;;;;-144.19;100.00;78839.59;5013933;28;19930;-81
2022/03/24 07:14:24;;;;;;;;;;;;;;;-144.19;100.00;78810.06;5014032;28;20382;-82
2022/03/24 07:16:51;;;;;;;;;;;;;;;-144.19;100.00;78780.50;5013107;28;20331;-81
2022/03/24 07:19:19;;;;;;;;;;;;;;;-144.19;100.00;78766.72;5014822;28;19929;-82
2022/03/24 07:21:46;;;;;;;;;;;;;;;-144.19;100.00;78760.81;5016121;28;19933;-81
2022/03/24 07:24:12;;;;;;;;;;;;;;;-144.19;100.00;78745.06;5014956;28;19933;-82
2022/03/24 07:26:39;;;;;;;;;;;;;;;-144.19;100.00;78737.19;5016081;28;19925;-83
2022/03/24 07:29:06;;;;;;;;;;;;;;;-144.19;100.00;78725.38;5015343;28;19933;-81
2022/03/24 07:31:33;;;;;;;;;;;;;;;-144.19;100.00;78709.63;5013787;28;19949;-82
2022/03/24 07:34:01;;;;;;;;;;;;;;;-144.19;100.00;78689.91;5014129;28;19932;-82
2022/03/24 07:36:27;;;;;;;;;;;;;;;-144.19;100.00;78687.94;5015435;28;19929;-82
2022/03/24 07:38:55;;;;;;;;;;;;;;;-144.19;100.00;78684.00;5015050;28;19966;-81
2022/03/24 07:41:21;;;;;;;;;;;;;;;-144.19;100.00;78664.31;5013454;28;19932;-82
2022/03/24 07:43:48;;;;;;;;;;;;;;;-144.19;100.00;78650.53;5013783;28;19929;-82
2022/03/24 07:46:14;;;;;;;;;;;;;;;-144.19;100.00;78634.78;5013398;28;19925;-83
2022/03/24 07:48:46;;;;;;;;;;;;;;;-144.19;100.00;78615.09;5012823;28;19929;-83
2022/03/24 07:51:13;;;;;;;;;;;;;;;-144.19;100.00;78609.16;5014677;28;19925;-82
2022/03/24 07:53:48;;;;;;;;;;;;;;;-144.19;100.00;78593.41;5013656;28;19945;-83
2022/03/24 07:56:16;;;;;;;;;;;;;;;-144.19;100.00;78579.63;5013626;28;20307;-81
2022/03/24 07:58:42;;;;;;;;;;;;;;;-144.19;100.00;78559.94;5013698;28;19931;-81
2022/03/24 08:01:12;;;;;;;;;;;;;;;-144.19;100.00;78540.25;5031706;28;19925;-82
2022/03/24 08:03:40;;;;;;;;;;;;;;;-144.19;100.00;78516.59;5047801;28;19979;-82
2022/03/24 08:06:15;;;;;;;;;;;;;;;-144.19;100.00;78508.72;5032350;28;20380;-82
2022/03/24 08:09:13;;;;;;;;;;;;;;;-144.19;100.00;78496.91;5032320;28;19925;-82
2022/03/24 08:11:41;;;;;;;;;;;;;;;-144.19;100.00;78481.16;5032991;28;20407;-82
2022/03/24 08:14:11;;;;;;;;;;;;;;;-144.19;100.00;78469.34;5031024;28;20007;-82
2022/03/24 08:16:41;;;;;;;;;;;;;;;-144.19;100.00;78461.47;5033147;28;19969;-81
2022/03/24 08:19:08;;;;;;;;;;;;;;;-144.19;100.00;78445.72;5047631;28;20000;-82
2022/03/24 08:21:39;;;;;;;;;;;;;;;-144.19;100.00;78439.81;5047290;28;20375;-82
2022/03/24 08:24:15;;;;;;;;;;;;;;;-144.19;100.00;78422.09;5047683;28;19951;-81
2022/03/24 08:26:43;;;;;;;;;;;;;;;-144.19;100.00;78404.34;5032139;28;19926;-81
2022/03/24 08:29:09;;;;;;;;;;;;;;;-144.19;100.00;78390.56;5032112;28;19925;-82
2022/03/24 08:31:36;;;;;;;;;;;;;;;-144.19;100.00;78374.81;5032285;28;19925;-82
2022/03/24 08:34:03;;;;;;;;;;;;;;;-144.19;100.00;78339.38;5031307;28;19953;-82
2022/03/24 08:36:36;;;;;;;;;;;;;;;-144.19;100.00;78341.34;5031876;28;19935;-81
2022/03/24 08:39:09;;;;;;;;;;;;;;;-144.19;100.00;78323.63;5031386;28;20033;-82
2022/03/24 08:41:36;;;;;;;;;;;;;;;-144.19;100.00;78313.78;5031154;28;19925;-80
2022/03/24 08:44:03;;;;;;;;;;;;;;;-144.19;100.00;78284.22;5030681;28;19991;-82
2022/03/24 08:46:30;;;;;;;;;;;;;;;-144.19;100.00;78256.66;5032471;28;19926;-82
2022/03/24 08:49:11;;;;;;;;;;;;;;;-144.19;100.00;78225.16;5046945;28;19989;-81
2022/03/24 08:51:38;;;;;;;;;;;;;;;-144.19;100.00;78207.44;5029799;28;19930;-81
2022/03/24 08:54:06;;;;;;;;;;;;;;;-144.19;100.00;78189.72;5031207;28;19936;-82
2022/03/24 08:56:33;;;;;;;;;;;;;;;-144.19;100.00;78154.25;5032977;28;19914;-82
2022/03/24 08:59:02;;;;;;;;;;;;;;;-144.19;100.00;78150.31;5030713;28;19932;-82
2022/03/24 09:01:31;;;;;;;;;;;;;;;-144.19;100.00;78126.69;5028229;28;19972;-82
2022/03/24 09:04:26;;;;;;;;;;;;;;;-144.19;100.00;78091.25;5045706;28;19930;-82
2022/03/24 09:06:54;;;;;;;;;;;;;;;-144.19;100.00;78091.25;5021520;28;19956;-83
2022/03/24 09:09:23;;;;;;;;;;;;;;;-144.19;100.00;78067.63;5031225;28;19926;-82
2022/03/24 09:12:11;;;;;;;;;;;;;;;-144.19;100.00;78022.31;4975789;28;19938;-83
2022/03/24 09:14:53;;;;;;;;;;;;;;;-144.19;100.00;78026.28;4986459;28;19949;-82
2022/03/24 09:17:20;;;;;;;;;;;;;;;-144.19;100.00;78004.59;4975091;28;19926;-82
2022/03/24 09:19:52;;;;;;;;;;;;;;;-144.19;100.00;78004.59;4990827;28;19926;-83
2022/03/24 09:22:23;;;;;;;;;;;;;;;-144.19;100.00;77984.91;4990685;28;19926;-82
2022/03/24 09:24:52;;;;;;;;;;;;;;;-144.19;100.00;77967.19;4989781;28;19973;-82
2022/03/24 09:27:19;;;;;;;;;;;;;;;-144.19;100.00;77937.66;4972050;28;19926;-82
2022/03/24 09:29:49;;;;;;;;;;;;;;;-144.19;100.00;77882.53;4985932;28;20020;-82
2022/03/24 09:32:19;;;;;;;;;;;;;;;-144.19;100.00;77894.34;4971096;28;19930;-82
2022/03/24 09:34:46;;;;;;;;;;;;;;;-144.19;99.85;77864.81;4989181;28;19926;-82
2022/03/24 09:37:17;;;;;;;;;;;;;;;-144.19;96.38;77851.03;4972853;28;19926;-82
2022/03/24 09:39:47;;;;;;;;;;;;;;;-144.19;95.61;77793.91;4973473;28;19926;-83
2022/03/24 09:42:14;;;;;;;;;;;;;;;-144.19;89.58;77795.88;4989486;28;20313;-83
2022/03/24 09:44:45;;;;;;;;;;;;;;;-144.19;92.69;77728.94;4974082;28;20431;-83
2022/03/24 09:47:12;;;;;;;;;;;;;;;-144.19;86.62;77717.13;4973155;28;19950;-83
2022/03/24 09:49:42;;;;;;;;;;;;;;;-144.19;83.82;77705.31;5008887;28;19937;-82
2022/03/24 09:52:26;;;;;;;;;;;;;;;-144.19;81.07;77709.25;5029835;28;19930;-81
2022/03/24 09:54:54;;;;;;;;;;;;;;;-144.19;79.09;77697.44;5045280;28;19925;-82
2022/03/24 09:57:51;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:00:41;;;;;;;;;;;;;;;-144.19;75.62;77677.75;5026943;28;19957;-82
2022/03/24 10:03:31;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:06:22;;;;;;;;;;;;;;;-144.19;78.45;77587.19;5020658;28;19935;-82
2022/03/24 10:08:48;;;;;;;;;;;;;;;-144.19;77.40;77591.13;5019309;28;19961;-82
2022/03/24 10:11:18;;;;;;;;;;;;;;;-144.19;75.62;77563.56;5026221;28;19925;-82
2022/03/24 10:13:51;;;;;;;;;;;;;;;-144.19;73.89;77539.91;5028365;28;20013;-82
2022/03/24 10:16:44;;;;;;;;;;;;;;;;;;;;;
2022/03/24 10:19:18;;;;;;;;;;;;;;;-144.19;70.34;77457.22;5028434;28;19989;-82
2022/03/24 10:21:56;;;;;;;;;;;;;;;-144.19;71.68;77472.97;5029699;28;19960;-82
2022/03/24 10:24:26;;;;;;;;;;;;;;;-144.19;68.44;77449.34;5029387;28;20001;-83
2022/03/24 10:27:03;;;;;;;;;;;;;;;-144.19;71.23;77411.94;5031230;28;19952;-82
2022/03/24 10:29:31;;;;;;;;;;;;;;;-144.19;69.13;77358.78;5032284;28;19948;-83
2022/03/24 10:31:59;;;;;;;;;;;;;;;-144.19;70.77;77282.00;5031175;28;19929;-84
2022/03/24 10:34:35;;;;;;;;;;;;;;;-144.19;65.24;77219.00;5024676;28;19925;-84
2022/03/24 10:37:17;;;;;;;;;;;;;;;-144.19;65.83;77199.31;5028817;28;19948;-83
2022/03/24 10:40:02;;;;;;;;;;;;;;;-144.19;68.44;77083.16;5029958;28;19925;-83
2022/03/24 10:42:42;;;;;;;;;;;;;;;-144.19;61.43;77047.72;5029762;28;19926;-83
2022/03/24 10:45:20;;;;;;;;;;;;;;;-144.19;60.87;77083.16;5028713;28;19937;-83
2022/03/24 10:47:55;;;;;;;;;;;;;;;-144.19;59.25;76937.50;5031010;28;19925;-82
2022/03/24 10:50:38;;;;;;;;;;;;;;;-144.19;52.69;76803.63;5021048;28;19932;-83
2022/03/24 10:53:07;;;;;;;;;;;;;;;-144.19;50.18;76795.75;5032208;28;19925;-83
2022/03/24 10:55:43;;;;;;;;;;;;;;;-144.19;50.58;76878.44;5048090;28;19933;-82
2022/03/24 10:58:26;;;;;;;;;;;;;;;-144.19;49.91;76850.88;5033610;28;19929;-83
2022/03/24 11:01:01;;;;;;;;;;;;;;;-144.19;49.88;76756.38;5033573;28;19909;-82
2022/03/24 11:03:29;;;;;;;;;;;;;;;-144.19;43.19;76811.50;5032480;28;19925;-82
2022/03/24 11:09:27;;;;;;;;;;;;;;;-144.19;43.77;76630.41;4990358;28;19964;-83
2022/03/24 11:15:22;;;;;;;;;;;;;;;-144.19;43.35;76602.84;4989856;28;19928;-83
2022/03/24 11:17:50;;;;;;;;;;;;;;;-144.19;38.64;76679.59;4990787;28;20025;-83
2022/03/24 11:20:17;;;;;;;;;;;;;;;-144.19;37.42;76701.25;5003552;28;19926;-82
2022/03/24 11:22:44;;;;;;;;;;;;;;;-144.19;35.40;76661.91;5031372;28;19929;-82
2022/03/24 11:25:11;;;;;;;;;;;;;;;-144.19;35.77;76673.72;5046993;28;19956;-82
2022/03/24 11:27:56;;;;;;;;;;;;;;;-144.19;34.11;76656.00;5021374;28;19925;-82
2022/03/24 11:30:24;;;;;;;;;;;;;;;-144.19;34.97;76675.69;5030378;28;19925;-82
2022/03/24 11:32:54;;;;;;;;;;;;;;;-144.19;35.98;76547.72;5032736;28;20013;-82
2022/03/24 11:35:44;;;;;;;;;;;;;;;-144.19;33.36;76581.19;5024425;28;19929;-82
2022/03/24 11:38:37;;;;;;;;;;;;;;;-144.19;31.59;76535.91;5013015;28;20082;-82
2022/03/24 11:41:21;;;;;;;;;;;;;;;-144.19;33.06;76575.28;5029265;28;20304;-83
2022/03/24 11:44:16;;;;;;;;;;;;;;;-144.19;33.01;76512.28;5030084;28;19940;-82
2022/03/24 11:47:01;;;;;;;;;;;;;;;-144.19;32.30;76492.63;5029391;28;19925;-82
2022/03/24 11:49:29;;;;;;;;;;;;;;;-144.19;30.22;76585.13;5030447;28;19926;-83
2022/03/24 11:52:23;;;;;;;;;;;;;;;-144.19;30.50;76447.34;5031080;28;19948;-82
2022/03/24 11:54:55;;;;;;;;;;;;;;;-144.19;31.76;76516.22;5032772;28;19932;-82
2022/03/24 11:57:33;;;;;;;;;;;;;;;-144.19;31.65;76488.69;5031284;28;19926;-82
2022/03/24 12:00:24;;;;;;;;;;;;;;;-144.19;31.04;76449.31;5031283;28;19929;-82
2022/03/24 12:03:30;;;;;;;;;;;;;;;-144.19;30.86;76524.09;5029101;28;19925;-83
2022/03/24 12:10:02;;;;;;;;;;;;;;;;;;;;;
2022/03/24 12:13:57;;;;;;;;;;;;;;;-144.19;28.74;76472.94;5030673;28;20311;-83
2022/03/24 12:17:00;;;;;;;;;;;;;;;-144.19;29.74;76413.88;5031219;28;19971;-82
2022/03/24 12:19:47;;;;;;;;;;;;;;;-144.19;28.64;76488.69;5031310;28;19925;-83
2022/03/24 12:22:25;;;;;;;;;;;;;;;-144.19;27.30;76352.84;5045822;28;19926;-81
2022/03/24 12:25:24;;;;;;;;;;;;;;;-144.19;27.08;76498.50;5030785;28;19932;-83
2022/03/24 12:28:08;;;;;;;;;;;;;;;-144.19;27.76;76453.25;5028468;28;20378;-82
2022/03/24 12:30:44;;;;;;;;;;;;;;;-144.19;26.48;76447.34;5030106;28;20001;-83
2022/03/24 12:36:47;;;;;;;;;;;;;;;-144.19;28.12;76467.03;4989187;28;19956;-83
2022/03/24 12:39:30;;;;;;;;;;;;;;;-144.19;27.89;76547.72;4966072;28;19969;-82
2022/03/24 12:42:13;;;;;;;;;;;;;;;-144.19;28.55;76634.34;5014006;28;19925;-81
2022/03/24 12:44:49;;;;;;;;;;;;;;;-144.19;29.17;76587.09;5014365;28;19925;-82
2022/03/24 12:47:32;;;;;;;;;;;;;;;-144.19;28.55;76610.72;5025262;28;20324;-82
2022/03/24 12:49:59;;;;;;;;;;;;;;;-144.19;30.10;76610.72;5001215;28;20336;-83
2022/03/24 12:52:44;;;;;;;;;;;;;;;-144.19;29.42;76638.28;4994362;28;19926;-84
2022/03/24 12:55:21;;;;;;;;;;;;;;;-144.19;29.12;76663.88;4998065;28;19930;-82
2022/03/24 12:58:01;;;;;;;;;;;;;;;-144.19;28.43;76752.44;5010009;28;19937;-84
2022/03/24 13:00:35;;;;;;;;;;;;;;;-144.19;29.11;76957.19;5043424;22;19925;-80
2022/03/24 13:03:03;;;;;;;;;;;;;;;-144.19;29.42;77024.09;5031969;28;20319;-83