Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:45;;;;;;;23.35;16.50;;;;;;;0.22;100.00;102980.75;5294024;28;20047;-75
2023/01/29 00:03:17;;;;;;;23.95;16.15;;;;;;;0.23;100.00;102985.06;5273656;28;20031;-76
2023/01/29 00:05:48;;;;;;;21.88;16.20;;;;;;;0.13;100.00;102984.25;5292700;28;20029;-76
2023/01/29 00:08:19;;;;;;;22.08;15.63;;;;;;;0.17;100.00;102973.03;5293632;28;20032;-75
2023/01/29 00:10:51;;;;;;;22.42;16.27;;;;;;;0.23;100.00;102972.16;5292910;28;20092;-76
2023/01/29 00:13:22;;;;;;;23.13;16.80;;;;;;;0.28;100.00;102975.56;5294383;28;20032;-76
2023/01/29 00:15:55;;;;;;;21.45;15.88;;;;;;;0.27;100.00;102970.41;5294422;28;20036;-76
2023/01/29 00:18:28;;;;;;;21.83;16.15;;;;;;;0.28;100.00;102972.13;5276380;28;20020;-75
2023/01/29 00:20:59;;;;;;;21.88;15.98;;;;;;;0.30;100.00;102960.06;5292069;28;20024;-76
2023/01/29 00:23:30;;;;;;;20.00;15.60;;;;;;;0.31;100.00;102964.38;5275560;28;20044;-75
2023/01/29 00:26:01;;;;;;;22.13;16.40;;;;;;;0.36;100.00;102957.44;5275970;28;20024;-79
2023/01/29 00:28:33;;;;;;;23.75;16.80;;;;;;;0.35;100.00;102961.75;5291873;28;20591;-75
2023/01/29 00:31:13;;;;;;;24.25;15.88;;;;;;;0.56;100.00;102950.38;5296620;28;20031;-77
2023/01/29 00:33:45;;;;;;;23.63;16.67;;;;;;;0.36;100.00;102955.72;5280619;28;20032;-76
2023/01/29 00:36:18;;;;;;;21.88;16.90;;;;;;;0.36;100.00;102954.84;5278526;28;20077;-76
2023/01/29 00:39:01;;;;;;;23.25;17.30;;;;;;;0.50;100.00;102952.19;5271439;28;20556;-75
2023/01/29 00:47:32;;;;;;;22.17;15.55;;;;;;;0.37;100.00;102943.66;5297397;28;20035;-78
2023/01/29 00:50:07;;;;;;;23.23;16.88;;;;;;;0.44;100.00;102933.28;5297434;28;20417;-78
2023/01/29 00:52:42;;;;;;;23.90;17.20;;;;;;;0.35;100.00;102917.91;5298199;28;20036;-78
2023/01/29 00:55:13;;;;;;;22.95;16.73;;;;;;;0.32;100.00;102917.09;5297508;28;20032;-78
2023/01/29 00:57:44;;;;;;;22.15;16.13;;;;;;;0.39;100.00;102916.16;5279395;28;20450;-77
2023/01/29 01:00:17;;;;;;;23.52;17.05;;;;;;;0.37;100.00;102911.00;5298817;28;20039;-78
2023/01/29 01:03:04;;;;;;;23.85;16.73;;;;;;;0.34;100.00;102915.34;5300443;28;20039;-75
2023/01/29 01:05:37;;;;;;;24.27;16.98;;;;;;;0.41;100.00;102906.69;5299539;28;20077;-77
2023/01/29 01:11:05;;;;;;;23.70;16.65;;;;;;;0.56;100.00;102910.84;5299684;28;20292;-78
2023/01/29 01:13:36;;;;;;;23.73;16.98;;;;;;;0.28;100.00;102905.94;5280202;28;21032;-78
2023/01/29 01:16:10;;;;;;;24.00;17.45;;;;;;;0.36;100.00;102926.50;5301122;28;20035;-77
2023/01/29 01:18:42;;;;;;;25.90;17.98;;;;;;;0.30;100.00;102916.22;5301412;28;20481;-77
2023/01/29 01:21:13;;;;;;;21.42;16.00;;;;;;;0.24;100.00;102933.47;5299898;28;20028;-78
2023/01/29 01:23:44;;;;;;;21.92;15.93;;;;;;;0.30;100.00;102923.97;5299974;28;20571;-77
2023/01/29 01:26:15;;;;;;;25.15;17.45;;;;;;;0.34;100.00;102912.75;5290413;28;20027;-78
2023/01/29 01:28:47;;;;;;;24.08;17.38;;;;;;;0.33;100.00;102905.91;5300769;28;20165;-78
2023/01/29 01:31:18;;;;;;;24.38;17.98;;;;;;;0.28;100.00;102912.81;5299538;28;20032;-78
2023/01/29 01:33:50;;;;;;;25.33;17.70;;;;;;;0.31;100.00;102920.53;5281560;28;20024;-78
2023/01/29 01:36:21;;;;;;;26.08;18.50;;;;;;;0.26;100.00;102924.84;5280722;28;20016;-78
2023/01/29 01:38:53;;;;;;;28.35;18.50;;;;;;;0.20;100.00;102913.75;5280776;28;20552;-75
2023/01/29 01:41:25;;;;;;;27.27;18.58;;;;;;;0.24;100.00;102925.72;5281089;28;20028;-77
2023/01/29 01:43:59;;;;;;;25.38;18.67;;;;;;;0.11;100.00;102908.66;5300113;28;20039;-78
2023/01/29 01:46:33;;;;;;;24.27;17.92;;;;;;;0.21;100.00;102925.75;5295988;28;20024;-77
2023/01/29 01:49:14;;;;;;;25.77;18.17;;;;;;;0.28;100.00;102921.41;5299885;28;20028;-78
2023/01/29 01:51:50;;;;;;;27.58;18.58;;;;;;;0.26;100.00;102919.69;5298619;28;20058;-78
2023/01/29 01:54:27;;;;;;;26.15;19.00;;;;;;;0.23;100.00;102912.88;5299795;28;20028;-78
2023/01/29 01:57:08;;;;;;;27.20;19.83;;;;;;;0.19;100.00;102911.16;5281153;28;20136;-78
2023/01/29 01:59:39;;;;;;;27.10;19.63;;;;;;;0.13;100.00;102917.22;5300163;28;20024;-78
2023/01/29 02:10:45;;;;;;;29.02;20.17;;;;;;;0.07;100.00;102924.16;5299405;28;20044;-78
2023/01/29 02:13:17;;;;;;;30.70;20.30;;;;;;;0.07;100.00;102935.31;5298736;28;20020;-77
2023/01/29 02:15:48;;;;;;;29.40;20.03;;;;;;;0.16;100.00;102932.69;5300426;28;20054;-77
2023/01/29 02:18:21;;;;;;;26.48;19.30;;;;;;;0.16;100.00;102919.78;5298277;28;20016;-77
2023/01/29 02:21:11;;;;;;;29.90;21.33;;;;;;;0.39;100.00;102927.31;5297565;28;20038;-78
2023/01/29 02:23:52;;;;;;;28.42;20.50;;;;;;;0.23;100.00;102939.50;5300368;28;20135;-78
2023/01/29 02:26:47;;;;;;;29.90;21.35;;;;;;;0.43;100.00;102936.75;5281509;28;20027;-78
2023/01/29 02:29:24;;;;;;;30.08;20.38;;;;;;;0.31;100.00;102934.28;5298231;28;20035;-78
2023/01/29 02:31:58;;;;;;;29.95;21.02;;;;;;;0.35;100.00;102942.84;5298388;28;20505;-78
2023/01/29 02:37:54;;;;;;;28.17;20.00;;;;;;;0.49;100.00;102933.25;5299238;28;20119;-78
2023/01/29 02:40:55;;;;;;;29.10;21.63;;;;;;;0.53;100.00;102937.53;5296631;28;20024;-77
2023/01/29 02:43:40;;;;;;;26.88;19.67;;;;;;;0.44;100.00;102930.72;5299020;28;20032;-78
2023/01/29 02:46:36;;;;;;;27.20;19.17;;;;;;;0.61;100.00;102927.13;5279886;28;20043;-77
2023/01/29 02:49:22;;;;;;;27.13;19.85;;;;;;;0.40;100.00;102923.88;5279491;28;20085;-76
2023/01/29 02:52:06;;;;;;;29.25;19.95;;;;;;;0.60;100.00;102934.00;5297922;28;20443;-78
2023/01/29 02:54:45;;;;;;;27.70;20.45;;;;;;;0.56;100.00;102919.41;5299466;28;20036;-76
2023/01/29 02:57:22;;;;;;;27.42;20.02;;;;;;;0.56;100.00;102927.16;5298675;28;20026;-78
2023/01/29 03:00:03;;;;;;;24.02;18.08;;;;;;;0.56;100.00;102919.41;5297926;28;20501;-78
2023/01/29 03:03:13;;;;;;;28.08;20.52;;;;;;;0.75;100.00;102920.09;5299350;28;20024;-78
2023/01/29 03:05:58;;;;;;;29.13;20.63;;;;;;;0.77;100.00;102925.25;5293163;28;20505;-79
2023/01/29 03:08:44;;;;;;;27.70;20.00;;;;;;;0.67;100.00;102915.00;5296997;28;20043;-79
2023/01/29 03:11:16;;;;;;;29.67;20.38;;;;;;;0.64;100.00;102919.34;5297595;28;20089;-78
2023/01/29 03:14:06;;;;;;;25.20;18.75;;;;;;;0.90;100.00;102917.34;5298887;28;20024;-78
2023/01/29 03:16:47;;;;;;;26.77;19.60;;;;;;;0.87;100.00;102926.84;5297815;28;20024;-76
2023/01/29 03:19:21;;;;;;;27.40;19.08;;;;;;;0.80;100.00;102918.34;5299692;28;20024;-78
2023/01/29 03:21:59;;;;;;;27.42;19.38;;;;;;;0.82;100.00;102921.75;5296028;28;20505;-78
2023/01/29 03:33:25;;;;;;;26.60;20.00;;;;;;;0.92;100.00;102904.44;5299000;28;20032;-79
2023/01/29 03:36:07;;;;;;;24.73;18.58;;;;;;;1.02;100.00;102906.03;5297038;28;20101;-79
2023/01/29 03:38:39;;;;;;;25.85;19.38;;;;;;;0.92;100.00;102907.88;5297560;28;20570;-78
2023/01/29 03:41:25;;;;;;;26.42;19.90;;;;;;;1.05;100.00;102911.16;5297164;28;20085;-77
2023/01/29 03:44:20;;;;;;;25.55;18.42;;;;;;;1.13;100.00;102909.34;5279096;28;20523;-79
2023/01/29 03:46:58;;;;;;;26.35;19.45;;;;;;;1.08;100.00;102910.28;5297867;28;20417;-78
2023/01/29 03:49:38;;;;;;;27.45;19.70;;;;;;;1.21;100.00;102909.22;5297514;28;20046;-79
2023/01/29 03:52:24;;;;;;;28.33;20.23;;;;;;;1.23;100.00;102904.06;5297406;28;20127;-79
2023/01/29 03:55:12;;;;;;;28.50;19.10;;;;;;;1.25;100.00;102886.81;5277797;28;20031;-76
2023/01/29 03:57:59;;;;;;;28.20;19.85;;;;;;;1.25;100.00;102884.22;5298546;28;20028;-78
2023/01/29 04:00:41;;;;;;;31.40;20.08;;;;;;;1.13;100.00;102885.25;5271655;28;20044;-78
2023/01/29 04:03:33;;;;;;;27.23;20.17;;;;;;;1.32;100.00;102891.88;5297694;28;20093;-75
2023/01/29 04:06:22;;;;;;;28.73;19.40;;;;;;;1.25;100.00;102876.50;5302232;28;20032;-76
2023/01/29 04:09:03;;;;;;;26.98;18.30;;;;;;;1.31;100.00;102879.84;5301929;28;20393;-79
2023/01/29 04:11:40;;;;;;;26.85;19.23;;;;;;;1.31;100.00;102882.44;5301675;28;20084;-77
2023/01/29 04:14:13;;;;;;;27.58;19.92;;;;;;;1.28;100.00;102876.44;5301754;28;20032;-79
2023/01/29 04:16:49;;;;;;;27.58;20.50;;;;;;;1.38;100.00;102876.31;5302333;28;20031;-78
2023/01/29 04:19:22;;;;;;;27.48;19.80;;;;;;;1.31;100.00;102873.84;5303291;28;20107;-79
2023/01/29 04:22:04;;;;;;;28.65;20.25;;;;;;;1.45;100.00;102874.50;5300209;28;20497;-76
2023/01/29 04:24:36;;;;;;;24.60;17.90;;;;;;;1.33;100.00;102867.78;5302105;28;20035;-79
2023/01/29 04:27:19;;;;;;;27.50;19.48;;;;;;;1.40;100.00;102865.94;5301654;28;20027;-77
2023/01/29 04:30:06;;;;;;;35.42;20.45;;;;;;;1.45;100.00;102874.50;5300452;28;20036;-76
2023/01/29 04:32:37;;;;;;;25.92;19.33;;;;;;;1.34;100.00;102876.38;5301533;28;20024;-79
2023/01/29 04:35:31;;;;;;;26.73;20.30;;;;;;;1.60;100.00;102873.44;5302464;28;20055;-79
2023/01/29 04:38:24;;;;;;;26.88;19.98;;;;;;;1.57;100.00;102869.16;5298535;28;20077;-77
2023/01/29 04:41:02;;;;;;;26.85;19.60;;;;;;;1.42;100.00;102869.38;5280872;28;20067;-79
2023/01/29 04:43:46;;;;;;;29.38;21.30;;;;;;;1.56;100.00;102862.28;5297824;28;20366;-78
2023/01/29 04:46:45;;;;;;;28.58;20.67;;;;;;;1.69;100.00;102855.19;5296172;28;20028;-79
2023/01/29 04:49:20;;;;;;;30.90;21.42;;;;;;;1.60;100.00;102845.88;5299787;28;20095;-78
2023/01/29 04:52:05;;;;;;;30.42;21.13;;;;;;;1.63;100.00;102845.81;5271902;28;20043;-79
2023/01/29 04:55:07;;;;;;;28.52;21.10;;;;;;;1.63;100.00;102843.25;5300245;28;20043;-76
2023/01/29 04:57:51;;;;;;;31.08;21.95;;;;;;;1.54;100.00;102829.59;5298266;28;20059;-78
2023/01/29 05:00:27;;;;;;;33.35;20.42;;;;;;;1.49;100.00;102823.66;5299218;28;20043;-76
2023/01/29 05:03:00;;;;;;;30.73;22.65;;;;;;;1.44;100.00;102810.81;5303234;28;20038;-79
2023/01/29 05:05:31;;;;;;;30.75;21.50;;;;;;;1.45;100.00;102820.28;5300093;28;20023;-76
2023/01/29 05:08:04;;;;;;;31.40;22.95;;;;;;;1.46;100.00;102815.06;5283490;28;20036;-75
2023/01/29 05:10:37;;;;;;;31.80;23.17;;;;;;;1.57;100.00;102816.63;5283222;28;20103;-76
2023/01/29 05:13:12;;;;;;;33.03;23.40;;;;;;;1.56;100.00;102802.03;5300855;28;20774;-76
2023/01/29 05:15:48;;;;;;;32.50;22.65;;;;;;;1.58;100.00;102826.09;5299811;28;20034;-76
2023/01/29 05:18:19;;;;;;;31.83;23.23;;;;;;;1.53;100.00;102826.16;5270859;28;20421;-79
2023/01/29 05:20:53;;;;;;;31.83;22.13;;;;;;;1.49;100.00;102808.16;5300698;28;20054;-76
2023/01/29 05:23:24;;;;;;;33.25;23.02;;;;;;;1.55;100.00;102808.91;5299480;28;20028;-77
2023/01/29 05:25:56;;;;;;;30.20;23.10;;;;;;;1.68;100.00;102818.19;5282166;28;20024;-76
2023/01/29 05:28:27;;;;;;;31.13;23.10;;;;;;;1.59;100.00;102805.41;5282248;28;20039;-76
2023/01/29 05:30:59;;;;;;;32.97;23.50;;;;;;;1.68;100.00;102807.00;5300375;28;21396;-76
2023/01/29 05:33:30;;;;;;;34.22;23.60;;;;;;;1.58;100.00;102784.75;5277747;28;20020;-78
2023/01/29 05:36:01;;;;;;;32.10;23.17;;;;;;;1.57;100.00;102776.16;5300472;28;20036;-75
2023/01/29 05:38:33;;;;;;;33.28;23.58;;;;;;;1.72;100.00;102790.56;5298264;28;20012;-76
2023/01/29 05:41:04;;;;;;;33.33;23.45;;;;;;;1.67;100.00;102789.78;5300207;28;20092;-76
2023/01/29 05:43:35;;;;;;;33.70;23.77;;;;;;;1.76;100.00;102802.53;5300533;28;20031;-77
2023/01/29 05:46:07;;;;;;;33.00;23.15;;;;;;;1.72;100.00;102806.06;5298928;28;20093;-80
2023/01/29 05:48:38;;;;;;;33.42;24.33;;;;;;;1.66;100.00;102794.06;5299277;28;20016;-79
2023/01/29 05:51:09;;;;;;;32.45;22.75;;;;;;;1.64;100.00;102798.44;5297669;28;20048;-76
2023/01/29 05:53:40;;;;;;;32.30;23.80;;;;;;;1.63;100.00;102801.03;5279984;28;20039;-80
2023/01/29 05:56:12;;;;;;;36.85;25.65;;;;;;;1.68;100.00;102800.09;5298333;28;20536;-77
2023/01/29 05:58:43;;;;;;;33.20;24.63;;;;;;;1.71;100.00;102812.13;5299290;28;20381;-76
2023/01/29 06:01:18;;;;;;;35.10;24.55;;;;;;;1.73;100.00;102812.06;5298821;28;20106;-76
2023/01/29 06:03:49;;;;;;;33.50;23.98;;;;;;;1.64;100.00;102806.19;5297389;28;20055;-76
2023/01/29 06:06:21;;;;;;;32.70;24.60;;;;;;;1.68;100.00;102817.31;5276834;28;20104;-76
2023/01/29 06:08:52;;;;;;;31.40;23.50;;;;;;;1.73;100.00;102815.50;5297936;28;20024;-77
2023/01/29 06:11:23;;;;;;;32.50;25.30;;;;;;;1.66;100.00;102807.00;5298115;28;20072;-76
2023/01/29 06:13:55;;;;;;;33.45;25.48;;;;;;;1.74;100.00;102813.78;5297345;28;20016;-76
2023/01/29 06:16:26;;;;;;;38.97;26.67;;;;;;;1.78;100.00;102818.00;5296765;28;20032;-79
2023/01/29 06:18:57;;;;;;;35.30;26.77;;;;;;;1.78;100.00;102824.06;5298220;28;20016;-76
2023/01/29 06:21:29;;;;;;;36.45;26.98;;;;;;;1.77;100.00;102829.22;5278626;28;20492;-77
2023/01/29 06:24:00;;;;;;;34.42;24.98;;;;;;;1.86;100.00;102836.84;5298915;28;20400;-77
2023/01/29 06:26:31;;;;;;;35.63;26.13;;;;;;;1.83;100.00;102839.50;5296946;28;20032;-79
2023/01/29 06:29:03;;;;;;;34.28;25.90;;;;;;;1.79;100.00;102830.09;5296664;28;20025;-79
2023/01/29 06:31:34;;;;;;;33.75;25.42;;;;;;;1.92;100.00;102841.91;5278865;28;20085;-79
2023/01/29 06:34:06;;;;;;;37.72;27.52;;;;;;;1.88;100.00;102822.16;5296217;28;20088;-76
2023/01/29 06:36:38;;;;;;;35.97;26.80;;;;;;;1.85;100.00;102810.13;5295295;28;20023;-76
2023/01/29 06:39:09;;;;;;;35.45;25.48;;;;;;;1.90;100.00;102797.16;5297231;28;20043;-79
2023/01/29 06:41:40;;;;;;;36.08;24.75;;;;;;;1.92;100.00;102797.97;5296721;28;20027;-76
2023/01/29 06:44:12;;;;;;;35.08;25.75;;;;;;;1.89;100.00;102774.75;5280679;28;20080;-76
2023/01/29 06:46:43;;;;;;;35.50;24.98;;;;;;;1.88;100.00;102785.97;5294925;28;20409;-76
2023/01/29 06:49:14;;;;;;;34.95;25.70;;;;;;;1.94;100.00;102803.97;5298226;28;20418;-76
2023/01/29 06:51:46;;;;;;;35.05;26.40;;;;;;;1.88;100.00;102791.16;5298406;28;20126;-77
2023/01/29 06:54:17;;;;;;;35.05;24.85;;;;;;;1.93;100.00;102794.50;5297526;28;20092;-79
2023/01/29 06:56:48;;;;;;;33.58;25.05;;;;;;;1.87;100.00;102787.72;5297262;28;20040;-76
2023/01/29 06:59:19;;;;;;;36.78;26.23;;;;;;;1.89;100.00;102785.09;5299022;28;20015;-79
2023/01/29 07:01:51;;;;;;;36.13;26.08;;;;;;;1.87;100.00;102781.69;5295964;28;20576;-76
2023/01/29 07:04:22;;;;;;;36.42;25.23;;;;;;;1.83;100.00;102782.63;5296878;28;20119;-78
2023/01/29 07:06:53;;;;;;;32.47;25.23;;;;;;;1.77;100.00;102770.66;5276630;28;20035;-77
2023/01/29 07:09:24;;;;;;;34.30;24.52;;;;;;;1.84;100.00;102782.59;5296784;28;20466;-76
2023/01/29 07:11:56;;;;;;;39.03;26.90;;;;;;;1.91;100.00;102796.28;5296729;28;20024;-79
2023/01/29 07:14:27;;;;;;;36.20;25.60;;;;;;;1.91;100.00;102794.53;5296449;28;20033;-77
2023/01/29 07:16:58;;;;;;;34.85;26.08;;;;;;;1.88;100.00;102788.56;5295704;28;20031;-80
2023/01/29 07:19:30;;;;;;;33.78;24.45;;;;;;;1.90;100.00;102785.09;5279460;28;20020;-76
2023/01/29 07:22:02;;;;;;;37.40;24.95;;;;;;;1.97;100.00;102795.28;5277901;28;20024;-77
2023/01/29 07:24:34;;;;;;;34.10;25.57;;;;;;;1.95;100.00;102798.78;5295553;28;20535;-76
2023/01/29 07:27:05;;;;;;;35.33;25.17;;;;;;;2.02;100.00;102794.34;5297076;28;20059;-81
2023/01/29 07:29:36;;;;;;;36.97;26.00;;;;;;;2.01;100.00;102802.13;5294163;28;20036;-76
2023/01/29 07:32:07;;;;;;;32.90;24.92;;;;;;;2.03;100.00;102790.03;5295999;28;20036;-80
2023/01/29 07:34:39;;;;;;;32.13;24.83;;;;;;;2.03;100.00;102795.19;5278178;28;20031;-77
2023/01/29 07:37:10;;;;;;;37.15;26.00;;;;;;;2.03;100.00;102792.63;5295183;28;20032;-76
2023/01/29 07:39:41;;;;;;;36.28;25.40;;;;;;;2.10;100.00;102786.47;5296609;28;20012;-81
2023/01/29 07:42:12;;;;;;;35.40;25.45;;;;;;;2.11;100.00;102783.81;5296360;28;20496;-76
2023/01/29 07:44:44;;;;;;;35.92;25.58;;;;;;;2.06;100.00;102777.06;5295242;28;20476;-78
2023/01/29 07:47:15;;;;;;;32.15;24.55;;;;;;;1.97;100.00;102762.56;5277709;28;20031;-79
2023/01/29 07:49:46;;;;;;;35.67;25.90;;;;;;;1.91;100.00;102757.50;5295746;28;20063;-77
2023/01/29 07:52:17;;;;;;;33.67;25.50;;;;;;;2.09;100.00;102787.34;5295913;28;20039;-79
2023/01/29 07:54:49;;;;;;;34.83;25.35;;;;;;;2.12;100.00;102790.72;5297433;28;20047;-76
2023/01/29 07:57:20;;;;;;;33.90;24.90;;;;;;;2.09;100.00;102795.94;5294832;28;20035;-80
2023/01/29 07:59:51;;;;;;;33.85;25.20;;;;;;;2.13;100.00;102795.00;5297800;28;20276;-82
2023/01/29 08:02:26;;;;;;;33.20;25.30;;;;;;;2.03;100.00;102785.72;5278229;28;20067;-76
2023/01/29 08:04:57;;;;;;;32.10;24.02;;;;;;;2.09;100.00;102788.19;5280421;28;20062;-78
2023/01/29 08:07:28;;;;;;;34.75;24.92;;;;;;;2.14;100.00;102788.09;5298972;28;20482;-79
2023/01/29 08:09:59;;;;;;;33.75;24.10;;;;;;;2.09;100.00;102782.19;5298919;28;20389;-78
2023/01/29 08:12:31;;;;;;;34.15;25.75;;;;;;;2.15;100.00;102789.81;5298902;28;20077;-76
2023/01/29 08:15:02;;;;;;;33.25;25.02;;;;;;;2.13;100.00;102776.06;5297785;28;20028;-78
2023/01/29 08:17:34;;;;;;;34.05;24.83;;;;;;;2.13;100.00;102776.06;5298546;28;20040;-78
2023/01/29 08:20:06;;;;;;;35.35;24.75;;;;;;;2.21;100.00;102781.09;5299263;28;20028;-78
2023/01/29 08:22:37;;;;;;;34.47;24.77;;;;;;;2.21;100.00;102775.91;5299185;28;20027;-77
2023/01/29 08:25:09;;;;;;;31.67;24.17;;;;;;;2.22;100.00;102769.84;5299175;28;20039;-78
2023/01/29 08:27:41;;;;;;;34.90;26.00;;;;;;;2.19;100.00;102775.94;5298337;28;20024;-79
2023/01/29 08:30:12;;;;;;;33.47;24.70;;;;;;;2.19;100.00;102773.34;5297872;28;20367;-79
2023/01/29 08:32:43;;;;;;;32.42;24.50;;;;;;;2.13;100.00;102757.97;5297432;28;20038;-78
2023/01/29 08:35:15;;;;;;;32.13;24.77;;;;;;;2.23;100.00;102767.22;5292215;28;20054;-78
2023/01/29 08:38:00;;;;;;;33.50;24.23;;;;;;;2.27;100.00;102762.84;5296666;28;20047;-76
2023/01/29 08:40:33;;;;;;;34.50;23.60;;;;;;;2.19;100.00;102766.44;5298017;28;20054;-79
2023/01/29 08:43:05;;;;;;;;;;;;;;;2.70;100.00;102759.41;5281582;28;20078;-78
2023/01/29 08:45:40;;;;;;;32.03;22.80;;;;;;;2.26;100.00;102743.06;5280107;28;19919;-76
2023/01/29 08:48:12;;;;;;;34.05;24.70;;;;;;;2.19;100.00;102743.16;5298519;28;20031;-77
2023/01/29 08:50:43;;;;;;;32.75;25.02;;;;;;;2.23;100.00;102748.28;5299058;28;20118;-76
2023/01/29 08:53:14;;;;;;;36.47;24.10;;;;;;;2.22;100.00;102750.03;5283035;28;20024;-78
2023/01/29 08:55:45;;;;;;;30.30;23.42;;;;;;;2.23;100.00;102750.88;5297794;28;20727;-78
2023/01/29 08:58:17;;;;;;;32.80;24.55;;;;;;;2.17;100.00;102731.16;5304286;28;20016;-76
2023/01/29 09:00:49;;;;;;;30.27;23.48;;;;;;;2.23;100.00;102749.13;5283989;28;20103;-78
2023/01/29 09:03:20;;;;;;;33.55;23.33;;;;;;;2.26;100.00;102746.50;5300319;28;20028;-78
2023/01/29 09:05:51;;;;;;;30.70;23.45;;;;;;;2.25;100.00;102751.72;5283421;28;20027;-77
2023/01/29 09:08:23;;;;;;;30.48;23.83;;;;;;;2.32;100.00;102745.53;5300690;28;20055;-78
2023/01/29 09:10:57;;;;;;;28.27;22.52;;;;;;;2.35;100.00;102743.75;5306398;28;20032;-78
2023/01/29 09:13:28;;;;;;;30.45;23.08;;;;;;;2.43;100.00;102751.34;5311196;28;20066;-78
2023/01/29 09:16:01;;;;;;;29.52;23.10;;;;;;;2.48;100.00;102746.91;5307507;28;20024;-76
2023/01/29 09:18:32;;;;;;;32.53;22.98;;;;;;;2.42;100.00;102739.28;5302778;28;20035;-76
2023/01/29 09:21:04;;;;;;;29.95;21.88;;;;;;;2.42;100.00;102739.28;5297975;28;20469;-80
2023/01/29 09:23:35;;;;;;;28.98;21.10;;;;;;;2.42;100.00;102741.84;5298938;28;20035;-79
2023/01/29 09:26:07;;;;;;;28.83;21.00;;;;;;;2.44;100.00;102734.94;5280578;28;20440;-76
2023/01/29 09:28:38;;;;;;;29.60;21.80;;;;;;;2.38;100.00;102724.69;5299066;28;20452;-80
2023/01/29 09:31:10;;;;;;;29.98;20.20;;;;;;;2.51;100.00;102727.91;5299348;28;20114;-76
2023/01/29 09:33:41;;;;;;;28.70;21.70;;;;;;;2.51;100.00;102730.50;5281096;28;20024;-79
2023/01/29 09:36:13;;;;;;;29.35;20.85;;;;;;;2.53;100.00;102732.13;5300583;28;20110;-77
2023/01/29 09:38:44;;;;;;;26.02;20.25;;;;;;;2.57;100.00;102738.94;5277736;28;20186;-77
2023/01/29 09:41:32;;;;;;;26.85;19.92;;;;;;;2.70;100.00;102729.22;5297670;28;20085;-76
2023/01/29 09:44:15;;;;;;;28.70;20.60;;;;;;;2.62;100.00;102716.44;5294532;28;20024;-79
2023/01/29 09:46:50;;;;;;;27.25;20.40;;;;;;;2.58;100.00;102726.91;5292466;28;20158;-77
2023/01/29 09:49:40;;;;;;;27.30;20.40;;;;;;;2.75;100.00;102727.38;5295974;28;20023;-76
2023/01/29 09:52:49;;;;;;;27.33;21.20;;;;;;;2.64;100.00;102726.75;5271477;28;20047;-76
2023/01/29 09:55:35;;;;;;;28.15;20.58;;;;;;;2.82;100.00;102720.31;5207406;28;20040;-79
2023/01/29 09:58:21;;;;;;;30.13;20.65;;;;;;;2.91;100.00;102722.69;5295471;28;20492;-76
2023/01/29 10:01:16;;;;;;;26.02;19.52;;;;;;;2.98;100.00;102729.44;5296348;28;20024;-76
2023/01/29 10:04:12;;;;;;;24.27;18.90;;;;;;;2.81;100.00;102735.00;5276436;28;20217;-77
2023/01/29 10:07:04;;;;;;;27.30;19.65;;;;;;;3.03;100.00;102732.78;5277667;28;20028;-79
2023/01/29 10:10:08;;;;;;;26.90;19.83;;;;;;;3.11;100.00;102740.38;5292106;28;20409;-79
2023/01/29 10:12:54;;;;;;;26.15;19.60;;;;;;;2.96;100.00;102728.63;5294972;28;20032;-78
2023/01/29 10:15:44;;;;;;;24.83;18.88;;;;;;;3.10;100.00;102736.06;5295043;28;20161;-79
2023/01/29 10:19:03;;;;;;;25.73;19.08;;;;;;;3.21;100.00;102735.81;5272299;28;20024;-79
2023/01/29 10:21:53;;;;;;;24.90;18.70;;;;;;;3.18;100.00;102736.75;5286480;28;20048;-80
2023/01/29 10:24:34;;;;;;;24.42;17.33;;;;;;;3.05;100.00;102731.00;5293915;28;20520;-79
2023/01/29 10:27:17;;;;;;;22.42;17.17;;;;;;;3.16;100.00;102721.25;5297090;28;20488;-76
2023/01/29 10:29:53;;;;;;;23.15;18.20;;;;;;;3.14;100.00;102725.63;5297852;28;20028;-77
2023/01/29 10:32:25;;;;;;;24.83;17.33;;;;;;;3.09;100.00;102718.84;5295749;28;20032;-76
2023/01/29 10:35:12;;;;;;;22.48;17.88;;;;;;;3.30;100.00;102727.84;5276136;28;20020;-81
2023/01/29 10:37:44;;;;;;;21.38;16.58;;;;;;;3.16;100.00;102717.81;5292482;28;20028;-80
2023/01/29 10:40:21;;;;;;;21.35;16.27;;;;;;;3.21;100.00;102718.53;5277885;28;20034;-81
2023/01/29 10:43:28;;;;;;;22.63;16.45;;;;;;;3.55;100.00;102717.72;5298239;28;20791;-76
2023/01/29 10:46:09;;;;;;;23.08;18.23;;;;;;;3.31;100.00;102714.84;5271094;28;20469;-78
2023/01/29 10:49:00;;;;;;;22.10;16.60;;;;;;;3.35;100.00;102707.84;5279040;28;20031;-76
2023/01/29 10:51:52;;;;;;;24.17;17.75;;;;;;;3.47;100.00;102711.88;5297412;28;20070;-81
2023/01/29 10:54:51;;;;;;;22.50;16.75;;;;;;;3.55;100.00;102712.53;5295690;28;20113;-77
2023/01/29 10:57:56;;;;;;;22.60;16.67;;;;;;;3.61;100.00;102713.25;5290716;28;20055;-79
2023/01/29 11:00:35;;;;;;;20.92;15.90;;;;;;;3.50;100.00;102709.22;5295542;28;20024;-76
2023/01/29 11:03:16;;;;;;;23.20;16.63;;;;;;;3.47;100.00;102704.97;5277084;28;20115;-79
2023/01/29 11:06:12;;;;;;;21.70;16.45;;;;;;;3.48;100.00;102696.28;5295847;28;20028;-77
2023/01/29 11:08:46;;;;;;;21.88;16.00;;;;;;;3.45;100.00;102687.72;5294180;28;20027;-76
2023/01/29 11:11:21;;;;;;;23.25;16.40;;;;;;;3.42;100.00;102676.56;5274402;28;20028;-76
2023/01/29 11:14:01;;;;;;;22.33;16.52;;;;;;;3.55;100.00;102673.66;5292925;28;20389;-78
2023/01/29 11:16:59;;;;;;;21.13;16.73;;;;;;;3.85;100.00;102672.00;5275287;28;20039;-78
2023/01/29 11:19:42;;;;;;;21.10;15.13;;;;;;;3.72;100.00;102673.25;5269409;28;20080;-77
2023/01/29 11:22:16;;;;;;;21.60;16.08;;;;;;;3.70;100.00;102652.53;5293707;28;20064;-76
2023/01/29 11:25:08;;;;;;;21.75;15.77;;;;;;;3.94;100.00;102650.13;5289291;28;20028;-76
2023/01/29 11:27:48;;;;;;;22.30;16.33;;;;;;;3.79;100.00;102643.63;5292317;28;20042;-76
2023/01/29 11:30:29;;;;;;;24.05;16.73;;;;;;;3.84;100.00;102634.00;5292924;28;20028;-79
2023/01/29 11:33:22;;;;;;;21.70;16.10;;;;;;;3.93;100.00;102623.38;5269959;28;20047;-80
2023/01/29 11:35:56;;;;;;;21.45;16.48;;;;;;;3.76;100.00;102626.44;5278011;28;20012;-78
2023/01/29 11:38:28;;;;;;;21.85;16.15;;;;;;;3.81;100.00;102615.94;5291702;28;20020;-78
2023/01/29 11:41:15;;;;;;;21.30;16.00;;;;;;;3.98;100.00;102613.72;5295004;28;20517;-78
2023/01/29 11:43:46;;;;;;;21.23;16.05;;;;;;;3.84;100.00;102618.44;5295503;28;20032;-76
2023/01/29 11:46:18;;;;;;;22.92;16.45;;;;;;;3.87;100.00;102615.78;5296453;28;20516;-78
2023/01/29 11:48:53;;;;;;;22.92;17.05;;;;;;;3.95;100.00;102612.97;5277241;28;20070;-76
2023/01/29 11:51:27;;;;;;;22.88;16.88;;;;;;;3.92;100.00;102592.31;5296304;28;20071;-77
2023/01/29 11:54:02;;;;;;;20.67;15.15;;;;;;;3.93;100.00;102589.66;5277567;28;20665;-76
2023/01/29 11:56:40;;;;;;;23.90;17.27;;;;;;;4.01;100.00;102579.06;5276074;28;20529;-75
2023/01/29 11:59:28;;;;;;;21.75;16.60;;;;;;;4.22;100.00;102575.00;5296450;28;20064;-78
2023/01/29 12:02:11;;;;;;;22.23;16.00;;;;;;;4.18;100.00;102563.00;5295975;28;20493;-76
2023/01/29 12:04:43;;;;;;;22.25;16.55;;;;;;;4.06;100.00;102554.69;5293497;28;20028;-76
2023/01/29 12:07:16;;;;;;;20.60;15.65;;;;;;;4.13;100.00;102548.44;5277959;28;20040;-80
2023/01/29 12:09:55;;;;;;;19.55;15.52;;;;;;;4.22;100.00;102541.25;5266331;28;20031;-76
2023/01/29 12:12:30;;;;;;;22.23;16.23;;;;;;;4.19;100.00;102534.41;5295574;28;20024;-76
2023/01/29 12:15:15;;;;;;;19.90;15.07;;;;;;;4.30;100.00;102534.94;5275559;28;20024;-76
2023/01/29 12:17:56;;;;;;;22.02;16.30;;;;;;;4.36;100.00;102531.31;5295096;28;20031;-76
2023/01/29 12:20:45;;;;;;;19.85;15.50;;;;;;;4.32;100.00;102527.97;5276477;28;20131;-78
2023/01/29 12:23:40;;;;;;;19.90;15.73;;;;;;;4.48;100.00;102530.91;5274261;28;20020;-77