Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:55;;;;;;;3.78;1.92;;;11.10;99.90;;;10.26;100.00;100136.47;4170042;28;20499;-73
2023/10/24 00:03:56;;;;;;;5.70;2.65;;;11.00;99.90;;;10.24;100.00;100140.28;4169954;28;20026;-73
2023/10/24 00:05:57;;;;;;;3.83;2.50;;;11.00;99.90;;;10.25;100.00;100141.91;4152575;28;20037;-73
2023/10/24 00:07:58;;;;;;;3.08;1.80;;;11.00;99.90;;;10.21;100.00;100138.81;4168847;28;20045;-73
2023/10/24 00:09:59;;;;;;;4.40;1.95;;;11.00;99.90;;;10.18;100.00;100140.94;4150593;28;20034;-73
2023/10/24 00:12:01;;;;;;;4.15;1.77;;;10.90;99.90;;;10.13;100.00;100133.53;4169859;28;20041;-73
2023/10/24 00:14:02;;;;;;;6.05;2.35;;;10.90;99.90;;;10.08;100.00;100137.63;4169857;28;20021;-72
2023/10/24 00:16:03;;;;;;;3.35;1.83;;;10.80;99.90;;;10.03;100.00;100135.50;4169662;28;20030;-73
2023/10/24 00:18:04;;;;;;;6.07;2.50;;;10.80;99.90;;;9.94;100.00;100134.72;4169895;28;20388;-72
2023/10/24 00:20:07;;;;;;;4.95;2.50;;;10.70;99.90;;;9.88;100.00;100124.00;4161222;28;20033;-73
2023/10/24 00:22:08;;;;;;;3.65;2.40;;;10.60;99.90;;;9.82;100.00;100130.75;4153428;28;20023;-72
2023/10/24 00:24:11;;;;;;;3.00;2.10;;;10.60;99.90;;;9.75;100.00;100129.78;4152916;28;20054;-73
2023/10/24 00:26:12;;;;;;;4.38;3.13;;;10.50;99.90;;;9.71;100.00;100144.25;4153615;28;20026;-72
2023/10/24 00:28:13;;;;;;;5.72;2.95;;;10.50;99.90;;;9.65;100.00;100138.81;4153468;28;20034;-73
2023/10/24 00:30:14;;;;;;;5.43;2.65;;;10.50;99.90;;;9.57;100.00;100129.13;4158900;28;20026;-73
2023/10/24 00:32:15;;;;;;;6.30;3.00;;;10.40;99.90;;;9.53;100.00;100143.59;4135722;28;20537;-72
2023/10/24 00:34:16;;;;;;;6.78;2.92;;;10.30;99.90;;;9.46;100.00;100147.88;4153338;28;20037;-72
2023/10/24 00:36:17;;;;;;;7.70;3.15;;;10.30;99.90;;;9.40;100.00;100143.25;4151824;28;20030;-72
2023/10/24 00:38:18;;;;;;;6.47;4.25;;;10.20;99.90;;;9.31;100.00;100133.72;4153867;28;20029;-72
2023/10/24 00:40:19;;;;;;;5.25;3.80;;;10.20;99.90;;;9.27;100.00;100133.22;4151573;28;20056;-73
2023/10/24 00:42:20;;;;;;;6.97;3.53;;;10.10;99.90;;;9.21;100.00;100138.28;4166923;28;20018;-73
2023/10/24 00:44:21;;;;;;;8.48;3.05;;;10.10;99.90;;;9.21;100.00;100138.28;4162752;28;20060;-72
2023/10/24 00:46:23;;;;;;;5.68;3.80;;;10.00;99.90;;;9.15;100.00;100134.50;4153007;28;20022;-73
2023/10/24 00:48:24;;;;;;;5.15;3.47;;;10.00;99.90;;;9.15;100.00;100141.56;4136731;28;20034;-73
2023/10/24 00:50:26;;;;;;;8.38;4.00;;;10.00;99.90;;;9.11;100.00;100140.25;4156060;28;20037;-72
2023/10/24 00:52:27;;;;;;;5.50;3.88;;;9.90;99.90;;;9.12;100.00;100140.09;4151980;28;20045;-73
2023/10/24 00:54:32;;;;;;;6.35;3.72;;;9.90;99.90;;;9.10;100.00;100135.97;4151897;28;20030;-73
2023/10/24 00:56:34;;;;;;;5.80;3.33;;;9.90;99.90;;;9.03;100.00;100133.16;4156137;28;20034;-72
2023/10/24 00:58:37;;;;;;;4.70;3.38;;;9.90;99.90;;;9.08;100.00;100135.31;4156537;28;20042;-72
2023/10/24 01:00:39;;;;;;;9.85;3.35;;;9.90;99.90;;;9.10;100.00;100138.59;4145617;28;20022;-72
2023/10/24 01:02:40;;;;;;;4.95;2.60;;;9.90;99.90;;;9.06;100.00;100130.19;4152804;28;20030;-73
2023/10/24 01:04:41;;;;;;;6.60;3.45;;;9.90;99.90;;;9.04;100.00;100124.28;4135439;28;20026;-72
2023/10/24 01:06:42;;;;;;;4.15;2.65;;;9.90;99.90;;;9.05;100.00;100131.19;4152791;28;20033;-72
2023/10/24 01:08:44;;;;;;;5.63;3.15;;;9.90;99.90;;;9.05;100.00;100136.44;4138818;28;20460;-72
2023/10/24 01:10:45;;;;;;;5.53;3.10;;;9.80;99.90;;;9.07;100.00;100128.41;4159849;28;20436;-72
2023/10/24 01:12:45;;;;;;;6.90;3.30;;;9.80;99.90;;;9.06;100.00;100134.63;4152449;28;20046;-72
2023/10/24 01:14:46;;;;;;;8.60;3.40;;;9.80;99.90;;;9.08;100.00;100130.06;4152563;28;20037;-73
2023/10/24 01:16:47;;;;;;;6.25;3.10;;;9.80;99.90;;;9.12;100.00;100126.94;4151387;28;20029;-72
2023/10/24 01:18:48;;;;;;;4.78;2.70;;;9.80;99.90;;;9.15;100.00;100133.66;4156802;28;20013;-72
2023/10/24 01:20:49;;;;;;;3.45;2.63;;;9.90;99.90;;;9.14;100.00;100132.03;4156842;28;20033;-73
2023/10/24 01:22:50;;;;;;;5.65;2.75;;;9.90;99.90;;;9.16;100.00;100130.88;4152433;28;20101;-73
2023/10/24 01:24:51;;;;;;;5.35;2.58;;;9.90;99.90;;;9.15;100.00;100134.50;4152364;28;20033;-73
2023/10/24 01:26:54;;;;;;;6.03;3.05;;;9.90;99.90;;;9.10;100.00;100130.72;4134751;28;20030;-73
2023/10/24 01:28:55;;;;;;;5.18;2.70;;;9.90;99.90;;;9.04;100.00;100120.81;4157416;28;20030;-72
2023/10/24 01:30:55;;;;;;;5.10;2.80;;;9.90;99.90;;;9.01;100.00;100129.03;4153628;28;20081;-73
2023/10/24 01:32:56;;;;;;;4.45;2.83;;;9.80;99.90;;;8.99;100.00;100139.72;4151205;28;20038;-73
2023/10/24 01:34:57;;;;;;;3.30;2.90;;;9.80;99.90;;;8.96;100.00;100131.34;4152377;28;20512;-72
2023/10/24 01:36:58;;;;;;;5.80;2.40;;;9.80;99.90;;;8.95;100.00;100138.41;4151080;28;20026;-72
2023/10/24 01:38:59;;;;;;;8.00;2.63;;;9.80;99.90;;;8.97;100.00;100146.13;4156078;28;20057;-73
2023/10/24 01:41:00;;;;;;;7.63;2.67;;;9.80;99.90;;;8.98;100.00;100148.59;4152343;28;20036;-73
2023/10/24 01:43:01;;;;;;;7.78;2.92;;;9.80;99.90;;;8.99;100.00;100147.59;4135054;28;20014;-73
2023/10/24 01:45:02;;;;;;;7.20;3.38;;;9.80;99.90;;;8.98;100.00;100150.41;4152248;28;20041;-72
2023/10/24 01:47:03;;;;;;;7.00;3.13;;;9.80;99.90;;;8.91;100.00;100147.59;4152221;28;20021;-73
2023/10/24 01:49:04;;;;;;;4.40;2.22;;;9.70;99.90;;;8.88;100.00;100153.16;4140631;28;20089;-72
2023/10/24 01:51:05;;;;;;;4.75;2.72;;;9.70;99.90;;;8.84;100.00;100147.41;4150723;28;20101;-72
2023/10/24 01:53:06;;;;;;;4.65;2.75;;;9.60;99.90;;;8.82;100.00;100149.38;4144747;28;20038;-72
2023/10/24 01:55:07;;;;;;;5.35;2.47;;;9.70;99.90;;;8.82;100.00;100151.16;4147376;28;20034;-73
2023/10/24 01:57:08;;;;;;;5.95;2.63;;;9.60;99.90;;;8.82;100.00;100141.47;4151227;28;20121;-73
2023/10/24 01:59:09;;;;;;;10.07;2.90;;;9.60;99.90;;;8.85;100.00;100149.06;4159545;28;20028;-73
2023/10/24 02:01:10;;;;;;;5.28;3.00;;;9.60;99.90;;;8.86;100.00;100152.50;4140318;28;20026;-72
2023/10/24 02:03:10;;;;;;;4.25;2.00;;;9.70;99.90;;;8.85;100.00;100148.22;4152066;28;20032;-73
2023/10/24 02:05:12;;;;;;;5.72;2.78;;;9.70;99.90;;;8.85;100.00;100156.94;4134876;28;20026;-72
2023/10/24 02:07:13;;;;;;;6.00;2.05;;;9.70;99.90;;;8.81;100.00;100152.19;4152211;28;20021;-73
2023/10/24 02:09:14;;;;;;;7.70;2.55;;;9.60;99.90;;;8.78;100.00;100150.66;4158608;28;20052;-73
2023/10/24 02:11:14;;;;;;;4.07;2.10;;;9.60;99.90;;;8.75;100.00;100153.59;4164366;28;20022;-72
2023/10/24 02:13:15;;;;;;;7.28;2.28;;;9.50;99.90;;;8.72;100.00;100153.91;4152196;28;20041;-73
2023/10/24 02:15:16;;;;;;;6.47;2.42;;;9.50;99.90;;;8.67;100.00;100145.69;4152023;28;20038;-73
2023/10/24 02:17:17;;;;;;;4.38;1.83;;;9.50;99.90;;;8.64;100.00;100155.69;4152139;28;20049;-73
2023/10/24 02:19:18;;;;;;;6.72;2.45;;;9.50;99.90;;;8.62;100.00;100145.34;4160137;28;20021;-73
2023/10/24 02:21:19;;;;;;;6.13;2.33;;;9.40;99.90;;;8.60;100.00;100149.94;4134748;28;20034;-73
2023/10/24 02:23:20;;;;;;;3.05;1.52;;;9.40;99.90;;;8.59;100.00;100156.19;4152200;28;20030;-73
2023/10/24 02:25:21;;;;;;;5.32;1.75;;;9.40;99.90;;;8.59;100.00;100148.31;4151796;28;20040;-73
2023/10/24 02:27:21;;;;;;;3.78;1.90;;;9.40;99.90;;;8.57;100.00;100150.25;4151964;28;20632;-73
2023/10/24 02:29:22;;;;;;;7.80;1.30;;;9.40;99.90;;;8.55;100.00;100148.75;4156196;28;20390;-73
2023/10/24 02:31:23;;;;;;;3.50;1.40;;;9.40;99.90;;;8.56;100.00;100145.97;4151998;28;20076;-73
2023/10/24 02:33:24;;;;;;;4.35;1.50;;;9.30;99.90;;;8.62;100.00;100145.34;4151955;28;20032;-73
2023/10/24 02:35:25;;;;;;;8.40;1.90;;;9.40;99.90;;;8.76;100.00;100155.25;4134471;28;20030;-73
2023/10/24 02:37:26;;;;;;;8.05;2.05;;;9.50;99.90;;;8.90;100.00;100157.28;4151729;28;20073;-73
2023/10/24 02:39:27;;;;;;;7.05;1.90;;;9.60;99.90;;;9.04;100.00;100157.66;4145010;28;20023;-73
2023/10/24 02:41:28;;;;;;;6.10;2.13;;;9.70;99.90;;;9.19;100.00;100153.44;4153812;28;20026;-73
2023/10/24 02:43:30;;;;;;;5.00;1.73;;;9.80;99.90;;;9.23;100.00;100152.94;4171433;28;20021;-73
2023/10/24 02:45:30;;;;;;;5.90;2.00;;;9.90;99.90;;;9.26;100.00;100154.41;4153610;28;20034;-73
2023/10/24 02:47:31;;;;;;;6.75;1.98;;;10.00;99.90;;;9.26;100.00;100149.13;4171325;28;20378;-73
2023/10/24 02:49:32;;;;;;;8.13;2.05;;;10.00;99.90;;;9.28;100.00;100145.38;4153719;28;20034;-73
2023/10/24 02:51:36;;;;;;;6.95;1.75;;;10.10;99.90;;;9.27;100.00;100140.28;4171217;28;20021;-72
2023/10/24 02:53:36;;;;;;;11.18;1.73;;;10.00;99.90;;;9.23;100.00;100138.94;4171083;28;20029;-72
2023/10/24 02:55:37;;;;;;;5.63;1.48;;;10.00;99.90;;;9.15;100.00;100145.03;4165499;28;20033;-73
2023/10/24 02:57:38;;;;;;;3.75;1.30;;;10.00;99.90;;;9.08;100.00;100145.84;4154813;28;20026;-73
2023/10/24 02:59:39;;;;;;;6.63;1.25;;;9.90;99.90;;;9.04;100.00;100147.13;4149881;28;20026;-73
2023/10/24 03:01:40;;;;;;;2.92;1.10;;;9.80;99.90;;;8.99;100.00;100149.44;4171057;28;20030;-73
2023/10/24 03:03:41;;;;;;;2.15;1.02;;;9.80;99.90;;;8.95;100.00;100150.72;4166159;28;20022;-73
2023/10/24 03:05:42;;;;;;;6.22;1.00;;;9.70;99.90;;;8.92;100.00;100156.31;4137078;28;20026;-73
2023/10/24 03:07:42;;;;;;;3.03;0.80;;;9.70;99.90;;;8.89;100.00;100147.75;4137418;28;20026;-73
2023/10/24 03:09:43;;;;;;;2.97;0.80;;;9.70;99.90;;;8.89;100.00;100152.19;4162980;28;20029;-73
2023/10/24 03:11:44;;;;;;;2.97;0.90;;;9.70;99.90;;;8.88;100.00;100154.00;4137146;28;20053;-72
2023/10/24 03:13:45;;;;;;;5.53;1.40;;;9.70;99.90;;;8.90;100.00;100157.28;4138360;28;20042;-72
2023/10/24 03:15:46;;;;;;;7.63;1.33;;;9.70;99.90;;;8.90;100.00;100149.38;4138084;28;20518;-73
2023/10/24 03:17:47;;;;;;;6.65;1.42;;;9.70;99.90;;;8.93;100.00;100150.06;4138096;28;20027;-73
2023/10/24 03:20:05;;;;;;;4.43;0.70;;;9.70;99.90;;;8.93;100.00;100150.06;4123876;28;20051;-72
2023/10/24 03:22:05;;;;;;;4.75;0.90;;;9.70;99.90;;;8.97;100.00;100151.38;4136937;28;20076;-73
2023/10/24 03:24:07;;;;;;;4.18;1.08;;;9.70;99.90;;;9.02;100.00;100154.38;4137809;28;20026;-73
2023/10/24 03:26:08;;;;;;;7.70;1.30;;;9.80;99.90;;;9.04;100.00;100152.41;4138065;28;20049;-73
2023/10/24 03:28:09;;;;;;;4.53;1.10;;;9.80;99.90;;;9.00;100.00;100157.16;4152996;28;20034;-73
2023/10/24 03:30:10;;;;;;;5.93;0.88;;;9.80;99.90;;;8.97;100.00;100159.28;4138000;28;20069;-73
2023/10/24 03:32:11;;;;;;;4.55;0.85;;;9.70;99.90;;;8.88;100.00;100164.50;4136774;28;20026;-73
2023/10/24 03:34:11;;;;;;;4.53;0.80;;;9.70;99.90;;;8.85;100.00;100159.56;4137867;28;20548;-73
2023/10/24 03:36:13;;;;;;;2.58;1.05;;;9.60;99.90;;;8.83;100.00;100161.53;4142929;28;20045;-73
2023/10/24 03:38:14;;;;;;;8.55;1.20;;;9.70;99.90;;;8.81;100.00;100163.50;4143942;28;20019;-73
2023/10/24 03:40:15;;;;;;;5.43;0.93;;;9.60;99.90;;;8.80;100.00;100161.88;4137617;28;20034;-73
2023/10/24 03:42:16;;;;;;;6.55;1.42;;;9.60;99.90;;;8.80;100.00;100163.66;4137586;28;20019;-73
2023/10/24 03:44:16;;;;;;;3.15;0.90;;;9.60;99.90;;;8.78;100.00;100163.81;4137834;28;20504;-73
2023/10/24 03:46:17;;;;;;;7.82;2.05;;;9.60;99.90;;;8.78;100.00;100161.19;4137765;28;20037;-73
2023/10/24 03:48:18;;;;;;;6.55;1.42;;;9.60;99.90;;;8.78;100.00;100161.19;4137703;28;20057;-73
2023/10/24 03:50:19;;;;;;;5.28;1.55;;;9.60;99.90;;;8.78;100.00;100155.91;4137216;28;20037;-73
2023/10/24 03:52:20;;;;;;;6.40;1.13;;;9.60;99.90;;;8.73;100.00;100160.84;4137832;28;20122;-73
2023/10/24 03:54:21;;;;;;;8.27;1.73;;;9.50;99.90;;;8.71;100.00;100159.34;4144437;28;20034;-73
2023/10/24 03:56:22;;;;;;;7.45;1.90;;;9.50;99.90;;;8.69;100.00;100159.50;4144039;28;20034;-73
2023/10/24 03:58:22;;;;;;;2.67;1.20;;;9.50;99.90;;;8.66;100.00;100154.56;4140381;28;20057;-73
2023/10/24 04:00:23;;;;;;;6.20;1.10;;;9.50;99.90;;;8.60;100.00;100144.66;4137606;28;20030;-73
2023/10/24 04:02:24;;;;;;;5.28;1.60;;;9.40;99.90;;;8.56;100.00;100153.88;4136377;28;20045;-73
2023/10/24 04:04:25;;;;;;;3.35;1.10;;;9.40;99.90;;;8.46;100.00;100158.41;4137515;28;20026;-73
2023/10/24 04:06:27;;;;;;;4.75;1.15;;;9.30;99.90;;;8.39;100.00;100152.16;4137339;28;20030;-73
2023/10/24 04:08:28;;;;;;;6.85;1.25;;;9.20;99.90;;;8.32;100.00;100146.69;4137403;28;20034;-73
2023/10/24 04:10:29;;;;;;;5.30;1.10;;;9.20;99.90;;;8.30;100.00;100146.00;4137436;28;20058;-73
2023/10/24 04:12:29;;;;;;;2.45;0.88;;;9.20;99.90;;;8.22;100.00;100140.69;4148490;28;20061;-73
2023/10/24 04:14:30;;;;;;;2.65;1.10;;;9.10;99.90;;;8.20;100.00;100147.06;4153428;28;20089;-73
2023/10/24 04:16:35;;;;;;;2.40;0.90;;;9.10;99.90;;;8.14;100.00;100137.19;4136033;28;20030;-73
2023/10/24 04:18:35;;;;;;;6.38;1.40;;;9.00;99.90;;;8.10;100.00;100141.09;4155895;28;20034;-73
2023/10/24 04:20:41;;;;;;;6.70;1.70;;;8.90;99.90;;;8.09;100.00;100135.03;4159248;28;20018;-72
2023/10/24 04:22:42;;;;;;;3.55;1.60;;;8.90;99.90;;;8.06;100.00;100139.75;4135984;28;20034;-73
2023/10/24 04:24:43;;;;;;;8.95;1.50;;;8.90;99.90;;;8.02;100.00;100138.41;4153250;28;20025;-73
2023/10/24 04:26:44;;;;;;;1.92;1.15;;;8.90;99.90;;;7.92;100.00;100133.25;4153454;28;20109;-72
2023/10/24 04:28:45;;;;;;;4.90;1.35;;;8.80;99.90;;;7.95;100.00;100147.88;4145579;28;20030;-73
2023/10/24 04:30:46;;;;;;;9.52;1.85;;;8.80;99.90;;;7.91;100.00;100139.50;4155453;28;20508;-73
2023/10/24 04:32:47;;;;;;;2.75;0.93;;;8.70;99.90;;;7.92;100.00;100148.19;4153422;28;20034;-72
2023/10/24 04:34:51;;;;;;;2.03;1.13;;;8.70;99.90;;;7.92;100.00;100148.19;4135826;28;20022;-73
2023/10/24 04:36:53;;;;;;;6.47;1.20;;;8.70;99.90;;;7.89;100.00;100151.13;4153273;28;20512;-73
2023/10/24 04:38:54;;;;;;;2.45;1.25;;;8.70;99.90;;;7.85;100.00;100147.16;4135692;28;20533;-73
2023/10/24 04:40:55;;;;;;;2.67;1.75;;;8.70;99.90;;;7.81;100.00;100149.28;4153296;28;20030;-73
2023/10/24 04:42:55;;;;;;;4.72;1.15;;;8.70;99.90;;;7.79;100.00;100144.16;4135678;28;20027;-73
2023/10/24 04:44:57;;;;;;;5.55;1.17;;;8.70;99.90;;;7.76;100.00;100149.72;4153035;28;20030;-73
2023/10/24 04:46:59;;;;;;;3.45;0.82;;;8.60;99.90;;;7.72;100.00;100142.31;4135420;28;20022;-72
2023/10/24 04:48:59;;;;;;;4.63;1.63;;;8.60;99.90;;;7.68;100.00;100141.78;4153141;28;20021;-73
2023/10/24 04:51:00;;;;;;;3.35;1.25;;;8.60;99.90;;;7.67;100.00;100139.31;4143097;28;20029;-73
2023/10/24 04:53:01;;;;;;;3.50;1.55;;;8.60;99.90;;;7.64;100.00;100145.69;4169298;28;20021;-72
2023/10/24 04:55:03;;;;;;;3.25;1.40;;;8.50;99.90;;;7.61;100.00;100138.13;4168822;28;20025;-72
2023/10/24 04:57:04;;;;;;;1.85;1.30;;;8.50;99.90;;;7.59;100.00;100142.69;4151717;28;20029;-72
2023/10/24 04:59:05;;;;;;;5.00;0.98;;;8.40;99.90;;;7.56;100.00;100137.75;4162181;28;20025;-72
2023/10/24 05:01:05;;;;;;;2.95;1.00;;;8.40;99.90;;;7.50;100.00;100133.09;4152173;28;20060;-72
2023/10/24 05:03:07;;;;;;;1.65;1.00;;;8.40;99.90;;;7.48;100.00;100135.06;4135428;28;20030;-73
2023/10/24 05:05:08;;;;;;;3.85;1.10;;;8.30;99.90;;;7.46;100.00;100141.44;4135484;28;20073;-73
2023/10/24 05:07:09;;;;;;;2.10;0.68;;;8.30;99.90;;;7.44;100.00;100136.31;4135526;28;20034;-72
2023/10/24 05:09:11;;;;;;;4.05;0.95;;;8.30;99.90;;;7.45;100.00;100131.91;4135056;28;20030;-72
2023/10/24 05:11:12;;;;;;;3.15;0.90;;;8.30;99.90;;;7.42;100.00;100133.03;4152582;28;20026;-72
2023/10/24 05:13:12;;;;;;;4.43;1.00;;;8.30;99.90;;;7.45;100.00;100134.53;4152749;28;20026;-72
2023/10/24 05:15:13;;;;;;;3.90;0.82;;;8.30;99.90;;;7.47;100.00;100132.56;4153850;28;20022;-72
2023/10/24 05:17:14;;;;;;;3.10;0.82;;;8.30;99.90;;;7.50;100.00;100127.00;4159090;28;20037;-72
2023/10/24 05:19:16;;;;;;;4.35;1.02;;;8.30;99.90;;;7.55;100.00;100130.88;4143054;28;20068;-72
2023/10/24 05:21:16;;;;;;;4.25;1.70;;;8.40;99.90;;;7.60;100.00;100139.09;4168961;28;20030;-72
2023/10/24 05:23:17;;;;;;;5.68;1.05;;;8.40;99.90;;;7.71;100.00;100135.41;4151422;28;20116;-72
2023/10/24 05:25:18;;;;;;;2.80;1.20;;;8.50;99.90;;;7.82;100.00;100136.97;4168684;28;20087;-73
2023/10/24 05:27:19;;;;;;;2.10;0.90;;;8.60;99.90;;;7.93;100.00;100136.72;4168813;28;20034;-72
2023/10/24 05:29:20;;;;;;;5.15;1.90;;;8.70;99.90;;;8.00;100.00;100137.75;4168841;28;20045;-72
2023/10/24 05:31:21;;;;;;;2.47;0.90;;;8.80;99.90;;;8.00;100.00;100125.44;4168845;28;20489;-72
2023/10/24 05:33:22;;;;;;;5.20;2.20;;;8.80;99.90;;;7.98;100.00;100116.88;4168544;28;20025;-73
2023/10/24 05:35:22;;;;;;;5.63;1.52;;;8.80;99.90;;;7.94;100.00;100112.94;4168543;28;20064;-72
2023/10/24 05:37:24;;;;;;;5.15;1.95;;;8.70;99.90;;;7.93;100.00;100113.91;4147130;28;20030;-72
2023/10/24 05:39:26;;;;;;;3.75;2.00;;;8.70;99.90;;;7.92;100.00;100120.13;4152241;28;20148;-73
2023/10/24 05:41:27;;;;;;;2.72;1.38;;;8.70;99.90;;;7.90;100.00;100110.75;4155627;28;20029;-73
2023/10/24 05:43:28;;;;;;;7.88;2.20;;;8.70;99.90;;;7.85;100.00;100119.13;4151239;28;20030;-73
2023/10/24 05:45:29;;;;;;;6.28;1.90;;;8.70;99.90;;;7.79;100.00;100112.66;4167632;28;20044;-73
2023/10/24 05:47:30;;;;;;;8.55;1.50;;;8.70;99.90;;;7.74;100.00;100112.28;4167390;28;20143;-72
2023/10/24 05:49:32;;;;;;;8.43;1.70;;;8.60;99.90;;;7.70;100.00;100108.34;4151081;28;20030;-72
2023/10/24 05:51:33;;;;;;;4.80;1.60;;;8.50;99.90;;;7.70;100.00;100103.09;4168578;28;20025;-72
2023/10/24 05:53:34;;;;;;;9.52;2.03;;;8.50;99.90;;;7.74;100.00;100098.34;4162053;28;20033;-73
2023/10/24 05:55:35;;;;;;;7.30;1.30;;;8.50;99.90;;;7.77;100.00;100098.84;4163542;28;20030;-72
2023/10/24 05:57:35;;;;;;;6.88;1.23;;;8.50;99.90;;;7.74;100.00;100088.66;4152318;28;20032;-72
2023/10/24 05:59:36;;;;;;;4.63;1.00;;;8.60;99.90;;;7.72;100.00;100082.75;4147146;28;20037;-73
2023/10/24 06:01:37;;;;;;;7.40;1.08;;;8.50;99.90;;;7.68;100.00;100084.03;4168552;28;20034;-73
2023/10/24 06:03:38;;;;;;;2.95;0.85;;;8.50;99.90;;;7.61;100.00;100080.38;4168669;28;20439;-73
2023/10/24 06:05:40;;;;;;;6.57;0.90;;;8.50;99.90;;;7.59;100.00;100084.13;4151046;28;20038;-72
2023/10/24 06:07:41;;;;;;;3.58;1.48;;;8.50;99.90;;;7.57;100.00;100078.22;4168678;28;20025;-72
2023/10/24 06:09:42;;;;;;;6.10;1.10;;;8.50;99.90;;;7.54;100.00;100074.09;4168171;28;20029;-72
2023/10/24 06:11:43;;;;;;;3.78;0.95;;;8.40;99.90;;;7.52;100.00;100068.19;4168533;28;20562;-72
2023/10/24 06:13:43;;;;;;;3.97;1.42;;;8.40;99.90;;;7.52;100.00;100072.59;4171670;28;20041;-72
2023/10/24 06:15:44;;;;;;;1.85;0.70;;;8.30;99.90;;;7.49;100.00;100073.72;4161087;28;20021;-72
2023/10/24 06:17:45;;;;;;;1.42;0.75;;;8.30;99.90;;;7.47;100.00;100075.66;4137994;28;20058;-72
2023/10/24 06:19:48;;;;;;;3.90;1.02;;;8.30;99.90;;;7.42;100.00;100077.94;4154336;28;20525;-72
2023/10/24 06:21:49;;;;;;;5.53;1.45;;;8.30;99.90;;;7.37;100.00;100079.38;4160650;28;20053;-72
2023/10/24 06:23:51;;;;;;;3.00;1.13;;;8.20;99.90;;;7.33;100.00;100073.59;4160766;28;20022;-72
2023/10/24 06:25:52;;;;;;;2.22;1.00;;;8.20;99.90;;;7.30;100.00;100079.16;4155165;28;20079;-73
2023/10/24 06:27:53;;;;;;;2.17;1.10;;;8.20;99.90;;;7.28;100.00;100075.84;4155441;28;20485;-72
2023/10/24 06:29:54;;;;;;;2.78;1.27;;;8.20;99.90;;;7.28;100.00;100081.09;4155200;28;20409;-72
2023/10/24 06:31:55;;;;;;;3.10;1.00;;;8.10;99.90;;;7.27;100.00;100084.69;4155309;28;20029;-72
2023/10/24 06:33:56;;;;;;;2.50;0.80;;;8.20;99.90;;;7.26;100.00;100079.59;4154987;28;20045;-73
2023/10/24 06:35:59;;;;;;;3.25;1.02;;;8.20;99.90;;;7.21;100.00;100074.78;4155271;28;20026;-73
2023/10/24 06:38:00;;;;;;;4.43;1.02;;;8.10;99.90;;;7.21;100.00;100077.41;4137900;28;20497;-73
2023/10/24 06:40:01;;;;;;;2.63;0.93;;;8.10;99.90;;;7.24;100.00;100080.56;4137322;28;20041;-73
2023/10/24 06:42:02;;;;;;;1.98;1.23;;;8.10;99.90;;;7.24;100.00;100085.81;4143531;28;20022;-72
2023/10/24 06:44:03;;;;;;;2.13;1.02;;;8.10;99.90;;;7.26;100.00;100079.59;4137501;28;20076;-72
2023/10/24 06:46:04;;;;;;;2.25;0.90;;;8.10;99.90;;;7.32;100.00;100077.19;4154929;28;20034;-73
2023/10/24 06:48:06;;;;;;;3.30;1.20;;;8.10;99.90;;;7.49;100.00;100078.16;4154868;28;20057;-72
2023/10/24 06:50:08;;;;;;;2.72;1.40;;;8.20;99.90;;;7.68;100.00;100068.28;4154897;28;20092;-72
2023/10/24 06:52:09;;;;;;;3.92;1.13;;;8.50;99.90;;;7.92;100.00;100069.41;4154887;28;20048;-72
2023/10/24 06:54:09;;;;;;;5.90;1.40;;;8.60;99.90;;;8.10;100.00;100070.16;4161249;28;20025;-73
2023/10/24 06:56:10;;;;;;;6.00;1.35;;;8.80;99.90;;;8.27;100.00;100083.25;4161189;28;20026;-72
2023/10/24 06:58:12;;;;;;;6.03;1.77;;;9.00;99.90;;;8.44;100.00;100085.97;4138245;28;20026;-72
2023/10/24 07:00:13;;;;;;;4.25;1.42;;;9.10;99.90;;;8.54;100.00;100082.22;4140588;28;20475;-72
2023/10/24 07:02:14;;;;;;;5.05;1.50;;;9.20;99.90;;;8.63;100.00;100086.50;4171049;28;20033;-72
2023/10/24 07:04:15;;;;;;;4.80;1.40;;;9.30;99.90;;;8.65;100.00;100081.09;4171283;28;20026;-73
2023/10/24 07:06:16;;;;;;;6.07;1.40;;;9.40;99.90;;;8.68;100.00;100086.06;4153350;28;20042;-73
2023/10/24 07:08:17;;;;;;;3.45;1.10;;;9.40;99.90;;;8.67;100.00;100087.03;4154775;28;20037;-73
2023/10/24 07:10:20;;;;;;;6.85;1.45;;;9.40;99.90;;;8.69;100.00;100090.34;4154351;28;20038;-73
2023/10/24 07:12:21;;;;;;;7.30;1.50;;;9.50;99.90;;;8.70;100.00;100091.97;4137027;28;20536;-73
2023/10/24 07:14:23;;;;;;;4.88;1.20;;;9.50;99.90;;;8.70;100.00;100089.34;4145318;28;20064;-73
2023/10/24 07:16:23;;;;;;;2.72;1.13;;;9.50;99.90;;;8.68;100.00;100096.56;4138265;28;20026;-73
2023/10/24 07:18:24;;;;;;;6.07;1.45;;;9.50;99.90;;;8.63;100.00;100096.22;4149226;28;20081;-73
2023/10/24 07:20:25;;;;;;;7.43;1.35;;;9.40;99.90;;;8.60;100.00;100092.09;4145316;28;20034;-73
2023/10/24 07:22:28;;;;;;;4.40;1.38;;;9.40;99.90;;;8.56;100.00;100088.16;4138094;28;20035;-73
2023/10/24 07:24:29;;;;;;;4.53;1.48;;;9.40;99.90;;;8.55;100.00;100089.13;4143479;28;20045;-73
2023/10/24 07:26:30;;;;;;;3.45;1.27;;;9.40;99.90;;;8.51;100.00;100077.28;4138819;28;20026;-73
2023/10/24 07:28:31;;;;;;;3.55;1.20;;;9.40;99.90;;;8.47;100.00;100075.97;4144232;28;20026;-73
2023/10/24 07:30:32;;;;;;;5.75;1.42;;;9.30;99.90;;;8.49;100.00;100086.31;4137975;28;20065;-73
2023/10/24 07:32:32;;;;;;;2.80;1.40;;;9.30;99.90;;;8.44;100.00;100080.69;4137898;28;20033;-73
2023/10/24 07:34:34;;;;;;;3.22;1.35;;;9.30;99.90;;;8.50;100.00;100090.59;4152960;28;20033;-73
2023/10/24 07:36:35;;;;;;;5.65;1.40;;;9.30;99.90;;;8.51;100.00;100092.25;4139072;28;20022;-73
2023/10/24 07:38:36;;;;;;;4.40;1.10;;;9.30;99.90;;;8.52;100.00;100089.44;4140435;28;20121;-73
2023/10/24 07:40:37;;;;;;;5.68;1.90;;;9.30;99.90;;;8.52;100.00;100094.69;4137736;28;20029;-73
2023/10/24 07:42:37;;;;;;;5.70;2.35;;;9.30;99.90;;;8.50;100.00;100091.41;4137757;28;20026;-73
2023/10/24 07:44:38;;;;;;;3.22;1.90;;;9.40;99.90;;;8.50;100.00;100101.09;4137851;28;20030;-73
2023/10/24 07:46:39;;;;;;;8.82;3.60;;;9.30;99.90;;;8.48;100.00;100096.00;4139453;28;20649;-73
2023/10/24 07:48:40;;;;;;;8.68;4.35;;;9.30;99.90;;;8.49;100.00;100092.38;4152842;28;20030;-73
2023/10/24 07:50:55;;;;;;;6.60;4.53;;;9.30;99.90;;;8.52;100.00;100099.94;4152811;28;20034;-72
2023/10/24 07:52:56;;;;;;;8.80;4.65;;;9.30;99.90;;;8.53;100.00;100101.59;4153242;28;20033;-73
2023/10/24 07:54:57;;;;;;;7.28;4.63;;;9.30;99.90;;;8.53;100.00;100101.59;4146090;28;20025;-73
2023/10/24 07:57:00;;;;;;;7.82;5.00;;;9.40;99.90;;;8.52;100.00;100093.88;4149084;28;20061;-73
2023/10/24 07:59:00;;;;;;;8.30;5.03;;;9.30;99.90;;;8.49;100.00;100084.50;4147509;28;20113;-73
2023/10/24 08:01:03;;;;;;;8.95;4.47;;;9.30;99.90;;;8.48;100.00;100089.94;4136501;28;20026;-73
2023/10/24 08:03:04;;;;;;;6.18;4.25;;;9.30;99.90;;;8.47;100.00;100094.34;4137412;28;20035;-73
2023/10/24 08:05:06;;;;;;;8.23;3.70;;;9.30;99.90;;;8.47;100.00;100086.47;4137360;28;20045;-73
2023/10/24 08:07:06;;;;;;;6.75;3.33;;;9.30;99.90;;;8.48;100.00;100092.56;4142576;28;20370;-73
2023/10/24 08:09:07;;;;;;;5.00;3.15;;;9.30;99.90;;;8.43;100.00;100095.66;4144220;28;20037;-73
2023/10/24 08:11:09;;;;;;;12.32;3.78;;;9.30;99.90;;;8.47;100.00;100094.34;4136160;28;20542;-74
2023/10/24 08:13:10;;;;;;;5.70;4.07;;;9.30;99.90;;;8.50;100.00;100085.31;4137371;28;20042;-74
2023/10/24 08:15:11;;;;;;;7.53;4.35;;;9.30;99.90;;;8.55;100.00;100089.13;4137283;28;20441;-74
2023/10/24 08:17:12;;;;;;;7.05;3.60;;;9.40;99.90;;;8.60;100.00;100083.41;4142922;28;20033;-73
2023/10/24 08:19:12;;;;;;;8.30;3.33;;;9.40;99.90;;;8.65;100.00;100078.47;4148929;28;20053;-73
2023/10/24 08:21:13;;;;;;;6.95;3.10;;;9.50;99.90;;;8.72;100.00;100068.97;4138208;28;20053;-73
2023/10/24 08:23:14;;;;;;;6.45;2.90;;;9.50;99.90;;;8.74;100.00;100075.72;4150137;28;20030;-73
2023/10/24 08:25:15;;;;;;;6.13;2.83;;;9.60;99.90;;;8.80;100.00;100082.13;4151998;28;20023;-73
2023/10/24 08:27:16;;;;;;;9.00;3.25;;;9.60;99.90;;;8.87;100.00;100086.59;4168455;28;20104;-73
2023/10/24 08:29:17;;;;;;;6.88;3.13;;;9.70;99.90;;;8.97;100.00;100083.81;4140536;28;20014;-73