Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:44;;;;;;;29.38;19.25;;;;;;;8.82;100.00;101595.75;5210837;28;20029;-89
2022/02/09 00:04:28;;;;;;;28.65;18.30;;;;;;;8.83;100.00;101599.22;5199846;28;20292;-92
2022/02/09 00:09:28;;;;;;;25.70;17.70;;;;;;;8.90;100.00;101599.13;5209919;28;20033;-90
2022/02/09 00:19:55;;;;;;;22.23;15.43;;;;;;;8.91;100.00;101607.81;5211944;28;20049;-89
2022/02/09 00:41:55;;;;;;;17.13;11.52;;;;;;;9.09;100.00;101595.38;5200288;28;20033;-89
2022/02/09 00:44:24;;;;;;;17.25;11.45;;;;;;;9.05;100.00;101588.50;5198648;28;20052;-90
2022/02/09 01:39:58;;;;;;;6.30;4.10;;;;;;;9.23;100.00;101603.91;5232111;28;20111;-80
2022/02/09 01:56:37;;;;;;;6.82;4.38;;;;;;;9.24;100.00;101595.19;5233927;28;20459;-77
2022/02/09 01:59:07;;;;;;;6.65;4.00;;;;;;;9.22;100.00;101597.84;5234238;28;20025;-77
2022/02/09 02:01:38;;;;;;;8.18;4.40;;;;;;;9.20;100.00;101590.91;5233406;28;20044;-77
2022/02/09 02:04:08;;;;;;;7.20;4.30;;;;;;;9.16;100.00;101590.06;5235677;28;20063;-77
2022/02/09 02:06:42;;;;;;;6.82;4.25;;;;;;;9.15;100.00;101590.13;5233517;28;20087;-77
2022/02/09 02:09:14;;;;;;;6.75;3.97;;;;;;;9.20;100.00;101596.13;5225495;28;20470;-77
2022/02/09 02:11:53;;;;;;;7.35;4.38;;;;;;;9.13;100.00;101589.28;5230466;28;20115;-77
2022/02/09 02:14:42;;;;;;;7.10;4.28;;;;;;;9.18;100.00;101587.47;5235147;28;20059;-77
2022/02/09 02:17:21;;;;;;;8.82;4.35;;;;;;;9.18;100.00;101590.06;5233011;28;20474;-76
2022/02/09 02:19:58;;;;;;;8.77;4.28;;;;;;;9.12;100.00;101584.94;5232838;28;20056;-77
2022/02/09 02:23:19;;;;;;;7.18;5.00;;;;;;;9.14;100.00;101583.16;5229275;28;20153;-77
2022/02/09 02:25:44;;;;;;;8.18;4.60;;;;;;;9.21;100.00;101585.69;5232595;28;20041;-77
2022/02/09 02:31:15;;;;;;;6.85;4.40;;;;;;;9.16;100.00;101587.47;5232770;28;20508;-77
2022/02/09 02:33:57;;;;;;;6.95;4.05;;;;;;;9.14;100.00;101578.81;5232882;28;20044;-76
2022/02/09 02:36:50;;;;;;;7.97;3.83;;;;;;;9.16;100.00;101584.84;5237045;28;20039;-76
2022/02/09 02:39:54;;;;;;;5.70;4.10;;;;;;;9.07;100.00;101584.13;5225041;28;20025;-77
2022/02/09 02:59:29;;;;;;;4.97;3.30;;;;;;;9.18;100.00;101557.00;5232035;28;20504;-77
2022/02/09 03:08:21;;;;;;;5.82;3.33;;;;;;;9.23;100.00;101557.81;5235141;28;20097;-77
2022/02/09 03:13:10;;;;;;;6.90;3.25;;;;;;;9.20;100.00;101554.38;5229058;28;20123;-77
2022/02/09 03:15:51;;;;;;;7.03;3.23;;;;;;;9.19;100.00;101568.31;5233993;28;20060;-76
2022/02/09 03:18:32;;;;;;;5.60;3.40;;;;;;;9.16;100.00;101560.53;5233420;28;20072;-77
2022/02/09 03:23:52;;;;;;;5.03;3.97;;;;;;;9.07;100.00;101560.66;5233013;28;20035;-77
2022/02/09 03:26:47;;;;;;;6.00;3.70;;;;;;;9.08;100.00;101559.75;5235490;28;20515;-77
2022/02/09 03:57:28;;;;;;;9.88;3.35;;;;;;;9.07;100.00;101534.56;5195191;28;20033;-77
2022/02/09 04:00:00;;;;;;;8.95;3.45;;;;;;;9.17;100.00;101536.19;5226238;28;20044;-77
2022/02/09 04:02:30;;;;;;;4.93;3.13;;;;;;;9.15;100.00;101540.56;5230550;28;20033;-77
2022/02/09 04:05:01;;;;;;;5.60;3.13;;;;;;;9.04;100.00;101531.16;5228483;28;20796;-77
2022/02/09 04:07:31;;;;;;;8.13;3.63;;;;;;;9.01;100.00;101523.38;5230131;28;20037;-77
2022/02/09 04:10:02;;;;;;;4.53;3.05;;;;;;;8.98;100.00;101521.69;5222913;28;20029;-77
2022/02/09 04:15:25;;;;;;;4.72;3.33;;;;;;;8.97;100.00;101526.91;5233688;28;20457;-77
2022/02/09 04:18:18;;;;;;;5.55;3.40;;;;;;;8.94;100.00;101532.16;5226932;28;20036;-77
2022/02/09 04:38:00;;;;;;;6.93;2.78;;;;;;;9.03;100.00;101516.41;5230377;28;20098;-76
2022/02/09 04:51:14;;;;;;;5.32;2.95;;;;;;;9.13;100.00;101504.94;5233956;28;20043;-77
2022/02/09 04:59:22;;;;;;;5.88;2.90;;;;;;;9.04;100.00;101502.50;5225750;28;20041;-77
2022/02/09 05:19:39;;;;;;;5.20;2.72;;;;;;;8.76;100.00;101490.72;5231663;28;20394;-76
2022/02/09 05:24:42;;;;;;;4.72;2.80;;;;;;;8.88;100.00;101486.19;5231922;28;20455;-77
2022/02/09 05:27:19;;;;;;;43.45;15.05;;;;;;;8.83;100.00;101476.69;5231190;28;20470;-77
2022/02/09 05:29:49;;;;;;;4.65;2.65;;;;;;;8.85;100.00;101470.59;5231340;28;20023;-76
2022/02/09 05:32:20;;;;;;;4.32;2.15;;;;;;;8.89;100.00;101471.44;5234636;28;20107;-77
2022/02/09 05:34:50;;;;;;;3.45;1.95;;;;;;;9.02;100.00;101472.94;5235430;28;20031;-77
2022/02/09 05:37:20;;;;;;;3.63;2.20;;;;;;;9.03;100.00;101472.94;5231461;28;20024;-77
2022/02/09 05:39:50;;;;;;;4.30;2.25;;;;;;;8.96;100.00;101473.91;5219268;28;20116;-76
2022/02/09 05:42:21;;;;;;;3.40;1.90;;;;;;;8.97;100.00;101473.03;5231090;28;20063;-77
2022/02/09 05:44:51;;;;;;;3.15;1.90;;;;;;;8.92;100.00;101468.78;5237052;28;20024;-77
2022/02/09 05:48:42;;;;;;;3.03;2.13;;;;;;;8.84;100.00;101468.88;5233382;28;20032;-77
2022/02/09 05:50:30;;;;;;;3.97;1.90;;;;;;;8.95;100.00;101468.72;5231492;28;20048;-77
2022/02/09 05:58:35;;;;;;;5.00;2.05;;;;;;;9.00;100.00;101472.09;5233575;28;20174;-77
2022/02/09 06:01:05;;;;;;;7.13;2.42;;;;;;;9.03;100.00;101464.28;5231664;28;20017;-77
2022/02/09 06:03:35;;;;;;;2.83;1.80;;;;;;;8.89;100.00;101467.06;5237882;28;20028;-77
2022/02/09 06:06:06;;;;;;;5.25;1.77;;;;;;;9.04;100.00;101469.44;5229398;28;20052;-76
2022/02/09 06:08:38;;;;;;;4.78;1.70;;;;;;;8.98;100.00;101472.16;5228346;28;20028;-76
2022/02/09 06:19:44;;;;;;;3.70;1.60;;;;;;;8.91;100.00;101473.09;5224800;28;20028;-77
2022/02/09 06:22:14;;;;;;;3.60;1.40;;;;;;;8.88;100.00;101475.75;5225566;28;20103;-76
2022/02/09 06:24:45;;;;;;;4.20;1.65;;;;;;;8.83;100.00;101472.38;5232383;28;20297;-77
2022/02/09 06:27:16;;;;;;;3.45;1.60;;;;;;;8.80;100.00;101467.22;5233226;28;20028;-77
2022/02/09 06:29:48;;;;;;;4.10;1.27;;;;;;;8.85;100.00;101465.38;5231562;28;20021;-77
2022/02/09 06:32:19;;;;;;;3.22;1.70;;;;;;;8.84;100.00;101468.88;5233329;28;20063;-77
2022/02/09 06:34:49;;;;;;;3.05;1.42;;;;;;;8.81;100.00;101466.31;5235926;28;20468;-77
2022/02/09 06:37:25;;;;;;;2.33;1.50;;;;;;;8.87;100.00;101478.41;5233335;28;20107;-77
2022/02/09 06:39:58;;;;;;;2.65;1.95;;;;;;;8.86;100.00;101472.31;5220927;28;20036;-77
2022/02/09 06:42:29;;;;;;;3.03;1.92;;;;;;;8.77;100.00;101467.25;5232481;28;20032;-77
2022/02/09 06:45:14;;;;;;;3.28;1.75;;;;;;;8.73;100.00;101469.91;5234091;28;20027;-77
2022/02/09 06:47:45;;;;;;;5.85;1.80;;;;;;;8.77;100.00;101459.44;5234273;28;20066;-77
2022/02/09 06:50:24;;;;;;;3.33;2.33;;;;;;;8.71;100.00;101464.72;5232344;28;20031;-77
2022/02/09 06:53:41;;;;;;;6.68;2.53;;;;;;;8.72;100.00;101469.03;5227211;28;20039;-77
2022/02/09 06:56:00;;;;;;;3.08;2.10;;;;;;;8.75;100.00;101474.22;5228805;28;20159;-76
2022/02/09 07:01:07;;;;;;;4.73;2.70;;;;;;;8.85;100.00;101462.78;5233925;28;20031;-77
2022/02/09 07:03:37;;;;;;;3.83;2.30;;;;;;;8.85;100.00;101460.16;5232057;28;20035;-77
2022/02/09 07:06:08;;;;;;;4.88;2.58;;;;;;;8.81;100.00;101462.84;5235309;28;20028;-77
2022/02/09 07:08:38;;;;;;;2.80;2.22;;;;;;;8.85;100.00;101460.16;5226246;28;20033;-77
2022/02/09 07:11:09;;;;;;;3.58;2.40;;;;;;;8.83;100.00;101459.34;5226898;28;20063;-77
2022/02/09 07:13:39;;;;;;;4.18;2.67;;;;;;;8.91;100.00;101457.47;5232852;28;20039;-77
2022/02/09 07:16:10;;;;;;;3.35;2.58;;;;;;;8.89;100.00;101461.84;5229082;28;20025;-77
2022/02/09 07:18:41;;;;;;;4.82;2.47;;;;;;;8.94;100.00;101461.78;5232151;28;20090;-77
2022/02/09 07:21:17;;;;;;;3.30;2.20;;;;;;;8.92;100.00;101463.56;5232779;28;20029;-77
2022/02/09 07:23:50;;;;;;;;;;;;;;;8.91;100.00;101469.66;5231855;28;20029;-77
2022/02/09 07:26:42;;;;;;;4.15;2.00;;;;;;;8.94;100.00;101473.09;5234249;28;20397;-77
2022/02/09 07:29:16;;;;;;;3.13;1.95;;;;;;;8.95;100.00;101471.31;5230719;28;20107;-76
2022/02/09 07:31:46;;;;;;;4.00;2.08;;;;;;;8.88;100.00;101460.13;5231883;28;20212;-77
2022/02/09 07:34:16;;;;;;;2.72;1.60;;;;;;;8.90;100.00;101458.34;5235479;28;20107;-77
2022/02/09 07:36:47;;;;;;;4.22;1.88;;;;;;;8.96;100.00;101457.41;5234671;28;20420;-77
2022/02/09 07:39:19;;;;;;;4.45;1.42;;;;;;;9.02;100.00;101458.19;5222577;28;20056;-77
2022/02/09 07:41:51;;;;;;;3.00;1.65;;;;;;;9.04;100.00;101451.19;5220359;28;20025;-77
2022/02/09 07:45:23;;;;;;;3.20;1.70;;;;;;;8.99;100.00;101447.81;5225383;28;20055;-77
2022/02/09 07:47:33;;;;;;;4.55;1.80;;;;;;;9.01;100.00;101451.25;5212028;28;20029;-76
2022/02/09 07:51:11;;;;;;;4.57;1.45;;;;;;;9.06;100.00;101441.59;5226406;28;20047;-77
2022/02/09 07:53:08;;;;;;;2.28;1.40;;;;;;;8.98;100.00;101448.69;5224666;28;20192;-77
2022/02/09 07:55:40;;;;;;;2.20;1.45;;;;;;;9.02;100.00;101445.16;5231794;28;20036;-77
2022/02/09 07:58:10;;;;;;;2.85;1.30;;;;;;;9.13;100.00;101448.47;5231316;28;20036;-77
2022/02/09 08:00:40;;;;;;;2.42;1.50;;;;;;;9.05;100.00;101442.47;5233114;28;20032;-77
2022/02/09 08:03:11;;;;;;;2.85;1.35;;;;;;;9.09;100.00;101444.16;5233815;28;20025;-77
2022/02/09 08:05:41;;;;;;;2.63;1.10;;;;;;;8.96;100.00;101447.84;5228863;28;20090;-77
2022/02/09 08:08:12;;;;;;;4.05;1.52;;;;;;;8.94;100.00;101449.63;5225393;28;20055;-77
2022/02/09 08:27:20;;;;;;;2.80;0.95;;;;;;;9.05;100.00;101432.06;5231821;28;20063;-77
2022/02/09 08:35:00;;;;;;;2.60;1.13;;;;;;;9.22;100.00;101427.44;5220851;28;20028;-77
2022/02/09 08:37:31;;;;;;;2.50;1.13;;;;;;;9.19;100.00;101433.56;5225117;28;20025;-77
2022/02/09 08:40:03;;;;;;;2.65;1.17;;;;;;;9.13;100.00;101418.91;5224648;28;20028;-77
2022/02/09 08:42:33;;;;;;;1.98;1.00;;;;;;;9.29;100.00;101426.47;5231978;28;20123;-77
2022/02/09 08:45:07;;;;;;;1.98;1.30;;;;;;;9.30;100.00;101426.41;5230064;28;20141;-77
2022/02/09 08:47:37;;;;;;;2.92;1.25;;;;;;;9.39;100.00;101409.75;5231087;28;20032;-77
2022/02/09 08:50:09;;;;;;;2.50;1.20;;;;;;;9.33;100.00;101417.69;5230602;28;20021;-77
2022/02/09 08:52:39;;;;;;;4.03;1.17;;;;;;;9.38;100.00;101415.84;5228684;28;20392;-77
2022/02/09 08:55:11;;;;;;;2.13;1.27;;;;;;;9.34;100.00;101419.41;5230830;28;20031;-77
2022/02/09 08:57:41;;;;;;;2.53;1.00;;;;;;;9.34;100.00;101417.63;5231197;28;20040;-77
2022/02/09 09:00:23;;;;;;;2.78;1.30;;;;;;;9.35;100.00;101415.91;5230570;28;20038;-77
2022/02/09 09:03:10;;;;;;;1.67;1.15;;;;;;;9.33;100.00;101417.69;5231174;28;20021;-77
2022/02/09 09:05:50;;;;;;;3.28;1.25;;;;;;;9.19;100.00;101417.94;5229777;28;20025;-77
2022/02/09 10:01:56;;;;;;;2.85;1.08;;;;;;;9.87;100.00;101406.22;5231803;28;20025;-77
2022/02/09 10:33:09;;;;;;;1.45;1.00;;;;;;;10.13;100.00;101404.00;5230379;28;20079;-76
2022/02/09 10:35:59;;;;;;;2.95;1.10;;;;;;;10.10;100.00;101399.69;5234998;28;20119;-77
2022/02/09 10:38:34;;;;;;;1.38;1.00;;;;;;;10.01;100.00;101404.22;5228455;28;20035;-77
2022/02/09 10:41:23;;;;;;;1.48;0.90;;;;;;;9.95;100.00;101399.09;5235950;28;20111;-77
2022/02/09 10:44:16;;;;;;;1.38;1.00;;;;;;;10.06;100.00;101394.56;5239958;28;20032;-77
2022/02/09 10:46:49;;;;;;;0.90;0.80;;;;;;;10.03;100.00;101392.88;5240287;28;20070;-77
2022/02/09 10:49:22;;;;;;;1.58;0.90;;;;;;;10.15;100.00;101391.78;5240024;28;20017;-77
2022/02/09 10:52:16;;;;;;;1.60;0.90;;;;;;;10.28;100.00;101388.00;5239987;28;20170;-78
2022/02/09 10:54:42;;;;;;;1.73;1.00;;;;;;;10.32;100.00;101392.28;5241289;28;20036;-76
2022/02/09 10:57:13;;;;;;;1.70;0.93;;;;;;;10.16;100.00;101394.34;5239274;28;20956;-77
2022/02/09 10:59:46;;;;;;;2.35;1.10;;;;;;;10.18;100.00;101376.03;5241370;28;20071;-77
2022/02/09 11:02:17;;;;;;;1.58;1.10;;;;;;;10.10;100.00;101388.38;5240229;28;20499;-78
2022/02/09 11:04:48;;;;;;;2.60;1.70;;;;;;;10.26;100.00;101385.44;5237247;28;20036;-77
2022/02/09 11:07:18;;;;;;;4.18;0.90;;;;;;;10.28;100.00;101395.84;5237333;28;20017;-77
2022/02/09 11:09:49;;;;;;;4.97;2.10;;;;;;;10.22;100.00;101385.53;5228950;28;20470;-77
2022/02/09 11:12:20;;;;;;;2.00;1.00;;;;;;;10.28;100.00;101395.84;5233760;28;20082;-77
2022/02/09 11:14:50;;;;;;;1.58;0.90;;;;;;;10.29;100.00;101389.72;5234846;28;20031;-77
2022/02/09 11:17:21;;;;;;;1.65;1.00;;;;;;;10.27;100.00;101388.88;5230379;28;20021;-77
2022/02/09 11:19:52;;;;;;;2.50;1.10;;;;;;;10.10;100.00;101398.81;5234326;28;20307;-77
2022/02/09 11:22:27;;;;;;;4.90;1.60;;;;;;;10.15;100.00;101397.00;5233612;28;20497;-77
2022/02/09 11:25:28;;;;;;;2.42;1.17;;;;;;;10.14;100.00;101397.91;5232538;28;20049;-78
2022/02/09 11:28:21;;;;;;;2.88;1.50;;;;;;;10.09;100.00;101397.09;5228931;28;20024;-77
2022/02/09 11:31:21;;;;;;;1.95;1.10;;;;;;;10.10;100.00;101398.81;5238759;28;20021;-76
2022/02/09 11:33:54;;;;;;;3.08;1.10;;;;;;;10.23;100.00;101389.84;5228125;28;20025;-77
2022/02/09 11:36:41;;;;;;;2.67;1.50;;;;;;;10.27;100.00;101396.72;5225712;28;20486;-77
2022/02/09 11:39:42;;;;;;;3.15;1.20;;;;;;;10.38;100.00;101389.53;5223226;28;20486;-76
2022/02/09 11:42:26;;;;;;;4.07;1.70;;;;;;;10.23;100.00;101384.63;5229357;28;20044;-76
2022/02/09 11:45:15;;;;;;;2.42;1.20;;;;;;;10.34;100.00;101383.50;5220649;28;20384;-76
2022/02/09 12:19:26;;;;;;;1.55;0.75;;;;;;;10.67;95.62;101350.53;5228904;28;21165;-77
2022/02/09 12:22:18;;;;;;;1.10;0.70;;;;;;;10.72;96.00;101364.34;5224682;28;20031;-76
2022/02/09 12:24:54;;;;;;;1.77;0.93;;;;;;;10.54;96.24;101355.16;5228695;28;20047;-76
2022/02/09 12:27:25;;;;;;;1.15;0.90;;;;;;;10.49;96.18;101369.25;5229009;28;20029;-77
2022/02/09 12:30:10;;;;;;;2.15;0.90;;;;;;;10.44;97.03;101358.03;5232447;28;20028;-77
2022/02/09 12:32:43;;;;;;;1.20;0.90;;;;;;;10.52;96.98;101351.72;5225711;28;20033;-77
2022/02/09 12:35:16;;;;;;;1.30;1.00;;;;;;;10.55;97.39;101348.19;5220540;28;20028;-77
2022/02/09 12:37:47;;;;;;;1.67;1.10;;;;;;;10.61;97.23;101353.28;5227317;28;20110;-77
2022/02/09 12:40:22;;;;;;;1.38;0.90;;;;;;;10.72;96.18;101351.28;5233600;28;20052;-77
2022/02/09 12:42:53;;;;;;;1.10;0.88;;;;;;;10.74;96.36;101346.88;5231384;28;20025;-77
2022/02/09 12:45:27;;;;;;;3.05;1.20;;;;;;;10.86;95.86;101351.81;5232255;28;20033;-78
2022/02/09 12:48:03;;;;;;;1.55;1.10;;;;;;;10.77;95.81;101349.41;5239839;28;20471;-77
2022/02/09 12:50:40;;;;;;;1.52;0.88;;;;;;;10.76;95.90;101350.31;5240118;28;20484;-78
2022/02/09 12:53:10;;;;;;;2.22;1.02;;;;;;;10.59;96.86;101342.00;5245023;28;20024;-77
2022/02/09 12:55:43;;;;;;;2.25;1.17;;;;;;;10.66;96.46;101343.59;5244183;28;20033;-77
2022/02/09 12:58:14;;;;;;;3.80;1.20;;;;;;;10.69;97.00;101338.28;5237592;28;20025;-77
2022/02/09 13:00:46;;;;;;;2.85;1.30;;;;;;;10.64;96.95;101341.00;5237846;28;20028;-78
2022/02/09 13:03:22;;;;;;;1.80;1.30;;;;;;;10.67;97.00;101338.31;5242608;28;20313;-78
2022/02/09 13:05:57;;;;;;;1.85;1.25;;;;;;;10.77;97.77;101341.56;5243785;28;20381;-78
2022/02/09 13:08:29;;;;;;;3.70;1.30;;;;;;;10.66;96.70;101338.38;5231438;28;20025;-78
2022/02/09 13:11:13;;;;;;;3.22;1.10;;;;;;;10.84;97.28;101337.91;5241622;28;20025;-78
2022/02/09 13:13:49;;;;;;;1.65;1.17;;;;;;;10.69;97.80;101338.28;5243974;28;20024;-78
2022/02/09 13:19:58;;;;;;;2.33;1.40;;;;;;;10.76;99.37;101332.88;5243797;28;20043;-78
2022/02/09 13:23:15;;;;;;;2.40;1.30;;;;;;;10.69;99.62;101343.50;5242803;28;20457;-78
2022/02/09 13:26:03;;;;;;;2.42;1.30;;;;;;;10.54;99.26;101339.47;5238279;28;20033;-78
2022/02/09 14:11:06;;;;;;;4.00;1.80;;;;;;;9.96;100.00;101343.41;5215830;28;20082;-81
2022/02/09 14:35:52;;;;;;;3.60;2.85;;;;;;;9.90;100.00;101364.41;5219006;28;20570;-82
2022/02/09 14:52:38;;;;;;;2.65;2.10;;;;;;;10.08;100.00;101353.59;5217405;28;20112;-82
2022/02/09 14:58:13;;;;;;;3.33;2.35;;;;;;;10.11;100.00;101353.53;5207757;28;20041;-81
2022/02/09 15:01:07;;;;;;;4.50;2.55;;;;;;;10.12;100.00;101357.88;5215143;28;20036;-81
2022/02/09 15:03:49;;;;;;;5.18;2.70;;;;;;;9.98;100.00;101358.13;5212436;28;20021;-82
2022/02/09 15:06:42;;;;;;;4.60;2.97;;;;;;;10.11;100.00;101357.03;5211186;28;20021;-83
2022/02/09 15:09:20;;;;;;;3.97;2.72;;;;;;;10.14;100.00;101359.56;5212525;28;20025;-81
2022/02/09 15:19:42;;;;;;;7.63;4.38;;;;;;;10.03;100.00;101351.09;5214451;28;20082;-81
2022/02/09 15:22:14;;;;;;;4.60;2.60;;;;;;;10.06;100.00;101353.66;5213992;28;20029;-81
2022/02/09 15:24:47;;;;;;;4.72;2.75;;;;;;;10.09;100.00;101361.41;5213103;28;20380;-82
2022/02/09 15:27:19;;;;;;;3.42;2.50;;;;;;;9.95;100.00;101365.16;5214219;28;20495;-82
2022/02/09 15:29:51;;;;;;;4.35;2.25;;;;;;;9.92;100.00;101366.09;5216312;28;20024;-80
2022/02/09 15:32:27;;;;;;;4.38;2.28;;;;;;;9.88;100.00;101363.56;5214489;28;20031;-81
2022/02/09 15:35:03;;;;;;;3.60;2.35;;;;;;;9.84;100.00;101367.97;5212278;28;20037;-83
2022/02/09 15:37:42;;;;;;;2.90;2.38;;;;;;;9.87;100.00;101365.34;5215898;28;20028;-82
2022/02/09 15:40:26;;;;;;;3.63;2.60;;;;;;;9.87;100.00;101361.84;5216315;28;20537;-81
2022/02/09 16:05:40;;;;;;;4.65;1.50;;;;;;;9.78;100.00;101375.06;5214195;28;20035;-81
2022/02/09 16:10:51;;;;;;;4.07;1.90;;;;;;;9.78;100.00;101364.63;5212194;28;20036;-82
2022/02/09 16:44:21;;;;;;;2.75;2.00;;;;;;;9.60;100.00;101365.88;5210857;28;20103;-82
2022/02/09 16:46:54;;;;;;;2.88;1.80;;;;;;;9.52;100.00;101369.50;5216315;28;20191;-81
2022/02/09 16:52:06;;;;;;;3.50;2.10;;;;;;;9.45;100.00;101370.53;5215793;28;20040;-81
2022/02/09 16:54:50;;;;;;;3.17;1.60;;;;;;;9.51;100.00;101373.84;5213914;28;20029;-80
2022/02/09 17:19:42;;;;;;;3.28;2.00;;;;;;;9.30;100.00;101373.41;5208008;28;20044;-80
2022/02/09 17:22:13;;;;;;;3.58;2.25;;;;;;;9.34;100.00;101368.06;5210243;28;20467;-81
2022/02/09 17:24:43;;;;;;;3.15;1.98;;;;;;;9.44;100.00;101374.88;5212217;28;20547;-80
2022/02/09 17:27:18;;;;;;;4.47;2.17;;;;;;;9.32;100.00;101369.00;5209579;28;20037;-81
2022/02/09 17:32:36;;;;;;;3.25;2.30;;;;;;;9.23;100.00;101370.03;5215248;28;20070;-81
2022/02/09 17:35:17;;;;;;;3.42;2.10;;;;;;;9.26;100.00;101379.53;5215782;28;20047;-80
2022/02/09 17:38:05;;;;;;;4.07;2.30;;;;;;;9.26;100.00;101376.94;5215079;28;20413;-81
2022/02/09 17:57:17;;;;;;;4.68;3.05;;;;;;;9.35;100.00;101377.63;5215484;28;20112;-81
2022/02/09 18:00:07;;;;;;;4.25;3.00;;;;;;;9.41;100.00;101374.06;5213060;28;20028;-80
2022/02/09 18:02:38;;;;;;;4.05;2.90;;;;;;;9.32;100.00;101374.22;5215305;28;20116;-80
2022/02/09 18:05:56;;;;;;;3.90;2.95;;;;;;;9.25;100.00;101373.47;5215682;28;20151;-80
2022/02/09 18:08:15;;;;;;;4.85;3.33;;;;;;;9.26;100.00;101377.81;5214358;28;20832;-80
2022/02/09 18:29:45;;;;;;;6.50;4.10;;;;;;;9.10;100.00;101379.84;5218341;28;20128;-80
2022/02/09 18:45:37;;;;;;;5.63;3.47;;;;;;;9.08;100.00;101379.00;5215250;28;20103;-80
2022/02/09 19:02:07;;;;;;;6.27;4.07;;;;;;;9.05;100.00;101382.50;5214266;28;20026;-80
2022/02/09 19:07:30;;;;;;;5.43;3.40;;;;;;;9.20;100.00;101379.66;5216992;28;20028;-80
2022/02/09 19:18:36;;;;;;;5.22;3.25;;;;;;;9.12;100.00;101372.84;5215148;28;20032;-80
2022/02/09 19:26:58;;;;;;;7.25;3.30;;;;;;;9.04;100.00;101382.56;5215776;28;20106;-81
2022/02/09 19:46:05;;;;;;;5.45;3.22;;;;;;;9.15;100.00;101368.44;5215468;28;20487;-81
2022/02/09 19:48:38;;;;;;;5.57;3.92;;;;;;;9.06;100.00;101371.19;5214411;28;20403;-80
2022/02/09 19:51:31;;;;;;;6.15;3.88;;;;;;;9.00;100.00;101360.00;5215527;28;20057;-81
2022/02/09 19:54:10;;;;;;;7.32;4.10;;;;;;;9.03;100.00;101367.81;5213943;28;20030;-80
2022/02/09 19:56:47;;;;;;;6.05;4.10;;;;;;;9.03;100.00;101355.59;5213402;28;20048;-80
2022/02/09 19:59:21;;;;;;;7.55;4.72;;;;;;;9.00;100.00;101355.66;5211765;28;20013;-80
2022/02/09 20:01:53;;;;;;;7.45;4.90;;;;;;;9.08;100.00;101368.56;5214463;28;20045;-80
2022/02/09 20:04:24;;;;;;;7.30;4.80;;;;;;;9.13;100.00;101368.47;5211030;28;20031;-79
2022/02/09 20:06:54;;;;;;;6.03;4.55;;;;;;;9.13;100.00;101366.75;5210625;28;20029;-80
2022/02/09 20:09:26;;;;;;;6.60;4.78;;;;;;;9.07;100.00;101362.47;5213144;28;20024;-80
2022/02/09 20:11:56;;;;;;;6.43;4.72;;;;;;;9.04;100.00;101357.31;5214604;28;20051;-80
2022/02/09 20:14:28;;;;;;;9.07;4.68;;;;;;;8.99;100.00;101361.78;5216831;28;20080;-80
2022/02/09 20:16:58;;;;;;;6.72;4.78;;;;;;;9.03;100.00;101359.97;5217183;28;20089;-80
2022/02/09 20:19:28;;;;;;;6.20;4.68;;;;;;;9.02;100.00;101355.63;5216376;28;20501;-80
2022/02/09 20:22:02;;;;;;;6.78;4.90;;;;;;;9.08;100.00;101353.78;5219219;28;20136;-79
2022/02/09 20:24:32;;;;;;;6.88;4.68;;;;;;;9.10;100.00;101353.75;5216048;28;20028;-80
2022/02/09 20:27:05;;;;;;;8.50;4.80;;;;;;;9.08;100.00;101348.56;5220312;28;20025;-81
2022/02/09 20:29:37;;;;;;;7.10;4.80;;;;;;;9.07;100.00;101351.22;5216162;28;20025;-79
2022/02/09 20:34:54;;;;;;;6.95;4.72;;;;;;;9.00;100.00;101355.66;5218193;28;20079;-80
2022/02/09 20:37:26;;;;;;;7.13;4.50;;;;;;;9.00;100.00;101360.88;5220033;28;20470;-80
2022/02/09 20:40:08;;;;;;;5.70;4.53;;;;;;;9.01;100.00;101357.38;5215821;28;20025;-80
2022/02/09 20:42:48;;;;;;;7.28;4.28;;;;;;;9.06;100.00;101355.56;5217062;28;20030;-80
2022/02/09 20:48:07;;;;;;;7.28;4.43;;;;;;;8.95;100.00;101361.84;5214487;28;20032;-80
2022/02/09 20:50:38;;;;;;;7.13;4.57;;;;;;;9.04;100.00;101356.47;5217502;28;20020;-80
2022/02/09 20:53:09;;;;;;;6.55;4.97;;;;;;;8.99;100.00;101359.16;5218507;28;20570;-81
2022/02/09 20:55:39;;;;;;;7.45;5.13;;;;;;;8.97;100.00;101354.84;5219374;28;20056;-81
2022/02/09 20:58:10;;;;;;;8.60;5.45;;;;;;;9.04;100.00;101357.31;5214825;28;20059;-81
2022/02/09 21:09:41;;;;;;;9.05;4.90;;;;;;;9.03;100.00;101355.59;5218665;28;20035;-81
2022/02/09 21:12:12;;;;;;;8.75;4.75;;;;;;;9.07;100.00;101356.44;5218052;28;20491;-81
2022/02/09 21:18:00;;;;;;;8.05;5.35;;;;;;;9.04;100.00;101362.53;5219724;28;20099;-81
2022/02/09 21:56:45;;;;;;;15.18;7.13;;;;;;;8.81;100.00;101354.25;5220011;28;20090;-79
2022/02/09 21:59:36;;;;;;;13.00;7.45;;;;;;;8.75;100.00;101359.53;5215600;28;20032;-78
2022/02/09 22:29:55;;;;;;;6.50;4.72;;;;;;;8.60;100.00;101332.88;5219457;28;20026;-79
2022/02/09 22:54:28;;;;;;;11.30;6.25;;;;;;;8.71;100.00;101305.75;5217908;28;20026;-79
2022/02/09 22:56:58;;;;;;;11.10;6.72;;;;;;;8.72;100.00;101304.88;5211222;28;20074;-78
2022/02/09 22:59:49;;;;;;;12.88;6.75;;;;;;;8.72;100.00;101296.22;5214544;28;20033;-79
2022/02/09 23:02:28;;;;;;;12.70;7.03;;;;;;;8.84;100.00;101296.84;5211660;28;20025;-78
2022/02/09 23:05:26;;;;;;;9.70;6.32;;;;;;;8.82;100.00;101295.16;5214387;28;20543;-78
2022/02/09 23:08:08;;;;;;;11.40;6.78;;;;;;;8.76;100.00;101290.91;5216155;28;20186;-78
2022/02/09 23:19:54;;;;;;;12.10;6.13;;;;;;;8.78;100.00;101283.06;5217588;28;20397;-78
2022/02/09 23:22:29;;;;;;;11.32;6.10;;;;;;;8.75;100.00;101288.34;5218061;28;20040;-79
2022/02/09 23:27:53;;;;;;;10.85;5.93;;;;;;;8.78;100.00;101277.84;5213425;28;20715;-78
2022/02/09 23:55:52;;;;;;;9.50;5.13;;;;;;;8.67;100.00;101249.38;5217814;28;20113;-78
