Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:09;;;;;;;34.50;7.03;;;4.00;99.90;;;;;;5088825;28;20038;-85
2022/01/31 00:03:34;;;;;;;25.95;7.28;;;3.90;99.90;;;;;;5089844;28;20039;-85
2022/01/31 00:06:03;;;;;;;27.58;6.93;;;4.00;99.90;;;;;;5070571;28;20493;-85
2022/01/31 00:08:29;;;;;;;38.15;6.55;;;3.80;99.90;;;;;;5075141;28;20047;-85
2022/01/31 00:10:55;;;;;;;38.03;7.60;;;3.90;99.90;;;;;;5089929;28;20051;-85
2022/01/31 00:13:33;;;;;;;35.17;6.72;;;4.00;99.90;;;;;;5089879;28;20123;-85
2022/01/31 00:15:58;;;;;;;33.15;8.20;;;3.90;99.90;;;;;;5062762;28;20051;-85
2022/01/31 00:18:24;;;;;;;35.40;7.80;;;3.90;99.90;;;;;;5081271;28;20400;-85
2022/01/31 00:20:50;;;;;;;34.80;7.15;;;3.90;99.90;;;;;;5074010;28;20047;-86
2022/01/31 00:23:16;;;;;;;31.50;8.38;;;4.00;99.90;;;;;;5077159;28;20081;-85
2022/01/31 00:25:42;;;;;;;24.90;7.38;;;4.00;99.90;;;;;;5087415;28;20524;-86
2022/01/31 00:28:07;;;;;;;36.15;8.73;;;3.90;99.90;;;;;;5089991;28;20054;-86
2022/01/31 00:30:33;;;;;;;37.45;8.85;;;4.00;99.90;;;;;;5075040;28;20032;-85
2022/01/31 00:32:59;;;;;;;29.23;8.55;;;4.00;99.90;;;;;;5080684;28;20553;-86
2022/01/31 00:35:26;;;;;;;40.83;9.13;;;4.00;99.90;;;;;;5058077;28;20051;-85
2022/01/31 00:37:52;;;;;;;27.98;8.85;;;4.00;99.90;;;;;;5090125;28;20169;-85
2022/01/31 00:40:18;;;;;;;31.05;8.93;;;4.00;99.90;;;;;;5056424;28;20097;-85
2022/01/31 00:42:43;;;;;;;31.92;9.27;;;4.00;99.90;;;;;;5056476;28;20040;-86
2022/01/31 00:47:37;;;;;;;31.10;10.57;;;4.20;99.90;;;;;;5080691;28;20054;-85
2022/01/31 00:50:08;;;;;;;33.70;10.70;;;4.20;99.90;;;;;;5080765;28;20048;-86
2022/01/31 00:52:36;;;;;;;33.60;10.00;;;4.20;99.90;;;;;;5088768;28;20047;-85
2022/01/31 00:55:03;;;;;;;35.20;9.25;;;4.20;99.90;;;;;;5074565;28;20052;-85
2022/01/31 00:57:28;;;;;;;37.13;11.88;;;4.20;99.90;;;;;;5110119;28;20076;-86
2022/01/31 00:59:54;;;;;;;33.83;10.40;;;4.10;99.90;;;;;;5092492;28;20044;-86
2022/01/31 01:02:23;;;;;;;32.58;11.50;;;4.10;99.90;;;;;;5093212;28;20042;-86
2022/01/31 01:04:49;;;;;;;30.95;10.35;;;4.00;99.90;;;;;;5104576;28;20520;-86
2022/01/31 01:07:15;;;;;;;37.88;11.43;;;4.10;99.90;;;;;;5064384;28;20051;-86
2022/01/31 01:09:43;;;;;;;33.15;11.38;;;4.10;99.90;;;;;;5089372;28;20040;-86
2022/01/31 01:12:10;;;;;;;35.20;12.50;;;4.10;99.90;;;;;;5089747;28;20051;-86
2022/01/31 01:14:36;;;;;;;38.28;11.98;;;4.10;99.90;;;;;;5090180;28;20047;-85
2022/01/31 01:17:01;;;;;;;45.05;13.90;;;4.10;99.90;;;;;;5093001;28;20036;-86
2022/01/31 01:19:27;;;;;;;39.22;13.68;;;4.10;99.90;;;;;;5089510;28;20047;-86
2022/01/31 01:21:52;;;;;;;33.03;13.68;;;4.10;99.90;;;;;;5092515;28;20065;-86
2022/01/31 01:24:18;;;;;;;41.83;15.68;;;4.10;99.90;;;;;;5092523;28;20047;-86
2022/01/31 01:26:44;;;;;;;40.30;14.43;;;4.20;99.90;;;;;;5092508;28;20036;-86
2022/01/31 01:29:10;;;;;;;36.42;13.88;;;4.10;99.90;;;;;;5068478;28;20035;-87
2022/01/31 01:31:36;;;;;;;35.55;14.85;;;4.10;99.90;;;;;;5105509;28;20044;-86
2022/01/31 01:34:02;;;;;;;39.55;16.30;;;4.10;99.90;;;;;;5091647;28;20042;-87
2022/01/31 01:36:28;;;;;;;45.10;15.77;;;4.20;99.90;;;;;;5076091;28;20048;-86
2022/01/31 01:38:54;;;;;;;42.63;15.27;;;4.00;99.90;;;;;;5109232;28;20044;-86
2022/01/31 01:41:19;;;;;;;38.17;15.35;;;4.00;99.90;;;;;;5074839;28;20043;-86
2022/01/31 01:43:45;;;;;;;42.80;15.90;;;4.00;99.90;;;;;;5075995;28;20043;-86
2022/01/31 01:46:11;;;;;;;42.00;16.95;;;4.10;99.90;;;;;;5102157;28;20119;-85
2022/01/31 01:48:37;;;;;;;40.20;17.60;;;4.10;99.90;;;;;;5089726;28;20455;-86
2022/01/31 01:51:03;;;;;;;40.92;15.27;;;4.20;99.90;;;;;;5068273;28;20055;-86
2022/01/31 01:53:29;;;;;;;41.53;17.85;;;4.10;99.90;;;;;;5079451;28;20047;-86
2022/01/31 01:55:55;;;;;;;44.75;18.42;;;4.00;99.90;;;;;;5085267;28;20040;-87
2022/01/31 01:58:22;;;;;;;37.60;16.77;;;4.00;99.90;;;;;;5092129;28;20050;-86
2022/01/31 02:00:50;;;;;;;35.33;16.83;;;4.00;99.90;;;;;;5091416;28;20078;-86
2022/01/31 02:03:18;;;;;;;31.95;17.48;;;4.10;99.90;;;;;;5092605;28;20510;-86
2022/01/31 02:05:45;;;;;;;43.33;19.67;;;4.10;99.90;;;;;;5091563;28;20138;-86
2022/01/31 02:08:13;;;;;;;41.53;19.13;;;4.00;99.90;;;;;;5092312;28;20043;-86
2022/01/31 02:10:40;;;;;;;41.97;17.95;;;3.90;99.90;;;;;;5074288;28;20485;-86
2022/01/31 02:13:07;;;;;;;39.30;18.25;;;4.00;99.90;;;;;;5074466;28;20042;-86
2022/01/31 02:15:33;;;;;;;34.65;17.55;;;4.00;99.90;;;;;;5087098;28;20043;-86
2022/01/31 02:17:58;;;;;;;37.70;17.88;;;4.00;99.90;;;;;;5083242;28;20040;-87
2022/01/31 02:20:24;;;;;;;38.40;18.10;;;4.10;99.90;;;;;;5070623;28;20043;-86
2022/01/31 02:22:50;;;;;;;41.65;18.10;;;3.90;99.90;;;;;;5074621;28;20114;-86
2022/01/31 02:25:16;;;;;;;34.35;18.05;;;3.90;99.90;;;;;;5074509;28;20485;-87
2022/01/31 02:27:43;;;;;;;35.28;18.15;;;4.10;99.90;;;;;;5090945;28;20044;-86
2022/01/31 02:30:12;;;;;;;34.20;17.83;;;3.90;99.90;;;;;;5091869;28;20043;-86
2022/01/31 02:32:38;;;;;;;33.60;17.75;;;3.90;99.90;;;;;;5074621;28;20390;-86
2022/01/31 02:35:04;;;;;;;28.27;16.30;;;3.90;99.90;;;;;;5106846;28;20047;-86
2022/01/31 02:37:30;;;;;;;28.27;14.45;;;3.90;99.90;;;;;;5090818;28;20043;-87
2022/01/31 02:39:56;;;;;;;30.67;16.13;;;4.10;99.90;;;;;;5082791;28;20043;-86
2022/01/31 02:42:22;;;;;;;26.55;15.23;;;4.00;99.90;;;;;;5091175;28;20562;-86
2022/01/31 02:44:48;;;;;;;23.58;12.40;;;4.00;99.90;;;;;;5086234;28;20409;-87
2022/01/31 02:47:20;;;;;;;28.80;13.90;;;4.00;99.90;;;;;;5083250;28;20172;-87
2022/01/31 02:49:55;;;;;;;24.00;12.00;;;4.10;99.90;;;;;;5072160;28;20048;-86
2022/01/31 02:52:21;;;;;;;22.98;12.35;;;4.00;99.90;;;;;;5091220;28;20058;-86
2022/01/31 02:54:47;;;;;;;22.17;10.85;;;4.10;99.90;;;;;;5086345;28;20796;-87
2022/01/31 02:57:13;;;;;;;21.15;10.10;;;4.10;99.90;;;;;;5071407;28;20406;-86
2022/01/31 02:59:39;;;;;;;24.35;11.50;;;4.10;99.90;;;;;;5084328;28;20044;-86
2022/01/31 03:02:06;;;;;;;20.95;10.25;;;4.00;99.90;;;;;;5074094;28;20036;-86
2022/01/31 03:04:31;;;;;;;20.45;10.10;;;4.00;99.90;;;;;;5073980;28;20054;-86
2022/01/31 03:06:57;;;;;;;17.17;10.25;;;4.10;99.90;;;;;;5103860;28;20607;-86
2022/01/31 03:09:23;;;;;;;17.77;10.85;;;4.00;99.90;;;;;;5090744;28;20086;-87
2022/01/31 03:11:48;;;;;;;15.48;9.60;;;3.90;99.90;;;;;;5079614;28;20039;-86
2022/01/31 03:14:16;;;;;;;19.27;9.88;;;4.00;99.90;;;;;;5089924;28;20035;-86
2022/01/31 03:16:43;;;;;;;18.23;9.82;;;4.00;99.90;;;;;;5073870;28;20135;-86
2022/01/31 03:19:09;;;;;;;17.75;7.47;;;4.00;99.90;;;;;;5073742;28;20050;-87
2022/01/31 03:21:35;;;;;;;18.00;9.30;;;4.20;99.90;;;;;;5090345;28;20401;-86
2022/01/31 03:24:01;;;;;;;18.27;9.18;;;4.20;99.90;;;;;;5090309;28;20047;-86
2022/01/31 03:26:27;;;;;;;16.40;9.75;;;4.30;99.90;;;;;;5073967;28;20046;-87
2022/01/31 03:28:53;;;;;;;22.17;10.32;;;4.40;99.90;;;;;;5069969;28;20623;-86
2022/01/31 03:31:23;;;;;;;22.80;10.32;;;4.30;99.90;;;;;;5063289;28;20038;-86
2022/01/31 03:33:50;;;;;;;22.27;9.77;;;4.20;99.90;;;;;;5073426;28;20497;-86
2022/01/31 03:36:16;;;;;;;20.63;9.50;;;4.30;99.90;;;;;;5090554;28;20043;-86
2022/01/31 03:38:41;;;;;;;28.27;9.90;;;4.30;99.90;;;;;;5074099;28;20048;-86
2022/01/31 03:41:16;;;;;;;23.58;10.50;;;4.30;99.90;;;;;;5091076;28;20396;-86
2022/01/31 03:43:42;;;;;;;26.08;10.00;;;4.40;99.90;;;;;;5090676;28;20126;-86
2022/01/31 03:46:07;;;;;;;29.55;10.38;;;4.40;99.90;;;;;;5056234;28;20052;-86
2022/01/31 03:48:33;;;;;;;18.35;8.70;;;4.50;99.90;;;;;;5053799;28;20131;-86
2022/01/31 03:51:00;;;;;;;33.60;8.52;;;4.60;99.90;;;;;;5076887;28;20043;-86
2022/01/31 03:53:26;;;;;;;30.25;8.48;;;4.70;99.90;;;;;;5083590;28;20043;-87
2022/01/31 03:55:52;;;;;;;32.35;7.88;;;4.90;99.90;;;;;;5074509;28;20071;-87
2022/01/31 03:58:18;;;;;;;30.20;7.60;;;4.90;99.90;;;;;;5090869;28;20083;-86
2022/01/31 04:00:44;;;;;;;21.38;6.95;;;4.90;99.90;;;;;;5071461;28;20550;-86
2022/01/31 04:03:10;;;;;;;29.17;6.85;;;5.00;99.90;;;;;;5089009;28;20052;-86
2022/01/31 04:05:37;;;;;;;32.35;6.07;;;5.10;99.90;;;;;;5109932;28;20424;-87
2022/01/31 04:08:03;;;;;;;22.02;6.45;;;5.20;99.90;;;;;;5076943;28;20376;-87
2022/01/31 04:10:29;;;;;;;30.75;5.80;;;5.20;99.90;;;;;;5077312;28;20137;-87
2022/01/31 04:12:55;;;;;;;23.33;5.60;;;5.20;99.90;;;;;;5077247;28;20073;-87
2022/01/31 04:15:21;;;;;;;26.88;6.05;;;5.30;99.90;;;;;;5084318;28;20659;-87
2022/01/31 04:17:47;;;;;;;29.20;5.35;;;5.30;99.90;;;;;;5098381;28;20036;-86
2022/01/31 04:20:13;;;;;;;36.85;6.25;;;5.40;99.90;;;;;;5080359;28;20126;-87
2022/01/31 04:22:49;;;;;;;32.65;6.25;;;5.40;99.90;;;;;;5098061;28;20036;-87
2022/01/31 04:25:29;;;;;;;24.65;5.20;;;5.50;99.90;;;;;;5071838;28;20039;-87
2022/01/31 04:28:15;;;;;;;27.33;5.25;;;5.50;99.90;;;;;;5077898;28;20509;-87
2022/01/31 04:30:46;;;;;;;22.58;3.83;;;5.50;99.90;;;;;;5099682;28;20035;-88
2022/01/31 04:33:11;;;;;;;23.50;4.60;;;5.50;99.90;;;;;;5093928;28;20161;-86
2022/01/31 04:35:37;;;;;;;26.45;5.10;;;5.60;99.90;;;;;;5076748;28;20509;-87
2022/01/31 04:38:02;;;;;;;30.02;4.85;;;5.60;99.90;;;;;;5084196;28;20050;-87
2022/01/31 04:40:28;;;;;;;27.38;4.22;;;5.60;99.90;;;;;;5083883;28;20104;-86
2022/01/31 04:42:54;;;;;;;27.15;4.32;;;5.60;99.90;;;;;;5093305;28;20069;-87
2022/01/31 04:45:19;;;;;;;24.27;3.70;;;5.60;99.90;;;;;;5111068;28;20043;-86
2022/01/31 04:47:45;;;;;;;29.70;4.63;;;5.60;99.90;;;;;;5078881;28;20039;-87
2022/01/31 04:50:10;;;;;;;29.92;3.97;;;5.60;99.90;;;;;;5082615;28;20051;-87
2022/01/31 04:52:38;;;;;;;35.22;4.63;;;5.60;99.90;;;;;;5076334;28;20043;-87
2022/01/31 04:55:05;;;;;;;28.25;3.70;;;5.50;99.90;;;;;;5082810;28;20048;-87
2022/01/31 04:57:31;;;;;;;32.25;3.88;;;5.50;99.90;;;;;;5056823;28;20043;-87
2022/01/31 04:59:56;;;;;;;28.75;3.95;;;5.40;99.90;;;;;;5059845;28;20412;-87
2022/01/31 05:02:24;;;;;;;23.85;4.20;;;5.50;99.90;;;;;;5084695;28;20040;-87
2022/01/31 05:04:49;;;;;;;29.45;5.10;;;5.50;99.90;;;;;;5072968;28;20122;-87
2022/01/31 05:07:15;;;;;;;32.70;3.95;;;5.50;99.90;;;;;;5072816;28;20078;-87
2022/01/31 05:09:41;;;;;;;23.55;3.20;;;5.50;99.90;;;;;;5080142;28;20039;-87
2022/01/31 05:12:07;;;;;;;27.15;5.30;;;5.50;99.90;;;;;;5086890;28;20123;-87
2022/01/31 05:14:33;;;;;;;27.83;3.60;;;5.50;99.90;;;;;;5075859;28;20132;-87
2022/01/31 05:16:58;;;;;;;34.47;3.22;;;5.50;99.90;;;;;;5071912;28;20493;-87
2022/01/31 05:19:25;;;;;;;27.17;4.43;;;5.50;99.90;;;;;;5086864;28;20758;-87
2022/01/31 05:21:50;;;;;;;30.52;4.25;;;5.50;99.90;;;;;;5083755;28;20071;-87
2022/01/31 05:24:16;;;;;;;30.88;4.20;;;5.50;99.90;;;;;;5092825;28;20081;-87
2022/01/31 05:26:41;;;;;;;31.48;4.70;;;5.40;99.90;;;;;;5092617;28;20088;-87
2022/01/31 05:29:07;;;;;;;32.50;4.13;;;5.40;99.90;;;;;;5075910;28;20044;-87
2022/01/31 05:31:32;;;;;;;28.75;3.75;;;5.40;99.90;;;;;;5092950;28;20060;-87
2022/01/31 05:33:58;;;;;;;11.05;1.90;;;5.40;99.90;;;;;;5074341;28;20043;-86
2022/01/31 05:36:24;;;;;;;10.98;2.15;;;5.40;99.90;;;;;;5055747;28;20042;-86
2022/01/31 05:38:50;;;;;;;3.60;1.45;;;5.30;99.90;;;;;;5079053;28;20039;-86
2022/01/31 05:41:19;;;;;;;8.45;1.83;;;5.10;99.90;;;;;;5092586;28;20043;-86
2022/01/31 05:43:47;;;;;;;7.45;1.33;;;5.00;99.90;;;;;;5075367;28;20047;-86
2022/01/31 05:46:13;;;;;;;4.40;1.30;;;5.00;99.90;;;;;;5085863;28;20092;-87
2022/01/31 05:48:38;;;;;;;6.00;1.45;;;4.90;99.90;;;;;;5090723;28;20063;-88
2022/01/31 05:51:17;;;;;;;7.32;1.35;;;4.90;99.90;;;;;;5085877;28;20393;-87
2022/01/31 05:53:44;;;;;;;7.47;1.40;;;4.90;99.90;;;;;;5083675;28;20051;-88
2022/01/31 05:56:10;;;;;;;7.20;1.35;;;4.90;99.90;;;;;;5076710;28;20044;-87
2022/01/31 05:58:36;;;;;;;7.90;1.63;;;4.80;99.90;;;;;;5066374;28;20040;-87
2022/01/31 06:01:02;;;;;;;4.50;1.73;;;4.70;99.90;;;;;;5087551;28;20504;-87
2022/01/31 06:03:27;;;;;;;6.28;1.33;;;4.70;99.90;;;;;;5059607;28;20107;-86
2022/01/31 06:05:53;;;;;;;6.03;1.80;;;4.70;99.90;;;;;;5089648;28;20085;-87
2022/01/31 06:08:19;;;;;;;7.22;1.50;;;4.70;99.90;;;;;;5075711;28;20046;-88
2022/01/31 06:10:46;;;;;;;9.48;1.75;;;4.70;99.90;;;;;;5075270;28;20052;-88
2022/01/31 06:13:12;;;;;;;9.23;2.00;;;4.80;99.90;;;;;;5107585;27;20040;-87
2022/01/31 06:15:37;;;;;;;11.50;1.83;;;4.80;99.90;;;;;;5084553;28;20043;-88
2022/01/31 06:18:03;;;;;;;10.77;1.75;;;4.80;99.90;;;;;;5065530;28;20036;-87
2022/01/31 06:20:29;;;;;;;11.15;2.17;;;4.80;99.90;;;;;;5085205;28;20089;-88
2022/01/31 06:22:54;;;;;;;10.63;1.90;;;4.80;99.90;;;;;;5072396;28;20036;-86
2022/01/31 06:25:21;;;;;;;15.95;2.63;;;4.90;99.90;;;;;;5073005;28;20052;-87
2022/01/31 06:27:47;;;;;;;10.50;1.90;;;4.90;99.90;;;;;;5076873;28;20040;-87
2022/01/31 06:30:13;;;;;;;15.38;2.00;;;4.90;99.90;;;;;;5074565;28;20073;-87
2022/01/31 06:32:39;;;;;;;17.40;2.60;;;4.90;99.90;;;;;;5057536;28;20040;-87
2022/01/31 06:35:06;;;;;;;28.90;3.42;;;5.00;99.90;;;;;;5071141;28;20114;-87
2022/01/31 06:37:32;;;;;;;20.40;2.40;;;4.90;99.90;;;;;;5082789;28;20044;-87
2022/01/31 06:39:57;;;;;;;19.40;2.40;;;5.00;99.90;;;;;;5068818;28;20043;-87
2022/01/31 06:42:23;;;;;;;20.63;2.88;;;5.00;99.90;;;;;;5069493;28;20038;-87
2022/01/31 06:44:48;;;;;;;17.20;2.53;;;5.00;99.90;;;;;;5076988;28;20036;-87
2022/01/31 06:47:14;;;;;;;12.70;2.38;;;5.00;99.90;;;;;;5065962;28;20036;-87
2022/01/31 06:49:40;;;;;;;24.25;3.30;;;5.00;99.90;;;;;;5074074;28;20087;-88
2022/01/31 06:52:06;;;;;;;24.38;3.15;;;5.00;99.90;;;;;;5074201;28;20410;-88
2022/01/31 06:54:32;;;;;;;16.08;2.53;;;5.00;99.90;;;;;;5078054;28;20092;-88
2022/01/31 06:56:59;;;;;;;20.83;2.47;;;5.10;99.90;;;;;;5080185;28;20039;-87
2022/01/31 06:59:24;;;;;;;15.55;2.40;;;5.10;99.90;;;;;;5064527;28;20044;-87
2022/01/31 07:01:50;;;;;;;24.95;3.65;;;5.10;99.90;;;;;;5076459;28;20089;-87
2022/01/31 07:04:15;;;;;;;20.30;2.42;;;5.20;99.90;;;;;;5070971;28;20059;-87
2022/01/31 07:06:41;;;;;;;20.27;3.00;;;5.20;99.90;;;;;;5071359;28;20031;-87
2022/01/31 07:09:07;;;;;;;15.85;2.42;;;5.20;99.90;;;;;;5072161;28;20053;-88
2022/01/31 07:11:37;;;;;;;17.67;2.40;;;5.10;99.90;;;;;;5063553;28;20039;-87
2022/01/31 07:14:06;;;;;;;13.20;2.88;;;5.10;99.90;;;;;;5073567;28;20404;-88
2022/01/31 07:16:34;;;;;;;10.50;1.98;;;5.20;99.90;;;;;;5058687;28;20035;-87
2022/01/31 07:19:06;;;;;;;11.10;3.58;;;5.20;99.90;;;;;;5070217;28;20081;-89
2022/01/31 07:21:45;;;;;;;11.73;2.30;;;5.20;99.90;;;;;;5074047;28;20104;-87
2022/01/31 07:24:22;;;;;;;11.35;1.90;;;5.20;99.90;;;;;;5080285;28;20074;-87
2022/01/31 07:26:48;;;;;;;15.77;3.33;;;5.10;99.90;;;;;;5076403;28;20089;-86
2022/01/31 07:29:14;;;;;;;11.15;1.90;;;5.10;99.90;;;;;;5070481;28;20529;-86
2022/01/31 07:31:41;;;;;;;6.88;1.70;;;5.00;99.90;;;;;;5069272;28;20490;-88
2022/01/31 07:34:08;;;;;;;15.60;2.15;;;5.10;99.90;;;;;;5074284;28;20126;-86
2022/01/31 07:36:34;;;;;;;10.50;2.40;;;5.00;99.90;;;;;;5075100;28;20035;-87
2022/01/31 07:39:00;;;;;;;12.27;2.47;;;5.00;99.90;;;;;;5076592;28;20040;-87
2022/01/31 07:41:26;;;;;;;11.80;2.35;;;5.00;99.90;;;;;;5078197;28;20085;-87
2022/01/31 07:43:51;;;;;;;7.53;1.90;;;5.00;99.90;;;;;;5077840;28;20036;-88
2022/01/31 07:46:17;;;;;;;17.40;2.35;;;5.10;99.90;;;;;;5077354;28;20525;-87
2022/01/31 07:48:42;;;;;;;12.18;2.30;;;5.00;99.90;;;;;;5063314;28;20064;-86
2022/01/31 07:51:09;;;;;;;12.27;2.35;;;5.10;99.90;;;;;;5070496;28;20051;-86
2022/01/31 07:53:37;;;;;;;11.32;2.55;;;5.00;99.90;;;;;;5056697;28;20055;-86
2022/01/31 07:56:07;;;;;;;17.13;2.33;;;5.10;99.90;;;;;;5101701;28;20056;-86
2022/01/31 07:58:33;;;;;;;29.40;3.25;;;5.10;99.90;;;;;;5054130;28;20044;-88
2022/01/31 08:00:59;;;;;;;14.65;2.58;;;5.20;99.90;;;;;;5053638;28;20131;-87
2022/01/31 08:03:25;;;;;;;14.00;3.15;;;5.20;99.90;;;;;;5068069;28;20044;-86
2022/01/31 08:05:51;;;;;;;16.50;2.40;;;5.10;99.90;;;;;;5052813;28;20769;-86
2022/01/31 08:08:16;;;;;;;14.80;2.40;;;5.20;99.90;;;;;;5045361;28;20071;-86
2022/01/31 08:10:42;;;;;;;16.73;3.05;;;5.20;99.90;;;;;;5070164;28;20105;-87
2022/01/31 08:13:09;;;;;;;17.15;2.92;;;5.20;99.90;;;;;;5099440;28;20614;-84
2022/01/31 08:15:45;;;;;;;13.93;2.83;;;5.30;99.90;;;;;;5074941;28;20078;-87
2022/01/31 08:18:12;;;;;;;16.60;2.88;;;5.30;99.90;;;;;;5053263;28;20032;-88
2022/01/31 08:20:37;;;;;;;18.13;2.70;;;5.30;99.90;;;;;;5038386;28;20033;-86
2022/01/31 08:23:03;;;;;;;16.88;3.92;;;5.40;99.90;;;;;;5055949;28;20387;-86
2022/01/31 08:25:29;;;;;;;19.55;3.40;;;5.40;99.90;;;;;;5085883;28;20071;-86
2022/01/31 08:28:00;;;;;;;16.35;2.75;;;5.50;99.90;;;;;;5046995;28;20037;-87
2022/01/31 08:30:36;;;;;;;23.95;3.08;;;5.50;99.90;;;;;;5067060;28;20076;-89
2022/01/31 08:33:12;;;;;;;27.58;3.65;;;5.50;99.90;;;;;;5052336;28;20097;-89
2022/01/31 08:35:48;;;;;;;23.65;4.30;;;5.60;99.90;;;;;;5051059;28;20049;-85
2022/01/31 08:38:16;;;;;;;19.58;3.40;;;5.70;99.90;;;;;;5052888;28;20063;-85
2022/01/31 08:40:42;;;;;;;25.33;4.63;;;5.80;99.90;;;;;;5051887;28;20759;-86
2022/01/31 08:43:07;;;;;;;22.55;3.70;;;5.80;99.90;;;;;;5052055;28;20043;-86
2022/01/31 08:45:36;;;;;;;26.63;3.58;;;5.90;99.90;;;;;;5078141;28;20754;-85
2022/01/31 08:48:05;;;;;;;16.20;2.92;;;5.90;99.90;;;;;;5053438;28;20097;-86
2022/01/31 08:50:31;;;;;;;29.00;4.55;;;5.90;99.90;;;;;;5086884;28;20108;-86
2022/01/31 08:52:57;;;;;;;21.15;3.30;;;6.00;99.90;;;;;;5072052;28;20097;-86
2022/01/31 08:55:24;;;;;;;29.20;3.75;;;6.00;99.90;;;;;;5089957;28;20130;-86
2022/01/31 08:57:53;;;;;;;20.27;3.17;;;6.00;99.90;;;;;;5072455;28;20040;-87
2022/01/31 09:00:20;;;;;;;19.83;3.45;;;5.90;99.90;;;;;;5105329;28;20044;-87
2022/01/31 09:03:21;;;;;;;20.42;3.25;;;5.90;99.90;;;;;;5072327;28;20044;-87
2022/01/31 09:05:31;;;;;;;18.38;2.80;;;5.80;99.90;;;;;;5089270;28;20048;-86
2022/01/31 09:07:57;;;;;;;21.13;3.25;;;5.70;99.90;;;;;;5072115;28;20044;-88
2022/01/31 09:10:22;;;;;;;13.82;2.38;;;5.80;99.90;;;;;;5069778;28;20598;-88
2022/01/31 09:12:48;;;;;;;12.43;2.63;;;5.80;99.90;;;;;;5072280;28;20091;-88
2022/01/31 09:15:13;;;;;;;9.27;2.10;;;5.80;99.90;;;;;;5072873;28;20074;-87
2022/01/31 09:17:40;;;;;;;14.90;2.58;;;5.90;99.90;;;;;;5106387;28;20040;-87
2022/01/31 09:20:07;;;;;;;15.82;3.17;;;6.00;99.90;;;;;;5072621;28;20040;-88
2022/01/31 09:22:32;;;;;;;12.57;2.25;;;6.00;99.90;;;;;;5106810;28;20036;-87
2022/01/31 09:25:01;;;;;;;10.45;2.33;;;6.10;99.90;;;;;;5072237;28;20097;-87
2022/01/31 09:27:27;;;;;;;12.80;2.30;;;6.20;99.90;;;;;;5072016;28;20726;-87
2022/01/31 09:29:53;;;;;;;15.65;2.97;;;6.30;99.90;;;;;;5072374;28;20081;-88
2022/01/31 09:32:23;;;;;;;12.98;2.28;;;6.30;99.90;;;;;;5070862;28;20406;-88
2022/01/31 09:34:49;;;;;;;16.67;2.00;;;6.40;99.90;;;;;;5072256;28;20075;-88
2022/01/31 09:37:14;;;;;;;12.88;2.50;;;6.40;99.90;;;;;;5072397;28;20549;-88
2022/01/31 09:39:42;;;;;;;17.05;2.35;;;6.40;99.90;;;;;;5069271;28;20127;-87
2022/01/31 09:42:11;;;;;;;13.18;2.65;;;6.40;99.90;;;;;;5059424;28;20040;-88
2022/01/31 09:45:02;;;;;;;18.73;2.55;;;6.40;99.90;;;;;;5072149;28;20486;-88
2022/01/31 09:50:12;;;;;;;;;;;6.50;99.90;;;;;;5089088;28;20036;-87
2022/01/31 09:52:38;;;;;;;15.65;2.33;;;6.40;99.90;;;;;;5087795;28;20613;-88
2022/01/31 09:55:04;;;;;;;17.05;2.55;;;6.40;99.90;;;;;;5071017;28;20096;-86
2022/01/31 09:57:30;;;;;;;10.40;2.10;;;6.40;99.90;;;;;;5088553;28;20113;-87
2022/01/31 09:59:56;;;;;;;25.23;2.78;;;6.40;99.90;;;;;;5088036;28;20039;-87
2022/01/31 10:02:21;;;;;;;13.23;2.10;;;6.50;99.90;;;;;;5102857;28;20039;-87
2022/01/31 10:04:50;;;;;;;7.72;1.88;;;6.60;99.90;;;;;;5071181;28;20094;-86
2022/01/31 10:07:17;;;;;;;18.55;2.30;;;6.70;99.90;;;;;;5070699;28;20032;-87
2022/01/31 10:09:47;;;;;;;14.10;2.65;;;6.70;99.90;;;;;;5104538;28;20456;-86
2022/01/31 10:16:24;;;;;;;16.85;2.35;;;6.70;99.90;;;;;;5104931;28;20035;-87
2022/01/31 10:18:01;;;;;;;6.45;1.75;;;6.90;99.90;;;;;;5087925;28;20749;-87
2022/01/31 10:20:29;;;;;;;14.18;2.60;;;6.90;99.90;;;;;;5070618;28;20043;-87
2022/01/31 10:22:56;;;;;;;7.18;1.50;;;7.00;99.90;;;;;;5070826;28;20040;-86
2022/01/31 10:25:23;;;;;;;10.93;1.75;;;7.00;99.90;;;;;;5065838;28;20040;-86
2022/01/31 10:27:52;;;;;;;9.20;1.63;;;6.90;99.90;;;;;;5087440;28;20479;-86
2022/01/31 10:30:20;;;;;;;11.85;1.80;;;6.90;99.90;;;;;;5068188;28;20043;-86
2022/01/31 10:32:48;;;;;;;8.95;1.63;;;7.10;99.90;;;;;;5070343;28;20485;-87
2022/01/31 10:35:20;;;;;;;13.15;1.60;;;7.20;99.90;;;;;;5070569;28;20478;-88
2022/01/31 10:37:47;;;;;;;12.18;1.60;;;7.30;99.90;;;;;;5070730;28;20040;-87
2022/01/31 10:54:12;;;;;;;6.93;1.40;;;7.50;99.90;;;;;;5086348;28;20055;-89
2022/01/31 10:56:47;;;;;;;7.97;1.85;;;7.40;99.90;;;;;;5071867;28;20036;-90
2022/01/31 10:59:14;;;;;;;10.80;1.88;;;7.30;99.90;;;;;;5085994;28;20039;-90
2022/01/31 11:01:41;;;;;;;7.72;2.13;;;7.20;99.90;;;;;;5070206;28;20044;-86
2022/01/31 11:04:10;;;;;;;13.18;2.47;;;7.20;99.90;;;;;;5070493;28;20040;-91
2022/01/31 11:06:39;;;;;;;14.20;2.03;;;7.10;99.90;;;;;;5070423;28;20032;-88
2022/01/31 11:09:08;;;;;;;12.43;2.03;;;7.20;99.90;;;;;;5087231;28;20133;-88
2022/01/31 11:11:36;;;;;;;11.23;2.28;;;7.30;99.90;;;;;;5070162;28;20586;-88
2022/01/31 11:14:02;;;;;;;14.02;1.90;;;7.40;99.90;;;;;;5077691;28;20045;-88
2022/01/31 11:16:29;;;;;;;14.38;2.35;;;7.50;99.90;;;;;;5070038;28;20048;-88
2022/01/31 11:18:57;;;;;;;24.98;3.42;;;7.60;99.90;;;;;;5070647;28;20048;-89
2022/01/31 11:21:28;;;;;;;17.95;2.80;;;7.70;99.90;;;;;;5078871;28;20140;-88
2022/01/31 11:24:01;;;;;;;18.52;3.55;;;7.80;99.90;;;;;;5069713;28;20127;-88
2022/01/31 11:26:36;;;;;;;19.13;3.33;;;7.80;99.90;;;;;;5067238;28;20094;-88
2022/01/31 11:29:03;;;;;;;18.40;2.58;;;7.90;99.90;;;;;;5085235;28;20092;-88
2022/01/31 11:31:29;;;;;;;13.88;2.33;;;8.00;99.90;;;;;;5083408;28;20051;-88
2022/01/31 11:33:58;;;;;;;18.08;2.88;;;8.00;99.90;;;;;;5070347;28;20048;-88
2022/01/31 11:36:24;;;;;;;12.02;2.40;;;7.90;99.90;;;;;;5086873;28;20101;-88
2022/01/31 11:38:50;;;;;;;16.08;3.05;;;7.90;99.90;;;;;;5087286;28;20520;-89
2022/01/31 11:41:17;;;;;;;18.27;2.88;;;7.90;99.90;;;;;;5082312;28;20072;-89
2022/01/31 11:43:51;;;;;;;17.40;3.17;;;7.80;99.90;;;;;;5068595;28;20040;-88
2022/01/31 11:46:21;;;;;;;21.75;2.25;;;8.00;99.90;;;;;;5069557;28;20515;-89
2022/01/31 11:48:47;;;;;;;15.25;2.75;;;8.10;99.90;;;;;;5091094;28;20055;-88
2022/01/31 11:51:12;;;;;;;21.35;3.25;;;8.20;99.90;;;;;;5083496;28;20044;-89
2022/01/31 11:53:39;;;;;;;22.48;2.90;;;8.10;99.90;;;;;;5069238;28;20051;-87
2022/01/31 11:56:21;;;;;;;24.65;3.35;;;8.00;99.90;;;;;;5087172;28;20047;-89
2022/01/31 11:58:53;;;;;;;17.75;2.70;;;7.80;99.90;;;;;;5062779;28;20039;-89
2022/01/31 12:01:20;;;;;;;13.77;2.17;;;7.90;99.90;;;;;;5070900;28;20044;-89
2022/01/31 12:03:56;;;;;;;15.90;2.40;;;8.00;99.90;;;;;;5090113;28;20047;-88
2022/01/31 12:06:26;;;;;;;18.33;2.50;;;8.00;99.90;;;;;;5087768;28;20082;-88
2022/01/31 12:08:53;;;;;;;22.17;2.65;;;8.10;99.90;;;;;;5070911;28;20059;-88
2022/01/31 12:11:27;;;;;;;16.13;2.30;;;8.10;99.90;;;;;;5070308;28;20428;-89
2022/01/31 12:13:58;;;;;;;14.95;2.05;;;8.20;99.90;;;;;;5070774;28;20680;-88
2022/01/31 12:16:43;;;;;;;13.15;2.17;;;8.20;99.90;;;;;;5070521;28;20032;-88
2022/01/31 12:22:02;;;;;;;16.80;2.33;;;8.40;99.90;;;;;;5083833;28;20081;-86
2022/01/31 12:24:41;;;;;;;12.65;2.05;;;8.40;99.90;;;;;;5063965;28;20043;-88
2022/01/31 12:27:26;;;;;;;10.15;2.10;;;8.50;99.90;;;;;;5090938;28;20494;-90
2022/01/31 12:29:56;;;;;;;12.18;2.08;;;8.40;99.90;;;;;;5065802;28;20528;-88
2022/01/31 12:32:35;;;;;;;15.80;2.20;;;8.40;99.90;;;;;;5071023;28;20127;-91
2022/01/31 12:35:06;;;;;;;8.68;2.10;;;8.40;99.90;;;;;;5056539;28;20097;-87
2022/01/31 12:37:50;;;;;;;7.03;1.50;;;8.40;99.90;;;;;;5089495;28;20099;-88
2022/01/31 12:40:18;;;;;;;;;;;8.30;99.90;;;;;;5074535;28;20065;-91
2022/01/31 12:45:27;;;;;;;12.32;2.08;;;8.10;99.90;;;;;;5090932;28;20058;-91
2022/01/31 12:48:21;;;;;;;10.52;2.25;;;8.00;99.90;;;;;;5096928;28;20111;-92
2022/01/31 12:50:53;;;;;;;14.85;3.05;;;8.00;99.90;;;;;;5078457;28;20065;-89
2022/01/31 12:56:11;;;;;;;14.05;2.50;;;8.00;99.90;;;;;;5085173;28;20047;-89
2022/01/31 12:58:39;;;;;;;9.60;2.17;;;7.90;99.90;;;;;;5076284;28;20126;-89
2022/01/31 13:01:13;;;;;;;16.48;3.60;;;7.90;99.90;;;;;;5064501;27;20119;-89
2022/01/31 13:03:43;;;;;;;11.90;1.98;;;7.90;99.90;;;;;;5080580;28;20039;-90
2022/01/31 13:06:37;;;;;;;18.35;2.40;;;7.90;99.90;;;;;;5076449;28;20039;-90
2022/01/31 13:09:07;;;;;;;17.77;2.30;;;7.90;99.90;;;;;;5093939;28;20501;-89
2022/01/31 13:11:34;;;;;;;11.57;1.95;;;7.90;99.90;;;;;;5098819;28;20035;-88
2022/01/31 13:14:07;;;;;;;18.52;2.90;;;8.00;99.90;;;;;;5072485;28;20043;-88
2022/01/31 13:16:45;;;;;;;21.60;2.65;;;8.00;99.90;;;;;;5076074;28;20039;-89
2022/01/31 13:19:21;;;;;;;18.45;2.97;;;8.00;99.90;;;;;;5087807;28;20051;-88