Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:44;;;;;;;6.33;5.93;;;6.70;99.90;;;;;;5052100;28;20253;-65
2021/12/15 00:04:13;;;;;;;6.30;5.90;;;6.80;99.90;;;;;;5051195;28;20289;-64
2021/12/15 00:06:41;;;;;;;7.00;6.50;;;6.80;99.90;;;;;;5051230;28;20345;-64
2021/12/15 00:09:11;;;;;;;6.83;6.33;;;6.80;99.90;;;;;;5052817;28;20204;-64
2021/12/15 00:11:39;;;;;;;6.77;6.37;;;6.70;99.90;;;;;;5050042;28;20210;-65
2021/12/15 00:14:08;;;;;;;6.83;6.33;;;6.70;99.90;;;;;;5048859;28;20319;-65
2021/12/15 00:16:36;;;;;;;7.83;7.20;;;6.80;99.90;;;;;;5051282;28;20576;-66
2021/12/15 00:19:04;;;;;;;7.43;6.93;;;6.60;99.90;;;;;;5050851;28;20227;-65
2021/12/15 00:21:31;;;;;;;7.47;6.90;;;6.70;99.90;;;;;;5051637;28;20215;-64
2021/12/15 00:23:58;;;;;;;8.90;8.17;;;6.60;99.90;;;;;;5051375;28;20224;-64
2021/12/15 00:26:25;;;;;;;8.77;8.10;;;6.50;99.90;;;;;;5051322;28;20200;-66
2021/12/15 00:28:52;;;;;;;8.37;7.67;;;6.40;99.90;;;;;;5050912;28;20570;-65
2021/12/15 00:31:20;;;;;;;10.53;9.63;;;6.30;99.90;;;;;;5051848;28;20305;-65
2021/12/15 00:33:48;;;;;;;10.93;9.93;;;6.20;99.90;;;;;;5051792;28;20298;-63
2021/12/15 00:36:16;;;;;;;8.83;8.03;;;6.00;99.90;;;;;;5055988;28;21060;-64
2021/12/15 00:38:43;;;;;;;8.67;8.03;;;6.10;99.90;;;;;;5066224;28;20716;-66
2021/12/15 00:41:11;;;;;;;8.50;7.90;;;6.10;99.90;;;;;;5059777;28;20211;-64
2021/12/15 00:43:38;;;;;;;7.77;7.17;;;6.30;99.90;;;;;;5051888;28;20234;-65
2021/12/15 00:46:06;;;;;;;8.93;8.23;;;6.30;99.90;;;;;;5052978;28;20231;-65
2021/12/15 00:48:34;;;;;;;7.57;7.00;;;6.40;99.90;;;;;;5050107;28;20284;-65
2021/12/15 00:51:03;;;;;;;8.83;8.03;;;6.40;99.90;;;;;;5051379;28;20682;-63
2021/12/15 00:53:30;;;;;;;7.60;7.07;;;6.50;99.90;;;;;;5051241;28;20224;-65
2021/12/15 00:55:57;;;;;;;8.00;7.40;;;6.50;99.90;;;;;;5050428;28;20676;-64
2021/12/15 00:58:25;;;;;;;8.23;7.53;;;6.50;99.90;;;;;;5049126;28;20224;-63
2021/12/15 01:00:55;;;;;;;7.70;7.20;;;6.60;99.90;;;;;;5047955;28;20211;-64
2021/12/15 01:03:23;;;;;;;7.57;7.07;;;6.60;99.90;;;;;;5051708;28;20220;-65
2021/12/15 01:05:52;;;;;;;7.40;6.90;;;6.60;99.90;;;;;;5051416;28;20299;-65
2021/12/15 01:08:23;;;;;;;7.53;6.93;;;6.70;99.90;;;;;;5050516;28;20326;-64
2021/12/15 01:11:02;;;;;;;7.60;7.00;;;6.80;99.90;;;;;;5056803;28;20634;-64
2021/12/15 01:21:49;;;;;;;7.20;6.70;;;6.90;99.90;;;;;;5051327;28;20234;-65
2021/12/15 01:24:18;;;;;;;7.77;7.23;;;6.90;99.90;;;;;;5055146;28;20232;-64
2021/12/15 01:26:46;;;;;;;7.37;6.83;;;6.90;99.90;;;;;;5055150;28;20204;-64
2021/12/15 01:29:13;;;;;;;6.90;6.40;;;6.90;99.90;;;;;;5055191;28;20200;-64
2021/12/15 01:31:40;;;;;;;5.90;5.50;;;6.90;99.90;;;;;;5055336;28;20302;-65
2021/12/15 01:34:07;;;;;;;5.30;4.90;;;6.90;99.90;;;;;;5054926;28;20702;-63
2021/12/15 01:36:33;;;;;;;4.53;4.23;;;6.90;99.90;;;;;;5054618;28;20208;-64
2021/12/15 01:39:00;;;;;;;3.77;3.57;;;6.80;99.90;;;;;;5055108;28;20220;-64
2021/12/15 01:41:29;;;;;;;3.73;3.53;;;6.80;99.90;;;;;;5055358;28;20212;-64
2021/12/15 01:46:59;;;;;;;3.10;3.00;;;6.80;99.90;;;;;;5055863;28;20210;-64
2021/12/15 01:49:31;;;;;;;3.20;3.03;;;6.90;99.90;;;;;;5055708;28;20203;-64
2021/12/15 01:52:00;;;;;;;3.40;3.20;;;6.90;99.90;;;;;;5055735;28;20214;-64
2021/12/15 01:54:30;;;;;;;3.27;3.07;;;6.90;99.90;;;;;;5055550;28;20579;-65
2021/12/15 01:56:59;;;;;;;3.63;3.43;;;7.00;99.90;;;;;;5055160;28;20208;-65
2021/12/15 01:59:29;;;;;;;3.60;3.40;;;7.00;99.90;;;;;;5054857;28;20227;-64
2021/12/15 02:01:56;;;;;;;3.63;3.43;;;7.00;99.90;;;;;;5044369;28;20665;-66
2021/12/15 02:04:23;;;;;;;3.50;3.30;;;7.00;99.90;;;;;;5054771;28;20712;-64
2021/12/15 02:06:50;;;;;;;3.50;3.30;;;7.00;99.90;;;;;;5055039;28;20226;-65
2021/12/15 02:09:32;;;;;;;3.70;3.50;;;7.00;99.90;;;;;;5055251;28;20204;-66
2021/12/15 02:12:00;;;;;;;3.60;3.40;;;7.10;99.90;;;;;;5054932;28;20242;-66
2021/12/15 02:14:30;;;;;;;3.67;3.47;;;7.10;99.90;;;;;;5073895;28;20223;-65
2021/12/15 02:16:57;;;;;;;3.90;3.70;;;7.10;99.90;;;;;;5070954;28;20200;-65
2021/12/15 02:19:24;;;;;;;3.30;3.10;;;7.10;99.90;;;;;;5068216;28;20307;-66
2021/12/15 02:21:53;;;;;;;3.37;3.17;;;7.10;99.90;;;;;;5069794;28;20259;-65
2021/12/15 02:24:22;;;;;;;3.40;3.20;;;7.10;99.90;;;;;;5065825;28;20602;-65
2021/12/15 02:26:53;;;;;;;3.80;3.60;;;7.10;99.90;;;;;;5054193;28;20206;-65
2021/12/15 02:29:21;;;;;;;6.33;5.73;;;7.10;99.90;;;;;;5054318;28;20662;-65
2021/12/15 02:31:59;;;;;;;7.77;7.17;;;7.00;99.90;;;;;;5054569;28;20281;-66
2021/12/15 02:34:55;;;;;;;7.93;7.23;;;6.80;99.90;;;;;;5054977;28;20227;-65
2021/12/15 02:37:23;;;;;;;7.27;6.70;;;6.70;99.90;;;;;;5047950;28;20200;-64
2021/12/15 02:39:53;;;;;;;8.13;7.53;;;6.60;99.90;;;;;;5053752;28;20251;-65
2021/12/15 02:42:23;;;;;;;7.63;7.03;;;6.60;99.90;;;;;;5053970;28;20208;-66
2021/12/15 02:44:51;;;;;;;7.57;7.07;;;6.70;99.90;;;;;;5053580;28;20596;-65
2021/12/15 02:47:22;;;;;;;8.40;7.73;;;6.70;99.90;;;;;;5053052;28;20235;-64
2021/12/15 02:49:50;;;;;;;8.00;7.40;;;6.70;99.90;;;;;;5053329;28;20200;-63
2021/12/15 02:52:17;;;;;;;8.10;7.50;;;6.70;99.90;;;;;;5053626;28;20204;-65
2021/12/15 02:54:45;;;;;;;7.20;6.60;;;6.80;99.90;;;;;;5053595;28;20246;-65
2021/12/15 02:57:13;;;;;;;6.60;6.10;;;6.80;99.90;;;;;;5052720;28;20212;-64
2021/12/15 02:59:53;;;;;;;6.57;6.13;;;6.90;99.90;;;;;;5052982;28;20228;-64
2021/12/15 03:02:45;;;;;;;6.27;5.87;;;7.00;99.90;;;;;;5053112;28;20303;-64
2021/12/15 03:05:17;;;;;;;5.70;5.30;;;6.90;99.90;;;;;;5053100;28;20258;-64
2021/12/15 03:07:50;;;;;;;5.53;5.13;;;7.00;99.90;;;;;;5053033;28;20288;-64
2021/12/15 03:15:40;;;;;;;3.30;3.10;;;7.00;99.90;;;;;;5052862;28;20199;-65
2021/12/15 03:18:12;;;;;;;3.07;2.87;;;7.00;99.90;;;;;;5052814;28;20682;-63
2021/12/15 03:20:45;;;;;;;2.80;2.70;;;7.00;99.90;;;;;;5054044;28;20210;-64
2021/12/15 03:23:13;;;;;;;3.17;2.97;;;6.90;99.90;;;;;;5055160;28;20232;-65
2021/12/15 03:25:41;;;;;;;3.10;3.00;;;7.00;99.90;;;;;;5053690;28;20231;-65
2021/12/15 03:33:54;;;;;;;3.40;3.20;;;7.00;99.90;;;;;;5052908;28;20219;-66
2021/12/15 03:36:36;;;;;;;2.87;2.77;;;7.10;99.90;;;;;;5052577;28;20207;-66
2021/12/15 03:39:04;;;;;;;2.87;2.77;;;7.10;99.90;;;;;;5052469;28;20224;-65
2021/12/15 03:41:33;;;;;;;2.70;2.60;;;7.10;99.90;;;;;;5052282;28;20207;-64
2021/12/15 03:44:00;;;;;;;2.40;2.30;;;7.00;99.90;;;;;;5053020;28;20224;-64
2021/12/15 03:46:27;;;;;;;2.53;2.43;;;7.10;99.90;;;;;;5055102;28;20297;-64
2021/12/15 03:48:54;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;5055488;28;20199;-64
2021/12/15 03:51:21;;;;;;;2.60;2.50;;;7.10;99.90;;;;;;5052138;28;20555;-64
2021/12/15 03:53:48;;;;;;;2.40;2.30;;;7.10;99.90;;;;;;5052522;28;20310;-64
2021/12/15 03:56:16;;;;;;;2.70;2.60;;;7.20;99.90;;;;;;5052078;28;20829;-66
2021/12/15 03:58:46;;;;;;;3.97;3.77;;;7.20;99.90;;;;;;5058745;28;20596;-65
2021/12/15 04:01:16;;;;;;;4.63;4.33;;;7.20;99.90;;;;;;5066787;28;20215;-65
2021/12/15 04:03:45;;;;;;;5.43;5.10;;;7.20;99.90;;;;;;5065831;28;20230;-64
2021/12/15 04:06:15;;;;;;;5.73;5.33;;;7.10;99.90;;;;;;5066913;28;20216;-64
2021/12/15 04:08:42;;;;;;;5.40;5.10;;;6.90;99.90;;;;;;5068553;28;20204;-65
2021/12/15 04:11:11;;;;;;;5.10;4.80;;;6.70;99.90;;;;;;5065711;28;20233;-64
2021/12/15 04:13:38;;;;;;;6.20;5.80;;;6.50;99.90;;;;;;5060745;28;20259;-65
2021/12/15 04:16:14;;;;;;;5.60;5.20;;;6.50;99.90;;;;;;5056917;28;20207;-64
2021/12/15 04:18:41;;;;;;;6.60;6.20;;;6.60;99.90;;;;;;5055469;28;20223;-64
2021/12/15 04:21:08;;;;;;;7.57;7.07;;;6.50;99.90;;;;;;5053926;28;20591;-66
2021/12/15 04:23:35;;;;;;;7.00;6.40;;;6.50;99.90;;;;;;5053152;28;20228;-66
2021/12/15 04:26:03;;;;;;;8.07;7.47;;;6.50;99.90;;;;;;5053423;28;20237;-65
2021/12/15 04:28:34;;;;;;;9.90;9.10;;;6.50;99.90;;;;;;5054060;28;20204;-65
2021/12/15 04:31:04;;;;;;;8.30;7.70;;;6.40;99.90;;;;;;5052266;28;20261;-66
2021/12/15 04:33:38;;;;;;;9.00;8.20;;;6.30;99.90;;;;;;5052623;28;20219;-66
2021/12/15 04:36:08;;;;;;;8.23;7.63;;;6.30;99.90;;;;;;5051441;28;20294;-64
2021/12/15 04:38:36;;;;;;;8.83;8.13;;;6.30;99.90;;;;;;5051923;28;20200;-65
2021/12/15 04:41:07;;;;;;;7.60;7.00;;;6.30;99.90;;;;;;5065732;28;20235;-65
2021/12/15 04:43:35;;;;;;;7.17;6.67;;;6.30;99.90;;;;;;5057222;28;20701;-64
2021/12/15 04:46:04;;;;;;;7.43;6.87;;;6.30;99.90;;;;;;5051752;28;20203;-65
2021/12/15 04:48:33;;;;;;;6.50;6.10;;;6.30;99.90;;;;;;5051909;28;20214;-65
2021/12/15 04:50:59;;;;;;;6.80;6.27;;;6.20;99.90;;;;;;5054058;28;20290;-65
2021/12/15 04:53:26;;;;;;;5.97;5.57;;;6.30;99.90;;;;;;5055803;28;20225;-65
2021/12/15 04:55:53;;;;;;;5.23;4.93;;;6.40;99.90;;;;;;5055591;28;20298;-62
2021/12/15 04:58:20;;;;;;;6.27;5.87;;;6.50;99.90;;;;;;5055398;28;20214;-64
2021/12/15 05:00:53;;;;;;;5.33;5.00;;;6.50;99.90;;;;;;5055759;28;20224;-65
2021/12/15 05:03:21;;;;;;;5.67;5.27;;;6.50;99.90;;;;;;5055316;28;20234;-65
2021/12/15 05:05:50;;;;;;;5.00;4.67;;;6.60;99.90;;;;;;5055775;28;20208;-65
2021/12/15 05:08:17;;;;;;;5.40;5.00;;;6.60;99.90;;;;;;5055471;28;20214;-65
2021/12/15 05:10:44;;;;;;;5.20;4.90;;;6.70;99.90;;;;;;5055946;28;20204;-64
2021/12/15 05:13:12;;;;;;;5.00;4.70;;;6.60;99.90;;;;;;5055688;28;20234;-66
2021/12/15 05:15:39;;;;;;;5.63;5.23;;;6.60;99.90;;;;;;5059205;28;20211;-64
2021/12/15 05:18:08;;;;;;;4.77;4.47;;;6.60;99.90;;;;;;5075804;28;20191;-64
2021/12/15 05:20:36;;;;;;;4.97;4.67;;;6.60;99.90;;;;;;5077465;28;20740;-66
2021/12/15 05:23:05;;;;;;;5.47;5.17;;;6.60;99.90;;;;;;5071699;28;20227;-64
2021/12/15 05:25:33;;;;;;;5.23;4.93;;;6.70;99.90;;;;;;5070592;28;20244;-65
2021/12/15 05:28:02;;;;;;;4.63;4.33;;;6.60;99.90;;;;;;5073308;28;20200;-66
2021/12/15 05:30:29;;;;;;;4.57;4.27;;;6.60;99.90;;;;;;5072231;28;20198;-65
2021/12/15 05:32:56;;;;;;;4.37;4.10;;;6.70;99.90;;;;;;5057796;28;20222;-65
2021/12/15 05:35:24;;;;;;;5.00;4.70;;;6.60;99.90;;;;;;5056686;28;20214;-65
2021/12/15 05:37:54;;;;;;;4.67;4.37;;;6.70;99.90;;;;;;5056943;28;20203;-65
2021/12/15 05:40:24;;;;;;;5.20;4.80;;;6.80;99.90;;;;;;5056145;28;20598;-65
2021/12/15 05:42:51;;;;;;;4.73;4.43;;;6.70;99.90;;;;;;5061328;28;20293;-64
2021/12/15 05:45:18;;;;;;;5.03;4.73;;;6.70;99.90;;;;;;5062790;28;20200;-65
2021/12/15 05:47:45;;;;;;;4.37;4.17;;;6.70;99.90;;;;;;5063859;28;20292;-65
2021/12/15 05:50:14;;;;;;;4.40;4.17;;;6.70;99.90;;;;;;5064815;28;20228;-63
2021/12/15 05:52:41;;;;;;;4.10;3.90;;;6.80;99.90;;;;;;5057578;28;20286;-65
2021/12/15 05:55:11;;;;;;;4.17;3.97;;;6.90;99.90;;;;;;5056928;28;20208;-64
2021/12/15 05:57:40;;;;;;;5.07;4.77;;;6.90;99.90;;;;;;5055137;28;20658;-65
2021/12/15 06:00:10;;;;;;;4.80;4.50;;;7.00;99.90;;;;;;5055070;28;20310;-66
2021/12/15 06:02:37;;;;;;;4.53;4.23;;;7.00;99.90;;;;;;5053905;28;20236;-65
2021/12/15 06:05:04;;;;;;;4.77;4.47;;;7.00;99.90;;;;;;5054015;28;20315;-67
2021/12/15 06:07:31;;;;;;;4.70;4.40;;;7.00;99.90;;;;;;5054202;28;20210;-66
2021/12/15 06:09:58;;;;;;;4.40;4.10;;;7.00;99.90;;;;;;5050306;28;20207;-65
2021/12/15 06:12:25;;;;;;;4.87;4.57;;;7.00;99.90;;;;;;5043808;28;20685;-64
2021/12/15 06:14:54;;;;;;;5.20;4.80;;;7.00;99.90;;;;;;5054780;28;20268;-66
2021/12/15 06:17:25;;;;;;;4.93;4.63;;;6.90;99.90;;;;;;5046603;28;20204;-65
2021/12/15 06:19:52;;;;;;;4.73;4.43;;;6.90;99.90;;;;;;5054106;28;20255;-67
2021/12/15 06:22:24;;;;;;;4.70;4.40;;;6.90;99.90;;;;;;5054622;28;20212;-66
2021/12/15 06:24:51;;;;;;;4.50;4.20;;;6.90;99.90;;;;;;5054234;28;20322;-65
2021/12/15 06:27:20;;;;;;;4.73;4.40;;;7.00;99.90;;;;;;5054812;28;20210;-63
2021/12/15 06:29:46;;;;;;;4.93;4.63;;;7.00;99.90;;;;;;5054959;28;20290;-65
2021/12/15 06:32:15;;;;;;;4.77;4.47;;;7.00;99.90;;;;;;5053997;28;20249;-64
2021/12/15 06:34:43;;;;;;;4.70;4.40;;;7.00;99.90;;;;;;5053891;28;20219;-65
2021/12/15 06:37:11;;;;;;;3.93;3.73;;;6.90;99.90;;;;;;5053417;28;20212;-65
2021/12/15 06:39:38;;;;;;;3.90;3.70;;;6.90;99.90;;;;;;5053494;28;20220;-64
2021/12/15 06:42:05;;;;;;;4.20;3.90;;;6.90;99.90;;;;;;5053489;28;20269;-66
2021/12/15 06:44:33;;;;;;;3.97;3.67;;;6.90;99.90;;;;;;5052004;28;20224;-65
2021/12/15 06:47:22;;;;;;;3.83;3.63;;;6.90;99.90;;;;;;5052660;28;20211;-65
2021/12/15 06:58:15;;;;;;;3.13;2.93;;;6.80;99.90;;;;;;5050821;28;20210;-66
2021/12/15 07:00:45;;;;;;;2.83;2.70;;;6.80;99.90;;;;;;5053454;28;20224;-66
2021/12/15 07:03:14;;;;;;;2.83;2.73;;;6.80;99.90;;;;;;5052149;28;20230;-66
2021/12/15 07:05:42;;;;;;;2.83;2.63;;;6.90;99.90;;;;;;5055443;28;20204;-65
2021/12/15 07:08:10;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5053910;28;20204;-64
2021/12/15 07:10:40;;;;;;;3.17;2.97;;;6.90;99.90;;;;;;5049019;28;20200;-65
2021/12/15 07:13:07;;;;;;;2.70;2.60;;;6.90;99.90;;;;;;5051567;28;20303;-66
2021/12/15 07:15:34;;;;;;;3.17;2.97;;;6.80;99.90;;;;;;5052605;28;20200;-64
2021/12/15 07:18:04;;;;;;;2.50;2.40;;;6.90;99.90;;;;;;5052260;28;20200;-66
2021/12/15 07:20:42;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5049633;28;20216;-66
2021/12/15 07:23:14;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5051931;28;20223;-65
2021/12/15 07:25:43;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;5051335;28;20556;-66
2021/12/15 07:28:10;;;;;;;1.50;1.50;;;6.90;99.90;;;;;;5052439;28;20200;-66
2021/12/15 07:30:38;;;;;;;1.37;1.37;;;6.80;99.90;;;;;;5050184;28;20196;-65
2021/12/15 07:33:06;;;;;;;1.50;1.50;;;6.80;99.90;;;;;;5049820;28;20227;-65
2021/12/15 07:35:33;;;;;;;1.47;1.40;;;6.80;99.90;;;;;;5052026;28;20218;-65
2021/12/15 07:38:00;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5051871;28;20204;-64
2021/12/15 07:40:29;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5045355;28;20583;-66
2021/12/15 07:43:06;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5051772;28;20290;-65
2021/12/15 07:45:36;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5054096;28;20207;-66
2021/12/15 07:48:05;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5051946;28;20688;-64
2021/12/15 07:50:37;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5052507;28;20206;-65
2021/12/15 07:53:05;;;;;;;1.07;1.07;;;6.70;99.90;;;;;;5042738;28;20232;-65
2021/12/15 07:55:35;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5050734;28;20227;-65
2021/12/15 07:58:03;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5048316;28;20200;-66
2021/12/15 08:00:30;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5051701;28;20693;-64
2021/12/15 08:02:57;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5047788;28;20208;-65
2021/12/15 08:05:25;;;;;;;1.17;1.17;;;6.70;99.90;;;;;;5047386;28;20210;-66
2021/12/15 08:07:52;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5050509;28;20287;-64
2021/12/15 08:10:19;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5051206;28;20200;-63
2021/12/15 08:12:48;;;;;;;1.27;1.27;;;6.70;99.90;;;;;;5050994;28;20299;-65
2021/12/15 08:15:17;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;5051382;28;20215;-65
2021/12/15 08:17:48;;;;;;;1.67;1.57;;;6.70;99.90;;;;;;5052140;28;20208;-65
2021/12/15 08:20:16;;;;;;;1.50;1.50;;;6.70;99.90;;;;;;5061981;28;20216;-64
2021/12/15 08:22:43;;;;;;;1.57;1.57;;;6.70;99.90;;;;;;5053962;28;20291;-66
2021/12/15 08:25:13;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5052620;28;20704;-64
2021/12/15 08:27:40;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5053827;28;20310;-66
2021/12/15 08:30:12;;;;;;;1.60;1.60;;;6.70;99.90;;;;;;5053056;28;20204;-66
2021/12/15 08:32:39;;;;;;;1.87;1.77;;;6.70;99.90;;;;;;5053872;28;20854;-65
2021/12/15 08:35:07;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5053024;28;20259;-67
2021/12/15 08:37:35;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5052599;28;20207;-66
2021/12/15 08:40:02;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5052520;28;20702;-64
2021/12/15 08:42:30;;;;;;;2.10;2.00;;;6.70;99.90;;;;;;5053149;28;20200;-66
2021/12/15 08:44:57;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5052021;28;20231;-66
2021/12/15 08:47:25;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5058448;28;20291;-63
2021/12/15 08:49:53;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5052620;28;20204;-65
2021/12/15 08:52:20;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5051896;28;20208;-66
2021/12/15 08:54:47;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5059920;28;20314;-64
2021/12/15 08:57:14;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5051252;28;20579;-66
2021/12/15 08:59:41;;;;;;;1.83;1.73;;;6.80;99.90;;;;;;5052568;28;20261;-64
2021/12/15 09:02:08;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5052687;28;20219;-63
2021/12/15 09:04:36;;;;;;;2.57;2.40;;;6.70;99.90;;;;;;5051885;28;20224;-65
2021/12/15 09:07:03;;;;;;;2.90;2.70;;;6.80;99.90;;;;;;5051270;28;20239;-64
2021/12/15 09:09:30;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;5052819;28;20200;-66
2021/12/15 09:11:57;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;5052143;28;20674;-66
2021/12/15 09:14:24;;;;;;;2.27;2.07;;;6.80;99.90;;;;;;5051651;28;20720;-65
2021/12/15 09:16:53;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5056071;28;20279;-64
2021/12/15 09:19:21;;;;;;;1.97;1.87;;;6.90;99.90;;;;;;5051425;28;20204;-65
2021/12/15 09:21:51;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;5051631;28;20764;-66
2021/12/15 09:24:19;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5052320;28;20232;-64
2021/12/15 09:26:47;;;;;;;2.10;1.83;;;6.90;99.90;;;;;;5057703;28;20208;-65
2021/12/15 09:29:14;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5060153;28;20328;-66
2021/12/15 09:31:40;;;;;;;2.17;1.97;;;7.00;99.90;;;;;;5052680;28;20210;-64
2021/12/15 09:34:10;;;;;;;2.13;2.03;;;7.00;99.90;;;;;;5053665;28;20227;-66
2021/12/15 09:36:37;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5059650;28;20204;-66
2021/12/15 09:39:09;;;;;;;2.17;2.03;;;7.20;99.90;;;;;;5068868;28;20204;-65
2021/12/15 09:41:37;;;;;;;1.93;1.83;;;7.20;99.90;;;;;;5068310;28;20255;-64
2021/12/15 09:44:08;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5069374;28;20307;-63
2021/12/15 09:46:51;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5067496;28;20666;-64
2021/12/15 10:01:53;;;;;;;2.33;2.23;;;7.40;99.90;;;;;;5054273;28;20207;-67
2021/12/15 10:03:33;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5054616;28;20595;-66
2021/12/15 10:06:08;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5054794;28;20219;-64
2021/12/15 10:19:41;;;;;;;3.37;3.17;;;7.80;99.90;;;;;;5054721;28;20203;-65
2021/12/15 10:22:13;;;;;;;3.50;3.30;;;8.00;99.90;;;;;;5054750;28;20231;-65
2021/12/15 10:24:46;;;;;;;3.70;3.50;;;7.80;99.90;;;;;;5055379;28;20611;-65
2021/12/15 10:27:18;;;;;;;3.60;3.40;;;7.80;99.90;;;;;;5055531;28;20208;-65
2021/12/15 10:29:59;;;;;;;3.40;3.20;;;7.70;99.90;;;;;;5057899;28;20210;-64
2021/12/15 10:32:30;;;;;;;3.63;3.43;;;7.60;99.90;;;;;;5054971;28;20398;-65
2021/12/15 10:35:03;;;;;;;3.47;3.27;;;7.70;99.90;;;;;;5054840;28;20230;-65
2021/12/15 10:37:30;;;;;;;3.30;3.10;;;7.70;99.90;;;;;;5054465;28;20208;-66
2021/12/15 10:40:24;;;;;;;3.60;3.40;;;7.70;99.90;;;;;;5055031;28;20254;-65
2021/12/15 10:43:03;;;;;;;3.57;3.37;;;7.70;99.90;;;;;;4975504;28;20239;-64
2021/12/15 10:45:36;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;4975008;28;20290;-66
2021/12/15 10:48:03;;;;;;;3.43;3.23;;;7.70;99.90;;;;;;4974702;28;20223;-65
2021/12/15 10:50:30;;;;;;;2.80;2.70;;;7.60;99.90;;;;;;4975241;28;20230;-66
2021/12/15 10:53:00;;;;;;;3.30;3.10;;;7.70;99.90;;;;;;4973538;28;20203;-65
2021/12/15 10:55:35;;;;;;;3.27;3.07;;;7.80;99.90;;;;;;4973121;28;20215;-64
2021/12/15 10:58:37;;;;;;;3.07;2.90;;;7.70;99.90;;;;;;4973198;28;20206;-65
2021/12/15 11:01:26;;;;;;;3.43;3.23;;;7.70;99.90;;;;;;4972912;28;20229;-64
2021/12/15 11:03:53;;;;;;;3.60;3.40;;;7.80;99.90;;;;;;4972339;28;20234;-66
2021/12/15 11:06:22;;;;;;;3.30;3.10;;;7.80;99.90;;;;;;4972654;28;20595;-65
2021/12/15 11:08:49;;;;;;;3.20;3.00;;;7.90;99.90;;;;;;4973126;28;20206;-65
2021/12/15 11:11:29;;;;;;;3.50;3.30;;;7.90;99.90;;;;;;4973219;28;20213;-66
2021/12/15 11:13:57;;;;;;;3.90;3.70;;;8.00;99.90;;;;;;4973041;28;20234;-66
2021/12/15 11:16:31;;;;;;;3.40;3.20;;;8.10;99.90;;;;;;4972311;28;20214;-65
2021/12/15 11:18:59;;;;;;;3.73;3.53;;;8.10;99.90;;;;;;5023199;28;20204;-66
2021/12/15 11:21:32;;;;;;;4.40;4.10;;;8.10;99.90;;;;;;5054044;28;20231;-64
2021/12/15 11:24:01;;;;;;;3.43;3.23;;;7.70;99.90;;;;;;5052992;28;20239;-64
2021/12/15 11:26:28;;;;;;;3.83;3.63;;;7.60;99.90;;;;;;5053591;28;20239;-64
2021/12/15 11:28:54;;;;;;;4.10;3.90;;;7.60;99.90;;;;;;5052909;28;20303;-65
2021/12/15 11:31:26;;;;;;;4.33;4.03;;;7.70;99.90;;;;;;5053248;28;20235;-67
2021/12/15 11:33:55;;;;;;;4.47;4.17;;;7.80;99.90;;;;;;5053563;28;20310;-66
2021/12/15 11:36:31;;;;;;;4.67;4.37;;;7.90;99.90;;;;;;5053956;28;20211;-66
2021/12/15 11:39:00;;;;;;;4.13;3.87;;;8.00;99.90;;;;;;5052950;28;20285;-63
2021/12/15 11:41:30;;;;;;;4.37;4.07;;;8.00;99.90;;;;;;5053405;28;20228;-65
2021/12/15 11:44:00;;;;;;;4.20;4.00;;;7.90;99.90;;;;;;5053496;28;20238;-65
2021/12/15 11:46:32;;;;;;;4.37;4.17;;;7.90;99.90;;;;;;5055826;28;20208;-66
2021/12/15 11:49:01;;;;;;;4.87;4.60;;;8.00;99.90;;;;;;5055381;28;20231;-66
2021/12/15 11:51:32;;;;;;;4.27;4.07;;;8.00;99.90;;;;;;5063025;28;20282;-66
2021/12/15 11:54:00;;;;;;;4.73;4.43;;;8.00;99.90;;;;;;5060791;28;20315;-65
2021/12/15 11:56:32;;;;;;;4.37;4.17;;;8.00;99.90;;;;;;5053181;28;20573;-65
2021/12/15 11:59:14;;;;;;;4.27;4.07;;;8.10;99.90;;;;;;5052245;28;20208;-65
2021/12/15 12:01:46;;;;;;;4.20;4.00;;;8.10;99.90;;;;;;5052976;28;20216;-66
2021/12/15 12:04:26;;;;;;;4.10;3.90;;;8.10;99.90;;;;;;5052287;28;20228;-64
2021/12/15 12:06:57;;;;;;;3.80;3.60;;;8.00;99.90;;;;;;5052890;28;20202;-64
2021/12/15 12:09:24;;;;;;;3.73;3.53;;;8.10;99.90;;;;;;5052426;28;20299;-65
2021/12/15 12:11:56;;;;;;;3.97;3.77;;;8.20;99.90;;;;;;5058574;28;20268;-65
2021/12/15 12:14:40;;;;;;;4.13;3.93;;;8.30;99.90;;;;;;5065585;28;20648;-64
2021/12/15 12:17:13;;;;;;;4.63;4.40;;;8.30;99.90;;;;;;5058060;28;20261;-66
2021/12/15 12:19:43;;;;;;;4.73;4.33;;;8.20;99.90;;;;;;5059441;28;20250;-65
2021/12/15 12:22:12;;;;;;;4.63;4.33;;;8.20;99.90;;;;;;5061132;28;20224;-66
2021/12/15 12:24:40;;;;;;;5.07;4.77;;;8.00;99.90;;;;;;5069671;28;20331;-66
2021/12/15 12:27:07;;;;;;;5.10;4.80;;;7.90;99.90;;;;;;5069553;28;20227;-64
2021/12/15 12:29:35;;;;;;;4.90;4.60;;;7.90;99.90;;;;;;5069992;28;20276;-67
2021/12/15 12:32:02;;;;;;;5.00;4.70;;;7.90;99.90;;;;;;5069749;28;20235;-66
2021/12/15 12:34:30;;;;;;;4.80;4.50;;;7.90;99.90;;;;;;5061478;28;20220;-66
2021/12/15 12:36:57;;;;;;;4.83;4.53;;;8.00;99.90;;;;;;5052384;28;20302;-67
2021/12/15 12:39:31;;;;;;;5.03;4.73;;;7.90;99.90;;;;;;5052658;28;20864;-64
2021/12/15 12:41:59;;;;;;;5.00;4.70;;;7.90;99.90;;;;;;5053986;28;20224;-64
2021/12/15 12:44:35;;;;;;;4.57;4.27;;;7.80;99.90;;;;;;5053757;28;20227;-65
2021/12/15 12:47:07;;;;;;;4.90;4.60;;;7.80;99.90;;;;;;5054531;28;20234;-65
2021/12/15 13:01:02;;;;;;;4.37;4.07;;;8.00;99.90;;;;;;5052510;28;20204;-61
2021/12/15 13:03:34;;;;;;;4.03;3.80;;;8.10;99.90;;;;;;5051529;28;20597;-62
2021/12/15 13:06:06;;;;;;;4.17;3.97;;;8.20;99.90;;;;;;5051085;28;20220;-64
2021/12/15 13:08:38;;;;;;;3.80;3.60;;;8.20;99.90;;;;;;5050471;28;20204;-62
2021/12/15 13:11:16;;;;;;;3.70;3.50;;;8.20;99.90;;;;;;5056151;28;20583;-63
2021/12/15 13:13:58;;;;;;;4.00;3.70;;;8.30;99.90;;;;;;5059656;28;20196;-63
2021/12/15 13:16:35;;;;;;;3.43;3.23;;;8.30;99.90;;;;;;5059843;28;20740;-62
2021/12/15 13:19:11;;;;;;;3.60;3.40;;;8.30;99.90;;;;;;5065140;28;20212;-63
2021/12/15 13:22:01;;;;;;;3.10;2.97;;;8.30;99.90;;;;;;5065814;28;20223;-62
2021/12/15 13:30:47;;;;;;;3.27;3.07;;;8.20;99.90;;;;;;5058444;28;20677;-63
2021/12/15 13:33:18;;;;;;;2.80;2.70;;;8.20;99.90;;;;;;5057463;28;20204;-62
2021/12/15 13:35:49;;;;;;;3.10;3.00;;;8.30;99.90;;;;;;5063001;28;20223;-61
2021/12/15 13:38:29;;;;;;;3.53;3.33;;;8.30;99.90;;;;;;5056900;28;20257;-62
2021/12/15 13:41:10;;;;;;;3.00;2.90;;;8.20;99.90;;;;;;5060953;28;20203;-61
2021/12/15 13:43:44;;;;;;;3.00;2.80;;;8.20;99.90;;;;;;5057028;28;20716;-62
2021/12/15 13:46:30;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;5055620;28;20228;-61
2021/12/15 13:48:59;;;;;;;3.07;2.87;;;8.10;99.90;;;;;;5055830;28;20211;-63
2021/12/15 13:51:52;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5056526;28;20283;-63
2021/12/15 13:54:40;;;;;;;2.77;2.67;;;8.00;99.90;;;;;;5056232;28;20287;-62
2021/12/15 13:57:19;;;;;;;2.83;2.73;;;8.00;99.90;;;;;;5045830;28;20744;-62
2021/12/15 13:59:50;;;;;;;2.83;2.63;;;8.00;99.90;;;;;;5057410;28;20657;-63
2021/12/15 14:02:19;;;;;;;2.63;2.53;;;8.00;99.90;;;;;;5057086;28;20215;-62
2021/12/15 14:04:49;;;;;;;2.77;2.63;;;7.90;99.90;;;;;;5055898;28;20274;-63
2021/12/15 14:07:36;;;;;;;2.50;2.40;;;7.90;99.90;;;;;;5054614;28;20212;-62
2021/12/15 14:10:35;;;;;;;2.33;2.23;;;7.80;99.90;;;;;;5056297;28;20704;-61
2021/12/15 14:13:05;;;;;;;2.30;2.20;;;7.80;99.90;;;;;;5053729;28;20287;-63
2021/12/15 14:15:52;;;;;;;2.37;2.27;;;7.70;99.90;;;;;;5055303;28;20223;-63
2021/12/15 14:18:22;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5054992;28;20208;-62
2021/12/15 14:20:55;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;5054910;28;20215;-62
2021/12/15 14:23:25;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5049151;28;20941;-61
2021/12/15 14:25:54;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;5054670;28;20216;-63