Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:15;;;;;;;13.00;2.08;;;15.60;91.30;;;;;;12073131;28;20077;-80
2021/05/12 00:06:05;;;;;;;8.52;2.15;;;15.50;91.20;;;;;;12047303;28;20060;-80
2021/05/12 00:11:51;;;;;;;11.75;1.90;;;15.50;91.60;;;;;;12054277;28;20056;-78
2021/05/12 00:17:46;;;;;;;9.05;1.70;;;15.50;90.90;;;;;;12095633;28;20040;-78
2021/05/12 00:23:44;;;;;;;16.48;1.95;;;15.40;91.40;;;;;;12116997;27;20049;-78
2021/05/12 00:29:31;;;;;;;12.60;2.42;;;15.40;91.30;;;;;;12055587;28;20052;-78
2021/05/12 00:35:17;;;;;;;9.07;2.25;;;15.30;91.40;;;;;;12047309;28;20097;-79
2021/05/12 00:41:05;;;;;;;10.13;2.25;;;15.30;91.30;;;;;;12043966;28;20079;-79
2021/05/12 00:46:53;;;;;;;7.40;1.60;;;15.20;91.50;;;;;;12049712;28;20051;-78
2021/05/12 00:52:39;;;;;;;12.05;2.20;;;15.20;91.50;;;;;;12062383;28;20056;-79
2021/05/12 00:58:27;;;;;;;8.95;1.55;;;15.10;91.10;;;;;;12061263;28;20060;-79
2021/05/12 07:19:10;;;;;;;15.32;3.80;;;13.10;99.90;;;;;;12062298;27;20371;-76
2021/05/12 07:25:00;;;;;;;26.77;3.58;;;13.80;99.90;;;;;;12030785;28;20075;-76
2021/05/12 07:30:47;;;;;;;22.20;3.60;;;14.40;99.90;;;;;;12030963;28;20067;-77
2021/05/12 07:36:34;;;;;;;24.20;3.80;;;14.60;99.80;;;;;;12035590;28;20045;-76
2021/05/12 07:42:23;;;;;;;18.67;4.32;;;14.90;98.90;;;;;;12036325;28;20765;-77
2021/05/12 07:48:12;;;;;;;22.00;4.32;;;15.20;98.40;;;;;;12036389;28;20080;-76
2021/05/12 07:53:59;;;;;;;17.75;4.18;;;15.50;98.20;;;;;;12031611;28;20048;-76
2021/05/12 07:59:45;;;;;;;18.98;3.95;;;15.70;97.10;;;;;;12029990;28;20301;-76
2021/05/12 08:05:32;;;;;;;19.70;4.13;;;15.90;96.30;;;;;;12029460;28;20695;-76
2021/05/12 08:11:21;;;;;;;19.60;4.22;;;16.00;95.10;;;;;;12030373;28;20103;-76
2021/05/12 08:17:09;;;;;;;22.58;4.57;;;15.90;94.80;;;;;;12027924;28;20108;-77
2021/05/12 08:22:55;;;;;;;25.40;4.85;;;16.10;94.90;;;;;;12030573;28;20072;-76
2021/05/12 08:28:43;;;;;;;19.30;3.40;;;16.10;93.80;;;;;;12004562;28;20372;-76
2021/05/12 08:34:29;;;;;;;23.38;3.00;;;16.20;94.20;;;;;;11999340;28;20055;-76
2021/05/12 08:40:16;;;;;;;18.83;3.33;;;16.20;93.40;;;;;;11998288;28;20056;-77
2021/05/12 08:46:04;;;;;;;18.27;3.08;;;16.40;93.10;;;;;;11997604;28;20105;-78
2021/05/12 08:51:51;;;;;;;25.13;3.53;;;16.40;92.40;;;;;;11992152;28;20052;-75
2021/05/12 08:57:38;;;;;;;16.73;2.63;;;16.60;91.90;;;;;;11993825;28;20052;-75
2021/05/12 09:03:26;;;;;;;38.33;12.27;;;16.20;90.00;;;;;;11991582;28;20063;-76
2021/05/12 09:09:14;;;;;;;24.15;8.50;;;16.40;89.70;;;;;;11992620;28;20636;-76
2021/05/12 09:15:00;;;;;;;13.15;3.00;;;16.40;89.10;;;;;;12000968;28;20057;-77
2021/05/12 09:20:47;;;;;;;15.10;2.80;;;16.40;89.20;;;;;;12004134;28;20057;-78
2021/05/12 09:26:33;;;;;;;17.08;3.05;;;16.50;86.00;;;;;;12002670;28;20056;-77
2021/05/12 09:32:20;;;;;;;20.05;2.90;;;16.50;85.20;;;;;;11993685;28;20561;-78
2021/05/12 09:38:18;;;;;;;18.00;2.70;;;16.60;87.40;;;;;;11991196;28;20079;-76
2021/05/12 09:44:07;;;;;;;11.20;3.13;;;16.80;87.10;;;;;;11995564;28;20056;-78
2021/05/12 09:49:53;;;;;;;13.45;2.67;;;16.90;85.90;;;;;;12000441;28;20052;-82
2021/05/12 09:55:41;;;;;;;12.82;2.60;;;17.20;86.90;;;;;;12012070;28;20422;-81
2021/05/12 10:01:38;;;;;;;22.13;2.72;;;17.20;82.10;;;;;;12012152;28;20508;-82
2021/05/12 10:07:27;;;;;;;21.45;3.38;;;17.20;81.30;;;;;;12014573;28;20101;-81
2021/05/12 10:13:14;;;;;;;10.82;2.47;;;17.20;80.20;;;;;;12003810;28;20118;-81
2021/05/12 10:19:01;;;;;;;11.23;2.90;;;17.30;80.50;;;;;;12018974;28;20118;-82
2021/05/12 10:24:49;;;;;;;11.02;2.03;;;17.60;76.30;;;;;;12009921;28;20201;-80
2021/05/12 10:30:36;;;;;;;18.98;2.35;;;17.50;77.30;;;;;;12006744;28;20052;-81
2021/05/12 10:36:23;;;;;;;13.32;2.97;;;17.60;77.50;;;;;;12002999;28;20060;-81
2021/05/12 10:42:10;;;;;;;16.00;2.78;;;17.90;78.90;;;;;;12004223;28;20570;-80
2021/05/12 10:47:57;;;;;;;20.67;3.00;;;18.30;78.40;;;;;;12011307;28;20175;-80
2021/05/12 10:53:45;;;;;;;16.55;2.22;;;18.40;78.10;;;;;;12007870;28;20531;-82
2021/05/12 10:59:31;;;;;;;16.67;2.85;;;18.60;76.90;;;;;;12005714;28;20044;-80
2021/05/12 11:05:20;;;;;;;14.52;3.05;;;18.60;75.90;;;;;;12002319;28;20048;-81
2021/05/12 11:11:06;;;;;;;13.98;2.50;;;18.50;77.60;;;;;;12000783;28;20068;-81
2021/05/12 11:17:03;;;;;;;15.18;2.60;;;18.60;76.60;;;;;;12003789;28;20053;-82
2021/05/12 11:22:51;;;;;;;13.80;2.28;;;19.00;74.10;;;;;;12007520;28;20115;-82
2021/05/12 11:29:00;;;;;;;11.93;2.28;;;19.10;72.30;;;;;;12000974;28;20462;-79
2021/05/12 11:34:48;;;;;;;8.43;1.98;;;18.90;73.00;;;;;;12003759;28;20056;-80
2021/05/12 11:40:41;;;;;;;8.85;2.15;;;18.80;74.90;;;;;;12005678;28;20103;-80
2021/05/12 11:46:29;;;;;;;8.07;1.98;;;18.30;76.40;;;;;;12009065;28;20037;-81
2021/05/12 11:52:27;;;;;;;11.30;2.22;;;17.90;76.50;;;;;;12004564;28;20504;-81
2021/05/12 11:58:22;;;;;;;12.48;2.55;;;18.00;75.50;;;;;;12000229;28;20103;-81
2021/05/12 12:04:18;;;;;;;10.07;2.00;;;18.20;75.90;;;;;;12008663;28;20060;-81
2021/05/12 12:10:07;;;;;;;10.25;2.08;;;18.50;75.00;;;;;;12020264;28;20076;-82
2021/05/12 12:15:56;;;;;;;18.42;2.38;;;18.60;73.00;;;;;;12009076;28;20049;-81
2021/05/12 12:21:45;;;;;;;13.82;1.92;;;18.80;73.70;;;;;;12012232;28;20542;-80
2021/05/12 12:27:40;;;;;;;9.80;1.63;;;19.00;73.40;;;;;;12010192;28;20108;-81
2021/05/12 12:33:27;;;;;;;9.18;1.92;;;19.20;73.90;;;;;;12006078;28;20049;-81
2021/05/12 12:39:13;;;;;;;13.80;1.98;;;19.40;72.50;;;;;;12015083;28;20504;-81
2021/05/12 12:45:01;;;;;;;8.57;2.00;;;19.30;73.60;;;;;;12010737;28;20385;-81
2021/05/12 12:50:48;;;;;;;11.13;2.10;;;18.90;75.80;;;;;;12005377;28;20424;-81
2021/05/12 12:56:34;;;;;;;9.43;2.22;;;19.00;74.80;;;;;;11998984;28;20056;-81
2021/05/12 13:02:23;;;;;;;9.82;1.80;;;19.50;73.60;;;;;;11995947;28;20538;-82
2021/05/12 13:08:19;;;;;;;7.80;1.90;;;19.50;71.70;;;;;;12002029;28;20048;-81
2021/05/12 13:14:06;;;;;;;9.70;1.70;;;19.70;71.40;;;;;;12001127;28;20134;-81
2021/05/12 13:19:54;;;;;;;8.07;1.80;;;19.70;71.60;;;;;;12006863;28;20049;-81
2021/05/12 13:25:49;;;;;;;14.65;2.00;;;19.70;73.10;;;;;;12007409;28;20057;-80
2021/05/12 13:31:36;;;;;;;9.55;1.83;;;19.60;72.60;;;;;;12002751;28;20103;-81
2021/05/12 13:37:22;;;;;;;6.68;1.98;;;19.50;73.40;;;;;;12008377;28;20057;-81
2021/05/12 13:43:10;;;;;;;14.50;2.22;;;19.00;73.90;;;;;;12003927;28;20048;-81
2021/05/12 13:48:56;;;;;;;10.70;1.70;;;18.80;74.80;;;;;;12002845;28;20086;-82
2021/05/12 13:54:49;;;;;;;10.70;2.30;;;18.40;75.40;;;;;;12000390;28;20045;-82
2021/05/12 14:01:34;;;;;;;11.18;2.38;;;18.10;75.90;;;;;;12004466;28;20044;-81
2021/05/12 14:06:55;;;;;;;11.98;2.17;;;17.80;80.20;;;;;;12004369;28;20053;-81
2021/05/12 14:12:44;;;;;;;13.85;2.58;;;17.70;80.90;;;;;;12009172;28;20056;-81
2021/05/12 14:18:33;;;;;;;10.98;2.22;;;17.90;80.60;;;;;;12007146;28;20462;-81
2021/05/12 14:24:19;;;;;;;14.00;2.10;;;17.90;78.10;;;;;;12002048;28;20099;-81
2021/05/12 14:30:07;;;;;;;12.77;2.28;;;18.00;78.60;;;;;;12008029;28;20048;-82
2021/05/12 14:35:54;;;;;;;13.55;2.90;;;18.30;77.90;;;;;;12009426;28;20088;-81
2021/05/12 14:41:40;;;;;;;9.73;2.25;;;18.40;76.30;;;;;;12006305;28;20071;-81
2021/05/12 14:47:28;;;;;;;11.75;2.50;;;18.40;76.60;;;;;;12010437;28;20171;-81
2021/05/12 14:53:18;;;;;;;9.05;2.30;;;18.20;77.10;;;;;;12002648;28;20056;-82
2021/05/12 15:11:38;;;;;;;13.25;2.40;;;18.30;77.70;;;;;;11851443;28;20047;-82
2021/05/12 15:17:24;;;;;;;6.55;2.20;;;18.70;76.80;;;;;;11828190;28;20078;-82
2021/05/12 15:23:11;;;;;;;19.60;2.85;;;18.90;76.00;;;;;;11843709;28;20529;-81
2021/05/12 15:28:57;;;;;;;8.20;1.98;;;19.00;75.90;;;;;;11789062;28;20047;-82
2021/05/12 15:34:45;;;;;;;8.25;2.05;;;19.30;75.50;;;;;;11795047;28;20589;-80
2021/05/12 15:40:32;;;;;;;294.70;195.77;;;19.50;73.70;;;;;;11791159;28;20630;-76
2021/05/12 15:46:18;;;;;;;6.65;2.20;;;19.50;72.00;;;;;;11864271;28;20062;-78
2021/05/12 15:52:05;;;;;;;11.55;2.22;;;19.40;71.10;;;;;;11879989;28;20053;-78
2021/05/12 15:57:53;;;;;;;8.95;1.95;;;19.50;72.30;;;;;;11890868;27;21156;-78
2021/05/12 16:03:40;;;;;;;13.65;2.70;;;19.60;72.10;;;;;;11903997;27;20185;-80
2021/05/12 16:09:28;;;;;;;5.60;1.77;;;19.40;71.30;;;;;;11898910;27;20050;-80
2021/05/12 16:15:15;;;;;;;14.02;2.38;;;19.20;71.60;;;;;;11889741;28;20054;-80
2021/05/12 16:21:02;;;;;;;12.27;2.80;;;19.50;73.10;;;;;;11846835;28;20081;-77
2021/05/12 16:26:48;;;;;;;11.18;2.47;;;20.10;72.10;;;;;;11845401;28;20054;-78
2021/05/12 16:32:36;;;;;;;8.27;1.98;;;20.60;70.10;;;;;;11856598;28;20135;-78
2021/05/12 16:38:24;;;;;;;7.50;1.90;;;20.90;68.40;;;;;;11843983;28;20074;-77
2021/05/12 16:44:10;;;;;;;9.20;1.70;;;20.90;67.80;;;;;;11852090;28;20066;-77
2021/05/12 16:49:57;;;;;;;6.22;1.70;;;20.60;68.60;;;;;;11858285;28;20513;-79
2021/05/12 16:55:44;;;;;;;6.07;1.50;;;20.30;68.40;;;;;;11855888;28;20058;-84
2021/05/12 17:01:31;;;;;;;5.97;1.58;;;20.20;67.60;;;;;;11868893;28;20065;-83
2021/05/12 17:07:19;;;;;;;5.65;1.67;;;19.60;68.40;;;;;;11851455;28;20065;-77
2021/05/12 17:13:05;;;;;;;12.85;2.17;;;19.50;69.50;;;;;;11849150;28;20112;-77
2021/05/12 17:18:52;;;;;;;5.20;1.80;;;19.40;70.50;;;;;;11846831;28;20042;-75
2021/05/12 17:24:39;;;;;;;6.68;2.00;;;19.60;71.20;;;;;;11850110;28;20085;-79
2021/05/12 17:30:28;;;;;;;5.55;1.30;;;20.00;69.80;;;;;;11866177;28;20046;-79
2021/05/12 17:36:14;;;;;;;6.80;1.67;;;20.20;68.80;;;;;;11860598;28;20058;-78
2021/05/12 17:42:02;;;;;;;4.95;1.58;;;20.20;68.80;;;;;;11859144;28;20062;-79
2021/05/12 17:47:48;;;;;;;4.25;1.70;;;20.30;68.90;;;;;;11856388;28;20139;-79
2021/05/12 17:53:35;;;;;;;6.75;2.58;;;21.20;66.50;;;;;;11850962;28;20418;-79
2021/05/12 17:59:22;;;;;;;5.28;1.70;;;21.30;65.60;;;;;;11852718;28;20050;-79
2021/05/12 18:05:13;;;;;;;10.55;1.80;;;20.80;66.90;;;;;;11846166;28;20051;-79
2021/05/12 18:11:02;;;;;;;8.43;1.83;;;20.40;68.00;;;;;;11856818;28;20053;-78
2021/05/12 18:22:53;;;;;;;10.13;1.77;;;19.80;70.00;;;;;;11851675;28;20070;-78
2021/05/12 18:28:40;;;;;;;5.95;1.83;;;21.00;68.40;;;;;;11853317;28;20046;-79
2021/05/12 18:34:30;;;;;;;6.50;1.90;;;24.10;59.90;;;;;;11856400;28;20081;-77
2021/05/12 18:40:17;;;;;;;10.27;2.13;;;25.60;55.90;;;;;;11851643;28;20452;-78
2021/05/12 18:46:04;;;;;;;24.55;14.93;;;25.70;55.40;;;;;;11846357;28;20487;-80
2021/05/12 18:51:54;;;;;;;11.65;4.50;;;25.30;54.80;;;;;;11948248;28;20052;-80
2021/05/12 18:57:41;;;;;;;9.00;3.10;;;23.50;57.30;;;;;;11852033;28;20065;-81
2021/05/12 19:03:29;;;;;;;9.63;2.00;;;21.90;61.10;;;;;;11861445;28;20042;-84
2021/05/12 19:09:24;;;;;;;8.40;1.95;;;20.70;64.60;;;;;;11868971;28;20054;-82
2021/05/12 19:15:14;;;;;;;7.18;1.95;;;20.00;67.60;;;;;;11910827;28;20087;-83
2021/05/12 19:21:03;;;;;;;5.13;2.40;;;19.40;70.10;;;;;;11887335;28;20053;-82
2021/05/12 19:26:57;;;;;;;13.65;2.28;;;18.90;71.40;;;;;;11930007;28;20086;-79
2021/05/12 19:45:12;;;;;;;9.18;2.10;;;18.10;76.70;;;;;;11864470;28;20054;-83
2021/05/12 19:50:58;;;;;;;8.88;2.15;;;17.90;77.70;;;;;;11863737;28;20133;-82
2021/05/12 19:58:02;;;;;;;8.95;2.22;;;17.70;78.60;;;;;;11871743;28;20046;-84
2021/05/12 20:03:02;;;;;;;6.35;1.98;;;17.60;79.60;;;;;;11867801;28;20141;-83
2021/05/12 20:08:56;;;;;;;5.75;2.28;;;17.40;80.30;;;;;;11861665;28;20609;-86
2021/05/12 20:14:42;;;;;;;;;;;17.30;81.10;;;;;;11867464;28;20054;-84
2021/05/12 20:20:35;;;;;;;6.07;2.10;;;17.20;82.00;;;;;;11866977;28;19926;-85
2021/05/12 20:26:22;;;;;;;7.40;2.47;;;17.00;82.50;;;;;;11880686;28;20495;-85
2021/05/12 20:32:20;;;;;;;8.35;2.20;;;16.80;83.60;;;;;;11867965;28;20053;-80
2021/05/12 20:38:08;;;;;;;8.80;2.60;;;16.70;84.10;;;;;;11864416;28;20055;-80
2021/05/12 20:43:57;;;;;;;12.00;2.38;;;16.60;84.50;;;;;;11853437;28;20080;-80
2021/05/12 20:49:44;;;;;;;7.22;2.25;;;16.50;84.60;;;;;;11875120;28;20483;-80
2021/05/12 20:55:31;;;;;;;7.43;2.30;;;16.40;85.30;;;;;;11877275;28;20138;-81
2021/05/12 21:01:18;;;;;;;6.75;2.83;;;16.40;85.80;;;;;;11865669;28;20061;-81
2021/05/12 21:07:05;;;;;;;11.02;2.67;;;16.40;86.10;;;;;;11861258;28;20284;-80
2021/05/12 21:12:53;;;;;;;9.23;2.92;;;16.40;86.40;;;;;;11873270;28;20055;-80
2021/05/12 21:18:40;;;;;;;9.80;3.78;;;16.40;86.80;;;;;;11857299;28;20046;-80
2021/05/12 21:24:26;;;;;;;9.82;3.00;;;16.40;86.90;;;;;;11873003;28;20058;-79
2021/05/12 21:30:18;;;;;;;11.52;4.00;;;16.40;87.10;;;;;;11826946;28;20074;-80
2021/05/12 21:36:05;;;;;;;10.45;4.00;;;16.30;87.30;;;;;;11855338;28;20046;-78
2021/05/12 21:41:54;;;;;;;10.90;3.33;;;16.30;87.50;;;;;;11872001;28;20054;-80
2021/05/12 21:47:41;;;;;;;6.63;2.88;;;16.30;87.70;;;;;;11858954;28;20389;-80
2021/05/12 21:53:28;;;;;;;5.35;2.70;;;16.30;87.50;;;;;;11852409;28;20524;-79
2021/05/12 21:59:14;;;;;;;7.32;2.90;;;16.30;87.40;;;;;;11858501;28;20130;-79
2021/05/12 22:05:05;;;;;;;9.73;2.90;;;16.30;87.50;;;;;;11869115;28;20069;-81
2021/05/12 22:23:06;;;;;;;10.02;3.50;;;16.20;88.00;;;;;;11841691;28;20067;-80
2021/05/12 22:35:00;;;;;;;11.60;4.07;;;16.10;88.60;;;;;;11843890;28;20042;-79
2021/05/12 22:40:47;;;;;;;13.10;3.50;;;16.20;88.60;;;;;;11855949;28;20129;-78
2021/05/12 22:46:33;;;;;;;12.20;3.97;;;16.20;89.00;;;;;;11875688;28;20050;-80
2021/05/12 22:52:22;;;;;;;7.60;3.20;;;16.20;89.10;;;;;;11856404;28;20057;-79
2021/05/12 22:58:10;;;;;;;14.38;6.75;;;16.30;89.10;;;;;;11853709;28;20074;-78
2021/05/12 23:03:56;;;;;;;29.33;10.43;;;16.30;89.30;;;;;;11843529;28;20046;-78
2021/05/12 23:09:46;;;;;;;28.77;11.02;;;16.30;89.20;;;;;;11841730;28;20051;-79
2021/05/12 23:15:33;;;;;;;18.08;5.95;;;16.40;89.10;;;;;;11840398;28;20703;-77
2021/05/12 23:21:20;;;;;;;11.48;5.32;;;16.40;89.20;;;;;;11842557;28;20054;-75
2021/05/12 23:27:07;;;;;;;8.68;3.13;;;16.50;89.10;;;;;;11856558;28;20042;-76
2021/05/12 23:32:55;;;;;;;12.13;2.97;;;16.50;88.90;;;;;;11856826;28;20058;-77
2021/05/12 23:38:42;;;;;;;7.40;2.80;;;16.60;88.90;;;;;;11849764;28;20060;-76
2021/05/12 23:44:28;;;;;;;9.15;3.13;;;16.60;88.60;;;;;;11845944;28;20055;-76
2021/05/12 23:50:17;;;;;;;8.63;3.00;;;16.70;88.40;;;;;;11853989;28;20069;-76
2021/05/12 23:56:03;;;;;;;5.75;2.35;;;16.70;88.20;;;;;;11846729;28;20118;-76
