Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:20;;;;;;;8.15;1.60;;;12.80;99.90;;;;;;10523802;28;20012;-64
2023/03/31 00:07:23;;;;;;;6.15;1.42;;;12.70;99.90;;;;;;10524992;28;20027;-64
2023/03/31 00:12:24;;;;;;;6.20;1.30;;;12.80;99.90;;;;;;10520893;28;20028;-64
2023/03/31 00:17:25;;;;;;;6.97;1.60;;;12.70;99.90;;;;;;10522931;28;20026;-64
2023/03/31 00:22:26;;;;;;;6.50;1.50;;;12.70;99.90;;;;;;10521916;28;20468;-63
2023/03/31 00:27:27;;;;;;;6.82;1.38;;;12.70;99.90;;;;;;10525164;28;20027;-64
2023/03/31 00:32:27;;;;;;;6.07;1.42;;;12.70;99.90;;;;;;10523625;28;20398;-65
2023/03/31 00:37:29;;;;;;;7.03;1.50;;;12.60;99.90;;;;;;10526692;28;20020;-65
2023/03/31 00:42:29;;;;;;;6.60;1.27;;;12.60;99.90;;;;;;10520073;28;20028;-65
2023/03/31 00:47:30;;;;;;;5.93;1.60;;;12.60;99.90;;;;;;10516959;28;20407;-64
2023/03/31 00:52:37;;;;;;;5.60;1.40;;;12.60;99.90;;;;;;10525646;28;20373;-65
2023/03/31 00:57:40;;;;;;;6.72;1.65;;;12.60;99.90;;;;;;10518171;28;20031;-64
2023/03/31 01:02:54;;;;;;;5.63;1.30;;;12.60;99.90;;;;;;10522959;28;20399;-65
2023/03/31 01:07:56;;;;;;;4.93;1.10;;;12.50;99.90;;;;;;10523136;28;20107;-64
2023/03/31 01:12:57;;;;;;;5.93;1.23;;;12.50;99.90;;;;;;10523463;28;20028;-64
2023/03/31 01:17:59;;;;;;;9.95;1.83;;;12.50;99.90;;;;;;10525342;28;20024;-64
2023/03/31 01:23:15;;;;;;;7.70;1.45;;;12.50;99.90;;;;;;10526769;28;20090;-63
2023/03/31 01:28:30;;;;;;;10.15;1.63;;;12.50;99.90;;;;;;10523325;28;20039;-64
2023/03/31 01:33:52;;;;;;;7.05;1.98;;;12.50;99.90;;;;;;10522576;28;20020;-64
2023/03/31 01:38:56;;;;;;;4.35;1.30;;;12.40;99.90;;;;;;10519114;28;20024;-64
2023/03/31 01:44:19;;;;;;;10.35;1.70;;;12.40;99.90;;;;;;10519561;28;20040;-64
2023/03/31 01:49:29;;;;;;;6.93;1.40;;;12.40;99.90;;;;;;10520025;28;20399;-64
2023/03/31 01:54:54;;;;;;;7.57;1.85;;;12.40;99.90;;;;;;10523551;28;20480;-64
2023/03/31 02:00:01;;;;;;;7.22;1.63;;;12.40;99.90;;;;;;10518531;28;20098;-64
2023/03/31 02:05:31;;;;;;;5.70;1.33;;;12.30;99.90;;;;;;10520805;28;20016;-65
2023/03/31 02:10:33;;;;;;;7.65;1.85;;;12.30;99.90;;;;;;10519571;28;20071;-64
2023/03/31 02:15:38;;;;;;;3.20;1.55;;;12.30;99.90;;;;;;10520225;28;20040;-65
2023/03/31 02:20:41;;;;;;;4.38;1.52;;;12.40;99.90;;;;;;10523305;28;20369;-64
2023/03/31 02:25:48;;;;;;;6.07;1.50;;;12.30;99.90;;;;;;10532455;28;20468;-64
2023/03/31 02:31:07;;;;;;;5.25;1.50;;;12.30;99.90;;;;;;10529811;28;20103;-64
2023/03/31 02:36:08;;;;;;;4.55;1.50;;;12.30;99.90;;;;;;10527981;28;20057;-63
2023/03/31 02:41:09;;;;;;;4.38;1.10;;;12.30;99.90;;;;;;10532202;28;20077;-64
2023/03/31 02:46:10;;;;;;;6.00;1.45;;;12.20;99.90;;;;;;10531585;28;20031;-64
2023/03/31 02:51:42;;;;;;;9.40;1.63;;;12.30;99.90;;;;;;10531783;28;20034;-65
2023/03/31 02:57:10;;;;;;;8.27;1.67;;;12.30;99.90;;;;;;10530972;28;20054;-64
2023/03/31 03:02:29;;;;;;;8.35;1.73;;;12.20;99.90;;;;;;10528170;28;20039;-65
2023/03/31 03:07:48;;;;;;;4.72;1.45;;;12.20;99.90;;;;;;10529121;28;20050;-64
2023/03/31 03:12:55;;;;;;;6.97;1.77;;;12.20;99.90;;;;;;10527637;28;20024;-64
2023/03/31 03:17:56;;;;;;;6.15;1.40;;;12.20;99.90;;;;;;10527929;28;20027;-65
2023/03/31 03:22:57;;;;;;;4.85;1.52;;;12.20;99.90;;;;;;10529172;28;20016;-65
2023/03/31 03:27:57;;;;;;;5.07;1.50;;;12.20;99.90;;;;;;10530373;28;20028;-64
2023/03/31 03:32:58;;;;;;;3.88;1.33;;;12.20;99.90;;;;;;10527335;28;20047;-65
2023/03/31 03:37:58;;;;;;;4.13;1.38;;;12.20;99.90;;;;;;10529090;28;20289;-64
2023/03/31 03:42:59;;;;;;;4.10;1.42;;;12.20;99.90;;;;;;10526214;28;20268;-64
2023/03/31 03:48:00;;;;;;;5.60;2.13;;;12.20;99.90;;;;;;10521834;28;20020;-64
2023/03/31 03:53:00;;;;;;;5.32;1.95;;;12.20;99.90;;;;;;10523970;28;20016;-64
2023/03/31 03:58:01;;;;;;;4.38;1.40;;;12.10;99.90;;;;;;10522333;28;20070;-64
2023/03/31 04:03:01;;;;;;;5.70;1.70;;;12.20;99.90;;;;;;10515798;28;20027;-64
2023/03/31 04:08:03;;;;;;;4.40;1.60;;;12.10;99.90;;;;;;10518163;28;20076;-64
2023/03/31 04:13:03;;;;;;;3.88;1.20;;;12.10;99.90;;;;;;10521561;28;20369;-65
2023/03/31 04:18:04;;;;;;;4.10;1.38;;;12.10;99.90;;;;;;10524721;28;20021;-64
2023/03/31 04:23:08;;;;;;;4.88;1.88;;;12.10;99.90;;;;;;10524928;28;20027;-64
2023/03/31 04:28:09;;;;;;;5.25;1.73;;;12.10;99.90;;;;;;10526984;28;20020;-63
2023/03/31 04:33:10;;;;;;;5.03;1.73;;;12.10;99.90;;;;;;10521912;28;20016;-65
2023/03/31 04:38:10;;;;;;;3.58;1.50;;;12.20;99.90;;;;;;10527753;28;20435;-64
2023/03/31 04:43:11;;;;;;;4.07;1.33;;;12.10;99.90;;;;;;10520534;28;20028;-65
2023/03/31 04:48:12;;;;;;;4.65;1.75;;;12.10;99.90;;;;;;10516277;28;20035;-65
2023/03/31 04:53:12;;;;;;;4.05;1.35;;;12.10;99.90;;;;;;10525599;28;20116;-64
2023/03/31 04:58:13;;;;;;;2.67;2.00;;;12.10;99.90;;;;;;10521902;28;20439;-63
2023/03/31 05:03:14;;;;;;;5.03;1.42;;;12.10;99.90;;;;;;10520716;28;20050;-64
2023/03/31 05:08:14;;;;;;;3.70;1.40;;;12.10;99.90;;;;;;10523828;28;20024;-64
2023/03/31 05:13:15;;;;;;;3.90;1.33;;;12.10;99.90;;;;;;10520894;28;20190;-65
2023/03/31 05:18:16;;;;;;;3.75;1.50;;;12.00;99.90;;;;;;10525590;28;20031;-64
2023/03/31 05:23:17;;;;;;;5.53;1.42;;;12.00;99.90;;;;;;10520982;28;20036;-65
2023/03/31 05:28:17;;;;;;;5.15;1.17;;;12.00;99.90;;;;;;10522702;28;20507;-64
2023/03/31 05:33:18;;;;;;;4.10;1.35;;;12.00;99.90;;;;;;10523518;28;20407;-64
2023/03/31 05:38:20;;;;;;;2.65;1.13;;;12.00;99.90;;;;;;10524900;28;20043;-65
2023/03/31 05:43:20;;;;;;;2.72;1.23;;;12.00;99.90;;;;;;10515859;28;20028;-64
2023/03/31 05:48:21;;;;;;;3.83;1.13;;;12.00;99.90;;;;;;10522666;28;20020;-64
2023/03/31 05:53:22;;;;;;;3.58;1.08;;;12.00;99.90;;;;;;10520308;28;20324;-64
2023/03/31 05:58:22;;;;;;;4.72;1.45;;;12.00;99.90;;;;;;10519724;28;20515;-63
2023/03/31 06:03:23;;;;;;;5.55;1.38;;;12.00;99.90;;;;;;10502911;28;20042;-64
2023/03/31 06:08:24;;;;;;;3.67;1.10;;;12.00;99.90;;;;;;10512030;28;20388;-64
2023/03/31 06:13:24;;;;;;;2.85;1.02;;;12.00;99.90;;;;;;10513888;28;20022;-64
2023/03/31 06:18:30;;;;;;;2.85;1.20;;;12.00;99.90;;;;;;10522821;28;20036;-64
2023/03/31 06:23:31;;;;;;;4.65;1.30;;;12.00;99.90;;;;;;10531569;28;20070;-64
2023/03/31 06:28:35;;;;;;;1.77;1.00;;;12.00;99.90;;;;;;10510577;28;20020;-64
2023/03/31 06:33:36;;;;;;;3.05;0.98;;;12.00;99.90;;;;;;10512509;28;20035;-63
2023/03/31 06:38:37;;;;;;;2.60;0.98;;;12.00;99.90;;;;;;10513244;28;20510;-64
2023/03/31 06:43:38;;;;;;;7.13;1.58;;;12.00;99.90;;;;;;10514412;28;20308;-64
2023/03/31 06:48:40;;;;;;;2.35;1.00;;;12.00;99.90;;;;;;10516547;28;20410;-63
2023/03/31 06:53:41;;;;;;;2.35;1.27;;;12.00;99.90;;;;;;10520900;28;20415;-64
2023/03/31 06:58:44;;;;;;;5.28;1.45;;;12.00;99.90;;;;;;10513553;28;20031;-64
2023/03/31 07:03:45;;;;;;;2.53;1.10;;;12.00;99.90;;;;;;10513943;28;20024;-63
2023/03/31 07:08:45;;;;;;;5.60;1.40;;;12.00;99.90;;;;;;10513963;28;20027;-64
2023/03/31 07:13:46;;;;;;;3.35;1.30;;;12.00;99.90;;;;;;10527987;28;20024;-64
2023/03/31 07:18:47;;;;;;;5.15;1.27;;;12.00;99.90;;;;;;10519314;28;20114;-64
2023/03/31 07:23:47;;;;;;;3.17;1.17;;;12.00;99.90;;;;;;10527329;28;20067;-64
2023/03/31 07:28:48;;;;;;;2.33;1.02;;;12.00;99.90;;;;;;10530350;28;20024;-63
2023/03/31 07:33:48;;;;;;;3.15;1.10;;;12.00;99.90;;;;;;10525174;28;20077;-64
2023/03/31 07:38:49;;;;;;;4.13;1.10;;;12.00;99.90;;;;;;10519104;28;20040;-64
2023/03/31 07:43:50;;;;;;;5.32;1.60;;;12.00;99.90;;;;;;10524131;28;20031;-64
2023/03/31 07:48:51;;;;;;;4.97;1.40;;;12.10;99.90;;;;;;10519672;28;20547;-64
2023/03/31 07:53:52;;;;;;;4.45;1.33;;;12.10;99.90;;;;;;10524118;28;20511;-64
2023/03/31 07:58:53;;;;;;;4.82;1.02;;;12.10;99.90;;;;;;10527589;28;20039;-64
2023/03/31 08:03:54;;;;;;;3.67;1.23;;;12.10;99.90;;;;;;10521802;28;20194;-64
2023/03/31 08:08:55;;;;;;;3.45;1.20;;;12.10;99.90;;;;;;10523989;28;20038;-64
2023/03/31 08:13:56;;;;;;;5.50;1.88;;;12.10;99.90;;;;;;10523805;28;20043;-64
2023/03/31 08:18:56;;;;;;;2.97;1.23;;;12.10;99.90;;;;;;10519075;28;20035;-64
2023/03/31 08:23:57;;;;;;;4.85;1.20;;;12.10;99.90;;;;;;10516842;28;20101;-64
2023/03/31 08:28:58;;;;;;;4.25;1.30;;;12.10;99.90;;;;;;10519833;28;20499;-64
2023/03/31 08:33:59;;;;;;;4.43;1.45;;;12.20;99.90;;;;;;10519549;28;20412;-64
2023/03/31 08:38:59;;;;;;;2.13;1.40;;;12.20;99.90;;;;;;10523590;28;20027;-64
2023/03/31 08:44:05;;;;;;;3.55;1.25;;;12.20;99.90;;;;;;10520975;28;20522;-63
2023/03/31 08:49:07;;;;;;;3.05;1.30;;;12.20;99.90;;;;;;10519087;28;20024;-64
2023/03/31 08:54:26;;;;;;;4.35;1.27;;;12.20;99.90;;;;;;10522124;28;20407;-63
2023/03/31 08:59:30;;;;;;;3.55;1.02;;;12.20;99.90;;;;;;10517778;28;20107;-64
2023/03/31 09:04:31;;;;;;;1.77;0.88;;;12.20;99.90;;;;;;10516015;28;20016;-64
2023/03/31 09:09:42;;;;;;;3.50;1.00;;;12.20;99.90;;;;;;10518786;28;20028;-64
2023/03/31 09:14:57;;;;;;;2.58;1.00;;;12.20;99.90;;;;;;10514282;28;20050;-63
2023/03/31 09:20:07;;;;;;;4.20;1.10;;;12.20;99.90;;;;;;10522483;28;20028;-63
2023/03/31 09:25:18;;;;;;;2.95;1.00;;;12.20;99.90;;;;;;10519208;28;20048;-64
2023/03/31 09:30:29;;;;;;;3.28;1.30;;;12.20;99.90;;;;;;10517110;28;20479;-64
2023/03/31 09:35:32;;;;;;;2.17;0.80;;;12.30;99.90;;;;;;10517570;28;20103;-64
2023/03/31 09:40:33;;;;;;;3.38;1.17;;;12.30;99.90;;;;;;10521326;28;20509;-64
2023/03/31 09:45:34;;;;;;;1.00;0.77;;;12.30;99.90;;;;;;10523574;28;20088;-64
2023/03/31 09:51:17;;;;;;;2.17;0.82;;;12.30;99.90;;;;;;10518562;28;20023;-64
2023/03/31 09:56:42;;;;;;;2.25;1.00;;;12.40;99.90;;;;;;10468793;28;20624;-64
2023/03/31 10:02:44;;;;;;;1.73;0.75;;;12.40;99.90;;;;;;10512483;28;20044;-64
2023/03/31 10:07:45;;;;;;;3.05;0.93;;;12.50;99.90;;;;;;10432462;28;20057;-63
2023/03/31 10:12:50;;;;;;;3.95;0.75;;;12.50;99.90;;;;;;10490727;28;20107;-63
2023/03/31 10:17:51;;;;;;;2.50;0.88;;;12.60;99.90;;;;;;10518452;28;20073;-64
2023/03/31 10:22:51;;;;;;;2.60;0.75;;;12.60;99.90;;;;;;10522267;28;20077;-64
2023/03/31 10:27:55;;;;;;;3.28;1.20;;;12.60;99.90;;;;;;10520472;28;20358;-63
2023/03/31 10:32:56;;;;;;;0.95;0.70;;;13.50;99.90;;;;;;10516645;28;20029;-64
2023/03/31 10:38:14;;;;;;;2.65;0.80;;;12.50;99.90;;;;;;10512018;28;20031;-64
2023/03/31 10:43:19;;;;;;;2.20;0.82;;;12.50;99.90;;;;;;10522153;28;20085;-64
2023/03/31 10:48:43;;;;;;;3.30;0.95;;;12.50;99.90;;;;;;10528604;28;20539;-63
2023/03/31 10:53:50;;;;;;;2.95;1.00;;;12.60;99.90;;;;;;10525189;28;20024;-64
2023/03/31 10:59:13;;;;;;;4.18;0.80;;;12.60;99.90;;;;;;10528421;28;20057;-63
2023/03/31 11:04:39;;;;;;;2.47;0.70;;;12.50;99.90;;;;;;10525550;28;20020;-63
2023/03/31 11:09:59;;;;;;;2.25;0.98;;;12.60;99.90;;;;;;10524969;28;20024;-64
2023/03/31 11:15:35;;;;;;;1.65;0.88;;;12.60;99.90;;;;;;10522849;28;20032;-64
2023/03/31 11:20:49;;;;;;;4.82;1.05;;;12.60;99.90;;;;;;10500597;28;20065;-64
2023/03/31 11:26:01;;;;;;;2.10;0.77;;;12.60;99.90;;;;;;10520240;28;20028;-64
2023/03/31 11:31:41;;;;;;;2.65;0.90;;;12.60;99.90;;;;;;10525848;28;20034;-64
2023/03/31 11:36:57;;;;;;;2.50;0.82;;;12.60;99.90;;;;;;10520895;28;20020;-64
2023/03/31 11:42:01;;;;;;;4.68;1.83;;;12.70;99.90;;;;;;10520964;28;20388;-63
2023/03/31 11:47:09;;;;;;;4.28;1.10;;;12.70;99.90;;;;;;10526067;28;20510;-64
2023/03/31 11:52:28;;;;;;;3.78;1.33;;;12.70;99.90;;;;;;10520226;28;20057;-64
2023/03/31 11:57:34;;;;;;;3.28;1.20;;;12.70;99.90;;;;;;10526339;28;20115;-63
2023/03/31 12:02:39;;;;;;;2.28;1.25;;;12.80;99.90;;;;;;10527524;28;20099;-63
2023/03/31 12:07:46;;;;;;;5.93;1.30;;;12.80;99.90;;;;;;10520640;28;20024;-64
2023/03/31 12:12:56;;;;;;;3.55;1.13;;;12.80;99.90;;;;;;10521642;28;20127;-63
2023/03/31 12:18:02;;;;;;;6.50;1.95;;;12.80;99.90;;;;;;10522631;28;20590;-63
2023/03/31 12:23:10;;;;;;;4.55;1.30;;;12.80;99.90;;;;;;10518306;28;20081;-63
2023/03/31 12:28:10;;;;;;;2.67;1.40;;;12.80;99.90;;;;;;10522999;28;20064;-64
2023/03/31 12:33:18;;;;;;;4.82;1.33;;;12.80;99.90;;;;;;10520855;28;20107;-63
2023/03/31 12:38:44;;;;;;;4.27;1.63;;;12.80;99.90;;;;;;10517552;28;20051;-64
2023/03/31 12:44:09;;;;;;;6.22;1.40;;;12.80;99.90;;;;;;10520629;28;20024;-63
2023/03/31 12:49:36;;;;;;;3.45;1.13;;;12.80;99.90;;;;;;10520067;28;20028;-64
2023/03/31 12:55:08;;;;;;;6.35;1.50;;;12.90;99.90;;;;;;10519492;28;20040;-64
2023/03/31 13:00:24;;;;;;;5.60;1.42;;;12.90;99.90;;;;;;10521888;28;20024;-63
2023/03/31 13:05:38;;;;;;;3.60;1.10;;;12.90;99.90;;;;;;10519092;28;20680;-64
2023/03/31 13:10:57;;;;;;;4.40;1.35;;;12.90;99.90;;;;;;10522631;28;20067;-63
2023/03/31 13:16:00;;;;;;;6.93;1.40;;;12.90;99.90;;;;;;10520016;28;20434;-63
2023/03/31 13:21:06;;;;;;;4.90;1.48;;;12.90;99.90;;;;;;10518220;28;20522;-63
2023/03/31 13:26:33;;;;;;;3.45;1.33;;;12.90;99.90;;;;;;10521510;28;20020;-63
2023/03/31 13:31:59;;;;;;;3.92;1.10;;;12.90;99.90;;;;;;10521209;28;20032;-64
2023/03/31 13:37:36;;;;;;;5.30;1.45;;;13.00;99.90;;;;;;10522162;28;20024;-64
2023/03/31 13:43:14;;;;;;;2.03;1.50;;;13.00;99.90;;;;;;10521512;28;20059;-64
2023/03/31 13:48:33;;;;;;;4.88;1.27;;;13.00;99.90;;;;;;10519128;28;20391;-64
2023/03/31 13:54:02;;;;;;;3.30;1.20;;;13.00;99.90;;;;;;10515146;28;20036;-64
2023/03/31 13:59:17;;;;;;;4.15;1.17;;;13.00;99.90;;;;;;10516135;28;20553;-63
2023/03/31 14:04:39;;;;;;;6.38;1.27;;;13.00;99.90;;;;;;10506814;28;20024;-64
2023/03/31 14:09:48;;;;;;;1.45;0.68;;;13.00;99.90;;;;;;10520638;28;20031;-64
2023/03/31 14:14:53;;;;;;;2.08;0.90;;;13.00;99.90;;;;;;10521149;28;20563;-64
2023/03/31 14:20:09;;;;;;;4.28;1.10;;;13.00;99.90;;;;;;10516484;28;20051;-64
2023/03/31 14:25:35;;;;;;;3.28;1.15;;;13.00;99.90;;;;;;10517727;28;20028;-63
2023/03/31 14:30:52;;;;;;;5.50;1.00;;;13.00;99.90;;;;;;10514797;28;20107;-63
2023/03/31 14:36:00;;;;;;;2.33;0.90;;;13.00;99.90;;;;;;10515847;28;20055;-64
2023/03/31 14:41:02;;;;;;;3.60;0.98;;;13.00;99.90;;;;;;10513869;28;20491;-63
2023/03/31 14:46:08;;;;;;;2.70;0.80;;;13.00;99.90;;;;;;10515809;28;20024;-64
2023/03/31 14:51:09;;;;;;;2.95;0.85;;;13.00;99.90;;;;;;10512950;28;20043;-63
2023/03/31 14:56:23;;;;;;;2.15;0.73;;;13.10;99.90;;;;;;10517453;28;20029;-64
2023/03/31 15:01:34;;;;;;;4.28;1.70;;;13.10;99.90;;;;;;10520930;28;20048;-64
2023/03/31 15:06:38;;;;;;;6.03;0.98;;;13.00;99.90;;;;;;10517019;28;20546;-64
2023/03/31 15:11:39;;;;;;;4.47;1.17;;;13.00;99.90;;;;;;10518747;28;20035;-68
2023/03/31 15:16:40;;;;;;;3.15;1.00;;;13.00;99.90;;;;;;10515382;28;20027;-65
2023/03/31 15:21:42;;;;;;;5.97;1.23;;;13.00;99.90;;;;;;10517463;28;20020;-65
2023/03/31 15:26:51;;;;;;;6.90;1.30;;;13.00;99.90;;;;;;10518868;28;20517;-65
2023/03/31 15:31:56;;;;;;;4.93;1.80;;;13.00;99.90;;;;;;10521664;28;20048;-64
2023/03/31 15:36:59;;;;;;;4.75;1.35;;;12.90;99.90;;;;;;10524266;28;20040;-65
2023/03/31 15:42:02;;;;;;;6.07;1.25;;;12.90;99.90;;;;;;10521156;28;20339;-64
2023/03/31 15:47:28;;;;;;;4.38;1.23;;;12.90;99.90;;;;;;10522212;28;20099;-64
2023/03/31 15:52:32;;;;;;;6.13;1.10;;;13.00;99.90;;;;;;10524850;28;20111;-63
2023/03/31 15:57:34;;;;;;;6.13;1.38;;;13.00;99.90;;;;;;10525605;28;20012;-65
2023/03/31 16:02:42;;;;;;;4.85;1.50;;;13.10;99.90;;;;;;10519305;28;20016;-63
2023/03/31 16:07:44;;;;;;;6.93;1.53;;;13.00;99.90;;;;;;10523980;28;20028;-63
2023/03/31 16:12:57;;;;;;;4.85;1.20;;;13.00;99.90;;;;;;10523455;28;20035;-63
2023/03/31 16:18:09;;;;;;;7.20;1.33;;;13.00;99.90;;;;;;10520241;28;20057;-63
2023/03/31 16:23:17;;;;;;;2.33;0.98;;;13.00;99.90;;;;;;10521640;28;20074;-64
2023/03/31 16:28:37;;;;;;;2.47;1.10;;;12.90;99.90;;;;;;10528414;28;20024;-64
2023/03/31 16:33:56;;;;;;;6.22;1.10;;;12.90;99.90;;;;;;10519891;28;20020;-63
2023/03/31 16:38:58;;;;;;;4.53;1.13;;;13.00;99.90;;;;;;10523493;28;20973;-63
2023/03/31 16:43:59;;;;;;;3.90;1.00;;;12.90;99.90;;;;;;10520003;28;20491;-63
2023/03/31 16:49:00;;;;;;;5.53;1.13;;;13.00;99.90;;;;;;10522517;28;20031;-63
2023/03/31 16:54:00;;;;;;;4.30;1.25;;;12.90;99.90;;;;;;10523600;28;20047;-64
2023/03/31 16:59:01;;;;;;;3.08;1.40;;;12.90;99.90;;;;;;10522446;28;20085;-64
2023/03/31 17:04:02;;;;;;;3.15;1.10;;;12.90;99.90;;;;;;10519668;28;20133;-63
2023/03/31 17:09:02;;;;;;;3.65;1.38;;;12.90;99.90;;;;;;10521605;28;20028;-64
2023/03/31 17:14:04;;;;;;;1.33;0.85;;;12.90;99.90;;;;;;10518870;28;20557;-64
2023/03/31 17:19:04;;;;;;;4.75;1.00;;;12.80;99.90;;;;;;10519464;28;20509;-64
2023/03/31 17:24:06;;;;;;;6.00;1.48;;;12.80;99.90;;;;;;10522819;28;20026;-64
2023/03/31 17:29:06;;;;;;;5.07;1.48;;;12.80;99.90;;;;;;10521875;28;20263;-65
2023/03/31 17:34:07;;;;;;;3.17;1.02;;;12.80;99.90;;;;;;10517309;28;20445;-64
2023/03/31 17:39:08;;;;;;;2.08;1.17;;;12.80;99.90;;;;;;10521852;28;20043;-64
2023/03/31 17:44:09;;;;;;;3.42;1.20;;;12.80;99.90;;;;;;10521467;28;20042;-64
2023/03/31 17:49:10;;;;;;;3.25;1.15;;;12.90;99.90;;;;;;10518422;28;20022;-63
2023/03/31 17:54:11;;;;;;;2.60;1.00;;;12.80;99.90;;;;;;10516817;28;20028;-64
2023/03/31 17:59:11;;;;;;;3.45;0.98;;;12.70;99.90;;;;;;10519701;28;20020;-64
2023/03/31 18:04:15;;;;;;;4.50;1.30;;;12.70;99.90;;;;;;10506627;28;20568;-63
2023/03/31 18:09:16;;;;;;;1.58;1.08;;;12.70;99.90;;;;;;10522852;28;20556;-63
2023/03/31 18:14:17;;;;;;;4.97;1.35;;;12.70;99.90;;;;;;10519620;28;20074;-63
2023/03/31 18:19:18;;;;;;;1.75;1.05;;;12.70;99.90;;;;;;10523945;28;20557;-64
2023/03/31 18:24:19;;;;;;;4.32;1.20;;;12.60;99.90;;;;;;10520040;28;20028;-63
2023/03/31 18:29:20;;;;;;;2.88;1.23;;;12.70;99.90;;;;;;10520592;28;20020;-63
2023/03/31 18:34:20;;;;;;;2.40;1.00;;;12.60;99.90;;;;;;10522258;28;20040;-65
2023/03/31 18:39:21;;;;;;;1.83;0.80;;;12.60;99.90;;;;;;10520237;28;20573;-64
2023/03/31 18:44:22;;;;;;;2.03;0.70;;;12.50;99.90;;;;;;10520976;28;20043;-64
2023/03/31 18:49:22;;;;;;;2.22;1.10;;;12.50;99.90;;;;;;10520453;28;20523;-64
2023/03/31 18:54:23;;;;;;;2.20;0.80;;;12.60;99.90;;;;;;10519471;28;20024;-64
2023/03/31 18:59:24;;;;;;;1.77;0.75;;;12.50;99.90;;;;;;10517974;28;20029;-64
2023/03/31 19:04:25;;;;;;;1.77;0.80;;;12.50;99.90;;;;;;10521571;28;20019;-64
2023/03/31 19:09:26;;;;;;;2.38;0.80;;;12.60;99.90;;;;;;10527703;28;20697;-64
2023/03/31 19:14:27;;;;;;;2.78;0.75;;;12.50;99.90;;;;;;10532306;28;20016;-65
2023/03/31 19:19:28;;;;;;;2.35;0.95;;;12.50;99.90;;;;;;10527437;28;20095;-64
2023/03/31 19:24:33;;;;;;;3.45;0.85;;;12.40;99.90;;;;;;10530382;28;20020;-63
2023/03/31 19:29:34;;;;;;;2.33;0.95;;;12.40;99.90;;;;;;10530255;28;20028;-64
2023/03/31 19:34:35;;;;;;;3.55;0.85;;;12.40;99.90;;;;;;10529614;28;20040;-64
2023/03/31 19:39:36;;;;;;;1.90;0.80;;;12.40;99.90;;;;;;10529104;28;20031;-63
2023/03/31 19:44:36;;;;;;;1.63;0.70;;;12.40;99.90;;;;;;10527821;28;20052;-64
2023/03/31 19:49:37;;;;;;;1.60;0.80;;;13.10;99.90;;;;;;10531148;28;20031;-64
2023/03/31 19:54:38;;;;;;;3.00;1.08;;;12.40;99.90;;;;;;10525645;28;20040;-63
2023/03/31 19:59:38;;;;;;;1.52;0.80;;;12.40;99.90;;;;;;10524771;28;20024;-64
2023/03/31 20:04:40;;;;;;;0.80;0.65;;;12.30;99.90;;;;;;10530389;28;20016;-62
2023/03/31 20:09:41;;;;;;;1.58;0.77;;;12.30;99.90;;;;;;10525024;28;20424;-63
2023/03/31 20:14:42;;;;;;;1.83;0.93;;;12.40;99.90;;;;;;10525901;28;20028;-63
2023/03/31 20:19:43;;;;;;;1.85;0.88;;;12.30;99.90;;;;;;10525221;28;20059;-63
2023/03/31 20:24:44;;;;;;;1.02;0.70;;;12.40;99.90;;;;;;10526255;28;20510;-64
2023/03/31 20:29:45;;;;;;;1.55;0.90;;;12.30;99.90;;;;;;10514424;28;20024;-64
2023/03/31 20:34:45;;;;;;;1.42;0.93;;;12.30;99.90;;;;;;10525122;28;20020;-64
2023/03/31 20:39:47;;;;;;;3.47;1.02;;;12.30;99.90;;;;;;10526227;28;20028;-65
2023/03/31 20:44:47;;;;;;;1.25;0.80;;;11.50;99.90;;;;;;10518749;28;20037;-64
2023/03/31 20:49:49;;;;;;;1.15;0.95;;;12.20;99.90;;;;;;10517164;28;20036;-63
2023/03/31 20:54:50;;;;;;;1.52;0.80;;;12.20;99.90;;;;;;10522581;28;20036;-63
2023/03/31 20:59:51;;;;;;;2.10;1.25;;;12.20;99.90;;;;;;10522779;28;20024;-64
2023/03/31 21:04:52;;;;;;;1.88;1.20;;;12.30;99.90;;;;;;10522525;28;20031;-63
2023/03/31 21:09:52;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;10521395;28;20019;-64
2023/03/31 21:14:53;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;10520566;28;20077;-64
2023/03/31 21:19:54;;;;;;;1.83;0.80;;;12.20;99.90;;;;;;10521546;28;20080;-64
2023/03/31 21:24:55;;;;;;;2.67;0.90;;;12.20;99.90;;;;;;10520809;28;20072;-64
2023/03/31 21:29:56;;;;;;;1.73;1.08;;;12.20;99.90;;;;;;10517393;28;20039;-65
2023/03/31 21:34:57;;;;;;;1.42;1.10;;;12.20;99.90;;;;;;10522738;28;20020;-65
2023/03/31 21:39:57;;;;;;;1.60;1.00;;;12.20;99.90;;;;;;10525059;28;20539;-64
2023/03/31 21:44:58;;;;;;;0.93;0.90;;;12.20;99.90;;;;;;10524722;28;20050;-64
2023/03/31 21:49:59;;;;;;;1.63;1.00;;;12.20;99.90;;;;;;10522021;28;20031;-64
2023/03/31 21:54:59;;;;;;;2.25;0.75;;;12.10;99.90;;;;;;10519221;28;20040;-64
2023/03/31 22:00:00;;;;;;;1.15;0.77;;;12.10;99.90;;;;;;10518706;28;20031;-64
2023/03/31 22:05:00;;;;;;;1.60;1.00;;;12.20;99.90;;;;;;10518880;28;20024;-64
2023/03/31 22:10:02;;;;;;;1.35;0.95;;;12.10;99.90;;;;;;10519993;28;20224;-65
2023/03/31 22:15:03;;;;;;;2.17;1.08;;;12.10;99.90;;;;;;10513813;28;20111;-64
2023/03/31 22:20:04;;;;;;;0.95;0.85;;;12.10;99.90;;;;;;10516887;28;20031;-64
2023/03/31 22:25:07;;;;;;;1.80;1.10;;;12.10;99.90;;;;;;10511638;28;20396;-64
2023/03/31 22:30:08;;;;;;;1.70;1.17;;;12.10;99.90;;;;;;10519058;28;20024;-65
2023/03/31 22:35:09;;;;;;;1.90;1.05;;;12.10;99.90;;;;;;10513650;28;20436;-65
2023/03/31 22:40:10;;;;;;;1.67;1.10;;;12.10;99.90;;;;;;10523599;28;20228;-65
2023/03/31 22:45:11;;;;;;;2.22;1.05;;;12.10;99.90;;;;;;10523695;28;20034;-65
2023/03/31 22:50:11;;;;;;;1.85;1.13;;;12.00;99.90;;;;;;10524740;28;20111;-64
2023/03/31 22:55:12;;;;;;;1.45;1.20;;;11.90;99.90;;;;;;10529385;28;20024;-64
2023/03/31 23:00:13;;;;;;;2.17;1.15;;;12.10;99.90;;;;;;10524181;28;20498;-64
2023/03/31 23:05:14;;;;;;;1.75;1.17;;;12.10;99.90;;;;;;10525203;28;20570;-64
2023/03/31 23:10:15;;;;;;;2.05;1.25;;;12.00;99.90;;;;;;10523359;28;20024;-65
2023/03/31 23:15:16;;;;;;;1.88;1.10;;;12.00;99.90;;;;;;10525930;28;20024;-64
2023/03/31 23:20:17;;;;;;;2.10;1.30;;;12.00;99.90;;;;;;10525826;28;20027;-65
2023/03/31 23:25:23;;;;;;;2.42;1.30;;;12.00;99.90;;;;;;10527975;28;20016;-65
2023/03/31 23:30:23;;;;;;;2.00;1.27;;;12.00;99.90;;;;;;10524084;28;20442;-64
2023/03/31 23:35:24;;;;;;;3.13;1.30;;;12.00;99.90;;;;;;10525318;28;20202;-64
2023/03/31 23:40:25;;;;;;;2.47;1.20;;;12.00;99.90;;;;;;10523207;28;20032;-64
2023/03/31 23:45:26;;;;;;;1.75;0.93;;;12.00;99.90;;;;;;10521752;28;20035;-64
2023/03/31 23:50:27;;;;;;;1.90;1.30;;;12.00;99.90;;;;;;10525003;28;20085;-64
2023/03/31 23:55:28;;;;;;;1.23;1.00;;;12.00;99.90;;;;;;10527967;28;20560;-64
