Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:28;;;;;;;2.55;1.50;;;21.00;89.00;;;20.98;66.61;97085.59;5017287;28;20079;-51
2022/07/26 00:02:54;;;;;;;2.45;1.50;;;20.90;89.40;;;20.97;67.34;97088.41;5015446;28;20042;-50
2022/07/26 00:05:21;;;;;;;5.35;1.98;;;21.00;89.70;;;20.95;68.40;97093.03;5013589;28;20441;-54
2022/07/26 00:07:46;;;;;;;1.98;1.40;;;20.90;90.00;;;20.91;68.25;97102.34;5018580;28;20504;-52
2022/07/26 00:10:13;;;;;;;5.25;1.77;;;20.90;90.10;;;20.85;68.61;97113.53;5014142;28;20142;-52
2022/07/26 00:12:39;;;;;;;1.80;1.25;;;20.90;90.30;;;20.78;68.89;97113.19;5016661;28;20029;-53
2022/07/26 00:15:08;;;;;;;2.70;1.67;;;20.80;90.40;;;20.73;69.21;97116.28;5018455;28;20527;-50
2022/07/26 00:17:33;;;;;;;1.67;1.20;;;20.70;90.50;;;20.72;68.53;97111.88;5016750;28;20044;-52
2022/07/26 00:19:59;;;;;;;1.77;1.13;;;20.70;90.40;;;20.81;68.35;97110.28;5012500;28;20477;-49
2022/07/26 00:22:34;;;;;;;1.42;1.08;;;20.80;90.40;;;20.86;68.55;97117.94;5014858;28;20478;-53
2022/07/26 00:25:06;;;;;;;2.92;1.30;;;20.90;90.40;;;20.95;68.28;97114.50;5015976;28;20962;-52
2022/07/26 00:27:31;;;;;;;1.17;0.90;;;20.90;90.40;;;21.02;67.88;97115.69;5015834;28;20500;-51
2022/07/26 00:29:57;;;;;;;3.38;1.00;;;21.00;90.40;;;21.11;67.23;97114.91;5014957;28;20045;-52
2022/07/26 00:32:23;;;;;;;1.48;1.10;;;21.00;90.30;;;21.18;67.63;97115.25;5015344;28;20030;-51
2022/07/26 00:34:51;;;;;;;1.77;1.13;;;21.10;90.30;;;21.19;67.94;97110.72;5014775;28;20641;-53
2022/07/26 00:37:16;;;;;;;1.35;1.10;;;21.20;90.40;;;21.24;68.08;97117.38;5013094;28;20032;-53
2022/07/26 00:39:42;;;;;;;2.15;1.08;;;21.20;90.40;;;21.30;68.67;97127.59;5012884;28;20411;-51
2022/07/26 00:42:08;;;;;;;1.20;0.85;;;21.20;90.80;;;21.34;68.71;97121.00;5016732;28;20029;-52
2022/07/26 00:44:39;;;;;;;1.13;0.90;;;21.30;90.70;;;21.39;68.19;97127.78;5016466;28;20052;-51
2022/07/26 00:47:05;;;;;;;1.38;1.02;;;21.30;90.60;;;21.41;68.09;97124.00;5019538;28;20025;-48
2022/07/26 00:49:31;;;;;;;2.78;1.17;;;21.40;90.60;;;21.44;67.50;97129.09;5014966;28;20130;-50
2022/07/26 00:51:57;;;;;;;2.47;1.30;;;21.40;90.40;;;21.48;66.97;97121.66;5016997;28;20261;-48
2022/07/26 00:54:23;;;;;;;2.40;1.17;;;21.40;90.20;;;21.50;66.61;97115.22;5015940;28;20035;-52
2022/07/26 00:56:49;;;;;;;2.10;1.25;;;21.50;90.10;;;21.53;66.56;97114.06;5017553;28;20091;-53
2022/07/26 00:59:15;;;;;;;2.25;1.10;;;21.50;90.10;;;21.55;66.78;97128.19;5016398;28;20038;-52
2022/07/26 01:01:40;;;;;;;1.77;1.05;;;21.50;90.10;;;21.53;67.10;97136.41;5019460;28;20029;-52
2022/07/26 01:04:06;;;;;;;2.42;1.50;;;21.50;90.10;;;21.52;67.38;97141.91;5017561;28;20037;-52
2022/07/26 01:06:32;;;;;;;5.15;1.40;;;21.50;90.30;;;21.54;68.90;97154.19;5013585;28;20474;-52
2022/07/26 01:08:58;;;;;;;1.23;1.10;;;21.50;90.70;;;21.56;70.50;97158.59;5017759;28;20483;-51
2022/07/26 01:11:23;;;;;;;6.28;1.58;;;21.50;91.50;;;21.41;74.10;97137.41;5014709;28;20214;-51
2022/07/26 01:13:49;;;;;;;3.45;1.60;;;21.40;92.50;;;21.18;76.59;97144.72;5016458;28;20046;-51
2022/07/26 01:16:15;;;;;;;3.58;1.45;;;21.20;93.20;;;20.88;82.89;97145.47;5015122;28;20064;-54
2022/07/26 01:18:42;;;;;;;2.05;1.27;;;21.00;94.70;;;20.69;85.32;97144.31;4998179;28;20404;-51
2022/07/26 01:21:09;;;;;;;2.55;1.50;;;20.80;95.80;;;20.49;88.95;97142.34;5017949;28;20034;-54
2022/07/26 01:23:36;;;;;;;2.00;1.45;;;20.60;97.00;;;20.28;93.00;97150.28;5011989;28;20036;-51
2022/07/26 01:26:02;;;;;;;2.38;1.17;;;20.40;98.40;;;20.10;94.85;97148.13;5015233;28;20297;-54
2022/07/26 01:28:28;;;;;;;2.10;1.15;;;20.20;99.20;;;19.92;97.21;97153.13;5015914;28;20033;-54
2022/07/26 01:30:54;;;;;;;1.88;1.20;;;20.00;99.90;;;19.81;99.38;97158.44;5016442;28;20041;-54
2022/07/26 01:33:20;;;;;;;3.22;1.25;;;19.90;99.90;;;19.70;99.98;97137.00;5016688;28;20048;-54
2022/07/26 01:35:45;;;;;;;5.63;1.30;;;19.80;99.90;;;19.64;100.00;97133.00;5013255;28;20038;-55
2022/07/26 01:38:11;;;;;;;2.88;1.40;;;19.70;99.90;;;19.56;100.00;97143.41;5016229;28;20026;-53
2022/07/26 01:40:37;;;;;;;3.25;1.30;;;19.60;99.90;;;19.49;100.00;97131.50;5013271;28;20124;-55
2022/07/26 01:43:03;;;;;;;3.38;1.58;;;19.60;99.90;;;19.43;100.00;97149.75;5012148;28;20091;-53
2022/07/26 01:45:28;;;;;;;2.85;1.50;;;19.50;99.90;;;19.37;100.00;97141.34;5012935;28;20413;-53
2022/07/26 01:47:54;;;;;;;1.73;1.20;;;19.50;99.90;;;19.35;100.00;97145.94;5012386;28;20045;-53
2022/07/26 01:50:21;;;;;;;1.65;1.10;;;19.40;99.90;;;19.32;100.00;97151.53;5011221;28;20302;-53
2022/07/26 01:52:47;;;;;;;1.75;1.30;;;19.40;99.90;;;19.30;100.00;97148.97;5013945;28;20596;-53
2022/07/26 01:55:12;;;;;;;2.65;1.30;;;19.40;99.90;;;19.30;100.00;97153.47;5014324;28;20052;-52
2022/07/26 01:57:38;;;;;;;2.17;1.30;;;19.40;99.90;;;19.29;100.00;97155.31;5010263;28;20067;-53
2022/07/26 02:00:06;;;;;;;1.67;1.20;;;19.40;99.90;;;19.31;100.00;97152.47;4996667;28;20037;-54
2022/07/26 02:02:32;;;;;;;2.08;1.10;;;19.40;99.90;;;19.33;100.00;97142.53;5012041;28;20124;-54
2022/07/26 02:04:58;;;;;;;1.50;1.02;;;19.40;99.90;;;19.37;100.00;97133.31;5014637;28;20033;-54
2022/07/26 02:07:25;;;;;;;2.67;1.10;;;19.40;99.90;;;19.38;100.00;97140.34;5008250;28;20037;-51
2022/07/26 02:09:50;;;;;;;1.60;1.10;;;19.40;99.90;;;19.35;100.00;97132.59;5014524;28;20038;-53
2022/07/26 02:12:16;;;;;;;1.33;1.10;;;19.50;99.90;;;19.41;100.00;97135.63;5015552;28;20486;-54
2022/07/26 02:14:42;;;;;;;1.33;1.23;;;19.50;99.90;;;19.48;100.00;97141.34;5014062;28;20400;-54
2022/07/26 02:17:08;;;;;;;1.20;0.95;;;19.50;99.90;;;19.54;100.00;97140.03;5007784;28;20087;-54
2022/07/26 02:19:34;;;;;;;1.35;1.00;;;19.60;99.90;;;19.57;100.00;97131.75;5013730;28;20462;-54
2022/07/26 02:22:00;;;;;;;1.00;0.90;;;19.60;99.90;;;19.59;100.00;97133.34;5011454;28;20033;-55
2022/07/26 02:24:27;;;;;;;1.48;1.17;;;19.60;99.90;;;19.65;99.02;97132.03;5014343;28;20057;-54
2022/07/26 02:26:54;;;;;;;2.03;1.27;;;19.70;99.90;;;19.66;98.04;97128.38;5011551;28;20041;-53
2022/07/26 02:29:20;;;;;;;1.52;1.08;;;19.70;99.90;;;19.68;97.81;97129.09;5010656;28;20547;-54
2022/07/26 02:31:46;;;;;;;1.13;1.00;;;19.70;99.90;;;19.59;97.60;97113.78;5005528;28;20274;-52
2022/07/26 02:34:11;;;;;;;1.10;1.00;;;19.70;99.90;;;19.70;96.07;97124.47;5011268;28;20456;-52
2022/07/26 02:36:37;;;;;;;1.40;1.15;;;19.70;99.90;;;19.70;96.14;97129.81;5009759;28;20291;-51
2022/07/26 02:39:03;;;;;;;5.15;1.23;;;19.70;99.90;;;19.72;96.05;97122.56;5008038;28;20389;-52
2022/07/26 02:41:30;;;;;;;1.98;1.00;;;19.80;99.90;;;19.73;96.24;97131.44;5009463;28;20029;-54
2022/07/26 02:43:56;;;;;;;1.30;0.98;;;19.80;99.90;;;19.74;95.94;97134.00;5010793;28;20041;-54
2022/07/26 02:46:22;;;;;;;1.10;1.00;;;19.80;99.90;;;19.74;95.57;97134.00;5010197;28;20504;-52
2022/07/26 02:48:47;;;;;;;1.05;1.00;;;19.80;99.90;;;19.77;95.05;97135.59;5011822;28;20053;-54
2022/07/26 02:51:13;;;;;;;4.40;1.10;;;19.80;99.90;;;19.74;94.94;97130.47;5016096;28;20040;-55
2022/07/26 02:53:39;;;;;;;1.23;0.90;;;19.80;99.90;;;19.77;94.46;97124.88;5009160;28;20025;-53
2022/07/26 02:56:04;;;;;;;1.73;1.00;;;19.80;99.90;;;19.73;94.30;97134.97;5010831;28;20087;-54
2022/07/26 02:58:30;;;;;;;1.38;0.95;;;19.80;99.90;;;19.71;94.02;97139.56;5018001;28;20121;-55
2022/07/26 03:00:56;;;;;;;1.42;1.10;;;19.80;99.90;;;19.56;94.66;97116.69;5017496;28;20084;-53
2022/07/26 03:03:22;;;;;;;1.70;1.20;;;19.70;99.90;;;19.61;95.23;97125.19;5012454;28;20048;-54
2022/07/26 03:05:47;;;;;;;1.15;1.05;;;19.70;99.90;;;19.61;94.95;97122.53;4996036;28;20045;-54
2022/07/26 03:08:13;;;;;;;4.32;1.30;;;19.60;99.90;;;19.59;95.15;97111.94;5020895;28;20057;-54
2022/07/26 03:10:39;;;;;;;1.25;1.00;;;19.70;99.90;;;19.61;94.67;97115.38;5012410;28;20591;-53
2022/07/26 03:13:04;;;;;;;1.33;0.88;;;19.70;99.90;;;19.59;94.41;97109.25;5014754;28;20033;-53
2022/07/26 03:15:30;;;;;;;2.60;0.93;;;19.70;99.90;;;19.61;94.92;97115.38;4993781;28;20037;-54
2022/07/26 03:17:56;;;;;;;1.00;0.90;;;19.60;99.90;;;19.58;94.86;97118.28;5012884;28;20112;-49
2022/07/26 03:20:22;;;;;;;1.58;0.90;;;19.60;99.90;;;19.53;95.56;97119.63;5020468;28;20042;-52
2022/07/26 03:22:47;;;;;;;4.35;1.23;;;19.60;99.90;;;19.48;95.00;97122.63;5011818;28;20071;-54
2022/07/26 03:25:13;;;;;;;1.27;0.90;;;19.50;99.90;;;19.35;96.70;97120.06;5012128;28;20393;-53
2022/07/26 03:27:39;;;;;;;1.90;1.00;;;19.40;99.90;;;19.25;96.75;97124.41;5014890;28;20450;-54
2022/07/26 03:30:06;;;;;;;1.83;1.00;;;19.30;99.90;;;19.18;96.72;97120.50;5015849;28;20435;-52
2022/07/26 03:32:32;;;;;;;2.83;1.23;;;19.30;99.90;;;19.08;97.05;97113.19;5010241;28;20040;-54
2022/07/26 03:34:57;;;;;;;1.45;0.90;;;19.20;99.90;;;19.02;96.70;97120.78;5014127;28;20651;-53
2022/07/26 03:37:23;;;;;;;1.92;1.20;;;19.20;99.90;;;19.00;97.50;97128.09;5011668;28;20111;-53
2022/07/26 03:39:49;;;;;;;3.25;1.08;;;19.10;99.90;;;18.95;97.99;97132.91;5013058;28;20521;-54
2022/07/26 03:42:16;;;;;;;2.47;1.05;;;19.00;99.90;;;18.90;98.29;97127.94;5015077;28;20591;-54
2022/07/26 03:44:42;;;;;;;1.45;1.17;;;19.00;99.90;;;18.87;98.89;97130.81;5014155;28;20320;-52
2022/07/26 03:47:07;;;;;;;2.55;1.38;;;19.00;99.90;;;18.80;99.22;97133.06;5011848;28;20048;-54
2022/07/26 03:49:33;;;;;;;2.03;1.05;;;18.90;99.90;;;18.75;99.69;97132.56;5011725;28;20029;-55
2022/07/26 03:51:59;;;;;;;1.52;1.10;;;18.90;99.90;;;18.69;100.00;97131.19;5013287;28;20033;-54
2022/07/26 03:54:25;;;;;;;2.95;1.10;;;18.80;99.90;;;18.65;100.00;97139.56;5015673;28;20083;-54
2022/07/26 03:56:51;;;;;;;1.63;0.93;;;18.80;99.90;;;18.56;100.00;97129.56;4995997;28;22288;-55
2022/07/26 03:59:20;;;;;;;1.65;1.10;;;18.70;99.90;;;18.56;100.00;97133.06;5011607;28;20066;-52
2022/07/26 04:01:46;;;;;;;1.70;1.13;;;18.70;99.90;;;18.54;100.00;97140.34;5009917;28;20025;-50
2022/07/26 04:04:14;;;;;;;3.00;1.00;;;18.60;99.90;;;18.47;100.00;97134.59;5008282;28;20037;-54
2022/07/26 04:06:40;;;;;;;1.95;1.10;;;18.60;99.90;;;18.40;100.00;97130.69;5013210;28;20373;-53
2022/07/26 04:09:06;;;;;;;0.93;0.80;;;18.50;99.90;;;18.41;100.00;97136.84;5012615;28;20168;-52
2022/07/26 04:11:33;;;;;;;1.42;1.02;;;18.50;99.90;;;18.38;100.00;97132.59;5010146;28;20501;-52
2022/07/26 04:14:00;;;;;;;2.67;1.42;;;18.50;99.90;;;18.37;100.00;97138.91;5013054;28;20090;-55
2022/07/26 04:16:26;;;;;;;1.48;1.20;;;18.40;99.90;;;18.31;100.00;97134.00;5016998;28;20036;-54
2022/07/26 04:18:52;;;;;;;1.42;1.10;;;18.40;99.90;;;18.33;100.00;97137.41;5015740;28;20045;-56
2022/07/26 04:21:18;;;;;;;1.75;1.13;;;18.40;99.90;;;18.34;100.00;97135.59;5012478;28;20152;-55
2022/07/26 04:23:44;;;;;;;3.13;1.25;;;18.40;99.90;;;18.33;100.00;97140.09;5010808;28;20029;-54
2022/07/26 04:26:11;;;;;;;1.50;1.15;;;18.40;99.90;;;18.33;100.00;97147.25;5017451;28;20040;-53
2022/07/26 04:28:37;;;;;;;3.85;1.30;;;18.40;99.90;;;18.32;100.00;97141.03;5016063;28;20043;-53
2022/07/26 04:31:03;;;;;;;2.75;1.13;;;18.40;99.90;;;18.31;100.00;97148.22;5005924;28;20049;-51
2022/07/26 04:33:28;;;;;;;2.03;1.13;;;18.40;99.90;;;18.29;100.00;97141.28;5016002;28;20045;-54
2022/07/26 04:35:54;;;;;;;2.22;1.30;;;18.40;99.90;;;18.30;100.00;97140.31;5011482;28;20242;-55
2022/07/26 04:38:21;;;;;;;1.63;1.13;;;18.40;99.90;;;18.31;100.00;97139.34;4985997;28;20036;-53
2022/07/26 04:40:46;;;;;;;1.45;1.10;;;18.40;99.90;;;18.29;100.00;97144.81;5013734;28;20715;-53
2022/07/26 04:43:12;;;;;;;3.22;1.35;;;18.40;99.90;;;18.28;100.00;97145.75;4999693;28;20057;-49
2022/07/26 04:45:38;;;;;;;2.80;1.40;;;18.40;99.90;;;18.28;100.00;97153.75;5006386;28;20041;-51
2022/07/26 04:48:04;;;;;;;1.65;1.35;;;18.40;99.90;;;18.29;100.00;97151.97;5015520;28;20060;-53
2022/07/26 04:50:30;;;;;;;1.48;1.33;;;18.40;99.90;;;18.34;100.00;97152.50;5015880;28;20045;-51
2022/07/26 04:52:55;;;;;;;2.47;1.25;;;18.40;99.90;;;18.38;100.00;97153.97;5011970;28;20033;-53
2022/07/26 04:55:23;;;;;;;3.92;1.65;;;18.40;99.90;;;18.39;100.00;97161.00;5012980;28;20068;-52
2022/07/26 04:57:50;;;;;;;1.52;1.20;;;18.50;99.90;;;18.47;100.00;97165.78;5011210;28;20025;-50
2022/07/26 05:00:22;;;;;;;3.92;1.50;;;18.50;99.90;;;18.52;100.00;97163.66;5014104;28;20038;-51
2022/07/26 05:02:50;;;;;;;3.72;1.50;;;18.60;99.90;;;18.59;100.00;97161.38;5003106;28;20375;-53
2022/07/26 05:05:15;;;;;;;2.13;1.50;;;18.60;99.90;;;18.61;100.00;97167.44;4994986;28;20041;-51
2022/07/26 05:07:47;;;;;;;3.42;1.50;;;18.70;99.90;;;18.67;100.00;97167.00;5019417;28;20160;-52
2022/07/26 05:10:15;;;;;;;1.95;1.30;;;18.70;99.90;;;18.80;100.00;97166.94;5035117;22;20424;-45
2022/07/26 05:12:41;;;;;;;3.20;1.50;;;18.90;99.90;;;18.92;100.00;97158.06;4995591;28;20804;-44
2022/07/26 05:15:07;;;;;;;2.00;1.42;;;19.00;99.90;;;19.21;97.81;97176.41;4988722;28;20036;-43
2022/07/26 05:17:36;;;;;;;2.10;1.73;;;19.30;99.90;;;19.52;94.99;97180.25;4989137;28;20034;-43
2022/07/26 05:20:03;;;;;;;3.40;1.50;;;19.60;99.90;;;19.73;94.90;97176.91;4991398;28;20619;-43
2022/07/26 05:22:29;;;;;;;2.28;1.60;;;19.80;99.90;;;19.89;94.48;97174.75;4979800;28;20046;-44
2022/07/26 05:24:54;;;;;;;2.25;1.38;;;19.90;99.90;;;20.00;93.79;97179.28;4971663;28;20034;-43
2022/07/26 05:27:21;;;;;;;2.35;1.40;;;20.00;99.90;;;20.11;92.46;97178.44;4976408;28;20022;-46
2022/07/26 05:29:47;;;;;;;3.75;1.75;;;20.10;99.90;;;20.21;89.55;97174.06;4977375;28;20142;-44
2022/07/26 05:32:12;;;;;;;3.05;1.70;;;20.30;99.90;;;20.27;89.48;97175.38;4970828;28;20081;-44
2022/07/26 05:34:38;;;;;;;3.38;1.98;;;20.30;99.90;;;20.17;90.38;97176.13;4972248;28;20038;-45
2022/07/26 05:37:04;;;;;;;3.22;1.65;;;20.20;99.90;;;19.96;91.15;97178.66;4975656;28;20100;-45
2022/07/26 05:39:29;;;;;;;3.45;1.90;;;20.10;99.90;;;19.77;92.57;97186.41;4977196;28;20034;-43
2022/07/26 05:41:55;;;;;;;3.53;1.80;;;19.90;99.90;;;19.58;93.50;97174.44;4976956;28;20034;-43
2022/07/26 05:44:23;;;;;;;2.55;1.75;;;19.70;99.90;;;19.49;94.13;97184.97;4978058;28;20046;-47
2022/07/26 05:46:49;;;;;;;3.78;2.10;;;19.60;99.90;;;19.41;93.77;97180.22;4973335;28;20038;-43
2022/07/26 05:49:15;;;;;;;3.95;2.10;;;19.50;99.90;;;19.31;94.48;97182.75;4977334;28;20121;-43
2022/07/26 05:51:41;;;;;;;2.90;1.85;;;19.40;99.90;;;19.30;95.01;97182.88;4978000;28;20032;-43
2022/07/26 05:54:06;;;;;;;3.30;1.67;;;19.30;99.90;;;19.19;95.74;97162.31;4969476;28;20030;-43
2022/07/26 05:56:32;;;;;;;2.42;1.70;;;19.30;99.90;;;19.35;94.88;97188.72;4971261;28;20112;-43
2022/07/26 05:58:58;;;;;;;2.22;1.85;;;19.30;99.90;;;19.52;95.09;97184.75;4973342;28;20042;-44
2022/07/26 06:01:24;;;;;;;2.60;1.83;;;19.50;99.90;;;19.65;94.27;97181.03;4971100;28;20069;-44
2022/07/26 06:03:49;;;;;;;2.50;1.70;;;19.60;99.90;;;19.87;92.36;97186.56;4975368;28;20035;-42
2022/07/26 06:06:16;;;;;;;3.67;1.52;;;19.80;99.90;;;20.08;90.14;97182.22;4974035;28;20049;-44
2022/07/26 06:08:41;;;;;;;4.45;2.40;;;20.00;99.90;;;20.24;86.73;97178.31;4972142;28;20201;-42
2022/07/26 06:11:07;;;;;;;3.35;1.77;;;20.20;99.90;;;20.40;84.21;97192.16;4975114;28;20049;-43
2022/07/26 06:13:33;;;;;;;2.63;1.58;;;20.30;99.90;;;20.37;81.14;97187.91;4978016;28;20199;-43
2022/07/26 06:15:59;;;;;;;3.13;1.80;;;20.30;99.90;;;20.47;80.31;97200.56;4970618;28;20030;-43
2022/07/26 06:18:25;;;;;;;1.63;1.33;;;20.50;99.90;;;20.62;82.05;97188.66;4965318;28;20133;-42
2022/07/26 06:20:51;;;;;;;3.40;1.92;;;20.60;99.90;;;20.73;78.94;97193.97;4974341;28;20252;-43
2022/07/26 06:23:16;;;;;;;3.13;1.25;;;20.70;99.90;;;20.84;76.61;97189.59;4974990;28;20058;-43
2022/07/26 06:25:42;;;;;;;1.90;1.23;;;20.80;99.90;;;20.97;76.58;97198.31;4976182;28;20651;-43
2022/07/26 06:28:10;;;;;;;4.00;1.70;;;20.90;99.90;;;21.06;79.54;97199.38;4973204;28;20038;-44
2022/07/26 06:30:37;;;;;;;3.13;1.63;;;21.10;99.90;;;21.06;71.99;97188.66;4970716;28;20523;-42
2022/07/26 06:33:04;;;;;;;3.30;1.63;;;21.10;99.90;;;21.19;75.52;97196.53;4968318;28;20058;-44
2022/07/26 06:35:30;;;;;;;1.92;1.50;;;21.20;99.90;;;21.30;74.50;97188.41;4970896;28;20121;-42
2022/07/26 06:37:57;;;;;;;3.00;1.50;;;21.30;99.90;;;21.41;71.23;97193.75;4975409;28;20739;-44
2022/07/26 06:40:23;;;;;;;4.50;1.58;;;21.40;99.90;;;21.45;70.04;97194.34;4979802;28;20034;-44
2022/07/26 06:42:49;;;;;;;2.67;1.23;;;21.40;99.90;;;21.42;65.79;97194.59;4978879;28;20893;-43
2022/07/26 06:45:15;;;;;;;2.85;1.00;;;21.50;99.90;;;21.45;65.41;97203.28;4980414;28;22607;-42
2022/07/26 06:47:41;;;;;;;1.48;1.00;;;21.50;99.90;;;21.42;62.77;97195.44;4980395;28;20081;-43
2022/07/26 06:50:07;;;;;;;2.67;1.10;;;21.50;99.90;;;21.42;61.71;97200.81;4974905;28;20034;-47
2022/07/26 06:52:33;;;;;;;3.20;1.50;;;21.50;99.40;;;21.52;60.84;97203.63;4994314;28;20034;-42
2022/07/26 06:55:00;;;;;;;1.92;1.08;;;21.60;99.50;;;21.57;58.43;97203.19;4974186;28;20197;-44
2022/07/26 06:57:26;;;;;;;4.15;1.02;;;21.60;98.30;;;21.61;57.23;97199.31;4980217;28;20038;-43
2022/07/26 06:59:52;;;;;;;1.05;0.95;;;21.70;97.50;;;21.70;60.76;97198.50;4978347;28;20049;-43
2022/07/26 07:02:18;;;;;;;2.85;1.35;;;21.70;98.50;;;21.81;57.75;97201.13;4979190;28;20034;-47
2022/07/26 07:04:44;;;;;;;1.63;0.80;;;21.80;97.40;;;21.93;59.55;97197.38;4973744;28;20030;-46
2022/07/26 07:07:10;;;;;;;1.75;0.90;;;21.90;98.00;;;22.08;57.94;97194.34;4972497;28;20034;-42
2022/07/26 07:09:36;;;;;;;2.47;1.10;;;22.10;97.40;;;22.23;55.66;97192.16;4973250;28;20041;-42
2022/07/26 07:12:03;;;;;;;3.88;1.00;;;22.20;96.30;;;22.32;54.24;97198.59;4973832;28;20034;-42
2022/07/26 07:14:29;;;;;;;2.92;1.20;;;22.30;95.70;;;22.28;53.84;97198.00;4977713;28;20031;-43
2022/07/26 07:16:56;;;;;;;1.60;0.90;;;22.40;95.10;;;22.38;54.42;97201.59;4972559;28;20061;-45
2022/07/26 07:19:23;;;;;;;2.58;1.10;;;22.40;95.30;;;22.42;54.26;97199.47;4973946;28;20058;-44
2022/07/26 07:21:49;;;;;;;4.90;1.15;;;22.50;95.10;;;22.35;52.27;97206.38;4973573;28;20265;-45
2022/07/26 07:24:14;;;;;;;2.30;0.95;;;22.50;93.80;;;22.38;52.53;97198.03;4980242;28;20034;-42
2022/07/26 07:26:41;;;;;;;2.70;1.10;;;22.50;93.90;;;22.48;53.26;97207.81;4976669;28;20030;-42
2022/07/26 07:29:13;;;;;;;2.33;0.98;;;22.50;94.10;;;22.48;51.75;97197.06;4974160;28;20121;-45
2022/07/26 07:31:40;;;;;;;2.10;1.10;;;22.50;93.30;;;22.52;51.10;97189.59;4980000;28;20034;-42
2022/07/26 07:34:06;;;;;;;1.23;0.90;;;22.60;93.50;;;22.67;51.12;97193.63;4974642;28;20495;-47
2022/07/26 07:36:32;;;;;;;1.92;0.85;;;22.70;93.10;;;22.82;51.81;97195.91;4974753;28;20069;-42
2022/07/26 07:38:57;;;;;;;2.63;1.00;;;22.80;93.30;;;22.93;53.22;97201.16;4974725;28;20117;-44
2022/07/26 07:41:23;;;;;;;2.97;1.00;;;22.90;94.00;;;22.97;50.74;97201.72;4979333;28;20120;-44
2022/07/26 07:43:49;;;;;;;1.48;0.90;;;23.00;92.60;;;23.06;50.18;97199.09;4975234;28;20034;-42
2022/07/26 07:46:14;;;;;;;5.10;1.10;;;23.00;92.40;;;23.06;48.63;97207.16;4974562;28;21543;-44
2022/07/26 07:48:41;;;;;;;4.57;1.13;;;23.10;91.30;;;23.16;48.50;97198.25;4975317;28;20066;-46
2022/07/26 07:51:07;;;;;;;3.35;0.88;;;23.20;91.20;;;23.14;48.99;97203.78;4978802;28;20046;-43
2022/07/26 07:53:33;;;;;;;1.15;0.73;;;23.20;91.10;;;22.91;47.15;97194.22;4982147;28;20394;-43
2022/07/26 07:55:58;;;;;;;2.40;0.95;;;23.00;90.10;;;22.78;47.58;97199.88;4974672;28;20034;-46
2022/07/26 07:58:25;;;;;;;1.55;0.98;;;22.90;90.00;;;22.76;48.79;97193.78;4979034;28;20494;-43
2022/07/26 08:00:51;;;;;;;5.50;1.25;;;22.80;90.50;;;22.84;47.02;97199.31;4978148;28;20038;-47
2022/07/26 08:03:18;;;;;;;3.10;1.10;;;22.90;89.10;;;23.02;49.09;97197.66;4966633;28;20034;-42
2022/07/26 08:05:44;;;;;;;1.55;0.90;;;23.10;90.30;;;23.22;47.57;97206.63;4979852;28;20101;-43
2022/07/26 08:08:09;;;;;;;3.25;0.90;;;23.20;89.30;;;23.43;48.01;97195.69;4979225;28;20049;-42
2022/07/26 08:10:35;;;;;;;1.42;0.80;;;23.40;89.80;;;23.58;46.99;97192.56;4965906;28;20042;-43
2022/07/26 08:13:01;;;;;;;1.92;0.90;;;23.50;89.30;;;23.69;46.92;97194.25;4969300;28;20176;-42
2022/07/26 08:15:26;;;;;;;2.13;1.02;;;23.60;88.50;;;23.89;46.57;97195.97;4973950;28;20034;-42
2022/07/26 08:17:52;;;;;;;4.40;1.17;;;23.90;90.00;;;24.05;46.34;97195.38;4974741;28;20057;-42
2022/07/26 08:20:19;;;;;;;3.38;1.10;;;24.10;88.00;;;24.11;43.53;97197.47;4973422;28;20476;-42
2022/07/26 08:22:46;;;;;;;4.95;1.33;;;24.30;82.90;;;24.08;43.98;97195.06;4968519;28;20104;-43
2022/07/26 08:25:11;;;;;;;2.95;1.10;;;24.30;82.50;;;23.82;44.66;97200.25;4972013;28;20089;-42
2022/07/26 08:27:37;;;;;;;2.90;1.20;;;24.10;83.20;;;23.53;44.68;97209.16;4969075;28;20077;-44
2022/07/26 08:30:04;;;;;;;3.20;0.82;;;23.80;83.30;;;23.60;45.58;97194.16;4976271;28;20588;-43
2022/07/26 08:32:30;;;;;;;2.75;1.00;;;23.80;84.30;;;23.77;45.93;97203.31;4967043;28;20593;-43
2022/07/26 08:34:55;;;;;;;2.90;1.00;;;23.90;84.80;;;24.02;45.38;97198.34;4974529;28;20038;-43
2022/07/26 08:37:21;;;;;;;2.75;1.05;;;24.10;84.00;;;24.06;45.17;97193.53;4970061;28;20035;-43
2022/07/26 08:39:47;;;;;;;5.03;1.02;;;24.20;84.40;;;24.03;45.12;97202.75;4967903;28;20048;-42
2022/07/26 08:42:16;;;;;;;2.78;1.02;;;24.20;82.90;;;24.01;44.26;97202.03;4975346;28;20039;-42
2022/07/26 08:44:46;;;;;;;3.13;0.88;;;24.20;82.10;;;24.12;43.45;97207.25;4972445;28;20053;-42
2022/07/26 08:47:18;;;;;;;3.15;0.90;;;24.30;81.20;;;24.18;44.28;97198.56;4975398;28;20026;-45
2022/07/26 08:49:44;;;;;;;5.82;0.65;;;24.30;79.60;;;24.25;45.95;97200.69;4973098;28;20563;-42
2022/07/26 08:52:12;;;;;;;3.33;1.10;;;24.30;82.20;;;24.24;43.20;97205.22;4973593;28;20041;-42
2022/07/26 08:54:44;;;;;;;1.67;0.85;;;24.40;79.10;;;24.10;43.32;97213.78;4975362;28;20111;-43
2022/07/26 08:57:10;;;;;;;3.33;1.27;;;24.30;79.60;;;24.15;43.08;97204.25;4973889;28;20027;-42
2022/07/26 08:59:35;;;;;;;4.82;1.00;;;24.30;79.10;;;24.32;42.05;97193.72;4976290;28;20030;-43
2022/07/26 09:02:08;;;;;;;2.30;0.90;;;24.40;78.50;;;24.20;42.38;97211.91;4974498;28;20101;-42
2022/07/26 09:04:45;;;;;;;2.35;0.90;;;24.30;77.50;;;23.88;42.59;97207.72;4975675;28;20054;-42
2022/07/26 09:07:17;;;;;;;3.45;1.05;;;24.00;77.30;;;23.66;43.63;97214.25;4981814;28;20378;-42
2022/07/26 09:10:09;;;;;;;2.95;0.90;;;23.80;79.50;;;23.67;44.04;97215.97;4976402;28;20042;-42
2022/07/26 09:12:36;;;;;;;7.05;1.00;;;23.70;79.80;;;23.80;43.94;97207.63;4975896;28;20034;-42
2022/07/26 09:15:05;;;;;;;3.70;1.02;;;23.80;79.20;;;23.77;43.54;97202.47;4974769;28;20840;-47
2022/07/26 09:17:44;;;;;;;3.30;1.00;;;23.80;79.90;;;23.54;43.33;97213.53;4973788;28;20034;-44
2022/07/26 09:20:14;;;;;;;2.72;1.17;;;23.70;77.50;;;23.44;43.82;97215.41;4974801;28;20427;-44
2022/07/26 09:23:06;;;;;;;1.02;0.80;;;23.60;78.70;;;23.41;44.56;97219.22;4975600;28;20030;-41
2022/07/26 09:25:42;;;;;;;1.87;1.10;;;23.60;80.80;;;23.65;44.70;97209.84;4968864;28;20049;-43
2022/07/26 09:28:30;;;;;;;4.18;0.90;;;23.80;80.00;;;23.97;44.00;97217.63;4968921;28;20112;-43
2022/07/26 09:31:00;;;;;;;6.85;1.00;;;24.00;79.40;;;24.10;43.61;97220.03;4970054;28;20045;-44
2022/07/26 09:33:48;;;;;;;2.88;0.98;;;24.20;77.90;;;24.27;43.15;97213.03;4970853;28;20114;-42
2022/07/26 09:36:14;;;;;;;4.88;0.90;;;24.40;79.00;;;24.40;43.63;97224.31;4974999;28;20081;-45
2022/07/26 09:38:46;;;;;;;0.82;0.80;;;24.50;78.90;;;24.52;41.91;97226.84;4972543;28;20039;-45
2022/07/26 09:41:21;;;;;;;5.88;1.30;;;24.70;76.70;;;24.49;41.44;97224.44;4978706;28;20306;-45
2022/07/26 09:43:48;;;;;;;1.38;0.80;;;24.80;75.90;;;24.62;42.62;97224.13;4963647;28;20034;-43
2022/07/26 09:46:15;;;;;;;4.90;0.70;;;24.80;77.00;;;24.56;41.30;97226.41;4971567;28;20042;-44
2022/07/26 09:48:41;;;;;;;4.05;0.95;;;24.70;74.50;;;24.49;44.40;97241.44;4977394;28;20222;-42
2022/07/26 09:51:09;;;;;;;3.50;0.73;;;24.70;79.10;;;24.52;42.85;97233.06;4978966;28;20070;-43
2022/07/26 09:53:46;;;;;;;2.33;0.73;;;24.60;76.80;;;24.35;42.62;97232.00;4975225;28;20599;-42
2022/07/26 09:56:12;;;;;;;1.70;0.80;;;24.50;75.90;;;23.99;43.65;97245.28;4975738;28;20030;-44
2022/07/26 09:58:39;;;;;;;4.05;1.15;;;24.10;77.70;;;23.55;44.91;97244.88;4978600;28;20121;-45
2022/07/26 10:01:06;;;;;;;3.00;0.90;;;23.70;78.70;;;23.35;44.06;97235.09;4976573;28;20108;-43
2022/07/26 10:03:34;;;;;;;2.45;1.10;;;23.50;77.70;;;23.44;44.26;97245.84;4966787;28;20042;-44
2022/07/26 10:06:01;;;;;;;2.95;1.00;;;23.50;79.00;;;23.47;43.99;97242.03;4978322;28;20026;-44
2022/07/26 10:08:28;;;;;;;2.25;1.10;;;23.60;78.30;;;23.56;44.79;97237.63;4967277;28;20045;-43
2022/07/26 10:11:15;;;;;;;4.55;0.95;;;23.60;79.70;;;23.40;45.64;97249.81;4959604;28;20049;-45
2022/07/26 10:13:40;;;;;;;2.63;1.33;;;23.50;80.30;;;23.24;45.20;97236.09;4975230;28;20069;-43
2022/07/26 10:16:30;;;;;;;2.25;1.00;;;23.40;79.10;;;23.17;46.09;97237.63;4967049;28;20354;-45