Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:22;;;;;;;5.75;3.28;;;17.10;99.90;;;;;;4915704;29;20064;-95
2021/06/16 00:03:52;;;;;;;5.63;3.03;;;16.90;99.90;;;;;;4915068;29;20142;-94
2021/06/16 00:06:19;;;;;;;4.20;2.58;;;16.80;99.90;;;;;;4914678;29;20075;-93
2021/06/16 00:08:48;;;;;;;4.57;2.80;;;16.80;99.90;;;;;;4898982;29;20108;-94
2021/06/16 00:11:16;;;;;;;5.22;2.78;;;16.80;99.90;;;;;;4898957;29;20410;-94
2021/06/16 00:14:15;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:20:26;;;;;;;4.05;3.08;;;16.90;99.90;;;;;;4908717;29;20132;-94
2021/06/16 00:22:57;;;;;;;4.68;2.88;;;16.90;99.90;;;;;;4914359;29;20048;-92
2021/06/16 00:25:25;;;;;;;8.98;2.60;;;16.90;99.90;;;;;;4899018;29;20171;-92
2021/06/16 00:27:54;;;;;;;4.75;2.90;;;16.90;99.90;;;;;;4947613;29;20101;-93
2021/06/16 00:30:32;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:33:22;;;;;;;6.20;2.78;;;16.90;99.90;;;;;;4954842;29;20066;-93
2021/06/16 00:35:51;;;;;;;5.35;3.20;;;16.90;99.90;;;;;;4959306;29;20058;-93
2021/06/16 00:38:20;;;;;;;7.05;3.47;;;17.00;99.90;;;;;;4946077;29;20075;-93
2021/06/16 00:41:01;;;;;;;5.85;3.15;;;16.80;99.90;;;;;;4949765;28;20055;-92
2021/06/16 00:43:33;;;;;;;6.97;3.47;;;16.70;99.90;;;;;;4957698;28;20082;-91
2021/06/16 00:46:10;;;;;;;4.93;3.55;;;16.50;99.90;;;;;;4954091;29;20073;-94
2021/06/16 00:48:39;;;;;;;4.40;3.40;;;16.40;99.90;;;;;;4953454;29;20534;-92
2021/06/16 00:51:06;;;;;;;5.90;3.28;;;16.30;99.90;;;;;;4953438;29;20066;-90
2021/06/16 00:53:33;;;;;;;8.15;3.53;;;16.10;99.90;;;;;;4953565;29;20043;-93
2021/06/16 00:56:00;;;;;;;4.53;3.13;;;16.00;99.90;;;;;;4953606;28;20062;-92
2021/06/16 00:58:27;;;;;;;6.72;3.75;;;16.00;99.90;;;;;;4936871;29;20392;-93
2021/06/16 01:01:23;;;;;;;5.75;3.55;;;16.00;99.90;;;;;;4952398;29;20107;-91
2021/06/16 01:04:04;;;;;;;7.65;3.22;;;16.10;99.90;;;;;;4953385;29;20063;-93
2021/06/16 01:06:42;;;;;;;6.50;3.50;;;16.10;99.90;;;;;;4954212;29;20051;-93
2021/06/16 01:09:22;;;;;;;5.75;3.47;;;16.10;99.90;;;;;;4940452;29;20054;-93
2021/06/16 01:12:20;;;;;;;7.60;3.60;;;16.10;99.90;;;;;;4940551;29;20143;-91
2021/06/16 01:14:58;;;;;;;4.70;3.53;;;16.10;99.90;;;;;;4938479;29;20061;-93
2021/06/16 01:17:39;;;;;;;5.50;3.20;;;16.10;99.90;;;;;;4953314;28;20054;-93
2021/06/16 01:20:31;;;;;;;3.42;3.10;;;16.10;99.90;;;;;;4953367;28;20099;-92
2021/06/16 01:22:58;;;;;;;5.03;3.00;;;16.10;99.90;;;;;;4941241;29;20464;-93
2021/06/16 01:25:36;;;;;;;6.60;3.28;;;16.00;99.90;;;;;;4953622;29;20126;-92
2021/06/16 01:28:04;;;;;;;4.60;3.42;;;16.00;99.90;;;;;;4935529;29;20135;-91
2021/06/16 01:30:32;;;;;;;6.95;3.50;;;16.00;99.90;;;;;;4945718;29;20093;-91
2021/06/16 01:33:10;;;;;;;10.10;3.63;;;16.00;99.90;;;;;;4939646;29;20102;-92
2021/06/16 01:35:40;;;;;;;4.78;3.60;;;15.90;99.90;;;;;;4941237;29;20062;-93
2021/06/16 01:38:11;;;;;;;4.32;3.72;;;16.00;99.90;;;;;;4947760;29;20044;-93
2021/06/16 01:40:41;;;;;;;4.80;3.40;;;16.00;99.90;;;;;;4936517;29;20055;-94
2021/06/16 01:43:08;;;;;;;8.50;3.42;;;15.90;99.90;;;;;;4939792;29;20177;-93
2021/06/16 01:45:37;;;;;;;4.45;3.25;;;15.90;99.90;;;;;;4952845;28;20441;-91
2021/06/16 01:48:12;;;;;;;4.47;3.40;;;15.90;99.90;;;;;;4939794;29;20377;-93
2021/06/16 01:50:44;;;;;;;8.55;3.67;;;15.80;99.90;;;;;;4953363;29;20114;-94
2021/06/16 01:53:15;;;;;;;5.32;3.33;;;15.80;99.90;;;;;;4954623;29;20051;-92
2021/06/16 01:56:01;;;;;;;5.43;3.78;;;15.80;99.90;;;;;;4958262;28;20169;-92
2021/06/16 01:58:29;;;;;;;7.18;3.28;;;15.80;99.90;;;;;;4955064;28;20055;-92
2021/06/16 02:00:56;;;;;;;6.07;3.30;;;15.90;99.90;;;;;;4936624;29;20051;-90
2021/06/16 02:03:26;;;;;;;8.15;3.95;;;15.90;99.90;;;;;;4953257;29;20047;-93
2021/06/16 02:05:58;;;;;;;8.55;3.75;;;15.90;99.90;;;;;;4954426;28;20174;-92
2021/06/16 02:08:29;;;;;;;5.53;3.60;;;15.90;99.90;;;;;;4954577;28;20122;-92
2021/06/16 02:11:01;;;;;;;6.68;3.85;;;15.90;99.90;;;;;;4954622;29;20693;-93
2021/06/16 02:13:41;;;;;;;4.22;3.70;;;15.90;99.90;;;;;;4955011;28;20082;-92
2021/06/16 02:16:12;;;;;;;7.60;4.15;;;15.90;99.90;;;;;;4956003;28;20074;-93
2021/06/16 02:18:45;;;;;;;6.70;3.85;;;15.90;99.90;;;;;;4969594;28;20500;-93
2021/06/16 02:21:14;;;;;;;7.10;3.40;;;15.90;99.90;;;;;;4942033;28;20163;-94
2021/06/16 02:23:43;;;;;;;6.45;3.70;;;15.90;99.90;;;;;;4955264;28;20077;-93
2021/06/16 02:26:15;;;;;;;6.00;3.67;;;15.90;99.90;;;;;;4953724;29;20488;-93
2021/06/16 02:28:45;;;;;;;7.03;3.50;;;15.80;99.90;;;;;;4956486;28;20139;-93
2021/06/16 02:31:13;;;;;;;4.90;3.72;;;15.70;99.90;;;;;;4943042;29;20174;-91
2021/06/16 02:33:40;;;;;;;6.00;3.55;;;15.70;99.90;;;;;;4955703;29;20098;-93
2021/06/16 02:36:09;;;;;;;8.15;3.70;;;15.60;99.90;;;;;;4942438;29;20083;-93
2021/06/16 02:38:42;;;;;;;6.20;3.92;;;15.60;99.90;;;;;;4949773;29;20169;-91
2021/06/16 02:41:13;;;;;;;6.75;3.92;;;15.60;99.90;;;;;;4944125;29;20051;-92
2021/06/16 02:43:41;;;;;;;6.30;3.75;;;15.50;99.90;;;;;;4957011;28;20122;-93
2021/06/16 02:46:11;;;;;;;5.03;3.60;;;15.50;99.90;;;;;;4955411;29;20122;-92
2021/06/16 02:48:44;;;;;;;7.20;3.78;;;15.50;99.90;;;;;;4956174;28;20066;-93
2021/06/16 02:51:15;;;;;;;7.38;4.00;;;15.50;99.90;;;;;;4946540;29;20075;-91
2021/06/16 02:53:44;;;;;;;5.82;4.00;;;15.50;99.90;;;;;;4931620;29;20139;-93
2021/06/16 02:56:44;;;;;;;5.43;4.22;;;15.50;99.90;;;;;;4957795;29;20130;-94
2021/06/16 02:59:33;;;;;;;5.15;3.65;;;15.50;99.90;;;;;;4948873;29;20548;-94
2021/06/16 03:02:08;;;;;;;6.95;3.63;;;15.50;99.90;;;;;;4956391;28;20082;-92
2021/06/16 03:04:50;;;;;;;5.75;4.05;;;15.50;99.90;;;;;;4943784;29;20047;-93
2021/06/16 03:07:19;;;;;;;8.98;3.90;;;15.50;99.90;;;;;;4955422;28;20063;-91
2021/06/16 03:09:47;;;;;;;4.60;3.58;;;15.60;99.90;;;;;;4940839;29;20051;-93
2021/06/16 03:12:22;;;;;;;5.47;3.67;;;15.60;99.90;;;;;;4944954;29;20196;-92
2021/06/16 03:14:53;;;;;;;5.10;3.72;;;15.60;99.90;;;;;;4956107;29;20073;-91
2021/06/16 03:17:40;;;;;;;7.82;4.13;;;15.60;99.90;;;;;;4935309;29;20063;-91
2021/06/16 03:20:14;;;;;;;5.07;4.00;;;15.60;99.90;;;;;;4934364;29;20059;-93
2021/06/16 03:22:43;;;;;;;5.93;3.60;;;15.40;99.90;;;;;;4934875;29;20430;-92
2021/06/16 03:25:16;;;;;;;6.97;4.03;;;15.40;99.90;;;;;;4934668;29;20119;-92
2021/06/16 03:27:44;;;;;;;6.25;3.67;;;15.30;99.90;;;;;;4919175;29;20047;-91
2021/06/16 03:30:16;;;;;;;7.10;4.50;;;15.10;99.90;;;;;;4926137;29;20114;-91
2021/06/16 03:32:44;;;;;;;6.38;4.13;;;15.10;99.90;;;;;;4934209;29;20147;-92
2021/06/16 03:35:12;;;;;;;12.18;4.35;;;15.10;99.90;;;;;;4934626;29;20063;-93
2021/06/16 03:37:41;;;;;;;9.18;4.78;;;15.00;99.90;;;;;;4918468;29;20163;-92
2021/06/16 03:40:09;;;;;;;9.20;4.25;;;15.10;99.90;;;;;;4934461;29;20051;-92
2021/06/16 03:42:37;;;;;;;5.35;4.35;;;15.10;99.90;;;;;;4918247;29;20062;-92
2021/06/16 03:45:07;;;;;;;7.05;4.50;;;15.10;99.90;;;;;;4934486;29;20154;-91
2021/06/16 03:47:40;;;;;;;6.05;4.10;;;15.10;99.90;;;;;;4935341;29;20043;-93
2021/06/16 03:53:43;;;;;;;11.77;5.20;;;15.30;99.90;;;;;;4937515;29;20044;-92
2021/06/16 03:56:23;;;;;;;7.90;5.35;;;15.30;99.90;;;;;;4938399;29;20429;-92
2021/06/16 03:58:54;;;;;;;7.28;4.97;;;15.30;99.90;;;;;;4955661;29;20540;-95
2021/06/16 04:01:39;;;;;;;7.45;4.90;;;15.40;99.90;;;;;;4956606;29;20114;-93
2021/06/16 04:04:40;;;;;;;7.32;4.65;;;15.40;99.90;;;;;;4946355;29;20051;-95
2021/06/16 04:07:24;;;;;;;6.85;4.40;;;15.40;99.90;;;;;;4944070;29;20059;-92
2021/06/16 04:09:57;;;;;;;;;;;15.50;99.90;;;;;;4937737;29;20062;-91
2021/06/16 04:12:30;;;;;;;5.80;4.10;;;15.60;99.90;;;;;;4943737;29;20022;-92
2021/06/16 04:15:02;;;;;;;5.40;4.30;;;15.70;99.90;;;;;;4953904;29;20043;-93
2021/06/16 04:17:29;;;;;;;8.32;4.05;;;15.80;99.90;;;;;;4935837;29;20410;-93
2021/06/16 04:19:56;;;;;;;7.28;4.15;;;16.00;99.90;;;;;;4948036;28;20087;-92
2021/06/16 04:22:32;;;;;;;5.78;4.15;;;16.10;99.90;;;;;;4924912;29;20388;-92
2021/06/16 04:25:05;;;;;;;11.98;5.55;;;16.10;99.90;;;;;;4955895;29;20129;-92
2021/06/16 04:31:06;;;;;;;5.72;4.07;;;16.40;99.90;;;;;;4864829;29;20049;-92
2021/06/16 04:33:44;;;;;;;6.55;4.05;;;16.30;99.90;;;;;;4879578;29;20053;-92
2021/06/16 04:36:14;;;;;;;16.63;5.25;;;16.30;99.90;;;;;;4865090;29;20056;-89
2021/06/16 04:39:01;;;;;;;9.10;4.03;;;16.40;99.90;;;;;;4877388;29;20150;-92
2021/06/16 04:42:10;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:44:58;;;;;;;7.28;4.05;;;16.50;99.90;;;;;;4865620;29;20055;-93
2021/06/16 04:47:51;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:50:40;;;;;;;6.60;4.38;;;16.80;99.90;;;;;;4887825;29;20047;-92
2021/06/16 05:00:19;;;;;;;5.88;3.60;;;17.20;99.90;;;;;;4789539;29;20084;-93
2021/06/16 05:06:53;;;;;;;6.28;3.58;;;17.50;99.90;;;;;;4810146;29;20097;-93
2021/06/16 05:09:54;;;;;;;5.25;3.38;;;17.60;99.90;;;;;;4798648;29;20113;-92
2021/06/16 05:12:52;;;;;;;4.80;3.37;;;17.90;99.90;;;;;;4836407;29;20332;-92
2021/06/16 05:19:14;;;;;;;;;;;;;;;;;;;;;
2021/06/16 05:21:48;;;;;;;6.45;3.40;;;18.30;99.90;;;;;;4823610;29;20114;-92
2021/06/16 05:25:06;;;;;;;11.70;4.05;;;18.40;99.90;;;;;;4882729;29;20128;-93
2021/06/16 05:28:11;;;;;;;;;;;;;;;;;;;;;
2021/06/16 05:30:56;;;;;;;6.35;3.85;;;18.70;99.90;;;;;;4909700;29;20131;-93
2021/06/16 05:33:36;;;;;;;;;;;;;;;;;;;;;
2021/06/16 05:37:00;;;;;;;6.88;3.80;;;18.90;99.90;;;;;;4939065;29;20056;-93
2021/06/16 05:40:10;;;;;;;;;;;;;;;;;;;;;
2021/06/16 05:46:47;;;;;;;;;;;;;;;;;;;;;
2021/06/16 05:49:31;;;;;;;6.15;4.00;;;19.30;99.90;;;;;;4881512;29;20091;-93
2021/06/16 05:55:44;;;;;;;10.65;4.45;;;19.60;99.90;;;;;;4884925;29;20128;-95
2021/06/16 05:58:20;;;;;;;12.82;4.70;;;19.80;99.90;;;;;;4942035;29;20718;-94
2021/06/16 06:00:58;;;;;;;6.88;4.80;;;19.90;99.90;;;;;;4955237;28;20468;-94
2021/06/16 06:03:57;;;;;;;7.72;4.38;;;20.10;99.90;;;;;;4943024;28;20054;-95
2021/06/16 06:06:36;;;;;;;7.40;4.50;;;20.20;99.90;;;;;;4941474;29;20115;-93
2021/06/16 06:09:11;;;;;;;7.00;4.07;;;20.40;99.90;;;;;;4942709;29;20047;-94
2021/06/16 06:11:45;;;;;;;7.65;4.22;;;20.50;99.90;;;;;;4939762;29;20051;-94
2021/06/16 06:14:19;;;;;;;10.88;4.47;;;20.70;99.90;;;;;;4954334;29;20201;-89
2021/06/16 06:17:09;;;;;;;6.43;5.10;;;20.90;99.90;;;;;;4897759;29;20063;-93
2021/06/16 06:20:24;;;;;;;11.73;4.57;;;21.30;99.90;;;;;;4895476;29;20061;-92
2021/06/16 06:23:20;;;;;;;5.45;4.30;;;21.50;99.90;;;;;;4789940;30;20051;-94
2021/06/16 06:26:00;;;;;;;6.55;3.92;;;21.70;99.90;;;;;;4769117;30;20543;-92
2021/06/16 06:33:10;;;;;;;;;;;;;;;;;;;;;
2021/06/16 06:36:09;;;;;;;;;;;;;;;;;;;;;
2021/06/16 06:39:15;;;;;;;;;;;;;;;;;;;;;
2021/06/16 06:42:39;;;;;;;;;;;23.50;92.40;;;;;;4884763;29;20113;-93
2021/06/16 06:49:24;;;;;;;8.88;2.95;;;24.10;90.60;;;;;;4897900;29;20086;-93
2021/06/16 06:52:08;;;;;;;6.53;3.20;;;24.30;93.30;;;;;;4904513;29;20053;-93
2021/06/16 07:04:03;;;;;;;10.55;2.78;;;24.10;94.10;;;;;;5385248;23;20063;-93
2021/06/16 07:07:42;;;;;;;6.13;3.28;;;24.10;95.10;;;;;;4877602;29;20049;-93
2021/06/16 07:10:34;;;;;;;;;;;;;;;;;;;;;
2021/06/16 07:21:16;;;;;;;;;;;;;;;;;;;;;
2021/06/16 07:34:05;;;;;;;6.53;2.58;;;27.00;73.10;;;;;;5059254;23;20118;-93
2021/06/16 07:43:07;;;;;;;4.80;2.72;;;28.20;67.60;;;;;;3922626;23;20399;-94
2021/06/16 07:51:45;;;;;;;13.63;2.60;;;28.80;63.10;;;;;;5668260;23;20058;-92
2021/06/16 07:59:40;;;;;;;;;;;;;;;;;;;;;
2021/06/16 08:39:59;;;;;;;;;;;;;;;;;;;;;
2021/06/16 08:43:18;;;;;;;3.05;1.88;;;30.70;48.50;;;;;;4989663;28;20039;-92
2021/06/16 08:50:18;;;;;;;5.18;1.88;;;32.20;50.20;;;;;;4810267;29;20105;-93
2021/06/16 09:12:59;;;;;;;2.72;1.70;;;33.00;47.40;;;;;;5058419;23;20066;-92
2021/06/16 09:34:16;;;;;;;2.35;1.55;;;34.80;40.20;;;;;;5382602;23;20165;-92
2021/06/16 09:42:53;;;;;;;3.58;1.85;;;34.00;42.10;;;;;;5157481;22;20050;-88
2021/06/16 10:16:54;;;;;;;3.47;2.00;;;36.10;39.20;;;;;;5303904;23;20046;-91
2021/06/16 10:22:25;;;;;;;8.00;1.90;;;36.60;38.00;;;;;;5077810;23;20054;-93
2021/06/16 10:25:07;;;;;;;6.35;1.90;;;37.00;38.40;;;;;;5062111;23;20058;-92
2021/06/16 10:27:49;;;;;;;5.00;1.63;;;36.40;36.90;;;;;;5007203;28;20058;-93
2021/06/16 10:30:43;;;;;;;2.42;1.80;;;35.70;37.10;;;;;;5022331;28;20064;-92
2021/06/16 10:41:51;;;;;;;10.80;2.13;;;37.60;36.40;;;;;;5022614;23;20057;-94
2021/06/16 10:44:40;;;;;;;5.25;1.73;;;37.30;36.10;;;;;;4991583;28;20060;-92
2021/06/16 10:57:13;;;;;;;;;;;;;;;;;;;;;
2021/06/16 11:03:02;;;;;;;5.10;1.98;;;37.40;37.30;;;;;;5173808;22;20061;-92
2021/06/16 11:05:50;;;;;;;;;;;;;;;;;;;;;
2021/06/16 11:08:49;;;;;;;5.10;1.55;;;37.80;35.50;;;;;;5354728;23;20073;-90
2021/06/16 11:12:01;;;;;;;3.20;1.70;;;38.40;34.60;;;;;;5246596;23;20080;-93
2021/06/16 11:18:35;;;;;;;5.93;1.90;;;38.20;34.10;;;;;;5141142;23;20808;-90
2021/06/16 11:21:13;;;;;;;;;;;;;;;;;;;;;
2021/06/16 11:27:57;;;;;;;6.07;1.80;;;37.40;34.20;;;;;;4982129;28;20046;-91
2021/06/16 11:42:58;;;;;;;3.35;1.52;;;37.60;34.70;;;;;;5376419;23;20053;-92
2021/06/16 12:01:18;;;;;;;;;;;38.00;31.50;;;;;;5446867;23;20049;-93
2021/06/16 12:05:03;;;;;;;5.63;2.17;;;37.70;33.60;;;;;;4971848;28;19926;-92
2021/06/16 12:20:26;;;;;;;5.35;2.08;;;39.40;30.80;;;;;;4977952;28;20652;-91
2021/06/16 12:40:07;;;;;;;4.57;2.00;;;37.40;34.10;;;;;;5003696;28;20053;-92
2021/06/16 12:43:28;;;;;;;;;;;;;;;;;;;;;
2021/06/16 12:57:21;;;;;;;4.57;2.00;;;38.70;32.00;;;;;;5167766;22;20377;-91
2021/06/16 13:02:51;;;;;;;4.07;1.67;;;39.10;32.30;;;;;;5122537;23;20103;-91
2021/06/16 13:09:18;;;;;;;6.20;1.90;;;38.40;32.30;;;;;;5007858;28;20034;-93
2021/06/16 13:15:50;;;;;;;4.65;2.10;;;37.80;32.90;;;;;;5649814;23;20394;-93
2021/06/16 13:30:04;;;;;;;4.07;2.08;;;38.10;33.40;;;;;;5091116;23;19916;-92
2021/06/16 13:39:30;;;;;;;2.92;1.98;;;39.30;32.80;;;;;;4947773;28;20054;-92
2021/06/16 14:09:29;;;;;;;;;;;;;;;;;;;;;
2021/06/16 14:12:48;;;;;;;5.18;1.67;;;41.30;27.70;;;;;;5046019;28;20111;-90
2021/06/16 14:21:56;;;;;;;2.25;1.80;;;38.70;30.60;;;;;;4969769;28;20054;-92
2021/06/16 14:25:35;;;;;;;2.22;1.50;;;38.70;29.60;;;;;;4897718;29;20060;-92
2021/06/16 14:29:06;;;;;;;3.00;1.80;;;38.20;31.50;;;;;;5060966;23;20049;-89
2021/06/16 14:39:19;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:04:09;;;;;;;2.42;1.90;;;36.20;35.20;;;;;;5188838;23;20065;-92
2021/06/16 15:27:35;;;;;;;5.47;2.17;;;36.40;36.60;;;;;;5041398;28;20041;-92
2021/06/16 15:34:38;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:44:11;;;;;;;3.60;2.30;;;35.30;37.70;;;;;;5640573;23;20050;-94
2021/06/16 16:01:20;;;;;;;5.15;2.78;;;33.30;40.30;;;;;;4222728;23;20860;-91
2021/06/16 16:04:06;;;;;;;3.83;2.33;;;33.10;40.20;;;;;;4946516;29;20110;-90
2021/06/16 16:07:43;;;;;;;3.92;2.25;;;32.90;40.90;;;;;;5046665;23;20102;-92
2021/06/16 16:10:30;;;;;;;5.20;2.78;;;32.70;40.80;;;;;;5040279;28;20101;-92
2021/06/16 16:13:32;;;;;;;4.18;2.50;;;32.40;41.90;;;;;;5044975;28;20044;-88
2021/06/16 16:16:17;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:19:11;;;;;;;3.80;2.35;;;32.20;39.80;;;;;;4990296;28;20055;-90
2021/06/16 16:22:48;;;;;;;3.60;2.40;;;31.90;42.50;;;;;;4953448;28;20074;-92
2021/06/16 16:29:23;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:35:43;;;;;;;5.07;2.42;;;30.90;44.10;;;;;;5147110;23;20120;-91
