Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:13;;;;;;;3.05;0.70;;;;;;;18.10;70.41;97301.13;10375055;28;20538;-65
2023/07/30 00:05:54;;;;;;;2.22;0.70;;;;;;;18.02;70.16;97287.44;10373711;28;20069;-65
2023/07/30 00:11:15;;;;;;;1.58;0.60;;;;;;;17.95;69.98;97291.50;10374576;28;20062;-65
2023/07/30 00:16:36;;;;;;;3.00;0.60;;;;;;;17.91;70.71;97288.53;10374223;28;20054;-65
2023/07/30 00:21:57;;;;;;;2.47;0.55;;;;;;;17.88;70.64;97295.50;10374085;28;20117;-65
2023/07/30 00:27:18;;;;;;;2.75;0.80;;;;;;;17.85;71.33;97296.06;10375002;28;20145;-65
2023/07/30 00:32:43;;;;;;;2.50;0.70;;;;;;;17.80;71.83;97292.41;10373453;28;20117;-65
2023/07/30 00:38:05;;;;;;;1.90;0.60;;;;;;;17.72;72.15;97284.41;10346570;28;20065;-65
2023/07/30 00:43:26;;;;;;;1.25;0.60;;;;;;;17.68;72.92;97270.13;10374086;28;20145;-66
2023/07/30 00:48:47;;;;;;;1.48;0.70;;;;;;;17.61;74.48;97274.13;10374830;28;20164;-65
2023/07/30 00:54:10;;;;;;;1.70;0.90;;;;;;;17.55;73.42;97270.38;10381000;28;20118;-66
2023/07/30 00:59:31;;;;;;;3.92;0.70;;;;;;;17.52;73.55;97271.69;10381834;28;20161;-65
2023/07/30 01:04:51;;;;;;;3.22;0.80;;;;;;;17.53;73.98;97273.16;10381932;28;20077;-65
2023/07/30 01:10:12;;;;;;;3.75;0.93;;;;;;;17.59;74.09;97270.53;10380554;28;20120;-65
2023/07/30 01:15:33;;;;;;;1.40;0.57;;;;;;;17.75;74.37;97268.25;10366561;28;20046;-65
2023/07/30 01:20:57;;;;;;;2.95;0.70;;;;;;;17.98;74.36;97281.69;10366551;28;20124;-66
2023/07/30 01:26:23;;;;;;;1.90;0.80;;;;;;;18.23;73.77;97276.78;10352983;28;20073;-65
2023/07/30 01:31:44;;;;;;;2.78;0.50;;;;;;;18.39;73.68;97277.25;10379748;28;20118;-65
2023/07/30 01:37:09;;;;;;;1.90;0.70;;;;;;;18.52;73.38;97273.41;10365567;28;20127;-66
2023/07/30 01:42:30;;;;;;;2.25;0.60;;;;;;;18.50;73.47;97290.31;10365596;28;20070;-66
2023/07/30 01:47:51;;;;;;;1.63;0.60;;;;;;;18.37;73.33;97296.28;10379177;28;20133;-66
2023/07/30 01:53:11;;;;;;;2.00;0.68;;;;;;;18.27;74.02;97300.22;10379213;28;20069;-66
2023/07/30 01:58:32;;;;;;;1.25;0.90;;;;;;;18.27;74.14;97288.94;10379729;28;20480;-66
2023/07/30 02:03:53;;;;;;;1.30;0.70;;;;;;;18.25;74.12;97302.28;10363461;28;20061;-66
2023/07/30 02:09:14;;;;;;;1.65;0.70;;;;;;;18.19;74.70;97304.91;10379200;28;20121;-66
2023/07/30 02:14:34;;;;;;;2.10;1.10;;;;;;;18.09;74.58;97302.50;10364441;28;20466;-66
2023/07/30 02:19:55;;;;;;;3.85;1.00;;;;;;;18.01;75.65;97296.59;10377749;28;20126;-66
2023/07/30 02:25:16;;;;;;;2.05;1.10;;;;;;;17.88;75.20;97286.31;10377786;28;20121;-66
2023/07/30 02:30:36;;;;;;;2.95;0.95;;;;;;;17.77;75.73;97295.84;10377255;28;20069;-66
2023/07/30 02:35:57;;;;;;;2.03;0.80;;;;;;;17.65;76.12;97296.84;10363882;28;20038;-65
2023/07/30 02:41:18;;;;;;;1.70;0.90;;;;;;;17.59;76.65;97293.09;10376874;28;20076;-66
2023/07/30 02:46:38;;;;;;;2.85;0.82;;;;;;;17.54;76.89;97285.88;10376882;28;20121;-65
2023/07/30 02:51:59;;;;;;;2.45;0.90;;;;;;;17.53;77.27;97296.44;10377018;28;20077;-66
2023/07/30 02:57:20;;;;;;;5.10;0.70;;;;;;;17.56;77.79;97291.56;10376420;28;20396;-65
2023/07/30 03:02:41;;;;;;;3.45;0.77;;;;;;;17.58;78.29;97291.66;10362906;28;20089;-66
2023/07/30 03:08:02;;;;;;;2.10;0.90;;;;;;;17.62;78.77;97291.78;10375925;28;20064;-65
2023/07/30 03:13:23;;;;;;;2.42;0.85;;;;;;;17.66;78.73;97286.25;10376472;28;20373;-66
2023/07/30 03:18:44;;;;;;;4.38;1.10;;;;;;;17.71;78.96;97282.22;10375961;28;20061;-66
2023/07/30 03:24:05;;;;;;;4.20;0.95;;;;;;;17.76;78.93;97278.19;10376970;28;20499;-66
2023/07/30 03:29:25;;;;;;;3.00;1.00;;;;;;;17.78;78.92;97280.34;10375201;28;20074;-67
2023/07/30 03:34:46;;;;;;;1.90;0.85;;;;;;;17.80;79.75;97277.56;10361375;28;20134;-66
2023/07/30 03:40:07;;;;;;;1.90;0.77;;;;;;;17.82;79.69;97272.69;10375972;28;20374;-66
2023/07/30 03:45:28;;;;;;;3.05;0.93;;;;;;;17.88;79.92;97272.91;10374749;28;20100;-66
2023/07/30 03:50:49;;;;;;;4.80;1.00;;;;;;;17.95;79.75;97271.72;10360876;28;20121;-66
2023/07/30 03:56:10;;;;;;;3.63;1.00;;;;;;;17.98;79.60;97259.09;10374550;28;20116;-66
2023/07/30 04:01:30;;;;;;;2.20;1.00;;;;;;;18.06;79.99;97261.47;10360188;28;20081;-66
2023/07/30 04:06:51;;;;;;;1.77;0.90;;;;;;;18.13;79.60;97254.59;10373783;28;20077;-66
2023/07/30 04:12:12;;;;;;;4.50;1.00;;;;;;;18.33;79.81;97265.78;10373816;28;20077;-66
2023/07/30 04:17:35;;;;;;;1.67;0.90;;;;;;;18.59;79.64;97272.19;10374506;28;20586;-66
2023/07/30 04:22:57;;;;;;;1.50;0.80;;;;;;;18.93;78.86;97285.91;10372864;28;20053;-66
2023/07/30 04:28:19;;;;;;;3.38;1.33;;;;;;;19.25;78.39;97285.31;10374379;28;20130;-66
2023/07/30 04:33:41;;;;;;;2.28;1.00;;;;;;;19.48;77.80;97290.16;10373110;28;20456;-66
2023/07/30 04:39:01;;;;;;;2.00;1.00;;;;;;;19.47;76.72;97288.00;10359868;28;20065;-66
2023/07/30 04:44:26;;;;;;;3.72;1.05;;;;;;;19.56;76.55;97301.00;10373119;28;20120;-66
2023/07/30 04:49:53;;;;;;;4.65;1.10;;;;;;;19.82;76.24;97296.00;10373332;28;20443;-66
2023/07/30 04:55:13;;;;;;;4.10;1.23;;;;;;;20.12;75.54;97298.09;10374149;28;20180;-66
2023/07/30 05:00:34;;;;;;;5.10;1.25;;;;;;;20.54;75.35;97307.56;10373006;28;20053;-64
2023/07/30 05:05:55;;;;;;;2.28;1.17;;;;;;;20.97;73.46;97313.41;10372940;28;20132;-64
2023/07/30 05:11:15;;;;;;;4.63;1.17;;;;;;;21.48;72.50;97320.06;10373552;28;20096;-66
2023/07/30 05:16:37;;;;;;;1.75;0.80;;;;;;;21.74;71.21;97325.50;10373545;28;20134;-66
2023/07/30 05:21:59;;;;;;;4.38;1.30;;;;;;;21.53;69.23;97319.47;10372638;28;20130;-66
2023/07/30 05:27:20;;;;;;;1.60;0.85;;;;;;;20.84;68.88;97326.63;10373447;28;20524;-66
2023/07/30 05:32:40;;;;;;;2.45;0.90;;;;;;;20.78;70.06;97315.88;10373314;28;20113;-65
2023/07/30 05:38:01;;;;;;;2.60;0.88;;;;;;;20.65;69.90;97313.44;10378435;28;20046;-65
2023/07/30 05:43:22;;;;;;;2.88;1.00;;;;;;;20.53;69.79;97313.91;10380320;28;20117;-64
2023/07/30 05:48:43;;;;;;;3.60;1.27;;;;;;;20.57;69.77;97326.06;10379027;28;20142;-64
2023/07/30 05:54:03;;;;;;;2.33;0.80;;;;;;;20.55;69.53;97333.81;10379870;28;20564;-64
2023/07/30 05:59:24;;;;;;;1.98;0.90;;;;;;;20.57;69.65;97336.69;10379300;28;20173;-64
2023/07/30 06:04:45;;;;;;;1.70;0.93;;;;;;;20.62;70.07;97341.06;10379471;28;20146;-64
2023/07/30 06:10:06;;;;;;;4.75;1.08;;;;;;;20.51;69.22;97339.38;10379446;28;20543;-64
2023/07/30 06:15:27;;;;;;;1.85;0.90;;;;;;;20.43;69.78;97344.88;10378618;28;20120;-64
2023/07/30 06:20:48;;;;;;;3.50;1.65;;;;;;;20.27;69.50;97334.59;10378683;28;20129;-64
2023/07/30 06:26:09;;;;;;;2.03;0.93;;;;;;;20.31;70.29;97339.63;10377458;28;20116;-65
2023/07/30 06:31:30;;;;;;;2.10;1.00;;;;;;;20.49;70.08;97342.91;10377885;28;20125;-64
2023/07/30 06:36:51;;;;;;;2.55;1.00;;;;;;;20.63;69.18;97336.09;10377834;28;20121;-64
2023/07/30 06:42:11;;;;;;;3.42;1.20;;;;;;;20.97;69.04;97330.44;10377890;28;20038;-64
2023/07/30 06:47:32;;;;;;;1.40;0.90;;;;;;;21.32;68.55;97338.22;10377082;28;20080;-64
2023/07/30 06:52:56;;;;;;;1.98;0.93;;;;;;;21.61;67.58;97345.16;10377404;28;20176;-64
2023/07/30 06:58:17;;;;;;;1.92;1.00;;;;;;;21.61;66.98;97353.66;10377271;28;20506;-64
2023/07/30 07:03:37;;;;;;;1.95;0.93;;;;;;;21.35;67.62;97368.13;10376511;28;20157;-64
2023/07/30 07:08:58;;;;;;;1.85;0.80;;;;;;;21.12;67.28;97380.38;10376865;28;20500;-64
2023/07/30 07:14:19;;;;;;;3.25;0.95;;;;;;;20.78;67.59;97388.91;10376882;28;20099;-65
2023/07/30 07:19:40;;;;;;;4.95;1.15;;;;;;;20.48;67.83;97383.28;10376426;28;20100;-64
2023/07/30 07:25:00;;;;;;;3.15;1.02;;;;;;;20.27;68.83;97390.56;10376425;28;20049;-64
2023/07/30 07:30:21;;;;;;;3.75;1.15;;;;;;;20.07;69.13;97413.44;10376197;28;20576;-64
2023/07/30 07:35:42;;;;;;;6.38;1.90;;;;;;;19.80;69.86;97419.84;10361344;28;20113;-65
2023/07/30 07:41:14;;;;;;;3.00;0.90;;;;;;;19.41;70.63;97421.59;10376201;28;20038;-65
2023/07/30 07:47:00;;;;;;;3.35;0.60;;;;;;;18.65;72.79;97409.47;10363735;28;20050;-65
2023/07/30 07:52:29;;;;;;;3.47;0.70;;;;;;;18.23;74.56;97396.13;10374858;28;20091;-64
2023/07/30 07:57:50;;;;;;;3.28;0.45;;;;;;;18.01;75.63;97401.78;10373645;28;20038;-64
2023/07/30 08:03:11;;;;;;;1.38;0.50;;;;;;;17.76;75.80;97395.97;10375430;28;20054;-64
2023/07/30 08:08:33;;;;;;;2.42;0.47;;;;;;;17.54;77.92;97388.19;10374850;28;20132;-67
2023/07/30 08:13:54;;;;;;;1.25;0.45;;;;;;;17.44;78.30;97385.72;10373737;28;20052;-66
2023/07/30 08:19:14;;;;;;;0.82;0.22;;;;;;;17.36;79.41;97396.72;10374668;28;20484;-66
2023/07/30 08:24:35;;;;;;;1.85;0.30;;;;;;;17.33;80.26;97397.31;10374982;28;20116;-65
2023/07/30 08:29:56;;;;;;;2.45;0.45;;;;;;;17.35;79.98;97394.56;10373397;28;20088;-65
2023/07/30 08:35:17;;;;;;;1.48;0.43;;;;;;;17.33;81.46;97381.09;10374544;28;20073;-67
2023/07/30 08:40:37;;;;;;;1.45;0.20;;;;;;;17.47;81.28;97386.53;10373302;28;20124;-66
2023/07/30 08:45:59;;;;;;;1.77;0.20;;;;;;;17.67;81.75;97390.06;10373839;28;20085;-66
2023/07/30 08:51:21;;;;;;;1.65;0.20;;;;;;;18.03;81.54;97393.38;10373814;28;20164;-66
2023/07/30 08:56:42;;;;;;;1.10;0.28;;;;;;;18.53;80.99;97387.19;10373609;28;20500;-64
2023/07/30 09:02:02;;;;;;;1.25;0.25;;;;;;;19.13;80.18;97388.28;10372600;28;20125;-65
2023/07/30 09:07:26;;;;;;;1.45;0.43;;;;;;;19.97;79.06;97404.69;10372804;28;20045;-64
2023/07/30 09:12:55;;;;;;;1.67;0.60;;;;;;;20.86;77.50;97400.44;10378317;28;20105;-65
2023/07/30 09:18:19;;;;;;;12.48;1.13;;;;;;;22.72;74.40;97402.41;10380371;28;20128;-64
2023/07/30 09:23:44;;;;;;;1.17;0.40;;;;;;;27.63;62.08;97401.94;10366231;28;20125;-65
2023/07/30 09:29:08;;;;;;;1.00;0.40;;;;;;;31.12;53.32;97407.09;10366065;28;20077;-67
2023/07/30 09:34:30;;;;;;;1.30;0.47;;;;;;;30.58;48.57;97413.09;10380539;28;20071;-68
2023/07/30 09:39:51;;;;;;;1.20;0.57;;;;;;;29.69;48.10;97403.66;10379950;28;20121;-67
2023/07/30 09:45:23;;;;;;;1.75;0.50;;;;;;;29.21;48.76;97397.03;10379252;28;20176;-68
2023/07/30 09:50:44;;;;;;;;;;;;;;;30.68;45.90;97397.81;10379677;28;20440;-67
2023/07/30 09:56:05;;;;;;;1.05;0.50;;;;;;;32.85;42.04;97394.56;10378753;28;20040;-67
2023/07/30 10:01:26;;;;;;;1.00;0.55;;;;;;;32.37;39.49;97403.69;10379501;28;20125;-67
2023/07/30 10:06:58;;;;;;;0.93;0.57;;;;;;;31.71;38.96;97408.78;10378797;28;20567;-67
2023/07/30 10:12:23;;;;;;;;;;;;;;;31.43;40.10;97405.06;10365338;28;20411;-67
2023/07/30 10:17:44;;;;;;;1.27;0.50;;;;;;;31.17;40.50;97409.16;10377966;28;19965;-67
2023/07/30 10:23:05;;;;;;;;;;;;;;;32.16;38.76;97396.97;10377163;28;20113;-67
2023/07/30 10:28:29;;;;;;;1.92;0.60;;;;;;;31.88;38.84;97401.22;10377627;28;20025;-67
2023/07/30 10:33:51;;;;;;;1.00;0.63;;;;;;;32.04;38.25;97392.22;10377110;28;20101;-67
2023/07/30 10:39:19;;;;;;;1.20;0.60;;;;;;;31.97;38.23;97385.16;10378013;28;20448;-67
2023/07/30 10:44:43;;;;;;;1.00;0.70;;;;;;;32.27;37.58;97388.78;10377424;28;20460;-67
2023/07/30 10:50:04;;;;;;;1.48;0.55;;;;;;;32.42;37.33;97381.19;10363168;28;20049;-67
2023/07/30 10:55:29;;;;;;;1.55;0.68;;;;;;;33.44;35.44;97398.72;10377251;28;20073;-67
2023/07/30 11:00:50;;;;;;;1.77;0.52;;;;;;;33.69;34.61;97379.19;10362530;28;20078;-67
2023/07/30 11:06:11;;;;;;;1.38;0.50;;;;;;;33.21;33.81;97382.00;10376737;28;20254;-67
2023/07/30 11:11:32;;;;;;;2.60;0.77;;;;;;;32.38;34.96;97378.41;10375518;28;20069;-67
2023/07/30 11:16:54;;;;;;;3.22;0.70;;;;;;;32.57;35.86;97376.47;10375626;28;20065;-67
2023/07/30 11:22:15;;;;;;;0.60;0.30;;;;;;;33.50;34.72;97363.84;10361864;28;20037;-67
2023/07/30 11:27:48;;;;;;;1.00;0.50;;;;;;;33.00;33.97;97358.72;10361719;28;20049;-67
2023/07/30 11:33:15;;;;;;;1.10;0.60;;;;;;;32.97;33.51;97359.53;10375016;28;20042;-67
2023/07/30 11:38:36;;;;;;;1.85;0.45;;;;;;;31.64;34.70;97364.94;10375216;28;20384;-67
2023/07/30 11:43:57;;;;;;;1.52;0.57;;;;;;;31.31;35.86;97356.28;10375611;28;20050;-69
2023/07/30 11:49:18;;;;;;;1.23;0.50;;;;;;;30.78;35.69;97343.63;10375334;28;20509;-67
2023/07/30 11:54:39;;;;;;;0.98;0.30;;;;;;;31.14;36.79;97350.13;10375175;28;20070;-67
2023/07/30 12:00:01;;;;;;;1.60;0.40;;;;;;;30.17;36.27;97343.97;10375350;28;20543;-67
2023/07/30 12:05:33;;;;;;;4.05;0.40;;;;;;;28.94;37.46;97338.47;10374610;28;20161;-67
2023/07/30 12:10:56;;;;;;;1.35;0.50;;;;;;;28.23;38.43;97349.19;10373818;28;20080;-67
2023/07/30 12:16:17;;;;;;;1.98;0.73;;;;;;;27.66;40.10;97349.59;10373888;28;20041;-67
2023/07/30 12:21:41;;;;;;;1.20;0.60;;;;;;;27.65;41.87;97347.44;10374540;28;20495;-67
2023/07/30 12:27:03;;;;;;;1.40;0.57;;;;;;;27.46;42.15;97338.22;10373283;28;20129;-67
2023/07/30 12:32:24;;;;;;;1.50;0.45;;;;;;;27.08;42.60;97331.25;10373209;28;20372;-67
2023/07/30 12:37:45;;;;;;;1.38;0.60;;;;;;;26.91;42.79;97334.88;10373229;28;20050;-66
2023/07/30 12:43:06;;;;;;;1.17;0.60;;;;;;;26.50;44.19;97355.03;10359296;28;20076;-67
2023/07/30 12:48:27;;;;;;;1.00;0.70;;;;;;;26.12;45.80;97350.03;10381853;28;20115;-67
2023/07/30 12:53:47;;;;;;;1.10;0.55;;;;;;;25.62;47.35;97354.25;10382371;28;20072;-66
2023/07/30 12:59:11;;;;;;;1.50;0.50;;;;;;;25.89;47.47;97346.44;10381096;28;20077;-67
2023/07/30 13:04:32;;;;;;;1.70;0.60;;;;;;;26.48;46.59;97355.75;10381886;28;20116;-67
2023/07/30 13:10:06;;;;;;;1.75;0.40;;;;;;;27.12;43.87;97355.59;10380512;28;20093;-67
2023/07/30 13:15:28;;;;;;;0.82;0.40;;;;;;;27.09;42.80;97332.69;10353408;28;20076;-67
2023/07/30 13:20:49;;;;;;;1.02;0.32;;;;;;;27.55;40.93;97328.16;10381221;28;20181;-67
2023/07/30 13:26:10;;;;;;;0.60;0.30;;;;;;;28.18;40.29;97318.38;10380961;28;20080;-67
2023/07/30 13:31:30;;;;;;;1.38;0.50;;;;;;;27.81;40.04;97327.28;10379572;28;20073;-66
2023/07/30 13:36:51;;;;;;;0.77;0.40;;;;;;;27.47;39.79;97328.19;10380558;28;20042;-66
2023/07/30 13:42:12;;;;;;;1.30;0.40;;;;;;;27.31;39.90;97328.28;10380064;28;20077;-67
2023/07/30 13:47:33;;;;;;;0.40;0.40;;;;;;;26.87;40.64;97338.47;10380073;28;20472;-67
2023/07/30 13:52:54;;;;;;;1.30;0.40;;;;;;;27.21;40.99;97325.47;10380156;28;20049;-66
2023/07/30 13:58:14;;;;;;;1.02;0.40;;;;;;;27.62;40.14;97323.09;10378478;28;20053;-67
2023/07/30 14:03:35;;;;;;;0.80;0.40;;;;;;;28.16;39.76;97321.97;10378644;28;20058;-67
2023/07/30 14:08:58;;;;;;;1.23;0.55;;;;;;;27.76;39.02;97311.56;10378480;28;20046;-67
2023/07/30 14:14:22;;;;;;;0.77;0.40;;;;;;;27.35;39.55;97319.69;10379726;28;20395;-67
2023/07/30 14:19:42;;;;;;;0.60;0.40;;;;;;;27.08;39.75;97345.59;10364495;28;20066;-67
2023/07/30 14:25:03;;;;;;;2.25;0.50;;;;;;;26.87;40.17;97332.75;10377794;28;20077;-67
2023/07/30 14:30:24;;;;;;;1.20;0.50;;;;;;;26.70;40.08;97337.09;10364589;28;20053;-67
2023/07/30 14:35:45;;;;;;;2.25;0.63;;;;;;;25.91;42.86;97355.75;10378061;28;20137;-67
2023/07/30 14:41:06;;;;;;;1.55;0.63;;;;;;;24.97;45.60;97357.56;10377197;28;20138;-66
2023/07/30 14:46:27;;;;;;;0.82;0.52;;;;;;;24.23;48.84;97327.88;10378242;28;20041;-66
2023/07/30 14:51:47;;;;;;;0.90;0.50;;;;;;;23.81;50.26;97324.69;10377672;28;20176;-67
2023/07/30 14:57:08;;;;;;;1.30;0.60;;;;;;;23.62;51.09;97340.88;10377355;28;20117;-67
2023/07/30 15:02:30;;;;;;;3.33;0.75;;;;;;;23.54;52.16;97335.06;10377410;28;20081;-67
2023/07/30 15:07:51;;;;;;;1.87;0.60;;;;;;;23.36;54.51;97315.69;10376626;28;20092;-66
2023/07/30 15:13:12;;;;;;;0.93;0.50;;;;;;;23.03;55.56;97360.84;10375664;28;20480;-66
2023/07/30 15:18:33;;;;;;;1.00;0.55;;;;;;;22.56;56.99;97345.97;10377122;28;20221;-64
2023/07/30 15:23:53;;;;;;;0.98;0.40;;;;;;;22.13;57.84;97335.41;10375289;28;20528;-64
2023/07/30 15:29:19;;;;;;;2.90;0.50;;;;;;;21.92;59.36;97335.06;10375405;28;20483;-65
2023/07/30 15:34:40;;;;;;;0.93;0.30;;;;;;;21.77;60.92;97322.00;10376317;28;20403;-66
2023/07/30 15:40:00;;;;;;;0.63;0.40;;;;;;;21.80;61.31;97331.28;10375875;28;20468;-66
2023/07/30 15:45:24;;;;;;;1.63;0.63;;;;;;;22.06;61.25;97334.56;10375881;28;20104;-65
2023/07/30 15:50:45;;;;;;;1.38;0.60;;;;;;;22.41;61.04;97344.34;10360780;28;20038;-64
2023/07/30 15:56:07;;;;;;;1.40;0.50;;;;;;;22.53;59.75;97353.06;10375553;28;20093;-64
2023/07/30 16:01:28;;;;;;;0.68;0.30;;;;;;;22.33;60.40;97352.75;10375051;28;20470;-64
2023/07/30 16:06:50;;;;;;;1.73;0.45;;;;;;;22.25;59.94;97361.88;10375557;28;20132;-65
2023/07/30 16:12:12;;;;;;;1.48;0.47;;;;;;;22.26;59.93;97388.19;10375424;28;20121;-64
2023/07/30 16:17:33;;;;;;;1.20;0.50;;;;;;;22.59;59.72;97388.69;10373636;28;20157;-64
2023/07/30 16:22:53;;;;;;;2.28;0.60;;;;;;;22.70;59.37;97381.75;10372766;28;20069;-65
2023/07/30 16:28:14;;;;;;;0.90;0.40;;;;;;;22.62;58.94;97405.09;10373242;28;20125;-64
2023/07/30 16:33:35;;;;;;;1.00;0.50;;;;;;;22.54;58.44;97405.69;10374280;28;20515;-64
2023/07/30 16:38:56;;;;;;;1.42;0.40;;;;;;;21.95;58.87;97440.94;10372973;28;20038;-64
2023/07/30 16:44:17;;;;;;;3.00;0.40;;;;;;;21.81;59.61;97429.28;10372918;28;20069;-64
2023/07/30 16:49:38;;;;;;;2.55;0.40;;;;;;;21.55;60.23;97438.78;10374053;28;20491;-65
2023/07/30 16:54:58;;;;;;;2.85;0.40;;;;;;;21.25;61.31;97447.38;10373955;28;20491;-64
2023/07/30 17:00:19;;;;;;;2.13;0.60;;;;;;;21.20;62.16;97445.09;10372801;28;20074;-64
2023/07/30 17:05:40;;;;;;;1.05;0.40;;;;;;;21.19;62.84;97455.75;10358488;28;20515;-64
2023/07/30 17:11:05;;;;;;;2.83;0.60;;;;;;;21.39;62.62;97453.34;10373321;28;20113;-64
2023/07/30 17:16:28;;;;;;;1.88;0.63;;;;;;;21.25;62.28;97470.06;10358652;28;20560;-65
2023/07/30 17:21:48;;;;;;;4.47;0.60;;;;;;;21.20;62.95;97477.03;10373163;28;20514;-64
2023/07/30 17:27:13;;;;;;;1.45;0.57;;;;;;;21.19;62.89;97486.25;10372365;28;20129;-64
2023/07/30 17:32:34;;;;;;;1.77;0.50;;;;;;;20.74;63.18;97479.56;10377223;28;20046;-64
2023/07/30 17:37:55;;;;;;;3.65;0.82;;;;;;;20.42;64.63;97496.47;10380552;28;20091;-64
2023/07/30 17:43:16;;;;;;;3.25;0.73;;;;;;;20.27;65.83;97481.97;10380280;28;20042;-65
2023/07/30 17:48:38;;;;;;;5.00;0.80;;;;;;;20.22;66.38;97503.06;10379299;28;20054;-64
2023/07/30 17:54:01;;;;;;;2.08;0.85;;;;;;;19.97;66.95;97507.38;10378934;28;20085;-64
2023/07/30 17:59:24;;;;;;;2.17;0.95;;;;;;;19.83;67.16;97520.44;10379279;28;20038;-64
2023/07/30 18:04:45;;;;;;;1.33;0.70;;;;;;;19.70;67.07;97531.44;10379733;28;20135;-64
2023/07/30 18:10:06;;;;;;;1.98;0.93;;;;;;;19.49;66.64;97535.00;10379283;28;20562;-64
2023/07/30 18:15:27;;;;;;;2.10;0.70;;;;;;;19.33;66.73;97535.28;10379331;28;20407;-65
2023/07/30 18:20:48;;;;;;;2.05;0.70;;;;;;;19.12;66.62;97536.06;10378027;28;20113;-64
2023/07/30 18:26:09;;;;;;;1.77;0.65;;;;;;;18.99;66.52;97548.34;10364290;28;20046;-64
2023/07/30 18:31:30;;;;;;;2.60;0.60;;;;;;;18.80;66.93;97575.31;10378563;28;20512;-64
2023/07/30 18:36:51;;;;;;;1.98;0.88;;;;;;;18.74;67.06;97575.16;10378308;28;20072;-64
2023/07/30 18:42:12;;;;;;;1.77;0.80;;;;;;;18.73;66.70;97582.19;10377386;28;20109;-65
2023/07/30 18:47:33;;;;;;;2.85;0.70;;;;;;;18.74;66.60;97592.84;10376990;28;20130;-65
2023/07/30 18:52:55;;;;;;;2.17;0.70;;;;;;;18.62;66.95;97594.47;10378340;28;20122;-64
2023/07/30 18:58:16;;;;;;;1.95;0.65;;;;;;;18.45;66.77;97596.78;10377374;28;20133;-64
2023/07/30 19:03:37;;;;;;;2.00;0.63;;;;;;;18.21;67.20;97602.28;10377600;28;20129;-64
2023/07/30 19:08:57;;;;;;;2.42;0.65;;;;;;;18.03;67.67;97613.66;10376018;28;20495;-64
2023/07/30 19:14:18;;;;;;;2.75;0.82;;;;;;;17.90;67.58;97611.06;10376936;28;20046;-64
2023/07/30 19:19:39;;;;;;;1.70;0.68;;;;;;;17.70;67.41;97619.50;10375697;28;20069;-64
2023/07/30 19:24:59;;;;;;;3.63;0.80;;;;;;;17.65;67.86;97629.13;10375496;28;20070;-64
2023/07/30 19:30:20;;;;;;;2.88;0.80;;;;;;;17.53;67.99;97628.69;10375490;28;20129;-67
2023/07/30 19:35:41;;;;;;;2.15;0.73;;;;;;;17.45;68.92;97635.47;10375584;28;20046;-64
2023/07/30 19:41:11;;;;;;;1.73;0.70;;;;;;;17.39;68.78;97635.25;10376151;28;20141;-67
2023/07/30 19:46:47;;;;;;;1.92;0.65;;;;;;;17.33;68.94;97637.09;10375043;28;20042;-67
2023/07/30 19:52:08;;;;;;;1.88;0.85;;;;;;;17.29;69.15;97637.66;10361437;28;20042;-64
2023/07/30 19:57:29;;;;;;;2.97;0.75;;;;;;;17.21;69.21;97628.16;10375289;28;20118;-64
2023/07/30 20:02:49;;;;;;;1.95;0.50;;;;;;;17.15;69.57;97637.09;10375397;28;20073;-67
2023/07/30 20:08:10;;;;;;;2.40;0.80;;;;;;;17.04;69.21;97644.41;10374970;28;20096;-66
2023/07/30 20:13:32;;;;;;;1.83;0.77;;;;;;;16.99;69.37;97645.63;10374708;28;20103;-64
2023/07/30 20:18:52;;;;;;;3.88;0.82;;;;;;;16.93;69.42;97651.00;10360178;28;20120;-64
2023/07/30 20:24:13;;;;;;;1.95;0.70;;;;;;;16.88;69.26;97644.47;10374433;28;20061;-65
2023/07/30 20:29:34;;;;;;;2.17;0.50;;;;;;;16.81;69.59;97651.25;10373305;28;20069;-65
2023/07/30 20:34:58;;;;;;;3.13;0.70;;;;;;;16.74;69.21;97651.63;10374164;28;20062;-65
2023/07/30 20:40:19;;;;;;;4.80;0.60;;;;;;;16.68;68.75;97652.09;10374061;28;20507;-65
2023/07/30 20:45:40;;;;;;;3.20;0.90;;;;;;;16.63;69.09;97656.09;10374131;28;20046;-65
2023/07/30 20:51:01;;;;;;;2.40;0.47;;;;;;;16.57;69.16;97655.81;10373793;28;20189;-66
2023/07/30 20:56:22;;;;;;;2.60;0.73;;;;;;;16.50;69.00;97662.53;10373923;28;20092;-65
2023/07/30 21:01:42;;;;;;;3.28;0.70;;;;;;;16.44;68.80;97651.75;10373003;28;20077;-66
2023/07/30 21:07:04;;;;;;;3.22;0.82;;;;;;;16.43;68.92;97663.66;10376665;28;20070;-65
2023/07/30 21:12:25;;;;;;;2.00;0.65;;;;;;;16.35;69.14;97664.03;10353542;28;20038;-66
2023/07/30 21:17:45;;;;;;;3.60;0.68;;;;;;;16.34;68.83;97665.41;10366642;28;20074;-65
2023/07/30 21:23:06;;;;;;;4.10;0.63;;;;;;;16.34;68.62;97667.50;10381185;28;20125;-65
2023/07/30 21:28:27;;;;;;;3.22;0.70;;;;;;;16.31;68.87;97667.41;10380947;28;20155;-65
2023/07/30 21:33:48;;;;;;;1.65;0.77;;;;;;;16.29;68.75;97658.84;10379929;28;20076;-65
2023/07/30 21:39:08;;;;;;;2.22;0.60;;;;;;;16.24;68.65;97654.41;10379844;28;20084;-65
2023/07/30 21:44:29;;;;;;;2.55;0.70;;;;;;;16.18;68.77;97662.59;10379397;28;20118;-64
2023/07/30 21:49:50;;;;;;;3.97;0.70;;;;;;;16.13;69.01;97658.16;10379455;28;20053;-64
2023/07/30 21:55:11;;;;;;;3.08;0.70;;;;;;;16.08;69.09;97659.31;10379811;28;20038;-65
2023/07/30 22:00:31;;;;;;;8.98;0.80;;;;;;;16.05;69.15;97654.25;10379345;28;20062;-65
2023/07/30 22:05:52;;;;;;;1.88;0.65;;;;;;;16.01;69.19;97658.31;10379231;28;20070;-65
2023/07/30 22:11:16;;;;;;;2.50;0.60;;;;;;;16.01;69.01;97654.78;10376826;28;20081;-68
2023/07/30 22:16:37;;;;;;;2.60;0.50;;;;;;;16.00;69.48;97647.69;10396408;28;20121;-65
2023/07/30 22:22:02;;;;;;;4.32;0.70;;;;;;;15.98;69.39;97647.63;10396435;28;20057;-70
2023/07/30 22:27:23;;;;;;;2.00;0.60;;;;;;;15.97;69.45;97651.78;10381531;28;20117;-68
2023/07/30 22:32:43;;;;;;;3.53;0.80;;;;;;;15.94;69.29;97653.81;10379730;28;20510;-68
2023/07/30 22:38:04;;;;;;;6.40;0.73;;;;;;;15.93;69.38;97649.53;10391188;28;20068;-68
2023/07/30 22:43:25;;;;;;;3.97;0.63;;;;;;;15.94;69.26;97650.25;10388823;28;20200;-68
2023/07/30 22:48:46;;;;;;;6.18;0.85;;;;;;;15.92;69.37;97658.59;10410331;28;20069;-71
2023/07/30 22:54:07;;;;;;;4.68;0.60;;;;;;;15.89;69.07;97657.78;10381452;28;20060;-67
2023/07/30 22:59:27;;;;;;;1.80;0.55;;;;;;;15.88;69.14;97659.16;10376663;28;20061;-70
2023/07/30 23:04:48;;;;;;;1.95;0.50;;;;;;;15.89;69.16;97654.97;10373696;28;20476;-69
2023/07/30 23:10:09;;;;;;;2.08;0.50;;;;;;;15.93;69.19;97654.44;10399813;28;20053;-69
2023/07/30 23:15:30;;;;;;;3.40;0.65;;;;;;;16.01;68.96;97666.03;10370927;28;20049;-67
2023/07/30 23:20:51;;;;;;;2.75;0.60;;;;;;;16.03;68.76;97663.34;10358699;28;20113;-68
2023/07/30 23:26:12;;;;;;;4.80;0.63;;;;;;;16.02;68.67;97668.25;10375171;28;20302;-69
2023/07/30 23:31:33;;;;;;;2.92;0.55;;;;;;;16.01;68.25;97666.75;10358246;28;20116;-67
2023/07/30 23:36:54;;;;;;;4.88;0.55;;;;;;;15.96;68.19;97667.97;10372448;28;20045;-68
2023/07/30 23:42:14;;;;;;;2.47;0.50;;;;;;;15.90;68.28;97662.03;10372863;28;20065;-67
2023/07/30 23:47:35;;;;;;;2.40;0.80;;;;;;;15.82;68.03;97661.66;10369732;28;20129;-67
2023/07/30 23:52:56;;;;;;;4.28;0.60;;;;;;;15.78;68.23;97650.25;10371620;28;20073;-67
2023/07/30 23:58:17;;;;;;;2.38;0.80;;;;;;;15.70;68.38;97659.03;10372274;28;20133;-67
