Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:48;;;;;;;13.77;3.87;;;;;;;1.16;93.79;103303.16;5190054;28;20485;-78
2022/01/21 00:03:19;;;;;;;20.53;6.23;;;;;;;1.24;93.52;103293.84;5203329;28;20023;-78
2022/01/21 00:05:50;;;;;;;19.20;4.83;;;;;;;1.09;93.89;103299.59;5190128;28;20030;-78
2022/01/21 00:08:22;;;;;;;19.40;5.03;;;;;;;1.24;94.26;103300.75;5189559;28;20538;-78
2022/01/21 00:10:53;;;;;;;18.07;5.03;;;;;;;1.27;93.47;103300.81;5189745;28;20038;-78
2022/01/21 00:13:33;;;;;;;23.13;6.07;;;;;;;1.06;93.80;103304.72;5189782;28;20110;-79
2022/01/21 00:16:08;;;;;;;19.53;5.03;;;;;;;1.13;93.95;103301.41;5189659;28;20389;-78
2022/01/21 00:18:45;;;;;;;21.73;5.45;;;;;;;1.26;93.92;103301.63;5188407;28;20084;-72
2022/01/21 00:32:37;;;;;;;17.07;5.33;;;;;;;1.08;94.05;103296.13;5192470;28;20486;-77
2022/01/21 00:35:09;;;;;;;17.13;4.43;;;;;;;1.09;94.21;103302.19;5191888;28;20113;-77
2022/01/21 00:37:41;;;;;;;24.33;5.00;;;;;;;1.03;94.38;103300.34;5192776;28;20030;-78
2022/01/21 00:40:16;;;;;;;26.87;5.63;;;;;;;0.99;94.48;103269.28;5192786;28;20058;-77
2022/01/21 00:43:10;;;;;;;20.40;4.60;;;;;;;0.89;94.19;103284.56;5193211;28;20081;-77
2022/01/21 00:45:42;;;;;;;16.43;4.43;;;;;;;1.06;94.58;103287.53;5193238;28;20066;-78
2022/01/21 00:48:13;;;;;;;15.37;4.23;;;;;;;1.01;94.65;103288.25;5190302;28;20121;-77
2022/01/21 00:50:44;;;;;;;14.77;4.47;;;;;;;1.05;94.02;103292.63;5193379;28;20030;-77
2022/01/21 00:53:16;;;;;;;24.67;4.90;;;;;;;1.06;94.08;103291.81;5192001;28;20094;-78
2022/01/21 00:55:47;;;;;;;22.07;4.27;;;;;;;1.10;94.06;103300.47;5193055;28;20041;-77
2022/01/21 00:58:18;;;;;;;13.57;4.13;;;;;;;1.17;93.84;103307.50;5192719;28;20026;-77
2022/01/21 01:00:50;;;;;;;16.43;3.83;;;;;;;0.95;93.34;103300.19;5193171;28;20034;-77
2022/01/21 01:03:21;;;;;;;15.73;5.83;;;;;;;0.84;94.13;103312.00;5191690;28;20019;-77
2022/01/21 01:05:52;;;;;;;13.03;3.10;;;;;;;0.82;94.29;103319.69;5192796;28;20034;-77
2022/01/21 01:08:24;;;;;;;17.30;4.27;;;;;;;0.73;94.15;103304.03;5192712;28;20034;-77
2022/01/21 01:21:57;;;;;;;20.23;4.03;;;;;;;0.72;94.44;103308.31;5191685;28;20125;-77
2022/01/21 01:27:40;;;;;;;15.77;3.77;;;;;;;0.62;93.88;103303.81;5192222;28;20030;-77
2022/01/21 01:30:15;;;;;;;15.87;4.10;;;;;;;0.80;94.05;103292.16;5191916;28;20092;-77
2022/01/21 01:32:47;;;;;;;;;;;;;;;0.96;93.86;103298.50;5189815;28;20362;-77
2022/01/21 01:35:21;;;;;;;17.23;4.10;;;;;;;0.92;94.06;103296.69;5192107;28;20065;-77
2022/01/21 01:40:55;;;;;;;12.40;3.40;;;;;;;0.80;94.08;103290.41;5192610;28;20041;-77
2022/01/21 01:51:38;;;;;;;16.53;3.17;;;;;;;0.60;94.88;103288.28;5194398;28;20038;-77
2022/01/21 01:54:12;;;;;;;18.93;4.67;;;;;;;0.57;95.20;103289.94;5209358;28;20018;-76
2022/01/21 01:56:47;;;;;;;13.63;4.35;;;;;;;0.66;95.02;103290.16;5191432;28;20053;-77
2022/01/21 01:59:19;;;;;;;17.03;3.60;;;;;;;0.50;95.21;103288.06;5190305;28;20544;-79
2022/01/21 02:02:14;;;;;;;15.80;4.43;;;;;;;0.52;95.43;103268.34;5176699;28;20134;-78
2022/01/21 02:04:46;;;;;;;;;;;;;;;0.74;94.54;103279.09;5189837;28;20126;-80
2022/01/21 02:07:18;;;;;;;11.93;3.27;;;;;;;0.56;95.73;103283.91;5191767;28;19906;-79
2022/01/21 02:09:49;;;;;;;13.27;3.07;;;;;;;0.60;95.17;103283.13;5191459;28;20046;-77
2022/01/21 02:12:20;;;;;;;16.60;3.53;;;;;;;0.52;96.11;103284.69;5190830;28;20086;-77
2022/01/21 02:14:54;;;;;;;14.93;4.20;;;;;;;0.35;95.42;103280.00;5191788;28;20034;-78
2022/01/21 02:22:50;;;;;;;15.40;4.33;;;;;;;0.54;95.19;103277.81;5181726;28;20452;-77
2022/01/21 02:25:22;;;;;;;13.63;3.03;;;;;;;0.38;95.25;103279.22;5191034;28;20034;-78
2022/01/21 02:27:59;;;;;;;15.83;3.40;;;;;;;0.48;95.40;103294.06;5189783;28;20061;-78
2022/01/21 02:30:31;;;;;;;13.47;3.30;;;;;;;0.59;94.94;103281.38;5191067;28;20032;-77
2022/01/21 02:33:03;;;;;;;13.73;3.43;;;;;;;0.43;94.71;103284.47;5204934;28;20101;-78
2022/01/21 02:35:34;;;;;;;12.20;3.70;;;;;;;0.48;95.38;103282.88;5189398;28;20064;-77
2022/01/21 02:38:06;;;;;;;16.60;3.10;;;;;;;0.40;95.90;103277.53;5190955;28;20329;-78
2022/01/21 02:40:37;;;;;;;12.53;4.00;;;;;;;0.47;95.23;103273.41;5190785;28;20053;-78
2022/01/21 02:43:09;;;;;;;11.23;2.90;;;;;;;0.43;95.23;103269.88;5189181;28;20029;-78
2022/01/21 02:45:44;;;;;;;13.63;2.87;;;;;;;0.39;94.47;103278.38;5190286;28;20030;-78
2022/01/21 02:48:18;;;;;;;16.20;3.43;;;;;;;0.46;94.84;103275.09;5189733;28;20485;-77
2022/01/21 02:50:49;;;;;;;14.43;2.50;;;;;;;0.31;94.72;103278.22;5190458;28;20034;-77
2022/01/21 02:55:52;;;;;;;11.53;3.63;;;;;;;0.30;95.23;103289.34;5190266;28;20166;-77
2022/01/21 02:58:25;;;;;;;23.57;4.83;;;;;;;0.45;95.21;103296.56;5190928;28;20834;-78
2022/01/21 03:00:56;;;;;;;21.77;3.63;;;;;;;0.24;95.43;103300.38;5190289;28;20030;-77
2022/01/21 03:03:28;;;;;;;19.63;4.43;;;;;;;0.35;95.15;103300.63;5189498;28;20029;-77
2022/01/21 03:06:00;;;;;;;26.37;4.87;;;;;;;0.34;95.25;103305.75;5190703;28;20119;-78
2022/01/21 03:08:32;;;;;;;14.70;3.60;;;;;;;0.46;95.56;103300.00;5190374;28;20034;-77
2022/01/21 03:11:03;;;;;;;15.33;2.63;;;;;;;0.48;95.59;103304.38;5190520;28;20616;-76
2022/01/21 03:13:35;;;;;;;14.37;3.03;;;;;;;0.30;94.78;103278.16;5204834;28;20054;-77
2022/01/21 03:16:06;;;;;;;11.80;2.90;;;;;;;0.19;94.90;103298.53;5189980;28;20466;-77
2022/01/21 03:18:38;;;;;;;14.27;3.60;;;;;;;0.22;94.92;103298.59;5189851;28;20543;-77
2022/01/21 03:21:15;;;;;;;17.63;4.47;;;;;;;0.37;95.83;103298.09;5190044;28;20604;-74
2022/01/21 03:23:49;;;;;;;13.73;3.23;;;;;;;0.32;95.59;103305.72;5190118;28;20026;-77
2022/01/21 03:26:23;;;;;;;15.02;3.80;;;;;;;0.30;95.42;103297.06;5205425;28;20022;-78
2022/01/21 03:29:01;;;;;;;14.23;3.60;;;;;;;0.27;95.63;103303.88;5188647;28;20014;-77
2022/01/21 03:31:34;;;;;;;13.00;2.90;;;;;;;0.33;95.58;103304.03;5203992;28;20034;-77
2022/01/21 03:34:05;;;;;;;19.00;3.67;;;;;;;0.21;95.43;103315.78;5190117;28;20034;-77
2022/01/21 03:36:36;;;;;;;23.33;5.40;;;;;;;0.15;95.56;103323.38;5190187;28;20030;-77
2022/01/21 03:39:08;;;;;;;14.90;3.47;;;;;;;0.27;95.63;103306.44;5190199;28;20052;-76
2022/01/21 03:41:39;;;;;;;15.33;3.03;;;;;;;0.22;95.90;103311.50;5189533;28;20457;-73
2022/01/21 03:44:10;;;;;;;16.50;4.10;;;;;;;0.10;96.07;103312.97;5188495;28;20485;-75
2022/01/21 03:46:42;;;;;;;15.93;4.00;;;;;;;0.25;96.56;103308.97;5203648;28;20594;-77
2022/01/21 03:49:13;;;;;;;16.97;3.23;;;;;;;0.21;96.43;103320.94;5189823;28;20105;-77
2022/01/21 03:51:45;;;;;;;10.07;3.33;;;;;;;0.18;96.35;103305.41;5190114;28;20030;-78
2022/01/21 03:54:16;;;;;;;15.93;2.90;;;;;;;0.08;96.57;103308.59;5190996;28;20061;-77
2022/01/21 03:56:47;;;;;;;14.47;2.80;;;;;;;0.23;96.88;103314.09;5197721;28;20030;-76
2022/01/21 03:59:19;;;;;;;17.27;3.83;;;;;;;0.01;97.06;103311.84;5208662;28;20034;-77
2022/01/21 04:01:50;;;;;;;13.63;3.77;;;;;;;0.07;97.48;103309.44;5192862;28;20064;-77
2022/01/21 04:04:21;;;;;;;10.33;2.73;;;;;;;0.20;97.06;103321.78;5192550;28;20031;-77
2022/01/21 04:06:53;;;;;;;12.37;3.03;;;;;;;0.00;96.50;103313.56;5194093;28;20076;-77
2022/01/21 04:09:24;;;;;;;14.57;2.50;;;;;;;0.16;96.94;103312.22;5193452;28;20022;-76
2022/01/21 04:11:55;;;;;;;14.77;2.90;;;;;;;0.13;96.62;103314.72;5193747;28;20096;-76
2022/01/21 04:14:27;;;;;;;13.40;3.77;;;;;;;0.20;97.43;103316.63;5193765;28;20026;-76
2022/01/21 04:16:58;;;;;;;12.07;3.23;;;;;;;0.20;96.56;103306.31;5192764;28;20387;-77
2022/01/21 04:19:29;;;;;;;18.10;2.73;;;;;;;0.07;97.07;103302.53;5193404;28;20560;-76
2022/01/21 04:22:00;;;;;;;11.13;2.77;;;;;;;0.06;96.55;103305.09;5208515;28;20002;-77
2022/01/21 04:24:32;;;;;;;12.30;2.53;;;;;;;0.19;97.57;103309.69;5193909;28;20116;-77
2022/01/21 04:27:03;;;;;;;16.73;3.57;;;;;;;0.09;97.79;103300.00;5193219;28;20473;-73
2022/01/21 04:29:35;;;;;;;13.23;2.60;;;;;;;0.10;96.78;103314.66;5208230;28;20117;-77
2022/01/21 04:32:06;;;;;;;19.50;3.33;;;;;;;0.02;96.79;103311.03;5192623;28;20044;-77
2022/01/21 04:34:38;;;;;;;10.87;2.23;;;;;;;0.10;96.64;103307.81;5192899;28;20065;-76
2022/01/21 04:37:12;;;;;;;14.43;2.80;;;;;;;-0.03;97.22;103304.03;5192782;28;20022;-78
2022/01/21 04:40:12;;;;;;;14.03;2.93;;;;;;;0.12;97.54;103305.25;5192108;28;20524;-77
2022/01/21 04:48:16;;;;;;;11.63;2.43;;;;;;;0.02;97.76;103305.88;5193092;28;20118;-76
2022/01/21 04:50:59;;;;;;;12.17;2.50;;;;;;;-0.07;98.07;103315.09;5193447;28;20109;-77
2022/01/21 04:53:32;;;;;;;13.87;2.80;;;;;;;-0.05;97.92;103313.44;5193062;28;20405;-76
2022/01/21 04:56:04;;;;;;;13.67;3.43;;;;;;;-0.02;98.24;103298.03;5192712;28;20034;-76
2022/01/21 04:58:36;;;;;;;15.40;2.47;;;;;;;0.09;98.26;103305.16;5192712;28;20027;-76
2022/01/21 05:01:09;;;;;;;14.53;2.50;;;;;;;0.01;98.13;103306.69;5191967;28;20408;-76
2022/01/21 05:03:41;;;;;;;15.27;3.80;;;;;;;-0.04;98.55;103299.72;5192405;28;20029;-76
2022/01/21 05:06:13;;;;;;;11.23;2.60;;;;;;;-0.05;98.73;103303.13;5192668;28;20386;-76
2022/01/21 05:08:50;;;;;;;11.50;2.40;;;;;;;0.11;98.91;103290.59;5192163;28;20049;-76
2022/01/21 05:11:22;;;;;;;15.07;2.43;;;;;;;0.04;98.86;103283.56;5192257;28;20042;-76
2022/01/21 05:13:57;;;;;;;14.63;3.20;;;;;;;0.00;99.56;103290.38;5192024;28;20026;-76
2022/01/21 05:16:36;;;;;;;6.80;2.50;;;;;;;0.07;99.76;103293.97;5191636;28;20030;-76
2022/01/21 05:19:14;;;;;;;11.60;2.27;;;;;;;0.15;99.60;103300.16;5192271;28;20041;-76
2022/01/21 05:21:48;;;;;;;12.30;4.33;;;;;;;0.07;99.51;103296.53;5192382;28;20038;-76
2022/01/21 05:24:20;;;;;;;11.43;2.57;;;;;;;-0.11;99.84;103281.50;5191901;28;20100;-76
2022/01/21 05:26:53;;;;;;;9.03;2.70;;;;;;;0.04;99.69;103301.59;5192313;28;20339;-77
2022/01/21 05:29:31;;;;;;;12.40;2.70;;;;;;;-0.07;99.90;103291.06;5190489;28;20121;-77
2022/01/21 05:32:03;;;;;;;11.27;2.47;;;;;;;0.09;100.00;103297.44;5191682;28;20101;-77
2022/01/21 05:34:35;;;;;;;10.83;3.40;;;;;;;0.03;99.66;103300.75;5191565;28;20030;-77
2022/01/21 05:37:06;;;;;;;15.00;5.03;;;;;;;0.10;100.00;103304.34;5196558;28;20037;-76
2022/01/21 05:39:38;;;;;;;14.33;4.57;;;;;;;0.03;100.00;103315.34;5190700;28;20501;-76
2022/01/21 05:42:09;;;;;;;9.83;2.47;;;;;;;0.05;99.81;103313.66;5191617;28;20118;-77
2022/01/21 05:47:15;;;;;;;10.65;3.08;;;;;;;0.07;99.56;103306.84;5190309;28;20113;-76
2022/01/21 05:49:46;;;;;;;20.47;5.03;;;;;;;0.13;99.75;103300.97;5192219;28;20105;-76
2022/01/21 05:52:19;;;;;;;12.77;3.63;;;;;;;-0.05;99.28;103299.66;5191706;28;20025;-76
2022/01/21 05:54:50;;;;;;;17.37;5.13;;;;;;;0.16;99.58;103296.75;5191823;28;20033;-76
2022/01/21 05:57:21;;;;;;;13.23;3.97;;;;;;;-0.06;99.92;103310.81;5190839;28;20030;-76
2022/01/21 05:59:53;;;;;;;24.80;4.70;;;;;;;-0.11;100.00;103321.03;5190551;28;20025;-76
2022/01/21 06:02:24;;;;;;;12.73;4.27;;;;;;;-0.18;99.65;103301.97;5190642;28;20049;-76
2022/01/21 06:04:55;;;;;;;15.93;4.33;;;;;;;-0.07;100.00;103312.50;5194771;28;20014;-76
2022/01/21 06:07:27;;;;;;;17.13;4.97;;;;;;;0.10;100.00;103323.25;5192730;28;20026;-77
2022/01/21 06:09:58;;;;;;;12.30;4.30;;;;;;;0.09;100.00;103325.78;5191506;28;20190;-76
2022/01/21 06:12:29;;;;;;;10.53;3.90;;;;;;;-0.08;100.00;103326.25;5191082;28;20038;-77
2022/01/21 06:15:01;;;;;;;15.57;4.20;;;;;;;0.01;100.00;103327.31;5195615;28;20030;-76
2022/01/21 06:17:32;;;;;;;18.73;4.87;;;;;;;-0.10;99.90;103329.59;5190224;28;20007;-76
2022/01/21 06:20:03;;;;;;;15.90;5.60;;;;;;;-0.08;99.84;103331.41;5191520;28;20054;-76
2022/01/21 06:22:35;;;;;;;11.83;4.40;;;;;;;-0.27;98.99;103337.78;5190970;28;20023;-77
2022/01/21 06:25:07;;;;;;;18.80;4.43;;;;;;;-0.14;99.33;103333.81;5191022;28;20105;-77
2022/01/21 06:27:39;;;;;;;15.27;4.50;;;;;;;-0.06;99.59;103332.31;5190626;28;20014;-77
2022/01/21 06:30:11;;;;;;;19.70;4.63;;;;;;;-0.05;99.91;103336.63;5191087;28;20401;-76
2022/01/21 06:32:43;;;;;;;12.67;4.33;;;;;;;0.01;100.00;103345.34;5189689;28;20037;-77
2022/01/21 06:35:14;;;;;;;10.63;4.33;;;;;;;-0.16;100.00;103346.63;5190855;28;20027;-77
2022/01/21 06:37:46;;;;;;;17.37;5.63;;;;;;;-0.17;100.00;103355.22;5190727;28;20030;-77
2022/01/21 06:40:20;;;;;;;12.50;4.07;;;;;;;-0.11;100.00;103353.63;5190246;28;20424;-77
2022/01/21 06:42:51;;;;;;;13.82;5.68;;;;;;;-0.09;100.00;103360.59;5189723;28;20034;-76
2022/01/21 06:45:23;;;;;;;18.97;5.43;;;;;;;-0.04;100.00;103361.56;5190518;28;20030;-76
2022/01/21 06:47:54;;;;;;;14.57;4.63;;;;;;;-0.01;100.00;103374.53;5189980;28;20022;-77
2022/01/21 06:50:26;;;;;;;12.33;5.30;;;;;;;-0.05;100.00;103367.53;5205262;28;20115;-79
2022/01/21 06:52:57;;;;;;;18.80;5.13;;;;;;;0.16;100.00;103368.91;5189457;28;20064;-74
2022/01/21 06:55:29;;;;;;;10.50;4.30;;;;;;;0.11;100.00;103370.50;5189410;28;20034;-74
2022/01/21 06:58:00;;;;;;;18.77;5.40;;;;;;;0.12;100.00;103374.84;5190814;28;20029;-74
2022/01/21 07:00:32;;;;;;;17.50;4.97;;;;;;;0.18;100.00;103367.25;5188915;28;20046;-77
2022/01/21 07:03:03;;;;;;;11.87;5.30;;;;;;;0.23;100.00;103378.56;5185233;28;20482;-74
2022/01/21 07:05:34;;;;;;;11.77;5.40;;;;;;;0.31;100.00;103372.72;5175453;28;20684;-78
2022/01/21 07:08:06;;;;;;;10.03;4.97;;;;;;;0.40;100.00;103380.66;5187886;28;20038;-78
2022/01/21 07:10:37;;;;;;;12.53;5.37;;;;;;;0.39;100.00;103385.78;5186068;28;20098;-78
2022/01/21 07:13:10;;;;;;;19.33;5.63;;;;;;;0.48;100.00;103396.31;5163836;28;20039;-78
2022/01/21 07:15:41;;;;;;;20.60;6.57;;;;;;;0.31;100.00;103383.03;5168494;28;20026;-79
2022/01/21 07:18:12;;;;;;;28.00;6.07;;;;;;;0.55;100.00;103393.06;5169114;28;20098;-78
2022/01/21 07:20:44;;;;;;;35.23;9.77;;;;;;;0.30;100.00;103358.06;5167886;28;20035;-78
2022/01/21 07:23:15;;;;;;;28.93;6.83;;;;;;;0.41;100.00;103364.38;5169447;28;20031;-78
2022/01/21 07:25:46;;;;;;;27.53;7.80;;;;;;;0.57;100.00;103390.53;5169459;28;20460;-79
2022/01/21 07:28:18;;;;;;;13.67;5.70;;;;;;;0.54;100.00;103385.28;5166863;28;20478;-79
2022/01/21 07:30:50;;;;;;;16.10;5.40;;;;;;;0.58;100.00;103392.25;5182184;28;20098;-79
2022/01/21 07:33:21;;;;;;;15.13;6.33;;;;;;;0.54;100.00;103385.28;5167294;28;20031;-74
2022/01/21 07:35:52;;;;;;;10.80;5.93;;;;;;;0.66;100.00;103407.91;5154070;28;20038;-75
2022/01/21 07:38:24;;;;;;;19.07;5.97;;;;;;;0.56;100.00;103404.25;5156995;28;20114;-80
2022/01/21 07:40:55;;;;;;;17.87;5.70;;;;;;;0.63;100.00;103411.28;5159016;28;20023;-74
2022/01/21 07:43:26;;;;;;;14.63;5.27;;;;;;;0.64;100.00;103417.31;5156605;28;20093;-74
2022/01/21 07:45:58;;;;;;;14.87;5.57;;;;;;;0.75;100.00;103417.59;5157132;28;20031;-75
2022/01/21 07:48:29;;;;;;;15.33;6.17;;;;;;;0.77;100.00;103403.03;5158470;28;20203;-75
2022/01/21 07:51:00;;;;;;;11.53;5.70;;;;;;;0.80;100.00;103395.34;5158124;28;20820;-76
2022/01/21 07:53:32;;;;;;;12.83;5.37;;;;;;;0.80;100.00;103403.09;5157388;28;20142;-78
2022/01/21 07:56:03;;;;;;;17.87;6.60;;;;;;;0.80;100.00;103415.97;5157562;28;20031;-78
2022/01/21 07:58:34;;;;;;;17.03;5.40;;;;;;;0.81;100.00;103399.66;5156429;28;20038;-78
2022/01/21 08:01:06;;;;;;;13.20;5.90;;;;;;;0.88;100.00;103421.31;5156479;28;20043;-77
2022/01/21 08:03:37;;;;;;;11.50;5.10;;;;;;;0.91;100.00;103411.06;5157769;28;20139;-76
2022/01/21 08:06:08;;;;;;;14.63;7.00;;;;;;;0.91;100.00;103387.84;5157123;28;20049;-76
2022/01/21 08:08:40;;;;;;;11.83;5.40;;;;;;;0.87;100.00;103386.91;5157219;28;20840;-77
2022/01/21 08:11:11;;;;;;;15.47;5.97;;;;;;;0.70;100.00;103382.22;5162144;28;20148;-77
2022/01/21 08:13:42;;;;;;;16.90;6.20;;;;;;;0.83;100.00;103385.97;5178359;28;20034;-77
2022/01/21 08:16:14;;;;;;;8.93;5.97;;;;;;;0.98;100.00;103386.28;5177174;28;20843;-77
2022/01/21 08:18:45;;;;;;;20.30;7.10;;;;;;;0.99;100.00;103378.56;5177882;28;20054;-75
2022/01/21 08:21:19;;;;;;;15.67;6.63;;;;;;;0.91;100.00;103391.28;5177843;28;20026;-79
2022/01/21 08:23:53;;;;;;;19.92;6.75;;;;;;;0.91;100.00;103386.13;5178919;28;20026;-81
2022/01/21 08:26:28;;;;;;;12.13;5.73;;;;;;;1.06;100.00;103369.25;5178146;28;20026;-77
2022/01/21 08:28:59;;;;;;;11.98;6.28;;;;;;;1.11;100.00;103383.13;5178599;28;20820;-78
2022/01/21 08:31:31;;;;;;;12.23;4.87;;;;;;;1.10;100.00;103373.59;5175908;28;20057;-77
2022/01/21 08:34:02;;;;;;;7.90;5.03;;;;;;;1.09;100.00;103369.28;5177761;28;20037;-77
2022/01/21 08:36:34;;;;;;;10.63;4.80;;;;;;;1.01;100.00;103373.44;5176617;28;20113;-77
2022/01/21 08:39:06;;;;;;;12.20;5.27;;;;;;;0.94;100.00;103381.03;5182284;28;20037;-82
2022/01/21 08:41:37;;;;;;;8.50;5.53;;;;;;;1.06;100.00;103384.72;5190164;28;20030;-78
2022/01/21 08:44:08;;;;;;;12.40;6.33;;;;;;;1.06;100.00;103387.31;5192258;28;20037;-79
2022/01/21 08:46:40;;;;;;;11.23;5.60;;;;;;;1.04;100.00;103399.31;5190333;28;20069;-76
2022/01/21 08:49:11;;;;;;;12.47;5.67;;;;;;;1.08;100.00;103383.91;5191652;28;20030;-76
2022/01/21 08:51:50;;;;;;;14.23;5.20;;;;;;;1.13;100.00;103391.78;5192209;28;20022;-77
2022/01/21 08:54:22;;;;;;;11.00;5.30;;;;;;;1.17;100.00;103398.72;5191576;28;20033;-77
2022/01/21 08:56:55;;;;;;;14.00;5.23;;;;;;;1.19;100.00;103401.31;5206952;28;20077;-77
2022/01/21 08:59:26;;;;;;;16.97;4.73;;;;;;;1.19;100.00;103397.03;5178838;28;20036;-79
2022/01/21 09:01:58;;;;;;;14.07;4.80;;;;;;;1.27;100.00;103398.94;5179405;28;20026;-75
2022/01/21 09:04:29;;;;;;;16.67;4.63;;;;;;;1.24;100.00;103398.88;5180299;28;20381;-76
2022/01/21 09:07:01;;;;;;;13.27;6.10;;;;;;;1.39;100.00;103399.19;5181581;28;20026;-81
2022/01/21 09:09:32;;;;;;;15.57;6.47;;;;;;;1.34;100.00;103385.31;5179956;28;20117;-77
2022/01/21 09:12:04;;;;;;;17.33;6.30;;;;;;;1.41;100.00;103366.50;5178623;28;20062;-78
2022/01/21 09:14:35;;;;;;;14.17;4.67;;;;;;;1.48;100.00;103377.84;5181638;28;20547;-78
2022/01/21 09:17:07;;;;;;;14.13;4.47;;;;;;;1.48;100.00;103358.88;5180076;28;20026;-78
2022/01/21 09:19:38;;;;;;;10.10;4.20;;;;;;;1.50;100.00;103352.88;5195848;28;20036;-77
2022/01/21 09:22:09;;;;;;;12.20;4.43;;;;;;;1.51;100.00;103358.94;5195283;28;20045;-72
2022/01/21 09:24:41;;;;;;;10.67;5.23;;;;;;;1.53;100.00;103352.09;5181573;28;20554;-78
2022/01/21 09:27:12;;;;;;;17.30;5.03;;;;;;;1.63;100.00;103366.91;5180568;28;20072;-78
2022/01/21 09:29:43;;;;;;;16.87;5.27;;;;;;;1.68;100.00;103365.28;5180735;28;20278;-79
2022/01/21 09:32:15;;;;;;;15.03;4.87;;;;;;;1.72;100.00;103365.34;5180489;28;20022;-78
2022/01/21 09:34:46;;;;;;;14.70;4.40;;;;;;;1.69;100.00;103361.84;5180633;28;20057;-78
2022/01/21 09:37:18;;;;;;;16.03;5.23;;;;;;;1.79;100.00;103372.38;5180199;28;20540;-75
2022/01/21 09:39:49;;;;;;;16.87;4.53;;;;;;;1.77;100.00;103353.38;5181102;28;20053;-79
2022/01/21 09:42:21;;;;;;;12.30;4.50;;;;;;;1.96;100.00;103379.53;5179239;28;20038;-79
2022/01/21 09:44:52;;;;;;;12.67;4.67;;;;;;;2.00;100.00;103383.94;5179324;28;20038;-79
2022/01/21 09:47:25;;;;;;;17.17;3.97;;;;;;;2.02;100.00;103375.38;5193907;28;20022;-78
2022/01/21 09:49:57;;;;;;;14.87;4.43;;;;;;;2.06;100.00;103384.03;5179273;28;20041;-79
2022/01/21 09:52:29;;;;;;;14.00;4.80;;;;;;;2.17;100.00;103390.25;5193845;28;20042;-79
2022/01/21 09:55:00;;;;;;;14.83;4.40;;;;;;;2.94;100.00;103388.81;5180944;28;20576;-78
2022/01/21 09:57:32;;;;;;;8.87;3.70;;;;;;;4.23;100.00;103396.25;5202165;28;20034;-79
2022/01/21 10:00:05;;;;;;;13.07;3.60;;;;;;;5.17;95.84;103389.91;5191171;28;20030;-76
2022/01/21 10:02:37;;;;;;;13.20;4.07;;;;;;;5.72;90.31;103392.69;5190708;28;20420;-77
2022/01/21 10:05:09;;;;;;;13.00;3.43;;;;;;;6.31;87.72;103401.41;5191537;28;20084;-78
2022/01/21 10:07:44;;;;;;;13.30;3.37;;;;;;;5.90;85.43;103401.38;5190610;28;20065;-79
2022/01/21 10:10:16;;;;;;;9.80;2.87;;;;;;;5.38;86.28;103408.16;5190687;28;20026;-78
2022/01/21 10:12:49;;;;;;;15.30;3.60;;;;;;;5.30;86.97;103413.34;5191506;28;20039;-78
2022/01/21 10:15:20;;;;;;;12.90;4.27;;;;;;;5.16;87.95;103418.50;5189617;28;20160;-79
2022/01/21 10:18:06;;;;;;;9.13;3.40;;;;;;;5.19;89.41;103421.09;5191518;28;20095;-78
2022/01/21 10:20:38;;;;;;;9.83;2.80;;;;;;;4.83;88.74;103424.34;5205284;28;20045;-78
2022/01/21 10:23:10;;;;;;;13.07;4.47;;;;;;;4.87;89.79;103434.78;5205679;28;20030;-78
2022/01/21 10:25:55;;;;;;;11.93;3.40;;;;;;;4.89;90.79;103433.91;5190684;28;20029;-78
2022/01/21 10:28:27;;;;;;;15.03;3.73;;;;;;;4.75;91.08;103431.22;5189146;28;20050;-77
2022/01/21 10:31:15;;;;;;;16.43;4.37;;;;;;;4.74;91.22;103428.63;5189983;28;20560;-78
2022/01/21 10:33:56;;;;;;;11.23;2.53;;;;;;;4.77;90.15;103432.13;5190257;28;20027;-78
2022/01/21 10:36:29;;;;;;;13.00;3.30;;;;;;;4.53;91.34;103435.41;5190485;28;20070;-77
2022/01/21 10:39:27;;;;;;;14.33;3.70;;;;;;;4.59;92.07;103425.09;5189548;28;20026;-79
2022/01/21 10:42:00;;;;;;;17.43;3.57;;;;;;;4.51;91.55;103409.44;5189629;28;20026;-79
2022/01/21 10:44:32;;;;;;;16.47;4.07;;;;;;;4.61;91.80;103438.94;5187611;28;20034;-78
2022/01/21 10:47:11;;;;;;;14.17;3.40;;;;;;;4.77;92.97;103441.63;5188789;28;20030;-72
2022/01/21 10:49:43;;;;;;;13.53;3.27;;;;;;;4.90;93.45;103445.19;5189158;28;20026;-79
2022/01/21 10:52:16;;;;;;;11.97;3.60;;;;;;;4.84;92.33;103425.22;5187704;28;20381;-79
2022/01/21 10:54:50;;;;;;;12.80;3.23;;;;;;;4.97;91.84;103431.38;5178544;28;20073;-76
2022/01/21 10:57:22;;;;;;;16.63;4.73;;;;;;;4.97;92.42;103434.81;5185231;28;20029;-78
2022/01/21 11:00:01;;;;;;;15.73;3.63;;;;;;;5.06;92.23;103434.00;5187455;28;20034;-78
2022/01/21 11:02:48;;;;;;;12.93;3.60;;;;;;;5.15;92.61;103424.56;5189456;28;20034;-78
2022/01/21 11:05:27;;;;;;;12.20;3.63;;;;;;;5.14;94.05;103428.00;5188591;28;20022;-79
2022/01/21 11:08:02;;;;;;;16.27;3.83;;;;;;;5.14;94.72;103422.81;5204504;28;20088;-79
2022/01/21 11:10:37;;;;;;;16.50;4.83;;;;;;;5.02;96.09;103414.09;5175859;28;20026;-79
2022/01/21 11:13:11;;;;;;;14.13;4.27;;;;;;;5.04;96.09;103409.78;5189425;28;20108;-71
2022/01/21 11:15:56;;;;;;;16.92;3.95;;;;;;;4.99;96.07;103401.09;5195798;28;20410;-79
2022/01/21 11:18:29;;;;;;;18.92;4.32;;;;;;;5.05;97.40;103402.84;5193083;28;20023;-80
2022/01/21 11:21:09;;;;;;;14.80;5.07;;;;;;;5.15;98.74;103398.56;5189352;28;20381;-80
2022/01/21 11:23:41;;;;;;;10.47;3.33;;;;;;;5.18;98.43;103383.00;5189047;28;20032;-80
2022/01/21 11:26:15;;;;;;;19.93;4.03;;;;;;;5.36;97.23;103381.34;5204101;28;20562;-80
2022/01/21 11:28:50;;;;;;;17.63;4.55;;;;;;;5.42;96.97;103383.94;5188899;28;20030;-80
2022/01/21 11:31:26;;;;;;;15.57;4.60;;;;;;;5.41;96.84;103374.41;5187959;28;20343;-80
2022/01/21 11:33:58;;;;;;;15.07;4.37;;;;;;;5.38;95.58;103361.38;5189013;28;20064;-79
2022/01/21 11:36:29;;;;;;;21.83;4.80;;;;;;;5.47;95.61;103355.34;5188677;28;20521;-80
2022/01/21 11:39:01;;;;;;;18.40;4.57;;;;;;;5.54;95.62;103364.91;5191934;28;20029;-80
2022/01/21 11:41:36;;;;;;;15.37;4.50;;;;;;;5.58;96.21;103369.25;5186857;28;20057;-79
2022/01/21 11:44:08;;;;;;;13.43;3.73;;;;;;;5.53;95.07;103364.03;5189090;28;20018;-79
2022/01/21 11:46:48;;;;;;;15.07;3.90;;;;;;;5.44;97.23;103374.41;5187189;28;20046;-79
2022/01/21 11:49:20;;;;;;;18.23;5.13;;;;;;;5.43;96.08;103372.66;5189570;28;20084;-79
2022/01/21 11:52:12;;;;;;;23.83;4.80;;;;;;;5.51;95.21;103370.97;5189273;28;20030;-79
2022/01/21 11:54:44;;;;;;;16.63;4.33;;;;;;;5.42;94.25;103358.81;5177558;28;20152;-80
2022/01/21 11:57:25;;;;;;;17.97;3.97;;;;;;;5.50;95.68;103373.56;5182806;28;20022;-80
2022/01/21 12:02:36;;;;;;;14.00;4.32;;;;;;;5.49;95.98;103364.03;5188938;28;20038;-79
2022/01/21 12:05:09;;;;;;;18.50;4.43;;;;;;;5.49;95.58;103351.91;5189247;28;20371;-79
2022/01/21 12:07:48;;;;;;;19.87;4.50;;;;;;;5.36;96.26;103365.75;5191333;28;20018;-80
2022/01/21 12:10:23;;;;;;;20.83;4.97;;;;;;;5.43;96.85;103357.94;5191523;28;20429;-81
2022/01/21 12:12:59;;;;;;;13.70;3.42;;;;;;;5.61;95.11;103348.47;5189065;28;20077;-80
2022/01/21 12:18:33;;;;;;;14.10;3.57;;;;;;;5.60;94.83;103344.13;5190475;28;20053;-77
2022/01/21 12:21:31;;;;;;;16.93;3.97;;;;;;;5.62;94.95;103338.94;5191371;28;20402;-77
2022/01/21 12:24:03;;;;;;;18.30;5.10;;;;;;;5.48;94.51;103344.09;5192902;28;20464;-79
2022/01/21 12:26:35;;;;;;;14.67;4.67;;;;;;;5.40;95.42;103336.28;5192978;28;20396;-77
2022/01/21 12:29:12;;;;;;;25.93;4.10;;;;;;;5.54;95.38;103333.72;5191299;28;20049;-76
2022/01/21 12:32:07;;;;;;;17.33;3.83;;;;;;;5.50;94.54;103338.03;5191178;28;20419;-77
2022/01/21 12:34:57;;;;;;;19.98;3.97;;;;;;;5.57;94.73;103337.19;5193021;28;20026;-75
2022/01/21 12:40:36;;;;;;;11.93;3.70;;;;;;;5.56;96.04;103347.59;5187723;28;20081;-80
2022/01/21 12:43:36;;;;;;;17.30;4.20;;;;;;;5.55;96.07;103349.31;5192978;28;20525;-81
2022/01/21 12:46:14;;;;;;;24.83;4.97;;;;;;;5.45;96.50;103334.56;5191094;28;20030;-79
2022/01/21 12:48:47;;;;;;;16.33;3.80;;;;;;;5.56;96.16;103343.25;5190515;28;20038;-79
2022/01/21 12:51:33;;;;;;;23.53;4.57;;;;;;;5.45;97.71;103339.75;5186430;28;20057;-79