Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:41;;;;;;;26.73;14.85;;;;;;;-1.17;94.58;101736.75;7398154;19;20035;-68
2023/03/03 00:03:13;;;;;;;33.60;14.90;;;;;;;-1.17;94.68;101732.44;7398876;19;20031;-68
2023/03/03 00:05:42;;;;;;;34.10;16.42;;;;;;;-1.18;94.52;101735.84;7399625;19;20011;-68
2023/03/03 00:08:11;;;;;;;31.98;15.60;;;;;;;-1.19;94.88;101735.78;7399890;19;20011;-69
2023/03/03 00:10:40;;;;;;;30.90;15.32;;;;;;;-1.22;94.71;101731.38;7398087;19;20031;-69
2023/03/03 00:13:18;;;;;;;35.38;14.57;;;;;;;-1.24;94.88;101733.03;7398908;19;20014;-69
2023/03/03 00:15:47;;;;;;;29.48;14.43;;;;;;;-1.26;94.92;101736.31;7400431;19;20039;-68
2023/03/03 00:18:24;;;;;;;30.90;14.95;;;;;;;-1.28;94.72;101737.97;7399494;19;20032;-68
2023/03/03 00:21:03;;;;;;;27.35;14.93;;;;;;;-1.29;94.73;101739.66;7400281;19;20019;-68
2023/03/03 00:23:36;;;;;;;36.35;15.35;;;;;;;-1.29;94.92;101743.94;7398558;19;20109;-66
2023/03/03 00:26:18;;;;;;;35.05;14.63;;;;;;;-1.34;94.89;101749.78;7400043;19;20481;-69
2023/03/03 00:28:51;;;;;;;31.30;13.65;;;;;;;-1.34;96.10;101757.50;7397609;19;20019;-67
2023/03/03 00:31:21;;;;;;;34.22;13.50;;;;;;;-1.38;95.77;101762.44;7397501;19;20019;-68
2023/03/03 00:33:54;;;;;;;46.90;13.65;;;;;;;-1.44;96.14;101772.47;7397104;19;20031;-67
2023/03/03 00:36:38;;;;;;;38.20;12.95;;;;;;;-1.57;96.82;101784.78;7399015;19;20024;-68
2023/03/03 00:39:23;;;;;;;33.90;13.52;;;;;;;-1.65;96.53;101787.00;7398892;19;20018;-67
2023/03/03 00:41:52;;;;;;;30.60;13.18;;;;;;;-1.71;96.80;101789.31;7399460;19;20035;-67
2023/03/03 00:44:48;;;;;;;24.50;13.00;;;;;;;-1.72;95.84;101786.69;7396945;19;20022;-67
2023/03/03 00:47:40;;;;;;;29.10;14.27;;;;;;;-1.70;96.10;101785.06;7396706;19;20011;-67
2023/03/03 00:50:28;;;;;;;31.60;13.40;;;;;;;-1.71;97.05;101785.88;7396327;19;20113;-68
2023/03/03 00:53:03;;;;;;;31.20;14.43;;;;;;;-1.71;97.18;101791.00;7397842;19;20018;-68
2023/03/03 00:55:33;;;;;;;39.85;15.25;;;;;;;-1.74;97.95;101798.63;7398570;19;20432;-68
2023/03/03 00:58:01;;;;;;;37.42;14.18;;;;;;;-1.76;98.23;101790.78;7398311;19;20010;-68
2023/03/03 01:00:32;;;;;;;37.38;13.98;;;;;;;-1.76;97.57;101790.78;7398625;19;20035;-68
2023/03/03 01:03:04;;;;;;;32.42;14.38;;;;;;;-1.77;98.15;101789.03;7398115;19;20035;-67
2023/03/03 01:05:32;;;;;;;33.25;15.10;;;;;;;-1.76;97.78;101785.66;7397880;19;20027;-67
2023/03/03 01:08:01;;;;;;;29.45;14.93;;;;;;;-1.76;98.44;101783.06;7395622;19;20022;-69
2023/03/03 01:10:33;;;;;;;25.40;12.95;;;;;;;-1.77;99.03;101783.03;7396121;19;20022;-69
2023/03/03 01:13:02;;;;;;;26.15;13.70;;;;;;;-1.80;98.55;101773.47;7397711;19;20022;-69
2023/03/03 01:15:33;;;;;;;33.13;14.20;;;;;;;-1.83;98.85;101778.50;7395855;19;20035;-69
2023/03/03 01:18:02;;;;;;;28.88;12.52;;;;;;;-1.85;98.71;101770.69;7396416;19;20018;-68
2023/03/03 01:20:30;;;;;;;34.97;14.85;;;;;;;-1.86;98.42;101766.38;7397825;19;20032;-67
2023/03/03 01:22:59;;;;;;;31.38;14.25;;;;;;;-1.86;97.98;101771.50;7396938;19;20026;-67
2023/03/03 01:25:27;;;;;;;31.42;13.93;;;;;;;-1.86;98.35;101761.22;7397590;19;20023;-64
2023/03/03 01:27:56;;;;;;;30.45;14.40;;;;;;;-1.84;97.64;101748.41;7395593;19;20102;-70
2023/03/03 01:30:24;;;;;;;28.33;13.73;;;;;;;-1.81;97.55;101740.81;7396401;19;20031;-68
2023/03/03 01:32:56;;;;;;;28.92;13.55;;;;;;;-1.77;96.81;101739.28;7395564;19;20022;-68
2023/03/03 01:35:24;;;;;;;28.88;15.30;;;;;;;-1.72;97.00;101736.13;7395532;19;20455;-69
2023/03/03 01:37:53;;;;;;;37.08;13.30;;;;;;;-1.69;97.75;101751.69;7397116;19;20035;-68
2023/03/03 01:40:24;;;;;;;29.08;14.27;;;;;;;-1.68;97.13;101749.97;7397104;19;20018;-68
2023/03/03 01:42:53;;;;;;;27.33;14.88;;;;;;;-1.64;96.55;101744.16;7396448;19;20393;-68
2023/03/03 01:45:25;;;;;;;31.13;15.02;;;;;;;-1.60;96.93;101740.03;7396453;19;20505;-68
2023/03/03 01:48:01;;;;;;;33.22;15.77;;;;;;;-1.58;96.90;101743.53;7394275;19;20023;-68
2023/03/03 01:50:34;;;;;;;32.72;14.73;;;;;;;-1.64;97.63;101739.03;7395519;19;20086;-69
2023/03/03 01:53:05;;;;;;;33.22;15.77;;;;;;;-1.60;97.16;101751.22;7396017;19;20026;-68
2023/03/03 01:55:38;;;;;;;34.45;15.20;;;;;;;-1.64;98.14;101745.03;7395317;19;20035;-69
2023/03/03 01:58:10;;;;;;;32.08;14.98;;;;;;;-1.65;97.40;101747.56;7397032;19;20019;-69
2023/03/03 02:00:43;;;;;;;33.03;15.52;;;;;;;-1.69;97.82;101749.09;7396519;19;20019;-69
2023/03/03 02:03:14;;;;;;;35.75;15.80;;;;;;;-1.68;97.88;101752.53;7395871;19;20035;-68
2023/03/03 02:05:44;;;;;;;27.88;14.05;;;;;;;-1.69;98.08;101743.09;7397122;19;20014;-68
2023/03/03 02:08:17;;;;;;;33.30;15.18;;;;;;;-1.69;97.50;101741.38;7394916;19;20026;-68
2023/03/03 02:10:47;;;;;;;29.63;14.50;;;;;;;-1.67;97.60;101738.88;7395141;19;20019;-68
2023/03/03 02:13:17;;;;;;;32.08;15.25;;;;;;;-1.66;97.23;101733.78;7391513;19;20019;-72
2023/03/03 02:15:51;;;;;;;29.88;15.50;;;;;;;-1.66;97.51;101730.34;7395243;19;20003;-74
2023/03/03 02:18:22;;;;;;;30.55;15.32;;;;;;;-1.68;97.26;101731.97;7396096;19;20014;-73
2023/03/03 02:20:59;;;;;;;32.70;14.65;;;;;;;-1.70;97.38;101725.88;7394425;19;20018;-73
2023/03/03 02:23:35;;;;;;;30.77;14.75;;;;;;;-1.69;97.00;101725.94;7395907;19;20498;-70
2023/03/03 02:26:18;;;;;;;32.88;15.30;;;;;;;-1.72;96.99;101701.75;7396131;19;20423;-72
2023/03/03 02:28:46;;;;;;;34.17;15.82;;;;;;;-1.64;97.26;101714.16;7394571;19;20043;-72
2023/03/03 02:31:16;;;;;;;40.47;16.80;;;;;;;-1.66;98.15;101720.06;7395668;19;20027;-72
2023/03/03 02:33:46;;;;;;;29.75;14.85;;;;;;;-1.68;97.42;101721.66;7395861;19;20022;-72
2023/03/03 02:36:16;;;;;;;42.53;15.82;;;;;;;-1.72;98.10;101710.38;7394998;19;20503;-72
2023/03/03 02:38:51;;;;;;;35.40;15.52;;;;;;;-1.75;98.05;101714.50;7396256;19;20499;-72
2023/03/03 02:41:30;;;;;;;36.10;14.70;;;;;;;-1.76;98.59;101723.91;7397057;19;20035;-71
2023/03/03 02:44:02;;;;;;;32.92;16.15;;;;;;;-1.84;97.63;101715.84;7396476;19;20479;-72
2023/03/03 02:46:35;;;;;;;55.83;16.38;;;;;;;-1.85;98.40;101720.94;7400394;19;20046;-72
2023/03/03 02:49:04;;;;;;;37.88;15.43;;;;;;;-1.87;98.26;101732.84;7399964;19;20015;-72
2023/03/03 02:51:33;;;;;;;35.63;15.60;;;;;;;-1.89;97.68;101731.91;7401034;19;20018;-72
2023/03/03 02:54:02;;;;;;;36.30;16.25;;;;;;;-1.91;97.90;101738.66;7402028;19;20028;-73
2023/03/03 02:56:33;;;;;;;37.70;15.65;;;;;;;-1.91;97.75;101739.53;7402431;19;20048;-73
2023/03/03 02:59:02;;;;;;;35.55;15.45;;;;;;;-1.93;98.02;101733.44;7401796;19;20032;-73
2023/03/03 03:01:35;;;;;;;33.10;15.75;;;;;;;-1.91;97.68;101744.66;7401617;19;20018;-72
2023/03/03 03:04:04;;;;;;;36.00;15.93;;;;;;;-1.96;98.66;101728.16;7402276;19;20014;-72
2023/03/03 03:06:33;;;;;;;36.65;15.57;;;;;;;-1.98;98.70;101732.38;7402452;19;20033;-72
2023/03/03 03:09:02;;;;;;;39.45;16.88;;;;;;;-2.12;98.33;101718.88;7402254;19;20014;-73
2023/03/03 03:11:34;;;;;;;37.63;16.58;;;;;;;-2.00;98.14;101741.69;7403229;19;20380;-72
2023/03/03 03:14:02;;;;;;;41.20;17.67;;;;;;;-1.98;98.60;101752.94;7405063;19;20017;-73
2023/03/03 03:16:31;;;;;;;41.58;17.85;;;;;;;-2.05;99.01;101745.75;7404969;19;20015;-72
2023/03/03 03:18:59;;;;;;;41.95;17.45;;;;;;;-2.10;99.28;101753.25;7407019;19;20018;-72
2023/03/03 03:21:28;;;;;;;38.47;16.75;;;;;;;-2.14;98.91;101752.25;7396929;19;20014;-72
2023/03/03 03:23:56;;;;;;;39.70;17.42;;;;;;;-2.14;98.98;101751.34;7393380;19;20039;-72
2023/03/03 03:26:25;;;;;;;35.22;16.42;;;;;;;-2.14;99.33;101753.91;7394039;19;20010;-72
2023/03/03 03:28:56;;;;;;;38.20;16.42;;;;;;;-2.17;99.11;101749.50;7393924;19;20415;-72
2023/03/03 03:31:25;;;;;;;30.83;15.43;;;;;;;-2.21;98.66;101746.72;7392322;19;20074;-72
2023/03/03 03:33:53;;;;;;;32.97;15.63;;;;;;;-2.29;98.33;101736.06;7391908;19;20023;-72
2023/03/03 03:36:22;;;;;;;30.33;15.65;;;;;;;-2.27;98.41;101744.75;7392231;19;20023;-72
2023/03/03 03:38:51;;;;;;;29.67;15.20;;;;;;;-2.26;98.54;101746.53;7393405;19;20428;-72
2023/03/03 03:41:19;;;;;;;31.10;15.23;;;;;;;-2.26;98.47;101750.75;7400097;19;20458;-72
2023/03/03 03:43:48;;;;;;;30.50;15.70;;;;;;;-2.24;98.27;101750.03;7399952;19;20022;-72
2023/03/03 03:46:19;;;;;;;33.60;15.45;;;;;;;-2.23;98.50;101751.78;7401464;19;20013;-72
2023/03/03 03:48:48;;;;;;;32.30;15.98;;;;;;;-2.23;98.18;101751.78;7399321;19;20490;-72
2023/03/03 03:51:16;;;;;;;32.03;16.50;;;;;;;-2.23;98.10;101756.94;7398708;19;20035;-73
2023/03/03 03:53:45;;;;;;;32.10;15.70;;;;;;;-2.21;97.79;101757.00;7400233;19;20039;-72
2023/03/03 03:56:13;;;;;;;27.27;15.50;;;;;;;-2.19;97.88;101765.69;7398569;19;20019;-71
2023/03/03 03:58:43;;;;;;;27.52;14.15;;;;;;;-2.24;97.26;101768.03;7398794;19;20022;-72
2023/03/03 04:01:11;;;;;;;23.17;13.23;;;;;;;-2.26;96.92;101774.81;7398307;19;20037;-72
2023/03/03 04:03:42;;;;;;;28.75;14.40;;;;;;;-2.27;96.86;101777.28;7398129;19;20031;-71
2023/03/03 04:06:11;;;;;;;29.48;14.48;;;;;;;-2.27;97.13;101774.69;7401061;19;20103;-72
2023/03/03 04:08:39;;;;;;;25.40;13.52;;;;;;;-2.24;96.86;101782.56;7397802;19;20439;-71
2023/03/03 04:11:07;;;;;;;28.40;15.52;;;;;;;-2.25;96.83;101786.84;7399290;19;20015;-71
2023/03/03 04:13:36;;;;;;;27.83;15.15;;;;;;;-2.33;96.89;101760.75;7397981;19;20074;-71
2023/03/03 04:16:05;;;;;;;29.25;15.00;;;;;;;-2.32;96.75;101769.38;7397748;19;20010;-71
2023/03/03 04:18:33;;;;;;;31.80;15.85;;;;;;;-2.25;96.47;101761.16;7398043;19;20035;-71
2023/03/03 04:21:04;;;;;;;27.98;14.70;;;;;;;-2.25;96.80;101763.72;7397841;19;20032;-71
2023/03/03 04:23:33;;;;;;;28.55;15.65;;;;;;;-2.25;96.63;101762.81;7397182;19;20478;-71
2023/03/03 04:26:01;;;;;;;29.80;15.65;;;;;;;-2.25;96.77;101766.28;7399618;19;20026;-71
2023/03/03 04:28:30;;;;;;;26.50;15.07;;;;;;;-2.30;96.68;101749.72;7399695;19;20026;-71
2023/03/03 04:30:58;;;;;;;28.38;15.73;;;;;;;-2.33;96.83;101747.03;7396597;19;20032;-71
2023/03/03 04:33:27;;;;;;;28.73;14.45;;;;;;;-2.32;96.90;101744.53;7398391;19;20022;-71
2023/03/03 04:35:55;;;;;;;29.60;14.98;;;;;;;-2.26;96.86;101749.09;7398852;19;20482;-71
2023/03/03 04:38:26;;;;;;;27.20;15.02;;;;;;;-2.22;96.80;101743.28;7397027;19;20015;-71
2023/03/03 04:40:55;;;;;;;27.90;15.55;;;;;;;-2.22;96.38;101748.41;7398198;19;20011;-71
2023/03/03 04:43:23;;;;;;;29.52;14.90;;;;;;;-2.22;96.61;101740.72;7397365;19;20415;-71
2023/03/03 04:45:52;;;;;;;29.52;15.10;;;;;;;-2.19;96.37;101751.13;7397140;19;20015;-71
2023/03/03 04:48:20;;;;;;;28.40;15.52;;;;;;;-2.18;96.47;101744.31;7399523;19;20027;-72
2023/03/03 04:50:49;;;;;;;28.10;15.30;;;;;;;-2.19;96.15;101737.41;7395533;19;20389;-72
2023/03/03 04:53:17;;;;;;;32.30;16.42;;;;;;;-2.16;96.16;101743.56;7397073;19;20018;-70
2023/03/03 04:55:48;;;;;;;30.63;15.38;;;;;;;-2.33;96.11;101711.91;7397078;19;20431;-73
2023/03/03 04:58:18;;;;;;;33.63;16.77;;;;;;;-2.10;96.17;101740.38;7397075;19;20014;-72
2023/03/03 05:00:46;;;;;;;32.97;17.58;;;;;;;-2.08;96.41;101745.63;7398439;19;20402;-72
2023/03/03 05:03:15;;;;;;;31.45;16.33;;;;;;;-2.10;96.28;101734.38;7399054;19;20036;-72
2023/03/03 05:05:43;;;;;;;33.55;16.33;;;;;;;-2.06;96.32;101736.25;7396670;19;20081;-72
2023/03/03 05:08:12;;;;;;;30.13;16.08;;;;;;;-2.04;96.26;101737.22;7396686;19;20032;-72
2023/03/03 05:10:40;;;;;;;35.20;17.48;;;;;;;-2.01;96.25;101737.34;7398714;19;20078;-71
2023/03/03 05:13:14;;;;;;;35.13;16.85;;;;;;;-2.01;96.41;101727.06;7397978;19;20554;-71
2023/03/03 05:15:42;;;;;;;35.28;17.60;;;;;;;-2.02;96.50;101733.91;7395847;19;20015;-72
2023/03/03 05:18:11;;;;;;;33.67;17.13;;;;;;;-2.02;96.30;101741.63;7395962;19;20031;-72
2023/03/03 05:20:42;;;;;;;36.45;18.15;;;;;;;-2.04;96.33;101747.50;7395966;19;20015;-72
2023/03/03 05:23:10;;;;;;;32.50;16.25;;;;;;;-2.11;96.55;101758.31;7397583;19;20021;-72
2023/03/03 05:25:39;;;;;;;30.88;15.60;;;;;;;-2.20;97.07;101763.91;7398152;19;20074;-74
2023/03/03 05:28:07;;;;;;;35.47;16.52;;;;;;;-2.24;96.84;101755.16;7397697;19;20007;-72
2023/03/03 05:30:39;;;;;;;28.92;15.30;;;;;;;-2.26;96.76;101759.38;7395620;19;20027;-72
2023/03/03 05:33:08;;;;;;;33.83;16.02;;;;;;;-2.30;96.91;101758.34;7397393;19;20078;-72
2023/03/03 05:35:36;;;;;;;37.42;17.38;;;;;;;-2.34;97.02;101746.16;7397742;19;20018;-72
2023/03/03 05:38:05;;;;;;;38.45;18.98;;;;;;;-2.25;96.86;101752.53;7395600;19;20035;-72
2023/03/03 05:40:34;;;;;;;34.25;17.38;;;;;;;-2.19;96.65;101747.69;7395288;19;20023;-73
2023/03/03 05:43:02;;;;;;;38.47;18.95;;;;;;;-2.18;96.91;101744.31;7396036;19;20023;-72
2023/03/03 05:45:31;;;;;;;38.58;18.88;;;;;;;-2.16;96.70;101730.72;7395255;19;20428;-72
2023/03/03 05:48:03;;;;;;;41.97;18.98;;;;;;;-2.14;96.93;101718.81;7396206;19;20011;-71
2023/03/03 05:50:32;;;;;;;42.67;20.33;;;;;;;-2.10;96.76;101726.66;7394995;19;20351;-70
2023/03/03 05:53:01;;;;;;;38.10;18.40;;;;;;;-2.05;96.62;101736.31;7395570;19;20036;-73
2023/03/03 05:55:29;;;;;;;44.55;18.92;;;;;;;-2.02;96.70;101730.44;7397431;19;20022;-71
2023/03/03 05:57:58;;;;;;;46.17;19.73;;;;;;;-2.00;96.79;101733.97;7397481;19;20018;-72
2023/03/03 06:00:26;;;;;;;43.30;19.48;;;;;;;-1.97;96.73;101739.28;7396039;19;20010;-71
2023/03/03 06:02:55;;;;;;;42.97;19.38;;;;;;;-1.97;96.82;101744.41;7394289;19;20022;-71
2023/03/03 06:05:26;;;;;;;44.20;20.33;;;;;;;-1.96;96.37;101746.16;7396405;19;20022;-71
2023/03/03 06:07:55;;;;;;;44.15;20.00;;;;;;;-1.96;96.40;101746.16;7396174;19;20011;-71
2023/03/03 06:10:23;;;;;;;49.33;23.45;;;;;;;-1.91;96.55;101759.22;7394966;19;20459;-71
2023/03/03 06:12:54;;;;;;;47.38;20.85;;;;;;;-1.93;96.91;101756.59;7394265;19;20372;-71
2023/03/03 06:15:29;;;;;;;46.03;20.73;;;;;;;-1.97;96.76;101758.16;7393478;19;20011;-71
2023/03/03 06:17:58;;;;;;;53.75;23.55;;;;;;;-1.97;96.87;101759.84;7396865;19;20021;-71
2023/03/03 06:20:29;;;;;;;50.00;21.30;;;;;;;-1.96;96.99;101766.72;7394017;19;20388;-72
2023/03/03 06:22:58;;;;;;;43.88;21.35;;;;;;;-1.99;96.82;101772.63;7393613;19;20019;-71
2023/03/03 06:25:26;;;;;;;51.38;22.35;;;;;;;-2.01;97.31;101774.25;7393225;19;20020;-71
2023/03/03 06:27:55;;;;;;;52.92;21.67;;;;;;;-2.05;97.17;101771.47;7393354;19;20010;-72
2023/03/03 06:30:25;;;;;;;59.13;23.38;;;;;;;-2.02;97.05;101787.03;7394055;19;20018;-70
2023/03/03 06:32:54;;;;;;;46.38;22.92;;;;;;;-2.02;97.40;101781.88;7393987;19;20130;-71
2023/03/03 06:35:22;;;;;;;48.35;21.40;;;;;;;-2.00;97.17;101782.84;7393711;19;20380;-72
2023/03/03 06:37:53;;;;;;;54.47;22.58;;;;;;;-1.99;97.20;101784.59;7395162;19;20495;-72
2023/03/03 06:40:22;;;;;;;50.90;21.63;;;;;;;-1.99;97.08;101785.47;7393740;19;20019;-72
2023/03/03 06:42:50;;;;;;;65.15;29.30;;;;;;;-1.94;97.20;101793.41;7395564;19;20028;-71
2023/03/03 06:45:19;;;;;;;58.78;24.80;;;;;;;-1.90;97.19;101792.75;7395798;19;20019;-71
2023/03/03 06:47:54;;;;;;;54.75;22.65;;;;;;;-1.85;97.19;101788.69;7393940;19;20039;-71
2023/03/03 06:50:23;;;;;;;55.92;23.95;;;;;;;-1.84;96.89;101795.59;7394954;19;20038;-71
2023/03/03 06:53:03;;;;;;;63.78;23.55;;;;;;;-1.83;97.23;101789.66;7394145;19;20091;-71
2023/03/03 06:55:31;;;;;;;62.88;25.55;;;;;;;-1.83;97.20;101801.66;7394170;19;20023;-71
2023/03/03 06:58:01;;;;;;;61.88;24.08;;;;;;;-1.80;97.43;101801.78;7393636;19;20032;-72
2023/03/03 07:00:30;;;;;;;57.53;24.35;;;;;;;-1.83;97.42;101811.94;7395159;19;20018;-72
2023/03/03 07:03:01;;;;;;;67.70;26.95;;;;;;;-1.91;98.25;101805.53;7394200;19;20019;-71
2023/03/03 07:05:31;;;;;;;62.63;23.67;;;;;;;-1.93;97.96;101820.91;7393182;19;20505;-72
2023/03/03 07:08:03;;;;;;;56.30;24.08;;;;;;;-1.95;98.37;101812.22;7395054;19;20522;-71
2023/03/03 07:10:32;;;;;;;74.18;26.17;;;;;;;-1.98;98.62;101807.81;7395140;19;20018;-72
2023/03/03 07:13:18;;;;;;;65.45;24.90;;;;;;;-2.01;98.11;101807.69;7393005;19;20031;-72
2023/03/03 07:15:46;;;;;;;68.00;26.58;;;;;;;-1.94;98.20;101819.13;7395194;19;20393;-71
2023/03/03 07:18:28;;;;;;;66.40;25.42;;;;;;;-1.95;98.37;101813.94;7403450;19;20376;-72
2023/03/03 07:20:57;;;;;;;61.80;25.92;;;;;;;-1.94;98.66;101819.13;7402563;19;20022;-72
2023/03/03 07:23:32;;;;;;;61.40;24.85;;;;;;;-1.95;98.65;101835.38;7398813;19;20014;-71
2023/03/03 07:26:00;;;;;;;56.00;23.05;;;;;;;-1.98;99.04;101830.09;7401622;19;20409;-72
2023/03/03 07:28:30;;;;;;;59.33;23.20;;;;;;;-2.02;99.13;101835.88;7399010;19;20031;-72
2023/03/03 07:31:00;;;;;;;52.00;22.58;;;;;;;-2.03;99.01;101839.28;7401285;19;20022;-72
2023/03/03 07:33:30;;;;;;;54.00;22.90;;;;;;;-2.06;98.59;101842.59;7399075;19;20018;-71
2023/03/03 07:36:01;;;;;;;54.65;22.65;;;;;;;-2.01;98.80;101856.56;7399330;19;20023;-72
2023/03/03 07:38:39;;;;;;;55.38;24.27;;;;;;;-1.96;98.78;101859.31;7398511;19;20490;-71
2023/03/03 07:41:16;;;;;;;58.92;23.58;;;;;;;-1.93;99.35;101853.44;7398808;19;20019;-72
2023/03/03 07:43:53;;;;;;;55.67;22.20;;;;;;;-1.91;98.85;101852.72;7400716;19;20032;-71
2023/03/03 07:46:29;;;;;;;59.65;24.23;;;;;;;-1.85;98.68;101846.97;7399217;19;20018;-73
2023/03/03 07:48:59;;;;;;;58.58;22.48;;;;;;;-1.81;99.20;101842.06;7398179;19;20363;-72
2023/03/03 07:51:30;;;;;;;59.08;26.85;;;;;;;-1.77;98.65;101852.47;7398794;19;20027;-72
2023/03/03 07:54:19;;;;;;;53.30;23.42;;;;;;;-1.73;98.79;101850.13;7399857;19;20018;-70
2023/03/03 07:56:48;;;;;;;47.33;20.20;;;;;;;-1.69;98.81;101859.75;7398999;19;20014;-71
2023/03/03 07:59:23;;;;;;;50.35;22.55;;;;;;;-1.67;98.63;101841.81;7398910;19;20015;-71
2023/03/03 08:01:55;;;;;;;75.72;40.40;;;;;;;-1.63;98.21;101843.72;7398126;19;20027;-71
2023/03/03 08:04:26;;;;;;;67.38;37.20;;;;;;;-1.61;97.98;101849.81;7398166;19;20015;-73
2023/03/03 08:06:56;;;;;;;48.58;22.50;;;;;;;-1.68;98.07;101846.09;7397398;19;20014;-72
2023/03/03 08:09:45;;;;;;;47.15;20.35;;;;;;;-1.60;98.11;101859.28;7402643;19;20014;-74
2023/03/03 08:12:41;;;;;;;44.65;20.33;;;;;;;-1.61;97.96;101849.81;7399923;19;20011;-71
2023/03/03 08:15:19;;;;;;;38.83;18.38;;;;;;;-1.58;97.74;101851.63;7398323;19;20011;-71
2023/03/03 08:17:48;;;;;;;40.70;19.27;;;;;;;-1.53;97.74;101848.47;7401613;19;20031;-71
2023/03/03 08:20:46;;;;;;;44.33;20.70;;;;;;;-1.47;98.04;101845.28;7398530;19;20023;-73
2023/03/03 08:23:16;;;;;;;41.20;19.17;;;;;;;-1.42;97.68;101848.06;7397835;19;20082;-73
2023/03/03 08:25:48;;;;;;;39.35;18.52;;;;;;;-1.39;97.68;101830.19;7397587;19;20017;-71
2023/03/03 08:28:17;;;;;;;39.22;18.40;;;;;;;-1.36;97.44;101838.06;7400806;19;20043;-71
2023/03/03 08:30:46;;;;;;;39.63;17.92;;;;;;;-1.32;97.36;101835.66;7397346;19;20369;-71
2023/03/03 08:33:16;;;;;;;39.67;18.38;;;;;;;-1.26;97.59;101835.06;7399701;19;20029;-73
2023/03/03 08:35:45;;;;;;;43.70;19.92;;;;;;;-1.23;97.39;101832.63;7402468;19;20010;-72
2023/03/03 08:38:15;;;;;;;41.58;19.33;;;;;;;-1.16;97.29;101844.97;7400119;19;20022;-72
2023/03/03 08:40:43;;;;;;;34.17;16.63;;;;;;;-1.19;96.96;101839.69;7398679;19;20014;-72
2023/03/03 08:43:16;;;;;;;35.28;16.45;;;;;;;-1.16;96.76;101829.50;7399221;19;20038;-72
2023/03/03 08:45:46;;;;;;;38.88;18.77;;;;;;;-1.15;96.91;101839.00;7399331;19;20078;-73
2023/03/03 08:48:15;;;;;;;37.25;17.55;;;;;;;-1.15;97.08;101828.69;7398933;19;20055;-72
2023/03/03 08:50:45;;;;;;;39.40;18.15;;;;;;;-1.05;96.68;101842.88;7401019;19;20486;-73
2023/03/03 08:53:15;;;;;;;34.17;16.40;;;;;;;-1.01;96.74;101842.19;7400511;19;20042;-73
2023/03/03 08:55:44;;;;;;;32.72;15.75;;;;;;;-0.98;96.49;101844.88;7399405;19;20010;-71
2023/03/03 08:58:15;;;;;;;32.08;15.93;;;;;;;-0.98;96.46;101842.31;7399039;19;20018;-72
2023/03/03 09:00:43;;;;;;;37.47;19.10;;;;;;;-1.03;96.19;101843.78;7399746;19;20118;-73
2023/03/03 09:03:12;;;;;;;37.78;17.08;;;;;;;-1.04;96.36;101846.31;7401220;19;20038;-73
2023/03/03 09:05:41;;;;;;;34.10;16.20;;;;;;;-1.02;96.39;101839.53;7399569;19;20018;-73
2023/03/03 09:08:10;;;;;;;35.00;16.00;;;;;;;-1.09;96.41;101827.22;7400989;19;20018;-73
2023/03/03 09:10:40;;;;;;;30.50;15.25;;;;;;;-0.96;96.48;101844.06;7400821;19;20430;-72
2023/03/03 09:13:17;;;;;;;32.33;16.35;;;;;;;-0.99;96.31;101835.41;7398276;19;20018;-72
2023/03/03 09:15:46;;;;;;;31.92;17.50;;;;;;;-0.90;96.15;101858.09;7399246;19;20375;-71
2023/03/03 09:18:21;;;;;;;37.28;17.98;;;;;;;-0.86;96.37;101860.00;7397065;19;20035;-72
2023/03/03 09:20:51;;;;;;;32.85;16.58;;;;;;;-0.88;96.55;101843.59;7400530;19;20035;-73
2023/03/03 09:23:35;;;;;;;31.13;16.98;;;;;;;-0.77;96.20;101856.03;7399635;19;20031;-71
2023/03/03 09:26:29;;;;;;;35.53;16.38;;;;;;;-0.69;96.25;101862.41;7399698;19;20098;-72
2023/03/03 09:29:18;;;;;;;36.53;16.88;;;;;;;-0.64;96.21;101863.50;7398016;19;20121;-74
2023/03/03 09:31:50;;;;;;;35.22;17.60;;;;;;;-0.61;95.76;101863.59;7397919;19;20039;-73
2023/03/03 09:34:23;;;;;;;33.10;16.10;;;;;;;-0.57;95.69;101864.63;7396977;19;20018;-73
2023/03/03 09:36:55;;;;;;;34.10;17.70;;;;;;;-0.54;95.76;101860.47;7398682;19;20022;-72
2023/03/03 09:39:25;;;;;;;35.08;17.00;;;;;;;-0.54;94.99;101860.47;7395402;19;20384;-72
2023/03/03 09:42:18;;;;;;;33.53;18.00;;;;;;;-0.55;95.05;101856.13;7399164;19;20486;-72
2023/03/03 09:45:14;;;;;;;31.17;17.17;;;;;;;-0.55;95.00;101856.13;7398300;19;20014;-72
2023/03/03 09:48:14;;;;;;;31.40;15.57;;;;;;;-0.53;95.56;101856.19;7397933;19;20018;-73
2023/03/03 09:50:55;;;;;;;35.58;17.63;;;;;;;-0.51;95.46;101858.00;7397246;19;20007;-73
2023/03/03 09:53:43;;;;;;;34.03;17.95;;;;;;;-0.50;95.26;101856.34;7398225;19;20089;-72
2023/03/03 09:56:21;;;;;;;39.35;16.60;;;;;;;-0.54;94.85;101863.06;7399565;19;20011;-72
2023/03/03 09:58:58;;;;;;;33.95;17.58;;;;;;;-0.53;94.89;101854.50;7398364;19;20018;-72
2023/03/03 10:01:52;;;;;;;36.67;19.42;;;;;;;-0.52;95.45;101858.84;7399099;19;20031;-73
2023/03/03 10:04:45;;;;;;;36.25;17.75;;;;;;;-0.50;95.35;101854.63;7395600;19;20022;-71
2023/03/03 10:07:34;;;;;;;33.72;17.60;;;;;;;-0.45;95.26;101853.97;7394933;19;20050;-73
2023/03/03 10:10:15;;;;;;;33.53;16.05;;;;;;;-0.51;95.17;101845.13;7398477;19;20014;-73
2023/03/03 10:12:52;;;;;;;34.85;16.25;;;;;;;-0.38;95.30;101853.38;7396614;19;20082;-71
2023/03/03 10:15:35;;;;;;;33.03;16.02;;;;;;;-0.32;95.08;101852.75;7394271;19;20038;-71
2023/03/03 10:18:17;;;;;;;35.97;16.27;;;;;;;-0.28;95.27;101855.50;7395094;19;20510;-70
2023/03/03 10:20:54;;;;;;;32.08;15.75;;;;;;;-0.22;94.94;101854.88;7394815;19;20022;-72
2023/03/03 10:23:32;;;;;;;33.05;15.45;;;;;;;-0.19;95.10;101862.72;7393933;19;20082;-71
2023/03/03 10:26:09;;;;;;;30.50;15.38;;;;;;;-0.18;94.94;101860.25;7396649;19;20018;-72
2023/03/03 10:29:04;;;;;;;33.38;17.23;;;;;;;-0.12;94.73;101862.16;7396761;19;20014;-71
2023/03/03 10:31:50;;;;;;;31.05;14.70;;;;;;;-0.10;94.21;101863.13;7399362;19;20028;-68
2023/03/03 10:34:33;;;;;;;33.42;16.27;;;;;;;-0.07;94.29;101858.06;7399171;19;20579;-70
2023/03/03 10:37:10;;;;;;;43.03;16.92;;;;;;;-0.06;94.27;101857.25;7400839;19;20031;-65
2023/03/03 10:40:04;;;;;;;31.02;15.80;;;;;;;-0.03;94.30;101854.78;7405563;19;20332;-69
2023/03/03 10:42:45;;;;;;;29.92;15.07;;;;;;;0.01;94.09;101852.34;7396255;19;20015;-68
2023/03/03 10:45:43;;;;;;;33.63;16.15;;;;;;;0.01;94.00;101855.78;7396341;19;20022;-69
2023/03/03 10:48:32;;;;;;;31.13;14.68;;;;;;;0.01;93.51;101853.22;7394961;19;20524;-68
2023/03/03 10:51:20;;;;;;;31.35;14.50;;;;;;;0.05;93.79;101842.22;7392450;19;20122;-69
2023/03/03 10:54:01;;;;;;;28.60;14.70;;;;;;;0.10;93.79;101839.78;7393534;19;20019;-68
2023/03/03 10:56:38;;;;;;;30.27;14.35;;;;;;;0.12;93.38;101849.34;7396378;19;20035;-69
2023/03/03 10:59:21;;;;;;;29.95;14.60;;;;;;;0.06;93.37;101831.03;7392305;19;20015;-69
2023/03/03 11:01:55;;;;;;;32.78;15.52;;;;;;;0.21;93.80;101847.97;7395168;19;20018;-69
2023/03/03 11:04:45;;;;;;;30.00;14.57;;;;;;;0.25;92.69;101844.66;7392552;19;20018;-69
2023/03/03 11:07:24;;;;;;;26.77;12.75;;;;;;;0.27;92.96;101843.03;7394404;19;20029;-69
2023/03/03 11:10:06;;;;;;;29.85;14.52;;;;;;;0.33;92.87;101851.00;7395247;19;20018;-67
2023/03/03 11:12:47;;;;;;;30.90;15.27;;;;;;;0.33;93.10;101845.84;7395949;19;20035;-71
2023/03/03 11:15:32;;;;;;;30.08;13.57;;;;;;;0.32;93.48;101834.63;7393899;19;20045;-70
2023/03/03 11:18:20;;;;;;;29.80;13.48;;;;;;;0.47;93.04;101836.03;7393382;19;20011;-69
2023/03/03 11:20:57;;;;;;;30.48;13.48;;;;;;;0.58;93.15;101841.59;7395567;19;20407;-70
2023/03/03 11:23:50;;;;;;;31.35;13.25;;;;;;;0.64;91.45;101839.22;7395793;19;20017;-71
2023/03/03 11:26:31;;;;;;;32.30;13.98;;;;;;;0.67;92.16;101836.78;7396671;19;20011;-69
2023/03/03 11:29:11;;;;;;;30.92;13.30;;;;;;;0.73;92.18;101839.56;7394492;19;20023;-68
2023/03/03 11:31:48;;;;;;;27.80;12.73;;;;;;;0.77;91.79;101835.38;7392470;19;20031;-68
2023/03/03 11:34:39;;;;;;;31.75;13.80;;;;;;;0.76;90.96;101839.69;7391221;19;20511;-68
2023/03/03 11:37:11;;;;;;;22.48;11.88;;;;;;;0.80;91.97;101830.34;7392942;19;20022;-71