Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:07:13;;;;;;;4.82;2.10;;;12.00;99.90;;;;;;20752300;28;20073;-76
2022/06/11 00:17:17;;;;;;;3.47;1.60;;;11.70;99.90;;;;;;20751849;28;20038;-76
2022/06/11 00:27:19;;;;;;;2.20;1.48;;;11.60;99.90;;;;;;20750629;28;20041;-76
2022/06/11 00:37:20;;;;;;;3.88;2.00;;;11.70;99.90;;;;;;20749370;28;20046;-76
2022/06/11 00:47:23;;;;;;;5.57;1.73;;;11.60;99.90;;;;;;20749020;28;20088;-75
2022/06/11 00:57:27;;;;;;;2.28;1.52;;;11.50;99.90;;;;;;20748695;28;20038;-75
2022/06/11 01:07:45;;;;;;;7.72;2.15;;;11.40;99.90;;;;;;20746630;28;20054;-76
2022/06/11 01:18:16;;;;;;;4.10;2.05;;;11.20;99.90;;;;;;20747343;28;20132;-76
2022/06/11 01:28:52;;;;;;;8.95;2.10;;;11.10;99.90;;;;;;20746317;28;20119;-75
2022/06/11 01:38:57;;;;;;;4.20;1.92;;;11.20;99.90;;;;;;20623446;28;20041;-75
2022/06/11 01:49:20;;;;;;;4.55;1.70;;;11.70;99.90;;;;;;20791239;28;20041;-76
2022/06/11 01:59:27;;;;;;;4.82;2.28;;;11.90;99.90;;;;;;20706947;28;20509;-75
2022/06/11 02:09:40;;;;;;;5.43;2.03;;;12.00;99.90;;;;;;20743052;28;20088;-76
2022/06/11 02:19:46;;;;;;;7.22;2.33;;;12.10;99.90;;;;;;20743682;28;20034;-74
2022/06/11 02:29:47;;;;;;;2.50;1.60;;;11.60;99.90;;;;;;20759090;28;20084;-77
2022/06/11 02:39:49;;;;;;;4.40;2.10;;;11.30;99.90;;;;;;20743499;28;20038;-76
2022/06/11 02:49:50;;;;;;;4.15;2.13;;;11.20;99.90;;;;;;20742483;28;20154;-75
2022/06/11 02:59:52;;;;;;;2.57;1.93;;;11.10;99.90;;;;;;20741888;28;20452;-76
2022/06/11 03:09:53;;;;;;;4.55;1.73;;;10.60;99.90;;;;;;20764869;28;20100;-75
2022/06/11 03:19:54;;;;;;;3.90;1.60;;;10.80;99.90;;;;;;20756275;28;20053;-75
2022/06/11 03:29:55;;;;;;;2.80;2.13;;;10.40;99.90;;;;;;20755663;28;20042;-76
2022/06/11 03:39:56;;;;;;;6.97;2.80;;;10.30;99.90;;;;;;20754513;28;20436;-75
2022/06/11 03:49:57;;;;;;;4.77;2.80;;;10.80;99.90;;;;;;20754147;28;20049;-74
2022/06/11 03:59:57;;;;;;;4.67;2.60;;;11.10;99.90;;;;;;20753238;28;20392;-76
2022/06/11 04:09:59;;;;;;;2.83;2.20;;;11.10;99.90;;;;;;20767646;28;20049;-76
2022/06/11 04:20:00;;;;;;;;;;;11.00;99.90;;;;;;20751426;28;20030;-76
2022/06/11 04:30:01;;;;;;;5.07;3.50;;;10.80;99.90;;;;;;20731452;23;19967;-76
2022/06/11 04:40:04;;;;;;;4.60;2.57;;;11.30;99.90;;;;;;20748850;28;20045;-76
2022/06/11 04:50:06;;;;;;;5.90;2.72;;;11.60;99.90;;;;;;20749222;28;20112;-76
2022/06/11 05:00:08;;;;;;;8.57;2.95;;;11.90;99.90;;;;;;20748696;28;20050;-76
2022/06/11 05:10:09;;;;;;;;;;;12.20;99.90;;;;;;20747588;28;20073;-77
2022/06/11 05:20:12;;;;;;;4.78;2.70;;;12.50;99.90;;;;;;20754771;28;19913;-78
2022/06/11 05:30:21;;;;;;;6.90;2.80;;;12.90;99.90;;;;;;20759505;28;20045;-80
2022/06/11 05:40:26;;;;;;;3.70;2.40;;;13.50;99.90;;;;;;20756124;28;20397;-80
2022/06/11 05:50:31;;;;;;;5.72;2.42;;;13.80;99.90;;;;;;20761123;28;20054;-79
2022/06/11 06:00:34;;;;;;;7.22;3.22;;;14.20;99.90;;;;;;20751216;28;20050;-77
2022/06/11 06:10:35;;;;;;;18.30;5.60;;;14.60;99.90;;;;;;20747000;28;20129;-79
2022/06/11 06:20:35;;;;;;;3.77;2.37;;;14.90;99.90;;;;;;20744357;28;20404;-79
2022/06/11 06:30:36;;;;;;;3.73;1.80;;;15.20;99.90;;;;;;20742784;28;20057;-80
2022/06/11 06:40:37;;;;;;;5.50;1.90;;;16.00;99.90;;;;;;20747380;28;20503;-80
2022/06/11 06:50:38;;;;;;;3.57;1.90;;;16.70;99.90;;;;;;20760407;28;20034;-79
2022/06/11 07:00:39;;;;;;;3.60;1.80;;;17.20;99.90;;;;;;20761009;28;20030;-77
2022/06/11 07:10:40;;;;;;;3.67;1.60;;;18.00;99.90;;;;;;20757301;28;20046;-76
2022/06/11 07:20:42;;;;;;;3.23;1.37;;;18.50;99.90;;;;;;20756098;28;20143;-77
2022/06/11 07:30:44;;;;;;;3.80;2.03;;;19.30;99.90;;;;;;20755559;28;20128;-76
2022/06/11 07:40:45;;;;;;;4.20;1.90;;;19.80;99.90;;;;;;20764341;28;20112;-76
2022/06/11 07:50:49;;;;;;;1.40;1.10;;;20.60;99.90;;;;;;20681991;28;20413;-76
2022/06/11 08:00:52;;;;;;;6.20;1.50;;;20.30;99.90;;;;;;20669816;28;20703;-76
2022/06/11 08:10:53;;;;;;;5.60;2.35;;;21.30;99.90;;;;;;20670383;28;20208;-76
2022/06/11 08:20:55;;;;;;;13.53;6.23;;;21.60;99.90;;;;;;20671700;28;20122;-76
2022/06/11 08:30:55;;;;;;;17.60;5.90;;;22.10;99.90;;;;;;20671349;28;20105;-76
2022/06/11 08:40:57;;;;;;;3.90;1.50;;;23.10;99.90;;;;;;20680725;28;20038;-78
2022/06/11 08:51:02;;;;;;;;;;;23.10;99.90;;;;;;20674729;28;20070;-78
2022/06/11 09:01:25;;;;;;;3.72;1.20;;;22.90;99.90;;;;;;20668463;28;19914;-76
2022/06/11 09:11:48;;;;;;;4.68;1.40;;;24.90;99.90;;;;;;20669029;28;20038;-76
2022/06/11 09:22:25;;;;;;;4.40;1.63;;;24.00;99.90;;;;;;20668540;28;20046;-76
2022/06/11 09:32:33;;;;;;;2.65;1.13;;;25.40;99.90;;;;;;20719169;28;20531;-76
2022/06/11 09:42:54;;;;;;;5.28;1.75;;;26.70;99.90;;;;;;20660144;28;20042;-77
2022/06/11 09:53:15;;;;;;;2.50;1.07;;;25.80;99.90;;;;;;20670919;28;20038;-76
2022/06/11 10:03:36;;;;;;;2.63;1.30;;;27.30;99.90;;;;;;20708737;28;20173;-76
2022/06/11 10:13:52;;;;;;;1.43;1.00;;;27.20;99.90;;;;;;20643242;28;20042;-76
2022/06/11 10:24:03;;;;;;;1.17;0.82;;;27.60;99.90;;;;;;20642216;28;20508;-76
2022/06/11 10:34:13;;;;;;;;;;;27.20;99.90;;;;;;20795543;23;20061;-75
2022/06/11 10:44:31;;;;;;;6.30;0.80;;;27.70;99.90;;;;;;20814780;28;19967;-75
2022/06/11 10:54:32;;;;;;;2.75;0.98;;;27.50;99.90;;;;;;20871400;28;20593;-76
2022/06/11 11:04:39;;;;;;;3.35;0.80;;;28.30;99.90;;;;;;20808599;28;20073;-77
2022/06/11 11:14:44;;;;;;;4.72;0.95;;;28.20;99.90;;;;;;20822599;28;20441;-76
2022/06/11 11:24:54;;;;;;;2.92;0.80;;;29.00;99.90;;;;;;20765253;28;20115;-77
2022/06/11 11:34:55;;;;;;;3.20;0.87;;;28.10;99.90;;;;;;20773262;28;20045;-76
2022/06/11 11:44:58;;;;;;;2.05;0.80;;;27.80;99.90;;;;;;20793380;28;20511;-76
2022/06/11 11:55:15;;;;;;;1.23;0.70;;;28.80;99.90;;;;;;20792710;28;20038;-75
2022/06/11 12:05:19;;;;;;;2.33;0.85;;;29.60;99.70;;;;;;20774432;28;20522;-75
2022/06/11 12:15:28;;;;;;;2.17;0.80;;;28.50;99.90;;;;;;20792779;28;20121;-75
2022/06/11 12:25:40;;;;;;;1.33;0.90;;;28.80;99.90;;;;;;20790443;28;20048;-75
2022/06/11 12:35:53;;;;;;;8.88;1.60;;;28.00;99.90;;;;;;20789594;28;20041;-75
2022/06/11 12:45:54;;;;;;;1.92;0.93;;;29.20;99.90;;;;;;20788028;28;20040;-75
2022/06/11 12:56:17;;;;;;;8.30;1.70;;;29.70;99.40;;;;;;20805212;28;20397;-74
2022/06/11 13:06:27;;;;;;;3.03;1.10;;;29.40;99.60;;;;;;20816249;28;20671;-75
2022/06/11 13:16:39;;;;;;;2.67;0.90;;;30.30;99.90;;;;;;20809308;28;20037;-75
2022/06/11 13:26:46;;;;;;;2.42;0.80;;;30.20;99.30;;;;;;20808097;28;20080;-75
2022/06/11 13:37:40;;;;;;;3.00;0.85;;;30.10;98.90;;;;;;20790220;28;20056;-75
2022/06/11 13:47:50;;;;;;;1.30;0.88;;;30.70;96.60;;;;;;20600320;28;20060;-75
2022/06/11 13:58:00;;;;;;;2.60;0.80;;;30.10;96.70;;;;;;20807091;28;20068;-75
2022/06/11 14:08:01;;;;;;;4.50;1.23;;;29.80;99.90;;;;;;20805805;28;20195;-75
2022/06/11 14:18:05;;;;;;;1.83;0.88;;;30.00;96.20;;;;;;20806054;28;20065;-74
2022/06/11 14:28:18;;;;;;;1.77;0.80;;;29.00;98.20;;;;;;20787443;28;20041;-75
2022/06/11 14:38:22;;;;;;;3.35;1.17;;;29.50;98.50;;;;;;20781552;28;20583;-75
2022/06/11 14:48:43;;;;;;;4.03;0.90;;;29.60;98.00;;;;;;20723095;28;20042;-74
2022/06/11 14:59:21;;;;;;;1.58;0.70;;;29.30;98.60;;;;;;20756523;28;20037;-75
2022/06/11 15:09:41;;;;;;;1.67;0.70;;;30.30;96.50;;;;;;20798005;28;20041;-75
2022/06/11 15:19:53;;;;;;;2.13;1.20;;;29.80;97.00;;;;;;20816199;28;20419;-75
2022/06/11 15:30:10;;;;;;;1.25;0.70;;;29.70;97.60;;;;;;20782847;28;20120;-75
2022/06/11 15:40:40;;;;;;;4.57;0.77;;;29.70;96.80;;;;;;20777033;28;20523;-74
2022/06/11 15:50:56;;;;;;;26.52;12.23;;;29.10;98.90;;;;;;20824876;28;20065;-74
2022/06/11 16:00:58;;;;;;;1.77;0.82;;;29.10;99.20;;;;;;20778840;28;20081;-74
2022/06/11 16:11:27;;;;;;;7.95;3.47;;;27.80;98.10;;;;;;20747285;28;20531;-74
2022/06/11 16:21:28;;;;;;;5.63;2.47;;;27.90;97.40;;;;;;20777866;28;20053;-75
2022/06/11 16:31:29;;;;;;;14.52;3.75;;;27.70;99.40;;;;;;20835442;23;20527;-77
2022/06/11 17:12:51;;;;;;;2.83;1.10;;;27.60;99.90;;;;;;20827695;28;20041;-78
2022/06/11 17:22:53;;;;;;;1.23;0.98;;;27.40;99.00;;;;;;20840537;28;20411;-78
2022/06/11 17:32:54;;;;;;;1.52;0.90;;;27.50;98.50;;;;;;20857943;28;20037;-78
2022/06/11 17:42:55;;;;;;;3.63;1.10;;;27.60;99.40;;;;;;20861078;28;20048;-78
2022/06/11 17:53:01;;;;;;;2.13;1.10;;;27.10;99.90;;;;;;20858555;28;20048;-79
2022/06/11 18:03:17;;;;;;;3.45;0.82;;;27.60;99.30;;;;;;20860541;28;20053;-79
2022/06/11 18:13:19;;;;;;;3.40;1.10;;;28.90;99.90;;;;;;20870624;28;20050;-78
2022/06/11 18:33:40;;;;;;;2.35;1.42;;;28.50;99.90;;;;;;20837800;28;20400;-77
2022/06/11 18:43:40;;;;;;;3.70;1.20;;;27.30;99.90;;;;;;20854929;28;20101;-77
2022/06/11 18:53:41;;;;;;;2.47;1.30;;;24.90;99.90;;;;;;20868154;28;20045;-78
2022/06/11 19:03:42;;;;;;;;;;;23.90;99.90;;;;;;20873672;28;20071;-77
2022/06/11 19:13:43;;;;;;;2.33;1.20;;;23.00;99.90;;;;;;20843853;28;19928;-77
2022/06/11 19:23:44;;;;;;;4.53;1.35;;;22.30;99.90;;;;;;20860006;28;20435;-77
2022/06/11 19:33:46;;;;;;;2.13;1.20;;;21.50;99.90;;;;;;20853955;28;20049;-77
2022/06/11 19:43:51;;;;;;;1.85;1.17;;;21.10;99.90;;;;;;20866278;28;20052;-77
2022/06/11 19:53:54;;;;;;;2.78;1.88;;;21.10;99.90;;;;;;20846955;28;20041;-77
2022/06/11 20:03:55;;;;;;;4.55;1.80;;;19.90;99.90;;;;;;20836996;28;20037;-77
2022/06/11 20:13:56;;;;;;;9.13;1.85;;;19.20;99.90;;;;;;20827156;28;20403;-77
2022/06/11 20:23:57;;;;;;;7.00;2.10;;;19.30;99.90;;;;;;20785014;28;20037;-77
2022/06/11 20:33:58;;;;;;;4.20;2.13;;;19.20;99.90;;;;;;20737722;28;20039;-77
2022/06/11 20:43:59;;;;;;;5.47;2.10;;;18.50;99.90;;;;;;20809688;28;20045;-77
2022/06/11 20:54:00;;;;;;;5.20;2.07;;;18.40;99.90;;;;;;20724296;28;20037;-77
2022/06/11 21:04:05;;;;;;;2.63;2.20;;;18.30;99.90;;;;;;20722518;28;20125;-77
2022/06/11 21:14:07;;;;;;;5.93;2.97;;;17.60;99.90;;;;;;20702112;28;20069;-78
2022/06/11 21:24:09;;;;;;;6.70;2.80;;;17.80;99.90;;;;;;20707626;28;20100;-78
2022/06/11 21:34:10;;;;;;;10.85;4.20;;;17.50;99.90;;;;;;20729843;28;20564;-78
2022/06/11 21:44:27;;;;;;;5.10;3.17;;;17.40;99.90;;;;;;20696131;28;20165;-78
2022/06/11 21:54:29;;;;;;;5.53;2.67;;;17.40;99.90;;;;;;20680588;28;20042;-78
2022/06/11 22:04:31;;;;;;;4.53;2.88;;;17.30;99.90;;;;;;20754577;28;20038;-78
2022/06/11 22:14:32;;;;;;;7.32;3.08;;;16.90;99.90;;;;;;20770839;28;20060;-78
2022/06/11 22:24:38;;;;;;;2.73;2.33;;;16.60;99.90;;;;;;20793284;28;20523;-78
2022/06/11 22:34:39;;;;;;;3.03;2.35;;;16.70;99.90;;;;;;20867239;23;20053;-77
2022/06/11 22:44:40;;;;;;;4.40;2.57;;;16.50;99.90;;;;;;20862697;28;20041;-76
2022/06/11 22:54:41;;;;;;;3.93;2.67;;;16.30;99.90;;;;;;20866052;28;20452;-76
2022/06/11 23:04:42;;;;;;;4.23;2.50;;;16.10;99.90;;;;;;20820791;28;20091;-75
2022/06/11 23:14:43;;;;;;;3.97;1.90;;;16.50;99.90;;;;;;20808640;28;20064;-76
2022/06/11 23:24:44;;;;;;;3.50;2.20;;;16.60;99.90;;;;;;20818661;28;20180;-74
2022/06/11 23:34:44;;;;;;;4.10;2.27;;;16.80;99.90;;;;;;20817601;28;20462;-76
2022/06/11 23:55:05;;;;;;;13.73;2.13;;;16.70;99.90;;;;;;20833596;28;20032;-76
