Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:05;;;;;;;;;;;;;;;;;;2146418;66;1992;-65
2021/07/25 00:02:32;;;;;;;;;;;;;;;;;;2146036;59;1265;-66
2021/07/25 00:04:57;;;;;;;;;;;;;;;;;;2145860;66;1209;-65
2021/07/25 00:07:23;;;;;;;;;;;;;;;;;;2145313;66;1165;-65
2021/07/25 00:09:48;;;;;;;;;;;;;;;;;;2149734;66;1159;-65
2021/07/25 00:12:13;;;;;;;;;;;;;;;;;;2148032;66;1074;-66
2021/07/25 00:14:38;;;;;;;;;;;;;;;;;;2147124;66;1393;-66
2021/07/25 00:17:03;;;;;;;;;;;;;;;;;;2146900;59;1245;-66
2021/07/25 00:19:28;;;;;;;;;;;;;;;;;;2142762;66;1929;-67
2021/07/25 00:21:54;;;;;;;;;;;;;;;;;;2144655;66;1059;-66
2021/07/25 00:24:23;;;;;;;;;;;;;;;;;;2145871;66;1250;-67
2021/07/25 00:26:50;;;;;;;;;;;;;;;;;;2146941;66;1287;-67
2021/07/25 00:29:16;;;;;;;;;;;;;;;;;;2146240;66;1170;-66
2021/07/25 00:31:41;;;;;;;;;;;;;;;;;;2146961;66;1179;-66
2021/07/25 00:34:06;;;;;;;;;;;;;;;;;;2146158;66;1214;-66
2021/07/25 00:36:31;;;;;;;;;;;;;;;;;;2146535;66;1251;-66
2021/07/25 00:38:56;;;;;;;;;;;;;;;;;;2146600;66;1155;-66
2021/07/25 00:41:22;;;;;;;;;;;;;;;;;;2146386;59;1949;-66
2021/07/25 00:43:47;;;;;;;;;;;;;;;;;;2146518;66;1199;-67
2021/07/25 00:46:13;;;;;;;;;;;;;;;;;;2146191;66;1231;-67
2021/07/25 00:48:40;;;;;;;;;;;;;;;;;;2145367;59;1304;-67
2021/07/25 00:51:05;;;;;;;;;;;;;;;;;;2144631;59;1584;-67
2021/07/25 00:53:35;;;;;;;;;;;;;;;;;;2145500;66;1161;-67
2021/07/25 00:56:02;;;;;;;;;;;;;;;;;;2142580;66;1174;-67
2021/07/25 00:58:27;;;;;;;;;;;;;;;;;;2146249;66;1150;-68
2021/07/25 01:00:52;;;;;;;;;;;;;;;;;;2146860;59;1935;-68
2021/07/25 01:03:26;;;;;;;;;;;;;;;;;;2146489;66;1152;-67
2021/07/25 01:05:52;;;;;;;;;;;;;;;;;;2147433;66;1187;-67
2021/07/25 01:08:21;;;;;;;;;;;;;;;;;;2145156;66;1398;-67
2021/07/25 01:10:47;;;;;;;;;;;;;;;;;;2147482;66;1156;-66
2021/07/25 01:13:16;;;;;;;;;;;;;;;;;;2146348;66;1167;-67
2021/07/25 01:15:42;;;;;;;;;;;;;;;;;;2147243;58;1264;-67
2021/07/25 01:18:07;;;;;;;;;;;;;;;;;;2146499;66;1238;-67
2021/07/25 01:20:33;;;;;;;;;;;;;;;;;;2144563;66;1927;-67
2021/07/25 01:22:59;;;;;;;;;;;;;;;;;;2146877;66;1195;-67
2021/07/25 01:25:25;;;;;;;;;;;;;;;;;;2145443;66;1210;-67
2021/07/25 01:27:56;;;;;;;;;;;;;;;;;;2146770;66;1137;-67
2021/07/25 01:30:23;;;;;;;;;;;;;;;;;;2145897;66;1222;-66
2021/07/25 01:32:50;;;;;;;;;;;;;;;;;;2146591;66;1164;-67
2021/07/25 01:35:16;;;;;;;;;;;;;;;;;;2147905;66;1213;-67
2021/07/25 01:37:42;;;;;;;;;;;;;;;;;;2146794;66;1176;-67
2021/07/25 01:40:20;;;;;;;;;;;;;;;;;;2140805;59;2111;-67
2021/07/25 01:42:45;;;;;;;;;;;;;;;;;;2144322;66;1218;-67
2021/07/25 01:45:11;;;;;;;;;;;;;;;;;;2144833;66;1622;-66
2021/07/25 01:47:37;;;;;;;;;;;;;;;;;;2146347;59;1251;-67
2021/07/25 01:50:02;;;;;;;;;;;;;;;;;;2144936;66;1420;-67
2021/07/25 01:52:27;;;;;;;;;;;;;;;;;;2145933;66;1172;-67
2021/07/25 01:54:53;;;;;;;;;;;;;;;;;;2144092;66;1245;-67
2021/07/25 01:57:18;;;;;;;;;;;;;;;;;;2146226;59;1221;-67
2021/07/25 01:59:43;;;;;;;;;;;;;;;;;;2145881;66;1915;-67
2021/07/25 02:02:08;;;;;;;;;;;;;;;;;;2146163;59;1347;-67
2021/07/25 02:04:33;;;;;;;;;;;;;;;;;;2146259;66;1188;-67
2021/07/25 02:06:59;;;;;;;;;;;;;;;;;;2145444;66;1246;-67
2021/07/25 02:09:24;;;;;;;;;;;;;;;;;;2146995;66;1211;-67
2021/07/25 02:11:49;;;;;;;;;;;;;;;;;;2145480;66;1151;-67
2021/07/25 02:14:15;;;;;;;;;;;;;;;;;;2146744;66;1231;-67
2021/07/25 02:16:40;;;;;;;;;;;;;;;;;;2145382;59;2144;-67
2021/07/25 02:19:05;;;;;;;;;;;;;;;;;;2142002;59;1397;-67
2021/07/25 02:21:30;;;;;;;;;;;;;;;;;;2147390;59;1940;-67
2021/07/25 02:23:55;;;;;;;;;;;;;;;;;;2146609;59;1262;-68
2021/07/25 02:26:20;;;;;;;;;;;;;;;;;;2145124;66;1245;-67
2021/07/25 02:28:46;;;;;;;;;;;;;;;;;;2146873;66;1167;-67
2021/07/25 02:31:11;;;;;;;;;;;;;;;;;;2142838;66;1264;-68
2021/07/25 02:33:36;;;;;;;;;;;;;;;;;;2144822;59;1269;-67
2021/07/25 02:36:01;;;;;;;;;;;;;;;;;;2145860;66;1175;-67
2021/07/25 02:38:26;;;;;;;;;;;;;;;;;;2146829;66;1175;-67
2021/07/25 02:40:52;;;;;;;;;;;;;;;;;;2146602;66;1928;-67
2021/07/25 02:43:17;;;;;;;;;;;;;;;;;;2146234;66;1173;-67
2021/07/25 02:45:42;;;;;;;;;;;;;;;;;;2145848;66;1174;-68
2021/07/25 02:48:07;;;;;;;;;;;;;;;;;;2144963;59;1291;-68
2021/07/25 02:50:32;;;;;;;;;;;;;;;;;;2146389;59;1681;-67
2021/07/25 02:52:57;;;;;;;;;;;;;;;;;;2146565;66;1151;-67
2021/07/25 02:55:22;;;;;;;;;;;;;;;;;;2142508;67;1325;-67
2021/07/25 02:57:48;;;;;;;;;;;;;;;;;;2146132;66;1150;-67
2021/07/25 03:00:13;;;;;;;;;;;;;;;;;;2145752;66;1940;-67
2021/07/25 03:02:38;;;;;;;;;;;;;;;;;;2146256;59;1562;-66
2021/07/25 03:05:04;;;;;;;;;;;;;;;;;;2146335;66;1202;-67
2021/07/25 03:07:29;;;;;;;;;;;;;;;;;;2144957;67;1399;-66
2021/07/25 03:09:55;;;;;;;;;;;;;;;;;;2147741;66;1179;-67
2021/07/25 03:12:20;;;;;;;;;;;;;;;;;;2146553;59;1197;-66
2021/07/25 03:14:45;;;;;;;;;;;;;;;;;;2146324;66;1097;-67
2021/07/25 03:17:10;;;;;;;;;;;;;;;;;;2146105;59;1131;-67
2021/07/25 03:19:35;;;;;;;;;;;;;;;;;;2146131;66;1917;-67
2021/07/25 03:22:04;;;;;;;;;;;;;;;;;;2147581;66;1138;-67
2021/07/25 03:24:29;;;;;;;;;;;;;;;;;;2147547;66;1136;-67
2021/07/25 03:26:54;;;;;;;;;;;;;;;;;;2148020;66;1280;-67
2021/07/25 03:29:19;;;;;;;;;;;;;;;;;;2147476;66;1074;-66
2021/07/25 03:31:44;;;;;;;;;;;;;;;;;;2146249;66;1172;-67
2021/07/25 03:34:10;;;;;;;;;;;;;;;;;;2145064;66;1207;-67
2021/07/25 03:36:35;;;;;;;;;;;;;;;;;;2146624;66;1234;-67
2021/07/25 03:39:00;;;;;;;;;;;;;;;;;;2146307;66;1226;-67
2021/07/25 03:41:25;;;;;;;;;;;;;;;;;;2146437;66;1931;-67
2021/07/25 03:43:50;;;;;;;;;;;;;;;;;;2143076;66;1215;-67
2021/07/25 03:46:16;;;;;;;;;;;;;;;;;;2146675;66;1172;-67
2021/07/25 03:48:41;;;;;;;;;;;;;;;;;;2146930;59;1220;-67
2021/07/25 03:51:06;;;;;;;;;;;;;;;;;;2145713;59;1594;-67
2021/07/25 03:53:32;;;;;;;;;;;;;;;;;;2144904;66;1141;-67
2021/07/25 03:55:57;;;;;;;;;;;;;;;;;;2146553;66;1316;-67
2021/07/25 03:58:22;;;;;;;;;;;;;;;;;;2147717;66;1212;-67
2021/07/25 04:00:48;;;;;;;;;;;;;;;;;;2146521;58;2032;-66
2021/07/25 04:03:13;;;;;;;;;;;;;;;;;;2147927;66;1146;-66
2021/07/25 04:05:38;;;;;;;;;;;;;;;;;;2146226;66;1197;-66
2021/07/25 04:08:07;;;;;;;;;;;;;;;;;;2144789;66;1420;-66
2021/07/25 04:10:32;;;;;;;;;;;;;;;;;;2144869;66;1330;-67
2021/07/25 04:12:59;;;;;;;;;;;;;;;;;;2146678;66;1163;-66
2021/07/25 04:15:24;;;;;;;;;;;;;;;;;;2146443;58;1205;-67
2021/07/25 04:17:49;;;;;;;;;;;;;;;;;;2146396;66;1085;-67
2021/07/25 04:20:14;;;;;;;;;;;;;;;;;;2145035;66;1974;-67
2021/07/25 04:22:39;;;;;;;;;;;;;;;;;;2146374;66;1090;-67
2021/07/25 04:25:05;;;;;;;;;;;;;;;;;;2146635;66;1227;-67
2021/07/25 04:27:32;;;;;;;;;;;;;;;;;;2146797;66;2150;-67
2021/07/25 04:29:57;;;;;;;;;;;;;;;;;;2146697;66;1211;-67
2021/07/25 04:32:23;;;;;;;;;;;;;;;;;;2146989;66;1165;-67
2021/07/25 04:34:48;;;;;;;;;;;;;;;;;;2146094;66;1159;-67
2021/07/25 04:37:22;;;;;;;;;;;;;;;;;;2147341;66;1187;-67
2021/07/25 04:39:48;;;;;;;;;;;;;;;;;;2145832;66;1919;-68
2021/07/25 04:42:16;;;;;;;;;;;;;;;;;;2147123;66;1211;-68
2021/07/25 04:45:00;;;;;;;;;;;;;;;;;;2145529;66;1187;-67
2021/07/25 04:47:55;;;;;;;;;;;;;;;;;;2146387;58;1331;-67
2021/07/25 04:50:25;;;;;;;;;;;;;;;;;;2132720;66;1470;-68
2021/07/25 04:52:53;;;;;;;;;;;;;;;;;;2147278;66;1171;-68
2021/07/25 04:55:21;;;;;;;;;;;;;;;;;;2146216;66;1313;-68
2021/07/25 04:57:48;;;;;;;;;;;;;;;;;;2146804;66;1142;-67
2021/07/25 05:00:14;;;;;;;;;;;;;;;;;;2145804;66;1929;-68
2021/07/25 05:02:40;;;;;;;;;;;;;;;;;;2145742;59;1454;-68
2021/07/25 05:05:07;;;;;;;;;;;;;;;;;;2146244;59;1155;-68
2021/07/25 05:07:34;;;;;;;;;;;;;;;;;;2145028;66;1175;-69
2021/07/25 05:10:00;;;;;;;;;;;;;;;;;;2147200;66;1191;-67
2021/07/25 05:12:37;;;;;;;;;;;;;;;;;;2146842;66;1167;-68
2021/07/25 05:15:06;;;;;;;;;;;;;;;;;;2147285;59;1221;-69
2021/07/25 05:17:34;;;;;;;;;;;;;;;;;;2146897;66;1219;-68
2021/07/25 05:20:03;;;;;;;;;;;;;;;;;;2143482;66;1928;-68
2021/07/25 05:22:34;;;;;;;;;;;;;;;;;;2146457;66;1061;-68
2021/07/25 05:25:00;;;;;;;;;;;;;;;;;;2146256;66;1369;-69
2021/07/25 05:27:29;;;;;;;;;;;;;;;;;;2146394;66;1262;-68
2021/07/25 05:29:55;;;;;;;;;;;;;;;;;;2146561;66;1142;-68
2021/07/25 05:32:20;;;;;;;;;;;;;;;;;;2146547;66;1148;-68
2021/07/25 05:34:46;;;;;;;;;;;;;;;;;;2143754;66;1826;-68
2021/07/25 05:37:11;;;;;;;;;;;;;;;;;;2146637;66;1181;-68
2021/07/25 05:39:36;;;;;;;;;;;;;;;;;;2145530;66;1923;-69
2021/07/25 05:42:02;;;;;;;;;;;;;;;;;;2147081;59;1147;-68
2021/07/25 05:44:27;;;;;;;;;;;;;;;;;;2145783;66;1196;-68
2021/07/25 05:46:52;;;;;;;;;;;;;;;;;;2147229;66;1205;-69
2021/07/25 05:49:17;;;;;;;;;;;;;;;;;;2145144;59;1311;-69
2021/07/25 05:51:42;;;;;;;;;;;;;;;;;;2144801;66;1228;-69
2021/07/25 05:54:07;;;;;;;;;;;;;;;;;;2145513;66;1172;-68
2021/07/25 05:56:33;;;;;;;;;;;;;;;;;;2145895;66;1206;-69
2021/07/25 05:58:58;;;;;;;;;;;;;;;;;;2146657;66;1112;-69
2021/07/25 06:01:23;;;;;;;;;;;;;;;;;;2143194;59;1932;-68
2021/07/25 06:03:49;;;;;;;;;;;;;;;;;;2146687;66;1207;-68
2021/07/25 06:06:14;;;;;;;;;;;;;;;;;;2146120;66;1247;-70
2021/07/25 06:08:40;;;;;;;;;;;;;;;;;;2146023;66;1094;-68
2021/07/25 06:11:05;;;;;;;;;;;;;;;;;;2146959;66;1473;-69
2021/07/25 06:13:30;;;;;;;;;;;;;;;;;;2146298;66;1272;-69
2021/07/25 06:15:55;;;;;;;;;;;;;;;;;;2146914;58;1174;-69
2021/07/25 06:18:20;;;;;;;;;;;;;;;;;;2145144;66;1641;-70
2021/07/25 06:20:45;;;;;;;;;;;;;;;;;;2145169;66;1940;-70
2021/07/25 06:23:14;;;;;;;;;;;;;;;;;;2146714;66;1163;-70
2021/07/25 06:25:40;;;;;;;;;;;;;;;;;;2145158;66;1242;-70
2021/07/25 06:28:06;;;;;;;;;;;;;;;;;;2146755;66;1309;-69
2021/07/25 06:30:32;;;;;;;;;;;;;;;;;;2145474;66;1143;-70
2021/07/25 06:33:01;;;;;;;;;;;;;;;;;;2146654;59;1234;-70
2021/07/25 06:35:27;;;;;;;;;;;;;;;;;;2146399;66;1211;-71
2021/07/25 06:37:53;;;;;;;;;;;;;;;;;;2146308;66;1030;-70
2021/07/25 06:40:18;;;;;;;;;;;;;;;;;;2146127;59;1928;-70
2021/07/25 06:42:43;;;;;;;;;;;;;;;;;;2146139;66;1177;-71
2021/07/25 06:45:10;;;;;;;;;;;;;;;;;;2145779;66;1252;-71
2021/07/25 06:47:35;;;;;;;;;;;;;;;;;;2144996;66;1162;-69
2021/07/25 06:50:00;;;;;;;;;;;;;;;;;;2145332;66;1444;-70
2021/07/25 06:52:25;;;;;;;;;;;;;;;;;;2146181;66;1152;-70
2021/07/25 06:54:50;;;;;;;;;;;;;;;;;;2146915;66;1061;-71
2021/07/25 06:57:16;;;;;;;;;;;;;;;;;;2145718;66;1307;-71
2021/07/25 06:59:41;;;;;;;;;;;;;;;;;;2146417;66;1992;-70
2021/07/25 07:02:06;;;;;;;;;;;;;;;;;;2144578;59;1559;-71
2021/07/25 07:04:31;;;;;;;;;;;;;;;;;;2146637;66;1091;-71
2021/07/25 07:06:56;;;;;;;;;;;;;;;;;;2143778;66;1224;-70
2021/07/25 07:09:21;;;;;;;;;;;;;;;;;;2145973;66;1159;-70
2021/07/25 07:11:47;;;;;;;;;;;;;;;;;;2146837;66;1149;-71
2021/07/25 07:14:12;;;;;;;;;;;;;;;;;;2145923;66;1163;-71
2021/07/25 07:16:37;;;;;;;;;;;;;;;;;;2147013;58;1400;-71
2021/07/25 07:19:02;;;;;;;;;;;;;;;;;;2143974;66;1215;-71
2021/07/25 07:21:27;;;;;;;;;;;;;;;;;;2144712;66;1931;-72
2021/07/25 07:23:53;;;;;;;;;;;;;;;;;;2147195;66;1075;-70
2021/07/25 07:26:18;;;;;;;;;;;;;;;;;;2146380;66;1210;-71
2021/07/25 07:28:43;;;;;;;;;;;;;;;;;;2147003;66;1148;-71
2021/07/25 07:31:08;;;;;;;;;;;;;;;;;;2146856;66;1151;-71
2021/07/25 07:33:33;;;;;;;;;;;;;;;;;;2146807;66;1060;-71
2021/07/25 07:35:58;;;;;;;;;;;;;;;;;;2147137;66;1642;-71
2021/07/25 07:38:24;;;;;;;;;;;;;;;;;;2144116;59;2290;-69
2021/07/25 07:40:49;;;;;;;;;;;;;;;;;;2145338;66;1924;-70
2021/07/25 07:43:20;;;;;;;;;;;;;;;;;;2145205;66;1588;-72
2021/07/25 07:45:46;;;;;;;;;;;;;;;;;;2146692;66;1209;-70
2021/07/25 07:48:11;;;;;;;;;;;;;;;;;;2145194;59;1336;-70
2021/07/25 07:50:37;;;;;;;;;;;;;;;;;;2145141;59;1603;-72
2021/07/25 07:53:02;;;;;;;;;;;;;;;;;;2144409;59;2082;-71
2021/07/25 07:55:27;;;;;;;;;;;;;;;;;;2144708;66;1445;-70
2021/07/25 07:57:52;;;;;;;;;;;;;;;;;;2144126;59;1856;-72
2021/07/25 08:00:18;;;;;;;;;;;;;;;;;;2144786;66;2156;-71
2021/07/25 08:02:43;;;;;;;;;;;;;;;;;;2145015;58;1652;-72
2021/07/25 08:05:09;;;;;;;;;;;;;;;;;;2145710;66;1164;-71
2021/07/25 08:07:34;;;;;;;;;;;;;;;;;;2146863;66;1086;-70
2021/07/25 08:09:59;;;;;;;;;;;;;;;;;;2147387;66;1214;-72
2021/07/25 08:12:25;;;;;;;;;;;;;;;;;;2146668;66;1174;-71
2021/07/25 08:14:50;;;;;;;;;;;;;;;;;;2147242;66;1163;-72
2021/07/25 08:17:15;;;;;;;;;;;;;;;;;;2147710;53;1954;-67
2021/07/25 08:19:40;;;;;;;;;;;;;;;;;;2140021;59;1917;-67
2021/07/25 08:22:07;;;;;;;;;;;;;;;;;;2143855;59;1215;-68
2021/07/25 08:24:35;;;;;;;;;;;;;;;;;;2143227;59;1234;-69
2021/07/25 08:27:00;;;;;;;;;;;;;;;;;;2142892;66;1226;-68
2021/07/25 08:29:26;;;;;;;;;;;;;;;;;;2141313;67;1234;-68
2021/07/25 08:31:51;;;;;;;;;;;;;;;;;;2141004;67;1163;-68
2021/07/25 08:34:16;;;;;;;;;;;;;;;;;;2141262;59;1157;-68
2021/07/25 08:36:43;;;;;;;;;;;;;;;;;;2140219;67;1901;-67
2021/07/25 08:39:08;;;;;;;;;;;;;;;;;;2137598;67;1337;-68
2021/07/25 08:41:44;;;;;;;;;;;;;;;;;;2137656;67;1977;-68
2021/07/25 08:44:26;;;;;;;;;;;;;;;;;;2137418;67;1091;-68
2021/07/25 08:46:55;;;;;;;;;;;;;;;;;;2138057;67;1422;-68
2021/07/25 08:49:30;;;;;;;;;;;;;;;;;;2137495;59;1430;-68
2021/07/25 08:51:58;;;;;;;;;;;;;;;;;;2139098;59;1107;-68
2021/07/25 08:54:27;;;;;;;;;;;;;;;;;;2139973;66;1159;-68
2021/07/25 08:56:57;;;;;;;;;;;;;;;;;;2141485;67;1265;-68
2021/07/25 08:59:24;;;;;;;;;;;;;;;;;;2134943;59;2306;-67
2021/07/25 09:01:50;;;;;;;;;;;;;;;;;;2137422;59;2002;-68
2021/07/25 09:04:15;;;;;;;;;;;;;;;;;;2139366;67;1273;-68
2021/07/25 09:06:50;;;;;;;;;;;;;;;;;;2137557;67;2099;-68
2021/07/25 09:09:17;;;;;;;;;;;;;;;;;;2136193;67;2292;-68
2021/07/25 09:11:43;;;;;;;;;;;;;;;;;;2137463;67;1294;-68
2021/07/25 09:14:08;;;;;;;;;;;;;;;;;;2140058;67;1066;-68
2021/07/25 09:16:34;;;;;;;;;;;;;;;;;;2140018;59;1246;-67
2021/07/25 09:19:00;;;;;;;;;;;;;;;;;;2138126;67;1664;-67
2021/07/25 09:21:55;;;;;;;;;;;;;;;;;;2139533;67;1936;-68
2021/07/25 09:24:28;;;;;;;;;;;;;;;;;;2136187;67;1376;-67
2021/07/25 09:26:58;;;;;;;;;;;;;;;;;;2140661;67;1258;-68
2021/07/25 09:29:25;;;;;;;;;;;;;;;;;;2139562;66;1247;-67
2021/07/25 09:31:50;;;;;;;;;;;;;;;;;;2137488;67;1508;-68
2021/07/25 09:34:34;;;;;;;;;;;;;;;;;;2138726;67;1311;-67
2021/07/25 09:37:09;;;;;;;;;;;;;;;;;;2134842;59;1798;-67
2021/07/25 09:39:34;;;;;;;;;;;;;;;;;;2137037;67;1927;-67
2021/07/25 09:42:00;;;;;;;;;;;;;;;;;;2137504;67;1165;-67
2021/07/25 09:44:25;;;;;;;;;;;;;;;;;;2136478;59;2204;-67
2021/07/25 09:46:51;;;;;;;;;;;;;;;;;;2137261;67;1207;-66
2021/07/25 09:49:18;;;;;;;;;;;;;;;;;;2136728;59;1744;-67
2021/07/25 09:51:44;;;;;;;;;;;;;;;;;;2136689;59;1712;-67
2021/07/25 09:54:09;;;;;;;;;;;;;;;;;;2139097;67;1387;-67
2021/07/25 09:56:34;;;;;;;;;;;;;;;;;;2139313;67;1288;-67
2021/07/25 09:59:00;;;;;;;;;;;;;;;;;;2139416;63;1906;-69
2021/07/25 10:01:42;;;;;;;;;;;;;;;;;;2136757;59;1927;-67
2021/07/25 10:04:15;;;;;;;;;;;;;;;;;;2135498;59;1818;-67
2021/07/25 10:06:41;;;;;;;;;;;;;;;;;;2137584;67;1877;-67
2021/07/25 10:09:10;;;;;;;;;;;;;;;;;;2137794;59;2201;-67
2021/07/25 10:11:36;;;;;;;;;;;;;;;;;;2137287;62;2212;-67
2021/07/25 10:14:02;;;;;;;;;;;;;;;;;;2138608;67;1293;-67
2021/07/25 10:16:27;;;;;;;;;;;;;;;;;;2138807;59;1997;-66
2021/07/25 10:18:53;;;;;;;;;;;;;;;;;;2138848;67;1186;-67
2021/07/25 10:21:20;;;;;;;;;;;;;;;;;;2139456;67;1924;-67
2021/07/25 10:23:52;;;;;;;;;;;;;;;;;;2135323;67;1669;-67
2021/07/25 10:26:18;;;;;;;;;;;;;;;;;;2138951;67;1252;-67
2021/07/25 10:28:43;;;;;;;;;;;;;;;;;;2140346;67;1165;-67
2021/07/25 10:31:09;;;;;;;;;;;;;;;;;;2139964;67;1153;-68
2021/07/25 10:33:35;;;;;;;;;;;;;;;;;;2140028;67;1128;-69
2021/07/25 10:36:01;;;;;;;;;;;;;;;;;;2139731;67;2200;-69
2021/07/25 10:38:27;;;;;;;;;;;;;;;;;;2137537;59;2027;-68
2021/07/25 10:40:52;;;;;;;;;;;;;;;;;;2136862;59;2016;-67
2021/07/25 10:43:23;;;;;;;;;;;;;;;;;;2138903;67;1236;-66
2021/07/25 10:46:07;;;;;;;;;;;;;;;;;;2137792;59;1859;-66
2021/07/25 10:48:32;;;;;;;;;;;;;;;;;;2138370;59;1321;-66
2021/07/25 10:51:11;;;;;;;;;;;;;;;;;;2138685;59;1544;-67
2021/07/25 10:53:36;;;;;;;;;;;;;;;;;;2138223;59;1372;-67
2021/07/25 10:56:01;;;;;;;;;;;;;;;;;;2138439;67;1294;-66
2021/07/25 10:58:27;;;;;;;;;;;;;;;;;;2137759;67;1406;-66
2021/07/25 11:00:53;;;;;;;;;;;;;;;;;;2138567;59;1996;-66
2021/07/25 11:03:24;;;;;;;;;;;;;;;;;;2138982;67;1163;-67
2021/07/25 11:05:58;;;;;;;;;;;;;;;;;;2137053;67;1509;-65
2021/07/25 11:08:34;;;;;;;;;;;;;;;;;;2137558;59;1260;-67
2021/07/25 11:10:59;;;;;;;;;;;;;;;;;;2134819;59;2211;-66
2021/07/25 11:13:40;;;;;;;;;;;;;;;;;;2137133;59;2540;-66
2021/07/25 11:16:24;;;;;;;;;;;;;;;;;;2138994;59;1412;-65
2021/07/25 11:18:50;;;;;;;;;;;;;;;;;;2139075;67;1295;-64
2021/07/25 11:21:29;;;;;;;;;;;;;;;;;;2137383;67;1972;-66
2021/07/25 11:23:54;;;;;;;;;;;;;;;;;;2138210;67;1946;-65
2021/07/25 11:26:38;;;;;;;;;;;;;;;;;;2136629;67;1280;-67
2021/07/25 11:29:07;;;;;;;;;;;;;;;;;;2136057;59;2017;-66
2021/07/25 11:31:33;;;;;;;;;;;;;;;;;;2137271;67;1358;-66
2021/07/25 11:33:58;;;;;;;;;;;;;;;;;;2137262;67;1317;-66
2021/07/25 11:36:24;;;;;;;;;;;;;;;;;;2138355;67;1192;-66
2021/07/25 11:38:51;;;;;;;;;;;;;;;;;;2138652;67;1103;-66
2021/07/25 11:41:20;;;;;;;;;;;;;;;;;;2140154;67;1921;-66
2021/07/25 11:43:53;;;;;;;;;;;;;;;;;;2136862;60;1989;-66
2021/07/25 11:46:26;;;;;;;;;;;;;;;;;;2137151;67;1369;-65
2021/07/25 11:49:04;;;;;;;;;;;;;;;;;;2136721;59;1231;-66
2021/07/25 11:51:30;;;;;;;;;;;;;;;;;;2135873;59;2321;-66
2021/07/25 11:53:55;;;;;;;;;;;;;;;;;;2137151;67;1370;-66
2021/07/25 11:56:20;;;;;;;;;;;;;;;;;;2136606;67;1362;-66
2021/07/25 11:58:59;;;;;;;;;;;;;;;;;;2140318;67;1175;-66
2021/07/25 12:01:24;;;;;;;;;;;;;;;;;;2139030;59;1938;-69
2021/07/25 12:03:49;;;;;;;;;;;;;;;;;;2140279;67;1136;-68
2021/07/25 12:06:16;;;;;;;;;;;;;;;;;;2139067;60;1948;-68
2021/07/25 12:09:02;;;;;;;;;;;;;;;;;;2139340;67;1231;-70
2021/07/25 12:11:27;;;;;;;;;;;;;;;;;;2136796;62;2211;-66
2021/07/25 12:13:52;;;;;;;;;;;;;;;;;;2135650;59;2427;-66
2021/07/25 12:16:17;;;;;;;;;;;;;;;;;;2137242;59;2183;-66
2021/07/25 12:18:43;;;;;;;;;;;;;;;;;;2138096;67;1526;-67
2021/07/25 12:21:31;;;;;;;;;;;;;;;;;;2138714;67;1929;-66
2021/07/25 12:23:57;;;;;;;;;;;;;;;;;;2138143;67;1406;-66
2021/07/25 12:26:41;;;;;;;;;;;;;;;;;;2138289;67;2095;-66
2021/07/25 12:29:25;;;;;;;;;;;;;;;;;;2138848;67;1425;-67
2021/07/25 12:31:50;;;;;;;;;;;;;;;;;;2140053;67;1333;-67
2021/07/25 12:34:21;;;;;;;;;;;;;;;;;;2138553;67;2261;-67
2021/07/25 12:36:46;;;;;;;;;;;;;;;;;;2136957;59;1896;-66
2021/07/25 12:39:18;;;;;;;;;;;;;;;;;;2138084;64;2035;-66
2021/07/25 12:41:44;;;;;;;;;;;;;;;;;;2136286;67;2016;-66
2021/07/25 12:44:09;;;;;;;;;;;;;;;;;;2137542;67;1545;-65
2021/07/25 12:46:34;;;;;;;;;;;;;;;;;;2136913;67;1489;-66
2021/07/25 12:49:05;;;;;;;;;;;;;;;;;;2137474;59;1355;-65
2021/07/25 12:51:42;;;;;;;;;;;;;;;;;;2136741;59;1782;-65
2021/07/25 12:54:08;;;;;;;;;;;;;;;;;;2137188;67;1523;-67
2021/07/25 12:56:33;;;;;;;;;;;;;;;;;;2138395;67;1931;-63
2021/07/25 12:59:04;;;;;;;;;;;;;;;;;;2137599;67;1177;-66
2021/07/25 13:03:57;;;;;;;;;;;;;;;;;;2140571;59;1171;-63
2021/07/25 13:06:27;;;;;;;;;;;;;;;;;;2138084;59;1876;-64
2021/07/25 13:08:54;;;;;;;;;;;;;;;;;;2139009;67;1202;-67
2021/07/25 13:11:21;;;;;;;;;;;;;;;;;;2138092;67;1424;-68
2021/07/25 13:13:48;;;;;;;;;;;;;;;;;;2135575;59;2498;-68
2021/07/25 13:16:15;;;;;;;;;;;;;;;;;;2138705;67;1849;-69
2021/07/25 13:18:41;;;;;;;;;;;;;;;;;;2135385;67;1133;-68
2021/07/25 13:21:06;;;;;;;;;;;;;;;;;;2138013;67;1990;-65
2021/07/25 13:23:32;;;;;;;;;;;;;;;;;;2136598;67;1453;-66
2021/07/25 13:25:57;;;;;;;;;;;;;;;;;;2138946;59;1731;-67
2021/07/25 13:28:22;;;;;;;;;;;;;;;;;;2139142;67;1308;-66
2021/07/25 13:30:47;;;;;;;;;;;;;;;;;;2139225;67;1158;-66
2021/07/25 13:33:12;;;;;;;;;;;;;;;;;;2140288;67;1023;-66
2021/07/25 13:35:38;;;;;;;;;;;;;;;;;;2138804;59;1439;-66
2021/07/25 13:38:03;;;;;;;;;;;;;;;;;;2139128;67;1269;-67
2021/07/25 13:40:28;;;;;;;;;;;;;;;;;;2138013;59;2074;-67
2021/07/25 13:42:53;;;;;;;;;;;;;;;;;;2138175;67;1211;-68
2021/07/25 13:45:18;;;;;;;;;;;;;;;;;;2138267;67;1311;-68
2021/07/25 13:47:44;;;;;;;;;;;;;;;;;;2137224;67;1235;-68
2021/07/25 13:50:10;;;;;;;;;;;;;;;;;;2136902;59;1365;-68
2021/07/25 13:52:35;;;;;;;;;;;;;;;;;;2138126;59;1143;-67
2021/07/25 13:55:00;;;;;;;;;;;;;;;;;;2136269;66;982;-67
2021/07/25 13:57:26;;;;;;;;;;;;;;;;;;2138555;67;1591;-68
2021/07/25 13:59:51;;;;;;;;;;;;;;;;;;2137851;67;1926;-67
2021/07/25 14:02:16;;;;;;;;;;;;;;;;;;2138888;59;1279;-67
2021/07/25 14:04:41;;;;;;;;;;;;;;;;;;2138995;67;1198;-67
2021/07/25 14:07:06;;;;;;;;;;;;;;;;;;2138345;67;1225;-67
2021/07/25 14:09:32;;;;;;;;;;;;;;;;;;2138848;67;1036;-68
2021/07/25 14:11:58;;;;;;;;;;;;;;;;;;2137295;67;2089;-67
2021/07/25 14:14:24;;;;;;;;;;;;;;;;;;2133836;59;2501;-68
2021/07/25 14:16:49;;;;;;;;;;;;;;;;;;2136518;59;1533;-67
2021/07/25 14:19:15;;;;;;;;;;;;;;;;;;2144809;53;3652;-69
2021/07/25 14:21:44;;;;;;;;;;;;;;;;;;2142037;59;1912;-68
2021/07/25 14:24:09;;;;;;;;;;;;;;;;;;2143691;66;1116;-69
2021/07/25 14:26:35;;;;;;;;;;;;;;;;;;2143693;58;1436;-69
2021/07/25 14:29:00;;;;;;;;;;;;;;;;;;2141444;66;1559;-67
2021/07/25 14:31:25;;;;;;;;;;;;;;;;;;2142455;66;1070;-70
2021/07/25 14:33:51;;;;;;;;;;;;;;;;;;2137090;59;2020;-69
2021/07/25 14:36:17;;;;;;;;;;;;;;;;;;2141267;59;1173;-70
2021/07/25 14:38:46;;;;;;;;;;;;;;;;;;2141159;66;1484;-71
2021/07/25 14:41:12;;;;;;;;;;;;;;;;;;2142534;66;1992;-71
2021/07/25 14:43:37;;;;;;;;;;;;;;;;;;2141194;66;1062;-69
2021/07/25 14:46:02;;;;;;;;;;;;;;;;;;2140532;66;1209;-71
2021/07/25 14:48:28;;;;;;;;;;;;;;;;;;2140307;59;1423;-67
2021/07/25 14:51:02;;;;;;;;;;;;;;;;;;2139349;66;1293;-71
2021/07/25 14:53:27;;;;;;;;;;;;;;;;;;2141355;59;1229;-71
2021/07/25 14:55:52;;;;;;;;;;;;;;;;;;2141623;66;1961;-70
2021/07/25 14:58:18;;;;;;;;;;;;;;;;;;2140448;67;1354;-71
2021/07/25 15:00:45;;;;;;;;;;;;;;;;;;2140156;59;1928;-72
2021/07/25 15:03:10;;;;;;;;;;;;;;;;;;2140147;67;1690;-71
2021/07/25 15:05:41;;;;;;;;;;;;;;;;;;2139756;67;1284;-68
2021/07/25 15:08:06;;;;;;;;;;;;;;;;;;2140221;67;1347;-71
2021/07/25 15:10:31;;;;;;;;;;;;;;;;;;2143910;67;1187;-71
2021/07/25 15:12:56;;;;;;;;;;;;;;;;;;2142937;67;1219;-72
2021/07/25 15:15:21;;;;;;;;;;;;;;;;;;2138497;67;2378;-70
2021/07/25 15:17:47;;;;;;;;;;;;;;;;;;2139559;59;1325;-71
2021/07/25 15:20:12;;;;;;;;;;;;;;;;;;2139518;67;1992;-71
2021/07/25 15:22:37;;;;;;;;;;;;;;;;;;2140232;67;1159;-69
2021/07/25 15:25:02;;;;;;;;;;;;;;;;;;2140497;67;1076;-72
2021/07/25 15:27:28;;;;;;;;;;;;;;;;;;2140807;67;1226;-68
2021/07/25 15:29:53;;;;;;;;;;;;;;;;;;2141698;59;1285;-71
2021/07/25 15:32:18;;;;;;;;;;;;;;;;;;2140679;67;1155;-70
2021/07/25 15:34:43;;;;;;;;;;;;;;;;;;2142482;67;1123;-71
2021/07/25 15:37:08;;;;;;;;;;;;;;;;;;2143337;67;1223;-72
2021/07/25 15:39:35;;;;;;;;;;;;;;;;;;2141066;67;1281;-69
2021/07/25 15:42:00;;;;;;;;;;;;;;;;;;2143682;66;1933;-71
2021/07/25 15:44:26;;;;;;;;;;;;;;;;;;2142117;66;1247;-69
2021/07/25 15:46:53;;;;;;;;;;;;;;;;;;2143288;66;1590;-71
2021/07/25 15:49:19;;;;;;;;;;;;;;;;;;2141622;59;1317;-70
2021/07/25 15:51:44;;;;;;;;;;;;;;;;;;2141895;66;1318;-69
2021/07/25 15:54:09;;;;;;;;;;;;;;;;;;2142300;59;1268;-70
2021/07/25 15:56:34;;;;;;;;;;;;;;;;;;2141344;66;1246;-68
2021/07/25 15:59:00;;;;;;;;;;;;;;;;;;2141228;66;1309;-67
2021/07/25 16:01:28;;;;;;;;;;;;;;;;;;2142079;59;1995;-66
2021/07/25 16:03:53;;;;;;;;;;;;;;;;;;2140962;66;1762;-68
2021/07/25 16:06:19;;;;;;;;;;;;;;;;;;2141205;59;2004;-67
2021/07/25 16:08:45;;;;;;;;;;;;;;;;;;2139787;66;1982;-68
2021/07/25 16:11:14;;;;;;;;;;;;;;;;;;2138937;63;2275;-69
2021/07/25 16:13:39;;;;;;;;;;;;;;;;;;2140441;67;1257;-70
2021/07/25 16:16:04;;;;;;;;;;;;;;;;;;2140227;62;2177;-69
2021/07/25 16:18:29;;;;;;;;;;;;;;;;;;2141485;59;2745;-69
2021/07/25 16:20:55;;;;;;;;;;;;;;;;;;2136703;59;1929;-70
2021/07/25 16:23:20;;;;;;;;;;;;;;;;;;2140410;59;1374;-70
2021/07/25 16:25:45;;;;;;;;;;;;;;;;;;2139764;59;2040;-70
2021/07/25 16:28:10;;;;;;;;;;;;;;;;;;2141911;66;1284;-70
2021/07/25 16:30:35;;;;;;;;;;;;;;;;;;2141899;66;1378;-70
2021/07/25 16:33:01;;;;;;;;;;;;;;;;;;2143057;66;1166;-71
2021/07/25 16:35:26;;;;;;;;;;;;;;;;;;2138967;59;1947;-70
2021/07/25 16:37:51;;;;;;;;;;;;;;;;;;2141122;66;1454;-71
2021/07/25 16:40:16;;;;;;;;;;;;;;;;;;2141576;66;1975;-71
2021/07/25 16:42:41;;;;;;;;;;;;;;;;;;2143501;66;1765;-70
2021/07/25 16:45:07;;;;;;;;;;;;;;;;;;2142620;66;1133;-71
2021/07/25 16:47:32;;;;;;;;;;;;;;;;;;2141200;59;1212;-71
2021/07/25 16:49:57;;;;;;;;;;;;;;;;;;2140756;59;1366;-71
2021/07/25 16:52:22;;;;;;;;;;;;;;;;;;2138674;59;1877;-70
2021/07/25 16:54:47;;;;;;;;;;;;;;;;;;2139446;59;2514;-71
2021/07/25 16:57:13;;;;;;;;;;;;;;;;;;2139527;60;2409;-71
2021/07/25 16:59:38;;;;;;;;;;;;;;;;;;2139241;59;2663;-69
2021/07/25 17:02:03;;;;;;;;;;;;;;;;;;2138769;59;2253;-71