Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:23;;;;;;;27.55;16.77;;;17.90;99.90;;;;;;5060186;28;20215;-79
2023/06/30 00:04:50;;;;;;;23.52;15.95;;;17.70;99.90;;;;;;5060168;28;20195;-78
2023/06/30 00:07:20;;;;;;;27.13;16.70;;;17.80;99.90;;;;;;5060521;28;20199;-79
2023/06/30 00:09:50;;;;;;;25.40;15.13;;;17.70;99.90;;;;;;5060145;28;20284;-79
2023/06/30 00:12:17;;;;;;;25.95;16.48;;;17.70;99.90;;;;;;5059778;28;20678;-79
2023/06/30 00:14:43;;;;;;;25.30;16.08;;;17.80;99.90;;;;;;5059216;28;20225;-79
2023/06/30 00:17:10;;;;;;;28.55;17.45;;;17.70;99.90;;;;;;5060330;28;20203;-79
2023/06/30 00:19:37;;;;;;;26.73;16.75;;;17.70;99.90;;;;;;5058484;28;20211;-80
2023/06/30 00:22:04;;;;;;;27.05;16.80;;;17.80;99.90;;;;;;5060299;28;20238;-80
2023/06/30 00:24:31;;;;;;;28.60;16.13;;;17.80;99.90;;;;;;5059769;28;20203;-80
2023/06/30 00:27:00;;;;;;;25.58;15.38;;;17.80;99.90;;;;;;5059782;28;20211;-80
2023/06/30 00:29:26;;;;;;;27.95;16.20;;;17.70;99.90;;;;;;5056143;28;20262;-79
2023/06/30 00:31:53;;;;;;;26.63;16.30;;;17.50;99.90;;;;;;5058897;28;20223;-79
2023/06/30 00:34:20;;;;;;;25.70;16.30;;;17.40;99.90;;;;;;5050881;28;20203;-79
2023/06/30 00:36:47;;;;;;;29.23;17.80;;;17.40;99.90;;;;;;5057136;28;20195;-80
2023/06/30 00:39:13;;;;;;;26.30;16.48;;;17.30;99.90;;;;;;5051348;28;20218;-79
2023/06/30 00:41:40;;;;;;;26.08;16.60;;;17.20;99.90;;;;;;5055294;28;20215;-79
2023/06/30 00:44:08;;;;;;;27.02;16.65;;;17.30;99.90;;;;;;5058726;28;20221;-79
2023/06/30 00:46:35;;;;;;;28.40;16.92;;;17.20;99.90;;;;;;5054210;28;20229;-79
2023/06/30 00:49:02;;;;;;;26.80;16.58;;;17.40;99.90;;;;;;5056876;28;20286;-78
2023/06/30 00:51:29;;;;;;;30.30;18.73;;;17.20;99.90;;;;;;5059372;28;20223;-79
2023/06/30 00:53:57;;;;;;;28.80;17.92;;;17.10;99.90;;;;;;5059254;28;20199;-79
2023/06/30 00:56:24;;;;;;;32.63;16.52;;;17.20;99.90;;;;;;5058475;28;20257;-79
2023/06/30 00:58:52;;;;;;;29.95;17.13;;;17.20;99.90;;;;;;5058642;28;20306;-79
2023/06/30 01:01:27;;;;;;;27.73;17.02;;;17.20;99.90;;;;;;5058957;28;20226;-79
2023/06/30 01:04:00;;;;;;;27.13;17.27;;;17.10;99.90;;;;;;5058411;28;20290;-79
2023/06/30 01:06:32;;;;;;;30.23;18.55;;;17.20;99.90;;;;;;5057103;28;20207;-79
2023/06/30 01:09:04;;;;;;;26.55;16.83;;;17.10;99.90;;;;;;5056517;28;20199;-79
2023/06/30 01:11:33;;;;;;;30.90;17.90;;;17.20;99.90;;;;;;5051615;28;20265;-79
2023/06/30 01:14:02;;;;;;;28.98;17.27;;;17.10;99.90;;;;;;5057893;28;20205;-79
2023/06/30 01:16:31;;;;;;;29.30;17.48;;;17.10;99.90;;;;;;5042434;28;20203;-79
2023/06/30 01:18:59;;;;;;;29.90;16.77;;;17.20;99.90;;;;;;5056469;28;20215;-79
2023/06/30 01:21:28;;;;;;;29.02;16.50;;;17.10;99.90;;;;;;5050097;28;20219;-79
2023/06/30 01:24:02;;;;;;;33.90;16.58;;;17.00;99.90;;;;;;5058869;28;20293;-79
2023/06/30 01:26:30;;;;;;;28.60;15.45;;;16.90;99.90;;;;;;5052904;28;20582;-79
2023/06/30 01:28:58;;;;;;;30.67;17.33;;;16.90;99.90;;;;;;5057195;28;20655;-79
2023/06/30 01:31:24;;;;;;;30.42;16.98;;;17.10;99.90;;;;;;5058435;28;20227;-79
2023/06/30 01:33:53;;;;;;;27.23;17.63;;;17.10;99.90;;;;;;5058327;28;20207;-79
2023/06/30 01:36:20;;;;;;;30.15;17.58;;;17.20;99.90;;;;;;5057954;28;20249;-79
2023/06/30 01:38:47;;;;;;;27.70;17.13;;;17.20;99.90;;;;;;5057963;28;20215;-79
2023/06/30 01:41:15;;;;;;;29.63;18.63;;;17.30;99.90;;;;;;5058116;28;20235;-79
2023/06/30 01:43:42;;;;;;;29.02;16.77;;;17.40;99.90;;;;;;5058214;28;20207;-79
2023/06/30 01:46:09;;;;;;;26.77;17.13;;;17.40;99.90;;;;;;5056914;28;20199;-79
2023/06/30 01:48:36;;;;;;;28.60;17.63;;;17.40;99.90;;;;;;5058856;28;20581;-79
2023/06/30 01:51:06;;;;;;;30.95;19.55;;;17.40;99.90;;;;;;5057635;28;20225;-79
2023/06/30 01:53:33;;;;;;;31.55;18.58;;;17.40;99.90;;;;;;5051852;28;20206;-79
2023/06/30 01:56:00;;;;;;;27.42;16.90;;;17.60;99.90;;;;;;5056648;28;20210;-79
2023/06/30 01:58:27;;;;;;;32.78;19.30;;;17.60;99.90;;;;;;5053135;28;20219;-79
2023/06/30 02:00:54;;;;;;;29.50;17.98;;;17.50;99.90;;;;;;5050176;28;20306;-79
2023/06/30 02:03:21;;;;;;;31.77;19.42;;;17.60;99.90;;;;;;5058550;28;20628;-79
2023/06/30 02:05:47;;;;;;;30.95;18.77;;;17.60;99.90;;;;;;5057188;28;20195;-79
2023/06/30 02:08:15;;;;;;;29.88;18.38;;;17.50;99.90;;;;;;5056229;28;20199;-79
2023/06/30 02:10:43;;;;;;;29.55;19.00;;;17.40;99.90;;;;;;5057858;28;20254;-79
2023/06/30 02:13:09;;;;;;;30.17;18.55;;;17.50;99.90;;;;;;5057500;28;20267;-79
2023/06/30 02:15:36;;;;;;;30.33;18.60;;;17.60;99.90;;;;;;5050709;28;20199;-79
2023/06/30 02:18:03;;;;;;;31.20;18.73;;;17.60;99.90;;;;;;5058268;28;20209;-79
2023/06/30 02:20:30;;;;;;;30.85;19.77;;;17.70;99.90;;;;;;5058177;28;20651;-79
2023/06/30 02:22:57;;;;;;;28.38;19.02;;;17.70;99.90;;;;;;5058277;28;20205;-79
2023/06/30 02:25:25;;;;;;;33.83;20.63;;;17.70;99.90;;;;;;5056897;28;20209;-79
2023/06/30 02:27:52;;;;;;;29.23;18.52;;;17.70;99.90;;;;;;5057973;28;20273;-79
2023/06/30 02:30:19;;;;;;;31.45;19.27;;;17.80;99.90;;;;;;5058132;28;20199;-79
2023/06/30 02:32:47;;;;;;;28.75;18.08;;;17.70;99.90;;;;;;5057742;28;20229;-79
2023/06/30 02:35:14;;;;;;;35.50;21.42;;;17.80;99.90;;;;;;5056729;28;20195;-79
2023/06/30 02:37:40;;;;;;;36.08;21.15;;;17.70;99.90;;;;;;5057306;28;20229;-79
2023/06/30 02:40:09;;;;;;;31.65;19.95;;;17.80;99.90;;;;;;5056901;28;20219;-79
2023/06/30 02:42:37;;;;;;;33.40;19.33;;;17.80;99.90;;;;;;5049076;28;20636;-79
2023/06/30 02:45:04;;;;;;;35.33;21.05;;;17.80;99.90;;;;;;5048574;28;20575;-79
2023/06/30 02:47:31;;;;;;;34.22;21.55;;;17.80;99.90;;;;;;5056601;28;20203;-79
2023/06/30 02:49:58;;;;;;;34.22;21.60;;;17.80;99.90;;;;;;5050574;28;20199;-79
2023/06/30 02:52:25;;;;;;;34.40;20.75;;;17.80;99.90;;;;;;5056934;28;20233;-79
2023/06/30 02:54:51;;;;;;;37.60;22.02;;;17.70;99.90;;;;;;5056031;28;20285;-79
2023/06/30 02:57:18;;;;;;;39.45;24.10;;;17.70;99.90;;;;;;5057813;28;20211;-78
2023/06/30 02:59:46;;;;;;;34.20;22.05;;;17.70;99.90;;;;;;5058728;28;20221;-79
2023/06/30 03:02:13;;;;;;;36.83;23.33;;;17.70;99.90;;;;;;5057944;28;20214;-79
2023/06/30 03:04:40;;;;;;;36.63;22.85;;;17.80;99.90;;;;;;5057523;28;20206;-79
2023/06/30 03:07:07;;;;;;;37.95;23.05;;;17.80;99.90;;;;;;5059615;28;20218;-79
2023/06/30 03:09:33;;;;;;;40.15;23.27;;;17.80;99.90;;;;;;5058430;28;20278;-78
2023/06/30 03:12:00;;;;;;;37.50;24.08;;;17.60;99.90;;;;;;5057408;28;20222;-79
2023/06/30 03:14:27;;;;;;;36.33;24.27;;;17.60;99.90;;;;;;5058053;28;20730;-78
2023/06/30 03:16:55;;;;;;;37.95;24.00;;;17.60;99.90;;;;;;5057086;28;20291;-80
2023/06/30 03:19:22;;;;;;;35.40;23.95;;;17.50;99.90;;;;;;5055709;28;20232;-78
2023/06/30 03:21:49;;;;;;;34.90;22.42;;;17.60;99.90;;;;;;5056216;28;20219;-79
2023/06/30 03:24:15;;;;;;;32.38;21.70;;;17.60;99.90;;;;;;5054989;28;20579;-79
2023/06/30 03:26:42;;;;;;;41.75;23.60;;;17.50;99.90;;;;;;5054479;28;20573;-79
2023/06/30 03:29:09;;;;;;;35.65;21.88;;;17.50;99.90;;;;;;5054105;28;20202;-79
2023/06/30 03:31:36;;;;;;;36.67;23.23;;;17.60;99.90;;;;;;5045893;28;20604;-78
2023/06/30 03:34:04;;;;;;;35.00;21.85;;;17.60;99.90;;;;;;5054724;28;20611;-79
2023/06/30 03:36:30;;;;;;;37.90;23.08;;;17.60;99.90;;;;;;5053576;28;20213;-78
2023/06/30 03:38:57;;;;;;;35.53;20.92;;;17.60;99.90;;;;;;5052873;28;20229;-78
2023/06/30 03:41:24;;;;;;;35.53;22.45;;;17.50;99.90;;;;;;5052007;28;20229;-78
2023/06/30 03:43:51;;;;;;;33.50;21.15;;;17.60;99.90;;;;;;5053815;28;20202;-78
2023/06/30 03:46:17;;;;;;;40.33;21.60;;;17.60;99.90;;;;;;5053810;28;20199;-79
2023/06/30 03:48:44;;;;;;;36.72;20.60;;;17.60;99.90;;;;;;5054405;28;20287;-78
2023/06/30 03:51:12;;;;;;;34.60;21.10;;;17.60;99.90;;;;;;5056063;28;20233;-78
2023/06/30 03:53:39;;;;;;;33.03;20.50;;;17.60;99.90;;;;;;5056164;28;20206;-78
2023/06/30 03:56:07;;;;;;;30.52;17.95;;;17.70;99.90;;;;;;5056038;28;20210;-78
2023/06/30 03:58:34;;;;;;;29.55;17.00;;;17.60;99.90;;;;;;5055575;28;20278;-79
2023/06/30 04:01:00;;;;;;;26.80;16.15;;;17.50;99.90;;;;;;5056191;28;20233;-78
2023/06/30 04:03:27;;;;;;;25.00;16.15;;;17.40;99.90;;;;;;5056689;28;20593;-78
2023/06/30 04:05:54;;;;;;;30.10;16.63;;;17.40;99.90;;;;;;5055578;28;20206;-79
2023/06/30 04:08:22;;;;;;;23.73;15.05;;;17.40;99.90;;;;;;5055648;28;20298;-78
2023/06/30 04:10:49;;;;;;;25.35;16.02;;;17.30;99.90;;;;;;5056056;28;20231;-78
2023/06/30 04:13:16;;;;;;;29.15;15.95;;;17.30;99.90;;;;;;5055014;28;20210;-79
2023/06/30 04:15:45;;;;;;;25.92;15.90;;;17.30;99.90;;;;;;5054867;28;20290;-79
2023/06/30 04:18:11;;;;;;;23.27;14.40;;;17.30;99.90;;;;;;5056276;28;20225;-78
2023/06/30 04:20:38;;;;;;;22.65;14.32;;;17.30;99.90;;;;;;5056718;28;20679;-79
2023/06/30 04:23:05;;;;;;;23.42;13.25;;;17.20;99.90;;;;;;5056688;28;20195;-79
2023/06/30 04:25:33;;;;;;;20.42;11.82;;;17.20;99.90;;;;;;5055084;28;20578;-78
2023/06/30 04:28:00;;;;;;;21.30;11.20;;;17.20;99.90;;;;;;5055985;28;20233;-79
2023/06/30 04:30:27;;;;;;;17.42;10.20;;;17.00;99.90;;;;;;5056681;28;20666;-78
2023/06/30 04:32:53;;;;;;;18.48;9.35;;;17.00;99.90;;;;;;5055952;28;20203;-79
2023/06/30 04:35:24;;;;;;;14.90;9.95;;;16.90;99.90;;;;;;5056397;28;20203;-78
2023/06/30 04:37:52;;;;;;;15.30;9.07;;;16.90;99.90;;;;;;5056783;28;20659;-79
2023/06/30 04:40:19;;;;;;;15.63;9.52;;;17.00;99.90;;;;;;5056645;28;20667;-79
2023/06/30 04:42:47;;;;;;;18.15;10.25;;;16.90;99.90;;;;;;5056691;28;20219;-79
2023/06/30 04:45:13;;;;;;;15.70;8.55;;;17.00;99.90;;;;;;5054437;28;20199;-80
2023/06/30 04:47:40;;;;;;;14.57;7.82;;;17.00;99.90;;;;;;5056700;28;20662;-79
2023/06/30 04:50:08;;;;;;;15.70;8.85;;;17.00;99.90;;;;;;5056166;28;20583;-79
2023/06/30 04:52:34;;;;;;;11.98;8.77;;;17.00;99.90;;;;;;5056069;28;20781;-79
2023/06/30 04:55:01;;;;;;;12.00;6.97;;;17.20;99.90;;;;;;5055455;28;20554;-80
2023/06/30 04:57:29;;;;;;;11.73;7.47;;;17.10;99.90;;;;;;5055142;28;20207;-81
2023/06/30 04:59:57;;;;;;;8.82;6.70;;;17.00;99.90;;;;;;5049587;28;20245;-80
2023/06/30 05:02:24;;;;;;;11.95;7.13;;;17.00;99.90;;;;;;5049879;28;20236;-79
2023/06/30 05:04:51;;;;;;;14.38;6.75;;;16.90;99.90;;;;;;5051440;28;20629;-78
2023/06/30 05:07:18;;;;;;;11.18;6.47;;;16.90;99.90;;;;;;5054302;28;20214;-80
2023/06/30 05:09:47;;;;;;;10.50;6.60;;;16.90;99.90;;;;;;5051872;28;20207;-78
2023/06/30 05:12:14;;;;;;;13.57;6.15;;;16.80;99.90;;;;;;5048671;28;20231;-80
2023/06/30 05:14:41;;;;;;;9.98;5.85;;;16.90;99.90;;;;;;5054091;28;20677;-78
2023/06/30 05:17:09;;;;;;;10.23;6.50;;;16.90;99.90;;;;;;5056734;28;20202;-79
2023/06/30 05:19:36;;;;;;;11.23;6.90;;;16.70;99.90;;;;;;5049122;28;20235;-80
2023/06/30 05:22:03;;;;;;;8.95;6.15;;;16.70;99.90;;;;;;5054832;28;20223;-80
2023/06/30 05:24:30;;;;;;;11.20;6.57;;;16.50;99.90;;;;;;5054868;28;20218;-80
2023/06/30 05:26:57;;;;;;;9.48;6.35;;;16.60;99.90;;;;;;5050137;28;20231;-79
2023/06/30 05:29:24;;;;;;;8.85;6.40;;;16.60;99.90;;;;;;5045167;28;20588;-79
2023/06/30 05:31:51;;;;;;;9.98;6.40;;;16.40;99.90;;;;;;5054893;28;20407;-79
2023/06/30 05:34:19;;;;;;;10.05;6.93;;;16.50;99.90;;;;;;5054662;28;20209;-79
2023/06/30 05:36:45;;;;;;;11.98;6.22;;;16.50;99.90;;;;;;5053671;28;20202;-79
2023/06/30 05:39:14;;;;;;;8.20;6.00;;;16.50;99.90;;;;;;5054656;28;20677;-80
2023/06/30 05:41:41;;;;;;;12.80;6.88;;;16.50;99.90;;;;;;5054803;28;20227;-79
2023/06/30 05:44:08;;;;;;;10.27;6.80;;;16.40;99.90;;;;;;5054174;28;20203;-80
2023/06/30 05:46:34;;;;;;;9.30;7.20;;;16.40;99.90;;;;;;5053170;28;20207;-79
2023/06/30 05:49:05;;;;;;;10.95;7.25;;;16.30;99.90;;;;;;5054808;28;20206;-80
2023/06/30 05:51:34;;;;;;;12.60;7.57;;;16.40;99.90;;;;;;5054664;28;20789;-79
2023/06/30 05:54:01;;;;;;;13.25;8.68;;;16.60;99.90;;;;;;5054057;28;20557;-79
2023/06/30 05:56:28;;;;;;;12.68;8.02;;;16.60;99.90;;;;;;5055077;28;20302;-79
2023/06/30 05:58:55;;;;;;;12.05;7.20;;;16.60;99.90;;;;;;5055525;28;20199;-78
2023/06/30 06:01:22;;;;;;;10.20;7.15;;;16.50;99.90;;;;;;5054682;28;20313;-79
2023/06/30 06:03:49;;;;;;;11.43;6.05;;;16.60;99.90;;;;;;5054648;28;20203;-79
2023/06/30 06:06:16;;;;;;;10.20;6.60;;;16.60;99.90;;;;;;5054668;28;20579;-78
2023/06/30 06:08:46;;;;;;;9.20;6.40;;;16.50;99.90;;;;;;5055474;28;20203;-79
2023/06/30 06:11:13;;;;;;;9.50;6.03;;;16.50;99.90;;;;;;5054781;28;20226;-79
2023/06/30 06:13:40;;;;;;;10.70;6.07;;;16.40;99.90;;;;;;5054605;28;20667;-79
2023/06/30 06:16:08;;;;;;;12.35;5.43;;;16.30;99.90;;;;;;5054914;28;20205;-79
2023/06/30 06:18:35;;;;;;;11.88;6.00;;;16.40;99.90;;;;;;5054642;28;20237;-79
2023/06/30 06:21:04;;;;;;;9.70;6.60;;;16.40;99.90;;;;;;5054691;28;20670;-78
2023/06/30 06:23:30;;;;;;;9.73;6.20;;;16.30;99.90;;;;;;5054529;28;20694;-79
2023/06/30 06:25:59;;;;;;;8.15;5.53;;;16.30;99.90;;;;;;5055348;28;20195;-79
2023/06/30 06:28:25;;;;;;;8.05;5.97;;;16.20;99.90;;;;;;5055492;28;20203;-79
2023/06/30 06:30:52;;;;;;;11.02;6.00;;;16.30;99.90;;;;;;5054975;28;20709;-78
2023/06/30 06:33:20;;;;;;;10.95;6.78;;;16.30;99.90;;;;;;5054999;28;20203;-80
2023/06/30 06:35:46;;;;;;;11.35;6.72;;;16.30;99.90;;;;;;5046163;28;20571;-79
2023/06/30 06:38:16;;;;;;;11.65;6.63;;;16.20;99.90;;;;;;5054887;28;20202;-79
2023/06/30 06:40:43;;;;;;;12.02;6.65;;;16.10;99.90;;;;;;5055501;28;21867;-79
2023/06/30 06:43:11;;;;;;;9.65;6.72;;;16.20;99.90;;;;;;5055998;28;20201;-78
2023/06/30 06:45:38;;;;;;;10.10;7.13;;;16.30;99.90;;;;;;5059751;28;20576;-78
2023/06/30 06:48:20;;;;;;;9.25;6.75;;;16.10;99.90;;;;;;5060203;28;20200;-78
2023/06/30 06:50:47;;;;;;;10.70;6.85;;;16.20;99.90;;;;;;5059232;28;20605;-79
2023/06/30 06:53:19;;;;;;;9.00;7.40;;;16.20;99.90;;;;;;5056489;28;20205;-82
2023/06/30 06:55:47;;;;;;;12.27;7.82;;;16.20;99.90;;;;;;5054166;28;20202;-80
2023/06/30 06:58:16;;;;;;;12.23;7.90;;;16.20;99.90;;;;;;5055488;28;20225;-82
2023/06/30 07:00:44;;;;;;;15.30;9.80;;;16.20;99.90;;;;;;5054985;28;20225;-81
2023/06/30 07:03:10;;;;;;;14.65;10.20;;;16.20;99.90;;;;;;5056555;28;20203;-81
2023/06/30 07:05:39;;;;;;;11.20;8.40;;;16.20;99.90;;;;;;5053354;28;20213;-81
2023/06/30 07:08:06;;;;;;;12.25;8.40;;;16.40;99.90;;;;;;5054026;28;20209;-81
2023/06/30 07:10:33;;;;;;;10.90;7.75;;;16.30;99.90;;;;;;5052159;28;20203;-84
2023/06/30 07:12:59;;;;;;;13.48;8.93;;;16.20;99.90;;;;;;5053817;28;20203;-80
2023/06/30 07:15:28;;;;;;;16.00;9.32;;;16.30;99.90;;;;;;5052534;28;20221;-80
2023/06/30 07:17:55;;;;;;;13.23;9.50;;;16.30;99.90;;;;;;5054890;28;20203;-81
2023/06/30 07:20:22;;;;;;;11.15;8.77;;;16.30;99.90;;;;;;5053711;28;20219;-80
2023/06/30 07:22:49;;;;;;;14.50;9.88;;;16.40;99.90;;;;;;5046905;28;20199;-81
2023/06/30 07:25:16;;;;;;;13.40;9.52;;;16.40;99.90;;;;;;5053869;28;20194;-81
2023/06/30 07:27:49;;;;;;;12.95;9.93;;;16.50;99.90;;;;;;5057357;28;20199;-79
2023/06/30 07:30:17;;;;;;;14.63;10.35;;;16.50;99.90;;;;;;5057864;28;20202;-80
2023/06/30 07:32:45;;;;;;;17.80;10.77;;;16.70;99.90;;;;;;5057532;28;20223;-81
2023/06/30 07:35:11;;;;;;;16.15;11.07;;;16.70;99.90;;;;;;5057270;28;20637;-81
2023/06/30 07:37:38;;;;;;;15.57;11.48;;;16.80;99.90;;;;;;5056406;28;20658;-80
2023/06/30 07:40:07;;;;;;;16.92;11.43;;;16.80;99.90;;;;;;5058718;28;20592;-80
2023/06/30 07:42:34;;;;;;;15.38;10.90;;;16.70;99.90;;;;;;5057680;28;20223;-81
2023/06/30 07:45:01;;;;;;;17.38;12.10;;;16.90;99.90;;;;;;5056881;28;20681;-80
2023/06/30 07:47:28;;;;;;;17.27;12.43;;;16.80;99.90;;;;;;5056342;28;20215;-81
2023/06/30 07:49:56;;;;;;;17.00;13.00;;;16.90;99.90;;;;;;5057197;28;20658;-82
2023/06/30 07:52:23;;;;;;;16.80;11.77;;;16.80;99.90;;;;;;5055687;28;20607;-80
2023/06/30 07:54:53;;;;;;;18.70;12.13;;;16.80;99.90;;;;;;5055974;28;20291;-80
2023/06/30 07:57:20;;;;;;;15.40;11.35;;;16.90;99.90;;;;;;5057136;28;20289;-80
2023/06/30 07:59:46;;;;;;;17.23;12.13;;;16.80;99.90;;;;;;5056605;28;20207;-81
2023/06/30 08:02:13;;;;;;;16.30;11.27;;;16.80;99.90;;;;;;5057032;28;20741;-80
2023/06/30 08:04:41;;;;;;;19.90;11.68;;;17.00;99.90;;;;;;5056606;28;20211;-79
2023/06/30 08:07:09;;;;;;;16.63;11.07;;;17.00;99.90;;;;;;5056965;28;20249;-80
2023/06/30 08:09:36;;;;;;;16.00;10.50;;;17.10;99.90;;;;;;5056221;28;20203;-80
2023/06/30 08:12:03;;;;;;;14.02;10.30;;;17.10;99.90;;;;;;5055411;28;20596;-81
2023/06/30 08:14:30;;;;;;;12.80;10.18;;;17.20;99.90;;;;;;5056361;28;20203;-80
2023/06/30 08:16:56;;;;;;;13.25;10.32;;;17.20;99.90;;;;;;5056363;28;20199;-82
2023/06/30 08:19:23;;;;;;;14.48;10.60;;;17.20;99.90;;;;;;5057233;28;20203;-82
2023/06/30 08:21:50;;;;;;;15.27;10.40;;;17.10;99.90;;;;;;5056114;28;20225;-81
2023/06/30 08:24:18;;;;;;;13.93;10.32;;;17.10;99.90;;;;;;5056654;28;20207;-79
2023/06/30 08:26:45;;;;;;;15.15;10.20;;;17.00;99.90;;;;;;5056943;28;20203;-79
2023/06/30 08:29:12;;;;;;;14.85;10.13;;;17.00;99.90;;;;;;5056278;28;20199;-81
2023/06/30 08:31:38;;;;;;;14.70;10.77;;;17.10;99.90;;;;;;5054921;28;20227;-80
2023/06/30 08:34:05;;;;;;;14.63;10.73;;;17.10;99.90;;;;;;5056911;28;20223;-80
2023/06/30 08:36:32;;;;;;;16.38;11.32;;;17.10;99.90;;;;;;5056365;28;20218;-82
2023/06/30 08:38:59;;;;;;;16.73;10.48;;;16.90;99.90;;;;;;5057156;28;20209;-82
2023/06/30 08:41:30;;;;;;;16.95;11.55;;;16.90;99.90;;;;;;5054479;28;20257;-82
2023/06/30 08:43:59;;;;;;;13.55;11.10;;;17.10;99.90;;;;;;5048761;28;20199;-82
2023/06/30 08:46:27;;;;;;;15.60;11.10;;;17.10;99.90;;;;;;5056132;28;20237;-80
2023/06/30 08:48:54;;;;;;;15.93;10.98;;;17.10;99.90;;;;;;5056312;28;20253;-82
2023/06/30 08:51:22;;;;;;;15.20;10.73;;;17.10;99.90;;;;;;5056368;28;20650;-82
2023/06/30 08:53:51;;;;;;;15.90;11.88;;;17.00;99.90;;;;;;5056362;28;20690;-79
2023/06/30 08:56:18;;;;;;;14.73;10.57;;;17.10;99.90;;;;;;5056999;28;20199;-80
2023/06/30 08:58:46;;;;;;;13.48;10.20;;;16.90;99.90;;;;;;5056102;28;20214;-82
2023/06/30 09:01:14;;;;;;;18.05;11.50;;;16.90;99.90;;;;;;5056029;28;20223;-81
2023/06/30 09:03:41;;;;;;;15.20;11.43;;;17.00;99.90;;;;;;5056423;28;20203;-80
2023/06/30 09:06:10;;;;;;;9.35;7.32;;;17.00;99.90;;;;;;5055712;28;20585;-80
2023/06/30 09:08:44;;;;;;;9.85;7.43;;;17.00;99.90;;;;;;5055774;28;20213;-83
2023/06/30 09:11:12;;;;;;;7.10;6.32;;;17.20;99.90;;;;;;5055658;28;20698;-80
2023/06/30 09:14:00;;;;;;;8.30;6.65;;;17.40;99.90;;;;;;5055805;28;20203;-81
2023/06/30 09:16:27;;;;;;;11.70;7.03;;;17.60;99.90;;;;;;5057637;28;20725;-81
2023/06/30 09:18:54;;;;;;;8.00;6.20;;;17.50;99.90;;;;;;5057721;28;20209;-82
2023/06/30 09:21:21;;;;;;;8.65;5.65;;;17.60;99.90;;;;;;5058220;28;20229;-81
2023/06/30 09:23:48;;;;;;;7.35;5.28;;;17.50;99.90;;;;;;5057209;28;20206;-81
2023/06/30 09:26:17;;;;;;;7.63;5.50;;;17.50;99.90;;;;;;5055644;28;20273;-80
2023/06/30 09:28:44;;;;;;;8.05;5.03;;;17.50;99.90;;;;;;5056148;28;20203;-81
2023/06/30 09:31:13;;;;;;;7.53;4.88;;;17.60;99.90;;;;;;5055959;28;20211;-81
2023/06/30 09:33:40;;;;;;;7.50;5.10;;;17.40;99.90;;;;;;5048055;28;20203;-82
2023/06/30 09:36:08;;;;;;;6.68;4.82;;;17.60;99.90;;;;;;5056899;28;20211;-84
2023/06/30 09:38:36;;;;;;;6.55;5.13;;;17.60;99.90;;;;;;5060062;28;20231;-81
2023/06/30 09:41:05;;;;;;;8.23;5.63;;;17.60;99.90;;;;;;5056115;28;20237;-81
2023/06/30 09:43:33;;;;;;;6.43;5.40;;;17.50;99.90;;;;;;5055573;28;20261;-81
2023/06/30 09:46:00;;;;;;;8.95;6.63;;;17.50;99.90;;;;;;5055408;28;20199;-81
2023/06/30 09:48:32;;;;;;;8.27;6.07;;;17.30;99.90;;;;;;5055459;28;20219;-82
2023/06/30 09:51:00;;;;;;;8.25;6.22;;;17.50;99.90;;;;;;5047992;28;20694;-82
2023/06/30 09:53:28;;;;;;;9.70;6.97;;;17.50;99.90;;;;;;5056326;28;20218;-81
2023/06/30 09:55:55;;;;;;;8.77;6.88;;;17.50;99.90;;;;;;5054146;28;20199;-83
2023/06/30 09:58:22;;;;;;;7.72;6.72;;;17.20;99.90;;;;;;5066645;28;20199;-82
2023/06/30 10:00:52;;;;;;;8.27;6.53;;;17.40;99.90;;;;;;5056027;28;20311;-82
2023/06/30 10:03:18;;;;;;;9.65;6.80;;;17.40;99.90;;;;;;5054875;28;20260;-81
2023/06/30 10:05:47;;;;;;;9.90;6.88;;;17.20;99.90;;;;;;5054155;28;20282;-81
2023/06/30 10:08:15;;;;;;;12.40;7.00;;;17.30;99.90;;;;;;5054996;28;20549;-81
2023/06/30 10:10:43;;;;;;;9.40;7.28;;;17.30;99.90;;;;;;5054674;28;20262;-81
2023/06/30 10:13:12;;;;;;;11.00;7.22;;;17.50;99.90;;;;;;5055632;28;20226;-80
2023/06/30 10:15:40;;;;;;;11.63;7.40;;;17.30;99.90;;;;;;5054609;28;20203;-81
2023/06/30 10:18:11;;;;;;;11.90;7.70;;;17.30;99.90;;;;;;5055427;28;20252;-81
2023/06/30 10:20:38;;;;;;;9.38;7.15;;;17.50;99.90;;;;;;5054736;28;20207;-80
2023/06/30 10:23:06;;;;;;;11.05;7.43;;;17.60;99.90;;;;;;5055318;28;20221;-81
2023/06/30 10:25:36;;;;;;;10.70;7.80;;;17.70;99.90;;;;;;5046115;28;20585;-81
2023/06/30 10:28:03;;;;;;;12.77;7.55;;;17.70;99.90;;;;;;5055575;28;20275;-82
2023/06/30 10:30:30;;;;;;;12.18;8.25;;;17.80;99.90;;;;;;5055113;28;20278;-81
2023/06/30 10:32:57;;;;;;;10.75;7.72;;;18.00;99.90;;;;;;5054768;28;20697;-81
2023/06/30 10:35:25;;;;;;;13.70;8.32;;;18.20;99.90;;;;;;5053679;28;20622;-80
2023/06/30 10:37:54;;;;;;;10.27;8.18;;;18.50;99.90;;;;;;5054848;28;20207;-81
2023/06/30 10:40:26;;;;;;;8.75;7.20;;;18.50;99.90;;;;;;5055157;28;20203;-80
2023/06/30 10:42:55;;;;;;;9.82;7.70;;;18.60;99.90;;;;;;5054486;28;20227;-81
2023/06/30 10:45:28;;;;;;;9.57;7.32;;;18.90;99.90;;;;;;5053983;28;20199;-81
2023/06/30 10:47:55;;;;;;;11.60;7.15;;;18.90;99.90;;;;;;5053424;28;20583;-82
2023/06/30 10:50:23;;;;;;;9.68;7.40;;;19.10;99.90;;;;;;5052922;28;20213;-81
2023/06/30 10:52:51;;;;;;;10.88;7.28;;;19.30;99.90;;;;;;5053515;28;20666;-80
2023/06/30 10:55:21;;;;;;;12.25;7.35;;;19.10;99.90;;;;;;5055124;28;20289;-81
2023/06/30 10:57:54;;;;;;;10.52;6.85;;;19.10;99.90;;;;;;5052723;28;20206;-81
2023/06/30 11:00:24;;;;;;;10.35;6.13;;;19.30;99.90;;;;;;5054900;28;20202;-80
2023/06/30 11:02:56;;;;;;;8.57;6.28;;;19.50;99.90;;;;;;5060021;28;20245;-81
2023/06/30 11:05:24;;;;;;;9.32;5.97;;;19.80;99.90;;;;;;5058394;28;20224;-80
2023/06/30 11:07:53;;;;;;;7.82;6.20;;;19.70;99.90;;;;;;5058532;28;20298;-80
2023/06/30 11:10:27;;;;;;;8.68;6.05;;;20.00;99.90;;;;;;5059003;28;20813;-80
2023/06/30 11:12:57;;;;;;;6.93;5.30;;;19.90;99.90;;;;;;5057755;28;20270;-82
2023/06/30 11:15:45;;;;;;;6.90;5.63;;;20.00;99.90;;;;;;5058113;28;20698;-80
2023/06/30 11:18:13;;;;;;;6.25;5.60;;;19.90;99.90;;;;;;5052369;28;20583;-81
2023/06/30 11:20:57;;;;;;;9.68;5.55;;;19.90;99.90;;;;;;5049612;28;20203;-81
2023/06/30 11:23:25;;;;;;;8.02;5.43;;;19.90;99.90;;;;;;5060051;28;20229;-81
2023/06/30 11:25:56;;;;;;;8.63;4.50;;;20.00;99.90;;;;;;5049901;28;20229;-81
2023/06/30 11:28:25;;;;;;;9.88;5.03;;;19.90;99.90;;;;;;5060007;28;20206;-83
2023/06/30 11:30:52;;;;;;;6.93;5.28;;;19.90;99.90;;;;;;5059809;28;20249;-82
2023/06/30 11:33:20;;;;;;;6.00;4.80;;;19.80;99.90;;;;;;5058742;28;20586;-81
2023/06/30 11:35:50;;;;;;;6.90;4.60;;;19.80;99.90;;;;;;5058388;28;20199;-81
2023/06/30 11:38:17;;;;;;;5.82;4.38;;;19.80;99.90;;;;;;5050819;28;20290;-81
2023/06/30 11:40:49;;;;;;;5.97;4.30;;;19.90;99.90;;;;;;5059761;28;20290;-82
2023/06/30 11:43:17;;;;;;;5.25;4.22;;;19.80;99.90;;;;;;5059973;28;20206;-83
2023/06/30 11:45:56;;;;;;;8.07;4.93;;;19.50;99.90;;;;;;5058573;28;20211;-84
2023/06/30 11:48:22;;;;;;;6.28;3.85;;;19.50;99.90;;;;;;5060354;28;20558;-84
2023/06/30 11:50:49;;;;;;;6.07;4.38;;;19.40;99.90;;;;;;5058717;28;20286;-82
2023/06/30 11:53:16;;;;;;;8.38;3.80;;;19.30;99.90;;;;;;5057780;28;20289;-82
2023/06/30 11:55:44;;;;;;;6.00;3.55;;;18.90;99.90;;;;;;5057490;28;20671;-83
2023/06/30 11:58:11;;;;;;;4.10;3.60;;;18.90;99.90;;;;;;5059470;28;20210;-83
2023/06/30 12:00:42;;;;;;;5.53;3.53;;;18.70;99.90;;;;;;5058912;28;20227;-82
2023/06/30 12:03:15;;;;;;;4.55;3.90;;;18.60;99.90;;;;;;5050286;28;20215;-83
2023/06/30 12:05:42;;;;;;;5.30;3.25;;;18.50;99.90;;;;;;5057244;28;20199;-82
2023/06/30 12:08:09;;;;;;;4.88;3.47;;;18.40;99.90;;;;;;5062163;28;20248;-82
2023/06/30 12:10:40;;;;;;;3.55;3.25;;;18.30;99.90;;;;;;5057448;28;20209;-82
2023/06/30 12:13:08;;;;;;;8.63;3.20;;;18.50;99.90;;;;;;5048720;28;20199;-82
2023/06/30 12:15:35;;;;;;;4.75;3.00;;;18.70;99.90;;;;;;5058300;28;20209;-82
2023/06/30 12:18:04;;;;;;;6.60;3.28;;;18.80;99.90;;;;;;5056282;28;20233;-82
2023/06/30 12:20:34;;;;;;;6.90;3.83;;;19.30;99.90;;;;;;5056872;28;20207;-81
2023/06/30 12:23:01;;;;;;;6.78;3.08;;;19.60;99.90;;;;;;5057467;28;20227;-81
2023/06/30 12:25:31;;;;;;;7.78;3.13;;;19.70;99.90;;;;;;5056975;28;20217;-81
2023/06/30 12:27:58;;;;;;;4.55;2.95;;;19.70;99.90;;;;;;5055325;28;20213;-82
2023/06/30 12:30:28;;;;;;;5.40;2.92;;;20.20;99.90;;;;;;5052167;28;20203;-82
2023/06/30 12:32:59;;;;;;;5.32;3.10;;;20.20;99.90;;;;;;5057564;28;20286;-82
2023/06/30 12:35:30;;;;;;;5.78;2.85;;;20.70;99.90;;;;;;5057323;28;20290;-82
2023/06/30 12:37:59;;;;;;;4.75;2.70;;;21.10;99.90;;;;;;5056073;28;20627;-82
2023/06/30 12:40:28;;;;;;;6.15;3.28;;;21.20;99.90;;;;;;5056295;28;20420;-83