Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:07;;;;;;;4.95;1.20;;;25.80;53.60;;;;;;4969238;28;20030;-94
2022/08/11 00:02:42;;;;;;;1.88;1.40;;;25.80;53.70;;;;;;4969240;28;20019;-90
2022/08/11 00:05:13;;;;;;;2.88;1.30;;;25.80;53.70;;;;;;4968869;28;20027;-91
2022/08/11 00:07:45;;;;;;;2.90;1.30;;;25.70;53.90;;;;;;4972912;28;20098;-90
2022/08/11 00:10:17;;;;;;;5.60;1.50;;;25.70;53.80;;;;;;4960746;28;20058;-90
2022/08/11 00:12:43;;;;;;;2.78;1.52;;;25.60;54.00;;;;;;4973879;28;20037;-90
2022/08/11 00:15:11;;;;;;;4.30;1.52;;;25.60;53.80;;;;;;4972150;28;20486;-91
2022/08/11 00:17:37;;;;;;;2.15;1.30;;;25.50;54.00;;;;;;4950965;28;20592;-90
2022/08/11 00:20:07;;;;;;;7.38;1.40;;;25.50;54.00;;;;;;4973498;28;20023;-91
2022/08/11 00:22:35;;;;;;;3.47;1.27;;;25.40;54.20;;;;;;4956286;28;20027;-92
2022/08/11 00:25:13;;;;;;;4.57;1.42;;;25.50;54.20;;;;;;4955802;28;20122;-94
2022/08/11 00:27:40;;;;;;;4.75;1.42;;;25.40;54.40;;;;;;4971742;28;20026;-90
2022/08/11 00:30:07;;;;;;;5.50;1.60;;;25.40;54.40;;;;;;4969878;28;20026;-90
2022/08/11 00:32:35;;;;;;;3.83;1.42;;;25.40;54.50;;;;;;4955945;28;20054;-91
2022/08/11 00:35:03;;;;;;;5.95;1.67;;;25.40;54.40;;;;;;4955525;28;20023;-92
2022/08/11 00:37:30;;;;;;;4.05;1.40;;;25.30;53.90;;;;;;4972669;28;20019;-93
2022/08/11 00:39:56;;;;;;;3.83;1.42;;;25.30;54.40;;;;;;4972280;28;20023;-90
2022/08/11 00:42:53;;;;;;;7.43;1.52;;;25.30;54.70;;;;;;4971311;28;20039;-91
2022/08/11 00:45:25;;;;;;;5.40;1.63;;;25.40;54.50;;;;;;4970877;28;20451;-89
2022/08/11 00:48:00;;;;;;;2.97;1.60;;;25.30;54.40;;;;;;4972491;28;20507;-90
2022/08/11 00:50:47;;;;;;;3.47;1.50;;;25.30;54.70;;;;;;4970366;28;20086;-95
2022/08/11 00:53:37;;;;;;;3.65;1.38;;;25.30;54.40;;;;;;4971699;28;20109;-90
2022/08/11 00:56:52;;;;;;;4.15;1.55;;;25.20;54.70;;;;;;4971688;28;20098;-90
2022/08/11 00:59:39;;;;;;;6.07;1.63;;;25.20;54.60;;;;;;4883951;29;20040;-90
2022/08/11 01:02:16;;;;;;;6.13;1.50;;;25.20;54.20;;;;;;4966471;28;20759;-90
2022/08/11 01:04:55;;;;;;;4.45;1.58;;;25.20;54.60;;;;;;4971081;28;20039;-90
2022/08/11 01:07:45;;;;;;;6.53;1.60;;;25.10;54.30;;;;;;4970739;28;20110;-90
2022/08/11 01:10:45;;;;;;;4.13;1.52;;;25.10;54.50;;;;;;4970667;28;20087;-90
2022/08/11 01:13:29;;;;;;;6.85;1.58;;;25.00;54.80;;;;;;4954164;28;20027;-90
2022/08/11 01:15:58;;;;;;;5.10;1.60;;;25.10;54.80;;;;;;4972095;28;20022;-90
2022/08/11 01:18:35;;;;;;;5.45;1.67;;;25.10;55.00;;;;;;4971114;28;20015;-90
2022/08/11 01:21:49;;;;;;;7.93;1.70;;;25.10;54.60;;;;;;4969674;28;20034;-89
2022/08/11 01:24:30;;;;;;;5.22;1.63;;;25.00;54.60;;;;;;4970739;28;20015;-90
2022/08/11 01:26:59;;;;;;;6.45;1.70;;;25.00;54.80;;;;;;4971822;28;20432;-90
2022/08/11 01:30:04;;;;;;;3.20;1.67;;;24.90;54.60;;;;;;4954769;28;20035;-92
2022/08/11 01:32:48;;;;;;;4.25;1.70;;;24.90;55.00;;;;;;4969596;28;20519;-91
2022/08/11 01:35:26;;;;;;;6.63;1.80;;;24.90;54.70;;;;;;4971723;28;20026;-92
2022/08/11 01:38:25;;;;;;;3.92;1.60;;;25.00;55.20;;;;;;4971747;28;20113;-95
2022/08/11 01:41:04;;;;;;;9.77;1.60;;;24.90;55.10;;;;;;4953098;28;20037;-90
2022/08/11 01:46:52;;;;;;;6.13;1.80;;;24.90;55.30;;;;;;4972101;28;20078;-90
2022/08/11 01:49:55;;;;;;;5.82;1.67;;;24.90;55.30;;;;;;4971121;28;20034;-89
2022/08/11 01:52:33;;;;;;;5.18;1.90;;;24.80;55.10;;;;;;4969139;28;20074;-90
2022/08/11 01:55:11;;;;;;;2.75;1.40;;;24.80;55.20;;;;;;4969915;28;20022;-90
2022/08/11 01:57:46;;;;;;;3.83;1.85;;;24.70;55.20;;;;;;4970327;28;20117;-94
2022/08/11 02:00:17;;;;;;;2.35;1.48;;;24.60;55.50;;;;;;4953298;28;20038;-91
2022/08/11 02:02:52;;;;;;;6.82;1.70;;;24.60;55.60;;;;;;4971729;28;20034;-90
2022/08/11 02:05:59;;;;;;;2.67;1.63;;;24.70;55.50;;;;;;4968645;28;20395;-90
2022/08/11 02:08:48;;;;;;;4.88;1.50;;;24.60;55.30;;;;;;4961949;28;20039;-89
2022/08/11 02:11:35;;;;;;;6.90;1.67;;;24.60;55.50;;;;;;4971462;28;20112;-94
2022/08/11 02:14:25;;;;;;;2.90;1.63;;;24.60;55.50;;;;;;4970358;28;20054;-90
2022/08/11 02:17:02;;;;;;;5.00;1.40;;;24.50;55.40;;;;;;4969502;28;20026;-94
2022/08/11 02:25:37;;;;;;;6.30;1.70;;;24.50;55.50;;;;;;4971143;28;20073;-90
2022/08/11 02:28:29;;;;;;;4.93;1.80;;;24.50;55.30;;;;;;4963220;28;20033;-90
2022/08/11 02:34:38;;;;;;;3.70;1.50;;;24.50;55.50;;;;;;4989287;28;20749;-92
2022/08/11 02:37:16;;;;;;;4.40;1.48;;;24.40;55.70;;;;;;4991182;28;20038;-90
2022/08/11 02:40:10;;;;;;;6.35;1.70;;;24.30;56.00;;;;;;4969964;28;20277;-90
2022/08/11 02:42:45;;;;;;;6.70;1.50;;;24.30;56.10;;;;;;4935500;28;20031;-89
2022/08/11 02:45:11;;;;;;;5.50;1.67;;;24.20;56.60;;;;;;4959902;28;20037;-92
2022/08/11 02:50:48;;;;;;;5.65;1.80;;;24.10;56.10;;;;;;4970837;28;20174;-92
2022/08/11 02:53:25;;;;;;;3.92;1.45;;;24.10;56.30;;;;;;4968221;28;20066;-91
2022/08/11 02:56:15;;;;;;;3.72;1.52;;;24.10;56.10;;;;;;4969583;28;20029;-93
2022/08/11 03:02:26;;;;;;;8.93;1.77;;;24.10;56.20;;;;;;4967403;28;20157;-93
2022/08/11 03:05:12;;;;;;;7.38;1.77;;;24.10;55.70;;;;;;4964214;28;20023;-93
2022/08/11 03:08:07;;;;;;;4.00;1.27;;;24.00;56.00;;;;;;4965716;28;20034;-92
2022/08/11 03:17:31;;;;;;;5.88;1.55;;;24.00;56.50;;;;;;4970148;28;20557;-92
2022/08/11 03:20:20;;;;;;;2.97;1.52;;;23.90;56.80;;;;;;4944510;28;20029;-91
2022/08/11 03:23:07;;;;;;;5.22;1.48;;;23.90;56.80;;;;;;4964948;28;20030;-93
2022/08/11 03:26:00;;;;;;;7.68;1.90;;;23.80;56.60;;;;;;4970483;28;20515;-92
2022/08/11 03:28:50;;;;;;;6.63;1.70;;;23.80;56.70;;;;;;4951856;28;20406;-92
2022/08/11 03:31:23;;;;;;;5.10;1.67;;;23.70;57.20;;;;;;4953450;28;20034;-92
2022/08/11 03:34:13;;;;;;;4.47;1.50;;;23.70;56.90;;;;;;4968573;28;20023;-93
2022/08/11 03:37:47;;;;;;;6.40;2.05;;;23.70;56.60;;;;;;4969531;28;20027;-93
2022/08/11 03:40:05;;;;;;;5.28;1.65;;;23.60;57.30;;;;;;4968072;28;20634;-92
2022/08/11 03:42:39;;;;;;;8.98;1.90;;;23.60;57.20;;;;;;4968069;28;20029;-92
2022/08/11 03:45:55;;;;;;;3.80;1.88;;;23.60;57.00;;;;;;4953084;28;20031;-90
2022/08/11 03:48:42;;;;;;;5.43;1.60;;;23.50;56.70;;;;;;4950853;28;20050;-93
2022/08/11 03:51:29;;;;;;;7.10;1.83;;;23.50;57.30;;;;;;4959120;28;20045;-91
2022/08/11 03:54:02;;;;;;;2.28;1.42;;;23.50;57.30;;;;;;4967523;28;20041;-92
2022/08/11 03:56:52;;;;;;;3.10;1.58;;;23.40;57.50;;;;;;4959013;28;20051;-93
2022/08/11 03:59:55;;;;;;;4.38;1.40;;;23.40;57.60;;;;;;4967584;28;20041;-92
2022/08/11 04:02:58;;;;;;;8.18;1.50;;;23.30;57.70;;;;;;4969392;28;20396;-93
2022/08/11 04:05:42;;;;;;;3.90;1.40;;;23.30;57.80;;;;;;4968726;28;20030;-92
2022/08/11 04:08:45;;;;;;;4.20;1.50;;;23.20;57.80;;;;;;4968034;28;20038;-93
2022/08/11 04:11:47;;;;;;;3.05;1.60;;;23.20;58.00;;;;;;4952663;28;20034;-92
2022/08/11 04:17:33;;;;;;;3.85;1.88;;;23.10;58.30;;;;;;4969568;28;20038;-92
2022/08/11 04:20:36;;;;;;;8.15;1.95;;;23.10;58.10;;;;;;4967009;28;20031;-92
2022/08/11 04:23:40;;;;;;;5.22;1.40;;;23.10;58.10;;;;;;4961281;28;20430;-92
2022/08/11 04:26:28;;;;;;;5.25;1.60;;;23.10;58.00;;;;;;4952325;28;20026;-93
2022/08/11 04:29:02;;;;;;;4.65;1.70;;;23.00;58.20;;;;;;4968747;28;20116;-91
2022/08/11 04:31:39;;;;;;;3.63;1.70;;;23.00;58.20;;;;;;4949021;28;20411;-92
2022/08/11 04:34:41;;;;;;;5.32;1.58;;;22.90;58.70;;;;;;4968297;28;20019;-93
2022/08/11 04:37:40;;;;;;;6.78;1.73;;;22.90;58.80;;;;;;4968513;28;20031;-92
2022/08/11 04:40:31;;;;;;;5.55;2.20;;;22.80;58.60;;;;;;4959076;28;20539;-91
2022/08/11 04:43:22;;;;;;;6.25;1.80;;;22.80;58.80;;;;;;4966396;28;20282;-92
2022/08/11 04:46:12;;;;;;;7.03;1.77;;;22.70;59.00;;;;;;4958752;28;20030;-92
2022/08/11 05:07:27;;;;;;;4.30;1.50;;;22.50;59.60;;;;;;4973319;28;20041;-92
2022/08/11 05:10:19;;;;;;;3.30;1.40;;;22.50;59.80;;;;;;4971235;28;20115;-92
2022/08/11 05:12:54;;;;;;;3.40;1.48;;;22.50;59.50;;;;;;4971121;28;20046;-92
2022/08/11 05:35:42;;;;;;;3.53;1.70;;;22.50;59.90;;;;;;4972425;28;20423;-88
2022/08/11 05:58:06;;;;;;;4.25;1.70;;;22.60;60.40;;;;;;4972192;28;20030;-89
2022/08/11 06:00:44;;;;;;;4.20;1.30;;;22.60;60.20;;;;;;4970015;28;20023;-88
2022/08/11 06:03:19;;;;;;;6.82;1.52;;;22.70;60.60;;;;;;4970903;28;20039;-89
2022/08/11 06:05:45;;;;;;;6.40;1.40;;;22.70;60.20;;;;;;4971364;28;20070;-88
2022/08/11 06:08:12;;;;;;;6.22;1.63;;;22.70;60.20;;;;;;4971505;28;20023;-88
2022/08/11 06:10:43;;;;;;;6.85;1.50;;;22.70;60.10;;;;;;4954321;28;20026;-89
2022/08/11 06:13:13;;;;;;;4.57;1.60;;;22.70;60.80;;;;;;4981590;28;20030;-89
2022/08/11 06:15:47;;;;;;;3.08;1.92;;;22.80;61.00;;;;;;4980726;28;20051;-90
2022/08/11 06:18:13;;;;;;;5.50;1.70;;;22.90;60.50;;;;;;4973027;28;20022;-90
2022/08/11 06:21:08;;;;;;;4.13;1.58;;;22.90;60.70;;;;;;4973815;28;20045;-89
2022/08/11 06:23:34;;;;;;;6.53;1.70;;;22.90;60.70;;;;;;4971859;28;20028;-90
2022/08/11 06:26:00;;;;;;;7.07;1.80;;;23.00;60.70;;;;;;4969732;28;20097;-90
2022/08/11 06:28:49;;;;;;;6.38;1.85;;;23.10;60.60;;;;;;4955300;28;20031;-94
2022/08/11 06:31:34;;;;;;;3.78;1.60;;;23.10;60.20;;;;;;4978059;28;20025;-94
2022/08/11 06:34:54;;;;;;;7.68;1.77;;;23.10;59.70;;;;;;4969300;28;20467;-94
2022/08/11 06:37:37;;;;;;;4.93;1.50;;;23.10;59.80;;;;;;4948324;28;20038;-93
2022/08/11 06:44:06;;;;;;;9.38;1.65;;;23.30;59.70;;;;;;4948653;28;20034;-95
2022/08/11 06:47:53;;;;;;;7.68;1.85;;;23.40;58.90;;;;;;4968230;28;20479;-93
2022/08/11 06:53:30;;;;;;;5.97;1.63;;;23.50;58.80;;;;;;4971499;28;20045;-93
2022/08/11 07:02:12;;;;;;;9.68;2.20;;;23.90;58.00;;;;;;4970511;28;20163;-92
2022/08/11 07:04:47;;;;;;;5.47;1.70;;;24.00;58.30;;;;;;4965642;28;20132;-92
2022/08/11 07:16:09;;;;;;;7.22;2.08;;;24.20;58.00;;;;;;4975305;28;20038;-92
2022/08/11 07:30:08;;;;;;;6.93;1.42;;;24.60;57.30;;;;;;4979295;28;20038;-91
2022/08/11 07:32:52;;;;;;;6.78;2.03;;;24.80;57.20;;;;;;4980622;28;20035;-90
2022/08/11 07:35:31;;;;;;;6.75;1.48;;;24.90;56.80;;;;;;4978130;28;20034;-93
2022/08/11 07:38:01;;;;;;;12.55;1.70;;;24.90;56.50;;;;;;4972887;28;20223;-91
2022/08/11 07:40:27;;;;;;;8.30;1.92;;;25.00;56.40;;;;;;4977936;28;20384;-93
2022/08/11 07:42:55;;;;;;;2.53;1.45;;;25.10;56.80;;;;;;4975114;28;20027;-93
2022/08/11 07:53:43;;;;;;;5.47;1.45;;;25.60;56.40;;;;;;4968541;28;20081;-84
2022/08/11 07:56:14;;;;;;;3.90;1.50;;;25.70;56.00;;;;;;4969288;28;20097;-87
2022/08/11 08:18:05;;;;;;;11.38;1.95;;;26.60;55.10;;;;;;4969150;28;20078;-83
2022/08/11 08:20:37;;;;;;;7.70;2.13;;;26.70;54.70;;;;;;4969669;28;20543;-85
2022/08/11 08:23:05;;;;;;;15.70;1.98;;;26.80;54.80;;;;;;4968065;28;20089;-85
2022/08/11 08:25:33;;;;;;;6.20;1.60;;;27.00;54.40;;;;;;4969444;28;20094;-83
2022/08/11 08:28:02;;;;;;;7.85;1.63;;;27.00;54.30;;;;;;4970782;28;20133;-83
2022/08/11 08:30:48;;;;;;;9.52;1.65;;;27.20;54.70;;;;;;4972653;28;20018;-85
2022/08/11 08:33:19;;;;;;;6.97;1.85;;;27.20;54.40;;;;;;4973126;28;20023;-84
2022/08/11 08:35:46;;;;;;;7.43;1.88;;;27.30;54.00;;;;;;4971138;28;20022;-84
2022/08/11 08:38:13;;;;;;;10.93;1.70;;;27.40;54.20;;;;;;4972870;28;20112;-85
2022/08/11 08:40:42;;;;;;;5.03;1.40;;;27.50;54.00;;;;;;4971867;28;20058;-84
2022/08/11 08:43:14;;;;;;;11.93;1.90;;;27.60;54.00;;;;;;4972985;28;20015;-84
2022/08/11 08:45:41;;;;;;;8.02;1.45;;;27.70;53.90;;;;;;4972199;28;20491;-85
2022/08/11 08:48:19;;;;;;;9.20;1.35;;;27.90;53.10;;;;;;4972591;28;20014;-84
2022/08/11 08:53:45;;;;;;;7.65;1.58;;;28.10;53.10;;;;;;4971573;28;20033;-84
2022/08/11 08:56:11;;;;;;;6.78;1.50;;;28.30;53.30;;;;;;4972494;28;20279;-86
2022/08/11 08:58:40;;;;;;;6.40;1.65;;;28.30;52.90;;;;;;4972954;28;20066;-84
2022/08/11 09:01:08;;;;;;;8.75;1.40;;;28.50;53.00;;;;;;4970591;28;20026;-84
2022/08/11 09:03:37;;;;;;;7.18;1.60;;;28.60;52.80;;;;;;4970821;28;20023;-84
2022/08/11 09:06:03;;;;;;;9.90;1.58;;;28.70;52.30;;;;;;4972149;28;20015;-84
2022/08/11 09:08:31;;;;;;;4.53;1.20;;;28.80;51.80;;;;;;4972077;28;20399;-84
2022/08/11 09:13:46;;;;;;;7.70;1.77;;;29.10;51.50;;;;;;4971059;28;20062;-84
2022/08/11 09:16:12;;;;;;;5.20;1.27;;;29.20;51.30;;;;;;4970741;28;20167;-84
2022/08/11 09:18:43;;;;;;;7.53;1.10;;;29.20;50.70;;;;;;4975692;28;20033;-86
2022/08/11 09:21:13;;;;;;;8.10;1.75;;;29.40;50.90;;;;;;4970836;28;20035;-85
2022/08/11 09:29:10;;;;;;;4.70;1.60;;;29.80;50.20;;;;;;4972636;28;20317;-90
2022/08/11 09:31:36;;;;;;;4.15;1.40;;;29.90;50.10;;;;;;4976806;28;20043;-85
2022/08/11 09:34:02;;;;;;;6.22;1.33;;;30.00;50.40;;;;;;4978240;28;20143;-86
2022/08/11 09:42:04;;;;;;;5.28;1.33;;;30.30;49.70;;;;;;4972347;28;20034;-90
2022/08/11 09:44:48;;;;;;;5.68;1.30;;;30.50;49.80;;;;;;4971303;28;20007;-88
2022/08/11 09:47:24;;;;;;;6.70;1.42;;;30.60;49.40;;;;;;4971980;28;20077;-91
2022/08/11 09:49:58;;;;;;;6.72;1.60;;;30.60;48.90;;;;;;4970796;28;20507;-88
2022/08/11 09:52:25;;;;;;;4.93;1.48;;;30.80;49.30;;;;;;4971597;28;20035;-86
2022/08/11 09:54:52;;;;;;;4.53;1.50;;;30.90;48.70;;;;;;4974736;28;20019;-85
2022/08/11 10:00:08;;;;;;;5.28;1.55;;;31.20;48.10;;;;;;4970307;28;20125;-86
2022/08/11 10:02:42;;;;;;;5.90;1.25;;;31.30;48.00;;;;;;4971209;28;20098;-87
2022/08/11 10:07:54;;;;;;;4.32;1.30;;;31.50;48.20;;;;;;4970803;28;20254;-87
2022/08/11 10:10:21;;;;;;;5.30;1.20;;;31.70;48.00;;;;;;4975299;28;20030;-87
2022/08/11 10:13:15;;;;;;;9.27;1.40;;;31.90;47.10;;;;;;4971693;28;20035;-89
2022/08/11 10:15:45;;;;;;;6.53;1.15;;;32.00;46.50;;;;;;4963197;28;20039;-86
2022/08/11 10:21:23;;;;;;;8.10;1.85;;;32.20;46.80;;;;;;4970249;28;20033;-86
2022/08/11 10:35:15;;;;;;;6.55;1.15;;;33.00;45.60;;;;;;4971379;28;20026;-86
2022/08/11 10:37:44;;;;;;;2.15;0.80;;;33.00;45.20;;;;;;4971691;28;20053;-87
2022/08/11 10:40:14;;;;;;;8.10;1.10;;;33.20;45.10;;;;;;4972435;28;20026;-86
2022/08/11 10:48:10;;;;;;;;;;;33.40;45.10;;;;;;4971359;28;20034;-88
2022/08/11 10:58:55;;;;;;;8.63;1.52;;;34.10;45.00;;;;;;4970399;28;20033;-87
2022/08/11 11:01:23;;;;;;;8.30;1.17;;;34.20;44.40;;;;;;4958051;28;20035;-87
2022/08/11 11:03:51;;;;;;;6.55;1.10;;;34.40;43.10;;;;;;4968363;28;20487;-88
2022/08/11 11:06:24;;;;;;;10.15;1.10;;;34.50;43.10;;;;;;4970321;28;20038;-86
2022/08/11 11:08:55;;;;;;;4.35;0.90;;;34.60;43.10;;;;;;4970102;28;20015;-87
2022/08/11 11:19:38;;;;;;;4.13;1.10;;;34.90;43.50;;;;;;4969045;28;20023;-87
2022/08/11 11:25:02;;;;;;;6.55;1.10;;;35.20;43.10;;;;;;4970023;28;20030;-87
2022/08/11 11:27:50;;;;;;;5.07;1.13;;;35.30;42.90;;;;;;4968714;28;20499;-86
2022/08/11 11:30:17;;;;;;;4.45;1.10;;;35.30;42.90;;;;;;4968709;28;20026;-87
2022/08/11 11:32:54;;;;;;;3.55;0.73;;;35.40;42.80;;;;;;4969780;28;20034;-88
2022/08/11 11:35:34;;;;;;;5.13;0.93;;;35.50;43.10;;;;;;4967871;28;20062;-87
2022/08/11 11:38:00;;;;;;;4.45;1.15;;;35.60;42.90;;;;;;4967281;28;20026;-87
2022/08/11 11:40:27;;;;;;;6.82;1.38;;;35.70;43.20;;;;;;4969773;28;20030;-87
2022/08/11 11:42:57;;;;;;;7.47;1.00;;;35.90;42.50;;;;;;4969690;28;20479;-88
2022/08/11 11:45:24;;;;;;;4.05;1.20;;;36.00;42.60;;;;;;4969520;28;20112;-87
2022/08/11 11:47:54;;;;;;;8.57;1.17;;;36.10;41.90;;;;;;4969797;28;20019;-85
2022/08/11 11:50:33;;;;;;;3.80;0.85;;;36.30;41.90;;;;;;4969943;28;20109;-85
2022/08/11 11:53:02;;;;;;;5.10;0.90;;;36.40;41.70;;;;;;4967784;28;20034;-87
2022/08/11 11:55:29;;;;;;;4.63;1.35;;;36.50;41.80;;;;;;4967715;28;20015;-90
2022/08/11 12:03:28;;;;;;;5.93;0.80;;;36.70;41.00;;;;;;4977162;28;20126;-89
2022/08/11 12:05:55;;;;;;;5.45;0.90;;;36.90;40.90;;;;;;4974793;28;20402;-86
2022/08/11 12:08:23;;;;;;;3.08;0.82;;;37.00;40.00;;;;;;4976009;28;20030;-85
2022/08/11 12:13:49;;;;;;;5.78;0.80;;;37.20;40.80;;;;;;4975627;28;20138;-85
2022/08/11 12:16:16;;;;;;;6.45;0.88;;;37.50;40.70;;;;;;4975700;28;20019;-86
2022/08/11 12:18:44;;;;;;;3.05;0.80;;;37.60;39.90;;;;;;4975694;28;20045;-85
2022/08/11 12:21:10;;;;;;;0.98;0.60;;;37.70;39.90;;;;;;4975785;28;20480;-85
2022/08/11 12:29:06;;;;;;;4.18;0.80;;;37.90;37.90;;;;;;4975031;28;20018;-86
2022/08/11 12:31:33;;;;;;;3.28;0.68;;;37.90;37.00;;;;;;4977944;28;20467;-86
2022/08/11 12:34:04;;;;;;;3.28;0.70;;;37.70;37.90;;;;;;4975427;28;20053;-86
2022/08/11 12:36:36;;;;;;;2.92;0.63;;;37.80;37.80;;;;;;4975609;28;20475;-85
2022/08/11 12:39:07;;;;;;;7.68;0.85;;;38.10;37.80;;;;;;4975613;28;20046;-85
2022/08/11 12:47:13;;;;;;;3.58;0.85;;;38.60;37.30;;;;;;4975944;28;20136;-85
2022/08/11 12:52:42;;;;;;;4.50;0.70;;;38.80;38.20;;;;;;4974929;28;20054;-85
2022/08/11 12:58:14;;;;;;;1.63;0.60;;;38.90;37.70;;;;;;4975543;28;20399;-85
2022/08/11 12:58:16;;;;;;;5.05;1.00;;;39.10;38.10;;;;;;4975244;28;20058;-85
2022/08/11 13:06:15;;;;;;;4.97;0.90;;;39.70;37.60;;;;;;4974702;28;20045;-85
2022/08/11 13:08:41;;;;;;;5.78;0.85;;;39.80;38.00;;;;;;4975495;28;20277;-85
2022/08/11 13:13:55;;;;;;;7.03;0.80;;;40.20;37.00;;;;;;4972931;28;20415;-85
2022/08/11 13:16:24;;;;;;;2.03;0.88;;;40.10;36.90;;;;;;4972611;28;20542;-85
2022/08/11 13:18:51;;;;;;;1.45;0.60;;;40.40;37.20;;;;;;4972296;28;20464;-85
2022/08/11 13:21:18;;;;;;;4.43;0.82;;;40.60;36.90;;;;;;4972562;28;20125;-85
2022/08/11 13:23:44;;;;;;;4.40;0.70;;;40.80;36.80;;;;;;4972120;28;20014;-85
2022/08/11 13:26:10;;;;;;;5.32;0.80;;;40.90;37.10;;;;;;4972089;28;20026;-84
2022/08/11 13:28:37;;;;;;;5.20;0.95;;;41.10;36.50;;;;;;4971752;28;20503;-84
2022/08/11 13:31:10;;;;;;;4.15;0.90;;;41.20;36.50;;;;;;4971958;28;20035;-84
2022/08/11 13:33:44;;;;;;;5.80;0.93;;;41.20;36.40;;;;;;4971867;28;20034;-86
2022/08/11 13:36:11;;;;;;;6.18;1.00;;;40.80;36.40;;;;;;4973440;28;20030;-85
2022/08/11 13:38:41;;;;;;;3.47;0.93;;;40.70;36.40;;;;;;4972179;28;20061;-84
2022/08/11 13:41:36;;;;;;;6.88;0.90;;;41.00;37.00;;;;;;4971252;28;20504;-85
2022/08/11 13:43:54;;;;;;;4.45;1.00;;;41.30;36.50;;;;;;4971585;28;20026;-85
2022/08/11 13:46:23;;;;;;;6.88;1.10;;;41.10;36.60;;;;;;4973438;28;20038;-84
2022/08/11 13:48:51;;;;;;;4.30;1.00;;;40.90;37.00;;;;;;4972323;28;20033;-84
2022/08/11 13:51:31;;;;;;;4.30;1.00;;;41.20;36.80;;;;;;4970551;28;20042;-86
2022/08/11 13:54:16;;;;;;;4.32;1.00;;;41.60;37.00;;;;;;4955159;28;20025;-84
2022/08/11 13:56:45;;;;;;;3.97;1.02;;;41.40;36.70;;;;;;4972444;28;20046;-84
2022/08/11 13:59:13;;;;;;;6.47;1.20;;;41.40;36.00;;;;;;4971440;28;20423;-84
2022/08/11 14:01:42;;;;;;;4.28;1.00;;;41.70;36.10;;;;;;4970708;28;20034;-85
2022/08/11 14:04:14;;;;;;;2.35;1.00;;;42.60;36.10;;;;;;4970291;28;20022;-85
2022/08/11 14:06:49;;;;;;;4.72;1.08;;;43.30;35.70;;;;;;4970652;28;20014;-86
2022/08/11 14:09:21;;;;;;;5.65;1.23;;;44.20;36.00;;;;;;4971256;28;20033;-88
2022/08/11 14:14:34;;;;;;;2.55;1.02;;;46.80;35.30;;;;;;4971574;28;20146;-88
2022/08/11 14:17:07;;;;;;;3.08;1.00;;;47.40;35.30;;;;;;4971245;28;20022;-88
2022/08/11 14:19:39;;;;;;;4.35;1.15;;;47.70;35.30;;;;;;4952500;28;20026;-88
2022/08/11 14:22:09;;;;;;;3.67;0.88;;;47.90;35.60;;;;;;4970359;28;20029;-88
2022/08/11 14:24:48;;;;;;;4.30;1.08;;;48.40;35.70;;;;;;4970553;28;20480;-88
2022/08/11 14:27:15;;;;;;;7.30;1.20;;;48.90;35.50;;;;;;4972600;28;20260;-86
2022/08/11 14:29:45;;;;;;;4.35;1.48;;;48.90;35.00;;;;;;4971287;28;20038;-91
2022/08/11 14:32:12;;;;;;;5.65;1.17;;;48.20;35.20;;;;;;4953730;28;20038;-90
2022/08/11 14:34:41;;;;;;;5.65;1.50;;;49.40;35.50;;;;;;4971468;28;20081;-86
2022/08/11 14:37:14;;;;;;;4.80;1.30;;;49.40;35.30;;;;;;4969115;28;20034;-87
2022/08/11 14:39:50;;;;;;;4.40;1.40;;;49.50;34.80;;;;;;4969450;28;20210;-88
2022/08/11 14:48:00;;;;;;;6.07;1.52;;;50.00;34.90;;;;;;4970926;28;20038;-87
2022/08/11 14:50:28;;;;;;;3.22;1.42;;;49.10;35.40;;;;;;4969416;28;20047;-87
2022/08/11 14:52:57;;;;;;;7.43;1.20;;;50.60;34.90;;;;;;4969193;28;20080;-87
2022/08/11 14:58:18;;;;;;;7.38;1.35;;;52.50;35.10;;;;;;4969352;28;20395;-87
2022/08/11 15:00:45;;;;;;;4.72;1.10;;;51.80;34.20;;;;;;4968649;28;20031;-87
2022/08/11 15:03:13;;;;;;;12.93;1.70;;;50.90;34.70;;;;;;4970267;28;20034;-86
2022/08/11 15:05:43;;;;;;;3.55;1.27;;;50.70;34.30;;;;;;4953059;28;20102;-87
2022/08/11 15:08:11;;;;;;;6.75;1.10;;;51.80;34.40;;;;;;4952310;28;20031;-88
2022/08/11 15:10:37;;;;;;;2.78;1.00;;;51.90;34.10;;;;;;4961003;28;20403;-88
2022/08/11 15:13:04;;;;;;;3.38;1.10;;;52.00;34.10;;;;;;4969963;28;20137;-87
2022/08/11 15:18:19;;;;;;;3.38;1.48;;;53.30;34.10;;;;;;4969886;28;20038;-87
2022/08/11 15:26:18;;;;;;;4.10;1.30;;;54.40;33.60;;;;;;4970276;28;20029;-87
2022/08/11 15:45:46;;;;;;;4.68;1.50;;;57.50;33.10;;;;;;4969929;28;20158;-85
2022/08/11 15:48:03;;;;;;;1.90;1.30;;;57.20;33.20;;;;;;4969735;28;20093;-85
2022/08/11 15:50:33;;;;;;;2.13;1.30;;;58.50;33.00;;;;;;4968152;28;20105;-85
2022/08/11 15:53:03;;;;;;;6.97;1.50;;;59.50;33.00;;;;;;4966401;28;20105;-85
2022/08/11 15:55:33;;;;;;;5.38;1.48;;;59.20;32.70;;;;;;4960705;28;20022;-85
2022/08/11 16:06:26;;;;;;;2.38;1.50;;;56.80;32.30;;;;;;4969183;28;20038;-85
2022/08/11 16:08:55;;;;;;;3.50;1.50;;;57.70;32.50;;;;;;4969414;28;20038;-85
2022/08/11 16:11:22;;;;;;;2.90;1.40;;;58.30;32.60;;;;;;4969769;28;20030;-85
2022/08/11 16:16:38;;;;;;;3.85;1.30;;;59.00;32.00;;;;;;4969519;28;20106;-85
2022/08/11 16:19:07;;;;;;;2.55;1.40;;;58.60;31.60;;;;;;4968006;28;20025;-85
2022/08/11 16:21:34;;;;;;;1.85;1.40;;;58.50;31.70;;;;;;4970001;28;20061;-85
2022/08/11 16:24:03;;;;;;;2.72;1.30;;;58.90;31.70;;;;;;4969553;28;20044;-85
2022/08/11 16:26:30;;;;;;;4.15;1.40;;;59.00;31.60;;;;;;4969181;28;20278;-85
2022/08/11 16:28:59;;;;;;;2.83;1.30;;;59.00;32.00;;;;;;4968706;28;20031;-85
2022/08/11 16:31:26;;;;;;;2.70;1.35;;;59.50;32.00;;;;;;4969210;28;20070;-85
2022/08/11 16:33:53;;;;;;;3.90;1.50;;;59.80;32.00;;;;;;4967256;28;20046;-85
2022/08/11 16:39:07;;;;;;;3.15;1.35;;;59.60;32.30;;;;;;4969034;28;20037;-85
2022/08/11 16:47:09;;;;;;;3.13;1.40;;;58.20;33.10;;;;;;4969162;28;20565;-85
2022/08/11 16:49:42;;;;;;;6.13;1.35;;;57.50;33.70;;;;;;4972798;28;20027;-84
2022/08/11 16:52:10;;;;;;;5.45;1.30;;;57.00;33.90;;;;;;4955233;28;20039;-85
2022/08/11 16:54:38;;;;;;;4.78;1.40;;;56.30;33.80;;;;;;4972686;28;20042;-93
2022/08/11 17:00:42;;;;;;;7.82;1.30;;;54.80;34.10;;;;;;4969799;28;20033;-95
2022/08/11 17:14:54;;;;;;;7.40;1.20;;;53.50;34.90;;;;;;4971660;28;20049;-86
2022/08/11 17:17:30;;;;;;;6.22;1.25;;;52.80;33.80;;;;;;4972400;28;20031;-90
2022/08/11 17:20:15;;;;;;;3.78;1.08;;;52.40;34.10;;;;;;4972493;28;20019;-95
2022/08/11 17:25:28;;;;;;;6.75;1.55;;;51.60;34.60;;;;;;4972601;28;20098;-94
2022/08/11 17:27:57;;;;;;;5.35;1.33;;;50.20;34.60;;;;;;4974895;28;20027;-92
2022/08/11 17:36:03;;;;;;;8.95;1.52;;;49.90;35.70;;;;;;4972368;28;20574;-89
2022/08/11 17:38:30;;;;;;;6.45;1.13;;;50.00;36.60;;;;;;4971425;28;20026;-89
2022/08/11 17:49:20;;;;;;;4.53;1.23;;;45.20;39.40;;;;;;4971069;28;20049;-86
2022/08/11 18:00:06;;;;;;;6.20;1.15;;;43.70;40.10;;;;;;4970594;28;20030;-86
2022/08/11 18:05:36;;;;;;;4.93;1.40;;;43.10;40.40;;;;;;4971102;28;20037;-86
