Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:49;;;;;;;3.67;2.28;;;;;;;19.45;58.78;100166.69;4367193;32;34324;-79
2022/06/19 00:04:35;;;;;;;5.75;2.33;;;;;;;19.55;58.17;100164.19;4361499;32;34607;-79
2022/06/19 00:07:22;;;;;;;5.43;2.30;;;;;;;19.09;58.95;100160.19;4370099;32;34924;-79
2022/06/19 00:10:09;;;;;;;4.65;2.00;;;;;;;19.42;58.27;100164.62;4360396;32;33962;-79
2022/06/19 00:12:55;;;;;;;2.83;2.12;;;;;;;19.26;58.67;100159.03;4366578;32;34728;-79
2022/06/19 00:15:42;;;;;;;2.47;1.90;;;;;;;19.53;57.92;100149.84;4365497;32;35541;-79
2022/06/19 00:18:28;;;;;;;3.30;2.10;;;;;;;19.46;57.99;100148.84;4352386;32;35528;-79
2022/06/19 00:21:16;;;;;;;3.95;2.20;;;;;;;19.52;57.83;100144.63;4361902;32;34340;-79
2022/06/19 00:24:02;;;;;;;5.18;2.10;;;;;;;19.42;58.76;100148.75;4365739;32;34930;-79
2022/06/19 00:26:48;;;;;;;3.87;2.22;;;;;;;19.32;58.89;100140.94;4365541;32;34308;-79
2022/06/19 00:29:35;;;;;;;3.53;2.08;;;;;;;19.08;59.55;100147.47;4360493;32;34787;-79
2022/06/19 00:32:25;;;;;;;5.35;2.17;;;;;;;19.27;58.71;100153.16;4365701;32;33599;-79
2022/06/19 00:35:12;;;;;;;4.85;2.03;;;;;;;18.99;59.35;100149.59;4366260;32;33805;-79
2022/06/19 00:37:58;;;;;;;4.10;1.90;;;;;;;18.40;61.13;100143.56;4367613;32;35610;-79
2022/06/19 00:40:44;;;;;;;4.47;2.33;;;;;;;18.93;60.58;100142.72;4363940;32;36559;-79
2022/06/19 00:43:31;;;;;;;3.37;1.90;;;;;;;18.74;60.52;100149.72;4364746;32;34852;-79
2022/06/19 00:46:45;;;;;;;3.05;1.85;;;;;;;19.02;59.15;100143.34;4360350;32;34191;-79
2022/06/19 00:49:42;;;;;;;4.35;2.10;;;;;;;19.01;59.11;100136.16;4366851;32;35611;-79
2022/06/19 00:52:37;;;;;;;4.70;2.20;;;;;;;18.97;59.39;100138.03;4351926;32;35878;-79
2022/06/19 00:55:27;;;;;;;3.80;1.95;;;;;;;18.90;59.13;100140.62;4359214;32;34661;-79
2022/06/19 00:58:24;;;;;;;4.82;2.00;;;;;;;18.99;59.04;100127.41;4366417;32;34079;-79
2022/06/19 01:01:13;;;;;;;4.72;2.03;;;;;;;18.77;59.35;100131.56;4368291;32;35197;-79
2022/06/19 01:04:05;;;;;;;4.07;1.95;;;;;;;18.62;59.85;100130.31;4360110;32;34946;-79
2022/06/19 01:06:52;;;;;;;3.30;1.92;;;;;;;18.76;59.44;100125.19;4366365;32;34763;-79
2022/06/19 01:09:38;;;;;;;4.20;2.00;;;;;;;18.86;58.97;100130.22;4362345;32;34346;-79
2022/06/19 01:12:25;;;;;;;4.22;2.00;;;;;;;18.60;60.06;100127.09;4364132;32;35680;-79
2022/06/19 01:15:14;;;;;;;3.28;2.20;;;;;;;18.78;59.81;100122.06;4358832;32;35952;-79
2022/06/19 01:18:04;;;;;;;3.33;2.20;;;;;;;18.64;61.06;100126.03;4359006;32;35155;-78
2022/06/19 01:20:55;;;;;;;4.55;2.30;;;;;;;18.62;61.04;100117.25;4360868;32;34730;-79
2022/06/19 01:23:45;;;;;;;2.75;1.85;;;;;;;18.69;60.52;100119.41;4358796;32;36318;-79
2022/06/19 01:26:38;;;;;;;3.37;1.90;;;;;;;18.67;60.52;100116.19;4367831;32;35982;-79
2022/06/19 01:29:27;;;;;;;4.80;2.10;;;;;;;18.65;60.91;100115.72;4365763;32;34629;-79
2022/06/19 01:32:13;;;;;;;3.62;2.00;;;;;;;18.63;60.89;100116.06;4364428;32;33770;-79
2022/06/19 01:35:00;;;;;;;2.22;1.90;;;;;;;18.55;61.41;100117.03;4363082;32;35298;-79
2022/06/19 01:37:47;;;;;;;5.80;1.85;;;;;;;18.60;61.43;100115.97;4359828;32;35605;-79
2022/06/19 01:40:35;;;;;;;2.75;1.90;;;;;;;18.61;61.04;100112.03;4368955;32;34884;-79
2022/06/19 01:43:21;;;;;;;3.28;1.77;;;;;;;18.43;61.63;100109.56;4359447;32;35392;-79
2022/06/19 01:46:08;;;;;;;4.72;2.22;;;;;;;18.53;61.50;100110.25;4359829;32;34604;-79
2022/06/19 01:48:55;;;;;;;3.95;2.17;;;;;;;18.47;61.88;100118.00;4365349;32;35049;-79
2022/06/19 01:51:42;;;;;;;3.95;2.15;;;;;;;18.45;61.98;100120.31;4358789;32;35551;-79
2022/06/19 01:54:32;;;;;;;6.53;2.15;;;;;;;18.52;61.89;100111.37;4363625;32;34224;-79
2022/06/19 01:57:19;;;;;;;5.22;2.12;;;;;;;18.44;61.68;100113.12;4361105;32;34738;-78
2022/06/19 02:00:10;;;;;;;3.83;2.05;;;;;;;18.44;61.95;100107.59;4368612;32;35038;-79
2022/06/19 02:03:14;;;;;;;5.07;2.50;;;;;;;18.40;62.10;100101.16;4361688;32;35521;-79
2022/06/19 02:06:00;;;;;;;4.75;2.28;;;;;;;18.50;61.32;100108.16;4359546;32;35113;-79
2022/06/19 02:08:47;;;;;;;4.53;2.15;;;;;;;18.42;61.54;100099.62;4367015;32;34712;-79
2022/06/19 02:11:35;;;;;;;3.85;1.98;;;;;;;18.46;61.41;100093.38;4361615;32;36004;-79
2022/06/19 02:14:21;;;;;;;4.28;1.92;;;;;;;18.47;61.66;100095.81;4368037;32;34723;-79
2022/06/19 02:17:17;;;;;;;2.62;1.77;;;;;;;18.46;61.63;100091.41;4361776;32;34298;-79
2022/06/19 02:20:05;;;;;;;3.00;2.33;;;;;;;18.34;61.30;100086.72;4358509;32;34091;-78
2022/06/19 02:22:52;;;;;;;3.05;1.92;;;;;;;18.32;61.71;100088.22;4370093;32;35962;-79
2022/06/19 02:25:40;;;;;;;3.50;2.10;;;;;;;18.19;62.28;100079.16;4364558;32;34286;-79
2022/06/19 02:28:28;;;;;;;4.43;2.20;;;;;;;18.03;62.35;100086.59;4358315;32;34021;-79
2022/06/19 02:31:16;;;;;;;3.47;2.12;;;;;;;18.10;62.34;100092.31;4358279;32;37138;-79
2022/06/19 02:34:08;;;;;;;3.60;2.30;;;;;;;18.13;62.43;100095.22;4366548;32;35077;-79
2022/06/19 02:36:59;;;;;;;5.15;2.05;;;;;;;18.01;63.34;100099.97;4368382;32;35109;-79
2022/06/19 02:40:11;;;;;;;4.35;2.50;;;;;;;18.07;62.73;100099.41;4352390;32;34890;-78
2022/06/19 02:42:57;;;;;;;3.12;2.05;;;;;;;16.85;68.42;100092.66;4367699;32;34617;-79
2022/06/19 02:45:44;;;;;;;3.87;2.20;;;;;;;17.97;63.82;100094.34;4368644;32;33945;-79
2022/06/19 02:48:31;;;;;;;3.97;2.08;;;;;;;18.20;62.93;100091.84;4364729;32;35227;-79
2022/06/19 02:51:17;;;;;;;3.08;2.17;;;;;;;18.08;62.68;100089.13;4367376;32;34282;-79
2022/06/19 02:54:03;;;;;;;4.30;2.42;;;;;;;18.31;62.04;100086.62;4367851;32;34217;-79
2022/06/19 02:56:50;;;;;;;3.05;1.87;;;;;;;18.29;62.15;100084.19;4364909;32;34746;-79
2022/06/19 02:59:36;;;;;;;3.70;2.28;;;;;;;18.39;61.90;100080.91;4365970;32;35096;-79
2022/06/19 03:02:23;;;;;;;3.65;2.20;;;;;;;18.18;63.15;100078.31;4369644;32;33797;-79
2022/06/19 03:05:16;;;;;;;3.83;2.20;;;;;;;18.11;64.18;100080.09;4369360;32;34626;-79
2022/06/19 03:08:03;;;;;;;4.87;2.40;;;;;;;18.16;64.47;100088.16;4369365;32;34692;-79
2022/06/19 03:10:49;;;;;;;4.80;2.42;;;;;;;17.83;66.15;100088.34;4368515;32;34788;-79
2022/06/19 03:13:35;;;;;;;4.03;2.70;;;;;;;17.75;65.98;100084.50;4368342;32;34090;-79
2022/06/19 03:16:21;;;;;;;2.87;2.20;;;;;;;17.80;66.20;100081.53;4364044;32;35693;-79
2022/06/19 03:19:08;;;;;;;5.62;2.30;;;;;;;18.19;64.85;100073.59;4366800;32;35071;-78
2022/06/19 03:21:55;;;;;;;3.33;2.28;;;;;;;18.16;65.00;100085.41;4367043;32;35539;-79
2022/06/19 03:24:41;;;;;;;4.80;2.30;;;;;;;17.89;66.19;100078.63;4368572;32;34098;-79
2022/06/19 03:27:28;;;;;;;2.97;2.42;;;;;;;17.59;66.70;100078.06;4366853;32;34667;-78
2022/06/19 03:30:17;;;;;;;4.65;2.65;;;;;;;17.96;65.51;100071.34;4370607;32;35090;-79
2022/06/19 03:33:03;;;;;;;5.25;2.28;;;;;;;17.91;65.91;100063.28;4364893;32;34335;-79
2022/06/19 03:35:54;;;;;;;5.45;2.50;;;;;;;18.14;65.19;100071.06;4365937;32;35191;-79
2022/06/19 03:38:41;;;;;;;5.82;2.40;;;;;;;18.00;66.14;100070.66;4358003;32;35160;-79
2022/06/19 03:41:28;;;;;;;3.80;2.20;;;;;;;17.92;66.30;100067.66;4366706;32;35004;-78
2022/06/19 03:44:14;;;;;;;4.35;2.42;;;;;;;17.49;68.57;100068.25;4366942;32;34635;-79
2022/06/19 03:47:01;;;;;;;4.32;2.40;;;;;;;18.05;66.59;100074.00;4367814;32;34223;-78
2022/06/19 03:49:47;;;;;;;3.40;2.30;;;;;;;16.91;70.89;100070.31;4364603;32;35498;-79
2022/06/19 03:52:34;;;;;;;3.72;2.15;;;;;;;16.75;71.77;100070.91;4363246;32;35074;-79
2022/06/19 03:55:20;;;;;;;3.15;2.22;;;;;;;17.62;68.55;100077.37;4369830;32;34137;-80
2022/06/19 03:58:07;;;;;;;8.18;3.10;;;;;;;17.58;69.36;100073.69;4368642;32;33766;-79
2022/06/19 04:00:53;;;;;;;2.72;2.25;;;;;;;17.45;69.27;100065.38;4363728;32;34669;-79
2022/06/19 04:03:40;;;;;;;3.05;2.10;;;;;;;17.47;69.38;100071.37;4368070;32;35595;-79
2022/06/19 04:06:29;;;;;;;3.65;2.50;;;;;;;17.74;68.96;100069.84;4364507;32;34307;-79
2022/06/19 04:09:17;;;;;;;4.45;2.28;;;;;;;18.18;67.47;100067.22;4366216;32;33139;-78
2022/06/19 04:12:03;;;;;;;3.15;2.35;;;;;;;18.26;67.22;100065.47;4364178;32;34156;-78
2022/06/19 04:14:51;;;;;;;3.53;2.35;;;;;;;18.28;66.82;100071.47;4358799;32;34620;-78
2022/06/19 04:17:37;;;;;;;2.87;2.22;;;;;;;18.16;68.04;100060.44;4361210;32;35667;-78
2022/06/19 04:20:24;;;;;;;3.83;2.45;;;;;;;18.12;68.56;100067.84;4367900;32;34252;-78
2022/06/19 04:23:11;;;;;;;4.60;2.12;;;;;;;18.61;66.75;100056.53;4361433;32;34535;-78
2022/06/19 04:25:57;;;;;;;4.20;2.60;;;;;;;18.28;67.71;100063.16;4368830;32;34804;-79
2022/06/19 04:28:44;;;;;;;3.20;2.20;;;;;;;18.59;66.51;100064.41;4367419;32;34826;-78
2022/06/19 04:31:30;;;;;;;5.62;2.40;;;;;;;18.75;65.97;100056.16;4369180;32;33956;-79
2022/06/19 04:34:17;;;;;;;4.05;2.50;;;;;;;18.58;66.55;100052.50;4358839;32;35619;-79
2022/06/19 04:37:03;;;;;;;3.97;2.72;;;;;;;18.57;66.59;100062.00;4367117;32;35093;-79
2022/06/19 04:39:49;;;;;;;4.37;2.45;;;;;;;18.62;66.55;100060.94;4364057;32;34616;-78
2022/06/19 04:42:35;;;;;;;5.47;2.58;;;;;;;18.56;67.27;100054.84;4362942;32;33776;-78
2022/06/19 04:45:22;;;;;;;4.53;2.40;;;;;;;19.03;66.22;100067.19;4358799;32;34673;-79
2022/06/19 04:48:09;;;;;;;4.12;2.47;;;;;;;19.37;64.37;100062.09;4361141;32;34942;-78
2022/06/19 04:50:55;;;;;;;3.03;2.20;;;;;;;19.14;66.50;100059.94;4368203;32;34725;-79
2022/06/19 04:53:42;;;;;;;3.65;2.33;;;;;;;19.37;65.54;100065.66;4364505;32;35095;-79
2022/06/19 04:56:28;;;;;;;4.45;2.22;;;;;;;19.55;64.42;100066.09;4368953;32;33063;-78
2022/06/19 04:59:14;;;;;;;4.85;2.20;;;;;;;19.87;63.36;100071.63;4366249;32;35101;-78
2022/06/19 05:02:01;;;;;;;5.37;2.40;;;;;;;20.15;61.59;100063.91;4364980;32;34689;-79
2022/06/19 05:04:50;;;;;;;4.90;2.37;;;;;;;20.35;59.65;100070.28;4366653;32;33702;-79
2022/06/19 05:07:37;;;;;;;2.53;2.10;;;;;;;20.14;59.33;100069.81;4371200;32;34292;-79
2022/06/19 05:10:23;;;;;;;3.85;2.37;;;;;;;20.54;58.51;100077.81;4368662;32;35602;-79
2022/06/19 05:13:17;;;;;;;4.43;2.28;;;;;;;20.58;59.13;100077.91;4364883;32;34779;-79
2022/06/19 05:16:11;;;;;;;4.03;2.17;;;;;;;20.80;59.48;100084.66;4368319;32;35053;-78
2022/06/19 05:18:58;;;;;;;3.60;2.15;;;;;;;20.96;58.51;100079.00;4361493;32;34620;-78
2022/06/19 05:21:45;;;;;;;4.50;2.40;;;;;;;20.86;57.23;100083.19;4366533;32;35096;-78
2022/06/19 05:24:31;;;;;;;3.12;2.20;;;;;;;20.02;59.75;100089.44;4360813;32;34831;-79
2022/06/19 05:27:17;;;;;;;3.33;2.15;;;;;;;20.83;60.01;100092.28;4368611;32;35343;-79
2022/06/19 05:30:05;;;;;;;4.87;2.40;;;;;;;21.25;59.13;100080.31;4367477;32;34621;-79
2022/06/19 05:32:51;;;;;;;4.53;2.45;;;;;;;20.75;63.51;100076.62;4361189;32;35663;-78
2022/06/19 05:35:37;;;;;;;10.93;3.30;;;;;;;21.09;64.71;100086.00;4368069;32;35494;-78
2022/06/19 05:38:24;;;;;;;4.95;3.12;;;;;;;21.33;59.20;100076.47;4368404;32;35067;-78
2022/06/19 05:41:11;;;;;;;5.22;2.80;;;;;;;21.65;58.51;100076.97;4360795;32;35608;-79
2022/06/19 05:43:57;;;;;;;3.55;2.60;;;;;;;21.51;59.54;100080.34;4367634;32;36111;-79
2022/06/19 05:46:47;;;;;;;4.05;2.70;;;;;;;21.14;58.37;100076.53;4361889;32;35481;-79
2022/06/19 05:49:34;;;;;;;5.60;3.08;;;;;;;20.80;59.71;100082.69;4368160;32;33985;-78
2022/06/19 05:52:24;;;;;;;5.03;2.92;;;;;;;21.63;58.83;100084.94;4366835;32;35333;-79
2022/06/19 05:55:12;;;;;;;3.67;2.40;;;;;;;21.38;58.31;100080.97;4368441;32;34591;-78
2022/06/19 05:57:58;;;;;;;4.87;2.50;;;;;;;21.60;58.39;100082.06;4367839;32;34436;-79
2022/06/19 06:00:44;;;;;;;6.62;2.55;;;;;;;21.53;57.66;100083.59;4368248;32;34249;-78
2022/06/19 06:03:32;;;;;;;3.92;2.75;;;;;;;21.84;56.14;100087.25;4365477;32;35730;-78
2022/06/19 06:06:20;;;;;;;4.32;2.33;;;;;;;22.38;56.18;100088.00;4366127;32;35626;-78
2022/06/19 06:09:08;;;;;;;3.92;2.75;;;;;;;22.83;55.12;100084.13;4366491;32;35514;-79
2022/06/19 06:11:54;;;;;;;4.10;2.85;;;;;;;23.06;55.31;100083.97;4360957;32;34782;-79
2022/06/19 06:14:40;;;;;;;3.65;2.47;;;;;;;23.44;55.61;100083.88;4365218;32;34829;-78
2022/06/19 06:17:27;;;;;;;4.07;2.37;;;;;;;23.38;54.26;100085.44;4364440;32;34908;-79
2022/06/19 06:20:13;;;;;;;4.87;2.58;;;;;;;23.70;53.80;100075.31;4365640;32;35661;-79
2022/06/19 06:22:59;;;;;;;2.95;2.20;;;;;;;23.84;53.53;100071.81;4364392;32;35362;-79
2022/06/19 06:25:46;;;;;;;5.37;2.50;;;;;;;23.65;54.41;100081.25;4350404;32;35715;-79
2022/06/19 06:28:32;;;;;;;5.20;2.67;;;;;;;24.11;53.05;100080.78;4367408;32;35936;-79
2022/06/19 06:31:20;;;;;;;5.30;2.30;;;;;;;23.51;52.59;100090.34;4367735;32;34633;-79
2022/06/19 06:34:13;;;;;;;3.25;2.40;;;;;;;23.88;50.48;100088.63;4365902;32;35056;-79
2022/06/19 06:37:00;;;;;;;3.87;2.62;;;;;;;24.22;48.90;100086.44;4367452;32;34797;-79
2022/06/19 06:39:46;;;;;;;7.60;2.55;;;;;;;24.59;46.66;100083.41;4370101;32;34978;-79
2022/06/19 06:42:32;;;;;;;4.28;2.10;;;;;;;23.62;49.90;100087.63;4368606;32;34653;-79
2022/06/19 06:45:18;;;;;;;4.00;2.40;;;;;;;24.46;50.78;100084.94;4363634;32;33756;-79
2022/06/19 06:48:05;;;;;;;5.65;2.83;;;;;;;24.95;47.93;100083.47;4369470;32;34817;-79
2022/06/19 06:50:51;;;;;;;3.33;2.50;;;;;;;24.59;48.28;100083.41;4364141;32;35997;-78
2022/06/19 06:53:37;;;;;;;5.55;2.40;;;;;;;24.74;49.37;100089.03;4371657;32;35069;-79
2022/06/19 06:56:24;;;;;;;3.03;2.42;;;;;;;25.02;46.59;100089.09;4371012;32;34217;-79
2022/06/19 06:59:10;;;;;;;3.05;2.58;;;;;;;25.06;45.66;100092.69;4368212;32;34751;-79
2022/06/19 07:01:57;;;;;;;4.18;2.42;;;;;;;25.33;44.20;100081.13;4367074;32;35968;-79
2022/06/19 07:04:43;;;;;;;4.05;2.95;;;;;;;25.60;44.12;100089.94;4370599;32;34641;-79
2022/06/19 07:07:30;;;;;;;4.90;3.10;;;;;;;26.01;45.57;100092.28;4370308;32;35139;-79
2022/06/19 07:10:16;;;;;;;4.18;2.80;;;;;;;25.48;44.83;100099.56;4369282;32;35664;-80
2022/06/19 07:13:06;;;;;;;2.80;2.50;;;;;;;25.91;41.52;100085.50;4371209;32;36018;-79
2022/06/19 07:15:52;;;;;;;3.03;2.40;;;;;;;25.94;42.43;100084.69;4368637;32;34849;-79
2022/06/19 07:18:38;;;;;;;3.97;2.45;;;;;;;25.53;42.83;100073.12;4370790;32;34306;-79
2022/06/19 07:21:24;;;;;;;4.85;2.70;;;;;;;25.28;40.82;100081.53;4370084;32;34516;-80
2022/06/19 07:24:11;;;;;;;4.30;2.37;;;;;;;25.44;41.66;100073.50;4370311;32;34597;-79
2022/06/19 07:26:57;;;;;;;3.22;2.55;;;;;;;24.86;43.04;100088.66;4367395;32;35450;-79
2022/06/19 07:29:45;;;;;;;4.95;2.62;;;;;;;25.02;42.62;100089.09;4362740;32;34185;-80
2022/06/19 07:32:31;;;;;;;3.47;2.45;;;;;;;25.50;40.14;100080.34;4371554;32;34683;-80
2022/06/19 07:35:18;;;;;;;3.97;2.60;;;;;;;25.95;41.70;100089.09;4366341;32;35047;-79
2022/06/19 07:38:04;;;;;;;6.68;2.47;;;;;;;25.99;42.66;100078.66;4368369;32;33368;-80
2022/06/19 07:40:50;;;;;;;3.00;2.40;;;;;;;25.65;42.43;100080.31;4367544;32;33738;-80
2022/06/19 07:43:37;;;;;;;4.72;2.65;;;;;;;25.56;42.07;100078.72;4367838;32;35814;-80
2022/06/19 07:46:24;;;;;;;3.83;2.60;;;;;;;25.55;41.09;100073.50;4371461;32;35971;-79
2022/06/19 07:52:15;;;;;;;6.30;3.20;;;;;;;26.47;41.78;100075.28;4369953;32;33987;-80
2022/06/19 07:55:02;;;;;;;3.55;2.83;;;;;;;26.14;39.64;100073.00;4366722;32;34666;-79
2022/06/19 07:57:49;;;;;;;3.22;2.90;;;;;;;26.56;41.32;100065.62;4370051;32;35044;-80
2022/06/19 08:00:37;;;;;;;4.72;2.78;;;;;;;26.09;41.86;100070.63;4367684;32;34758;-80
2022/06/19 08:03:24;;;;;;;3.87;2.65;;;;;;;26.60;38.96;100066.41;4366962;32;33185;-81
2022/06/19 08:06:19;;;;;;;6.47;3.17;;;;;;;25.91;38.70;100054.63;4362699;32;34415;-80
2022/06/19 08:09:06;;;;;;;6.28;3.05;;;;;;;26.59;41.36;100059.19;4371751;32;35123;-80
2022/06/19 08:11:52;;;;;;;6.65;3.28;;;;;;;26.72;41.07;100051.88;4367454;32;35326;-80
2022/06/19 08:14:39;;;;;;;5.10;3.62;;;;;;;26.53;39.24;100047.59;4368303;32;34414;-80
2022/06/19 08:17:25;;;;;;;6.05;2.97;;;;;;;26.14;37.44;100042.12;4360058;32;34291;-80
2022/06/19 08:20:13;;;;;;;4.15;2.90;;;;;;;26.86;39.02;100046.16;4352601;32;35062;-80
2022/06/19 08:22:59;;;;;;;5.57;2.72;;;;;;;27.51;40.94;100043.66;4368874;32;34758;-80
2022/06/19 08:25:46;;;;;;;6.78;3.00;;;;;;;26.69;35.65;100035.84;4372071;32;33667;-81
2022/06/19 08:29:18;;;;;;;5.20;3.45;;;;;;;26.71;37.89;100033.41;4364876;32;35665;-80
2022/06/19 08:31:39;;;;;;;3.67;2.60;;;;;;;27.31;35.13;100031.38;4372123;32;35924;-80
2022/06/19 08:34:26;;;;;;;3.95;2.70;;;;;;;27.53;35.61;100026.34;4366763;32;34486;-81
2022/06/19 08:37:12;;;;;;;6.57;2.97;;;;;;;27.79;36.89;100034.16;4369226;32;34164;-80
2022/06/19 08:39:58;;;;;;;4.87;2.90;;;;;;;27.66;36.98;100038.66;4369085;32;34312;-80
2022/06/19 08:43:04;;;;;;;4.00;2.92;;;;;;;27.53;34.25;100023.53;4366936;32;35886;-80
2022/06/19 08:45:58;;;;;;;5.03;2.42;;;;;;;27.62;34.16;100018.22;4364930;32;35157;-80
2022/06/19 08:49:01;;;;;;;6.07;3.22;;;;;;;27.79;37.06;100031.31;4363070;32;33768;-79
2022/06/19 08:52:06;;;;;;;6.93;3.47;;;;;;;28.10;35.88;100031.38;4360588;32;34667;-81
2022/06/19 08:55:08;;;;;;;4.32;2.87;;;;;;;27.90;35.43;100027.59;4371004;32;35994;-81
2022/06/19 08:58:17;;;;;;;3.70;2.70;;;;;;;28.46;32.78;100022.47;4363589;32;34890;-81
2022/06/19 09:01:20;;;;;;;3.15;2.50;;;;;;;27.79;34.30;100031.31;4362311;32;34150;-81
2022/06/19 09:07:42;;;;;;;5.40;3.28;;;;;;;27.46;35.57;100023.59;4368884;32;35036;-81
2022/06/19 09:10:38;;;;;;;4.15;3.30;;;;;;;28.23;37.22;100018.34;4368259;32;34950;-80
2022/06/19 09:13:39;;;;;;;7.37;3.40;;;;;;;28.65;34.21;100024.63;4370595;32;35367;-81
2022/06/19 09:16:41;;;;;;;3.67;3.20;;;;;;;29.02;35.38;100030.50;4370635;32;34335;-81
2022/06/19 09:19:39;;;;;;;4.70;3.10;;;;;;;29.32;32.28;100012.72;4360349;32;35694;-81
2022/06/19 09:22:50;;;;;;;4.05;2.97;;;;;;;29.11;33.43;100020.28;4368485;32;34734;-82
2022/06/19 09:25:45;;;;;;;4.90;2.67;;;;;;;29.71;33.08;100022.50;4370092;32;35033;-81
2022/06/19 09:28:40;;;;;;;5.60;2.90;;;;;;;29.11;32.17;100005.41;4361535;32;34679;-80
2022/06/19 09:31:35;;;;;;;7.05;2.80;;;;;;;28.77;36.34;99999.88;4360540;32;34603;-81
2022/06/19 09:34:50;;;;;;;5.05;3.17;;;;;;;29.73;30.67;100003.88;4362011;32;35614;-81
2022/06/19 09:37:52;;;;;;;7.60;3.10;;;;;;;29.85;31.90;100008.09;4366085;32;34131;-81
2022/06/19 09:40:41;;;;;;;3.42;2.80;;;;;;;29.83;32.93;99996.44;4362328;32;35566;-81
2022/06/19 09:43:38;;;;;;;4.65;2.80;;;;;;;29.70;31.02;99992.66;4359453;32;34927;-82
2022/06/19 09:46:37;;;;;;;7.65;3.40;;;;;;;29.57;31.06;100001.75;4369108;32;35570;-81
2022/06/19 09:49:36;;;;;;;7.47;3.17;;;;;;;29.08;30.94;100009.06;4351429;32;35123;-81
2022/06/19 09:52:27;;;;;;;7.30;4.05;;;;;;;29.51;32.04;99997.81;4362585;32;34670;-80
2022/06/19 09:55:23;;;;;;;6.28;4.30;;;;;;;29.89;31.18;99994.72;4365382;32;35148;-80
2022/06/19 09:58:20;;;;;;;5.28;3.17;;;;;;;30.29;30.15;99989.06;4361776;32;34539;-81
2022/06/19 10:01:07;;;;;;;6.32;3.40;;;;;;;29.33;31.06;99983.25;4362137;32;34174;-80
2022/06/19 10:03:58;;;;;;;4.32;2.40;;;;;;;29.53;32.29;99978.44;4368154;32;34793;-81
2022/06/19 10:06:49;;;;;;;6.55;2.70;;;;;;;30.14;28.15;99982.06;4369039;32;35077;-81
2022/06/19 10:09:52;;;;;;;5.22;3.05;;;;;;;29.33;30.55;99980.44;4362420;32;34866;-80
2022/06/19 10:12:42;;;;;;;5.20;3.30;;;;;;;30.17;30.16;99970.72;4364826;32;34377;-81
2022/06/19 10:15:31;;;;;;;6.03;3.92;;;;;;;30.66;29.53;99968.00;4360975;32;34636;-81
2022/06/19 10:18:27;;;;;;;7.65;4.37;;;;;;;30.50;28.49;99959.50;4369248;32;35094;-81
2022/06/19 10:24:39;;;;;;;4.28;2.65;;;;;;;31.24;29.51;99977.91;4369648;32;35129;-81
2022/06/19 10:27:44;;;;;;;4.43;2.65;;;;;;;31.39;28.10;99962.13;4368588;32;35249;-81
2022/06/19 10:30:46;;;;;;;3.45;2.60;;;;;;;30.99;27.53;99955.91;4371432;32;35045;-81
2022/06/19 10:34:01;;;;;;;3.67;2.60;;;;;;;31.37;28.17;99948.44;4367376;32;34587;-80
2022/06/19 10:37:09;;;;;;;4.68;3.00;;;;;;;31.90;27.56;99936.81;4353300;32;34088;-81
2022/06/19 10:40:28;;;;;;;4.85;2.50;;;;;;;31.51;28.01;99952.12;4344432;33;34257;-82
2022/06/19 10:43:23;;;;;;;8.13;4.00;;;;;;;31.12;29.02;99939.81;4341537;33;35651;-81
2022/06/19 10:46:10;;;;;;;3.80;2.70;;;;;;;32.14;27.04;99926.00;4341297;33;34623;-81
2022/06/19 10:49:08;;;;;;;2.72;2.20;;;;;;;31.94;27.34;99919.75;4340437;33;34205;-82
2022/06/19 10:52:10;;;;;;;3.47;2.08;;;;;;;31.56;27.11;99928.91;4339888;33;35346;-81
2022/06/19 10:55:02;;;;;;;5.15;2.55;;;;;;;31.37;28.22;99920.13;4342225;33;35637;-81
2022/06/19 10:57:57;;;;;;;4.15;2.50;;;;;;;31.83;25.92;99916.44;4341644;33;34635;-82
2022/06/19 11:00:44;;;;;;;4.07;2.10;;;;;;;30.85;26.92;99918.28;4337181;33;35260;-82
2022/06/19 11:07:05;;;;;;;3.67;2.12;;;;;;;31.97;27.95;99910.34;4336656;33;35006;-82
2022/06/19 11:09:55;;;;;;;4.28;2.62;;;;;;;31.89;28.12;99903.28;4340307;33;34870;-81
2022/06/19 11:12:44;;;;;;;2.80;2.20;;;;;;;32.74;26.00;99904.69;4335562;33;34233;-83
2022/06/19 11:15:33;;;;;;;2.30;2.10;;;;;;;31.70;27.98;99897.34;4339806;33;34729;-83
2022/06/19 11:18:25;;;;;;;5.35;2.40;;;;;;;31.99;25.88;99913.50;4339124;33;35934;-83
2022/06/19 11:21:14;;;;;;;4.80;2.53;;;;;;;31.94;27.08;99899.94;4336633;33;34598;-82
2022/06/19 11:24:03;;;;;;;5.75;2.20;;;;;;;31.44;25.80;99901.34;4339469;33;35155;-85
2022/06/19 11:26:50;;;;;;;1.70;1.52;;;;;;;32.03;26.17;99902.87;4341569;33;35772;-82
2022/06/19 11:29:36;;;;;;;3.17;2.28;;;;;;;31.83;27.70;99897.38;4337120;33;36040;-82
2022/06/19 11:32:24;;;;;;;2.22;2.03;;;;;;;32.44;26.03;99884.16;4340919;33;33002;-83
2022/06/19 11:35:11;;;;;;;5.07;1.77;;;;;;;32.87;26.16;99885.56;4342017;33;34737;-82
2022/06/19 11:37:58;;;;;;;3.10;1.75;;;;;;;32.72;25.37;99873.13;4341092;32;34390;-82
2022/06/19 11:40:49;;;;;;;3.05;1.98;;;;;;;32.13;25.61;99873.38;4367928;32;35977;-82
2022/06/19 11:43:36;;;;;;;3.33;1.85;;;;;;;32.71;24.40;99872.34;4362295;32;34643;-80
2022/06/19 11:46:26;;;;;;;3.17;1.60;;;;;;;32.57;25.65;99870.00;4363472;32;35161;-82
2022/06/19 11:49:39;;;;;;;3.97;1.83;;;;;;;32.35;25.17;99867.84;4369996;32;35559;-82
2022/06/19 11:52:28;;;;;;;3.92;1.65;;;;;;;33.15;24.49;99870.41;4373710;32;35034;-82
2022/06/19 11:55:32;;;;;;;4.60;1.85;;;;;;;33.49;24.06;99868.75;4363515;32;35485;-82
2022/06/19 11:58:40;;;;;;;3.53;1.58;;;;;;;33.14;26.25;99870.87;4369612;32;35046;-82
2022/06/19 12:01:39;;;;;;;4.15;1.98;;;;;;;33.93;23.70;99870.81;4368161;32;35568;-82
2022/06/19 12:04:38;;;;;;;3.47;2.03;;;;;;;33.80;23.47;99868.03;4368383;32;35683;-83
2022/06/19 12:07:29;;;;;;;4.45;1.80;;;;;;;33.40;25.03;99860.19;4361453;32;35198;-82
2022/06/19 12:10:15;;;;;;;2.75;1.90;;;;;;;32.29;24.73;99863.19;4351719;32;34948;-82
2022/06/19 12:13:03;;;;;;;4.30;1.92;;;;;;;31.62;24.87;99850.69;4368162;32;34741;-83
2022/06/19 12:15:57;;;;;;;4.93;1.70;;;;;;;32.16;25.67;99849.84;4368659;32;34995;-83
2022/06/19 12:18:43;;;;;;;3.42;1.65;;;;;;;32.52;24.32;99848.66;4364810;32;34662;-82
2022/06/19 12:21:38;;;;;;;5.93;1.98;;;;;;;32.82;24.69;99852.12;4368767;32;35167;-82
2022/06/19 12:24:48;;;;;;;2.67;2.00;;;;;;;33.13;24.56;99846.59;4362631;32;34678;-82
2022/06/19 12:27:40;;;;;;;2.75;1.92;;;;;;;33.66;25.12;99843.00;4359061;32;36365;-83
2022/06/19 12:30:31;;;;;;;2.55;1.80;;;;;;;33.72;22.41;99829.78;4364306;32;34764;-83
2022/06/19 12:33:26;;;;;;;3.15;2.12;;;;;;;33.02;22.26;99829.94;4363788;32;34113;-82
2022/06/19 12:36:18;;;;;;;3.65;1.60;;;;;;;33.89;24.14;99838.88;4363127;32;34530;-83
2022/06/19 12:39:15;;;;;;;2.03;1.50;;;;;;;33.22;23.49;99823.16;4360813;32;36039;-82
2022/06/19 12:42:34;;;;;;;2.97;1.67;;;;;;;33.21;23.38;99822.34;4361028;32;34678;-83
2022/06/19 12:45:57;;;;;;;1.98;1.58;;;;;;;33.19;24.10;99815.53;4368436;32;34164;-82
2022/06/19 12:48:51;;;;;;;2.53;1.80;;;;;;;33.90;25.13;99807.16;4368847;32;34612;-82
2022/06/19 12:52:02;;;;;;;2.67;1.60;;;;;;;31.44;24.14;99810.75;4363472;32;34962;-79
2022/06/19 12:54:51;;;;;;;;;;;;;;;31.14;24.96;99807.16;4361444;32;34608;-81
2022/06/19 12:57:45;;;;;;;2.55;1.65;;;;;;;32.55;26.30;99799.53;4362331;32;35006;-82
2022/06/19 13:00:48;;;;;;;2.72;1.62;;;;;;;32.98;24.08;99802.91;4368173;32;34603;-83
2022/06/19 13:03:59;;;;;;;2.53;1.65;;;;;;;32.30;24.37;99796.72;4360455;32;34952;-82
2022/06/19 13:07:29;;;;;;;1.52;1.42;;;;;;;31.80;24.90;99785.75;4362993;32;34779;-84
2022/06/19 13:10:29;;;;;;;2.30;1.70;;;;;;;31.69;23.35;99793.00;4358328;32;34255;-82
2022/06/19 13:13:47;;;;;;;6.63;1.80;;;;;;;31.66;23.78;99791.09;4367974;32;35502;-82
2022/06/19 13:16:47;;;;;;;2.92;1.80;;;;;;;32.38;23.62;99786.75;4369333;32;35725;-81
2022/06/19 13:19:54;;;;;;;2.08;1.87;;;;;;;33.26;23.65;99786.88;4367965;32;34654;-81
2022/06/19 13:23:02;;;;;;;3.17;1.80;;;;;;;33.94;21.69;99773.69;4364410;32;35106;-81
2022/06/19 13:26:10;;;;;;;2.78;1.37;;;;;;;32.36;24.13;99781.53;4371408;32;34600;-81
2022/06/19 13:29:04;;;;;;;2.00;1.40;;;;;;;33.52;22.32;99764.81;4370161;32;34984;-82
2022/06/19 13:31:56;;;;;;;5.47;1.75;;;;;;;32.60;25.13;99758.47;4364314;32;35617;-82