Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:35;;;;;;;10.50;6.68;;;;;;;;;;10000553;29;20080;-62
2021/04/02 00:06:32;;;;;;;7.45;6.63;;;;;;;;;;10000515;29;20391;-62
2021/04/02 00:11:31;;;;;;;6.72;6.07;;;;;;;;;;9999978;29;20087;-62
2021/04/02 00:16:28;;;;;;;9.85;7.30;;;;;;;;;;10000164;29;20056;-62
2021/04/02 00:21:25;;;;;;;9.32;6.90;;;;;;;;;;9999924;29;20086;-61
2021/04/02 00:26:23;;;;;;;8.65;6.82;;;;;;;;;;9999776;29;20044;-62
2021/04/02 00:31:22;;;;;;;7.45;6.65;;;;;;;;;;9998789;29;20071;-61
2021/04/02 00:36:20;;;;;;;9.50;6.63;;;;;;;;;;9999558;29;20087;-61
2021/04/02 00:41:18;;;;;;;8.13;6.95;;;;;;;;;;9998573;29;20122;-61
2021/04/02 00:46:16;;;;;;;7.47;6.72;;;;;;;;;;9999211;29;20071;-61
2021/04/02 00:51:20;;;;;;;11.00;7.07;;;;;;;;;;9998757;29;20068;-61
2021/04/02 00:56:17;;;;;;;7.80;6.68;;;;;;;;;;9998516;29;20073;-61
2021/04/02 01:01:15;;;;;;;11.05;6.95;;;;;;;;;;9999047;29;20090;-62
2021/04/02 01:06:14;;;;;;;8.30;6.38;;;;;;;;;;9998721;29;20076;-61
2021/04/02 01:11:14;;;;;;;7.00;6.32;;;;;;;;;;10026491;29;20051;-62
2021/04/02 01:16:12;;;;;;;10.60;6.72;;;;;;;;;;9997758;29;20243;-61
2021/04/02 01:21:14;;;;;;;33.60;19.48;;;;;;;;;;10036719;29;20707;-62
2021/04/02 01:26:18;;;;;;;8.05;7.20;;;;;;;;;;10037261;29;20079;-62
2021/04/02 01:31:17;;;;;;;8.68;7.60;;;;;;;;;;10021652;29;20075;-61
2021/04/02 01:36:15;;;;;;;12.82;11.63;;;;;;;;;;10018746;29;20053;-62
2021/04/02 01:41:14;;;;;;;9.10;6.90;;;;;;;;;;10003146;29;20087;-62
2021/04/02 01:46:14;;;;;;;10.52;7.35;;;;;;;;;;10041950;29;20051;-62
2021/04/02 01:51:14;;;;;;;8.65;7.07;;;;;;;;;;10044588;29;20060;-62
2021/04/02 01:56:13;;;;;;;9.00;7.28;;;;;;;;;;10004333;29;20044;-61
2021/04/02 02:01:12;;;;;;;8.63;7.53;;;;;;;;;;10004636;29;20087;-61
2021/04/02 02:06:10;;;;;;;10.10;7.38;;;;;;;;;;10003742;29;20056;-61
2021/04/02 02:11:44;;;;;;;11.02;7.88;;;;;;;;;;9964146;29;20111;-61
2021/04/02 02:16:46;;;;;;;12.82;6.57;;;;;;;;;;10004847;29;20051;-61
2021/04/02 02:21:45;;;;;;;9.80;7.80;;;;;;;;;;10003549;29;20087;-61
2021/04/02 02:26:45;;;;;;;17.42;9.38;;;;;;;;;;10002956;29;20055;-61
2021/04/02 02:31:44;;;;;;;9.63;7.97;;;;;;;;;;10008157;29;20052;-61
2021/04/02 02:36:44;;;;;;;11.55;7.88;;;;;;;;;;10021644;29;20048;-62
2021/04/02 02:41:42;;;;;;;9.75;8.80;;;;;;;;;;10031900;29;20052;-61
2021/04/02 02:46:41;;;;;;;11.60;7.38;;;;;;;;;;10015846;29;20052;-62
2021/04/02 02:51:41;;;;;;;10.77;7.88;;;;;;;;;;10002298;29;20258;-62
2021/04/02 02:56:40;;;;;;;7.90;7.10;;;;;;;;;;10002301;29;20059;-62
2021/04/02 03:01:38;;;;;;;9.90;7.20;;;;;;;;;;10012948;29;20052;-61
2021/04/02 03:06:38;;;;;;;8.18;7.38;;;;;;;;;;10040159;29;20047;-62
2021/04/02 03:11:37;;;;;;;8.43;6.63;;;;;;;;;;10039647;29;20047;-62
2021/04/02 03:16:40;;;;;;;8.32;6.55;;;;;;;;;;10041648;29;20044;-62
2021/04/02 03:21:45;;;;;;;8.05;6.35;;;;;;;;;;10035017;29;20079;-62
2021/04/02 03:26:52;;;;;;;7.47;6.35;;;;;;;;;;10000324;29;20620;-62
2021/04/02 03:31:51;;;;;;;10.55;7.22;;;;;;;;;;10008925;29;20521;-62
2021/04/02 03:36:51;;;;;;;15.93;14.23;;;;;;;;;;10040368;29;20093;-61
2021/04/02 03:41:54;;;;;;;7.60;6.30;;;;;;;;;;10038020;29;20059;-62
2021/04/02 03:46:53;;;;;;;8.48;6.75;;;;;;;;;;10016503;29;20079;-62
2021/04/02 03:51:55;;;;;;;8.35;7.25;;;;;;;;;;9999569;29;20055;-62
2021/04/02 03:56:54;;;;;;;7.22;6.43;;;;;;;;;;10000851;29;20264;-62
2021/04/02 04:01:56;;;;;;;8.05;6.82;;;;;;;;;;10000789;29;20082;-60
2021/04/02 04:06:58;;;;;;;7.55;6.65;;;;;;;;;;9998260;29;20139;-61
2021/04/02 04:11:59;;;;;;;9.38;7.55;;;;;;;;;;9999715;29;20079;-61
2021/04/02 04:17:08;;;;;;;12.73;6.80;;;;;;;;;;9998589;29;20056;-62
2021/04/02 04:22:08;;;;;;;11.05;6.07;;;;;;;;;;9999549;29;20083;-61
2021/04/02 04:27:09;;;;;;;11.98;7.43;;;;;;;;;;9997857;29;20048;-61
2021/04/02 04:32:08;;;;;;;19.58;7.07;;;;;;;;;;9999970;29;20076;-61
2021/04/02 04:37:05;;;;;;;7.90;7.13;;;;;;;;;;9999620;29;20083;-60
2021/04/02 04:42:05;;;;;;;8.55;6.32;;;;;;;;;;9999441;29;20514;-61
2021/04/02 04:47:03;;;;;;;16.08;6.88;;;;;;;;;;9998638;29;20048;-61
2021/04/02 04:52:01;;;;;;;11.20;6.80;;;;;;;;;;9999339;29;20498;-62
2021/04/02 04:56:59;;;;;;;8.27;6.15;;;;;;;;;;9999112;29;20075;-61
2021/04/02 05:01:58;;;;;;;9.73;8.73;;;;;;;;;;9998969;29;20071;-62
2021/04/02 05:06:56;;;;;;;9.63;7.22;;;;;;;;;;9998504;29;20044;-61
2021/04/02 05:11:55;;;;;;;20.75;8.25;;;;;;;;;;9998300;29;20055;-59
2021/04/02 05:16:53;;;;;;;8.23;6.38;;;;;;;;;;10000974;29;20498;-59
2021/04/02 05:21:51;;;;;;;10.40;6.38;;;;;;;;;;10006484;29;20091;-60
2021/04/02 05:26:49;;;;;;;6.95;6.20;;;;;;;;;;10021868;29;20076;-61
2021/04/02 05:31:46;;;;;;;11.43;7.20;;;;;;;;;;10006818;29;20426;-61
2021/04/02 05:36:44;;;;;;;33.50;18.65;;;;;;;;;;10005453;29;20115;-59
2021/04/02 05:41:48;;;;;;;217.40;148.88;;;;;;;;;;10024578;29;20067;-60
2021/04/02 05:46:47;;;;;;;50.53;35.83;;;;;;;;;;10015685;29;20071;-59
2021/04/02 05:51:45;;;;;;;86.93;32.45;;;;;;;;;;10020963;29;20078;-60
2021/04/02 05:56:43;;;;;;;52.35;21.98;;;;;;;;;;10017164;29;20071;-61
2021/04/02 06:01:42;;;;;;;16.65;12.07;;;;;;;;;;10008938;29;20137;-62
2021/04/02 06:06:40;;;;;;;13.57;10.07;;;;;;;;;;10014179;29;20068;-61
2021/04/02 06:11:37;;;;;;;10.68;7.35;;;;;;;;;;10004338;29;20076;-59
2021/04/02 06:16:35;;;;;;;20.35;13.10;;;;;;;;;;10018345;29;20090;-60
2021/04/02 06:21:44;;;;;;;16.55;13.05;;;;;;;;;;10010135;29;20083;-61
2021/04/02 06:26:56;;;;;;;16.92;11.25;;;;;;;;;;10028684;29;20060;-59
2021/04/02 06:31:54;;;;;;;20.50;14.38;;;;;;;;;;10042115;29;20044;-63
2021/04/02 06:36:58;;;;;;;18.05;11.45;;;;;;;;;;10042351;29;20067;-60
2021/04/02 06:41:57;;;;;;;23.90;15.63;;;;;;;;;;10025367;29;20078;-60
2021/04/02 06:46:55;;;;;;;54.67;33.97;;;;;;;;;;10022197;29;20348;-60
2021/04/02 06:51:54;;;;;;;27.30;18.65;;;;;;;;;;10003057;29;20048;-62
2021/04/02 06:56:56;;;;;;;23.20;11.20;;;;;;;;;;10003450;29;20055;-60
2021/04/02 07:01:55;;;;;;;336.88;46.70;;;;;;;;;;10014309;29;20082;-60
2021/04/02 07:06:53;;;;;;;54.60;18.65;;;;;;;;;;10015510;29;20074;-60
2021/04/02 07:11:53;;;;;;;19.52;13.35;;;;;;;;;;10032737;29;20082;-60
2021/04/02 07:16:51;;;;;;;20.02;10.90;;;;;;;;;;10040133;29;20475;-60
2021/04/02 07:21:49;;;;;;;17.45;11.57;;;;;;;;;;10039762;29;20090;-60
2021/04/02 07:26:47;;;;;;;82.90;25.00;;;;;;;;;;10040683;29;20055;-60
2021/04/02 07:31:46;;;;;;;17.02;11.13;;;;;;;;;;10039980;29;20064;-61
2021/04/02 07:36:46;;;;;;;18.35;11.10;;;;;;;;;;10039798;29;20047;-61
2021/04/02 07:41:45;;;;;;;25.40;12.55;;;;;;;;;;10039647;29;20086;-61
2021/04/02 07:46:57;;;;;;;32.35;13.60;;;;;;;;;;10039446;29;20048;-60
2021/04/02 07:51:56;;;;;;;16.10;8.35;;;;;;;;;;10039449;29;20059;-61
2021/04/02 07:56:55;;;;;;;11.57;7.90;;;;;;;;;;10039873;29;20054;-60
2021/04/02 08:01:59;;;;;;;14.52;9.18;;;;;;;;;;10037867;29;20048;-61
2021/04/02 08:06:59;;;;;;;14.83;11.20;;;;;;;;;;10039033;29;20056;-61
2021/04/02 08:11:58;;;;;;;23.20;12.38;;;;;;;;;;10038846;29;20497;-61
2021/04/02 08:16:55;;;;;;;14.20;9.05;;;;;;;;;;10038293;29;20054;-60
2021/04/02 08:21:54;;;;;;;11.38;5.63;;;;;;;;;;10038121;29;20475;-62
2021/04/02 08:26:52;;;;;;;15.55;10.93;;;;;;;;;;10038468;29;20047;-61
2021/04/02 08:31:51;;;;;;;14.80;7.47;;;;;;;;;;10038140;29;20421;-61
2021/04/02 08:36:49;;;;;;;13.35;6.55;;;;;;;;;;10037927;29;20417;-61
2021/04/02 08:41:47;;;;;;;6.15;5.43;;;;;;;;;;10038077;29;20441;-61
2021/04/02 08:46:46;;;;;;;22.23;8.18;;;;;;;;;;10037820;29;20051;-60
2021/04/02 08:51:47;;;;;;;8.73;5.00;;;;;;;;;;10020890;29;20082;-61
2021/04/02 08:56:45;;;;;;;12.52;6.85;;;;;;;;;;10015330;29;20084;-61
2021/04/02 09:01:44;;;;;;;9.25;6.10;;;;;;;;;;10008949;29;20078;-60
2021/04/02 09:06:43;;;;;;;18.90;6.68;;;;;;;;;;9998514;29;20078;-59
2021/04/02 09:11:40;;;;;;;36.55;20.83;;;;;;;;;;9998491;29;20091;-60
2021/04/02 09:16:38;;;;;;;9.23;5.82;;;;;;;;;;9998941;29;20486;-60
2021/04/02 09:21:36;;;;;;;8.80;5.82;;;;;;;;;;10008944;29;20477;-60
2021/04/02 09:26:36;;;;;;;7.00;4.88;;;;;;;;;;10009332;29;20083;-60
2021/04/02 09:31:34;;;;;;;11.50;6.30;;;;;;;;;;10004565;29;20088;-59
2021/04/02 09:36:33;;;;;;;14.32;6.28;;;;;;;;;;10032221;29;20086;-58
2021/04/02 09:41:30;;;;;;;11.27;6.85;;;;;;;;;;10011679;29;20076;-60
2021/04/02 09:46:29;;;;;;;13.43;7.70;;;;;;;;;;9995341;29;20088;-61
2021/04/02 09:51:27;;;;;;;29.05;18.73;;;;;;;;;;9994851;29;20184;-59
2021/04/02 09:56:24;;;;;;;24.33;14.23;;;;;;;;;;9995057;29;20072;-56
2021/04/02 10:01:21;;;;;;;25.90;8.48;;;;;;;;;;9995701;29;20067;-59
2021/04/02 10:06:19;;;;;;;16.85;9.45;;;;;;;;;;10003002;29;20102;-59
2021/04/02 10:11:17;;;;;;;22.42;9.57;;;;;;;;;;10004995;29;20044;-55
2021/04/02 10:16:14;;;;;;;15.50;9.18;;;;;;;;;;10004109;29;20040;-60
2021/04/02 10:21:12;;;;;;;19.50;10.52;;;;;;;;;;10003323;29;20079;-60
2021/04/02 10:26:10;;;;;;;12.30;8.75;;;;;;;;;;10003876;29;20084;-62
2021/04/02 10:31:08;;;;;;;24.77;14.43;;;;;;;;;;10004221;29;20095;-61
2021/04/02 10:36:06;;;;;;;13.30;10.02;;;;;;;;;;10003601;29;20080;-61
2021/04/02 10:41:03;;;;;;;15.65;9.52;;;;;;;;;;10003771;29;20048;-60
2021/04/02 10:46:02;;;;;;;14.68;10.10;;;;;;;;;;10003191;29;20501;-58
2021/04/02 10:50:59;;;;;;;15.30;6.82;;;;;;;;;;10003083;29;20080;-59
2021/04/02 10:56:00;;;;;;;12.68;8.13;;;;;;;;;;10002761;29;20094;-60
2021/04/02 11:00:57;;;;;;;8.60;6.55;;;;;;;;;;10002865;29;20091;-60
2021/04/02 11:05:55;;;;;;;12.35;7.93;;;;;;;;;;10003039;29;20086;-59
2021/04/02 11:10:53;;;;;;;14.80;5.95;;;;;;;;;;10002281;29;20072;-60
2021/04/02 11:15:50;;;;;;;16.70;6.70;;;;;;;;;;10001696;29;20044;-60
2021/04/02 11:20:47;;;;;;;7.20;6.50;;;;;;;;;;10002068;29;20080;-60
2021/04/02 11:25:46;;;;;;;13.43;6.50;;;;;;;;;;10000704;29;20091;-59
2021/04/02 11:30:44;;;;;;;9.98;6.80;;;;;;;;;;10001235;29;20075;-59
2021/04/02 11:35:42;;;;;;;15.90;6.10;;;;;;;;;;10001535;29;20083;-60
2021/04/02 11:40:40;;;;;;;16.35;6.63;;;;;;;;;;10001220;29;20044;-60
2021/04/02 11:45:38;;;;;;;14.43;6.93;;;;;;;;;;10000932;29;20564;-61
2021/04/02 11:50:36;;;;;;;14.10;7.40;;;;;;;;;;10000783;29;20074;-59
2021/04/02 11:55:33;;;;;;;17.58;7.25;;;;;;;;;;9999808;29;20082;-58
2021/04/02 12:00:31;;;;;;;12.75;6.53;;;;;;;;;;10000455;29;20079;-59
2021/04/02 12:05:29;;;;;;;14.30;6.18;;;;;;;;;;10000106;29;20083;-59
2021/04/02 12:10:27;;;;;;;24.67;9.43;;;;;;;;;;10000086;29;20048;-59
2021/04/02 12:15:24;;;;;;;20.33;8.20;;;;;;;;;;10000170;29;20056;-59
2021/04/02 12:20:22;;;;;;;23.63;12.48;;;;;;;;;;9998748;29;20080;-60
2021/04/02 12:25:21;;;;;;;14.38;7.78;;;;;;;;;;9999304;29;20505;-59
2021/04/02 12:30:18;;;;;;;15.10;8.15;;;;;;;;;;9999942;29;20081;-58
2021/04/02 12:35:16;;;;;;;21.70;9.50;;;;;;;;;;9999674;29;20052;-59
2021/04/02 12:40:14;;;;;;;20.83;9.10;;;;;;;;;;9999788;29;20525;-59
2021/04/02 12:45:14;;;;;;;28.90;12.70;;;;;;;;;;9997677;29;20091;-60
2021/04/02 12:50:12;;;;;;;14.10;6.57;;;;;;;;;;9998961;29;20071;-60
2021/04/02 12:55:11;;;;;;;11.30;7.05;;;;;;;;;;9999731;29;20052;-61
2021/04/02 13:00:10;;;;;;;9.35;5.78;;;;;;;;;;9997286;29;20518;-60
2021/04/02 13:05:09;;;;;;;11.18;7.13;;;;;;;;;;9996810;29;20088;-60
2021/04/02 13:10:10;;;;;;;11.68;7.15;;;;;;;;;;9999499;29;20079;-60
2021/04/02 13:15:09;;;;;;;18.83;6.40;;;;;;;;;;9999360;29;20076;-60
2021/04/02 13:20:07;;;;;;;18.67;8.52;;;;;;;;;;9997377;29;20048;-60
2021/04/02 13:25:06;;;;;;;20.23;9.15;;;;;;;;;;9998032;29;20110;-62
2021/04/02 13:30:12;;;;;;;23.52;12.15;;;;;;;;;;9998518;29;20090;-60
2021/04/02 13:35:10;;;;;;;16.05;10.60;;;;;;;;;;9998806;29;20497;-59
2021/04/02 13:40:09;;;;;;;17.67;8.98;;;;;;;;;;10004595;29;20048;-60
2021/04/02 13:45:08;;;;;;;16.00;8.48;;;;;;;;;;10006069;29;20083;-61
2021/04/02 13:50:06;;;;;;;13.32;6.70;;;;;;;;;;10006321;29;20045;-61
2021/04/02 13:55:04;;;;;;;13.10;7.13;;;;;;;;;;10006072;29;20083;-60
2021/04/02 14:00:04;;;;;;;11.10;7.13;;;;;;;;;;10005902;29;20075;-60
2021/04/02 14:05:09;;;;;;;14.30;7.18;;;;;;;;;;10006262;29;20505;-62
2021/04/02 14:10:07;;;;;;;10.35;6.28;;;;;;;;;;10004899;29;20048;-63
2021/04/02 14:15:07;;;;;;;18.38;8.50;;;;;;;;;;10004725;29;20430;-62
2021/04/02 14:20:05;;;;;;;12.98;8.55;;;;;;;;;;10005228;29;20075;-62
2021/04/02 14:25:03;;;;;;;44.03;28.75;;;;;;;;;;10015041;29;20091;-60
2021/04/02 14:30:01;;;;;;;15.85;9.10;;;;;;;;;;10011275;29;20462;-64
2021/04/02 14:34:59;;;;;;;23.90;11.43;;;;;;;;;;10025922;29;20074;-62
2021/04/02 14:39:56;;;;;;;27.17;11.93;;;;;;;;;;10021371;29;20082;-61
2021/04/02 14:44:53;;;;;;;26.20;12.80;;;;;;;;;;10010868;29;20139;-63
2021/04/02 14:50:12;;;;;;;15.10;9.40;;;;;;;;;;10028322;29;20079;-62
2021/04/02 14:55:10;;;;;;;15.38;8.77;;;;;;;;;;10022247;29;20578;-58
2021/04/02 15:00:08;;;;;;;14.77;9.35;;;;;;;;;;10032617;29;20075;-60
2021/04/02 15:05:06;;;;;;;17.50;8.05;;;;;;;;;;10028470;29;20079;-61
2021/04/02 15:10:05;;;;;;;13.13;8.05;;;;;;;;;;10009929;29;20056;-63
2021/04/02 15:15:03;;;;;;;16.48;9.88;;;;;;;;;;10019629;29;20414;-61
2021/04/02 15:20:00;;;;;;;19.55;13.13;;;;;;;;;;10021632;29;20080;-61
2021/04/02 15:24:57;;;;;;;23.35;16.17;;;;;;;;;;10026388;29;20087;-62
2021/04/02 15:29:57;;;;;;;20.40;14.90;;;;;;;;;;10023498;29;20095;-61
2021/04/02 15:34:55;;;;;;;19.65;12.07;;;;;;;;;;10019241;29;20052;-62
2021/04/02 15:39:52;;;;;;;28.23;16.08;;;;;;;;;;10012263;29;20090;-62
2021/04/02 15:44:49;;;;;;;20.10;11.18;;;;;;;;;;10012998;29;20114;-61
2021/04/02 15:49:48;;;;;;;23.33;13.07;;;;;;;;;;10015585;29;20063;-61
2021/04/02 15:54:45;;;;;;;24.73;14.10;;;;;;;;;;10013512;29;20506;-61
2021/04/02 15:59:42;;;;;;;28.52;16.48;;;;;;;;;;10012359;29;20074;-59
2021/04/02 16:04:40;;;;;;;27.58;15.65;;;;;;;;;;10019655;29;20094;-59
2021/04/02 16:09:38;;;;;;;21.52;10.63;;;;;;;;;;10018369;29;20517;-58
2021/04/02 16:14:35;;;;;;;35.92;20.58;;;;;;;;;;10019374;29;20469;-59
2021/04/02 16:19:33;;;;;;;39.42;21.95;;;;;;;;;;10010613;29;20076;-60
2021/04/02 16:24:31;;;;;;;28.05;17.52;;;;;;;;;;10006772;29;20083;-59
2021/04/02 16:29:29;;;;;;;27.65;16.55;;;;;;;;;;10011561;29;20087;-61
2021/04/02 16:34:27;;;;;;;26.77;18.05;;;;;;;;;;10019822;29;20063;-59
2021/04/02 16:39:24;;;;;;;40.45;27.40;;;;;;;;;;10009122;29;20483;-59
2021/04/02 16:44:23;;;;;;;36.15;17.60;;;;;;;;;;10016209;29;20173;-60
2021/04/02 16:49:21;;;;;;;27.10;12.93;;;;;;;;;;10008478;29;20067;-59
2021/04/02 16:54:18;;;;;;;32.17;18.17;;;;;;;;;;10028230;29;20055;-60
2021/04/02 16:59:16;;;;;;;31.02;15.45;;;;;;;;;;10011918;29;20075;-61
2021/04/02 17:04:13;;;;;;;19.77;12.38;;;;;;;;;;10023101;29;20525;-60
2021/04/02 17:09:11;;;;;;;17.48;8.45;;;;;;;;;;10021466;29;20078;-60
2021/04/02 17:14:09;;;;;;;18.80;6.07;;;;;;;;;;10016792;29;20079;-61
2021/04/02 17:19:06;;;;;;;21.55;11.85;;;;;;;;;;10010684;29;20075;-60
2021/04/02 17:24:03;;;;;;;29.60;11.20;;;;;;;;;;10021027;29;20090;-60
2021/04/02 17:29:03;;;;;;;19.55;10.48;;;;;;;;;;10017487;29;20080;-60
2021/04/02 17:34:01;;;;;;;11.05;9.02;;;;;;;;;;10024419;29;20071;-59
2021/04/02 17:38:58;;;;;;;17.05;9.13;;;;;;;;;;10011091;29;20071;-60
2021/04/02 17:43:56;;;;;;;12.10;8.35;;;;;;;;;;10022607;29;20098;-61
2021/04/02 17:48:54;;;;;;;14.10;9.73;;;;;;;;;;10010179;29;20117;-60
2021/04/02 17:53:51;;;;;;;12.18;8.85;;;;;;;;;;10019638;29;20529;-60
2021/04/02 17:58:48;;;;;;;16.58;7.82;;;;;;;;;;10014110;29;20052;-60
2021/04/02 18:03:47;;;;;;;13.95;7.35;;;;;;;;;;10011344;29;20086;-61
2021/04/02 18:08:45;;;;;;;10.80;9.02;;;;;;;;;;10020892;29;20063;-61
2021/04/02 18:13:43;;;;;;;23.20;15.48;;;;;;;;;;10014958;29;20052;-59
2021/04/02 18:18:40;;;;;;;17.73;8.93;;;;;;;;;;9997711;29;20454;-61
2021/04/02 18:23:37;;;;;;;12.63;8.98;;;;;;;;;;10005307;29;20072;-59
2021/04/02 18:28:35;;;;;;;12.93;8.18;;;;;;;;;;10015416;29;20098;-59
2021/04/02 18:33:33;;;;;;;19.60;13.77;;;;;;;;;;10025479;29;20082;-61
2021/04/02 18:38:30;;;;;;;18.67;10.32;;;;;;;;;;10014493;29;20068;-62
2021/04/02 18:43:28;;;;;;;20.92;12.50;;;;;;;;;;10012964;29;20074;-59
2021/04/02 18:48:26;;;;;;;24.70;16.13;;;;;;;;;;10019516;29;20076;-61
2021/04/02 18:53:24;;;;;;;13.20;8.15;;;;;;;;;;10018482;29;20074;-60
2021/04/02 18:58:22;;;;;;;12.23;8.60;;;;;;;;;;10021728;29;20086;-60
2021/04/02 19:03:20;;;;;;;14.45;9.80;;;;;;;;;;10033712;29;20532;-59
2021/04/02 19:08:18;;;;;;;13.45;9.63;;;;;;;;;;10016044;29;20646;-60
2021/04/02 19:13:15;;;;;;;13.57;10.50;;;;;;;;;;10016136;29;20059;-60
2021/04/02 19:18:12;;;;;;;18.70;11.70;;;;;;;;;;10038780;29;20067;-60
2021/04/02 19:23:10;;;;;;;18.25;11.55;;;;;;;;;;10041783;29;20056;-60
2021/04/02 19:28:08;;;;;;;18.38;14.07;;;;;;;;;;10040611;29;20544;-61
2021/04/02 19:33:05;;;;;;;13.75;11.95;;;;;;;;;;10040689;29;20095;-61
2021/04/02 19:38:03;;;;;;;13.20;11.23;;;;;;;;;;10026181;29;20075;-59
2021/04/02 19:43:00;;;;;;;14.05;11.68;;;;;;;;;;10007492;29;20102;-61
2021/04/02 19:47:58;;;;;;;12.05;9.45;;;;;;;;;;10021326;29;20090;-60
2021/04/02 19:52:56;;;;;;;11.45;8.75;;;;;;;;;;10019056;29;20064;-60
2021/04/02 19:57:53;;;;;;;14.88;9.48;;;;;;;;;;10028471;29;20087;-59
2021/04/02 20:02:51;;;;;;;10.75;8.13;;;;;;;;;;10015043;29;20091;-59
2021/04/02 20:07:50;;;;;;;11.25;7.50;;;;;;;;;;10014591;29;20481;-60
2021/04/02 20:12:47;;;;;;;11.60;8.40;;;;;;;;;;10000494;29;20406;-60
2021/04/02 20:17:45;;;;;;;10.55;8.85;;;;;;;;;;10010582;29;20083;-60
2021/04/02 20:22:42;;;;;;;10.93;8.43;;;;;;;;;;10025824;29;20063;-60
2021/04/02 20:27:41;;;;;;;12.23;7.45;;;;;;;;;;10014138;29;20091;-60
2021/04/02 20:32:38;;;;;;;12.02;7.18;;;;;;;;;;10006468;29;20087;-60
2021/04/02 20:37:36;;;;;;;8.82;6.60;;;;;;;;;;10011058;29;20068;-60
2021/04/02 20:42:34;;;;;;;7.22;5.88;;;;;;;;;;10012377;29;20079;-62
2021/04/02 20:47:32;;;;;;;7.93;5.63;;;;;;;;;;10021459;29;20070;-60
2021/04/02 20:52:29;;;;;;;9.02;6.30;;;;;;;;;;10024897;29;20082;-59
2021/04/02 20:57:26;;;;;;;13.10;7.35;;;;;;;;;;10017161;29;20082;-59
2021/04/02 21:02:24;;;;;;;11.35;8.27;;;;;;;;;;10037889;29;20462;-61
2021/04/02 21:07:22;;;;;;;10.20;8.32;;;;;;;;;;10025251;29;20091;-60
2021/04/02 21:12:19;;;;;;;11.80;7.65;;;;;;;;;;10005781;29;20094;-60
2021/04/02 21:17:16;;;;;;;9.20;7.13;;;;;;;;;;10013394;29;20513;-60
2021/04/02 21:22:14;;;;;;;11.43;9.35;;;;;;;;;;10010664;29;20059;-61
2021/04/02 21:27:12;;;;;;;14.20;9.82;;;;;;;;;;10010458;29;20082;-60
2021/04/02 21:32:09;;;;;;;12.00;10.70;;;;;;;;;;10022791;29;20079;-62
2021/04/02 21:37:06;;;;;;;12.38;10.55;;;;;;;;;;10008151;29;20075;-61
2021/04/02 21:42:04;;;;;;;12.05;9.88;;;;;;;;;;10011620;29;20510;-62
2021/04/02 21:47:03;;;;;;;11.73;10.50;;;;;;;;;;10010426;29;20071;-61
2021/04/02 21:52:00;;;;;;;14.13;9.73;;;;;;;;;;10020039;29;20056;-61
2021/04/02 21:56:58;;;;;;;12.30;10.70;;;;;;;;;;10007798;29;20074;-61
2021/04/02 22:01:55;;;;;;;12.10;10.77;;;;;;;;;;10016040;29;20083;-61
2021/04/02 22:06:54;;;;;;;16.45;12.73;;;;;;;;;;10030957;29;20694;-60
2021/04/02 22:11:52;;;;;;;13.63;12.23;;;;;;;;;;10012929;29;20099;-61
2021/04/02 22:16:49;;;;;;;13.63;11.75;;;;;;;;;;10004788;29;20091;-62
2021/04/02 22:21:47;;;;;;;14.98;12.98;;;;;;;;;;10006216;29;20082;-61
2021/04/02 22:26:45;;;;;;;17.45;14.20;;;;;;;;;;10028668;29;20494;-61
2021/04/02 22:31:42;;;;;;;18.42;12.57;;;;;;;;;;10014280;29;20348;-60
2021/04/02 22:36:40;;;;;;;15.15;13.00;;;;;;;;;;10022987;29;20051;-61
2021/04/02 22:41:37;;;;;;;16.42;12.90;;;;;;;;;;10004178;29;20052;-60
2021/04/02 22:46:35;;;;;;;18.27;11.90;;;;;;;;;;10019759;29;20493;-59
2021/04/02 22:51:33;;;;;;;14.98;13.45;;;;;;;;;;10014439;29;20068;-62
2021/04/02 22:56:30;;;;;;;13.65;12.05;;;;;;;;;;10002809;29;20094;-61
2021/04/02 23:01:27;;;;;;;14.25;12.65;;;;;;;;;;10003559;29;20084;-61
2021/04/02 23:06:25;;;;;;;15.95;12.98;;;;;;;;;;10002776;29;20090;-60
2021/04/02 23:11:23;;;;;;;17.38;13.45;;;;;;;;;;10001497;29;20059;-61
2021/04/02 23:16:20;;;;;;;14.23;12.82;;;;;;;;;;10020712;29;20492;-61
2021/04/02 23:21:17;;;;;;;14.82;12.80;;;;;;;;;;10016685;29;20051;-61
2021/04/02 23:26:16;;;;;;;13.75;12.35;;;;;;;;;;10008568;29;20080;-61
2021/04/02 23:31:13;;;;;;;14.85;12.93;;;;;;;;;;10002487;29;20075;-62
2021/04/02 23:36:10;;;;;;;16.13;13.07;;;;;;;;;;10002030;29;20075;-60
2021/04/02 23:41:08;;;;;;;14.90;13.27;;;;;;;;;;10001340;29;20056;-63
2021/04/02 23:46:07;;;;;;;17.52;15.70;;;;;;;;;;10000951;29;20090;-62
2021/04/02 23:51:06;;;;;;;17.30;13.68;;;;;;;;;;10011792;29;20434;-62
2021/04/02 23:56:03;;;;;;;21.35;13.75;;;;;;;;;;10018784;29;20044;-62
