Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:19;;;;;;;4.72;1.73;;;22.80;75.00;;;;;;5025087;28;20033;-59
2023/07/31 00:03:45;;;;;;;3.00;1.63;;;22.80;75.10;;;;;;5024593;28;20025;-59
2023/07/31 00:06:11;;;;;;;4.03;1.63;;;22.80;75.10;;;;;;5027021;28;20105;-58
2023/07/31 00:08:36;;;;;;;2.35;1.70;;;22.80;75.80;;;;;;5024787;28;20033;-59
2023/07/31 00:11:02;;;;;;;4.50;1.58;;;22.70;75.20;;;;;;5024974;28;20033;-58
2023/07/31 00:13:27;;;;;;;5.10;1.85;;;22.70;75.30;;;;;;5026446;28;20029;-58
2023/07/31 00:15:53;;;;;;;2.85;1.60;;;22.70;75.50;;;;;;5025002;28;20057;-59
2023/07/31 00:18:18;;;;;;;3.83;1.70;;;22.70;75.60;;;;;;5025071;28;20038;-59
2023/07/31 00:20:44;;;;;;;3.38;1.50;;;22.60;75.60;;;;;;5025157;28;20021;-59
2023/07/31 00:23:09;;;;;;;2.20;1.60;;;22.60;75.80;;;;;;5024809;28;20077;-59
2023/07/31 00:25:35;;;;;;;4.80;1.73;;;22.60;75.90;;;;;;5025102;28;20053;-59
2023/07/31 00:28:01;;;;;;;3.10;1.80;;;22.60;75.80;;;;;;5025163;28;20026;-59
2023/07/31 00:30:26;;;;;;;4.32;1.83;;;22.50;75.90;;;;;;5026093;28;20101;-59
2023/07/31 00:32:52;;;;;;;2.55;1.75;;;22.50;76.00;;;;;;5024951;28;20057;-58
2023/07/31 00:35:18;;;;;;;2.70;1.48;;;22.50;76.20;;;;;;5008743;28;20021;-58
2023/07/31 00:37:43;;;;;;;3.35;1.50;;;22.50;76.20;;;;;;5024772;28;20473;-58
2023/07/31 00:40:09;;;;;;;2.95;1.55;;;22.40;76.10;;;;;;5024767;28;20037;-58
2023/07/31 00:42:34;;;;;;;6.38;1.77;;;22.40;76.30;;;;;;5024798;28;20037;-59
2023/07/31 00:45:00;;;;;;;3.47;1.60;;;22.40;76.30;;;;;;5008568;28;20042;-59
2023/07/31 00:47:25;;;;;;;3.50;1.85;;;22.40;76.30;;;;;;5008394;28;20096;-59
2023/07/31 00:49:51;;;;;;;3.85;1.85;;;22.30;76.40;;;;;;5008455;28;20034;-59
2023/07/31 00:52:17;;;;;;;4.30;1.70;;;22.30;76.50;;;;;;5008294;28;20121;-59
2023/07/31 00:54:42;;;;;;;6.63;1.65;;;22.30;76.60;;;;;;5023914;28;20070;-58
2023/07/31 00:57:08;;;;;;;3.50;1.80;;;22.20;76.60;;;;;;4991432;28;20034;-59
2023/07/31 00:59:34;;;;;;;4.18;1.70;;;22.20;76.60;;;;;;5007420;28;20038;-58
2023/07/31 01:01:59;;;;;;;4.88;2.10;;;22.20;76.70;;;;;;5024344;28;20032;-58
2023/07/31 01:04:25;;;;;;;2.45;1.70;;;22.20;76.70;;;;;;5006374;28;20100;-59
2023/07/31 01:06:56;;;;;;;3.72;1.95;;;22.20;76.90;;;;;;5023808;28;20036;-59
2023/07/31 01:09:37;;;;;;;5.13;1.63;;;22.10;76.90;;;;;;5025041;28;20048;-58
2023/07/31 01:12:03;;;;;;;2.45;1.48;;;22.10;77.00;;;;;;5009305;28;20176;-58
2023/07/31 01:14:28;;;;;;;2.05;1.35;;;22.00;77.10;;;;;;5022995;28;20038;-59
2023/07/31 01:16:54;;;;;;;6.65;1.75;;;22.00;77.10;;;;;;5007517;28;20037;-59
2023/07/31 01:19:23;;;;;;;5.70;1.73;;;22.00;77.20;;;;;;5023757;28;20347;-58
2023/07/31 01:22:21;;;;;;;2.85;1.65;;;21.90;77.10;;;;;;5006739;28;20033;-59
2023/07/31 01:24:47;;;;;;;4.57;1.67;;;22.00;77.30;;;;;;5023662;28;20042;-59
2023/07/31 01:27:15;;;;;;;3.60;1.70;;;21.90;77.40;;;;;;5022717;28;20085;-58
2023/07/31 01:29:40;;;;;;;3.35;1.40;;;21.90;77.40;;;;;;5007350;28;20054;-58
2023/07/31 01:32:06;;;;;;;3.30;1.60;;;21.90;77.40;;;;;;5024849;28;20434;-58
2023/07/31 01:34:32;;;;;;;3.70;1.70;;;21.90;77.40;;;;;;5006588;28;20152;-58
2023/07/31 01:36:58;;;;;;;6.03;1.60;;;21.90;77.60;;;;;;5006571;28;20098;-59
2023/07/31 01:39:23;;;;;;;2.72;1.70;;;21.90;77.70;;;;;;5023322;28;20125;-59
2023/07/31 01:41:49;;;;;;;3.00;1.58;;;21.90;77.70;;;;;;5023433;28;20037;-58
2023/07/31 01:44:15;;;;;;;6.47;1.50;;;21.80;77.80;;;;;;5024713;28;20026;-59
2023/07/31 01:46:40;;;;;;;4.22;1.70;;;21.80;77.90;;;;;;5022826;28;20113;-59
2023/07/31 01:49:06;;;;;;;2.40;1.58;;;21.80;78.00;;;;;;5007316;28;20042;-59
2023/07/31 01:51:34;;;;;;;11.48;2.13;;;21.80;78.10;;;;;;5024460;28;20072;-58
2023/07/31 01:54:03;;;;;;;4.13;1.75;;;21.70;78.10;;;;;;5023738;28;20149;-59
2023/07/31 01:56:28;;;;;;;2.92;1.73;;;21.70;78.10;;;;;;5023521;28;20018;-59
2023/07/31 01:58:54;;;;;;;4.18;1.50;;;21.70;78.10;;;;;;5022892;28;20044;-59
2023/07/31 02:01:19;;;;;;;2.67;1.70;;;21.70;78.10;;;;;;5006128;28;20072;-59
2023/07/31 02:03:45;;;;;;;2.55;1.52;;;21.70;78.20;;;;;;5022779;28;20116;-59
2023/07/31 02:06:11;;;;;;;3.92;1.70;;;21.60;78.20;;;;;;5022768;28;20023;-58
2023/07/31 02:08:36;;;;;;;5.60;1.50;;;21.60;78.20;;;;;;5023580;28;20113;-58
2023/07/31 02:11:02;;;;;;;3.30;1.75;;;21.60;78.40;;;;;;5024254;28;20109;-58
2023/07/31 02:13:27;;;;;;;1.80;1.48;;;21.50;78.40;;;;;;5006877;28;20038;-59
2023/07/31 02:15:53;;;;;;;6.10;1.75;;;21.60;78.50;;;;;;5007114;28;20038;-58
2023/07/31 02:18:19;;;;;;;1.40;1.30;;;21.50;78.60;;;;;;5023285;28;20038;-58
2023/07/31 02:20:51;;;;;;;2.60;1.70;;;21.50;78.80;;;;;;5023122;28;20034;-58
2023/07/31 02:23:18;;;;;;;2.97;1.80;;;21.50;78.90;;;;;;5023301;28;20042;-59
2023/07/31 02:25:44;;;;;;;1.52;1.40;;;21.40;78.90;;;;;;5023148;28;20030;-58
2023/07/31 02:28:09;;;;;;;2.13;1.55;;;21.40;79.60;;;;;;5023312;28;20040;-58
2023/07/31 02:30:35;;;;;;;2.15;1.42;;;21.40;78.90;;;;;;5024531;28;20018;-58
2023/07/31 02:33:00;;;;;;;2.33;1.52;;;21.40;78.90;;;;;;4990580;28;20391;-58
2023/07/31 02:35:26;;;;;;;5.07;1.80;;;21.40;79.00;;;;;;5006916;28;20462;-58
2023/07/31 02:37:51;;;;;;;3.08;1.67;;;21.40;79.00;;;;;;5022981;28;20072;-59
2023/07/31 02:40:17;;;;;;;6.35;1.98;;;21.30;79.10;;;;;;5024418;28;20026;-58
2023/07/31 02:42:42;;;;;;;3.03;1.60;;;21.30;79.10;;;;;;5022977;28;20080;-59
2023/07/31 02:45:08;;;;;;;3.28;1.75;;;21.30;79.30;;;;;;5007293;28;20110;-58
2023/07/31 02:47:34;;;;;;;2.78;1.58;;;21.30;79.30;;;;;;5028532;28;20030;-58
2023/07/31 02:50:00;;;;;;;3.65;1.75;;;21.20;79.40;;;;;;5026761;28;20137;-58
2023/07/31 02:52:25;;;;;;;4.45;1.70;;;21.20;79.30;;;;;;5011376;28;20046;-58
2023/07/31 02:54:51;;;;;;;4.07;1.75;;;21.20;79.50;;;;;;5028274;28;20093;-59
2023/07/31 02:57:16;;;;;;;5.05;1.70;;;21.20;79.50;;;;;;5010439;28;20037;-59
2023/07/31 02:59:42;;;;;;;3.42;1.75;;;21.20;79.50;;;;;;5024328;28;20052;-58
2023/07/31 03:02:07;;;;;;;3.72;1.58;;;21.10;79.50;;;;;;5009756;28;20439;-58
2023/07/31 03:04:33;;;;;;;2.85;1.60;;;21.10;79.50;;;;;;5026684;28;20343;-58
2023/07/31 03:06:59;;;;;;;3.58;1.58;;;21.10;79.50;;;;;;5026769;28;20064;-58
2023/07/31 03:09:24;;;;;;;2.65;1.52;;;21.10;79.50;;;;;;5024689;28;20030;-58
2023/07/31 03:11:50;;;;;;;5.50;1.73;;;21.10;79.60;;;;;;5027275;28;20089;-58
2023/07/31 03:14:15;;;;;;;5.03;1.65;;;21.10;79.70;;;;;;5025884;28;20466;-58
2023/07/31 03:16:41;;;;;;;2.58;1.50;;;21.10;80.40;;;;;;5027911;28;20414;-58
2023/07/31 03:19:06;;;;;;;3.10;1.80;;;21.00;79.80;;;;;;5025939;28;20085;-58
2023/07/31 03:21:32;;;;;;;4.13;1.83;;;21.00;79.90;;;;;;5026047;28;20038;-58
2023/07/31 03:23:57;;;;;;;2.95;1.67;;;21.00;80.00;;;;;;5026375;28;20061;-58
2023/07/31 03:26:23;;;;;;;2.90;1.50;;;21.00;80.00;;;;;;5026492;28;20045;-59
2023/07/31 03:28:49;;;;;;;6.05;1.80;;;20.90;80.00;;;;;;5027661;28;20053;-58
2023/07/31 03:31:15;;;;;;;3.30;1.40;;;20.90;80.00;;;;;;5026176;28;20157;-59
2023/07/31 03:33:40;;;;;;;3.50;1.75;;;20.90;80.00;;;;;;5026164;28;20118;-58
2023/07/31 03:36:06;;;;;;;2.88;1.60;;;20.90;80.10;;;;;;5027404;28;20052;-58
2023/07/31 03:38:31;;;;;;;3.47;1.88;;;20.90;80.20;;;;;;5025995;28;20049;-58
2023/07/31 03:40:58;;;;;;;2.92;1.60;;;20.90;80.10;;;;;;5025918;28;20018;-59
2023/07/31 03:43:24;;;;;;;2.13;1.58;;;20.90;80.20;;;;;;5025886;28;20038;-59
2023/07/31 03:45:50;;;;;;;1.55;1.30;;;20.80;80.20;;;;;;5026056;28;20128;-58
2023/07/31 03:48:16;;;;;;;3.15;1.70;;;20.80;80.30;;;;;;5009676;28;20543;-58
2023/07/31 03:50:41;;;;;;;3.30;1.60;;;20.80;80.30;;;;;;5025817;28;20106;-58
2023/07/31 03:53:07;;;;;;;1.90;1.58;;;20.80;80.40;;;;;;5026103;28;20041;-58
2023/07/31 03:55:33;;;;;;;2.67;1.48;;;20.80;80.40;;;;;;5025881;28;20183;-58
2023/07/31 03:57:59;;;;;;;2.53;1.52;;;20.80;80.40;;;;;;5026472;28;20121;-58
2023/07/31 04:00:26;;;;;;;2.72;1.40;;;20.70;80.40;;;;;;5025785;28;20034;-58
2023/07/31 04:02:51;;;;;;;2.55;1.40;;;20.70;80.50;;;;;;5009358;28;20034;-58
2023/07/31 04:05:17;;;;;;;4.50;1.50;;;20.70;80.60;;;;;;5026795;28;20042;-58
2023/07/31 04:07:42;;;;;;;3.45;1.90;;;20.70;80.70;;;;;;5025516;28;20030;-58
2023/07/31 04:10:08;;;;;;;3.47;1.80;;;20.70;80.70;;;;;;5008110;28;20036;-58
2023/07/31 04:12:34;;;;;;;2.72;1.45;;;20.60;80.70;;;;;;5025230;28;20030;-58
2023/07/31 04:14:59;;;;;;;2.42;1.52;;;20.60;80.70;;;;;;5025573;28;20097;-58
2023/07/31 04:17:25;;;;;;;2.38;1.58;;;20.60;80.80;;;;;;5025735;28;20026;-58
2023/07/31 04:19:50;;;;;;;4.72;1.60;;;20.60;80.90;;;;;;5026573;28;20045;-58
2023/07/31 04:22:16;;;;;;;4.05;1.65;;;20.60;80.90;;;;;;5026463;28;20164;-58
2023/07/31 04:24:42;;;;;;;2.78;1.67;;;20.60;80.90;;;;;;5026530;28;20084;-55
2023/07/31 04:27:07;;;;;;;5.15;1.80;;;20.60;81.00;;;;;;5025080;28;20037;-55
2023/07/31 04:29:33;;;;;;;2.17;1.45;;;20.50;81.00;;;;;;5026621;28;20025;-55
2023/07/31 04:31:58;;;;;;;1.83;1.30;;;20.50;81.00;;;;;;5008652;28;20034;-55
2023/07/31 04:34:24;;;;;;;2.22;1.60;;;20.50;81.10;;;;;;5026476;28;20075;-55
2023/07/31 04:36:49;;;;;;;3.25;1.67;;;20.50;81.00;;;;;;5008551;28;20038;-55
2023/07/31 04:39:15;;;;;;;8.27;1.98;;;20.50;81.10;;;;;;5024926;28;20388;-55
2023/07/31 04:41:40;;;;;;;2.15;1.33;;;20.50;81.00;;;;;;5024763;28;20042;-55
2023/07/31 04:44:06;;;;;;;4.30;1.60;;;20.50;81.00;;;;;;5025094;28;20022;-55
2023/07/31 04:46:31;;;;;;;3.70;1.55;;;20.50;81.20;;;;;;5026238;28;20030;-55
2023/07/31 04:48:57;;;;;;;3.40;1.70;;;20.50;81.30;;;;;;5024838;28;20098;-55
2023/07/31 04:51:23;;;;;;;2.45;1.55;;;20.40;81.30;;;;;;5024808;28;20038;-55
2023/07/31 04:53:49;;;;;;;1.65;1.20;;;20.40;81.40;;;;;;5024829;28;20088;-55
2023/07/31 04:56:15;;;;;;;3.45;1.55;;;20.40;81.50;;;;;;5026216;28;20042;-55
2023/07/31 04:58:41;;;;;;;4.25;1.63;;;20.40;81.50;;;;;;5026436;28;20181;-55
2023/07/31 05:01:06;;;;;;;3.30;1.38;;;20.40;81.50;;;;;;5022416;28;20176;-55
2023/07/31 05:03:32;;;;;;;4.38;1.45;;;20.40;81.40;;;;;;5019702;28;20038;-55
2023/07/31 05:05:57;;;;;;;3.70;1.52;;;20.40;81.50;;;;;;5006010;28;20038;-55
2023/07/31 05:08:23;;;;;;;2.25;1.50;;;20.40;81.50;;;;;;5008954;28;20037;-55
2023/07/31 05:10:48;;;;;;;4.63;1.65;;;20.40;81.50;;;;;;5023900;28;20109;-55
2023/07/31 05:13:14;;;;;;;1.50;1.27;;;20.40;81.60;;;;;;5024270;28;20029;-55
2023/07/31 05:15:40;;;;;;;2.00;1.30;;;20.40;81.50;;;;;;5025782;28;20120;-55
2023/07/31 05:18:06;;;;;;;3.75;1.50;;;20.40;81.50;;;;;;5024573;28;20164;-55
2023/07/31 05:20:32;;;;;;;2.15;1.38;;;20.30;81.60;;;;;;5007752;28;20233;-55
2023/07/31 05:22:57;;;;;;;2.80;1.83;;;20.30;81.70;;;;;;5007736;28;20036;-55
2023/07/31 05:25:23;;;;;;;2.45;1.60;;;20.40;81.70;;;;;;5025372;28;20038;-55
2023/07/31 05:27:48;;;;;;;2.17;1.33;;;20.30;81.60;;;;;;5024124;28;20034;-55
2023/07/31 05:30:14;;;;;;;4.00;1.50;;;20.30;81.70;;;;;;5024166;28;20066;-54
2023/07/31 05:32:39;;;;;;;3.88;1.55;;;20.30;81.80;;;;;;5024084;28;20026;-55
2023/07/31 05:35:05;;;;;;;2.00;1.33;;;20.30;82.00;;;;;;5023908;28;20041;-55
2023/07/31 05:37:31;;;;;;;2.65;1.30;;;20.30;81.90;;;;;;5023861;28;20026;-55
2023/07/31 05:39:56;;;;;;;2.63;1.40;;;20.30;81.70;;;;;;5007422;28;20029;-55
2023/07/31 05:42:22;;;;;;;3.15;1.60;;;20.30;81.70;;;;;;5023906;28;20026;-55
2023/07/31 05:44:47;;;;;;;1.67;1.50;;;20.30;81.90;;;;;;5025183;28;20022;-55
2023/07/31 05:47:13;;;;;;;2.95;1.67;;;20.30;81.90;;;;;;5007416;28;20033;-55
2023/07/31 05:49:39;;;;;;;2.70;1.50;;;20.30;82.00;;;;;;5025315;28;20072;-54
2023/07/31 05:52:04;;;;;;;5.28;1.70;;;20.30;82.00;;;;;;5025176;28;20033;-55
2023/07/31 05:54:31;;;;;;;3.03;1.77;;;20.30;82.00;;;;;;5023711;28;20049;-55
2023/07/31 05:56:56;;;;;;;2.92;1.65;;;20.30;82.70;;;;;;5023802;28;20038;-55
2023/07/31 05:59:22;;;;;;;5.82;1.63;;;20.30;82.20;;;;;;5007375;28;20058;-55
2023/07/31 06:01:47;;;;;;;2.67;1.30;;;20.30;82.40;;;;;;5023441;28;20038;-55
2023/07/31 06:04:13;;;;;;;4.32;1.77;;;20.30;82.50;;;;;;5024655;28;20037;-55
2023/07/31 06:06:38;;;;;;;2.83;1.70;;;20.30;82.70;;;;;;5024991;28;20026;-55
2023/07/31 06:09:04;;;;;;;2.42;1.40;;;20.30;82.70;;;;;;5023697;28;20021;-55
2023/07/31 06:11:30;;;;;;;5.28;1.80;;;20.30;82.90;;;;;;5023559;28;20060;-55
2023/07/31 06:13:55;;;;;;;2.25;1.60;;;20.30;82.90;;;;;;5023608;28;20022;-55
2023/07/31 06:16:21;;;;;;;7.90;1.98;;;20.30;82.70;;;;;;5023497;28;20359;-55
2023/07/31 06:18:47;;;;;;;5.18;1.70;;;20.30;82.60;;;;;;5024339;28;20077;-55
2023/07/31 06:21:12;;;;;;;7.40;2.20;;;20.30;82.60;;;;;;5022622;28;20025;-55
2023/07/31 06:23:38;;;;;;;11.73;2.50;;;20.30;82.80;;;;;;5005654;28;20036;-55
2023/07/31 06:26:03;;;;;;;9.55;2.13;;;20.30;83.10;;;;;;5024150;28;20037;-55
2023/07/31 06:28:29;;;;;;;5.63;1.88;;;20.30;83.30;;;;;;5022923;28;20033;-54
2023/07/31 06:30:55;;;;;;;3.83;1.90;;;20.30;83.10;;;;;;5022737;28;20038;-55
2023/07/31 06:33:21;;;;;;;2.88;1.65;;;20.30;82.60;;;;;;5022958;28;20030;-57
2023/07/31 06:35:46;;;;;;;3.58;1.77;;;20.30;82.60;;;;;;5022886;28;20042;-57
2023/07/31 06:38:12;;;;;;;9.00;1.90;;;20.30;82.70;;;;;;5024327;28;20117;-57
2023/07/31 06:40:37;;;;;;;7.88;2.00;;;20.40;82.80;;;;;;5019196;28;20026;-55
2023/07/31 06:43:07;;;;;;;3.53;1.75;;;20.30;82.70;;;;;;5020386;28;20026;-55
2023/07/31 06:45:34;;;;;;;4.88;2.00;;;20.40;82.70;;;;;;5021796;28;20057;-55
2023/07/31 06:48:01;;;;;;;5.30;2.03;;;20.30;82.60;;;;;;5024029;28;20030;-55
2023/07/31 06:50:28;;;;;;;5.53;1.80;;;20.40;82.60;;;;;;5023431;28;20061;-55
2023/07/31 06:52:53;;;;;;;3.92;1.90;;;20.40;82.60;;;;;;5021829;28;20130;-55
2023/07/31 06:55:20;;;;;;;11.63;3.00;;;20.40;82.50;;;;;;5021174;28;20039;-55
2023/07/31 06:57:49;;;;;;;10.90;2.20;;;20.40;82.50;;;;;;5021732;28;20042;-55
2023/07/31 07:00:15;;;;;;;6.57;2.30;;;20.50;82.80;;;;;;5038767;28;20053;-55
2023/07/31 07:02:40;;;;;;;7.65;2.53;;;20.40;82.70;;;;;;5005430;28;20513;-55
2023/07/31 07:05:06;;;;;;;9.77;2.50;;;20.50;82.70;;;;;;5023469;28;20034;-55
2023/07/31 07:07:32;;;;;;;10.73;2.70;;;20.50;82.50;;;;;;5022193;28;20068;-55
2023/07/31 07:09:59;;;;;;;13.82;3.08;;;20.50;82.30;;;;;;5022753;28;20030;-55
2023/07/31 07:12:25;;;;;;;12.80;2.97;;;20.50;82.20;;;;;;5023610;28;20037;-57
2023/07/31 07:14:52;;;;;;;10.40;3.28;;;20.50;82.20;;;;;;5006175;28;20117;-55
2023/07/31 07:17:21;;;;;;;20.27;3.65;;;20.60;82.20;;;;;;5001757;28;20034;-55
2023/07/31 07:19:47;;;;;;;18.63;3.45;;;20.60;82.00;;;;;;5014884;28;20090;-55
2023/07/31 07:22:13;;;;;;;14.25;3.65;;;20.60;82.00;;;;;;5012938;28;20026;-55
2023/07/31 07:24:39;;;;;;;15.60;3.08;;;20.60;81.70;;;;;;4986309;28;20028;-55
2023/07/31 07:27:04;;;;;;;21.15;3.35;;;20.60;81.60;;;;;;5016506;28;20150;-55
2023/07/31 07:29:30;;;;;;;13.07;3.17;;;20.60;81.20;;;;;;5015015;28;20030;-55
2023/07/31 07:31:55;;;;;;;9.57;2.83;;;20.60;81.00;;;;;;5020300;28;20030;-54
2023/07/31 07:34:26;;;;;;;18.85;3.17;;;20.60;80.90;;;;;;5041765;28;20053;-55
2023/07/31 07:36:51;;;;;;;10.00;2.80;;;20.70;80.40;;;;;;5025513;28;20069;-55
2023/07/31 07:39:17;;;;;;;11.77;2.80;;;20.70;80.40;;;;;;5021257;28;20026;-55
2023/07/31 07:41:42;;;;;;;12.95;3.10;;;20.70;80.40;;;;;;5027394;28;20164;-55
2023/07/31 07:44:08;;;;;;;8.77;3.05;;;20.70;80.50;;;;;;5025625;28;20026;-55
2023/07/31 07:46:34;;;;;;;42.85;6.00;;;20.60;80.40;;;;;;5025854;28;20034;-55
2023/07/31 07:48:59;;;;;;;17.50;3.95;;;20.60;80.40;;;;;;5025821;28;20038;-55
2023/07/31 07:51:25;;;;;;;25.58;4.13;;;20.60;80.40;;;;;;5027232;28;20362;-55
2023/07/31 07:53:50;;;;;;;19.88;3.50;;;20.60;80.30;;;;;;5025838;28;20018;-55
2023/07/31 07:56:16;;;;;;;37.67;5.13;;;20.70;80.40;;;;;;5022590;28;20053;-55
2023/07/31 07:58:41;;;;;;;22.13;4.53;;;20.70;80.30;;;;;;5014685;28;20462;-55
2023/07/31 08:01:07;;;;;;;21.10;3.75;;;20.70;80.30;;;;;;5027626;28;20542;-55
2023/07/31 08:03:32;;;;;;;28.77;5.03;;;20.80;80.20;;;;;;5024115;28;20048;-55
2023/07/31 08:05:59;;;;;;;26.85;4.38;;;20.80;80.20;;;;;;5021068;28;20037;-55
2023/07/31 08:08:24;;;;;;;24.90;4.80;;;20.80;80.30;;;;;;5025123;28;20473;-55
2023/07/31 08:10:50;;;;;;;33.30;4.70;;;20.80;80.10;;;;;;5024397;28;20042;-55
2023/07/31 08:13:15;;;;;;;26.75;3.97;;;20.80;80.10;;;;;;5005274;28;20030;-55
2023/07/31 08:15:41;;;;;;;23.52;4.63;;;20.80;79.90;;;;;;5023256;28;20102;-55
2023/07/31 08:18:07;;;;;;;25.25;4.93;;;20.90;79.60;;;;;;5024548;28;20033;-55
2023/07/31 08:20:32;;;;;;;81.20;9.27;;;20.90;79.60;;;;;;5024835;28;20026;-55
2023/07/31 08:22:58;;;;;;;59.17;7.10;;;20.90;79.50;;;;;;5038524;28;20386;-55
2023/07/31 08:25:23;;;;;;;72.47;8.98;;;20.90;79.50;;;;;;5024158;28;20032;-55
2023/07/31 08:27:49;;;;;;;56.05;8.25;;;20.90;79.40;;;;;;5026034;28;20081;-55
2023/07/31 08:30:14;;;;;;;73.30;8.50;;;20.90;79.10;;;;;;5024457;28;20386;-55
2023/07/31 08:32:40;;;;;;;70.80;9.35;;;20.90;79.00;;;;;;5024345;28;20125;-55
2023/07/31 08:35:06;;;;;;;74.57;8.38;;;21.00;79.00;;;;;;5025863;28;20045;-56
2023/07/31 08:37:31;;;;;;;49.53;7.40;;;21.00;78.80;;;;;;5026145;28;20038;-55
2023/07/31 08:39:58;;;;;;;48.38;7.60;;;21.00;78.80;;;;;;5004971;28;20025;-55
2023/07/31 08:42:25;;;;;;;43.47;6.40;;;21.00;78.70;;;;;;5015453;28;20069;-55
2023/07/31 08:44:50;;;;;;;61.13;7.28;;;21.10;78.70;;;;;;5003975;28;20033;-55
2023/07/31 08:47:16;;;;;;;52.17;7.45;;;21.10;78.60;;;;;;5019672;28;20030;-55
2023/07/31 08:49:41;;;;;;;58.25;6.50;;;21.10;78.40;;;;;;5019742;28;20049;-55
2023/07/31 08:52:07;;;;;;;73.10;10.15;;;21.10;78.50;;;;;;5002654;28;20029;-55
2023/07/31 08:54:33;;;;;;;72.00;9.75;;;21.20;78.50;;;;;;5018948;28;20041;-55
2023/07/31 08:56:59;;;;;;;43.90;8.02;;;21.20;78.50;;;;;;5018763;28;20095;-55
2023/07/31 08:59:26;;;;;;;61.72;8.57;;;21.20;78.50;;;;;;5019654;28;20679;-55
2023/07/31 09:01:53;;;;;;;50.05;7.82;;;21.20;78.30;;;;;;5018798;28;20045;-55
2023/07/31 09:04:19;;;;;;;44.88;6.00;;;21.30;78.40;;;;;;5003111;28;20390;-55
2023/07/31 09:06:44;;;;;;;76.28;8.93;;;21.30;78.50;;;;;;5016739;28;20030;-55
2023/07/31 09:09:10;;;;;;;51.22;7.80;;;21.30;78.50;;;;;;5017706;28;20474;-55
2023/07/31 09:11:35;;;;;;;48.58;7.93;;;21.30;78.40;;;;;;5017445;28;20397;-55
2023/07/31 09:14:05;;;;;;;46.35;7.68;;;21.40;78.40;;;;;;5018381;28;20100;-54
2023/07/31 09:16:31;;;;;;;43.05;7.65;;;21.30;78.30;;;;;;4997995;28;20026;-55
2023/07/31 09:18:58;;;;;;;33.17;7.30;;;21.40;78.30;;;;;;5013190;28;20030;-55
2023/07/31 09:21:25;;;;;;;65.60;7.95;;;21.40;78.10;;;;;;5022694;28;20527;-55
2023/07/31 09:23:52;;;;;;;34.97;6.47;;;21.50;78.00;;;;;;4999241;28;20018;-55
2023/07/31 09:26:37;;;;;;;63.03;9.00;;;21.50;77.80;;;;;;5000177;28;20040;-55
2023/07/31 09:29:07;;;;;;;54.13;7.18;;;21.50;77.80;;;;;;4999792;28;20033;-55
2023/07/31 09:31:42;;;;;;;37.88;7.05;;;21.50;77.90;;;;;;5019277;28;20026;-55
2023/07/31 09:34:08;;;;;;;45.55;7.47;;;21.50;77.80;;;;;;5012199;28;20022;-55
2023/07/31 09:36:40;;;;;;;40.75;6.18;;;21.60;77.50;;;;;;5002786;28;20106;-56
2023/07/31 09:39:06;;;;;;;31.90;6.22;;;21.60;77.30;;;;;;5015632;28;20034;-55
2023/07/31 09:41:31;;;;;;;40.85;6.15;;;21.60;77.10;;;;;;4991253;28;20077;-55
2023/07/31 09:43:57;;;;;;;36.95;5.43;;;21.60;77.10;;;;;;5017000;28;20477;-55
2023/07/31 09:46:23;;;;;;;27.42;6.15;;;21.70;76.90;;;;;;5021361;28;20030;-55
2023/07/31 09:48:48;;;;;;;33.15;5.78;;;21.70;76.70;;;;;;5003795;28;20446;-55
2023/07/31 09:51:14;;;;;;;44.25;6.57;;;21.70;76.60;;;;;;5018456;28;20060;-59
2023/07/31 09:53:39;;;;;;;35.30;5.50;;;21.70;76.60;;;;;;5012156;28;20029;-55
2023/07/31 09:56:05;;;;;;;30.30;5.75;;;21.70;76.50;;;;;;4999093;28;20048;-57
2023/07/31 09:58:30;;;;;;;33.90;5.47;;;21.70;76.40;;;;;;4996318;28;20537;-57
2023/07/31 10:00:57;;;;;;;37.60;5.90;;;21.70;76.30;;;;;;5008326;28;20566;-57
2023/07/31 10:03:22;;;;;;;26.83;4.72;;;21.70;76.10;;;;;;5015503;28;20030;-57
2023/07/31 10:05:53;;;;;;;24.02;4.90;;;21.70;75.50;;;;;;5014450;28;20037;-55
2023/07/31 10:08:19;;;;;;;16.40;4.25;;;21.70;75.30;;;;;;4998812;28;20026;-55
2023/07/31 10:10:45;;;;;;;30.45;4.72;;;21.70;75.20;;;;;;5020822;28;20018;-57
2023/07/31 10:13:11;;;;;;;22.60;4.07;;;21.70;75.00;;;;;;5020685;28;20079;-58
2023/07/31 10:15:37;;;;;;;31.27;4.47;;;21.70;75.00;;;;;;5016872;28;20030;-59
2023/07/31 10:18:03;;;;;;;21.63;3.63;;;21.70;74.70;;;;;;5000572;28;20024;-59
2023/07/31 10:20:28;;;;;;;18.05;3.30;;;21.70;74.70;;;;;;5018035;28;20034;-59
2023/07/31 10:22:54;;;;;;;30.38;4.63;;;21.70;74.50;;;;;;5016497;28;20029;-59
2023/07/31 10:25:20;;;;;;;23.92;4.38;;;21.70;74.30;;;;;;5015366;28;20041;-59
2023/07/31 10:27:46;;;;;;;32.78;5.20;;;21.70;74.30;;;;;;5002883;28;20022;-59
2023/07/31 10:30:13;;;;;;;49.85;5.13;;;22.00;74.30;;;;;;5016665;28;20030;-59
2023/07/31 10:32:40;;;;;;;42.28;6.10;;;21.80;74.00;;;;;;5003940;28;20026;-59
2023/07/31 10:35:07;;;;;;;35.45;5.50;;;21.80;74.00;;;;;;5016038;28;20060;-59
2023/07/31 10:37:42;;;;;;;49.20;6.93;;;21.80;73.90;;;;;;5019482;28;20109;-59
2023/07/31 10:40:13;;;;;;;49.97;6.15;;;21.80;73.60;;;;;;5021061;28;20042;-58
2023/07/31 10:42:51;;;;;;;41.28;6.95;;;21.90;73.60;;;;;;5019478;28;20041;-59
2023/07/31 10:45:38;;;;;;;61.85;9.00;;;21.90;73.50;;;;;;5019305;28;20034;-59
2023/07/31 10:48:14;;;;;;;82.72;8.65;;;21.90;73.40;;;;;;5020787;28;20109;-59
2023/07/31 10:50:49;;;;;;;;;;;22.00;73.30;;;;;;5022211;28;20034;-59
2023/07/31 10:53:32;;;;;;;77.35;9.77;;;22.00;73.20;;;;;;5019634;28;20374;-57
2023/07/31 10:55:59;;;;;;;103.43;12.88;;;22.00;73.00;;;;;;5019541;28;20042;-62
2023/07/31 10:58:24;;;;;;;85.78;10.60;;;22.10;73.80;;;;;;5003795;28;20046;-61
2023/07/31 11:00:54;;;;;;;95.03;12.05;;;22.10;73.40;;;;;;5027471;28;20061;-61
2023/07/31 11:03:22;;;;;;;76.35;8.90;;;22.20;72.20;;;;;;5016322;28;20050;-60
2023/07/31 11:05:47;;;;;;;73.20;8.68;;;22.20;71.40;;;;;;5016337;28;20040;-59
2023/07/31 11:08:24;;;;;;;51.67;8.25;;;22.30;71.30;;;;;;5014102;28;20230;-59
2023/07/31 11:11:01;;;;;;;56.33;8.32;;;22.30;70.70;;;;;;5021036;28;20037;-59
2023/07/31 11:13:30;;;;;;;57.58;8.43;;;22.40;70.10;;;;;;5023556;28;20040;-59
2023/07/31 11:15:56;;;;;;;83.53;10.25;;;22.40;69.80;;;;;;5023915;28;20033;-59
2023/07/31 11:18:21;;;;;;;48.17;7.50;;;22.50;69.50;;;;;;5021832;28;20045;-59
2023/07/31 11:20:47;;;;;;;79.47;9.13;;;22.50;69.50;;;;;;5021844;28;20037;-59
2023/07/31 11:23:13;;;;;;;93.00;9.70;;;22.60;69.50;;;;;;5004827;28;20108;-59
2023/07/31 11:25:41;;;;;;;45.15;7.40;;;22.60;69.30;;;;;;5007647;28;20098;-59
2023/07/31 11:28:14;;;;;;;50.10;6.85;;;22.70;69.20;;;;;;5006001;28;20094;-59
2023/07/31 11:30:42;;;;;;;48.97;5.90;;;22.70;69.00;;;;;;5027566;28;20030;-59
2023/07/31 11:33:09;;;;;;;51.42;7.75;;;22.80;69.00;;;;;;5019493;28;20030;-59
2023/07/31 11:35:36;;;;;;;59.90;7.80;;;22.80;68.90;;;;;;5023799;28;20025;-59
2023/07/31 11:38:02;;;;;;;42.45;5.07;;;22.90;69.00;;;;;;4998462;28;20057;-59
2023/07/31 11:40:30;;;;;;;27.10;5.07;;;23.00;68.70;;;;;;5004760;28;20037;-59
2023/07/31 11:42:57;;;;;;;25.35;4.32;;;23.10;68.50;;;;;;5017985;28;20030;-59
2023/07/31 11:45:25;;;;;;;27.20;4.88;;;23.10;68.40;;;;;;5023292;28;20085;-59
2023/07/31 11:47:50;;;;;;;25.55;4.60;;;23.20;68.10;;;;;;5008729;28;20026;-60
2023/07/31 11:50:16;;;;;;;34.95;5.30;;;23.20;68.20;;;;;;5023656;28;20431;-59
2023/07/31 11:52:43;;;;;;;24.13;4.13;;;23.30;67.80;;;;;;5025913;28;20470;-59
2023/07/31 11:55:09;;;;;;;24.70;4.00;;;23.30;67.70;;;;;;5003347;28;20106;-59
2023/07/31 11:57:36;;;;;;;22.00;3.53;;;23.40;67.60;;;;;;5020808;28;20068;-59
2023/07/31 12:00:02;;;;;;;23.42;3.80;;;23.50;67.30;;;;;;5021236;28;20060;-59
2023/07/31 12:02:28;;;;;;;16.83;3.15;;;23.60;67.20;;;;;;5014086;28;20038;-59
2023/07/31 12:04:53;;;;;;;22.48;4.03;;;23.60;67.20;;;;;;5005559;28;20375;-60
2023/07/31 12:07:19;;;;;;;17.52;3.47;;;23.70;67.20;;;;;;5022296;28;20377;-60
2023/07/31 12:09:54;;;;;;;31.50;3.80;;;23.70;66.90;;;;;;5020253;28;20027;-59
2023/07/31 12:12:21;;;;;;;32.30;4.50;;;23.80;66.60;;;;;;5016324;28;20534;-59
2023/07/31 12:14:47;;;;;;;19.80;4.05;;;23.90;66.70;;;;;;5041463;28;20033;-59
2023/07/31 12:17:12;;;;;;;36.33;5.97;;;23.90;66.50;;;;;;5020947;28;20031;-59
2023/07/31 12:19:38;;;;;;;21.13;4.72;;;24.00;66.40;;;;;;5007802;28;20133;-59
2023/07/31 12:22:14;;;;;;;32.85;4.47;;;24.10;66.40;;;;;;5017710;28;20620;-59
2023/07/31 12:24:40;;;;;;;20.08;4.05;;;24.10;66.30;;;;;;5025321;28;20056;-59
2023/07/31 12:27:15;;;;;;;18.35;4.50;;;24.20;66.30;;;;;;5004141;28;20078;-59
2023/07/31 12:29:44;;;;;;;39.85;4.78;;;24.30;66.30;;;;;;5019852;28;20045;-59
2023/07/31 12:32:23;;;;;;;22.50;4.57;;;24.30;66.10;;;;;;5023026;28;20034;-59
2023/07/31 12:34:49;;;;;;;45.35;6.00;;;24.40;65.60;;;;;;5023846;28;20166;-59
2023/07/31 12:37:15;;;;;;;47.60;5.82;;;24.40;65.20;;;;;;5020416;28;20188;-59
2023/07/31 12:39:40;;;;;;;47.95;5.13;;;24.50;65.50;;;;;;5013317;28;20026;-59