Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 03:03:45;;;;;;;10.93;3.97;;;;;;;13.96;64.32;101268.09;5229490;23;20043;-65
2022/10/06 03:06:20;;;;;;;6.93;3.83;;;;;;;13.73;65.10;101267.88;4969105;28;20058;-64
2022/10/06 03:08:52;;;;;;;5.68;3.92;;;;;;;13.92;64.50;101274.03;4933141;29;20470;-62
2022/10/06 03:11:22;;;;;;;9.32;4.50;;;;;;;13.92;64.58;101266.75;4946440;28;20047;-64
2022/10/06 03:13:50;;;;;;;16.63;4.50;;;;;;;14.12;63.88;101275.34;4972471;28;20502;-64
2022/10/06 03:16:39;;;;;;;14.90;4.88;;;;;;;13.96;64.56;101286.16;4972220;28;20410;-62
2022/10/06 03:19:06;;;;;;;8.05;5.10;;;;;;;13.93;64.21;101290.03;4971931;28;20110;-65
2022/10/06 03:21:35;;;;;;;9.45;4.63;;;;;;;14.04;63.86;101296.94;4952866;29;20486;-66
2022/10/06 03:24:03;;;;;;;8.80;4.03;;;;;;;14.08;64.16;101292.03;4953035;29;20047;-63
2022/10/06 03:26:33;;;;;;;8.50;3.70;;;;;;;14.20;63.70;101296.94;4953520;29;20487;-64
2022/10/06 03:28:59;;;;;;;9.70;3.92;;;;;;;14.06;64.27;101301.16;4953344;29;20055;-64
2022/10/06 03:31:26;;;;;;;6.30;3.75;;;;;;;14.05;64.24;101306.72;4953341;29;20494;-65
2022/10/06 03:33:55;;;;;;;8.68;3.88;;;;;;;14.21;63.52;101313.97;4953087;29;20708;-61
2022/10/06 03:36:24;;;;;;;5.00;3.35;;;;;;;14.34;63.45;101329.66;4954581;28;20074;-62
2022/10/06 03:38:51;;;;;;;7.95;3.70;;;;;;;14.30;63.20;101335.38;4972246;28;20059;-63
2022/10/06 03:41:24;;;;;;;8.95;3.03;;;;;;;14.23;63.84;101349.72;4972145;28;20071;-65
2022/10/06 03:43:52;;;;;;;8.23;3.40;;;;;;;14.23;64.10;101347.88;4955123;28;20054;-63
2022/10/06 03:46:23;;;;;;;5.40;3.20;;;;;;;14.30;64.69;101375.88;4972052;28;20561;-64
2022/10/06 03:48:51;;;;;;;5.07;3.13;;;;;;;14.34;65.40;101383.63;4971936;28;20494;-64
2022/10/06 03:51:23;;;;;;;7.03;3.17;;;;;;;14.28;65.57;101385.13;4971581;28;20046;-63
2022/10/06 03:53:50;;;;;;;7.20;2.90;;;;;;;14.18;66.44;101384.44;4971464;28;20057;-63
2022/10/06 03:56:32;;;;;;;6.35;2.80;;;;;;;14.41;65.88;101384.63;4972111;28;20045;-63
2022/10/06 03:59:04;;;;;;;5.80;3.33;;;;;;;14.33;66.21;101380.09;4972173;28;20050;-63
2022/10/06 04:01:33;;;;;;;8.32;2.97;;;;;;;14.49;65.81;101396.25;4971731;28;20047;-63
2022/10/06 04:04:01;;;;;;;6.35;3.47;;;;;;;14.44;65.85;101406.75;4988966;28;20042;-63
2022/10/06 04:06:29;;;;;;;8.05;3.38;;;;;;;14.38;66.25;101410.09;4991111;28;20050;-63
2022/10/06 04:08:56;;;;;;;7.20;3.65;;;;;;;14.45;65.87;101410.28;4991242;28;20053;-63
2022/10/06 04:11:26;;;;;;;5.90;3.70;;;;;;;14.46;65.95;101414.66;4981765;28;20055;-63
2022/10/06 04:14:02;;;;;;;6.15;2.85;;;;;;;14.39;65.90;101429.84;4971736;28;20055;-64
2022/10/06 04:16:31;;;;;;;8.93;3.00;;;;;;;14.29;65.83;101441.66;4971754;28;20062;-63
2022/10/06 04:19:00;;;;;;;8.85;2.70;;;;;;;14.38;65.05;101444.34;4963379;28;20046;-64
2022/10/06 04:21:28;;;;;;;6.35;2.45;;;;;;;14.13;64.63;101443.50;4971367;28;20047;-63
2022/10/06 04:23:56;;;;;;;4.50;2.00;;;;;;;14.46;61.85;101447.03;4971975;28;20080;-64
2022/10/06 04:26:31;;;;;;;4.05;2.33;;;;;;;14.52;61.52;101446.38;4971446;28;20433;-64
2022/10/06 04:28:59;;;;;;;4.18;1.88;;;;;;;14.60;61.58;101450.94;4971843;28;20046;-63
2022/10/06 04:31:31;;;;;;;6.75;2.00;;;;;;;14.53;61.43;101459.72;4971718;28;20058;-64
2022/10/06 04:34:00;;;;;;;2.90;1.75;;;;;;;14.69;60.78;101453.47;4972006;28;20487;-64
2022/10/06 04:36:34;;;;;;;2.90;2.10;;;;;;;14.34;61.31;101453.81;4971483;28;20054;-63
2022/10/06 04:39:03;;;;;;;3.65;1.73;;;;;;;14.65;59.14;101452.13;4971267;28;20047;-63
2022/10/06 04:41:35;;;;;;;6.10;1.83;;;;;;;14.54;59.09;101460.56;4971527;28;20065;-64
2022/10/06 04:44:03;;;;;;;6.60;1.40;;;;;;;14.44;58.53;101466.13;4971997;28;20050;-63
2022/10/06 04:46:31;;;;;;;5.18;1.58;;;;;;;14.46;58.25;101479.44;4971911;28;20406;-62
2022/10/06 04:49:13;;;;;;;2.50;1.10;;;;;;;14.49;56.87;101485.34;4971575;28;20047;-63
2022/10/06 04:51:48;;;;;;;4.00;1.20;;;;;;;14.46;56.73;101484.84;4971423;28;20042;-64
2022/10/06 04:54:16;;;;;;;3.75;1.30;;;;;;;14.78;55.81;101473.25;4971146;28;20067;-63
2022/10/06 04:56:42;;;;;;;3.38;0.98;;;;;;;14.61;56.12;101485.06;4970815;28;20061;-63
2022/10/06 04:59:09;;;;;;;1.95;1.10;;;;;;;14.55;55.85;101486.56;4971676;28;20057;-64
2022/10/06 05:01:36;;;;;;;7.53;1.27;;;;;;;14.36;56.70;101500.34;4970957;28;20054;-64
2022/10/06 05:04:04;;;;;;;3.28;1.10;;;;;;;14.60;55.79;101496.84;4970743;28;20043;-64
2022/10/06 05:06:34;;;;;;;5.53;1.05;;;;;;;14.53;55.59;101507.47;4971695;28;20486;-63
2022/10/06 05:09:04;;;;;;;3.17;0.90;;;;;;;14.60;55.46;101522.00;4971694;28;20046;-63
2022/10/06 05:11:31;;;;;;;2.72;1.20;;;;;;;14.69;55.27;101522.84;4981380;28;20052;-64
2022/10/06 05:13:58;;;;;;;5.70;1.30;;;;;;;14.48;56.04;101534.13;4990791;28;20050;-63
2022/10/06 05:16:27;;;;;;;3.45;1.30;;;;;;;14.40;56.50;101551.16;4990466;28;20053;-63
2022/10/06 05:18:54;;;;;;;4.82;1.20;;;;;;;14.43;55.99;101550.84;4990578;28;20418;-64
2022/10/06 05:21:23;;;;;;;5.57;1.50;;;;;;;14.20;56.72;101553.31;4990920;28;20061;-62
2022/10/06 05:23:50;;;;;;;3.95;1.17;;;;;;;14.23;56.22;101558.38;4989959;28;20046;-62
2022/10/06 05:26:21;;;;;;;3.92;1.05;;;;;;;14.33;55.51;101555.53;4990257;28;20046;-63
2022/10/06 05:28:48;;;;;;;3.45;1.17;;;;;;;14.38;54.95;101563.13;4990569;28;20056;-62
2022/10/06 05:31:16;;;;;;;4.05;1.10;;;;;;;14.54;54.29;101572.13;4994002;28;20525;-63
2022/10/06 05:33:42;;;;;;;4.05;2.15;;;;;;;14.48;53.96;101577.34;4993893;28;20046;-64
2022/10/06 05:36:15;;;;;;;5.55;1.98;;;;;;;14.46;53.30;101593.72;4993750;28;20046;-63
2022/10/06 05:38:42;;;;;;;5.57;2.25;;;;;;;14.41;52.78;101592.50;4993130;28;20046;-62
2022/10/06 05:41:10;;;;;;;3.60;0.63;;;;;;;14.47;52.40;101599.94;4993795;28;20050;-65
2022/10/06 05:43:38;;;;;;;9.82;1.20;;;;;;;14.41;52.68;101616.81;4993912;28;20047;-65
2022/10/06 05:46:07;;;;;;;4.63;0.75;;;;;;;14.35;52.34;101628.25;4993292;28;20050;-65
2022/10/06 05:48:34;;;;;;;7.60;0.60;;;;;;;14.26;52.58;101628.22;4976590;28;20078;-68
2022/10/06 05:51:03;;;;;;;4.15;0.88;;;;;;;14.36;52.00;101641.59;4993941;28;20042;-63
2022/10/06 05:53:32;;;;;;;2.50;0.90;;;;;;;14.32;51.96;101642.06;4993410;28;20043;-64
2022/10/06 05:56:10;;;;;;;3.33;0.85;;;;;;;14.29;52.01;101654.06;4993290;28;20050;-64
2022/10/06 05:58:38;;;;;;;2.03;0.60;;;;;;;14.28;52.09;101653.19;4953916;28;20384;-63
2022/10/06 06:01:21;;;;;;;2.28;0.65;;;;;;;14.13;52.19;101662.91;4953733;29;20051;-65
2022/10/06 06:04:12;;;;;;;3.47;0.93;;;;;;;14.28;51.97;101682.88;4954244;29;20071;-64
2022/10/06 06:06:44;;;;;;;3.60;0.85;;;;;;;14.22;52.14;101688.94;4942625;29;20051;-63
2022/10/06 06:09:12;;;;;;;3.25;0.60;;;;;;;14.15;52.44;101690.59;4954843;29;20399;-64
2022/10/06 06:11:45;;;;;;;2.40;0.60;;;;;;;14.12;52.84;101698.16;4974799;28;20042;-66
2022/10/06 06:14:17;;;;;;;3.03;0.60;;;;;;;14.12;52.79;101712.50;4993315;28;20057;-64
2022/10/06 06:16:43;;;;;;;2.90;0.65;;;;;;;13.88;53.80;101713.16;4992954;28;20133;-65
2022/10/06 06:19:12;;;;;;;2.78;1.00;;;;;;;13.97;53.27;101723.00;4992717;28;20508;-65
2022/10/06 06:21:38;;;;;;;2.92;0.90;;;;;;;13.95;53.19;101734.97;4992760;28;20042;-64
2022/10/06 06:24:05;;;;;;;4.43;0.93;;;;;;;14.16;52.70;101740.84;4992805;28;20478;-63
2022/10/06 06:26:35;;;;;;;5.68;0.95;;;;;;;13.75;54.03;101742.38;4993076;28;20100;-63
2022/10/06 06:29:03;;;;;;;3.00;0.85;;;;;;;13.88;53.65;101752.78;4993034;28;20445;-64
2022/10/06 06:31:31;;;;;;;6.47;0.93;;;;;;;13.85;53.37;101755.81;4972816;28;20055;-62
2022/10/06 06:34:01;;;;;;;3.00;0.90;;;;;;;13.82;53.61;101762.34;4973337;28;20113;-63
2022/10/06 06:36:34;;;;;;;4.25;0.80;;;;;;;13.82;53.76;101770.44;4972814;28;20050;-62
2022/10/06 06:39:06;;;;;;;8.13;0.93;;;;;;;13.85;53.54;101769.28;4970112;28;20407;-62
2022/10/06 06:41:38;;;;;;;4.97;0.77;;;;;;;13.89;53.57;101773.34;4952506;28;20054;-62
2022/10/06 06:44:07;;;;;;;3.70;0.95;;;;;;;14.08;52.82;101778.56;4952782;29;20047;-62
2022/10/06 06:46:34;;;;;;;4.13;0.75;;;;;;;14.26;52.27;101784.75;4952950;29;20047;-63
2022/10/06 06:49:05;;;;;;;2.83;0.93;;;;;;;14.39;52.13;101796.97;4953974;29;20073;-63
2022/10/06 06:51:39;;;;;;;5.57;0.80;;;;;;;14.52;51.85;101800.09;4953262;29;20054;-63
2022/10/06 06:54:07;;;;;;;8.43;1.02;;;;;;;14.64;52.12;101812.34;4952862;29;20047;-63
2022/10/06 06:56:34;;;;;;;5.75;0.93;;;;;;;14.82;51.73;101808.75;4953465;29;20043;-63
2022/10/06 06:59:09;;;;;;;5.63;0.82;;;;;;;15.03;51.37;101822.69;4953772;29;20047;-65
2022/10/06 07:01:37;;;;;;;8.57;1.20;;;;;;;15.59;49.75;101826.53;4954288;29;20507;-63
2022/10/06 07:04:05;;;;;;;6.63;0.90;;;;;;;15.91;49.36;101828.47;4952956;29;20047;-63
2022/10/06 07:06:31;;;;;;;5.50;1.42;;;;;;;16.36;48.49;101828.94;4952423;29;20043;-62
2022/10/06 07:08:59;;;;;;;6.93;1.58;;;;;;;16.98;46.59;101837.28;4952994;29;20057;-62
2022/10/06 07:11:30;;;;;;;3.63;1.00;;;;;;;17.70;45.36;101841.69;4970658;28;20073;-63
2022/10/06 07:14:03;;;;;;;5.25;1.10;;;;;;;17.73;45.11;101852.19;4990834;28;20057;-63
2022/10/06 07:25:06;;;;;;;5.25;1.30;;;;;;;19.18;41.97;101877.34;4990898;28;20051;-62
2022/10/06 07:27:41;;;;;;;3.70;0.88;;;;;;;18.89;42.13;101880.88;4991210;28;20353;-64
2022/10/06 07:30:11;;;;;;;4.13;0.80;;;;;;;18.41;43.47;101888.50;4991296;28;20042;-66
2022/10/06 07:32:38;;;;;;;8.25;1.17;;;;;;;18.79;42.48;101897.44;4991963;28;20042;-62
2022/10/06 07:35:05;;;;;;;12.10;1.17;;;;;;;18.73;42.36;101890.91;4991424;28;20046;-63
2022/10/06 07:37:34;;;;;;;3.95;0.85;;;;;;;19.20;41.96;101906.03;4991979;28;20121;-62
2022/10/06 07:40:01;;;;;;;6.63;0.85;;;;;;;18.32;43.38;101895.88;4990133;28;20056;-63
2022/10/06 07:42:27;;;;;;;5.40;0.98;;;;;;;18.29;43.65;101912.53;4991681;28;20046;-63
2022/10/06 07:47:39;;;;;;;8.48;1.42;;;;;;;18.03;43.54;101902.88;4990068;28;20045;-63
2022/10/06 07:50:07;;;;;;;4.88;1.13;;;;;;;18.53;42.69;101915.03;4991191;28;20391;-63
2022/10/06 07:52:37;;;;;;;7.00;1.58;;;;;;;18.28;43.78;101911.72;4990029;28;20046;-63
2022/10/06 07:55:05;;;;;;;7.65;1.65;;;;;;;18.04;43.64;101925.44;4991458;28;20398;-62
2022/10/06 07:57:34;;;;;;;8.30;0.88;;;;;;;17.57;44.91;101923.69;4990729;28;20054;-63
2022/10/06 08:00:04;;;;;;;9.98;4.47;;;;;;;17.55;44.51;101931.16;4991215;28;20046;-63
2022/10/06 08:02:31;;;;;;;12.85;5.95;;;;;;;17.77;44.51;101932.22;4990490;28;20058;-63
2022/10/06 08:05:02;;;;;;;12.57;3.80;;;;;;;17.83;44.08;101934.22;4982706;28;20058;-63
2022/10/06 08:07:29;;;;;;;8.73;1.60;;;;;;;18.04;43.19;101958.03;4991723;28;20413;-61
2022/10/06 08:09:55;;;;;;;7.78;1.20;;;;;;;18.19;41.55;101948.09;4990667;28;20510;-61
2022/10/06 08:12:36;;;;;;;4.25;1.05;;;;;;;19.07;39.43;101953.94;4973792;28;20046;-64
2022/10/06 08:15:07;;;;;;;5.60;1.33;;;;;;;20.20;37.68;101961.69;4970655;28;20486;-62
2022/10/06 08:17:35;;;;;;;6.32;1.50;;;;;;;20.44;37.40;101953.16;4971009;28;20137;-63
2022/10/06 08:20:04;;;;;;;9.45;1.70;;;;;;;21.23;35.55;101968.44;4971584;28;20061;-62
2022/10/06 08:22:31;;;;;;;8.63;1.48;;;;;;;20.14;36.59;101967.91;4971070;28;20118;-63
2022/10/06 08:24:58;;;;;;;8.80;1.63;;;;;;;19.24;37.65;101977.22;4969662;28;20050;-62
2022/10/06 08:27:35;;;;;;;8.43;1.55;;;;;;;20.06;36.70;101985.22;4970704;28;20051;-64
2022/10/06 08:30:06;;;;;;;6.30;1.33;;;;;;;20.20;35.56;101983.47;4970644;28;20058;-64
2022/10/06 08:32:33;;;;;;;11.70;1.33;;;;;;;20.86;34.67;101984.09;4971865;28;20057;-63
2022/10/06 08:34:59;;;;;;;10.43;1.98;;;;;;;21.61;33.26;101987.13;4970285;28;20061;-63
2022/10/06 08:37:26;;;;;;;10.90;1.80;;;;;;;20.86;34.78;101989.56;4971435;28;20057;-63
2022/10/06 08:39:53;;;;;;;14.77;1.55;;;;;;;21.17;32.73;102001.16;4971006;28;20134;-64
2022/10/06 08:42:30;;;;;;;10.52;1.70;;;;;;;21.49;32.53;101999.66;4970522;28;20409;-63
2022/10/06 08:45:01;;;;;;;10.07;2.00;;;;;;;20.94;31.90;102006.81;4970163;28;20134;-63
2022/10/06 08:47:32;;;;;;;13.00;1.65;;;;;;;20.73;32.37;102003.13;4970832;28;20042;-61
2022/10/06 08:49:59;;;;;;;10.38;1.42;;;;;;;20.67;32.46;102012.06;4970286;28;20395;-63
2022/10/06 08:52:48;;;;;;;6.35;1.42;;;;;;;20.75;32.54;102020.13;4970985;28;20046;-63
2022/10/06 08:55:41;;;;;;;10.50;1.80;;;;;;;21.09;31.45;102013.88;4970514;28;20417;-63
2022/10/06 08:58:20;;;;;;;14.75;1.88;;;;;;;20.44;32.47;102024.00;4971694;28;20049;-62
2022/10/06 09:00:47;;;;;;;13.38;2.00;;;;;;;19.75;33.35;102026.31;4970646;28;20053;-62
2022/10/06 09:03:22;;;;;;;11.18;2.03;;;;;;;19.25;34.34;102033.34;4971379;28;20047;-65
2022/10/06 09:05:52;;;;;;;7.00;1.58;;;;;;;19.38;34.40;102038.13;4974617;28;20061;-62
2022/10/06 09:08:37;;;;;;;12.45;2.75;;;;;;;18.13;36.34;102027.53;4974405;28;20078;-62
2022/10/06 09:11:18;;;;;;;8.43;1.80;;;;;;;18.09;36.18;102037.06;4979322;28;20046;-62
2022/10/06 09:13:52;;;;;;;12.88;2.05;;;;;;;17.91;36.68;102033.78;4993282;28;20042;-62
2022/10/06 09:16:30;;;;;;;11.63;1.95;;;;;;;17.27;37.46;102044.66;4958216;28;20066;-63
2022/10/06 09:19:23;;;;;;;16.45;2.25;;;;;;;17.08;38.11;102054.81;4954810;28;20414;-63
2022/10/06 09:21:52;;;;;;;10.93;1.98;;;;;;;16.96;38.16;102061.63;4954854;29;20081;-64
2022/10/06 09:24:32;;;;;;;11.18;2.03;;;;;;;17.50;37.91;102058.34;4955170;29;20098;-62
2022/10/06 09:27:11;;;;;;;13.07;1.92;;;;;;;18.21;36.35;102065.56;4955117;29;20051;-62
2022/10/06 09:29:37;;;;;;;12.30;1.58;;;;;;;17.77;37.14;102062.50;4955734;29;20094;-63
2022/10/06 09:32:05;;;;;;;20.50;2.03;;;;;;;18.03;36.86;102070.38;4955533;29;20380;-63
2022/10/06 09:34:41;;;;;;;16.77;2.42;;;;;;;17.68;37.81;102077.13;4953721;29;20053;-62
2022/10/06 09:37:12;;;;;;;10.52;1.60;;;;;;;17.88;37.58;102075.69;4955227;29;20051;-62
2022/10/06 09:39:42;;;;;;;11.00;1.70;;;;;;;17.82;37.16;102077.25;4955722;29;20123;-63
2022/10/06 09:42:08;;;;;;;10.43;2.05;;;;;;;19.42;34.53;102083.84;4955219;29;20047;-62
2022/10/06 09:44:43;;;;;;;6.40;1.73;;;;;;;19.99;33.27;102078.81;4954869;29;20051;-62
2022/10/06 09:47:43;;;;;;;17.25;2.25;;;;;;;19.96;33.88;102080.84;4954856;29;20054;-62
2022/10/06 09:50:16;;;;;;;13.63;2.38;;;;;;;20.03;33.41;102093.72;4952702;29;20047;-62
2022/10/06 09:53:04;;;;;;;5.10;1.30;;;;;;;19.85;33.67;102084.06;4955324;29;20047;-67
2022/10/06 09:55:42;;;;;;;9.20;1.70;;;;;;;19.84;33.46;102090.56;4955322;29;20074;-63
2022/10/06 09:58:22;;;;;;;10.95;1.30;;;;;;;19.61;34.01;102093.31;4954756;29;20043;-63
2022/10/06 10:01:04;;;;;;;5.00;1.58;;;;;;;19.19;34.86;102093.94;4954725;28;20043;-63
2022/10/06 10:03:51;;;;;;;8.77;2.17;;;;;;;18.26;36.61;102089.47;4954545;29;20414;-62
2022/10/06 10:06:39;;;;;;;8.85;1.65;;;;;;;19.54;35.17;102094.28;4954717;29;20114;-62
2022/10/06 10:09:25;;;;;;;12.77;1.75;;;;;;;21.18;32.56;102093.72;4954844;29;20046;-63
2022/10/06 10:14:46;;;;;;;11.70;1.90;;;;;;;22.05;30.25;102096.00;4993192;28;20050;-64
2022/10/06 10:17:24;;;;;;;8.32;1.77;;;;;;;22.80;29.13;102110.53;4992303;28;20053;-62
2022/10/06 10:19:52;;;;;;;7.95;1.80;;;;;;;22.40;29.07;102111.50;4992428;28;20057;-63
2022/10/06 10:22:24;;;;;;;9.00;1.60;;;;;;;22.39;29.20;102113.34;4992966;28;20050;-62
2022/10/06 10:25:00;;;;;;;8.50;1.60;;;;;;;22.89;28.12;102115.84;4992728;28;20046;-62
2022/10/06 10:27:43;;;;;;;22.75;1.90;;;;;;;22.78;27.85;102103.63;4992802;28;20046;-63
2022/10/06 10:30:13;;;;;;;8.68;1.80;;;;;;;22.83;27.81;102128.44;4993395;28;20045;-63
2022/10/06 10:33:01;;;;;;;6.25;1.50;;;;;;;22.67;27.51;102123.34;4993072;28;20386;-63
2022/10/06 10:35:33;;;;;;;8.80;1.40;;;;;;;22.17;27.81;102133.69;4992477;28;20042;-62
2022/10/06 10:38:08;;;;;;;7.68;1.52;;;;;;;22.33;27.86;102127.88;4965117;28;20111;-62
2022/10/06 10:40:53;;;;;;;9.30;1.87;;;;;;;22.67;27.08;102124.22;4954218;29;20071;-63
2022/10/06 10:44:06;;;;;;;8.43;1.70;;;;;;;22.77;27.15;102126.53;4956852;28;20425;-65
2022/10/06 10:46:40;;;;;;;9.23;1.85;;;;;;;22.25;28.10;102131.59;4875684;29;20048;-62
2022/10/06 10:49:19;;;;;;;11.25;1.70;;;;;;;22.02;28.52;102129.22;4875932;29;20091;-63
2022/10/06 10:52:06;;;;;;;5.60;1.65;;;;;;;22.46;27.48;102127.06;4875669;29;20060;-65
2022/10/06 10:54:43;;;;;;;12.05;1.60;;;;;;;22.48;28.00;102128.56;4870533;29;20052;-62
2022/10/06 10:57:15;;;;;;;12.98;2.05;;;;;;;22.04;28.70;102135.28;4876189;29;20052;-63
2022/10/06 11:00:06;;;;;;;8.52;1.50;;;;;;;22.38;27.87;102125.34;4876169;29;20060;-64
2022/10/06 11:02:34;;;;;;;7.90;1.73;;;;;;;22.31;27.87;102124.50;4875374;29;20049;-62
2022/10/06 11:05:15;;;;;;;6.53;1.58;;;;;;;22.51;27.31;102135.53;4875471;29;20057;-63
2022/10/06 11:07:59;;;;;;;10.55;2.35;;;;;;;22.04;28.26;102129.00;4876153;29;20436;-64
2022/10/06 11:10:32;;;;;;;9.60;1.80;;;;;;;22.65;27.64;102142.72;4876337;29;20049;-64
2022/10/06 11:13:10;;;;;;;9.45;1.67;;;;;;;22.76;27.84;102138.53;4893982;29;20053;-64
2022/10/06 11:15:52;;;;;;;6.78;1.83;;;;;;;23.35;26.95;102137.78;4894011;29;20059;-63
2022/10/06 11:18:40;;;;;;;11.95;2.10;;;;;;;23.64;26.38;102127.41;4983152;28;20042;-65
2022/10/06 11:21:15;;;;;;;11.32;1.95;;;;;;;23.16;26.96;102130.41;4992095;28;20046;-64
2022/10/06 11:23:58;;;;;;;9.77;1.98;;;;;;;23.43;26.35;102137.56;4992184;28;20045;-64
2022/10/06 11:26:59;;;;;;;12.75;1.65;;;;;;;23.17;26.85;102148.53;4986888;28;20042;-62
2022/10/06 11:29:47;;;;;;;13.30;1.88;;;;;;;22.14;27.72;102159.53;4991539;28;20038;-64
2022/10/06 11:32:51;;;;;;;7.75;1.67;;;;;;;21.97;27.41;102158.16;4991035;28;20449;-65
2022/10/06 11:35:22;;;;;;;7.40;1.58;;;;;;;22.03;26.31;102165.56;4991000;28;20042;-62
2022/10/06 11:38:00;;;;;;;17.52;2.35;;;;;;;23.18;25.68;102162.00;4991370;28;20046;-65
2022/10/06 11:40:36;;;;;;;11.95;1.65;;;;;;;22.13;27.02;102163.31;4990856;28;20053;-64
2022/10/06 11:43:12;;;;;;;8.23;1.70;;;;;;;21.74;28.32;102161.16;4990768;28;20132;-63
2022/10/06 11:45:45;;;;;;;9.15;1.58;;;;;;;22.36;27.26;102165.75;4990999;28;20057;-64
2022/10/06 11:48:25;;;;;;;9.98;1.42;;;;;;;22.92;26.59;102168.25;4991250;28;20096;-62
2022/10/06 11:50:56;;;;;;;7.15;1.38;;;;;;;23.55;25.80;102156.09;4981388;28;20047;-63
2022/10/06 11:53:33;;;;;;;17.17;1.83;;;;;;;23.45;25.61;102149.16;4952498;29;20047;-64
2022/10/06 11:56:14;;;;;;;11.20;1.83;;;;;;;24.83;23.45;102161.81;4952462;29;20063;-65
2022/10/06 11:58:50;;;;;;;8.82;1.67;;;;;;;25.78;22.20;102165.28;4952732;29;20051;-63
2022/10/06 12:01:42;;;;;;;8.60;2.30;;;;;;;26.29;21.27;102163.25;4952378;28;20043;-65
2022/10/06 12:04:09;;;;;;;15.68;1.70;;;;;;;26.01;21.15;102167.38;4952359;29;20403;-63
2022/10/06 12:06:42;;;;;;;11.70;2.95;;;;;;;25.86;21.64;102172.41;4951966;29;20162;-62
2022/10/06 12:09:31;;;;;;;6.10;1.85;;;;;;;25.81;21.04;102175.00;4952472;29;20518;-64
2022/10/06 12:11:59;;;;;;;11.57;1.98;;;;;;;24.62;22.50;102163.00;4978621;28;20043;-63
2022/10/06 12:14:36;;;;;;;6.43;1.83;;;;;;;24.04;23.04;102169.31;4990684;28;20050;-64
2022/10/06 12:17:59;;;;;;;10.32;1.90;;;;;;;22.89;24.41;102170.56;4990722;28;20046;-62
2022/10/06 12:20:56;;;;;;;7.93;1.42;;;;;;;22.83;25.16;102163.19;4978584;28;20058;-62
2022/10/06 12:23:42;;;;;;;7.32;2.08;;;;;;;21.68;26.78;102168.25;4990015;28;20038;-64
2022/10/06 12:26:26;;;;;;;10.98;1.85;;;;;;;22.40;26.10;102163.44;4951952;28;20537;-63
2022/10/06 12:29:01;;;;;;;5.40;1.58;;;;;;;21.90;27.15;102165.50;4951586;29;20035;-63
2022/10/06 12:31:36;;;;;;;10.18;1.63;;;;;;;23.35;25.40;102167.06;4952143;29;20047;-63
2022/10/06 12:34:37;;;;;;;8.40;1.90;;;;;;;24.56;23.80;102175.66;4952278;29;20051;-63
2022/10/06 12:37:28;;;;;;;10.55;1.98;;;;;;;25.80;22.40;102168.66;4945550;29;20043;-63
2022/10/06 12:40:32;;;;;;;13.32;2.47;;;;;;;25.21;22.81;102174.66;4954356;28;20495;-64
2022/10/06 12:43:32;;;;;;;11.75;2.03;;;;;;;25.70;22.31;102176.59;4955843;29;20050;-64
2022/10/06 12:46:17;;;;;;;11.90;1.83;;;;;;;26.38;21.40;102175.66;4938152;29;20062;-65
2022/10/06 12:48:50;;;;;;;29.98;2.88;;;;;;;25.73;22.17;102178.03;4955852;29;20047;-62
2022/10/06 12:51:22;;;;;;;8.85;1.90;;;;;;;24.42;23.61;102185.88;4955396;29;20471;-66
2022/10/06 12:53:49;;;;;;;10.23;2.10;;;;;;;23.05;25.51;102186.56;4955697;29;20051;-64
2022/10/06 12:56:42;;;;;;;8.48;2.30;;;;;;;22.46;26.10;102171.66;4966240;28;20046;-66
2022/10/06 12:59:23;;;;;;;13.88;2.25;;;;;;;21.32;27.85;102180.16;4971881;28;20059;-63
2022/10/06 13:01:56;;;;;;;10.50;2.40;;;;;;;20.26;30.17;102181.66;4974911;28;20429;-64
2022/10/06 13:04:29;;;;;;;9.63;2.88;;;;;;;20.10;29.40;102170.94;4973818;28;20299;-64
2022/10/06 13:06:56;;;;;;;10.10;1.80;;;;;;;19.80;30.52;102176.38;4974882;28;20047;-62
2022/10/06 13:09:22;;;;;;;18.48;1.80;;;;;;;19.44;30.76;102178.91;4974346;28;20046;-62
2022/10/06 13:11:49;;;;;;;12.50;2.13;;;;;;;18.75;31.85;102174.28;4987693;28;20049;-63
2022/10/06 13:14:16;;;;;;;9.57;1.90;;;;;;;18.90;31.16;102181.69;4994222;28;20125;-63
2022/10/06 13:16:47;;;;;;;21.08;2.50;;;;;;;18.25;32.89;102188.31;4993917;28;20522;-63
2022/10/06 13:19:17;;;;;;;9.48;2.08;;;;;;;18.45;32.34;102186.84;4994121;28;20114;-62
2022/10/06 13:21:45;;;;;;;11.27;2.05;;;;;;;18.44;31.65;102189.75;4993627;28;20133;-63
2022/10/06 13:24:15;;;;;;;9.13;1.75;;;;;;;18.67;31.71;102189.81;4993689;28;20445;-63
2022/10/06 13:26:42;;;;;;;13.30;1.80;;;;;;;18.71;31.71;102188.41;4993702;28;20053;-62
2022/10/06 13:29:20;;;;;;;10.68;1.50;;;;;;;18.93;32.12;102184.94;4993515;28;20046;-62
2022/10/06 13:31:49;;;;;;;10.57;1.90;;;;;;;18.62;32.78;102190.34;4993574;28;20054;-62
2022/10/06 13:34:33;;;;;;;8.02;1.67;;;;;;;18.49;32.17;102193.63;4994305;28;20038;-62
2022/10/06 13:37:00;;;;;;;20.52;1.88;;;;;;;18.05;32.72;102204.94;4993550;28;20046;-64
2022/10/06 13:39:30;;;;;;;7.30;1.38;;;;;;;18.30;31.58;102194.88;4993049;28;20064;-63
2022/10/06 13:42:00;;;;;;;10.98;1.40;;;;;;;18.09;32.32;102205.44;4993529;28;20065;-65
2022/10/06 13:44:46;;;;;;;6.53;1.60;;;;;;;17.96;32.13;102197.88;4993807;28;20042;-64
2022/10/06 13:47:18;;;;;;;6.10;1.52;;;;;;;18.31;31.82;102204.75;4993289;28;20054;-64
2022/10/06 13:49:48;;;;;;;10.70;1.33;;;;;;;18.34;31.92;102206.25;4993436;28;20050;-64
2022/10/06 13:52:26;;;;;;;9.55;2.00;;;;;;;18.36;32.27;102206.09;4993443;28;20053;-62
2022/10/06 13:54:55;;;;;;;6.45;1.30;;;;;;;18.13;32.40;102208.66;4993460;28;20050;-64
2022/10/06 13:57:44;;;;;;;9.82;1.73;;;;;;;18.26;32.34;102207.13;4993569;28;20145;-63
2022/10/06 14:00:13;;;;;;;11.02;1.95;;;;;;;18.29;32.58;102211.38;4992492;28;20054;-62
2022/10/06 14:02:53;;;;;;;13.35;1.70;;;;;;;17.83;33.49;102206.53;4993269;28;20046;-62
2022/10/06 14:05:30;;;;;;;14.50;1.65;;;;;;;18.24;32.32;102198.31;4993437;28;20078;-62
2022/10/06 14:08:13;;;;;;;10.25;2.13;;;;;;;18.09;32.54;102200.03;4993263;28;20050;-62
2022/10/06 14:10:39;;;;;;;16.85;1.70;;;;;;;18.14;32.47;102203.06;4990136;28;20444;-63
2022/10/06 14:13:27;;;;;;;12.25;1.58;;;;;;;18.18;32.32;102206.31;4973380;28;20053;-62
2022/10/06 14:15:59;;;;;;;12.50;1.58;;;;;;;17.98;32.76;102212.09;4973921;28;20425;-63
2022/10/06 14:18:52;;;;;;;10.43;1.50;;;;;;;18.01;32.67;102219.06;4973558;28;20042;-64
2022/10/06 14:21:30;;;;;;;15.13;4.13;;;;;;;17.92;32.91;102218.22;4968022;28;20119;-63
2022/10/06 14:23:58;;;;;;;6.63;1.67;;;;;;;17.97;32.87;102218.56;4973454;28;20518;-62
2022/10/06 14:26:28;;;;;;;8.90;1.90;;;;;;;17.89;33.05;102215.88;4974023;28;20482;-62
2022/10/06 14:28:55;;;;;;;6.22;1.88;;;;;;;18.09;32.82;102216.31;4974084;28;20054;-62
2022/10/06 14:31:24;;;;;;;6.72;1.75;;;;;;;17.68;33.41;102224.53;4973105;28;20057;-62
2022/10/06 14:33:52;;;;;;;6.00;1.45;;;;;;;17.77;33.70;102225.38;4966141;28;20488;-63
2022/10/06 14:36:24;;;;;;;9.75;2.00;;;;;;;17.55;33.62;102227.78;4973757;28;20487;-63
2022/10/06 14:38:51;;;;;;;8.18;1.50;;;;;;;17.36;33.46;102228.09;4973433;28;20051;-62
2022/10/06 14:41:18;;;;;;;13.20;1.80;;;;;;;17.22;33.87;102226.03;4973023;28;20050;-62
2022/10/06 14:43:46;;;;;;;6.70;1.40;;;;;;;17.12;33.68;102229.72;4973596;28;20058;-63
2022/10/06 14:46:13;;;;;;;8.90;1.75;;;;;;;17.15;33.91;102231.25;4973436;28;20066;-63
2022/10/06 14:48:40;;;;;;;10.48;1.88;;;;;;;17.49;33.43;102231.16;4960887;28;20134;-64
2022/10/06 14:51:06;;;;;;;12.65;1.77;;;;;;;17.54;33.33;102231.47;4954446;29;20058;-64
2022/10/06 14:53:33;;;;;;;11.65;1.80;;;;;;;17.87;32.99;102223.31;4953881;29;20050;-65
2022/10/06 14:56:09;;;;;;;11.75;2.13;;;;;;;17.42;33.74;102230.13;4953507;29;20055;-61
2022/10/06 14:58:42;;;;;;;27.10;2.40;;;;;;;17.62;33.18;102224.38;4953534;29;20063;-63
2022/10/06 15:01:12;;;;;;;7.93;1.45;;;;;;;17.51;33.53;102226.41;4953371;28;20047;-63
2022/10/06 15:03:39;;;;;;;9.52;1.63;;;;;;;17.65;33.10;102230.31;4952584;29;20043;-62
2022/10/06 15:08:57;;;;;;;11.18;1.98;;;;;;;17.31;33.82;102222.31;4938547;29;20047;-62
2022/10/06 15:11:26;;;;;;;10.82;1.73;;;;;;;17.43;33.58;102231.81;4950625;28;20046;-63