Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:59;;;;;;;9.03;6.57;;;;;;;14.59;100.00;-17206.84;5095003;28;20536;-61
2022/11/23 00:04:26;;;;;;;8.43;5.53;;;;;;;14.69;100.00;-16889.13;5094633;28;20184;-61
2022/11/23 00:06:53;;;;;;;5.30;4.90;;;;;;;14.66;100.00;-16888.47;5094799;28;20184;-61
2022/11/23 00:09:20;;;;;;;7.20;4.27;;;;;;;14.69;100.00;-16889.00;5094867;28;20195;-61
2022/11/23 00:11:47;;;;;;;6.20;4.60;;;;;;;14.72;100.00;-16889.78;5094379;28;20184;-61
2022/11/23 00:14:15;;;;;;;11.13;4.50;;;;;;;14.76;100.00;-16890.66;5094834;28;20191;-60
2022/11/23 00:16:42;;;;;;;6.47;4.43;;;;;;;14.72;100.00;-16889.78;5094613;28;20258;-61
2022/11/23 00:19:09;;;;;;;7.93;4.93;;;;;;;14.75;100.00;-16890.44;5094801;28;20258;-60
2022/11/23 00:21:36;;;;;;;5.70;4.47;;;;;;;14.73;100.00;-17210.00;5095191;28;20202;-62
2022/11/23 00:24:04;;;;;;;7.63;4.97;;;;;;;14.78;100.00;-17531.09;5094773;28;20230;-61
2022/11/23 00:26:31;;;;;;;6.20;5.60;;;;;;;14.77;100.00;-17530.88;5095320;28;20184;-62
2022/11/23 00:28:58;;;;;;;6.27;5.47;;;;;;;14.72;100.00;-17529.72;5095798;28;20186;-60
2022/11/23 00:31:27;;;;;;;7.13;4.93;;;;;;;14.82;100.00;-17531.91;5097146;28;20229;-62
2022/11/23 00:33:55;;;;;;;8.80;4.47;;;;;;;14.80;100.00;-17851.50;5097742;28;20578;-61
2022/11/23 00:36:23;;;;;;;6.53;4.37;;;;;;;14.85;100.00;-17852.69;5097745;28;20203;-61
2022/11/23 00:38:53;;;;;;;6.23;4.50;;;;;;;14.83;100.00;-17852.09;5097970;28;20700;-62
2022/11/23 00:41:21;;;;;;;6.77;4.03;;;;;;;14.79;100.00;-17851.16;5097771;28;20203;-62
2022/11/23 00:43:48;;;;;;;5.00;4.47;;;;;;;14.83;100.00;-17852.22;5096682;28;20194;-62
2022/11/23 00:46:17;;;;;;;10.50;4.87;;;;;;;14.88;100.00;-17853.28;5096367;28;20216;-61
2022/11/23 00:48:48;;;;;;;5.13;4.43;;;;;;;14.94;100.00;-17854.69;5096000;28;20608;-60
2022/11/23 00:51:16;;;;;;;7.07;4.33;;;;;;;14.92;100.00;-17854.34;5094646;28;20710;-61
2022/11/23 00:53:44;;;;;;;4.93;4.50;;;;;;;14.90;100.00;-17853.88;5094364;28;20184;-61
2022/11/23 00:56:12;;;;;;;4.57;4.17;;;;;;;14.90;100.00;-17853.88;5094247;28;20308;-61
2022/11/23 00:58:39;;;;;;;7.87;4.73;;;;;;;14.93;100.00;-17534.44;5094026;28;20211;-60
2022/11/23 01:01:08;;;;;;;10.70;4.50;;;;;;;14.99;100.00;-17535.91;5093854;28;20210;-61
2022/11/23 01:03:36;;;;;;;4.97;4.47;;;;;;;15.06;100.00;-17537.41;5093515;28;20188;-61
2022/11/23 01:06:06;;;;;;;7.30;4.60;;;;;;;14.91;100.00;-17534.09;5093522;28;20184;-61
2022/11/23 01:08:34;;;;;;;4.63;4.23;;;;;;;15.07;100.00;-17537.75;5092557;28;20554;-60
2022/11/23 01:11:02;;;;;;;8.60;4.43;;;;;;;15.11;100.00;-17538.56;5093363;28;20195;-62
2022/11/23 01:13:29;;;;;;;8.53;4.20;;;;;;;14.94;100.00;-17534.66;5093413;28;20180;-60
2022/11/23 01:15:56;;;;;;;6.00;4.50;;;;;;;15.05;100.00;-17857.41;5093661;28;20554;-61
2022/11/23 01:18:23;;;;;;;8.60;4.67;;;;;;;15.05;100.00;-17857.41;5093269;28;20208;-61
2022/11/23 01:20:50;;;;;;;6.27;4.43;;;;;;;15.08;100.00;-18178.16;5093254;28;20184;-61
2022/11/23 01:23:19;;;;;;;5.93;4.43;;;;;;;15.12;100.00;-18180.88;5093130;28;20188;-60
2022/11/23 01:25:46;;;;;;;10.03;4.73;;;;;;;15.12;100.00;-18180.75;5093065;28;20188;-61
2022/11/23 01:28:13;;;;;;;4.53;4.17;;;;;;;15.00;100.00;-18178.00;5092885;28;20180;-60
2022/11/23 01:30:40;;;;;;;8.57;4.53;;;;;;;15.09;100.00;-18180.16;5093221;28;20191;-60
2022/11/23 01:33:07;;;;;;;8.77;4.77;;;;;;;15.04;100.00;-18179.09;5092773;28;20223;-61
2022/11/23 01:35:33;;;;;;;13.60;5.50;;;;;;;15.22;100.00;-18183.28;5092875;28;20187;-61
2022/11/23 01:38:00;;;;;;;9.37;4.87;;;;;;;15.12;100.00;-18178.88;5092610;28;20208;-60
2022/11/23 01:40:29;;;;;;;8.67;5.20;;;;;;;15.19;100.00;-18180.56;5093062;28;20653;-61
2022/11/23 01:42:57;;;;;;;6.03;5.00;;;;;;;15.16;100.00;-18179.84;5092749;28;20194;-61
2022/11/23 01:45:42;;;;;;;10.50;5.83;;;;;;;15.21;100.00;-18181.06;5092828;28;20536;-59
2022/11/23 01:48:15;;;;;;;6.80;5.90;;;;;;;15.27;100.00;-18182.63;5092691;28;20180;-59
2022/11/23 01:50:43;;;;;;;10.37;6.00;;;;;;;15.27;100.00;-17862.31;5091760;28;20278;-58
2022/11/23 01:53:10;;;;;;;9.80;6.67;;;;;;;15.31;100.00;-17863.38;5092725;28;20180;-60
2022/11/23 01:55:40;;;;;;;15.00;6.80;;;;;;;15.34;100.00;-17864.09;5092593;28;20241;-58
2022/11/23 01:58:09;;;;;;;8.07;6.97;;;;;;;15.34;100.00;-17863.97;5092529;28;20216;-59
2022/11/23 02:00:37;;;;;;;10.23;6.13;;;;;;;15.30;100.00;-17863.03;5092323;28;20188;-59
2022/11/23 02:03:06;;;;;;;7.93;7.13;;;;;;;15.34;100.00;-17863.97;5092570;28;20551;-60
2022/11/23 02:05:42;;;;;;;12.47;6.93;;;;;;;15.36;100.00;-17864.44;5092491;28;20184;-59
2022/11/23 02:08:10;;;;;;;10.30;6.50;;;;;;;15.34;100.00;-18184.28;5092088;28;20184;-60
2022/11/23 02:10:38;;;;;;;7.37;5.87;;;;;;;15.39;100.00;-18185.50;5092391;28;20190;-58
2022/11/23 02:13:09;;;;;;;8.23;6.20;;;;;;;15.44;100.00;-18186.56;5092013;28;20271;-58
2022/11/23 02:15:37;;;;;;;9.17;6.40;;;;;;;15.35;100.00;-18184.53;5092309;28;20184;-58
2022/11/23 02:18:09;;;;;;;9.77;7.13;;;;;;;15.42;100.00;-18186.09;5092235;28;20245;-59
2022/11/23 02:20:36;;;;;;;14.63;7.70;;;;;;;15.53;100.00;-18190.63;5091936;28;20194;-58
2022/11/23 02:23:16;;;;;;;17.73;7.30;;;;;;;15.56;100.00;-18191.22;5092547;28;20192;-58
2022/11/23 02:25:55;;;;;;;10.73;7.13;;;;;;;15.53;100.00;-18190.63;5092232;28;20710;-59
2022/11/23 02:28:26;;;;;;;11.10;6.07;;;;;;;15.58;100.00;-18191.81;5092262;28;20563;-58
2022/11/23 02:30:55;;;;;;;12.07;6.20;;;;;;;15.47;100.00;-18189.16;5092006;28;20184;-58
2022/11/23 02:33:21;;;;;;;11.47;6.67;;;;;;;15.52;100.00;-18190.50;5091615;28;20234;-59
2022/11/23 02:35:50;;;;;;;8.10;5.67;;;;;;;15.47;100.00;-16906.03;5091704;28;20203;-60
2022/11/23 02:38:18;;;;;;;16.97;6.10;;;;;;;15.55;100.00;-12418.78;5091643;28;20204;-59
2022/11/23 02:40:45;;;;;;;9.00;5.27;;;;;;;15.53;100.00;-11134.88;5091924;28;20671;-59
2022/11/23 02:43:14;;;;;;;18.40;6.27;;;;;;;15.58;100.00;-8566.38;5091759;28;20275;-58
2022/11/23 02:45:48;;;;;;;7.77;5.03;;;;;;;15.62;100.00;-4387.41;5091706;28;20283;-60
2022/11/23 02:48:15;;;;;;;9.70;5.40;;;;;;;15.62;100.00;-524.81;5091655;28;20186;-60
2022/11/23 02:50:42;;;;;;;12.77;5.77;;;;;;;15.69;100.00;3665.56;5091963;28;20192;-58
2022/11/23 02:53:09;;;;;;;12.03;5.30;;;;;;;15.69;100.00;4633.22;5091598;28;20191;-58
2022/11/23 02:55:36;;;;;;;12.70;5.00;;;;;;;15.71;100.00;7538.44;5091954;28;20519;-59
2022/11/23 02:58:04;;;;;;;6.50;5.67;;;;;;;15.73;100.00;7861.72;5091561;28;20211;-59
2022/11/23 03:00:33;;;;;;;9.50;5.50;;;;;;;15.83;100.00;9478.97;5091580;28;20205;-59
2022/11/23 03:03:01;;;;;;;10.07;5.93;;;;;;;15.81;100.00;10448.03;5095641;28;20194;-59
2022/11/23 03:05:28;;;;;;;13.10;5.60;;;;;;;15.84;100.00;8832.91;5095953;28;20184;-58
2022/11/23 03:07:55;;;;;;;8.63;5.63;;;;;;;15.87;100.00;7864.28;5095627;28;20192;-60
2022/11/23 03:10:22;;;;;;;9.87;5.13;;;;;;;15.81;100.00;6248.63;5095798;28;20283;-60
2022/11/23 03:12:49;;;;;;;8.57;5.73;;;;;;;15.93;100.00;3990.97;5095404;28;20183;-58
2022/11/23 03:15:16;;;;;;;7.40;5.37;;;;;;;15.85;100.00;2054.72;5095430;28;20262;-58
2022/11/23 03:17:44;;;;;;;9.90;5.97;;;;;;;15.75;100.00;-1168.44;5095544;28;20577;-60
2022/11/23 03:20:12;;;;;;;11.83;5.63;;;;;;;15.75;100.00;-1168.44;5095252;28;20188;-58
2022/11/23 03:22:39;;;;;;;10.07;5.97;;;;;;;15.79;100.00;-846.19;5095302;28;20191;-59
2022/11/23 03:25:06;;;;;;;8.57;6.00;;;;;;;15.82;100.00;442.75;5095537;28;20689;-59
2022/11/23 03:27:33;;;;;;;6.93;5.67;;;;;;;15.78;100.00;1409.41;5095192;28;20184;-59
2022/11/23 03:30:01;;;;;;;12.60;6.37;;;;;;;15.80;100.00;2054.34;5095454;28;20635;-59
2022/11/23 03:32:27;;;;;;;13.77;6.30;;;;;;;15.82;100.00;2054.50;5095060;28;20195;-61
2022/11/23 03:34:56;;;;;;;8.50;5.93;;;;;;;15.83;100.00;1409.78;5094920;28;20194;-59
2022/11/23 03:37:23;;;;;;;11.13;5.93;;;;;;;15.86;100.00;1087.66;5095278;28;20676;-59
2022/11/23 03:39:51;;;;;;;8.77;6.70;;;;;;;15.81;100.00;1409.59;5095175;28;20563;-60
2022/11/23 03:42:18;;;;;;;7.77;6.00;;;;;;;15.85;100.00;1087.59;5095042;28;20192;-58
2022/11/23 03:44:45;;;;;;;7.37;6.00;;;;;;;15.80;100.00;2054.34;5095206;28;20588;-59
2022/11/23 03:47:12;;;;;;;8.67;5.87;;;;;;;15.88;100.00;1087.78;5095260;28;20546;-59
2022/11/23 03:49:38;;;;;;;6.67;6.13;;;;;;;15.84;100.00;1087.50;5095118;28;20558;-58
2022/11/23 03:52:07;;;;;;;7.50;6.00;;;;;;;15.81;100.00;3666.94;5094936;28;20614;-59
2022/11/23 03:54:34;;;;;;;8.67;6.10;;;;;;;15.86;100.00;6572.19;5095003;28;20188;-59
2022/11/23 03:57:01;;;;;;;8.80;5.87;;;;;;;15.90;100.00;6895.84;5094698;28;20194;-59
2022/11/23 03:59:28;;;;;;;6.77;5.47;;;;;;;15.89;100.00;10449.94;5094447;28;20208;-59
2022/11/23 04:01:55;;;;;;;11.47;5.40;;;;;;;15.91;100.00;18866.91;5094508;28;20188;-60
2022/11/23 04:04:22;;;;;;;6.23;5.80;;;;;;;15.99;100.00;21464.13;5094432;28;20198;-59
2022/11/23 04:06:49;;;;;;;7.13;5.10;;;;;;;15.99;100.00;25684.25;5094367;28;20191;-60
2022/11/23 04:09:17;;;;;;;6.57;5.37;;;;;;;15.89;100.00;26004.31;5094405;28;20191;-58
2022/11/23 04:11:44;;;;;;;9.77;6.17;;;;;;;15.93;100.00;27955.53;5094507;28;20194;-59
2022/11/23 04:14:11;;;;;;;10.80;5.47;;;;;;;16.00;100.00;28609.25;5093873;28;20188;-58
2022/11/23 04:16:38;;;;;;;7.67;5.50;;;;;;;15.94;100.00;28931.53;5094241;28;20184;-59
2022/11/23 04:19:07;;;;;;;7.27;4.83;;;;;;;15.93;100.00;26655.97;5093958;28;20200;-59
2022/11/23 04:21:34;;;;;;;8.50;4.50;;;;;;;15.92;100.00;25355.94;5093972;28;20200;-59
2022/11/23 04:24:01;;;;;;;8.97;4.70;;;;;;;15.94;100.00;24382.94;5094014;28;20180;-58
2022/11/23 04:26:29;;;;;;;9.90;5.40;;;;;;;15.77;100.00;22103.94;5094041;28;20184;-58
2022/11/23 04:28:56;;;;;;;11.70;5.53;;;;;;;15.91;100.00;22434.16;5093961;28;20215;-58
2022/11/23 04:31:23;;;;;;;5.37;4.33;;;;;;;15.86;100.00;20161.72;5093935;28;20187;-59
2022/11/23 04:33:50;;;;;;;10.87;4.43;;;;;;;15.66;100.00;10121.66;5093924;28;20598;-59
2022/11/23 04:36:17;;;;;;;5.20;4.70;;;;;;;15.36;100.00;-1169.81;5093810;28;20283;-58
2022/11/23 04:38:44;;;;;;;5.23;4.67;;;;;;;14.86;100.00;-9522.91;5093910;28;20568;-59
2022/11/23 04:41:11;;;;;;;6.23;4.37;;;;;;;14.47;100.00;-14324.34;5093982;28;20210;-59
2022/11/23 04:43:39;;;;;;;10.10;4.70;;;;;;;14.34;100.00;-18162.38;5093988;28;20188;-59
2022/11/23 04:46:06;;;;;;;8.80;4.57;;;;;;;13.98;100.00;-18153.84;5093950;28;20185;-58
2022/11/23 04:48:33;;;;;;;6.27;4.77;;;;;;;14.15;100.00;-18157.81;5093879;28;20187;-58
2022/11/23 04:51:00;;;;;;;8.23;4.77;;;;;;;14.13;100.00;-18157.34;5093464;28;20188;-58
2022/11/23 04:53:27;;;;;;;9.53;5.33;;;;;;;14.15;100.00;-18157.94;5093451;28;20271;-59
2022/11/23 04:55:54;;;;;;;7.73;5.70;;;;;;;14.15;100.00;-17836.47;5093784;28;20195;-59
2022/11/23 04:58:21;;;;;;;7.23;4.97;;;;;;;14.04;100.00;-17514.31;5093261;28;20204;-58
2022/11/23 05:00:49;;;;;;;9.37;5.83;;;;;;;14.11;100.00;-17515.91;5093271;28;20227;-59
2022/11/23 05:03:16;;;;;;;8.07;5.03;;;;;;;14.10;100.00;-16876.38;5093285;28;20184;-59
2022/11/23 05:05:43;;;;;;;8.77;5.70;;;;;;;14.04;100.00;-16555.41;5093545;28;20559;-58
2022/11/23 05:08:11;;;;;;;9.77;5.03;;;;;;;13.99;100.00;-16554.22;5093844;28;20181;-59
2022/11/23 05:10:38;;;;;;;7.77;5.63;;;;;;;13.94;100.00;-16872.75;5093182;28;20195;-59
2022/11/23 05:13:04;;;;;;;9.37;5.73;;;;;;;13.83;100.00;-17189.84;5093489;28;20635;-59
2022/11/23 05:15:31;;;;;;;6.03;5.50;;;;;;;13.74;100.00;-17187.94;5093028;28;20184;-59
2022/11/23 05:18:03;;;;;;;10.10;5.93;;;;;;;13.81;100.00;-17509.00;5092839;28;20218;-58
2022/11/23 05:20:30;;;;;;;10.27;6.40;;;;;;;13.83;100.00;-17189.97;5093018;28;20190;-58
2022/11/23 05:22:57;;;;;;;6.93;6.00;;;;;;;13.81;100.00;-17189.53;5092899;28;20184;-59
2022/11/23 05:25:24;;;;;;;9.43;6.53;;;;;;;13.69;100.00;-17186.81;5092124;28;20793;-59
2022/11/23 05:27:51;;;;;;;10.67;7.50;;;;;;;13.83;100.00;-16870.44;5093134;28;20653;-58
2022/11/23 05:30:18;;;;;;;16.70;6.87;;;;;;;13.79;100.00;-16869.56;5093156;28;20532;-59
2022/11/23 05:32:46;;;;;;;9.97;7.33;;;;;;;13.86;100.00;-17190.53;5092799;28;20783;-59
2022/11/23 05:35:14;;;;;;;12.20;7.80;;;;;;;13.90;100.00;-16871.88;5092676;28;20184;-58
2022/11/23 05:37:41;;;;;;;12.43;6.97;;;;;;;13.83;100.00;-16870.44;5092915;28;20188;-59
2022/11/23 05:40:10;;;;;;;9.87;6.20;;;;;;;13.89;100.00;-16871.75;5093108;28;20184;-58
2022/11/23 05:42:37;;;;;;;12.77;6.53;;;;;;;13.81;100.00;-16550.44;5092814;28;20215;-59
2022/11/23 05:45:05;;;;;;;10.23;7.17;;;;;;;13.93;100.00;-15913.59;5092524;28;20188;-59
2022/11/23 05:47:32;;;;;;;8.27;5.63;;;;;;;14.03;100.00;-15276.22;5092633;28;20188;-60
2022/11/23 05:49:59;;;;;;;12.80;5.57;;;;;;;14.12;100.00;-15597.78;5092689;28;20179;-59
2022/11/23 05:52:27;;;;;;;8.83;5.10;;;;;;;14.19;100.00;-15279.22;5092367;28;20184;-59
2022/11/23 05:54:54;;;;;;;6.37;5.83;;;;;;;14.35;100.00;-15282.31;5092331;28;20188;-58
2022/11/23 05:57:21;;;;;;;10.73;5.13;;;;;;;14.44;100.00;-15283.97;5091442;28;20188;-58
2022/11/23 05:59:48;;;;;;;10.17;5.40;;;;;;;14.45;100.00;-15604.25;5092487;28;20731;-58
2022/11/23 06:02:15;;;;;;;5.10;4.70;;;;;;;14.52;100.00;-15925.56;5092387;28;20191;-57
2022/11/23 06:04:42;;;;;;;11.20;4.87;;;;;;;14.53;100.00;-16565.69;5092317;28;20180;-58
2022/11/23 06:07:09;;;;;;;5.10;4.60;;;;;;;14.54;100.00;-16885.84;5091774;28;20199;-58
2022/11/23 06:09:37;;;;;;;4.87;4.43;;;;;;;14.52;100.00;-17205.28;5092010;28;20191;-57
2022/11/23 06:12:05;;;;;;;6.23;5.20;;;;;;;14.51;100.00;-17524.88;5092327;28;20548;-58
2022/11/23 06:14:32;;;;;;;10.83;5.00;;;;;;;14.48;100.00;-17524.31;5092086;28;20188;-58
2022/11/23 06:16:59;;;;;;;13.20;6.10;;;;;;;14.49;100.00;-17524.44;5092021;28;20230;-58
2022/11/23 06:19:28;;;;;;;10.13;4.77;;;;;;;14.38;100.00;-17521.91;5092235;28;20572;-59
2022/11/23 06:21:56;;;;;;;9.63;4.87;;;;;;;14.57;100.00;-17206.41;5091867;28;20187;-58
2022/11/23 06:24:23;;;;;;;9.73;4.67;;;;;;;14.58;100.00;-17206.63;5092022;28;20184;-58
2022/11/23 06:26:52;;;;;;;6.07;4.57;;;;;;;14.55;100.00;-17205.94;5091954;28;20184;-59
2022/11/23 06:29:19;;;;;;;7.00;4.33;;;;;;;14.54;100.00;-17525.56;5091856;28;20184;-58
2022/11/23 06:31:46;;;;;;;14.57;5.73;;;;;;;14.52;100.00;-17525.13;5091755;28;20180;-59
2022/11/23 06:34:13;;;;;;;8.07;5.43;;;;;;;14.55;100.00;-17845.63;5091615;28;20231;-59
2022/11/23 06:36:42;;;;;;;19.53;8.87;;;;;;;14.46;100.00;-17843.63;5091623;28;20235;-58
2022/11/23 06:39:09;;;;;;;9.97;5.23;;;;;;;14.33;100.00;-17840.47;5091926;28;20208;-59
2022/11/23 06:41:36;;;;;;;12.67;5.80;;;;;;;14.26;100.00;-17838.94;5091880;28;20191;-58
2022/11/23 06:44:04;;;;;;;13.43;5.83;;;;;;;14.24;100.00;-17838.47;5091581;28;20191;-60
2022/11/23 06:46:31;;;;;;;6.27;5.67;;;;;;;14.33;100.00;-17840.47;5091869;28;20283;-59
2022/11/23 06:48:58;;;;;;;7.30;6.00;;;;;;;14.39;100.00;-17842.00;5091747;28;20225;-58
2022/11/23 06:51:25;;;;;;;13.80;6.10;;;;;;;14.47;100.00;-17843.88;5090721;28;20281;-59
2022/11/23 06:53:52;;;;;;;8.10;5.47;;;;;;;14.46;100.00;-17843.53;5091509;28;20192;-60
2022/11/23 06:56:19;;;;;;;10.60;5.73;;;;;;;14.38;100.00;-17841.75;5091247;28;20208;-60
2022/11/23 06:58:46;;;;;;;10.77;5.20;;;;;;;14.40;100.00;-17842.09;5091661;28;20237;-59
2022/11/23 07:01:15;;;;;;;9.10;5.30;;;;;;;14.37;100.00;-17841.53;5091904;28;20639;-60
2022/11/23 07:03:42;;;;;;;18.00;5.40;;;;;;;14.43;100.00;-17523.03;5091473;28;20208;-58
2022/11/23 07:06:10;;;;;;;6.53;5.40;;;;;;;14.51;100.00;-17205.03;5091613;28;20634;-59
2022/11/23 07:08:42;;;;;;;13.47;4.40;;;;;;;14.58;100.00;-16246.91;5091076;28;20186;-57
2022/11/23 07:11:10;;;;;;;11.80;3.90;;;;;;;14.63;100.00;-15607.84;5091450;28;20607;-60
2022/11/23 07:13:37;;;;;;;8.07;3.87;;;;;;;14.80;100.00;-15931.28;5091273;28;20184;-58
2022/11/23 07:16:05;;;;;;;9.33;4.43;;;;;;;14.68;100.00;-16568.81;5091185;28;20671;-59
2022/11/23 07:18:34;;;;;;;9.27;4.00;;;;;;;14.88;100.00;-17853.41;5090719;28;20208;-58
2022/11/23 07:21:01;;;;;;;8.77;4.47;;;;;;;14.93;100.00;-18176.44;5090941;28;20580;-59
2022/11/23 07:23:28;;;;;;;10.87;4.40;;;;;;;15.01;100.00;-18178.25;5090657;28;20185;-58
2022/11/23 07:25:57;;;;;;;5.50;4.10;;;;;;;15.22;100.00;-18183.16;5091014;28;20602;-59
2022/11/23 07:28:24;;;;;;;9.00;3.87;;;;;;;15.36;100.00;-18184.66;5091321;28;20626;-59
2022/11/23 07:30:51;;;;;;;6.33;3.87;;;;;;;15.48;100.00;-16265.41;5091019;28;20196;-59
2022/11/23 07:33:18;;;;;;;4.20;2.87;;;;;;;15.42;100.00;-12737.66;5090412;28;20227;-58
2022/11/23 07:35:47;;;;;;;6.07;3.40;;;;;;;15.45;100.00;-10170.84;5091581;28;20192;-58
2022/11/23 07:38:14;;;;;;;3.70;3.40;;;;;;;15.62;100.00;-9530.41;5091193;28;20184;-59
2022/11/23 07:40:41;;;;;;;4.80;3.70;;;;;;;15.59;100.00;-8566.44;5091281;28;20184;-60
2022/11/23 07:43:08;;;;;;;11.10;3.30;;;;;;;15.53;100.00;-10171.75;5091091;28;20188;-58
2022/11/23 07:45:37;;;;;;;3.03;2.83;;;;;;;15.48;100.00;-11134.25;5091148;28;20180;-59
2022/11/23 07:48:06;;;;;;;6.97;3.17;;;;;;;15.51;100.00;-11455.53;5091669;28;20184;-59
2022/11/23 07:50:35;;;;;;;3.97;3.03;;;;;;;15.63;100.00;-10493.94;5095314;28;20622;-61
2022/11/23 07:53:04;;;;;;;7.83;3.57;;;;;;;15.68;100.00;-9852.22;5094710;28;20180;-59
2022/11/23 07:55:32;;;;;;;5.93;3.80;;;;;;;15.75;100.00;-9531.72;5094718;28;20275;-60
2022/11/23 07:57:59;;;;;;;7.50;3.43;;;;;;;15.86;100.00;-7282.84;5094896;28;20706;-59
2022/11/23 08:00:28;;;;;;;8.30;3.73;;;;;;;15.94;100.00;-6318.50;5094573;28;20208;-59
2022/11/23 08:02:57;;;;;;;6.77;4.33;;;;;;;15.87;100.00;-5674.88;5094614;28;20222;-60
2022/11/23 08:05:25;;;;;;;7.20;3.83;;;;;;;15.77;100.00;-7282.28;5095014;28;20559;-59
2022/11/23 08:07:57;;;;;;;7.10;4.77;;;;;;;15.60;100.00;-11135.63;5094448;28;20661;-58
2022/11/23 08:10:25;;;;;;;4.77;4.37;;;;;;;15.51;100.00;-14022.03;5094255;28;20180;-60
2022/11/23 08:12:52;;;;;;;8.13;5.73;;;;;;;15.35;100.00;-17544.09;5094496;28;20795;-58
2022/11/23 08:15:19;;;;;;;6.53;5.93;;;;;;;15.26;100.00;-18184.13;5094486;28;20188;-58
2022/11/23 08:17:46;;;;;;;16.77;6.30;;;;;;;15.17;100.00;-18181.97;5094325;28;20194;-59
2022/11/23 08:20:18;;;;;;;13.93;6.00;;;;;;;14.87;100.00;-18175.00;5093779;28;20204;-59
2022/11/23 08:22:45;;;;;;;5.83;5.27;;;;;;;14.79;100.00;-18172.97;5094456;28;20275;-59
2022/11/23 08:25:11;;;;;;;12.50;7.17;;;;;;;14.77;100.00;-18172.59;5094450;28;20188;-58
2022/11/23 08:27:40;;;;;;;9.57;5.60;;;;;;;14.73;100.00;-18171.63;5094159;28;20588;-58
2022/11/23 08:30:08;;;;;;;5.57;4.97;;;;;;;14.66;100.00;-18167.97;5093798;28;20188;-59
2022/11/23 08:32:35;;;;;;;8.13;5.40;;;;;;;14.81;100.00;-17851.75;5094065;28;20243;-58
2022/11/23 08:35:03;;;;;;;6.87;5.50;;;;;;;14.85;100.00;-17852.69;5093646;28;20185;-59
2022/11/23 08:37:29;;;;;;;13.63;7.23;;;;;;;14.95;100.00;-17855.03;5094002;28;20193;-59
2022/11/23 08:39:56;;;;;;;8.13;5.07;;;;;;;14.85;100.00;-17852.56;5093673;28;20303;-60
2022/11/23 08:42:23;;;;;;;9.43;6.40;;;;;;;14.92;100.00;-17854.34;5093617;28;20180;-58
2022/11/23 08:44:52;;;;;;;18.40;8.13;;;;;;;14.90;100.00;-17853.88;5094148;28;20275;-59
2022/11/23 08:47:19;;;;;;;9.70;6.93;;;;;;;14.91;100.00;-18173.97;5093591;28;20690;-59
2022/11/23 08:49:46;;;;;;;19.97;4.83;;;;;;;14.81;100.00;-17851.75;5093429;28;20188;-58
2022/11/23 08:52:13;;;;;;;10.60;5.63;;;;;;;14.87;100.00;-17853.03;5093383;28;20224;-58
2022/11/23 08:54:40;;;;;;;9.40;5.20;;;;;;;14.83;100.00;-17852.22;5093071;28;20196;-58
2022/11/23 08:57:06;;;;;;;7.80;4.97;;;;;;;14.48;100.00;-17844.00;5093174;28;20192;-60
2022/11/23 08:59:34;;;;;;;9.97;4.47;;;;;;;14.37;100.00;-17521.78;5093828;28;20667;-62
2022/11/23 09:02:02;;;;;;;9.50;5.33;;;;;;;14.45;100.00;-18163.03;5093115;28;20241;-61
2022/11/23 09:04:29;;;;;;;9.77;5.03;;;;;;;14.44;100.00;-18162.78;5093375;28;20184;-61
2022/11/23 09:06:58;;;;;;;6.87;3.80;;;;;;;14.39;100.00;-17842.00;5093451;28;20219;-61
2022/11/23 09:09:25;;;;;;;9.10;4.93;;;;;;;14.35;100.00;-17840.94;5093811;28;20195;-61
2022/11/23 09:11:52;;;;;;;11.80;4.73;;;;;;;14.36;100.00;-17841.16;5093702;28;20238;-60
2022/11/23 09:14:20;;;;;;;9.73;4.90;;;;;;;14.31;100.00;-17840.00;5093964;28;20635;-60
2022/11/23 09:16:47;;;;;;;11.80;5.30;;;;;;;14.04;100.00;-17833.75;5091618;28;20216;-60
2022/11/23 09:19:16;;;;;;;8.00;5.30;;;;;;;14.33;100.00;-17840.47;5091946;28;20242;-59
2022/11/23 09:21:43;;;;;;;99.73;20.53;;;;;;;14.31;100.00;-17840.00;5092228;28;20275;-61
2022/11/23 09:24:10;;;;;;;12.40;6.60;;;;;;;14.42;100.00;-17842.59;5091976;28;20310;-59
2022/11/23 09:26:38;;;;;;;16.13;6.17;;;;;;;14.38;100.00;-17841.63;5091670;28;20559;-60
2022/11/23 09:29:05;;;;;;;6.93;6.40;;;;;;;14.34;100.00;-18160.50;5091044;28;20219;-60
2022/11/23 09:31:32;;;;;;;8.27;5.67;;;;;;;14.33;100.00;-17840.47;5090188;28;20191;-59
2022/11/23 09:33:59;;;;;;;10.50;6.50;;;;;;;14.32;100.00;-17840.34;5090991;28;20227;-63
2022/11/23 09:36:27;;;;;;;12.63;7.37;;;;;;;14.25;100.00;-18158.22;5091258;28;20188;-59
2022/11/23 09:38:54;;;;;;;9.80;7.17;;;;;;;14.28;100.00;-18158.94;5090959;28;20223;-59
2022/11/23 09:41:43;;;;;;;8.40;7.00;;;;;;;14.28;100.00;-18158.94;5091601;28;20200;-60
2022/11/23 09:44:19;;;;;;;16.63;8.47;;;;;;;14.33;100.00;-18160.25;5092300;28;20651;-61
2022/11/23 09:47:03;;;;;;;12.07;8.50;;;;;;;14.48;100.00;-18163.75;5092290;28;20201;-62
2022/11/23 09:49:36;;;;;;;18.17;9.00;;;;;;;14.24;100.00;-18158.09;5092672;28;20202;-62
2022/11/23 09:52:15;;;;;;;15.83;8.97;;;;;;;14.19;100.00;-18157.03;5092206;28;20223;-61
2022/11/23 09:54:44;;;;;;;13.83;8.90;;;;;;;14.40;100.00;-18161.84;5092995;28;20195;-61
2022/11/23 09:57:15;;;;;;;23.03;9.63;;;;;;;14.44;100.00;-18162.78;5079980;28;20662;-61
2022/11/23 09:59:46;;;;;;;13.83;8.37;;;;;;;14.46;100.00;-18163.41;5071682;28;20208;-60
2022/11/23 10:02:21;;;;;;;18.20;9.50;;;;;;;14.29;100.00;-18159.19;5071830;28;20226;-62
2022/11/23 10:04:48;;;;;;;15.17;9.40;;;;;;;14.39;100.00;-18161.72;5071905;28;20185;-60
2022/11/23 10:07:34;;;;;;;12.10;8.67;;;;;;;14.51;100.00;-18164.47;5072041;28;20185;-61
2022/11/23 10:10:14;;;;;;;12.77;7.37;;;;;;;14.36;100.00;-18160.88;5072522;28;20177;-61
2022/11/23 10:12:51;;;;;;;8.43;6.90;;;;;;;14.34;100.00;-18160.38;5070535;28;20188;-60
2022/11/23 10:15:23;;;;;;;7.80;7.07;;;;;;;14.49;100.00;-18164.00;5071649;28;20189;-61
2022/11/23 10:18:05;;;;;;;11.37;7.20;;;;;;;14.57;100.00;-18166.03;5072407;28;20263;-62
2022/11/23 10:21:02;;;;;;;14.10;7.63;;;;;;;14.53;100.00;-18164.97;5071896;28;20210;-62
2022/11/23 10:23:51;;;;;;;12.30;6.63;;;;;;;14.59;100.00;-18166.41;5065098;28;20202;-63
2022/11/23 10:26:20;;;;;;;12.10;6.90;;;;;;;14.61;100.00;-18167.00;5072124;28;20643;-62
2022/11/23 10:28:49;;;;;;;9.43;6.80;;;;;;;14.71;100.00;-18169.28;5072057;28;20184;-62
2022/11/23 10:31:18;;;;;;;7.37;6.27;;;;;;;14.75;100.00;-18170.25;5071774;28;20275;-61
2022/11/23 10:33:56;;;;;;;7.57;6.87;;;;;;;14.76;100.00;-18170.47;5071900;28;20228;-62
2022/11/23 10:36:23;;;;;;;7.53;5.73;;;;;;;14.85;100.00;-18172.66;5072035;28;20185;-61
2022/11/23 10:38:57;;;;;;;6.73;6.03;;;;;;;14.83;100.00;-17852.09;5071739;28;20184;-62
2022/11/23 10:41:25;;;;;;;11.33;6.33;;;;;;;14.78;100.00;-17851.03;5071277;28;20237;-61
2022/11/23 10:43:59;;;;;;;7.90;7.13;;;;;;;14.82;100.00;-17851.97;5071314;28;20263;-62
2022/11/23 10:46:30;;;;;;;12.33;6.17;;;;;;;14.82;100.00;-18171.81;5071639;28;20183;-62
2022/11/23 10:49:10;;;;;;;8.53;4.70;;;;;;;14.82;100.00;-17851.88;5071834;28;20192;-62
2022/11/23 10:51:38;;;;;;;13.73;6.10;;;;;;;14.80;100.00;-17851.41;5072102;28;20196;-61
2022/11/23 10:54:20;;;;;;;6.87;5.90;;;;;;;14.85;100.00;-17852.69;5071885;28;20197;-61
2022/11/23 10:56:49;;;;;;;6.43;5.83;;;;;;;14.90;100.00;-17853.75;5071659;28;20184;-62
2022/11/23 10:59:30;;;;;;;11.17;6.73;;;;;;;14.97;100.00;-18175.53;5071130;28;20189;-62
2022/11/23 11:02:16;;;;;;;9.47;6.70;;;;;;;14.86;100.00;-17852.81;5071547;28;20193;-63
2022/11/23 11:04:43;;;;;;;10.03;7.33;;;;;;;14.93;100.00;-18174.44;5068303;28;20678;-61
2022/11/23 11:07:18;;;;;;;10.57;6.77;;;;;;;15.00;100.00;-18176.25;5071220;28;20185;-61
2022/11/23 11:09:51;;;;;;;7.73;6.43;;;;;;;14.94;100.00;-17854.81;5070948;28;20226;-62
2022/11/23 11:12:18;;;;;;;7.57;6.63;;;;;;;14.92;100.00;-18174.31;5071112;28;20193;-61
2022/11/23 11:14:56;;;;;;;11.63;7.40;;;;;;;14.78;100.00;-17851.03;5070801;28;20185;-62
2022/11/23 11:17:31;;;;;;;10.40;7.53;;;;;;;14.79;100.00;-18171.09;5070884;28;20181;-62
2022/11/23 11:19:58;;;;;;;10.00;8.63;;;;;;;14.75;100.00;-18170.25;5071099;28;20582;-61
2022/11/23 11:22:29;;;;;;;12.17;7.90;;;;;;;14.81;100.00;-18171.56;5070887;28;20185;-62
2022/11/23 11:24:58;;;;;;;13.10;8.30;;;;;;;14.82;100.00;-18171.94;5074952;28;20632;-62