Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:30;;;;;;;12.68;5.38;;;6.00;99.90;;;;;;4986458;28;20426;-83
2021/03/23 00:03:08;;;;;;;8.02;5.90;;;6.00;99.90;;;;;;5003428;28;20179;-82
2021/03/23 00:05:40;;;;;;;7.30;6.60;;;5.90;99.90;;;;;;4987396;28;20243;-82
2021/03/23 00:08:26;;;;;;;5.65;4.82;;;5.90;99.90;;;;;;5003350;28;20431;-83
2021/03/23 00:10:54;;;;;;;9.60;5.72;;;5.90;99.90;;;;;;4987708;28;20183;-83
2021/03/23 00:13:23;;;;;;;8.05;5.57;;;5.90;99.90;;;;;;5003151;28;20172;-83
2021/03/23 00:15:50;;;;;;;10.68;5.85;;;5.90;99.90;;;;;;4989264;28;20191;-83
2021/03/23 00:18:21;;;;;;;9.43;5.35;;;5.90;99.90;;;;;;4988258;28;20223;-83
2021/03/23 00:20:50;;;;;;;10.90;6.80;;;5.90;99.90;;;;;;5004926;28;20561;-82
2021/03/23 00:23:15;;;;;;;14.73;6.93;;;5.90;99.90;;;;;;5021749;28;20168;-82
2021/03/23 00:25:42;;;;;;;5.82;5.32;;;5.90;99.90;;;;;;5004384;28;20222;-84
2021/03/23 00:28:20;;;;;;;5.53;4.95;;;5.90;99.90;;;;;;5005835;28;20183;-83
2021/03/23 00:30:55;;;;;;;8.60;5.97;;;5.90;99.90;;;;;;5033137;28;20191;-82
2021/03/23 00:33:31;;;;;;;6.80;5.57;;;5.80;99.90;;;;;;5011108;28;20670;-83
2021/03/23 00:36:06;;;;;;;6.20;4.78;;;5.70;99.90;;;;;;4989666;28;20255;-84
2021/03/23 00:38:42;;;;;;;7.07;6.38;;;5.50;99.90;;;;;;4988754;28;20191;-82
2021/03/23 00:41:20;;;;;;;7.50;5.95;;;5.50;99.90;;;;;;4990137;28;20179;-83
2021/03/23 00:44:20;;;;;;;7.90;6.13;;;5.50;99.90;;;;;;5002120;28;20286;-82
2021/03/23 00:47:15;;;;;;;9.90;6.32;;;5.50;99.90;;;;;;5028834;28;20186;-81
2021/03/23 00:49:53;;;;;;;8.85;6.78;;;5.50;99.90;;;;;;5017592;28;20314;-82
2021/03/23 00:53:49;;;;;;;10.40;7.63;;;5.50;99.90;;;;;;4999546;28;20182;-82
2021/03/23 00:56:03;;;;;;;;;;;;;;;;;;;;;
2021/03/23 00:58:38;;;;;;;6.10;5.50;;;5.40;99.90;;;;;;5001388;28;20264;-81
2021/03/23 01:01:15;;;;;;;7.63;6.63;;;5.40;99.90;;;;;;5000768;28;20171;-82
2021/03/23 01:03:57;;;;;;;11.88;6.10;;;5.40;99.90;;;;;;4989377;28;20182;-82
2021/03/23 01:06:47;;;;;;;15.88;6.97;;;5.40;99.90;;;;;;5018618;28;20176;-83
2021/03/23 01:09:28;;;;;;;9.02;6.28;;;;;;;;;;5022183;28;20211;-84
2021/03/23 01:12:24;;;;;;;18.77;6.88;;;;;;;;;;5004802;28;20180;-84
2021/03/23 01:15:00;;;;;;;9.15;6.05;;;;;;;;;;4982868;28;20176;-82
2021/03/23 01:17:48;;;;;;;8.05;6.82;;;;;;;;;;4987191;28;20160;-83
2021/03/23 01:20:24;;;;;;;8.20;5.38;;;;;;;;;;5003318;28;20274;-82
2021/03/23 01:22:53;;;;;;;10.27;5.57;;;;;;;;;;5005984;28;20294;-82
2021/03/23 01:25:36;;;;;;;9.43;5.50;;;;;;;;;;5007600;28;20198;-83
2021/03/23 01:28:07;;;;;;;6.63;5.95;;;;;;;;;;4992789;28;20219;-83
2021/03/23 01:30:59;;;;;;;10.27;6.28;;;;;;;;;;5007611;28;20176;-81
2021/03/23 01:33:51;;;;;;;6.00;5.45;;;;;;;;;;5024026;28;20172;-82
2021/03/23 01:36:22;;;;;;;6.85;5.25;;;;;;;;;;4989623;28;20275;-82
2021/03/23 01:39:06;;;;;;;5.60;5.10;;;;;;;;;;4991033;28;20234;-82
2021/03/23 01:41:43;;;;;;;6.38;5.82;;;;;;;;;;5007172;28;20518;-83
2021/03/23 01:44:20;;;;;;;7.45;6.40;;;;;;;;;;4989675;28;20195;-82
2021/03/23 01:47:02;;;;;;;6.80;6.10;;;;;;;;;;4990260;28;20175;-82
2021/03/23 01:49:45;;;;;;;5.85;5.25;;;;;;;;;;5004930;28;20206;-82
2021/03/23 01:52:19;;;;;;;6.30;5.70;;;;;;;;;;4990430;28;20182;-82
2021/03/23 01:54:55;;;;;;;6.85;6.25;;;;;;;;;;5005372;28;20219;-82
2021/03/23 01:57:22;;;;;;;9.07;6.40;;;;;;;;;;5004918;28;20164;-82
2021/03/23 01:59:51;;;;;;;8.40;5.88;;;;;;;;;;4988949;28;20195;-81
2021/03/23 02:02:17;;;;;;;8.15;5.93;;;;;;;;;;4988763;28;20314;-83
2021/03/23 02:04:46;;;;;;;10.60;7.00;;;;;;;;;;4989153;28;20210;-83
2021/03/23 02:07:15;;;;;;;9.65;6.28;;;;;;;;;;4992837;28;20167;-83
2021/03/23 02:09:41;;;;;;;7.60;5.85;;;;;;;;;;5000464;28;20230;-83
2021/03/23 02:12:08;;;;;;;9.52;7.07;;;;;;;;;;5002111;28;20180;-80
2021/03/23 02:14:37;;;;;;;8.80;7.80;;;;;;;;;;5019469;28;20203;-80
2021/03/23 02:17:21;;;;;;;11.18;5.97;;;;;;;;;;5019274;28;20179;-83
2021/03/23 02:19:47;;;;;;;10.43;7.55;;;;;;;;;;5004663;28;20262;-81
2021/03/23 02:22:20;;;;;;;8.13;7.32;;;;;;;;;;4988477;28;20242;-81
2021/03/23 02:24:46;;;;;;;18.98;10.95;;;;;;;;;;5004963;28;20195;-83
2021/03/23 02:27:16;;;;;;;9.85;8.00;;;;;;;;;;5005326;28;20176;-83
2021/03/23 02:29:45;;;;;;;8.63;7.65;;;;;;;;;;5004819;28;20156;-83
2021/03/23 02:32:14;;;;;;;10.02;8.10;;;;;;;;;;4989775;28;20255;-83
2021/03/23 02:34:40;;;;;;;9.40;8.50;;;;;;;;;;4992178;28;20184;-81
2021/03/23 02:37:12;;;;;;;10.02;9.05;;;;;;;;;;5019590;28;20186;-82
2021/03/23 02:39:38;;;;;;;9.73;8.73;;;;;;;;;;5002244;28;20202;-83
2021/03/23 02:42:06;;;;;;;8.77;7.95;;;;;;;;;;4993276;28;20247;-84
2021/03/23 02:44:46;;;;;;;11.57;8.80;;;;;;;;;;5006560;28;20184;-79
2021/03/23 02:47:14;;;;;;;12.73;9.93;;;;;;;;;;5006753;28;20199;-84
2021/03/23 02:49:41;;;;;;;10.10;8.82;;;;;;;;;;5039718;28;20164;-84
2021/03/23 02:52:10;;;;;;;10.93;8.98;;;;;;;;;;5022768;28;20232;-83
2021/03/23 02:54:42;;;;;;;13.32;12.00;;;;;;;;;;5009564;28;20168;-82
2021/03/23 02:57:09;;;;;;;18.42;11.25;;;;;;;;;;5023089;28;20160;-82
2021/03/23 02:59:35;;;;;;;15.60;12.60;;;;;;;;;;5005432;28;20192;-82
2021/03/23 03:02:07;;;;;;;13.73;12.18;;;;;;;;;;4998801;28;20194;-80
2021/03/23 03:05:00;;;;;;;15.38;13.77;;;;;;;;;;5036502;28;20203;-83
2021/03/23 03:07:33;;;;;;;17.80;12.23;;;;;;;;;;5005971;28;20173;-83
2021/03/23 03:10:09;;;;;;;15.35;13.18;;;;;;;;;;5006942;28;20172;-81
2021/03/23 03:12:58;;;;;;;15.93;12.23;;;;;;;;;;4989716;28;20266;-83
2021/03/23 03:15:48;;;;;;;11.35;9.85;;;;;;;;;;5005611;28;20637;-82
2021/03/23 03:18:23;;;;;;;15.65;10.85;;;;;;;;;;4988658;28;20200;-83
2021/03/23 03:21:00;;;;;;;16.83;11.80;;;;;;;;;;5005663;28;20160;-83
2021/03/23 03:23:37;;;;;;;14.02;10.38;;;;;;;;;;5004671;28;20179;-83
2021/03/23 03:27:02;;;;;;;11.40;9.80;;;;;;;;;;5005775;28;20192;-82
2021/03/23 03:29:18;;;;;;;10.55;9.50;;;;;;;;;;4994527;28;20291;-82
2021/03/23 03:32:06;;;;;;;12.20;10.65;;;;;;;;;;4989632;28;20198;-82
2021/03/23 03:34:42;;;;;;;12.40;8.80;;;;;;;;;;4987151;28;20170;-82
2021/03/23 03:37:09;;;;;;;8.02;7.30;;;;;;;;;;5003769;28;20155;-82
2021/03/23 03:39:51;;;;;;;9.82;8.93;;;;;;;;;;4988466;28;20680;-82
2021/03/23 03:42:20;;;;;;;8.68;7.75;;;;;;;;;;4988840;28;20190;-81
2021/03/23 03:44:58;;;;;;;9.70;8.43;;;;;;;;;;5002572;28;20204;-83
2021/03/23 03:50:04;;;;;;;7.63;5.88;;;;;;;;;;5008377;28;20199;-85
2021/03/23 03:52:30;;;;;;;7.70;6.43;;;;;;;;;;5010588;28;20175;-85
2021/03/23 03:54:56;;;;;;;7.35;6.65;;;;;;;;;;5027102;28;20171;-85
2021/03/23 03:57:22;;;;;;;7.97;7.18;;;;;;;;;;5026722;28;20179;-85
2021/03/23 03:59:49;;;;;;;7.10;6.40;;;;;;;;;;5027072;28;20215;-85
2021/03/23 04:02:15;;;;;;;6.68;6.03;;;;;;;;;;5010318;28;20187;-85
2021/03/23 04:04:45;;;;;;;7.05;6.43;;;;;;;;;;5008924;28;20290;-85
2021/03/23 04:07:11;;;;;;;7.43;5.90;;;;;;;;;;5010351;28;20176;-85
2021/03/23 04:09:37;;;;;;;7.70;5.40;;;;;;;;;;5008676;28;20214;-84
2021/03/23 04:12:07;;;;;;;8.88;6.57;;;;;;;;;;5007086;28;20176;-84
2021/03/23 04:14:33;;;;;;;7.53;6.20;;;;;;;;;;5007445;28;20180;-84
2021/03/23 04:16:59;;;;;;;10.52;5.07;;;;;;;;;;5026813;28;20164;-84
2021/03/23 04:19:27;;;;;;;7.45;4.65;;;;;;;;;;5010903;28;20699;-84
2021/03/23 04:21:53;;;;;;;5.97;5.07;;;;;;;;;;5007879;28;20171;-85
2021/03/23 04:24:19;;;;;;;4.90;4.40;;;;;;;;;;5028841;28;20191;-84
2021/03/23 04:26:45;;;;;;;5.10;4.65;;;;;;;;;;5019605;28;20218;-85
2021/03/23 04:29:11;;;;;;;7.18;4.90;;;;;;;;;;5020545;28;20190;-83
2021/03/23 04:31:39;;;;;;;3.42;3.22;;;;;;;;;;5037829;28;20168;-84
2021/03/23 04:34:06;;;;;;;4.40;4.00;;;;;;;;;;5020314;28;20175;-85
2021/03/23 04:36:32;;;;;;;4.50;3.65;;;;;;;;;;5016601;28;20187;-84
2021/03/23 04:38:58;;;;;;;5.10;3.90;;;;;;;;;;5017626;28;20176;-84
2021/03/23 04:41:24;;;;;;;5.72;3.85;;;;;;;;;;5016111;28;20266;-84
2021/03/23 04:43:51;;;;;;;3.78;3.42;;;;;;;;;;5026867;28;20172;-84
2021/03/23 04:46:25;;;;;;;4.60;3.50;;;;;;;;;;5008934;28;20210;-85
2021/03/23 04:48:51;;;;;;;3.22;2.95;;;;;;;;;;5007447;28;20206;-84
2021/03/23 04:51:18;;;;;;;5.63;4.22;;;;;;;;;;5010304;28;20234;-83
2021/03/23 04:53:44;;;;;;;3.53;3.25;;;;;;;;;;5014381;28;20232;-83
2021/03/23 04:56:37;;;;;;;4.47;3.85;;;;;;;;;;5030583;28;20168;-83
2021/03/23 04:59:03;;;;;;;3.30;3.00;;;;;;;;;;5022554;28;20293;-84
2021/03/23 05:01:29;;;;;;;3.15;2.85;;;;;;;;;;5025824;28;20191;-84
2021/03/23 05:03:57;;;;;;;4.45;4.05;;;;;;;;;;5008294;28;20179;-84
2021/03/23 05:06:23;;;;;;;4.30;3.30;;;;;;;;;;5026488;28;20253;-84
2021/03/23 05:08:50;;;;;;;3.45;3.15;;;;;;;;;;5008458;28;20249;-84
2021/03/23 05:11:17;;;;;;;5.68;3.60;;;;;;;;;;5027133;28;20160;-85
2021/03/23 05:13:43;;;;;;;4.65;3.47;;;;;;;;;;5026484;28;20180;-84
2021/03/23 05:16:09;;;;;;;4.32;2.60;;;;;;;;;;5027393;28;20242;-84
2021/03/23 05:18:36;;;;;;;3.88;2.90;;;;;;;;;;5008527;28;20200;-84
2021/03/23 05:21:05;;;;;;;3.63;2.88;;;;;;;;;;5025560;28;20524;-84
2021/03/23 05:23:36;;;;;;;3.55;3.25;;;;;;;;;;5008956;28;20189;-85
2021/03/23 05:26:05;;;;;;;4.10;3.70;;;;;;;;;;5006762;28;20214;-86
2021/03/23 05:28:31;;;;;;;3.80;3.50;;;;;;;;;;5026281;28;20230;-84
2021/03/23 05:30:58;;;;;;;4.35;3.75;;;;;;;;;;5010414;28;20168;-83
2021/03/23 05:33:27;;;;;;;7.75;4.80;;;;;;;;;;5026556;28;20187;-83
2021/03/23 05:35:56;;;;;;;5.53;4.47;;;;;;;;;;5025630;28;20183;-84
2021/03/23 05:38:27;;;;;;;6.25;4.75;;;;;;;;;;5008850;28;20549;-84
2021/03/23 05:41:02;;;;;;;4.93;4.43;;;;;;;;;;5026046;28;20199;-83
2021/03/23 05:43:31;;;;;;;5.13;4.22;;;;;;;;;;5025955;28;20167;-84
2021/03/23 05:46:20;;;;;;;6.70;5.82;;;;;;;;;;5010242;28;20195;-85
2021/03/23 05:48:49;;;;;;;14.13;6.18;;;;;;;;;;5007549;28;20212;-85
2021/03/23 05:51:16;;;;;;;7.28;5.25;;;;;;;;;;5008935;28;20540;-86
2021/03/23 05:54:02;;;;;;;6.80;6.10;;;;;;;;;;5008434;28;20176;-84
2021/03/23 05:56:35;;;;;;;6.72;6.10;;;;;;;;;;4981134;28;20176;-85
2021/03/23 05:59:06;;;;;;;13.48;12.18;;;;;;;;;;5025509;28;20199;-84
2021/03/23 06:01:37;;;;;;;10.43;7.70;;;;;;;;;;5026439;28;20236;-84
2021/03/23 06:04:08;;;;;;;9.73;7.80;;;;;;;;;;5008487;28;20266;-83
2021/03/23 06:06:46;;;;;;;9.68;8.60;;;;;;;;;;5025071;28;20176;-84
2021/03/23 06:09:16;;;;;;;8.93;8.05;;;;;;;;;;5007597;28;20282;-84
2021/03/23 06:11:42;;;;;;;11.70;9.15;;;;;;;;;;5008534;28;20191;-84
2021/03/23 06:14:27;;;;;;;8.50;7.70;;;;;;;;;;5008272;28;20262;-83
2021/03/23 06:16:56;;;;;;;7.05;6.28;;;;;;;;;;5008214;28;20168;-83
2021/03/23 06:19:32;;;;;;;7.53;6.82;;;;;;;;;;5007315;28;20188;-85
2021/03/23 06:21:58;;;;;;;8.10;7.30;;;;;;;;;;5026005;28;20514;-84
2021/03/23 06:24:32;;;;;;;11.55;8.35;;;;;;;;;;4993238;28;20245;-86
2021/03/23 06:27:17;;;;;;;6.85;5.97;;;;;;;;;;5007605;28;20207;-85
2021/03/23 06:29:46;;;;;;;8.77;7.90;;;;;;;;;;5008268;28;20259;-85
2021/03/23 06:32:24;;;;;;;7.80;7.10;;;;;;;;;;5027730;28;20191;-85
2021/03/23 06:34:57;;;;;;;10.10;6.40;;;;;;;;;;5010795;28;20247;-84
2021/03/23 06:37:29;;;;;;;8.35;6.30;;;;;;;;;;5010813;28;20251;-85
2021/03/23 06:40:00;;;;;;;8.55;7.65;;;;;;;;;;5010380;28;20187;-86
2021/03/23 06:42:34;;;;;;;8.27;5.95;;;;;;;;;;5026112;28;20267;-85
2021/03/23 06:45:21;;;;;;;7.75;5.30;;;;;;;;;;5029679;28;20180;-85
2021/03/23 06:47:48;;;;;;;8.27;6.25;;;;;;;;;;5012062;28;20541;-85
2021/03/23 06:50:16;;;;;;;5.93;5.38;;;;;;;;;;5029409;28;20155;-84
2021/03/23 06:52:51;;;;;;;8.80;6.55;;;;;;;;;;5010954;28;20168;-85
2021/03/23 06:55:26;;;;;;;6.57;5.95;;;;;;;;;;5026904;28;20163;-83
2021/03/23 06:57:52;;;;;;;7.32;5.15;;;;;;;;;;5028125;28;20254;-83
2021/03/23 07:00:25;;;;;;;6.75;5.03;;;;;;;;;;5026908;28;20172;-85
2021/03/23 07:03:09;;;;;;;7.32;5.40;;;;;;;;;;5011758;28;20206;-85
2021/03/23 07:05:36;;;;;;;6.20;5.60;;;;;;;;;;5025312;28;20180;-84
2021/03/23 07:08:09;;;;;;;4.80;4.40;;;;;;;;;;5011580;28;20192;-84
2021/03/23 07:10:36;;;;;;;6.15;4.85;;;;;;;;;;5015696;28;20255;-86
2021/03/23 07:13:05;;;;;;;7.13;4.65;;;;;;;;;;5011940;28;20191;-84
2021/03/23 07:16:13;;;;;;;;;;;;;;;;;;;;;
2021/03/23 07:19:08;;;;;;;5.10;4.60;;;;;;;;;;5023405;28;20268;-84
2021/03/23 07:21:47;;;;;;;7.28;4.20;;;;;;;;;;5025921;28;20171;-84
2021/03/23 07:24:31;;;;;;;;;;;;;;;;;;;;;
2021/03/23 07:27:17;;;;;;;6.50;4.43;;;;;;;;;;5031985;28;20202;-84
2021/03/23 07:29:43;;;;;;;7.72;6.93;;;;;;;;;;5023683;28;20192;-84
2021/03/23 07:32:33;;;;;;;6.63;5.95;;;;;;;;;;5024554;28;20184;-84
2021/03/23 07:35:02;;;;;;;8.70;7.90;;;;;;;;;;5005630;28;20637;-84
2021/03/23 07:37:42;;;;;;;10.38;8.32;;;;;;;;;;5023994;28;20307;-84
2021/03/23 07:40:32;;;;;;;10.65;8.45;;;;;;;;;;5007533;28;20184;-85
2021/03/23 07:43:06;;;;;;;10.55;8.63;;;;;;;;;;4998723;28;20180;-84
2021/03/23 07:45:55;;;;;;;10.10;9.05;;;;;;;;;;5005845;28;20235;-84
2021/03/23 07:48:29;;;;;;;8.25;6.47;;;;;;;;;;5005897;28;20203;-84
2021/03/23 07:51:15;;;;;;;9.27;8.48;;;;;;;;;;5006265;28;20489;-85
2021/03/23 07:53:42;;;;;;;11.77;8.10;;;;;;;;;;5023646;28;20164;-85
2021/03/23 07:56:29;;;;;;;8.02;7.30;;;;;;;;;;5006198;28;20176;-84
2021/03/23 07:59:17;;;;;;;7.90;7.20;;;;;;;;;;5005770;28;20191;-85
2021/03/23 08:02:02;;;;;;;7.90;7.10;;;;;;;;;;5022982;28;20159;-83
2021/03/23 08:04:51;;;;;;;14.13;8.45;;;;;;;;;;5005976;28;20182;-83
2021/03/23 08:07:23;;;;;;;9.88;9.00;;;;;;;;;;5006157;28;20159;-84
2021/03/23 08:10:10;;;;;;;10.20;9.18;;;;;;;;;;5006319;28;20188;-84
2021/03/23 08:12:37;;;;;;;9.70;8.07;;;;;;;;;;5004221;28;20179;-83
2021/03/23 08:15:36;;;;;;;8.48;7.53;;;;;;;;;;5007016;28;20156;-84
2021/03/23 08:18:05;;;;;;;8.02;7.22;;;;;;;;;;5005721;28;20686;-85
2021/03/23 08:20:43;;;;;;;7.60;6.85;;;;;;;;;;5023340;28;20171;-84
2021/03/23 08:23:25;;;;;;;9.50;8.57;;;;;;;;;;5005401;28;20176;-84
2021/03/23 08:26:05;;;;;;;8.40;6.80;;;;;;;;;;5024983;28;20439;-84
2021/03/23 08:28:57;;;;;;;10.00;8.65;;;;;;;;;;5024185;28;20422;-84
2021/03/23 08:31:33;;;;;;;9.50;8.60;;;;;;;;;;5006260;28;20189;-85
2021/03/23 08:34:18;;;;;;;8.20;7.57;;;;;;;;;;5004963;28;20199;-85
2021/03/23 08:37:04;;;;;;;8.23;7.60;;;;;;;;;;5006392;28;20410;-85
2021/03/23 08:39:49;;;;;;;12.07;6.90;;;;;;;;;;5038832;28;20188;-84
2021/03/23 08:42:33;;;;;;;7.75;7.13;;;;;;;;;;5039421;28;20164;-85
2021/03/23 08:45:18;;;;;;;7.38;6.05;;;;;;;;;;4990826;28;20200;-83
2021/03/23 08:47:51;;;;;;;5.43;4.93;;;;;;;;;;5007012;28;20179;-85
2021/03/23 08:53:53;;;;;;;5.18;4.68;;;;;;;;;;5012432;28;20168;-83
2021/03/23 08:56:47;;;;;;;5.15;4.65;;;;;;;;;;5007165;28;20163;-84
2021/03/23 08:59:33;;;;;;;6.40;4.95;;;;;;;;;;4988195;28;20200;-83
2021/03/23 09:03:02;;;;;;;4.53;4.13;;;;;;;;;;5006547;28;20172;-84
2021/03/23 09:05:32;;;;;;;4.97;4.65;;;;;;;;;;5017448;28;20246;-84
2021/03/23 09:08:18;;;;;;;5.97;5.10;;;;;;;;;;5043839;28;20226;-86
2021/03/23 09:10:58;;;;;;;6.50;5.70;;;;;;;;;;4997478;28;20403;-84
2021/03/23 09:14:08;;;;;;;4.85;4.15;;;;;;;;;;5043499;28;20168;-84
2021/03/23 09:16:46;;;;;;;4.13;3.73;;;;;;;;;;4992788;28;20294;-84
2021/03/23 09:22:51;;;;;;;;;;;;;;;;;;;;;
2021/03/23 09:25:24;;;;;;;6.03;4.17;;;;;;;;;;5008419;28;20315;-84
2021/03/23 09:27:51;;;;;;;4.53;4.07;;;;;;;;;;5007042;28;20414;-84
2021/03/23 09:30:39;;;;;;;6.95;5.30;;;;;;;;;;5024594;28;20164;-84
2021/03/23 09:33:36;;;;;;;5.60;5.10;;;;;;;;;;5039229;28;20152;-84
2021/03/23 09:36:18;;;;;;;5.80;4.17;;;;;;;;;;5005652;28;20442;-85
2021/03/23 09:39:14;;;;;;;5.63;4.50;;;;;;;;;;5065733;23;20557;-84
2021/03/23 09:41:47;;;;;;;5.93;5.20;;;;;;;;;;5026082;28;20422;-84
2021/03/23 09:44:22;;;;;;;5.13;4.63;;;;;;;;;;5044267;28;20405;-84
2021/03/23 09:47:02;;;;;;;5.50;4.67;;;;;;;;;;5032287;28;20970;-85
2021/03/23 10:08:48;;;;;;;8.33;4.83;;;;;;;;;;4602426;23;21081;-85
2021/03/23 10:11:31;;;;;;;5.33;4.90;;;;;;;;;;4991790;28;20421;-85
2021/03/23 10:17:50;;;;;;;5.50;4.27;;;;;;;;;;4927744;29;20990;-85
2021/03/23 10:24:15;;;;;;;6.53;4.30;;;;;;;;;;4947086;29;20442;-84
2021/03/23 10:26:58;;;;;;;4.70;4.27;;;;;;;;;;4932294;29;20533;-84
2021/03/23 10:30:08;;;;;;;5.73;4.43;;;;;;;;;;4934318;29;20465;-85
2021/03/23 10:32:38;;;;;;;5.03;4.53;;;;;;;;;;4915272;29;20457;-83
2021/03/23 10:35:11;;;;;;;6.70;5.30;;;;;;;;;;4931596;29;20415;-83
2021/03/23 10:37:56;;;;;;;;;;;;;;;;;;;;;
2021/03/23 10:40:41;;;;;;;9.03;3.30;;;;;;;;;;5056939;23;20585;-82
2021/03/23 10:47:03;;;;;;;;;;;;;;;;;;;;;
2021/03/23 10:54:17;;;;;;;;;;;;;;;;;;;;;
2021/03/23 11:00:42;;;;;;;5.03;3.70;;;;;;;;;;4873773;29;20425;-83
2021/03/23 11:07:09;;;;;;;4.67;3.77;;;;;;;;;;4850048;29;20459;-84
2021/03/23 11:13:22;;;;;;;3.30;2.73;;;;;;;;;;4858840;29;20449;-83
2021/03/23 11:16:19;;;;;;;;;;;;;;;;;;;;;
2021/03/23 11:18:51;;;;;;;9.60;3.93;;;;;;;;;;4824541;29;20541;-85
2021/03/23 11:22:03;;;;;;;3.87;2.70;;;;;;;;;;4821650;29;20474;-83
2021/03/23 13:08:16;;;;;;;4.13;3.00;;;;;;;;;;3186699;23;20950;-86
2021/03/23 13:11:25;;;;;;;12.43;11.23;;;;;;;;;;5016342;28;20466;-85
2021/03/23 13:14:37;;;;;;;3.53;3.23;;;;;;;;;;5036345;28;20438;-85
2021/03/23 13:18:01;;;;;;;3.90;3.33;;;;;;;;;;5035204;28;20414;-86
2021/03/23 13:21:32;;;;;;;5.43;3.93;;;;;;;;;;4956044;29;20434;-85
2021/03/23 13:24:30;;;;;;;11.80;9.83;;;;;;;;;;4926700;29;20429;-83
2021/03/23 13:27:07;;;;;;;4.57;3.80;;;;;;;;;;5004489;28;20513;-88
2021/03/23 13:29:48;;;;;;;5.10;3.80;;;;;;;;;;4999749;28;20462;-84
2021/03/23 13:32:18;;;;;;;5.43;3.93;;;;;;;;;;5012050;28;20422;-84
2021/03/23 13:35:24;;;;;;;6.60;4.17;;;;;;;;;;5004980;28;20429;-86
2021/03/23 13:38:51;;;;;;;6.67;3.80;;;;;;;;;;5020459;28;20446;-84
2021/03/23 13:49:34;;;;;;;6.07;5.00;;;;;;;;;;4946163;29;20987;-85
2021/03/23 13:56:13;;;;;;;6.67;5.53;;;;;;;;;;4901755;29;20413;-85
2021/03/23 14:15:32;;;;;;;10.23;6.37;;;;;;;;;;3789004;23;20489;-85
2021/03/23 14:18:27;;;;;;;;;;;;;;;;;;;;;
2021/03/23 14:36:36;;;;;;;8.03;5.07;;;;;;;;;;3296069;26;20482;-84
2021/03/23 14:39:56;;;;;;;;;;;;;;;;;;;;;
2021/03/23 14:46:00;;;;;;;7.27;5.23;;;;;;;;;;5018435;28;20482;-86
2021/03/23 14:51:24;;;;;;;8.07;6.93;;;;;;;;;;5027365;23;20498;-87
2021/03/23 14:54:05;;;;;;;8.33;7.57;;;;;;;;;;5011823;28;20415;-87
2021/03/23 14:57:02;;;;;;;11.70;6.03;;;;;;;;;;5011931;28;20453;-84
2021/03/23 15:00:06;;;;;;;9.17;8.00;;;;;;;;;;5018223;28;20438;-85
2021/03/23 15:02:57;;;;;;;8.77;6.00;;;;;;;;;;4980861;28;20414;-84
2021/03/23 15:05:38;;;;;;;11.10;7.33;;;;;;;;;;4993189;28;20841;-84
2021/03/23 15:08:19;;;;;;;8.47;7.40;;;;;;;;;;4992301;28;20411;-85
2021/03/23 15:11:33;;;;;;;10.20;6.10;;;;;;;;;;5008165;28;20501;-86
2021/03/23 15:14:31;;;;;;;9.30;8.37;;;;;;;;;;5006147;28;20406;-83
2021/03/23 15:17:33;;;;;;;11.30;7.93;;;;;;;;;;5005500;28;20783;-87
2021/03/23 15:20:33;;;;;;;8.57;7.67;;;;;;;;;;5009699;28;20442;-83
2021/03/23 15:23:14;;;;;;;7.93;7.03;;;;;;;;;;4998863;28;20421;-85
2021/03/23 15:26:13;;;;;;;7.70;6.70;;;;;;;;;;4992364;28;20522;-85
2021/03/23 15:50:37;;;;;;;9.63;7.97;;;;;;;;;;3722567;23;20480;-86
2021/03/23 15:53:06;;;;;;;8.30;7.60;;;;;;;;;;5036327;28;20512;-85
2021/03/23 15:55:37;;;;;;;7.80;7.00;;;;;;;;;;5059151;28;20426;-85
2021/03/23 15:58:04;;;;;;;8.23;7.50;;;;;;;;;;5076141;28;20497;-85
2021/03/23 16:00:48;;;;;;;10.80;9.73;;;;;;;;;;5044334;28;20441;-86
2021/03/23 16:03:17;;;;;;;9.33;8.33;;;;;;;;;;5017015;28;20474;-85
2021/03/23 16:05:44;;;;;;;8.77;7.73;;;;;;;;;;5031370;28;20492;-84
2021/03/23 16:08:17;;;;;;;13.03;9.87;;;;;;;;;;5015446;28;20442;-86
2021/03/23 16:10:44;;;;;;;8.83;8.00;;;;;;;;;;5033822;28;20430;-86
2021/03/23 16:13:38;;;;;;;12.37;9.47;;;;;;;;;;5034448;28;20440;-86
2021/03/23 16:16:07;;;;;;;9.17;8.37;;;;;;;;;;5031466;28;20437;-86
2021/03/23 16:18:33;;;;;;;8.60;7.43;;;;;;;;;;5031307;28;20426;-86
2021/03/23 16:21:05;;;;;;;14.00;11.47;;;;;;;;;;5047916;28;20436;-87
2021/03/23 16:23:36;;;;;;;9.67;8.00;;;;;;;;;;5030777;28;20390;-86
2021/03/23 16:26:03;;;;;;;15.03;9.93;;;;;;;;;;5048503;28;20440;-87
2021/03/23 16:28:35;;;;;;;20.37;12.60;;;;;;;;;;5046221;28;20416;-86
2021/03/23 16:31:05;;;;;;;12.63;10.80;;;;;;;;;;5028507;28;20437;-86
2021/03/23 16:33:31;;;;;;;10.30;7.93;;;;;;;;;;5028456;28;20464;-86
2021/03/23 16:35:58;;;;;;;12.47;8.97;;;;;;;;;;5029266;28;20413;-86
2021/03/23 16:38:26;;;;;;;12.00;9.77;;;;;;;;;;5028266;28;20508;-88
2021/03/23 16:40:52;;;;;;;14.70;10.40;;;;;;;;;;5024759;28;20449;-85
2021/03/23 16:43:23;;;;;;;12.03;7.83;;;;;;;;;;5040240;28;20394;-86
2021/03/23 16:45:49;;;;;;;11.67;8.87;;;;;;;;;;5030698;28;20477;-87
2021/03/23 16:48:17;;;;;;;10.80;8.90;;;;;;;;;;5032811;28;20448;-85
2021/03/23 16:50:44;;;;;;;16.53;10.60;;;;;;;;;;5014934;28;20452;-85
2021/03/23 16:53:15;;;;;;;16.93;13.80;;;;;;;;;;5029218;28;20409;-86
2021/03/23 16:55:41;;;;;;;15.00;10.30;;;;;;;;;;5032886;28;20398;-86
2021/03/23 16:58:08;;;;;;;11.30;9.33;;;;;;;;;;5035286;28;20418;-85
2021/03/23 17:00:36;;;;;;;12.17;8.77;;;;;;;;;;5032982;28;20494;-86
2021/03/23 17:03:06;;;;;;;12.40;8.30;;;;;;;;;;5017271;28;20410;-86
2021/03/23 17:05:33;;;;;;;20.07;14.77;;;;;;;;;;5015148;28;20466;-85
2021/03/23 17:08:00;;;;;;;14.80;10.53;;;;;;;;;;5015710;28;20417;-86
2021/03/23 17:10:28;;;;;;;10.33;9.27;;;;;;;;;;5031413;28;20890;-85
2021/03/23 17:13:03;;;;;;;15.60;11.10;;;;;;;;;;5049548;28;20470;-88
2021/03/23 17:15:31;;;;;;;12.57;9.97;;;;;;;;;;5015496;28;20433;-87
2021/03/23 17:18:06;;;;;;;15.43;11.97;;;;;;;;;;5031673;28;20462;-86
2021/03/23 17:20:35;;;;;;;18.20;11.93;;;;;;;;;;5050018;28;20462;-85
2021/03/23 17:23:03;;;;;;;16.13;10.77;;;;;;;;;;5032396;28;20432;-85
2021/03/23 17:25:34;;;;;;;12.53;11.00;;;;;;;;;;5049737;28;20961;-86
2021/03/23 17:28:39;;;;;;;16.70;12.07;;;;;;;;;;5030368;28;20509;-88
2021/03/23 17:31:19;;;;;;;11.33;10.23;;;;;;;;;;5028733;28;20707;-87
2021/03/23 17:34:10;;;;;;;15.63;11.90;;;;;;;;;;5049626;28;20374;-85
2021/03/23 17:36:37;;;;;;;12.87;11.57;;;;;;;;;;5016583;28;20417;-86
2021/03/23 17:41:56;;;;;;;15.57;10.30;;;;;;;;;;1432797;26;20454;-86
2021/03/23 17:44:23;;;;;;;18.50;10.97;;;;;;;;;;5016884;28;20418;-85
2021/03/23 17:46:49;;;;;;;14.10;10.77;;;;;;;;;;5030572;28;20473;-85
2021/03/23 17:49:18;;;;;;;17.40;11.10;;;;;;;;;;5010985;28;20868;-85
2021/03/23 17:51:45;;;;;;;15.90;12.30;;;;;;;;;;5011448;28;20486;-85
2021/03/23 17:54:14;;;;;;;17.33;12.03;;;;;;;;;;5010717;28;20432;-85
2021/03/23 17:56:40;;;;;;;13.53;11.40;;;;;;;;;;5028494;28;20407;-86
2021/03/23 17:59:07;;;;;;;19.70;16.00;;;;;;;;;;5009565;28;20426;-86
2021/03/23 18:01:33;;;;;;;11.40;10.20;;;;;;;;;;5027028;28;20454;-85
2021/03/23 18:03:59;;;;;;;13.17;10.80;;;;;;;;;;5010120;28;20418;-86
2021/03/23 18:06:26;;;;;;;12.30;10.90;;;;;;;;;;5009437;28;20466;-86
2021/03/23 18:08:52;;;;;;;12.63;11.43;;;;;;;;;;5027989;28;20441;-86
2021/03/23 18:11:21;;;;;;;11.70;10.40;;;;;;;;;;5008916;28;20443;-85
2021/03/23 18:13:47;;;;;;;10.23;9.17;;;;;;;;;;5011973;28;20430;-87
2021/03/23 18:16:14;;;;;;;15.30;10.40;;;;;;;;;;5011685;28;20508;-84
2021/03/23 18:18:49;;;;;;;19.37;12.23;;;;;;;;;;5006677;28;20412;-86
2021/03/23 18:21:18;;;;;;;14.90;12.80;;;;;;;;;;4995288;28;20448;-85
2021/03/23 18:23:47;;;;;;;16.03;12.70;;;;;;;;;;4992203;28;20408;-86
2021/03/23 18:26:14;;;;;;;17.90;13.70;;;;;;;;;;4992985;28;20473;-86
2021/03/23 18:28:40;;;;;;;14.03;11.97;;;;;;;;;;4992548;28;20408;-86
2021/03/23 18:31:06;;;;;;;18.63;13.57;;;;;;;;;;4990500;28;20467;-86
2021/03/23 18:33:35;;;;;;;14.33;12.33;;;;;;;;;;4974288;28;20488;-86
2021/03/23 18:36:02;;;;;;;12.57;11.03;;;;;;;;;;4974899;28;20450;-84
2021/03/23 18:38:31;;;;;;;15.23;11.87;;;;;;;;;;5010090;28;20419;-85
2021/03/23 18:41:01;;;;;;;16.27;11.43;;;;;;;;;;4992379;28;20431;-85
2021/03/23 18:43:32;;;;;;;17.50;13.33;;;;;;;;;;4994994;28;20454;-86
2021/03/23 18:46:02;;;;;;;15.20;13.27;;;;;;;;;;4993911;28;20493;-86
2021/03/23 18:48:30;;;;;;;15.27;12.00;;;;;;;;;;4993113;28;20416;-86
2021/03/23 18:50:58;;;;;;;19.20;12.60;;;;;;;;;;4992337;28;20184;-86
2021/03/23 18:53:24;;;;;;;11.70;10.47;;;;;;;;;;5010452;28;20478;-87
2021/03/23 18:55:53;;;;;;;15.77;13.77;;;;;;;;;;5010903;28;20430;-85
2021/03/23 18:58:20;;;;;;;13.53;12.00;;;;;;;;;;4994875;28;20428;-87
2021/03/23 19:00:49;;;;;;;18.20;12.47;;;;;;;;;;4992648;28;21015;-87
2021/03/23 19:03:18;;;;;;;15.23;12.77;;;;;;;;;;5009800;28;20412;-86
2021/03/23 19:05:47;;;;;;;17.33;13.80;;;;;;;;;;5007764;28;20494;-86
2021/03/23 19:22:08;;;;;;;13.23;11.47;;;;;;;;;;4930221;29;20430;-89
2021/03/23 19:39:54;;;;;;;15.03;12.40;;;;;;;;;;5043698;28;20892;-85
2021/03/23 19:42:35;;;;;;;19.67;15.20;;;;;;;;;;5031942;28;20544;-85
2021/03/23 19:45:23;;;;;;;14.17;12.27;;;;;;;;;;5049851;28;20410;-85
2021/03/23 19:47:50;;;;;;;19.10;12.60;;;;;;;;;;5033552;28;20469;-86
2021/03/23 19:50:20;;;;;;;17.83;12.57;;;;;;;;;;5032981;28;20460;-85
2021/03/23 19:52:51;;;;;;;15.93;12.07;;;;;;;;;;5036173;28;20428;-84