Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:53;;;;;;;15.57;10.30;;;9.40;99.90;;;;;;5059027;28;20052;-63
2022/03/15 00:03:19;;;;;;;15.85;11.00;;;9.30;99.90;;;;;;5076270;28;20075;-64
2022/03/15 00:05:45;;;;;;;16.77;10.68;;;9.30;99.90;;;;;;5059976;28;20291;-63
2022/03/15 00:08:11;;;;;;;19.20;11.13;;;9.30;99.90;;;;;;5059668;28;20041;-63
2022/03/15 00:10:36;;;;;;;16.17;10.18;;;9.30;99.90;;;;;;5077132;28;20132;-65
2022/03/15 00:13:02;;;;;;;18.15;11.15;;;9.40;99.90;;;;;;5059420;28;20059;-63
2022/03/15 00:15:28;;;;;;;15.35;9.73;;;9.30;99.90;;;;;;5076705;28;20044;-64
2022/03/15 00:17:54;;;;;;;18.50;10.32;;;9.30;99.90;;;;;;5076533;28;20423;-64
2022/03/15 00:20:23;;;;;;;18.63;10.30;;;9.30;99.90;;;;;;5059318;28;20063;-65
2022/03/15 00:22:51;;;;;;;17.08;9.40;;;9.30;99.90;;;;;;5076651;28;20033;-64
2022/03/15 00:25:18;;;;;;;20.73;11.02;;;9.30;99.90;;;;;;5059336;28;20273;-65
2022/03/15 00:27:45;;;;;;;16.70;10.35;;;9.30;99.90;;;;;;5076650;28;20064;-63
2022/03/15 00:30:14;;;;;;;18.17;10.13;;;9.40;99.90;;;;;;5076583;28;20040;-63
2022/03/15 00:32:44;;;;;;;18.58;9.85;;;9.40;99.90;;;;;;5059751;28;20043;-63
2022/03/15 00:35:16;;;;;;;17.90;9.85;;;9.40;99.90;;;;;;5075884;28;20033;-64
2022/03/15 00:37:49;;;;;;;19.23;9.73;;;9.40;99.90;;;;;;5075957;28;20116;-64
2022/03/15 00:40:16;;;;;;;14.80;10.07;;;9.40;99.90;;;;;;5075665;28;20076;-64
2022/03/15 00:42:49;;;;;;;16.88;10.00;;;9.30;99.90;;;;;;5076319;28;20070;-64
2022/03/15 00:45:15;;;;;;;16.10;9.43;;;9.30;99.90;;;;;;5077174;28;20153;-64
2022/03/15 00:47:45;;;;;;;14.00;9.52;;;9.20;99.90;;;;;;5075706;28;20028;-64
2022/03/15 00:50:12;;;;;;;13.90;9.20;;;9.10;99.90;;;;;;5059095;28;20036;-64
2022/03/15 00:52:38;;;;;;;18.40;10.25;;;9.10;99.90;;;;;;5076348;28;20043;-64
2022/03/15 00:55:05;;;;;;;16.73;9.60;;;9.10;99.90;;;;;;5059111;28;20343;-65
2022/03/15 00:57:32;;;;;;;16.38;9.88;;;9.10;99.90;;;;;;5075636;28;20032;-65
2022/03/15 00:59:58;;;;;;;17.23;9.57;;;9.10;99.90;;;;;;5075567;28;20028;-65
2022/03/15 01:02:24;;;;;;;16.95;10.90;;;9.10;99.90;;;;;;5058777;28;20047;-65
2022/03/15 01:04:50;;;;;;;17.33;9.90;;;9.10;99.90;;;;;;5075603;28;20024;-65
2022/03/15 01:07:16;;;;;;;16.48;10.23;;;9.00;99.90;;;;;;5076189;28;20028;-64
2022/03/15 01:09:43;;;;;;;18.45;10.30;;;9.00;99.90;;;;;;5080068;28;20040;-65
2022/03/15 01:12:09;;;;;;;17.05;10.13;;;9.00;99.90;;;;;;5079844;28;20033;-65
2022/03/15 01:14:36;;;;;;;18.38;10.82;;;9.00;99.90;;;;;;5079120;28;20033;-65
2022/03/15 01:17:02;;;;;;;20.75;10.43;;;9.00;99.90;;;;;;5079629;28;20048;-65
2022/03/15 01:19:28;;;;;;;16.65;10.48;;;8.90;99.90;;;;;;5079087;28;20053;-64
2022/03/15 01:21:55;;;;;;;17.20;10.15;;;9.00;99.90;;;;;;5077643;28;20292;-64
2022/03/15 01:24:22;;;;;;;17.52;9.70;;;9.00;99.90;;;;;;5077814;28;20031;-64
2022/03/15 01:26:49;;;;;;;14.77;9.43;;;8.90;99.90;;;;;;5061421;28;20063;-65
2022/03/15 01:29:19;;;;;;;16.05;9.68;;;9.00;99.90;;;;;;5078675;28;20342;-65
2022/03/15 01:31:45;;;;;;;14.57;9.15;;;8.90;99.90;;;;;;5078245;28;20437;-65
2022/03/15 01:34:13;;;;;;;14.38;9.25;;;8.90;99.90;;;;;;5079407;28;20028;-64
2022/03/15 01:36:39;;;;;;;14.35;9.02;;;8.90;99.90;;;;;;5079360;28;20395;-64
2022/03/15 01:39:05;;;;;;;15.23;9.20;;;9.00;99.90;;;;;;5078464;28;20121;-64
2022/03/15 01:41:39;;;;;;;14.25;8.75;;;9.10;99.90;;;;;;5079251;28;20447;-64
2022/03/15 01:44:19;;;;;;;12.70;8.73;;;9.10;99.90;;;;;;5078367;28;20035;-64
2022/03/15 01:46:47;;;;;;;15.45;9.20;;;9.10;99.90;;;;;;5077665;28;20394;-64
2022/03/15 01:49:18;;;;;;;16.42;9.30;;;9.10;99.90;;;;;;5079243;28;20039;-65
2022/03/15 01:51:47;;;;;;;16.75;8.90;;;9.00;99.90;;;;;;5078506;28;20033;-64
2022/03/15 01:54:14;;;;;;;15.40;8.52;;;8.90;99.90;;;;;;5078434;28;20303;-64
2022/03/15 01:56:42;;;;;;;16.20;8.98;;;8.80;99.90;;;;;;5078122;28;20047;-64
2022/03/15 01:59:10;;;;;;;13.85;8.45;;;8.80;99.90;;;;;;5061515;28;20016;-64
2022/03/15 02:01:36;;;;;;;17.83;9.20;;;8.80;99.90;;;;;;5078097;28;20040;-64
2022/03/15 02:04:02;;;;;;;13.50;8.77;;;8.80;99.90;;;;;;5061760;28;20063;-64
2022/03/15 02:06:28;;;;;;;15.88;8.93;;;8.80;99.90;;;;;;5078464;28;20083;-64
2022/03/15 02:08:54;;;;;;;16.63;9.25;;;8.70;99.90;;;;;;5078784;28;20082;-64
2022/03/15 02:11:20;;;;;;;18.00;9.10;;;8.70;99.90;;;;;;5078875;28;20396;-64
2022/03/15 02:13:46;;;;;;;15.05;8.63;;;8.70;99.90;;;;;;5078052;28;20163;-64
2022/03/15 02:16:13;;;;;;;17.63;9.93;;;8.70;99.90;;;;;;5077990;28;20086;-64
2022/03/15 02:18:39;;;;;;;12.65;8.75;;;8.70;99.90;;;;;;5077749;28;20120;-64
2022/03/15 02:21:05;;;;;;;15.48;9.00;;;8.80;99.90;;;;;;5078983;28;20028;-64
2022/03/15 02:23:31;;;;;;;17.23;9.52;;;8.70;99.90;;;;;;5078540;28;20029;-64
2022/03/15 02:25:56;;;;;;;17.88;8.98;;;8.70;99.90;;;;;;5077707;28;20045;-64
2022/03/15 02:28:22;;;;;;;12.75;8.98;;;8.70;99.90;;;;;;5078506;28;20173;-64
2022/03/15 02:30:48;;;;;;;17.65;9.32;;;8.60;99.90;;;;;;5077635;28;20097;-64
2022/03/15 02:33:14;;;;;;;15.82;9.02;;;8.60;99.90;;;;;;5060852;28;20094;-64
2022/03/15 02:35:39;;;;;;;15.38;8.70;;;8.60;99.90;;;;;;5078729;28;20088;-64
2022/03/15 02:38:05;;;;;;;16.05;9.82;;;8.60;99.90;;;;;;5077369;28;20107;-64
2022/03/15 02:40:31;;;;;;;12.63;8.43;;;8.60;99.90;;;;;;5044138;28;20044;-64
2022/03/15 02:42:57;;;;;;;14.85;9.43;;;8.50;99.90;;;;;;5077990;28;20079;-64
2022/03/15 02:45:23;;;;;;;17.42;9.77;;;8.50;99.90;;;;;;5077212;28;20025;-64
2022/03/15 02:47:49;;;;;;;16.50;9.45;;;8.50;99.90;;;;;;5077935;28;20040;-62
2022/03/15 02:50:15;;;;;;;15.65;9.52;;;8.50;99.90;;;;;;5077270;28;20347;-63
2022/03/15 02:52:40;;;;;;;14.82;8.82;;;8.50;99.90;;;;;;5077835;28;20396;-63
2022/03/15 02:55:07;;;;;;;16.83;9.13;;;8.50;99.90;;;;;;5077706;28;20033;-63
2022/03/15 02:57:34;;;;;;;12.88;9.13;;;8.50;99.90;;;;;;5077829;28;20308;-64
2022/03/15 03:00:00;;;;;;;14.88;8.63;;;8.50;99.90;;;;;;5077092;28;20044;-64
2022/03/15 03:02:26;;;;;;;13.95;8.63;;;8.50;99.90;;;;;;5076886;28;20036;-64
2022/03/15 03:04:52;;;;;;;16.85;9.95;;;8.50;99.90;;;;;;5077628;28;20028;-64
2022/03/15 03:07:19;;;;;;;16.85;9.75;;;8.50;99.90;;;;;;5077016;28;20036;-64
2022/03/15 03:09:46;;;;;;;17.77;9.30;;;8.50;99.90;;;;;;5077002;28;20042;-63
2022/03/15 03:12:15;;;;;;;14.95;9.20;;;8.50;99.90;;;;;;5076732;28;20144;-63
2022/03/15 03:14:40;;;;;;;17.42;9.52;;;8.40;99.90;;;;;;5077499;28;20324;-64
2022/03/15 03:17:06;;;;;;;14.15;9.30;;;8.40;99.90;;;;;;5077596;28;20124;-63
2022/03/15 03:19:39;;;;;;;13.25;8.77;;;8.50;99.90;;;;;;5077287;28;20033;-63
2022/03/15 03:22:06;;;;;;;15.77;9.40;;;8.40;99.90;;;;;;5077479;28;20277;-63
2022/03/15 03:24:32;;;;;;;18.42;10.20;;;8.50;99.90;;;;;;5075621;28;20036;-63
2022/03/15 03:27:01;;;;;;;16.17;9.32;;;8.50;99.90;;;;;;5060060;28;20112;-64
2022/03/15 03:29:29;;;;;;;19.92;10.50;;;8.50;99.90;;;;;;5059788;28;20329;-64
2022/03/15 03:31:55;;;;;;;16.80;9.90;;;8.50;99.90;;;;;;5059632;28;20043;-63
2022/03/15 03:34:21;;;;;;;12.15;9.10;;;8.40;99.90;;;;;;5077097;28;20130;-63
2022/03/15 03:36:47;;;;;;;15.90;9.50;;;8.40;99.90;;;;;;5076319;28;20093;-63
2022/03/15 03:39:14;;;;;;;15.75;10.48;;;8.40;99.90;;;;;;5076958;28;20386;-63
2022/03/15 03:41:40;;;;;;;17.60;9.75;;;8.50;99.90;;;;;;5059614;28;20301;-63
2022/03/15 03:44:06;;;;;;;16.48;10.63;;;8.50;99.90;;;;;;5076200;28;20166;-63
2022/03/15 03:46:32;;;;;;;17.05;10.50;;;8.50;99.90;;;;;;5076949;28;20304;-64
2022/03/15 03:48:58;;;;;;;15.50;10.25;;;8.30;99.90;;;;;;5076269;28;20029;-64
2022/03/15 03:51:24;;;;;;;18.95;10.77;;;8.40;99.90;;;;;;5076872;28;20398;-65
2022/03/15 03:53:51;;;;;;;14.77;11.05;;;8.40;99.90;;;;;;5059515;28;20304;-64
2022/03/15 03:56:17;;;;;;;16.50;10.45;;;8.30;99.90;;;;;;5075994;28;20303;-64
2022/03/15 03:58:42;;;;;;;15.63;10.45;;;8.30;99.90;;;;;;5076205;28;20037;-64
2022/03/15 04:01:08;;;;;;;17.35;10.02;;;8.20;99.90;;;;;;5076140;28;20037;-65
2022/03/15 04:03:34;;;;;;;17.95;10.68;;;8.30;99.90;;;;;;5075957;28;20044;-64
2022/03/15 04:06:10;;;;;;;16.15;10.75;;;8.30;99.90;;;;;;5076830;28;20037;-64
2022/03/15 04:08:39;;;;;;;18.17;10.30;;;8.30;99.90;;;;;;5076885;28;20103;-64
2022/03/15 04:11:10;;;;;;;14.20;10.07;;;8.30;99.90;;;;;;5076834;28;20039;-64
2022/03/15 04:13:43;;;;;;;18.35;11.48;;;8.30;99.90;;;;;;5076879;28;20033;-64
2022/03/15 04:16:09;;;;;;;16.20;10.82;;;8.30;99.90;;;;;;5076344;28;20068;-64
2022/03/15 04:18:37;;;;;;;17.35;10.45;;;8.30;99.90;;;;;;5075840;28;20090;-64
2022/03/15 04:21:03;;;;;;;19.70;10.40;;;8.30;99.90;;;;;;5075810;28;20119;-64
2022/03/15 04:23:28;;;;;;;16.83;10.63;;;8.30;99.90;;;;;;5076264;28;20124;-64
2022/03/15 04:25:55;;;;;;;14.75;10.05;;;8.30;99.90;;;;;;5076543;28;20094;-64
2022/03/15 04:28:21;;;;;;;19.10;10.77;;;8.30;99.90;;;;;;5075808;28;20032;-64
2022/03/15 04:30:49;;;;;;;17.80;10.63;;;8.30;99.90;;;;;;5075627;28;20378;-64
2022/03/15 04:33:14;;;;;;;16.30;10.75;;;8.30;99.90;;;;;;5059037;28;20036;-64
2022/03/15 04:35:40;;;;;;;20.02;10.85;;;8.30;99.90;;;;;;5026902;28;20037;-64
2022/03/15 04:38:06;;;;;;;17.65;10.32;;;8.30;99.90;;;;;;5076070;28;20037;-64
2022/03/15 04:40:32;;;;;;;17.58;11.27;;;8.30;99.90;;;;;;5075713;28;20098;-64
2022/03/15 04:42:59;;;;;;;15.48;11.20;;;8.20;99.90;;;;;;5077698;28;20056;-63
2022/03/15 04:45:25;;;;;;;19.00;10.88;;;8.20;99.90;;;;;;5080742;28;20025;-64
2022/03/15 04:47:51;;;;;;;18.35;11.32;;;8.10;99.90;;;;;;5080220;28;20078;-64
2022/03/15 04:50:17;;;;;;;15.10;10.23;;;8.10;99.90;;;;;;5080257;28;20086;-64
2022/03/15 04:52:43;;;;;;;16.27;10.60;;;8.00;99.90;;;;;;5079421;28;20028;-64
2022/03/15 04:55:08;;;;;;;23.10;11.60;;;8.10;99.90;;;;;;5079405;28;20131;-64
2022/03/15 04:57:35;;;;;;;17.92;11.30;;;8.10;99.90;;;;;;5079467;28;20111;-64
2022/03/15 05:00:01;;;;;;;19.23;10.93;;;8.20;99.90;;;;;;5079333;28;20033;-64
2022/03/15 05:02:28;;;;;;;17.48;10.10;;;8.10;99.90;;;;;;5080043;28;20027;-64
2022/03/15 05:04:54;;;;;;;15.75;9.95;;;8.10;99.90;;;;;;5062712;28;20043;-65
2022/03/15 05:07:20;;;;;;;15.45;9.52;;;8.20;99.90;;;;;;5079253;28;20052;-65
2022/03/15 05:12:34;;;;;;;20.65;10.45;;;8.20;99.90;;;;;;5080285;28;20407;-65
2022/03/15 05:14:59;;;;;;;19.00;10.95;;;8.30;99.90;;;;;;5079168;28;20043;-65
2022/03/15 05:17:26;;;;;;;18.08;10.32;;;8.30;99.90;;;;;;5079174;28;20040;-65
2022/03/15 05:19:52;;;;;;;14.40;10.07;;;8.30;99.90;;;;;;5062729;28;20044;-65
2022/03/15 05:22:21;;;;;;;14.55;9.13;;;8.20;99.90;;;;;;5079040;28;20036;-65
2022/03/15 05:24:46;;;;;;;20.38;9.98;;;8.30;99.90;;;;;;5079076;28;20411;-65
2022/03/15 05:27:13;;;;;;;18.15;9.70;;;8.30;99.90;;;;;;5062504;28;20346;-65
2022/03/15 05:29:39;;;;;;;16.42;9.95;;;8.30;99.90;;;;;;5079165;28;20089;-65
2022/03/15 05:32:04;;;;;;;17.13;9.48;;;8.40;99.90;;;;;;5078999;28;20032;-65
2022/03/15 05:34:30;;;;;;;16.15;10.00;;;8.30;99.90;;;;;;5079658;28;20093;-65
2022/03/15 05:36:56;;;;;;;15.75;8.88;;;8.50;99.90;;;;;;5079589;28;20047;-65
2022/03/15 05:39:22;;;;;;;16.77;9.50;;;8.50;99.90;;;;;;5045509;28;20430;-65
2022/03/15 05:41:48;;;;;;;18.10;9.50;;;8.50;99.90;;;;;;5079837;28;20130;-65
2022/03/15 05:44:13;;;;;;;15.40;8.40;;;8.40;99.90;;;;;;5079466;28;20427;-65
2022/03/15 05:46:39;;;;;;;17.30;9.68;;;8.40;99.90;;;;;;5078653;28;20063;-64
2022/03/15 05:49:05;;;;;;;16.30;9.38;;;8.40;99.90;;;;;;5078652;28;20336;-65
2022/03/15 05:51:31;;;;;;;16.73;9.88;;;8.40;99.90;;;;;;5079820;28;20079;-64
2022/03/15 05:53:56;;;;;;;18.25;9.48;;;8.30;99.90;;;;;;5077908;28;20032;-65
2022/03/15 05:56:23;;;;;;;15.63;9.18;;;8.30;99.90;;;;;;5079331;28;20517;-65
2022/03/15 05:58:49;;;;;;;15.20;9.07;;;8.30;99.90;;;;;;5078357;28;20047;-65
2022/03/15 06:01:16;;;;;;;16.73;9.98;;;8.30;99.90;;;;;;5078973;28;20112;-64
2022/03/15 06:03:42;;;;;;;14.15;8.73;;;8.30;99.90;;;;;;5078199;28;20111;-65
2022/03/15 06:06:08;;;;;;;15.68;9.27;;;8.40;99.90;;;;;;5078222;28;20128;-65
2022/03/15 06:08:34;;;;;;;18.60;9.02;;;8.30;99.90;;;;;;5078982;28;20304;-64
2022/03/15 06:11:02;;;;;;;15.73;8.57;;;8.30;99.90;;;;;;5061728;28;20089;-65
2022/03/15 06:13:29;;;;;;;16.60;8.48;;;8.30;99.90;;;;;;5061935;28;20032;-66
2022/03/15 06:15:54;;;;;;;19.85;8.73;;;8.30;99.90;;;;;;5078935;28;20036;-65
2022/03/15 06:18:20;;;;;;;17.88;9.18;;;8.30;99.90;;;;;;5078789;28;20308;-65
2022/03/15 06:20:46;;;;;;;21.17;8.50;;;8.20;99.90;;;;;;5078086;28;20277;-65
2022/03/15 06:23:12;;;;;;;14.95;8.52;;;8.30;99.90;;;;;;5078748;28;20040;-65
2022/03/15 06:25:38;;;;;;;18.40;8.65;;;8.40;99.90;;;;;;5061272;28;20046;-66
2022/03/15 06:28:04;;;;;;;15.50;8.20;;;8.40;99.90;;;;;;5061182;28;20451;-65
2022/03/15 06:30:30;;;;;;;15.02;7.30;;;8.40;99.90;;;;;;5078583;28;20144;-65
2022/03/15 06:32:56;;;;;;;13.43;7.55;;;8.40;99.90;;;;;;5077621;28;20327;-65
2022/03/15 06:35:22;;;;;;;12.88;7.57;;;8.40;99.90;;;;;;5078286;28;20037;-65
2022/03/15 06:37:49;;;;;;;18.25;7.20;;;8.40;99.90;;;;;;5060740;28;20072;-65
2022/03/15 06:40:25;;;;;;;18.58;8.07;;;8.60;99.90;;;;;;5077388;28;20040;-65
2022/03/15 06:42:54;;;;;;;13.27;7.10;;;8.60;99.90;;;;;;5078236;28;20076;-65
2022/03/15 06:45:21;;;;;;;17.08;7.50;;;8.50;99.90;;;;;;5078138;28;20339;-65
2022/03/15 06:47:47;;;;;;;11.32;6.43;;;8.60;99.90;;;;;;5078630;28;20132;-65
2022/03/15 06:50:13;;;;;;;13.25;7.05;;;8.60;99.90;;;;;;5077507;28;20131;-65
2022/03/15 06:52:42;;;;;;;16.13;6.45;;;8.70;99.90;;;;;;5078081;28;20032;-65
2022/03/15 06:55:09;;;;;;;13.75;6.68;;;8.70;99.90;;;;;;5078051;28;20037;-65
2022/03/15 06:57:35;;;;;;;11.48;6.30;;;8.80;99.90;;;;;;5077940;28;20396;-65
2022/03/15 07:00:06;;;;;;;9.57;5.82;;;8.80;99.90;;;;;;5060607;28;20132;-64
2022/03/15 07:02:32;;;;;;;16.50;6.75;;;8.90;99.90;;;;;;5077128;28;20043;-66
2022/03/15 07:04:58;;;;;;;14.65;6.13;;;9.00;99.90;;;;;;5076649;28;20025;-64
2022/03/15 07:07:24;;;;;;;13.32;6.47;;;9.00;99.90;;;;;;5077811;28;20037;-67
2022/03/15 07:09:50;;;;;;;10.75;6.63;;;9.10;99.90;;;;;;5077120;28;20035;-65
2022/03/15 07:12:16;;;;;;;12.52;6.32;;;9.10;99.90;;;;;;5077661;28;20115;-65
2022/03/15 07:14:43;;;;;;;11.10;5.80;;;9.20;99.90;;;;;;5076954;28;20032;-65
2022/03/15 07:17:09;;;;;;;12.75;6.30;;;9.20;99.90;;;;;;5076848;28;20160;-66
2022/03/15 07:19:35;;;;;;;13.00;6.30;;;9.20;99.90;;;;;;5077589;28;20356;-63
2022/03/15 07:22:00;;;;;;;12.10;5.93;;;9.30;99.90;;;;;;5077939;28;20110;-64
2022/03/15 07:24:26;;;;;;;12.65;6.22;;;9.30;99.90;;;;;;5060199;28;20021;-64
2022/03/15 07:26:52;;;;;;;11.93;6.22;;;9.40;99.90;;;;;;5077528;28;20461;-65
2022/03/15 07:29:18;;;;;;;14.40;6.13;;;9.40;99.90;;;;;;5060059;28;20036;-66
2022/03/15 07:31:44;;;;;;;9.55;6.35;;;9.40;99.90;;;;;;5077379;28;20032;-62
2022/03/15 07:34:10;;;;;;;9.07;5.43;;;9.50;99.90;;;;;;5077355;28;20025;-68
2022/03/15 07:36:36;;;;;;;15.70;6.13;;;10.20;99.90;;;;;;5077178;28;20031;-65
2022/03/15 07:39:03;;;;;;;14.52;6.07;;;10.10;99.90;;;;;;5076712;28;20131;-65
2022/03/15 07:41:32;;;;;;;12.80;5.97;;;10.00;99.90;;;;;;5076597;28;20273;-66
2022/03/15 07:44:00;;;;;;;10.30;5.47;;;9.90;99.90;;;;;;5076660;28;20044;-66
2022/03/15 07:46:26;;;;;;;9.30;5.38;;;9.90;99.90;;;;;;5060419;28;20028;-65
2022/03/15 07:48:51;;;;;;;9.07;5.20;;;9.80;99.90;;;;;;5076345;28;20033;-65
2022/03/15 07:51:17;;;;;;;8.52;5.75;;;9.90;99.90;;;;;;5059804;28;20039;-65
2022/03/15 07:53:43;;;;;;;8.93;5.28;;;9.80;99.90;;;;;;5076382;28;20105;-66
2022/03/15 07:56:10;;;;;;;11.98;5.53;;;9.90;99.90;;;;;;5076338;28;20043;-66
2022/03/15 07:58:39;;;;;;;12.18;5.43;;;9.90;99.90;;;;;;5076208;28;20090;-66
2022/03/15 08:01:05;;;;;;;10.73;5.50;;;9.90;99.90;;;;;;5076841;28;20396;-67
2022/03/15 08:03:31;;;;;;;15.20;6.53;;;9.90;99.90;;;;;;5059324;28;20037;-67
2022/03/15 08:05:57;;;;;;;12.70;6.07;;;10.00;99.90;;;;;;5076148;28;20033;-67
2022/03/15 08:08:22;;;;;;;12.15;6.20;;;10.00;99.90;;;;;;5076196;28;20348;-67
2022/03/15 08:10:48;;;;;;;10.90;5.35;;;10.10;99.90;;;;;;5077249;28;20049;-67
2022/03/15 08:13:14;;;;;;;11.68;5.55;;;10.10;99.90;;;;;;5075961;28;20086;-67
2022/03/15 08:15:40;;;;;;;11.32;5.10;;;10.30;99.90;;;;;;5076684;28;20297;-68
2022/03/15 08:18:06;;;;;;;11.20;5.22;;;10.20;99.90;;;;;;5075805;28;20043;-67
2022/03/15 08:20:33;;;;;;;11.63;5.10;;;10.10;99.90;;;;;;5075880;28;20033;-67
2022/03/15 08:23:00;;;;;;;12.55;5.05;;;10.00;99.90;;;;;;5076543;28;20032;-67
2022/03/15 08:25:26;;;;;;;7.55;4.95;;;10.00;99.90;;;;;;5076602;28;20028;-66
2022/03/15 08:27:53;;;;;;;8.48;4.70;;;10.10;99.90;;;;;;5076588;28;20025;-67
2022/03/15 08:30:20;;;;;;;12.57;4.68;;;10.10;99.90;;;;;;5075685;28;20085;-67
2022/03/15 08:32:46;;;;;;;8.98;4.63;;;10.20;99.90;;;;;;5042925;28;20060;-66
2022/03/15 08:35:12;;;;;;;9.27;4.72;;;10.20;99.90;;;;;;5075687;28;20052;-66
2022/03/15 08:37:38;;;;;;;9.85;4.80;;;10.20;99.90;;;;;;5076370;28;20086;-66
2022/03/15 08:40:06;;;;;;;13.20;4.90;;;10.20;99.90;;;;;;5076261;28;20052;-66
2022/03/15 08:42:32;;;;;;;8.43;4.80;;;10.30;99.90;;;;;;5075667;28;20304;-66
2022/03/15 08:44:58;;;;;;;10.02;5.15;;;10.40;99.90;;;;;;5076392;28;20094;-66
2022/03/15 08:47:24;;;;;;;10.15;5.53;;;10.30;99.90;;;;;;5076834;28;20396;-65
2022/03/15 08:49:49;;;;;;;14.55;5.80;;;10.40;99.90;;;;;;5075680;28;20028;-66
2022/03/15 08:52:15;;;;;;;14.15;5.57;;;10.50;99.90;;;;;;5075663;28;20039;-66
2022/03/15 08:54:41;;;;;;;7.20;4.70;;;10.50;99.90;;;;;;5058965;28;20286;-66
2022/03/15 08:57:08;;;;;;;12.15;4.95;;;10.60;99.90;;;;;;5076940;28;20033;-68
2022/03/15 08:59:34;;;;;;;8.98;4.97;;;10.80;99.90;;;;;;5059154;28;20043;-66
2022/03/15 09:02:01;;;;;;;8.85;5.28;;;10.80;99.90;;;;;;5076331;28;20036;-66
2022/03/15 09:04:28;;;;;;;6.43;4.20;;;10.90;99.90;;;;;;5059118;28;20028;-67
2022/03/15 09:06:54;;;;;;;12.23;5.07;;;10.90;99.90;;;;;;5076279;28;20028;-64
2022/03/15 09:09:21;;;;;;;10.23;4.75;;;11.00;99.90;;;;;;5076212;28;20051;-69
2022/03/15 09:11:47;;;;;;;8.25;4.47;;;11.10;99.90;;;;;;5075382;28;20036;-67
2022/03/15 09:14:14;;;;;;;9.15;4.28;;;11.10;99.90;;;;;;5076070;28;20071;-66
2022/03/15 09:16:40;;;;;;;9.63;4.20;;;11.00;99.90;;;;;;5076240;28;20299;-67
2022/03/15 09:19:07;;;;;;;8.52;4.43;;;11.20;99.90;;;;;;5075412;28;20273;-66
2022/03/15 09:21:33;;;;;;;8.55;4.30;;;11.20;99.90;;;;;;5075481;28;20024;-67
2022/03/15 09:23:58;;;;;;;8.73;4.28;;;11.20;99.90;;;;;;5075947;28;20066;-67
2022/03/15 09:26:25;;;;;;;10.52;3.90;;;11.30;99.90;;;;;;5075662;28;20047;-66
2022/03/15 09:28:51;;;;;;;7.45;4.45;;;11.30;99.90;;;;;;5060023;28;20111;-67
2022/03/15 09:31:18;;;;;;;7.75;3.80;;;11.40;99.90;;;;;;5079494;28;20107;-67
2022/03/15 09:33:44;;;;;;;8.38;3.95;;;11.50;99.90;;;;;;5079700;28;20069;-66
2022/03/15 09:36:11;;;;;;;11.43;4.88;;;11.40;99.90;;;;;;5078840;28;20036;-66
2022/03/15 09:38:37;;;;;;;8.30;4.32;;;11.50;99.90;;;;;;5079236;28;20044;-66
2022/03/15 09:41:05;;;;;;;7.07;4.13;;;11.60;99.90;;;;;;5078448;28;20067;-66
2022/03/15 09:43:42;;;;;;;13.57;4.65;;;11.60;99.90;;;;;;5079486;28;20513;-66
2022/03/15 09:46:09;;;;;;;11.27;4.68;;;11.70;99.90;;;;;;5078577;28;20032;-65
2022/03/15 09:48:35;;;;;;;9.80;4.20;;;11.70;99.90;;;;;;5079075;28;20364;-66
2022/03/15 09:51:06;;;;;;;6.43;3.95;;;11.80;99.90;;;;;;5079485;28;20051;-67
2022/03/15 09:53:37;;;;;;;8.95;4.30;;;11.70;99.90;;;;;;5078441;28;20082;-66
2022/03/15 09:56:03;;;;;;;5.90;3.83;;;11.80;99.90;;;;;;5079187;28;20071;-66
2022/03/15 09:58:29;;;;;;;8.38;4.20;;;11.90;99.90;;;;;;5078979;28;20439;-66
2022/03/15 10:00:57;;;;;;;6.63;3.85;;;12.00;99.90;;;;;;5078752;28;20436;-66
2022/03/15 10:03:24;;;;;;;7.45;4.30;;;12.00;99.90;;;;;;5061789;28;20033;-67
2022/03/15 10:05:50;;;;;;;10.63;4.05;;;12.10;99.90;;;;;;5061895;28;20024;-67
2022/03/15 10:08:17;;;;;;;9.18;4.35;;;12.10;99.90;;;;;;5078976;28;20036;-67
2022/03/15 10:10:47;;;;;;;7.03;4.28;;;12.20;99.90;;;;;;5078139;28;20357;-67
2022/03/15 10:13:13;;;;;;;10.15;4.32;;;12.30;99.90;;;;;;5078849;28;20033;-66
2022/03/15 10:16:00;;;;;;;6.78;3.83;;;12.40;99.90;;;;;;5078118;28;20067;-67
2022/03/15 10:18:27;;;;;;;7.47;3.55;;;12.50;99.90;;;;;;5078463;28;20040;-66
2022/03/15 10:20:55;;;;;;;6.55;3.80;;;12.60;99.90;;;;;;5079217;28;20028;-66
2022/03/15 10:23:30;;;;;;;7.45;3.83;;;12.60;99.90;;;;;;5078404;28;20051;-67
2022/03/15 10:25:59;;;;;;;10.35;4.10;;;12.70;99.90;;;;;;5061652;28;20024;-66
2022/03/15 10:28:25;;;;;;;6.25;4.20;;;12.80;99.90;;;;;;5061342;28;20323;-66
2022/03/15 10:30:51;;;;;;;7.30;4.20;;;12.80;99.90;;;;;;5078758;28;20024;-66
2022/03/15 10:33:18;;;;;;;7.28;3.72;;;12.80;99.90;;;;;;5061487;28;20103;-66
2022/03/15 10:35:48;;;;;;;8.13;4.07;;;12.80;99.90;;;;;;5077633;28;20424;-67
2022/03/15 10:38:14;;;;;;;8.25;4.07;;;12.80;99.90;;;;;;5078314;28;20117;-66
2022/03/15 10:40:42;;;;;;;8.98;4.20;;;12.80;99.90;;;;;;5077784;28;20048;-67
2022/03/15 10:43:14;;;;;;;7.45;3.70;;;12.80;99.90;;;;;;5078728;28;20033;-67
2022/03/15 10:45:51;;;;;;;6.60;3.97;;;13.00;99.90;;;;;;5077561;28;20048;-67
2022/03/15 10:48:21;;;;;;;11.38;4.18;;;13.20;99.90;;;;;;5078266;28;20118;-67
2022/03/15 10:50:59;;;;;;;10.50;4.13;;;13.30;99.90;;;;;;5078517;28;20081;-66
2022/03/15 10:53:35;;;;;;;5.43;4.10;;;13.10;99.90;;;;;;5077233;28;20277;-66
2022/03/15 10:56:22;;;;;;;7.57;3.65;;;13.20;99.90;;;;;;5077417;28;20048;-66
2022/03/15 10:58:51;;;;;;;8.45;3.97;;;13.40;99.90;;;;;;5077881;28;20307;-66
2022/03/15 11:01:24;;;;;;;9.02;4.25;;;13.30;99.90;;;;;;5077883;28;20134;-66
2022/03/15 11:03:58;;;;;;;10.98;3.88;;;13.20;99.90;;;;;;5077789;28;20033;-67
2022/03/15 11:06:38;;;;;;;6.22;4.10;;;13.20;99.90;;;;;;5077158;28;20102;-67
2022/03/15 11:09:28;;;;;;;9.40;4.18;;;13.10;99.90;;;;;;5077787;28;20035;-66
2022/03/15 11:12:08;;;;;;;10.70;4.50;;;12.90;99.90;;;;;;5076894;28;20024;-67
2022/03/15 11:14:47;;;;;;;;;;;12.80;99.90;;;;;;5078198;28;20150;-66
2022/03/15 11:17:21;;;;;;;9.57;5.00;;;12.80;99.90;;;;;;5076945;28;19951;-66
2022/03/15 11:19:53;;;;;;;8.10;4.40;;;12.40;99.90;;;;;;5077552;28;20056;-68
2022/03/15 11:22:25;;;;;;;7.97;4.25;;;12.00;99.90;;;;;;5076618;28;20043;-67
2022/03/15 11:25:02;;;;;;;8.55;4.22;;;11.90;99.90;;;;;;5076739;28;20028;-67
2022/03/15 11:27:35;;;;;;;6.63;3.85;;;12.20;99.90;;;;;;5077382;28;20024;-66
2022/03/15 11:30:05;;;;;;;7.03;4.28;;;12.30;99.90;;;;;;5077307;28;20066;-67
2022/03/15 11:32:34;;;;;;;7.57;4.20;;;12.20;99.90;;;;;;5077235;28;20032;-66
2022/03/15 11:35:01;;;;;;;8.30;4.07;;;12.50;99.90;;;;;;5076329;28;20380;-66
2022/03/15 11:37:29;;;;;;;13.13;4.90;;;12.80;99.90;;;;;;5077429;28;20021;-66
2022/03/15 11:39:58;;;;;;;8.88;4.40;;;13.00;99.90;;;;;;5077008;28;20056;-66
2022/03/15 11:42:26;;;;;;;8.45;4.60;;;13.40;99.90;;;;;;5077056;28;20277;-66
2022/03/15 11:45:14;;;;;;;10.52;4.70;;;13.80;99.90;;;;;;5076611;28;20352;-66
2022/03/15 11:48:01;;;;;;;10.15;4.93;;;14.10;99.90;;;;;;5077059;28;20021;-66
2022/03/15 11:50:37;;;;;;;7.55;4.78;;;14.30;99.90;;;;;;5076232;28;20032;-67
2022/03/15 11:53:08;;;;;;;8.40;4.78;;;14.20;99.90;;;;;;5077039;28;20036;-66
2022/03/15 11:55:41;;;;;;;8.57;5.00;;;14.10;99.90;;;;;;5076063;28;20036;-66
2022/03/15 11:58:09;;;;;;;8.23;4.78;;;14.20;99.90;;;;;;5077198;28;20296;-66
2022/03/15 12:00:38;;;;;;;8.77;4.40;;;14.20;99.90;;;;;;5059770;28;20285;-66
2022/03/15 12:03:06;;;;;;;9.23;4.38;;;14.30;99.90;;;;;;5076752;28;20047;-66
2022/03/15 12:05:45;;;;;;;8.00;4.45;;;14.70;99.90;;;;;;5076858;28;20032;-66
2022/03/15 12:08:17;;;;;;;6.00;3.70;;;14.60;99.90;;;;;;5059826;28;20041;-67
2022/03/15 12:10:46;;;;;;;7.82;3.58;;;14.70;99.90;;;;;;5077004;28;20025;-66
2022/03/15 12:13:15;;;;;;;5.68;3.10;;;15.10;99.90;;;;;;5076235;28;20282;-67
2022/03/15 12:15:48;;;;;;;5.00;3.15;;;15.40;99.90;;;;;;5076837;28;20104;-66
2022/03/15 12:20:55;;;;;;;;;;;15.30;99.90;;;;;;5077167;28;20111;-65
2022/03/15 12:23:22;;;;;;;4.07;2.85;;;15.50;99.90;;;;;;5076574;28;19912;-66
2022/03/15 12:25:56;;;;;;;3.40;2.17;;;14.60;99.90;;;;;;5076735;28;20331;-66
2022/03/15 12:28:30;;;;;;;3.67;2.40;;;14.00;99.90;;;;;;5077288;28;20376;-66
2022/03/15 12:31:36;;;;;;;2.92;2.50;;;14.20;99.90;;;;;;5076839;28;20038;-67
2022/03/15 12:34:08;;;;;;;3.38;2.25;;;14.50;99.90;;;;;;5076221;28;20182;-66
2022/03/15 12:36:51;;;;;;;5.00;2.28;;;14.50;99.90;;;;;;5076708;28;20020;-66
2022/03/15 12:39:23;;;;;;;5.80;2.90;;;14.60;99.90;;;;;;5076297;28;20285;-67
2022/03/15 12:42:03;;;;;;;3.05;2.35;;;14.90;99.90;;;;;;5077144;28;20036;-66
2022/03/15 12:44:43;;;;;;;3.38;2.40;;;15.90;99.90;;;;;;5076557;28;20035;-66
2022/03/15 12:47:10;;;;;;;4.68;2.38;;;17.80;99.90;;;;;;5076408;28;20043;-66
2022/03/15 12:49:36;;;;;;;3.40;2.42;;;20.00;99.90;;;;;;5076587;28;20024;-66
2022/03/15 12:52:12;;;;;;;2.90;2.05;;;20.80;99.90;;;;;;5075758;28;20108;-66
2022/03/15 12:54:39;;;;;;;3.92;2.40;;;21.80;99.90;;;;;;5075877;28;20025;-66