Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:03;;;;;;;5.73;3.97;;;;;;;10.15;100.00;97164.97;5146465;27;20194;-82
2022/09/27 00:04:34;;;;;;;4.17;3.73;;;;;;;10.09;100.00;97165.53;5155504;27;20232;-83
2022/09/27 00:07:03;;;;;;;4.43;3.60;;;;;;;10.07;100.00;97164.03;5119374;27;20222;-83
2022/09/27 00:09:31;;;;;;;3.90;3.60;;;;;;;10.11;100.00;97173.31;5150712;27;20186;-82
2022/09/27 00:12:00;;;;;;;5.03;3.50;;;;;;;10.03;100.00;97174.88;5152203;27;20225;-82
2022/09/27 00:14:30;;;;;;;3.73;3.43;;;;;;;10.14;100.00;97173.06;5154050;27;20185;-83
2022/09/27 00:17:00;;;;;;;5.53;3.90;;;;;;;10.17;100.00;97172.75;5145018;27;20201;-83
2022/09/27 00:19:28;;;;;;;5.37;3.57;;;;;;;10.18;100.00;97174.44;5153879;27;20201;-83
2022/09/27 00:22:00;;;;;;;4.57;3.70;;;;;;;10.21;100.00;97174.97;5109407;28;20207;-83
2022/09/27 00:24:28;;;;;;;2.97;2.63;;;;;;;10.18;100.00;97172.63;5107236;28;20191;-84
2022/09/27 00:26:58;;;;;;;4.67;2.50;;;;;;;10.14;100.00;97163.31;5104233;28;20593;-83
2022/09/27 00:29:26;;;;;;;3.83;2.97;;;;;;;10.12;100.00;97165.25;5105471;28;20206;-83
2022/09/27 00:31:54;;;;;;;4.40;2.50;;;;;;;10.20;100.00;97172.47;5113065;28;20674;-83
2022/09/27 00:34:28;;;;;;;6.30;3.47;;;;;;;10.11;100.00;97158.28;5110275;28;20218;-84
2022/09/27 00:36:56;;;;;;;5.10;3.20;;;;;;;10.12;100.00;97159.13;5109306;28;20191;-84
2022/09/27 00:39:26;;;;;;;3.37;2.97;;;;;;;10.19;100.00;97162.88;5103636;28;20693;-83
2022/09/27 00:41:54;;;;;;;5.53;3.23;;;;;;;10.18;100.00;97162.03;5069064;28;20220;-83
2022/09/27 00:45:00;;;;;;;3.53;3.20;;;;;;;10.15;100.00;97167.63;5069874;28;20199;-83
2022/09/27 00:47:33;;;;;;;3.30;3.00;;;;;;;10.15;100.00;97153.56;5106453;28;20202;-84
2022/09/27 00:50:08;;;;;;;4.07;3.17;;;;;;;10.12;100.00;97154.66;5109232;28;20263;-84
2022/09/27 00:52:45;;;;;;;3.53;3.23;;;;;;;10.11;100.00;97149.53;5110518;28;20236;-84
2022/09/27 00:55:19;;;;;;;3.77;3.10;;;;;;;10.12;100.00;97149.38;5113938;28;20222;-83
2022/09/27 00:57:49;;;;;;;4.90;3.27;;;;;;;10.08;100.00;97148.00;5111556;28;20187;-83
2022/09/27 01:00:17;;;;;;;4.57;3.77;;;;;;;10.15;100.00;97142.97;5132225;27;20189;-83
2022/09/27 01:02:49;;;;;;;5.63;3.73;;;;;;;10.15;100.00;97145.63;5149600;27;20229;-83
2022/09/27 01:05:20;;;;;;;4.03;3.63;;;;;;;10.14;100.00;97151.91;5156966;27;20194;-83
2022/09/27 01:07:49;;;;;;;5.33;3.30;;;;;;;10.21;100.00;97143.22;5092845;28;20284;-84
2022/09/27 01:10:21;;;;;;;3.60;3.13;;;;;;;10.13;100.00;97143.09;5090585;28;20230;-83
2022/09/27 01:12:59;;;;;;;3.47;3.13;;;;;;;10.13;100.00;97136.97;5087190;28;20686;-83
2022/09/27 01:15:38;;;;;;;3.83;2.80;;;;;;;10.16;100.00;97137.53;5090611;28;20199;-83
2022/09/27 01:18:28;;;;;;;4.40;3.40;;;;;;;10.09;100.00;97149.69;5082754;28;20195;-83
2022/09/27 01:21:34;;;;;;;5.47;2.73;;;;;;;10.15;100.00;97145.63;5089151;28;20196;-83
2022/09/27 01:24:36;;;;;;;5.43;2.97;;;;;;;10.14;100.00;97144.78;5084492;28;20239;-83
2022/09/27 01:27:55;;;;;;;5.67;2.80;;;;;;;10.20;100.00;97140.72;5148080;27;20196;-84
2022/09/27 01:30:28;;;;;;;6.63;2.40;;;;;;;10.13;100.00;97142.28;5148241;27;20637;-83
2022/09/27 01:33:11;;;;;;;5.40;2.70;;;;;;;10.23;100.00;97140.44;5147709;27;20189;-83
2022/09/27 01:35:57;;;;;;;9.67;2.60;;;;;;;10.18;100.00;97138.22;5146985;27;20225;-83
2022/09/27 01:38:34;;;;;;;7.33;2.53;;;;;;;10.22;100.00;97136.13;5159487;27;20194;-84
2022/09/27 01:41:09;;;;;;;6.47;2.20;;;;;;;10.23;100.00;97129.88;5153682;27;20216;-83
2022/09/27 01:43:48;;;;;;;6.13;2.20;;;;;;;10.24;100.00;97127.09;5156846;27;20188;-83
2022/09/27 01:46:26;;;;;;;3.87;2.00;;;;;;;10.28;100.00;97131.09;5150998;27;20208;-83
2022/09/27 01:48:58;;;;;;;4.27;2.00;;;;;;;10.35;100.00;97126.06;5144919;27;20331;-83
2022/09/27 01:51:34;;;;;;;6.60;2.03;;;;;;;10.31;100.00;97122.03;5150293;27;20217;-83
2022/09/27 01:54:06;;;;;;;5.70;2.10;;;;;;;10.25;100.00;97112.91;5150264;27;20193;-83
2022/09/27 01:56:40;;;;;;;7.77;2.20;;;;;;;10.24;100.00;97121.81;5146721;27;20198;-83
2022/09/27 01:59:13;;;;;;;10.27;2.30;;;;;;;10.22;100.00;97113.16;5148385;27;20189;-83
2022/09/27 02:01:45;;;;;;;10.97;2.80;;;;;;;10.23;100.00;97109.56;5148275;27;20197;-83
2022/09/27 02:04:18;;;;;;;8.07;2.37;;;;;;;10.22;100.00;97109.69;5150968;27;20193;-83
2022/09/27 02:06:53;;;;;;;8.17;2.43;;;;;;;10.21;100.00;97106.19;5150334;27;20267;-83
2022/09/27 02:09:27;;;;;;;7.13;2.57;;;;;;;10.19;100.00;97108.16;5149131;27;20217;-83
2022/09/27 02:12:04;;;;;;;8.10;2.53;;;;;;;10.21;100.00;97100.88;5145117;27;20762;-83
2022/09/27 02:14:39;;;;;;;6.90;2.80;;;;;;;10.17;100.00;97098.69;5152266;27;20216;-83
2022/09/27 02:17:20;;;;;;;8.63;2.30;;;;;;;10.22;100.00;97104.41;5148398;27;20236;-83
2022/09/27 02:19:56;;;;;;;6.83;2.40;;;;;;;10.25;100.00;97104.97;5147662;27;20219;-83
2022/09/27 02:22:35;;;;;;;6.63;2.30;;;;;;;10.24;100.00;97105.94;5151836;27;20194;-82
2022/09/27 02:25:11;;;;;;;5.20;2.13;;;;;;;10.33;100.00;97104.22;5149142;27;20197;-83
2022/09/27 02:27:47;;;;;;;8.07;2.10;;;;;;;10.30;100.00;97104.50;5151662;27;20221;-83
2022/09/27 02:30:16;;;;;;;9.47;2.60;;;;;;;10.16;100.00;97097.88;5145809;27;20185;-83
2022/09/27 02:32:46;;;;;;;4.10;2.00;;;;;;;10.17;100.00;97088.13;5149468;27;20736;-83
2022/09/27 02:35:20;;;;;;;7.80;2.37;;;;;;;10.14;100.00;97099.00;5145846;27;20208;-83
2022/09/27 02:37:49;;;;;;;9.83;2.33;;;;;;;10.11;100.00;97100.09;5149717;27;20213;-83
2022/09/27 02:40:18;;;;;;;7.67;2.70;;;;;;;10.00;100.00;97102.94;5152039;27;20235;-83
2022/09/27 02:42:47;;;;;;;6.53;2.33;;;;;;;10.17;100.00;97107.47;5129411;27;20276;-83
2022/09/27 02:45:18;;;;;;;5.33;2.50;;;;;;;10.11;100.00;97099.28;5146888;27;20189;-83
2022/09/27 02:48:02;;;;;;;8.17;2.97;;;;;;;10.20;100.00;97109.81;5111928;27;20234;-83
2022/09/27 02:51:03;;;;;;;5.37;2.70;;;;;;;10.28;100.00;97109.94;5150550;27;20186;-83
2022/09/27 02:53:41;;;;;;;3.40;2.27;;;;;;;10.23;100.00;97111.34;5122329;27;20177;-83
2022/09/27 02:56:18;;;;;;;3.33;2.20;;;;;;;10.18;100.00;97111.78;5174748;27;20189;-82
2022/09/27 02:58:58;;;;;;;3.57;2.20;;;;;;;10.19;100.00;97108.16;5155167;27;20186;-83
2022/09/27 03:01:35;;;;;;;5.80;2.10;;;;;;;10.17;100.00;97109.28;5160478;27;20204;-83
2022/09/27 03:04:13;;;;;;;3.27;2.00;;;;;;;10.10;100.00;97111.66;5149076;27;20204;-83
2022/09/27 03:06:45;;;;;;;4.00;1.77;;;;;;;10.13;100.00;97108.72;5091008;28;20226;-83
2022/09/27 03:09:18;;;;;;;3.37;1.37;;;;;;;10.10;100.00;97118.75;5089552;28;20230;-82
2022/09/27 03:11:47;;;;;;;2.90;1.60;;;;;;;10.11;100.00;97113.31;5082529;28;20243;-83
2022/09/27 03:14:16;;;;;;;3.17;1.60;;;;;;;10.15;100.00;97113.88;5084381;28;20192;-82
2022/09/27 03:16:45;;;;;;;4.83;1.60;;;;;;;10.08;100.00;97115.44;5052754;28;20348;-83
2022/09/27 03:19:17;;;;;;;3.47;1.57;;;;;;;10.10;100.00;97122.25;5081801;28;20200;-83
2022/09/27 03:21:46;;;;;;;4.00;1.30;;;;;;;10.11;100.00;97129.19;5086652;28;20595;-84
2022/09/27 03:24:15;;;;;;;1.53;1.10;;;;;;;10.09;100.00;97125.88;5100071;27;20250;-84
2022/09/27 03:26:43;;;;;;;1.70;1.20;;;;;;;9.97;100.00;97113.81;5145394;27;20216;-83
2022/09/27 03:29:11;;;;;;;2.10;1.30;;;;;;;9.92;100.00;97118.69;5147172;27;20281;-84
2022/09/27 03:31:40;;;;;;;1.80;1.10;;;;;;;10.01;100.00;97123.94;5147868;27;20230;-83
2022/09/27 03:34:08;;;;;;;3.07;1.40;;;;;;;9.97;100.00;97122.56;5145269;27;20226;-83
2022/09/27 03:36:38;;;;;;;3.20;1.43;;;;;;;9.97;100.00;97130.50;5145171;27;20182;-83
2022/09/27 03:39:07;;;;;;;3.47;1.60;;;;;;;9.91;100.00;97132.88;5145396;27;20212;-82
2022/09/27 03:41:35;;;;;;;2.77;1.53;;;;;;;9.95;100.00;97136.94;5151672;27;20186;-83
2022/09/27 03:44:06;;;;;;;2.37;1.47;;;;;;;9.96;100.00;97136.78;5146302;27;20186;-84
2022/09/27 03:46:34;;;;;;;2.97;1.50;;;;;;;9.90;100.00;97141.81;5150499;27;20223;-83
2022/09/27 03:49:07;;;;;;;3.13;1.50;;;;;;;9.90;100.00;97145.28;5148414;27;20254;-84
2022/09/27 03:51:36;;;;;;;2.57;1.33;;;;;;;9.92;100.00;97138.03;5145581;27;20632;-83
2022/09/27 03:54:06;;;;;;;3.13;1.33;;;;;;;9.96;100.00;97143.88;5147198;27;20189;-83
2022/09/27 03:56:35;;;;;;;3.00;1.63;;;;;;;9.74;100.00;97145.03;5146199;27;20186;-83
2022/09/27 03:59:03;;;;;;;2.47;1.40;;;;;;;9.94;100.00;97137.88;5154604;27;20196;-83
2022/09/27 04:01:34;;;;;;;2.23;1.30;;;;;;;9.86;100.00;97149.19;5148153;27;20202;-84
2022/09/27 04:04:02;;;;;;;2.20;1.40;;;;;;;9.76;100.00;97148.38;5147963;27;20193;-84
2022/09/27 04:06:38;;;;;;;2.87;1.83;;;;;;;9.83;100.00;97143.34;5150294;27;20217;-84
2022/09/27 04:09:08;;;;;;;5.40;1.70;;;;;;;9.83;100.00;97151.28;5149922;27;20269;-84
2022/09/27 04:11:37;;;;;;;2.53;1.60;;;;;;;9.89;100.00;97154.19;5143933;27;20198;-85
2022/09/27 04:14:07;;;;;;;2.13;1.70;;;;;;;9.87;100.00;97153.50;5144460;27;20221;-85
2022/09/27 04:16:36;;;;;;;2.10;1.67;;;;;;;9.91;100.00;97154.03;5145716;27;20236;-84
2022/09/27 04:19:04;;;;;;;3.37;1.60;;;;;;;9.93;100.00;97149.44;5154022;27;20198;-84
2022/09/27 04:21:33;;;;;;;2.00;1.80;;;;;;;9.89;100.00;97151.53;5161733;27;20196;-84
2022/09/27 04:24:04;;;;;;;3.87;1.73;;;;;;;9.85;100.00;97155.47;5123069;28;20202;-83
2022/09/27 04:26:34;;;;;;;2.97;1.73;;;;;;;9.91;100.00;97146.94;5120151;28;20203;-84
2022/09/27 04:29:02;;;;;;;2.37;1.70;;;;;;;9.81;100.00;97154.06;5112831;28;20225;-84
2022/09/27 04:31:31;;;;;;;2.47;1.80;;;;;;;9.78;100.00;97164.94;5109031;28;20198;-84
2022/09/27 04:34:02;;;;;;;3.07;2.10;;;;;;;9.63;100.00;97163.69;5103645;28;20239;-84
2022/09/27 04:36:29;;;;;;;3.37;1.90;;;;;;;9.67;100.00;97157.16;5111073;28;20330;-83
2022/09/27 04:38:59;;;;;;;2.77;1.90;;;;;;;9.72;100.00;97168.13;5105034;28;20199;-84
2022/09/27 04:41:28;;;;;;;2.77;1.90;;;;;;;9.72;100.00;97165.50;5115176;27;20197;-83
2022/09/27 04:43:59;;;;;;;3.50;1.60;;;;;;;9.73;100.00;97177.72;5151148;27;20368;-84
2022/09/27 04:46:30;;;;;;;4.00;1.93;;;;;;;9.52;100.00;97182.34;5145938;27;20196;-84
2022/09/27 04:48:59;;;;;;;2.73;2.20;;;;;;;9.44;100.00;97185.69;5151041;27;20185;-84
2022/09/27 04:51:28;;;;;;;3.93;2.23;;;;;;;9.49;100.00;97190.56;5150180;27;20197;-84
2022/09/27 04:53:59;;;;;;;2.27;2.03;;;;;;;9.44;100.00;97191.81;5148003;27;20214;-84
2022/09/27 04:56:27;;;;;;;4.33;1.87;;;;;;;9.53;100.00;97190.13;5146319;27;20217;-84
2022/09/27 04:58:56;;;;;;;3.60;1.90;;;;;;;9.50;100.00;97192.22;5150173;27;20194;-84
2022/09/27 05:01:29;;;;;;;2.53;2.00;;;;;;;9.53;100.00;97198.06;5153800;27;20201;-84
2022/09/27 05:03:57;;;;;;;2.67;2.17;;;;;;;9.53;100.00;97205.16;5147833;27;20262;-83
2022/09/27 05:06:26;;;;;;;4.43;2.33;;;;;;;9.45;100.00;97205.84;5153219;27;20217;-84
2022/09/27 05:08:55;;;;;;;4.57;2.70;;;;;;;9.37;100.00;97208.38;5151506;27;20198;-84
2022/09/27 05:11:23;;;;;;;3.03;2.57;;;;;;;9.42;100.00;97216.69;5152996;27;20213;-83
2022/09/27 05:13:52;;;;;;;3.30;2.67;;;;;;;9.48;100.00;97223.25;5155853;27;20213;-84
2022/09/27 05:16:21;;;;;;;4.03;2.70;;;;;;;9.33;100.00;97228.09;5157865;27;20193;-84
2022/09/27 05:18:51;;;;;;;4.47;2.87;;;;;;;9.31;100.00;97232.69;5153264;27;20193;-83
2022/09/27 05:21:19;;;;;;;4.73;3.27;;;;;;;9.42;100.00;97238.66;5153859;27;20186;-84
2022/09/27 05:23:47;;;;;;;5.73;2.87;;;;;;;9.39;100.00;97238.13;5148354;27;20219;-83
2022/09/27 05:26:15;;;;;;;5.83;3.13;;;;;;;9.45;100.00;97241.03;5160073;27;20198;-84
2022/09/27 05:28:46;;;;;;;3.50;3.10;;;;;;;9.20;100.00;97241.59;5149654;27;20182;-84
2022/09/27 05:31:15;;;;;;;3.57;3.00;;;;;;;9.32;100.00;97244.94;5156566;27;20243;-84
2022/09/27 05:33:43;;;;;;;5.87;3.07;;;;;;;9.42;100.00;97253.69;5152258;27;20218;-84
2022/09/27 05:36:14;;;;;;;3.93;3.20;;;;;;;9.41;100.00;97252.03;5155035;27;20186;-84
2022/09/27 05:38:42;;;;;;;5.27;3.50;;;;;;;9.55;100.00;97243.69;5149350;27;20197;-84
2022/09/27 05:41:12;;;;;;;4.73;3.53;;;;;;;9.35;100.00;97253.41;5151128;27;20186;-84
2022/09/27 05:43:40;;;;;;;7.83;3.47;;;;;;;9.40;100.00;97259.13;5148685;27;20197;-84
2022/09/27 05:46:08;;;;;;;7.73;3.97;;;;;;;9.41;100.00;97252.03;5152062;27;20201;-84
2022/09/27 05:48:37;;;;;;;5.73;3.50;;;;;;;9.27;100.00;97257.72;5151308;27;20640;-85
2022/09/27 05:51:06;;;;;;;4.37;3.13;;;;;;;9.47;100.00;97264.69;5148025;27;20258;-84
2022/09/27 05:53:37;;;;;;;6.63;3.70;;;;;;;9.30;100.00;97270.66;5151583;27;20711;-84
2022/09/27 05:56:06;;;;;;;3.63;2.90;;;;;;;9.42;100.00;97278.31;5149371;27;20709;-84
2022/09/27 05:58:35;;;;;;;3.33;2.83;;;;;;;9.42;100.00;97280.94;5154359;27;20471;-84
2022/09/27 06:01:07;;;;;;;5.07;2.87;;;;;;;9.40;100.00;97282.06;5151502;27;20365;-84
2022/09/27 06:03:36;;;;;;;4.37;2.67;;;;;;;9.38;100.00;97284.00;5152601;27;20193;-84
2022/09/27 06:06:05;;;;;;;3.43;2.97;;;;;;;9.36;100.00;97294.72;5148537;27;20228;-84
2022/09/27 06:08:37;;;;;;;4.77;2.97;;;;;;;9.40;100.00;97297.91;5143012;27;20229;-83
2022/09/27 06:11:07;;;;;;;4.00;2.93;;;;;;;9.44;100.00;97296.66;5154079;27;20258;-84
2022/09/27 06:13:38;;;;;;;4.83;2.90;;;;;;;9.57;100.00;97296.41;5151225;27;20217;-84
2022/09/27 06:16:08;;;;;;;4.10;3.07;;;;;;;9.50;100.00;97301.41;5146655;27;20217;-84
2022/09/27 06:18:38;;;;;;;3.90;3.00;;;;;;;9.52;100.00;97302.09;5148814;27;20194;-84
2022/09/27 06:21:06;;;;;;;4.20;3.30;;;;;;;9.36;100.00;97305.28;5152567;27;20235;-83
2022/09/27 06:23:36;;;;;;;5.03;3.37;;;;;;;9.54;100.00;97305.44;5146448;27;20194;-84
2022/09/27 06:26:07;;;;;;;3.73;3.23;;;;;;;9.43;100.00;97309.03;5142715;27;20194;-84
2022/09/27 06:28:35;;;;;;;3.93;3.00;;;;;;;9.44;100.00;97313.34;5148673;27;20246;-84
2022/09/27 06:31:07;;;;;;;4.37;3.00;;;;;;;9.48;100.00;97327.13;5142800;27;20691;-84
2022/09/27 06:33:36;;;;;;;3.17;2.73;;;;;;;9.52;100.00;97317.94;5147598;27;20232;-84
2022/09/27 06:36:06;;;;;;;5.50;3.40;;;;;;;9.58;100.00;97322.69;5147360;27;20205;-84
2022/09/27 06:38:37;;;;;;;3.10;2.90;;;;;;;9.52;100.00;97331.16;5152301;27;20192;-84
2022/09/27 06:41:08;;;;;;;3.67;2.57;;;;;;;9.59;100.00;97334.94;5145687;27;20193;-84
2022/09/27 06:43:36;;;;;;;3.13;2.60;;;;;;;9.64;100.00;97339.81;5146963;27;20235;-84
2022/09/27 06:46:05;;;;;;;3.87;2.80;;;;;;;9.63;100.00;97348.69;5065902;28;20243;-84
2022/09/27 06:48:36;;;;;;;3.33;2.83;;;;;;;9.69;100.00;97345.53;5064717;28;20395;-83
2022/09/27 06:51:05;;;;;;;4.97;2.93;;;;;;;9.81;100.00;97349.69;5066321;28;20642;-84
2022/09/27 06:53:37;;;;;;;4.37;2.50;;;;;;;9.79;100.00;97346.38;5064960;28;20455;-84
2022/09/27 06:56:05;;;;;;;5.80;2.67;;;;;;;9.82;100.00;97347.91;5064014;28;20228;-84
2022/09/27 07:01:20;;;;;;;2.90;2.57;;;;;;;9.81;100.00;97348.88;5069629;28;20189;-84
2022/09/27 07:03:50;;;;;;;2.70;2.50;;;;;;;9.91;100.00;97345.25;5059570;28;20199;-84
2022/09/27 07:06:21;;;;;;;3.40;2.40;;;;;;;9.97;100.00;97349.16;5059126;28;20289;-84
2022/09/27 07:08:52;;;;;;;2.73;2.37;;;;;;;9.94;100.00;97352.06;5067272;28;20189;-84
2022/09/27 07:11:22;;;;;;;2.73;2.47;;;;;;;9.91;100.00;97352.34;5127105;27;20217;-84
2022/09/27 07:13:50;;;;;;;3.23;2.33;;;;;;;10.01;100.00;97353.19;5143984;27;20266;-84
2022/09/27 07:16:19;;;;;;;5.30;2.53;;;;;;;9.94;100.00;97363.50;5139573;27;20324;-84
2022/09/27 07:18:48;;;;;;;3.10;2.40;;;;;;;9.98;100.00;97364.06;5150361;27;20288;-84
2022/09/27 07:21:17;;;;;;;3.17;2.30;;;;;;;9.83;100.00;97363.63;5146123;27;20186;-83
2022/09/27 07:23:45;;;;;;;6.63;2.67;;;;;;;9.70;100.00;97363.06;5146977;27;20197;-84
2022/09/27 07:26:17;;;;;;;2.83;2.40;;;;;;;9.91;100.00;97373.50;5064400;28;20234;-84
2022/09/27 07:28:47;;;;;;;2.87;2.40;;;;;;;9.78;100.00;97376.44;5061945;28;20246;-83
2022/09/27 07:31:19;;;;;;;4.47;3.10;;;;;;;9.79;100.00;97388.66;5067391;28;20314;-84
2022/09/27 07:33:47;;;;;;;3.70;3.00;;;;;;;9.83;100.00;97383.94;5063492;28;20196;-83
2022/09/27 07:36:15;;;;;;;3.90;2.73;;;;;;;9.86;100.00;97391.63;5065760;28;20242;-83
2022/09/27 07:38:44;;;;;;;3.60;2.87;;;;;;;9.88;100.00;97390.50;5063873;28;20195;-83
2022/09/27 07:41:14;;;;;;;4.33;3.20;;;;;;;9.74;100.00;97391.72;5067258;28;20200;-84
2022/09/27 07:43:44;;;;;;;5.57;3.00;;;;;;;9.88;100.00;97400.22;5084372;27;20231;-83
2022/09/27 07:46:13;;;;;;;6.10;3.20;;;;;;;9.86;100.00;97394.25;5151914;27;20274;-84
2022/09/27 07:48:47;;;;;;;3.90;2.70;;;;;;;9.89;100.00;97399.25;5146751;27;20204;-84
2022/09/27 07:51:15;;;;;;;5.60;2.77;;;;;;;10.08;100.00;97391.34;5149370;27;20209;-84
2022/09/27 07:53:44;;;;;;;3.53;2.90;;;;;;;10.00;100.00;97401.78;5152892;27;20213;-83
2022/09/27 07:56:14;;;;;;;4.23;3.00;;;;;;;9.86;100.00;97403.03;5153106;27;20186;-83
2022/09/27 07:58:44;;;;;;;4.13;2.73;;;;;;;10.00;100.00;97404.41;5149442;27;20294;-82
2022/09/27 08:01:15;;;;;;;3.60;2.90;;;;;;;10.07;100.00;97407.34;5149349;27;20218;-82
2022/09/27 08:03:44;;;;;;;4.07;2.80;;;;;;;9.81;100.00;97399.94;5069204;28;20196;-83
2022/09/27 08:06:13;;;;;;;6.03;2.97;;;;;;;9.71;100.00;97405.22;5068776;28;20250;-82
2022/09/27 08:08:50;;;;;;;5.07;3.27;;;;;;;9.80;100.00;97410.66;5070284;28;20200;-83
2022/09/27 08:11:20;;;;;;;4.30;2.77;;;;;;;9.99;100.00;97410.69;5072700;28;20216;-83
2022/09/27 08:13:52;;;;;;;4.47;2.70;;;;;;;10.10;100.00;97413.19;5071402;28;20203;-82
2022/09/27 08:16:20;;;;;;;6.83;3.10;;;;;;;9.99;100.00;97400.94;5064361;28;20732;-82
2022/09/27 08:18:50;;;;;;;5.83;3.20;;;;;;;10.14;100.00;97411.13;5066922;28;20200;-82
2022/09/27 08:21:18;;;;;;;3.90;2.70;;;;;;;10.26;100.00;97412.69;5090724;27;20235;-82
2022/09/27 08:23:46;;;;;;;3.07;2.50;;;;;;;10.29;100.00;97421.16;5147133;27;20202;-82
2022/09/27 08:26:16;;;;;;;4.40;2.33;;;;;;;10.32;100.00;97412.09;5071378;28;20224;-83
2022/09/27 08:28:45;;;;;;;5.83;2.40;;;;;;;10.31;100.00;97415.72;5013638;28;20191;-82
2022/09/27 08:31:15;;;;;;;5.47;2.37;;;;;;;10.12;100.00;97418.34;5009246;28;20336;-83
2022/09/27 08:33:49;;;;;;;5.73;2.43;;;;;;;10.06;100.00;97411.81;4994124;28;20202;-82
2022/09/27 08:36:18;;;;;;;4.43;2.53;;;;;;;10.18;100.00;97420.44;5014568;28;20226;-82
2022/09/27 08:38:50;;;;;;;5.57;2.70;;;;;;;9.91;100.00;97415.81;4925841;28;20690;-83
2022/09/27 08:41:29;;;;;;;3.10;2.23;;;;;;;9.71;100.00;97415.78;4955431;28;20188;-82
2022/09/27 08:44:11;;;;;;;5.47;2.63;;;;;;;9.84;100.00;97425.25;4974431;28;20268;-83
2022/09/27 08:46:54;;;;;;;4.80;2.50;;;;;;;9.82;100.00;97419.28;5024627;28;20232;-83
2022/09/27 08:49:27;;;;;;;4.57;2.70;;;;;;;9.99;100.00;97429.19;4994017;28;20202;-82
2022/09/27 08:51:59;;;;;;;5.03;2.70;;;;;;;9.90;100.00;97427.38;4989397;28;20298;-83
2022/09/27 08:54:31;;;;;;;4.57;2.40;;;;;;;9.97;100.00;97418.75;5011133;28;20193;-82
2022/09/27 08:57:03;;;;;;;5.10;2.50;;;;;;;10.13;100.00;97423.47;5062197;28;20226;-82
2022/09/27 08:59:40;;;;;;;3.67;2.40;;;;;;;10.12;100.00;97432.41;5112293;28;20634;-82
2022/09/27 09:02:18;;;;;;;5.93;2.60;;;;;;;10.14;100.00;97424.34;5029118;28;20247;-82
2022/09/27 09:04:53;;;;;;;4.77;2.67;;;;;;;10.00;100.00;97426.41;5024579;28;20197;-82
2022/09/27 09:07:36;;;;;;;7.77;2.43;;;;;;;9.83;100.00;97432.34;5037671;28;20262;-83
2022/09/27 09:12:45;;;;;;;6.33;2.63;;;;;;;9.85;100.00;97432.25;5070258;28;20200;-82
2022/09/27 09:13:16;;;;;;;6.57;2.70;;;;;;;9.85;100.00;97434.88;5071421;28;20196;-82
2022/09/27 09:15:57;;;;;;;3.47;2.20;;;;;;;10.09;100.00;97435.34;5065992;28;20215;-82
2022/09/27 09:18:41;;;;;;;5.83;2.70;;;;;;;10.17;100.00;97438.13;5068447;28;20196;-82
2022/09/27 09:21:19;;;;;;;4.93;2.40;;;;;;;10.00;100.00;97436.16;5138012;27;20268;-82
2022/09/27 09:23:59;;;;;;;5.90;2.13;;;;;;;10.28;100.00;97432.72;5150910;27;20194;-82
2022/09/27 09:26:35;;;;;;;4.03;2.30;;;;;;;10.47;100.00;97433.72;5099307;27;20253;-82
2022/09/27 09:29:17;;;;;;;5.73;2.13;;;;;;;10.38;100.00;97431.91;5148995;27;20189;-82
2022/09/27 09:31:58;;;;;;;2.93;2.23;;;;;;;10.51;100.00;97443.03;5151249;27;20198;-82
2022/09/27 09:34:35;;;;;;;3.77;2.40;;;;;;;10.52;100.00;97434.97;5148180;27;20207;-82
2022/09/27 09:37:11;;;;;;;3.50;2.53;;;;;;;10.78;100.00;97429.06;5144419;27;20189;-82
2022/09/27 09:39:45;;;;;;;4.97;2.20;;;;;;;10.58;100.00;97428.25;5150927;27;20220;-82
2022/09/27 09:42:18;;;;;;;3.13;2.10;;;;;;;10.62;100.00;97436.78;5149387;27;20217;-81
2022/09/27 09:44:53;;;;;;;5.47;2.07;;;;;;;10.79;100.00;97434.22;5151531;27;20196;-82
2022/09/27 09:47:30;;;;;;;2.83;1.70;;;;;;;10.59;100.00;97422.81;5104550;28;20198;-82
2022/09/27 09:50:03;;;;;;;4.93;1.90;;;;;;;10.55;100.00;97431.19;5108276;28;20328;-82
2022/09/27 09:52:39;;;;;;;3.67;1.67;;;;;;;10.55;100.00;97434.69;5034344;28;20194;-82
2022/09/27 09:55:18;;;;;;;3.40;1.50;;;;;;;10.44;100.00;97436.66;5032787;28;20361;-82
2022/09/27 09:58:01;;;;;;;4.20;1.70;;;;;;;10.56;100.00;97423.13;5000069;28;20209;-81
2022/09/27 10:00:29;;;;;;;5.37;1.70;;;;;;;10.73;100.00;97421.56;5010968;28;20602;-81
2022/09/27 10:03:00;;;;;;;2.53;1.33;;;;;;;10.71;100.00;97418.22;5000617;28;20198;-81
2022/09/27 10:05:30;;;;;;;4.57;1.40;;;;;;;10.55;100.00;97424.09;5016016;28;20205;-82
2022/09/27 10:08:01;;;;;;;4.57;1.27;;;;;;;10.68;100.00;97413.19;5024144;28;20245;-82
2022/09/27 10:10:29;;;;;;;2.27;1.30;;;;;;;10.96;100.00;97414.13;5061947;28;20226;-81
2022/09/27 10:13:03;;;;;;;1.67;1.00;;;;;;;10.80;100.00;97409.41;5104425;28;20203;-82
2022/09/27 10:15:35;;;;;;;2.67;1.20;;;;;;;10.70;100.00;97407.75;5056588;28;20214;-82
2022/09/27 10:18:03;;;;;;;5.40;1.23;;;;;;;10.77;100.00;97406.22;5083656;27;20196;-81
2022/09/27 10:20:39;;;;;;;2.93;1.10;;;;;;;11.00;100.00;97407.56;5146989;27;20193;-82
2022/09/27 10:23:18;;;;;;;3.70;1.50;;;;;;;11.03;100.00;97404.63;5150610;27;20196;-82
2022/09/27 10:25:53;;;;;;;2.50;1.10;;;;;;;10.84;100.00;97405.50;5155564;27;20193;-82
2022/09/27 10:28:31;;;;;;;2.40;1.10;;;;;;;10.96;100.00;97406.19;5151363;27;20184;-82
2022/09/27 10:31:03;;;;;;;3.40;1.30;;;;;;;10.95;100.00;97398.38;5155290;27;20197;-82
2022/09/27 10:33:32;;;;;;;3.90;1.10;;;;;;;10.95;100.00;97401.03;5148360;27;20190;-82
2022/09/27 10:36:03;;;;;;;2.23;1.10;;;;;;;10.89;100.00;97407.72;5149681;27;20210;-82
2022/09/27 10:38:36;;;;;;;4.07;1.20;;;;;;;10.89;100.00;97402.41;5088797;28;20260;-82
2022/09/27 10:41:21;;;;;;;3.03;1.30;;;;;;;10.89;100.00;97405.91;5090010;28;20223;-82
2022/09/27 10:43:53;;;;;;;1.37;1.10;;;;;;;10.81;100.00;97394.38;5084075;28;20188;-82
2022/09/27 10:46:27;;;;;;;4.73;1.20;;;;;;;10.91;100.00;97405.78;5083870;28;20222;-82
2022/09/27 10:49:21;;;;;;;1.77;1.10;;;;;;;10.82;100.00;97407.47;5082072;28;20191;-82
2022/09/27 10:51:54;;;;;;;2.97;0.83;;;;;;;10.96;100.00;97400.03;5074239;28;20195;-82
2022/09/27 10:54:26;;;;;;;2.97;0.90;;;;;;;11.12;100.00;97400.28;5085903;28;20690;-82
2022/09/27 10:56:57;;;;;;;1.57;0.80;;;;;;;11.09;100.00;97409.31;5022550;28;20735;-82
2022/09/27 10:59:29;;;;;;;2.00;0.87;;;;;;;11.11;100.00;97394.16;5046031;28;20186;-82
2022/09/27 11:01:58;;;;;;;3.33;0.87;;;;;;;11.06;100.00;97399.03;5045599;28;20200;-81
2022/09/27 11:04:32;;;;;;;1.17;0.63;;;;;;;11.30;100.00;97390.59;5043811;28;20247;-81
2022/09/27 11:07:15;;;;;;;2.47;0.87;;;;;;;11.21;100.00;97386.16;5044927;28;20225;-82
2022/09/27 11:09:53;;;;;;;1.63;1.13;;;;;;;11.44;100.00;97383.94;5047949;28;20228;-82
2022/09/27 11:12:24;;;;;;;2.93;0.90;;;;;;;11.44;100.00;97384.78;5043667;28;20204;-82
2022/09/27 11:14:58;;;;;;;2.93;1.00;;;;;;;11.23;100.00;97383.34;5047884;28;20184;-82
2022/09/27 11:17:32;;;;;;;2.33;0.97;;;;;;;11.43;100.00;97379.63;5044642;28;20319;-82
2022/09/27 11:20:14;;;;;;;3.23;0.90;;;;;;;11.84;100.00;97374.81;5042909;28;20238;-82
2022/09/27 11:23:15;;;;;;;6.00;1.20;;;;;;;11.43;100.00;97377.81;5125042;28;20190;-82
2022/09/27 11:25:58;;;;;;;2.63;0.90;;;;;;;11.95;100.00;97374.59;5122598;28;20194;-82
2022/09/27 11:28:38;;;;;;;6.67;1.10;;;;;;;11.81;100.00;97375.13;5128163;27;20205;-82
2022/09/27 11:31:18;;;;;;;2.70;0.87;;;;;;;11.70;100.00;97370.84;5136646;27;20703;-82
2022/09/27 11:34:09;;;;;;;3.60;0.70;;;;;;;11.40;100.00;97372.81;5136180;27;20213;-82
2022/09/27 11:36:52;;;;;;;1.87;0.80;;;;;;;11.57;100.00;97368.53;5135776;27;20259;-82
2022/09/27 11:39:29;;;;;;;3.10;0.90;;;;;;;11.45;100.00;97367.91;5114378;28;20256;-82
2022/09/27 11:42:22;;;;;;;2.03;1.10;;;;;;;11.36;100.00;97371.44;5108115;28;20198;-82
2022/09/27 11:45:11;;;;;;;3.27;1.13;;;;;;;11.31;100.00;97368.41;5108053;28;20495;-82
2022/09/27 11:48:11;;;;;;;4.70;2.90;;;;;;;11.33;100.00;97368.25;5114286;28;20198;-82
2022/09/27 11:51:10;;;;;;;6.80;4.07;;;;;;;11.66;100.00;97357.03;5113602;28;20195;-82
2022/09/27 11:53:59;;;;;;;1.57;0.70;;;;;;;11.93;100.00;97363.31;5093097;28;20195;-82
2022/09/27 11:56:40;;;;;;;0.80;0.70;;;;;;;11.94;100.00;97354.34;5112519;27;20218;-82
2022/09/27 11:59:56;;;;;;;1.27;0.70;;;;;;;11.83;100.00;97344.81;5137981;27;20205;-81
2022/09/27 12:02:41;;;;;;;1.50;0.60;;;;;;;11.90;100.00;97358.31;5073150;28;20196;-82