Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:15;;;;;;;2.83;1.60;;;16.80;1.00;;;;;;4968512;28;20660;-72
2023/09/22 00:02:42;;;;;;;3.40;1.50;;;16.90;1.00;;;;;;4961734;28;20186;-72
2023/09/22 00:05:12;;;;;;;1.50;1.20;;;16.90;1.00;;;;;;4966772;28;20459;-73
2023/09/22 00:07:37;;;;;;;2.23;1.30;;;17.00;1.00;;;;;;4965092;28;20447;-72
2023/09/22 00:10:04;;;;;;;2.00;1.30;;;17.00;1.00;;;;;;4951775;28;20458;-72
2023/09/22 00:12:31;;;;;;;2.20;1.40;;;17.00;1.00;;;;;;4968019;28;20184;-73
2023/09/22 00:14:58;;;;;;;2.00;1.50;;;16.90;1.00;;;;;;4968906;28;20514;-72
2023/09/22 00:17:24;;;;;;;1.90;1.50;;;16.90;1.00;;;;;;4968007;28;21011;-73
2023/09/22 00:19:50;;;;;;;6.00;1.70;;;16.80;1.00;;;;;;4950580;28;20446;-73
2023/09/22 00:22:15;;;;;;;3.00;1.60;;;16.80;1.00;;;;;;4968040;28;20509;-72
2023/09/22 00:24:41;;;;;;;3.03;1.67;;;16.80;1.00;;;;;;4950881;28;20662;-73
2023/09/22 00:27:06;;;;;;;7.90;1.70;;;16.70;1.00;;;;;;4968783;28;20282;-72
2023/09/22 00:29:32;;;;;;;3.93;1.50;;;16.70;1.00;;;;;;4950556;28;20654;-72
2023/09/22 00:31:57;;;;;;;2.53;1.70;;;16.70;1.00;;;;;;4968593;28;20184;-72
2023/09/22 00:34:23;;;;;;;2.27;1.57;;;16.70;1.00;;;;;;4966383;28;20218;-73
2023/09/22 00:36:49;;;;;;;4.30;1.57;;;16.70;1.00;;;;;;4967109;28;20207;-72
2023/09/22 00:39:14;;;;;;;1.90;1.40;;;16.80;1.00;;;;;;4936267;28;20205;-73
2023/09/22 00:41:40;;;;;;;2.07;1.50;;;16.30;1.00;;;;;;4964149;28;20259;-72
2023/09/22 00:44:06;;;;;;;2.30;1.57;;;16.70;1.00;;;;;;4967897;28;20198;-72
2023/09/22 00:46:32;;;;;;;6.80;1.60;;;16.70;1.00;;;;;;4968007;28;20411;-72
2023/09/22 00:48:58;;;;;;;3.87;1.60;;;16.70;1.00;;;;;;4951358;28;20206;-72
2023/09/22 00:51:24;;;;;;;2.23;1.50;;;16.70;1.00;;;;;;4967703;28;20806;-73
2023/09/22 00:53:51;;;;;;;1.53;1.40;;;16.70;1.00;;;;;;4972089;28;20693;-72
2023/09/22 00:56:20;;;;;;;2.97;1.80;;;16.70;1.00;;;;;;4972889;28;20426;-73
2023/09/22 00:58:47;;;;;;;2.30;1.40;;;16.70;1.00;;;;;;4965379;28;20450;-73
2023/09/22 01:01:13;;;;;;;1.90;1.70;;;16.70;1.00;;;;;;4971127;28;20455;-73
2023/09/22 01:03:38;;;;;;;1.70;1.37;;;16.80;1.00;;;;;;4956235;28;20434;-73
2023/09/22 01:06:09;;;;;;;5.30;1.60;;;16.80;1.00;;;;;;4968833;28;20459;-72
2023/09/22 01:08:34;;;;;;;2.10;1.60;;;16.80;1.00;;;;;;4956321;28;20717;-73
2023/09/22 01:11:02;;;;;;;4.20;1.80;;;16.80;1.00;;;;;;4973193;28;20530;-73
2023/09/22 01:13:28;;;;;;;4.50;1.67;;;16.80;1.00;;;;;;4953011;28;20176;-72
2023/09/22 01:15:55;;;;;;;2.90;1.60;;;16.80;1.00;;;;;;4970092;28;20439;-73
2023/09/22 01:18:20;;;;;;;3.70;1.70;;;16.70;1.00;;;;;;4972454;28;20258;-72
2023/09/22 01:20:46;;;;;;;2.47;1.50;;;16.60;1.00;;;;;;4972655;28;20438;-72
2023/09/22 01:23:13;;;;;;;2.13;1.53;;;16.60;1.00;;;;;;4972252;28;20183;-72
2023/09/22 01:25:39;;;;;;;4.27;1.50;;;16.60;1.00;;;;;;4971862;28;20537;-73
2023/09/22 01:28:06;;;;;;;2.03;1.50;;;16.60;1.00;;;;;;4955320;28;20989;-72
2023/09/22 01:30:33;;;;;;;6.33;1.60;;;16.70;1.00;;;;;;4971625;28;20522;-72
2023/09/22 01:33:04;;;;;;;3.13;1.80;;;16.70;1.00;;;;;;4972020;28;20446;-72
2023/09/22 01:35:33;;;;;;;7.17;2.00;;;16.60;1.00;;;;;;4970043;28;20454;-73
2023/09/22 01:38:10;;;;;;;3.77;1.70;;;16.60;1.00;;;;;;4973020;28;20842;-73
2023/09/22 01:40:36;;;;;;;2.30;1.50;;;16.60;1.00;;;;;;4970979;28;20443;-73
2023/09/22 01:43:01;;;;;;;3.50;1.60;;;16.60;1.00;;;;;;4972082;28;20439;-73
2023/09/22 01:45:27;;;;;;;2.80;1.60;;;16.60;1.00;;;;;;4954175;28;20696;-73
2023/09/22 01:47:52;;;;;;;2.10;1.57;;;16.60;1.00;;;;;;4972329;28;20208;-72
2023/09/22 01:50:19;;;;;;;9.83;1.70;;;16.50;1.00;;;;;;4972402;28;20651;-72
2023/09/22 01:52:44;;;;;;;2.43;1.53;;;16.50;1.00;;;;;;4971522;28;20270;-72
2023/09/22 01:55:10;;;;;;;8.13;1.90;;;16.40;1.00;;;;;;4971210;28;20541;-72
2023/09/22 01:57:36;;;;;;;3.40;1.80;;;16.40;1.00;;;;;;4954389;28;20200;-72
2023/09/22 02:00:10;;;;;;;3.17;1.60;;;16.40;1.00;;;;;;4954453;28;20453;-70
2023/09/22 02:02:36;;;;;;;4.10;2.33;;;16.30;1.00;;;;;;4953098;28;20188;-70
2023/09/22 02:05:02;;;;;;;2.53;1.70;;;16.30;1.00;;;;;;4951985;28;20896;-71
2023/09/22 02:07:28;;;;;;;2.47;1.40;;;16.30;1.00;;;;;;4970090;28;20466;-70
2023/09/22 02:09:53;;;;;;;3.03;1.30;;;16.30;1.00;;;;;;4954644;28;20446;-70
2023/09/22 02:12:19;;;;;;;7.90;1.43;;;16.70;1.00;;;;;;4972042;28;20236;-71
2023/09/22 02:14:44;;;;;;;2.80;1.73;;;16.30;1.00;;;;;;4971370;28;20180;-70
2023/09/22 02:17:10;;;;;;;7.27;1.60;;;16.20;1.00;;;;;;4953103;28;20204;-71
2023/09/22 02:19:36;;;;;;;2.00;1.60;;;16.20;1.00;;;;;;4971327;28;20198;-70
2023/09/22 02:22:01;;;;;;;3.77;1.80;;;16.20;1.00;;;;;;4971100;28;20175;-70
2023/09/22 02:24:27;;;;;;;2.30;1.30;;;16.20;1.00;;;;;;4970923;28;20806;-70
2023/09/22 02:26:53;;;;;;;4.00;1.60;;;16.30;1.00;;;;;;4952293;28;20665;-71
2023/09/22 02:29:18;;;;;;;4.93;1.50;;;16.30;1.00;;;;;;4953896;28;20279;-70
2023/09/22 02:31:44;;;;;;;3.37;1.47;;;16.20;1.00;;;;;;4952878;28;20183;-70
2023/09/22 02:34:09;;;;;;;5.23;1.50;;;16.30;1.00;;;;;;4952095;28;20500;-71
2023/09/22 02:36:35;;;;;;;3.33;1.70;;;16.20;1.00;;;;;;4970447;28;20219;-70
2023/09/22 02:39:00;;;;;;;8.53;1.90;;;16.20;1.00;;;;;;4952297;28;20190;-70
2023/09/22 02:41:26;;;;;;;2.10;1.20;;;16.20;1.00;;;;;;4953334;28;20183;-70
2023/09/22 02:43:51;;;;;;;3.30;1.30;;;16.10;1.00;;;;;;4953666;28;20271;-70
2023/09/22 02:46:17;;;;;;;3.07;1.70;;;16.10;1.00;;;;;;4970744;28;20199;-70
2023/09/22 02:48:42;;;;;;;3.63;1.47;;;16.10;1.00;;;;;;4970862;28;20207;-71
2023/09/22 02:51:08;;;;;;;1.67;1.37;;;16.10;1.00;;;;;;4970324;28;20242;-70
2023/09/22 02:53:34;;;;;;;5.40;1.70;;;16.10;1.00;;;;;;4970861;28;20242;-70
2023/09/22 02:56:05;;;;;;;5.63;1.53;;;16.40;1.00;;;;;;4970546;28;20231;-71
2023/09/22 02:58:31;;;;;;;5.07;1.40;;;16.20;1.00;;;;;;4953013;28;20192;-71
2023/09/22 03:00:56;;;;;;;7.50;1.40;;;16.20;1.00;;;;;;4970493;28;20480;-70
2023/09/22 03:03:22;;;;;;;8.03;1.60;;;16.20;1.00;;;;;;4970962;28;20262;-71
2023/09/22 03:05:48;;;;;;;3.50;1.70;;;16.10;1.00;;;;;;4951594;28;20204;-70
2023/09/22 03:08:13;;;;;;;2.10;1.30;;;16.10;1.00;;;;;;4950153;28;20215;-71
2023/09/22 03:10:39;;;;;;;5.17;1.53;;;16.20;1.00;;;;;;4970506;28;20198;-70
2023/09/22 03:13:04;;;;;;;5.30;1.50;;;16.10;1.00;;;;;;4971022;28;20669;-70
2023/09/22 03:15:30;;;;;;;3.10;1.50;;;16.10;1.00;;;;;;4969271;28;20729;-70
2023/09/22 03:17:56;;;;;;;5.40;1.40;;;16.00;1.00;;;;;;4969812;28;20204;-70
2023/09/22 03:20:21;;;;;;;3.50;1.47;;;15.90;1.00;;;;;;4970291;28;20627;-70
2023/09/22 03:22:47;;;;;;;3.57;1.40;;;15.90;1.00;;;;;;4969913;28;20450;-70
2023/09/22 03:25:14;;;;;;;1.70;1.40;;;16.00;1.00;;;;;;4952403;28;20215;-70
2023/09/22 03:27:40;;;;;;;2.90;1.50;;;16.00;1.00;;;;;;4969420;28;20208;-70
2023/09/22 03:30:07;;;;;;;3.20;1.53;;;16.10;1.00;;;;;;4952715;28;20823;-71
2023/09/22 03:32:35;;;;;;;2.17;1.40;;;16.00;1.00;;;;;;4969101;28;20789;-71
2023/09/22 03:35:05;;;;;;;3.30;1.47;;;16.00;1.00;;;;;;4966817;28;20529;-70
2023/09/22 03:37:32;;;;;;;2.77;1.60;;;16.00;1.00;;;;;;4947167;28;20467;-71
2023/09/22 03:39:57;;;;;;;4.93;2.57;;;16.00;1.00;;;;;;4949510;28;20423;-71
2023/09/22 03:42:23;;;;;;;7.27;1.80;;;16.00;1.00;;;;;;4969122;28;20446;-71
2023/09/22 03:44:49;;;;;;;3.30;1.77;;;16.00;1.00;;;;;;4969389;28;20194;-70
2023/09/22 03:47:15;;;;;;;1.50;1.23;;;16.00;1.00;;;;;;4969998;28;20214;-71
2023/09/22 03:49:40;;;;;;;4.10;1.60;;;16.00;1.00;;;;;;4968054;28;20619;-70
2023/09/22 03:52:06;;;;;;;2.80;1.60;;;16.00;1.00;;;;;;4970152;28;20202;-70
2023/09/22 03:54:31;;;;;;;4.43;1.40;;;16.00;1.00;;;;;;4969413;28;20601;-70
2023/09/22 03:56:57;;;;;;;2.10;1.63;;;16.00;1.00;;;;;;4969277;28;20234;-70
2023/09/22 03:59:23;;;;;;;2.90;1.50;;;16.00;1.00;;;;;;4951170;28;20195;-70
2023/09/22 04:01:49;;;;;;;6.20;1.43;;;15.90;1.00;;;;;;4969196;28;20451;-70
2023/09/22 04:04:14;;;;;;;2.10;1.53;;;16.00;1.00;;;;;;4968244;28;20211;-71
2023/09/22 04:06:40;;;;;;;3.60;1.60;;;15.90;1.00;;;;;;4968874;28;20569;-71
2023/09/22 04:09:07;;;;;;;4.23;1.37;;;15.90;1.00;;;;;;4951967;28;20190;-71
2023/09/22 04:11:34;;;;;;;5.63;1.37;;;15.90;1.00;;;;;;4951578;28;20179;-70
2023/09/22 04:13:59;;;;;;;7.07;1.60;;;16.00;1.00;;;;;;4951909;28;20442;-71
2023/09/22 04:16:25;;;;;;;3.53;1.87;;;16.00;1.00;;;;;;4951979;28;20467;-71
2023/09/22 04:18:54;;;;;;;2.30;1.70;;;15.90;1.00;;;;;;4949915;28;20547;-70
2023/09/22 04:21:21;;;;;;;3.23;1.47;;;15.90;1.00;;;;;;4969559;28;20214;-70
2023/09/22 04:23:50;;;;;;;4.63;1.80;;;15.90;1.00;;;;;;4967624;28;20439;-70
2023/09/22 04:26:16;;;;;;;4.03;1.80;;;15.90;1.00;;;;;;4968108;28;20470;-70
2023/09/22 04:28:45;;;;;;;5.33;1.90;;;15.90;1.00;;;;;;4951514;28;20447;-70
2023/09/22 04:31:12;;;;;;;2.80;1.60;;;15.90;1.00;;;;;;4969047;28;20172;-70
2023/09/22 04:33:38;;;;;;;2.97;2.03;;;15.90;1.00;;;;;;4967799;28;20542;-70
2023/09/22 04:36:04;;;;;;;4.33;1.80;;;16.00;1.00;;;;;;4967878;28;20542;-70
2023/09/22 04:38:29;;;;;;;3.60;1.90;;;15.90;1.00;;;;;;4969677;28;20226;-70
2023/09/22 04:40:58;;;;;;;2.03;1.60;;;16.00;1.00;;;;;;4951470;28;20191;-70
2023/09/22 04:43:24;;;;;;;3.40;1.57;;;16.00;1.00;;;;;;4954318;28;20189;-71
2023/09/22 04:45:49;;;;;;;6.03;2.07;;;15.90;1.00;;;;;;4965299;28;20607;-71
2023/09/22 04:48:16;;;;;;;3.47;1.70;;;15.90;1.00;;;;;;4968136;28;20603;-70
2023/09/22 04:50:42;;;;;;;5.83;2.13;;;16.00;1.00;;;;;;4948824;28;20222;-70
2023/09/22 04:53:08;;;;;;;2.23;1.80;;;16.00;1.00;;;;;;4951975;28;20504;-71
2023/09/22 04:55:37;;;;;;;6.23;2.00;;;16.00;1.00;;;;;;4968255;28;20601;-70
2023/09/22 04:58:04;;;;;;;2.53;1.60;;;16.10;1.00;;;;;;4967925;28;20702;-70
2023/09/22 05:00:33;;;;;;;2.23;1.63;;;16.10;1.00;;;;;;4949151;28;20516;-70
2023/09/22 05:02:59;;;;;;;2.50;1.90;;;16.10;1.00;;;;;;4966986;28;20447;-70
2023/09/22 05:05:25;;;;;;;4.03;2.00;;;16.00;1.00;;;;;;4968356;28;20573;-70
2023/09/22 05:07:51;;;;;;;2.20;1.50;;;16.00;1.00;;;;;;4960020;28;20196;-71
2023/09/22 05:10:16;;;;;;;8.03;1.70;;;16.00;1.00;;;;;;4968112;28;20509;-73
2023/09/22 05:12:42;;;;;;;5.10;2.53;;;16.00;1.00;;;;;;4967156;28;20188;-70
2023/09/22 05:15:08;;;;;;;1.93;1.33;;;16.00;1.00;;;;;;4966159;28;20228;-70
2023/09/22 05:17:34;;;;;;;4.73;1.53;;;16.00;1.00;;;;;;4967995;28;20195;-70
2023/09/22 05:20:00;;;;;;;10.83;2.07;;;16.00;1.00;;;;;;4968462;28;20443;-70
2023/09/22 05:22:25;;;;;;;2.83;1.67;;;15.90;1.00;;;;;;4967421;28;20445;-70
2023/09/22 05:24:51;;;;;;;2.90;1.97;;;16.00;1.00;;;;;;4951514;28;20258;-70
2023/09/22 05:27:17;;;;;;;3.83;1.50;;;16.00;1.00;;;;;;4969573;28;20200;-70
2023/09/22 05:29:42;;;;;;;4.70;1.90;;;16.10;1.00;;;;;;4968698;28;20630;-71
2023/09/22 05:32:09;;;;;;;4.40;1.70;;;16.10;1.00;;;;;;4969645;28;20188;-70
2023/09/22 05:34:35;;;;;;;4.67;1.60;;;16.10;1.00;;;;;;4967513;28;20278;-71
2023/09/22 05:37:00;;;;;;;2.17;1.73;;;16.20;1.00;;;;;;4951615;28;20839;-70
2023/09/22 05:39:26;;;;;;;5.10;1.90;;;16.30;1.00;;;;;;4957387;28;20212;-70
2023/09/22 05:41:52;;;;;;;3.83;1.90;;;16.30;1.00;;;;;;4972184;28;20239;-70
2023/09/22 05:44:18;;;;;;;2.90;1.90;;;16.40;1.00;;;;;;4970459;28;20183;-70
2023/09/22 05:46:44;;;;;;;4.33;1.67;;;16.30;1.00;;;;;;4972036;28;20637;-70
2023/09/22 05:49:14;;;;;;;4.37;1.83;;;16.30;1.00;;;;;;4958227;28;20542;-71
2023/09/22 05:51:40;;;;;;;5.03;1.90;;;16.30;1.00;;;;;;4951486;28;20526;-72
2023/09/22 05:54:06;;;;;;;4.20;1.90;;;16.40;1.00;;;;;;4971536;28;20435;-72
2023/09/22 05:56:32;;;;;;;5.90;1.97;;;16.40;1.00;;;;;;4971288;28;20467;-71
2023/09/22 05:58:57;;;;;;;4.37;1.67;;;16.40;1.00;;;;;;4950973;28;20581;-73
2023/09/22 06:01:23;;;;;;;4.40;1.83;;;16.30;1.00;;;;;;4971076;28;20184;-73
2023/09/22 06:03:49;;;;;;;3.50;1.90;;;16.50;1.00;;;;;;4971313;28;20223;-73
2023/09/22 06:06:15;;;;;;;3.67;1.87;;;16.40;1.00;;;;;;4969824;28;20208;-72
2023/09/22 06:08:46;;;;;;;3.30;1.60;;;16.40;1.00;;;;;;4971559;28;20469;-73
2023/09/22 06:11:13;;;;;;;4.97;2.00;;;16.30;1.00;;;;;;4970223;28;20796;-72
2023/09/22 06:13:39;;;;;;;9.07;2.07;;;16.30;1.00;;;;;;4970546;28;20810;-73
2023/09/22 06:16:05;;;;;;;2.27;1.53;;;16.40;1.00;;;;;;4953609;28;20435;-72
2023/09/22 06:18:32;;;;;;;3.63;2.10;;;16.40;1.00;;;;;;4972160;28;20442;-72
2023/09/22 06:20:59;;;;;;;5.57;2.47;;;16.50;1.00;;;;;;4970360;28;20453;-72
2023/09/22 06:23:27;;;;;;;2.30;1.60;;;16.40;1.00;;;;;;4954516;28;20538;-72
2023/09/22 06:25:56;;;;;;;2.10;1.57;;;16.50;1.00;;;;;;4953865;28;20501;-72
2023/09/22 06:28:22;;;;;;;4.13;2.33;;;16.50;1.00;;;;;;4969103;28;20466;-73
2023/09/22 06:30:48;;;;;;;2.90;1.80;;;16.40;1.00;;;;;;4970561;28;20435;-74
2023/09/22 06:33:17;;;;;;;3.67;1.75;;;16.50;1.00;;;;;;4937646;28;20074;-71
2023/09/22 06:35:44;;;;;;;2.63;1.80;;;16.50;1.00;;;;;;4952470;28;20203;-74
2023/09/22 06:38:10;;;;;;;5.50;1.80;;;16.50;1.00;;;;;;4969692;28;21041;-73
2023/09/22 06:40:37;;;;;;;4.23;1.90;;;16.60;1.00;;;;;;4954251;28;20439;-74
2023/09/22 06:43:04;;;;;;;3.43;1.93;;;16.60;1.00;;;;;;4952194;28;20439;-74
2023/09/22 06:45:32;;;;;;;3.40;1.57;;;16.60;1.00;;;;;;4963958;28;20509;-74
2023/09/22 06:47:59;;;;;;;2.53;1.60;;;16.50;1.00;;;;;;4975958;28;20462;-74
2023/09/22 06:50:25;;;;;;;4.83;1.90;;;16.50;1.00;;;;;;4971166;28;20463;-74
2023/09/22 06:52:51;;;;;;;4.00;1.50;;;16.50;1.00;;;;;;4964887;28;20442;-76
2023/09/22 06:55:17;;;;;;;3.17;1.50;;;16.50;1.00;;;;;;4946246;28;20447;-72
2023/09/22 06:57:43;;;;;;;5.83;1.73;;;16.40;1.00;;;;;;4965705;28;20207;-73
2023/09/22 07:00:18;;;;;;;1.90;1.43;;;16.40;1.00;;;;;;4964210;28;20790;-72
2023/09/22 07:02:47;;;;;;;2.40;1.40;;;16.50;1.00;;;;;;4969352;28;20551;-73
2023/09/22 07:05:13;;;;;;;3.43;1.60;;;16.60;1.00;;;;;;4968560;28;20471;-73
2023/09/22 07:07:39;;;;;;;6.20;2.10;;;16.70;1.00;;;;;;4969980;28;20490;-72
2023/09/22 07:10:11;;;;;;;2.57;1.70;;;16.70;1.00;;;;;;4966344;28;20819;-73
2023/09/22 07:12:41;;;;;;;3.37;2.00;;;16.70;1.00;;;;;;4971141;28;20853;-73
2023/09/22 07:15:08;;;;;;;5.13;2.07;;;16.70;1.00;;;;;;4970264;28;20450;-73
2023/09/22 07:17:33;;;;;;;4.43;1.80;;;16.70;1.00;;;;;;4951713;28;20470;-72
2023/09/22 07:20:01;;;;;;;4.90;1.70;;;16.80;1.00;;;;;;4969157;28;20842;-73
2023/09/22 07:22:27;;;;;;;6.93;2.10;;;16.70;1.00;;;;;;4969966;28;20199;-72
2023/09/22 07:24:52;;;;;;;7.03;2.03;;;16.70;1.00;;;;;;4968218;28;20444;-72
2023/09/22 07:27:18;;;;;;;6.93;1.50;;;16.60;1.00;;;;;;4967442;28;20822;-73
2023/09/22 07:29:44;;;;;;;4.03;1.50;;;16.80;1.00;;;;;;4947640;28;20691;-72
2023/09/22 07:32:09;;;;;;;3.50;1.60;;;16.80;1.00;;;;;;4967389;28;20438;-72
2023/09/22 07:34:35;;;;;;;3.73;2.07;;;16.80;1.00;;;;;;4950034;28;20176;-72
2023/09/22 07:37:01;;;;;;;5.43;1.90;;;16.90;1.00;;;;;;4968572;28;20291;-72
2023/09/22 07:39:26;;;;;;;3.60;2.20;;;17.00;1.00;;;;;;4952013;28;20654;-73
2023/09/22 07:41:52;;;;;;;6.10;2.00;;;17.10;1.00;;;;;;4944388;28;20658;-72
2023/09/22 07:44:21;;;;;;;3.00;1.50;;;17.10;1.00;;;;;;4969886;28;20282;-72
2023/09/22 07:46:47;;;;;;;3.60;1.70;;;17.10;1.00;;;;;;4970111;28;20266;-73
2023/09/22 07:49:13;;;;;;;3.57;1.70;;;17.30;1.00;;;;;;4967819;28;20530;-73
2023/09/22 07:51:39;;;;;;;3.23;1.90;;;17.50;1.00;;;;;;4951516;28;20510;-72
2023/09/22 07:54:04;;;;;;;3.53;1.80;;;17.60;1.00;;;;;;4967582;28;20624;-72
2023/09/22 07:56:30;;;;;;;6.20;1.77;;;17.60;1.00;;;;;;4951586;28;20216;-72
2023/09/22 07:58:58;;;;;;;2.20;1.67;;;17.50;1.00;;;;;;4952640;28;20203;-73
2023/09/22 08:01:24;;;;;;;3.57;1.63;;;17.40;1.00;;;;;;4964937;28;20311;-72
2023/09/22 08:03:50;;;;;;;3.20;1.70;;;17.30;1.00;;;;;;4968900;28;20960;-72
2023/09/22 08:06:17;;;;;;;4.43;1.80;;;17.40;1.00;;;;;;4967720;28;20929;-72
2023/09/22 08:08:43;;;;;;;9.33;1.70;;;17.40;1.00;;;;;;4966712;28;20448;-72
2023/09/22 08:11:08;;;;;;;2.50;1.60;;;17.40;1.00;;;;;;4964228;28;20207;-73
2023/09/22 08:13:35;;;;;;;6.33;2.40;;;17.50;1.00;;;;;;4968113;28;20187;-73
2023/09/22 08:16:00;;;;;;;5.60;2.00;;;17.50;1.00;;;;;;4963797;28;20238;-72
2023/09/22 08:18:26;;;;;;;2.67;1.87;;;17.50;1.00;;;;;;4967113;28;20466;-73
2023/09/22 08:20:53;;;;;;;7.20;2.50;;;17.50;1.00;;;;;;4968320;28;20275;-71
2023/09/22 08:23:19;;;;;;;2.60;1.53;;;17.60;1.00;;;;;;4968014;28;20516;-71
2023/09/22 08:25:45;;;;;;;1.90;1.40;;;17.50;1.00;;;;;;4967178;28;20994;-70
2023/09/22 08:28:14;;;;;;;3.00;1.70;;;17.60;1.00;;;;;;4950113;28;20230;-70
2023/09/22 08:30:39;;;;;;;3.13;1.70;;;17.70;1.00;;;;;;4967954;28;20183;-71
2023/09/22 08:33:07;;;;;;;2.87;1.60;;;18.30;1.00;;;;;;4969239;28;20861;-70
2023/09/22 08:35:33;;;;;;;2.10;1.53;;;18.20;1.00;;;;;;4949185;28;20246;-70
2023/09/22 08:38:00;;;;;;;2.17;1.30;;;18.30;1.00;;;;;;4966207;28;20459;-70
2023/09/22 08:40:26;;;;;;;3.53;1.57;;;18.30;1.00;;;;;;4951090;28;20275;-71
2023/09/22 08:42:55;;;;;;;4.63;1.60;;;18.40;1.00;;;;;;4970115;28;20896;-70
2023/09/22 08:45:21;;;;;;;3.27;1.70;;;18.20;1.00;;;;;;4950726;28;20218;-70
2023/09/22 08:47:48;;;;;;;2.60;1.70;;;18.20;1.00;;;;;;4968702;28;20471;-71
2023/09/22 08:50:17;;;;;;;2.37;1.40;;;18.30;1.00;;;;;;4967219;28;20254;-70
2023/09/22 08:52:48;;;;;;;4.30;1.40;;;18.80;1.00;;;;;;4968710;28;20552;-71
2023/09/22 08:55:14;;;;;;;5.07;1.60;;;19.20;1.00;;;;;;4967810;28;20462;-70
2023/09/22 08:57:47;;;;;;;3.90;1.60;;;19.90;1.00;;;;;;4969125;28;20565;-71
2023/09/22 09:00:19;;;;;;;4.00;1.70;;;21.40;1.00;;;;;;4950090;28;20993;-71
2023/09/22 09:02:49;;;;;;;4.37;1.50;;;22.20;1.00;;;;;;4965169;28;20458;-71
2023/09/22 09:05:27;;;;;;;3.80;1.57;;;21.90;1.00;;;;;;4967103;28;20578;-71
2023/09/22 09:07:53;;;;;;;3.30;1.50;;;21.50;1.00;;;;;;4969171;28;20454;-71
2023/09/22 09:10:32;;;;;;;3.33;1.60;;;21.30;1.00;;;;;;4968343;28;20433;-70
2023/09/22 09:13:01;;;;;;;3.80;1.40;;;21.50;1.00;;;;;;4947496;28;20183;-72
2023/09/22 09:15:29;;;;;;;3.00;1.20;;;21.50;1.00;;;;;;4951532;28;20447;-71
2023/09/22 09:18:11;;;;;;;2.60;1.20;;;21.20;1.00;;;;;;4955934;28;20463;-72
2023/09/22 09:20:40;;;;;;;5.63;1.33;;;21.10;1.00;;;;;;4972925;28;20595;-71
2023/09/22 09:23:13;;;;;;;3.67;1.30;;;20.60;1.00;;;;;;4971012;28;20439;-69
2023/09/22 09:25:41;;;;;;;2.50;1.30;;;21.20;1.00;;;;;;4951071;28;20695;-71
2023/09/22 09:28:08;;;;;;;3.07;1.40;;;21.20;1.00;;;;;;4970257;28;20459;-70
2023/09/22 09:30:33;;;;;;;6.40;1.40;;;22.50;1.00;;;;;;4969195;28;21154;-72
2023/09/22 09:33:23;;;;;;;3.40;1.27;;;23.80;1.00;;;;;;4973226;28;20442;-72
2023/09/22 09:35:49;;;;;;;5.07;1.50;;;25.50;1.00;;;;;;4965404;28;20641;-71
2023/09/22 09:38:17;;;;;;;3.90;1.20;;;27.10;1.00;;;;;;4972245;28;20995;-71
2023/09/22 09:40:43;;;;;;;3.40;1.40;;;28.40;1.00;;;;;;4955702;28;21016;-72
2023/09/22 09:43:13;;;;;;;4.23;1.50;;;28.30;1.00;;;;;;4970016;28;20270;-71
2023/09/22 09:45:43;;;;;;;7.50;1.37;;;27.10;1.00;;;;;;4971002;28;20218;-71
2023/09/22 09:48:14;;;;;;;3.33;1.40;;;26.20;1.00;;;;;;4972078;28;20240;-71
2023/09/22 09:50:42;;;;;;;2.80;1.20;;;25.30;1.00;;;;;;4972836;28;20534;-72
2023/09/22 09:53:31;;;;;;;3.07;1.30;;;25.90;1.00;;;;;;4972369;28;20526;-72
2023/09/22 09:56:02;;;;;;;6.30;1.20;;;26.30;1.00;;;;;;4950303;28;20431;-72
2023/09/22 09:58:31;;;;;;;2.93;1.20;;;26.10;1.00;;;;;;4970048;28;20562;-72
2023/09/22 10:00:57;;;;;;;4.27;1.70;;;25.70;1.00;;;;;;4955681;28;20176;-72
2023/09/22 10:03:25;;;;;;;3.23;1.20;;;25.20;1.00;;;;;;4970963;28;20434;-71
2023/09/22 10:05:52;;;;;;;3.90;1.27;;;26.00;1.00;;;;;;4971059;28;20493;-72
2023/09/22 10:08:22;;;;;;;3.53;1.27;;;27.40;1.00;;;;;;4972641;28;20496;-72
2023/09/22 10:10:50;;;;;;;3.97;1.50;;;28.70;1.00;;;;;;4972819;28;20206;-73
2023/09/22 10:13:16;;;;;;;3.17;1.50;;;27.80;1.00;;;;;;4949412;28;20183;-72
2023/09/22 10:15:54;;;;;;;3.53;1.30;;;26.60;1.00;;;;;;4968349;28;20210;-72
2023/09/22 10:18:21;;;;;;;2.67;1.17;;;27.40;1.00;;;;;;4953177;28;20206;-72
2023/09/22 10:20:48;;;;;;;3.30;1.10;;;27.20;1.00;;;;;;4973535;28;20184;-72
2023/09/22 10:23:18;;;;;;;4.03;1.40;;;27.00;1.00;;;;;;4972036;28;20206;-72
2023/09/22 10:26:19;;;;;;;3.03;1.20;;;26.00;1.00;;;;;;4969153;28;21058;-73
2023/09/22 10:28:45;;;;;;;4.53;1.43;;;24.80;1.00;;;;;;4970993;28;20474;-72
2023/09/22 10:31:10;;;;;;;3.77;1.50;;;23.70;1.00;;;;;;4950572;28;20509;-72
2023/09/22 10:33:36;;;;;;;6.03;1.67;;;23.50;1.00;;;;;;4971186;28;20617;-72
2023/09/22 10:36:04;;;;;;;3.70;1.57;;;23.70;1.00;;;;;;4952535;28;20254;-73
2023/09/22 10:38:52;;;;;;;4.57;2.03;;;24.70;1.00;;;;;;4968954;28;20866;-72
2023/09/22 10:41:17;;;;;;;4.37;1.43;;;26.80;1.00;;;;;;4953312;28;20513;-73
2023/09/22 10:43:59;;;;;;;5.17;1.20;;;27.00;1.00;;;;;;4954271;28;20447;-72
2023/09/22 10:46:25;;;;;;;5.83;1.50;;;27.00;1.00;;;;;;4970022;28;20283;-72
2023/09/22 10:48:51;;;;;;;3.83;1.33;;;27.10;1.00;;;;;;4970955;28;20234;-72
2023/09/22 10:51:18;;;;;;;3.50;1.33;;;28.00;1.00;;;;;;4970657;28;20207;-72
2023/09/22 10:53:56;;;;;;;3.50;1.37;;;29.10;1.00;;;;;;4970853;28;20618;-73
2023/09/22 10:56:24;;;;;;;3.35;1.25;;;31.00;1.00;;;;;;4951408;28;20278;-73
2023/09/22 10:58:53;;;;;;;2.53;1.30;;;30.80;1.00;;;;;;4953813;28;20226;-72
2023/09/22 11:01:20;;;;;;;5.00;1.40;;;29.50;1.00;;;;;;4969214;28;20179;-72
2023/09/22 11:03:53;;;;;;;3.72;1.13;;;28.20;1.00;;;;;;4966946;28;20190;-73
2023/09/22 11:06:19;;;;;;;4.63;1.50;;;26.00;1.00;;;;;;4970389;28;20199;-72
2023/09/22 11:08:53;;;;;;;3.20;1.40;;;25.80;1.00;;;;;;4952642;28;20184;-73
2023/09/22 11:11:19;;;;;;;14.93;2.30;;;24.90;1.00;;;;;;4969213;28;20431;-74
2023/09/22 11:13:55;;;;;;;4.50;1.43;;;24.00;1.00;;;;;;4953955;28;20450;-77
2023/09/22 11:16:22;;;;;;;9.37;1.60;;;20.90;1.00;;;;;;4948625;28;20523;-77
2023/09/22 11:18:51;;;;;;;3.03;1.23;;;20.80;1.00;;;;;;4970052;28;20842;-75
2023/09/22 11:21:16;;;;;;;3.13;1.30;;;19.70;1.00;;;;;;4952063;28;20470;-77
2023/09/22 11:23:42;;;;;;;4.17;1.60;;;19.10;1.00;;;;;;4968978;28;20482;-74
2023/09/22 11:26:10;;;;;;;3.33;1.70;;;18.70;1.00;;;;;;4970122;28;20211;-75
2023/09/22 11:28:43;;;;;;;6.33;1.70;;;19.00;1.00;;;;;;4971991;28;20204;-74
2023/09/22 11:31:10;;;;;;;5.63;1.83;;;18.80;1.00;;;;;;4971565;28;20450;-74
2023/09/22 11:33:38;;;;;;;2.57;1.37;;;18.90;1.00;;;;;;4970201;28;20490;-74
2023/09/22 11:36:05;;;;;;;4.40;1.70;;;19.10;1.00;;;;;;4969524;28;20478;-72
2023/09/22 11:38:32;;;;;;;5.80;1.57;;;19.50;1.00;;;;;;4971257;28;20451;-73
2023/09/22 11:41:10;;;;;;;6.40;1.40;;;19.80;1.00;;;;;;4967807;28;20482;-73
2023/09/22 11:43:47;;;;;;;4.37;1.60;;;19.50;1.00;;;;;;4968540;28;20458;-73
2023/09/22 11:46:22;;;;;;;2.80;1.60;;;19.50;1.00;;;;;;4968834;28;20810;-73
2023/09/22 11:49:05;;;;;;;5.97;1.90;;;19.50;1.00;;;;;;4945196;28;20982;-73
2023/09/22 11:51:41;;;;;;;3.47;1.60;;;19.60;1.00;;;;;;4969279;28;20442;-73
2023/09/22 11:54:07;;;;;;;8.30;2.37;;;19.60;1.00;;;;;;4951536;28;20455;-76
2023/09/22 11:56:33;;;;;;;4.67;1.70;;;19.50;1.00;;;;;;4952730;28;20947;-76
2023/09/22 11:59:08;;;;;;;4.80;1.80;;;19.60;1.00;;;;;;4952916;28;20461;-75
2023/09/22 12:01:35;;;;;;;4.13;1.90;;;19.60;1.00;;;;;;4966329;28;20192;-77
2023/09/22 12:04:01;;;;;;;3.57;1.70;;;19.80;1.00;;;;;;4968160;28;20527;-76
2023/09/22 12:06:27;;;;;;;5.00;1.90;;;19.60;1.00;;;;;;4967096;28;20467;-76
2023/09/22 12:08:52;;;;;;;3.37;1.60;;;19.50;1.00;;;;;;4966111;28;20446;-76
2023/09/22 12:11:18;;;;;;;8.40;1.33;;;19.30;1.00;;;;;;4954735;28;20676;-77
2023/09/22 12:13:46;;;;;;;3.03;1.50;;;19.10;1.00;;;;;;4952772;28;20192;-77
2023/09/22 12:16:12;;;;;;;3.37;1.60;;;19.50;1.00;;;;;;4970137;28;20184;-76
2023/09/22 12:18:38;;;;;;;2.90;1.47;;;19.50;1.00;;;;;;4967590;28;20474;-75
2023/09/22 12:21:04;;;;;;;3.97;1.60;;;20.00;1.00;;;;;;4968528;28;20268;-76
2023/09/22 12:23:29;;;;;;;6.87;1.70;;;20.50;1.00;;;;;;4969781;28;20199;-77
2023/09/22 12:25:55;;;;;;;3.23;1.60;;;20.90;1.00;;;;;;4969720;28;20230;-77
2023/09/22 12:28:20;;;;;;;2.87;1.50;;;21.30;1.00;;;;;;4952931;28;20195;-76
2023/09/22 12:30:46;;;;;;;3.67;1.80;;;21.50;1.00;;;;;;4953763;28;20184;-76
2023/09/22 12:33:12;;;;;;;6.30;1.80;;;21.70;1.00;;;;;;4968495;28;20187;-75
2023/09/22 12:35:41;;;;;;;4.83;1.70;;;21.40;1.00;;;;;;4951523;28;20994;-76
2023/09/22 12:38:07;;;;;;;4.33;1.73;;;21.60;1.00;;;;;;4952977;28;20566;-75
2023/09/22 12:40:32;;;;;;;3.40;1.53;;;22.10;1.00;;;;;;4969291;28;20462;-76
2023/09/22 12:42:58;;;;;;;3.73;1.63;;;24.20;1.00;;;;;;4970071;28;20190;-75
2023/09/22 12:45:24;;;;;;;6.33;1.70;;;26.60;1.00;;;;;;4969250;28;20202;-77
2023/09/22 12:47:49;;;;;;;3.03;1.70;;;28.70;1.00;;;;;;4969423;28;20217;-77
2023/09/22 12:50:15;;;;;;;4.30;1.67;;;30.00;1.00;;;;;;4973890;28;20206;-76
2023/09/22 12:52:42;;;;;;;4.00;1.85;;;31.70;1.00;;;;;;4965153;28;20270;-75
2023/09/22 12:55:10;;;;;;;2.83;1.30;;;33.20;1.00;;;;;;4974358;28;20179;-75
2023/09/22 12:57:37;;;;;;;4.78;1.50;;;33.90;1.00;;;;;;4970847;28;20238;-76