Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:45;;;;;;;3.15;2.20;;;;;;;;;;5057960;28;20036;-72
2021/12/25 00:04:11;;;;;;;3.33;2.30;;;;;;;;;;5075946;28;20032;-68
2021/12/25 00:06:37;;;;;;;2.38;2.03;;;;;;;;;;5075518;28;20024;-69
2021/12/25 00:09:04;;;;;;;3.22;2.20;;;;;;;;;;5075590;28;20783;-68
2021/12/25 00:11:30;;;;;;;3.35;2.50;;;;;;;;;;5075500;28;20452;-68
2021/12/25 00:13:56;;;;;;;3.92;2.55;;;;;;;;;;5075594;28;20127;-68
2021/12/25 00:16:22;;;;;;;2.70;2.30;;;;;;;;;;5075377;28;20023;-68
2021/12/25 00:18:48;;;;;;;3.33;2.75;;;;;;;;;;5075331;28;20021;-68
2021/12/25 00:21:14;;;;;;;3.55;2.75;;;;;;;;;;5075232;28;20073;-68
2021/12/25 00:23:40;;;;;;;3.63;2.70;;;;;;;;;;5076278;28;20017;-69
2021/12/25 00:26:13;;;;;;;3.50;2.90;;;;;;;;;;5075374;28;20432;-68
2021/12/25 00:36:11;;;;;;;5.05;3.50;;;;;;;;;;5075343;28;20447;-68
2021/12/25 00:38:38;;;;;;;4.28;3.08;;;;;;;;;;5074948;28;20051;-69
2021/12/25 00:41:04;;;;;;;3.40;3.00;;;;;;;;;;5073799;28;20035;-68
2021/12/25 00:43:30;;;;;;;5.05;3.60;;;;;;;;;;5075050;28;20034;-68
2021/12/25 00:45:56;;;;;;;4.80;3.25;;;;;;;;;;5074990;28;20203;-68
2021/12/25 00:48:22;;;;;;;5.38;3.67;;;;;;;;;;5074716;28;20107;-68
2021/12/25 00:50:48;;;;;;;6.00;3.60;;;;;;;;;;5073604;28;20039;-68
2021/12/25 00:53:15;;;;;;;7.20;3.45;;;;;;;;;;5074565;28;20060;-68
2021/12/25 00:55:41;;;;;;;3.60;3.10;;;;;;;;;;5074639;28;20033;-69
2021/12/25 00:58:07;;;;;;;5.93;3.30;;;;;;;;;;5074648;28;20090;-67
2021/12/25 01:00:33;;;;;;;4.60;3.70;;;;;;;;;;5056870;28;20119;-67
2021/12/25 01:02:59;;;;;;;4.32;3.28;;;;;;;;;;5074664;28;20060;-69
2021/12/25 01:05:25;;;;;;;4.38;3.22;;;;;;;;;;5074773;28;20055;-68
2021/12/25 01:07:51;;;;;;;5.85;3.67;;;;;;;;;;5074955;28;20036;-69
2021/12/25 01:10:19;;;;;;;4.75;3.60;;;;;;;;;;5056419;28;20071;-68
2021/12/25 01:15:16;;;;;;;5.65;3.42;;;;;;;;;;5074814;28;20111;-69
2021/12/25 01:18:13;;;;;;;5.43;3.85;;;;;;;;;;5074403;28;20468;-69
2021/12/25 01:23:50;;;;;;;3.97;3.10;;;;;;;;;;5075962;28;20412;-68
2021/12/25 01:31:40;;;;;;;5.20;3.85;;;;;;;;;;5054340;28;20048;-69
2021/12/25 01:34:42;;;;;;;5.13;3.60;;;;;;;;;;5053742;28;20037;-68
2021/12/25 01:39:54;;;;;;;6.07;3.83;;;;;;;;;;5053962;28;20083;-68
2021/12/25 01:47:51;;;;;;;4.75;3.60;;;;;;;;;;5053596;28;20044;-69
2021/12/25 01:50:18;;;;;;;5.68;3.97;;;;;;;;;;5053615;28;20510;-68
2021/12/25 01:52:44;;;;;;;7.35;4.20;;;;;;;;;;5053547;28;20025;-69
2021/12/25 01:55:12;;;;;;;5.43;4.10;;;;;;;;;;5053545;28;20515;-68
2021/12/25 01:57:38;;;;;;;6.80;3.53;;;;;;;;;;5053403;28;20036;-68
2021/12/25 02:00:06;;;;;;;5.85;3.83;;;;;;;;;;5035384;28;20032;-68
2021/12/25 02:02:32;;;;;;;5.45;3.85;;;;;;;;;;5053373;28;20033;-69
2021/12/25 02:04:58;;;;;;;5.55;3.95;;;;;;;;;;5053209;28;20025;-69
2021/12/25 02:07:24;;;;;;;6.47;4.20;;;;;;;;;;5035176;28;20400;-68
2021/12/25 02:09:50;;;;;;;6.28;3.90;;;;;;;;;;5053226;28;20108;-67
2021/12/25 02:12:16;;;;;;;5.07;3.95;;;;;;;;;;5053181;28;20527;-69
2021/12/25 02:14:45;;;;;;;5.15;3.45;;;;;;;;;;5035313;28;20033;-69
2021/12/25 02:19:54;;;;;;;5.20;3.92;;;;;;;;;;5053287;28;20097;-69
2021/12/25 02:22:23;;;;;;;5.35;3.83;;;;;;;;;;5052880;28;20036;-68
2021/12/25 02:24:49;;;;;;;4.40;3.50;;;;;;;;;;5069864;28;20028;-68
2021/12/25 02:27:15;;;;;;;3.80;3.30;;;;;;;;;;5071895;28;20346;-69
2021/12/25 02:29:41;;;;;;;3.78;3.38;;;;;;;;;;5071882;28;20067;-68
2021/12/25 02:32:08;;;;;;;4.55;3.35;;;;;;;;;;5073505;28;20020;-68
2021/12/25 02:34:34;;;;;;;4.18;3.75;;;;;;;;;;5072903;28;20392;-68
2021/12/25 02:37:00;;;;;;;5.60;3.67;;;;;;;;;;5071731;28;20027;-68
2021/12/25 02:39:26;;;;;;;4.63;3.67;;;;;;;;;;5073188;28;20032;-69
2021/12/25 02:41:52;;;;;;;5.75;3.17;;;;;;;;;;5073144;28;20029;-69
2021/12/25 02:44:18;;;;;;;4.07;3.25;;;;;;;;;;5071578;28;20023;-68
2021/12/25 02:46:44;;;;;;;3.38;3.00;;;;;;;;;;5072158;28;20107;-69
2021/12/25 02:49:14;;;;;;;4.32;3.17;;;;;;;;;;5072751;28;20052;-68
2021/12/25 02:51:43;;;;;;;4.75;3.42;;;;;;;;;;5064761;28;20056;-68
2021/12/25 02:54:09;;;;;;;3.90;3.22;;;;;;;;;;5072678;28;20040;-68
2021/12/25 02:56:35;;;;;;;3.40;3.10;;;;;;;;;;5072542;28;20452;-68
2021/12/25 02:59:01;;;;;;;4.00;3.65;;;;;;;;;;5072735;28;20025;-68
2021/12/25 03:01:27;;;;;;;5.38;3.70;;;;;;;;;;5072777;28;20093;-68
2021/12/25 03:03:53;;;;;;;3.60;3.30;;;;;;;;;;5072813;28;20024;-68
2021/12/25 03:06:19;;;;;;;5.22;3.30;;;;;;;;;;5054896;28;20023;-68
2021/12/25 03:08:45;;;;;;;4.07;3.30;;;;;;;;;;5073841;28;20080;-68
2021/12/25 03:11:15;;;;;;;4.35;3.50;;;;;;;;;;5073507;28;20028;-68
2021/12/25 03:14:13;;;;;;;4.45;3.53;;;;;;;;;;5072505;28;20036;-68
2021/12/25 03:16:39;;;;;;;3.95;3.05;;;;;;;;;;5072311;28;20092;-69
2021/12/25 03:19:11;;;;;;;4.20;3.33;;;;;;;;;;5072629;28;20039;-68
2021/12/25 03:21:37;;;;;;;3.42;3.10;;;;;;;;;;5072649;28;20037;-68
2021/12/25 03:24:03;;;;;;;3.53;3.20;;;;;;;;;;5078994;28;20156;-69
2021/12/25 03:26:29;;;;;;;3.85;3.10;;;;;;;;;;5092775;28;20024;-68
2021/12/25 03:28:58;;;;;;;3.67;3.30;;;;;;;;;;5092381;28;20104;-70
2021/12/25 03:31:24;;;;;;;3.45;3.15;;;;;;;;;;5092695;28;20146;-70
2021/12/25 03:33:54;;;;;;;3.58;3.13;;;;;;;;;;5074300;28;20135;-70
2021/12/25 03:36:21;;;;;;;3.60;3.30;;;;;;;;;;5092760;28;20452;-70
2021/12/25 03:38:47;;;;;;;3.53;3.22;;;;;;;;;;5092407;28;20028;-70
2021/12/25 03:41:13;;;;;;;3.80;3.40;;;;;;;;;;5092635;28;20021;-70
2021/12/25 03:43:40;;;;;;;3.47;3.17;;;;;;;;;;5092692;28;20032;-69
2021/12/25 03:46:10;;;;;;;4.13;3.28;;;;;;;;;;5092540;28;20027;-70
2021/12/25 03:49:04;;;;;;;3.80;3.50;;;;;;;;;;5092789;28;20028;-70
2021/12/25 03:59:53;;;;;;;5.60;3.60;;;;;;;;;;5074876;28;20399;-70
2021/12/25 04:02:25;;;;;;;4.30;3.33;;;;;;;;;;5075676;28;20107;-71
2021/12/25 04:04:52;;;;;;;3.53;3.22;;;;;;;;;;5057811;28;20028;-70
2021/12/25 04:07:48;;;;;;;4.35;3.60;;;;;;;;;;5057783;28;20028;-71
2021/12/25 04:10:07;;;;;;;3.45;3.15;;;;;;;;;;5074998;28;20036;-70
2021/12/25 04:12:33;;;;;;;3.55;3.25;;;;;;;;;;5075608;28;20040;-70
2021/12/25 04:14:59;;;;;;;4.88;4.00;;;;;;;;;;5075297;28;20037;-70
2021/12/25 04:17:25;;;;;;;4.25;3.55;;;;;;;;;;5075472;28;20040;-70
2021/12/25 04:19:51;;;;;;;3.67;3.38;;;;;;;;;;5057676;28;20021;-70
2021/12/25 04:22:24;;;;;;;3.75;3.35;;;;;;;;;;5075270;28;20103;-70
2021/12/25 04:24:52;;;;;;;4.00;3.60;;;;;;;;;;5088414;28;20035;-70
2021/12/25 04:27:18;;;;;;;4.97;4.13;;;;;;;;;;5095353;28;20104;-70
2021/12/25 05:04:45;;;;;;;5.88;4.30;;;;;;;;;;5074942;28;20036;-70
2021/12/25 05:07:12;;;;;;;4.40;4.00;;;;;;;;;;5074543;28;20035;-70
2021/12/25 05:09:39;;;;;;;4.43;4.00;;;;;;;;;;5074017;28;20457;-70
2021/12/25 05:12:05;;;;;;;4.10;3.70;;;;;;;;;;5074842;28;20111;-70
2021/12/25 05:14:31;;;;;;;4.57;3.80;;;;;;;;;;5074519;28;20032;-70
2021/12/25 05:16:57;;;;;;;4.57;4.03;;;;;;;;;;5074341;28;20029;-70
2021/12/25 05:19:23;;;;;;;7.20;4.43;;;;;;;;;;5074228;28;20434;-70
2021/12/25 05:21:49;;;;;;;4.57;3.90;;;;;;;;;;5073980;28;20119;-70
2021/12/25 05:24:16;;;;;;;5.00;4.18;;;;;;;;;;5074269;28;20067;-70
2021/12/25 05:26:42;;;;;;;5.70;4.43;;;;;;;;;;5073958;28;20066;-70
2021/12/25 05:29:08;;;;;;;4.93;4.13;;;;;;;;;;5074110;28;20056;-68
2021/12/25 05:31:35;;;;;;;5.43;4.25;;;;;;;;;;5074020;28;20035;-70
2021/12/25 05:34:01;;;;;;;6.22;4.28;;;;;;;;;;5055999;28;20538;-70
2021/12/25 05:36:28;;;;;;;6.00;4.00;;;;;;;;;;5074012;28;20021;-70
2021/12/25 05:38:59;;;;;;;6.07;4.05;;;;;;;;;;5073788;28;20060;-70
2021/12/25 05:41:26;;;;;;;5.90;4.22;;;;;;;;;;5055656;28;20518;-70
2021/12/25 05:43:52;;;;;;;5.10;4.05;;;;;;;;;;5073805;28;20032;-70
2021/12/25 05:46:18;;;;;;;5.43;4.18;;;;;;;;;;5055901;28;20081;-70
2021/12/25 05:48:45;;;;;;;6.32;4.20;;;;;;;;;;5073551;28;20468;-70
2021/12/25 05:51:12;;;;;;;4.68;4.00;;;;;;;;;;5055593;28;20020;-70
2021/12/25 05:53:38;;;;;;;5.40;4.45;;;;;;;;;;5073769;28;20425;-70
2021/12/25 05:56:04;;;;;;;5.40;3.72;;;;;;;;;;5073310;28;20542;-70
2021/12/25 05:58:30;;;;;;;4.85;3.97;;;;;;;;;;5055474;28;20024;-70
2021/12/25 06:00:56;;;;;;;5.50;3.58;;;;;;;;;;5073355;28;20020;-69
2021/12/25 06:03:22;;;;;;;4.80;3.80;;;;;;;;;;5073367;28;20035;-70
2021/12/25 06:05:48;;;;;;;5.70;4.00;;;;;;;;;;5073422;28;20025;-70
2021/12/25 06:08:15;;;;;;;3.92;3.53;;;;;;;;;;5055516;28;20028;-70
2021/12/25 06:10:41;;;;;;;6.95;3.92;;;;;;;;;;5073245;28;20032;-69
2021/12/25 06:13:10;;;;;;;5.13;3.80;;;;;;;;;;5055173;28;20535;-70
2021/12/25 06:15:36;;;;;;;3.83;3.42;;;;;;;;;;5055348;28;20028;-71
2021/12/25 06:18:02;;;;;;;5.85;3.47;;;;;;;;;;5073061;28;20024;-71
2021/12/25 06:20:28;;;;;;;5.50;3.40;;;;;;;;;;5072922;28;20051;-69
2021/12/25 06:22:54;;;;;;;4.50;3.50;;;;;;;;;;5072666;28;20117;-70
2021/12/25 06:25:20;;;;;;;5.05;2.92;;;;;;;;;;5090539;28;20024;-70
2021/12/25 06:27:46;;;;;;;4.28;3.53;;;;;;;;;;5074998;28;20043;-69
2021/12/25 06:30:13;;;;;;;5.53;3.13;;;;;;;;;;5093376;28;20032;-70
2021/12/25 06:32:39;;;;;;;4.13;3.00;;;;;;;;;;5093200;28;20489;-70
2021/12/25 06:35:06;;;;;;;3.53;3.20;;;;;;;;;;5093270;28;20047;-71
2021/12/25 06:37:32;;;;;;;4.78;3.25;;;;;;;;;;5074909;28;20024;-70
2021/12/25 06:39:58;;;;;;;4.28;2.70;;;;;;;;;;5093176;28;20047;-70
2021/12/25 06:42:24;;;;;;;2.95;2.53;;;;;;;;;;5075003;28;20024;-70
2021/12/25 06:44:50;;;;;;;3.30;2.78;;;;;;;;;;5074966;28;20119;-70
2021/12/25 06:47:16;;;;;;;3.05;2.70;;;;;;;;;;5092882;28;20032;-69
2021/12/25 06:49:42;;;;;;;2.65;2.30;;;;;;;;;;5093364;28;20090;-70
2021/12/25 06:52:08;;;;;;;3.22;2.70;;;;;;;;;;5078783;28;20430;-70
2021/12/25 06:54:34;;;;;;;3.10;2.53;;;;;;;;;;5072796;28;20040;-70
2021/12/25 06:57:02;;;;;;;3.20;2.40;;;;;;;;;;5072945;28;20051;-70
2021/12/25 06:59:28;;;;;;;2.60;2.40;;;;;;;;;;5054883;28;20468;-70
2021/12/25 07:01:54;;;;;;;3.28;2.60;;;;;;;;;;5072737;28;20024;-69
2021/12/25 07:04:20;;;;;;;2.40;2.17;;;;;;;;;;5072715;28;20064;-70
2021/12/25 07:06:47;;;;;;;3.55;2.45;;;;;;;;;;5054663;28;20154;-70
2021/12/25 07:09:13;;;;;;;3.83;2.20;;;;;;;;;;5072586;28;20021;-70
2021/12/25 07:11:39;;;;;;;3.13;2.10;;;;;;;;;;5072572;28;20464;-70
2021/12/25 07:14:07;;;;;;;2.85;1.92;;;;;;;;;;5054663;28;20036;-70
2021/12/25 07:16:33;;;;;;;2.33;2.03;;;;;;;;;;5054551;28;20078;-70
2021/12/25 07:18:59;;;;;;;2.95;1.90;;;;;;;;;;5072388;28;20025;-70
2021/12/25 07:21:25;;;;;;;3.58;2.00;;;;;;;;;;5072391;28;20072;-70
2021/12/25 07:23:51;;;;;;;3.75;2.10;;;;;;;;;;5058102;28;20025;-69
2021/12/25 07:26:18;;;;;;;5.13;2.15;;;;;;;;;;5071071;28;20074;-69
2021/12/25 07:28:48;;;;;;;2.03;1.85;;;;;;;;;;5072637;28;20063;-70
2021/12/25 07:31:14;;;;;;;2.05;1.48;;;;;;;;;;5072537;28;20028;-69
2021/12/25 07:33:43;;;;;;;3.15;1.70;;;;;;;;;;5074858;28;20064;-69
2021/12/25 07:36:10;;;;;;;2.47;1.90;;;;;;;;;;5074918;28;20024;-69
2021/12/25 07:38:36;;;;;;;3.88;1.67;;;;;;;;;;5076115;28;20547;-70
2021/12/25 07:41:02;;;;;;;2.65;1.50;;;;;;;;;;5075987;28;20056;-69
2021/12/25 07:43:28;;;;;;;3.03;1.50;;;;;;;;;;5075982;28;20067;-69
2021/12/25 07:45:54;;;;;;;1.92;1.50;;;;;;;;;;5074477;28;20035;-69
2021/12/25 07:48:23;;;;;;;1.83;1.50;;;;;;;;;;5074401;28;20024;-69
2021/12/25 07:50:49;;;;;;;3.33;1.83;;;;;;;;;;5075435;28;20044;-70
2021/12/25 07:53:18;;;;;;;1.90;1.40;;;;;;;;;;5075266;28;20075;-69
2021/12/25 07:55:47;;;;;;;2.55;1.38;;;;;;;;;;5057239;28;20027;-69
2021/12/25 07:58:13;;;;;;;2.13;1.70;;;;;;;;;;5057056;28;20165;-69
2021/12/25 08:00:39;;;;;;;1.65;1.35;;;;;;;;;;5057180;28;20464;-69
2021/12/25 08:03:05;;;;;;;3.33;1.67;;;;;;;;;;5074784;28;20035;-69
2021/12/25 08:05:32;;;;;;;3.08;1.20;;;;;;;;;;5074682;28;20052;-69
2021/12/25 08:07:58;;;;;;;2.58;1.27;;;;;;;;;;5056478;28;20028;-70
2021/12/25 08:10:24;;;;;;;1.20;1.10;;;;;;;;;;5074987;28;20025;-70
2021/12/25 08:12:55;;;;;;;1.70;1.20;;;;;;;;;;5074454;28;20021;-69
2021/12/25 08:15:23;;;;;;;1.25;1.13;;;;;;;;;;5074531;28;20048;-70
2021/12/25 08:17:49;;;;;;;2.55;1.30;;;;;;;;;;5074337;28;20461;-70
2021/12/25 08:20:15;;;;;;;2.65;1.35;;;;;;;;;;5074755;28;20080;-69
2021/12/25 08:22:41;;;;;;;1.60;1.30;;;;;;;;;;5074710;28;20488;-70
2021/12/25 08:25:08;;;;;;;1.52;1.10;;;;;;;;;;5089884;28;20085;-69
2021/12/25 08:27:34;;;;;;;2.75;1.30;;;;;;;;;;5094863;28;20028;-70
2021/12/25 08:30:00;;;;;;;1.20;1.10;;;;;;;;;;5076877;28;20048;-69
2021/12/25 08:32:26;;;;;;;1.20;1.10;;;;;;;;;;5095291;28;20028;-69
2021/12/25 08:34:52;;;;;;;2.70;1.30;;;;;;;;;;5094775;28;20036;-69
2021/12/25 08:37:24;;;;;;;1.52;1.10;;;;;;;;;;5094959;28;20031;-69
2021/12/25 08:39:50;;;;;;;1.98;1.40;;;;;;;;;;5095419;28;20053;-69
2021/12/25 08:42:16;;;;;;;1.02;0.90;;;;;;;;;;5095204;28;20031;-68
2021/12/25 08:45:04;;;;;;;1.70;1.00;;;;;;;;;;5094019;28;20032;-69
2021/12/25 08:47:29;;;;;;;2.60;1.10;;;;;;;;;;5094731;28;20024;-68
2021/12/25 08:49:55;;;;;;;1.70;1.20;;;;;;;;;;5094697;28;20038;-69
2021/12/25 08:52:22;;;;;;;1.15;1.00;;;;;;;;;;5094650;28;20348;-69
2021/12/25 08:54:48;;;;;;;1.63;0.90;;;;;;;;;;5094667;28;20134;-69
2021/12/25 08:57:15;;;;;;;3.05;1.00;;;;;;;;;;5094497;28;20043;-68
2021/12/25 08:59:41;;;;;;;1.77;1.00;;;;;;;;;;5076544;28;20028;-69
2021/12/25 09:02:10;;;;;;;1.27;1.00;;;;;;;;;;5094445;28;20047;-69
2021/12/25 09:04:37;;;;;;;1.23;0.82;;;;;;;;;;5094566;28;20020;-68
2021/12/25 09:07:04;;;;;;;1.83;0.90;;;;;;;;;;5094290;28;20517;-68
2021/12/25 09:09:30;;;;;;;1.33;0.90;;;;;;;;;;5094158;28;20062;-69
2021/12/25 09:11:56;;;;;;;3.45;0.90;;;;;;;;;;5076221;28;20378;-69
2021/12/25 09:14:22;;;;;;;1.38;0.90;;;;;;;;;;5075929;28;20582;-69
2021/12/25 09:16:48;;;;;;;1.00;0.90;;;;;;;;;;5075844;28;20031;-69
2021/12/25 09:19:15;;;;;;;1.23;0.88;;;;;;;;;;5094381;28;20024;-68
2021/12/25 09:21:41;;;;;;;1.50;0.90;;;;;;;;;;5093690;28;20109;-68
2021/12/25 09:24:07;;;;;;;1.55;0.80;;;;;;;;;;5091983;28;20020;-68
2021/12/25 09:26:33;;;;;;;1.23;0.93;;;;;;;;;;5094032;28;20024;-69
2021/12/25 09:28:59;;;;;;;1.60;1.10;;;;;;;;;;5093623;28;20063;-69
2021/12/25 09:31:26;;;;;;;0.93;0.90;;;;;;;;;;5075790;28;20059;-68
2021/12/25 09:33:52;;;;;;;1.10;0.90;;;;;;;;;;5094103;28;20068;-68
2021/12/25 09:36:19;;;;;;;1.02;0.80;;;;;;;;;;5093992;28;20391;-68
2021/12/25 09:38:45;;;;;;;0.88;0.80;;;;;;;;;;5093709;28;20030;-68
2021/12/25 09:41:11;;;;;;;0.80;0.80;;;;;;;;;;5093700;28;20051;-68
2021/12/25 09:43:39;;;;;;;0.88;0.85;;;;;;;;;;5093496;28;20102;-68
2021/12/25 09:46:05;;;;;;;1.88;1.00;;;;;;;;;;5093417;28;20016;-69
2021/12/25 09:48:33;;;;;;;1.23;1.08;;;;;;;;;;5093700;28;20088;-68
2021/12/25 09:50:59;;;;;;;1.42;0.90;;;;;;;;;;5093510;28;20455;-69
2021/12/25 09:53:26;;;;;;;4.03;1.00;;;;;;;;;;5093703;28;20035;-69
2021/12/25 09:55:53;;;;;;;1.58;1.15;;;;;;;;;;5094679;28;20066;-68
2021/12/25 09:58:19;;;;;;;0.90;0.80;;;;;;;;;;5095532;28;20109;-68
2021/12/25 10:00:46;;;;;;;0.98;0.85;;;;;;;;;;5093151;28;20031;-69
2021/12/25 10:03:12;;;;;;;1.40;1.00;;;;;;;;;;5093107;28;20032;-67
2021/12/25 10:05:41;;;;;;;1.77;0.90;;;;;;;;;;5093021;28;20621;-68
2021/12/25 10:08:11;;;;;;;1.63;0.95;;;;;;;;;;5074753;28;20444;-68
2021/12/25 10:10:40;;;;;;;1.13;0.93;;;;;;;;;;5093229;28;20016;-67
2021/12/25 10:13:17;;;;;;;0.77;0.77;;;;;;;;;;5074709;28;20466;-68
2021/12/25 10:15:43;;;;;;;1.25;0.90;;;;;;;;;;5093317;28;20135;-68
2021/12/25 10:18:09;;;;;;;1.50;0.82;;;;;;;;;;5093217;28;20519;-68
2021/12/25 10:20:35;;;;;;;1.13;0.80;;;;;;;;;;5092754;28;20032;-68
2021/12/25 10:23:07;;;;;;;0.70;0.70;;;;;;;;;;5092793;28;20093;-68
2021/12/25 10:25:44;;;;;;;1.92;0.95;;;;;;;;;;5090528;28;20036;-68
2021/12/25 10:28:12;;;;;;;1.15;0.82;;;;;;;;;;5093021;28;20134;-69
2021/12/25 10:31:04;;;;;;;0.70;0.70;;;;;;;;;;5074816;28;20038;-67
2021/12/25 10:33:44;;;;;;;1.92;1.00;;;;;;;;;;5090513;28;20028;-68
2021/12/25 10:36:24;;;;;;;1.27;0.90;;;;;;;;;;5092765;28;20037;-68
2021/12/25 10:39:05;;;;;;;2.60;0.80;;;;;;;;;;5092591;28;20027;-68
2021/12/25 10:41:34;;;;;;;0.73;0.70;;;;;;;;;;5092963;28;20103;-68
2021/12/25 10:44:11;;;;;;;0.90;0.80;;;;;;;;;;5074600;28;20020;-68
2021/12/25 10:46:57;;;;;;;1.98;0.90;;;;;;;;;;5092690;28;20043;-68
2021/12/25 10:49:25;;;;;;;0.70;0.70;;;;;;;;;;5092370;28;20040;-68
2021/12/25 10:51:51;;;;;;;0.60;0.60;;;;;;;;;;5080932;28;20085;-67
2021/12/25 10:54:18;;;;;;;0.90;0.77;;;;;;;;;;5072293;28;20044;-68
2021/12/25 10:56:46;;;;;;;1.67;0.80;;;;;;;;;;5072436;28;20027;-68
2021/12/25 10:59:13;;;;;;;1.02;0.75;;;;;;;;;;5072415;28;20214;-67
2021/12/25 11:01:40;;;;;;;0.98;0.80;;;;;;;;;;5072401;28;20039;-68
2021/12/25 11:04:24;;;;;;;1.05;0.70;;;;;;;;;;5072365;28;20055;-68
2021/12/25 11:06:50;;;;;;;1.13;0.80;;;;;;;;;;5054255;28;20021;-68
2021/12/25 11:09:16;;;;;;;2.65;0.90;;;;;;;;;;5058165;28;20357;-68
2021/12/25 11:11:42;;;;;;;1.95;0.80;;;;;;;;;;5076455;28;20040;-68
2021/12/25 11:14:08;;;;;;;0.98;0.68;;;;;;;;;;5076389;28;20415;-67
2021/12/25 11:16:38;;;;;;;1.10;0.70;;;;;;;;;;5076425;28;20025;-68
2021/12/25 11:19:08;;;;;;;1.40;0.70;;;;;;;;;;5076467;28;20024;-69
2021/12/25 11:21:36;;;;;;;0.88;0.70;;;;;;;;;;5076045;28;20044;-68
2021/12/25 11:24:10;;;;;;;0.80;0.80;;;;;;;;;;5082524;28;20028;-68
2021/12/25 11:26:37;;;;;;;1.88;0.70;;;;;;;;;;5096275;28;20107;-69
2021/12/25 11:29:05;;;;;;;1.50;0.80;;;;;;;;;;5077760;28;20060;-68
2021/12/25 11:31:31;;;;;;;1.55;0.70;;;;;;;;;;5096320;28;20034;-67
2021/12/25 11:33:58;;;;;;;2.03;0.77;;;;;;;;;;5096187;28;20043;-69
2021/12/25 11:36:24;;;;;;;2.28;0.80;;;;;;;;;;5096367;28;20024;-67
2021/12/25 11:38:53;;;;;;;0.70;0.70;;;;;;;;;;5096041;28;20028;-68
2021/12/25 11:41:19;;;;;;;1.13;0.68;;;;;;;;;;5096063;28;20471;-68
2021/12/25 11:43:46;;;;;;;0.80;0.70;;;;;;;;;;5095915;28;20413;-69
2021/12/25 11:46:15;;;;;;;0.70;0.70;;;;;;;;;;5096118;28;20067;-69
2021/12/25 11:48:42;;;;;;;1.00;0.90;;;;;;;;;;5077740;28;20020;-69
2021/12/25 11:51:22;;;;;;;0.70;0.70;;;;;;;;;;5090392;28;20020;-68
2021/12/25 11:56:40;;;;;;;1.00;0.70;;;;;;;;;;5075592;28;20079;-68
2021/12/25 11:59:11;;;;;;;0.70;0.70;;;;;;;;;;5075202;28;20460;-69
2021/12/25 12:01:41;;;;;;;0.85;0.70;;;;;;;;;;5075451;28;20028;-68
2021/12/25 12:04:10;;;;;;;0.60;0.60;;;;;;;;;;5075527;28;20062;-68
2021/12/25 12:09:13;;;;;;;0.85;0.60;;;;;;;;;;5075422;28;20067;-71
2021/12/25 12:11:40;;;;;;;1.02;0.70;;;;;;;;;;5075394;28;20024;-69
2021/12/25 12:14:15;;;;;;;0.73;0.60;;;;;;;;;;5075025;28;20033;-69
2021/12/25 12:16:43;;;;;;;0.70;0.60;;;;;;;;;;5075239;28;20021;-68
2021/12/25 12:19:28;;;;;;;1.02;0.73;;;;;;;;;;5073830;28;20063;-69
2021/12/25 12:21:54;;;;;;;1.20;0.70;;;;;;;;;;5074933;28;20060;-70
2021/12/25 12:24:41;;;;;;;0.82;0.70;;;;;;;;;;5083748;28;20027;-71
2021/12/25 12:27:07;;;;;;;1.00;0.70;;;;;;;;;;5095223;28;20020;-69
2021/12/25 12:29:39;;;;;;;0.70;0.70;;;;;;;;;;5095073;28;20024;-70
2021/12/25 12:32:26;;;;;;;1.33;0.70;;;;;;;;;;5094990;28;20063;-71
2021/12/25 12:34:53;;;;;;;0.57;0.57;;;;;;;;;;5087585;28;20093;-70
2021/12/25 12:37:19;;;;;;;3.45;0.80;;;;;;;;;;5094858;28;20024;-71
2021/12/25 12:39:55;;;;;;;0.70;0.70;;;;;;;;;;5076806;28;20036;-70
2021/12/25 12:42:23;;;;;;;0.93;0.70;;;;;;;;;;5095214;28;20026;-70
2021/12/25 12:45:06;;;;;;;1.08;0.60;;;;;;;;;;5076667;28;20071;-71
2021/12/25 12:47:33;;;;;;;;;;;;;;;;;;5095354;28;20024;-69
2021/12/25 12:49:59;;;;;;;0.80;0.80;;;;;;;;;;5094608;28;19904;-68
2021/12/25 12:52:39;;;;;;;0.60;0.60;;;;;;;;;;5059980;28;20475;-69
2021/12/25 12:55:05;;;;;;;1.08;0.80;;;;;;;;;;5074156;28;20448;-69
2021/12/25 12:57:33;;;;;;;2.00;0.70;;;;;;;;;;5056155;28;20567;-70
2021/12/25 12:59:59;;;;;;;0.60;0.60;;;;;;;;;;5074226;28;20043;-70
2021/12/25 13:02:27;;;;;;;1.33;0.60;;;;;;;;;;5056074;28;20461;-69
2021/12/25 13:04:57;;;;;;;0.95;0.60;;;;;;;;;;5074356;28;20056;-69
2021/12/25 13:07:24;;;;;;;0.70;0.70;;;;;;;;;;5074252;28;20017;-70
2021/12/25 13:10:05;;;;;;;1.52;0.60;;;;;;;;;;5073983;28;20028;-71
2021/12/25 13:12:45;;;;;;;1.08;0.60;;;;;;;;;;5073748;28;20349;-70
2021/12/25 13:15:15;;;;;;;0.75;0.70;;;;;;;;;;5073583;28;20040;-70
2021/12/25 13:17:52;;;;;;;1.45;0.60;;;;;;;;;;5073634;28;20024;-69
2021/12/25 13:20:18;;;;;;;0.50;0.50;;;;;;;;;;5055737;28;20045;-70
2021/12/25 13:22:55;;;;;;;0.63;0.60;;;;;;;;;;5073529;28;20051;-69
2021/12/25 13:25:21;;;;;;;1.58;0.70;;;;;;;;;;5090930;28;20024;-71
2021/12/25 13:27:53;;;;;;;0.60;0.60;;;;;;;;;;5075812;28;20058;-71
2021/12/25 13:30:20;;;;;;;1.03;0.63;;;;;;;;;;5093529;28;20371;-69
2021/12/25 13:32:46;;;;;;;0.63;0.63;;;;;;;;;;5094232;28;20253;-71
2021/12/25 13:35:15;;;;;;;0.80;0.80;;;;;;;;;;5093558;28;20040;-70
2021/12/25 13:37:41;;;;;;;0.60;0.52;;;;;;;;;;5075629;28;20041;-70
2021/12/25 13:40:14;;;;;;;0.95;0.65;;;;;;;;;;5093783;28;20487;-70
2021/12/25 13:42:40;;;;;;;;;;;;;;;;;;5094063;28;20020;-69
2021/12/25 13:45:06;;;;;;;0.75;0.70;;;;;;;;;;5094008;28;19908;-70
2021/12/25 13:47:34;;;;;;;0.60;0.60;;;;;;;;;;5093383;28;20043;-70
2021/12/25 13:50:05;;;;;;;0.60;0.60;;;;;;;;;;5093658;28;20539;-70
2021/12/25 13:52:37;;;;;;;0.70;0.70;;;;;;;;;;5058235;28;20032;-70
2021/12/25 13:55:07;;;;;;;1.02;0.60;;;;;;;;;;5073274;28;20059;-69
2021/12/25 13:57:34;;;;;;;0.70;0.70;;;;;;;;;;5073053;28;20464;-70
2021/12/25 14:00:02;;;;;;;0.73;0.68;;;;;;;;;;5073094;28;20384;-70
2021/12/25 14:02:29;;;;;;;1.00;0.60;;;;;;;;;;5073088;28;20017;-71
2021/12/25 14:04:56;;;;;;;1.45;0.60;;;;;;;;;;5073201;28;20028;-71
2021/12/25 14:07:24;;;;;;;0.52;0.52;;;;;;;;;;5072773;28;20107;-71
2021/12/25 14:10:00;;;;;;;0.65;0.60;;;;;;;;;;5072965;28;20051;-69
2021/12/25 14:12:27;;;;;;;1.38;0.68;;;;;;;;;;5072769;28;20032;-69
2021/12/25 14:14:54;;;;;;;1.27;0.70;;;;;;;;;;5072896;28;20483;-70
2021/12/25 14:17:20;;;;;;;0.90;0.65;;;;;;;;;;5054511;28;20023;-70
2021/12/25 14:19:46;;;;;;;0.88;0.65;;;;;;;;;;5072832;28;20024;-69
2021/12/25 14:22:12;;;;;;;1.00;0.80;;;;;;;;;;5072506;28;20110;-71
2021/12/25 14:24:43;;;;;;;0.60;0.52;;;;;;;;;;5064688;28;20035;-70
2021/12/25 14:27:13;;;;;;;0.73;0.60;;;;;;;;;;5072440;28;20907;-71
2021/12/25 14:29:40;;;;;;;0.60;0.60;;;;;;;;;;5072837;28;20024;-70
2021/12/25 14:32:17;;;;;;;1.00;0.70;;;;;;;;;;5072685;28;20028;-70
2021/12/25 14:34:43;;;;;;;0.50;0.50;;;;;;;;;;5071128;28;20028;-71
2021/12/25 14:37:09;;;;;;;0.85;0.70;;;;;;;;;;5072552;28;20123;-69
2021/12/25 14:39:35;;;;;;;0.60;0.60;;;;;;;;;;5072429;28;20021;-70
2021/12/25 14:42:01;;;;;;;1.60;0.80;;;;;;;;;;5071901;28;20135;-69
2021/12/25 14:44:30;;;;;;;0.70;0.70;;;;;;;;;;5072388;28;20029;-70
2021/12/25 14:47:10;;;;;;;1.20;0.70;;;;;;;;;;5072188;28;20027;-69
2021/12/25 14:49:37;;;;;;;0.80;0.73;;;;;;;;;;5070897;28;20032;-69
2021/12/25 14:52:03;;;;;;;0.73;0.60;;;;;;;;;;5072388;28;20025;-69
2021/12/25 14:54:29;;;;;;;0.88;0.60;;;;;;;;;;5072034;28;20046;-70
2021/12/25 14:56:58;;;;;;;1.35;0.70;;;;;;;;;;5072329;28;20093;-70
2021/12/25 14:59:24;;;;;;;1.17;0.70;;;;;;;;;;5072095;28;20031;-70
2021/12/25 15:01:51;;;;;;;1.17;0.70;;;;;;;;;;5071939;28;20025;-69
2021/12/25 15:04:28;;;;;;;0.73;0.63;;;;;;;;;;5072132;28;20060;-70
2021/12/25 15:06:57;;;;;;;0.60;0.60;;;;;;;;;;5053930;28;20028;-69
2021/12/25 15:09:24;;;;;;;0.85;0.70;;;;;;;;;;5054106;28;20051;-69
2021/12/25 15:11:56;;;;;;;1.55;0.75;;;;;;;;;;5072188;28;20029;-70
2021/12/25 15:14:27;;;;;;;0.60;0.60;;;;;;;;;;5071878;28;20033;-70
2021/12/25 15:16:57;;;;;;;0.70;0.60;;;;;;;;;;5071894;28;20033;-68
2021/12/25 15:19:25;;;;;;;1.63;0.70;;;;;;;;;;5072243;28;20177;-69
2021/12/25 15:21:51;;;;;;;0.95;0.60;;;;;;;;;;5071873;28;20044;-70
2021/12/25 15:24:19;;;;;;;0.60;0.60;;;;;;;;;;5082183;28;20571;-70
2021/12/25 15:26:51;;;;;;;0.60;0.60;;;;;;;;;;5092173;28;20020;-69
2021/12/25 15:29:17;;;;;;;1.30;0.70;;;;;;;;;;5073751;28;20377;-70
2021/12/25 15:31:43;;;;;;;0.50;0.50;;;;;;;;;;5092006;28;20113;-69
2021/12/25 15:34:11;;;;;;;0.70;0.70;;;;;;;;;;5091763;28;20074;-70
2021/12/25 15:36:42;;;;;;;0.85;0.80;;;;;;;;;;5074099;28;20086;-71
2021/12/25 15:39:10;;;;;;;0.68;0.68;;;;;;;;;;5092399;28;20066;-70
2021/12/25 15:41:36;;;;;;;0.88;0.70;;;;;;;;;;5092317;28;20115;-70
2021/12/25 15:44:02;;;;;;;1.95;0.75;;;;;;;;;;5091841;28;20107;-70
2021/12/25 15:46:28;;;;;;;1.05;0.60;;;;;;;;;;5092436;28;20069;-70
2021/12/25 15:48:53;;;;;;;1.00;0.77;;;;;;;;;;5091979;28;20587;-69
2021/12/25 15:51:20;;;;;;;0.70;0.70;;;;;;;;;;5085072;28;20025;-68
2021/12/25 15:53:46;;;;;;;0.70;0.70;;;;;;;;;;5073065;28;20055;-69
2021/12/25 15:56:12;;;;;;;0.70;0.70;;;;;;;;;;5057681;28;20066;-69
2021/12/25 15:58:38;;;;;;;2.80;0.77;;;;;;;;;;5075528;28;20028;-69
2021/12/25 16:01:04;;;;;;;1.00;0.70;;;;;;;;;;5057510;28;20173;-69
2021/12/25 16:03:33;;;;;;;0.68;0.68;;;;;;;;;;5075984;28;20036;-68
2021/12/25 16:05:59;;;;;;;1.27;0.70;;;;;;;;;;5075735;28;20044;-70
2021/12/25 16:08:25;;;;;;;0.88;0.60;;;;;;;;;;5075455;28;20028;-70