Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;23.42;6.00;;;;;;;;;;5106125;28;20217;-80
2023/10/09 00:03:42;;;;;;;20.55;5.03;;;;;;;;;;5116715;27;20192;-78
2023/10/09 00:06:13;;;;;;;19.92;5.18;;;;;;;;;;5110618;28;20248;-79
2023/10/09 00:08:44;;;;;;;31.35;7.00;;;;;;;;;;5105608;28;20198;-80
2023/10/09 00:11:18;;;;;;;20.45;5.65;;;;;;;;;;5111725;28;20200;-79
2023/10/09 00:13:49;;;;;;;22.02;5.53;;;;;;;;;;5117047;27;20256;-78
2023/10/09 00:16:22;;;;;;;22.83;6.05;;;;;;;;;;5108687;28;20228;-79
2023/10/09 00:18:50;;;;;;;25.60;5.80;;;;;;;;;;5107666;27;20241;-79
2023/10/09 00:21:20;;;;;;;21.23;5.50;;;;;;;;;;5110927;27;20304;-79
2023/10/09 00:23:55;;;;;;;24.60;5.72;;;;;;;;;;5107867;28;20203;-78
2023/10/09 00:26:23;;;;;;;19.60;5.25;;;;;;;;;;5091435;28;20718;-79
2023/10/09 00:28:51;;;;;;;21.70;5.20;;;;;;;;;;5086822;28;20207;-79
2023/10/09 00:31:33;;;;;;;24.30;5.95;;;;;;;;;;5112178;28;20200;-80
2023/10/09 00:34:03;;;;;;;21.77;5.47;;;;;;;;;;5103641;27;20235;-81
2023/10/09 00:36:32;;;;;;;23.55;5.82;;;;;;;;;;5112259;28;20248;-80
2023/10/09 00:39:11;;;;;;;23.40;5.63;;;;;;;;;;5085494;28;20224;-80
2023/10/09 00:41:41;;;;;;;19.92;5.75;;;;;;;;;;5109890;28;20283;-78
2023/10/09 00:44:08;;;;;;;27.65;6.47;;;;;;;;;;5104122;28;20240;-79
2023/10/09 00:46:40;;;;;;;21.65;5.40;;;;;;;;;;5109545;28;20242;-79
2023/10/09 00:49:10;;;;;;;21.83;5.72;;;;;;;;;;5109757;28;20203;-78
2023/10/09 00:51:43;;;;;;;23.10;4.90;;;;;;;;;;5114367;28;20203;-80
2023/10/09 00:54:14;;;;;;;18.38;4.85;;;;;;;;;;5109110;28;20193;-79
2023/10/09 00:56:44;;;;;;;19.77;5.45;;;;;;;;;;5093750;28;20216;-79
2023/10/09 00:59:20;;;;;;;21.13;5.50;;;;;;;;;;5111701;28;20257;-79
2023/10/09 01:01:56;;;;;;;19.00;5.60;;;;;;;;;;5085067;28;20200;-79
2023/10/09 01:04:29;;;;;;;21.55;5.22;;;;;;;;;;5102418;28;20680;-79
2023/10/09 01:07:16;;;;;;;21.47;5.57;;;;;;;;;;5081210;28;20239;-79
2023/10/09 01:09:44;;;;;;;21.52;5.43;;;;;;;;;;5102757;28;20210;-80
2023/10/09 01:12:18;;;;;;;21.90;6.20;;;;;;;;;;5097446;28;20216;-79
2023/10/09 01:14:52;;;;;;;23.80;6.33;;;;;;;;;;5100184;27;20810;-78
2023/10/09 01:17:35;;;;;;;19.90;5.50;;;;;;;;;;5094848;28;20231;-79
2023/10/09 01:20:04;;;;;;;22.83;5.47;;;;;;;;;;5099931;27;20243;-78
2023/10/09 01:22:32;;;;;;;21.00;6.13;;;;;;;;;;5080372;28;20204;-78
2023/10/09 01:24:59;;;;;;;19.63;5.53;;;;;;;;;;5096292;27;20695;-79
2023/10/09 01:27:32;;;;;;;16.90;5.30;;;;;;;;;;5108495;28;20748;-78
2023/10/09 01:30:00;;;;;;;20.97;5.53;;;;;;;;;;5099517;27;20201;-79
2023/10/09 01:32:27;;;;;;;15.07;5.33;;;;;;;;;;5105480;28;20295;-79
2023/10/09 01:34:57;;;;;;;22.03;5.63;;;;;;;;;;5108307;28;20633;-79
2023/10/09 01:37:30;;;;;;;24.27;5.40;;;;;;;;;;5102037;28;20220;-77
2023/10/09 01:40:15;;;;;;;19.30;4.87;;;;;;;;;;5083434;28;20727;-79
2023/10/09 01:42:46;;;;;;;23.53;5.60;;;;;;;;;;5105218;28;20640;-79
2023/10/09 01:48:07;;;;;;;20.10;5.20;;;;;;;;;;5106751;28;20224;-79
2023/10/09 01:50:36;;;;;;;26.93;5.43;;;;;;;;;;5107818;28;20200;-79
2023/10/09 01:53:05;;;;;;;18.63;5.67;;;;;;;;;;5108150;28;20211;-78
2023/10/09 02:00:54;;;;;;;25.40;6.13;;;;;;;;;;5105555;28;20726;-78
2023/10/09 02:03:25;;;;;;;21.80;5.03;;;;;;;;;;5097573;28;20210;-79
2023/10/09 02:06:24;;;;;;;18.40;4.93;;;;;;;;;;5083680;28;20192;-79
2023/10/09 02:08:49;;;;;;;19.07;5.40;;;;;;;;;;5096544;28;20193;-79
2023/10/09 02:11:24;;;;;;;19.53;4.93;;;;;;;;;;5071073;27;20201;-78
2023/10/09 02:14:00;;;;;;;15.80;4.60;;;;;;;;;;5105337;27;20243;-79
2023/10/09 02:16:28;;;;;;;22.33;5.30;;;;;;;;;;5083945;28;20261;-78
2023/10/09 02:18:58;;;;;;;21.33;4.60;;;;;;;;;;5099281;28;20204;-79
2023/10/09 02:21:41;;;;;;;16.97;4.87;;;;;;;;;;5101265;28;20220;-77
2023/10/09 02:24:09;;;;;;;20.57;5.40;;;;;;;;;;5097998;28;20318;-78
2023/10/09 02:31:51;;;;;;;18.37;5.50;;;;;;;;;;5098809;28;20207;-77
2023/10/09 02:34:23;;;;;;;21.93;5.50;;;;;;;;;;5079047;28;20238;-79
2023/10/09 02:36:57;;;;;;;17.40;4.77;;;;;;;;;;5096466;28;20232;-78
2023/10/09 02:39:28;;;;;;;15.63;3.83;;;;;;;;;;5099862;28;20200;-79
2023/10/09 02:42:07;;;;;;;12.90;4.17;;;;;;;;;;5092593;28;20255;-78
2023/10/09 02:44:40;;;;;;;15.83;4.93;;;;;;;;;;5108045;28;20200;-78
2023/10/09 02:47:17;;;;;;;17.20;5.00;;;;;;;;;;5105241;28;20224;-79
2023/10/09 02:49:48;;;;;;;16.27;5.10;;;;;;;;;;5103577;28;20196;-78
2023/10/09 02:52:25;;;;;;;19.50;4.67;;;;;;;;;;5101827;28;20198;-79
2023/10/09 02:55:23;;;;;;;15.97;5.30;;;;;;;;;;5087913;28;20200;-76
2023/10/09 02:57:41;;;;;;;22.37;7.30;;;;;;;;;;5095663;28;20217;-77
2023/10/09 03:00:18;;;;;;;23.53;8.90;;;;;;;;;;5097164;28;20277;-76
2023/10/09 03:02:49;;;;;;;18.73;6.17;;;;;;;;;;5099510;28;20226;-75
2023/10/09 03:05:18;;;;;;;22.30;5.20;;;;;;;;;;5106346;28;20713;-75
2023/10/09 03:07:45;;;;;;;18.80;4.93;;;;;;;;;;5097076;28;20224;-76
2023/10/09 03:10:13;;;;;;;18.93;5.03;;;;;;;;;;5100174;28;20702;-76
2023/10/09 03:12:43;;;;;;;20.47;5.00;;;;;;;;;;5105027;28;20204;-76
2023/10/09 03:15:11;;;;;;;17.90;5.33;;;;;;;;;;5103168;28;20694;-75
2023/10/09 03:17:38;;;;;;;14.47;4.70;;;;;;;;;;5107438;27;20220;-76
2023/10/09 03:20:12;;;;;;;18.07;4.77;;;;;;;;;;5081861;28;20262;-76
2023/10/09 03:22:40;;;;;;;15.33;5.00;;;;;;;;;;5089634;28;20291;-76
2023/10/09 03:25:45;;;;;;;21.97;4.73;;;;;;;;;;5084968;28;20258;-77
2023/10/09 03:28:01;;;;;;;16.13;5.10;;;;;;;;;;5098282;28;20276;-77
2023/10/09 03:30:28;;;;;;;17.57;4.70;;;;;;;;;;5105504;27;20213;-76
2023/10/09 03:32:56;;;;;;;21.13;5.27;;;;;;;;;;5103288;28;20204;-76
2023/10/09 03:35:24;;;;;;;45.03;16.00;;;;;;;;;;5100904;28;20231;-77
2023/10/09 03:38:17;;;;;;;41.43;16.07;;;;;;;;;;5088679;28;20224;-76
2023/10/09 03:40:48;;;;;;;30.07;10.87;;;;;;;;;;5100683;28;20224;-75
2023/10/09 03:43:16;;;;;;;47.40;20.83;;;;;;;;;;5106610;28;20208;-75
2023/10/09 03:45:52;;;;;;;32.27;12.87;;;;;;;;;;5114589;27;20203;-78
2023/10/09 03:48:26;;;;;;;25.43;9.43;;;;;;;;;;5090286;28;20196;-76
2023/10/09 03:51:11;;;;;;;18.43;7.00;;;;;;;;;;5113811;27;20621;-74
2023/10/09 03:53:42;;;;;;;24.43;7.13;;;;;;;;;;5097902;28;20196;-75
2023/10/09 03:56:13;;;;;;;16.93;5.03;;;;;;;;;;5103795;28;20318;-74
2023/10/09 03:58:42;;;;;;;17.50;6.17;;;;;;;;;;5114277;27;20202;-76
2023/10/09 04:01:16;;;;;;;29.67;11.97;;;;;;;;;;5094070;28;20731;-76
2023/10/09 04:03:44;;;;;;;27.10;10.00;;;;;;;;;;5098952;28;20196;-77
2023/10/09 04:06:12;;;;;;;20.53;8.80;;;;;;;;;;5106217;27;20295;-76
2023/10/09 04:08:46;;;;;;;25.83;9.83;;;;;;;;;;5104923;28;20215;-79
2023/10/09 04:11:17;;;;;;;27.47;9.17;;;;;;;;;;5098068;27;20200;-77
2023/10/09 04:13:49;;;;;;;22.97;9.93;;;;;;;;;;5099703;28;20211;-79
2023/10/09 04:18:59;;;;;;;22.37;8.10;;;;;;;;;;5093781;28;20579;-76
2023/10/09 04:21:36;;;;;;;19.30;8.17;;;;;;;;;;5104540;28;20228;-76
2023/10/09 04:26:44;;;;;;;22.80;7.00;;;;;;;;;;5097292;27;20799;-77
2023/10/09 04:29:49;;;;;;;16.47;6.43;;;;;;;;;;5099658;28;20215;-75
2023/10/09 04:32:15;;;;;;;19.83;6.37;;;;;;;;;;5089582;28;20215;-77
2023/10/09 04:34:49;;;;;;;19.37;5.57;;;;;;;;;;5097371;28;20295;-76
2023/10/09 04:40:12;;;;;;;11.63;4.37;;;;;;;;;;5102906;28;20204;-75
2023/10/09 04:42:46;;;;;;;14.53;4.20;;;;;;;;;;5103572;28;20198;-75
2023/10/09 04:47:57;;;;;;;11.93;3.60;;;;;;;;;;5104262;28;20219;-75
2023/10/09 04:55:53;;;;;;;20.27;4.57;;;;;;;;;;5099746;28;20219;-76
2023/10/09 04:58:31;;;;;;;21.07;5.77;;;;;;;;;;5094682;28;20667;-77
2023/10/09 05:03:29;;;;;;;13.23;4.70;;;;;;;;;;5113417;27;20199;-77
2023/10/09 05:05:59;;;;;;;17.40;3.70;;;;;;;;;;5102874;28;20204;-76
2023/10/09 05:16:25;;;;;;;20.70;6.00;;;;;;;;;;5104303;28;20235;-74
2023/10/09 05:18:56;;;;;;;12.83;4.20;;;;;;;;;;5098778;28;20313;-75
2023/10/09 05:29:34;;;;;;;13.15;3.53;;;;;;;;;;5099770;28;20207;-76
2023/10/09 05:37:32;;;;;;;12.70;3.90;;;;;;;;;;5099757;28;20263;-75
2023/10/09 05:42:42;;;;;;;15.25;3.88;;;;;;;;;;5104865;27;20374;-77
2023/10/09 06:04:54;;;;;;;18.50;4.80;;;;;;;;;;5099455;27;20737;-78
2023/10/09 06:07:24;;;;;;;13.60;3.90;;;;;;;;;;5100956;27;20221;-77
2023/10/09 06:09:55;;;;;;;7.70;3.05;;;;;;;;;;5104507;27;20208;-77
2023/10/09 06:12:49;;;;;;;14.00;3.83;;;;;;;;;;5085641;28;20572;-76
2023/10/09 06:16:01;;;;;;;12.18;3.65;;;;;;;;;;5103643;27;20607;-76
2023/10/09 06:18:26;;;;;;;12.45;4.97;;;;;;;;;;5098630;28;20215;-76
2023/10/09 06:24:08;;;;;;;11.05;3.83;;;;;;;;;;5054430;28;20301;-75
2023/10/09 06:26:36;;;;;;;20.90;7.18;;;;;;;;;;5101943;28;20216;-76
2023/10/09 06:29:16;;;;;;;23.35;9.10;;;;;;;;;;5084322;28;20204;-77
2023/10/09 06:32:16;;;;;;;19.88;6.50;;;;;;;;;;5107155;28;20200;-76
2023/10/09 06:34:51;;;;;;;12.60;4.15;;;;;;;;;;5109972;28;20559;-77
2023/10/09 06:45:16;;;;;;;14.77;3.75;;;;;;;;;;5103028;28;20681;-76
2023/10/09 06:47:55;;;;;;;12.57;3.70;;;;;;;;;;5092809;27;20224;-75
2023/10/09 06:50:50;;;;;;;14.95;3.50;;;;;;;;;;5106326;28;20225;-75
2023/10/09 06:55:51;;;;;;;15.27;4.82;;;;;;;;;;5107238;28;20212;-75
2023/10/09 06:58:28;;;;;;;10.25;3.25;;;;;;;;;;5088817;28;20211;-76
2023/10/09 07:03:32;;;;;;;10.55;4.18;;;;;;;;;;5099723;27;20307;-76
2023/10/09 07:06:23;;;;;;;17.73;5.88;;;;;;;;;;5079715;28;20664;-78
2023/10/09 07:14:32;;;;;;;12.05;3.42;;;;;;;;;;5107832;28;20210;-76
2023/10/09 07:17:04;;;;;;;12.50;4.00;;;;;;;;;;5106433;28;20224;-77
2023/10/09 07:19:56;;;;;;;16.27;4.00;;;;;;;;;;5110820;28;20287;-75
2023/10/09 07:25:27;;;;;;;12.20;3.80;;;;;;;;;;5085247;28;20555;-76
2023/10/09 07:31:28;;;;;;;10.82;3.88;;;;;;;;;;5084168;28;20598;-77
2023/10/09 07:33:59;;;;;;;12.20;3.83;;;;;;;;;;5084892;28;20205;-78
2023/10/09 07:36:34;;;;;;;10.02;2.85;;;;;;;;;;5084724;28;20221;-78
2023/10/09 07:39:12;;;;;;;9.20;3.33;;;;;;;;;;5082342;28;20230;-75
2023/10/09 07:41:45;;;;;;;14.02;4.47;;;;;;;;;;5084934;28;20663;-78
2023/10/09 07:44:36;;;;;;;11.32;3.55;;;;;;;;;;5072848;28;20221;-75
2023/10/09 07:47:17;;;;;;;13.82;3.63;;;;;;;;;;5082548;28;20726;-76
2023/10/09 07:49:51;;;;;;;10.95;3.58;;;;;;;;;;5084038;28;20261;-78
2023/10/09 07:52:21;;;;;;;9.55;3.40;;;;;;;;;;5088591;28;20257;-77
2023/10/09 07:54:49;;;;;;;11.70;2.85;;;;;;;;;;5084139;28;20208;-76
2023/10/09 07:57:17;;;;;;;14.85;3.03;;;;;;;;;;5062235;28;20232;-76
2023/10/09 08:00:12;;;;;;;9.88;3.53;;;;;;;;;;5069768;28;20370;-75
2023/10/09 08:02:41;;;;;;;8.63;2.88;;;;;;;;;;5066993;28;20592;-76
2023/10/09 08:05:22;;;;;;;19.88;9.63;;;;;;;;;;5082618;28;20300;-77
2023/10/09 08:08:18;;;;;;;19.80;4.10;;;;;;;;;;5092125;28;20217;-76
2023/10/09 08:13:50;;;;;;;12.35;3.80;;;;;;;;;;5090984;28;20197;-78
2023/10/09 08:16:21;;;;;;;24.75;3.80;;;;;;;;;;5081960;28;20244;-78
2023/10/09 08:18:51;;;;;;;15.15;3.80;;;;;;;;;;5089300;28;20189;-77
2023/10/09 08:21:41;;;;;;;10.68;3.55;;;;;;;;;;5099183;28;20776;-77
2023/10/09 08:24:35;;;;;;;10.75;3.17;;;;;;;;;;5104975;28;20196;-78
2023/10/09 08:27:46;;;;;;;14.50;3.28;;;;;;;;;;5110294;28;20220;-76
2023/10/09 08:29:46;;;;;;;16.23;3.30;;;;;;;;;;5107830;28;20611;-76
2023/10/09 08:32:38;;;;;;;10.25;2.85;;;;;;;;;;5114509;28;20196;-76
2023/10/09 08:35:26;;;;;;;10.35;3.40;;;;;;;;;;5110076;27;20289;-78
2023/10/09 08:37:54;;;;;;;17.92;3.15;;;;;;;;;;5115177;27;20231;-77
2023/10/09 08:40:23;;;;;;;11.55;3.20;;;;;;;;;;5103963;28;20259;-77
2023/10/09 08:42:57;;;;;;;12.35;3.28;;;;;;;;;;5102769;28;20220;-76
2023/10/09 08:45:27;;;;;;;13.32;5.35;;;;;;;;;;5101985;28;20200;-78
2023/10/09 08:47:54;;;;;;;11.07;3.38;;;;;;;;;;5115112;27;20228;-78
2023/10/09 08:50:28;;;;;;;12.75;3.45;;;;;;;;;;5110349;28;20223;-76
2023/10/09 08:53:16;;;;;;;13.45;3.20;;;;;;;;;;5108567;27;20253;-76
2023/10/09 08:55:46;;;;;;;9.80;3.00;;;;;;;;;;5107096;28;20659;-76
2023/10/09 08:58:39;;;;;;;14.00;3.72;;;;;;;;;;5105868;28;20300;-76
2023/10/09 09:01:07;;;;;;;10.85;3.20;;;;;;;;;;5103741;28;20212;-79
2023/10/09 09:03:45;;;;;;;16.60;4.38;;;;;;;;;;5114182;28;20200;-77
2023/10/09 09:06:14;;;;;;;11.20;3.67;;;;;;;;;;5107500;28;20217;-78
2023/10/09 09:08:44;;;;;;;16.35;3.58;;;;;;;;;;5101652;28;20236;-76
2023/10/09 09:11:29;;;;;;;11.75;3.28;;;;;;;;;;5107797;27;20200;-78
2023/10/09 09:14:12;;;;;;;12.15;3.72;;;;;;;;;;5096897;28;20200;-77
2023/10/09 09:16:48;;;;;;;11.13;3.28;;;;;;;;;;5106358;27;20593;-75
2023/10/09 09:19:18;;;;;;;14.57;3.88;;;;;;;;;;5100008;28;20200;-75
2023/10/09 09:21:54;;;;;;;11.82;3.70;;;;;;;;;;5106317;28;20224;-76
2023/10/09 09:26:59;;;;;;;15.02;3.40;;;;;;;;;;5105631;28;20636;-76
2023/10/09 09:29:37;;;;;;;11.75;3.30;;;;;;;;;;5112539;28;20639;-76
2023/10/09 09:32:19;;;;;;;16.55;4.40;;;;;;;;;;5109027;28;20211;-78
2023/10/09 09:34:55;;;;;;;16.23;4.85;;;;;;;;;;5103104;28;20239;-75
2023/10/09 09:37:51;;;;;;;12.65;3.78;;;;;;;;;;5114607;27;20306;-76
2023/10/09 09:40:41;;;;;;;14.27;4.00;;;;;;;;;;5100513;28;20200;-76
2023/10/09 09:43:21;;;;;;;14.43;3.83;;;;;;;;;;5106399;28;20255;-77
2023/10/09 09:45:50;;;;;;;18.45;4.10;;;;;;;;;;5101963;28;20196;-75
2023/10/09 09:48:18;;;;;;;13.45;4.00;;;;;;;;;;5108764;28;20249;-75
2023/10/09 09:50:47;;;;;;;14.52;4.43;;;;;;;;;;5092081;28;20270;-77
2023/10/09 09:53:19;;;;;;;11.95;3.60;;;;;;;;;;5107802;28;20578;-76
2023/10/09 09:55:58;;;;;;;14.15;4.53;;;;;;;;;;5111497;28;20253;-77
2023/10/09 09:58:41;;;;;;;12.35;3.38;;;;;;;;;;5090296;28;20208;-78
2023/10/09 10:01:24;;;;;;;13.27;3.88;;;;;;;;;;5108235;28;20287;-76
2023/10/09 10:04:14;;;;;;;17.73;4.05;;;;;;;;;;5105094;27;20209;-75
2023/10/09 10:06:45;;;;;;;12.95;3.38;;;;;;;;;;5093898;28;20608;-77
2023/10/09 10:09:41;;;;;;;12.02;3.88;;;;;;;;;;5108775;28;20290;-76
2023/10/09 10:12:14;;;;;;;11.00;3.53;;;;;;;;;;5085917;28;20204;-75
2023/10/09 10:14:59;;;;;;;17.27;4.55;;;;;;;;;;5109982;28;20276;-75
2023/10/09 10:21:34;;;;;;;23.55;8.75;;;;;;;;;;5090577;28;20282;-76
2023/10/09 10:24:11;;;;;;;24.83;8.93;;;;;;;;;;5095656;28;20651;-76
2023/10/09 10:26:40;;;;;;;15.27;5.05;;;;;;;;;;5086829;28;20227;-76
2023/10/09 10:29:24;;;;;;;17.15;5.35;;;;;;;;;;5095284;28;20273;-76
2023/10/09 10:32:00;;;;;;;22.63;6.75;;;;;;;;;;5103215;28;20216;-76
2023/10/09 10:41:26;;;;;;;17.05;5.75;;;;;;;;;;5080419;28;20666;-79
2023/10/09 10:46:24;;;;;;;22.33;6.82;;;;;;;;;;5084769;28;20225;-77
2023/10/09 10:48:59;;;;;;;22.70;6.80;;;;;;;;;;5076243;28;20228;-77
2023/10/09 10:51:39;;;;;;;14.05;4.43;;;;;;;;;;5087550;28;20193;-74
2023/10/09 10:56:57;;;;;;;16.45;4.47;;;;;;;;;;5077814;28;20594;-75
2023/10/09 11:03:54;;;;;;;21.48;5.22;;;;;;;;;;5060716;28;20240;-77
2023/10/09 11:06:38;;;;;;;16.67;4.28;;;;;;;;;;5069244;28;20220;-77
2023/10/09 11:09:23;;;;;;;16.02;4.32;;;;;;;;;;5077555;28;20200;-77
2023/10/09 11:12:12;;;;;;;16.92;4.55;;;;;;;;;;5084347;28;20641;-75
2023/10/09 11:17:40;;;;;;;17.17;4.70;;;;;;;;;;5101866;28;20247;-77
2023/10/09 11:20:25;;;;;;;16.85;4.40;;;;;;;;;;5110476;28;20201;-77
2023/10/09 11:26:30;;;;;;;18.00;7.53;;;;;;;;;;5063971;28;20205;-77
2023/10/09 11:29:23;;;;;;;22.77;5.60;;;;;;;;;;5097103;28;20655;-75
2023/10/09 11:32:05;;;;;;;24.73;5.70;;;;;;;;;;5105249;28;20243;-78
2023/10/09 11:34:35;;;;;;;14.90;4.03;;;;;;;;;;5101966;28;20211;-80
2023/10/09 11:37:05;;;;;;;19.45;5.25;;;;;;;;;;5104756;28;20220;-80
2023/10/09 11:39:36;;;;;;;16.30;4.90;;;;;;;;;;5088906;28;20204;-79
2023/10/09 11:42:35;;;;;;;17.60;4.95;;;;;;;;;;5093398;28;20232;-81
2023/10/09 11:45:19;;;;;;;23.88;8.15;;;;;;;;;;5104232;28;20266;-78
2023/10/09 11:47:58;;;;;;;13.68;4.53;;;;;;;;;;5083957;28;20227;-81
2023/10/09 11:50:43;;;;;;;13.18;4.60;;;;;;;;;;5111041;28;20208;-80
2023/10/09 11:55:54;;;;;;;15.48;4.85;;;;;;;;;;5111899;28;20817;-81
2023/10/09 12:01:35;;;;;;;19.95;5.07;;;;;;;;;;5096476;28;20195;-80
2023/10/09 12:04:03;;;;;;;19.95;4.80;;;;;;;;;;5091988;28;20320;-78
2023/10/09 12:06:44;;;;;;;18.58;4.82;;;;;;;;;;5091682;28;20221;-79
2023/10/09 12:09:29;;;;;;;21.20;5.57;;;;;;;;;;5107975;28;20645;-81
2023/10/09 12:12:00;;;;;;;20.13;5.70;;;;;;;;;;5090746;28;20230;-81
2023/10/09 12:14:34;;;;;;;21.95;4.80;;;;;;;;;;5094654;28;20208;-79
2023/10/09 12:17:08;;;;;;;18.33;5.25;;;;;;;;;;5088471;28;20588;-79
2023/10/09 12:19:37;;;;;;;17.73;4.78;;;;;;;;;;5093466;27;20284;-79
2023/10/09 12:22:06;;;;;;;17.77;4.65;;;;;;;;;;5093217;28;20205;-79
2023/10/09 12:24:34;;;;;;;17.35;4.53;;;;;;;;;;5094476;28;20204;-80
2023/10/09 12:27:01;;;;;;;15.10;5.07;;;;;;;;;;5112182;27;20216;-80
2023/10/09 12:29:29;;;;;;;16.17;4.63;;;;;;;;;;5111427;28;20201;-80
2023/10/09 12:32:01;;;;;;;15.15;4.97;;;;;;;;;;5108370;27;20252;-81
2023/10/09 12:34:30;;;;;;;17.58;5.55;;;;;;;;;;5094967;27;20256;-80
2023/10/09 12:37:01;;;;;;;24.23;6.88;;;;;;;;;;5112689;27;20696;-80
2023/10/09 12:39:33;;;;;;;15.88;5.10;;;;;;;;;;5113267;27;20249;-79
2023/10/09 12:51:57;;;;;;;20.33;4.95;;;;;;;;;;5106570;27;20241;-80
2023/10/09 12:54:37;;;;;;;18.75;5.13;;;;;;;;;;5087454;28;20205;-80
2023/10/09 12:57:13;;;;;;;14.77;4.85;;;;;;;;;;5083779;28;20235;-81
2023/10/09 12:59:45;;;;;;;15.68;4.50;;;;;;;;;;5103398;28;20200;-78
2023/10/09 13:02:13;;;;;;;16.80;5.00;;;;;;;;;;5098288;28;20205;-79
2023/10/09 13:04:42;;;;;;;21.15;5.53;;;;;;;;;;5092291;28;20240;-81
2023/10/09 13:07:12;;;;;;;14.15;4.18;;;;;;;;;;5107575;28;20221;-80
2023/10/09 13:09:43;;;;;;;25.67;5.70;;;;;;;;;;5108410;27;20188;-82
2023/10/09 13:12:17;;;;;;;16.52;4.05;;;;;;;;;;5101143;28;20283;-80
2023/10/09 13:14:49;;;;;;;14.98;4.28;;;;;;;;;;5093100;28;20200;-79
2023/10/09 13:17:17;;;;;;;18.70;5.40;;;;;;;;;;5084479;28;20219;-79
2023/10/09 13:19:45;;;;;;;19.90;4.70;;;;;;;;;;5107813;28;20203;-79
2023/10/09 13:22:13;;;;;;;14.65;4.43;;;;;;;;;;5102566;28;20277;-79
2023/10/09 13:24:41;;;;;;;18.58;4.70;;;;;;;;;;5100915;28;20556;-79
2023/10/09 13:27:21;;;;;;;17.00;5.15;;;;;;;;;;5112141;27;20235;-82
2023/10/09 13:30:08;;;;;;;17.63;4.75;;;;;;;;;;5089817;28;20201;-80
2023/10/09 13:32:36;;;;;;;23.75;4.78;;;;;;;;;;5091342;28;20211;-75
2023/10/09 13:35:03;;;;;;;13.88;4.80;;;;;;;;;;5106289;28;20200;-78
2023/10/09 13:37:36;;;;;;;17.65;5.22;;;;;;;;;;5109892;28;20216;-80
2023/10/09 13:40:09;;;;;;;14.85;4.60;;;;;;;;;;5088632;28;20833;-76
2023/10/09 13:42:38;;;;;;;14.77;4.45;;;;;;;;;;5115830;27;20223;-77
2023/10/09 13:45:15;;;;;;;20.63;4.90;;;;;;;;;;5110172;28;20204;-77
2023/10/09 13:47:45;;;;;;;18.90;5.10;;;;;;;;;;5111658;27;20829;-79
2023/10/09 13:50:13;;;;;;;27.67;11.25;;;;;;;;;;5111481;27;20200;-77
2023/10/09 13:52:40;;;;;;;16.77;5.30;;;;;;;;;;5111955;27;20204;-77
2023/10/09 13:55:17;;;;;;;19.17;6.60;;;;;;;;;;5106878;28;20213;-80
2023/10/09 13:57:45;;;;;;;14.57;4.32;;;;;;;;;;5092607;28;20219;-81
2023/10/09 14:00:32;;;;;;;21.88;7.85;;;;;;;;;;5081909;28;20664;-78
2023/10/09 14:03:34;;;;;;;19.48;5.03;;;;;;;;;;5099099;28;20638;-81
2023/10/09 14:05:58;;;;;;;14.50;5.25;;;;;;;;;;5098346;28;20200;-78
2023/10/09 14:08:28;;;;;;;17.67;4.72;;;;;;;;;;5108776;28;20200;-80
2023/10/09 14:10:56;;;;;;;17.38;5.15;;;;;;;;;;5103972;28;20203;-80
2023/10/09 14:13:28;;;;;;;16.20;4.60;;;;;;;;;;5085520;28;20205;-78
2023/10/09 14:15:59;;;;;;;19.58;5.38;;;;;;;;;;5108207;28;20208;-80
2023/10/09 14:18:29;;;;;;;16.08;4.65;;;;;;;;;;5109108;28;20236;-81
2023/10/09 14:20:57;;;;;;;17.10;4.85;;;;;;;;;;5104775;28;20291;-80
2023/10/09 14:23:32;;;;;;;20.02;5.25;;;;;;;;;;5099640;28;20221;-79
2023/10/09 14:26:01;;;;;;;16.25;4.28;;;;;;;;;;5099531;28;20293;-80
2023/10/09 14:28:29;;;;;;;13.73;4.70;;;;;;;;;;5103716;28;20287;-79
2023/10/09 14:30:59;;;;;;;11.23;4.20;;;;;;;;;;5104830;28;20230;-81
2023/10/09 14:33:27;;;;;;;17.10;4.50;;;;;;;;;;5104511;28;20204;-79
2023/10/09 14:35:55;;;;;;;17.20;6.05;;;;;;;;;;5101220;28;20204;-77
2023/10/09 14:38:26;;;;;;;17.50;6.65;;;;;;;;;;5099081;28;20231;-78
2023/10/09 14:41:00;;;;;;;16.50;5.25;;;;;;;;;;5101727;28;20217;-79
2023/10/09 14:43:33;;;;;;;16.10;4.78;;;;;;;;;;5091762;28;20227;-80
2023/10/09 14:46:00;;;;;;;10.05;4.20;;;;;;;;;;5102011;28;20667;-80
2023/10/09 14:48:37;;;;;;;11.77;4.10;;;;;;;;;;5102481;28;20197;-80
2023/10/09 14:51:22;;;;;;;14.85;4.75;;;;;;;;;;5019622;28;20253;-79
2023/10/09 14:54:08;;;;;;;13.43;4.47;;;;;;;;;;5103168;28;20265;-79
2023/10/09 14:56:50;;;;;;;12.40;4.38;;;;;;;;;;5093864;28;20235;-80
2023/10/09 14:59:56;;;;;;;;;;;;;;;;;;;;;
2023/10/09 15:02:38;;;;;;;13.75;3.90;;;;;;;;;;5074008;28;20208;-80
2023/10/09 15:05:43;;;;;;;12.20;4.10;;;;;;;;;;5080527;28;20204;-79
2023/10/09 15:08:55;;;;;;;16.10;4.45;;;;;;;;;;5102789;28;20224;-79
2023/10/09 15:11:25;;;;;;;21.23;4.97;;;;;;;;;;5016578;28;20211;-80
2023/10/09 15:14:05;;;;;;;14.50;4.40;;;;;;;;;;5085746;27;20208;-79
2023/10/09 15:17:30;;;;;;;;;;;;;;;;;;;;;
2023/10/09 15:20:48;;;;;;;13.05;4.20;;;;;;;;;;5055306;28;20201;-80
2023/10/09 15:23:31;;;;;;;12.18;3.95;;;;;;;;;;5068976;27;20225;-78
2023/10/09 15:26:01;;;;;;;16.30;5.57;;;;;;;;;;5099632;27;20200;-79
2023/10/09 15:28:32;;;;;;;16.30;4.53;;;;;;;;;;5080042;28;20620;-80
2023/10/09 15:31:03;;;;;;;15.10;4.88;;;;;;;;;;5095635;28;20204;-80
2023/10/09 15:33:33;;;;;;;11.95;3.88;;;;;;;;;;5099833;28;20223;-78
2023/10/09 15:36:11;;;;;;;10.57;4.00;;;;;;;;;;5081944;28;20281;-80
2023/10/09 15:38:38;;;;;;;14.07;3.75;;;;;;;;;;5101909;28;20199;-79
2023/10/09 15:41:08;;;;;;;13.85;4.45;;;;;;;;;;5081474;28;20219;-81
2023/10/09 15:46:59;;;;;;;9.98;4.05;;;;;;;;;;5094778;28;20243;-79
2023/10/09 15:49:29;;;;;;;11.65;4.15;;;;;;;;;;5105831;28;20215;-79
2023/10/09 15:52:01;;;;;;;20.42;4.13;;;;;;;;;;5107975;28;20212;-77
2023/10/09 15:54:43;;;;;;;11.00;4.10;;;;;;;;;;5092764;27;20208;-80
2023/10/09 15:57:13;;;;;;;13.15;3.97;;;;;;;;;;5098976;28;20220;-81
2023/10/09 15:59:40;;;;;;;13.13;4.25;;;;;;;;;;5094958;27;20200;-80
2023/10/09 16:02:10;;;;;;;11.90;3.70;;;;;;;;;;5098243;28;20205;-80
2023/10/09 16:05:00;;;;;;;14.25;4.25;;;;;;;;;;5097720;28;20224;-81
2023/10/09 16:08:00;;;;;;;13.25;4.57;;;;;;;;;;5072824;28;20229;-79
2023/10/09 16:10:47;;;;;;;14.25;3.92;;;;;;;;;;5098500;28;20261;-81
2023/10/09 16:13:22;;;;;;;14.35;4.22;;;;;;;;;;5099823;27;20283;-80
2023/10/09 16:15:59;;;;;;;13.15;4.30;;;;;;;;;;5085546;28;20197;-80
2023/10/09 16:18:29;;;;;;;12.52;3.83;;;;;;;;;;5105799;27;20249;-80
2023/10/09 16:20:57;;;;;;;12.98;3.78;;;;;;;;;;5100168;28;20786;-79
2023/10/09 16:23:27;;;;;;;15.25;4.15;;;;;;;;;;5100253;28;20737;-79
2023/10/09 16:25:56;;;;;;;11.90;3.72;;;;;;;;;;5083822;28;20238;-80
2023/10/09 16:28:24;;;;;;;12.70;4.00;;;;;;;;;;5102864;27;20678;-79
2023/10/09 16:30:53;;;;;;;10.07;3.17;;;;;;;;;;5075119;28;20659;-79
2023/10/09 16:33:21;;;;;;;14.05;4.35;;;;;;;;;;5096877;27;20278;-80
2023/10/09 16:35:51;;;;;;;14.05;3.75;;;;;;;;;;5109070;27;20211;-80
2023/10/09 16:38:22;;;;;;;12.60;3.78;;;;;;;;;;5109853;27;20232;-78
2023/10/09 16:40:53;;;;;;;17.92;5.05;;;;;;;;;;5106484;27;20235;-80
2023/10/09 16:43:25;;;;;;;10.57;3.60;;;;;;;;;;5095518;28;20223;-79
2023/10/09 16:45:56;;;;;;;14.18;4.22;;;;;;;;;;5104842;27;20713;-79
2023/10/09 16:48:27;;;;;;;14.48;3.95;;;;;;;;;;5105321;28;20719;-79
2023/10/09 16:50:55;;;;;;;14.02;3.90;;;;;;;;;;5113465;28;20196;-79
2023/10/09 16:53:23;;;;;;;12.40;3.83;;;;;;;;;;5114299;27;20643;-80
2023/10/09 16:55:56;;;;;;;12.85;3.97;;;;;;;;;;5106548;27;20205;-78
2023/10/09 16:58:24;;;;;;;12.75;3.67;;;;;;;;;;5108078;28;20211;-77
2023/10/09 17:00:55;;;;;;;12.63;4.07;;;;;;;;;;5103162;28;20200;-77
2023/10/09 17:03:27;;;;;;;15.23;5.35;;;;;;;;;;5100303;28;20506;-78
2023/10/09 17:05:55;;;;;;;15.15;5.72;;;;;;;;;;5096432;27;20219;-79
2023/10/09 17:08:23;;;;;;;21.58;9.88;;;;;;;;;;5106074;28;20249;-77
2023/10/09 17:10:51;;;;;;;22.52;10.32;;;;;;;;;;5094979;28;20346;-79
2023/10/09 17:13:24;;;;;;;15.77;7.78;;;;;;;;;;5094549;27;20201;-79
2023/10/09 17:15:52;;;;;;;14.48;4.68;;;;;;;;;;5089698;28;20197;-78
2023/10/09 17:18:26;;;;;;;12.70;4.85;;;;;;;;;;5100114;28;20211;-77
2023/10/09 17:20:54;;;;;;;16.67;6.07;;;;;;;;;;5099821;28;20219;-79
2023/10/09 17:23:22;;;;;;;17.10;5.72;;;;;;;;;;5096223;28;20220;-77
2023/10/09 17:25:57;;;;;;;12.70;4.05;;;;;;;;;;5095589;27;20204;-78
2023/10/09 17:28:25;;;;;;;12.07;5.88;;;;;;;;;;5099173;28;20196;-78
2023/10/09 17:30:59;;;;;;;12.43;4.63;;;;;;;;;;5091347;28;20224;-78
2023/10/09 17:33:28;;;;;;;15.07;4.13;;;;;;;;;;5098662;27;20204;-78
2023/10/09 17:35:55;;;;;;;14.32;4.38;;;;;;;;;;5095763;28;20208;-78
2023/10/09 17:38:24;;;;;;;10.85;3.67;;;;;;;;;;5097142;27;20201;-78
2023/10/09 17:40:51;;;;;;;12.20;3.40;;;;;;;;;;5097265;27;20580;-79
2023/10/09 17:43:20;;;;;;;12.10;3.60;;;;;;;;;;5100063;28;20276;-76
2023/10/09 17:45:47;;;;;;;9.02;3.47;;;;;;;;;;5097610;27;20216;-77
2023/10/09 17:48:17;;;;;;;9.23;3.08;;;;;;;;;;5104199;28;20228;-77
2023/10/09 17:50:44;;;;;;;12.45;3.45;;;;;;;;;;5112866;28;20628;-80