Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 03:01:00;;;;;;;16.53;15.07;;;10.00;99.90;;;;;;5716312;23;20232;-84
2022/04/30 03:03:29;;;;;;;17.40;16.00;;;9.90;99.90;;;;;;4973983;28;20253;-85
2022/04/30 03:06:07;;;;;;;17.60;16.13;;;9.90;99.90;;;;;;4964269;29;20250;-85
2022/04/30 03:08:37;;;;;;;18.20;16.80;;;9.90;99.90;;;;;;4966648;28;20205;-84
2022/04/30 03:11:46;;;;;;;15.77;14.57;;;9.90;99.90;;;;;;4940001;28;20205;-84
2022/04/30 03:22:27;;;;;;;17.50;16.20;;;9.80;99.90;;;;;;4960017;28;20224;-71
2022/04/30 03:24:53;;;;;;;19.87;18.17;;;9.70;99.90;;;;;;4946144;28;20215;-71
2022/04/30 03:27:18;;;;;;;17.73;16.33;;;9.70;99.90;;;;;;4936408;29;20659;-71
2022/04/30 03:29:46;;;;;;;18.17;16.83;;;9.70;99.90;;;;;;4937733;29;20189;-72
2022/04/30 03:32:13;;;;;;;20.13;18.33;;;9.60;99.90;;;;;;4954536;28;20204;-71
2022/04/30 03:34:39;;;;;;;25.43;23.33;;;9.60;99.90;;;;;;4954692;29;20189;-71
2022/04/30 03:37:05;;;;;;;18.87;17.43;;;9.60;99.90;;;;;;4954262;28;20197;-71
2022/04/30 03:39:30;;;;;;;19.17;17.57;;;9.60;99.90;;;;;;4954264;28;20268;-71
2022/04/30 03:41:56;;;;;;;20.30;18.43;;;9.50;99.90;;;;;;4951883;29;20184;-71
2022/04/30 03:44:23;;;;;;;19.10;17.27;;;9.50;99.90;;;;;;4937254;29;20234;-71
2022/04/30 03:46:50;;;;;;;20.20;18.57;;;9.50;99.90;;;;;;4934678;29;20206;-71
2022/04/30 03:49:16;;;;;;;25.10;23.20;;;9.50;99.90;;;;;;4935060;29;20183;-71
2022/04/30 03:51:41;;;;;;;25.93;23.73;;;9.50;99.90;;;;;;4935321;29;20183;-72
2022/04/30 03:54:07;;;;;;;27.23;24.87;;;9.50;99.90;;;;;;4939950;29;20513;-71
2022/04/30 03:56:33;;;;;;;27.20;25.27;;;9.60;99.90;;;;;;4954481;28;20300;-71
2022/04/30 03:58:59;;;;;;;27.57;25.07;;;9.60;99.90;;;;;;4954007;28;20272;-71
2022/04/30 04:01:25;;;;;;;26.90;25.07;;;9.60;99.90;;;;;;4954144;29;20244;-71
2022/04/30 04:03:51;;;;;;;25.83;23.93;;;9.50;99.90;;;;;;4950464;28;20210;-71
2022/04/30 04:06:17;;;;;;;27.60;25.47;;;9.50;99.90;;;;;;4942022;29;20202;-71
2022/04/30 04:08:49;;;;;;;25.83;23.87;;;9.50;99.90;;;;;;4954832;28;20185;-71
2022/04/30 04:11:15;;;;;;;26.70;24.80;;;9.50;99.90;;;;;;4954482;28;20638;-71
2022/04/30 04:19:10;;;;;;;35.53;33.33;;;9.60;99.90;;;;;;4954038;29;20189;-71
2022/04/30 04:21:36;;;;;;;35.33;32.90;;;9.60;99.90;;;;;;4954008;28;20185;-71
2022/04/30 04:26:46;;;;;;;31.13;29.00;;;9.70;99.90;;;;;;4934448;29;20209;-70
2022/04/30 04:29:13;;;;;;;26.60;24.67;;;9.70;99.90;;;;;;4934573;29;20175;-71
2022/04/30 04:31:39;;;;;;;28.53;26.53;;;9.70;99.90;;;;;;4934164;29;20182;-71
2022/04/30 04:34:05;;;;;;;21.10;19.40;;;9.80;99.90;;;;;;4934655;29;20194;-72
2022/04/30 04:36:30;;;;;;;21.03;19.40;;;9.80;99.90;;;;;;4934483;29;20203;-70
2022/04/30 04:38:56;;;;;;;22.00;20.30;;;9.80;99.90;;;;;;4933809;29;20186;-70
2022/04/30 04:41:22;;;;;;;21.87;20.27;;;9.80;99.90;;;;;;4933272;29;20189;-70
2022/04/30 04:43:47;;;;;;;21.00;19.23;;;9.70;99.90;;;;;;4933120;29;20689;-70
2022/04/30 04:46:14;;;;;;;22.43;20.43;;;9.80;99.90;;;;;;4932793;29;20207;-69
2022/04/30 04:48:40;;;;;;;20.93;19.23;;;9.80;99.90;;;;;;4933810;29;20217;-70
2022/04/30 04:51:06;;;;;;;21.53;19.60;;;9.90;99.90;;;;;;4933071;29;20587;-70
2022/04/30 04:53:32;;;;;;;20.93;19.13;;;9.90;99.90;;;;;;4934830;29;20248;-71
2022/04/30 04:55:58;;;;;;;20.27;18.60;;;10.00;99.90;;;;;;4934157;29;20210;-70
2022/04/30 04:58:24;;;;;;;22.07;20.00;;;10.00;99.90;;;;;;4933739;29;20217;-70
2022/04/30 05:00:50;;;;;;;20.00;18.33;;;10.10;99.90;;;;;;4933755;29;20685;-71
2022/04/30 05:03:15;;;;;;;18.53;16.93;;;10.10;99.90;;;;;;4935496;29;20214;-71
2022/04/30 05:05:41;;;;;;;18.63;17.03;;;10.20;99.90;;;;;;4933819;29;20757;-71
2022/04/30 05:08:07;;;;;;;20.93;18.97;;;10.20;99.90;;;;;;4932520;29;20210;-71
2022/04/30 05:10:35;;;;;;;20.30;18.43;;;10.30;99.90;;;;;;4932791;29;20197;-71
2022/04/30 05:13:01;;;;;;;23.17;17.27;;;10.40;99.90;;;;;;4934152;29;20555;-71
2022/04/30 05:15:26;;;;;;;20.73;18.83;;;10.50;99.90;;;;;;4932678;29;20221;-71
2022/04/30 05:17:52;;;;;;;21.63;19.33;;;10.50;99.90;;;;;;4932510;29;20566;-71
2022/04/30 05:20:18;;;;;;;16.90;15.30;;;10.60;99.90;;;;;;4934096;29;20190;-71
2022/04/30 05:22:43;;;;;;;17.03;15.33;;;10.60;99.90;;;;;;4934102;29;20214;-72
2022/04/30 05:25:09;;;;;;;17.43;15.07;;;10.60;99.90;;;;;;4934047;29;20225;-69
2022/04/30 05:27:35;;;;;;;17.07;14.47;;;10.60;99.90;;;;;;4942896;29;20201;-71
2022/04/30 05:30:00;;;;;;;17.57;13.80;;;10.70;99.90;;;;;;4934356;29;20268;-70
2022/04/30 05:32:26;;;;;;;18.03;16.23;;;10.70;99.90;;;;;;4933918;29;20201;-71
2022/04/30 05:34:52;;;;;;;17.77;15.93;;;10.70;99.90;;;;;;4934052;29;20212;-71
2022/04/30 05:37:18;;;;;;;19.33;17.00;;;10.80;99.90;;;;;;4949889;29;20611;-71
2022/04/30 05:39:43;;;;;;;24.17;21.50;;;10.80;99.90;;;;;;4953053;28;20248;-71
2022/04/30 05:42:09;;;;;;;25.80;23.40;;;10.90;99.90;;;;;;4953258;28;20189;-71
2022/04/30 05:44:35;;;;;;;24.07;21.77;;;10.90;99.90;;;;;;4958133;28;20204;-71
2022/04/30 05:47:00;;;;;;;29.03;24.37;;;10.80;99.90;;;;;;4950934;29;20565;-70
2022/04/30 05:49:27;;;;;;;33.90;27.57;;;10.80;99.90;;;;;;4932601;29;20609;-71
2022/04/30 05:51:52;;;;;;;37.20;31.93;;;10.80;99.90;;;;;;4932659;29;20186;-70
2022/04/30 05:54:19;;;;;;;42.23;37.83;;;10.80;99.90;;;;;;4932434;29;20183;-71
2022/04/30 05:56:45;;;;;;;42.10;37.50;;;10.90;99.90;;;;;;4944786;29;20599;-71
2022/04/30 05:59:11;;;;;;;36.53;32.53;;;10.90;99.90;;;;;;4953046;29;20186;-71
2022/04/30 06:01:37;;;;;;;34.07;30.53;;;11.00;99.90;;;;;;4953116;28;20272;-71
2022/04/30 06:04:03;;;;;;;44.07;39.70;;;11.10;99.90;;;;;;4942715;29;20222;-71
2022/04/30 06:06:28;;;;;;;42.13;37.90;;;11.10;99.90;;;;;;4942419;29;20213;-71
2022/04/30 06:08:54;;;;;;;40.53;35.57;;;11.30;99.90;;;;;;4950738;29;20186;-71
2022/04/30 06:11:21;;;;;;;37.87;33.77;;;11.30;99.90;;;;;;4951048;29;20276;-71
2022/04/30 06:13:47;;;;;;;38.07;33.53;;;11.40;99.90;;;;;;4952452;28;20650;-71
2022/04/30 06:16:13;;;;;;;37.97;33.27;;;11.50;99.90;;;;;;4947426;29;20309;-71
2022/04/30 06:18:39;;;;;;;35.30;30.00;;;11.70;99.90;;;;;;4932935;29;20212;-72
2022/04/30 06:21:04;;;;;;;37.97;31.17;;;11.90;99.90;;;;;;4932429;29;20182;-72
2022/04/30 06:23:30;;;;;;;42.90;32.10;;;12.10;99.90;;;;;;4933013;29;20225;-71
2022/04/30 06:25:56;;;;;;;39.30;31.03;;;12.20;99.90;;;;;;4933129;29;20202;-71
2022/04/30 06:28:22;;;;;;;39.10;29.57;;;12.30;99.90;;;;;;4931721;29;20189;-71
2022/04/30 06:30:48;;;;;;;41.73;34.20;;;12.30;99.90;;;;;;4933525;29;20178;-71
2022/04/30 06:33:14;;;;;;;39.60;28.87;;;12.50;99.90;;;;;;4933050;29;20186;-72
2022/04/30 06:35:39;;;;;;;41.93;37.60;;;12.60;99.90;;;;;;4935282;29;20201;-72
2022/04/30 06:38:06;;;;;;;47.90;42.93;;;12.70;99.90;;;;;;4952294;29;20198;-72
2022/04/30 06:40:32;;;;;;;35.93;32.23;;;12.80;99.90;;;;;;4946822;29;20202;-73
2022/04/30 06:43:02;;;;;;;37.90;32.50;;;12.80;99.90;;;;;;4941513;29;20855;-72
2022/04/30 06:45:28;;;;;;;37.03;27.23;;;12.90;99.90;;;;;;4946545;29;20193;-71
2022/04/30 06:47:54;;;;;;;53.07;47.60;;;12.90;99.90;;;;;;4948767;29;20178;-72
2022/04/30 06:50:20;;;;;;;52.70;47.70;;;13.10;99.90;;;;;;4952054;28;20197;-72
2022/04/30 06:58:15;;;;;;;41.53;37.83;;;14.10;99.90;;;;;;4933943;29;20185;-71
2022/04/30 07:03:30;;;;;;;27.27;24.17;;;14.80;99.90;;;;;;4940263;29;20205;-72
2022/04/30 07:06:03;;;;;;;85.57;79.70;;;15.30;99.90;;;;;;4936915;29;20722;-72
2022/04/30 07:08:33;;;;;;;27.53;24.70;;;15.90;99.90;;;;;;4936493;29;20182;-72
2022/04/30 07:11:00;;;;;;;30.87;27.50;;;15.80;99.90;;;;;;4935397;29;20193;-72
2022/04/30 07:13:26;;;;;;;28.00;24.80;;;15.30;99.90;;;;;;4944068;29;20179;-72
2022/04/30 07:15:52;;;;;;;32.03;28.77;;;14.90;99.90;;;;;;4936260;29;20592;-72
2022/04/30 07:18:18;;;;;;;38.03;34.83;;;14.70;99.90;;;;;;4936044;29;20189;-72
2022/04/30 07:20:44;;;;;;;47.10;43.03;;;14.60;99.90;;;;;;4936129;29;20686;-72
2022/04/30 07:23:10;;;;;;;38.33;35.00;;;14.60;99.90;;;;;;4945190;29;20213;-71
2022/04/30 07:25:36;;;;;;;43.10;39.50;;;14.90;99.90;;;;;;4955706;28;20240;-72
2022/04/30 07:28:02;;;;;;;25.87;20.00;;;15.10;99.90;;;;;;4954861;28;20193;-72
2022/04/30 07:30:28;;;;;;;25.27;22.67;;;15.20;99.90;;;;;;4955076;28;20178;-72
2022/04/30 07:32:54;;;;;;;26.43;23.57;;;14.80;99.90;;;;;;4949271;28;20183;-72
2022/04/30 07:35:20;;;;;;;30.87;27.70;;;14.30;99.90;;;;;;4938092;29;20694;-73
2022/04/30 07:37:45;;;;;;;38.40;34.87;;;13.90;99.90;;;;;;4950982;28;20618;-75
2022/04/30 07:40:12;;;;;;;36.77;33.37;;;13.70;99.90;;;;;;4947517;28;20186;-72
2022/04/30 07:42:38;;;;;;;27.90;24.97;;;13.70;99.90;;;;;;4957944;28;20225;-71
2022/04/30 07:45:04;;;;;;;31.50;28.30;;;13.80;99.90;;;;;;4954922;28;20255;-73
2022/04/30 07:47:30;;;;;;;31.90;28.80;;;13.90;99.90;;;;;;4954815;28;20225;-73
2022/04/30 07:49:55;;;;;;;28.77;22.63;;;14.00;99.90;;;;;;4940381;29;20202;-73
2022/04/30 07:52:21;;;;;;;28.23;23.03;;;14.10;99.90;;;;;;4936081;29;20199;-71
2022/04/30 07:54:47;;;;;;;38.13;34.53;;;14.20;99.90;;;;;;4937550;29;20198;-79
2022/04/30 07:57:13;;;;;;;39.00;35.60;;;14.20;99.90;;;;;;4941689;29;20706;-77
2022/04/30 07:59:38;;;;;;;38.57;34.73;;;14.10;99.90;;;;;;4935548;29;20215;-76
2022/04/30 08:02:04;;;;;;;36.97;32.87;;;14.10;99.90;;;;;;4937698;29;20214;-77
2022/04/30 08:04:30;;;;;;;30.47;27.20;;;13.90;99.90;;;;;;4944787;29;20186;-77
2022/04/30 08:06:56;;;;;;;30.47;26.30;;;14.00;99.90;;;;;;4941943;29;20187;-75
2022/04/30 08:09:22;;;;;;;46.67;42.20;;;13.90;99.90;;;;;;4935119;29;20214;-74
2022/04/30 08:11:48;;;;;;;55.13;50.87;;;13.90;99.90;;;;;;4935604;29;20683;-79
2022/04/30 08:14:14;;;;;;;78.47;72.83;;;13.90;99.90;;;;;;4953804;29;20217;-77
2022/04/30 08:16:40;;;;;;;82.50;76.87;;;14.10;99.90;;;;;;4949568;29;20249;-83
2022/04/30 08:19:06;;;;;;;87.63;81.53;;;14.00;99.90;;;;;;4938090;29;20195;-78
2022/04/30 08:21:32;;;;;;;95.73;89.30;;;14.20;99.90;;;;;;4939640;29;20234;-78
2022/04/30 08:23:58;;;;;;;34.03;30.57;;;14.40;99.90;;;;;;4953918;29;20298;-77
2022/04/30 08:26:23;;;;;;;29.63;26.43;;;14.50;99.90;;;;;;4954598;28;20693;-77
2022/04/30 08:28:49;;;;;;;29.27;26.27;;;14.50;99.90;;;;;;4954511;29;20190;-77
2022/04/30 08:31:15;;;;;;;32.73;27.47;;;14.60;99.90;;;;;;4956878;28;20216;-79
2022/04/30 08:33:41;;;;;;;39.87;36.20;;;14.70;99.90;;;;;;4944536;28;20311;-78
2022/04/30 08:36:07;;;;;;;37.67;34.00;;;14.80;99.90;;;;;;4935829;29;20207;-77
2022/04/30 08:38:33;;;;;;;28.77;25.77;;;14.90;99.90;;;;;;4934876;29;20194;-78
2022/04/30 08:40:59;;;;;;;26.93;24.23;;;15.20;99.90;;;;;;4936755;29;20189;-78
2022/04/30 08:43:28;;;;;;;26.17;23.50;;;15.50;99.90;;;;;;4947212;29;20206;-77
2022/04/30 08:45:54;;;;;;;24.43;21.67;;;15.50;99.90;;;;;;4955323;29;20201;-77
2022/04/30 08:48:20;;;;;;;24.80;18.57;;;15.60;99.90;;;;;;4957889;28;20185;-77
2022/04/30 08:50:47;;;;;;;24.07;19.13;;;15.50;99.90;;;;;;4954248;28;20187;-78
2022/04/30 08:53:16;;;;;;;21.33;18.57;;;15.50;99.90;;;;;;4944605;29;20194;-78
2022/04/30 08:55:42;;;;;;;22.13;18.23;;;15.40;99.90;;;;;;4953058;29;20297;-78
2022/04/30 08:58:08;;;;;;;23.40;19.07;;;15.10;99.90;;;;;;4952890;28;20268;-77
2022/04/30 09:00:45;;;;;;;26.20;19.00;;;14.90;99.90;;;;;;4953708;28;20276;-77
2022/04/30 09:03:17;;;;;;;33.27;30.07;;;14.70;99.90;;;;;;4948301;29;20717;-78
2022/04/30 09:05:43;;;;;;;32.20;29.10;;;14.60;99.90;;;;;;4934490;29;20221;-78
2022/04/30 09:08:09;;;;;;;25.67;22.90;;;14.50;99.90;;;;;;4933018;29;20179;-77
2022/04/30 09:10:37;;;;;;;23.63;18.83;;;14.20;99.90;;;;;;4934209;29;20178;-77
2022/04/30 09:13:12;;;;;;;23.77;18.67;;;14.10;99.90;;;;;;4939776;29;20277;-77
2022/04/30 09:15:39;;;;;;;24.40;21.97;;;14.20;99.90;;;;;;4953569;28;20220;-77
2022/04/30 09:18:07;;;;;;;26.23;23.07;;;14.20;99.90;;;;;;4953039;28;20220;-77
2022/04/30 09:20:47;;;;;;;21.07;18.80;;;14.20;99.90;;;;;;4953146;28;20252;-78
2022/04/30 09:23:24;;;;;;;33.77;30.23;;;14.10;99.90;;;;;;4946091;29;20304;-77
2022/04/30 09:25:55;;;;;;;36.23;32.33;;;14.10;99.90;;;;;;4933613;29;20238;-77
2022/04/30 09:28:24;;;;;;;38.50;34.70;;;13.90;99.90;;;;;;4933769;29;20268;-76
2022/04/30 09:30:50;;;;;;;39.83;31.07;;;13.80;99.90;;;;;;4933896;29;20237;-76
2022/04/30 09:33:19;;;;;;;49.70;45.07;;;13.60;99.90;;;;;;4934398;29;20552;-76
2022/04/30 09:38:38;;;;;;;38.20;34.37;;;13.40;99.90;;;;;;4933336;29;20237;-77
2022/04/30 09:41:07;;;;;;;45.27;41.33;;;13.40;99.90;;;;;;4933975;29;20659;-77
2022/04/30 09:43:37;;;;;;;45.70;41.83;;;13.50;99.90;;;;;;4932577;29;20257;-78
2022/04/30 09:46:07;;;;;;;34.33;31.20;;;13.50;99.90;;;;;;4934187;29;20269;-78
2022/04/30 09:54:03;;;;;;;45.33;41.13;;;13.80;99.90;;;;;;4933761;29;20186;-76
2022/04/30 09:56:44;;;;;;;65.10;60.23;;;13.70;99.90;;;;;;4968457;23;20724;-78
2022/04/30 09:59:13;;;;;;;63.80;59.27;;;13.70;99.90;;;;;;4951569;29;20229;-78
2022/04/30 10:01:40;;;;;;;47.40;43.47;;;13.70;99.90;;;;;;4951491;28;20586;-78
2022/04/30 10:04:12;;;;;;;72.57;67.33;;;13.50;99.90;;;;;;4952260;28;20213;-77
2022/04/30 10:06:45;;;;;;;55.87;51.03;;;13.30;99.90;;;;;;4937257;28;20229;-78
2022/04/30 10:09:14;;;;;;;34.17;30.87;;;13.10;99.90;;;;;;4932254;29;20186;-79
2022/04/30 10:12:04;;;;;;;33.30;29.90;;;13.00;99.90;;;;;;4933687;29;20273;-78
2022/04/30 10:14:33;;;;;;;27.37;24.53;;;12.90;99.90;;;;;;4933674;29;20722;-78
2022/04/30 10:17:12;;;;;;;24.07;21.93;;;12.80;99.90;;;;;;4933925;29;20203;-78
2022/04/30 10:19:39;;;;;;;24.17;21.97;;;12.70;99.90;;;;;;4932743;29;20573;-78
2022/04/30 10:22:09;;;;;;;20.63;18.53;;;12.70;99.90;;;;;;4933924;29;20233;-78
2022/04/30 10:24:35;;;;;;;25.93;23.70;;;12.80;99.90;;;;;;4934356;29;20198;-78
2022/04/30 10:27:01;;;;;;;17.23;15.43;;;13.00;99.90;;;;;;4933908;29;20205;-78
2022/04/30 10:29:27;;;;;;;17.93;16.43;;;13.10;99.90;;;;;;4933907;28;20230;-78
2022/04/30 10:31:52;;;;;;;20.87;19.37;;;13.10;99.90;;;;;;4940364;29;20186;-77
2022/04/30 10:34:29;;;;;;;22.00;20.40;;;13.10;99.90;;;;;;4946851;29;20191;-77
2022/04/30 10:36:55;;;;;;;30.47;28.20;;;13.00;99.90;;;;;;4936807;29;20210;-78
2022/04/30 10:39:21;;;;;;;42.77;40.27;;;13.10;99.90;;;;;;4935673;29;20186;-78
2022/04/30 10:41:52;;;;;;;50.63;47.60;;;13.20;99.90;;;;;;4936038;29;20182;-78
2022/04/30 10:44:30;;;;;;;76.40;72.27;;;13.30;99.90;;;;;;4935900;29;20697;-78
2022/04/30 10:47:06;;;;;;;57.87;54.57;;;13.40;99.90;;;;;;4937815;29;20589;-78
2022/04/30 10:49:32;;;;;;;41.40;39.03;;;13.50;99.90;;;;;;4937793;29;20186;-78
2022/04/30 10:51:59;;;;;;;42.37;39.60;;;13.40;99.90;;;;;;4936957;29;20182;-78
2022/04/30 10:54:29;;;;;;;42.53;39.73;;;13.30;99.90;;;;;;4930735;29;20666;-77
2022/04/30 10:57:03;;;;;;;33.93;31.90;;;13.30;99.90;;;;;;4925115;29;20229;-77
2022/04/30 10:59:29;;;;;;;22.30;20.80;;;13.20;99.90;;;;;;4936304;28;20186;-76
2022/04/30 11:01:56;;;;;;;37.13;35.00;;;13.10;99.90;;;;;;4935060;29;20182;-77
2022/04/30 11:04:23;;;;;;;51.27;48.47;;;13.10;99.90;;;;;;4926609;28;20242;-77
2022/04/30 11:06:51;;;;;;;52.83;49.67;;;13.20;99.90;;;;;;4933491;29;20206;-78
2022/04/30 11:09:18;;;;;;;26.50;24.80;;;13.20;99.90;;;;;;4937116;29;20182;-77
2022/04/30 11:11:49;;;;;;;14.27;13.27;;;13.30;99.90;;;;;;4937411;29;20206;-78
2022/04/30 11:14:19;;;;;;;45.87;43.13;;;13.30;99.90;;;;;;4936289;29;20182;-78
2022/04/30 11:16:52;;;;;;;25.93;24.23;;;13.40;99.90;;;;;;4936718;29;20695;-78
2022/04/30 11:19:21;;;;;;;13.70;12.50;;;13.50;99.90;;;;;;4936943;29;20190;-77
2022/04/30 11:21:53;;;;;;;13.80;12.87;;;13.70;99.90;;;;;;4938661;28;20182;-78
2022/04/30 11:24:29;;;;;;;26.60;25.07;;;13.70;99.90;;;;;;4938433;29;20214;-77
2022/04/30 11:26:58;;;;;;;21.90;20.70;;;13.80;99.90;;;;;;4937576;29;20204;-78
2022/04/30 11:29:25;;;;;;;16.93;15.90;;;13.60;99.90;;;;;;4938968;28;20210;-77
2022/04/30 11:31:53;;;;;;;15.20;14.33;;;13.60;99.90;;;;;;4939873;29;20182;-78
2022/04/30 11:34:19;;;;;;;19.03;17.93;;;13.60;99.90;;;;;;4937701;29;20194;-77
2022/04/30 11:36:50;;;;;;;15.80;14.80;;;13.70;99.90;;;;;;4937990;29;20211;-78
2022/04/30 11:39:17;;;;;;;14.27;13.40;;;13.70;99.90;;;;;;4940930;29;20190;-78
2022/04/30 11:41:44;;;;;;;8.67;8.07;;;13.80;99.90;;;;;;4945920;29;20190;-78
2022/04/30 11:44:11;;;;;;;7.80;7.20;;;13.90;99.90;;;;;;4943469;29;20225;-78
2022/04/30 11:46:39;;;;;;;8.60;8.03;;;14.00;99.90;;;;;;4947699;29;20202;-77
2022/04/30 11:49:14;;;;;;;10.23;9.63;;;13.90;99.90;;;;;;4943717;29;20182;-78
2022/04/30 11:51:42;;;;;;;10.23;9.47;;;13.90;99.90;;;;;;4945367;29;20194;-78
2022/04/30 11:54:10;;;;;;;12.73;11.93;;;13.90;99.90;;;;;;4937907;29;20190;-77
2022/04/30 11:56:37;;;;;;;10.80;10.00;;;14.00;99.90;;;;;;4939815;28;20228;-78
2022/04/30 11:59:03;;;;;;;10.13;9.27;;;14.00;99.90;;;;;;4937848;29;20884;-78
2022/04/30 12:01:31;;;;;;;9.57;8.83;;;14.00;99.90;;;;;;4937052;29;20194;-77
2022/04/30 12:04:14;;;;;;;9.13;8.53;;;13.80;99.90;;;;;;4942974;29;20718;-77
2022/04/30 12:06:44;;;;;;;10.73;10.03;;;13.70;99.90;;;;;;4939415;29;20219;-78
2022/04/30 12:09:19;;;;;;;10.80;10.10;;;13.80;99.90;;;;;;4918268;29;20202;-78
2022/04/30 12:11:50;;;;;;;7.83;7.23;;;14.00;99.90;;;;;;4918783;29;20182;-78
2022/04/30 12:14:17;;;;;;;7.33;6.63;;;14.20;99.90;;;;;;4946166;29;20182;-77
2022/04/30 12:16:45;;;;;;;8.17;7.57;;;14.30;99.90;;;;;;4953231;29;20217;-78
2022/04/30 12:25:28;;;;;;;7.83;7.33;;;14.20;99.90;;;;;;4938567;29;20285;-78
2022/04/30 12:27:54;;;;;;;8.17;7.53;;;14.40;99.90;;;;;;4938354;29;20178;-78
2022/04/30 12:30:21;;;;;;;10.03;9.23;;;14.70;99.90;;;;;;4940083;28;20193;-78
2022/04/30 12:32:51;;;;;;;9.97;9.23;;;15.20;99.90;;;;;;4937566;29;20182;-78
2022/04/30 12:35:38;;;;;;;8.67;8.07;;;15.70;99.90;;;;;;4943368;29;20296;-78
2022/04/30 12:38:12;;;;;;;7.63;7.13;;;16.20;99.90;;;;;;4941413;29;20245;-78
2022/04/30 12:40:43;;;;;;;9.07;8.47;;;16.60;99.90;;;;;;4937554;29;20186;-78
2022/04/30 12:43:09;;;;;;;11.77;10.97;;;16.90;99.90;;;;;;4937176;29;20210;-77
2022/04/30 12:45:37;;;;;;;15.67;14.77;;;16.90;99.90;;;;;;4936538;29;20675;-78
2022/04/30 12:48:04;;;;;;;19.90;18.70;;;16.90;99.90;;;;;;4937092;29;20218;-78
2022/04/30 12:50:32;;;;;;;14.40;13.50;;;16.60;99.90;;;;;;4936291;29;20183;-78
2022/04/30 12:52:59;;;;;;;14.77;13.87;;;16.10;99.90;;;;;;4936234;29;20210;-78
2022/04/30 12:55:25;;;;;;;16.23;15.23;;;15.80;99.90;;;;;;4937328;29;20214;-78
2022/04/30 12:57:51;;;;;;;11.17;10.37;;;15.40;99.90;;;;;;4937301;29;20194;-78
2022/04/30 13:00:18;;;;;;;9.07;8.37;;;15.10;99.90;;;;;;4936394;29;20183;-78
2022/04/30 13:02:45;;;;;;;8.97;8.23;;;14.80;99.90;;;;;;4935752;29;20214;-78
2022/04/30 13:05:12;;;;;;;7.60;7.10;;;14.60;99.90;;;;;;4936376;29;20765;-77
2022/04/30 13:07:42;;;;;;;8.53;7.80;;;14.50;99.90;;;;;;4936825;29;20191;-76
2022/04/30 13:15:39;;;;;;;7.00;6.50;;;14.50;99.90;;;;;;4937527;29;20241;-79
2022/04/30 13:18:07;;;;;;;6.80;6.20;;;14.30;99.90;;;;;;4935966;29;20201;-78
2022/04/30 13:20:36;;;;;;;5.80;5.50;;;14.20;99.90;;;;;;4937306;29;20190;-78
2022/04/30 13:23:03;;;;;;;5.67;5.30;;;14.00;99.90;;;;;;4935421;29;20296;-77
2022/04/30 13:25:30;;;;;;;6.20;5.90;;;13.80;99.90;;;;;;4933451;29;20703;-77
2022/04/30 13:27:56;;;;;;;6.77;6.37;;;13.60;99.90;;;;;;4933927;29;20183;-77
2022/04/30 13:30:23;;;;;;;5.33;5.10;;;13.50;99.90;;;;;;4934328;29;20182;-77
2022/04/30 13:32:50;;;;;;;8.00;7.60;;;13.40;99.90;;;;;;4933200;29;20210;-78
2022/04/30 13:35:17;;;;;;;12.93;12.27;;;13.40;99.90;;;;;;4934170;29;20822;-77
2022/04/30 13:37:45;;;;;;;16.70;15.87;;;13.50;99.90;;;;;;4934321;28;20198;-77
2022/04/30 13:40:12;;;;;;;16.23;15.37;;;13.50;99.90;;;;;;4934006;29;20202;-77
2022/04/30 13:42:39;;;;;;;16.30;15.43;;;13.30;99.90;;;;;;4934951;28;20237;-77
2022/04/30 13:45:05;;;;;;;18.37;17.47;;;13.20;99.90;;;;;;4936540;29;20567;-78
2022/04/30 13:47:32;;;;;;;9.50;9.00;;;13.10;99.90;;;;;;4936512;28;20717;-78
2022/04/30 13:50:01;;;;;;;8.93;8.43;;;13.10;99.90;;;;;;4935071;29;20559;-78
2022/04/30 13:52:27;;;;;;;13.20;12.50;;;13.20;99.90;;;;;;4941322;29;20317;-78
2022/04/30 13:54:53;;;;;;;11.27;10.57;;;13.30;99.90;;;;;;4936151;29;20214;-78
2022/04/30 13:57:22;;;;;;;11.10;10.40;;;13.30;99.90;;;;;;4937446;29;20166;-78
2022/04/30 13:59:48;;;;;;;11.20;10.50;;;13.30;99.90;;;;;;4937453;29;20692;-78
2022/04/30 14:02:14;;;;;;;9.50;8.90;;;13.30;99.90;;;;;;4937756;29;20214;-78
2022/04/30 14:04:40;;;;;;;11.40;10.60;;;13.30;99.90;;;;;;4937482;29;20572;-78
2022/04/30 14:07:08;;;;;;;12.70;11.90;;;13.30;99.90;;;;;;4950998;28;20225;-77
2022/04/30 14:09:35;;;;;;;12.37;11.47;;;13.00;99.90;;;;;;4949343;29;20189;-78
2022/04/30 14:12:00;;;;;;;13.53;12.47;;;12.90;99.90;;;;;;4939153;29;20198;-77
2022/04/30 14:19:56;;;;;;;12.17;11.27;;;13.10;99.90;;;;;;4925343;29;20213;-78
2022/04/30 14:22:22;;;;;;;13.27;12.37;;;13.20;99.90;;;;;;4946146;28;20182;-77
2022/04/30 14:24:48;;;;;;;13.33;12.33;;;13.20;99.90;;;;;;4946597;29;20196;-78
2022/04/30 14:27:14;;;;;;;11.80;10.90;;;12.80;99.90;;;;;;4941568;29;20269;-78
2022/04/30 14:29:43;;;;;;;12.20;11.27;;;12.60;99.90;;;;;;4940471;29;20187;-77
2022/04/30 14:32:10;;;;;;;12.17;11.17;;;12.60;99.90;;;;;;4940112;29;20626;-78
2022/04/30 14:34:36;;;;;;;11.43;10.43;;;12.60;99.90;;;;;;4939128;29;20197;-77
2022/04/30 14:37:02;;;;;;;10.73;9.93;;;12.70;99.90;;;;;;4936194;29;20308;-77
2022/04/30 14:39:28;;;;;;;10.57;9.77;;;12.80;99.90;;;;;;4937386;29;20201;-77
2022/04/30 14:41:54;;;;;;;14.40;13.03;;;12.90;99.90;;;;;;4920726;29;20199;-77
2022/04/30 14:44:19;;;;;;;14.33;13.03;;;13.00;99.90;;;;;;4936798;29;20234;-78
2022/04/30 14:46:45;;;;;;;13.63;12.53;;;13.00;99.90;;;;;;4947320;29;20242;-79
2022/04/30 14:49:13;;;;;;;16.77;15.17;;;13.10;99.90;;;;;;4935284;29;20191;-79
2022/04/30 14:51:39;;;;;;;29.60;24.83;;;12.80;99.90;;;;;;4936445;29;20672;-79
2022/04/30 14:54:05;;;;;;;47.43;35.97;;;12.70;99.90;;;;;;4938288;29;20193;-78
2022/04/30 14:56:31;;;;;;;48.70;32.30;;;12.70;99.90;;;;;;4938617;29;20222;-79
2022/04/30 14:58:57;;;;;;;27.50;20.80;;;12.60;99.90;;;;;;4939829;29;20678;-79
2022/04/30 15:01:23;;;;;;;14.93;13.63;;;12.70;99.90;;;;;;4938488;29;20175;-79
2022/04/30 15:03:49;;;;;;;12.77;11.67;;;12.80;99.90;;;;;;4938435;29;20221;-78
2022/04/30 15:06:15;;;;;;;12.97;11.87;;;12.80;99.90;;;;;;4937953;29;20733;-79
2022/04/30 15:08:40;;;;;;;13.27;12.17;;;12.80;99.90;;;;;;4938488;29;20182;-79
2022/04/30 15:11:06;;;;;;;12.70;11.50;;;12.90;99.90;;;;;;4938353;29;20186;-78
2022/04/30 15:13:32;;;;;;;13.27;12.07;;;13.00;99.90;;;;;;4935981;29;20186;-77
2022/04/30 15:15:57;;;;;;;14.43;13.23;;;13.20;99.90;;;;;;4937620;29;20690;-78
2022/04/30 15:18:25;;;;;;;15.37;14.23;;;13.20;99.90;;;;;;4935037;29;20194;-77
2022/04/30 15:20:51;;;;;;;15.97;14.77;;;13.20;99.90;;;;;;4935177;29;20218;-77
2022/04/30 15:23:19;;;;;;;14.90;13.80;;;13.10;99.90;;;;;;4935356;29;20217;-78
2022/04/30 15:25:45;;;;;;;14.93;13.60;;;13.00;99.90;;;;;;4935514;29;20237;-77
2022/04/30 15:28:11;;;;;;;13.67;12.43;;;12.90;99.90;;;;;;4934898;29;20187;-77
2022/04/30 15:30:41;;;;;;;13.20;11.90;;;12.90;99.90;;;;;;4935920;29;20186;-77
2022/04/30 15:33:07;;;;;;;13.50;12.40;;;12.90;99.90;;;;;;4936334;28;20186;-77
2022/04/30 15:35:33;;;;;;;13.43;12.23;;;12.90;99.90;;;;;;4936360;29;20289;-77
2022/04/30 15:37:59;;;;;;;13.40;12.23;;;12.90;99.90;;;;;;4934606;29;20187;-77
2022/04/30 15:40:26;;;;;;;13.80;11.43;;;12.90;99.90;;;;;;4936728;29;20213;-78
2022/04/30 15:42:51;;;;;;;11.97;10.97;;;12.80;99.90;;;;;;4936634;29;20222;-76
2022/04/30 15:45:17;;;;;;;12.37;11.40;;;12.80;99.90;;;;;;4937723;29;20210;-76
2022/04/30 15:56:10;;;;;;;15.30;14.07;;;13.20;99.90;;;;;;4967447;23;20311;-72
2022/04/30 15:58:37;;;;;;;16.00;14.57;;;13.10;99.90;;;;;;4953941;29;20178;-72
2022/04/30 16:01:04;;;;;;;15.57;14.43;;;13.00;99.90;;;;;;4953472;28;20603;-73
2022/04/30 16:03:30;;;;;;;12.60;11.60;;;12.80;99.90;;;;;;4953392;28;20305;-72
2022/04/30 16:05:56;;;;;;;12.00;11.10;;;12.70;99.90;;;;;;4946442;29;20207;-73
2022/04/30 16:08:24;;;;;;;16.00;14.43;;;12.50;99.90;;;;;;4935547;29;20189;-79
2022/04/30 16:10:50;;;;;;;20.30;17.37;;;12.40;99.90;;;;;;4935420;28;20226;-76
2022/04/30 16:13:16;;;;;;;24.40;21.77;;;12.40;99.90;;;;;;4934403;29;20650;-76
2022/04/30 16:15:43;;;;;;;29.07;24.03;;;12.30;99.90;;;;;;4934223;29;20236;-76
2022/04/30 16:18:09;;;;;;;22.60;20.50;;;12.30;99.90;;;;;;4933898;29;20264;-76
2022/04/30 16:20:36;;;;;;;24.90;22.57;;;12.20;99.90;;;;;;4933963;29;20186;-76
2022/04/30 16:23:03;;;;;;;23.47;21.57;;;12.20;99.90;;;;;;4935347;28;20634;-76
2022/04/30 16:25:30;;;;;;;22.53;20.47;;;12.30;99.90;;;;;;4935593;28;20208;-77
2022/04/30 16:27:56;;;;;;;17.57;16.07;;;12.50;99.90;;;;;;4933605;29;20183;-76
2022/04/30 16:30:22;;;;;;;16.10;14.60;;;12.50;99.90;;;;;;4934775;29;20681;-76