Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:06;;;;;;;6.50;2.95;;;;;;;;;;5081072;28;20486;-68
2024/03/13 00:03:33;;;;;;;7.28;3.60;;;;;;;;;;5082015;28;20054;-68
2024/03/13 00:06:00;;;;;;;5.45;2.78;;;;;;;;;;5074585;28;20056;-68
2024/03/13 00:08:26;;;;;;;5.32;2.83;;;;;;;;;;5074906;28;20494;-68
2024/03/13 00:10:53;;;;;;;5.25;2.17;;;;;;;;;;5084166;28;20055;-68
2024/03/13 00:13:20;;;;;;;4.82;2.10;;;;;;;;;;5068096;28;20083;-68
2024/03/13 00:15:46;;;;;;;5.80;2.50;;;;;;;;;;5080064;28;20385;-68
2024/03/13 00:18:14;;;;;;;5.28;2.80;;;;;;;;;;5078075;28;20047;-68
2024/03/13 00:20:41;;;;;;;3.67;2.10;;;;;;;;;;5075871;28;20039;-68
2024/03/13 00:23:09;;;;;;;4.57;2.20;;;;;;;;;;5080662;28;20032;-68
2024/03/13 00:25:35;;;;;;;10.93;5.07;;;;;;;;;;5080009;28;20024;-68
2024/03/13 00:28:02;;;;;;;7.80;4.15;;;;;;;;;;5075748;28;20048;-68
2024/03/13 00:30:29;;;;;;;4.47;2.38;;;;;;;;;;5088859;28;20074;-68
2024/03/13 00:32:55;;;;;;;5.93;2.88;;;;;;;;;;5084609;28;20043;-68
2024/03/13 00:35:22;;;;;;;5.25;2.60;;;;;;;;;;5086277;28;20341;-68
2024/03/13 00:37:49;;;;;;;3.47;2.50;;;;;;;;;;5082416;28;20477;-68
2024/03/13 00:40:16;;;;;;;3.28;2.28;;;;;;;;;;5069638;28;20028;-68
2024/03/13 00:42:43;;;;;;;5.57;1.98;;;;;;;;;;5087651;28;20048;-68
2024/03/13 00:45:13;;;;;;;2.80;1.80;;;;;;;;;;5091216;28;20039;-68
2024/03/13 00:47:39;;;;;;;3.60;1.80;;;;;;;;;;5078542;28;20097;-67
2024/03/13 00:50:07;;;;;;;2.80;1.70;;;;;;;;;;5083056;28;20043;-67
2024/03/13 00:52:35;;;;;;;2.70;1.70;;;;;;;;;;5084425;28;20028;-67
2024/03/13 00:55:02;;;;;;;2.47;1.88;;;;;;;;;;5087896;28;20036;-67
2024/03/13 00:57:29;;;;;;;3.10;1.65;;;;;;;;;;5084305;28;20040;-67
2024/03/13 00:59:55;;;;;;;2.15;1.30;;;;;;;;;;5086099;28;20048;-67
2024/03/13 01:02:21;;;;;;;1.92;1.58;;;;;;;;;;5083171;28;20028;-67
2024/03/13 01:04:48;;;;;;;2.65;1.27;;;;;;;;;;5083587;28;20049;-66
2024/03/13 01:07:15;;;;;;;2.13;1.10;;;;;;;;;;5078248;28;20051;-66
2024/03/13 01:09:41;;;;;;;3.75;1.30;;;;;;;;;;5083661;28;20055;-66
2024/03/13 01:12:07;;;;;;;2.38;1.25;;;;;;;;;;5078908;28;20032;-66
2024/03/13 01:14:34;;;;;;;1.92;1.00;;;;;;;;;;5082821;28;20037;-66
2024/03/13 01:17:02;;;;;;;1.33;1.10;;;;;;;;;;5082465;28;20408;-66
2024/03/13 01:19:30;;;;;;;2.03;1.10;;;;;;;;;;5050828;28;20033;-66
2024/03/13 01:22:04;;;;;;;1.35;1.10;;;;;;;;;;5081765;28;20032;-66
2024/03/13 01:24:34;;;;;;;2.78;1.13;;;;;;;;;;5077207;28;20044;-66
2024/03/13 01:27:00;;;;;;;1.95;1.10;;;;;;;;;;5076878;28;20490;-66
2024/03/13 01:29:26;;;;;;;1.67;1.10;;;;;;;;;;5075196;28;20064;-66
2024/03/13 01:31:52;;;;;;;4.47;1.10;;;;;;;;;;5087716;28;20048;-66
2024/03/13 01:34:20;;;;;;;1.27;1.15;;;;;;;;;;5082788;28;20028;-66
2024/03/13 01:39:30;;;;;;;4.05;1.10;;;;;;;;;;5078809;28;20415;-66
2024/03/13 01:56:15;;;;;;;2.05;1.10;;;;;;;;;;5087014;28;20027;-67
2024/03/13 01:58:42;;;;;;;1.85;1.10;;;;;;;;;;5085757;28;20052;-68
2024/03/13 02:03:53;;;;;;;2.25;1.23;;;;;;;;;;5087982;28;20054;-67
2024/03/13 02:06:19;;;;;;;1.23;0.98;;;;;;;;;;5082818;28;20047;-67
2024/03/13 02:08:47;;;;;;;1.70;1.20;;;;;;;;;;5082551;28;20047;-68
2024/03/13 02:11:13;;;;;;;1.23;0.90;;;;;;;;;;5081360;28;20048;-66
2024/03/13 02:13:39;;;;;;;2.42;0.95;;;;;;;;;;5073372;28;20488;-68
2024/03/13 02:16:06;;;;;;;2.25;1.30;;;;;;;;;;5075505;28;20047;-66
2024/03/13 02:18:32;;;;;;;2.08;1.00;;;;;;;;;;5077643;28;20052;-67
2024/03/13 02:21:01;;;;;;;1.80;0.95;;;;;;;;;;5076226;28;20067;-67
2024/03/13 02:23:28;;;;;;;1.20;1.05;;;;;;;;;;5084326;28;20040;-66
2024/03/13 02:25:55;;;;;;;2.00;0.85;;;;;;;;;;5079660;28;20043;-66
2024/03/13 02:28:35;;;;;;;1.65;0.90;;;;;;;;;;5083976;28;20424;-67
2024/03/13 02:31:01;;;;;;;2.20;0.93;;;;;;;;;;5083572;28;20045;-66
2024/03/13 02:33:28;;;;;;;2.28;1.00;;;;;;;;;;5086364;28;20083;-66
2024/03/13 02:35:54;;;;;;;1.45;1.25;;;;;;;;;;5086595;28;20052;-66
2024/03/13 02:38:21;;;;;;;1.70;1.27;;;;;;;;;;5080642;28;20051;-66
2024/03/13 02:40:47;;;;;;;1.88;1.10;;;;;;;;;;5076593;28;20055;-66
2024/03/13 02:43:13;;;;;;;1.67;0.85;;;;;;;;;;5080936;28;20043;-66
2024/03/13 02:45:43;;;;;;;3.92;1.05;;;;;;;;;;5077522;28;20036;-66
2024/03/13 02:48:11;;;;;;;0.68;0.60;;;;;;;;;;5076978;28;20052;-66
2024/03/13 02:50:42;;;;;;;0.73;0.70;;;;;;;;;;5077180;28;20462;-66
2024/03/13 02:53:09;;;;;;;1.60;0.88;;;;;;;;;;5085057;28;20059;-66
2024/03/13 02:55:35;;;;;;;1.35;0.80;;;;;;;;;;5076383;28;20059;-66
2024/03/13 02:58:02;;;;;;;1.52;0.85;;;;;;;;;;5081368;28;20469;-66
2024/03/13 03:00:28;;;;;;;1.30;0.80;;;;;;;;;;5075165;28;20508;-66
2024/03/13 03:02:54;;;;;;;3.03;0.93;;;;;;;;;;5080799;28;20417;-66
2024/03/13 03:05:21;;;;;;;1.75;1.00;;;;;;;;;;5081792;28;20058;-66
2024/03/13 03:07:47;;;;;;;1.33;1.10;;;;;;;;;;5079383;28;20040;-66
2024/03/13 03:10:13;;;;;;;2.33;1.30;;;;;;;;;;5085167;28;20469;-67
2024/03/13 03:12:43;;;;;;;3.20;1.00;;;;;;;;;;5082323;28;20067;-66
2024/03/13 03:15:10;;;;;;;1.70;0.98;;;;;;;;;;5076416;28;20045;-66
2024/03/13 03:17:36;;;;;;;1.60;0.98;;;;;;;;;;5079635;28;20040;-66
2024/03/13 03:20:03;;;;;;;1.00;0.80;;;;;;;;;;5078487;28;20032;-65
2024/03/13 03:22:30;;;;;;;1.55;0.90;;;;;;;;;;5083265;28;20135;-66
2024/03/13 03:24:56;;;;;;;0.85;0.77;;;;;;;;;;5075728;28;20051;-66
2024/03/13 03:27:24;;;;;;;0.70;0.60;;;;;;;;;;5080131;28;20048;-65
2024/03/13 03:29:52;;;;;;;0.88;0.80;;;;;;;;;;5079412;28;20058;-66
2024/03/13 03:32:20;;;;;;;1.58;1.00;;;;;;;;;;5080171;28;20048;-65
2024/03/13 03:34:47;;;;;;;1.80;1.07;;;;;;;;;;5073810;28;20064;-66
2024/03/13 03:37:16;;;;;;;1.70;0.90;;;;;;;;;;5080438;28;20286;-65
2024/03/13 03:39:42;;;;;;;0.93;0.65;;;;;;;;;;5076193;28;20040;-66
2024/03/13 03:42:08;;;;;;;1.73;1.00;;;;;;;;;;5084673;28;20059;-65
2024/03/13 03:44:35;;;;;;;1.33;0.90;;;;;;;;;;5075714;28;20067;-66
2024/03/13 03:47:01;;;;;;;1.02;0.80;;;;;;;;;;5080504;28;20040;-66
2024/03/13 03:49:27;;;;;;;1.65;0.93;;;;;;;;;;5082444;28;20382;-66
2024/03/13 03:51:53;;;;;;;1.15;0.70;;;;;;;;;;5082269;28;20048;-66
2024/03/13 03:54:22;;;;;;;1.40;0.70;;;;;;;;;;5083601;28;20028;-67
2024/03/13 03:56:48;;;;;;;1.83;1.10;;;;;;;;;;5079513;28;20049;-66
2024/03/13 03:59:14;;;;;;;1.08;0.75;;;;;;;;;;5078907;28;20150;-66
2024/03/13 04:01:41;;;;;;;2.25;1.00;;;;;;;;;;5077876;28;20052;-67
2024/03/13 04:04:08;;;;;;;1.08;0.70;;;;;;;;;;5087093;28;20477;-66
2024/03/13 04:06:34;;;;;;;1.38;0.77;;;;;;;;;;5082365;28;20048;-66
2024/03/13 04:09:04;;;;;;;1.08;0.98;;;;;;;;;;5084896;28;20044;-66
2024/03/13 04:11:31;;;;;;;1.55;0.70;;;;;;;;;;5077010;28;20068;-66
2024/03/13 04:13:57;;;;;;;1.45;0.85;;;;;;;;;;5085347;28;20064;-66
2024/03/13 04:16:23;;;;;;;1.15;0.90;;;;;;;;;;5086186;28;20059;-66
2024/03/13 04:18:49;;;;;;;2.40;1.10;;;;;;;;;;5081264;28;20393;-65
2024/03/13 04:21:15;;;;;;;4.25;1.45;;;;;;;;;;5087302;28;20032;-65
2024/03/13 04:23:45;;;;;;;2.78;1.30;;;;;;;;;;5074509;28;20032;-65
2024/03/13 04:26:15;;;;;;;1.77;1.00;;;;;;;;;;5088130;28;20048;-67
2024/03/13 04:28:44;;;;;;;1.63;1.10;;;;;;;;;;5081407;28;20488;-65
2024/03/13 04:31:13;;;;;;;4.22;2.35;;;;;;;;;;5078165;28;20055;-66
2024/03/13 04:33:41;;;;;;;4.65;2.40;;;;;;;;;;5082085;28;20148;-65
2024/03/13 04:36:07;;;;;;;1.50;1.20;;;;;;;;;;5078019;28;20043;-67
2024/03/13 04:38:34;;;;;;;1.65;1.00;;;;;;;;;;5082885;28;20035;-66
2024/03/13 04:41:00;;;;;;;3.45;1.30;;;;;;;;;;5088115;28;20036;-67
2024/03/13 04:43:27;;;;;;;2.78;1.17;;;;;;;;;;5083772;28;20043;-66
2024/03/13 04:45:56;;;;;;;3.00;1.33;;;;;;;;;;5083548;28;20028;-67
2024/03/13 04:48:22;;;;;;;8.47;3.60;;;;;;;;;;5082368;28;20032;-66
2024/03/13 04:50:48;;;;;;;6.35;2.80;;;;;;;;;;5086822;28;20047;-67
2024/03/13 04:53:19;;;;;;;2.05;1.25;;;;;;;;;;5082474;28;20039;-67
2024/03/13 04:55:45;;;;;;;2.08;1.40;;;;;;;;;;5080519;28;20493;-66
2024/03/13 04:58:11;;;;;;;2.47;1.15;;;;;;;;;;5081997;28;20040;-66
2024/03/13 05:00:37;;;;;;;2.28;1.30;;;;;;;;;;5087180;28;20063;-66
2024/03/13 05:03:06;;;;;;;1.88;1.20;;;;;;;;;;5081274;28;20031;-68
2024/03/13 05:05:33;;;;;;;2.30;1.33;;;;;;;;;;5078225;27;20040;-66
2024/03/13 05:08:00;;;;;;;2.92;1.20;;;;;;;;;;5085072;28;20043;-66
2024/03/13 05:10:29;;;;;;;1.38;1.13;;;;;;;;;;5075850;28;20052;-66
2024/03/13 05:12:55;;;;;;;1.73;1.02;;;;;;;;;;5073025;28;20049;-66
2024/03/13 05:15:21;;;;;;;1.80;1.15;;;;;;;;;;5080109;28;20544;-67
2024/03/13 05:17:49;;;;;;;2.30;1.20;;;;;;;;;;5076543;28;20509;-67
2024/03/13 05:20:17;;;;;;;1.50;1.25;;;;;;;;;;5076105;28;20040;-67
2024/03/13 05:22:44;;;;;;;6.57;2.03;;;;;;;;;;5086703;28;20467;-67
2024/03/13 05:25:14;;;;;;;2.50;1.35;;;;;;;;;;5080889;28;20044;-66
2024/03/13 05:27:40;;;;;;;2.10;1.10;;;;;;;;;;5078398;28;20432;-66
2024/03/13 05:30:06;;;;;;;1.75;1.00;;;;;;;;;;5078957;28;20044;-68
2024/03/13 05:32:32;;;;;;;2.72;1.30;;;;;;;;;;5084035;28;20048;-66
2024/03/13 05:34:58;;;;;;;3.05;1.10;;;;;;;;;;5081569;28;20055;-66
2024/03/13 05:37:24;;;;;;;2.03;1.10;;;;;;;;;;5082270;28;20056;-68
2024/03/13 05:39:52;;;;;;;1.98;1.23;;;;;;;;;;5073585;28;20071;-64
2024/03/13 05:42:18;;;;;;;5.50;1.90;;;;;;;;;;5080007;28;20045;-63
2024/03/13 05:44:44;;;;;;;1.63;1.13;;;;;;;;;;5073775;28;20051;-64
2024/03/13 05:47:10;;;;;;;2.28;1.35;;;;;;;;;;5074109;28;20044;-63
2024/03/13 05:49:36;;;;;;;2.83;1.42;;;;;;;;;;5052349;28;20036;-66
2024/03/13 05:52:03;;;;;;;3.75;1.63;;;;;;;;;;5076683;28;20040;-63
2024/03/13 05:54:29;;;;;;;30.92;7.32;;;;;;;;;;5078340;28;20036;-63
2024/03/13 05:56:55;;;;;;;15.88;3.47;;;;;;;;;;5077923;28;20056;-64
2024/03/13 05:59:21;;;;;;;3.55;1.70;;;;;;;;;;5076622;28;20044;-64
2024/03/13 06:01:47;;;;;;;2.60;1.20;;;;;;;;;;5074995;28;20048;-66
2024/03/13 06:04:16;;;;;;;2.63;1.40;;;;;;;;;;5077703;28;20033;-63
2024/03/13 06:06:42;;;;;;;8.45;3.60;;;;;;;;;;5080749;28;20044;-64
2024/03/13 06:09:08;;;;;;;12.45;4.15;;;;;;;;;;5078790;28;20412;-64
2024/03/13 06:11:34;;;;;;;14.27;3.90;;;;;;;;;;5074007;28;20139;-63
2024/03/13 06:14:01;;;;;;;11.07;4.18;;;;;;;;;;5074797;28;20036;-64
2024/03/13 06:16:27;;;;;;;13.20;3.40;;;;;;;;;;5076015;28;20047;-63
2024/03/13 06:18:54;;;;;;;10.57;4.15;;;;;;;;;;5079463;28;20043;-68
2024/03/13 06:21:20;;;;;;;9.27;2.80;;;;;;;;;;5081285;28;20048;-69
2024/03/13 06:23:52;;;;;;;5.15;2.03;;;;;;;;;;5077334;28;20118;-69
2024/03/13 06:26:20;;;;;;;2.42;1.50;;;;;;;;;;5072147;28;20065;-68
2024/03/13 06:31:33;;;;;;;5.63;2.90;;;;;;;;;;5082245;28;20040;-69
2024/03/13 06:33:59;;;;;;;13.27;4.32;;;;;;;;;;5078909;28;20051;-69
2024/03/13 06:36:25;;;;;;;8.65;2.60;;;;;;;;;;5074496;28;20400;-69
2024/03/13 06:38:51;;;;;;;5.97;2.30;;;;;;;;;;5074239;28;20052;-68
2024/03/13 06:41:17;;;;;;;7.25;2.13;;;;;;;;;;5076079;28;20043;-68
2024/03/13 06:43:43;;;;;;;7.03;3.00;;;;;;;;;;5075512;28;20044;-69
2024/03/13 06:46:10;;;;;;;6.40;2.80;;;;;;;;;;5074758;28;20477;-69
2024/03/13 06:48:36;;;;;;;10.07;4.22;;;;;;;;;;5083377;28;20052;-69
2024/03/13 06:51:08;;;;;;;9.00;3.30;;;;;;;;;;5084276;28;20055;-68
2024/03/13 06:53:35;;;;;;;4.55;2.25;;;;;;;;;;5076411;28;20028;-69
2024/03/13 06:56:01;;;;;;;4.38;2.10;;;;;;;;;;5075865;28;20457;-69
2024/03/13 06:58:29;;;;;;;4.93;2.38;;;;;;;;;;5073823;28;20056;-69
2024/03/13 07:00:57;;;;;;;8.87;2.40;;;;;;;;;;5073126;28;20041;-68
2024/03/13 07:03:24;;;;;;;3.75;2.35;;;;;;;;;;5073999;28;20044;-67
2024/03/13 07:05:51;;;;;;;7.45;2.70;;;;;;;;;;5074271;28;20423;-67
2024/03/13 07:08:18;;;;;;;3.63;2.17;;;;;;;;;;5074547;28;20036;-68
2024/03/13 07:10:44;;;;;;;4.25;1.90;;;;;;;;;;5094341;28;20048;-68
2024/03/13 07:13:11;;;;;;;5.05;1.92;;;;;;;;;;5072591;28;20450;-67
2024/03/13 07:15:42;;;;;;;4.22;1.27;;;;;;;;;;5070840;28;20045;-68
2024/03/13 07:18:08;;;;;;;2.60;1.30;;;;;;;;;;5078270;28;20044;-68
2024/03/13 07:20:34;;;;;;;5.88;1.90;;;;;;;;;;5079114;28;20075;-68
2024/03/13 07:23:00;;;;;;;3.63;1.30;;;;;;;;;;5077589;28;20068;-68
2024/03/13 07:25:26;;;;;;;2.58;1.60;;;;;;;;;;5078076;28;20378;-69
2024/03/13 07:27:52;;;;;;;3.00;1.20;;;;;;;;;;5083596;28;20036;-68
2024/03/13 07:30:20;;;;;;;2.85;1.42;;;;;;;;;;5077502;28;20035;-69
2024/03/13 07:32:47;;;;;;;7.82;3.83;;;;;;;;;;5078785;28;20370;-70
2024/03/13 07:35:14;;;;;;;16.35;5.53;;;;;;;;;;5083316;28;20024;-70
2024/03/13 07:37:40;;;;;;;13.65;5.00;;;;;;;;;;5079836;28;20055;-70
2024/03/13 07:40:09;;;;;;;4.57;2.28;;;;;;;;;;5078771;28;20036;-70
2024/03/13 07:42:35;;;;;;;1.80;1.25;;;;;;;;;;5082028;28;20040;-71
2024/03/13 07:45:02;;;;;;;3.53;1.25;;;;;;;;;;5083289;28;20040;-70
2024/03/13 07:47:28;;;;;;;3.75;1.20;;;;;;;;;;5085087;28;20039;-70
2024/03/13 07:49:54;;;;;;;2.25;1.20;;;;;;;;;;5070224;28;20043;-68
2024/03/13 07:52:20;;;;;;;2.90;1.60;;;;;;;;;;5086247;28;20036;-69
2024/03/13 07:54:48;;;;;;;2.20;1.40;;;;;;;;;;5088763;28;20067;-69
2024/03/13 07:57:14;;;;;;;7.60;2.28;;;;;;;;;;5083913;28;20447;-68
2024/03/13 07:59:45;;;;;;;3.72;1.85;;;;;;;;;;5074580;28;20051;-68
2024/03/13 08:02:11;;;;;;;3.50;1.80;;;;;;;;;;5079134;28;20048;-69
2024/03/13 08:04:37;;;;;;;3.53;1.98;;;;;;;;;;5075998;28;20040;-70
2024/03/13 08:07:04;;;;;;;5.03;1.48;;;;;;;;;;5076639;28;20039;-69
2024/03/13 08:09:30;;;;;;;3.90;1.60;;;;;;;;;;5084088;28;20078;-69
2024/03/13 08:12:00;;;;;;;2.97;1.77;;;;;;;;;;5077324;28;20048;-68
2024/03/13 08:14:26;;;;;;;2.85;1.83;;;;;;;;;;5079854;28;20041;-69
2024/03/13 08:16:55;;;;;;;3.35;2.17;;;;;;;;;;5080656;28;20051;-69
2024/03/13 08:19:22;;;;;;;3.35;2.30;;;;;;;;;;5077144;28;20118;-70
2024/03/13 08:21:49;;;;;;;2.80;1.73;;;;;;;;;;5075411;28;20047;-68
2024/03/13 08:24:18;;;;;;;1.27;1.17;;;;;;;;;;5083768;28;20516;-69
2024/03/13 08:26:44;;;;;;;1.13;1.00;;;;;;;;;;5078227;28;20051;-69
2024/03/13 08:29:15;;;;;;;1.02;0.88;;;;;;;;;;5085891;28;20067;-69
2024/03/13 08:31:42;;;;;;;1.90;1.10;;;;;;;;;;5077906;28;20039;-69
2024/03/13 08:34:09;;;;;;;1.85;0.90;;;;;;;;;;5073514;28;20045;-69
2024/03/13 08:36:35;;;;;;;1.00;0.90;;;;;;;;;;5079658;28;20031;-69
2024/03/13 08:39:01;;;;;;;1.63;0.77;;;;;;;;;;5079491;28;20390;-70
2024/03/13 08:41:31;;;;;;;0.60;0.60;;;;;;;;;;5082069;28;20036;-70
2024/03/13 08:43:57;;;;;;;0.80;0.80;;;;;;;;;;5075848;28;20120;-69
2024/03/13 08:46:23;;;;;;;1.38;0.70;;;;;;;;;;5082188;28;20048;-68
2024/03/13 08:48:55;;;;;;;0.90;0.70;;;;;;;;;;5077002;28;20041;-69
2024/03/13 08:51:21;;;;;;;1.75;0.80;;;;;;;;;;5079362;28;20521;-69
2024/03/13 08:53:47;;;;;;;0.82;0.82;;;;;;;;;;5075615;28;20037;-69
2024/03/13 08:56:13;;;;;;;0.45;0.45;;;;;;;;;;5079611;28;20048;-69
2024/03/13 08:58:43;;;;;;;0.93;0.60;;;;;;;;;;5079991;28;20051;-69
2024/03/13 09:01:09;;;;;;;;;;;;;;;;;;5077065;28;20041;-68
2024/03/13 09:03:36;;;;;;;1.00;0.90;;;;;;;;;;5079243;28;19919;-68
2024/03/13 09:06:04;;;;;;;1.60;1.13;;;;;;;;;;5082815;28;20047;-68
2024/03/13 09:08:30;;;;;;;1.00;0.80;;;;;;;;;;5081811;28;20028;-68
2024/03/13 09:10:59;;;;;;;0.82;0.50;;;;;;;;;;5075412;28;20048;-69
2024/03/13 09:13:25;;;;;;;0.50;0.50;;;;;;;;;;5078891;28;20052;-70
2024/03/13 09:15:51;;;;;;;0.70;0.70;;;;;;;;;;5080881;28;20154;-69
2024/03/13 09:18:17;;;;;;;0.57;0.50;;;;;;;;;;5075271;28;20031;-70
2024/03/13 09:20:43;;;;;;;1.08;0.75;;;;;;;;;;5081979;28;20428;-70
2024/03/13 09:23:10;;;;;;;0.60;0.60;;;;;;;;;;5078386;28;20032;-69
2024/03/13 09:25:37;;;;;;;1.35;1.00;;;;;;;;;;5081682;28;20542;-70
2024/03/13 09:28:03;;;;;;;1.63;1.10;;;;;;;;;;5077633;28;20048;-70
2024/03/13 09:30:29;;;;;;;0.68;0.68;;;;;;;;;;5073233;28;20040;-70
2024/03/13 09:32:59;;;;;;;1.65;0.77;;;;;;;;;;5076908;28;20521;-70
2024/03/13 09:35:25;;;;;;;1.00;0.90;;;;;;;;;;5076716;28;20048;-70
2024/03/13 09:37:52;;;;;;;1.02;0.70;;;;;;;;;;5070072;28;20040;-70
2024/03/13 09:40:19;;;;;;;0.70;0.70;;;;;;;;;;5073783;28;20055;-69
2024/03/13 09:42:52;;;;;;;0.80;0.80;;;;;;;;;;5075467;28;20071;-70
2024/03/13 09:45:22;;;;;;;1.00;0.90;;;;;;;;;;5078988;28;20044;-69
2024/03/13 09:47:50;;;;;;;1.30;0.95;;;;;;;;;;5076884;28;20044;-69
2024/03/13 09:50:17;;;;;;;1.10;1.00;;;;;;;;;;5077163;28;20032;-70
2024/03/13 09:52:46;;;;;;;0.70;0.60;;;;;;;;;;5078214;28;20071;-69
2024/03/13 09:55:17;;;;;;;1.23;1.10;;;;;;;;;;5079770;28;20040;-70
2024/03/13 09:57:46;;;;;;;1.00;0.80;;;;;;;;;;5079376;28;20028;-69
2024/03/13 10:00:18;;;;;;;1.35;1.25;;;;;;;;;;5080186;28;20043;-69
2024/03/13 10:02:51;;;;;;;0.82;0.60;;;;;;;;;;5073228;28;20057;-69
2024/03/13 10:05:20;;;;;;;2.55;1.10;;;;;;;;;;5079332;28;20631;-70
2024/03/13 10:07:50;;;;;;;1.02;0.90;;;;;;;;;;5084093;28;20032;-69
2024/03/13 10:10:24;;;;;;;1.35;0.90;;;;;;;;;;5074510;28;20040;-70
2024/03/13 10:12:50;;;;;;;2.22;1.42;;;;;;;;;;5072679;28;20048;-69
2024/03/13 10:15:18;;;;;;;1.95;1.60;;;;;;;;;;5070734;28;20051;-69
2024/03/13 10:17:51;;;;;;;1.15;1.00;;;;;;;;;;5070029;28;21287;-72
2024/03/13 10:20:17;;;;;;;1.40;1.25;;;;;;;;;;5079420;28;20405;-69
2024/03/13 10:22:48;;;;;;;1.30;1.20;;;;;;;;;;5081254;28;20047;-70
2024/03/13 10:25:19;;;;;;;1.90;1.20;;;;;;;;;;5068339;28;20492;-69
2024/03/13 10:27:45;;;;;;;1.52;1.15;;;;;;;;;;5072771;28;20052;-70
2024/03/13 10:30:12;;;;;;;1.77;0.93;;;;;;;;;;5070168;28;20052;-69
2024/03/13 10:32:39;;;;;;;1.08;0.90;;;;;;;;;;5077157;28;20063;-70
2024/03/13 10:35:10;;;;;;;1.10;1.00;;;;;;;;;;5073504;28;20044;-69
2024/03/13 10:37:37;;;;;;;1.10;0.95;;;;;;;;;;5080317;28;20385;-72
2024/03/13 10:40:05;;;;;;;1.10;0.90;;;;;;;;;;5076730;28;20051;-70
2024/03/13 10:42:31;;;;;;;4.35;2.00;;;;;;;;;;5072591;28;20040;-70
2024/03/13 10:44:58;;;;;;;1.80;1.30;;;;;;;;;;5072868;28;20055;-70
2024/03/13 10:47:30;;;;;;;1.77;1.20;;;;;;;;;;5073878;28;20040;-70
2024/03/13 10:49:56;;;;;;;2.72;1.48;;;;;;;;;;5071541;28;20040;-71
2024/03/13 10:52:22;;;;;;;1.20;1.10;;;;;;;;;;5072701;28;20039;-70
2024/03/13 10:54:48;;;;;;;1.40;1.30;;;;;;;;;;5079319;28;20032;-68
2024/03/13 10:57:18;;;;;;;1.77;1.10;;;;;;;;;;5079809;28;20066;-71
2024/03/13 10:59:48;;;;;;;;;;;;;;;;;;5075161;28;20059;-69
2024/03/13 11:02:18;;;;;;;0.95;0.85;;;;;;;;;;5078349;28;19911;-71
2024/03/13 11:04:45;;;;;;;1.00;0.90;;;;;;;;;;5081586;28;20652;-71
2024/03/13 11:07:12;;;;;;;1.30;1.20;;;;;;;;;;5083596;28;20037;-70
2024/03/13 11:09:39;;;;;;;1.60;1.48;;;;;;;;;;5075887;28;20052;-69
2024/03/13 11:12:19;;;;;;;1.13;1.02;;;;;;;;;;5076421;28;20393;-68
2024/03/13 11:14:52;;;;;;;;;;;;;;;;;;5079974;28;20604;-69
2024/03/13 11:17:22;;;;;;;1.23;1.10;;;;;;;;;;5081620;28;19911;-70
2024/03/13 11:20:20;;;;;;;2.00;1.17;;;;;;;;;;5083660;28;20039;-70
2024/03/13 11:23:00;;;;;;;1.30;1.20;;;;;;;;;;5080031;28;20048;-70
2024/03/13 11:25:27;;;;;;;1.70;1.00;;;;;;;;;;5072697;28;20063;-70
2024/03/13 11:27:56;;;;;;;1.48;1.25;;;;;;;;;;5080138;28;20048;-71
2024/03/13 11:30:25;;;;;;;1.75;1.00;;;;;;;;;;5072539;28;20071;-71
2024/03/13 11:32:54;;;;;;;1.30;1.20;;;;;;;;;;5075589;28;20040;-71
2024/03/13 11:35:22;;;;;;;1.40;1.27;;;;;;;;;;5071756;28;20063;-71
2024/03/13 11:37:49;;;;;;;1.67;1.33;;;;;;;;;;5072341;28;20066;-71
2024/03/13 11:40:17;;;;;;;1.17;1.05;;;;;;;;;;5077386;28;20040;-71
2024/03/13 11:42:44;;;;;;;2.30;1.20;;;;;;;;;;5070910;28;20036;-70
2024/03/13 11:45:19;;;;;;;2.55;1.95;;;;;;;;;;5082940;28;20044;-70
2024/03/13 11:47:48;;;;;;;1.65;1.30;;;;;;;;;;5078820;28;20039;-71
2024/03/13 11:50:15;;;;;;;2.03;1.60;;;;;;;;;;5077809;28;20032;-71
2024/03/13 11:53:04;;;;;;;2.10;1.58;;;;;;;;;;5080247;28;20036;-70
2024/03/13 11:55:30;;;;;;;1.50;1.40;;;;;;;;;;5075309;28;20066;-70
2024/03/13 11:58:19;;;;;;;1.77;1.48;;;;;;;;;;5071907;28;20143;-70
2024/03/13 12:00:49;;;;;;;3.40;1.50;;;;;;;;;;5070206;28;20039;-70
2024/03/13 12:03:15;;;;;;;;;;;;;;;;;;5075089;28;20060;-69
2024/03/13 12:05:42;;;;;;;2.25;1.30;;;;;;;;;;5075276;28;20630;-68
2024/03/13 12:08:14;;;;;;;1.85;1.55;;;;;;;;;;5075567;28;20037;-70
2024/03/13 12:10:41;;;;;;;1.95;1.45;;;;;;;;;;5073700;28;20047;-69
2024/03/13 12:13:14;;;;;;;2.65;1.30;;;;;;;;;;5079986;28;20028;-68
2024/03/13 12:15:44;;;;;;;2.22;1.30;;;;;;;;;;5069435;28;20045;-68
2024/03/13 12:18:11;;;;;;;1.65;1.50;;;;;;;;;;5076024;28;20055;-67
2024/03/13 12:20:42;;;;;;;1.88;1.30;;;;;;;;;;5075594;28;20493;-65
2024/03/13 12:23:12;;;;;;;1.48;1.25;;;;;;;;;;5082051;28;20032;-64
2024/03/13 12:25:40;;;;;;;2.08;1.30;;;;;;;;;;5079147;28;20063;-65
2024/03/13 12:28:12;;;;;;;45.70;12.40;;;;;;;;;;5069351;28;20040;-64
2024/03/13 12:30:39;;;;;;;25.75;7.15;;;;;;;;;;5081063;28;20048;-63
2024/03/13 12:33:07;;;;;;;19.40;6.93;;;;;;;;;;5077387;28;20044;-67
2024/03/13 12:35:33;;;;;;;8.85;3.65;;;;;;;;;;5077933;28;20349;-64
2024/03/13 12:37:59;;;;;;;8.10;3.20;;;;;;;;;;5076971;28;20051;-65
2024/03/13 12:40:26;;;;;;;15.43;3.47;;;;;;;;;;5078720;28;20033;-63
2024/03/13 12:42:52;;;;;;;13.75;3.22;;;;;;;;;;5083412;28;20382;-65
2024/03/13 12:45:18;;;;;;;2.00;1.48;;;;;;;;;;5081920;28;20032;-65
2024/03/13 12:47:45;;;;;;;2.58;1.50;;;;;;;;;;5084921;28;20346;-65
2024/03/13 12:50:12;;;;;;;4.43;2.72;;;;;;;;;;5067659;28;20355;-66
2024/03/13 12:52:39;;;;;;;3.38;2.50;;;;;;;;;;5075301;28;20036;-64
2024/03/13 12:55:07;;;;;;;2.53;2.30;;;;;;;;;;5083730;28;20051;-63
2024/03/13 12:57:37;;;;;;;6.20;3.05;;;;;;;;;;5075906;28;20049;-64
2024/03/13 13:00:14;;;;;;;2.40;2.03;;;;;;;;;;5078040;28;20062;-64
2024/03/13 13:02:53;;;;;;;3.15;1.50;;;;;;;;;;5072148;28;20029;-65
2024/03/13 13:05:23;;;;;;;1.83;1.42;;;;;;;;;;5074740;28;20043;-66
2024/03/13 13:07:54;;;;;;;2.50;1.40;;;;;;;;;;5076058;28;20032;-65
2024/03/13 13:10:27;;;;;;;2.03;1.50;;;;;;;;;;5075703;28;20641;-65
2024/03/13 13:12:55;;;;;;;1.90;1.70;;;;;;;;;;5074620;28;20040;-66
2024/03/13 13:15:22;;;;;;;2.65;1.75;;;;;;;;;;5073136;28;20040;-65
2024/03/13 13:17:51;;;;;;;2.88;1.63;;;;;;;;;;5086344;28;20044;-65
2024/03/13 13:20:22;;;;;;;2.63;1.40;;;;;;;;;;5073800;28;20047;-64
2024/03/13 13:22:50;;;;;;;1.70;1.10;;;;;;;;;;5077202;28;20044;-64
2024/03/13 13:25:18;;;;;;;2.05;1.40;;;;;;;;;;5076655;28;20408;-65
2024/03/13 13:27:48;;;;;;;2.75;1.50;;;;;;;;;;5075336;28;20044;-66
2024/03/13 13:30:14;;;;;;;3.35;2.53;;;;;;;;;;5075741;28;20039;-64
2024/03/13 13:32:47;;;;;;;4.82;2.35;;;;;;;;;;5082662;28;20047;-66
2024/03/13 13:35:14;;;;;;;2.30;1.30;;;;;;;;;;5091419;28;20040;-65
2024/03/13 13:37:42;;;;;;;1.85;1.35;;;;;;;;;;5089768;28;20071;-63
2024/03/13 13:40:19;;;;;;;3.97;2.42;;;;;;;;;;5078788;28;20037;-67
2024/03/13 13:42:54;;;;;;;3.50;2.13;;;;;;;;;;5069796;28;20052;-66
2024/03/13 13:45:23;;;;;;;2.95;2.10;;;;;;;;;;5079296;28;20036;-65
2024/03/13 13:47:52;;;;;;;25.30;5.32;;;;;;;;;;5087728;28;20400;-63
2024/03/13 13:50:19;;;;;;;14.70;4.55;;;;;;;;;;5074779;28;20041;-65
2024/03/13 13:52:46;;;;;;;2.67;2.03;;;;;;;;;;5075975;28;20048;-65
2024/03/13 13:55:13;;;;;;;2.63;1.98;;;;;;;;;;5073353;28;20158;-66
2024/03/13 13:57:40;;;;;;;2.58;1.95;;;;;;;;;;5081452;28;20028;-65
2024/03/13 14:00:09;;;;;;;4.07;2.20;;;;;;;;;;5076840;28;20037;-66
2024/03/13 14:02:38;;;;;;;1.67;1.42;;;;;;;;;;5074295;28;20075;-65
2024/03/13 14:05:09;;;;;;;2.85;0.90;;;;;;;;;;5074243;28;20051;-66
2024/03/13 14:07:36;;;;;;;2.33;1.60;;;;;;;;;;5074795;28;20044;-65
2024/03/13 14:10:06;;;;;;;0.95;0.85;;;;;;;;;;5075193;28;20033;-66
2024/03/13 14:12:35;;;;;;;1.35;1.15;;;;;;;;;;5082375;28;20047;-65
2024/03/13 14:15:03;;;;;;;1.38;1.25;;;;;;;;;;5075517;28;20051;-66
2024/03/13 14:17:36;;;;;;;1.92;1.10;;;;;;;;;;5079401;28;20032;-65
2024/03/13 14:20:12;;;;;;;2.70;1.40;;;;;;;;;;5081698;28;20031;-67
2024/03/13 14:22:39;;;;;;;1.55;1.20;;;;;;;;;;5077099;28;20045;-66
2024/03/13 14:25:06;;;;;;;1.75;1.15;;;;;;;;;;5074859;28;20425;-65
2024/03/13 14:27:32;;;;;;;3.45;2.30;;;;;;;;;;5070772;28;20056;-67
2024/03/13 14:29:59;;;;;;;6.45;2.60;;;;;;;;;;5080612;28;20036;-68
2024/03/13 14:32:26;;;;;;;6.35;3.53;;;;;;;;;;5073339;28;20517;-67
2024/03/13 14:34:58;;;;;;;5.80;2.92;;;;;;;;;;5074439;28;20497;-66
2024/03/13 14:37:25;;;;;;;6.40;3.17;;;;;;;;;;5072238;28;20043;-66
2024/03/13 14:39:56;;;;;;;3.17;1.98;;;;;;;;;;5080279;28;20350;-66
2024/03/13 14:42:29;;;;;;;1.83;1.60;;;;;;;;;;5073770;28;20036;-66
2024/03/13 14:44:56;;;;;;;4.00;2.17;;;;;;;;;;5078339;28;20052;-66
2024/03/13 14:47:22;;;;;;;4.72;2.60;;;;;;;;;;5077194;28;20059;-65
2024/03/13 14:49:48;;;;;;;4.07;2.35;;;;;;;;;;5079783;28;20363;-65
2024/03/13 14:52:14;;;;;;;2.05;1.30;;;;;;;;;;5074636;28;20032;-65
2024/03/13 14:54:41;;;;;;;4.72;2.30;;;;;;;;;;5075563;28;20037;-65
2024/03/13 14:57:08;;;;;;;9.98;6.07;;;;;;;;;;5076770;28;20036;-66
2024/03/13 14:59:34;;;;;;;20.75;11.68;;;;;;;;;;5073652;28;20749;-65
2024/03/13 15:02:02;;;;;;;58.58;30.30;;;;;;;;;;5072201;28;20036;-65
2024/03/13 15:04:29;;;;;;;103.18;44.05;;;;;;;;;;5075927;28;20049;-65
2024/03/13 15:06:56;;;;;;;36.42;16.73;;;;;;;;;;5079447;28;20051;-65
2024/03/13 15:09:22;;;;;;;20.13;10.65;;;;;;;;;;5080166;28;20071;-65