Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:04:51;;;;;;;17.92;11.68;;;;;;;;;;10008714;28;20109;-59
2023/02/12 00:09:45;;;;;;;17.65;11.85;;;;;;;;;;10013783;28;20046;-59
2023/02/12 00:14:39;;;;;;;15.75;12.55;;;;;;;;;;10016655;28;20070;-59
2023/02/12 00:19:33;;;;;;;14.48;12.00;;;;;;;;;;10013563;28;20100;-59
2023/02/12 00:24:26;;;;;;;18.00;13.48;;;;;;;;;;10020065;28;20419;-59
2023/02/12 00:29:20;;;;;;;12.45;10.88;;;;;;;;;;10013718;28;20061;-59
2023/02/12 00:34:14;;;;;;;15.93;11.48;;;;;;;;;;10020049;28;20054;-58
2023/02/12 00:39:07;;;;;;;15.02;12.85;;;;;;;;;;10012322;28;20049;-58
2023/02/12 00:44:00;;;;;;;14.00;11.50;;;;;;;;;;10021090;28;20045;-59
2023/02/12 00:48:53;;;;;;;14.88;11.27;;;;;;;;;;10019498;28;20547;-59
2023/02/12 00:53:46;;;;;;;11.30;10.10;;;;;;;;;;10019322;28;20050;-59
2023/02/12 00:58:40;;;;;;;11.55;9.07;;;;;;;;;;10013125;28;20133;-59
2023/02/12 01:03:33;;;;;;;11.30;10.10;;;;;;;;;;10027727;28;20050;-59
2023/02/12 01:08:26;;;;;;;14.65;10.70;;;;;;;;;;10013819;28;20054;-59
2023/02/12 01:13:22;;;;;;;11.05;9.85;;;;;;;;;;9995968;28;20419;-59
2023/02/12 01:18:17;;;;;;;12.15;10.15;;;;;;;;;;10004695;28;20054;-58
2023/02/12 01:23:10;;;;;;;11.23;9.57;;;;;;;;;;10008611;28;20410;-58
2023/02/12 01:28:05;;;;;;;11.70;10.48;;;;;;;;;;10014235;28;20597;-58
2023/02/12 01:32:59;;;;;;;11.77;10.05;;;;;;;;;;10006925;28;20053;-59
2023/02/12 01:37:53;;;;;;;10.93;9.02;;;;;;;;;;10020005;28;20061;-58
2023/02/12 01:42:51;;;;;;;11.30;9.23;;;;;;;;;;10004834;28;20068;-58
2023/02/12 01:47:44;;;;;;;12.65;10.48;;;;;;;;;;10017618;28;20046;-58
2023/02/12 01:52:40;;;;;;;13.63;10.43;;;;;;;;;;10017478;28;20041;-58
2023/02/12 01:57:37;;;;;;;20.80;11.88;;;;;;;;;;10019375;28;20042;-59
2023/02/12 02:02:30;;;;;;;23.13;13.43;;;;;;;;;;10010476;28;20069;-59
2023/02/12 02:07:24;;;;;;;17.40;11.65;;;;;;;;;;10013957;28;20073;-59
2023/02/12 02:17:43;;;;;;;10.40;9.07;;;;;;;;;;10019600;28;20116;-58
2023/02/12 02:22:51;;;;;;;12.02;8.63;;;;;;;;;;10026143;28;20796;-59
2023/02/12 02:27:53;;;;;;;11.93;8.77;;;;;;;;;;10024782;28;20052;-58
2023/02/12 02:33:14;;;;;;;11.57;8.52;;;;;;;;;;10025808;28;20062;-59
2023/02/12 02:38:33;;;;;;;13.80;10.40;;;;;;;;;;10013866;28;20057;-58
2023/02/12 02:43:34;;;;;;;13.95;9.48;;;;;;;;;;10038427;28;20197;-58
2023/02/12 02:48:45;;;;;;;10.15;8.13;;;;;;;;;;10024190;28;20423;-59
2023/02/12 02:53:46;;;;;;;12.57;8.45;;;;;;;;;;10024241;28;20072;-59
2023/02/12 02:58:42;;;;;;;12.45;9.20;;;;;;;;;;10017911;28;20137;-59
2023/02/12 03:03:44;;;;;;;11.80;8.10;;;;;;;;;;10024849;28;20050;-59
2023/02/12 03:08:52;;;;;;;10.13;8.38;;;;;;;;;;10024471;28;20446;-59
2023/02/12 03:13:53;;;;;;;8.95;7.85;;;;;;;;;;10025518;28;20125;-59
2023/02/12 03:19:11;;;;;;;8.95;6.63;;;;;;;;;;10025623;28;20081;-59
2023/02/12 03:24:17;;;;;;;14.57;7.88;;;;;;;;;;10018579;28;20046;-59
2023/02/12 03:29:11;;;;;;;8.80;6.88;;;;;;;;;;10018439;28;20046;-59
2023/02/12 03:34:11;;;;;;;7.10;6.40;;;;;;;;;;10027036;28;20046;-59
2023/02/12 03:39:27;;;;;;;9.10;6.82;;;;;;;;;;10033279;28;20057;-59
2023/02/12 03:44:38;;;;;;;10.73;7.72;;;;;;;;;;10036044;28;20042;-59
2023/02/12 03:49:37;;;;;;;8.27;7.38;;;;;;;;;;10023032;28;20054;-59
2023/02/12 03:54:30;;;;;;;9.18;7.82;;;;;;;;;;10032102;28;20045;-59
2023/02/12 03:59:24;;;;;;;18.25;7.70;;;;;;;;;;10031621;28;20072;-59
2023/02/12 04:04:37;;;;;;;9.25;7.40;;;;;;;;;;10032533;28;20089;-59
2023/02/12 04:09:50;;;;;;;11.00;7.97;;;;;;;;;;10031422;28;20041;-59
2023/02/12 04:14:45;;;;;;;9.65;7.78;;;;;;;;;;10032310;28;20520;-59
2023/02/12 04:20:06;;;;;;;9.70;7.82;;;;;;;;;;10030377;28;20132;-58
2023/02/12 04:25:21;;;;;;;11.70;9.18;;;;;;;;;;10029962;28;20410;-58
2023/02/12 04:30:34;;;;;;;7.22;6.32;;;;;;;;;;10031010;28;20042;-58
2023/02/12 04:35:42;;;;;;;9.45;6.50;;;;;;;;;;10041152;28;20045;-58
2023/02/12 04:40:37;;;;;;;10.35;7.80;;;;;;;;;;10027505;28;20158;-58
2023/02/12 04:45:32;;;;;;;10.02;7.43;;;;;;;;;;10029595;28;20050;-58
2023/02/12 04:50:26;;;;;;;8.77;6.55;;;;;;;;;;10029813;28;20058;-58
2023/02/12 04:55:34;;;;;;;10.65;7.55;;;;;;;;;;10023958;28;20041;-58
2023/02/12 05:00:29;;;;;;;10.17;9.03;;;;;;;;;;10029627;28;20763;-58
2023/02/12 05:05:23;;;;;;;8.00;6.78;;;;;;;;;;10030385;28;20065;-58
2023/02/12 05:10:16;;;;;;;7.72;6.93;;;;;;;;;;10028948;28;20041;-59
2023/02/12 05:15:11;;;;;;;7.63;6.80;;;;;;;;;;10022518;28;20132;-58
2023/02/12 05:20:07;;;;;;;7.95;6.55;;;;;;;;;;10028773;28;20045;-58
2023/02/12 05:25:01;;;;;;;8.30;6.53;;;;;;;;;;10027623;28;20121;-58
2023/02/12 05:29:55;;;;;;;8.38;5.95;;;;;;;;;;10029340;28;20078;-59
2023/02/12 05:34:49;;;;;;;7.35;6.63;;;;;;;;;;10027693;28;20076;-58
2023/02/12 05:39:43;;;;;;;9.57;6.50;;;;;;;;;;10028087;28;20049;-58
2023/02/12 05:44:37;;;;;;;8.35;6.60;;;;;;;;;;10028364;28;20046;-59
2023/02/12 05:49:30;;;;;;;8.30;6.95;;;;;;;;;;10025576;28;20108;-59
2023/02/12 05:54:23;;;;;;;9.32;7.63;;;;;;;;;;10026715;28;20058;-59
2023/02/12 05:59:19;;;;;;;8.40;6.43;;;;;;;;;;10025565;28;20050;-59
2023/02/12 06:04:16;;;;;;;8.80;7.43;;;;;;;;;;10027856;28;20046;-59
2023/02/12 06:09:12;;;;;;;8.47;7.50;;;;;;;;;;10025973;28;20034;-59
2023/02/12 06:14:10;;;;;;;8.90;7.32;;;;;;;;;;10023061;28;20049;-59
2023/02/12 06:19:05;;;;;;;10.60;6.78;;;;;;;;;;10026419;28;20046;-59
2023/02/12 06:23:58;;;;;;;11.57;6.10;;;;;;;;;;10027002;28;20049;-59
2023/02/12 06:28:51;;;;;;;9.13;7.32;;;;;;;;;;10025489;28;20474;-59
2023/02/12 06:33:45;;;;;;;8.60;7.65;;;;;;;;;;10026905;28;20138;-58
2023/02/12 06:38:38;;;;;;;10.35;7.40;;;;;;;;;;10026729;28;20075;-58
2023/02/12 06:43:32;;;;;;;8.18;6.25;;;;;;;;;;10024960;28;20392;-59
2023/02/12 06:48:25;;;;;;;8.43;6.30;;;;;;;;;;10025539;28;20069;-59
2023/02/12 06:53:19;;;;;;;9.40;6.53;;;;;;;;;;10016423;28;20121;-59
2023/02/12 06:58:12;;;;;;;8.38;5.88;;;;;;;;;;10013713;28;20528;-60
2023/02/12 07:03:06;;;;;;;7.57;6.22;;;;;;;;;;10006647;28;20061;-59
2023/02/12 07:08:00;;;;;;;8.45;7.55;;;;;;;;;;10002397;28;20741;-59
2023/02/12 07:12:53;;;;;;;7.85;7.05;;;;;;;;;;10005103;28;20062;-59
2023/02/12 07:17:46;;;;;;;9.82;7.18;;;;;;;;;;9999074;28;20050;-59
2023/02/12 07:22:40;;;;;;;10.43;7.95;;;;;;;;;;10012142;28;20052;-60
2023/02/12 07:27:37;;;;;;;11.25;8.35;;;;;;;;;;10003750;28;20101;-59
2023/02/12 07:32:32;;;;;;;8.63;7.72;;;;;;;;;;10007847;28;20125;-59
2023/02/12 07:37:25;;;;;;;10.00;7.05;;;;;;;;;;9999028;28;20050;-58
2023/02/12 07:42:19;;;;;;;6.97;6.18;;;;;;;;;;10015958;28;20052;-60
2023/02/12 07:47:15;;;;;;;10.95;7.65;;;;;;;;;;10014124;28;20068;-64
2023/02/12 07:52:08;;;;;;;18.70;9.95;;;;;;;;;;10010494;28;20066;-60
2023/02/12 07:57:05;;;;;;;11.80;8.55;;;;;;;;;;10021279;28;20568;-61
2023/02/12 08:01:59;;;;;;;21.30;16.73;;;;;;;;;;10024264;28;20077;-61
2023/02/12 08:06:53;;;;;;;15.45;12.85;;;;;;;;;;10023717;28;20698;-61
2023/02/12 08:11:46;;;;;;;16.35;9.38;;;;;;;;;;10024224;28;20380;-60
2023/02/12 08:16:40;;;;;;;10.60;9.18;;;;;;;;;;10024722;28;20057;-61
2023/02/12 08:21:34;;;;;;;9.95;8.13;;;;;;;;;;10026643;28;20135;-61
2023/02/12 08:26:32;;;;;;;8.63;7.63;;;;;;;;;;10027278;28;20058;-61
2023/02/12 08:31:26;;;;;;;12.17;7.90;;;;;;;;;;10025102;28;20532;-60
2023/02/12 08:36:33;;;;;;;21.77;14.20;;;;;;;;;;10024780;28;20046;-60
2023/02/12 08:41:29;;;;;;;19.50;10.63;;;;;;;;;;10027587;28;20722;-60
2023/02/12 08:46:23;;;;;;;9.70;7.03;;;;;;;;;;10027136;28;20046;-60
2023/02/12 08:51:20;;;;;;;8.70;6.65;;;;;;;;;;10022427;28;20052;-60
2023/02/12 08:56:15;;;;;;;19.90;8.48;;;;;;;;;;10025125;28;20116;-61
2023/02/12 09:01:14;;;;;;;10.90;8.43;;;;;;;;;;10015332;28;20141;-60
2023/02/12 09:06:07;;;;;;;;;;;;;;;;;;9998691;28;20085;-59
2023/02/12 09:11:30;;;;;;;11.68;7.80;;;;;;;;;;10002401;28;19921;-63
2023/02/12 09:16:23;;;;;;;8.02;7.15;;;;;;;;;;10016283;28;20054;-60
2023/02/12 09:21:18;;;;;;;10.30;7.60;;;;;;;;;;10009693;28;20410;-59
2023/02/12 09:26:16;;;;;;;9.73;8.00;;;;;;;;;;10005860;28;20129;-59
2023/02/12 09:31:13;;;;;;;;;;;;;;;;;;10007318;28;20054;-60
2023/02/12 09:36:30;;;;;;;12.25;9.00;;;;;;;;;;10001886;28;19932;-61
2023/02/12 09:41:53;;;;;;;11.02;8.60;;;;;;;;;;10025003;28;20195;-60
2023/02/12 09:47:12;;;;;;;9.45;8.55;;;;;;;;;;10028379;28;20407;-61
2023/02/12 09:52:07;;;;;;;13.95;8.10;;;;;;;;;;10025565;28;20450;-63
2023/02/12 09:57:01;;;;;;;16.38;8.93;;;;;;;;;;10005490;28;20046;-61
2023/02/12 10:01:54;;;;;;;10.05;8.90;;;;;;;;;;10002305;28;20561;-60
2023/02/12 10:07:18;;;;;;;11.73;9.20;;;;;;;;;;10008656;28;20490;-60
2023/02/12 10:12:45;;;;;;;9.98;8.93;;;;;;;;;;10008047;28;20075;-60
2023/02/12 10:18:22;;;;;;;10.52;9.48;;;;;;;;;;10004924;28;20049;-61
2023/02/12 10:23:36;;;;;;;10.05;8.50;;;;;;;;;;10012451;28;20059;-61
2023/02/12 10:28:34;;;;;;;12.13;8.35;;;;;;;;;;10006127;28;20046;-61
2023/02/12 10:33:47;;;;;;;15.55;9.20;;;;;;;;;;10004361;28;20134;-61
2023/02/12 10:38:42;;;;;;;10.23;8.73;;;;;;;;;;9995702;28;20065;-62
2023/02/12 10:43:39;;;;;;;9.98;8.75;;;;;;;;;;10021805;28;20058;-59
2023/02/12 10:48:36;;;;;;;12.07;10.13;;;;;;;;;;10011058;28;20458;-59
2023/02/12 10:53:42;;;;;;;16.02;9.75;;;;;;;;;;9996022;28;20146;-59
2023/02/12 10:58:52;;;;;;;13.57;10.20;;;;;;;;;;10020940;28;20590;-59
2023/02/12 11:03:46;;;;;;;15.05;11.15;;;;;;;;;;9996689;28;20054;-58
2023/02/12 11:08:40;;;;;;;13.90;11.88;;;;;;;;;;9999211;28;20050;-59
2023/02/12 11:13:33;;;;;;;14.32;11.77;;;;;;;;;;9997896;28;20038;-58
2023/02/12 11:18:31;;;;;;;12.60;10.65;;;;;;;;;;10017361;28;20045;-59
2023/02/12 11:23:27;;;;;;;12.57;10.57;;;;;;;;;;10012523;28;20038;-59
2023/02/12 11:28:20;;;;;;;12.35;11.00;;;;;;;;;;10021369;28;20049;-58
2023/02/12 11:33:20;;;;;;;13.07;10.93;;;;;;;;;;10026078;28;20129;-58
2023/02/12 11:38:22;;;;;;;14.57;11.70;;;;;;;;;;10013077;28;20069;-58
2023/02/12 11:43:17;;;;;;;11.70;9.32;;;;;;;;;;10025186;28;20387;-58
2023/02/12 11:48:22;;;;;;;18.05;12.20;;;;;;;;;;10025487;28;20081;-58
2023/02/12 11:53:26;;;;;;;16.70;12.38;;;;;;;;;;10015402;28;20050;-58
2023/02/12 11:58:22;;;;;;;14.82;11.30;;;;;;;;;;10019538;28;20520;-58
2023/02/12 12:03:22;;;;;;;15.80;11.85;;;;;;;;;;10025093;28;20543;-57
2023/02/12 12:08:25;;;;;;;16.20;11.52;;;;;;;;;;10031255;28;20048;-57
2023/02/12 12:13:23;;;;;;;16.58;11.70;;;;;;;;;;10029961;28;20053;-57
2023/02/12 12:24:19;;;;;;;20.10;15.80;;;;;;;;;;9990946;28;20050;-58
2023/02/12 12:29:19;;;;;;;26.58;20.20;;;;;;;;;;10000045;28;20457;-59
2023/02/12 12:34:17;;;;;;;30.05;19.60;;;;;;;;;;10013448;28;20053;-58
2023/02/12 12:39:25;;;;;;;27.90;20.47;;;;;;;;;;10014161;28;20060;-59
2023/02/12 12:44:46;;;;;;;37.33;21.65;;;;;;;;;;10017358;28;20068;-59
2023/02/12 12:50:00;;;;;;;25.63;20.98;;;;;;;;;;10011759;28;20499;-58
2023/02/12 12:55:13;;;;;;;27.75;22.73;;;;;;;;;;10015154;28;20068;-59
2023/02/12 13:00:33;;;;;;;29.00;23.05;;;;;;;;;;10009380;28;20136;-59
2023/02/12 13:05:45;;;;;;;28.77;20.55;;;;;;;;;;10004244;28;20042;-59
2023/02/12 13:10:48;;;;;;;25.45;19.55;;;;;;;;;;10011121;28;20052;-59
2023/02/12 13:16:08;;;;;;;26.92;21.40;;;;;;;;;;10005525;28;20112;-60
2023/02/12 13:21:28;;;;;;;26.15;22.15;;;;;;;;;;10022235;28;20053;-59
2023/02/12 13:26:42;;;;;;;23.73;19.23;;;;;;;;;;10007656;28;20058;-58
2023/02/12 13:31:43;;;;;;;27.40;23.40;;;;;;;;;;9999387;28;20038;-59
2023/02/12 13:36:37;;;;;;;27.38;20.58;;;;;;;;;;10017843;28;20058;-58
2023/02/12 13:41:31;;;;;;;27.02;21.17;;;;;;;;;;10019471;28;20108;-58
2023/02/12 13:46:34;;;;;;;30.58;21.90;;;;;;;;;;10014802;28;20062;-59
2023/02/12 13:51:47;;;;;;;29.45;22.65;;;;;;;;;;10021058;28;20042;-59
2023/02/12 13:56:55;;;;;;;29.48;21.58;;;;;;;;;;10019667;28;20525;-58
2023/02/12 14:01:49;;;;;;;33.50;21.98;;;;;;;;;;10013926;28;20499;-59
2023/02/12 14:07:08;;;;;;;26.50;20.70;;;;;;;;;;10010892;28;20046;-59
2023/02/12 14:12:05;;;;;;;28.40;22.45;;;;;;;;;;10012427;28;20054;-58
2023/02/12 14:17:27;;;;;;;32.33;23.45;;;;;;;;;;10010032;28;20049;-58
2023/02/12 14:22:26;;;;;;;29.35;23.95;;;;;;;;;;10015870;28;20104;-59
2023/02/12 14:27:30;;;;;;;31.77;25.38;;;;;;;;;;10017093;28;20056;-58
2023/02/12 14:32:57;;;;;;;31.13;24.55;;;;;;;;;;10011822;28;20073;-59
2023/02/12 14:37:50;;;;;;;35.20;25.00;;;;;;;;;;10011445;28;20149;-58
2023/02/12 14:42:54;;;;;;;34.88;26.75;;;;;;;;;;10009260;28;21701;-58
2023/02/12 14:47:46;;;;;;;33.50;25.42;;;;;;;;;;10013013;28;20054;-59
2023/02/12 14:52:51;;;;;;;39.50;26.27;;;;;;;;;;10017255;28;20037;-58
2023/02/12 14:57:45;;;;;;;36.38;26.30;;;;;;;;;;10015653;28;20072;-58
2023/02/12 15:02:40;;;;;;;36.05;27.42;;;;;;;;;;10013164;28;20046;-57
2023/02/12 15:07:49;;;;;;;33.25;24.98;;;;;;;;;;10025119;28;20049;-57
2023/02/12 15:12:46;;;;;;;;;;;;;;;;;;10023001;28;20057;-58
2023/02/12 15:17:41;;;;;;;29.95;25.10;;;;;;;;;;10022160;28;19928;-57
2023/02/12 15:22:37;;;;;;;38.28;28.58;;;;;;;;;;10013386;28;20073;-57
2023/02/12 15:27:30;;;;;;;43.85;31.58;;;;;;;;;;10018455;28;20532;-57
2023/02/12 15:32:28;;;;;;;43.92;30.40;;;;;;;;;;10024803;28;20049;-57
2023/02/12 15:37:25;;;;;;;42.13;31.80;;;;;;;;;;10027603;28;20054;-58
2023/02/12 15:42:24;;;;;;;50.25;34.90;;;;;;;;;;10028928;28;20507;-56
2023/02/12 15:47:23;;;;;;;50.28;33.92;;;;;;;;;;10025384;28;20084;-55
2023/02/12 15:52:36;;;;;;;;;;;;;;;;;;10027847;28;20038;-55
2023/02/12 15:57:31;;;;;;;47.38;35.22;;;;;;;;;;10027919;28;19925;-58
2023/02/12 16:02:27;;;;;;;45.40;37.05;;;;;;;;;;10030950;28;20454;-54
2023/02/12 16:07:22;;;;;;;54.50;38.63;;;;;;;;;;10030996;28;20461;-55
2023/02/12 16:12:18;;;;;;;56.13;38.60;;;;;;;;;;10026010;28;20049;-57
2023/02/12 16:17:30;;;;;;;48.47;37.78;;;;;;;;;;10028947;28;20529;-56
2023/02/12 16:22:28;;;;;;;53.55;41.17;;;;;;;;;;10030616;28;20068;-57
2023/02/12 16:27:32;;;;;;;49.75;40.38;;;;;;;;;;10028784;28;20068;-57
2023/02/12 16:32:39;;;;;;;63.33;41.97;;;;;;;;;;10027208;28;20383;-57
2023/02/12 16:37:36;;;;;;;63.42;44.95;;;;;;;;;;10024811;28;20714;-57
2023/02/12 16:42:29;;;;;;;60.58;43.78;;;;;;;;;;10023288;28;20054;-57
2023/02/12 16:47:23;;;;;;;60.00;44.92;;;;;;;;;;10029686;28;20073;-57
2023/02/12 16:52:19;;;;;;;57.22;45.40;;;;;;;;;;10030201;28;20494;-57
2023/02/12 16:57:13;;;;;;;61.88;45.17;;;;;;;;;;10027146;28;20050;-57
2023/02/12 17:02:11;;;;;;;65.80;47.10;;;;;;;;;;10029833;28;20096;-57
2023/02/12 17:07:17;;;;;;;63.20;46.90;;;;;;;;;;10030106;28;20073;-57
2023/02/12 17:12:10;;;;;;;62.50;47.78;;;;;;;;;;10029682;28;20063;-56
2023/02/12 17:17:04;;;;;;;61.67;45.05;;;;;;;;;;10023401;28;20126;-57
2023/02/12 17:21:57;;;;;;;60.25;46.60;;;;;;;;;;10000687;28;20791;-58
2023/02/12 17:26:51;;;;;;;66.22;48.85;;;;;;;;;;10011562;28;20545;-56
2023/02/12 17:31:45;;;;;;;70.18;47.28;;;;;;;;;;10020979;28;20080;-60
2023/02/12 17:36:39;;;;;;;68.57;50.35;;;;;;;;;;10018795;28;20865;-60
2023/02/12 17:41:34;;;;;;;79.18;60.15;;;;;;;;;;9998529;28;20132;-61
2023/02/12 17:46:27;;;;;;;69.10;54.00;;;;;;;;;;10000127;28;20394;-60
2023/02/12 17:51:21;;;;;;;73.35;53.88;;;;;;;;;;9985937;28;20046;-61
2023/02/12 17:56:16;;;;;;;73.93;53.72;;;;;;;;;;10001673;28;20058;-60
2023/02/12 18:01:13;;;;;;;72.30;52.90;;;;;;;;;;10004218;28;20054;-61
2023/02/12 18:06:07;;;;;;;68.00;52.20;;;;;;;;;;10006690;28;20054;-60
2023/02/12 18:11:05;;;;;;;74.95;55.40;;;;;;;;;;10012707;28;20093;-60
2023/02/12 18:15:58;;;;;;;79.72;56.22;;;;;;;;;;10008298;28;20042;-60
2023/02/12 18:20:52;;;;;;;80.93;61.90;;;;;;;;;;10014813;28;20076;-60
2023/02/12 18:25:47;;;;;;;79.68;57.50;;;;;;;;;;10003357;28;20422;-60
2023/02/12 18:30:41;;;;;;;127.82;91.28;;;;;;;;;;10013411;28;20108;-59
2023/02/12 18:35:35;;;;;;;115.32;81.50;;;;;;;;;;10006677;28;20541;-59
2023/02/12 18:40:30;;;;;;;106.20;71.78;;;;;;;;;;10012808;28;20081;-59
2023/02/12 18:45:23;;;;;;;83.32;62.30;;;;;;;;;;10000217;28;20042;-59
2023/02/12 18:50:18;;;;;;;81.10;62.45;;;;;;;;;;10009029;28;20456;-59
2023/02/12 18:55:11;;;;;;;91.82;69.65;;;;;;;;;;9999939;28;20054;-59
2023/02/12 19:00:05;;;;;;;102.85;74.60;;;;;;;;;;10003786;28;20471;-59
2023/02/12 19:05:00;;;;;;;118.85;82.70;;;;;;;;;;10001485;28;20041;-58
2023/02/12 19:09:54;;;;;;;103.30;80.88;;;;;;;;;;10002131;28;20490;-58
2023/02/12 19:14:49;;;;;;;102.70;82.22;;;;;;;;;;10015657;28;20520;-59
2023/02/12 19:19:43;;;;;;;99.63;75.30;;;;;;;;;;10008582;28;20046;-58
2023/02/12 19:24:37;;;;;;;87.57;64.93;;;;;;;;;;10006917;28;20058;-58
2023/02/12 19:29:38;;;;;;;84.07;64.32;;;;;;;;;;10005069;28;20054;-58
2023/02/12 19:34:31;;;;;;;88.43;64.07;;;;;;;;;;10013581;28;20054;-59
2023/02/12 19:39:26;;;;;;;90.80;66.00;;;;;;;;;;10008524;28;20042;-58
2023/02/12 19:44:22;;;;;;;85.05;60.72;;;;;;;;;;10000684;28;20038;-58
2023/02/12 19:49:20;;;;;;;86.13;59.55;;;;;;;;;;10009242;28;20056;-58
2023/02/12 19:54:15;;;;;;;75.57;58.65;;;;;;;;;;10009234;28;20076;-58
2023/02/12 19:59:12;;;;;;;80.68;57.80;;;;;;;;;;10004970;28;20469;-58
2023/02/12 20:04:06;;;;;;;79.72;56.88;;;;;;;;;;10009950;28;20088;-59
2023/02/12 20:09:00;;;;;;;64.85;51.55;;;;;;;;;;10006403;28;20094;-58
2023/02/12 20:13:53;;;;;;;70.93;52.33;;;;;;;;;;10000481;28;20062;-58
2023/02/12 20:18:48;;;;;;;71.07;54.58;;;;;;;;;;10016070;28;20058;-59
2023/02/12 20:23:41;;;;;;;72.90;55.67;;;;;;;;;;10011553;28;20065;-61
2023/02/12 20:28:35;;;;;;;69.72;51.17;;;;;;;;;;10015637;28;20053;-59
2023/02/12 20:33:29;;;;;;;66.13;51.40;;;;;;;;;;10009636;28;20054;-59
2023/02/12 20:38:23;;;;;;;75.10;56.92;;;;;;;;;;10007303;28;20081;-59
2023/02/12 20:43:17;;;;;;;76.50;56.88;;;;;;;;;;10010180;28;20053;-61
2023/02/12 20:48:10;;;;;;;81.40;58.58;;;;;;;;;;10006575;28;20426;-59
2023/02/12 20:53:04;;;;;;;90.22;65.68;;;;;;;;;;9993293;28;20054;-59
2023/02/12 20:57:58;;;;;;;95.10;66.07;;;;;;;;;;9996857;28;20077;-60
2023/02/12 21:02:53;;;;;;;91.93;65.15;;;;;;;;;;10001625;28;20053;-60
2023/02/12 21:07:50;;;;;;;87.47;62.30;;;;;;;;;;10014574;28;20046;-60
2023/02/12 21:12:44;;;;;;;122.57;90.20;;;;;;;;;;10015040;28;20054;-60
2023/02/12 21:17:38;;;;;;;147.77;111.75;;;;;;;;;;10009743;28;20108;-60
2023/02/12 21:22:31;;;;;;;121.45;82.38;;;;;;;;;;10013529;28;20042;-60
2023/02/12 21:27:25;;;;;;;226.20;155.63;;;;;;;;;;10009477;28;20572;-60
2023/02/12 21:32:19;;;;;;;184.95;134.13;;;;;;;;;;9998943;28;20054;-60
2023/02/12 21:37:14;;;;;;;93.47;72.03;;;;;;;;;;10009926;28;20061;-60
2023/02/12 21:42:06;;;;;;;94.35;71.15;;;;;;;;;;10015698;28;20046;-60
2023/02/12 21:47:00;;;;;;;89.95;69.13;;;;;;;;;;10007651;28;20057;-60
2023/02/12 21:52:01;;;;;;;92.63;67.00;;;;;;;;;;10007567;28;20554;-60
2023/02/12 21:56:57;;;;;;;91.68;66.03;;;;;;;;;;10017089;28;20056;-59
2023/02/12 22:01:54;;;;;;;92.75;66.35;;;;;;;;;;10005073;28;20050;-60
2023/02/12 22:06:49;;;;;;;82.40;62.58;;;;;;;;;;10008884;28;20634;-60
2023/02/12 22:11:41;;;;;;;90.70;65.28;;;;;;;;;;10006587;28;20046;-60
2023/02/12 22:16:36;;;;;;;87.82;65.40;;;;;;;;;;10005915;28;20407;-59
2023/02/12 22:21:33;;;;;;;85.03;60.65;;;;;;;;;;10007861;28;20033;-60
2023/02/12 22:26:27;;;;;;;79.88;61.30;;;;;;;;;;10017610;28;20045;-59
2023/02/12 22:31:28;;;;;;;131.30;98.35;;;;;;;;;;10010863;28;20060;-60
2023/02/12 22:36:21;;;;;;;85.80;69.07;;;;;;;;;;10015338;28;20495;-60
2023/02/12 22:41:15;;;;;;;106.38;77.88;;;;;;;;;;10017159;28;20042;-60
2023/02/12 22:46:09;;;;;;;92.65;66.80;;;;;;;;;;10020613;28;20438;-60
2023/02/12 22:51:14;;;;;;;96.45;70.25;;;;;;;;;;10025911;28;20057;-60
2023/02/12 22:56:09;;;;;;;88.60;66.18;;;;;;;;;;10026136;28;20073;-60
2023/02/12 23:01:05;;;;;;;109.85;78.65;;;;;;;;;;10026624;28;20085;-60
2023/02/12 23:06:03;;;;;;;124.35;87.90;;;;;;;;;;10026458;28;20060;-60
2023/02/12 23:10:57;;;;;;;129.95;84.35;;;;;;;;;;10024129;28;20141;-60
2023/02/12 23:15:53;;;;;;;121.25;82.57;;;;;;;;;;10026579;28;20573;-60
2023/02/12 23:20:48;;;;;;;119.20;81.45;;;;;;;;;;10011751;28;20061;-60
2023/02/12 23:25:42;;;;;;;91.57;68.43;;;;;;;;;;10023432;28;20053;-60
2023/02/12 23:30:36;;;;;;;102.80;71.63;;;;;;;;;;10005211;28;20487;-60
2023/02/12 23:35:30;;;;;;;89.75;66.35;;;;;;;;;;10003397;28;20073;-60
2023/02/12 23:40:24;;;;;;;83.70;62.90;;;;;;;;;;10005738;28;20104;-60
2023/02/12 23:45:18;;;;;;;91.97;67.68;;;;;;;;;;10005257;28;20046;-60
2023/02/12 23:50:13;;;;;;;91.47;65.30;;;;;;;;;;10012576;28;20092;-59
2023/02/12 23:55:06;;;;;;;93.88;67.82;;;;;;;;;;10007373;28;20054;-60
