Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:08;;;;;;;2.10;1.10;;;26.80;95.20;;;;;;5031785;28;20091;-71
2022/04/18 00:02:35;;;;;;;1.52;0.95;;;26.70;95.40;;;;;;5048296;28;20040;-71
2022/04/18 00:05:03;;;;;;;1.23;0.75;;;26.80;96.10;;;;;;5052559;28;20741;-72
2022/04/18 00:07:31;;;;;;;1.95;0.50;;;27.10;95.00;;;;;;5051743;28;20034;-72
2022/04/18 00:09:58;;;;;;;1.60;0.68;;;27.50;94.40;;;;;;5041367;28;20555;-71
2022/04/18 00:12:25;;;;;;;3.05;0.77;;;27.60;93.90;;;;;;5033771;28;20033;-72
2022/04/18 00:14:52;;;;;;;3.13;1.60;;;27.70;93.70;;;;;;5063475;28;20028;-71
2022/04/18 00:17:20;;;;;;;0.80;0.52;;;27.90;93.50;;;;;;5053904;28;20042;-72
2022/04/18 00:19:47;;;;;;;0.65;0.63;;;28.00;93.90;;;;;;5050395;28;20104;-71
2022/04/18 00:22:14;;;;;;;1.98;0.88;;;28.40;93.20;;;;;;5043754;28;20033;-71
2022/04/18 00:24:42;;;;;;;2.53;0.70;;;28.50;92.90;;;;;;5057910;28;20021;-72
2022/04/18 00:27:09;;;;;;;1.65;1.20;;;28.70;92.80;;;;;;5051687;28;20478;-72
2022/04/18 00:29:37;;;;;;;0.88;0.60;;;28.70;92.30;;;;;;5048997;28;20431;-72
2022/04/18 00:32:05;;;;;;;0.60;0.40;;;28.80;92.30;;;;;;5043488;28;20030;-71
2022/04/18 00:34:33;;;;;;;1.52;1.08;;;29.10;92.20;;;;;;5052519;28;20090;-72
2022/04/18 00:37:00;;;;;;;1.67;0.77;;;29.40;92.90;;;;;;5050098;28;20384;-72
2022/04/18 00:39:27;;;;;;;1.52;0.60;;;29.50;92.00;;;;;;5048160;28;20052;-73
2022/04/18 00:41:55;;;;;;;1.52;0.43;;;29.60;91.80;;;;;;5048317;28;20025;-73
2022/04/18 00:44:22;;;;;;;3.25;0.75;;;29.30;92.00;;;;;;5041791;28;20032;-71
2022/04/18 00:46:50;;;;;;;3.97;0.73;;;29.30;91.70;;;;;;5039299;28;20396;-73
2022/04/18 00:49:17;;;;;;;3.22;0.70;;;29.20;91.90;;;;;;5063857;28;20399;-73
2022/04/18 00:51:44;;;;;;;2.58;0.60;;;29.30;91.70;;;;;;5045664;28;20032;-72
2022/04/18 00:54:13;;;;;;;1.40;0.80;;;29.20;91.60;;;;;;5049449;28;20114;-71
2022/04/18 00:56:40;;;;;;;3.92;1.33;;;29.10;91.60;;;;;;5055253;28;20035;-73
2022/04/18 00:59:09;;;;;;;1.90;0.80;;;29.20;92.60;;;;;;5041339;28;20025;-71
2022/04/18 01:01:38;;;;;;;1.65;0.93;;;28.80;91.60;;;;;;5033941;28;20932;-71
2022/04/18 01:04:06;;;;;;;1.92;0.73;;;28.90;91.70;;;;;;5041330;28;20045;-72
2022/04/18 01:06:33;;;;;;;2.88;0.70;;;29.40;91.20;;;;;;5042716;28;20029;-71
2022/04/18 01:09:02;;;;;;;1.63;0.80;;;29.90;91.20;;;;;;5044157;28;20047;-72
2022/04/18 01:11:29;;;;;;;1.10;0.70;;;30.00;90.00;;;;;;5046451;28;20029;-71
2022/04/18 01:14:03;;;;;;;2.35;0.70;;;30.10;90.50;;;;;;5033671;28;20091;-72
2022/04/18 01:16:30;;;;;;;5.45;0.90;;;30.30;90.60;;;;;;5031888;28;20385;-73
2022/04/18 01:18:58;;;;;;;1.52;0.70;;;30.60;90.40;;;;;;5044252;28;20029;-72
2022/04/18 01:21:26;;;;;;;1.90;0.98;;;30.60;89.90;;;;;;5039470;28;20044;-70
2022/04/18 01:23:57;;;;;;;1.92;0.75;;;30.70;90.30;;;;;;5033205;28;20092;-72
2022/04/18 01:29:10;;;;;;;2.63;0.80;;;30.30;90.50;;;;;;5055605;28;20494;-72
2022/04/18 01:31:39;;;;;;;1.67;0.88;;;30.10;90.70;;;;;;5052532;28;20025;-73
2022/04/18 01:34:08;;;;;;;3.53;1.50;;;30.00;90.70;;;;;;5041759;28;20570;-74
2022/04/18 01:36:35;;;;;;;1.95;1.20;;;30.10;90.90;;;;;;5044439;28;20138;-75
2022/04/18 01:39:03;;;;;;;1.95;1.08;;;29.90;90.60;;;;;;5040825;28;20033;-76
2022/04/18 01:41:30;;;;;;;1.58;1.17;;;29.90;90.90;;;;;;5035980;28;20033;-74
2022/04/18 01:43:58;;;;;;;2.30;1.10;;;30.20;90.80;;;;;;5042465;28;20411;-73
2022/04/18 01:46:26;;;;;;;2.15;1.10;;;30.30;90.30;;;;;;5047400;28;20048;-74
2022/04/18 01:48:53;;;;;;;1.80;1.02;;;30.30;90.40;;;;;;5043053;28;20468;-73
2022/04/18 01:51:21;;;;;;;2.72;0.80;;;30.30;90.70;;;;;;5035068;28;20379;-73
2022/04/18 01:53:49;;;;;;;1.35;0.80;;;30.30;90.10;;;;;;5032594;28;20432;-72
2022/04/18 01:56:16;;;;;;;1.67;0.68;;;30.00;90.20;;;;;;5029697;28;20025;-73
2022/04/18 01:58:44;;;;;;;0.80;0.65;;;30.00;90.80;;;;;;5030979;28;20060;-72
2022/04/18 02:01:11;;;;;;;3.00;1.00;;;29.70;90.70;;;;;;5053100;28;20591;-72
2022/04/18 02:03:43;;;;;;;3.17;0.75;;;29.50;91.10;;;;;;5055670;28;20079;-72
2022/04/18 02:06:11;;;;;;;1.17;0.60;;;29.40;91.00;;;;;;5041942;28;20033;-74
2022/04/18 02:08:38;;;;;;;0.88;0.60;;;29.50;91.30;;;;;;5045594;28;20432;-72
2022/04/18 02:11:06;;;;;;;1.60;0.73;;;29.80;91.10;;;;;;5043735;28;20037;-72
2022/04/18 02:13:34;;;;;;;0.90;0.60;;;30.00;90.60;;;;;;5040699;28;20113;-72
2022/04/18 02:16:01;;;;;;;2.63;0.60;;;29.80;90.90;;;;;;5041005;28;20388;-73
2022/04/18 02:18:28;;;;;;;0.70;0.50;;;29.70;90.90;;;;;;5045117;28;20029;-72
2022/04/18 02:20:56;;;;;;;1.63;0.63;;;29.80;91.60;;;;;;5046785;28;20021;-71
2022/04/18 02:23:24;;;;;;;1.05;0.60;;;30.00;91.20;;;;;;5044213;28;20065;-72
2022/04/18 02:25:51;;;;;;;0.95;0.50;;;30.00;90.30;;;;;;5059622;28;20131;-72
2022/04/18 02:28:18;;;;;;;2.60;0.50;;;29.80;90.50;;;;;;5053324;28;20371;-71
2022/04/18 02:30:46;;;;;;;1.88;0.50;;;29.50;90.40;;;;;;5047687;28;20392;-72
2022/04/18 02:33:13;;;;;;;1.15;0.52;;;29.40;91.50;;;;;;5048904;28;20100;-75
2022/04/18 02:35:40;;;;;;;0.90;0.57;;;29.60;91.30;;;;;;5039180;28;20476;-73
2022/04/18 02:38:08;;;;;;;1.38;0.70;;;29.80;90.30;;;;;;5045705;28;20033;-74
2022/04/18 02:40:35;;;;;;;1.85;0.30;;;29.80;89.80;;;;;;5040688;28;20039;-73
2022/04/18 02:43:02;;;;;;;1.05;0.28;;;29.80;89.40;;;;;;5046313;28;20033;-72
2022/04/18 02:45:31;;;;;;;0.45;0.30;;;29.80;89.50;;;;;;5044801;28;20537;-72
2022/04/18 02:47:59;;;;;;;0.60;0.30;;;29.90;90.10;;;;;;5048917;28;20025;-72
2022/04/18 02:50:27;;;;;;;2.95;0.50;;;30.10;90.00;;;;;;5051872;28;20045;-72
2022/04/18 02:52:55;;;;;;;0.40;0.32;;;30.50;89.80;;;;;;5056470;28;20020;-73
2022/04/18 02:55:25;;;;;;;3.50;0.77;;;30.10;88.20;;;;;;5048868;28;20054;-71
2022/04/18 02:57:53;;;;;;;1.50;0.55;;;30.10;88.50;;;;;;5049848;28;20083;-73
2022/04/18 03:00:21;;;;;;;0.47;0.40;;;30.00;89.30;;;;;;5051157;28;20090;-72
2022/04/18 03:02:48;;;;;;;1.15;0.73;;;30.00;89.40;;;;;;5044337;28;20025;-72
2022/04/18 03:05:16;;;;;;;2.60;1.17;;;29.90;88.70;;;;;;5052608;28;20029;-73
2022/04/18 03:07:43;;;;;;;0.40;0.30;;;29.80;89.20;;;;;;5043062;28;20108;-73
2022/04/18 03:10:10;;;;;;;0.93;0.30;;;29.70;90.10;;;;;;5040691;28;20038;-73
2022/04/18 03:12:38;;;;;;;0.55;0.28;;;29.70;89.70;;;;;;5034161;28;20029;-72
2022/04/18 03:15:06;;;;;;;0.35;0.30;;;29.90;88.70;;;;;;5046792;28;20082;-72
2022/04/18 03:17:33;;;;;;;0.45;0.20;;;29.90;88.60;;;;;;5041477;28;20045;-74
2022/04/18 03:20:00;;;;;;;1.23;0.47;;;29.90;89.00;;;;;;5044745;28;20467;-75
2022/04/18 03:22:27;;;;;;;1.45;0.40;;;29.80;87.90;;;;;;5039873;28;20065;-72
2022/04/18 03:24:55;;;;;;;0.60;0.25;;;29.80;89.20;;;;;;5043447;28;20415;-73
2022/04/18 03:27:22;;;;;;;0.60;0.40;;;29.90;89.50;;;;;;5033928;28;20033;-75
2022/04/18 03:29:49;;;;;;;0.60;0.35;;;30.10;90.20;;;;;;5048854;28;20082;-73
2022/04/18 03:32:17;;;;;;;1.00;0.70;;;30.40;89.50;;;;;;5049204;28;20079;-72
2022/04/18 03:34:44;;;;;;;0.40;0.22;;;30.40;88.00;;;;;;5051768;28;20383;-72
2022/04/18 03:39:57;;;;;;;0.93;0.40;;;30.20;88.00;;;;;;5036351;28;20514;-73
2022/04/18 03:42:32;;;;;;;0.70;0.28;;;29.90;87.20;;;;;;5049191;28;20028;-73
2022/04/18 03:45:02;;;;;;;0.40;0.30;;;29.70;87.90;;;;;;5053850;28;20053;-71
2022/04/18 03:47:30;;;;;;;0.82;0.35;;;29.90;88.90;;;;;;5044181;28;20044;-72
2022/04/18 03:49:58;;;;;;;2.85;0.40;;;29.80;86.70;;;;;;5055342;28;20057;-73
2022/04/18 03:52:26;;;;;;;0.82;0.30;;;29.90;86.60;;;;;;5051760;28;20360;-72
2022/04/18 03:54:53;;;;;;;0.73;0.20;;;30.10;87.60;;;;;;5058648;28;20032;-74
2022/04/18 03:57:21;;;;;;;1.67;0.47;;;30.40;86.30;;;;;;5046399;28;20104;-76
2022/04/18 03:59:48;;;;;;;1.33;0.40;;;30.70;86.50;;;;;;5041487;28;20104;-76
2022/04/18 04:02:16;;;;;;;1.25;0.50;;;31.00;85.70;;;;;;5037616;28;20025;-73
2022/04/18 04:04:43;;;;;;;0.75;0.30;;;31.00;84.90;;;;;;5062518;28;20029;-73
2022/04/18 04:07:11;;;;;;;0.30;0.20;;;31.20;85.50;;;;;;5049367;28;20082;-73
2022/04/18 04:09:38;;;;;;;0.60;0.30;;;31.10;84.40;;;;;;5057492;28;20129;-71
2022/04/18 04:12:07;;;;;;;0.80;0.20;;;31.10;84.30;;;;;;5039850;28;20043;-73
2022/04/18 04:14:35;;;;;;;0.47;0.38;;;30.90;84.90;;;;;;5049451;28;20545;-72
2022/04/18 04:17:02;;;;;;;0.90;0.20;;;30.60;85.20;;;;;;5046096;28;20038;-72
2022/04/18 04:19:30;;;;;;;2.22;0.30;;;30.40;85.00;;;;;;5047822;28;20127;-73
2022/04/18 04:21:57;;;;;;;1.77;0.30;;;30.20;85.80;;;;;;5049827;28;20036;-74
2022/04/18 04:24:24;;;;;;;2.75;0.30;;;30.30;85.20;;;;;;5057000;28;20066;-73
2022/04/18 04:26:52;;;;;;;0.20;0.20;;;30.30;83.70;;;;;;5055520;28;20431;-74
2022/04/18 04:29:19;;;;;;;0.30;0.20;;;30.40;84.80;;;;;;5031534;28;20037;-73
2022/04/18 04:31:46;;;;;;;0.60;0.32;;;30.40;84.20;;;;;;5055460;28;20028;-73
2022/04/18 04:34:14;;;;;;;0.70;0.65;;;30.50;84.20;;;;;;5044791;28;20559;-75
2022/04/18 04:36:41;;;;;;;2.47;0.80;;;30.40;83.00;;;;;;5037270;28;20452;-74
2022/04/18 04:39:09;;;;;;;0.40;0.30;;;30.40;82.10;;;;;;5057748;28;20562;-76
2022/04/18 04:41:38;;;;;;;0.90;0.40;;;30.40;83.70;;;;;;5058304;28;20033;-74
2022/04/18 04:44:06;;;;;;;0.30;0.28;;;30.10;83.60;;;;;;5039312;28;20035;-75
2022/04/18 04:46:34;;;;;;;0.52;0.20;;;30.00;84.70;;;;;;5054153;28;20053;-76
2022/04/18 04:49:02;;;;;;;0.25;0.20;;;30.10;84.50;;;;;;5060381;28;20048;-74
2022/04/18 04:51:30;;;;;;;1.20;0.20;;;30.20;83.40;;;;;;5060885;28;20033;-77
2022/04/18 04:53:57;;;;;;;0.63;0.30;;;30.00;83.90;;;;;;5044989;28;20443;-73
2022/04/18 04:56:25;;;;;;;0.43;0.30;;;30.00;83.70;;;;;;5031562;28;20059;-73
2022/04/18 04:58:54;;;;;;;0.65;0.20;;;30.00;83.60;;;;;;5055249;28;20051;-75
2022/04/18 05:01:23;;;;;;;1.05;0.20;;;29.90;83.70;;;;;;5051623;28;20056;-73
2022/04/18 05:03:50;;;;;;;1.33;0.50;;;29.80;82.50;;;;;;5057259;28;20369;-72
2022/04/18 05:06:20;;;;;;;2.00;0.30;;;29.60;83.50;;;;;;5058810;28;20026;-70
2022/04/18 05:08:47;;;;;;;1.48;0.30;;;29.60;82.50;;;;;;5051837;28;20039;-75
2022/04/18 05:11:14;;;;;;;0.68;0.40;;;29.70;82.80;;;;;;5045078;28;20341;-72
2022/04/18 05:13:41;;;;;;;0.65;0.20;;;29.60;83.50;;;;;;5049384;28;20048;-74
2022/04/18 05:16:09;;;;;;;0.45;0.20;;;29.50;82.40;;;;;;5050091;28;20029;-73
2022/04/18 05:18:36;;;;;;;1.40;0.52;;;29.30;82.00;;;;;;5050473;28;20078;-74
2022/04/18 05:21:04;;;;;;;1.40;0.40;;;29.00;82.30;;;;;;5050789;28;20412;-73
2022/04/18 05:23:31;;;;;;;0.63;0.30;;;29.00;83.20;;;;;;5048910;28;20040;-73
2022/04/18 05:25:58;;;;;;;2.33;0.47;;;29.00;84.40;;;;;;5039198;28;20057;-72
2022/04/18 05:28:26;;;;;;;0.57;0.32;;;29.00;85.20;;;;;;5049296;28;20040;-73
2022/04/18 05:30:53;;;;;;;2.53;0.40;;;29.00;84.70;;;;;;5060837;28;20036;-71
2022/04/18 05:33:21;;;;;;;1.58;0.20;;;29.00;84.00;;;;;;5033250;28;20361;-73
2022/04/18 05:35:49;;;;;;;1.63;0.30;;;28.90;84.50;;;;;;5049739;28;20025;-72
2022/04/18 05:38:16;;;;;;;2.20;0.40;;;28.80;83.50;;;;;;5048383;28;20332;-72
2022/04/18 05:40:44;;;;;;;1.60;0.50;;;28.60;83.90;;;;;;5067741;28;20103;-72
2022/04/18 05:43:11;;;;;;;0.90;0.50;;;28.60;84.70;;;;;;5055988;28;20029;-72
2022/04/18 05:45:39;;;;;;;2.47;0.65;;;28.50;85.60;;;;;;5068939;28;20129;-70
2022/04/18 05:48:07;;;;;;;1.05;0.40;;;28.60;84.40;;;;;;5052065;28;20064;-72
2022/04/18 05:50:35;;;;;;;0.45;0.30;;;28.60;84.10;;;;;;5047259;28;20033;-75
2022/04/18 05:53:03;;;;;;;1.63;0.30;;;28.50;84.80;;;;;;5051486;28;20391;-74
2022/04/18 05:55:35;;;;;;;1.05;0.30;;;28.40;82.80;;;;;;5045143;28;20056;-74
2022/04/18 05:58:04;;;;;;;1.08;0.30;;;28.30;84.70;;;;;;5048882;28;20778;-74
2022/04/18 06:00:35;;;;;;;1.10;0.50;;;28.00;84.60;;;;;;5035426;28;20033;-73
2022/04/18 06:03:03;;;;;;;1.23;0.52;;;27.90;85.70;;;;;;5051638;28;20027;-75
2022/04/18 06:05:30;;;;;;;0.73;0.40;;;27.90;85.40;;;;;;5060041;28;20029;-73
2022/04/18 06:07:57;;;;;;;0.93;0.40;;;27.90;85.60;;;;;;5053260;28;20372;-74
2022/04/18 06:10:25;;;;;;;0.75;0.30;;;28.00;84.60;;;;;;5055969;28;20060;-74
2022/04/18 06:12:52;;;;;;;0.98;0.38;;;28.00;84.90;;;;;;5047247;28;20154;-75
2022/04/18 06:15:19;;;;;;;0.52;0.30;;;28.00;84.70;;;;;;5053829;28;20024;-73
2022/04/18 06:17:47;;;;;;;5.07;0.75;;;28.00;85.20;;;;;;5059710;28;20041;-74
2022/04/18 06:20:14;;;;;;;1.02;0.30;;;28.00;85.20;;;;;;5053130;28;20020;-73
2022/04/18 06:22:41;;;;;;;0.60;0.30;;;28.00;84.90;;;;;;5066953;28;20082;-72
2022/04/18 06:25:09;;;;;;;1.15;0.40;;;27.90;85.20;;;;;;5070296;28;20111;-72
2022/04/18 06:27:36;;;;;;;1.83;0.40;;;27.90;85.20;;;;;;5052868;28;20029;-74
2022/04/18 06:30:04;;;;;;;0.60;0.30;;;27.80;85.10;;;;;;5061192;28;20399;-73
2022/04/18 06:32:35;;;;;;;0.80;0.30;;;27.80;85.50;;;;;;5057377;28;20031;-72
2022/04/18 06:35:03;;;;;;;0.40;0.30;;;27.70;85.40;;;;;;5073743;28;20336;-73
2022/04/18 06:37:34;;;;;;;0.40;0.20;;;27.60;84.40;;;;;;5054625;28;20064;-71
2022/04/18 06:40:01;;;;;;;0.68;0.28;;;27.50;84.20;;;;;;5054260;28;20025;-73
2022/04/18 06:42:28;;;;;;;0.82;0.40;;;27.40;85.40;;;;;;5048298;28;20479;-74
2022/04/18 06:44:56;;;;;;;1.70;0.28;;;27.40;85.40;;;;;;5062904;28;20048;-73
2022/04/18 06:47:23;;;;;;;3.47;0.47;;;27.30;85.50;;;;;;5063297;28;20819;-72
2022/04/18 06:49:50;;;;;;;0.75;0.20;;;27.20;85.90;;;;;;5051530;28;20033;-75
2022/04/18 06:52:18;;;;;;;1.02;0.70;;;27.10;86.00;;;;;;5060165;28;20485;-73
2022/04/18 06:54:45;;;;;;;0.95;0.40;;;26.90;86.20;;;;;;5066951;28;20032;-73
2022/04/18 06:57:12;;;;;;;0.65;0.30;;;26.80;87.30;;;;;;5050398;28;20024;-73
2022/04/18 06:59:39;;;;;;;0.60;0.30;;;26.70;87.40;;;;;;5056822;28;20502;-72
2022/04/18 07:02:07;;;;;;;0.77;0.38;;;26.60;87.90;;;;;;5038572;28;20475;-72
2022/04/18 07:04:34;;;;;;;0.80;0.25;;;26.50;87.70;;;;;;5057366;28;20024;-71
2022/04/18 07:07:04;;;;;;;1.30;0.30;;;26.40;88.00;;;;;;5046817;28;20056;-72
2022/04/18 07:09:31;;;;;;;0.47;0.30;;;26.30;88.40;;;;;;5060984;28;20072;-72
2022/04/18 07:11:59;;;;;;;1.23;0.30;;;26.10;88.90;;;;;;5043054;28;20052;-72
2022/04/18 07:14:26;;;;;;;0.80;0.35;;;25.90;90.00;;;;;;5046129;28;20048;-71
2022/04/18 07:16:53;;;;;;;0.68;0.25;;;25.70;89.00;;;;;;5050729;28;20471;-71
2022/04/18 07:19:21;;;;;;;1.65;0.45;;;25.50;90.50;;;;;;5042882;28;20045;-72
2022/04/18 07:21:48;;;;;;;0.70;0.32;;;25.40;91.50;;;;;;5044954;28;20104;-71
2022/04/18 07:24:16;;;;;;;1.23;0.40;;;25.30;91.50;;;;;;5052798;28;20036;-74
2022/04/18 07:26:43;;;;;;;1.33;0.60;;;25.10;91.20;;;;;;5049658;28;20131;-74
2022/04/18 07:29:10;;;;;;;3.45;1.05;;;25.10;91.30;;;;;;5058439;28;20123;-74
2022/04/18 07:31:38;;;;;;;1.42;0.68;;;25.10;91.50;;;;;;5062011;28;20099;-75
2022/04/18 07:34:05;;;;;;;1.40;1.05;;;25.10;91.90;;;;;;5044686;28;20434;-74
2022/04/18 07:36:32;;;;;;;1.10;0.98;;;25.10;92.40;;;;;;5035779;28;20025;-72
2022/04/18 07:39:00;;;;;;;3.25;0.63;;;25.10;92.60;;;;;;5050900;28;20120;-71
2022/04/18 07:41:30;;;;;;;3.00;0.85;;;25.10;92.60;;;;;;5053537;28;20021;-72
2022/04/18 07:43:59;;;;;;;2.65;0.60;;;25.00;92.90;;;;;;5058173;28;20478;-73
2022/04/18 07:46:26;;;;;;;0.50;0.47;;;24.90;93.00;;;;;;5062431;28;20056;-72
2022/04/18 07:48:54;;;;;;;2.55;0.50;;;24.90;93.20;;;;;;5047706;28;20064;-73
2022/04/18 07:51:42;;;;;;;1.63;0.70;;;24.80;93.40;;;;;;5041136;28;20064;-72
2022/04/18 07:54:17;;;;;;;1.42;0.40;;;24.70;93.70;;;;;;5036814;28;20102;-73
2022/04/18 07:56:44;;;;;;;2.00;0.60;;;24.50;94.00;;;;;;5047756;28;20017;-71
2022/04/18 07:59:12;;;;;;;0.90;0.60;;;24.40;94.40;;;;;;5037013;28;20115;-71
2022/04/18 08:01:40;;;;;;;2.90;0.60;;;24.30;94.50;;;;;;5034298;28;20490;-71
2022/04/18 08:04:07;;;;;;;3.35;1.58;;;24.20;95.00;;;;;;5050052;28;20067;-72
2022/04/18 08:06:34;;;;;;;1.35;0.60;;;24.10;95.20;;;;;;5041317;28;20084;-72
2022/04/18 08:09:02;;;;;;;1.00;0.50;;;24.10;95.30;;;;;;5043453;28;20033;-71
2022/04/18 08:11:30;;;;;;;5.38;0.70;;;24.00;95.50;;;;;;5049532;28;20057;-71
2022/04/18 08:13:57;;;;;;;1.27;0.52;;;24.00;95.70;;;;;;5055280;28;20039;-70
2022/04/18 08:16:25;;;;;;;2.72;1.52;;;23.80;95.90;;;;;;5057581;28;20047;-71
2022/04/18 08:18:52;;;;;;;2.88;0.90;;;23.70;96.20;;;;;;5059474;28;20468;-72
2022/04/18 08:21:20;;;;;;;3.70;1.00;;;23.60;96.70;;;;;;5051116;28;20378;-71
2022/04/18 08:23:52;;;;;;;3.45;0.90;;;23.50;97.00;;;;;;5062538;28;20032;-72
2022/04/18 08:26:21;;;;;;;2.40;1.02;;;23.40;97.20;;;;;;5045913;28;20108;-72
2022/04/18 08:28:48;;;;;;;2.03;0.80;;;23.40;97.40;;;;;;5051489;28;20542;-72
2022/04/18 08:31:16;;;;;;;2.35;0.60;;;23.40;96.90;;;;;;5047469;28;20033;-73
2022/04/18 08:33:43;;;;;;;1.20;0.80;;;23.40;96.50;;;;;;5051460;28;20028;-71
2022/04/18 08:36:11;;;;;;;2.17;0.95;;;23.40;96.60;;;;;;5050894;28;20033;-71
2022/04/18 08:38:38;;;;;;;2.15;1.05;;;23.30;96.10;;;;;;5039025;28;20053;-72
2022/04/18 08:41:09;;;;;;;2.55;1.23;;;23.30;96.20;;;;;;5058792;28;20052;-72
2022/04/18 08:43:38;;;;;;;2.70;1.02;;;23.30;96.00;;;;;;5040363;28;20045;-71
2022/04/18 08:46:09;;;;;;;3.88;1.00;;;23.20;96.20;;;;;;5045443;28;20049;-70
2022/04/18 08:54:24;;;;;;;2.08;0.70;;;23.10;96.20;;;;;;5108362;28;20655;-71
2022/04/18 08:56:51;;;;;;;2.00;0.85;;;23.00;96.30;;;;;;5119199;27;20039;-71
2022/04/18 08:59:18;;;;;;;2.88;0.98;;;23.00;96.70;;;;;;5126113;27;20102;-70
2022/04/18 09:01:50;;;;;;;3.45;1.02;;;22.90;96.40;;;;;;5135134;27;20023;-72
2022/04/18 09:04:20;;;;;;;1.10;0.77;;;22.90;96.50;;;;;;5118797;27;20031;-72
2022/04/18 09:06:48;;;;;;;4.22;1.40;;;22.90;96.60;;;;;;5121745;27;20038;-71
2022/04/18 09:09:15;;;;;;;2.63;1.00;;;22.90;96.60;;;;;;5121775;27;20059;-71
2022/04/18 09:11:47;;;;;;;2.17;1.10;;;22.80;96.50;;;;;;5125426;27;20023;-71
2022/04/18 09:14:18;;;;;;;2.30;1.40;;;22.80;96.70;;;;;;5121024;28;20027;-71
2022/04/18 09:16:46;;;;;;;3.72;1.20;;;22.70;96.80;;;;;;5125817;27;20061;-72
2022/04/18 09:19:17;;;;;;;1.58;1.00;;;22.60;96.90;;;;;;5111144;28;20460;-70
2022/04/18 09:21:59;;;;;;;4.38;2.45;;;22.60;97.20;;;;;;5120619;27;20112;-70
2022/04/18 09:24:35;;;;;;;4.43;1.65;;;22.50;97.00;;;;;;5128082;28;20465;-70
2022/04/18 09:27:32;;;;;;;4.43;1.45;;;22.50;97.00;;;;;;5126520;27;20039;-71
2022/04/18 09:30:15;;;;;;;4.30;1.35;;;22.40;97.40;;;;;;5125343;28;20066;-72
2022/04/18 09:32:54;;;;;;;3.67;1.45;;;22.30;97.90;;;;;;5124942;27;20042;-70
2022/04/18 09:35:25;;;;;;;3.15;1.40;;;22.20;98.30;;;;;;5125421;28;20027;-70
2022/04/18 09:38:01;;;;;;;2.90;1.52;;;22.10;98.50;;;;;;5122839;27;20041;-71
2022/04/18 09:40:27;;;;;;;;;;;22.10;98.60;;;;;;5126929;28;20072;-72
2022/04/18 09:42:57;;;;;;;3.08;1.23;;;22.00;98.70;;;;;;5119011;27;19908;-70
2022/04/18 09:45:25;;;;;;;2.83;0.98;;;21.90;98.80;;;;;;5118934;27;20038;-72
2022/04/18 09:47:57;;;;;;;3.95;1.35;;;21.90;99.00;;;;;;5129339;27;20054;-72
2022/04/18 09:53:19;;;;;;;4.28;1.98;;;21.80;99.30;;;;;;5139598;27;20533;-73
2022/04/18 09:55:49;;;;;;;5.53;1.98;;;21.80;99.40;;;;;;5141183;27;20023;-72
2022/04/18 09:58:17;;;;;;;5.43;3.10;;;21.70;99.70;;;;;;5121727;27;20055;-73
2022/04/18 10:00:44;;;;;;;4.43;2.58;;;21.70;99.70;;;;;;5109062;27;20089;-70
2022/04/18 10:03:13;;;;;;;4.03;1.67;;;21.60;99.80;;;;;;5106875;27;20099;-73
2022/04/18 10:05:41;;;;;;;3.58;2.22;;;21.60;99.90;;;;;;5099772;27;20478;-71
2022/04/18 10:08:09;;;;;;;4.28;1.50;;;21.60;99.90;;;;;;5122102;27;20035;-71
2022/04/18 10:10:40;;;;;;;6.55;2.15;;;21.60;99.90;;;;;;5116229;27;20042;-70
2022/04/18 10:13:11;;;;;;;3.63;1.40;;;21.60;99.90;;;;;;5116299;27;20028;-71
2022/04/18 10:15:40;;;;;;;3.15;1.60;;;21.60;99.90;;;;;;5113551;27;20034;-71
2022/04/18 10:18:10;;;;;;;3.38;1.23;;;21.60;99.90;;;;;;5122834;27;20027;-71
2022/04/18 10:21:04;;;;;;;3.28;1.42;;;21.60;99.90;;;;;;5114783;27;20020;-71
2022/04/18 10:24:07;;;;;;;2.85;1.23;;;21.60;99.90;;;;;;5112754;27;20073;-71
2022/04/18 10:26:50;;;;;;;2.33;1.02;;;21.50;99.90;;;;;;5111430;27;20043;-72
2022/04/18 10:29:29;;;;;;;1.38;0.75;;;21.40;99.90;;;;;;5115532;27;20028;-71
2022/04/18 10:32:00;;;;;;;2.70;1.42;;;21.40;99.90;;;;;;5118844;27;20032;-71
2022/04/18 10:34:31;;;;;;;4.85;1.60;;;21.40;99.90;;;;;;5126519;27;20034;-70
2022/04/18 10:37:02;;;;;;;2.75;1.13;;;21.30;99.90;;;;;;5121968;27;20046;-70
2022/04/18 10:39:37;;;;;;;2.60;1.67;;;21.20;99.90;;;;;;5114008;27;20069;-71
2022/04/18 10:42:34;;;;;;;2.30;1.17;;;21.20;99.90;;;;;;5114974;27;20092;-71
2022/04/18 10:45:24;;;;;;;2.88;1.20;;;21.20;99.90;;;;;;5131512;27;20038;-70
2022/04/18 10:48:01;;;;;;;2.65;1.60;;;21.30;99.90;;;;;;5103378;27;20043;-70
2022/04/18 10:50:34;;;;;;;3.35;1.60;;;21.20;99.90;;;;;;5108030;28;20036;-72
2022/04/18 10:53:21;;;;;;;3.75;2.75;;;21.30;99.90;;;;;;5111504;27;20513;-71
2022/04/18 10:55:57;;;;;;;3.30;1.90;;;21.30;99.90;;;;;;5111162;27;20408;-72
2022/04/18 10:58:36;;;;;;;4.10;2.60;;;21.10;99.90;;;;;;5114263;27;20030;-72
2022/04/18 11:01:10;;;;;;;6.05;3.50;;;21.10;99.90;;;;;;5111346;27;20034;-72
2022/04/18 11:03:47;;;;;;;7.20;3.20;;;21.00;99.90;;;;;;5089907;28;20023;-71
2022/04/18 11:06:18;;;;;;;6.55;3.42;;;20.90;99.90;;;;;;5109954;27;20023;-71
2022/04/18 11:09:06;;;;;;;6.25;3.55;;;20.80;99.90;;;;;;5113544;27;20085;-71
2022/04/18 11:11:46;;;;;;;4.65;3.17;;;20.70;99.90;;;;;;5106208;27;20105;-70
2022/04/18 11:14:18;;;;;;;7.68;3.80;;;20.60;99.90;;;;;;5113365;27;20472;-70
2022/04/18 11:16:45;;;;;;;6.70;2.85;;;20.50;99.90;;;;;;5109652;27;20020;-71
2022/04/18 11:19:15;;;;;;;4.55;3.00;;;20.50;99.90;;;;;;5104589;27;20019;-71
2022/04/18 11:21:59;;;;;;;5.90;2.53;;;20.50;99.90;;;;;;5111479;27;20024;-72
2022/04/18 11:24:48;;;;;;;5.05;3.15;;;20.50;99.90;;;;;;5112611;27;20031;-71
2022/04/18 11:27:28;;;;;;;6.43;3.00;;;20.50;99.90;;;;;;5106094;27;20038;-70
2022/04/18 11:29:56;;;;;;;4.82;2.30;;;20.40;99.90;;;;;;5107850;27;20027;-71
2022/04/18 11:32:34;;;;;;;2.60;1.33;;;20.40;99.90;;;;;;5109089;27;20084;-72
2022/04/18 11:35:05;;;;;;;3.35;1.40;;;20.20;99.90;;;;;;5110672;28;20031;-72
2022/04/18 11:37:35;;;;;;;4.45;1.92;;;20.10;99.90;;;;;;5109677;27;20493;-71
2022/04/18 11:40:05;;;;;;;3.05;1.80;;;20.00;99.90;;;;;;5108898;28;20031;-72
2022/04/18 11:42:34;;;;;;;3.22;1.55;;;19.80;99.90;;;;;;5115855;27;20380;-72
2022/04/18 11:45:07;;;;;;;8.85;1.90;;;19.80;99.90;;;;;;5104366;27;20651;-73
2022/04/18 11:47:47;;;;;;;3.85;1.60;;;19.80;99.90;;;;;;5105519;27;20040;-72
2022/04/18 11:50:26;;;;;;;2.97;2.00;;;19.80;99.90;;;;;;5111088;28;20087;-72
2022/04/18 11:53:08;;;;;;;2.45;1.73;;;19.80;99.90;;;;;;5109277;28;20035;-72
2022/04/18 11:55:47;;;;;;;3.90;1.92;;;19.80;99.90;;;;;;5063207;28;20027;-72
2022/04/18 11:58:22;;;;;;;3.88;1.70;;;19.70;99.90;;;;;;5108775;28;20046;-73
2022/04/18 12:09:15;;;;;;;4.38;2.20;;;19.80;99.90;;;;;;5102643;28;20050;-75
2022/04/18 12:11:43;;;;;;;2.55;1.77;;;19.80;99.90;;;;;;5096756;28;20035;-73
2022/04/18 12:14:10;;;;;;;4.85;2.35;;;19.70;99.90;;;;;;5112209;27;20012;-73
2022/04/18 12:16:39;;;;;;;2.80;2.03;;;19.70;99.90;;;;;;5108512;27;20762;-73
2022/04/18 12:19:11;;;;;;;1.95;1.08;;;19.60;99.90;;;;;;5098955;28;20377;-73
2022/04/18 12:21:39;;;;;;;2.85;1.77;;;19.40;99.90;;;;;;5106045;27;20042;-72
2022/04/18 12:24:08;;;;;;;2.22;1.60;;;19.20;99.90;;;;;;5104030;28;20443;-74
2022/04/18 12:26:35;;;;;;;2.17;1.67;;;19.20;99.90;;;;;;5104126;28;20047;-73
2022/04/18 12:29:10;;;;;;;2.25;1.08;;;19.10;99.90;;;;;;5104746;27;20038;-73
2022/04/18 12:31:42;;;;;;;3.50;1.17;;;19.10;99.90;;;;;;5117004;27;20031;-72
2022/04/18 12:34:19;;;;;;;4.80;1.25;;;19.00;99.90;;;;;;5109599;27;20168;-72
2022/04/18 12:36:57;;;;;;;3.67;1.40;;;19.00;99.90;;;;;;5102843;28;20039;-73
2022/04/18 12:39:26;;;;;;;2.88;1.30;;;19.00;99.90;;;;;;5095761;28;20381;-74
2022/04/18 12:42:09;;;;;;;1.92;1.45;;;19.00;99.90;;;;;;5108820;28;20039;-72
2022/04/18 12:44:39;;;;;;;2.53;1.33;;;19.00;99.90;;;;;;5109597;28;20042;-72
2022/04/18 12:47:20;;;;;;;2.55;1.10;;;19.00;99.90;;;;;;5112678;28;20043;-73
2022/04/18 12:50:16;;;;;;;2.15;1.80;;;19.00;99.90;;;;;;5118303;28;20028;-74
2022/04/18 12:52:52;;;;;;;3.53;1.70;;;19.10;99.90;;;;;;5108491;28;20051;-73
2022/04/18 12:55:29;;;;;;;4.95;1.73;;;19.00;99.90;;;;;;5105129;28;20138;-72
2022/04/18 12:57:56;;;;;;;5.30;2.03;;;19.00;99.90;;;;;;5111006;28;20031;-73
2022/04/18 13:00:24;;;;;;;4.30;1.55;;;19.00;99.90;;;;;;5104196;28;20027;-73
2022/04/18 13:03:01;;;;;;;4.28;1.38;;;19.00;99.90;;;;;;5113936;28;20565;-73
2022/04/18 13:05:31;;;;;;;3.40;1.65;;;19.10;99.90;;;;;;5115555;28;20032;-71
2022/04/18 13:08:06;;;;;;;2.42;1.60;;;19.10;99.90;;;;;;5108088;28;20047;-72
2022/04/18 13:10:35;;;;;;;4.50;1.90;;;19.00;99.90;;;;;;5106771;28;20058;-72
2022/04/18 13:13:03;;;;;;;2.67;1.95;;;18.90;99.90;;;;;;5106114;28;20228;-71
2022/04/18 13:15:31;;;;;;;2.55;1.50;;;18.90;99.90;;;;;;5108839;28;20546;-72
2022/04/18 13:18:04;;;;;;;4.20;2.50;;;18.90;99.90;;;;;;5103435;28;20024;-72
2022/04/18 13:20:36;;;;;;;2.83;1.73;;;18.90;99.90;;;;;;5100021;28;20059;-71
2022/04/18 13:23:05;;;;;;;1.55;1.20;;;18.80;99.90;;;;;;5095980;28;20035;-72