Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:33;;;;;;;6.57;5.00;;;3.80;99.90;;;;;;5042788;28;20241;-73
2021/04/24 00:02:58;;;;;;;8.23;5.40;;;3.80;99.90;;;;;;5043523;28;20181;-74
2021/04/24 00:05:31;;;;;;;12.50;6.40;;;3.80;99.90;;;;;;5023502;28;20274;-74
2021/04/24 00:07:59;;;;;;;8.80;6.60;;;3.70;99.90;;;;;;5044353;28;20186;-74
2021/04/24 00:10:26;;;;;;;9.43;5.90;;;3.70;99.90;;;;;;5038844;28;20443;-73
2021/04/24 00:12:52;;;;;;;9.80;5.50;;;3.70;99.90;;;;;;5044072;28;20786;-74
2021/04/24 00:15:18;;;;;;;9.10;5.57;;;3.70;99.90;;;;;;5020277;28;20518;-74
2021/04/24 00:17:44;;;;;;;11.63;5.87;;;3.60;99.90;;;;;;5041306;28;20200;-74
2021/04/24 00:20:14;;;;;;;8.00;5.83;;;3.60;99.90;;;;;;5038739;28;20455;-74
2021/04/24 00:22:40;;;;;;;8.97;6.27;;;3.60;99.90;;;;;;5041975;28;20950;-73
2021/04/24 00:25:07;;;;;;;11.23;6.30;;;3.60;99.90;;;;;;5013378;28;20432;-74
2021/04/24 00:27:33;;;;;;;7.63;5.20;;;3.50;99.90;;;;;;5016028;28;20435;-74
2021/04/24 00:29:58;;;;;;;10.10;6.00;;;3.50;99.90;;;;;;5041227;28;20431;-74
2021/04/24 00:32:24;;;;;;;8.77;5.80;;;3.50;99.90;;;;;;5039957;28;20475;-73
2021/04/24 00:34:50;;;;;;;10.90;6.00;;;3.40;99.90;;;;;;5040330;28;20196;-73
2021/04/24 00:37:15;;;;;;;10.23;4.83;;;3.40;99.90;;;;;;5038733;28;20185;-74
2021/04/24 00:39:41;;;;;;;13.10;6.90;;;3.40;99.90;;;;;;5040172;28;20209;-73
2021/04/24 00:42:07;;;;;;;9.23;6.17;;;3.40;99.90;;;;;;5043285;28;20177;-74
2021/04/24 00:44:32;;;;;;;11.33;5.47;;;3.40;99.90;;;;;;5042208;28;20262;-74
2021/04/24 00:46:58;;;;;;;12.70;6.80;;;3.40;99.90;;;;;;5040097;28;20181;-73
2021/04/24 00:49:24;;;;;;;10.27;5.70;;;3.30;99.90;;;;;;5041271;28;20632;-74
2021/04/24 00:51:49;;;;;;;8.30;6.27;;;3.30;99.90;;;;;;5042250;28;20319;-74
2021/04/24 00:54:15;;;;;;;7.10;6.30;;;3.40;99.90;;;;;;5041122;28;20260;-73
2021/04/24 00:56:42;;;;;;;8.67;5.87;;;3.40;99.90;;;;;;5022913;28;20174;-73
2021/04/24 00:59:08;;;;;;;12.00;6.93;;;3.40;99.90;;;;;;5039172;28;20185;-74
2021/04/24 01:01:34;;;;;;;11.47;6.10;;;3.40;99.90;;;;;;5040009;28;20513;-73
2021/04/24 01:03:59;;;;;;;18.60;7.67;;;3.50;99.90;;;;;;5040815;28;20761;-74
2021/04/24 01:06:25;;;;;;;14.53;6.97;;;3.60;99.90;;;;;;5038513;28;20188;-74
2021/04/24 01:08:51;;;;;;;13.43;7.53;;;3.60;99.90;;;;;;5041581;28;20212;-74
2021/04/24 01:11:16;;;;;;;16.67;6.73;;;3.70;99.90;;;;;;5041100;28;20282;-74
2021/04/24 01:13:42;;;;;;;15.67;7.80;;;3.80;99.90;;;;;;5027809;28;20185;-74
2021/04/24 01:16:08;;;;;;;12.30;7.37;;;3.80;99.90;;;;;;5038669;28;20220;-74
2021/04/24 01:18:33;;;;;;;15.40;7.40;;;3.90;99.90;;;;;;5042263;28;20195;-75
2021/04/24 01:21:05;;;;;;;14.57;7.20;;;3.90;99.90;;;;;;5038506;28;20234;-74
2021/04/24 01:23:32;;;;;;;14.03;7.13;;;3.90;99.90;;;;;;5043876;28;20166;-75
2021/04/24 01:26:00;;;;;;;13.67;7.00;;;3.90;99.90;;;;;;5039008;28;20812;-75
2021/04/24 01:28:26;;;;;;;12.50;7.03;;;4.00;99.90;;;;;;5041897;28;20428;-75
2021/04/24 01:30:51;;;;;;;14.67;7.10;;;4.00;99.90;;;;;;5034780;28;20544;-75
2021/04/24 01:33:17;;;;;;;14.23;7.70;;;4.00;99.90;;;;;;5039252;28;20532;-75
2021/04/24 01:35:44;;;;;;;13.40;7.57;;;4.10;99.90;;;;;;5042308;28;20221;-75
2021/04/24 01:38:10;;;;;;;12.93;6.70;;;4.20;99.90;;;;;;5044328;28;20584;-75
2021/04/24 01:40:37;;;;;;;12.37;6.77;;;4.20;99.90;;;;;;5042497;28;20498;-75
2021/04/24 01:43:05;;;;;;;11.07;7.50;;;4.10;99.90;;;;;;5025469;28;20446;-75
2021/04/24 01:45:30;;;;;;;12.80;6.67;;;4.10;99.90;;;;;;5039220;28;20421;-75
2021/04/24 01:47:56;;;;;;;13.90;6.40;;;4.00;99.90;;;;;;5023127;28;20435;-75
2021/04/24 01:50:34;;;;;;;15.67;7.33;;;4.00;99.90;;;;;;5038352;28;20186;-75
2021/04/24 01:53:01;;;;;;;11.87;7.87;;;3.90;99.90;;;;;;5016718;28;20481;-75
2021/04/24 01:55:31;;;;;;;11.20;7.33;;;3.90;99.90;;;;;;5040019;28;20440;-75
2021/04/24 01:57:59;;;;;;;13.57;8.10;;;3.90;99.90;;;;;;5038972;28;20425;-75
2021/04/24 02:00:36;;;;;;;14.07;7.63;;;3.90;99.90;;;;;;5041502;28;20469;-75
2021/04/24 02:03:05;;;;;;;11.73;6.40;;;3.90;99.90;;;;;;5042927;28;20427;-75
2021/04/24 02:05:32;;;;;;;13.83;7.87;;;3.90;99.90;;;;;;5041573;28;20420;-75
2021/04/24 02:08:15;;;;;;;12.33;7.87;;;3.80;99.90;;;;;;5040542;28;20918;-75
2021/04/24 02:10:44;;;;;;;13.20;6.80;;;3.70;99.90;;;;;;5042132;28;20436;-76
2021/04/24 02:13:14;;;;;;;12.20;7.23;;;3.60;99.90;;;;;;5044197;28;20415;-75
2021/04/24 02:15:40;;;;;;;13.13;6.90;;;3.60;99.90;;;;;;5042366;28;20516;-75
2021/04/24 02:18:07;;;;;;;10.83;6.17;;;3.60;99.90;;;;;;5042467;28;20439;-75
2021/04/24 02:20:34;;;;;;;10.80;6.53;;;3.60;99.90;;;;;;5041323;28;20949;-75
2021/04/24 02:22:59;;;;;;;16.13;7.00;;;3.50;99.90;;;;;;5042492;28;20459;-75
2021/04/24 02:25:25;;;;;;;12.70;5.90;;;3.50;99.90;;;;;;5041176;28;20491;-75
2021/04/24 02:27:51;;;;;;;12.27;6.00;;;3.50;99.90;;;;;;5039775;28;20180;-75
2021/04/24 02:30:20;;;;;;;12.53;6.07;;;3.40;99.90;;;;;;5036705;28;20662;-76
2021/04/24 02:32:46;;;;;;;12.83;6.70;;;3.40;99.90;;;;;;5039687;28;20195;-75
2021/04/24 02:35:16;;;;;;;12.70;5.77;;;3.40;99.90;;;;;;5035842;28;20432;-75
2021/04/24 02:37:42;;;;;;;11.80;6.27;;;3.40;99.90;;;;;;5041765;28;20429;-74
2021/04/24 02:40:11;;;;;;;11.13;5.63;;;3.40;99.90;;;;;;5042913;28;20470;-74
2021/04/24 02:42:37;;;;;;;10.93;5.57;;;3.40;99.90;;;;;;5042815;28;20203;-74
2021/04/24 02:45:06;;;;;;;13.07;5.87;;;3.40;99.90;;;;;;5041554;28;20428;-74
2021/04/24 02:47:33;;;;;;;11.50;6.70;;;3.30;99.90;;;;;;5043264;28;20762;-74
2021/04/24 02:50:00;;;;;;;13.17;6.97;;;3.30;99.90;;;;;;5040548;28;20446;-74
2021/04/24 02:52:27;;;;;;;10.03;5.90;;;3.30;99.90;;;;;;5040838;28;20432;-74
2021/04/24 02:54:53;;;;;;;12.20;6.20;;;3.30;99.90;;;;;;5039845;28;20432;-74
2021/04/24 02:57:19;;;;;;;14.23;5.97;;;3.30;99.90;;;;;;5033063;28;20440;-75
2021/04/24 02:59:45;;;;;;;9.47;6.10;;;3.30;99.90;;;;;;5035323;28;20535;-73
2021/04/24 03:02:11;;;;;;;14.93;8.90;;;3.30;99.90;;;;;;5039260;28;20181;-73
2021/04/24 03:04:36;;;;;;;10.30;7.20;;;3.40;99.90;;;;;;5041059;28;20265;-73
2021/04/24 03:07:02;;;;;;;14.90;7.27;;;3.40;99.90;;;;;;5040971;28;20178;-73
2021/04/24 03:09:28;;;;;;;12.50;6.70;;;3.50;99.90;;;;;;5038134;28;20174;-73
2021/04/24 03:11:53;;;;;;;17.67;7.90;;;3.30;99.90;;;;;;5037428;28;20801;-73
2021/04/24 03:14:19;;;;;;;13.03;6.77;;;3.30;99.90;;;;;;5038118;28;20330;-73
2021/04/24 03:16:45;;;;;;;13.53;7.50;;;3.40;99.90;;;;;;5040289;28;20178;-74
2021/04/24 03:19:10;;;;;;;11.90;6.80;;;3.50;99.90;;;;;;5038143;28;20169;-73
2021/04/24 03:21:37;;;;;;;14.30;7.80;;;3.50;99.90;;;;;;5041129;28;20227;-73
2021/04/24 03:24:04;;;;;;;11.47;6.93;;;3.50;99.90;;;;;;5040828;28;20208;-72
2021/04/24 03:26:30;;;;;;;17.60;8.40;;;3.40;99.90;;;;;;5037694;28;20430;-74
2021/04/24 03:28:56;;;;;;;13.30;7.03;;;3.40;99.90;;;;;;5036260;28;20425;-73
2021/04/24 03:31:21;;;;;;;12.50;7.67;;;3.40;99.90;;;;;;5038620;28;20446;-73
2021/04/24 03:33:47;;;;;;;14.10;6.60;;;3.30;99.90;;;;;;5039396;28;20181;-73
2021/04/24 03:36:13;;;;;;;8.33;6.43;;;3.20;99.90;;;;;;5037979;28;21345;-73
2021/04/24 03:38:39;;;;;;;15.10;6.90;;;3.10;99.90;;;;;;5037832;28;20185;-73
2021/04/24 03:41:06;;;;;;;11.87;6.73;;;3.00;99.90;;;;;;5038698;28;20506;-73
2021/04/24 03:43:32;;;;;;;15.50;8.27;;;3.00;99.90;;;;;;5024596;28;20429;-73
2021/04/24 03:45:58;;;;;;;11.80;7.00;;;3.00;99.90;;;;;;5038857;28;20423;-74
2021/04/24 03:48:25;;;;;;;12.50;7.10;;;2.90;99.90;;;;;;5040396;28;20432;-73
2021/04/24 03:50:50;;;;;;;14.43;8.00;;;2.90;99.90;;;;;;5034847;28;20924;-73
2021/04/24 03:53:16;;;;;;;13.80;7.37;;;2.90;99.90;;;;;;5039275;28;20429;-73
2021/04/24 03:55:42;;;;;;;16.23;7.40;;;2.80;99.90;;;;;;5038397;28;20622;-73
2021/04/24 03:58:07;;;;;;;15.60;7.60;;;2.70;99.90;;;;;;5040863;28;20169;-73
2021/04/24 04:00:33;;;;;;;11.97;6.60;;;2.70;99.90;;;;;;5036850;28;20205;-74
2021/04/24 04:03:01;;;;;;;9.10;6.10;;;2.70;99.90;;;;;;5022637;28;20623;-73
2021/04/24 04:05:30;;;;;;;13.10;6.57;;;2.60;99.90;;;;;;5037508;28;20616;-74
2021/04/24 04:07:57;;;;;;;16.20;7.10;;;2.70;99.90;;;;;;5039932;28;20436;-74
2021/04/24 04:10:24;;;;;;;10.87;5.90;;;2.70;99.90;;;;;;5038945;28;20445;-74
2021/04/24 04:12:50;;;;;;;9.93;6.83;;;2.60;99.90;;;;;;5040647;28;20924;-74
2021/04/24 04:15:18;;;;;;;10.37;6.00;;;2.60;99.90;;;;;;5039685;28;20439;-74
2021/04/24 04:18:06;;;;;;;10.20;6.03;;;2.50;99.90;;;;;;5040434;28;20917;-74
2021/04/24 04:20:33;;;;;;;14.37;7.87;;;2.50;99.90;;;;;;5043126;28;20451;-74
2021/04/24 04:22:59;;;;;;;10.67;6.00;;;2.40;99.90;;;;;;5042848;28;20431;-74
2021/04/24 04:25:25;;;;;;;13.20;5.67;;;2.40;99.90;;;;;;5041923;28;20475;-74
2021/04/24 04:27:52;;;;;;;12.80;5.70;;;2.50;99.90;;;;;;5044189;28;20484;-75
2021/04/24 04:30:19;;;;;;;17.30;7.27;;;2.60;99.90;;;;;;5042858;28;20909;-74
2021/04/24 04:32:45;;;;;;;11.77;7.30;;;2.70;99.90;;;;;;5043459;28;20818;-74
2021/04/24 04:35:12;;;;;;;9.47;6.70;;;2.70;99.90;;;;;;5041311;28;20442;-74
2021/04/24 04:37:37;;;;;;;10.50;6.70;;;2.80;99.90;;;;;;5044147;28;20276;-74
2021/04/24 04:40:08;;;;;;;9.83;6.20;;;2.90;99.90;;;;;;5042400;28;20554;-74
2021/04/24 04:42:33;;;;;;;10.20;5.83;;;3.00;99.90;;;;;;5042327;28;20180;-74
2021/04/24 04:44:59;;;;;;;11.13;6.67;;;3.10;99.90;;;;;;5041417;28;20865;-74
2021/04/24 04:47:26;;;;;;;7.70;5.30;;;3.20;99.90;;;;;;5040971;28;20178;-74
2021/04/24 04:49:52;;;;;;;13.33;6.73;;;3.40;99.90;;;;;;5041531;28;20188;-74
2021/04/24 04:52:18;;;;;;;9.00;5.73;;;3.40;99.90;;;;;;5043238;28;20436;-74
2021/04/24 04:54:43;;;;;;;9.50;6.63;;;3.60;99.90;;;;;;5043242;28;20189;-74
2021/04/24 04:57:09;;;;;;;11.60;5.90;;;3.60;99.90;;;;;;5043601;28;20182;-74
2021/04/24 04:59:35;;;;;;;10.07;6.10;;;3.70;99.90;;;;;;5043091;28;20183;-74
2021/04/24 05:02:01;;;;;;;14.47;5.70;;;3.80;99.90;;;;;;5041243;28;20183;-74
2021/04/24 05:04:26;;;;;;;13.83;7.00;;;3.80;99.90;;;;;;5045361;28;20447;-73
2021/04/24 05:06:52;;;;;;;11.67;6.23;;;3.90;99.90;;;;;;5041552;28;20196;-73
2021/04/24 05:09:19;;;;;;;13.07;6.03;;;4.00;99.90;;;;;;5038215;28;20261;-73
2021/04/24 05:11:45;;;;;;;8.87;5.70;;;4.10;99.90;;;;;;5037630;28;20201;-73
2021/04/24 05:14:11;;;;;;;8.80;5.50;;;4.20;99.90;;;;;;5042297;28;20533;-74
2021/04/24 05:16:37;;;;;;;9.27;5.57;;;4.10;99.90;;;;;;5039339;28;20453;-73
2021/04/24 05:19:03;;;;;;;6.97;5.17;;;4.20;99.90;;;;;;5041179;28;20440;-73
2021/04/24 05:21:29;;;;;;;14.47;5.97;;;4.20;99.90;;;;;;5039537;28;20198;-73
2021/04/24 05:23:55;;;;;;;9.90;5.27;;;4.30;99.90;;;;;;5040944;28;20431;-73
2021/04/24 05:26:21;;;;;;;11.60;6.33;;;4.40;99.90;;;;;;5040569;28;20748;-74
2021/04/24 05:28:48;;;;;;;10.07;4.93;;;4.50;99.90;;;;;;5043869;28;20641;-73
2021/04/24 05:31:13;;;;;;;11.27;6.10;;;4.60;99.90;;;;;;5040360;28;20523;-73
2021/04/24 05:33:39;;;;;;;7.83;5.10;;;4.60;99.90;;;;;;5041231;28;20516;-73
2021/04/24 05:36:10;;;;;;;13.77;6.83;;;4.70;99.90;;;;;;5040112;28;21112;-73
2021/04/24 05:38:36;;;;;;;8.37;5.37;;;4.70;99.90;;;;;;5040659;28;20174;-73
2021/04/24 05:41:01;;;;;;;15.17;5.93;;;4.90;99.90;;;;;;5040266;28;20782;-73
2021/04/24 05:43:27;;;;;;;8.83;4.90;;;4.90;99.90;;;;;;5039145;28;20431;-73
2021/04/24 05:45:53;;;;;;;13.50;5.53;;;4.90;99.90;;;;;;5037421;28;20196;-73
2021/04/24 05:48:18;;;;;;;13.70;4.80;;;5.10;99.90;;;;;;5041237;28;20245;-74
2021/04/24 05:50:44;;;;;;;7.43;4.67;;;5.10;99.90;;;;;;5041900;28;20200;-73
2021/04/24 05:53:10;;;;;;;7.83;4.83;;;5.10;99.90;;;;;;5018782;28;20185;-73
2021/04/24 05:55:36;;;;;;;12.33;4.67;;;5.20;99.90;;;;;;5030793;28;20500;-74
2021/04/24 05:58:03;;;;;;;14.07;4.87;;;5.20;99.90;;;;;;5041821;28;20254;-73
2021/04/24 06:00:28;;;;;;;9.60;5.00;;;5.20;99.90;;;;;;5040045;28;20787;-73
2021/04/24 06:02:54;;;;;;;13.80;5.20;;;5.30;99.90;;;;;;5035302;28;20436;-74
2021/04/24 06:05:20;;;;;;;14.00;4.50;;;5.20;99.90;;;;;;5036134;28;20166;-73
2021/04/24 06:07:46;;;;;;;8.93;5.00;;;5.30;99.90;;;;;;5039547;28;20174;-73
2021/04/24 06:10:14;;;;;;;11.13;5.13;;;5.50;99.90;;;;;;5034361;28;20185;-73
2021/04/24 06:12:40;;;;;;;4.63;3.90;;;5.50;99.90;;;;;;5033581;28;20420;-73
2021/04/24 06:15:08;;;;;;;7.50;4.00;;;5.50;99.90;;;;;;5034034;28;20471;-73
2021/04/24 06:17:34;;;;;;;10.90;5.37;;;5.60;99.90;;;;;;5008373;28;20450;-73
2021/04/24 06:20:00;;;;;;;8.73;5.10;;;5.70;99.90;;;;;;5033758;28;20956;-73
2021/04/24 06:22:26;;;;;;;9.70;5.13;;;5.80;99.90;;;;;;5035328;28;20541;-73
2021/04/24 06:24:52;;;;;;;6.47;5.17;;;5.90;99.90;;;;;;5031856;28;20423;-73
2021/04/24 06:27:17;;;;;;;7.70;4.13;;;6.00;99.90;;;;;;5033964;28;20205;-74
2021/04/24 06:29:44;;;;;;;8.40;4.50;;;6.00;99.90;;;;;;5037303;28;20174;-73
2021/04/24 06:32:09;;;;;;;9.83;4.70;;;6.00;99.90;;;;;;5039999;28;20177;-74
2021/04/24 06:34:35;;;;;;;11.53;4.90;;;6.10;99.90;;;;;;5036247;28;20435;-74
2021/04/24 06:37:01;;;;;;;7.40;4.07;;;6.10;99.90;;;;;;5036223;28;20220;-75
2021/04/24 06:39:28;;;;;;;22.37;5.83;;;6.20;99.90;;;;;;5037536;28;20174;-74
2021/04/24 06:41:54;;;;;;;9.60;4.17;;;6.20;99.90;;;;;;5040785;28;20177;-75
2021/04/24 06:44:19;;;;;;;13.00;4.07;;;6.30;99.90;;;;;;5041322;28;20424;-75
2021/04/24 06:46:45;;;;;;;9.47;4.47;;;6.30;99.90;;;;;;5021827;28;20992;-74
2021/04/24 06:49:11;;;;;;;13.33;4.73;;;6.30;99.90;;;;;;5034627;28;20170;-75
2021/04/24 06:51:37;;;;;;;10.37;4.50;;;6.30;99.90;;;;;;5031594;28;20216;-74
2021/04/24 06:54:03;;;;;;;8.90;4.47;;;6.40;99.90;;;;;;5038015;28;20584;-73
2021/04/24 06:56:29;;;;;;;7.23;3.60;;;6.40;99.90;;;;;;5018920;28;20523;-74
2021/04/24 06:58:55;;;;;;;6.70;4.10;;;6.60;99.90;;;;;;5038209;28;20519;-74
2021/04/24 07:01:20;;;;;;;10.60;4.43;;;6.60;99.90;;;;;;5024229;28;20239;-75
2021/04/24 07:03:46;;;;;;;10.73;4.07;;;6.70;99.90;;;;;;5040561;28;20273;-74
2021/04/24 07:06:12;;;;;;;5.40;3.60;;;6.80;99.90;;;;;;5033269;28;20557;-75
2021/04/24 07:08:38;;;;;;;10.73;4.87;;;6.90;99.90;;;;;;5035737;28;20178;-75
2021/04/24 07:11:04;;;;;;;12.10;4.23;;;6.90;99.90;;;;;;5014942;28;20523;-75
2021/04/24 07:13:29;;;;;;;4.73;3.87;;;7.00;99.90;;;;;;5027392;28;20185;-74
2021/04/24 07:15:59;;;;;;;6.40;3.67;;;7.10;99.90;;;;;;5019067;28;20205;-75
2021/04/24 07:18:24;;;;;;;14.40;4.30;;;7.20;99.90;;;;;;5039243;28;20178;-75
2021/04/24 07:20:50;;;;;;;15.77;4.20;;;7.20;99.90;;;;;;5037666;28;20479;-74
2021/04/24 07:23:16;;;;;;;12.43;3.70;;;7.30;99.90;;;;;;5036489;28;20174;-74
2021/04/24 07:25:41;;;;;;;9.33;4.10;;;7.40;99.90;;;;;;5030821;28;20457;-75
2021/04/24 07:28:07;;;;;;;12.90;3.50;;;7.40;99.90;;;;;;5033894;28;20627;-75
2021/04/24 07:30:34;;;;;;;10.67;3.40;;;7.50;99.90;;;;;;5033151;28;20193;-75
2021/04/24 07:33:00;;;;;;;13.23;3.50;;;7.50;99.90;;;;;;5036680;28;20220;-79
2021/04/24 07:35:26;;;;;;;18.40;3.87;;;7.50;99.90;;;;;;5037690;28;20455;-75
2021/04/24 07:37:51;;;;;;;13.23;3.63;;;7.60;99.90;;;;;;5031102;28;20535;-75
2021/04/24 07:40:17;;;;;;;13.07;3.50;;;7.70;99.90;;;;;;5032146;28;20527;-75
2021/04/24 07:42:43;;;;;;;6.47;4.03;;;7.90;99.90;;;;;;5035850;28;20177;-74
2021/04/24 07:45:10;;;;;;;12.10;3.10;;;8.00;99.90;;;;;;5034600;28;20185;-75
2021/04/24 07:47:35;;;;;;;6.13;3.23;;;8.00;99.90;;;;;;5033762;28;20254;-75
2021/04/24 07:50:01;;;;;;;7.53;3.07;;;8.00;99.90;;;;;;5038997;28;20435;-75
2021/04/24 07:52:27;;;;;;;6.97;2.60;;;8.10;99.90;;;;;;5034572;28;20189;-75
2021/04/24 07:54:54;;;;;;;10.13;3.23;;;8.20;99.90;;;;;;5036327;28;20437;-75
2021/04/24 07:57:19;;;;;;;8.93;2.60;;;8.20;99.90;;;;;;5033367;28;20181;-76
2021/04/24 07:59:45;;;;;;;3.40;2.43;;;8.20;99.90;;;;;;5036704;28;20435;-75
2021/04/24 08:02:14;;;;;;;10.70;3.10;;;8.40;99.90;;;;;;5041550;28;20234;-75
2021/04/24 08:04:41;;;;;;;5.40;2.50;;;8.40;99.90;;;;;;5039698;28;20203;-75
2021/04/24 08:07:09;;;;;;;5.00;2.93;;;8.50;99.90;;;;;;5040903;28;20477;-75
2021/04/24 08:09:35;;;;;;;6.73;2.77;;;8.60;99.90;;;;;;5025139;28;20451;-75
2021/04/24 08:12:00;;;;;;;7.30;2.73;;;8.60;99.90;;;;;;5022331;28;20439;-75
2021/04/24 08:14:26;;;;;;;15.80;4.10;;;8.80;99.90;;;;;;5038855;28;20189;-75
2021/04/24 08:16:52;;;;;;;3.43;1.80;;;8.80;99.90;;;;;;5035384;28;20216;-75
2021/04/24 08:19:17;;;;;;;8.33;2.30;;;9.00;99.90;;;;;;5041116;28;20515;-75
2021/04/24 08:21:44;;;;;;;6.80;4.20;;;9.10;99.90;;;;;;5037825;28;20194;-75
2021/04/24 08:24:11;;;;;;;7.43;2.60;;;9.10;99.90;;;;;;5040549;28;20642;-75
2021/04/24 08:26:36;;;;;;;4.43;2.00;;;9.10;99.90;;;;;;5040738;28;20818;-76
2021/04/24 08:29:06;;;;;;;11.87;2.50;;;9.20;99.90;;;;;;5039410;28;20459;-75
2021/04/24 08:31:32;;;;;;;4.07;2.47;;;9.40;99.90;;;;;;5035515;28;20173;-75
2021/04/24 08:33:58;;;;;;;5.50;1.83;;;9.50;99.90;;;;;;5033072;28;21784;-76
2021/04/24 08:36:23;;;;;;;2.27;1.90;;;9.60;99.90;;;;;;5034048;28;20432;-75
2021/04/24 08:38:49;;;;;;;6.33;2.20;;;9.50;99.90;;;;;;5038937;28;20264;-75
2021/04/24 08:41:15;;;;;;;3.90;2.00;;;9.70;99.90;;;;;;5021044;28;20858;-75
2021/04/24 08:43:41;;;;;;;2.23;1.60;;;9.80;99.90;;;;;;5017891;28;20548;-75
2021/04/24 08:46:07;;;;;;;4.73;1.93;;;10.00;99.90;;;;;;5034489;28;20464;-75
2021/04/24 08:48:34;;;;;;;7.93;2.10;;;10.20;99.90;;;;;;5037194;28;20514;-76
2021/04/24 08:51:00;;;;;;;4.67;2.33;;;10.30;99.90;;;;;;5038519;28;20440;-76
2021/04/24 08:53:27;;;;;;;4.17;2.00;;;10.50;99.90;;;;;;5037756;28;20433;-74
2021/04/24 08:55:53;;;;;;;5.23;2.43;;;10.30;99.90;;;;;;5037908;28;20768;-74
2021/04/24 08:58:20;;;;;;;11.33;1.90;;;10.20;99.90;;;;;;5037472;28;20432;-75
2021/04/24 09:00:49;;;;;;;2.87;2.00;;;10.10;99.90;;;;;;5039671;28;20991;-75
2021/04/24 09:03:20;;;;;;;5.83;1.90;;;10.20;99.90;;;;;;5035805;28;20771;-75
2021/04/24 09:05:47;;;;;;;5.25;2.17;;;10.40;99.90;;;;;;5033405;28;20429;-75
2021/04/24 09:08:13;;;;;;;3.97;2.43;;;10.60;99.90;;;;;;5030594;28;20175;-75
2021/04/24 09:10:45;;;;;;;10.50;2.40;;;11.10;99.90;;;;;;5032484;28;20463;-74
2021/04/24 09:13:16;;;;;;;3.43;1.80;;;11.10;99.90;;;;;;5026476;28;20233;-75
2021/04/24 09:15:42;;;;;;;11.50;2.53;;;11.00;99.90;;;;;;5034908;28;20511;-75
2021/04/24 09:18:09;;;;;;;7.30;2.50;;;11.10;99.90;;;;;;5030078;28;20435;-74
2021/04/24 09:20:48;;;;;;;4.00;2.00;;;11.20;99.90;;;;;;5030565;28;20643;-74
2021/04/24 09:23:19;;;;;;;8.90;2.40;;;11.30;99.90;;;;;;5035016;28;20417;-74
2021/04/24 09:26:01;;;;;;;2.97;2.13;;;11.30;99.90;;;;;;5040417;28;20428;-73
2021/04/24 09:28:28;;;;;;;2.60;1.60;;;11.40;99.90;;;;;;5039964;28;20429;-75
2021/04/24 09:30:54;;;;;;;6.80;2.30;;;11.50;99.90;;;;;;5031297;28;20436;-74
2021/04/24 09:33:20;;;;;;;4.43;1.80;;;11.70;99.90;;;;;;5041993;28;20485;-74
2021/04/24 09:35:48;;;;;;;9.63;1.70;;;11.90;99.40;;;;;;5039986;28;20424;-74
2021/04/24 09:38:30;;;;;;;4.90;2.00;;;11.90;98.20;;;;;;5037773;28;20428;-75
2021/04/24 09:41:11;;;;;;;2.30;1.70;;;11.90;98.10;;;;;;5032616;28;20527;-74
2021/04/24 09:43:58;;;;;;;2.07;1.87;;;12.20;99.20;;;;;;5038570;28;20463;-74
2021/04/24 09:46:46;;;;;;;2.67;1.50;;;12.30;98.60;;;;;;5029856;28;20454;-76
2021/04/24 09:49:26;;;;;;;3.60;1.77;;;12.40;96.60;;;;;;5012555;28;20437;-77
2021/04/24 09:51:54;;;;;;;2.40;1.70;;;12.50;97.00;;;;;;5025192;28;20420;-77
2021/04/24 09:54:23;;;;;;;1.97;1.70;;;12.60;98.90;;;;;;5032394;28;20510;-77
2021/04/24 09:57:21;;;;;;;4.77;1.80;;;12.60;97.00;;;;;;5031807;28;20431;-76
2021/04/24 09:59:58;;;;;;;4.37;2.10;;;12.80;94.70;;;;;;4997838;28;20435;-76
2021/04/24 10:02:34;;;;;;;4.07;2.00;;;12.90;94.50;;;;;;5009619;28;21373;-76
2021/04/24 10:05:12;;;;;;;3.73;1.77;;;12.80;95.30;;;;;;5005586;28;20515;-78
2021/04/24 10:07:40;;;;;;;2.00;1.80;;;12.40;93.90;;;;;;5009180;28;20428;-78
2021/04/24 10:10:08;;;;;;;6.77;2.07;;;12.50;95.20;;;;;;5029037;28;20440;-79
2021/04/24 10:12:34;;;;;;;2.10;1.50;;;12.70;94.10;;;;;;5023416;28;20437;-78
2021/04/24 10:15:00;;;;;;;2.63;1.80;;;12.60;93.80;;;;;;5026077;28;20482;-79
2021/04/24 10:17:26;;;;;;;4.10;1.80;;;12.50;94.10;;;;;;5028001;28;20798;-79
2021/04/24 10:19:53;;;;;;;1.70;1.60;;;12.50;96.40;;;;;;5030374;28;20209;-77
2021/04/24 10:22:21;;;;;;;2.27;1.70;;;12.80;96.40;;;;;;5029189;28;20885;-77
2021/04/24 10:24:47;;;;;;;3.93;1.50;;;13.10;95.40;;;;;;5028824;28;20432;-77
2021/04/24 10:27:16;;;;;;;2.37;2.00;;;13.10;92.80;;;;;;5027789;28;20425;-77
2021/04/24 10:29:43;;;;;;;1.43;1.30;;;13.10;93.10;;;;;;5020286;28;20424;-77
2021/04/24 10:32:10;;;;;;;3.97;1.93;;;13.00;93.00;;;;;;5022683;28;20442;-77
2021/04/24 10:34:36;;;;;;;2.90;1.47;;;13.10;93.60;;;;;;5020497;28;22338;-78
2021/04/24 10:37:03;;;;;;;5.80;1.87;;;13.20;93.40;;;;;;5021740;28;20428;-77
2021/04/24 10:39:32;;;;;;;2.67;2.20;;;13.20;93.20;;;;;;5022071;28;20993;-78
2021/04/24 10:42:19;;;;;;;1.47;1.37;;;13.40;97.60;;;;;;5024215;28;20934;-77
2021/04/24 10:44:46;;;;;;;5.47;1.80;;;13.50;93.10;;;;;;5028481;28;20416;-77
2021/04/24 10:47:12;;;;;;;4.07;1.80;;;13.70;93.50;;;;;;5025706;28;20939;-77
2021/04/24 10:49:53;;;;;;;2.30;1.83;;;13.90;94.10;;;;;;5022332;28;20511;-78
2021/04/24 10:52:21;;;;;;;2.83;1.80;;;14.10;93.40;;;;;;5011545;28;20178;-77
2021/04/24 10:55:12;;;;;;;4.50;2.03;;;14.30;93.60;;;;;;5030889;28;20467;-77
2021/04/24 10:57:40;;;;;;;4.00;2.10;;;14.40;93.00;;;;;;5030133;28;20904;-78
2021/04/24 11:00:08;;;;;;;3.07;2.40;;;14.10;93.50;;;;;;5027457;28;20449;-78
2021/04/24 11:02:51;;;;;;;4.60;2.07;;;13.70;93.10;;;;;;5025923;28;20439;-78
2021/04/24 11:05:31;;;;;;;4.00;2.37;;;13.20;93.50;;;;;;5027891;28;20482;-77
2021/04/24 11:08:19;;;;;;;2.53;2.20;;;12.90;94.50;;;;;;5031315;28;20415;-78
2021/04/24 11:10:46;;;;;;;2.93;2.17;;;12.80;95.10;;;;;;5029641;28;20478;-77
2021/04/24 11:13:15;;;;;;;7.03;2.40;;;12.90;94.90;;;;;;5028686;28;20482;-77
2021/04/24 11:15:42;;;;;;;4.07;2.53;;;12.80;95.50;;;;;;5031410;28;20434;-77
2021/04/24 11:18:10;;;;;;;2.77;2.33;;;12.90;95.10;;;;;;5024730;28;20799;-79
2021/04/24 11:20:57;;;;;;;6.73;2.00;;;13.10;95.40;;;;;;5025392;28;20459;-77
2021/04/24 11:23:55;;;;;;;2.67;2.20;;;13.20;94.50;;;;;;5010139;28;21868;-75
2021/04/24 11:26:46;;;;;;;4.37;2.33;;;13.50;95.00;;;;;;5011420;28;20428;-75
2021/04/24 11:29:18;;;;;;;3.47;2.33;;;13.20;94.20;;;;;;5030317;28;20468;-80
2021/04/24 11:31:56;;;;;;;4.43;2.23;;;12.90;94.60;;;;;;5038473;28;20547;-75
2021/04/24 11:34:31;;;;;;;2.30;2.10;;;12.80;93.90;;;;;;5028636;28;20450;-79
2021/04/24 11:37:18;;;;;;;5.43;2.30;;;13.00;94.40;;;;;;5043784;28;20766;-77
2021/04/24 11:40:09;;;;;;;2.40;2.20;;;13.50;93.00;;;;;;5029896;28;20432;-84
2021/04/24 11:42:55;;;;;;;3.93;1.90;;;13.80;93.90;;;;;;5035634;28;20435;-79
2021/04/24 11:45:57;;;;;;;3.10;1.83;;;14.20;92.80;;;;;;5018648;28;20472;-78
2021/04/24 11:48:46;;;;;;;3.50;2.50;;;14.30;93.10;;;;;;5006175;28;20460;-76
2021/04/24 11:51:37;;;;;;;3.10;2.47;;;14.70;92.40;;;;;;5026950;28;20439;-79
2021/04/24 11:54:14;;;;;;;5.73;2.80;;;14.70;92.10;;;;;;5033571;28;20425;-75
2021/04/24 11:56:44;;;;;;;2.07;1.87;;;15.00;92.10;;;;;;5026532;28;20462;-78
2021/04/24 11:59:10;;;;;;;2.40;1.70;;;15.10;91.40;;;;;;5029845;28;20431;-78
2021/04/24 12:01:36;;;;;;;4.87;2.10;;;15.40;90.90;;;;;;5040304;28;20464;-79
2021/04/24 12:04:01;;;;;;;3.37;2.30;;;15.30;89.10;;;;;;5026380;28;20821;-79
2021/04/24 12:06:34;;;;;;;3.60;2.10;;;14.90;90.20;;;;;;5010123;28;20186;-73
2021/04/24 12:09:03;;;;;;;5.53;1.97;;;14.60;91.30;;;;;;5029164;28;20213;-77
2021/04/24 12:11:28;;;;;;;2.83;2.03;;;14.30;91.10;;;;;;5007774;28;20431;-77
2021/04/24 12:13:54;;;;;;;2.17;1.73;;;14.10;91.30;;;;;;5031599;28;21107;-77
2021/04/24 12:16:20;;;;;;;3.80;2.17;;;14.20;90.90;;;;;;5027147;28;20216;-76
2021/04/24 12:18:45;;;;;;;2.47;2.27;;;14.40;90.10;;;;;;5026939;28;20519;-77
2021/04/24 12:21:11;;;;;;;2.00;1.90;;;14.60;90.20;;;;;;5037333;28;20200;-76
2021/04/24 12:23:38;;;;;;;2.50;1.60;;;14.70;88.00;;;;;;5037980;28;20192;-76
2021/04/24 12:26:04;;;;;;;4.50;1.97;;;14.60;90.10;;;;;;5040729;28;20621;-76
2021/04/24 12:28:29;;;;;;;2.80;1.73;;;14.40;86.40;;;;;;5041076;28;20436;-75
2021/04/24 12:30:56;;;;;;;2.70;1.90;;;14.20;87.10;;;;;;5037960;28;20213;-76
2021/04/24 12:33:22;;;;;;;1.90;1.43;;;14.40;90.20;;;;;;5038324;28;20516;-76
2021/04/24 12:35:57;;;;;;;2.70;1.70;;;14.80;86.30;;;;;;5021157;28;20897;-75
2021/04/24 12:38:32;;;;;;;3.43;1.47;;;15.20;88.50;;;;;;5003955;28;20847;-75
2021/04/24 12:41:02;;;;;;;1.83;1.60;;;15.10;81.60;;;;;;5040794;28;20554;-75
2021/04/24 12:43:32;;;;;;;1.47;1.37;;;15.20;81.00;;;;;;5037010;28;20425;-74
2021/04/24 12:46:01;;;;;;;4.30;1.57;;;15.40;86.60;;;;;;5039698;28;20432;-75
2021/04/24 12:48:33;;;;;;;2.67;1.53;;;15.70;82.10;;;;;;5044319;28;20420;-74
2021/04/24 12:51:01;;;;;;;2.77;2.00;;;15.70;82.10;;;;;;5015505;28;20452;-75
2021/04/24 12:53:41;;;;;;;2.90;1.80;;;16.00;90.50;;;;;;5031787;28;20447;-76