Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:34;;;;;;;7.38;5.30;;;8.10;98.20;;;;;;5090549;28;20028;-76
2022/03/23 00:04:00;;;;;;;7.65;5.72;;;8.10;98.30;;;;;;5088369;28;20028;-76
2022/03/23 00:06:27;;;;;;;10.02;6.28;;;8.10;98.30;;;;;;5090204;28;20031;-76
2022/03/23 00:08:53;;;;;;;9.32;5.97;;;8.10;98.60;;;;;;5089626;28;20032;-76
2022/03/23 00:11:20;;;;;;;8.27;5.72;;;8.20;98.20;;;;;;5088377;28;20028;-76
2022/03/23 00:13:46;;;;;;;8.52;5.93;;;8.20;98.40;;;;;;5085880;28;20028;-76
2022/03/23 00:16:13;;;;;;;9.50;5.80;;;8.10;98.40;;;;;;5089058;28;20032;-76
2022/03/23 00:18:38;;;;;;;7.18;5.68;;;8.20;98.20;;;;;;5090428;28;20028;-76
2022/03/23 00:21:04;;;;;;;9.25;5.82;;;8.10;98.40;;;;;;5088822;28;20378;-76
2022/03/23 00:23:30;;;;;;;11.43;5.68;;;8.10;98.40;;;;;;5090974;28;20486;-76
2022/03/23 00:25:56;;;;;;;7.45;5.50;;;8.20;98.10;;;;;;5090037;28;20494;-76
2022/03/23 00:28:23;;;;;;;7.45;5.43;;;8.20;98.30;;;;;;5090433;28;20031;-76
2022/03/23 00:30:51;;;;;;;9.77;5.72;;;8.30;98.00;;;;;;5089673;28;20035;-75
2022/03/23 00:33:17;;;;;;;9.25;5.95;;;8.30;97.80;;;;;;5088979;28;20034;-75
2022/03/23 00:35:43;;;;;;;8.35;6.15;;;8.20;98.00;;;;;;5090275;28;20028;-76
2022/03/23 00:38:09;;;;;;;7.78;6.05;;;8.30;97.80;;;;;;5090251;28;20031;-75
2022/03/23 00:40:36;;;;;;;8.73;6.38;;;8.40;97.50;;;;;;5089927;28;20468;-76
2022/03/23 00:43:02;;;;;;;8.65;6.15;;;8.30;97.90;;;;;;5081565;28;20024;-76
2022/03/23 00:45:29;;;;;;;7.35;5.57;;;8.30;97.30;;;;;;5088445;28;20397;-76
2022/03/23 00:47:56;;;;;;;8.32;5.90;;;8.30;97.70;;;;;;5087069;28;20024;-76
2022/03/23 00:50:22;;;;;;;5.78;5.15;;;8.30;97.40;;;;;;5080129;28;20404;-76
2022/03/23 00:52:48;;;;;;;9.30;6.18;;;8.20;97.50;;;;;;5089969;28;20521;-76
2022/03/23 00:55:15;;;;;;;9.75;5.68;;;8.10;97.70;;;;;;5081449;28;20024;-76
2022/03/23 00:57:41;;;;;;;8.10;5.25;;;8.10;98.00;;;;;;5089975;28;20024;-76
2022/03/23 01:00:15;;;;;;;7.90;5.88;;;8.10;98.00;;;;;;5087768;28;20024;-76
2022/03/23 01:02:43;;;;;;;8.30;5.85;;;8.10;97.70;;;;;;5084429;28;20327;-76
2022/03/23 01:05:09;;;;;;;8.63;5.95;;;8.20;97.20;;;;;;5087092;28;20024;-76
2022/03/23 01:07:36;;;;;;;8.88;5.35;;;8.30;97.10;;;;;;5090685;28;20020;-76
2022/03/23 01:10:07;;;;;;;8.25;5.88;;;8.20;97.00;;;;;;5089773;28;20051;-76
2022/03/23 01:12:34;;;;;;;8.57;5.40;;;8.20;96.90;;;;;;5088182;28;20039;-76
2022/03/23 01:15:00;;;;;;;7.90;5.70;;;8.30;96.90;;;;;;5089915;28;20528;-76
2022/03/23 01:17:26;;;;;;;7.68;5.22;;;8.20;97.00;;;;;;5090019;28;20067;-75
2022/03/23 01:19:51;;;;;;;10.05;5.60;;;8.10;97.40;;;;;;5090286;28;20116;-77
2022/03/23 01:22:17;;;;;;;8.30;5.90;;;8.30;96.70;;;;;;5089612;28;20063;-77
2022/03/23 01:24:44;;;;;;;9.25;5.57;;;8.30;96.90;;;;;;5089542;28;20027;-77
2022/03/23 01:27:09;;;;;;;7.93;5.50;;;8.20;97.20;;;;;;5088227;28;20028;-77
2022/03/23 01:29:36;;;;;;;9.68;6.10;;;8.30;97.00;;;;;;5089468;28;20119;-77
2022/03/23 01:32:02;;;;;;;10.68;6.15;;;8.20;97.30;;;;;;5090391;28;20586;-77
2022/03/23 01:34:28;;;;;;;9.60;6.03;;;8.30;97.40;;;;;;5081479;28;20035;-77
2022/03/23 01:36:54;;;;;;;6.82;5.53;;;8.20;97.40;;;;;;5082707;28;20073;-77
2022/03/23 01:39:19;;;;;;;10.73;5.65;;;8.10;97.70;;;;;;5089283;28;20111;-77
2022/03/23 01:41:45;;;;;;;8.35;5.38;;;8.10;97.70;;;;;;5089446;28;20497;-78
2022/03/23 01:44:32;;;;;;;7.03;5.05;;;8.10;97.80;;;;;;5090280;28;20099;-78
2022/03/23 01:47:18;;;;;;;7.18;5.47;;;8.10;98.10;;;;;;5089956;28;20028;-77
2022/03/23 01:49:49;;;;;;;7.47;5.68;;;8.10;98.10;;;;;;5083807;28;20165;-77
2022/03/23 01:52:18;;;;;;;10.80;5.72;;;8.10;98.10;;;;;;5087932;28;20040;-77
2022/03/23 01:54:44;;;;;;;8.73;5.55;;;8.20;98.10;;;;;;5079622;28;20058;-77
2022/03/23 01:57:13;;;;;;;6.88;5.75;;;8.00;98.60;;;;;;5083842;28;20111;-77
2022/03/23 01:59:39;;;;;;;8.02;6.05;;;8.00;98.40;;;;;;5089539;28;20028;-77
2022/03/23 02:02:06;;;;;;;10.35;6.20;;;8.00;98.40;;;;;;5090042;28;20020;-77
2022/03/23 02:04:32;;;;;;;7.43;5.18;;;8.20;97.90;;;;;;5089781;28;20027;-78
2022/03/23 02:06:57;;;;;;;10.95;5.75;;;8.10;98.30;;;;;;5089309;28;20024;-77
2022/03/23 02:09:25;;;;;;;8.50;5.10;;;8.10;98.20;;;;;;5089254;28;20036;-77
2022/03/23 02:11:52;;;;;;;8.13;5.68;;;8.10;98.20;;;;;;5089431;28;20537;-78
2022/03/23 02:14:19;;;;;;;8.90;5.97;;;8.10;98.20;;;;;;5089347;28;20024;-77
2022/03/23 02:16:51;;;;;;;11.55;6.22;;;8.10;98.30;;;;;;5089193;28;20106;-77
2022/03/23 02:19:18;;;;;;;7.50;5.75;;;8.10;98.40;;;;;;5088991;28;20066;-77
2022/03/23 02:21:45;;;;;;;8.38;5.75;;;8.00;98.40;;;;;;5089173;28;20024;-77
2022/03/23 02:24:11;;;;;;;8.30;5.75;;;8.10;98.70;;;;;;5089430;28;20028;-77
2022/03/23 02:26:37;;;;;;;10.32;6.05;;;8.00;98.60;;;;;;5091173;28;20120;-77
2022/03/23 02:29:07;;;;;;;10.00;5.88;;;8.00;98.60;;;;;;5093312;28;20024;-77
2022/03/23 02:31:33;;;;;;;11.80;6.50;;;8.10;98.50;;;;;;5092457;28;20528;-77
2022/03/23 02:33:59;;;;;;;11.32;7.00;;;8.10;98.50;;;;;;5082894;28;20055;-77
2022/03/23 02:36:25;;;;;;;8.73;5.47;;;8.10;98.40;;;;;;5091650;28;20059;-77
2022/03/23 02:38:51;;;;;;;9.55;5.40;;;8.00;98.70;;;;;;5091288;28;20107;-77
2022/03/23 02:41:17;;;;;;;10.95;6.47;;;8.00;98.60;;;;;;5092239;28;20024;-77
2022/03/23 02:43:43;;;;;;;10.90;6.32;;;8.10;98.50;;;;;;5093481;28;20028;-77
2022/03/23 02:46:18;;;;;;;9.82;6.63;;;8.10;98.40;;;;;;5086858;28;20504;-77
2022/03/23 02:48:44;;;;;;;8.52;5.60;;;8.00;98.80;;;;;;5092331;28;20519;-77
2022/03/23 02:51:10;;;;;;;8.18;5.53;;;7.90;99.00;;;;;;5082795;28;20032;-76
2022/03/23 03:02:37;;;;;;;9.73;5.47;;;8.10;98.40;;;;;;5072371;28;20066;-77
2022/03/23 03:05:05;;;;;;;5.95;5.35;;;8.20;98.30;;;;;;5089059;28;20023;-77
2022/03/23 03:08:44;;;;;;;8.82;5.25;;;8.10;98.40;;;;;;5092689;28;20035;-77
2022/03/23 03:10:16;;;;;;;9.10;5.90;;;8.10;98.50;;;;;;5090126;28;20457;-77
2022/03/23 03:12:43;;;;;;;7.75;5.72;;;8.10;98.80;;;;;;5092083;28;20067;-77
2022/03/23 03:15:13;;;;;;;7.07;5.47;;;8.00;98.80;;;;;;5081913;28;20031;-77
2022/03/23 03:17:39;;;;;;;7.28;5.43;;;8.00;99.00;;;;;;5089529;28;20109;-77
2022/03/23 03:20:06;;;;;;;7.50;5.15;;;8.00;98.90;;;;;;5092004;28;20074;-77
2022/03/23 03:22:38;;;;;;;7.55;4.57;;;8.00;99.00;;;;;;5091172;28;20095;-77
2022/03/23 03:25:05;;;;;;;8.23;5.75;;;8.00;99.50;;;;;;5090022;28;20047;-77
2022/03/23 03:27:35;;;;;;;7.95;6.07;;;8.00;99.30;;;;;;5091485;28;20089;-77
2022/03/23 03:30:04;;;;;;;9.02;6.30;;;8.00;99.20;;;;;;5090246;28;20031;-77
2022/03/23 03:32:30;;;;;;;9.90;6.10;;;8.00;99.40;;;;;;5086651;28;20040;-77
2022/03/23 03:34:57;;;;;;;8.88;5.82;;;8.00;99.40;;;;;;5087925;28;20493;-77
2022/03/23 03:37:23;;;;;;;8.52;6.32;;;8.10;99.50;;;;;;5091197;28;20047;-77
2022/03/23 03:39:49;;;;;;;9.32;5.80;;;8.00;99.60;;;;;;5088798;28;20032;-77
2022/03/23 03:42:15;;;;;;;9.38;5.32;;;8.00;99.70;;;;;;5090266;28;20035;-77
2022/03/23 03:44:40;;;;;;;8.55;5.63;;;8.00;99.70;;;;;;5084532;28;20024;-77
2022/03/23 03:47:06;;;;;;;9.40;6.28;;;8.00;99.80;;;;;;5088592;28;20497;-77
2022/03/23 03:49:32;;;;;;;8.80;5.28;;;8.00;99.90;;;;;;5088738;28;20508;-77
2022/03/23 03:51:58;;;;;;;7.57;5.93;;;7.90;99.90;;;;;;5090208;28;20075;-77
2022/03/23 03:54:24;;;;;;;7.70;5.28;;;7.90;99.90;;;;;;5090729;28;20498;-76
2022/03/23 03:56:50;;;;;;;11.60;6.10;;;8.10;99.70;;;;;;5091225;28;20031;-75
2022/03/23 03:59:16;;;;;;;9.88;5.60;;;8.00;99.80;;;;;;5089485;28;20637;-75
2022/03/23 04:01:41;;;;;;;8.10;5.88;;;8.00;99.90;;;;;;5092160;28;20517;-75
2022/03/23 04:04:07;;;;;;;9.52;5.72;;;8.00;99.90;;;;;;5090625;28;20386;-75
2022/03/23 04:06:33;;;;;;;9.80;5.85;;;8.00;99.90;;;;;;5090599;28;20106;-75
2022/03/23 04:08:59;;;;;;;9.40;5.78;;;7.90;99.90;;;;;;5082926;28;20021;-75
2022/03/23 04:11:24;;;;;;;8.35;5.75;;;7.90;99.90;;;;;;5090502;28;20028;-75
2022/03/23 04:13:50;;;;;;;8.48;5.45;;;7.80;99.90;;;;;;5092094;28;20498;-75
2022/03/23 04:16:16;;;;;;;6.97;5.63;;;7.90;99.90;;;;;;5080932;28;20738;-75
2022/03/23 04:18:42;;;;;;;7.80;5.63;;;7.90;99.90;;;;;;5088079;28;20421;-75
2022/03/23 04:21:08;;;;;;;8.30;5.75;;;7.90;99.90;;;;;;5090039;28;20028;-75
2022/03/23 04:23:34;;;;;;;7.65;6.10;;;7.90;99.90;;;;;;5090702;28;20016;-74
2022/03/23 04:26:00;;;;;;;12.25;6.07;;;7.90;99.90;;;;;;5091525;28;20032;-75
2022/03/23 04:28:25;;;;;;;9.38;5.82;;;7.90;99.90;;;;;;5080945;28;20130;-75
2022/03/23 04:30:51;;;;;;;7.78;5.00;;;7.90;99.90;;;;;;5090529;28;20561;-75
2022/03/23 04:33:17;;;;;;;10.40;5.82;;;7.90;99.90;;;;;;5081598;28;20089;-75
2022/03/23 04:35:43;;;;;;;8.65;6.05;;;7.90;99.90;;;;;;5090257;28;20028;-75
2022/03/23 04:38:08;;;;;;;7.70;5.43;;;7.90;99.90;;;;;;5089590;28;20508;-75
2022/03/23 04:40:34;;;;;;;9.05;6.28;;;7.90;99.90;;;;;;5086800;28;20501;-75
2022/03/23 04:43:00;;;;;;;9.48;5.78;;;7.90;99.90;;;;;;5089634;28;20763;-75
2022/03/23 04:45:25;;;;;;;8.27;5.47;;;7.90;99.90;;;;;;5090236;28;20488;-75
2022/03/23 04:47:52;;;;;;;8.52;5.70;;;7.80;99.90;;;;;;5083397;28;20028;-75
2022/03/23 04:50:18;;;;;;;10.38;6.07;;;7.90;99.90;;;;;;5080199;28;20028;-75
2022/03/23 04:52:46;;;;;;;8.95;5.65;;;7.90;99.90;;;;;;5091190;28;20048;-76
2022/03/23 04:55:14;;;;;;;10.43;6.28;;;7.90;99.90;;;;;;5089972;28;20494;-75
2022/03/23 04:57:40;;;;;;;10.05;5.72;;;7.90;99.90;;;;;;5089170;28;20020;-75
2022/03/23 05:00:13;;;;;;;8.23;5.38;;;7.80;99.90;;;;;;5089848;28;20043;-75
2022/03/23 05:02:39;;;;;;;7.63;4.93;;;7.80;99.90;;;;;;5088869;28;20012;-75
2022/03/23 05:05:07;;;;;;;8.18;5.43;;;7.90;99.90;;;;;;5090298;28;20020;-75
2022/03/23 05:07:33;;;;;;;8.98;6.13;;;7.70;99.90;;;;;;5089541;28;20052;-75
2022/03/23 05:09:59;;;;;;;10.45;5.55;;;7.80;99.90;;;;;;5089424;28;20088;-76
2022/03/23 05:12:25;;;;;;;6.88;5.18;;;7.80;99.90;;;;;;5089561;28;20023;-75
2022/03/23 05:14:51;;;;;;;10.38;6.10;;;7.80;99.90;;;;;;5083499;28;20034;-76
2022/03/23 05:17:16;;;;;;;8.43;5.85;;;7.90;99.90;;;;;;5088433;28;20028;-79
2022/03/23 05:19:44;;;;;;;9.02;5.65;;;7.90;99.90;;;;;;5075194;28;20493;-79
2022/03/23 05:22:11;;;;;;;12.27;6.47;;;8.00;99.90;;;;;;5087229;28;20024;-79
2022/03/23 05:24:38;;;;;;;10.00;5.72;;;7.90;99.90;;;;;;5089274;28;20052;-79
2022/03/23 05:27:04;;;;;;;6.97;5.43;;;7.90;99.90;;;;;;5089333;28;20093;-79
2022/03/23 05:29:30;;;;;;;7.63;5.43;;;7.90;99.90;;;;;;5090032;28;20481;-79
2022/03/23 05:31:55;;;;;;;9.73;5.90;;;7.90;99.90;;;;;;5090740;28;20121;-79
2022/03/23 05:34:21;;;;;;;11.10;5.85;;;7.90;99.90;;;;;;5089405;28;20524;-78
2022/03/23 05:36:47;;;;;;;8.43;5.60;;;7.90;99.90;;;;;;5089274;28;20028;-78
2022/03/23 05:39:13;;;;;;;8.40;5.70;;;7.80;99.90;;;;;;5088173;28;20044;-78
2022/03/23 05:41:39;;;;;;;7.57;5.45;;;7.70;99.90;;;;;;5088195;28;20020;-78
2022/03/23 05:44:05;;;;;;;9.27;5.47;;;7.70;99.90;;;;;;5089568;28;20444;-78
2022/03/23 05:46:31;;;;;;;9.70;6.05;;;7.90;99.90;;;;;;5082260;28;20020;-80
2022/03/23 05:48:57;;;;;;;9.63;6.35;;;7.80;99.90;;;;;;5089119;28;20028;-78
2022/03/23 05:51:23;;;;;;;8.10;6.13;;;7.90;99.90;;;;;;5071640;28;20506;-78
2022/03/23 05:53:49;;;;;;;6.75;5.85;;;7.90;99.90;;;;;;5072468;28;20035;-78
2022/03/23 05:56:15;;;;;;;14.25;6.97;;;7.90;99.90;;;;;;5086680;28;20067;-78
2022/03/23 05:58:41;;;;;;;9.23;5.60;;;7.80;99.90;;;;;;5071297;28;20501;-78
2022/03/23 06:01:07;;;;;;;11.80;5.97;;;7.80;99.90;;;;;;5085005;28;20414;-78
2022/03/23 06:03:33;;;;;;;8.82;6.00;;;7.90;99.90;;;;;;5087778;28;20039;-78
2022/03/23 06:05:58;;;;;;;8.25;5.65;;;7.90;99.90;;;;;;5078611;28;20020;-78
2022/03/23 06:08:24;;;;;;;9.75;6.10;;;7.90;99.90;;;;;;5074430;28;20031;-78
2022/03/23 06:10:50;;;;;;;11.65;6.65;;;7.80;99.90;;;;;;5075218;28;20016;-78
2022/03/23 06:13:15;;;;;;;11.32;6.18;;;7.90;99.90;;;;;;5088185;28;20508;-78
2022/03/23 06:15:42;;;;;;;12.25;6.32;;;8.00;99.90;;;;;;5092774;28;20508;-78
2022/03/23 06:18:08;;;;;;;8.82;6.30;;;7.90;99.90;;;;;;5084782;28;20145;-78
2022/03/23 06:20:33;;;;;;;14.27;6.65;;;8.00;99.90;;;;;;5092302;28;20516;-78
2022/03/23 06:22:59;;;;;;;9.52;6.75;;;8.10;99.90;;;;;;5094222;28;20481;-78
2022/03/23 06:25:26;;;;;;;9.63;6.05;;;8.10;99.90;;;;;;5092771;28;20509;-80
2022/03/23 06:27:52;;;;;;;12.57;6.60;;;8.10;99.90;;;;;;5092621;28;20123;-77
2022/03/23 06:30:18;;;;;;;14.00;6.72;;;8.10;99.90;;;;;;5092698;28;20020;-80
2022/03/23 06:32:44;;;;;;;8.88;5.82;;;8.20;99.90;;;;;;5092422;28;20028;-80
2022/03/23 06:35:10;;;;;;;10.05;6.28;;;8.20;99.90;;;;;;5092884;28;20059;-80
2022/03/23 06:37:36;;;;;;;10.45;5.93;;;8.20;99.90;;;;;;5092168;28;20024;-77
2022/03/23 06:40:06;;;;;;;9.35;5.93;;;8.30;99.90;;;;;;5090801;28;20024;-80
2022/03/23 06:42:32;;;;;;;12.27;6.55;;;8.30;99.90;;;;;;5092239;28;20107;-80
2022/03/23 06:44:58;;;;;;;10.80;6.57;;;8.40;99.90;;;;;;5084553;28;20108;-80
2022/03/23 06:47:24;;;;;;;10.18;6.85;;;8.50;99.90;;;;;;5089643;28;20635;-80
2022/03/23 06:49:49;;;;;;;10.70;6.32;;;8.50;99.90;;;;;;5086327;28;20050;-80
2022/03/23 06:52:17;;;;;;;9.25;6.25;;;8.60;99.90;;;;;;5090581;28;20513;-80
2022/03/23 06:54:43;;;;;;;8.52;6.20;;;8.90;99.90;;;;;;5092342;28;20020;-80
2022/03/23 06:57:09;;;;;;;11.60;6.40;;;9.10;99.90;;;;;;5092229;28;20058;-79
2022/03/23 06:59:34;;;;;;;8.77;6.00;;;9.00;99.90;;;;;;5092251;28;20077;-80
2022/03/23 07:02:00;;;;;;;10.48;6.10;;;9.00;99.90;;;;;;5093353;28;20047;-80
2022/03/23 07:04:26;;;;;;;12.05;7.47;;;9.20;99.90;;;;;;5083018;28;20516;-78
2022/03/23 07:06:53;;;;;;;11.18;7.30;;;9.80;99.90;;;;;;5080642;28;20481;-80
2022/03/23 07:09:38;;;;;;;11.02;6.60;;;10.10;99.00;;;;;;5082362;28;20028;-80
2022/03/23 07:12:07;;;;;;;10.75;6.72;;;10.90;98.50;;;;;;5090621;28;20060;-78
2022/03/23 07:14:34;;;;;;;11.63;7.00;;;11.30;97.70;;;;;;5091645;28;20068;-78
2022/03/23 07:17:00;;;;;;;16.08;7.07;;;12.40;96.20;;;;;;5093098;28;20035;-79
2022/03/23 07:19:26;;;;;;;13.88;6.07;;;14.00;93.70;;;;;;5083415;28;20104;-78
2022/03/23 07:21:52;;;;;;;10.77;5.80;;;14.40;93.10;;;;;;5090190;28;20481;-77
2022/03/23 07:24:18;;;;;;;10.77;6.30;;;15.50;91.90;;;;;;5088320;28;20073;-78
2022/03/23 07:26:45;;;;;;;12.07;6.38;;;15.50;91.70;;;;;;5070658;28;20029;-78
2022/03/23 07:29:11;;;;;;;14.57;6.00;;;14.80;90.70;;;;;;5089216;28;20028;-76
2022/03/23 07:31:36;;;;;;;10.48;6.15;;;15.30;91.00;;;;;;5092603;28;20028;-76
2022/03/23 07:34:02;;;;;;;12.95;5.72;;;16.50;90.00;;;;;;5090259;28;20051;-78
2022/03/23 07:36:29;;;;;;;12.35;6.07;;;16.60;90.40;;;;;;5082917;28;20103;-76
2022/03/23 07:38:55;;;;;;;7.05;5.78;;;16.10;90.20;;;;;;5083173;28;20021;-76
2022/03/23 07:41:21;;;;;;;9.20;5.95;;;17.40;89.40;;;;;;5090296;28;20043;-77
2022/03/23 07:43:47;;;;;;;11.13;5.93;;;16.80;87.40;;;;;;5073702;28;20024;-76
2022/03/23 07:46:13;;;;;;;8.30;5.38;;;17.00;88.60;;;;;;5084540;28;20039;-76
2022/03/23 07:48:39;;;;;;;12.52;6.05;;;17.60;86.60;;;;;;5082335;28;20413;-77
2022/03/23 07:51:05;;;;;;;6.78;5.25;;;17.30;86.80;;;;;;5079733;28;20028;-76
2022/03/23 07:53:31;;;;;;;6.90;5.68;;;16.50;89.60;;;;;;5091239;28;20565;-76
2022/03/23 07:55:57;;;;;;;8.05;5.35;;;16.50;87.80;;;;;;5092337;28;20569;-76
2022/03/23 07:58:25;;;;;;;11.73;6.40;;;16.40;88.40;;;;;;5090167;28;20032;-76
2022/03/23 08:00:51;;;;;;;9.68;5.40;;;17.50;88.10;;;;;;5090965;28;20024;-77
2022/03/23 08:03:17;;;;;;;8.23;5.90;;;16.60;85.90;;;;;;5088451;28;20506;-77
2022/03/23 08:05:43;;;;;;;9.05;5.47;;;16.80;88.50;;;;;;5090899;28;20105;-77
2022/03/23 08:08:10;;;;;;;6.75;5.20;;;16.70;87.40;;;;;;5090027;28;20020;-77
2022/03/23 08:10:40;;;;;;;8.80;6.10;;;16.70;87.60;;;;;;5084574;28;20042;-76
2022/03/23 08:13:07;;;;;;;6.65;5.40;;;16.70;89.00;;;;;;5077590;28;20489;-77
2022/03/23 08:15:33;;;;;;;9.02;5.22;;;16.00;89.90;;;;;;5077926;28;20507;-77
2022/03/23 08:17:58;;;;;;;9.23;5.80;;;15.50;90.30;;;;;;5090769;28;20115;-76
2022/03/23 08:20:33;;;;;;;9.15;5.45;;;15.20;91.10;;;;;;5086209;28;20032;-75
2022/03/23 08:23:07;;;;;;;9.65;5.57;;;15.50;91.20;;;;;;5069533;28;20092;-78
2022/03/23 08:25:34;;;;;;;8.23;5.28;;;14.90;91.30;;;;;;5091219;28;20032;-76
2022/03/23 08:28:00;;;;;;;11.00;5.68;;;14.80;91.00;;;;;;5090457;28;20020;-76
2022/03/23 08:30:27;;;;;;;7.53;5.13;;;15.00;91.30;;;;;;5090240;28;20105;-76
2022/03/23 08:32:53;;;;;;;7.75;5.43;;;15.60;91.20;;;;;;5090463;28;20068;-76
2022/03/23 08:35:20;;;;;;;6.07;5.47;;;15.10;91.10;;;;;;5090173;28;20036;-76
2022/03/23 08:37:48;;;;;;;7.18;5.47;;;15.50;91.60;;;;;;5091406;28;20104;-77
2022/03/23 08:40:13;;;;;;;7.50;5.25;;;14.50;91.30;;;;;;5090359;28;20027;-77
2022/03/23 08:42:39;;;;;;;7.07;5.18;;;14.70;91.20;;;;;;5080842;28;20020;-76
2022/03/23 08:45:06;;;;;;;9.27;5.63;;;14.50;91.80;;;;;;5074251;28;20566;-77
2022/03/23 08:47:32;;;;;;;10.82;5.43;;;15.10;91.10;;;;;;5074028;28;20024;-77
2022/03/23 08:49:58;;;;;;;9.32;5.10;;;14.90;91.20;;;;;;5082989;28;20516;-77
2022/03/23 08:52:25;;;;;;;6.95;5.35;;;14.60;91.50;;;;;;5089441;28;20521;-77
2022/03/23 08:54:51;;;;;;;9.88;5.60;;;14.00;91.80;;;;;;5090249;28;20028;-78
2022/03/23 08:57:17;;;;;;;6.82;5.13;;;15.30;90.00;;;;;;5084324;28;20061;-78
2022/03/23 08:59:43;;;;;;;6.38;5.40;;;14.90;90.90;;;;;;5089939;28;20034;-78
2022/03/23 09:02:08;;;;;;;9.15;4.88;;;15.50;90.50;;;;;;5090329;28;20452;-76
2022/03/23 09:04:34;;;;;;;6.55;5.03;;;14.90;90.50;;;;;;5088923;28;20024;-76
2022/03/23 09:07:00;;;;;;;8.32;5.03;;;14.90;90.90;;;;;;5089580;28;20465;-76
2022/03/23 09:09:25;;;;;;;10.55;5.38;;;15.40;90.90;;;;;;5089939;28;20024;-76
2022/03/23 09:11:51;;;;;;;6.63;5.50;;;15.40;90.70;;;;;;5089660;28;20440;-76
2022/03/23 09:14:17;;;;;;;5.40;4.53;;;15.50;89.70;;;;;;5088139;28;20028;-75
2022/03/23 09:16:43;;;;;;;5.20;4.70;;;15.90;90.40;;;;;;5084541;28;20028;-76
2022/03/23 09:19:10;;;;;;;7.30;5.25;;;15.50;88.90;;;;;;5089356;28;20032;-75
2022/03/23 09:21:38;;;;;;;7.43;5.38;;;15.50;89.70;;;;;;5089790;28;20043;-76
2022/03/23 09:24:05;;;;;;;7.47;5.25;;;15.10;90.40;;;;;;5088596;28;20028;-76
2022/03/23 09:26:31;;;;;;;8.73;5.38;;;15.50;90.30;;;;;;5090159;28;20017;-75
2022/03/23 09:28:58;;;;;;;5.57;4.68;;;15.00;90.20;;;;;;5091007;28;20081;-75
2022/03/23 09:31:23;;;;;;;6.68;4.05;;;15.20;88.90;;;;;;5089503;28;20044;-77
2022/03/23 09:33:49;;;;;;;7.55;4.65;;;15.20;89.60;;;;;;5091293;28;20028;-76
2022/03/23 09:39:00;;;;;;;9.18;5.43;;;14.90;89.20;;;;;;5093718;28;20074;-76
2022/03/23 09:41:26;;;;;;;7.55;5.13;;;15.10;90.20;;;;;;5093750;28;20091;-75
2022/03/23 09:43:53;;;;;;;8.52;5.38;;;14.80;90.10;;;;;;5094635;28;20028;-75
2022/03/23 09:46:19;;;;;;;6.95;4.80;;;16.00;90.30;;;;;;5077275;28;20016;-76
2022/03/23 09:48:45;;;;;;;9.95;4.95;;;15.30;90.30;;;;;;5087740;28;20458;-76
2022/03/23 09:51:12;;;;;;;8.05;5.05;;;16.00;90.00;;;;;;5079210;28;20622;-76
2022/03/23 09:53:39;;;;;;;8.52;4.90;;;15.60;87.90;;;;;;5093556;28;20032;-75
2022/03/23 09:56:05;;;;;;;9.75;5.70;;;15.40;89.30;;;;;;5092817;28;20032;-76
2022/03/23 09:58:30;;;;;;;7.57;4.70;;;15.20;90.50;;;;;;5092930;28;20032;-76
2022/03/23 10:00:56;;;;;;;9.77;5.13;;;15.50;90.40;;;;;;5091957;28;20537;-76
2022/03/23 10:03:44;;;;;;;5.57;4.50;;;15.90;90.30;;;;;;5092428;28;20028;-76
2022/03/23 10:06:34;;;;;;;9.60;5.65;;;16.40;88.30;;;;;;5093155;28;20111;-76
2022/03/23 10:09:24;;;;;;;9.35;5.30;;;15.80;88.50;;;;;;5093276;28;20056;-75
2022/03/23 10:12:43;;;;;;;7.97;4.35;;;15.60;88.80;;;;;;5079577;28;20055;-76
2022/03/23 10:15:42;;;;;;;6.95;4.50;;;15.40;88.60;;;;;;5035570;28;20069;-76
2022/03/23 10:18:45;;;;;;;5.93;4.47;;;15.40;89.60;;;;;;5041807;28;20034;-75
2022/03/23 10:21:11;;;;;;;12.48;5.55;;;15.30;90.00;;;;;;5040104;28;20040;-75
2022/03/23 10:23:37;;;;;;;10.70;5.05;;;15.50;90.50;;;;;;5031958;28;20537;-75
2022/03/23 10:26:12;;;;;;;7.78;4.80;;;15.80;88.80;;;;;;5051011;28;20113;-75
2022/03/23 10:28:38;;;;;;;8.00;5.22;;;15.70;90.10;;;;;;5050758;28;20495;-75
2022/03/23 10:31:15;;;;;;;7.20;4.40;;;15.40;89.40;;;;;;5050337;28;20033;-76
2022/03/23 10:33:41;;;;;;;8.95;5.10;;;15.20;89.40;;;;;;5049714;28;20035;-77
2022/03/23 10:36:07;;;;;;;9.88;5.35;;;15.00;90.10;;;;;;5029461;28;20119;-77
2022/03/23 10:38:40;;;;;;;7.40;5.28;;;15.10;90.30;;;;;;5050027;28;20029;-77
2022/03/23 10:41:11;;;;;;;8.38;4.95;;;15.50;90.20;;;;;;5031130;28;20025;-77
2022/03/23 10:43:39;;;;;;;6.00;4.22;;;15.10;89.60;;;;;;5051069;28;20585;-76
2022/03/23 10:46:09;;;;;;;8.75;5.18;;;15.30;90.30;;;;;;5049067;28;20083;-76
2022/03/23 10:48:35;;;;;;;7.05;4.75;;;15.30;90.20;;;;;;5042179;28;20036;-76
2022/03/23 10:51:01;;;;;;;8.68;5.15;;;15.30;90.40;;;;;;5089160;28;20065;-76
2022/03/23 10:53:37;;;;;;;9.80;5.35;;;15.30;92.00;;;;;;5092757;28;20040;-77
2022/03/23 10:56:04;;;;;;;9.85;5.03;;;15.00;91.40;;;;;;5092622;28;20099;-76
2022/03/23 10:58:30;;;;;;;7.90;4.93;;;15.30;91.90;;;;;;5092594;28;20520;-75
2022/03/23 11:01:07;;;;;;;7.05;5.10;;;15.50;90.30;;;;;;5090849;28;20031;-76
2022/03/23 11:03:39;;;;;;;8.98;5.68;;;15.70;90.10;;;;;;5092277;28;20035;-76
2022/03/23 11:06:16;;;;;;;8.05;5.53;;;15.20;90.00;;;;;;5092250;28;20020;-75
2022/03/23 11:08:44;;;;;;;10.50;4.95;;;15.30;90.30;;;;;;5077580;28;20028;-76
2022/03/23 11:16:52;;;;;;;7.90;5.07;;;15.60;89.30;;;;;;5093426;28;20038;-75
2022/03/23 11:19:20;;;;;;;9.43;5.68;;;15.20;90.20;;;;;;5091229;28;20028;-76
2022/03/23 11:22:05;;;;;;;9.30;5.10;;;15.20;91.00;;;;;;5083019;28;20129;-77
2022/03/23 11:24:40;;;;;;;7.50;4.97;;;15.00;89.90;;;;;;5091750;28;20035;-76
2022/03/23 11:27:08;;;;;;;8.25;5.93;;;15.30;90.00;;;;;;5091283;28;20070;-75
2022/03/23 11:29:35;;;;;;;10.32;5.30;;;15.70;90.10;;;;;;5090317;28;20070;-75
2022/03/23 11:32:08;;;;;;;8.98;5.45;;;15.50;89.80;;;;;;5092878;28;20173;-76
2022/03/23 11:34:36;;;;;;;6.88;5.13;;;15.50;89.50;;;;;;5090901;28;20505;-76
2022/03/23 11:37:03;;;;;;;6.93;4.93;;;15.40;90.10;;;;;;5089324;28;20071;-77
2022/03/23 11:39:31;;;;;;;8.00;5.13;;;15.10;87.10;;;;;;5091320;28;20062;-77
2022/03/23 11:41:58;;;;;;;7.55;4.97;;;15.10;88.50;;;;;;5090059;28;20030;-76
2022/03/23 11:44:26;;;;;;;9.05;5.80;;;15.60;90.80;;;;;;5091461;28;20027;-77
2022/03/23 11:46:56;;;;;;;6.15;5.32;;;15.60;89.30;;;;;;5092539;28;20021;-76
2022/03/23 11:49:39;;;;;;;8.98;5.40;;;15.60;89.80;;;;;;5087669;28;20027;-77
2022/03/23 11:52:16;;;;;;;7.82;5.47;;;15.40;88.90;;;;;;5088004;28;20043;-77
2022/03/23 11:57:55;;;;;;;9.32;4.93;;;15.00;89.20;;;;;;5090707;28;20111;-77
2022/03/23 12:00:26;;;;;;;7.15;4.88;;;15.20;89.00;;;;;;5089216;28;20081;-76
2022/03/23 12:02:56;;;;;;;10.10;5.78;;;15.80;90.20;;;;;;5088908;28;20028;-76
2022/03/23 12:05:24;;;;;;;6.95;5.20;;;15.80;90.50;;;;;;5090802;28;20477;-77
2022/03/23 12:07:50;;;;;;;6.03;4.93;;;15.70;90.90;;;;;;5090476;28;20024;-76
2022/03/23 12:10:31;;;;;;;11.25;5.43;;;15.70;88.10;;;;;;5082325;28;20413;-78
2022/03/23 12:12:57;;;;;;;;;;;15.50;89.40;;;;;;5091167;28;20031;-78
2022/03/23 12:15:27;;;;;;;8.63;5.63;;;15.60;90.30;;;;;;5082093;28;19995;-78
2022/03/23 12:17:55;;;;;;;8.98;5.35;;;15.80;90.00;;;;;;5090817;28;20501;-78
2022/03/23 12:20:32;;;;;;;9.57;5.32;;;15.30;88.40;;;;;;5086646;28;20501;-77
2022/03/23 12:23:16;;;;;;;8.23;5.25;;;15.30;89.30;;;;;;5086190;28;20486;-78
2022/03/23 12:25:56;;;;;;;13.55;5.85;;;15.70;90.40;;;;;;5085679;28;20111;-78
2022/03/23 12:28:38;;;;;;;10.15;5.47;;;15.70;88.20;;;;;;5081903;28;20027;-78
2022/03/23 12:31:10;;;;;;;6.95;5.05;;;15.70;88.10;;;;;;5090421;28;20047;-78
2022/03/23 12:34:21;;;;;;;7.20;5.45;;;15.80;90.00;;;;;;5085295;28;20516;-78
2022/03/23 12:37:02;;;;;;;6.75;5.13;;;15.30;90.00;;;;;;5081138;28;20111;-78
2022/03/23 12:39:27;;;;;;;6.97;5.07;;;15.50;90.00;;;;;;5081630;28;20032;-78
2022/03/23 12:41:54;;;;;;;8.57;5.25;;;15.80;89.50;;;;;;5089039;28;20877;-75
2022/03/23 12:44:34;;;;;;;6.53;4.85;;;15.90;88.90;;;;;;5088029;28;20123;-76
2022/03/23 12:47:17;;;;;;;7.35;5.47;;;15.80;88.70;;;;;;5087414;28;20104;-76
2022/03/23 12:58:16;;;;;;;7.70;5.22;;;15.10;89.20;;;;;;5081677;28;20088;-77
2022/03/23 13:00:51;;;;;;;8.18;5.72;;;15.10;88.90;;;;;;5088448;28;20052;-77
2022/03/23 13:03:19;;;;;;;7.07;5.10;;;15.70;89.00;;;;;;5089862;28;20485;-77
2022/03/23 13:05:54;;;;;;;8.82;5.00;;;15.70;87.20;;;;;;5082956;28;20084;-77
2022/03/23 13:08:50;;;;;;;7.75;5.28;;;15.70;88.30;;;;;;5087834;28;20028;-76
2022/03/23 13:11:20;;;;;;;6.88;4.85;;;15.70;89.30;;;;;;5088847;28;20102;-77
2022/03/23 13:13:50;;;;;;;7.27;5.23;;;15.40;88.20;;;;;;5091009;28;20036;-76
2022/03/23 13:16:23;;;;;;;8.68;5.32;;;15.70;90.10;;;;;;5089775;28;20024;-76
2022/03/23 13:18:49;;;;;;;10.32;5.20;;;15.90;89.70;;;;;;5081001;28;20031;-77
2022/03/23 13:21:18;;;;;;;5.00;4.40;;;15.70;87.00;;;;;;5089678;28;20028;-77
2022/03/23 13:23:47;;;;;;;10.07;5.20;;;15.20;88.10;;;;;;5089587;28;20047;-77
2022/03/23 13:26:24;;;;;;;9.43;5.07;;;15.40;88.20;;;;;;5089963;28;20038;-78