Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:05;;;;;;;9.48;2.22;;;8.30;99.90;;;;;;5053764;28;20407;-51
2023/01/04 00:03:32;;;;;;;7.97;2.25;;;8.90;99.90;;;;;;5053518;28;20416;-51
2023/01/04 00:05:59;;;;;;;8.55;2.20;;;8.20;99.90;;;;;;5053581;28;20044;-51
2023/01/04 00:08:25;;;;;;;13.65;3.50;;;8.70;99.90;;;;;;5055126;28;20517;-50
2023/01/04 00:10:51;;;;;;;6.43;2.15;;;8.30;99.90;;;;;;5052477;28;20044;-48
2023/01/04 00:13:16;;;;;;;7.35;2.47;;;8.10;99.90;;;;;;5053642;28;20040;-46
2023/01/04 00:15:42;;;;;;;10.10;2.75;;;8.20;99.90;;;;;;5053157;28;20559;-49
2023/01/04 00:18:08;;;;;;;9.63;2.78;;;8.20;99.90;;;;;;5054434;28;20140;-50
2023/01/04 00:20:33;;;;;;;16.30;4.47;;;8.30;99.90;;;;;;5054197;28;20052;-49
2023/01/04 00:22:59;;;;;;;9.25;2.80;;;10.20;99.90;;;;;;5053240;28;20413;-49
2023/01/04 00:25:25;;;;;;;13.38;2.80;;;8.00;99.90;;;;;;5053480;28;20109;-47
2023/01/04 00:27:51;;;;;;;9.18;2.25;;;8.50;99.90;;;;;;5054100;28;20843;-50
2023/01/04 00:30:17;;;;;;;9.48;3.13;;;8.10;99.90;;;;;;5053976;28;20356;-45
2023/01/04 00:32:43;;;;;;;11.70;2.97;;;8.00;99.90;;;;;;5052503;28;20048;-49
2023/01/04 00:35:11;;;;;;;13.52;4.10;;;8.50;99.90;;;;;;5052942;28;20044;-48
2023/01/04 00:37:36;;;;;;;13.75;4.05;;;7.90;99.90;;;;;;5054126;28;20044;-50
2023/01/04 00:40:03;;;;;;;11.73;3.78;;;7.90;99.90;;;;;;5053980;28;20272;-50
2023/01/04 00:42:29;;;;;;;12.02;2.83;;;8.00;99.90;;;;;;5053190;28;20497;-50
2023/01/04 00:44:54;;;;;;;10.07;2.42;;;8.10;99.90;;;;;;5052962;28;20028;-50
2023/01/04 00:47:20;;;;;;;8.52;2.50;;;8.70;99.90;;;;;;5052959;28;20068;-49
2023/01/04 00:49:46;;;;;;;11.00;3.17;;;7.90;99.90;;;;;;5053900;28;20051;-50
2023/01/04 00:52:12;;;;;;;11.35;2.80;;;7.80;99.90;;;;;;5052440;28;20033;-50
2023/01/04 00:54:38;;;;;;;9.13;3.45;;;8.10;99.90;;;;;;5052930;28;20559;-48
2023/01/04 00:57:04;;;;;;;7.82;2.47;;;9.30;99.90;;;;;;5053394;28;20052;-47
2023/01/04 00:59:30;;;;;;;9.73;2.60;;;7.90;99.90;;;;;;5053545;28;20579;-51
2023/01/04 01:01:56;;;;;;;7.20;2.58;;;9.30;99.90;;;;;;5052123;28;20143;-50
2023/01/04 01:04:23;;;;;;;7.45;2.95;;;8.10;99.90;;;;;;5053910;28;20051;-50
2023/01/04 01:06:49;;;;;;;13.35;4.05;;;8.00;99.90;;;;;;5054455;28;20044;-50
2023/01/04 01:09:16;;;;;;;11.20;3.28;;;7.90;99.90;;;;;;5053736;28;20764;-50
2023/01/04 01:11:42;;;;;;;8.52;2.60;;;7.90;99.90;;;;;;5053850;28;20036;-50
2023/01/04 01:14:12;;;;;;;9.15;2.55;;;8.00;99.90;;;;;;5054302;28;20043;-51
2023/01/04 01:16:38;;;;;;;12.68;3.17;;;8.00;99.90;;;;;;5053140;28;20040;-50
2023/01/04 01:19:04;;;;;;;6.65;2.63;;;7.90;99.90;;;;;;5052703;28;20513;-51
2023/01/04 01:21:31;;;;;;;9.55;3.10;;;8.00;99.90;;;;;;5053955;28;20040;-51
2023/01/04 01:23:57;;;;;;;9.40;2.92;;;7.90;99.90;;;;;;5053403;28;20051;-51
2023/01/04 01:26:24;;;;;;;7.05;2.55;;;8.00;99.90;;;;;;5053881;28;20495;-48
2023/01/04 01:28:50;;;;;;;8.93;3.25;;;8.20;99.90;;;;;;5052789;28;20111;-47
2023/01/04 01:31:24;;;;;;;11.27;2.88;;;8.10;99.90;;;;;;5052414;28;20043;-48
2023/01/04 01:33:52;;;;;;;9.88;2.47;;;8.10;99.90;;;;;;5052338;28;20115;-50
2023/01/04 01:36:20;;;;;;;5.60;1.95;;;8.00;99.90;;;;;;5052518;28;20075;-50
2023/01/04 01:38:46;;;;;;;11.43;2.70;;;8.00;99.90;;;;;;5053100;28;20125;-50
2023/01/04 01:41:23;;;;;;;8.73;2.90;;;8.10;99.90;;;;;;5052161;28;20355;-50
2023/01/04 01:44:11;;;;;;;11.18;3.10;;;7.80;99.90;;;;;;5052530;28;20048;-47
2023/01/04 01:46:49;;;;;;;7.13;3.10;;;7.90;99.90;;;;;;5051465;28;20040;-50
2023/01/04 01:49:34;;;;;;;5.80;2.65;;;9.40;99.90;;;;;;5053275;28;20037;-49
2023/01/04 01:52:04;;;;;;;7.70;2.63;;;8.10;99.90;;;;;;5052777;28;20067;-51
2023/01/04 01:54:43;;;;;;;7.53;2.67;;;7.90;99.90;;;;;;5052057;28;20662;-51
2023/01/04 01:57:12;;;;;;;6.65;2.95;;;8.10;99.90;;;;;;5050361;28;20131;-50
2023/01/04 01:59:41;;;;;;;6.82;2.58;;;8.00;99.90;;;;;;5052156;28;20119;-49
2023/01/04 02:02:07;;;;;;;7.32;2.85;;;8.10;99.90;;;;;;5051991;28;20078;-51
2023/01/04 02:04:36;;;;;;;6.13;2.22;;;8.00;99.90;;;;;;5053708;28;20143;-48
2023/01/04 02:07:02;;;;;;;6.93;2.22;;;8.20;99.90;;;;;;5052440;28;20086;-48
2023/01/04 02:09:30;;;;;;;6.35;2.53;;;8.10;99.90;;;;;;5052086;28;20040;-50
2023/01/04 02:11:55;;;;;;;5.20;2.50;;;8.10;99.90;;;;;;5050356;28;20141;-51
2023/01/04 02:14:27;;;;;;;6.80;2.40;;;8.50;99.90;;;;;;5052212;28;20505;-49
2023/01/04 02:17:01;;;;;;;6.53;2.45;;;8.10;99.90;;;;;;5050872;28;20405;-49
2023/01/04 02:20:02;;;;;;;4.35;1.88;;;8.00;99.90;;;;;;5052271;28;20735;-48
2023/01/04 02:22:34;;;;;;;6.55;1.92;;;8.10;99.90;;;;;;5051413;28;20044;-50
2023/01/04 02:25:18;;;;;;;6.20;2.10;;;8.10;99.90;;;;;;5051957;28;20109;-50
2023/01/04 02:28:14;;;;;;;4.45;1.70;;;8.20;99.90;;;;;;5053662;28;20447;-48
2023/01/04 02:30:43;;;;;;;4.38;1.52;;;8.10;99.90;;;;;;5053016;28;20040;-51
2023/01/04 02:33:08;;;;;;;4.03;1.58;;;8.10;99.90;;;;;;5053131;28;20374;-50
2023/01/04 02:35:50;;;;;;;4.70;1.67;;;8.10;99.90;;;;;;5053867;28;20046;-50
2023/01/04 02:38:30;;;;;;;2.75;1.35;;;8.30;99.90;;;;;;5053679;28;20040;-50
2023/01/04 02:41:07;;;;;;;3.25;1.52;;;10.20;99.90;;;;;;5052794;28;20044;-50
2023/01/04 02:46:34;;;;;;;3.45;1.42;;;8.30;99.90;;;;;;5055478;28;20052;-49
2023/01/04 02:51:45;;;;;;;4.45;1.48;;;8.20;99.90;;;;;;5054587;28;20549;-50
2023/01/04 02:54:14;;;;;;;3.47;1.40;;;8.60;99.90;;;;;;5055188;28;20036;-50
2023/01/04 02:57:18;;;;;;;4.75;1.70;;;8.30;99.90;;;;;;5054582;28;20059;-51
2023/01/04 03:00:05;;;;;;;7.05;1.92;;;8.30;99.90;;;;;;5054720;28;20075;-49
2023/01/04 03:06:17;;;;;;;2.97;1.50;;;8.30;99.90;;;;;;5054868;28;20044;-51
2023/01/04 03:09:01;;;;;;;3.90;1.60;;;8.60;99.90;;;;;;5056149;28;20732;-46
2023/01/04 03:14:28;;;;;;;4.50;1.50;;;8.50;99.90;;;;;;5055949;28;20052;-49
2023/01/04 03:16:55;;;;;;;1.90;1.00;;;8.30;99.90;;;;;;5054306;28;20032;-46
2023/01/04 03:35:21;;;;;;;2.88;1.45;;;8.60;99.90;;;;;;5055451;28;20052;-46
2023/01/04 03:36:17;;;;;;;2.60;1.55;;;8.80;99.90;;;;;;5054818;28;20245;-50
2023/01/04 03:50:42;;;;;;;3.83;2.03;;;9.50;99.90;;;;;;5054945;28;20055;-50
2023/01/04 03:53:09;;;;;;;4.63;1.90;;;9.50;99.90;;;;;;5056001;28;20043;-49
2023/01/04 03:55:36;;;;;;;5.07;2.30;;;9.00;99.90;;;;;;5055077;28;20075;-49
2023/01/04 03:58:02;;;;;;;8.75;2.40;;;9.00;99.90;;;;;;5054578;28;20051;-49
2023/01/04 04:00:28;;;;;;;4.65;2.40;;;9.10;99.90;;;;;;5054924;28;20044;-48
2023/01/04 04:03:05;;;;;;;4.68;2.40;;;9.20;99.90;;;;;;5055427;28;20055;-51
2023/01/04 04:08:28;;;;;;;3.63;2.40;;;9.20;99.90;;;;;;5054744;28;20537;-47
2023/01/04 04:13:45;;;;;;;4.10;2.80;;;9.40;99.90;;;;;;5052315;28;20127;-49
2023/01/04 04:16:11;;;;;;;4.65;2.88;;;9.50;99.90;;;;;;5053233;28;20040;-48
2023/01/04 04:18:36;;;;;;;5.50;3.10;;;9.40;99.90;;;;;;5053903;28;20044;-50
2023/01/04 04:21:02;;;;;;;3.92;2.78;;;9.50;99.90;;;;;;5035417;28;20106;-47
2023/01/04 04:23:28;;;;;;;5.85;3.30;;;9.60;99.90;;;;;;5054170;28;20080;-49
2023/01/04 04:25:54;;;;;;;5.85;3.05;;;9.60;99.90;;;;;;5053131;28;20227;-50
2023/01/04 04:28:19;;;;;;;4.30;2.97;;;9.70;99.90;;;;;;5053687;28;20040;-49
2023/01/04 04:30:48;;;;;;;4.72;3.08;;;9.60;99.90;;;;;;5053544;28;20059;-50
2023/01/04 04:33:14;;;;;;;5.03;3.00;;;9.80;99.90;;;;;;5054108;28;20120;-50
2023/01/04 04:35:40;;;;;;;5.20;3.28;;;9.90;99.90;;;;;;5051795;28;20049;-47
2023/01/04 04:38:05;;;;;;;5.57;3.67;;;10.00;99.90;;;;;;5053872;28;20068;-48
2023/01/04 04:43:15;;;;;;;5.78;3.65;;;10.00;99.90;;;;;;5054223;28;20080;-47
2023/01/04 04:45:41;;;;;;;7.03;4.55;;;10.00;99.90;;;;;;5052212;28;20131;-48
2023/01/04 04:48:07;;;;;;;8.00;4.47;;;9.90;99.90;;;;;;5053742;28;20041;-49
2023/01/04 04:50:32;;;;;;;6.63;4.47;;;9.80;99.90;;;;;;5052902;28;20036;-45
2023/01/04 04:52:58;;;;;;;7.47;5.03;;;9.90;99.90;;;;;;5053671;28;20150;-46
2023/01/04 04:55:24;;;;;;;6.05;4.63;;;10.90;99.90;;;;;;5052098;28;20047;-50
2023/01/04 04:57:50;;;;;;;7.97;5.15;;;10.00;99.90;;;;;;5053186;28;20053;-48
2023/01/04 05:00:16;;;;;;;8.48;4.75;;;10.00;99.90;;;;;;5053638;28;20040;-49
2023/01/04 05:02:42;;;;;;;7.97;4.35;;;10.00;99.90;;;;;;5052250;28;20071;-50
2023/01/04 05:05:08;;;;;;;7.40;4.55;;;10.30;99.90;;;;;;5054804;28;20075;-50
2023/01/04 05:07:33;;;;;;;5.65;3.92;;;10.10;99.90;;;;;;5055417;28;20109;-48
2023/01/04 05:09:59;;;;;;;8.82;4.40;;;10.60;99.90;;;;;;5054022;28;20032;-51
2023/01/04 05:15:10;;;;;;;6.57;4.05;;;10.10;99.90;;;;;;5054169;28;20047;-48
2023/01/04 05:17:35;;;;;;;6.93;4.53;;;10.20;99.90;;;;;;5053843;28;20048;-50
2023/01/04 05:20:02;;;;;;;7.07;3.88;;;10.20;99.90;;;;;;5053788;28;20141;-49
2023/01/04 05:22:28;;;;;;;8.15;4.03;;;10.20;99.90;;;;;;5054465;28;20036;-48
2023/01/04 05:24:53;;;;;;;7.25;4.15;;;10.20;99.90;;;;;;5054200;28;20053;-50
2023/01/04 05:27:19;;;;;;;8.07;5.97;;;10.30;99.90;;;;;;5054526;28;20045;-49
2023/01/04 05:32:29;;;;;;;5.32;3.47;;;10.10;99.90;;;;;;5054055;28;20041;-50
2023/01/04 05:34:55;;;;;;;5.55;3.58;;;10.30;99.90;;;;;;5053876;28;20041;-50
2023/01/04 05:37:21;;;;;;;4.68;3.17;;;10.10;99.90;;;;;;5052737;28;20044;-48
2023/01/04 05:39:46;;;;;;;5.10;3.30;;;10.10;99.90;;;;;;5053552;28;20048;-47
2023/01/04 05:42:24;;;;;;;4.63;2.90;;;10.30;99.90;;;;;;5050952;28;20044;-50
2023/01/04 05:44:55;;;;;;;7.15;3.75;;;10.30;99.90;;;;;;5048933;28;20063;-51
2023/01/04 05:47:21;;;;;;;6.68;3.55;;;10.10;99.90;;;;;;5052651;28;20128;-48
2023/01/04 05:49:47;;;;;;;5.80;2.97;;;10.10;99.90;;;;;;5053068;28;20046;-50
2023/01/04 05:52:13;;;;;;;4.50;3.22;;;9.60;99.90;;;;;;5053749;28;20037;-48
2023/01/04 05:54:39;;;;;;;4.70;2.90;;;10.20;99.90;;;;;;5053040;28;20547;-46
2023/01/04 05:57:05;;;;;;;5.10;3.17;;;10.10;99.90;;;;;;5052265;28;20060;-49
2023/01/04 05:59:31;;;;;;;4.90;3.08;;;10.10;99.90;;;;;;5052978;28;20812;-49
2023/01/04 06:01:57;;;;;;;4.13;2.70;;;10.80;99.90;;;;;;5053219;28;20127;-49
2023/01/04 06:04:23;;;;;;;4.18;2.45;;;10.10;99.90;;;;;;5053121;28;20212;-48
2023/01/04 06:06:49;;;;;;;5.55;3.20;;;10.20;99.90;;;;;;5052082;28;20040;-49
2023/01/04 06:09:14;;;;;;;5.85;2.88;;;10.20;99.90;;;;;;5053875;28;20041;-47
2023/01/04 06:11:40;;;;;;;5.63;2.70;;;10.20;99.90;;;;;;5052043;28;20040;-49
2023/01/04 06:14:06;;;;;;;5.18;2.88;;;10.30;99.90;;;;;;5053223;28;20110;-50
2023/01/04 06:16:32;;;;;;;7.45;2.72;;;10.20;99.90;;;;;;5050170;28;20049;-50
2023/01/04 06:18:58;;;;;;;5.75;2.55;;;10.20;99.90;;;;;;5051932;28;20144;-51
2023/01/04 06:21:26;;;;;;;5.00;2.55;;;10.20;99.90;;;;;;5055449;28;20489;-49
2023/01/04 06:23:52;;;;;;;5.78;2.65;;;10.30;99.90;;;;;;5055498;28;20040;-49
2023/01/04 06:26:18;;;;;;;5.55;2.30;;;10.30;99.90;;;;;;5055367;28;20097;-51
2023/01/04 06:28:44;;;;;;;6.32;2.42;;;10.30;99.90;;;;;;5056329;28;20048;-48
2023/01/04 06:31:10;;;;;;;6.95;2.50;;;10.30;99.90;;;;;;5057034;28;20037;-48
2023/01/04 06:33:37;;;;;;;7.13;1.98;;;10.20;99.90;;;;;;5057439;28;20075;-50
2023/01/04 06:36:04;;;;;;;5.07;1.98;;;10.10;99.90;;;;;;5056906;28;20032;-48
2023/01/04 06:38:30;;;;;;;6.32;2.25;;;10.20;99.90;;;;;;5056840;28;20044;-46
2023/01/04 06:40:55;;;;;;;4.65;1.83;;;10.30;99.90;;;;;;5058662;28;20044;-50
2023/01/04 06:43:21;;;;;;;4.82;1.75;;;10.30;99.90;;;;;;5056779;28;20053;-49
2023/01/04 06:45:47;;;;;;;5.90;2.03;;;10.40;99.90;;;;;;5056368;28;20068;-50
2023/01/04 06:48:13;;;;;;;6.45;2.00;;;10.40;99.90;;;;;;5056889;28;20113;-47
2023/01/04 06:50:38;;;;;;;5.45;2.20;;;10.40;99.90;;;;;;5056243;28;21039;-49
2023/01/04 06:53:04;;;;;;;6.00;2.08;;;10.40;99.90;;;;;;5057715;28;20584;-45
2023/01/04 06:55:30;;;;;;;7.47;2.03;;;10.50;99.90;;;;;;5056076;28;20083;-49
2023/01/04 06:57:56;;;;;;;6.13;2.42;;;10.30;99.90;;;;;;5055692;28;20510;-47
2023/01/04 07:00:23;;;;;;;7.05;2.47;;;10.30;99.90;;;;;;5054521;28;20059;-47
2023/01/04 07:02:48;;;;;;;9.73;3.00;;;10.40;99.90;;;;;;5055978;28;20072;-50
2023/01/04 07:05:14;;;;;;;6.43;2.88;;;10.30;99.90;;;;;;5054697;28;20439;-50
2023/01/04 07:07:40;;;;;;;7.10;3.10;;;10.30;99.90;;;;;;5054408;28;20133;-46
2023/01/04 07:10:06;;;;;;;9.88;3.00;;;10.50;99.90;;;;;;5056136;28;20553;-46
2023/01/04 07:12:33;;;;;;;7.72;3.55;;;10.50;99.90;;;;;;5054745;28;20055;-49
2023/01/04 07:14:58;;;;;;;7.38;3.92;;;10.30;99.90;;;;;;5055088;28;20378;-47
2023/01/04 07:17:25;;;;;;;11.85;4.43;;;10.40;99.90;;;;;;5053386;28;20055;-51
2023/01/04 07:19:50;;;;;;;12.48;4.47;;;10.50;99.90;;;;;;5054141;28;20151;-48
2023/01/04 07:22:16;;;;;;;13.82;5.03;;;10.50;99.90;;;;;;5054413;28;20056;-48
2023/01/04 07:24:42;;;;;;;14.10;3.90;;;10.40;99.90;;;;;;5055693;28;20048;-49
2023/01/04 07:27:11;;;;;;;8.68;3.45;;;10.50;99.90;;;;;;5054036;28;20082;-48
2023/01/04 07:29:37;;;;;;;10.80;3.97;;;10.50;99.90;;;;;;5053910;28;20052;-50
2023/01/04 07:32:03;;;;;;;9.45;3.47;;;10.50;99.90;;;;;;5053347;28;20044;-47
2023/01/04 07:34:30;;;;;;;7.78;3.10;;;10.30;99.90;;;;;;5053753;28;20091;-51
2023/01/04 07:36:55;;;;;;;8.38;3.40;;;10.50;99.90;;;;;;5053972;28;20045;-48
2023/01/04 07:39:21;;;;;;;11.98;3.22;;;10.50;99.90;;;;;;5055978;28;20813;-50
2023/01/04 07:41:48;;;;;;;8.80;3.17;;;10.50;99.90;;;;;;5053893;28;20489;-48
2023/01/04 07:44:14;;;;;;;9.27;3.28;;;10.40;99.90;;;;;;5053985;28;20102;-46
2023/01/04 07:46:41;;;;;;;11.10;3.05;;;10.60;99.90;;;;;;5053650;28;20131;-50
2023/01/04 07:49:12;;;;;;;8.32;2.75;;;10.30;99.90;;;;;;5054262;28;20098;-49
2023/01/04 07:51:37;;;;;;;8.20;2.70;;;10.30;99.90;;;;;;5054400;28;20078;-47
2023/01/04 07:54:03;;;;;;;9.73;2.78;;;10.50;99.90;;;;;;5055856;28;20044;-49
2023/01/04 07:56:29;;;;;;;9.60;2.92;;;10.40;99.90;;;;;;5053862;28;20046;-51
2023/01/04 07:58:56;;;;;;;9.20;3.00;;;10.30;99.90;;;;;;5055415;28;20558;-51
2023/01/04 08:01:23;;;;;;;12.32;3.72;;;10.40;99.90;;;;;;5054901;28;20032;-49
2023/01/04 08:03:49;;;;;;;11.93;3.10;;;10.30;99.90;;;;;;5056601;28;20032;-48
2023/01/04 08:06:16;;;;;;;7.75;2.90;;;10.20;99.90;;;;;;5055811;28;20044;-47
2023/01/04 08:08:42;;;;;;;9.50;2.35;;;10.30;99.90;;;;;;5054355;28;20037;-48
2023/01/04 08:11:14;;;;;;;6.45;2.47;;;10.40;99.90;;;;;;5056117;28;20048;-50
2023/01/04 08:13:40;;;;;;;9.05;2.42;;;10.40;99.90;;;;;;5054445;28;20409;-48
2023/01/04 08:16:06;;;;;;;8.50;2.40;;;10.30;99.90;;;;;;5053779;28;20128;-49
2023/01/04 08:18:32;;;;;;;7.55;2.63;;;10.30;99.90;;;;;;5053856;28;20468;-49
2023/01/04 08:21:08;;;;;;;9.82;2.70;;;10.50;99.90;;;;;;5053226;28;20052;-50
2023/01/04 08:23:35;;;;;;;11.18;2.53;;;10.30;99.90;;;;;;5053819;28;20044;-50
2023/01/04 08:26:02;;;;;;;10.25;2.58;;;10.30;99.90;;;;;;5052739;28;20110;-50
2023/01/04 08:28:29;;;;;;;7.25;2.10;;;10.20;99.90;;;;;;5052623;28;20051;-49
2023/01/04 08:30:54;;;;;;;4.28;1.80;;;10.40;99.90;;;;;;5051846;28;20067;-51
2023/01/04 08:33:20;;;;;;;8.82;2.30;;;10.50;99.90;;;;;;5054214;28;20041;-49
2023/01/04 08:35:46;;;;;;;8.57;2.67;;;10.30;99.90;;;;;;5053353;28;20090;-46
2023/01/04 08:38:11;;;;;;;5.45;1.92;;;10.50;99.90;;;;;;5052528;28;20038;-50
2023/01/04 08:40:37;;;;;;;10.40;2.13;;;10.40;99.90;;;;;;5053865;28;20040;-48
2023/01/04 08:43:03;;;;;;;8.50;2.08;;;10.50;99.90;;;;;;5050904;28;20045;-50
2023/01/04 08:45:29;;;;;;;7.90;2.20;;;10.30;99.90;;;;;;5053451;28;20036;-47
2023/01/04 08:47:54;;;;;;;9.40;2.05;;;11.20;99.90;;;;;;5052203;28;20045;-47
2023/01/04 08:50:20;;;;;;;8.38;2.05;;;10.40;99.90;;;;;;5052314;28;20028;-51
2023/01/04 08:52:46;;;;;;;11.63;2.35;;;10.80;99.90;;;;;;5052393;28;20040;-47
2023/01/04 08:55:12;;;;;;;9.20;2.15;;;10.30;99.90;;;;;;5052821;28;20052;-49
2023/01/04 08:57:37;;;;;;;9.18;2.00;;;10.40;99.90;;;;;;5052605;28;20063;-50
2023/01/04 09:00:05;;;;;;;8.77;1.98;;;10.30;99.90;;;;;;5052434;28;20037;-51
2023/01/04 09:02:31;;;;;;;10.57;2.42;;;10.50;99.90;;;;;;5053663;28;20048;-49
2023/01/04 09:04:59;;;;;;;9.95;2.30;;;10.40;99.90;;;;;;5054147;28;20045;-50
2023/01/04 09:07:31;;;;;;;8.93;2.72;;;10.40;99.90;;;;;;5052300;28;20045;-51
2023/01/04 09:09:57;;;;;;;13.93;3.15;;;10.50;99.90;;;;;;5053345;28;20056;-50
2023/01/04 09:12:23;;;;;;;20.77;3.20;;;10.60;99.90;;;;;;5052245;28;20089;-47
2023/01/04 09:14:49;;;;;;;13.30;2.60;;;10.50;99.90;;;;;;5052225;28;20040;-48
2023/01/04 09:17:15;;;;;;;10.63;2.78;;;10.50;99.90;;;;;;5052229;28;20040;-50
2023/01/04 09:19:40;;;;;;;14.23;2.95;;;10.30;99.90;;;;;;5055220;28;20125;-47
2023/01/04 09:22:06;;;;;;;14.35;3.85;;;10.50;99.90;;;;;;5053745;28;20071;-46
2023/01/04 09:24:32;;;;;;;10.65;2.97;;;10.40;99.90;;;;;;5053360;28;20396;-49
2023/01/04 09:26:58;;;;;;;13.18;3.40;;;10.40;99.90;;;;;;5053682;28;20051;-49
2023/01/04 09:29:26;;;;;;;13.57;2.65;;;10.40;99.90;;;;;;5055053;28;20049;-48
2023/01/04 09:31:52;;;;;;;14.27;3.03;;;10.40;99.90;;;;;;5053830;28;20105;-47
2023/01/04 09:34:18;;;;;;;16.17;2.92;;;10.40;99.90;;;;;;5053810;28;20041;-47
2023/01/04 09:36:47;;;;;;;13.68;3.33;;;10.40;99.90;;;;;;5053511;28;20515;-48
2023/01/04 09:39:14;;;;;;;18.25;3.30;;;10.50;99.90;;;;;;5053358;28;20497;-50
2023/01/04 09:41:56;;;;;;;10.77;3.00;;;10.30;99.90;;;;;;5054162;28;20040;-50
2023/01/04 09:44:50;;;;;;;15.27;3.10;;;10.60;99.90;;;;;;5052290;28;20151;-50
2023/01/04 09:47:29;;;;;;;13.77;3.35;;;10.70;99.90;;;;;;5052047;28;20117;-47
2023/01/04 09:50:06;;;;;;;9.60;2.83;;;10.40;99.90;;;;;;5052061;28;20037;-47
2023/01/04 09:52:44;;;;;;;14.75;3.03;;;10.50;99.90;;;;;;5050392;28;20508;-53
2023/01/04 09:55:29;;;;;;;34.10;5.13;;;10.50;99.90;;;;;;5052753;28;20068;-48
2023/01/04 09:58:06;;;;;;;16.83;3.55;;;10.70;99.90;;;;;;5055891;28;20044;-47
2023/01/04 10:00:38;;;;;;;21.10;3.67;;;10.50;99.90;;;;;;5056608;28;20048;-47
2023/01/04 10:03:34;;;;;;;20.50;3.65;;;10.60;99.90;;;;;;5055886;28;20110;-49
2023/01/04 10:06:01;;;;;;;15.50;2.97;;;10.70;99.90;;;;;;5050799;28;20065;-50
2023/01/04 10:08:29;;;;;;;19.00;3.70;;;10.90;99.90;;;;;;5055937;28;20131;-50
2023/01/04 10:11:08;;;;;;;22.45;3.53;;;10.90;99.90;;;;;;5054353;28;20050;-50
2023/01/04 10:14:01;;;;;;;20.10;3.85;;;11.10;99.90;;;;;;5054361;28;20079;-50
2023/01/04 10:16:54;;;;;;;20.75;3.83;;;10.80;99.90;;;;;;5055316;28;20055;-48
2023/01/04 10:19:34;;;;;;;24.00;3.75;;;11.00;99.90;;;;;;5056259;28;20063;-52
2023/01/04 10:22:18;;;;;;;25.73;3.92;;;11.20;99.90;;;;;;5054922;28;20102;-49
2023/01/04 10:25:23;;;;;;;26.50;3.95;;;11.10;99.90;;;;;;5055121;28;20040;-50
2023/01/04 10:27:55;;;;;;;28.65;4.63;;;11.10;99.90;;;;;;5054820;28;20402;-48
2023/01/04 10:30:44;;;;;;;20.13;4.57;;;11.20;99.90;;;;;;5054797;28;20294;-52
2023/01/04 10:33:12;;;;;;;28.38;4.82;;;11.20;99.90;;;;;;5055485;28;20117;-52
2023/01/04 10:35:40;;;;;;;28.27;5.18;;;11.20;99.90;;;;;;5056000;28;20133;-49
2023/01/04 10:38:17;;;;;;;29.02;4.45;;;11.30;99.90;;;;;;5055185;28;20044;-52
2023/01/04 10:40:46;;;;;;;34.75;4.43;;;11.20;99.90;;;;;;5056255;28;20459;-55
2023/01/04 10:43:15;;;;;;;42.42;5.35;;;11.40;99.90;;;;;;5056402;28;20394;-55
2023/01/04 10:45:50;;;;;;;28.65;4.75;;;11.30;99.90;;;;;;5056774;28;20044;-55
2023/01/04 10:48:22;;;;;;;26.25;5.20;;;11.30;99.90;;;;;;5057139;28;20048;-56
2023/01/04 10:50:57;;;;;;;39.00;5.28;;;11.50;99.90;;;;;;5056213;28;20079;-57
2023/01/04 10:53:30;;;;;;;34.40;5.68;;;11.40;99.90;;;;;;5056617;28;20378;-56
2023/01/04 10:56:16;;;;;;;32.08;6.07;;;11.50;99.90;;;;;;5055794;28;20090;-56
2023/01/04 10:58:57;;;;;;;30.52;4.93;;;11.50;99.90;;;;;;5056523;28;20067;-56
2023/01/04 11:01:40;;;;;;;30.50;5.80;;;11.60;99.90;;;;;;5056664;28;20481;-56
2023/01/04 11:04:34;;;;;;;40.63;6.55;;;11.40;99.90;;;;;;5056103;28;20211;-56
2023/01/04 11:07:12;;;;;;;35.13;5.75;;;11.70;99.90;;;;;;5054838;28;20382;-56
2023/01/04 11:09:41;;;;;;;34.08;5.40;;;11.70;99.90;;;;;;5054517;28;21522;-57
2023/01/04 11:12:10;;;;;;;32.72;4.90;;;11.70;99.90;;;;;;5056315;28;20527;-56
2023/01/04 11:14:36;;;;;;;29.98;4.65;;;11.60;99.90;;;;;;5055601;28;20036;-56
2023/01/04 11:17:07;;;;;;;33.33;5.72;;;11.80;99.90;;;;;;5054666;28;20082;-56
2023/01/04 11:19:33;;;;;;;23.63;3.92;;;11.50;99.90;;;;;;5055255;28;20468;-56
2023/01/04 11:22:01;;;;;;;31.70;5.00;;;11.80;99.90;;;;;;5055232;28;20059;-56
2023/01/04 11:24:31;;;;;;;19.05;3.42;;;11.70;99.90;;;;;;5054795;28;20373;-56
2023/01/04 11:27:03;;;;;;;35.83;5.72;;;11.60;99.90;;;;;;5054349;28;20064;-57
2023/01/04 11:29:39;;;;;;;35.22;5.63;;;11.50;99.90;;;;;;5054435;28;20631;-57
2023/01/04 11:32:16;;;;;;;42.10;5.63;;;11.40;99.90;;;;;;5054460;28;20045;-56
2023/01/04 11:34:45;;;;;;;44.85;7.70;;;13.60;99.90;;;;;;5054372;28;20064;-57
2023/01/04 11:37:37;;;;;;;35.63;5.25;;;11.30;99.90;;;;;;5054584;28;20043;-56
2023/01/04 11:40:20;;;;;;;37.50;5.45;;;11.40;99.90;;;;;;5052240;28;20044;-56
2023/01/04 11:42:51;;;;;;;29.45;4.70;;;11.40;99.90;;;;;;5054747;28;20052;-55
2023/01/04 11:45:24;;;;;;;33.70;5.00;;;11.40;99.90;;;;;;5054351;28;20040;-57
2023/01/04 11:47:55;;;;;;;34.72;4.85;;;11.30;99.90;;;;;;5053714;28;20394;-56
2023/01/04 11:50:39;;;;;;;34.10;5.43;;;11.50;99.90;;;;;;5054187;28;20076;-56
2023/01/04 11:53:23;;;;;;;37.35;5.28;;;11.60;99.90;;;;;;5055143;28;20074;-56
2023/01/04 11:55:49;;;;;;;29.60;4.72;;;11.40;99.90;;;;;;5053740;28;20040;-56
2023/01/04 11:58:17;;;;;;;30.17;4.45;;;11.60;99.90;;;;;;5055457;28;20049;-57
2023/01/04 12:00:55;;;;;;;26.50;4.90;;;11.50;99.90;;;;;;5055240;28;20071;-56
2023/01/04 12:03:34;;;;;;;32.35;5.18;;;11.60;99.90;;;;;;5056175;28;20040;-56
2023/01/04 12:06:01;;;;;;;35.47;5.38;;;11.40;99.90;;;;;;5055076;28;20043;-56
2023/01/04 12:08:32;;;;;;;24.35;4.18;;;11.80;99.90;;;;;;5054560;28;20723;-57
2023/01/04 12:11:00;;;;;;;24.05;3.88;;;11.70;99.90;;;;;;5054117;28;20585;-56
2023/01/04 12:13:27;;;;;;;29.52;5.13;;;11.60;99.90;;;;;;5055800;28;20044;-56
2023/01/04 12:15:57;;;;;;;25.02;4.22;;;11.70;99.90;;;;;;5054775;28;20158;-57
2023/01/04 12:18:27;;;;;;;24.98;4.35;;;11.80;99.90;;;;;;5054416;28;20397;-56
2023/01/04 12:21:00;;;;;;;28.90;4.35;;;11.70;99.90;;;;;;5053792;28;20048;-57
2023/01/04 12:23:25;;;;;;;;;;;11.50;99.90;;;;;;5054714;28;20040;-57
2023/01/04 12:25:52;;;;;;;27.42;4.20;;;11.60;99.90;;;;;;5053432;28;20396;-57
2023/01/04 12:28:28;;;;;;;20.30;3.03;;;11.50;99.90;;;;;;5051861;28;20048;-56
2023/01/04 12:30:54;;;;;;;16.17;3.28;;;11.80;99.90;;;;;;5052084;28;20036;-56
2023/01/04 12:33:29;;;;;;;21.38;3.10;;;11.50;99.90;;;;;;5053506;28;20055;-56
2023/01/04 12:36:11;;;;;;;20.45;3.22;;;11.80;99.90;;;;;;5052828;28;20040;-56
2023/01/04 12:39:12;;;;;;;15.45;2.72;;;11.60;99.90;;;;;;5052697;28;20051;-56
2023/01/04 12:41:37;;;;;;;18.10;3.42;;;11.50;99.90;;;;;;5053262;28;20163;-56
2023/01/04 12:44:35;;;;;;;19.38;3.13;;;11.50;99.90;;;;;;5053111;28;20539;-57
2023/01/04 12:50:29;;;;;;;15.48;3.05;;;11.40;99.90;;;;;;5052695;28;20040;-56
2023/01/04 12:53:02;;;;;;;17.13;2.50;;;11.50;99.90;;;;;;5053538;28;20036;-56
2023/01/04 12:55:31;;;;;;;13.75;2.10;;;11.70;99.90;;;;;;5052685;28;20059;-56
2023/01/04 12:57:58;;;;;;;14.75;2.70;;;11.50;99.90;;;;;;5052553;28;20055;-56
2023/01/04 13:00:49;;;;;;;15.10;3.10;;;11.60;99.90;;;;;;5052154;28;20071;-56
2023/01/04 13:03:18;;;;;;;15.88;2.97;;;11.60;99.90;;;;;;5053271;28;20802;-56
2023/01/04 13:05:57;;;;;;;24.95;3.97;;;11.50;99.90;;;;;;5053487;28;20317;-56
2023/01/04 13:08:23;;;;;;;20.90;3.88;;;11.50;99.90;;;;;;5052975;28;20110;-56
2023/01/04 13:10:51;;;;;;;21.50;4.80;;;11.40;99.90;;;;;;5052662;28;20072;-56
2023/01/04 13:13:23;;;;;;;18.95;3.20;;;11.60;99.90;;;;;;5053267;28;20032;-56
2023/01/04 13:16:07;;;;;;;19.38;2.97;;;11.50;99.90;;;;;;5053374;28;20083;-56
2023/01/04 13:18:36;;;;;;;21.40;3.28;;;11.40;99.90;;;;;;5052771;28;20049;-58
2023/01/04 13:21:19;;;;;;;23.60;4.20;;;11.60;99.90;;;;;;5053725;28;20056;-57
2023/01/04 13:23:50;;;;;;;22.05;4.25;;;11.40;99.90;;;;;;5053366;28;20501;-57
2023/01/04 13:26:37;;;;;;;20.75;3.53;;;11.50;99.90;;;;;;5052629;28;20166;-56
2023/01/04 13:29:32;;;;;;;23.50;3.70;;;11.60;99.90;;;;;;5082498;28;20076;-56
2023/01/04 13:32:03;;;;;;;25.98;4.57;;;11.30;99.90;;;;;;5051709;28;20048;-56
2023/01/04 13:34:34;;;;;;;30.67;4.73;;;11.50;99.90;;;;;;5052544;28;20044;-57
2023/01/04 13:37:02;;;;;;;27.00;3.80;;;11.50;99.90;;;;;;5052931;28;20063;-55
2023/01/04 13:39:29;;;;;;;23.40;4.30;;;11.50;99.90;;;;;;5052714;28;20045;-56
2023/01/04 13:41:56;;;;;;;21.17;4.15;;;11.50;99.90;;;;;;5051968;28;20055;-57
2023/01/04 13:44:40;;;;;;;26.20;4.22;;;11.50;99.90;;;;;;5052732;28;20492;-56
2023/01/04 13:47:08;;;;;;;23.95;5.07;;;11.40;99.90;;;;;;5048114;28;20055;-56
2023/01/04 13:49:37;;;;;;;37.15;4.40;;;11.50;99.90;;;;;;5051843;28;20135;-56
2023/01/04 13:52:22;;;;;;;29.45;4.15;;;11.60;99.90;;;;;;5051521;28;20131;-55
2023/01/04 13:54:48;;;;;;;25.08;4.10;;;11.60;99.90;;;;;;5051149;28;20109;-56
2023/01/04 13:57:20;;;;;;;28.15;4.93;;;11.30;99.90;;;;;;5050966;28;20497;-56