Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:11;;;;;;;11.10;4.53;;;;;;;;;;5002492;28;20121;-85
2022/02/24 00:03:37;;;;;;;9.55;4.97;;;;;;;;;;5000916;28;20064;-85
2022/02/24 00:06:05;;;;;;;10.35;4.80;;;;;;;;;;4998776;28;20108;-85
2022/02/24 00:08:31;;;;;;;12.48;4.63;;;;;;;;;;5000796;28;20114;-85
2022/02/24 00:10:57;;;;;;;11.90;5.03;;;;;;;;;;5004038;28;20073;-85
2022/02/24 00:13:24;;;;;;;11.32;4.53;;;;;;;;;;5004077;28;20101;-85
2022/02/24 00:15:50;;;;;;;9.75;5.05;;;;;;;;;;5003973;28;20104;-85
2022/02/24 00:18:17;;;;;;;14.60;5.53;;;;;;;;;;5003341;28;20114;-85
2022/02/24 00:20:43;;;;;;;9.85;4.75;;;;;;;;;;5004086;28;20081;-84
2022/02/24 00:23:11;;;;;;;11.45;5.00;;;;;;;;;;5004652;28;20106;-85
2022/02/24 00:25:37;;;;;;;8.32;4.32;;;;;;;;;;5003689;28;20117;-85
2022/02/24 00:28:04;;;;;;;9.35;4.97;;;;;;;;;;5004171;28;20133;-85
2022/02/24 00:30:30;;;;;;;8.40;4.70;;;;;;;;;;5004822;28;20086;-84
2022/02/24 00:32:56;;;;;;;10.05;5.20;;;;;;;;;;5003934;28;20081;-84
2022/02/24 00:35:23;;;;;;;10.57;4.80;;;;;;;;;;5003614;28;20077;-85
2022/02/24 00:37:49;;;;;;;12.57;5.50;;;;;;;;;;5003410;28;20644;-83
2022/02/24 00:40:17;;;;;;;12.63;4.88;;;;;;;;;;5003932;28;20065;-84
2022/02/24 00:42:43;;;;;;;9.80;5.10;;;;;;;;;;5004710;28;20110;-85
2022/02/24 00:45:10;;;;;;;14.75;6.43;;;;;;;;;;5003919;28;20081;-84
2022/02/24 00:47:36;;;;;;;9.18;4.45;;;;;;;;;;5003785;28;20109;-85
2022/02/24 00:50:03;;;;;;;7.50;4.50;;;;;;;;;;5003746;28;20129;-84
2022/02/24 00:52:30;;;;;;;8.43;4.38;;;;;;;;;;5005374;28;20129;-84
2022/02/24 00:54:56;;;;;;;8.70;4.53;;;;;;;;;;5003995;28;20046;-85
2022/02/24 00:57:24;;;;;;;8.32;4.55;;;;;;;;;;5002010;28;20573;-84
2022/02/24 00:59:51;;;;;;;14.23;4.78;;;;;;;;;;5016392;23;20153;-86
2022/02/24 01:02:18;;;;;;;9.13;4.80;;;;;;;;;;5013330;28;20050;-86
2022/02/24 01:04:44;;;;;;;8.88;4.60;;;;;;;;;;5015216;28;20114;-84
2022/02/24 01:07:11;;;;;;;7.75;4.40;;;;;;;;;;5016963;28;20126;-86
2022/02/24 01:09:37;;;;;;;12.40;4.50;;;;;;;;;;5013644;28;20203;-86
2022/02/24 01:12:04;;;;;;;11.48;4.72;;;;;;;;;;5013948;28;20105;-86
2022/02/24 01:14:32;;;;;;;10.35;4.85;;;;;;;;;;5014141;28;20129;-85
2022/02/24 01:16:58;;;;;;;8.88;5.30;;;;;;;;;;5015470;28;20110;-84
2022/02/24 01:19:24;;;;;;;10.55;4.82;;;;;;;;;;5014547;28;20128;-85
2022/02/24 01:21:51;;;;;;;10.82;4.82;;;;;;;;;;5013689;28;20128;-85
2022/02/24 01:24:17;;;;;;;17.17;5.35;;;;;;;;;;5017246;28;20278;-83
2022/02/24 01:26:43;;;;;;;13.13;5.00;;;;;;;;;;5019871;28;20564;-84
2022/02/24 01:29:10;;;;;;;11.43;4.78;;;;;;;;;;5018667;28;20077;-86
2022/02/24 01:31:39;;;;;;;12.48;5.10;;;;;;;;;;5018582;28;20269;-84
2022/02/24 01:34:05;;;;;;;14.15;4.90;;;;;;;;;;5019265;28;20118;-84
2022/02/24 01:36:32;;;;;;;8.95;4.63;;;;;;;;;;5018889;28;20068;-84
2022/02/24 01:38:58;;;;;;;10.30;5.30;;;;;;;;;;5019646;28;20050;-84
2022/02/24 01:41:25;;;;;;;8.48;4.57;;;;;;;;;;5020695;28;20129;-84
2022/02/24 01:43:51;;;;;;;14.50;4.93;;;;;;;;;;5019274;28;20085;-85
2022/02/24 01:46:17;;;;;;;10.77;5.15;;;;;;;;;;5020184;28;20081;-83
2022/02/24 01:48:45;;;;;;;10.90;4.60;;;;;;;;;;5022942;28;20445;-84
2022/02/24 01:51:12;;;;;;;12.82;5.13;;;;;;;;;;5021496;28;20117;-83
2022/02/24 01:53:38;;;;;;;11.93;4.93;;;;;;;;;;5022509;28;20065;-83
2022/02/24 01:56:05;;;;;;;11.77;5.05;;;;;;;;;;5020008;28;20085;-83
2022/02/24 01:58:32;;;;;;;10.20;4.60;;;;;;;;;;5019147;28;20089;-84
2022/02/24 02:00:58;;;;;;;10.00;5.32;;;;;;;;;;5020907;28;20073;-84
2022/02/24 02:03:24;;;;;;;11.35;4.82;;;;;;;;;;5019288;28;20128;-84
2022/02/24 02:05:52;;;;;;;10.82;5.20;;;;;;;;;;5021155;28;20077;-84
2022/02/24 02:08:19;;;;;;;8.30;4.75;;;;;;;;;;5020226;28;20137;-84
2022/02/24 02:10:45;;;;;;;12.95;5.15;;;;;;;;;;5020153;28;20113;-83
2022/02/24 02:13:12;;;;;;;10.45;4.85;;;;;;;;;;5021258;28;20092;-84
2022/02/24 02:15:38;;;;;;;10.20;4.90;;;;;;;;;;5021011;28;20077;-86
2022/02/24 02:18:04;;;;;;;10.88;5.00;;;;;;;;;;5020442;28;20129;-84
2022/02/24 02:20:31;;;;;;;12.45;5.50;;;;;;;;;;5017544;28;20347;-85
2022/02/24 02:22:58;;;;;;;10.52;5.05;;;;;;;;;;5020336;28;20081;-85
2022/02/24 02:25:25;;;;;;;9.95;4.80;;;;;;;;;;5022212;28;20523;-85
2022/02/24 02:27:52;;;;;;;11.02;4.70;;;;;;;;;;5022733;28;20046;-84
2022/02/24 02:30:20;;;;;;;11.02;4.63;;;;;;;;;;5022634;28;20077;-85
2022/02/24 02:32:46;;;;;;;11.07;4.85;;;;;;;;;;5022847;28;20101;-85
2022/02/24 02:35:12;;;;;;;11.32;4.90;;;;;;;;;;5021914;28;20083;-84
2022/02/24 02:37:39;;;;;;;9.95;4.63;;;;;;;;;;5024742;28;20050;-84
2022/02/24 02:40:08;;;;;;;13.95;5.07;;;;;;;;;;5025842;28;20081;-85
2022/02/24 02:42:34;;;;;;;12.07;5.18;;;;;;;;;;5026556;28;20114;-82
2022/02/24 02:45:02;;;;;;;11.93;4.53;;;;;;;;;;5028265;28;20057;-83
2022/02/24 02:47:28;;;;;;;13.75;5.30;;;;;;;;;;5026063;28;20046;-84
2022/02/24 02:49:55;;;;;;;10.48;5.00;;;;;;;;;;5024786;28;20113;-85
2022/02/24 02:52:22;;;;;;;10.02;5.18;;;;;;;;;;5031634;28;20049;-84
2022/02/24 02:54:51;;;;;;;12.63;4.90;;;;;;;;;;5033457;28;20072;-84
2022/02/24 02:57:19;;;;;;;11.85;4.88;;;;;;;;;;5031385;28;20064;-82
2022/02/24 02:59:45;;;;;;;15.50;4.85;;;;;;;;;;5033599;28;20053;-83
2022/02/24 03:02:11;;;;;;;10.27;4.40;;;;;;;;;;5030663;28;20053;-84
2022/02/24 03:04:38;;;;;;;9.80;4.80;;;;;;;;;;5019830;28;20053;-85
2022/02/24 03:07:04;;;;;;;11.85;4.75;;;;;;;;;;5017112;28;20125;-84
2022/02/24 03:09:31;;;;;;;14.30;4.60;;;;;;;;;;5016818;28;20081;-85
2022/02/24 03:11:57;;;;;;;11.73;4.93;;;;;;;;;;5019856;28;20050;-84
2022/02/24 03:14:25;;;;;;;11.50;5.18;;;;;;;;;;5027133;28;20069;-84
2022/02/24 03:16:51;;;;;;;8.90;4.78;;;;;;;;;;5026027;28;20058;-84
2022/02/24 03:19:18;;;;;;;10.15;4.22;;;;;;;;;;5025278;28;20046;-82
2022/02/24 03:21:44;;;;;;;13.50;5.03;;;;;;;;;;5023485;28;20053;-85
2022/02/24 03:24:11;;;;;;;8.95;4.70;;;;;;;;;;5023212;28;20050;-84
2022/02/24 03:26:37;;;;;;;16.13;5.57;;;;;;;;;;5022572;28;20077;-84
2022/02/24 03:29:03;;;;;;;12.23;5.30;;;;;;;;;;5019825;28;20132;-84
2022/02/24 03:31:31;;;;;;;11.68;4.68;;;;;;;;;;5019876;28;20124;-83
2022/02/24 03:33:58;;;;;;;12.15;5.07;;;;;;;;;;5025267;28;20049;-84
2022/02/24 03:36:24;;;;;;;10.77;5.38;;;;;;;;;;5025899;28;20500;-84
2022/02/24 03:38:50;;;;;;;12.10;5.65;;;;;;;;;;5028482;28;20044;-85
2022/02/24 03:41:17;;;;;;;12.48;5.38;;;;;;;;;;5024796;28;20121;-84
2022/02/24 03:43:43;;;;;;;13.60;5.70;;;;;;;;;;5016802;28;20133;-85
2022/02/24 03:46:10;;;;;;;10.02;5.63;;;;;;;;;;5013529;28;20431;-85
2022/02/24 03:48:37;;;;;;;11.57;5.85;;;;;;;;;;5013326;28;20132;-85
2022/02/24 03:51:04;;;;;;;8.57;5.53;;;;;;;;;;5019082;28;20463;-84
2022/02/24 03:53:30;;;;;;;17.35;5.78;;;;;;;;;;5026910;28;20042;-84
2022/02/24 03:55:57;;;;;;;15.48;6.80;;;;;;;;;;5021301;28;20441;-84
2022/02/24 03:58:23;;;;;;;10.00;5.80;;;;;;;;;;5018789;28;20140;-83
2022/02/24 04:00:49;;;;;;;11.82;6.32;;;;;;;;;;5017923;28;20077;-83
2022/02/24 04:03:16;;;;;;;12.55;6.20;;;;;;;;;;5015371;28;20128;-83
2022/02/24 04:05:43;;;;;;;10.88;6.00;;;;;;;;;;5017342;28;20140;-83
2022/02/24 04:08:12;;;;;;;15.20;6.13;;;;;;;;;;5015946;28;20096;-82
2022/02/24 04:10:39;;;;;;;14.25;5.22;;;;;;;;;;5016715;28;20568;-83
2022/02/24 04:13:05;;;;;;;12.18;5.65;;;;;;;;;;5017288;28;20105;-83
2022/02/24 04:15:31;;;;;;;11.75;5.55;;;;;;;;;;5018028;28;20057;-84
2022/02/24 04:17:58;;;;;;;12.63;5.57;;;;;;;;;;5018701;28;20113;-84
2022/02/24 04:20:24;;;;;;;10.82;5.15;;;;;;;;;;5018222;28;20081;-84
2022/02/24 04:22:52;;;;;;;12.63;4.57;;;;;;;;;;5018300;28;20106;-84
2022/02/24 04:25:18;;;;;;;8.80;4.50;;;;;;;;;;5017834;28;20081;-83
2022/02/24 04:27:46;;;;;;;8.35;4.30;;;;;;;;;;5019545;28;20539;-84
2022/02/24 04:30:12;;;;;;;9.70;4.40;;;;;;;;;;5020178;28;20054;-85
2022/02/24 04:32:39;;;;;;;8.98;4.57;;;;;;;;;;5018417;28;20118;-83
2022/02/24 04:35:06;;;;;;;8.48;4.50;;;;;;;;;;5016193;28;20374;-83
2022/02/24 04:37:33;;;;;;;8.45;4.20;;;;;;;;;;5017143;28;20519;-84
2022/02/24 04:40:00;;;;;;;11.70;4.60;;;;;;;;;;5017147;28;20132;-84
2022/02/24 04:42:27;;;;;;;8.68;4.45;;;;;;;;;;5018157;28;20136;-84
2022/02/24 04:44:53;;;;;;;11.40;4.45;;;;;;;;;;5017565;28;20080;-83
2022/02/24 04:47:19;;;;;;;11.07;5.03;;;;;;;;;;5018545;28;20049;-83
2022/02/24 04:49:46;;;;;;;9.88;4.45;;;;;;;;;;5020472;28;20085;-84
2022/02/24 04:52:12;;;;;;;11.82;4.60;;;;;;;;;;5023350;28;20458;-84
2022/02/24 04:54:39;;;;;;;11.88;4.65;;;;;;;;;;5018759;28;20054;-84
2022/02/24 04:57:07;;;;;;;11.57;4.57;;;;;;;;;;5018137;28;20045;-84
2022/02/24 04:59:33;;;;;;;11.15;4.07;;;;;;;;;;5017648;28;20057;-84
2022/02/24 05:02:00;;;;;;;9.40;4.25;;;;;;;;;;5019890;28;20046;-84
2022/02/24 05:04:26;;;;;;;7.80;3.97;;;;;;;;;;5019740;28;20046;-84
2022/02/24 05:06:52;;;;;;;7.72;3.70;;;;;;;;;;5018624;28;20085;-84
2022/02/24 05:09:19;;;;;;;11.88;4.72;;;;;;;;;;5016776;28;20137;-83
2022/02/24 05:11:45;;;;;;;11.05;4.10;;;;;;;;;;5017258;28;20508;-83
2022/02/24 05:14:13;;;;;;;9.80;4.15;;;;;;;;;;5023435;28;20097;-83
2022/02/24 05:16:39;;;;;;;9.80;4.18;;;;;;;;;;5019511;28;20547;-83
2022/02/24 05:19:06;;;;;;;7.38;3.70;;;;;;;;;;5019938;28;20077;-83
2022/02/24 05:21:32;;;;;;;13.57;4.28;;;;;;;;;;5025015;28;20050;-83
2022/02/24 05:23:58;;;;;;;12.15;4.55;;;;;;;;;;5022505;28;20042;-82
2022/02/24 05:26:25;;;;;;;10.05;3.95;;;;;;;;;;5021380;28;20497;-82
2022/02/24 05:28:51;;;;;;;12.40;4.32;;;;;;;;;;5020638;28;20106;-82
2022/02/24 05:31:19;;;;;;;12.75;4.32;;;;;;;;;;5023243;28;20105;-83
2022/02/24 05:33:45;;;;;;;8.68;4.22;;;;;;;;;;5019523;28;20084;-83
2022/02/24 05:36:12;;;;;;;9.35;4.30;;;;;;;;;;5022090;28;20152;-84
2022/02/24 05:38:38;;;;;;;11.63;4.32;;;;;;;;;;5021447;28;20110;-84
2022/02/24 05:41:04;;;;;;;11.52;4.28;;;;;;;;;;5022013;28;20109;-84
2022/02/24 05:43:31;;;;;;;16.05;4.28;;;;;;;;;;5021427;28;20141;-84
2022/02/24 05:45:57;;;;;;;12.05;4.85;;;;;;;;;;5021624;28;20112;-83
2022/02/24 05:48:25;;;;;;;14.02;4.70;;;;;;;;;;5021257;28;20209;-84
2022/02/24 05:50:52;;;;;;;13.00;4.63;;;;;;;;;;5019831;28;20054;-84
2022/02/24 05:53:18;;;;;;;11.98;4.50;;;;;;;;;;5024608;28;20225;-83
2022/02/24 05:55:45;;;;;;;11.07;4.38;;;;;;;;;;5020974;28;20134;-85
2022/02/24 05:58:11;;;;;;;9.35;4.32;;;;;;;;;;5020148;28;20081;-85
2022/02/24 06:00:38;;;;;;;10.90;4.32;;;;;;;;;;5022552;28;20091;-85
2022/02/24 06:03:04;;;;;;;11.77;4.72;;;;;;;;;;5026579;28;20060;-86
2022/02/24 06:05:32;;;;;;;12.45;4.70;;;;;;;;;;5031429;28;20045;-85
2022/02/24 06:07:58;;;;;;;10.80;4.40;;;;;;;;;;5022220;28;20076;-81
2022/02/24 06:10:25;;;;;;;7.78;4.63;;;;;;;;;;5032402;28;20077;-85
2022/02/24 06:12:57;;;;;;;13.27;4.38;;;;;;;;;;5035654;28;20050;-85
2022/02/24 06:15:24;;;;;;;10.15;4.45;;;;;;;;;;5018480;28;20045;-83
2022/02/24 06:17:50;;;;;;;11.25;5.00;;;;;;;;;;5016846;28;20419;-86
2022/02/24 06:20:17;;;;;;;11.88;4.78;;;;;;;;;;5020305;28;20050;-86
2022/02/24 06:22:47;;;;;;;8.52;4.15;;;;;;;;;;5019057;28;20392;-86
2022/02/24 06:25:13;;;;;;;9.48;4.15;;;;;;;;;;5019078;28;20046;-85
2022/02/24 06:27:40;;;;;;;11.43;4.50;;;;;;;;;;5020116;28;20054;-85
2022/02/24 06:30:07;;;;;;;12.15;4.55;;;;;;;;;;5022881;28;20077;-85
2022/02/24 06:32:37;;;;;;;10.98;4.85;;;;;;;;;;5027989;28;20054;-82
2022/02/24 06:35:04;;;;;;;12.40;5.20;;;;;;;;;;5024852;28;20046;-84
2022/02/24 06:37:30;;;;;;;15.65;5.05;;;;;;;;;;5018136;28;20092;-84
2022/02/24 06:39:58;;;;;;;16.08;4.70;;;;;;;;;;5018624;28;20441;-86
2022/02/24 06:42:24;;;;;;;10.35;4.32;;;;;;;;;;5017745;28;20088;-85
2022/02/24 06:44:51;;;;;;;9.15;4.30;;;;;;;;;;5017338;28;20484;-85
2022/02/24 06:47:17;;;;;;;13.98;4.30;;;;;;;;;;5021368;28;20049;-83
2022/02/24 06:49:44;;;;;;;11.55;4.07;;;;;;;;;;5021022;28;20053;-83
2022/02/24 06:52:11;;;;;;;9.00;4.25;;;;;;;;;;5021046;28;20509;-84
2022/02/24 06:54:37;;;;;;;12.07;4.38;;;;;;;;;;5019946;28;20046;-83
2022/02/24 06:57:06;;;;;;;9.88;3.97;;;;;;;;;;5019975;28;20088;-84
2022/02/24 06:59:32;;;;;;;11.63;4.43;;;;;;;;;;5019751;28;20050;-85
2022/02/24 07:01:59;;;;;;;8.13;3.80;;;;;;;;;;5037000;23;20118;-83
2022/02/24 07:04:25;;;;;;;10.55;4.20;;;;;;;;;;5027186;28;20109;-81
2022/02/24 07:06:52;;;;;;;12.57;4.47;;;;;;;;;;5014463;28;20058;-82
2022/02/24 07:09:18;;;;;;;71.72;31.05;;;;;;;;;;4988832;28;20078;-80
2022/02/24 07:11:46;;;;;;;12.50;5.97;;;;;;;;;;5002841;28;20125;-81
2022/02/24 07:14:14;;;;;;;14.35;5.05;;;;;;;;;;4995573;28;20133;-82
2022/02/24 07:16:41;;;;;;;12.63;5.72;;;;;;;;;;5011805;28;20061;-82
2022/02/24 07:19:07;;;;;;;9.68;4.10;;;;;;;;;;5008776;28;20050;-81
2022/02/24 07:21:36;;;;;;;11.90;4.50;;;;;;;;;;5001041;28;21289;-82
2022/02/24 07:24:03;;;;;;;12.48;4.25;;;;;;;;;;4996983;28;20065;-82
2022/02/24 07:26:37;;;;;;;14.35;4.35;;;;;;;;;;5013151;28;20090;-81
2022/02/24 07:29:08;;;;;;;12.75;6.20;;;;;;;;;;5025594;28;20060;-81
2022/02/24 07:31:36;;;;;;;16.38;4.30;;;;;;;;;;5027941;28;20103;-81
2022/02/24 07:34:04;;;;;;;13.75;5.22;;;;;;;;;;5028759;28;20061;-81
2022/02/24 07:36:31;;;;;;;13.10;5.07;;;;;;;;;;5027805;28;20046;-81
2022/02/24 07:38:57;;;;;;;10.05;4.55;;;;;;;;;;5028975;28;20081;-80
2022/02/24 07:41:24;;;;;;;15.07;5.47;;;;;;;;;;5020766;28;20049;-79
2022/02/24 07:43:50;;;;;;;13.73;4.43;;;;;;;;;;5022984;28;20133;-82
2022/02/24 07:46:17;;;;;;;13.43;4.38;;;;;;;;;;5026902;28;20117;-82
2022/02/24 07:48:45;;;;;;;11.00;3.97;;;;;;;;;;5025400;28;20049;-81
2022/02/24 07:51:11;;;;;;;8.38;4.00;;;;;;;;;;5026250;28;20065;-82
2022/02/24 07:53:37;;;;;;;8.45;5.05;;;;;;;;;;5026412;28;20070;-82
2022/02/24 07:56:05;;;;;;;11.52;4.47;;;;;;;;;;5026584;28;20057;-82
2022/02/24 07:58:31;;;;;;;14.43;4.40;;;;;;;;;;5025245;28;20428;-81
2022/02/24 08:00:57;;;;;;;8.40;3.95;;;;;;;;;;5025718;28;20061;-82
2022/02/24 08:03:24;;;;;;;13.60;5.13;;;;;;;;;;5026273;28;20073;-82
2022/02/24 08:05:53;;;;;;;10.07;4.55;;;;;;;;;;5027068;28;20042;-81
2022/02/24 08:08:19;;;;;;;10.23;4.22;;;;;;;;;;5025795;28;20392;-83
2022/02/24 08:10:47;;;;;;;14.88;4.30;;;;;;;;;;5027016;28;20137;-81
2022/02/24 08:13:16;;;;;;;13.52;3.72;;;;;;;;;;5027142;28;20054;-81
2022/02/24 08:15:43;;;;;;;9.48;4.22;;;;;;;;;;5026745;28;20080;-82
2022/02/24 08:18:09;;;;;;;15.85;4.20;;;;;;;;;;5026502;28;20127;-81
2022/02/24 08:20:36;;;;;;;9.25;4.22;;;;;;;;;;5026514;28;20109;-81
2022/02/24 08:23:04;;;;;;;10.40;3.90;;;;;;;;;;5029965;28;20057;-81
2022/02/24 08:25:31;;;;;;;10.95;3.92;;;;;;;;;;5029833;28;20071;-81
2022/02/24 08:27:58;;;;;;;10.93;4.07;;;;;;;;;;5025570;28;20080;-81
2022/02/24 08:30:25;;;;;;;10.20;4.05;;;;;;;;;;5026736;28;20073;-81
2022/02/24 08:32:52;;;;;;;11.50;4.45;;;;;;;;;;5026025;28;20073;-80
2022/02/24 08:35:19;;;;;;;11.80;4.22;;;;;;;;;;5025311;28;20061;-80
2022/02/24 08:37:48;;;;;;;9.25;4.32;;;;;;;;;;5026498;28;20085;-81
2022/02/24 08:40:19;;;;;;;12.20;5.75;;;;;;;;;;5026885;28;20057;-82
2022/02/24 08:42:46;;;;;;;11.77;5.05;;;;;;;;;;5027412;28;20050;-81
2022/02/24 08:45:14;;;;;;;8.80;3.92;;;;;;;;;;5027780;28;20048;-83
2022/02/24 08:47:44;;;;;;;15.30;4.93;;;;;;;;;;5026169;28;20050;-80
2022/02/24 08:50:12;;;;;;;9.32;4.50;;;;;;;;;;5025372;28;20054;-80
2022/02/24 08:52:40;;;;;;;11.57;4.50;;;;;;;;;;5025911;28;20113;-81
2022/02/24 08:55:07;;;;;;;8.18;4.55;;;;;;;;;;5026574;28;20074;-81
2022/02/24 08:57:34;;;;;;;16.98;4.63;;;;;;;;;;5029790;28;20416;-81
2022/02/24 09:00:01;;;;;;;14.65;6.05;;;;;;;;;;5029226;28;20049;-83
2022/02/24 09:02:28;;;;;;;8.43;4.20;;;;;;;;;;5030220;28;20096;-82
2022/02/24 09:04:54;;;;;;;8.88;4.30;;;;;;;;;;5028870;28;20050;-81
2022/02/24 09:07:30;;;;;;;13.10;3.95;;;;;;;;;;5030270;28;20077;-81
2022/02/24 09:09:56;;;;;;;8.27;4.20;;;;;;;;;;5030094;28;20053;-82
2022/02/24 09:12:23;;;;;;;9.68;4.30;;;;;;;;;;5030845;28;20081;-83
2022/02/24 09:14:51;;;;;;;11.77;4.03;;;;;;;;;;5029514;28;20045;-82
2022/02/24 09:17:17;;;;;;;8.88;4.22;;;;;;;;;;5028794;28;20046;-84
2022/02/24 09:19:44;;;;;;;15.63;4.30;;;;;;;;;;5028121;28;20050;-82
2022/02/24 09:22:12;;;;;;;6.28;4.15;;;;;;;;;;5028537;28;20069;-84
2022/02/24 09:24:39;;;;;;;15.38;5.45;;;;;;;;;;5029100;28;20072;-83
2022/02/24 09:27:05;;;;;;;12.93;4.45;;;;;;;;;;5028326;28;20054;-82
2022/02/24 09:29:34;;;;;;;10.20;4.57;;;;;;;;;;5027855;28;20077;-82
2022/02/24 09:32:02;;;;;;;12.05;4.22;;;;;;;;;;5029254;28;20057;-82
2022/02/24 09:34:28;;;;;;;13.25;4.47;;;;;;;;;;5027626;28;20714;-80
2022/02/24 09:36:54;;;;;;;8.57;4.40;;;;;;;;;;5027556;28;20082;-82
2022/02/24 09:39:21;;;;;;;9.93;4.93;;;;;;;;;;5028184;28;20381;-82
2022/02/24 09:41:47;;;;;;;8.77;4.75;;;;;;;;;;5028008;28;20484;-82
2022/02/24 09:44:14;;;;;;;12.68;5.05;;;;;;;;;;5028109;28;20136;-83
2022/02/24 09:46:41;;;;;;;11.65;4.80;;;;;;;;;;5027767;28;20131;-83
2022/02/24 09:49:09;;;;;;;8.68;4.70;;;;;;;;;;5029538;28;20053;-81
2022/02/24 09:51:36;;;;;;;8.82;4.80;;;;;;;;;;5030295;28;20319;-80
2022/02/24 09:54:02;;;;;;;8.82;4.32;;;;;;;;;;5030204;28;20073;-82
2022/02/24 09:56:30;;;;;;;14.32;4.43;;;;;;;;;;5029587;28;20084;-81
2022/02/24 09:58:56;;;;;;;11.38;5.10;;;;;;;;;;5027877;28;20053;-80
2022/02/24 10:01:26;;;;;;;11.70;5.07;;;;;;;;;;5025479;28;20054;-81
2022/02/24 10:03:59;;;;;;;13.05;5.32;;;;;;;;;;5026694;28;20092;-81
2022/02/24 10:06:34;;;;;;;11.57;5.05;;;;;;;;;;5026212;28;20120;-82
2022/02/24 10:09:01;;;;;;;11.00;4.82;;;;;;;;;;5026762;28;20053;-82
2022/02/24 10:11:28;;;;;;;18.88;5.10;;;;;;;;;;5025927;28;20108;-81
2022/02/24 10:13:58;;;;;;;9.85;4.97;;;;;;;;;;5019851;28;20060;-79
2022/02/24 10:16:25;;;;;;;10.43;4.72;;;;;;;;;;5021919;28;20045;-81
2022/02/24 10:18:51;;;;;;;21.67;4.70;;;;;;;;;;5025847;28;20141;-80
2022/02/24 10:21:18;;;;;;;13.88;4.93;;;;;;;;;;5024121;28;20049;-81
2022/02/24 10:23:46;;;;;;;11.07;5.03;;;;;;;;;;5025453;28;20049;-82
2022/02/24 10:26:14;;;;;;;15.18;5.50;;;;;;;;;;5024725;28;20133;-82
2022/02/24 10:28:42;;;;;;;14.93;5.00;;;;;;;;;;5024791;28;20144;-82
2022/02/24 10:31:10;;;;;;;11.50;5.03;;;;;;;;;;5026333;28;20061;-83
2022/02/24 10:33:36;;;;;;;13.35;4.63;;;;;;;;;;5026524;28;20160;-81
2022/02/24 10:36:15;;;;;;;9.68;4.70;;;;;;;;;;5022692;28;20125;-82
2022/02/24 10:38:42;;;;;;;11.75;5.18;;;;;;;;;;5024308;28;20050;-81
2022/02/24 10:41:10;;;;;;;10.88;5.07;;;;;;;;;;5028570;28;20058;-81
2022/02/24 10:43:37;;;;;;;17.88;5.50;;;;;;;;;;5026354;28;20081;-81
2022/02/24 10:46:07;;;;;;;12.75;5.28;;;;;;;;;;5026140;28;20050;-82
2022/02/24 10:48:46;;;;;;;13.05;5.55;;;;;;;;;;5024518;28;20113;-81
2022/02/24 10:51:12;;;;;;;15.60;5.10;;;;;;;;;;5026222;28;20060;-82
2022/02/24 10:53:39;;;;;;;16.67;4.95;;;;;;;;;;5025896;28;20050;-81
2022/02/24 10:56:08;;;;;;;10.70;4.90;;;;;;;;;;5025783;28;20132;-80
2022/02/24 10:58:37;;;;;;;11.85;5.10;;;;;;;;;;5030022;28;20061;-83
2022/02/24 11:01:09;;;;;;;13.38;5.70;;;;;;;;;;5028576;28;20088;-82
2022/02/24 11:03:35;;;;;;;11.70;6.05;;;;;;;;;;5025866;28;20133;-81
2022/02/24 11:06:03;;;;;;;10.20;5.45;;;;;;;;;;5025003;28;20081;-82
2022/02/24 11:08:30;;;;;;;10.65;5.45;;;;;;;;;;5024973;28;20132;-82
2022/02/24 11:10:57;;;;;;;9.10;5.30;;;;;;;;;;5025533;28;20113;-82
2022/02/24 11:13:23;;;;;;;9.80;5.70;;;;;;;;;;5025086;28;20065;-81
2022/02/24 11:15:51;;;;;;;8.32;5.43;;;;;;;;;;5024595;28;20098;-81
2022/02/24 11:18:18;;;;;;;11.75;5.70;;;;;;;;;;5022541;28;20228;-82
2022/02/24 11:20:44;;;;;;;11.98;5.43;;;;;;;;;;5024923;28;20109;-82
2022/02/24 11:23:12;;;;;;;9.95;5.78;;;;;;;;;;5024551;28;20286;-81
2022/02/24 11:25:43;;;;;;;10.93;5.07;;;;;;;;;;5024342;28;20085;-81
2022/02/24 11:28:10;;;;;;;11.30;5.50;;;;;;;;;;5023330;28;20054;-82
2022/02/24 11:30:39;;;;;;;11.07;5.00;;;;;;;;;;5024533;28;20080;-82
2022/02/24 11:33:07;;;;;;;8.98;5.22;;;;;;;;;;5026012;28;20046;-82
2022/02/24 11:35:35;;;;;;;8.30;4.72;;;;;;;;;;5023593;28;20081;-81
2022/02/24 11:38:10;;;;;;;10.57;5.13;;;;;;;;;;5023332;28;20049;-80
2022/02/24 11:40:37;;;;;;;8.27;5.00;;;;;;;;;;5026408;28;20049;-81
2022/02/24 11:43:06;;;;;;;9.70;4.93;;;;;;;;;;5026816;28;20053;-81
2022/02/24 11:45:35;;;;;;;6.35;4.65;;;;;;;;;;5025140;28;20057;-78
2022/02/24 11:48:03;;;;;;;7.82;5.10;;;;;;;;;;5025730;28;20050;-81
2022/02/24 11:50:38;;;;;;;7.18;5.18;;;;;;;;;;5025903;28;20054;-81
2022/02/24 11:53:06;;;;;;;9.18;5.80;;;;;;;;;;5026054;28;20161;-82
2022/02/24 11:55:40;;;;;;;7.80;5.20;;;;;;;;;;5024158;28;20053;-82
2022/02/24 11:58:41;;;;;;;8.35;5.00;;;;;;;;;;5024397;28;20680;-81
2022/02/24 12:01:09;;;;;;;6.07;4.80;;;;;;;;;;5026560;28;20514;-81
2022/02/24 12:03:51;;;;;;;9.70;5.00;;;;;;;;;;5025443;28;20428;-81
2022/02/24 12:06:20;;;;;;;11.20;4.70;;;;;;;;;;5023661;28;20057;-82
2022/02/24 12:09:01;;;;;;;6.90;4.50;;;;;;;;;;5024713;28;20541;-81
2022/02/24 12:11:28;;;;;;;8.18;4.30;;;;;;;;;;5025840;28;20050;-81
2022/02/24 12:13:55;;;;;;;7.80;4.60;;;;;;;;;;5027414;28;20121;-82
2022/02/24 12:16:22;;;;;;;7.45;4.00;;;;;;;;;;5023437;28;20516;-82
2022/02/24 12:18:49;;;;;;;9.23;4.47;;;;;;;;;;5022021;28;20057;-82
2022/02/24 12:21:30;;;;;;;9.93;4.20;;;;;;;;;;5024835;28;20050;-81
2022/02/24 12:23:58;;;;;;;7.53;3.95;;;;;;;;;;5023516;28;20092;-82
2022/02/24 12:26:37;;;;;;;10.85;4.03;;;;;;;;;;5022720;28;20467;-81
2022/02/24 12:29:20;;;;;;;8.75;4.00;;;;;;;;;;5021405;28;20065;-82
2022/02/24 12:31:47;;;;;;;;;;;;;;;;;;5020357;28;20064;-82
2022/02/24 12:34:13;;;;;;;8.32;3.83;;;;;;;;;;5020479;28;20359;-81
2022/02/24 12:36:41;;;;;;;9.93;3.92;;;;;;;;;;5020657;28;20114;-81
2022/02/24 12:39:07;;;;;;;7.57;3.88;;;;;;;;;;5022060;28;20108;-82
2022/02/24 12:41:34;;;;;;;5.78;3.50;;;;;;;;;;5024406;28;20130;-82
2022/02/24 12:44:00;;;;;;;4.57;2.85;;;;;;;;;;5025632;28;20089;-83
2022/02/24 12:46:27;;;;;;;6.72;3.33;;;;;;;;;;5024201;28;20132;-83
2022/02/24 12:48:53;;;;;;;6.82;2.80;;;;;;;;;;5023177;28;20129;-82
2022/02/24 12:51:22;;;;;;;8.45;2.72;;;;;;;;;;5021845;28;20081;-83
2022/02/24 12:53:51;;;;;;;6.72;2.70;;;;;;;;;;5022054;28;20514;-82
2022/02/24 12:56:18;;;;;;;7.57;3.05;;;;;;;;;;5023275;28;20046;-83
2022/02/24 12:58:45;;;;;;;5.10;2.33;;;;;;;;;;5022445;28;20061;-82
2022/02/24 13:01:12;;;;;;;4.70;2.45;;;;;;;;;;5037091;23;20069;-82
2022/02/24 13:03:39;;;;;;;4.90;2.33;;;;;;;;;;5024827;28;20507;-82
2022/02/24 13:06:05;;;;;;;4.72;2.28;;;;;;;;;;5031305;28;20042;-81
2022/02/24 13:11:34;;;;;;;4.43;2.28;;;;;;;;;;4957825;28;20069;-83
2022/02/24 13:14:00;;;;;;;7.13;2.30;;;;;;;;;;4957463;28;20048;-82
2022/02/24 13:16:27;;;;;;;4.18;2.33;;;;;;;;;;4984362;28;20156;-84
2022/02/24 13:18:54;;;;;;;5.35;2.30;;;;;;;;;;5018318;28;20136;-83
2022/02/24 13:21:23;;;;;;;5.38;2.58;;;;;;;;;;5019811;28;20125;-82
2022/02/24 13:23:55;;;;;;;5.68;2.13;;;;;;;;;;5017791;28;20572;-83
2022/02/24 13:26:29;;;;;;;6.10;2.45;;;;;;;;;;5016668;28;20050;-83
2022/02/24 13:28:57;;;;;;;4.15;2.28;;;;;;;;;;5016522;28;20133;-83
2022/02/24 13:31:23;;;;;;;6.22;2.20;;;;;;;;;;5017120;28;20128;-83
2022/02/24 13:33:50;;;;;;;8.32;2.60;;;;;;;;;;5018023;28;20049;-83
2022/02/24 13:36:16;;;;;;;5.13;2.28;;;;;;;;;;5017169;28;20120;-82
2022/02/24 13:38:44;;;;;;;11.43;3.72;;;;;;;;;;5017761;28;20140;-82
2022/02/24 13:41:13;;;;;;;8.05;2.60;;;;;;;;;;5020153;28;20053;-82
2022/02/24 13:43:40;;;;;;;4.70;2.67;;;;;;;;;;5021751;28;20045;-83
2022/02/24 13:46:09;;;;;;;7.78;2.42;;;;;;;;;;5020838;28;20081;-82
2022/02/24 13:48:39;;;;;;;3.50;1.83;;;;;;;;;;5026680;28;20077;-80
2022/02/24 13:51:05;;;;;;;5.57;2.03;;;;;;;;;;5024384;28;20061;-82
2022/02/24 13:53:34;;;;;;;7.03;2.22;;;;;;;;;;5019679;28;20054;-81
2022/02/24 13:56:02;;;;;;;4.47;2.08;;;;;;;;;;5020819;28;20065;-82
2022/02/24 13:58:29;;;;;;;4.65;2.28;;;;;;;;;;5019670;28;20060;-81
2022/02/24 14:01:03;;;;;;;3.88;2.05;;;;;;;;;;5019832;28;20109;-84
2022/02/24 14:03:31;;;;;;;3.13;2.03;;;;;;;;;;5021848;28;20109;-83
2022/02/24 14:06:02;;;;;;;3.72;1.63;;;;;;;;;;5020832;28;20508;-83
2022/02/24 14:08:29;;;;;;;2.78;1.75;;;;;;;;;;5021661;28;20073;-83
2022/02/24 14:11:02;;;;;;;6.95;2.22;;;;;;;;;;5021658;28;20053;-81
2022/02/24 14:13:29;;;;;;;4.68;2.10;;;;;;;;;;5021639;28;20077;-84
2022/02/24 14:15:55;;;;;;;3.35;1.67;;;;;;;;;;5020709;28;20149;-81
2022/02/24 14:18:21;;;;;;;4.68;2.13;;;;;;;;;;5018907;28;20061;-81
2022/02/24 14:20:50;;;;;;;5.13;1.83;;;;;;;;;;5020618;28;20082;-80
2022/02/24 14:23:16;;;;;;;6.95;2.17;;;;;;;;;;5021575;28;20077;-82
2022/02/24 14:25:43;;;;;;;4.90;2.00;;;;;;;;;;5022354;28;20133;-82
2022/02/24 14:28:10;;;;;;;5.05;1.88;;;;;;;;;;5018938;28;20135;-81
2022/02/24 14:30:39;;;;;;;3.25;1.75;;;;;;;;;;5020087;28;20062;-82
2022/02/24 14:33:05;;;;;;;4.38;1.90;;;;;;;;;;5019877;28;20054;-81
2022/02/24 14:35:32;;;;;;;3.72;1.80;;;;;;;;;;5019288;28;20603;-83
2022/02/24 14:38:00;;;;;;;3.75;1.60;;;;;;;;;;5020704;28;20073;-82
2022/02/24 14:40:26;;;;;;;3.85;2.00;;;;;;;;;;5020299;28;20053;-82