Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:09;;;;;;;9.60;2.47;;;;;;;14.36;73.56;101510.78;5009533;28;20368;-69
2021/08/02 00:03:51;;;;;;;10.05;2.35;;;;;;;14.39;73.31;101514.19;5008612;28;20418;-67
2021/08/02 00:06:22;;;;;;;6.45;2.05;;;;;;;14.38;73.87;101513.34;5009730;28;20025;-70
2021/08/02 00:09:05;;;;;;;6.85;2.10;;;;;;;14.41;74.27;101509.75;5008817;28;20021;-70
2021/08/02 00:11:38;;;;;;;6.70;1.88;;;;;;;14.37;74.15;101509.00;5009351;28;20057;-68
2021/08/02 00:14:06;;;;;;;12.82;2.13;;;;;;;14.38;74.41;101509.88;5008372;28;20061;-70
2021/08/02 00:16:33;;;;;;;8.15;2.20;;;;;;;14.37;74.39;101516.91;5008170;28;20045;-69
2021/08/02 00:18:58;;;;;;;7.72;2.05;;;;;;;14.38;74.13;101520.44;5009747;28;20029;-70
2021/08/02 00:21:23;;;;;;;10.77;2.10;;;;;;;14.38;74.24;101516.00;5009345;28;20045;-70
2021/08/02 00:23:49;;;;;;;7.53;2.15;;;;;;;14.38;74.66;101520.44;5009030;28;20026;-70
2021/08/02 00:26:14;;;;;;;6.95;1.73;;;;;;;14.38;74.64;101516.00;5009936;28;20025;-70
2021/08/02 00:28:40;;;;;;;8.82;2.00;;;;;;;14.42;74.37;101522.03;5009411;28;20030;-68
2021/08/02 00:31:06;;;;;;;8.88;1.95;;;;;;;14.43;74.03;101519.31;5009327;28;20024;-70
2021/08/02 00:33:31;;;;;;;11.90;2.20;;;;;;;14.48;73.99;101519.16;5008200;28;20026;-71
2021/08/02 00:36:09;;;;;;;7.25;2.42;;;;;;;14.47;74.17;101518.25;5008648;28;20018;-70
2021/08/02 00:38:39;;;;;;;8.15;1.83;;;;;;;14.49;73.77;101516.44;5007767;28;20026;-67
2021/08/02 00:41:43;;;;;;;6.80;2.72;;;;;;;14.48;73.71;101508.59;4992285;28;20034;-70
2021/08/02 00:44:29;;;;;;;4.60;1.63;;;;;;;14.47;74.19;101509.50;5015785;28;20459;-70
2021/08/02 00:47:02;;;;;;;6.28;2.00;;;;;;;14.44;74.45;101507.00;5007463;28;20034;-70
2021/08/02 00:49:28;;;;;;;4.93;1.70;;;;;;;14.47;74.00;101518.25;5009912;28;20025;-71
2021/08/02 00:51:55;;;;;;;10.73;1.92;;;;;;;14.45;74.43;101514.84;5008042;28;20041;-69
2021/08/02 00:54:23;;;;;;;8.88;2.17;;;;;;;14.42;74.90;101514.94;5007885;28;20321;-66
2021/08/02 00:56:52;;;;;;;7.05;2.10;;;;;;;14.41;74.84;101509.75;5009432;28;20475;-69
2021/08/02 00:59:17;;;;;;;7.55;2.63;;;;;;;14.43;74.61;101510.56;5008716;28;20069;-70
2021/08/02 01:01:44;;;;;;;9.52;2.15;;;;;;;14.43;74.12;101519.31;5009217;28;20061;-70
2021/08/02 01:04:09;;;;;;;8.52;1.98;;;;;;;14.45;74.47;101517.50;5009296;28;20022;-70
2021/08/02 01:06:36;;;;;;;8.73;1.92;;;;;;;14.43;74.06;101519.31;5009294;28;20390;-70
2021/08/02 01:09:04;;;;;;;6.50;2.03;;;;;;;14.44;73.98;101512.28;5007628;28;20033;-70
2021/08/02 01:11:31;;;;;;;7.65;1.92;;;;;;;14.42;74.54;101511.47;4995010;28;20461;-69
2021/08/02 01:13:57;;;;;;;9.35;2.10;;;;;;;14.38;74.64;101520.44;5008615;28;20123;-70
2021/08/02 01:16:23;;;;;;;7.00;1.88;;;;;;;14.38;74.31;101515.16;5008718;28;20095;-68
2021/08/02 01:18:49;;;;;;;9.02;2.00;;;;;;;14.37;74.21;101522.19;5007550;28;20029;-69
2021/08/02 01:21:19;;;;;;;7.32;1.92;;;;;;;14.38;74.45;101509.88;5006883;28;20029;-69
2021/08/02 01:23:46;;;;;;;9.25;2.17;;;;;;;14.36;74.08;101516.06;5008771;28;20038;-69
2021/08/02 01:26:43;;;;;;;5.53;1.98;;;;;;;14.34;74.06;101520.53;5008384;28;20022;-67
2021/08/02 01:29:45;;;;;;;5.93;1.83;;;;;;;14.33;74.09;101520.59;5014796;28;20034;-69
2021/08/02 01:32:15;;;;;;;6.07;1.73;;;;;;;14.28;74.68;101522.56;5008122;28;20068;-70
2021/08/02 01:34:40;;;;;;;6.85;1.83;;;;;;;14.25;74.54;101520.88;5007162;28;20022;-67
2021/08/02 01:37:06;;;;;;;6.72;1.83;;;;;;;14.24;74.33;101524.44;5006178;28;20277;-69
2021/08/02 01:39:32;;;;;;;5.95;2.00;;;;;;;14.20;74.27;101523.69;5007486;28;20030;-70
2021/08/02 01:41:58;;;;;;;8.55;2.20;;;;;;;14.20;74.76;101522.81;5007691;28;20030;-68
2021/08/02 01:44:23;;;;;;;7.80;1.90;;;;;;;14.21;74.29;101527.19;5007034;28;20030;-69
2021/08/02 01:47:12;;;;;;;5.05;1.83;;;;;;;14.21;74.22;101529.81;5007611;28;20079;-71
2021/08/02 01:49:49;;;;;;;12.15;2.35;;;;;;;14.14;74.78;101523.91;5006856;28;20466;-70
2021/08/02 01:52:22;;;;;;;5.45;2.20;;;;;;;14.03;75.27;101519.03;5006353;28;20021;-69
2021/08/02 01:55:13;;;;;;;11.55;2.20;;;;;;;14.02;75.04;101513.81;5006283;28;20029;-69
2021/08/02 01:57:47;;;;;;;6.00;1.67;;;;;;;14.03;75.07;101520.81;4989850;28;20040;-68
2021/08/02 02:00:13;;;;;;;6.47;2.00;;;;;;;14.02;75.04;101517.31;5006619;28;20029;-71
2021/08/02 02:02:40;;;;;;;4.53;1.60;;;;;;;14.04;75.04;101517.25;5006298;28;20030;-68
2021/08/02 02:05:10;;;;;;;7.53;2.03;;;;;;;13.98;75.10;101517.47;5007209;28;20033;-68
2021/08/02 02:07:42;;;;;;;3.78;1.58;;;;;;;13.93;75.27;101519.41;5006685;28;20445;-68
2021/08/02 02:10:08;;;;;;;8.60;1.95;;;;;;;13.82;76.03;101514.53;4990981;28;20103;-66
2021/08/02 02:12:33;;;;;;;4.90;1.83;;;;;;;13.71;76.33;101513.13;5006069;28;20109;-70
2021/08/02 02:15:00;;;;;;;9.45;2.38;;;;;;;13.64;77.07;101510.78;5007770;28;20104;-70
2021/08/02 02:17:26;;;;;;;6.85;2.00;;;;;;;13.58;77.34;101513.63;5007680;28;20088;-70
2021/08/02 02:19:53;;;;;;;4.10;1.50;;;;;;;13.52;77.07;101518.19;5006626;28;20096;-70
2021/08/02 02:22:22;;;;;;;5.63;1.88;;;;;;;13.46;77.46;101520.16;4985742;28;20607;-69
2021/08/02 02:24:48;;;;;;;6.80;1.80;;;;;;;13.40;77.66;101516.81;4992640;28;20029;-68
2021/08/02 02:27:13;;;;;;;8.43;1.98;;;;;;;13.37;78.32;101522.22;5006203;28;20026;-69
2021/08/02 02:29:39;;;;;;;6.88;1.88;;;;;;;13.32;79.13;101524.13;5005829;28;20105;-69
2021/08/02 02:32:05;;;;;;;5.57;1.80;;;;;;;13.28;79.86;101521.63;5007571;28;20380;-67
2021/08/02 02:34:31;;;;;;;10.07;2.03;;;;;;;13.22;80.63;101522.69;5006424;28;20022;-67
2021/08/02 02:36:57;;;;;;;8.55;1.90;;;;;;;13.18;80.19;101526.34;5006605;28;20037;-69
2021/08/02 02:39:22;;;;;;;6.28;1.85;;;;;;;13.13;80.77;101523.00;5006130;28;20041;-68
2021/08/02 02:41:48;;;;;;;8.55;2.00;;;;;;;13.10;81.22;101525.72;5005572;28;20050;-70
2021/08/02 02:44:13;;;;;;;4.65;1.65;;;;;;;13.07;80.83;101522.28;5007950;28;20017;-68
2021/08/02 02:46:39;;;;;;;7.18;1.60;;;;;;;13.04;81.06;101524.16;5009664;28;20022;-70
2021/08/02 02:49:05;;;;;;;4.90;1.55;;;;;;;12.99;81.12;101523.44;5010494;28;20029;-70
2021/08/02 02:51:31;;;;;;;4.32;1.60;;;;;;;12.96;81.75;101523.53;5011386;28;20085;-70
2021/08/02 02:53:59;;;;;;;5.70;1.77;;;;;;;12.94;81.10;101534.13;5012854;28;20564;-69
2021/08/02 02:56:25;;;;;;;5.60;1.60;;;;;;;12.93;80.87;101524.50;5008655;28;20029;-70
2021/08/02 02:58:50;;;;;;;6.68;1.70;;;;;;;12.93;80.12;101527.13;5011816;28;20022;-68
2021/08/02 03:01:19;;;;;;;7.50;1.70;;;;;;;12.91;80.10;101526.31;5011729;28;20104;-70
2021/08/02 03:03:49;;;;;;;5.03;2.13;;;;;;;12.92;79.88;101528.03;5013253;28;20485;-69
2021/08/02 03:06:16;;;;;;;3.97;1.42;;;;;;;12.95;79.58;101530.59;5008601;28;20046;-69
2021/08/02 03:08:43;;;;;;;8.95;2.40;;;;;;;12.93;79.75;101528.91;5012976;28;20029;-70
2021/08/02 03:11:11;;;;;;;4.28;1.58;;;;;;;12.87;80.30;101529.94;5012777;28;20117;-68
2021/08/02 03:13:36;;;;;;;4.95;1.92;;;;;;;12.86;80.15;101526.47;5010383;28;20072;-69
2021/08/02 03:16:01;;;;;;;7.80;2.45;;;;;;;12.82;80.74;101532.72;5010662;28;20410;-68
2021/08/02 03:18:27;;;;;;;7.22;1.98;;;;;;;12.77;81.42;101529.38;5010008;28;20108;-69
2021/08/02 03:20:52;;;;;;;8.70;1.88;;;;;;;12.78;81.01;101530.25;5011269;28;20080;-70
2021/08/02 03:23:28;;;;;;;4.03;1.50;;;;;;;12.80;80.56;101538.94;5009226;28;20061;-69
2021/08/02 03:25:58;;;;;;;5.20;1.70;;;;;;;12.83;80.36;101537.09;5009921;28;20052;-70
2021/08/02 03:29:05;;;;;;;5.47;1.85;;;;;;;12.80;80.54;101536.31;5009581;28;20037;-70
2021/08/02 03:31:43;;;;;;;5.32;1.92;;;;;;;12.77;81.02;101526.75;5001820;28;20125;-67
2021/08/02 03:34:10;;;;;;;2.63;1.65;;;;;;;12.72;81.50;101533.91;5008815;28;20044;-67
2021/08/02 03:36:35;;;;;;;5.25;1.85;;;;;;;12.65;82.63;101537.66;5010132;28;20032;-69
2021/08/02 03:39:01;;;;;;;6.53;2.22;;;;;;;12.57;82.98;101530.84;5008232;28;20111;-70
2021/08/02 03:41:27;;;;;;;10.55;2.50;;;;;;;12.52;83.61;101538.00;5008632;28;20466;-66
2021/08/02 03:43:52;;;;;;;8.45;2.28;;;;;;;12.51;83.75;101544.19;5008625;28;20022;-70
2021/08/02 03:46:19;;;;;;;8.15;2.63;;;;;;;12.48;83.72;101538.16;4992587;28;20068;-68
2021/08/02 03:48:44;;;;;;;9.43;2.08;;;;;;;12.47;84.11;101545.19;4992792;28;20390;-69
2021/08/02 03:51:10;;;;;;;4.65;1.65;;;;;;;12.52;83.66;101548.53;5005580;28;20054;-71
2021/08/02 03:53:40;;;;;;;4.45;1.85;;;;;;;12.59;82.91;101557.13;5008261;28;20026;-65
2021/08/02 03:56:07;;;;;;;6.55;2.25;;;;;;;12.63;82.20;101556.13;5008538;28;20399;-71
2021/08/02 03:58:32;;;;;;;5.15;1.90;;;;;;;12.64;82.61;101563.13;5008978;28;20501;-70
2021/08/02 04:00:57;;;;;;;11.85;1.98;;;;;;;12.64;82.54;101559.59;5008450;28;20022;-68
2021/08/02 04:03:23;;;;;;;4.28;1.75;;;;;;;12.62;82.74;101558.81;5008809;28;20036;-69
2021/08/02 04:05:49;;;;;;;7.43;2.17;;;;;;;12.60;82.87;101558.84;4996394;28;20526;-71
2021/08/02 04:08:14;;;;;;;6.75;1.90;;;;;;;12.53;83.35;101558.16;5009662;28;20083;-68
2021/08/02 04:10:39;;;;;;;6.65;1.77;;;;;;;12.49;83.69;101564.44;5009129;28;20032;-71
2021/08/02 04:13:04;;;;;;;4.93;2.25;;;;;;;12.46;83.80;101568.91;5010499;28;20105;-70
2021/08/02 04:15:30;;;;;;;7.18;2.10;;;;;;;12.43;84.20;101565.47;5009667;28;20034;-69
2021/08/02 04:17:55;;;;;;;7.45;2.20;;;;;;;12.42;83.53;101568.16;5009070;28;20410;-69
2021/08/02 04:20:20;;;;;;;6.75;2.30;;;;;;;12.42;83.47;101571.63;5009194;28;20044;-69
2021/08/02 04:22:47;;;;;;;5.57;2.22;;;;;;;12.49;82.72;101574.06;5010063;28;20025;-70
2021/08/02 04:25:13;;;;;;;9.35;2.08;;;;;;;12.48;82.82;101582.88;5010968;28;20018;-67
2021/08/02 04:27:38;;;;;;;9.43;2.55;;;;;;;12.49;82.64;101568.81;5009388;28;20414;-70
2021/08/02 04:30:04;;;;;;;9.13;1.77;;;;;;;12.54;82.08;101574.81;5009468;28;20033;-69
2021/08/02 04:32:29;;;;;;;8.90;2.35;;;;;;;12.55;82.04;101576.53;5008660;28;20034;-66
2021/08/02 04:34:55;;;;;;;6.60;2.00;;;;;;;12.54;82.29;101577.44;5008191;28;20045;-69
2021/08/02 04:37:20;;;;;;;5.15;1.75;;;;;;;12.56;82.59;101575.63;5008272;28;20033;-71
2021/08/02 04:39:45;;;;;;;5.28;1.95;;;;;;;12.61;82.06;101572.88;5008620;28;20038;-70
2021/08/02 04:42:11;;;;;;;7.07;2.00;;;;;;;12.67;81.61;101576.16;5009580;28;20025;-70
2021/08/02 04:44:37;;;;;;;5.90;2.00;;;;;;;12.74;81.19;101577.72;5010066;28;20030;-70
2021/08/02 04:47:02;;;;;;;3.70;1.63;;;;;;;12.83;80.90;101581.00;5007861;28;20030;-68
2021/08/02 04:49:28;;;;;;;6.53;2.00;;;;;;;12.92;80.22;101580.69;5009701;28;20457;-71
2021/08/02 04:51:53;;;;;;;7.20;2.40;;;;;;;12.96;80.44;101578.81;5008998;28;20471;-68
2021/08/02 04:54:18;;;;;;;6.75;1.95;;;;;;;13.01;80.58;101577.78;5009534;28;20401;-71
2021/08/02 04:56:43;;;;;;;7.07;1.88;;;;;;;13.04;80.25;101577.66;5009086;28;20041;-69
2021/08/02 04:59:09;;;;;;;5.75;1.67;;;;;;;13.04;79.91;101580.31;5007456;28;20121;-67
2021/08/02 05:01:34;;;;;;;8.43;2.17;;;;;;;13.08;79.97;101578.44;5008898;28;20021;-70
2021/08/02 05:03:59;;;;;;;6.72;1.90;;;;;;;13.10;80.09;101578.38;5008698;28;20041;-68
2021/08/02 05:06:25;;;;;;;8.38;2.15;;;;;;;13.14;80.13;101577.41;5009268;28;20610;-71
2021/08/02 05:08:50;;;;;;;5.45;2.20;;;;;;;13.19;79.65;101578.09;5008356;28;20034;-70
2021/08/02 05:11:15;;;;;;;9.50;2.28;;;;;;;13.31;79.24;101585.63;5008967;28;20026;-70
2021/08/02 05:13:41;;;;;;;6.47;2.20;;;;;;;13.35;79.02;101589.03;5007282;28;20331;-69
2021/08/02 05:16:07;;;;;;;8.75;2.15;;;;;;;13.39;79.21;101588.03;5009076;28;20411;-70
2021/08/02 05:18:32;;;;;;;11.07;2.47;;;;;;;13.43;78.76;101591.44;5007266;28;20025;-67
2021/08/02 05:20:57;;;;;;;5.10;2.03;;;;;;;13.51;78.84;101590.25;5008710;28;20120;-68
2021/08/02 05:23:23;;;;;;;9.70;2.17;;;;;;;13.55;77.96;101589.22;5007139;28;20056;-69
2021/08/02 05:25:48;;;;;;;7.75;2.00;;;;;;;13.63;77.63;101593.38;5008822;28;20466;-70
2021/08/02 05:28:13;;;;;;;7.72;2.30;;;;;;;13.68;77.55;101588.81;5007660;28;20022;-68
2021/08/02 05:30:39;;;;;;;9.60;2.47;;;;;;;13.74;77.16;101598.31;5008097;28;20497;-69
2021/08/02 05:33:04;;;;;;;12.88;2.40;;;;;;;13.84;76.70;101592.69;5007395;28;20403;-68
2021/08/02 05:35:29;;;;;;;8.32;2.25;;;;;;;13.98;75.90;101594.81;5007956;28;20437;-69
2021/08/02 05:37:55;;;;;;;8.75;2.30;;;;;;;14.16;75.37;101603.84;5007379;28;20455;-68
2021/08/02 05:40:20;;;;;;;8.98;2.20;;;;;;;14.28;75.28;101597.28;5008193;28;20030;-69
2021/08/02 05:42:46;;;;;;;8.13;1.90;;;;;;;14.41;74.79;101605.59;5009158;28;20025;-69
2021/08/02 05:45:12;;;;;;;7.50;1.90;;;;;;;14.48;74.67;101607.09;5008613;28;20326;-69
2021/08/02 05:47:38;;;;;;;9.35;2.00;;;;;;;14.56;74.44;101609.44;5007796;28;20037;-70
2021/08/02 05:50:04;;;;;;;11.90;2.03;;;;;;;14.57;73.69;101605.88;5020180;28;20080;-69
2021/08/02 05:52:29;;;;;;;6.93;2.83;;;;;;;14.67;73.97;101609.97;5008745;28;20085;-70
2021/08/02 05:54:54;;;;;;;7.93;2.30;;;;;;;14.75;73.83;101608.78;5008921;28;20786;-69
2021/08/02 05:57:20;;;;;;;8.57;2.10;;;;;;;14.87;73.73;101603.03;5008463;28;20490;-69
2021/08/02 05:59:46;;;;;;;6.72;1.95;;;;;;;14.97;72.86;101601.78;5008986;28;20095;-68
2021/08/02 06:02:11;;;;;;;8.18;2.00;;;;;;;15.11;72.62;101603.88;5008369;28;20018;-69
2021/08/02 06:04:36;;;;;;;11.35;2.42;;;;;;;15.29;71.82;101604.91;5009265;28;20076;-69
2021/08/02 06:07:02;;;;;;;5.53;1.98;;;;;;;15.25;71.53;101605.94;5007995;28;20151;-69
2021/08/02 06:09:27;;;;;;;4.70;1.80;;;;;;;15.38;70.65;101602.81;5008254;28;20026;-69
2021/08/02 06:11:52;;;;;;;8.82;1.80;;;;;;;15.36;71.08;101605.50;5006971;28;20454;-69
2021/08/02 06:14:18;;;;;;;13.25;2.40;;;;;;;15.49;70.89;101595.28;5001718;28;20025;-69
2021/08/02 06:16:43;;;;;;;7.22;1.80;;;;;;;15.60;69.80;101593.06;5007602;28;20560;-69
2021/08/02 06:19:08;;;;;;;10.15;2.10;;;;;;;15.69;69.74;101606.81;5008437;28;20036;-70
2021/08/02 06:21:34;;;;;;;6.57;2.15;;;;;;;15.81;68.43;101601.00;5007916;28;20013;-69
2021/08/02 06:24:02;;;;;;;8.07;1.70;;;;;;;15.97;68.53;101598.59;5007724;28;20033;-69
2021/08/02 06:26:29;;;;;;;9.18;1.98;;;;;;;16.11;67.93;101603.28;5005518;28;20030;-69
2021/08/02 06:28:54;;;;;;;7.38;1.83;;;;;;;16.28;67.50;101606.03;5007250;28;20117;-69
2021/08/02 06:31:20;;;;;;;9.80;2.40;;;;;;;16.35;68.01;101603.09;5008017;28;20109;-71
2021/08/02 06:33:45;;;;;;;7.93;2.17;;;;;;;16.38;67.84;101609.13;5007297;28;20068;-70
2021/08/02 06:36:10;;;;;;;4.85;1.90;;;;;;;16.53;66.84;101604.06;5008105;28;20105;-70
2021/08/02 06:38:36;;;;;;;10.70;2.10;;;;;;;16.56;66.73;101599.50;5007457;28;20034;-70
2021/08/02 06:41:02;;;;;;;13.10;2.65;;;;;;;16.67;65.38;101601.66;5005418;28;20259;-70
2021/08/02 06:43:27;;;;;;;11.80;2.10;;;;;;;16.82;65.31;101599.19;5007509;28;20041;-69
2021/08/02 06:45:53;;;;;;;5.43;1.63;;;;;;;16.85;63.53;101605.22;4995770;28;20029;-70
2021/08/02 06:48:18;;;;;;;12.68;2.40;;;;;;;16.70;62.88;101605.94;5009069;28;20390;-70
2021/08/02 06:50:43;;;;;;;8.65;2.40;;;;;;;16.52;63.70;101608.53;5007488;28;20033;-70
2021/08/02 06:53:09;;;;;;;13.73;2.90;;;;;;;16.45;63.91;101615.03;5008129;28;20387;-70
2021/08/02 06:55:34;;;;;;;9.18;2.58;;;;;;;16.39;65.63;101607.34;5008789;28;20021;-68
2021/08/02 06:58:02;;;;;;;9.20;2.22;;;;;;;16.37;67.42;101617.13;5007696;28;20036;-70
2021/08/02 07:00:28;;;;;;;5.40;1.75;;;;;;;16.38;66.86;101617.06;5006825;28;20033;-70
2021/08/02 07:02:53;;;;;;;14.18;2.60;;;;;;;16.39;66.60;101602.91;5009587;28;20281;-70
2021/08/02 07:05:21;;;;;;;9.82;2.22;;;;;;;16.61;66.16;101608.09;5009027;28;20022;-69
2021/08/02 07:07:46;;;;;;;9.32;2.13;;;;;;;17.05;65.22;101614.91;5009523;28;20022;-70
2021/08/02 07:10:12;;;;;;;19.70;4.43;;;;;;;17.41;62.26;101615.84;5007225;28;20368;-70
2021/08/02 07:12:37;;;;;;;7.93;2.33;;;;;;;17.79;63.20;101620.19;4990935;28;20030;-69
2021/08/02 07:15:03;;;;;;;9.55;1.90;;;;;;;17.78;63.48;101615.81;5006214;28;20017;-70
2021/08/02 07:17:28;;;;;;;7.15;2.10;;;;;;;17.35;64.66;101622.31;5008455;28;20160;-69
2021/08/02 07:19:53;;;;;;;9.13;1.98;;;;;;;17.16;65.03;101624.16;5010473;28;20390;-70
2021/08/02 07:22:19;;;;;;;16.73;2.42;;;;;;;17.13;65.31;101621.63;5008166;28;20014;-69
2021/08/02 07:24:44;;;;;;;7.10;2.08;;;;;;;16.95;65.63;101626.88;5008577;28;20403;-69
2021/08/02 07:27:09;;;;;;;12.65;1.95;;;;;;;16.82;65.83;101629.22;5008740;28;20021;-69
2021/08/02 07:29:35;;;;;;;7.20;1.90;;;;;;;16.49;66.83;101634.28;5009099;28;20026;-69
2021/08/02 07:32:00;;;;;;;6.50;1.80;;;;;;;16.33;67.14;101626.16;5008414;28;20087;-69
2021/08/02 07:34:26;;;;;;;9.27;2.28;;;;;;;16.19;68.15;101635.56;5007604;28;20057;-69
2021/08/02 07:36:51;;;;;;;10.32;2.33;;;;;;;16.04;69.35;101644.16;5006280;28;20418;-69
2021/08/02 07:39:16;;;;;;;8.45;2.30;;;;;;;15.82;70.78;101643.28;5008126;28;20030;-69
2021/08/02 07:41:42;;;;;;;7.15;2.15;;;;;;;15.65;73.54;101654.56;5007522;28;20028;-70
2021/08/02 07:44:07;;;;;;;8.63;2.22;;;;;;;15.59;75.13;101654.81;5018683;28;20139;-70
2021/08/02 07:46:32;;;;;;;7.70;2.17;;;;;;;15.45;74.94;101659.78;5007736;28;20017;-70
2021/08/02 07:48:58;;;;;;;12.68;2.35;;;;;;;15.38;75.23;101660.94;5006811;28;20113;-70
2021/08/02 07:51:23;;;;;;;6.25;2.13;;;;;;;15.29;76.29;101668.34;5006516;28;20100;-70
2021/08/02 07:53:49;;;;;;;9.40;2.63;;;;;;;15.32;76.36;101660.28;5003325;28;20096;-69
2021/08/02 07:56:14;;;;;;;6.70;2.28;;;;;;;15.31;76.47;101666.47;5006157;28;20030;-70
2021/08/02 07:58:40;;;;;;;7.93;2.10;;;;;;;15.37;77.08;101665.38;5005910;28;20037;-70
2021/08/02 08:01:05;;;;;;;7.10;2.20;;;;;;;15.34;77.33;101670.78;5006956;28;20076;-68
2021/08/02 08:03:30;;;;;;;7.95;2.22;;;;;;;15.34;76.27;101665.50;5007495;28;20024;-69
2021/08/02 08:05:55;;;;;;;5.78;1.90;;;;;;;15.34;77.03;101668.13;5008313;28;20065;-69
2021/08/02 08:08:21;;;;;;;5.70;2.33;;;;;;;15.23;76.63;101665.94;5009154;28;20022;-69
2021/08/02 08:10:47;;;;;;;10.40;2.22;;;;;;;15.32;78.20;101664.72;5007881;28;20048;-69
2021/08/02 08:13:12;;;;;;;10.70;2.55;;;;;;;15.40;77.69;101664.41;5007645;28;20029;-69
2021/08/02 08:15:38;;;;;;;6.13;2.13;;;;;;;15.45;78.00;101660.63;5004675;28;20029;-70
2021/08/02 08:18:03;;;;;;;9.50;2.28;;;;;;;15.41;75.12;101658.19;5006533;28;20033;-69
2021/08/02 08:20:29;;;;;;;5.07;1.80;;;;;;;15.44;74.68;101661.59;5007181;28;20501;-69
2021/08/02 08:22:55;;;;;;;8.15;2.20;;;;;;;15.61;72.46;101657.38;5005791;28;20026;-70
2021/08/02 08:25:21;;;;;;;10.35;2.47;;;;;;;15.81;73.69;101668.00;5006961;28;20176;-70
2021/08/02 08:27:46;;;;;;;5.68;2.40;;;;;;;16.03;75.95;101663.63;4998403;28;20240;-70
2021/08/02 08:30:12;;;;;;;5.55;1.92;;;;;;;16.15;73.18;101657.81;5005387;28;20034;-70
2021/08/02 08:32:38;;;;;;;5.82;1.88;;;;;;;16.26;70.44;101657.31;5005789;28;20100;-70
2021/08/02 08:35:04;;;;;;;9.27;2.50;;;;;;;16.35;72.00;101661.34;5006357;28;20487;-70
2021/08/02 08:37:29;;;;;;;8.20;2.83;;;;;;;16.48;70.91;101659.88;5005191;28;20029;-70
2021/08/02 08:39:54;;;;;;;7.32;2.22;;;;;;;16.39;71.83;101655.00;5006786;28;20076;-70
2021/08/02 08:42:20;;;;;;;8.45;2.17;;;;;;;16.26;71.60;101665.25;5006302;28;20412;-71
2021/08/02 08:44:45;;;;;;;8.05;2.45;;;;;;;16.36;71.59;101658.66;5003851;28;20514;-71
2021/08/02 08:47:13;;;;;;;6.40;2.30;;;;;;;16.42;71.98;101658.38;5006687;28;20115;-70
2021/08/02 08:49:40;;;;;;;7.82;2.47;;;;;;;16.55;72.75;101657.84;5006928;28;20022;-70
2021/08/02 08:52:06;;;;;;;8.07;2.50;;;;;;;16.53;72.47;101660.53;5007300;28;20049;-70
2021/08/02 08:54:32;;;;;;;58.35;10.52;;;;;;;16.82;73.14;101662.78;5009414;28;20036;-70
2021/08/02 08:56:58;;;;;;;7.80;2.45;;;;;;;16.95;71.80;101661.31;5006938;28;20030;-71
2021/08/02 08:59:23;;;;;;;21.50;3.65;;;;;;;17.06;71.31;101664.31;5025205;28;20048;-70
2021/08/02 09:01:59;;;;;;;11.77;2.60;;;;;;;17.16;66.14;101664.75;5009841;28;20042;-71
2021/08/02 09:04:29;;;;;;;4.65;1.80;;;;;;;17.26;67.78;101665.16;5006648;28;20033;-71
2021/08/02 09:06:58;;;;;;;5.93;2.10;;;;;;;17.52;68.04;101663.06;5004391;28;20101;-71
2021/08/02 09:09:30;;;;;;;8.70;2.05;;;;;;;17.74;66.62;101665.50;5006891;28;20224;-70
2021/08/02 09:12:06;;;;;;;7.32;2.42;;;;;;;17.86;66.69;101664.88;5006555;28;20037;-71
2021/08/02 09:14:31;;;;;;;9.25;2.42;;;;;;;18.09;67.64;101665.53;5005422;28;20025;-71
2021/08/02 09:17:00;;;;;;;5.47;1.73;;;;;;;18.29;65.80;101668.94;5007598;28;20379;-70
2021/08/02 09:19:46;;;;;;;10.88;2.20;;;;;;;18.32;62.85;101663.47;5003454;28;20108;-70
2021/08/02 09:22:11;;;;;;;9.23;2.17;;;;;;;18.64;62.53;101677.72;5007852;28;20034;-70
2021/08/02 09:24:37;;;;;;;11.05;3.00;;;;;;;18.46;60.87;101671.56;5006512;28;20088;-70
2021/08/02 09:27:03;;;;;;;7.90;2.10;;;;;;;18.51;63.60;101669.53;5008248;28;20475;-71
2021/08/02 09:29:32;;;;;;;8.43;2.20;;;;;;;18.46;64.20;101671.56;5006476;28;20392;-71
2021/08/02 09:31:59;;;;;;;7.32;2.72;;;;;;;18.48;65.20;101669.72;5004853;28;20060;-71
2021/08/02 09:34:24;;;;;;;7.90;1.90;;;;;;;18.67;64.42;101666.06;5003171;28;20618;-71
2021/08/02 09:36:59;;;;;;;5.28;1.90;;;;;;;18.78;62.65;101674.31;5003055;28;20029;-70
2021/08/02 09:39:32;;;;;;;7.32;2.20;;;;;;;19.19;59.92;101665.88;5002376;28;20041;-70
2021/08/02 09:42:02;;;;;;;5.60;1.60;;;;;;;19.40;60.80;101678.03;5003247;28;20438;-71
2021/08/02 09:44:28;;;;;;;6.68;2.15;;;;;;;19.40;58.19;101681.56;4998770;28;20113;-70
2021/08/02 09:46:54;;;;;;;5.43;2.03;;;;;;;19.51;59.21;101687.13;5001630;28;20475;-71
2021/08/02 09:49:19;;;;;;;8.70;1.85;;;;;;;19.25;57.14;101674.44;5002731;28;20418;-70
2021/08/02 09:51:45;;;;;;;8.48;1.98;;;;;;;19.41;55.68;101685.94;5002129;28;20022;-70
2021/08/02 09:54:22;;;;;;;12.73;2.35;;;;;;;19.28;56.99;101679.59;5000753;28;20053;-70
2021/08/02 09:56:49;;;;;;;8.07;2.45;;;;;;;19.18;56.84;101690.75;5000395;28;20087;-70
2021/08/02 09:59:15;;;;;;;11.88;2.35;;;;;;;19.66;58.26;101685.38;4992784;28;20060;-71
2021/08/02 10:01:41;;;;;;;8.95;2.35;;;;;;;21.14;54.74;101679.22;4986332;28;20430;-71
2021/08/02 10:04:09;;;;;;;9.18;2.88;;;;;;;22.32;50.25;101673.13;5005374;28;20525;-70
2021/08/02 10:06:34;;;;;;;6.18;1.83;;;;;;;22.83;48.27;101674.06;5003139;28;20479;-70
2021/08/02 10:09:00;;;;;;;9.50;2.20;;;;;;;22.82;47.38;101672.34;4992063;28;20037;-70
2021/08/02 10:11:25;;;;;;;7.43;2.00;;;;;;;22.65;47.18;101677.09;5001016;28;20029;-70
2021/08/02 10:13:52;;;;;;;6.70;2.53;;;;;;;23.41;41.96;101678.84;5003134;28;20105;-70
2021/08/02 10:16:19;;;;;;;8.25;1.98;;;;;;;23.44;41.05;101679.44;5002121;28;20049;-69
2021/08/02 10:18:49;;;;;;;6.90;1.90;;;;;;;24.39;41.69;101677.72;5003646;28;20069;-70
2021/08/02 10:21:15;;;;;;;7.22;2.28;;;;;;;24.73;37.93;101672.38;5019331;28;20033;-70
2021/08/02 10:23:40;;;;;;;4.82;1.80;;;;;;;25.45;35.99;101673.69;5004962;28;20021;-70
2021/08/02 10:26:28;;;;;;;5.00;1.85;;;;;;;25.48;37.78;101670.78;5005571;28;20422;-70
2021/08/02 10:28:59;;;;;;;5.97;1.90;;;;;;;24.64;39.47;101660.50;5004095;28;20102;-70
2021/08/02 10:31:26;;;;;;;7.03;1.63;;;;;;;24.91;35.93;101662.84;4992060;28;20114;-70
2021/08/02 10:33:53;;;;;;;8.50;2.30;;;;;;;25.59;34.20;101659.97;5004542;28;20125;-70
2021/08/02 10:36:20;;;;;;;4.53;1.60;;;;;;;25.55;34.62;101661.22;4997613;28;20015;-70
2021/08/02 10:38:51;;;;;;;5.90;1.90;;;;;;;24.95;34.70;101650.84;5004908;28;20029;-71
2021/08/02 10:41:30;;;;;;;6.13;2.10;;;;;;;24.73;39.68;101659.78;5005452;28;20018;-70
2021/08/02 10:43:57;;;;;;;5.68;1.88;;;;;;;23.90;37.88;101667.09;5003018;28;20022;-70
2021/08/02 10:46:27;;;;;;;6.13;2.03;;;;;;;23.51;40.56;101670.00;5007090;28;20026;-70
2021/08/02 10:48:55;;;;;;;7.60;2.08;;;;;;;24.01;40.33;101667.16;5006818;28;20033;-69
2021/08/02 10:51:22;;;;;;;5.63;1.70;;;;;;;24.64;37.49;101668.56;5005767;28;20033;-70
2021/08/02 10:54:01;;;;;;;8.55;1.80;;;;;;;23.99;37.32;101673.63;5006400;28;20061;-70
2021/08/02 10:56:31;;;;;;;5.75;1.58;;;;;;;24.14;38.06;101664.38;5006212;28;20030;-70
2021/08/02 10:58:57;;;;;;;7.07;2.03;;;;;;;23.89;41.72;101668.06;5006039;28;20037;-69
2021/08/02 11:01:26;;;;;;;3.88;1.65;;;;;;;24.59;38.50;101674.28;5005794;28;20025;-70
2021/08/02 11:03:52;;;;;;;5.05;1.85;;;;;;;23.90;37.81;101672.44;5003803;28;20045;-70
2021/08/02 11:06:17;;;;;;;4.05;1.67;;;;;;;23.51;40.92;101678.03;5007131;28;20053;-70
2021/08/02 11:08:47;;;;;;;6.05;1.98;;;;;;;23.29;37.84;101669.91;5006932;28;20068;-70
2021/08/02 11:11:25;;;;;;;8.55;2.08;;;;;;;23.13;41.34;101670.97;5002073;28;20022;-71
2021/08/02 11:13:52;;;;;;;5.30;2.00;;;;;;;23.53;41.05;101678.78;5006977;28;20034;-70
2021/08/02 11:16:19;;;;;;;5.85;1.77;;;;;;;23.80;41.11;101682.16;5025363;28;20491;-71
2021/08/02 11:18:45;;;;;;;3.95;1.70;;;;;;;23.67;39.23;101683.09;5007566;28;20394;-70
2021/08/02 11:21:26;;;;;;;7.60;2.10;;;;;;;22.97;41.15;101679.28;5006126;28;20037;-71
2021/08/02 11:23:53;;;;;;;5.53;1.90;;;;;;;22.48;43.17;101682.78;5004609;28;20399;-71
2021/08/02 11:26:21;;;;;;;7.47;2.17;;;;;;;22.94;42.75;101689.34;5004763;28;20033;-71