Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:27;;;;;;;41.90;33.95;;;;;;;18.57;100.00;101091.31;5022470;28;20063;-68
2023/09/13 00:03:52;;;;;;;50.05;40.92;;;;;;;18.57;100.00;101094.03;5023480;28;20112;-69
2023/09/13 00:06:18;;;;;;;43.05;35.28;;;;;;;18.57;100.00;101089.47;5023662;28;20403;-68
2023/09/13 00:08:43;;;;;;;42.00;35.53;;;;;;;18.59;100.00;101081.25;5010930;28;20026;-69
2023/09/13 00:11:09;;;;;;;38.63;31.73;;;;;;;18.47;100.00;101085.78;5022405;28;20021;-69
2023/09/13 00:13:34;;;;;;;38.92;33.25;;;;;;;18.49;100.00;101083.84;5021252;28;20120;-69
2023/09/13 00:16:00;;;;;;;40.10;33.35;;;;;;;18.44;100.00;101079.81;5022875;28;20029;-68
2023/09/13 00:18:25;;;;;;;43.17;34.97;;;;;;;18.39;100.00;101083.75;5023232;28;20037;-68
2023/09/13 00:20:53;;;;;;;38.53;32.75;;;;;;;18.34;100.00;101083.22;5023533;28;20061;-68
2023/09/13 00:23:18;;;;;;;39.03;33.97;;;;;;;18.27;100.00;101084.72;5024047;28;20046;-68
2023/09/13 00:25:44;;;;;;;35.88;31.35;;;;;;;18.19;100.00;101089.84;5003910;28;20545;-68
2023/09/13 00:28:09;;;;;;;39.70;32.58;;;;;;;18.18;100.00;101096.19;5024113;28;20036;-68
2023/09/13 00:30:35;;;;;;;38.28;31.90;;;;;;;18.14;100.00;101092.03;5021582;28;20459;-68
2023/09/13 00:33:00;;;;;;;37.25;32.75;;;;;;;18.05;100.00;101085.53;5013487;28;20036;-68
2023/09/13 00:35:26;;;;;;;40.10;32.28;;;;;;;18.02;100.00;101079.56;5018336;28;20026;-68
2023/09/13 00:37:51;;;;;;;38.67;33.60;;;;;;;17.99;100.00;101077.94;5018914;28;20136;-68
2023/09/13 00:40:17;;;;;;;42.70;33.55;;;;;;;17.91;100.00;101081.22;5019838;28;20022;-68
2023/09/13 00:42:44;;;;;;;39.40;35.17;;;;;;;17.91;100.00;101085.75;5022469;28;20290;-68
2023/09/13 00:45:09;;;;;;;41.10;35.40;;;;;;;17.92;100.00;101090.16;5021267;28;20116;-68
2023/09/13 00:47:35;;;;;;;41.47;35.30;;;;;;;17.86;100.00;101090.66;5018514;28;20171;-69
2023/09/13 00:50:01;;;;;;;46.30;37.83;;;;;;;17.82;100.00;101090.03;5020300;28;20025;-69
2023/09/13 00:52:26;;;;;;;46.45;37.15;;;;;;;17.81;100.00;101088.31;5021004;28;20024;-68
2023/09/13 00:54:53;;;;;;;46.28;36.97;;;;;;;17.81;100.00;101090.16;5022942;28;20040;-68
2023/09/13 00:57:21;;;;;;;44.88;37.35;;;;;;;17.73;100.00;101090.72;5021281;28;20140;-68
2023/09/13 00:59:47;;;;;;;43.72;37.45;;;;;;;17.75;100.00;101091.47;5004203;28;20508;-69
2023/09/13 01:02:12;;;;;;;45.97;37.35;;;;;;;17.74;100.00;101097.84;5019528;28;20120;-69
2023/09/13 01:04:38;;;;;;;46.22;37.85;;;;;;;17.78;100.00;101090.38;5021529;28;20021;-69
2023/09/13 01:07:08;;;;;;;49.33;38.78;;;;;;;17.85;100.00;101084.41;5021837;28;20075;-68
2023/09/13 01:09:34;;;;;;;47.45;38.55;;;;;;;17.87;100.00;101082.44;5022557;28;20093;-68
2023/09/13 01:12:00;;;;;;;47.33;39.20;;;;;;;17.80;100.00;101081.19;5023028;28;20020;-68
2023/09/13 01:14:26;;;;;;;53.92;40.58;;;;;;;17.81;100.00;101076.69;5022311;28;20021;-68
2023/09/13 01:17:00;;;;;;;51.97;39.75;;;;;;;17.81;100.00;101088.31;5020826;28;20106;-69
2023/09/13 01:20:00;;;;;;;56.90;41.15;;;;;;;17.71;100.00;101076.50;5022589;28;20071;-68
2023/09/13 01:22:47;;;;;;;57.35;42.50;;;;;;;17.69;100.00;101083.84;5020938;28;20033;-69
2023/09/13 01:25:49;;;;;;;56.47;42.15;;;;;;;17.66;100.00;101084.06;5019288;28;20037;-70
2023/09/13 01:28:30;;;;;;;58.60;44.97;;;;;;;17.60;100.00;101087.25;5022612;28;20025;-69
2023/09/13 01:30:56;;;;;;;65.47;46.63;;;;;;;17.53;100.00;101084.16;5020289;28;20029;-70
2023/09/13 01:33:22;;;;;;;60.67;45.35;;;;;;;17.53;100.00;101084.16;5020134;28;20142;-69
2023/09/13 01:35:48;;;;;;;62.17;47.03;;;;;;;17.52;100.00;101084.28;5020587;28;20139;-70
2023/09/13 01:38:13;;;;;;;68.00;48.00;;;;;;;17.50;100.00;101091.59;5018639;28;20128;-69
2023/09/13 01:40:40;;;;;;;72.35;50.20;;;;;;;17.52;100.00;101103.97;5021506;28;20376;-70
2023/09/13 01:43:07;;;;;;;75.10;51.63;;;;;;;17.58;100.00;101094.56;5021298;28;20136;-69
2023/09/13 01:45:33;;;;;;;74.68;52.30;;;;;;;17.58;100.00;101102.66;5020965;28;20032;-70
2023/09/13 01:48:01;;;;;;;74.43;51.88;;;;;;;17.60;100.00;101116.84;5020075;28;20025;-70
2023/09/13 01:50:26;;;;;;;72.15;51.92;;;;;;;17.57;100.00;101106.31;5021758;28;20494;-70
2023/09/13 01:52:52;;;;;;;70.63;49.90;;;;;;;17.59;100.00;101120.50;5020908;28;20029;-70
2023/09/13 01:55:17;;;;;;;75.78;52.15;;;;;;;17.63;100.00;101116.59;5020514;28;20383;-68
2023/09/13 01:57:43;;;;;;;74.43;50.83;;;;;;;17.67;100.00;101112.69;5018546;28;20076;-69
2023/09/13 02:00:09;;;;;;;77.88;53.70;;;;;;;17.65;100.00;101109.28;5020304;28;20079;-69
2023/09/13 02:02:34;;;;;;;78.13;53.38;;;;;;;17.67;100.00;101110.00;5020504;28;20044;-70
2023/09/13 02:05:00;;;;;;;79.78;55.15;;;;;;;17.65;100.00;101109.28;5000558;28;20492;-69
2023/09/13 02:07:26;;;;;;;81.18;55.00;;;;;;;17.63;100.00;101121.97;5020945;28;20408;-68
2023/09/13 02:09:52;;;;;;;78.70;56.90;;;;;;;17.63;100.00;101121.97;5021628;28;20021;-68
2023/09/13 02:12:17;;;;;;;78.43;56.28;;;;;;;17.60;100.00;101111.47;5020551;28;20071;-68
2023/09/13 02:14:43;;;;;;;78.95;55.90;;;;;;;17.64;100.00;101115.63;5020689;28;20037;-68
2023/09/13 02:17:11;;;;;;;87.03;59.45;;;;;;;17.62;100.00;101123.81;5021022;28;20029;-69
2023/09/13 02:19:37;;;;;;;81.82;58.83;;;;;;;17.58;100.00;101121.47;5022173;28;20032;-67
2023/09/13 02:22:03;;;;;;;83.35;58.95;;;;;;;17.62;100.00;101129.19;5007643;28;20034;-69
2023/09/13 02:24:28;;;;;;;84.50;60.83;;;;;;;17.65;100.00;101134.38;5021514;28;20191;-68
2023/09/13 02:26:58;;;;;;;78.90;57.60;;;;;;;17.65;100.00;101128.13;5021945;28;20025;-73
2023/09/13 02:29:24;;;;;;;81.35;60.15;;;;;;;17.69;100.00;101132.31;5023735;28;20085;-74
2023/09/13 02:31:49;;;;;;;84.50;61.22;;;;;;;17.70;100.00;101128.63;5025092;28;20025;-68
2023/09/13 02:34:15;;;;;;;82.50;58.40;;;;;;;17.74;100.00;101119.38;5025777;28;20033;-68
2023/09/13 02:36:41;;;;;;;87.07;61.17;;;;;;;17.79;100.00;101127.09;5024731;28;20524;-68
2023/09/13 02:39:34;;;;;;;80.95;57.80;;;;;;;17.85;100.00;101132.88;5025061;28;20188;-68
2023/09/13 02:41:59;;;;;;;81.97;59.05;;;;;;;17.77;100.00;101124.53;5019375;28;20112;-69
2023/09/13 02:44:25;;;;;;;77.88;58.33;;;;;;;17.76;100.00;101127.31;5025320;28;20036;-67
2023/09/13 02:46:50;;;;;;;79.63;58.42;;;;;;;17.82;100.00;101126.88;5023331;28;20060;-68
2023/09/13 02:49:16;;;;;;;79.60;55.40;;;;;;;17.77;100.00;101137.13;5023296;28;20028;-68
2023/09/13 02:51:42;;;;;;;74.50;52.30;;;;;;;17.75;100.00;101134.53;5024953;28;20075;-68
2023/09/13 02:54:07;;;;;;;75.40;53.42;;;;;;;17.75;100.00;101134.53;5024409;28;20090;-68
2023/09/13 02:56:33;;;;;;;74.53;52.50;;;;;;;17.68;100.00;101125.19;5024855;28;20409;-68
2023/09/13 02:58:58;;;;;;;73.07;52.28;;;;;;;17.63;100.00;101135.44;5015790;28;20191;-68
2023/09/13 03:01:23;;;;;;;71.15;51.03;;;;;;;17.55;100.00;101138.72;5020767;28;20094;-69
2023/09/13 03:03:49;;;;;;;71.88;49.55;;;;;;;17.54;100.00;101141.53;5022534;28;20391;-68
2023/09/13 03:06:15;;;;;;;72.10;50.35;;;;;;;17.48;100.00;101142.84;5011989;28;20051;-68
2023/09/13 03:08:44;;;;;;;74.00;51.00;;;;;;;17.41;100.00;101145.13;5025323;28;20033;-68
2023/09/13 03:11:16;;;;;;;72.70;51.53;;;;;;;17.38;100.00;101147.19;5025341;28;20494;-67
2023/09/13 03:13:43;;;;;;;77.07;52.28;;;;;;;17.38;100.00;101144.50;5023848;28;20041;-69
2023/09/13 03:16:21;;;;;;;74.82;52.10;;;;;;;17.36;100.00;101151.84;5024901;28;20033;-69
2023/09/13 03:18:49;;;;;;;75.43;52.08;;;;;;;17.38;100.00;101157.97;5024707;28;20030;-68
2023/09/13 03:21:15;;;;;;;76.50;52.03;;;;;;;17.39;100.00;101154.31;5024216;28;20036;-68
2023/09/13 03:23:43;;;;;;;76.43;52.25;;;;;;;17.39;100.00;101152.47;5022446;28;20091;-68
2023/09/13 03:26:13;;;;;;;72.80;51.63;;;;;;;17.45;100.00;101153.00;5025720;28;20033;-69
2023/09/13 03:28:39;;;;;;;73.72;51.97;;;;;;;17.43;100.00;101147.69;5023962;28;20049;-69
2023/09/13 03:31:15;;;;;;;72.25;51.70;;;;;;;17.38;100.00;101145.34;5023482;28;20025;-69
2023/09/13 03:33:46;;;;;;;75.43;50.10;;;;;;;17.36;100.00;101158.09;5024920;28;20562;-69
2023/09/13 03:36:12;;;;;;;74.15;49.08;;;;;;;17.30;100.00;101158.53;5020161;28;20048;-69
2023/09/13 03:38:39;;;;;;;75.43;50.55;;;;;;;17.31;100.00;101157.56;5023937;28;20033;-69
2023/09/13 03:41:06;;;;;;;72.13;51.65;;;;;;;17.29;100.00;101158.66;5004408;28;20495;-68
2023/09/13 03:43:31;;;;;;;76.65;52.40;;;;;;;17.24;100.00;101156.31;5014059;28;20041;-68
2023/09/13 03:45:57;;;;;;;75.45;52.67;;;;;;;17.27;100.00;101168.69;4997698;28;20042;-68
2023/09/13 03:48:22;;;;;;;80.05;54.30;;;;;;;17.34;100.00;101170.78;5020727;28;20025;-68
2023/09/13 03:50:49;;;;;;;74.53;49.15;;;;;;;17.41;100.00;101161.28;5005189;28;20492;-68
2023/09/13 03:53:14;;;;;;;76.68;54.08;;;;;;;17.45;100.00;101167.28;5018666;28;20087;-68
2023/09/13 03:55:42;;;;;;;81.53;53.50;;;;;;;17.46;100.00;101162.78;5023207;28;20030;-68
2023/09/13 03:58:07;;;;;;;72.05;49.78;;;;;;;17.52;100.00;101168.56;5024136;28;20030;-68
2023/09/13 04:00:35;;;;;;;74.03;51.13;;;;;;;17.55;100.00;101170.16;5023252;28;20028;-68
2023/09/13 04:03:00;;;;;;;80.05;52.13;;;;;;;17.58;100.00;101175.31;5022313;28;20048;-68
2023/09/13 04:05:26;;;;;;;78.40;52.97;;;;;;;17.59;100.00;101172.50;5022818;28;20025;-68
2023/09/13 04:07:51;;;;;;;79.00;52.17;;;;;;;17.58;100.00;101175.31;5021783;28;20039;-69
2023/09/13 04:10:17;;;;;;;72.95;50.00;;;;;;;17.57;100.00;101169.06;5022077;28;20468;-68
2023/09/13 04:12:42;;;;;;;73.35;51.45;;;;;;;17.56;100.00;101167.38;5023348;28;20029;-69
2023/09/13 04:15:08;;;;;;;76.72;52.72;;;;;;;17.61;100.00;101167.00;5022320;28;20087;-69
2023/09/13 04:17:33;;;;;;;77.22;51.67;;;;;;;17.61;100.00;101175.09;5021719;28;20032;-69
2023/09/13 04:19:58;;;;;;;72.78;51.10;;;;;;;17.60;100.00;101166.16;5023194;28;20052;-69
2023/09/13 04:22:24;;;;;;;75.90;51.08;;;;;;;17.60;100.00;101168.84;5023178;28;20526;-69
2023/09/13 04:24:49;;;;;;;74.20;52.50;;;;;;;17.60;100.00;101166.16;5020696;28;20125;-69
2023/09/13 04:27:24;;;;;;;71.50;48.80;;;;;;;17.63;100.00;101171.28;5022615;28;20471;-69
2023/09/13 04:29:50;;;;;;;72.63;50.72;;;;;;;17.61;100.00;101172.41;5021752;28;20483;-69
2023/09/13 04:32:15;;;;;;;73.72;49.30;;;;;;;17.61;100.00;101167.00;5022262;28;20079;-70
2023/09/13 04:34:40;;;;;;;70.25;50.15;;;;;;;17.55;100.00;101173.69;5023255;28;20040;-69
2023/09/13 04:37:06;;;;;;;69.45;48.58;;;;;;;17.52;100.00;101175.78;5023038;28;20033;-69
2023/09/13 04:39:32;;;;;;;65.63;46.70;;;;;;;17.52;100.00;101178.47;5023394;28;20344;-69
2023/09/13 04:41:58;;;;;;;63.58;46.88;;;;;;;17.52;100.00;101173.09;5016529;28;20194;-69
2023/09/13 04:44:26;;;;;;;68.40;47.47;;;;;;;17.50;100.00;101166.94;5023545;28;20049;-69
2023/09/13 04:46:53;;;;;;;65.25;46.03;;;;;;;17.51;100.00;101165.97;5023445;28;20475;-70
2023/09/13 04:49:19;;;;;;;69.70;47.92;;;;;;;17.54;100.00;101176.50;5023220;28;20013;-68
2023/09/13 04:51:44;;;;;;;64.40;45.67;;;;;;;17.55;100.00;101173.69;5022752;28;20510;-68
2023/09/13 04:54:10;;;;;;;63.20;44.55;;;;;;;17.51;100.00;101168.66;5022386;28;20321;-69
2023/09/13 04:56:35;;;;;;;60.70;44.08;;;;;;;17.49;100.00;101170.63;5020242;28;20088;-69
2023/09/13 04:59:01;;;;;;;66.30;45.53;;;;;;;17.51;100.00;101176.72;5011199;28;20041;-69
2023/09/13 05:01:26;;;;;;;62.15;44.80;;;;;;;17.49;100.00;101182.25;5022145;28;20547;-69
2023/09/13 05:03:56;;;;;;;63.25;43.80;;;;;;;17.52;100.00;101186.56;5021465;28;20087;-69
2023/09/13 05:06:21;;;;;;;62.20;43.80;;;;;;;17.52;100.00;101184.72;5022267;28;20026;-68
2023/09/13 05:08:47;;;;;;;60.40;42.88;;;;;;;17.51;100.00;101190.19;5022415;28;20025;-69
2023/09/13 05:11:15;;;;;;;62.58;43.42;;;;;;;17.56;100.00;101193.44;5022293;28;20468;-69
2023/09/13 05:13:40;;;;;;;63.67;43.67;;;;;;;17.55;100.00;101189.00;5023156;28;20055;-69
2023/09/13 05:16:06;;;;;;;60.13;43.35;;;;;;;17.56;100.00;101196.97;5021756;28;20032;-68
2023/09/13 05:18:32;;;;;;;60.67;42.53;;;;;;;17.54;100.00;101189.97;5015822;28;20524;-68
2023/09/13 05:20:57;;;;;;;56.63;42.00;;;;;;;17.51;100.00;101188.34;5009470;28;20192;-68
2023/09/13 05:23:23;;;;;;;62.33;43.72;;;;;;;17.51;100.00;101193.75;5011017;28;20049;-68
2023/09/13 05:25:49;;;;;;;60.85;43.60;;;;;;;17.45;100.00;101196.03;5013430;28;20112;-68
2023/09/13 05:28:15;;;;;;;58.10;41.40;;;;;;;17.48;100.00;101198.53;5012609;28;20037;-68
2023/09/13 05:30:42;;;;;;;59.20;41.85;;;;;;;17.45;100.00;101198.72;5013188;28;20018;-68
2023/09/13 05:33:08;;;;;;;60.65;43.00;;;;;;;17.52;100.00;101206.25;4992419;28;20087;-69
2023/09/13 05:35:33;;;;;;;57.35;41.95;;;;;;;17.56;100.00;101202.34;5012817;28;20033;-68
2023/09/13 05:37:59;;;;;;;61.45;44.10;;;;;;;17.55;100.00;101203.31;5008924;28;20029;-68
2023/09/13 05:40:29;;;;;;;56.97;41.42;;;;;;;17.51;100.00;101199.13;5011773;28;20025;-69
2023/09/13 05:42:54;;;;;;;58.90;44.33;;;;;;;17.37;100.00;101200.16;5019899;28;20025;-69
2023/09/13 05:45:20;;;;;;;65.38;45.60;;;;;;;17.31;100.00;101206.00;5020514;28;20040;-68
2023/09/13 05:47:48;;;;;;;63.13;44.92;;;;;;;17.28;100.00;101206.22;5020733;28;20040;-67
2023/09/13 05:50:14;;;;;;;66.95;46.38;;;;;;;17.29;100.00;101212.44;5020742;28;20018;-68
2023/09/13 05:52:40;;;;;;;64.40;45.95;;;;;;;17.20;100.00;101205.91;5021970;28;20037;-68
2023/09/13 05:55:06;;;;;;;66.05;45.83;;;;;;;17.23;100.00;101211.09;5021590;28;20053;-69
2023/09/13 05:57:32;;;;;;;63.03;44.60;;;;;;;17.34;100.00;101215.66;5017105;28;20056;-68
2023/09/13 05:59:57;;;;;;;64.82;45.97;;;;;;;17.43;100.00;101223.94;5017261;28;20021;-67
2023/09/13 06:02:23;;;;;;;67.50;46.95;;;;;;;17.45;100.00;101231.03;4993656;28;20029;-66
2023/09/13 06:04:48;;;;;;;67.55;45.97;;;;;;;17.53;100.00;101232.19;5024653;28;20400;-66
2023/09/13 06:07:14;;;;;;;67.70;47.20;;;;;;;17.59;100.00;101234.41;5028532;28;20112;-66
2023/09/13 06:09:39;;;;;;;65.68;47.35;;;;;;;17.67;100.00;101236.53;5027066;28;20136;-67
2023/09/13 06:12:04;;;;;;;59.60;42.00;;;;;;;17.65;100.00;101243.88;5026510;28;20140;-67
2023/09/13 06:14:31;;;;;;;62.63;43.08;;;;;;;17.66;100.00;101243.75;5027221;28;20438;-67
2023/09/13 06:16:57;;;;;;;58.47;42.17;;;;;;;17.72;100.00;101250.50;5023261;28;20030;-68
2023/09/13 06:19:22;;;;;;;58.90;42.33;;;;;;;17.72;100.00;101245.13;5016798;28;20499;-67
2023/09/13 06:21:48;;;;;;;50.55;38.45;;;;;;;17.76;100.00;101252.03;5021140;28;20033;-67
2023/09/13 06:24:13;;;;;;;55.13;38.35;;;;;;;17.81;100.00;101251.72;5025128;28;20073;-67
2023/09/13 06:26:39;;;;;;;54.10;38.75;;;;;;;17.92;100.00;101262.50;5027795;28;20120;-69
2023/09/13 06:29:05;;;;;;;51.17;37.90;;;;;;;18.07;100.00;101268.59;5026429;28;20475;-67
2023/09/13 06:31:31;;;;;;;49.03;36.42;;;;;;;18.03;100.00;101261.72;5025632;28;20030;-66
2023/09/13 06:33:56;;;;;;;44.22;35.20;;;;;;;18.07;100.00;101265.91;5025354;28;20048;-67
2023/09/13 06:36:22;;;;;;;52.08;36.90;;;;;;;18.09;100.00;101266.63;5020288;28;20033;-67
2023/09/13 06:38:47;;;;;;;46.80;34.85;;;;;;;18.14;100.00;101273.41;5022890;28;20029;-67
2023/09/13 06:41:13;;;;;;;46.30;34.55;;;;;;;18.13;100.00;101277.06;5023124;28;20026;-68
2023/09/13 06:43:39;;;;;;;46.67;34.83;;;;;;;18.12;100.00;101277.19;5027263;28;20565;-67
2023/09/13 06:46:04;;;;;;;49.20;37.72;;;;;;;18.10;100.00;101280.00;5025204;28;20040;-67
2023/09/13 06:48:30;;;;;;;47.63;36.88;;;;;;;18.12;100.00;101274.47;5026866;28;20029;-67
2023/09/13 06:50:55;;;;;;;46.20;35.55;;;;;;;18.15;100.00;101274.25;5026477;28;20396;-68
2023/09/13 06:53:20;;;;;;;46.40;36.22;;;;;;;18.17;100.00;101277.69;5025123;28;20348;-68
2023/09/13 06:55:46;;;;;;;46.72;36.05;;;;;;;18.19;100.00;101275.75;5023198;28;21304;-67
2023/09/13 06:58:12;;;;;;;51.75;38.88;;;;;;;18.24;100.00;101284.34;5027101;28;20021;-68
2023/09/13 07:00:39;;;;;;;46.10;34.67;;;;;;;18.29;100.00;101292.06;5020939;28;20029;-67
2023/09/13 07:03:05;;;;;;;50.17;37.60;;;;;;;18.29;100.00;101294.75;5020393;28;20033;-73
2023/09/13 07:05:30;;;;;;;49.03;36.53;;;;;;;18.25;100.00;101302.22;5026830;28;20048;-68
2023/09/13 07:07:56;;;;;;;53.88;38.67;;;;;;;18.21;100.00;101300.72;5024253;28;20025;-69
2023/09/13 07:10:21;;;;;;;53.25;38.88;;;;;;;18.28;100.00;101304.69;5024173;28;20576;-67
2023/09/13 07:12:47;;;;;;;49.00;37.22;;;;;;;18.26;100.00;101308.44;5024796;28;20063;-68
2023/09/13 07:15:16;;;;;;;50.20;37.08;;;;;;;18.23;100.00;101322.19;5022443;28;20048;-69
2023/09/13 07:17:41;;;;;;;51.40;37.65;;;;;;;18.18;100.00;101317.09;5002516;28;20104;-69
2023/09/13 07:20:07;;;;;;;52.83;37.45;;;;;;;18.20;100.00;101325.94;5004120;28;20542;-68
2023/09/13 07:22:32;;;;;;;51.75;37.03;;;;;;;18.13;100.00;101308.53;5021315;28;20037;-69
2023/09/13 07:24:58;;;;;;;53.85;38.45;;;;;;;18.23;100.00;101317.66;5021528;28;20029;-68
2023/09/13 07:27:23;;;;;;;50.95;37.72;;;;;;;18.32;100.00;101310.69;5021697;28;20093;-68
2023/09/13 07:29:49;;;;;;;52.10;36.03;;;;;;;18.39;100.00;101323.59;5018545;28;20087;-69
2023/09/13 07:32:16;;;;;;;50.95;37.15;;;;;;;18.47;100.00;101311.34;5021610;28;20056;-68
2023/09/13 07:34:41;;;;;;;46.78;35.40;;;;;;;18.48;100.00;101322.03;5021837;28;20102;-69
2023/09/13 07:37:07;;;;;;;46.70;35.90;;;;;;;18.59;100.00;101329.28;5023545;28;20521;-68
2023/09/13 07:39:33;;;;;;;46.25;34.03;;;;;;;18.63;100.00;101328.91;5022539;28;20523;-68
2023/09/13 07:41:58;;;;;;;40.17;32.45;;;;;;;18.60;100.00;101317.50;5016466;28;20087;-68
2023/09/13 07:44:24;;;;;;;46.80;32.83;;;;;;;18.70;100.00;101328.50;5021737;28;20033;-67
2023/09/13 07:46:49;;;;;;;45.35;34.97;;;;;;;18.75;100.00;101327.16;5004711;28;20509;-66
2023/09/13 07:49:15;;;;;;;44.53;34.38;;;;;;;18.79;100.00;101328.63;5019375;28;20025;-67
2023/09/13 07:51:40;;;;;;;45.30;34.13;;;;;;;18.86;100.00;101331.72;5022507;28;20459;-68
2023/09/13 07:54:07;;;;;;;46.55;34.30;;;;;;;18.85;100.00;101330.88;5021385;28;20284;-68
2023/09/13 07:56:34;;;;;;;43.53;33.08;;;;;;;18.90;100.00;101331.38;5024220;28;20627;-68
2023/09/13 07:58:59;;;;;;;42.50;32.47;;;;;;;18.96;100.00;101334.56;5023224;28;20175;-68
2023/09/13 08:01:25;;;;;;;41.25;33.05;;;;;;;18.98;100.00;101337.97;5020933;28;20116;-70
2023/09/13 08:03:50;;;;;;;40.78;31.88;;;;;;;18.88;100.00;101337.84;5022042;28;20531;-68
2023/09/13 08:06:15;;;;;;;44.85;34.53;;;;;;;18.59;100.00;101343.63;5023308;28;20027;-69
2023/09/13 08:08:41;;;;;;;45.40;35.00;;;;;;;18.38;100.00;101346.09;5021745;28;20034;-68
2023/09/13 08:11:06;;;;;;;46.50;34.72;;;;;;;18.13;100.00;101347.09;5022611;28;20025;-68
2023/09/13 08:13:32;;;;;;;49.75;36.00;;;;;;;18.02;100.00;101349.75;5018313;28;20530;-68
2023/09/13 08:15:58;;;;;;;47.15;36.85;;;;;;;17.87;100.00;101356.25;5018409;28;20068;-68
2023/09/13 08:18:23;;;;;;;63.20;41.75;;;;;;;17.66;100.00;101355.94;5018431;28;20373;-69
2023/09/13 08:20:50;;;;;;;25.90;18.83;;;;;;;17.38;100.00;101375.91;5017876;28;20545;-68
2023/09/13 08:23:16;;;;;;;22.48;17.23;;;;;;;17.07;100.00;101383.44;5002415;28;20198;-67
2023/09/13 08:25:42;;;;;;;17.65;12.95;;;;;;;16.90;100.00;101395.38;5020895;28;20029;-68
2023/09/13 08:28:08;;;;;;;10.45;7.95;;;;;;;16.70;100.00;101395.84;5002969;28;20037;-68
2023/09/13 08:30:34;;;;;;;8.65;7.50;;;;;;;16.54;100.00;101396.00;5022261;28;20049;-67
2023/09/13 08:32:59;;;;;;;10.45;6.55;;;;;;;16.56;100.00;101410.22;5018744;28;20037;-68
2023/09/13 08:35:28;;;;;;;6.35;5.32;;;;;;;16.50;100.00;101415.13;5019112;28;20160;-68
2023/09/13 08:37:53;;;;;;;4.85;4.07;;;;;;;16.37;100.00;101425.81;5022406;28;20098;-68
2023/09/13 08:40:19;;;;;;;3.50;3.20;;;;;;;16.23;100.00;101424.06;5018303;28;20037;-68
2023/09/13 08:42:45;;;;;;;4.47;2.90;;;;;;;16.07;100.00;101429.53;5019872;28;20718;-68
2023/09/13 08:45:13;;;;;;;2.63;2.00;;;;;;;16.04;100.00;101435.09;5018933;28;20102;-67
2023/09/13 08:47:42;;;;;;;2.40;2.17;;;;;;;16.16;100.00;101441.50;5014449;28;20117;-67
2023/09/13 08:50:09;;;;;;;2.05;1.77;;;;;;;16.51;100.00;101447.28;5018328;28;20106;-68
2023/09/13 08:52:36;;;;;;;2.00;1.60;;;;;;;16.66;100.00;101454.31;5020211;28;20055;-68
2023/09/13 08:55:01;;;;;;;1.48;1.23;;;;;;;16.58;100.00;101463.84;5019823;28;20061;-68
2023/09/13 08:57:28;;;;;;;1.88;1.15;;;;;;;16.46;100.00;101468.19;4983825;28;20060;-66
2023/09/13 08:59:54;;;;;;;1.92;0.98;;;;;;;16.61;100.00;101480.63;5017554;28;20021;-68
2023/09/13 09:02:21;;;;;;;1.58;1.10;;;;;;;16.78;100.00;101482.22;5020461;28;20115;-68
2023/09/13 09:04:51;;;;;;;1.75;1.05;;;;;;;17.33;100.00;101491.94;5018580;28;20037;-68
2023/09/13 09:07:20;;;;;;;1.77;1.00;;;;;;;17.64;100.00;101501.44;5018086;28;20029;-67
2023/09/13 09:09:47;;;;;;;1.25;1.15;;;;;;;17.44;100.00;101504.66;5002286;28;20021;-67
2023/09/13 09:12:16;;;;;;;2.30;1.33;;;;;;;17.48;100.00;101508.84;5019750;28;20133;-67
2023/09/13 09:14:44;;;;;;;1.45;1.13;;;;;;;17.34;100.00;101511.63;5019645;28;20668;-67
2023/09/13 09:17:16;;;;;;;2.03;1.00;;;;;;;17.19;100.00;101513.53;5017361;28;20488;-67
2023/09/13 09:19:42;;;;;;;1.80;0.98;;;;;;;17.07;100.00;101520.63;5017220;28;20037;-67
2023/09/13 09:22:08;;;;;;;1.20;1.10;;;;;;;17.27;100.00;101523.78;5017201;28;20037;-67
2023/09/13 09:24:34;;;;;;;2.17;1.17;;;;;;;17.31;100.00;101531.56;5016538;28;20337;-68
2023/09/13 09:26:59;;;;;;;4.15;1.27;;;;;;;17.48;100.00;101534.91;5015950;28;20029;-67
2023/09/13 09:29:39;;;;;;;1.30;1.20;;;;;;;17.65;100.00;101546.22;5016438;28;20380;-67
2023/09/13 09:32:07;;;;;;;1.92;1.42;;;;;;;17.64;100.00;101544.50;5018397;28;20464;-68
2023/09/13 09:34:33;;;;;;;2.60;1.50;;;;;;;17.63;100.00;101542.75;5014488;28;20504;-67
2023/09/13 09:37:04;;;;;;;2.60;1.40;;;;;;;17.72;100.00;101537.72;5013842;28;20087;-66
2023/09/13 09:39:30;;;;;;;1.50;1.30;;;;;;;17.85;100.00;101544.88;5016112;28;20054;-66
2023/09/13 09:41:59;;;;;;;2.10;1.02;;;;;;;18.09;100.00;101549.47;5019020;28;20033;-66
2023/09/13 09:44:28;;;;;;;1.77;1.00;;;;;;;18.57;100.00;101549.63;5015407;28;20110;-68
2023/09/13 09:46:54;;;;;;;1.65;1.15;;;;;;;18.78;100.00;101541.81;5019351;28;20040;-66
2023/09/13 09:49:19;;;;;;;1.80;1.10;;;;;;;18.91;100.00;101548.00;5018426;28;21435;-67
2023/09/13 09:51:45;;;;;;;1.95;1.20;;;;;;;19.08;99.86;101550.28;5016765;28;20074;-67
2023/09/13 09:54:11;;;;;;;1.52;1.10;;;;;;;18.96;99.04;101547.66;5021172;28;20060;-67
2023/09/13 09:56:36;;;;;;;3.53;1.27;;;;;;;18.97;99.94;101557.47;5015017;28;20109;-67
2023/09/13 09:59:03;;;;;;;2.25;1.48;;;;;;;18.81;99.01;101555.03;5015469;28;20155;-66
2023/09/13 10:01:28;;;;;;;1.63;1.10;;;;;;;18.65;100.00;101555.31;5018887;28;20591;-67
2023/09/13 10:03:59;;;;;;;2.05;1.10;;;;;;;18.66;99.96;101559.72;5020303;28;20109;-67
2023/09/13 10:06:24;;;;;;;2.15;1.48;;;;;;;18.53;98.63;101564.28;4989600;28;20517;-67
2023/09/13 10:08:50;;;;;;;2.08;1.10;;;;;;;18.44;99.30;101568.53;4996296;28;20033;-67
2023/09/13 10:11:22;;;;;;;1.83;1.30;;;;;;;18.60;100.00;101576.31;5013732;28;20021;-67
2023/09/13 10:13:48;;;;;;;2.22;1.35;;;;;;;18.56;99.01;101580.22;5002111;28;20527;-67
2023/09/13 10:16:17;;;;;;;1.73;1.10;;;;;;;18.72;96.72;101578.16;5016294;28;20029;-68
2023/09/13 10:18:48;;;;;;;2.22;1.10;;;;;;;18.83;95.92;101583.63;5018851;28;20022;-68
2023/09/13 10:21:25;;;;;;;1.20;1.10;;;;;;;18.89;96.31;101575.09;5012523;28;20041;-68
2023/09/13 10:24:01;;;;;;;1.58;1.05;;;;;;;19.05;94.40;101582.88;5018680;28;20380;-68
2023/09/13 10:26:30;;;;;;;1.50;1.10;;;;;;;19.91;89.97;101584.44;5011052;28;20040;-68
2023/09/13 10:29:04;;;;;;;1.25;0.90;;;;;;;21.29;83.81;101584.06;5014980;28;20037;-67
2023/09/13 10:31:34;;;;;;;1.42;0.98;;;;;;;21.32;79.83;101587.41;5011003;28;20029;-68
2023/09/13 10:34:07;;;;;;;1.00;0.80;;;;;;;21.28;81.07;101591.34;5018737;28;20033;-68
2023/09/13 10:36:37;;;;;;;1.37;1.00;;;;;;;20.63;81.85;101598.50;5017238;28;20506;-68
2023/09/13 10:39:21;;;;;;;1.33;1.00;;;;;;;20.31;87.17;101608.31;5013614;28;20444;-68
2023/09/13 10:42:10;;;;;;;1.52;0.95;;;;;;;20.17;87.22;101611.25;5016534;28;20053;-68
2023/09/13 10:44:37;;;;;;;0.98;0.90;;;;;;;19.79;87.17;101610.56;5016277;28;20055;-67
2023/09/13 10:47:07;;;;;;;1.00;0.90;;;;;;;20.07;87.87;101603.88;5018647;28;20028;-67
2023/09/13 10:49:35;;;;;;;2.25;1.23;;;;;;;22.18;75.77;101598.97;5016062;28;20553;-67
2023/09/13 10:52:01;;;;;;;1.67;1.00;;;;;;;25.33;64.26;101599.06;5017183;28;20017;-68
2023/09/13 10:54:30;;;;;;;1.50;1.00;;;;;;;27.48;57.04;101614.53;5023503;28;20026;-68
2023/09/13 10:56:56;;;;;;;2.00;1.33;;;;;;;27.68;51.66;101626.84;5019351;28;20029;-68
2023/09/13 10:59:23;;;;;;;1.40;1.05;;;;;;;25.99;55.64;101632.31;5020127;28;20487;-70
2023/09/13 11:01:49;;;;;;;1.33;0.98;;;;;;;24.25;58.96;101640.59;5024310;28;20056;-69
2023/09/13 11:04:20;;;;;;;0.95;0.88;;;;;;;23.72;64.12;101635.66;5023453;28;20423;-68
2023/09/13 11:06:48;;;;;;;1.20;1.00;;;;;;;23.82;64.20;101650.09;5023949;28;20029;-68