Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:33;;;;;;;14.35;3.65;;;;;;;-1.58;88.05;97796.28;2072006;28;20199;-60
2022/01/21 00:01:36;;;;;;;11.18;3.42;;;;;;;-1.59;87.73;97781.69;2072138;28;20231;-60
2022/01/21 00:02:38;;;;;;;20.17;3.70;;;;;;;-1.70;87.30;97773.19;2072237;28;20281;-60
2022/01/21 00:03:41;;;;;;;16.63;4.10;;;;;;;-1.61;87.50;97780.84;2072144;28;20196;-60
2022/01/21 00:04:42;;;;;;;10.82;3.33;;;;;;;-1.52;87.44;97798.81;2072437;28;20233;-60
2022/01/21 00:05:43;;;;;;;14.98;3.08;;;;;;;-1.50;87.22;97780.84;2073417;28;20219;-60
2022/01/21 00:06:45;;;;;;;24.98;5.63;;;;;;;-1.55;87.47;97795.41;2073046;28;20199;-60
2022/01/21 00:07:47;;;;;;;9.45;3.88;;;;;;;-1.70;87.35;97755.19;2073572;28;20551;-60
2022/01/21 00:08:53;;;;;;;20.73;3.83;;;;;;;-1.51;87.44;97789.41;2073725;28;20201;-60
2022/01/21 00:09:54;;;;;;;14.48;4.60;;;;;;;-1.44;87.42;97791.94;2073209;28;20235;-60
2022/01/21 00:10:56;;;;;;;14.40;4.13;;;;;;;-1.52;87.16;97796.25;2073213;28;20654;-60
2022/01/21 00:11:57;;;;;;;13.13;3.30;;;;;;;-1.51;86.98;97792.84;2073756;28;20199;-60
2022/01/21 00:12:59;;;;;;;11.93;4.30;;;;;;;-1.60;87.55;97775.72;2073600;28;20212;-60
2022/01/21 00:14:00;;;;;;;12.80;3.35;;;;;;;-1.48;87.16;97797.13;2073557;28;20203;-60
2022/01/21 00:15:07;;;;;;;17.27;4.60;;;;;;;-1.44;86.66;97798.81;2073117;28;20242;-60
2022/01/21 00:16:11;;;;;;;14.27;3.45;;;;;;;-1.50;87.45;97799.69;2072756;28;20215;-60
2022/01/21 00:17:15;;;;;;;10.95;3.72;;;;;;;-1.47;87.15;97794.53;2073328;28;20191;-60
2022/01/21 00:18:18;;;;;;;12.15;3.15;;;;;;;-1.51;86.17;97792.84;2073282;28;20206;-60
2022/01/21 00:19:23;;;;;;;8.68;3.05;;;;;;;-1.42;86.51;97797.94;2072680;28;20195;-60
2022/01/21 00:31:25;;;;;;;5.28;1.92;;;;;;;-1.43;86.34;97797.94;2052011;28;20213;-60
2022/01/21 00:32:27;;;;;;;6.35;2.72;;;;;;;-1.35;86.08;97808.22;2050961;28;20203;-60
2022/01/21 00:33:28;;;;;;;16.55;2.88;;;;;;;-1.42;86.08;97808.22;2051865;28;20772;-60
2022/01/21 00:34:30;;;;;;;13.90;3.00;;;;;;;-1.44;86.82;97794.53;2051787;28;20221;-60
2022/01/21 00:35:31;;;;;;;11.65;2.83;;;;;;;-1.38;86.41;97808.22;2051975;28;20715;-60
2022/01/21 00:36:33;;;;;;;7.55;2.90;;;;;;;-1.35;85.73;97805.63;2052369;28;20205;-60
2022/01/21 00:37:35;;;;;;;9.48;2.83;;;;;;;-1.29;85.91;97803.94;2051790;28;20693;-60
2022/01/21 00:38:40;;;;;;;9.98;2.55;;;;;;;-1.34;85.95;97797.94;2052222;28;20666;-60
2022/01/21 00:39:49;;;;;;;10.13;2.70;;;;;;;-1.53;85.93;97756.03;2051849;28;20323;-60
2022/01/21 00:40:50;;;;;;;13.95;2.88;;;;;;;-1.39;86.06;97794.53;2051466;28;20205;-60
2022/01/21 00:42:07;;;;;;;12.20;3.20;;;;;;;-1.50;86.33;97786.84;2051763;28;20555;-60
2022/01/21 00:43:20;;;;;;;9.13;2.53;;;;;;;-1.45;85.61;97784.25;2049990;28;20228;-60
2022/01/21 00:44:22;;;;;;;16.02;2.40;;;;;;;-1.31;85.88;97794.53;2051380;28;20904;-60
2022/01/21 00:45:25;;;;;;;7.45;2.78;;;;;;;-1.47;85.83;97778.25;2051997;28;20716;-60
2022/01/21 00:46:26;;;;;;;8.65;2.38;;;;;;;-1.36;86.10;97807.34;2052003;28;20223;-60
2022/01/21 00:47:28;;;;;;;6.55;2.90;;;;;;;-1.42;85.84;97808.22;2051647;28;20202;-60
2022/01/21 00:48:29;;;;;;;10.90;2.00;;;;;;;-1.43;86.10;97801.38;2051859;28;20202;-60
2022/01/21 00:49:30;;;;;;;13.32;2.60;;;;;;;-1.48;86.24;97782.53;2050812;28;20242;-60
2022/01/21 00:50:33;;;;;;;6.50;2.40;;;;;;;-1.61;86.04;97757.72;2051321;28;20676;-60
2022/01/21 00:51:35;;;;;;;4.45;1.73;;;;;;;-1.41;85.85;97799.66;2049708;28;20778;-60
2022/01/21 00:52:36;;;;;;;11.52;2.10;;;;;;;-1.36;85.93;97794.50;2051418;28;20298;-61
2022/01/21 00:53:38;;;;;;;7.82;2.03;;;;;;;-1.39;86.52;97791.97;2051124;28;20243;-61
2022/01/21 00:54:40;;;;;;;4.38;2.28;;;;;;;-1.42;86.11;97782.53;2051847;28;20640;-61
2022/01/21 00:55:42;;;;;;;12.05;2.83;;;;;;;-1.30;85.83;97789.34;2051998;28;20248;-61
2022/01/21 00:56:43;;;;;;;14.35;2.67;;;;;;;-1.40;87.01;97795.38;2052147;28;20249;-61
2022/01/21 00:57:45;;;;;;;9.48;2.03;;;;;;;-1.47;86.80;97781.69;2051624;28;20222;-61
2022/01/21 00:58:46;;;;;;;12.63;1.92;;;;;;;-1.28;86.37;97787.63;2051948;28;20206;-61
2022/01/21 00:59:48;;;;;;;9.27;1.60;;;;;;;-1.26;85.63;97795.34;2051419;28;20575;-61
2022/01/21 01:00:50;;;;;;;7.55;1.90;;;;;;;-1.35;86.05;97787.66;2051532;28;20206;-60
2022/01/21 01:01:53;;;;;;;14.88;2.88;;;;;;;-1.28;86.10;97800.47;2051292;28;20205;-60
2022/01/21 01:02:55;;;;;;;8.45;2.20;;;;;;;-1.23;86.30;97803.06;2058717;28;20207;-60
2022/01/21 01:03:57;;;;;;;7.60;2.22;;;;;;;-1.38;86.37;97803.94;2073347;28;20207;-61
2022/01/21 01:04:59;;;;;;;3.88;1.98;;;;;;;-1.32;86.73;97810.78;2072734;28;20247;-60
2022/01/21 01:06:00;;;;;;;9.98;2.30;;;;;;;-1.38;86.74;97813.38;2072979;28;20257;-60
2022/01/21 01:07:03;;;;;;;10.85;1.80;;;;;;;-1.39;86.23;97812.53;2071031;28;20207;-60
2022/01/21 01:08:05;;;;;;;10.07;2.40;;;;;;;-1.74;86.46;97764.63;2071790;28;20200;-60
2022/01/21 01:09:07;;;;;;;8.05;1.60;;;;;;;-1.42;86.32;97803.09;2073050;28;20222;-60
2022/01/21 01:10:19;;;;;;;7.72;2.40;;;;;;;-1.37;85.93;97817.63;2071359;28;20219;-60
2022/01/21 01:19:56;;;;;;;6.80;1.65;;;;;;;-1.32;86.19;97823.63;2072930;28;20707;-60
2022/01/21 01:20:43;;;;;;;14.88;2.80;;;;;;;-1.35;86.10;97827.06;2072508;28;20218;-60
2022/01/21 01:21:48;;;;;;;4.78;1.83;;;;;;;-1.35;85.56;97819.38;2072750;28;20651;-60
2022/01/21 01:23:03;;;;;;;14.77;2.20;;;;;;;-1.32;85.73;97828.78;2071952;28;20204;-60
2022/01/21 01:27:54;;;;;;;8.02;2.20;;;;;;;-1.25;85.33;97825.34;2072631;28;20209;-60
2022/01/21 01:28:55;;;;;;;11.40;2.55;;;;;;;-1.38;85.32;97798.81;2075220;28;20225;-61
2022/01/21 01:29:58;;;;;;;8.77;2.22;;;;;;;-1.54;85.94;97774.84;2073598;28;20233;-60
2022/01/21 01:30:59;;;;;;;6.75;1.65;;;;;;;-1.36;85.58;97819.38;2072565;28;20209;-60
2022/01/21 01:32:01;;;;;;;14.35;1.70;;;;;;;-1.28;86.01;97831.31;2072809;28;20284;-60
2022/01/21 01:33:07;;;;;;;14.60;2.45;;;;;;;-1.23;86.23;97833.91;2072802;28;20247;-60
2022/01/21 01:34:09;;;;;;;9.23;2.53;;;;;;;-1.36;86.50;97812.50;2071650;28;20196;-61
2022/01/21 01:35:12;;;;;;;11.63;2.65;;;;;;;-1.17;85.96;97836.47;2072813;28;20195;-61
2022/01/21 01:36:14;;;;;;;8.73;2.15;;;;;;;-1.21;86.24;97833.03;2072758;28;20192;-60
2022/01/21 01:37:30;;;;;;;17.40;3.15;;;;;;;-1.14;85.95;97839.00;2072823;28;20192;-60
2022/01/21 01:40:02;;;;;;;7.25;2.00;;;;;;;-1.34;85.71;97840.78;2071951;28;20228;-60
2022/01/21 01:41:09;;;;;;;11.00;2.00;;;;;;;-1.68;86.08;97781.75;2072774;28;20196;-61
2022/01/21 01:49:57;;;;;;;12.27;2.15;;;;;;;-1.26;86.36;97829.59;2072535;28;20228;-61
2022/01/21 01:51:01;;;;;;;11.07;2.35;;;;;;;-1.19;86.46;97830.47;2072736;28;20200;-61
2022/01/21 01:52:07;;;;;;;8.27;2.83;;;;;;;-1.18;86.60;97829.59;2071566;28;20521;-61
2022/01/21 01:53:09;;;;;;;10.50;3.15;;;;;;;-1.83;86.10;97744.06;2072901;28;20596;-61
2022/01/21 01:54:13;;;;;;;11.45;2.30;;;;;;;-1.30;86.38;97827.06;2071527;28;20645;-60
2022/01/21 01:55:15;;;;;;;9.45;2.42;;;;;;;-1.42;87.14;97821.06;2072899;28;20542;-61
2022/01/21 01:56:21;;;;;;;8.48;1.90;;;;;;;-1.23;86.95;97833.91;2072680;28;20196;-61
2022/01/21 01:57:23;;;;;;;10.75;2.30;;;;;;;-1.17;86.87;97828.75;2072152;28;20211;-61
2022/01/21 01:58:25;;;;;;;7.18;1.77;;;;;;;-1.15;86.71;97828.75;2071462;28;20207;-61
2022/01/21 01:59:27;;;;;;;7.45;2.60;;;;;;;-1.16;86.62;97825.31;2072450;28;20200;-61
2022/01/21 02:00:29;;;;;;;8.57;2.20;;;;;;;-1.17;85.98;97828.75;2072730;28;20331;-61
2022/01/21 02:01:30;;;;;;;12.77;3.13;;;;;;;-1.16;86.14;97819.31;2072593;28;20196;-61
2022/01/21 02:02:32;;;;;;;9.27;1.92;;;;;;;-1.21;86.65;97804.75;2070347;28;20207;-61
2022/01/21 02:03:35;;;;;;;12.23;1.90;;;;;;;-1.12;85.92;97814.13;2072901;28;20851;-61
2022/01/21 02:04:36;;;;;;;7.07;2.25;;;;;;;-1.14;86.06;97808.16;2072149;28;20265;-60
2022/01/21 02:05:38;;;;;;;13.68;2.10;;;;;;;-1.10;85.47;97809.00;2072883;28;20205;-61
2022/01/21 02:06:40;;;;;;;7.75;2.03;;;;;;;-1.15;86.30;97808.19;2072730;28;20220;-61
2022/01/21 02:07:42;;;;;;;12.43;2.72;;;;;;;-1.17;85.85;97808.19;2072890;28;20576;-61
2022/01/21 02:08:44;;;;;;;8.85;2.00;;;;;;;-1.32;85.91;97808.22;2072153;28;20220;-60
2022/01/21 02:09:45;;;;;;;9.13;2.03;;;;;;;-1.33;86.50;97806.50;2071546;28;20239;-60
2022/01/21 02:10:47;;;;;;;9.25;1.85;;;;;;;-1.25;86.18;97802.22;2072571;28;20229;-60
2022/01/21 02:11:48;;;;;;;4.63;1.77;;;;;;;-1.17;85.98;97809.91;2072706;28;20201;-61
2022/01/21 02:12:51;;;;;;;10.48;2.42;;;;;;;-1.17;85.86;97803.03;2072090;28;20222;-60
2022/01/21 02:13:58;;;;;;;10.43;1.60;;;;;;;-1.23;85.89;97811.63;2072817;28;20918;-61
2022/01/21 02:15:01;;;;;;;9.02;2.28;;;;;;;-1.16;85.59;97804.72;2072171;28;20220;-61
2022/01/21 02:16:06;;;;;;;13.82;4.15;;;;;;;-1.17;85.64;97803.03;2072527;28;20209;-61
2022/01/21 02:17:19;;;;;;;8.15;2.95;;;;;;;-1.17;85.37;97802.19;2072717;28;20246;-61
2022/01/21 02:22:23;;;;;;;16.15;2.88;;;;;;;-1.16;85.88;97799.59;2072653;28;20203;-61
2022/01/21 02:23:25;;;;;;;18.33;2.38;;;;;;;-1.13;86.24;97798.75;2072569;28;20204;-61
2022/01/21 02:24:35;;;;;;;12.77;2.55;;;;;;;-1.11;86.32;97808.16;2072222;28;20205;-61
2022/01/21 02:25:36;;;;;;;7.00;2.15;;;;;;;-1.10;86.16;97803.84;2072510;28;20208;-61
2022/01/21 02:26:38;;;;;;;13.00;2.67;;;;;;;-1.18;86.13;97806.44;2072246;28;20209;-61
2022/01/21 02:27:39;;;;;;;9.98;2.60;;;;;;;-1.13;86.00;97809.03;2072150;28;20202;-61
2022/01/21 02:28:43;;;;;;;8.10;2.47;;;;;;;-1.16;85.92;97815.00;2072667;28;20201;-61
2022/01/21 02:30:18;;;;;;;15.05;2.03;;;;;;;-1.16;85.88;97809.03;2072154;28;20234;-61
2022/01/21 02:31:12;;;;;;;13.85;1.95;;;;;;;-1.38;86.42;97813.38;2070720;28;20649;-61
2022/01/21 02:32:15;;;;;;;11.18;1.95;;;;;;;-1.31;86.28;97815.94;2072578;28;20899;-61
2022/01/21 02:33:17;;;;;;;10.13;1.73;;;;;;;-1.22;85.58;97815.88;2070624;28;20205;-61
2022/01/21 02:34:19;;;;;;;5.65;2.20;;;;;;;-1.22;85.69;97815.03;2072154;28;20221;-61
2022/01/21 02:35:22;;;;;;;15.07;1.90;;;;;;;-1.34;85.90;97813.34;2072518;28;20196;-61
2022/01/21 02:36:23;;;;;;;12.50;2.63;;;;;;;-1.65;86.35;97774.00;2070699;28;20200;-61
2022/01/21 02:37:25;;;;;;;20.95;2.28;;;;;;;-1.38;86.42;97816.78;2072643;28;20201;-61
2022/01/21 02:38:27;;;;;;;9.23;1.80;;;;;;;-1.38;86.17;97813.38;2076018;28;20683;-61
2022/01/21 02:39:28;;;;;;;14.48;2.30;;;;;;;-1.37;86.29;97815.94;2074572;28;20237;-61
2022/01/21 02:40:30;;;;;;;8.18;2.28;;;;;;;-1.36;86.26;97817.63;2072576;28;20197;-61
2022/01/21 02:41:31;;;;;;;14.20;2.40;;;;;;;-1.43;86.04;97815.94;2072619;28;20204;-61
2022/01/21 02:42:33;;;;;;;18.73;2.30;;;;;;;-1.50;86.48;97819.38;2072666;28;20216;-61
2022/01/21 02:43:34;;;;;;;12.32;2.42;;;;;;;-1.44;86.55;97821.94;2071646;28;20201;-60
2022/01/21 02:44:37;;;;;;;11.68;2.35;;;;;;;-1.43;86.85;97815.94;2071553;28;20601;-61
2022/01/21 02:45:44;;;;;;;8.05;2.42;;;;;;;-1.39;86.27;97820.25;2072384;28;20225;-61
2022/01/21 02:46:48;;;;;;;17.77;3.50;;;;;;;-1.49;86.33;97810.81;2070322;28;20216;-61
2022/01/21 02:47:50;;;;;;;9.60;2.28;;;;;;;-1.54;86.10;97812.53;2071445;28;20204;-61
2022/01/21 02:48:51;;;;;;;10.60;2.70;;;;;;;-1.47;86.32;97804.81;2072580;28;20198;-61
2022/01/21 02:49:53;;;;;;;13.90;2.10;;;;;;;-1.41;86.00;97809.09;2071341;28;20236;-61
2022/01/21 02:50:54;;;;;;;9.13;2.80;;;;;;;-1.58;87.40;97819.41;2072566;28;20798;-61
2022/01/21 02:52:01;;;;;;;11.27;1.98;;;;;;;-1.56;86.97;97821.97;2071057;28;20201;-61
2022/01/21 02:54:22;;;;;;;7.53;1.98;;;;;;;-1.52;86.67;97821.94;2070964;28;20636;-61
2022/01/21 02:55:25;;;;;;;6.22;1.90;;;;;;;-1.53;86.48;97830.53;2072359;28;20204;-61
2022/01/21 02:56:27;;;;;;;7.38;2.60;;;;;;;-1.60;86.58;97818.53;2072427;28;20198;-61
2022/01/21 02:57:29;;;;;;;10.85;2.63;;;;;;;-1.52;86.71;97827.09;2071512;28;20209;-61
2022/01/21 02:58:30;;;;;;;8.25;2.30;;;;;;;-1.39;86.21;97840.78;2071646;28;20200;-61
2022/01/21 02:59:33;;;;;;;12.85;2.50;;;;;;;-1.57;86.67;97833.94;2069944;28;20225;-62
2022/01/21 03:00:34;;;;;;;9.18;2.97;;;;;;;-1.49;87.01;97832.25;2072461;28;20208;-61
2022/01/21 03:01:40;;;;;;;10.85;2.53;;;;;;;-1.45;86.88;97839.09;2071659;28;20708;-61
2022/01/21 03:02:42;;;;;;;14.85;2.80;;;;;;;-1.38;86.84;97839.06;2072193;28;20200;-61
2022/01/21 03:03:45;;;;;;;13.57;2.60;;;;;;;-1.32;86.05;97839.06;2072543;28;20258;-61
2022/01/21 03:05:02;;;;;;;5.72;2.42;;;;;;;-1.31;86.23;97830.50;2071642;28;20247;-60
2022/01/21 03:06:04;;;;;;;13.20;2.15;;;;;;;-1.27;85.58;97833.06;2072150;28;20203;-61
2022/01/21 03:07:06;;;;;;;7.45;2.83;;;;;;;-1.28;86.00;97838.19;2072331;28;20947;-64
2022/01/21 03:08:07;;;;;;;10.63;2.30;;;;;;;-1.25;85.37;97838.19;2072389;28;20546;-61
2022/01/21 03:09:09;;;;;;;11.65;2.63;;;;;;;-1.32;85.79;97836.50;2071973;28;20591;-61
2022/01/21 03:10:11;;;;;;;8.32;2.15;;;;;;;-1.42;85.90;97836.50;2071637;28;20223;-61
2022/01/21 03:11:12;;;;;;;12.88;2.63;;;;;;;-1.44;85.80;97837.38;2069727;28;20203;-61
2022/01/21 03:12:14;;;;;;;17.95;2.80;;;;;;;-1.38;86.13;97834.78;2072245;28;20204;-61
2022/01/21 03:13:16;;;;;;;11.32;2.25;;;;;;;-1.42;85.86;97835.66;2072274;28;20204;-61
2022/01/21 03:14:17;;;;;;;9.90;2.20;;;;;;;-1.68;86.16;97792.00;2071342;28;20203;-61
2022/01/21 03:15:19;;;;;;;9.00;2.25;;;;;;;-1.43;85.98;97831.34;2078842;28;20710;-61
2022/01/21 03:16:21;;;;;;;11.27;2.80;;;;;;;-1.44;85.31;97824.50;2087960;28;20190;-61
2022/01/21 03:17:23;;;;;;;9.88;3.20;;;;;;;-1.58;86.04;97819.41;2072440;28;20188;-61
2022/01/21 03:18:24;;;;;;;9.07;2.50;;;;;;;-1.38;85.83;97832.22;2072117;28;20199;-61
2022/01/21 03:19:26;;;;;;;8.40;2.20;;;;;;;-1.71;86.27;97785.16;2072033;28;20207;-61
2022/01/21 03:20:27;;;;;;;16.05;2.70;;;;;;;-1.54;85.89;97822.81;2072391;28;20195;-61
2022/01/21 03:21:28;;;;;;;21.42;2.72;;;;;;;-1.56;86.14;97825.38;2072407;28;20575;-61
2022/01/21 03:22:30;;;;;;;11.90;3.22;;;;;;;-1.51;85.72;97821.13;2072373;28;20202;-61
2022/01/21 03:23:32;;;;;;;18.67;2.55;;;;;;;-1.31;86.08;97835.66;2072310;28;20205;-61
2022/01/21 03:24:33;;;;;;;8.90;2.22;;;;;;;-1.29;85.61;97832.19;2071800;28;20231;-61
2022/01/21 03:25:35;;;;;;;13.52;3.05;;;;;;;-1.41;85.68;97839.94;2072293;28;20248;-61
2022/01/21 03:26:36;;;;;;;19.35;2.65;;;;;;;-1.35;85.57;97839.06;2072422;28;20191;-62
2022/01/21 03:27:38;;;;;;;3.78;2.05;;;;;;;-1.35;85.72;97826.19;2072114;28;20215;-61
2022/01/21 03:28:39;;;;;;;12.13;2.92;;;;;;;-1.31;85.61;97830.50;2072403;28;20203;-61
2022/01/21 03:29:41;;;;;;;11.55;2.20;;;;;;;-1.37;85.85;97840.78;2070725;28;20281;-61
2022/01/21 03:30:42;;;;;;;10.05;2.60;;;;;;;-1.36;85.42;97833.06;2072343;28;20203;-61
2022/01/21 03:31:44;;;;;;;9.27;2.63;;;;;;;-1.36;85.59;97827.06;2071584;28;20655;-61
2022/01/21 03:32:46;;;;;;;8.82;2.30;;;;;;;-1.32;85.89;97836.50;2071659;28;20537;-61
2022/01/21 03:33:48;;;;;;;12.48;2.22;;;;;;;-1.32;85.34;97827.06;2072282;28;20210;-61
2022/01/21 03:34:49;;;;;;;9.55;2.00;;;;;;;-1.30;85.79;97827.91;2071845;28;20251;-61
2022/01/21 03:35:53;;;;;;;10.35;2.85;;;;;;;-1.41;85.53;97825.38;2071396;28;20222;-61
2022/01/21 03:36:55;;;;;;;14.80;3.13;;;;;;;-1.38;86.00;97831.38;2072022;28;20202;-61
2022/01/21 03:37:57;;;;;;;12.38;2.25;;;;;;;-1.36;86.15;97832.22;2072207;28;20219;-61
2022/01/21 03:38:59;;;;;;;7.18;2.10;;;;;;;-1.33;86.17;97827.06;2073513;28;20196;-61
2022/01/21 03:40:01;;;;;;;31.33;3.38;;;;;;;-1.43;85.98;97816.81;2073426;28;20708;-62
2022/01/21 03:41:04;;;;;;;12.05;2.10;;;;;;;-1.40;85.72;97836.50;2073588;28;20196;-61
2022/01/21 03:42:05;;;;;;;13.25;2.05;;;;;;;-1.33;85.65;97833.06;2073384;28;20211;-61
2022/01/21 03:43:07;;;;;;;14.02;2.40;;;;;;;-1.41;85.89;97832.22;2073506;28;20203;-61
2022/01/21 03:44:08;;;;;;;14.68;2.67;;;;;;;-1.32;85.72;97839.91;2073035;28;20232;-61
2022/01/21 03:45:11;;;;;;;6.32;1.85;;;;;;;-1.42;85.55;97839.06;2073573;28;20212;-61
2022/01/21 03:46:13;;;;;;;8.32;2.40;;;;;;;-1.31;85.23;97848.50;2075118;28;20228;-61
2022/01/21 03:47:15;;;;;;;12.60;2.33;;;;;;;-1.42;85.89;97841.63;2074027;28;20204;-62
2022/01/21 03:48:19;;;;;;;17.52;2.42;;;;;;;-1.35;86.31;97839.06;2073729;28;20204;-61
2022/01/21 03:49:21;;;;;;;11.40;2.83;;;;;;;-1.47;85.79;97856.22;2073263;28;20656;-62
2022/01/21 03:50:32;;;;;;;17.50;2.97;;;;;;;-1.55;86.18;97852.78;2073473;28;20194;-61
2022/01/21 03:51:34;;;;;;;5.43;2.10;;;;;;;-1.36;85.98;97857.91;2072760;28;20204;-61
2022/01/21 03:52:35;;;;;;;12.63;2.15;;;;;;;-1.35;85.88;97850.22;2074201;28;20200;-63
2022/01/21 03:53:37;;;;;;;7.85;2.22;;;;;;;-1.25;85.57;97851.06;2073668;28;20227;-63
2022/01/21 03:54:39;;;;;;;15.82;2.35;;;;;;;-1.22;85.20;97861.31;2073393;28;20576;-63
2022/01/21 03:55:41;;;;;;;9.55;2.10;;;;;;;-1.26;84.80;97854.47;2073187;28;20551;-63
2022/01/21 03:56:42;;;;;;;7.90;2.75;;;;;;;-1.23;85.31;97860.47;2073827;28;20204;-63
2022/01/21 03:57:44;;;;;;;11.45;1.95;;;;;;;-1.17;85.44;97867.31;2073677;28;20198;-63
2022/01/21 03:58:46;;;;;;;8.85;2.85;;;;;;;-1.31;85.32;97840.78;2073756;28;20544;-63
2022/01/21 03:59:47;;;;;;;9.38;2.08;;;;;;;-1.17;85.28;97859.59;2073315;28;20229;-62
2022/01/21 04:00:54;;;;;;;8.25;2.10;;;;;;;-1.50;85.66;97825.38;2073736;28;20353;-62
2022/01/21 04:01:56;;;;;;;4.10;1.65;;;;;;;-1.31;85.80;97857.06;2072988;28;20206;-63
2022/01/21 04:02:59;;;;;;;8.77;2.53;;;;;;;-1.30;85.62;97858.75;2073561;28;20739;-63
2022/01/21 04:04:00;;;;;;;10.15;2.53;;;;;;;-1.50;85.64;97819.38;2073827;28;20660;-63
2022/01/21 04:05:02;;;;;;;12.40;2.30;;;;;;;-1.42;86.08;97838.22;2073170;28;20241;-63
2022/01/21 04:06:05;;;;;;;6.57;1.95;;;;;;;-1.25;85.82;97856.19;2089375;28;20207;-63
2022/01/21 04:07:07;;;;;;;9.52;2.33;;;;;;;-1.50;85.89;97819.38;2088585;28;20196;-63
2022/01/21 04:08:11;;;;;;;21.23;2.80;;;;;;;-1.54;85.95;97810.81;2073560;28;20249;-63
2022/01/21 04:09:13;;;;;;;12.15;2.35;;;;;;;-1.41;85.89;97845.09;2073154;28;20217;-63
2022/01/21 04:10:15;;;;;;;9.52;2.50;;;;;;;-1.33;85.33;97845.91;2073761;28;20213;-63
2022/01/21 04:11:17;;;;;;;6.85;2.08;;;;;;;-1.34;85.18;97854.47;2072774;28;20293;-63
2022/01/21 04:12:18;;;;;;;8.68;2.25;;;;;;;-1.30;85.38;97855.34;2068793;28;20197;-63
2022/01/21 04:13:22;;;;;;;6.85;2.40;;;;;;;-1.41;85.40;97850.22;2069463;28;20775;-63
2022/01/21 04:14:23;;;;;;;11.63;2.40;;;;;;;-1.36;85.36;97857.91;2088228;28;20199;-63
2022/01/21 04:15:25;;;;;;;11.02;2.10;;;;;;;-1.33;85.25;97856.19;2088616;28;20200;-63
2022/01/21 04:16:26;;;;;;;4.80;1.95;;;;;;;-1.34;85.85;97859.63;2088512;28;20207;-63
2022/01/21 04:17:28;;;;;;;8.82;2.00;;;;;;;-1.30;85.62;97857.91;2089012;28;20241;-63
2022/01/21 04:18:30;;;;;;;12.13;2.60;;;;;;;-1.26;85.60;97854.47;2073372;28;20203;-64
2022/01/21 04:19:32;;;;;;;10.93;2.55;;;;;;;-1.32;85.43;97855.31;2071977;28;20226;-63
2022/01/21 04:20:33;;;;;;;5.07;2.20;;;;;;;-1.44;84.99;97835.63;2073614;28;20193;-63
2022/01/21 04:21:35;;;;;;;12.70;2.50;;;;;;;-1.48;85.35;97833.09;2073675;28;20728;-63
2022/01/21 04:22:37;;;;;;;8.65;2.60;;;;;;;-1.33;85.77;97860.47;2073533;28;20201;-63
2022/01/21 04:23:39;;;;;;;17.20;3.65;;;;;;;-1.28;85.18;97861.31;2073116;28;20656;-63
2022/01/21 04:24:44;;;;;;;8.93;2.35;;;;;;;-1.25;85.18;97861.34;2072417;28;20228;-63
2022/01/21 04:25:46;;;;;;;8.80;2.10;;;;;;;-1.37;85.44;97851.94;2073550;28;20529;-63
2022/01/21 04:26:47;;;;;;;4.10;2.05;;;;;;;-1.26;85.66;97857.88;2073501;28;20220;-63
2022/01/21 04:27:50;;;;;;;12.30;2.92;;;;;;;-1.33;85.22;97845.91;2071689;28;20540;-63
2022/01/21 04:28:52;;;;;;;12.63;2.20;;;;;;;-1.30;85.54;97855.34;2072838;28;20197;-62
2022/01/21 04:29:53;;;;;;;17.10;2.70;;;;;;;-1.36;85.40;97863.06;2071213;28;20229;-63
2022/01/21 04:30:55;;;;;;;8.50;2.17;;;;;;;-1.45;85.71;97853.63;2073462;28;20197;-63
2022/01/21 04:31:57;;;;;;;8.07;2.53;;;;;;;-1.26;85.73;97869.88;2073518;28;20344;-63
2022/01/21 04:32:59;;;;;;;7.70;2.05;;;;;;;-1.25;85.67;97867.31;2073484;28;20194;-63
2022/01/21 04:34:01;;;;;;;11.65;2.78;;;;;;;-1.44;85.61;97869.06;2073542;28;20216;-63
2022/01/21 04:35:03;;;;;;;12.43;1.95;;;;;;;-1.36;85.82;97876.75;2073041;28;20225;-62
2022/01/21 04:36:04;;;;;;;5.45;2.15;;;;;;;-1.30;85.67;97869.03;2071717;28;20209;-62
2022/01/21 04:37:10;;;;;;;13.07;2.33;;;;;;;-1.32;85.65;97885.31;2073852;28;20720;-63
2022/01/21 04:38:14;;;;;;;10.07;2.05;;;;;;;-1.33;85.59;97883.59;2073205;28;20209;-63
2022/01/21 04:39:23;;;;;;;11.23;2.47;;;;;;;-1.29;85.87;97878.47;2072033;28;20209;-63
2022/01/21 04:40:27;;;;;;;5.30;2.10;;;;;;;-1.25;85.43;97874.19;2073198;28;20844;-62
2022/01/21 04:47:56;;;;;;;12.55;2.20;;;;;;;-1.38;85.24;97872.50;2071788;28;20220;-62
2022/01/21 04:48:57;;;;;;;13.73;2.55;;;;;;;-1.35;84.92;97886.19;2073396;28;20197;-62
2022/01/21 04:49:59;;;;;;;7.38;2.15;;;;;;;-1.49;84.97;97859.63;2072354;28;20247;-62
2022/01/21 04:52:32;;;;;;;8.88;2.60;;;;;;;-1.45;85.37;97885.34;2075996;28;20207;-62
2022/01/21 04:53:33;;;;;;;20.63;2.78;;;;;;;-1.37;85.06;97869.91;2073200;28;20600;-62
2022/01/21 04:54:36;;;;;;;16.77;2.72;;;;;;;-1.42;85.71;97871.63;2072963;28;20224;-61
2022/01/21 04:55:37;;;;;;;13.77;2.40;;;;;;;-1.35;84.89;97883.63;2073369;28;20848;-62
2022/01/21 04:56:39;;;;;;;8.30;2.85;;;;;;;-1.42;85.91;97884.47;2072881;28;20547;-62
2022/01/21 04:57:40;;;;;;;8.80;2.47;;;;;;;-1.52;85.73;97890.50;2073201;28;20204;-62
2022/01/21 04:58:43;;;;;;;16.33;3.20;;;;;;;-1.40;85.69;97890.47;2073378;28;20233;-62
2022/01/21 04:59:45;;;;;;;7.55;2.05;;;;;;;-1.44;85.84;97892.19;2071929;28;20290;-62
2022/01/21 05:00:46;;;;;;;7.78;2.05;;;;;;;-1.48;85.72;97893.03;2072412;28;20208;-62
2022/01/21 05:01:48;;;;;;;11.10;2.30;;;;;;;-1.48;85.87;97893.03;2073299;28;20327;-62
2022/01/21 05:02:50;;;;;;;8.52;2.58;;;;;;;-1.46;85.26;97881.06;2073259;28;20195;-62
2022/01/21 05:03:51;;;;;;;7.90;2.30;;;;;;;-1.50;85.73;97887.06;2073358;28;20200;-62
2022/01/21 05:04:53;;;;;;;10.73;2.55;;;;;;;-1.55;85.65;97888.75;2072496;28;20241;-62
2022/01/21 05:05:55;;;;;;;12.02;2.63;;;;;;;-1.53;85.86;97887.06;2072009;28;20295;-62
2022/01/21 05:06:56;;;;;;;11.48;2.20;;;;;;;-1.47;85.53;97894.78;2072752;28;20207;-62
2022/01/21 05:08:03;;;;;;;11.20;2.78;;;;;;;-1.44;85.56;97891.34;2073314;28;20518;-62
2022/01/21 05:09:08;;;;;;;8.65;2.70;;;;;;;-1.69;85.19;97844.22;2072619;28;20205;-62
2022/01/21 05:10:09;;;;;;;14.10;2.80;;;;;;;-1.50;85.32;97896.47;2072952;28;20585;-62
2022/01/21 05:11:13;;;;;;;11.63;2.50;;;;;;;-1.53;85.20;97884.50;2073124;28;20199;-61
2022/01/21 05:12:19;;;;;;;17.00;2.30;;;;;;;-1.50;85.39;97891.34;2072175;28;20203;-62
2022/01/21 05:13:24;;;;;;;12.98;2.75;;;;;;;-2.05;85.79;97797.16;2072755;28;20219;-62
2022/01/21 05:14:43;;;;;;;8.50;2.22;;;;;;;-1.43;85.15;97898.16;2072011;28;20196;-62
2022/01/21 05:16:51;;;;;;;51.35;25.90;;;;;;;-1.47;85.96;97910.19;2072869;28;20200;-62
2022/01/21 05:17:53;;;;;;;24.30;11.38;;;;;;;-1.38;86.13;97908.47;2072767;28;20691;-62
2022/01/21 05:18:56;;;;;;;14.40;5.75;;;;;;;-1.48;86.14;97894.75;2073207;28;20208;-62
2022/01/21 05:19:57;;;;;;;9.85;4.80;;;;;;;-1.43;85.74;97911.91;2072699;28;20511;-62
2022/01/21 05:20:59;;;;;;;7.90;3.40;;;;;;;-1.48;85.97;97900.75;2072139;28;20200;-63
2022/01/21 05:22:01;;;;;;;10.65;2.70;;;;;;;-1.49;86.01;97904.19;2071961;28;20218;-62
2022/01/21 05:23:02;;;;;;;12.80;3.03;;;;;;;-1.34;86.11;97907.59;2073083;28;20203;-62
2022/01/21 05:24:05;;;;;;;6.85;2.17;;;;;;;-1.37;86.25;97913.63;2073179;28;20200;-62
2022/01/21 05:25:09;;;;;;;16.52;3.38;;;;;;;-1.40;85.72;97904.16;2072380;28;20232;-62
2022/01/21 05:26:12;;;;;;;10.15;2.35;;;;;;;-1.38;85.99;97911.88;2072895;28;20204;-62
2022/01/21 05:27:14;;;;;;;17.75;3.25;;;;;;;-1.52;85.57;97895.63;2072091;28;20198;-62
2022/01/21 05:28:15;;;;;;;11.38;3.30;;;;;;;-1.56;85.98;97912.75;2072917;28;20307;-62
2022/01/21 05:29:17;;;;;;;9.27;3.03;;;;;;;-1.61;86.03;97914.44;2072716;28;20635;-62
2022/01/21 05:30:18;;;;;;;11.82;2.38;;;;;;;-1.61;85.95;97909.31;2073173;28;20201;-62
2022/01/21 05:31:20;;;;;;;6.85;2.63;;;;;;;-1.47;86.38;97917.91;2073036;28;20194;-62
2022/01/21 05:32:22;;;;;;;13.70;2.45;;;;;;;-1.36;85.52;97924.75;2072993;28;20645;-62
2022/01/21 05:33:23;;;;;;;7.82;2.80;;;;;;;-1.45;85.73;97929.03;2070354;28;20201;-62
2022/01/21 05:34:25;;;;;;;7.20;2.60;;;;;;;-1.43;85.57;97929.88;2072655;28;20213;-62
2022/01/21 05:35:27;;;;;;;10.05;2.85;;;;;;;-1.35;85.49;97926.44;2073075;28;20829;-62
2022/01/21 05:36:30;;;;;;;9.77;2.50;;;;;;;-1.53;85.46;97907.63;2073006;28;20668;-62
2022/01/21 05:37:32;;;;;;;7.97;3.05;;;;;;;-1.35;84.94;97939.28;2073055;28;20289;-62
2022/01/21 05:38:33;;;;;;;12.20;2.75;;;;;;;-1.44;85.42;97935.88;2072995;28;20204;-62
2022/01/21 05:39:35;;;;;;;10.20;2.80;;;;;;;-1.44;85.29;97941.00;2072491;28;20231;-62
2022/01/21 05:40:37;;;;;;;11.32;2.65;;;;;;;-1.62;86.15;97921.31;2072928;28;20202;-62