Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:51;;;;;;;;;;;16.00;97.50;;;;;;5013999;28;19928;-70
2022/07/04 00:03:17;;;;;;;;;;;16.00;97.60;;;;;;5012880;28;19927;-70
2022/07/04 00:05:44;;;;;;;;;;;16.00;97.70;;;;;;4996512;28;19906;-69
2022/07/04 00:08:11;;;;;;;;;;;16.00;97.60;;;;;;4996225;28;19917;-69
2022/07/04 00:10:37;;;;;;;;;;;16.00;97.60;;;;;;4999101;28;19917;-68
2022/07/04 00:13:05;;;;;;;;;;;16.10;97.60;;;;;;5017121;28;19906;-68
2022/07/04 00:15:32;;;;;;;;;;;16.20;97.60;;;;;;5026754;28;19910;-68
2022/07/04 00:17:58;;;;;;;;;;;16.20;97.40;;;;;;5031530;28;19940;-70
2022/07/04 00:20:25;;;;;;;;;;;16.10;97.50;;;;;;5024304;28;19920;-69
2022/07/04 00:22:51;;;;;;;;;;;16.00;97.60;;;;;;5031793;28;20359;-69
2022/07/04 00:25:18;;;;;;;;;;;16.00;97.70;;;;;;5021636;28;19953;-69
2022/07/04 00:27:44;;;;;;;;;;;16.00;97.80;;;;;;5014649;28;19917;-68
2022/07/04 00:30:11;;;;;;;;;;;16.00;97.90;;;;;;4996588;28;19905;-70
2022/07/04 00:32:38;;;;;;;;;;;16.00;97.90;;;;;;5012967;28;19906;-70
2022/07/04 00:35:05;;;;;;;;;;;16.00;98.00;;;;;;5010897;28;19917;-68
2022/07/04 00:37:33;;;;;;;;;;;16.00;97.90;;;;;;5018190;28;20291;-68
2022/07/04 00:39:59;;;;;;;;;;;16.10;97.90;;;;;;5016049;28;19909;-69
2022/07/04 00:42:26;;;;;;;;;;;16.10;97.90;;;;;;5018133;28;19949;-68
2022/07/04 00:44:52;;;;;;;;;;;16.20;97.80;;;;;;5014167;28;19924;-69
2022/07/04 00:47:19;;;;;;;;;;;16.20;97.30;;;;;;5013080;28;19968;-68
2022/07/04 00:49:46;;;;;;;;;;;16.20;97.10;;;;;;5012749;28;19996;-69
2022/07/04 00:52:12;;;;;;;;;;;16.20;97.20;;;;;;5013267;28;19905;-69
2022/07/04 00:54:39;;;;;;;;;;;16.20;97.10;;;;;;5012961;28;20019;-69
2022/07/04 00:57:06;;;;;;;;;;;16.20;97.00;;;;;;5013006;28;20252;-67
2022/07/04 00:59:32;;;;;;;;;;;16.30;97.00;;;;;;5011813;28;19957;-68
2022/07/04 01:01:59;;;;;;;;;;;16.30;97.00;;;;;;5013155;28;19916;-68
2022/07/04 01:04:25;;;;;;;;;;;16.30;96.80;;;;;;5012866;28;19913;-69
2022/07/04 01:06:52;;;;;;;;;;;16.30;96.70;;;;;;5013048;28;19945;-66
2022/07/04 01:09:19;;;;;;;;;;;16.30;96.70;;;;;;5011458;28;19988;-67
2022/07/04 01:11:45;;;;;;;;;;;16.40;96.50;;;;;;5013028;28;19916;-67
2022/07/04 01:14:12;;;;;;;;;;;16.50;96.20;;;;;;5012737;28;19905;-67
2022/07/04 01:16:39;;;;;;;;;;;16.50;96.20;;;;;;5013237;28;19913;-67
2022/07/04 01:19:05;;;;;;;;;;;16.60;96.20;;;;;;5012534;28;19905;-67
2022/07/04 01:21:32;;;;;;;;;;;16.50;96.30;;;;;;5012772;28;19947;-68
2022/07/04 01:23:59;;;;;;;;;;;16.60;96.40;;;;;;5012522;28;19905;-67
2022/07/04 01:26:25;;;;;;;;;;;16.60;96.40;;;;;;5012564;28;19913;-68
2022/07/04 01:28:52;;;;;;;;;;;16.60;96.20;;;;;;5012470;28;19905;-68
2022/07/04 01:31:18;;;;;;;;;;;16.60;96.40;;;;;;5012599;28;19964;-68
2022/07/04 01:33:45;;;;;;;;;;;16.50;96.50;;;;;;5012459;28;19916;-68
2022/07/04 01:36:11;;;;;;;;;;;16.50;96.90;;;;;;5012348;28;19905;-69
2022/07/04 01:38:38;;;;;;;;;;;16.40;97.20;;;;;;5012542;28;19913;-69
2022/07/04 01:41:04;;;;;;;;;;;16.30;97.40;;;;;;5012609;28;19912;-69
2022/07/04 01:43:31;;;;;;;;;;;16.30;97.70;;;;;;5014284;28;19955;-70
2022/07/04 01:45:58;;;;;;;;;;;16.30;97.80;;;;;;5012258;28;19932;-67
2022/07/04 01:48:24;;;;;;;;;;;16.20;98.10;;;;;;5012074;28;19916;-67
2022/07/04 01:50:51;;;;;;;;;;;16.20;98.30;;;;;;5012258;28;19906;-67
2022/07/04 01:53:17;;;;;;;;;;;16.20;98.40;;;;;;5012048;28;19963;-66
2022/07/04 01:55:44;;;;;;;;;;;16.20;98.40;;;;;;5012063;28;20398;-66
2022/07/04 01:58:11;;;;;;;;;;;16.20;98.40;;;;;;5012262;28;19913;-66
2022/07/04 02:03:23;;;;;;;;;;;16.20;98.60;;;;;;5006383;28;20333;-66
2022/07/04 02:05:49;;;;;;;;;;;16.20;98.60;;;;;;5012378;28;19913;-65
2022/07/04 02:08:16;;;;;;;;;;;16.20;98.70;;;;;;5015942;28;19961;-65
2022/07/04 02:10:42;;;;;;;;;;;16.20;98.80;;;;;;5015968;28;19905;-65
2022/07/04 02:13:09;;;;;;;;;;;16.20;98.80;;;;;;5016077;28;19906;-65
2022/07/04 02:15:36;;;;;;;;;;;16.20;98.80;;;;;;5015748;28;19913;-65
2022/07/04 02:18:03;;;;;;;;;;;16.30;98.90;;;;;;5016099;28;19909;-65
2022/07/04 02:20:30;;;;;;;;;;;16.30;98.90;;;;;;5015909;28;19956;-66
2022/07/04 02:22:56;;;;;;;;;;;16.30;99.00;;;;;;5015982;28;19906;-65
2022/07/04 02:25:23;;;;;;;;;;;16.20;99.00;;;;;;5016058;28;19917;-65
2022/07/04 02:27:50;;;;;;;;;;;16.30;99.00;;;;;;5015750;28;19983;-65
2022/07/04 02:30:16;;;;;;;;;;;16.30;99.10;;;;;;5015801;28;19905;-66
2022/07/04 02:32:43;;;;;;;;;;;16.30;99.10;;;;;;5015795;28;19911;-65
2022/07/04 02:35:09;;;;;;;;;;;16.40;99.10;;;;;;5015928;28;20340;-66
2022/07/04 02:37:36;;;;;;;;;;;16.40;99.10;;;;;;5015480;28;19996;-65
2022/07/04 02:40:03;;;;;;;;;;;16.40;99.10;;;;;;5015513;28;20334;-66
2022/07/04 02:42:30;;;;;;;;;;;16.30;99.00;;;;;;5015643;28;19911;-66
2022/07/04 02:44:57;;;;;;;;;;;16.30;99.00;;;;;;5015542;28;20291;-65
2022/07/04 02:47:23;;;;;;;;;;;16.30;98.90;;;;;;5015524;28;19921;-65
2022/07/04 02:49:50;;;;;;;;;;;16.50;99.00;;;;;;5015078;28;19917;-66
2022/07/04 02:52:16;;;;;;;;;;;16.50;99.00;;;;;;5014995;28;19913;-66
2022/07/04 02:54:45;;;;;;;;;;;16.50;98.90;;;;;;5015350;28;19910;-65
2022/07/04 02:57:11;;;;;;;;;;;16.50;98.90;;;;;;5015281;28;19905;-65
2022/07/04 02:59:38;;;;;;;;;;;16.50;98.90;;;;;;5015194;28;19905;-66
2022/07/04 03:02:04;;;;;;;;;;;16.50;98.80;;;;;;5015109;28;19905;-66
2022/07/04 03:04:31;;;;;;;;;;;16.50;98.80;;;;;;5015520;28;19905;-65
2022/07/04 03:06:57;;;;;;;;;;;16.50;98.80;;;;;;5015036;28;19913;-67
2022/07/04 03:09:27;;;;;;;;;;;16.50;98.80;;;;;;5014966;28;19905;-65
2022/07/04 03:11:53;;;;;;;;;;;16.50;98.70;;;;;;5015119;28;19917;-65
2022/07/04 03:14:20;;;;;;;;;;;16.50;98.70;;;;;;5014917;28;19956;-66
2022/07/04 03:16:47;;;;;;;;;;;16.50;98.70;;;;;;5014986;28;20339;-64
2022/07/04 03:19:13;;;;;;;;;;;16.50;98.70;;;;;;5013334;28;19910;-66
2022/07/04 03:21:40;;;;;;;;;;;16.40;98.70;;;;;;5014976;28;20157;-66
2022/07/04 03:24:08;;;;;;;;;;;16.50;98.70;;;;;;5014801;28;19909;-66
2022/07/04 03:26:35;;;;;;;;;;;16.50;98.80;;;;;;5014578;28;19913;-66
2022/07/04 03:29:01;;;;;;;;;;;16.60;98.80;;;;;;5014644;28;19906;-66
2022/07/04 03:31:28;;;;;;;;;;;16.70;98.80;;;;;;5014495;28;19909;-66
2022/07/04 03:33:55;;;;;;;;;;;16.60;98.80;;;;;;5014457;28;20011;-66
2022/07/04 03:36:21;;;;;;;;;;;16.50;98.80;;;;;;5014563;28;19960;-66
2022/07/04 03:38:48;;;;;;;;;;;16.60;98.80;;;;;;5014514;28;19938;-66
2022/07/04 03:41:14;;;;;;;;;;;16.60;98.70;;;;;;5014162;28;19906;-66
2022/07/04 03:43:41;;;;;;;;;;;16.60;98.60;;;;;;5014727;28;19905;-66
2022/07/04 03:46:08;;;;;;;;;;;16.50;98.30;;;;;;5014306;28;19905;-66
2022/07/04 03:48:35;;;;;;;;;;;16.50;98.30;;;;;;5014020;28;19913;-66
2022/07/04 03:51:02;;;;;;;;;;;16.60;98.50;;;;;;5014134;28;19909;-66
2022/07/04 03:53:29;;;;;;;;;;;16.60;98.50;;;;;;5014240;28;19905;-66
2022/07/04 03:55:55;;;;;;;;;;;16.60;98.50;;;;;;5014338;28;20377;-66
2022/07/04 03:58:22;;;;;;;;;;;16.50;98.50;;;;;;5013780;28;19936;-67
2022/07/04 04:00:48;;;;;;;;;;;16.60;98.60;;;;;;5013486;28;19912;-67
2022/07/04 04:05:59;;;;;;;;;;;16.30;98.70;;;;;;5005853;28;19912;-66
2022/07/04 04:08:26;;;;;;;;;;;16.30;98.80;;;;;;5006957;28;20446;-66
2022/07/04 04:10:52;;;;;;;;;;;16.30;98.90;;;;;;5013989;28;19913;-66
2022/07/04 04:13:19;;;;;;;;;;;16.30;98.90;;;;;;5014462;28;19905;-64
2022/07/04 04:15:45;;;;;;;;;;;16.30;99.00;;;;;;5016521;28;20012;-65
2022/07/04 04:18:12;;;;;;;;;;;16.40;99.10;;;;;;5015232;28;20414;-65
2022/07/04 04:20:38;;;;;;;;;;;16.40;99.10;;;;;;5017808;28;19905;-65
2022/07/04 04:23:05;;;;;;;;;;;16.30;99.10;;;;;;5013489;28;19905;-65
2022/07/04 04:25:32;;;;;;;;;;;16.30;99.10;;;;;;5019773;28;19912;-65
2022/07/04 04:27:58;;;;;;;;;;;16.30;99.10;;;;;;5017684;28;19917;-65
2022/07/04 04:30:25;;;;;;;;;;;16.30;99.10;;;;;;5016741;28;19994;-65
2022/07/04 04:32:51;;;;;;;;;;;16.30;99.10;;;;;;5010514;28;19931;-64
2022/07/04 04:35:19;;;;;;;;;;;16.30;99.10;;;;;;5013319;28;19932;-64
2022/07/04 04:37:45;;;;;;;;;;;16.30;99.10;;;;;;5022003;28;19905;-65
2022/07/04 04:40:12;;;;;;;;;;;16.20;99.10;;;;;;5018201;28;19913;-64
2022/07/04 04:42:38;;;;;;;;;;;16.30;99.10;;;;;;5013207;28;19916;-64
2022/07/04 04:45:05;;;;;;;;;;;16.20;99.10;;;;;;5013043;28;19905;-64
2022/07/04 04:47:32;;;;;;;;;;;16.30;99.10;;;;;;5012890;28;19975;-63
2022/07/04 04:49:58;;;;;;;;;;;16.30;99.10;;;;;;4978533;28;19921;-65
2022/07/04 04:52:25;;;;;;;;;;;16.30;99.20;;;;;;5012773;28;19913;-64
2022/07/04 04:54:52;;;;;;;;;;;16.30;99.10;;;;;;5012508;28;19917;-64
2022/07/04 04:57:18;;;;;;;;;;;16.30;99.10;;;;;;5015200;28;19928;-63
2022/07/04 04:59:45;;;;;;;;;;;16.30;99.10;;;;;;5012662;28;20327;-63
2022/07/04 05:02:11;;;;;;;;;;;16.30;99.10;;;;;;5012596;28;19905;-64
2022/07/04 05:04:38;;;;;;;;;;;16.20;99.10;;;;;;4999674;28;20011;-64
2022/07/04 05:07:04;;;;;;;;;;;16.20;99.10;;;;;;5022963;28;20330;-64
2022/07/04 05:09:31;;;;;;;;;;;16.20;99.10;;;;;;5012288;28;19936;-64
2022/07/04 05:11:57;;;;;;;;;;;16.20;99.10;;;;;;5012568;28;19917;-64
2022/07/04 05:14:24;;;;;;;;;;;16.30;99.20;;;;;;5012204;28;19948;-65
2022/07/04 05:16:50;;;;;;;;;;;16.20;99.20;;;;;;5012359;28;20423;-65
2022/07/04 05:19:17;;;;;;;;;;;16.20;99.10;;;;;;5012293;28;19906;-65
2022/07/04 05:21:44;;;;;;;;;;;16.20;99.20;;;;;;5012258;28;19956;-64
2022/07/04 05:24:11;;;;;;;;;;;16.20;99.20;;;;;;5012475;28;19906;-64
2022/07/04 05:26:37;;;;;;;;;;;16.20;99.20;;;;;;5012356;28;19959;-64
2022/07/04 05:29:04;;;;;;;;;;;16.20;99.20;;;;;;5012247;28;19909;-65
2022/07/04 05:31:31;;;;;;;;;;;16.20;99.20;;;;;;5012268;28;19947;-65
2022/07/04 05:33:57;;;;;;;;;;;16.20;99.20;;;;;;5012304;28;19948;-65
2022/07/04 05:36:24;;;;;;;;;;;16.20;99.20;;;;;;5012424;28;20323;-65
2022/07/04 05:38:51;;;;;;;;;;;16.10;99.20;;;;;;5012394;28;20005;-63
2022/07/04 05:41:17;;;;;;;;;;;16.10;99.20;;;;;;5011433;28;19905;-65
2022/07/04 05:43:44;;;;;;;;;;;16.10;99.20;;;;;;5003120;28;19910;-65
2022/07/04 05:46:10;;;;;;;;;;;16.00;99.20;;;;;;5003953;28;19910;-64
2022/07/04 05:48:37;;;;;;;;;;;16.00;99.20;;;;;;5009336;28;19925;-64
2022/07/04 05:51:04;;;;;;;;;;;16.00;99.20;;;;;;5006444;28;19920;-64
2022/07/04 05:53:30;;;;;;;;;;;16.10;99.20;;;;;;5009522;28;19917;-63
2022/07/04 05:55:57;;;;;;;;;;;16.10;99.20;;;;;;5009426;28;19996;-63
2022/07/04 05:58:23;;;;;;;;;;;16.10;99.20;;;;;;4999790;28;19913;-63
2022/07/04 06:00:50;;;;;;;;;;;16.10;99.20;;;;;;5011687;28;19912;-63
2022/07/04 06:03:16;;;;;;;;;;;16.00;99.20;;;;;;5009486;28;19909;-63
2022/07/04 06:05:43;;;;;;;;;;;15.90;99.20;;;;;;5010678;28;19963;-63
2022/07/04 06:08:09;;;;;;;;;;;15.70;99.00;;;;;;5010319;28;19939;-63
2022/07/04 06:10:36;;;;;;;;;;;15.60;99.00;;;;;;5010681;28;19909;-63
2022/07/04 06:13:02;;;;;;;;;;;15.60;99.00;;;;;;5008965;28;20464;-63
2022/07/04 06:15:29;;;;;;;;;;;15.60;99.10;;;;;;5011272;28;20007;-63
2022/07/04 06:17:55;;;;;;;;;;;15.60;99.10;;;;;;5012807;28;19909;-62
2022/07/04 06:20:22;;;;;;;;;;;15.60;99.10;;;;;;5015365;28;19912;-64
2022/07/04 06:22:49;;;;;;;;;;;15.70;99.10;;;;;;5010066;28;20373;-64
2022/07/04 06:25:16;;;;;;;;;;;15.70;99.10;;;;;;5007188;28;19909;-63
2022/07/04 06:27:43;;;;;;;;;;;15.60;99.20;;;;;;5009552;28;19913;-63
2022/07/04 06:30:10;;;;;;;;;;;15.60;99.20;;;;;;5013788;28;19937;-63
2022/07/04 06:32:46;;;;;;;;;;;15.70;99.20;;;;;;5012449;28;19913;-64
2022/07/04 06:37:57;;;;;;;;;;;15.70;99.20;;;;;;5006301;28;19916;-64
2022/07/04 06:40:24;;;;;;;;;;;15.70;99.20;;;;;;5003466;28;19945;-64
2022/07/04 06:42:50;;;;;;;;;;;15.70;99.30;;;;;;5008788;28;20165;-62
2022/07/04 06:45:17;;;;;;;;;;;15.70;99.30;;;;;;5008832;28;19909;-63
2022/07/04 06:47:44;;;;;;;;;;;15.70;99.30;;;;;;5009281;28;19945;-64
2022/07/04 06:50:10;;;;;;;;;;;15.70;99.30;;;;;;5009181;28;20012;-65
2022/07/04 06:52:37;;;;;;;;;;;15.70;99.30;;;;;;5010442;28;19909;-64
2022/07/04 06:55:04;;;;;;;;;;;15.70;99.30;;;;;;5012289;28;19909;-65
2022/07/04 06:57:31;;;;;;;;;;;15.70;99.30;;;;;;5012665;28;20033;-64
2022/07/04 06:59:57;;;;;;;;;;;15.70;99.30;;;;;;5012183;28;19918;-64
2022/07/04 07:02:24;;;;;;;;;;;15.70;99.30;;;;;;5012527;28;19909;-64
2022/07/04 07:04:50;;;;;;;;;;;15.70;99.30;;;;;;5012432;28;19949;-64
2022/07/04 07:07:17;;;;;;;;;;;15.60;99.40;;;;;;5011737;28;19913;-65
2022/07/04 07:09:44;;;;;;;;;;;15.60;99.40;;;;;;5012565;28;20299;-66
2022/07/04 07:12:10;;;;;;;;;;;15.50;99.30;;;;;;5010267;28;20409;-64
2022/07/04 07:14:37;;;;;;;;;;;15.50;99.30;;;;;;5012113;28;19909;-64
2022/07/04 07:17:03;;;;;;;;;;;15.40;99.40;;;;;;5011810;28;19913;-65
2022/07/04 07:19:30;;;;;;;;;;;15.50;99.40;;;;;;5001737;28;20008;-65
2022/07/04 07:21:57;;;;;;;;;;;15.50;99.50;;;;;;5018984;28;19909;-65
2022/07/04 07:24:25;;;;;;;;;;;15.50;99.40;;;;;;5017296;28;19929;-64
2022/07/04 07:26:52;;;;;;;;;;;15.50;99.40;;;;;;5014954;28;19932;-64
2022/07/04 07:29:19;;;;;;;;;;;15.50;99.50;;;;;;5023048;28;19920;-64
2022/07/04 07:31:45;;;;;;;;;;;15.50;99.50;;;;;;5007724;28;19913;-63
2022/07/04 07:34:12;;;;;;;;;;;15.50;99.50;;;;;;5008077;28;19956;-64
2022/07/04 07:36:38;;;;;;;;;;;15.60;99.50;;;;;;5008691;28;19921;-63
2022/07/04 07:39:05;;;;;;;;;;;15.60;99.50;;;;;;5006332;28;19920;-64
2022/07/04 07:41:31;;;;;;;;;;;15.60;99.50;;;;;;5008804;28;20366;-63
2022/07/04 07:43:58;;;;;;;;;;;15.60;99.50;;;;;;5003576;28;20284;-64
2022/07/04 07:46:24;;;;;;;;;;;15.60;99.50;;;;;;5008005;28;20390;-64
2022/07/04 07:48:51;;;;;;;;;;;15.50;99.50;;;;;;5003279;28;20363;-64
2022/07/04 07:51:18;;;;;;;;;;;15.60;99.60;;;;;;5006430;28;19955;-64
2022/07/04 07:53:44;;;;;;;;;;;15.60;99.60;;;;;;5007439;28;19917;-65
2022/07/04 07:56:11;;;;;;;;;;;15.50;99.50;;;;;;5007122;28;19913;-65
2022/07/04 07:58:37;;;;;;;;;;;15.50;99.50;;;;;;5004079;28;19917;-64
2022/07/04 08:01:04;;;;;;;;;;;15.50;99.50;;;;;;5012405;28;19901;-64
2022/07/04 08:06:15;;;;;;;;;;;15.50;99.50;;;;;;4996377;28;19912;-64
2022/07/04 08:08:42;;;;;;;;;;;15.50;99.50;;;;;;5010549;28;20334;-63
2022/07/04 08:11:09;;;;;;;;;;;15.50;99.50;;;;;;5011120;28;20220;-63
2022/07/04 08:13:35;;;;;;;;;;;15.60;99.50;;;;;;5009133;28;19909;-62
2022/07/04 08:16:02;;;;;;;;;;;15.60;99.50;;;;;;5010930;28;20409;-65
2022/07/04 08:18:28;;;;;;;;;;;15.50;99.50;;;;;;5011241;28;20378;-64
2022/07/04 08:20:55;;;;;;;;;;;15.40;99.50;;;;;;5010558;28;19920;-64
2022/07/04 08:23:21;;;;;;;;;;;15.30;99.50;;;;;;5010769;28;19913;-63
2022/07/04 08:25:48;;;;;;;;;;;15.30;99.50;;;;;;5010705;28;20013;-62
2022/07/04 08:28:14;;;;;;;;;;;15.30;99.50;;;;;;5010867;28;19925;-62
2022/07/04 08:30:41;;;;;;;;;;;15.40;99.50;;;;;;5006507;28;19968;-62
2022/07/04 08:33:07;;;;;;;;;;;15.40;99.50;;;;;;5005873;28;19909;-62
2022/07/04 08:35:34;;;;;;;;;;;15.40;99.50;;;;;;5004443;28;19913;-62
2022/07/04 08:38:01;;;;;;;;;;;15.40;99.50;;;;;;5007827;28;19913;-61
2022/07/04 08:40:27;;;;;;;;;;;15.40;99.50;;;;;;5003562;28;19974;-62
2022/07/04 08:42:54;;;;;;;;;;;15.50;99.50;;;;;;5009507;28;20008;-63
2022/07/04 08:45:28;;;;;;;;;;;15.50;99.50;;;;;;5009942;28;19916;-64
2022/07/04 08:48:01;;;;;;;;;;;15.40;99.50;;;;;;5008182;28;19933;-62
2022/07/04 08:50:32;;;;;;;;;;;15.40;99.50;;;;;;5008821;28;19922;-63
2022/07/04 08:53:22;;;;;;;;;;;15.40;99.50;;;;;;5009970;28;19956;-63
2022/07/04 08:58:33;;;;;;;;;;;15.40;99.50;;;;;;5008965;28;19959;-62
2022/07/04 09:01:01;;;;;;;;;;;15.40;99.50;;;;;;5008922;28;19909;-68
2022/07/04 09:03:28;;;;;;;;;;;15.40;99.50;;;;;;5010274;28;19989;-64
2022/07/04 09:05:54;;;;;;;;;;;15.40;99.40;;;;;;5010270;28;20450;-63
2022/07/04 09:08:21;;;;;;;;;;;15.40;99.40;;;;;;5010192;28;19917;-64
2022/07/04 09:10:48;;;;;;;;;;;15.40;99.40;;;;;;5010632;28;19910;-64
2022/07/04 09:13:15;;;;;;;;;;;15.30;99.20;;;;;;5006434;28;19909;-63
2022/07/04 09:15:42;;;;;;;;;;;15.30;99.20;;;;;;5009074;28;20029;-63
2022/07/04 09:18:20;;;;;;;;;;;15.20;99.20;;;;;;5010018;28;19916;-63
2022/07/04 09:20:47;;;;;;;;;;;15.30;99.20;;;;;;4992452;28;20311;-63
2022/07/04 09:23:20;;;;;;;;;;;15.30;99.20;;;;;;5010020;28;19937;-66
2022/07/04 09:25:47;;;;;;;;;;;15.30;99.20;;;;;;5009625;28;19924;-63
2022/07/04 09:28:26;;;;;;;;;;;15.40;99.20;;;;;;5009367;28;20110;-64
2022/07/04 09:30:52;;;;;;;;;;;15.40;99.20;;;;;;5009652;28;19931;-63
2022/07/04 09:33:21;;;;;;;;;;;15.50;99.20;;;;;;5010065;28;19912;-63
2022/07/04 09:35:47;;;;;;;;;;;15.40;99.20;;;;;;5009757;28;19932;-64
2022/07/04 09:38:16;;;;;;;;;;;15.30;99.20;;;;;;5009707;28;20328;-63
2022/07/04 09:43:27;;;;;;;;;;;15.30;99.20;;;;;;5009783;28;19923;-62
2022/07/04 09:45:54;;;;;;;;;;;15.30;99.20;;;;;;5008249;28;19910;-63
2022/07/04 09:48:21;;;;;;;;;;;15.30;99.20;;;;;;5008966;28;19924;-64
2022/07/04 09:50:47;;;;;;;;;;;15.30;99.20;;;;;;5006536;28;19928;-64
2022/07/04 09:53:14;;;;;;;;;;;15.30;99.20;;;;;;5009258;28;19929;-63
2022/07/04 09:55:41;;;;;;;;;;;15.30;99.20;;;;;;5009583;28;19913;-62
2022/07/04 09:58:08;;;;;;;;;;;15.40;99.30;;;;;;5009408;28;19909;-64
2022/07/04 10:00:39;;;;;;;;;;;15.30;99.30;;;;;;5009251;28;19912;-64
2022/07/04 10:03:17;;;;;;;;;;;15.30;99.20;;;;;;5009447;28;19905;-65
2022/07/04 10:06:01;;;;;;;;;;;15.20;99.30;;;;;;5009086;28;19913;-65
2022/07/04 10:08:28;;;;;;;;;;;15.30;99.30;;;;;;4991585;28;19933;-64
2022/07/04 10:10:58;;;;;;;;;;;15.20;99.20;;;;;;5007972;28;20278;-63
2022/07/04 10:13:24;;;;;;;;;;;15.10;99.20;;;;;;5007347;28;19913;-65
2022/07/04 10:15:51;;;;;;;;;;;15.00;99.20;;;;;;5009307;28;19984;-63
2022/07/04 10:18:18;;;;;;;;;;;15.10;99.20;;;;;;5009173;28;19913;-63
2022/07/04 10:20:45;;;;;;;;;;;15.10;99.30;;;;;;5009059;28;19910;-63
2022/07/04 10:23:12;;;;;;;;;;;15.20;99.30;;;;;;5009326;28;19905;-63
2022/07/04 10:25:39;;;;;;;;;;;15.20;99.40;;;;;;5009317;28;19909;-62
2022/07/04 10:28:06;;;;;;;;;;;15.20;99.40;;;;;;5010192;28;19964;-64
2022/07/04 10:30:33;;;;;;;;;;;15.20;99.40;;;;;;5012786;28;19905;-62
2022/07/04 10:33:00;;;;;;;;;;;15.20;99.30;;;;;;5011669;28;19916;-62
2022/07/04 10:35:45;;;;;;;;;;;15.10;99.30;;;;;;5013214;28;19913;-61
2022/07/04 10:38:11;;;;;;;;;;;15.10;99.30;;;;;;5012903;28;19918;-61
2022/07/04 10:40:44;;;;;;;;;;;15.20;99.30;;;;;;5012895;28;19924;-61
2022/07/04 10:43:26;;;;;;;;;;;15.20;99.30;;;;;;5012942;28;19909;-62
2022/07/04 10:45:52;;;;;;;;;;;15.10;99.30;;;;;;5012838;28;19992;-64
2022/07/04 10:48:20;;;;;;;;;;;15.10;99.30;;;;;;5012447;28;20016;-62
2022/07/04 10:51:07;;;;;;;;;;;15.10;99.30;;;;;;4997703;28;19929;-63
2022/07/04 10:53:34;;;;;;;;;;;15.10;99.30;;;;;;5012257;28;19909;-63
2022/07/04 10:56:16;;;;;;;;;;;15.10;99.30;;;;;;5011377;28;20403;-62
2022/07/04 10:58:43;;;;;;;;;;;15.20;99.30;;;;;;5012299;28;19905;-64
2022/07/04 11:01:16;;;;;;;;;;;15.10;99.30;;;;;;5010743;28;19910;-62
2022/07/04 11:03:52;;;;;;;;;;;15.20;99.30;;;;;;5012306;28;19913;-66
2022/07/04 11:06:42;;;;;;;;;;;15.20;99.30;;;;;;5012072;28;19909;-62
2022/07/04 11:09:25;;;;;;;;;;;15.20;99.40;;;;;;5012408;28;20354;-62
2022/07/04 11:12:01;;;;;;;;;;;15.20;99.40;;;;;;5005832;28;20637;-63
2022/07/04 11:14:35;;;;;;;;;;;15.20;99.40;;;;;;5000576;28;19941;-63
2022/07/04 11:17:05;;;;;;;;;;;15.20;99.40;;;;;;5009791;28;19914;-63
2022/07/04 11:19:31;;;;;;;;;;;15.20;99.40;;;;;;5004678;28;20284;-63
2022/07/04 11:21:58;;;;;;;;;;;15.20;99.40;;;;;;5016322;28;19963;-65
2022/07/04 11:24:25;;;;;;;;;;;15.20;99.40;;;;;;5011217;28;19933;-61
2022/07/04 11:26:51;;;;;;;;;;;15.20;99.40;;;;;;5012615;28;19919;-63
2022/07/04 11:29:18;;;;;;;;;;;15.20;99.40;;;;;;5017044;28;20176;-61
2022/07/04 11:31:46;;;;;;;;;;;15.10;99.40;;;;;;5011668;28;19995;-63
2022/07/04 11:34:13;;;;;;;;;;;15.10;99.40;;;;;;5013757;28;20366;-62
2022/07/04 11:36:40;;;;;;;;;;;15.00;99.30;;;;;;5013867;28;20374;-62
2022/07/04 11:39:07;;;;;;;;;;;14.90;99.30;;;;;;5016255;28;19917;-63
2022/07/04 11:47:07;;;;;;;;;;;15.10;99.40;;;;;;5006706;28;19963;-61
2022/07/04 11:49:34;;;;;;;;;;;15.10;99.50;;;;;;5011647;28;19932;-62
2022/07/04 11:52:01;;;;;;;;;;;15.10;99.40;;;;;;5006706;28;20350;-62
2022/07/04 11:54:27;;;;;;;;;;;15.00;99.40;;;;;;5002254;28;20603;-61
2022/07/04 11:57:08;;;;;;;;;;;15.00;99.40;;;;;;5000837;28;19968;-62
2022/07/04 11:59:35;;;;;;;;;;;15.00;99.40;;;;;;4996454;28;19952;-62
2022/07/04 12:02:14;;;;;;;;;;;15.00;99.40;;;;;;5015230;28;19914;-60
2022/07/04 12:04:41;;;;;;;;;;;15.00;99.50;;;;;;5006174;28;19913;-61
2022/07/04 12:07:12;;;;;;;;;;;15.00;99.50;;;;;;5000171;28;19913;-63
2022/07/04 12:09:38;;;;;;;;;;;15.00;99.50;;;;;;5010154;28;20028;-62
2022/07/04 12:12:05;;;;;;;;;;;15.00;99.50;;;;;;5001977;28;19909;-64
2022/07/04 12:14:32;;;;;;;;;;;15.10;99.50;;;;;;5003470;28;19910;-63
2022/07/04 12:17:14;;;;;;;;;;;15.20;99.60;;;;;;5013628;28;19921;-62
2022/07/04 12:19:51;;;;;;;;;;;15.20;99.60;;;;;;5010201;28;19905;-63
2022/07/04 12:22:26;;;;;;;;;;;15.20;99.60;;;;;;5007371;28;19906;-62
2022/07/04 12:24:53;;;;;;;;;;;15.20;99.50;;;;;;5024948;28;19913;-62
2022/07/04 12:27:19;;;;;;;;;;;15.10;99.50;;;;;;5014286;28;19917;-63
2022/07/04 12:29:49;;;;;;;;;;;15.10;99.50;;;;;;5013235;28;19905;-63
2022/07/04 12:32:16;;;;;;;;;;;15.10;99.50;;;;;;5013380;28;19947;-63
2022/07/04 12:34:43;;;;;;;;;;;15.10;99.50;;;;;;5013495;28;19913;-63
2022/07/04 12:37:10;;;;;;;;;;;15.10;99.50;;;;;;5013305;28;19909;-63
2022/07/04 12:39:38;;;;;;;;;;;15.10;99.50;;;;;;5013164;28;19905;-63
2022/07/04 12:42:07;;;;;;;;;;;15.10;99.60;;;;;;5013197;28;19982;-63
2022/07/04 12:44:34;;;;;;;;;;;15.20;99.60;;;;;;5013239;28;20252;-64
2022/07/04 12:47:01;;;;;;;;;;;15.20;99.60;;;;;;5012872;28;20268;-63
2022/07/04 12:49:28;;;;;;;;;;;15.20;99.60;;;;;;5012694;28;20375;-63
2022/07/04 12:52:14;;;;;;;;;;;15.20;99.60;;;;;;5013155;28;19953;-63
2022/07/04 12:54:41;;;;;;;;;;;15.20;99.60;;;;;;5011852;28;19909;-63
2022/07/04 12:57:11;;;;;;;;;;;15.20;99.60;;;;;;5012675;28;20283;-64
2022/07/04 12:59:38;;;;;;;;;;;15.20;99.60;;;;;;5012763;28;20260;-64
2022/07/04 13:02:05;;;;;;;;;;;15.20;99.60;;;;;;5012771;28;19960;-64
2022/07/04 13:04:32;;;;;;;;;;;15.20;99.60;;;;;;5011706;28;19912;-64
2022/07/04 13:07:12;;;;;;;;;;;15.10;99.60;;;;;;5012658;28;19913;-63
2022/07/04 13:09:38;;;;;;;;;;;15.00;99.60;;;;;;5012760;28;19909;-63
2022/07/04 13:14:50;;;;;;;;;;;14.90;99.50;;;;;;5012973;28;19912;-65
2022/07/04 13:17:16;;;;;;;;;;;14.80;99.50;;;;;;5012741;28;20379;-63
2022/07/04 13:19:43;;;;;;;;;;;14.80;99.50;;;;;;5012798;28;20287;-63
2022/07/04 13:22:09;;;;;;;;;;;14.90;99.60;;;;;;5012786;28;19905;-63
2022/07/04 13:24:36;;;;;;;;;;;14.90;99.60;;;;;;5012674;28;19905;-64
2022/07/04 13:27:02;;;;;;;;;;;15.00;99.60;;;;;;5012520;28;20326;-64
2022/07/04 13:29:29;;;;;;;;;;;15.00;99.60;;;;;;5012335;28;19932;-63
2022/07/04 13:31:55;;;;;;;;;;;15.10;99.70;;;;;;5012570;28;20259;-64
2022/07/04 13:34:22;;;;;;;;;;;15.00;99.60;;;;;;5012338;28;19905;-65
2022/07/04 13:36:51;;;;;;;;;;;15.10;99.70;;;;;;5012449;28;20271;-63
2022/07/04 13:39:18;;;;;;;;;;;15.10;99.60;;;;;;5012108;28;19914;-64
2022/07/04 13:41:44;;;;;;;;;;;15.10;99.70;;;;;;5012457;28;19912;-64
2022/07/04 13:44:15;;;;;;;;;;;15.20;99.70;;;;;;5012363;28;19911;-63
2022/07/04 13:46:42;;;;;;;;;;;15.20;99.70;;;;;;5012459;28;20330;-64
2022/07/04 13:49:09;;;;;;;;;;;15.10;99.70;;;;;;5010668;28;20261;-64
2022/07/04 13:51:36;;;;;;;;;;;15.00;99.60;;;;;;5011295;28;20271;-64
2022/07/04 13:54:03;;;;;;;;;;;14.90;99.60;;;;;;5012477;28;19956;-63
2022/07/04 13:56:29;;;;;;;;;;;14.80;99.60;;;;;;5012105;28;19905;-64
2022/07/04 13:58:56;;;;;;;;;;;14.80;99.60;;;;;;5012228;28;19992;-64
2022/07/04 14:01:22;;;;;;;;;;;14.80;99.60;;;;;;5012456;28;19933;-65
2022/07/04 14:03:49;;;;;;;;;;;14.80;99.60;;;;;;5015843;28;19909;-64
2022/07/04 14:06:19;;;;;;;;;;;14.90;99.60;;;;;;5016421;28;19918;-65
2022/07/04 14:08:45;;;;;;;;;;;15.00;99.70;;;;;;5015919;28;19920;-64
2022/07/04 14:11:12;;;;;;;;;;;15.00;99.70;;;;;;5016079;28;20343;-65
2022/07/04 14:13:39;;;;;;;;;;;15.00;99.60;;;;;;5016036;28;20306;-64
2022/07/04 14:16:06;;;;;;;;;;;15.00;99.60;;;;;;5016131;28;19940;-64
2022/07/04 14:18:33;;;;;;;;;;;15.00;99.60;;;;;;5016128;28;19913;-64
2022/07/04 14:21:00;;;;;;;;;;;15.00;99.60;;;;;;5015563;28;19909;-65
2022/07/04 14:23:48;;;;;;;;;;;14.90;99.60;;;;;;5015399;28;19905;-63
2022/07/04 14:26:14;;;;;;;;;;;14.80;99.60;;;;;;5011998;28;20283;-64
2022/07/04 14:28:41;;;;;;;;;;;14.90;99.60;;;;;;5015402;28;20436;-64
2022/07/04 14:31:07;;;;;;;;;;;15.00;99.60;;;;;;5015512;28;20263;-64
2022/07/04 14:33:34;;;;;;;;;;;15.00;99.60;;;;;;5015902;28;19999;-65
2022/07/04 14:36:01;;;;;;;;;;;15.00;99.70;;;;;;5015753;28;19909;-64
2022/07/04 14:38:27;;;;;;;;;;;15.00;99.60;;;;;;5015810;28;19905;-63
2022/07/04 14:40:54;;;;;;;;;;;15.00;99.60;;;;;;5015739;28;20008;-64
2022/07/04 14:43:20;;;;;;;;;;;15.00;99.60;;;;;;5015587;28;19913;-64