Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:03:31;;;;;;;0.00;0.00;;;;;;;12.42;100.00;102397.88;10437614;28;20045;-80
2023/05/17 00:08:33;;;;;;;0.38;0.08;;;;;;;12.14;100.00;102400.97;10436838;28;20170;-81
2023/05/17 00:13:36;;;;;;;0.10;0.00;;;;;;;12.15;100.00;102398.44;10420419;28;20094;-81
2023/05/17 00:18:38;;;;;;;0.52;0.20;;;;;;;12.17;100.00;102396.81;10437052;28;20055;-80
2023/05/17 00:23:40;;;;;;;0.20;0.20;;;;;;;12.18;100.00;102397.69;10433737;28;20120;-80
2023/05/17 00:28:42;;;;;;;0.08;0.08;;;;;;;12.16;100.00;102391.59;10453957;28;20400;-80
2023/05/17 00:33:43;;;;;;;0.03;0.03;;;;;;;12.44;100.00;102392.75;10459344;28;20055;-80
2023/05/17 00:38:45;;;;;;;0.15;0.15;;;;;;;12.04;100.00;102390.22;10442419;28;20049;-80
2023/05/17 00:43:47;;;;;;;0.00;0.00;;;;;;;12.15;100.00;102398.44;10443727;28;20622;-80
2023/05/17 00:48:48;;;;;;;0.20;0.15;;;;;;;12.12;100.00;102398.31;10435546;28;20061;-80
2023/05/17 00:53:51;;;;;;;0.22;0.20;;;;;;;12.32;100.00;102386.22;10435690;28;20435;-80
2023/05/17 00:58:53;;;;;;;0.03;0.03;;;;;;;12.45;100.00;102381.59;10427037;28;20135;-78
2023/05/17 01:03:55;;;;;;;0.77;0.38;;;;;;;12.14;100.00;102390.63;10443458;28;20041;-80
2023/05/17 01:08:57;;;;;;;0.40;0.15;;;;;;;12.25;100.00;102391.97;10442992;28;20404;-79
2023/05/17 01:14:27;;;;;;;0.00;0.00;;;;;;;12.26;100.00;102404.06;10438813;28;20075;-80
2023/05/17 01:19:49;;;;;;;0.57;0.10;;;;;;;12.15;100.00;102407.91;10436005;28;20065;-80
2023/05/17 01:25:11;;;;;;;0.32;0.22;;;;;;;12.03;100.00;102387.56;10439817;28;20140;-79
2023/05/17 01:30:14;;;;;;;0.00;0.00;;;;;;;12.35;100.00;102383.78;10431993;28;20045;-80
2023/05/17 01:35:17;;;;;;;0.10;0.10;;;;;;;12.14;100.00;102382.88;10441669;28;20069;-80
2023/05/17 01:40:19;;;;;;;0.28;0.15;;;;;;;12.27;100.00;102387.75;10417416;28;20057;-81
2023/05/17 01:45:26;;;;;;;0.28;0.20;;;;;;;12.24;100.00;102397.06;10421943;28;20056;-80
2023/05/17 01:50:31;;;;;;;0.00;0.00;;;;;;;12.25;100.00;102388.50;10458141;28;20055;-81
2023/05/17 01:55:47;;;;;;;1.10;0.15;;;;;;;12.70;100.00;102399.00;10440509;28;20049;-80
2023/05/17 02:00:52;;;;;;;0.13;0.10;;;;;;;12.60;100.00;102400.34;10440500;28;20049;-81
2023/05/17 02:05:54;;;;;;;0.40;0.28;;;;;;;13.10;100.00;102399.72;10436147;28;20420;-81
2023/05/17 02:10:56;;;;;;;0.38;0.38;;;;;;;12.97;100.00;102407.00;10412251;28;20457;-79
2023/05/17 02:16:02;;;;;;;0.10;0.10;;;;;;;13.01;100.00;102392.50;10426187;28;20135;-80
2023/05/17 02:21:07;;;;;;;0.10;0.10;;;;;;;12.89;100.00;102405.81;10415263;28;20052;-82
2023/05/17 02:26:10;;;;;;;0.22;0.10;;;;;;;13.42;100.00;102397.56;10432924;28;20523;-81
2023/05/17 02:31:11;;;;;;;0.55;0.45;;;;;;;12.77;100.00;102416.53;10437643;28;20045;-81
2023/05/17 02:36:13;;;;;;;0.40;0.30;;;;;;;12.89;100.00;102429.09;10418368;28;20152;-80
2023/05/17 02:41:15;;;;;;;0.13;0.13;;;;;;;13.06;100.00;102419.44;10438425;28;20048;-80
2023/05/17 02:46:17;;;;;;;0.00;0.00;;;;;;;13.13;100.00;102436.09;10438720;28;20045;-80
2023/05/17 02:51:18;;;;;;;0.20;0.20;;;;;;;12.74;100.00;102441.41;10438573;28;20300;-80
2023/05/17 02:56:20;;;;;;;0.10;0.10;;;;;;;12.99;100.00;102448.47;10437299;28;20056;-80
2023/05/17 03:01:22;;;;;;;1.33;0.57;;;;;;;13.52;100.00;102451.44;10436747;28;20480;-81
2023/05/17 03:06:24;;;;;;;0.00;0.00;;;;;;;14.04;100.00;102433.47;10437709;28;20049;-80
2023/05/17 03:11:26;;;;;;;0.38;0.13;;;;;;;14.14;100.00;102447.66;10437639;28;20471;-81
2023/05/17 03:16:30;;;;;;;0.80;0.50;;;;;;;14.28;100.00;102452.50;10435547;28;20118;-80
2023/05/17 03:21:33;;;;;;;0.00;0.00;;;;;;;13.47;100.00;102464.22;10417860;28;20075;-80
2023/05/17 03:26:37;;;;;;;0.00;0.00;;;;;;;14.39;100.00;102465.84;10420087;28;20045;-80
2023/05/17 03:31:40;;;;;;;0.00;0.00;;;;;;;14.36;100.00;102468.34;10415528;28;20047;-80
2023/05/17 03:36:42;;;;;;;0.25;0.25;;;;;;;13.99;100.00;102479.06;10436945;28;20133;-81
2023/05/17 03:41:44;;;;;;;0.00;0.00;;;;;;;14.06;100.00;102471.59;10430528;28;20079;-80
2023/05/17 03:46:46;;;;;;;0.00;0.00;;;;;;;13.79;100.00;102487.00;10419506;28;20048;-80
2023/05/17 03:51:49;;;;;;;0.00;0.00;;;;;;;13.79;100.00;102493.03;10431407;28;20057;-80
2023/05/17 03:56:51;;;;;;;0.00;0.00;;;;;;;13.61;100.00;102497.53;10418016;28;20643;-80
2023/05/17 04:01:53;;;;;;;2.08;0.20;;;;;;;13.33;100.00;102492.13;10435697;28;20132;-80
2023/05/17 04:06:55;;;;;;;0.98;0.70;;;;;;;13.56;100.00;102499.03;10438535;28;20044;-80
2023/05/17 04:11:57;;;;;;;0.00;0.00;;;;;;;13.58;100.00;102503.47;10427871;28;20091;-80
2023/05/17 04:17:00;;;;;;;2.10;0.57;;;;;;;13.61;100.00;102503.59;10442871;28;20608;-81
2023/05/17 04:22:01;;;;;;;0.00;0.00;;;;;;;13.74;100.00;102512.72;10443616;28;20094;-80
2023/05/17 04:27:05;;;;;;;0.10;0.10;;;;;;;13.79;100.00;102512.91;10443927;28;20057;-80
2023/05/17 04:32:08;;;;;;;0.00;0.00;;;;;;;13.75;100.00;102516.19;10443559;28;20132;-81
2023/05/17 04:37:11;;;;;;;0.00;0.00;;;;;;;13.99;100.00;102520.53;10443700;28;20045;-80
2023/05/17 04:42:14;;;;;;;0.00;0.00;;;;;;;13.39;100.00;102526.84;10444129;28;20489;-80
2023/05/17 04:47:22;;;;;;;0.00;0.00;;;;;;;13.30;100.00;102538.56;10443227;28;20492;-80
2023/05/17 04:52:25;;;;;;;0.22;0.22;;;;;;;13.46;100.00;102544.41;10425674;28;20872;-80
2023/05/17 04:57:29;;;;;;;0.00;0.00;;;;;;;13.30;100.00;102559.28;10425970;28;20064;-80
2023/05/17 05:02:34;;;;;;;0.45;0.35;;;;;;;13.85;100.00;102559.75;10423709;28;20037;-80
2023/05/17 05:07:38;;;;;;;2.10;0.82;;;;;;;13.58;100.00;102568.22;10441109;28;20080;-79
2023/05/17 05:12:42;;;;;;;0.25;0.15;;;;;;;14.05;100.00;102572.59;10433380;28;20104;-80
2023/05/17 05:17:43;;;;;;;0.00;0.00;;;;;;;14.39;100.00;102579.06;10440878;28;20049;-80
2023/05/17 05:22:47;;;;;;;0.10;0.10;;;;;;;14.12;100.00;102580.69;10441906;28;20488;-80
2023/05/17 05:27:50;;;;;;;0.30;0.20;;;;;;;13.49;100.00;102591.16;10442970;28;20080;-80
2023/05/17 05:32:53;;;;;;;0.10;0.10;;;;;;;12.99;100.00;102599.38;10443292;28;20527;-80
2023/05/17 05:37:56;;;;;;;0.00;0.00;;;;;;;13.27;100.00;102599.69;10426301;28;20099;-80
2023/05/17 05:42:58;;;;;;;0.40;0.40;;;;;;;12.73;100.00;102610.31;10442366;28;20091;-79
2023/05/17 05:48:00;;;;;;;0.00;0.00;;;;;;;13.19;100.00;102612.31;10442221;28;20139;-80
2023/05/17 05:53:02;;;;;;;0.00;0.00;;;;;;;13.35;100.00;102607.78;10442217;28;20561;-79
2023/05/17 05:58:22;;;;;;;0.20;0.07;;;;;;;13.50;100.00;102626.56;10432346;28;20052;-79
2023/05/17 06:03:25;;;;;;;0.10;0.10;;;;;;;13.52;100.00;102632.69;10422565;28;20099;-79
2023/05/17 06:08:26;;;;;;;0.15;0.15;;;;;;;13.73;100.00;102634.41;10441381;28;20512;-79
2023/05/17 06:13:28;;;;;;;0.00;0.00;;;;;;;13.46;100.00;102642.78;10451386;28;20049;-79
2023/05/17 06:18:30;;;;;;;0.20;0.05;;;;;;;13.56;100.00;102650.13;10458756;28;20049;-79
2023/05/17 06:23:31;;;;;;;0.00;0.00;;;;;;;14.30;100.00;102653.91;10439980;28;20139;-79
2023/05/17 06:28:33;;;;;;;0.00;0.00;;;;;;;14.14;100.00;102655.88;10454700;28;20049;-79
2023/05/17 06:33:37;;;;;;;0.22;0.10;;;;;;;13.84;100.00;102666.81;10439551;28;20060;-80
2023/05/17 06:38:39;;;;;;;0.00;0.00;;;;;;;13.58;100.00;102668.31;10438621;28;20500;-79
2023/05/17 06:43:40;;;;;;;0.63;0.43;;;;;;;13.57;100.00;102672.63;10406609;28;20408;-79
2023/05/17 06:48:42;;;;;;;1.55;0.30;;;;;;;13.70;100.00;102675.72;10441784;28;20127;-79
2023/05/17 06:53:44;;;;;;;0.95;0.95;;;;;;;13.68;100.00;102675.66;10434155;28;20063;-79
2023/05/17 06:58:50;;;;;;;2.90;0.32;;;;;;;13.74;100.00;102670.72;10426604;28;20048;-79
2023/05/17 07:03:52;;;;;;;0.20;0.10;;;;;;;14.31;100.00;102679.88;10440052;28;20044;-81
2023/05/17 07:08:53;;;;;;;0.00;0.00;;;;;;;14.67;100.00;102678.66;10414352;28;20155;-79
2023/05/17 07:13:55;;;;;;;4.80;0.70;;;;;;;15.54;100.00;102673.09;10410125;28;20048;-82
2023/05/17 07:18:57;;;;;;;0.22;0.10;;;;;;;14.93;100.00;102681.34;10442095;28;20518;-82
2023/05/17 07:23:59;;;;;;;0.00;0.00;;;;;;;14.67;100.00;102687.31;10410082;28;20041;-81
2023/05/17 07:29:00;;;;;;;0.08;0.08;;;;;;;14.89;100.00;102691.59;10428900;28;20049;-80
2023/05/17 07:34:02;;;;;;;0.57;0.20;;;;;;;15.10;100.00;102701.00;10432594;28;20041;-80
2023/05/17 07:39:04;;;;;;;0.93;0.10;;;;;;;15.12;100.00;102698.44;10428786;28;20053;-80
2023/05/17 07:44:05;;;;;;;1.42;0.85;;;;;;;14.62;100.00;102707.00;10431167;28;20140;-81
2023/05/17 07:49:07;;;;;;;0.15;0.15;;;;;;;14.34;100.00;102725.78;10431847;28;20057;-82
2023/05/17 07:54:20;;;;;;;31.73;0.95;;;;;;;14.85;100.00;102725.16;10440839;28;20459;-83
2023/05/17 07:59:22;;;;;;;0.00;0.00;;;;;;;14.82;100.00;102731.13;10449912;28;20148;-81
2023/05/17 08:04:24;;;;;;;0.00;0.00;;;;;;;15.73;100.00;102717.00;10431774;28;20049;-80
2023/05/17 08:09:26;;;;;;;0.88;0.13;;;;;;;16.40;100.00;102715.72;10432237;28;20420;-80
2023/05/17 08:14:27;;;;;;;0.00;0.00;;;;;;;15.77;99.27;102722.34;10438655;28;20198;-80
2023/05/17 08:19:29;;;;;;;0.50;0.20;;;;;;;15.88;100.00;102729.66;10430875;28;20044;-81
2023/05/17 08:24:31;;;;;;;0.80;0.57;;;;;;;15.29;99.67;102738.03;10430210;28;20494;-81
2023/05/17 08:29:33;;;;;;;0.00;0.00;;;;;;;15.28;99.10;102741.44;10444432;28;20033;-81
2023/05/17 08:34:40;;;;;;;0.00;0.00;;;;;;;15.38;97.41;102727.94;10407502;28;20045;-80
2023/05/17 08:39:41;;;;;;;0.93;0.20;;;;;;;15.86;95.62;102738.28;10412358;28;20045;-81
2023/05/17 08:44:44;;;;;;;0.00;0.00;;;;;;;15.24;97.18;102740.44;10431891;28;20535;-81
2023/05/17 08:49:45;;;;;;;0.20;0.20;;;;;;;15.62;94.64;102747.81;10437916;28;20060;-79
2023/05/17 08:54:48;;;;;;;4.78;0.10;;;;;;;14.70;96.71;102756.63;10453882;28;20044;-81
2023/05/17 08:59:52;;;;;;;1.55;0.15;;;;;;;16.42;94.04;102750.44;10422492;28;20059;-80
2023/05/17 09:04:54;;;;;;;0.63;0.25;;;;;;;17.11;93.16;102743.84;10422142;28;20053;-80
2023/05/17 09:09:57;;;;;;;0.00;0.00;;;;;;;17.21;93.92;102741.50;10431200;28;20059;-80
2023/05/17 09:15:12;;;;;;;0.40;0.10;;;;;;;16.74;85.63;102747.97;10457003;28;20412;-82
2023/05/17 09:20:22;;;;;;;0.00;0.00;;;;;;;17.89;90.43;102744.16;10422770;28;20049;-81
2023/05/17 09:25:25;;;;;;;0.00;0.00;;;;;;;15.64;89.13;102756.53;10439043;28;20565;-81
2023/05/17 09:30:31;;;;;;;0.35;0.10;;;;;;;18.34;84.22;102740.06;10438747;28;20052;-81
2023/05/17 09:35:35;;;;;;;0.00;0.00;;;;;;;18.37;88.89;102749.69;10426101;28;20040;-81
2023/05/17 09:40:38;;;;;;;0.10;0.10;;;;;;;17.12;82.57;102758.63;10444630;28;20072;-81
2023/05/17 09:45:55;;;;;;;0.00;0.00;;;;;;;18.39;79.10;102748.84;10428259;28;20048;-81
2023/05/17 09:50:57;;;;;;;1.85;0.63;;;;;;;19.08;76.93;102739.88;10424546;28;20299;-80
2023/05/17 09:56:00;;;;;;;0.17;0.17;;;;;;;17.12;84.69;102749.97;10438492;28;20504;-81
2023/05/17 10:01:04;;;;;;;0.00;0.00;;;;;;;17.26;78.38;102758.13;10444411;28;20049;-81
2023/05/17 10:06:08;;;;;;;0.25;0.20;;;;;;;16.22;82.37;102757.66;10454843;28;20052;-80
2023/05/17 10:11:20;;;;;;;1.90;1.23;;;;;;;17.48;76.62;102758.72;10437843;28;20539;-81
2023/05/17 10:16:22;;;;;;;0.00;0.00;;;;;;;17.81;78.31;102744.81;10439414;28;20049;-80
2023/05/17 10:21:24;;;;;;;0.00;0.00;;;;;;;16.28;82.86;102773.44;10412735;28;20094;-81
2023/05/17 10:26:27;;;;;;;0.00;0.00;;;;;;;17.54;77.08;102754.56;10436172;28;20045;-81
2023/05/17 10:31:31;;;;;;;0.05;0.05;;;;;;;19.12;74.96;102746.94;10434431;28;20048;-80
2023/05/17 10:36:33;;;;;;;0.90;0.20;;;;;;;18.33;76.08;102751.34;10420689;28;20045;-79
2023/05/17 10:41:37;;;;;;;0.30;0.17;;;;;;;18.60;78.55;102744.97;10435080;28;20044;-80
2023/05/17 10:46:38;;;;;;;0.00;0.00;;;;;;;18.77;78.08;102747.06;10454005;28;20052;-81
2023/05/17 10:51:40;;;;;;;0.25;0.10;;;;;;;18.07;75.37;102740.28;10434782;28;20052;-80
2023/05/17 10:56:50;;;;;;;0.00;0.00;;;;;;;18.71;69.32;102751.31;10443301;28;20076;-81
2023/05/17 11:01:53;;;;;;;0.00;0.00;;;;;;;18.58;74.20;102732.72;10435219;28;20048;-81
2023/05/17 11:07:15;;;;;;;0.57;0.25;;;;;;;20.04;72.43;102718.06;10433609;28;20079;-82
2023/05/17 11:12:34;;;;;;;0.00;0.00;;;;;;;18.02;72.88;102727.13;10446178;28;20044;-80
2023/05/17 11:17:45;;;;;;;0.05;0.05;;;;;;;18.85;73.75;102727.22;10430393;28;20469;-80
2023/05/17 11:22:58;;;;;;;0.08;0.00;;;;;;;18.89;73.44;102726.41;10420098;28;20045;-81
2023/05/17 11:28:06;;;;;;;0.00;0.00;;;;;;;17.71;75.41;102726.34;10434676;28;20045;-81
2023/05/17 11:33:08;;;;;;;0.20;0.20;;;;;;;19.46;76.38;102716.22;10442659;28;20536;-80
2023/05/17 11:38:31;;;;;;;0.00;0.00;;;;;;;19.17;63.51;102724.41;10452193;28;20094;-81
2023/05/17 11:43:34;;;;;;;4.22;0.52;;;;;;;19.28;70.79;102717.63;10425807;28;20045;-80
2023/05/17 11:48:36;;;;;;;0.00;0.00;;;;;;;17.46;74.71;102723.94;10434166;28;20052;-80
2023/05/17 11:53:39;;;;;;;0.00;0.00;;;;;;;18.56;78.43;102727.47;10423288;28;20499;-81
2023/05/17 11:58:42;;;;;;;0.00;0.00;;;;;;;18.32;71.80;102723.47;10453231;28;20041;-82
2023/05/17 12:03:46;;;;;;;0.22;0.00;;;;;;;17.70;72.84;102724.56;10418119;28;20515;-80
2023/05/17 12:08:47;;;;;;;0.55;0.22;;;;;;;17.64;76.41;102723.53;10434099;28;20049;-81
2023/05/17 12:13:50;;;;;;;0.60;0.52;;;;;;;19.65;69.04;102718.28;10405963;28;20053;-80
2023/05/17 12:18:52;;;;;;;0.25;0.10;;;;;;;18.60;64.41;102723.22;10430893;28;20051;-80
2023/05/17 12:23:57;;;;;;;0.03;0.00;;;;;;;18.82;69.97;102727.13;10426551;28;20040;-81
2023/05/17 12:29:00;;;;;;;0.00;0.00;;;;;;;18.67;69.65;102722.50;10417289;28;20056;-79
2023/05/17 12:34:04;;;;;;;0.00;0.00;;;;;;;19.46;67.52;102705.75;10460676;28;20045;-79
2023/05/17 12:39:08;;;;;;;1.15;0.10;;;;;;;19.15;64.92;102718.25;10437973;28;20045;-79
2023/05/17 12:44:10;;;;;;;0.00;0.00;;;;;;;20.08;63.31;102706.78;10456799;28;20077;-80
2023/05/17 12:49:17;;;;;;;2.17;0.10;;;;;;;18.87;64.69;102725.53;10460162;28;20045;-81
2023/05/17 12:54:26;;;;;;;0.32;0.10;;;;;;;19.13;61.66;102715.63;10457723;28;20049;-80
2023/05/17 12:59:28;;;;;;;0.00;0.00;;;;;;;19.69;62.08;102710.50;10440437;28;20159;-80
2023/05/17 13:04:32;;;;;;;0.10;0.10;;;;;;;19.73;66.03;102700.09;10441070;28;20136;-80
2023/05/17 13:09:45;;;;;;;0.43;0.10;;;;;;;18.74;64.43;102703.50;10416929;28;20496;-79
2023/05/17 13:14:50;;;;;;;0.28;0.28;;;;;;;18.55;59.34;102707.44;10439957;28;20049;-81
2023/05/17 13:19:56;;;;;;;0.13;0.00;;;;;;;18.92;61.70;102694.28;10441514;28;20139;-82
2023/05/17 13:24:58;;;;;;;0.20;0.20;;;;;;;18.84;67.96;102694.13;10431780;28;20288;-80
2023/05/17 13:30:00;;;;;;;0.30;0.10;;;;;;;19.28;67.45;102691.50;10440272;28;20053;-80
2023/05/17 13:35:02;;;;;;;0.03;0.03;;;;;;;19.10;64.28;102681.59;10421717;28;20049;-82
2023/05/17 13:40:04;;;;;;;0.20;0.20;;;;;;;19.59;61.88;102680.69;10422959;28;20053;-80
2023/05/17 13:45:08;;;;;;;0.00;0.00;;;;;;;18.62;64.43;102683.22;10446523;28;20053;-83
2023/05/17 13:50:14;;;;;;;0.10;0.10;;;;;;;18.96;65.16;102678.72;10425641;28;20505;-81
2023/05/17 13:55:16;;;;;;;0.03;0.03;;;;;;;19.17;65.26;102672.16;10443304;28;20500;-81
2023/05/17 14:00:18;;;;;;;0.73;0.55;;;;;;;19.58;63.05;102673.72;10438217;28;20052;-80
2023/05/17 14:05:20;;;;;;;0.00;0.00;;;;;;;19.32;69.58;102674.16;10446480;28;20037;-78
2023/05/17 14:10:21;;;;;;;0.10;0.10;;;;;;;19.27;65.24;102684.50;10437974;28;20055;-81
2023/05/17 14:15:23;;;;;;;0.10;0.00;;;;;;;18.96;64.83;102683.94;10415508;28;20057;-82
2023/05/17 14:20:25;;;;;;;0.20;0.10;;;;;;;19.46;64.07;102690.09;10454113;28;20045;-82
2023/05/17 14:25:26;;;;;;;0.00;0.00;;;;;;;19.49;60.54;102679.66;10423539;28;20091;-80
2023/05/17 14:30:28;;;;;;;3.63;0.65;;;;;;;19.73;66.99;102667.84;10450621;28;20106;-81
2023/05/17 14:35:30;;;;;;;0.10;0.10;;;;;;;19.94;65.95;102675.19;10434718;28;20135;-80
2023/05/17 14:40:32;;;;;;;0.00;0.00;;;;;;;18.91;68.21;102677.72;10435363;28;20052;-82
2023/05/17 14:45:33;;;;;;;0.10;0.10;;;;;;;18.60;72.00;102679.69;10416320;28;20041;-81
2023/05/17 14:50:35;;;;;;;0.00;0.00;;;;;;;17.88;71.06;102686.75;10410630;28;20049;-81
2023/05/17 14:55:36;;;;;;;0.00;0.00;;;;;;;17.53;68.41;102689.38;10417019;28;20048;-82
2023/05/17 15:00:40;;;;;;;0.30;0.20;;;;;;;17.99;67.64;102687.94;10423295;28;20527;-81
2023/05/17 15:05:42;;;;;;;0.20;0.20;;;;;;;17.81;65.72;102692.69;10439458;28;20112;-79
2023/05/17 15:10:44;;;;;;;0.43;0.20;;;;;;;17.60;68.17;102686.09;10438662;28;20037;-80
2023/05/17 15:15:45;;;;;;;0.00;0.00;;;;;;;18.29;67.86;102692.09;10424271;28;20064;-83
2023/05/17 15:20:47;;;;;;;0.00;0.00;;;;;;;18.98;68.01;102671.78;10435411;28;20048;-80
2023/05/17 15:25:48;;;;;;;0.00;0.00;;;;;;;19.17;68.74;102677.38;10455630;28;20476;-81
2023/05/17 15:30:59;;;;;;;0.00;0.00;;;;;;;19.39;60.57;102669.91;10437544;28;20049;-81
2023/05/17 15:36:01;;;;;;;0.00;0.00;;;;;;;19.05;66.05;102666.69;10409893;28;20045;-80
2023/05/17 15:41:13;;;;;;;0.00;0.00;;;;;;;20.01;63.58;102656.13;10415504;28;20049;-80
2023/05/17 15:46:15;;;;;;;0.00;0.00;;;;;;;19.35;63.53;102666.38;10455288;28;20115;-80
2023/05/17 15:51:17;;;;;;;0.20;0.10;;;;;;;19.10;67.72;102670.28;10432247;28;20060;-80
2023/05/17 15:56:22;;;;;;;0.30;0.30;;;;;;;18.13;68.34;102676.94;10437533;28;20049;-80
2023/05/17 16:01:23;;;;;;;0.10;0.10;;;;;;;17.41;68.00;102675.19;10437221;28;20048;-79
2023/05/17 16:06:25;;;;;;;4.45;0.28;;;;;;;17.48;68.15;102681.44;10428899;28;20048;-79
2023/05/17 16:11:27;;;;;;;0.13;0.13;;;;;;;17.57;66.63;102691.22;10435885;28;20049;-79
2023/05/17 16:16:29;;;;;;;0.08;0.08;;;;;;;17.39;67.95;102682.06;10459408;28;20045;-79
2023/05/17 16:21:31;;;;;;;0.00;0.00;;;;;;;18.59;69.88;102677.94;10416022;28;20471;-79
2023/05/17 16:26:34;;;;;;;0.00;0.00;;;;;;;18.67;67.82;102678.97;10461311;28;20102;-80
2023/05/17 16:31:35;;;;;;;0.00;0.00;;;;;;;19.09;64.51;102664.16;10463946;28;20040;-79
2023/05/17 16:36:37;;;;;;;0.00;0.00;;;;;;;19.08;65.22;102661.53;10458815;28;20048;-80
2023/05/17 16:41:39;;;;;;;0.00;0.00;;;;;;;19.01;63.89;102666.63;10421926;28;20048;-80
2023/05/17 16:46:40;;;;;;;1.92;0.10;;;;;;;18.69;66.40;102682.50;10417138;28;20040;-81
2023/05/17 16:51:42;;;;;;;0.00;0.00;;;;;;;17.96;64.13;102680.03;10436936;28;20049;-81
2023/05/17 16:56:44;;;;;;;2.50;0.17;;;;;;;17.31;64.85;102688.84;10425560;28;20420;-81
2023/05/17 17:01:47;;;;;;;2.97;0.95;;;;;;;17.24;65.23;102690.38;10441104;28;20049;-80
2023/05/17 17:06:50;;;;;;;0.20;0.20;;;;;;;17.49;66.37;102698.84;10439826;28;20075;-80
2023/05/17 17:11:52;;;;;;;0.08;0.08;;;;;;;17.34;71.41;102699.31;10439860;28;20540;-80
2023/05/17 17:16:57;;;;;;;0.00;0.00;;;;;;;17.42;68.37;102702.16;10434828;28;20481;-81
2023/05/17 17:21:58;;;;;;;0.10;0.00;;;;;;;17.19;69.79;102704.13;10421847;28;20459;-81
2023/05/17 17:27:00;;;;;;;0.60;0.20;;;;;;;16.81;69.55;102707.38;10438608;28;20613;-80
2023/05/17 17:32:02;;;;;;;0.25;0.25;;;;;;;16.46;72.80;102710.72;10456075;28;20041;-81
2023/05/17 17:37:04;;;;;;;0.00;0.00;;;;;;;16.58;74.63;102710.19;10441235;28;20040;-80
2023/05/17 17:42:08;;;;;;;0.30;0.10;;;;;;;16.99;74.53;102721.78;10431833;28;20086;-81
2023/05/17 17:47:09;;;;;;;0.08;0.00;;;;;;;16.53;75.52;102724.75;10441305;28;20076;-80
2023/05/17 17:52:11;;;;;;;0.00;0.00;;;;;;;16.00;75.90;102724.84;10414747;28;20049;-81
2023/05/17 17:57:13;;;;;;;0.10;0.10;;;;;;;16.28;73.99;102730.94;10456691;28;20045;-80
2023/05/17 18:02:14;;;;;;;0.10;0.10;;;;;;;16.28;75.33;102731.84;10456890;28;20416;-81
2023/05/17 18:07:17;;;;;;;0.13;0.03;;;;;;;16.15;79.29;102734.88;10439086;28;20056;-80
2023/05/17 18:12:19;;;;;;;0.03;0.00;;;;;;;16.16;77.39;102737.53;10430935;28;20049;-81
2023/05/17 18:17:21;;;;;;;0.35;0.10;;;;;;;16.12;79.42;102734.78;10418859;28;20428;-81
2023/05/17 18:22:22;;;;;;;0.32;0.10;;;;;;;16.25;76.42;102725.66;10438562;28;20044;-80
2023/05/17 18:27:25;;;;;;;0.00;0.00;;;;;;;15.97;77.58;102732.56;10419929;28;20052;-81
2023/05/17 18:32:29;;;;;;;0.65;0.35;;;;;;;15.82;78.82;102725.97;10437421;28;20053;-82
2023/05/17 18:37:31;;;;;;;0.00;0.00;;;;;;;15.75;79.33;102731.78;10420997;28;20045;-80
2023/05/17 18:42:33;;;;;;;0.10;0.10;;;;;;;15.62;76.96;102729.63;10455421;28;20051;-80
2023/05/17 18:47:35;;;;;;;0.00;0.00;;;;;;;15.44;77.82;102733.38;10435763;28;20535;-78
2023/05/17 18:52:37;;;;;;;0.00;0.00;;;;;;;15.59;80.56;102733.00;10406673;28;20095;-78
2023/05/17 18:57:38;;;;;;;0.00;0.00;;;;;;;15.26;81.11;102737.91;10413959;28;20515;-78
2023/05/17 19:02:40;;;;;;;0.00;0.00;;;;;;;15.11;81.59;102749.50;10439223;28;20048;-78
2023/05/17 19:07:43;;;;;;;0.20;0.20;;;;;;;15.01;81.94;102756.06;10403178;28;20049;-78
2023/05/17 19:12:45;;;;;;;0.00;0.00;;;;;;;14.82;81.10;102757.06;10399760;28;20057;-78
2023/05/17 19:17:46;;;;;;;0.30;0.28;;;;;;;14.79;83.02;102762.13;10444478;28;20511;-78
2023/05/17 19:22:48;;;;;;;0.00;0.00;;;;;;;14.65;83.35;102771.06;10451281;28;20095;-79
2023/05/17 19:27:50;;;;;;;0.00;0.00;;;;;;;14.55;83.75;102768.13;10414300;28;20045;-78
2023/05/17 19:32:51;;;;;;;0.10;0.10;;;;;;;14.51;85.56;102781.78;10421476;28;20045;-78
2023/05/17 19:37:55;;;;;;;0.10;0.10;;;;;;;14.15;88.22;102782.06;10436405;28;20045;-78
2023/05/17 19:42:57;;;;;;;0.00;0.00;;;;;;;13.96;88.48;102783.03;10455274;28;20087;-78
2023/05/17 19:47:59;;;;;;;0.15;0.10;;;;;;;13.89;90.39;102788.75;10432817;28;20500;-78
2023/05/17 19:53:01;;;;;;;0.00;0.00;;;;;;;13.74;90.09;102786.38;10436781;28;20076;-78
2023/05/17 19:58:02;;;;;;;0.00;0.00;;;;;;;13.76;91.16;102797.72;10410707;28;20064;-78
2023/05/17 20:03:04;;;;;;;0.70;0.55;;;;;;;13.45;92.96;102796.38;10436967;28;20048;-77
2023/05/17 20:08:07;;;;;;;0.22;0.17;;;;;;;13.11;93.99;102795.69;10417438;28;20493;-78
2023/05/17 20:13:09;;;;;;;0.93;0.45;;;;;;;13.33;93.28;102805.34;10416843;28;20443;-78
2023/05/17 20:18:11;;;;;;;0.00;0.00;;;;;;;13.21;94.08;102798.72;10449357;28;20049;-78
2023/05/17 20:23:13;;;;;;;0.00;0.00;;;;;;;13.01;95.56;102794.38;10453674;28;20151;-78
2023/05/17 20:28:14;;;;;;;0.00;0.00;;;;;;;12.85;94.42;102799.66;10434439;28;20519;-78
2023/05/17 20:33:20;;;;;;;0.10;0.00;;;;;;;13.10;94.53;102793.94;10434416;28;20044;-80
2023/05/17 20:38:22;;;;;;;0.00;0.00;;;;;;;12.91;95.41;102799.97;10417407;28;20049;-80
2023/05/17 20:43:27;;;;;;;0.00;0.00;;;;;;;12.88;97.01;102799.81;10451788;28;20052;-80
2023/05/17 20:48:29;;;;;;;0.10;0.10;;;;;;;12.79;96.61;102799.38;10421071;28;20049;-80
2023/05/17 20:53:31;;;;;;;0.80;0.52;;;;;;;12.62;98.00;102799.47;10448855;28;20399;-79
2023/05/17 20:58:32;;;;;;;0.35;0.35;;;;;;;12.52;98.55;102805.03;10458141;28;20059;-80
2023/05/17 21:03:34;;;;;;;0.00;0.00;;;;;;;12.61;99.45;102805.47;10442605;28;20053;-78
2023/05/17 21:08:36;;;;;;;0.00;0.00;;;;;;;12.42;100.00;102795.03;10414861;28;20068;-79
2023/05/17 21:13:38;;;;;;;0.65;0.10;;;;;;;12.55;100.00;102807.72;10459718;28;20132;-79
2023/05/17 21:18:40;;;;;;;0.00;0.00;;;;;;;12.44;100.00;102804.63;10458802;28;20044;-79
2023/05/17 21:23:41;;;;;;;0.20;0.17;;;;;;;12.27;100.00;102808.97;10444660;28;20071;-79
2023/05/17 21:28:43;;;;;;;0.20;0.10;;;;;;;12.40;100.00;102801.84;10424652;28;20049;-78
2023/05/17 21:33:45;;;;;;;0.17;0.10;;;;;;;12.16;100.00;102807.56;10452853;28;20056;-78
2023/05/17 21:38:47;;;;;;;0.00;0.00;;;;;;;11.81;100.00;102815.28;10451791;28;20140;-78
2023/05/17 21:43:49;;;;;;;0.10;0.10;;;;;;;11.66;100.00;102822.22;10439520;28;20377;-78
2023/05/17 21:48:53;;;;;;;0.35;0.00;;;;;;;11.66;100.00;102825.69;10455833;28;20040;-77
2023/05/17 21:53:55;;;;;;;0.10;0.10;;;;;;;11.62;100.00;102823.75;10457659;28;20488;-78
2023/05/17 21:58:57;;;;;;;0.00;0.00;;;;;;;11.58;100.00;102824.38;10456112;28;20048;-78
2023/05/17 22:03:59;;;;;;;0.00;0.00;;;;;;;11.47;100.00;102822.94;10456475;28;20037;-79
2023/05/17 22:09:01;;;;;;;0.20;0.20;;;;;;;11.41;100.00;102828.66;10422756;28;20060;-79
2023/05/17 22:14:06;;;;;;;0.00;0.00;;;;;;;11.36;100.00;102820.66;10434114;28;20080;-78
2023/05/17 22:19:09;;;;;;;0.10;0.00;;;;;;;11.38;100.00;102824.22;10428732;28;20044;-78
2023/05/17 22:24:11;;;;;;;0.00;0.00;;;;;;;11.32;100.00;102816.16;10433497;28;20496;-78
2023/05/17 22:29:12;;;;;;;0.00;0.00;;;;;;;11.23;100.00;102821.72;10439129;28;20068;-78
2023/05/17 22:34:14;;;;;;;0.00;0.00;;;;;;;11.09;100.00;102820.09;10438348;28;20045;-78
2023/05/17 22:39:16;;;;;;;0.00;0.00;;;;;;;11.05;100.00;102831.94;10434502;28;20049;-78
2023/05/17 22:44:18;;;;;;;0.38;0.28;;;;;;;10.84;100.00;102823.88;10437070;28;20056;-78
2023/05/17 22:49:25;;;;;;;4.95;0.70;;;;;;;10.81;100.00;102836.59;10455539;28;20381;-77
2023/05/17 22:54:29;;;;;;;0.00;0.00;;;;;;;11.04;100.00;102835.31;10433650;28;20496;-78
2023/05/17 22:59:31;;;;;;;0.20;0.20;;;;;;;11.04;100.00;102837.88;10437783;28;20049;-79
2023/05/17 23:04:33;;;;;;;0.10;0.10;;;;;;;11.10;100.00;102833.06;10455329;28;20041;-79
2023/05/17 23:09:39;;;;;;;0.57;0.25;;;;;;;10.82;100.00;102832.34;10435929;28;20127;-79