Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:04;;;;;;;28.92;19.67;;;12.20;99.90;;;;;;5086372;28;20039;-76
2023/05/19 00:03:32;;;;;;;25.35;20.00;;;12.20;99.90;;;;;;5088430;28;20082;-74
2023/05/19 00:06:02;;;;;;;27.73;20.48;;;12.20;99.90;;;;;;5087555;28;20047;-76
2023/05/19 00:08:31;;;;;;;25.90;19.55;;;12.10;99.90;;;;;;5087367;28;20044;-76
2023/05/19 00:11:01;;;;;;;26.35;20.13;;;12.20;99.90;;;;;;5087302;28;20040;-76
2023/05/19 00:13:29;;;;;;;23.92;19.52;;;12.20;99.90;;;;;;5087842;28;20044;-76
2023/05/19 00:15:57;;;;;;;25.58;19.45;;;12.30;99.90;;;;;;5087587;28;20048;-73
2023/05/19 00:18:25;;;;;;;24.35;19.23;;;12.30;99.90;;;;;;5086409;28;20398;-77
2023/05/19 00:20:52;;;;;;;23.85;18.73;;;12.30;99.90;;;;;;5087036;28;20040;-77
2023/05/19 00:23:20;;;;;;;26.60;20.63;;;12.30;99.90;;;;;;5087989;28;20047;-76
2023/05/19 00:25:47;;;;;;;25.10;19.85;;;12.30;99.90;;;;;;5088089;28;20048;-75
2023/05/19 00:28:16;;;;;;;24.95;19.05;;;12.30;99.90;;;;;;5088081;28;20040;-76
2023/05/19 00:30:44;;;;;;;26.23;20.48;;;12.40;99.90;;;;;;5086769;28;20131;-75
2023/05/19 00:33:11;;;;;;;27.88;21.25;;;12.40;99.90;;;;;;5087753;28;20087;-78
2023/05/19 00:35:39;;;;;;;30.52;21.45;;;12.40;99.90;;;;;;5069924;28;20442;-77
2023/05/19 00:38:06;;;;;;;31.88;22.63;;;12.40;99.90;;;;;;5087488;28;20066;-76
2023/05/19 00:40:36;;;;;;;29.42;23.42;;;12.40;99.90;;;;;;5071534;28;20036;-76
2023/05/19 00:43:04;;;;;;;30.83;23.70;;;12.40;99.90;;;;;;5090202;28;20048;-76
2023/05/19 00:45:33;;;;;;;31.50;23.75;;;12.40;99.90;;;;;;5072723;28;20044;-76
2023/05/19 00:48:00;;;;;;;30.65;22.88;;;12.40;99.90;;;;;;5091188;28;20048;-75
2023/05/19 00:50:28;;;;;;;30.58;23.02;;;12.40;99.90;;;;;;5071420;28;20101;-77
2023/05/19 00:52:56;;;;;;;29.45;23.42;;;12.40;99.90;;;;;;5090996;28;20105;-76
2023/05/19 00:55:28;;;;;;;32.92;23.83;;;12.40;99.90;;;;;;5072551;28;20043;-78
2023/05/19 00:57:56;;;;;;;29.42;24.05;;;12.30;99.90;;;;;;5072372;28;20060;-76
2023/05/19 01:00:25;;;;;;;32.38;23.45;;;12.30;99.90;;;;;;5071740;28;20036;-77
2023/05/19 01:02:54;;;;;;;31.40;23.73;;;12.40;99.90;;;;;;5090705;28;20047;-77
2023/05/19 01:05:22;;;;;;;34.33;24.67;;;12.30;99.90;;;;;;5094961;28;20062;-77
2023/05/19 01:07:52;;;;;;;35.65;25.08;;;12.30;99.90;;;;;;5084488;28;20429;-77
2023/05/19 01:10:20;;;;;;;31.70;24.20;;;12.40;99.90;;;;;;5074193;28;20076;-76
2023/05/19 01:12:48;;;;;;;30.67;24.45;;;12.30;99.90;;;;;;5071980;28;20100;-77
2023/05/19 01:15:16;;;;;;;35.50;24.10;;;12.30;99.90;;;;;;5072062;28;20131;-77
2023/05/19 01:17:49;;;;;;;30.15;23.60;;;12.30;99.90;;;;;;5061105;28;20078;-77
2023/05/19 01:20:24;;;;;;;32.15;23.25;;;12.40;99.90;;;;;;5069223;28;20477;-74
2023/05/19 01:23:22;;;;;;;32.75;22.95;;;12.30;99.90;;;;;;5052466;28;20076;-77
2023/05/19 01:26:33;;;;;;;31.42;21.80;;;12.40;99.90;;;;;;5052161;28;20044;-76
2023/05/19 01:29:15;;;;;;;27.00;21.48;;;12.40;99.90;;;;;;4988015;28;20051;-78
2023/05/19 01:31:47;;;;;;;28.73;21.77;;;12.40;99.90;;;;;;5058810;28;20053;-77
2023/05/19 01:34:16;;;;;;;27.30;22.10;;;12.30;99.90;;;;;;5069878;28;20040;-79
2023/05/19 01:36:44;;;;;;;28.27;20.92;;;12.30;99.90;;;;;;5070147;28;20040;-76
2023/05/19 01:39:14;;;;;;;28.65;22.35;;;12.30;99.90;;;;;;5069398;28;20143;-77
2023/05/19 01:41:44;;;;;;;27.80;22.52;;;12.20;99.90;;;;;;5051852;28;20120;-76
2023/05/19 01:44:12;;;;;;;25.73;20.55;;;12.20;99.90;;;;;;5051780;28;20159;-77
2023/05/19 01:46:39;;;;;;;31.27;20.88;;;12.20;99.90;;;;;;5051683;28;20147;-78
2023/05/19 01:49:09;;;;;;;27.33;21.98;;;12.10;99.90;;;;;;5071125;28;20576;-76
2023/05/19 01:51:36;;;;;;;27.45;21.50;;;12.10;99.90;;;;;;5072369;28;20705;-76
2023/05/19 01:54:05;;;;;;;27.77;21.25;;;12.10;99.90;;;;;;5071480;28;20043;-77
2023/05/19 01:56:44;;;;;;;26.55;21.67;;;12.10;99.90;;;;;;5060561;28;20095;-76
2023/05/19 01:59:23;;;;;;;29.88;22.77;;;12.20;99.90;;;;;;5056920;28;20049;-75
2023/05/19 02:01:54;;;;;;;29.15;20.42;;;12.20;99.90;;;;;;5055921;28;20056;-76
2023/05/19 02:04:37;;;;;;;24.88;20.80;;;12.20;99.90;;;;;;5052567;28;20056;-76
2023/05/19 02:07:13;;;;;;;26.40;21.45;;;12.20;99.90;;;;;;5070287;28;20044;-77
2023/05/19 02:09:49;;;;;;;27.33;22.42;;;12.20;99.90;;;;;;5070242;28;20294;-78
2023/05/19 02:12:24;;;;;;;30.38;21.50;;;12.30;99.90;;;;;;5069050;28;20087;-77
2023/05/19 02:14:59;;;;;;;25.58;20.88;;;12.20;99.90;;;;;;5068489;28;20041;-77
2023/05/19 02:17:28;;;;;;;25.83;21.00;;;12.20;99.90;;;;;;5051261;28;20056;-77
2023/05/19 02:19:57;;;;;;;28.13;21.00;;;12.20;99.90;;;;;;5060438;28;20050;-76
2023/05/19 02:22:26;;;;;;;30.05;20.42;;;12.20;99.90;;;;;;5051311;28;20102;-77
2023/05/19 02:24:55;;;;;;;23.73;19.92;;;12.20;99.90;;;;;;5068228;28;20044;-76
2023/05/19 02:27:22;;;;;;;22.88;19.00;;;12.20;99.90;;;;;;5050030;28;20045;-76
2023/05/19 02:29:50;;;;;;;24.48;20.23;;;12.20;99.90;;;;;;5068490;28;22529;-78
2023/05/19 02:32:18;;;;;;;24.35;19.83;;;12.20;99.90;;;;;;5051052;28;20040;-77
2023/05/19 02:34:47;;;;;;;23.17;19.35;;;12.20;99.90;;;;;;5069201;28;20060;-77
2023/05/19 02:37:16;;;;;;;25.95;20.27;;;12.20;99.90;;;;;;5050999;28;20535;-75
2023/05/19 02:39:44;;;;;;;22.58;18.02;;;12.20;99.90;;;;;;5051397;28;20051;-77
2023/05/19 02:42:16;;;;;;;28.17;22.30;;;12.20;99.90;;;;;;5072194;28;20066;-76
2023/05/19 02:44:44;;;;;;;27.05;20.77;;;12.20;99.90;;;;;;5057672;28;20043;-77
2023/05/19 02:47:12;;;;;;;38.83;28.25;;;12.20;99.90;;;;;;5046488;28;20075;-75
2023/05/19 02:49:41;;;;;;;34.97;25.67;;;12.20;99.90;;;;;;5056531;28;20144;-77
2023/05/19 02:52:09;;;;;;;41.30;28.80;;;12.10;99.90;;;;;;5056920;28;20063;-78
2023/05/19 02:54:38;;;;;;;38.17;27.17;;;12.20;99.90;;;;;;5086846;28;20130;-77
2023/05/19 02:57:06;;;;;;;38.08;26.85;;;12.20;99.90;;;;;;5069594;28;20055;-77
2023/05/19 02:59:34;;;;;;;39.22;26.95;;;12.20;99.90;;;;;;5087128;28;20051;-76
2023/05/19 03:02:02;;;;;;;36.70;27.48;;;12.20;99.90;;;;;;5088184;28;20178;-77
2023/05/19 03:04:30;;;;;;;35.42;26.88;;;12.20;99.90;;;;;;5088493;28;20512;-77
2023/05/19 03:06:57;;;;;;;30.38;24.17;;;12.20;99.90;;;;;;5070562;28;20063;-76
2023/05/19 03:09:25;;;;;;;26.60;18.58;;;12.30;99.90;;;;;;5088069;28;20139;-76
2023/05/19 03:11:54;;;;;;;31.90;24.33;;;12.30;99.90;;;;;;5069411;28;20131;-76
2023/05/19 03:14:23;;;;;;;30.85;21.60;;;12.20;99.90;;;;;;5070123;28;20036;-75
2023/05/19 03:16:50;;;;;;;32.03;25.33;;;12.20;99.90;;;;;;5071325;28;20055;-77
2023/05/19 03:19:18;;;;;;;31.83;24.40;;;12.20;99.90;;;;;;5087968;28;20130;-77
2023/05/19 03:21:46;;;;;;;34.25;24.48;;;12.30;99.90;;;;;;5087236;28;20492;-74
2023/05/19 03:24:13;;;;;;;28.45;19.83;;;12.30;99.90;;;;;;5087733;28;20051;-76
2023/05/19 03:26:41;;;;;;;27.55;20.33;;;12.30;99.90;;;;;;5088293;28;20127;-75
2023/05/19 03:29:10;;;;;;;26.38;21.25;;;12.20;99.90;;;;;;5088992;28;20048;-74
2023/05/19 03:31:38;;;;;;;29.48;22.42;;;12.20;99.90;;;;;;5069773;28;20052;-74
2023/05/19 03:34:06;;;;;;;31.23;22.52;;;12.20;99.90;;;;;;5069631;28;20089;-75
2023/05/19 03:36:38;;;;;;;28.73;21.48;;;12.20;99.90;;;;;;5096657;28;20054;-74
2023/05/19 03:39:10;;;;;;;26.65;21.17;;;12.20;99.90;;;;;;5074781;28;20075;-74
2023/05/19 03:41:38;;;;;;;31.77;22.30;;;12.30;99.90;;;;;;5070102;28;20044;-75
2023/05/19 03:44:05;;;;;;;32.33;22.67;;;12.30;99.90;;;;;;5070372;28;20051;-76
2023/05/19 03:46:34;;;;;;;28.92;21.70;;;12.30;99.90;;;;;;5070133;28;20604;-77
2023/05/19 03:49:20;;;;;;;27.08;21.52;;;12.30;99.90;;;;;;5089084;28;20040;-76
2023/05/19 03:52:06;;;;;;;24.50;19.90;;;12.30;99.90;;;;;;5096110;28;20078;-77
2023/05/19 03:54:50;;;;;;;27.65;19.38;;;12.30;99.90;;;;;;5092666;28;20052;-77
2023/05/19 03:57:20;;;;;;;27.67;20.23;;;12.30;99.90;;;;;;5115804;28;20051;-76
2023/05/19 03:59:48;;;;;;;22.70;18.73;;;12.30;99.90;;;;;;5070019;28;20036;-75
2023/05/19 04:02:17;;;;;;;24.63;18.80;;;12.30;99.90;;;;;;5070306;28;20087;-77
2023/05/19 04:04:45;;;;;;;30.00;20.83;;;12.40;99.90;;;;;;5070179;28;20048;-78
2023/05/19 04:07:12;;;;;;;30.77;22.13;;;12.50;99.90;;;;;;5070453;28;20075;-74
2023/05/19 04:09:39;;;;;;;33.42;23.75;;;12.50;99.90;;;;;;5072134;28;20032;-76
2023/05/19 04:12:08;;;;;;;28.42;22.27;;;12.50;99.90;;;;;;5077522;28;20052;-76
2023/05/19 04:14:35;;;;;;;30.15;23.02;;;12.60;99.90;;;;;;5073024;28;20048;-76
2023/05/19 04:17:04;;;;;;;31.20;22.38;;;12.60;99.90;;;;;;5092573;28;20043;-77
2023/05/19 04:19:33;;;;;;;34.75;23.48;;;12.60;99.90;;;;;;5072683;28;20056;-76
2023/05/19 04:22:02;;;;;;;42.22;25.75;;;12.60;99.90;;;;;;5090983;28;20066;-75
2023/05/19 04:24:30;;;;;;;35.28;25.10;;;12.70;99.90;;;;;;5073371;28;20044;-76
2023/05/19 04:27:01;;;;;;;30.73;24.23;;;12.70;99.90;;;;;;5056740;28;20040;-76
2023/05/19 04:29:28;;;;;;;36.97;24.67;;;12.70;99.90;;;;;;5073166;28;20054;-77
2023/05/19 04:31:58;;;;;;;40.85;24.17;;;12.70;99.90;;;;;;5073640;28;20048;-78
2023/05/19 04:34:27;;;;;;;37.03;25.13;;;12.70;99.90;;;;;;5072430;28;20270;-78
2023/05/19 04:36:56;;;;;;;36.97;24.70;;;12.80;99.90;;;;;;5072872;28;20040;-78
2023/05/19 04:39:24;;;;;;;36.58;24.80;;;12.80;99.90;;;;;;5072477;28;20919;-76
2023/05/19 04:41:52;;;;;;;34.42;24.02;;;12.80;99.90;;;;;;5073649;28;20410;-78
2023/05/19 04:44:21;;;;;;;32.33;23.27;;;12.90;99.90;;;;;;5088021;28;20044;-77
2023/05/19 04:46:52;;;;;;;33.80;22.25;;;12.90;99.90;;;;;;5073916;28;20044;-76
2023/05/19 04:49:23;;;;;;;33.75;22.95;;;13.00;99.90;;;;;;5072405;28;20074;-77
2023/05/19 04:51:51;;;;;;;39.20;22.98;;;13.00;99.90;;;;;;5073023;28;20036;-76
2023/05/19 04:54:23;;;;;;;34.08;23.83;;;13.10;99.90;;;;;;5071364;28;20040;-76
2023/05/19 04:56:51;;;;;;;31.38;24.63;;;13.10;99.90;;;;;;5072803;28;20105;-77
2023/05/19 04:59:20;;;;;;;30.90;22.48;;;13.20;99.90;;;;;;5072030;28;20576;-76
2023/05/19 05:01:47;;;;;;;33.95;22.30;;;13.30;99.90;;;;;;5091744;28;20077;-77
2023/05/19 05:04:16;;;;;;;26.40;20.17;;;13.30;99.90;;;;;;5071657;28;20040;-75
2023/05/19 05:06:46;;;;;;;26.88;19.27;;;13.40;99.90;;;;;;5098031;28;20048;-77
2023/05/19 05:09:15;;;;;;;27.00;20.02;;;13.40;99.90;;;;;;5086192;28;20060;-77
2023/05/19 05:11:47;;;;;;;29.50;20.55;;;13.40;99.90;;;;;;5072519;28;20066;-77
2023/05/19 05:14:15;;;;;;;27.52;20.02;;;13.40;99.90;;;;;;5091340;28;20044;-76
2023/05/19 05:16:43;;;;;;;52.50;21.83;;;13.40;99.90;;;;;;5072691;28;20048;-78
2023/05/19 05:19:15;;;;;;;24.85;19.08;;;13.50;99.90;;;;;;5071134;28;20189;-75
2023/05/19 05:21:43;;;;;;;26.60;20.90;;;13.50;99.90;;;;;;5090976;28;20040;-76
2023/05/19 05:24:12;;;;;;;29.65;21.80;;;13.60;99.90;;;;;;5072632;28;20079;-77
2023/05/19 05:26:45;;;;;;;28.60;21.55;;;13.70;99.90;;;;;;5071623;28;20040;-75
2023/05/19 05:29:12;;;;;;;26.52;20.02;;;13.80;99.90;;;;;;5072287;28;20102;-75
2023/05/19 05:31:40;;;;;;;25.80;21.17;;;13.90;99.90;;;;;;5072263;28;20051;-75
2023/05/19 05:34:07;;;;;;;28.73;20.40;;;14.00;99.90;;;;;;5095603;28;20087;-76
2023/05/19 05:36:35;;;;;;;26.30;20.52;;;14.20;99.90;;;;;;5072062;28;20127;-76
2023/05/19 05:39:04;;;;;;;27.73;20.92;;;14.20;99.90;;;;;;5098565;28;20043;-75
2023/05/19 05:41:34;;;;;;;25.58;18.50;;;14.40;99.90;;;;;;5072635;28;20040;-75
2023/05/19 05:44:07;;;;;;;24.30;17.35;;;14.40;99.90;;;;;;5073780;28;20040;-75
2023/05/19 05:46:35;;;;;;;21.80;16.60;;;14.50;99.90;;;;;;5072995;28;20505;-78
2023/05/19 05:49:03;;;;;;;20.05;15.35;;;14.60;99.90;;;;;;5072299;28;20056;-75
2023/05/19 05:51:31;;;;;;;20.33;15.43;;;14.60;99.90;;;;;;5072321;28;20097;-76
2023/05/19 05:54:01;;;;;;;20.17;15.95;;;14.70;99.90;;;;;;5089114;28;20047;-77
2023/05/19 05:56:37;;;;;;;22.55;15.43;;;14.80;99.90;;;;;;5072125;28;20051;-76
2023/05/19 05:59:09;;;;;;;20.40;15.02;;;14.90;99.90;;;;;;5070886;28;20036;-75
2023/05/19 06:01:37;;;;;;;25.50;15.52;;;15.00;99.90;;;;;;5071667;28;20051;-76
2023/05/19 06:04:08;;;;;;;22.63;16.95;;;15.10;99.90;;;;;;5089155;28;20043;-76
2023/05/19 06:06:36;;;;;;;19.50;16.45;;;15.20;99.90;;;;;;5071226;28;20515;-76
2023/05/19 06:09:06;;;;;;;19.38;14.23;;;15.40;99.90;;;;;;5071121;28;20032;-77
2023/05/19 06:11:33;;;;;;;20.25;14.00;;;15.50;99.90;;;;;;5072683;28;20064;-76
2023/05/19 06:14:01;;;;;;;19.30;13.98;;;15.60;99.90;;;;;;5073627;28;20080;-76
2023/05/19 06:16:48;;;;;;;18.63;13.18;;;15.70;99.90;;;;;;5091797;28;20090;-77
2023/05/19 06:19:18;;;;;;;19.38;13.25;;;15.90;99.90;;;;;;5115545;28;20058;-75
2023/05/19 06:21:46;;;;;;;15.77;12.77;;;15.90;99.90;;;;;;5078032;28;20120;-76
2023/05/19 06:24:13;;;;;;;17.70;13.50;;;16.10;99.90;;;;;;5072232;28;20036;-78
2023/05/19 06:26:42;;;;;;;20.20;15.48;;;16.20;99.90;;;;;;5090844;28;20048;-75
2023/05/19 06:29:10;;;;;;;18.33;14.52;;;16.20;99.90;;;;;;5095775;28;20040;-76
2023/05/19 06:31:38;;;;;;;19.55;13.88;;;16.30;99.90;;;;;;5073290;28;20131;-76
2023/05/19 06:34:16;;;;;;;26.65;18.45;;;16.10;99.90;;;;;;5073155;28;20047;-76
2023/05/19 06:36:44;;;;;;;25.42;18.05;;;16.30;99.90;;;;;;5069180;28;20496;-76
2023/05/19 06:39:12;;;;;;;23.73;17.08;;;16.30;99.90;;;;;;5070699;28;20040;-77
2023/05/19 06:41:39;;;;;;;21.83;18.23;;;16.30;99.90;;;;;;5092703;28;20527;-76
2023/05/19 06:44:08;;;;;;;26.55;18.67;;;16.10;99.90;;;;;;5075871;28;20058;-76
2023/05/19 06:46:36;;;;;;;23.42;18.42;;;15.90;99.90;;;;;;5091091;28;20044;-77
2023/05/19 06:49:04;;;;;;;25.27;19.50;;;15.90;99.90;;;;;;5072355;28;20043;-79
2023/05/19 06:51:40;;;;;;;23.70;19.45;;;15.90;99.90;;;;;;5072726;28;20495;-76
2023/05/19 06:54:09;;;;;;;22.40;17.52;;;15.70;99.90;;;;;;5074085;28;20063;-78
2023/05/19 06:56:37;;;;;;;19.73;15.68;;;15.80;99.90;;;;;;5090228;28;20048;-79
2023/05/19 06:59:04;;;;;;;22.08;17.27;;;15.90;99.90;;;;;;5072725;28;20044;-77
2023/05/19 07:01:38;;;;;;;32.60;21.38;;;16.00;99.90;;;;;;5099017;28;20048;-76
2023/05/19 07:04:06;;;;;;;22.73;16.15;;;16.10;99.90;;;;;;5073970;28;20088;-77
2023/05/19 07:06:35;;;;;;;22.48;17.00;;;16.20;99.90;;;;;;5070850;28;20116;-80
2023/05/19 07:09:05;;;;;;;24.80;18.40;;;16.00;99.90;;;;;;5069886;28;20486;-82
2023/05/19 07:11:32;;;;;;;21.67;17.25;;;16.10;99.90;;;;;;5070006;28;20396;-78
2023/05/19 07:14:00;;;;;;;20.52;14.52;;;16.00;99.90;;;;;;5090041;28;20062;-75
2023/05/19 07:16:34;;;;;;;20.42;14.35;;;16.00;99.90;;;;;;5072620;28;20541;-77
2023/05/19 07:19:06;;;;;;;24.30;18.33;;;16.00;99.90;;;;;;5084230;28;20066;-79
2023/05/19 07:21:34;;;;;;;23.00;18.38;;;16.00;99.90;;;;;;5087244;28;20039;-77
2023/05/19 07:24:02;;;;;;;23.92;17.33;;;16.00;99.90;;;;;;5071139;28;20040;-75
2023/05/19 07:26:31;;;;;;;21.27;16.38;;;16.10;99.90;;;;;;5078346;28;20040;-76
2023/05/19 07:28:58;;;;;;;24.13;17.48;;;15.80;99.90;;;;;;5070407;28;20047;-76
2023/05/19 07:31:26;;;;;;;23.20;16.70;;;15.70;99.90;;;;;;5087684;28;20047;-76
2023/05/19 07:33:53;;;;;;;23.15;17.83;;;15.80;99.90;;;;;;5088272;28;20044;-76
2023/05/19 07:36:20;;;;;;;23.10;16.60;;;15.80;99.90;;;;;;5088100;28;20515;-76
2023/05/19 07:38:48;;;;;;;22.33;17.20;;;15.90;99.90;;;;;;5087669;28;20040;-76
2023/05/19 07:41:15;;;;;;;25.48;19.52;;;15.90;99.90;;;;;;5087868;28;20040;-76
2023/05/19 07:43:44;;;;;;;20.35;15.73;;;15.80;99.90;;;;;;5069885;28;20114;-76
2023/05/19 07:46:12;;;;;;;24.67;16.77;;;15.90;99.90;;;;;;5087887;28;20040;-74
2023/05/19 07:48:39;;;;;;;24.00;19.00;;;15.90;99.90;;;;;;5077891;28;20614;-75
2023/05/19 07:51:08;;;;;;;24.70;18.02;;;16.00;99.90;;;;;;5091618;28;20404;-77
2023/05/19 07:53:36;;;;;;;22.77;16.42;;;16.00;99.90;;;;;;5090983;28;20484;-76
2023/05/19 07:56:04;;;;;;;25.55;16.90;;;16.00;99.90;;;;;;5092112;28;20039;-75
2023/05/19 07:58:32;;;;;;;22.73;17.08;;;16.00;99.90;;;;;;5091538;28;20113;-77
2023/05/19 08:01:01;;;;;;;22.85;16.13;;;16.00;99.90;;;;;;5092307;28;20040;-77
2023/05/19 08:03:29;;;;;;;21.55;16.05;;;16.20;99.90;;;;;;5091593;28;20036;-76
2023/05/19 08:05:56;;;;;;;25.05;16.45;;;16.20;99.90;;;;;;5090335;28;20492;-75
2023/05/19 08:08:24;;;;;;;25.30;19.02;;;16.20;99.90;;;;;;5092283;28;20044;-76
2023/05/19 08:10:51;;;;;;;22.60;17.77;;;16.00;99.90;;;;;;5093326;28;20040;-77
2023/05/19 08:13:19;;;;;;;25.17;17.50;;;15.70;99.90;;;;;;5092226;28;20399;-76
2023/05/19 08:15:46;;;;;;;25.65;18.67;;;15.70;99.90;;;;;;5091955;28;20044;-76
2023/05/19 08:18:15;;;;;;;22.90;18.13;;;15.60;99.90;;;;;;5091808;28;20052;-75
2023/05/19 08:20:42;;;;;;;31.23;19.98;;;15.60;99.90;;;;;;5091229;28;20529;-76
2023/05/19 08:23:11;;;;;;;31.25;22.35;;;15.60;99.90;;;;;;5092348;28;20044;-77
2023/05/19 08:25:39;;;;;;;28.92;19.48;;;15.50;99.90;;;;;;5092488;28;20105;-76
2023/05/19 08:28:06;;;;;;;24.48;18.00;;;15.60;99.90;;;;;;5092958;28;20040;-76
2023/05/19 08:30:34;;;;;;;24.20;17.88;;;15.50;99.90;;;;;;5074894;28;20388;-75
2023/05/19 08:33:02;;;;;;;25.00;18.38;;;15.50;99.90;;;;;;5094878;28;20040;-76
2023/05/19 08:35:31;;;;;;;26.17;18.77;;;15.40;99.90;;;;;;5094993;28;20070;-76
2023/05/19 08:37:58;;;;;;;26.48;18.75;;;15.50;99.90;;;;;;5107718;28;20105;-74
2023/05/19 08:40:30;;;;;;;26.85;19.88;;;15.50;99.90;;;;;;5100697;28;20048;-74
2023/05/19 08:42:57;;;;;;;31.77;21.38;;;15.70;99.90;;;;;;5095023;28;20040;-77
2023/05/19 08:45:25;;;;;;;24.98;18.15;;;15.70;99.90;;;;;;5096244;28;20131;-77
2023/05/19 08:47:52;;;;;;;26.65;19.35;;;15.70;99.90;;;;;;5091781;28;20044;-75
2023/05/19 08:50:25;;;;;;;25.98;19.08;;;15.70;99.90;;;;;;5091642;28;20043;-76
2023/05/19 08:53:01;;;;;;;26.52;18.85;;;15.60;99.90;;;;;;5091549;28;20042;-78
2023/05/19 08:55:35;;;;;;;25.27;18.92;;;15.70;99.90;;;;;;5092059;28;20143;-76
2023/05/19 08:58:04;;;;;;;23.70;18.40;;;15.60;99.90;;;;;;5092177;28;20050;-76
2023/05/19 09:00:32;;;;;;;24.92;18.23;;;15.50;99.90;;;;;;5089400;28;20296;-76
2023/05/19 09:03:01;;;;;;;27.52;20.10;;;15.60;99.90;;;;;;5091961;28;20044;-76
2023/05/19 09:05:29;;;;;;;36.65;23.73;;;15.60;99.90;;;;;;5091684;28;20032;-77
2023/05/19 09:07:57;;;;;;;28.50;20.25;;;15.50;99.90;;;;;;5091981;28;20418;-76
2023/05/19 09:10:25;;;;;;;27.15;20.92;;;15.50;99.90;;;;;;5091214;28;20041;-76
2023/05/19 09:12:53;;;;;;;29.98;21.88;;;15.70;99.90;;;;;;5090736;28;20040;-75
2023/05/19 09:15:24;;;;;;;33.08;23.27;;;15.90;99.90;;;;;;5091449;28;20571;-77
2023/05/19 09:17:51;;;;;;;28.83;20.48;;;16.00;99.90;;;;;;5090364;28;20493;-76
2023/05/19 09:20:19;;;;;;;30.17;20.88;;;16.20;99.90;;;;;;5099033;22;20527;-78
2023/05/19 09:22:47;;;;;;;27.88;19.65;;;16.30;99.90;;;;;;5069164;28;20033;-77
2023/05/19 09:25:23;;;;;;;24.58;18.48;;;16.40;99.90;;;;;;5070929;28;20106;-76
2023/05/19 09:27:51;;;;;;;32.92;24.02;;;16.90;99.90;;;;;;5071444;28;20037;-74
2023/05/19 09:30:19;;;;;;;29.30;20.92;;;17.10;99.90;;;;;;5080636;28;20043;-76
2023/05/19 09:32:46;;;;;;;32.35;22.33;;;17.40;99.90;;;;;;5083460;28;20052;-75
2023/05/19 09:35:16;;;;;;;32.30;20.90;;;17.80;99.90;;;;;;5081709;28;20059;-76
2023/05/19 09:37:43;;;;;;;28.02;20.92;;;18.20;99.90;;;;;;5092905;28;20063;-80
2023/05/19 09:40:13;;;;;;;27.90;18.77;;;18.60;99.90;;;;;;5089043;28;20068;-76
2023/05/19 09:42:43;;;;;;;28.15;19.33;;;18.70;99.90;;;;;;5062806;28;20542;-75
2023/05/19 09:45:11;;;;;;;26.08;17.65;;;18.70;99.90;;;;;;5068030;28;20028;-77
2023/05/19 09:47:39;;;;;;;24.00;18.40;;;18.90;99.90;;;;;;5088494;28;20056;-74
2023/05/19 09:50:09;;;;;;;27.20;18.15;;;19.00;99.90;;;;;;5090385;28;20078;-77
2023/05/19 09:52:37;;;;;;;24.63;17.50;;;18.90;99.90;;;;;;5073482;28;20421;-75
2023/05/19 09:55:10;;;;;;;22.15;15.77;;;18.70;99.90;;;;;;5064239;28;20131;-77
2023/05/19 09:57:39;;;;;;;25.63;17.10;;;18.90;99.90;;;;;;5067263;28;20066;-75
2023/05/19 10:00:14;;;;;;;24.75;17.42;;;18.70;99.90;;;;;;5070292;28;20049;-77
2023/05/19 10:02:43;;;;;;;24.57;17.07;;;18.70;99.90;;;;;;5063730;28;20040;-74
2023/05/19 10:05:16;;;;;;;24.10;17.52;;;18.80;99.90;;;;;;5080674;28;20543;-75
2023/05/19 10:07:47;;;;;;;26.50;18.95;;;18.70;99.90;;;;;;5069177;28;20416;-76
2023/05/19 10:10:15;;;;;;;29.25;18.95;;;18.90;99.90;;;;;;5068513;28;20086;-76
2023/05/19 10:12:43;;;;;;;28.73;19.95;;;19.10;99.90;;;;;;5064392;28;20041;-77
2023/05/19 10:15:14;;;;;;;25.40;18.30;;;19.10;99.90;;;;;;5072287;28;20048;-77
2023/05/19 10:17:43;;;;;;;23.05;16.67;;;18.90;99.90;;;;;;5053396;28;20044;-76
2023/05/19 10:20:12;;;;;;;30.15;19.63;;;18.50;99.90;;;;;;5082593;28;20040;-77
2023/05/19 10:22:40;;;;;;;25.35;18.08;;;18.30;99.90;;;;;;5077263;28;20041;-76
2023/05/19 10:25:10;;;;;;;26.65;19.27;;;18.00;99.90;;;;;;5078930;28;20542;-75
2023/05/19 10:27:42;;;;;;;27.85;18.83;;;17.80;99.90;;;;;;5080653;28;20054;-78
2023/05/19 10:30:16;;;;;;;37.50;19.88;;;17.80;99.90;;;;;;5079521;28;20041;-76
2023/05/19 10:32:47;;;;;;;28.27;20.20;;;17.70;99.90;;;;;;5077756;28;20040;-75
2023/05/19 10:35:47;;;;;;;39.90;20.30;;;17.50;99.90;;;;;;5077152;28;20064;-79
2023/05/19 10:38:24;;;;;;;30.00;21.35;;;17.30;99.90;;;;;;5065636;28;20381;-76
2023/05/19 10:41:01;;;;;;;29.73;21.67;;;17.10;99.90;;;;;;5076012;28;20067;-77
2023/05/19 10:43:42;;;;;;;32.85;23.55;;;17.10;99.90;;;;;;5070453;28;20044;-76
2023/05/19 10:46:11;;;;;;;32.05;21.92;;;17.10;99.90;;;;;;5102376;28;20414;-76
2023/05/19 10:48:38;;;;;;;36.05;22.48;;;17.10;99.90;;;;;;5106336;28;20046;-74
2023/05/19 10:51:10;;;;;;;30.08;22.00;;;17.10;99.90;;;;;;5099220;28;20044;-75
2023/05/19 10:53:45;;;;;;;31.75;22.80;;;17.10;99.90;;;;;;5083310;28;20052;-77
2023/05/19 10:56:28;;;;;;;30.60;20.02;;;17.20;99.90;;;;;;5085945;28;20132;-76
2023/05/19 10:58:56;;;;;;;33.35;19.25;;;17.50;99.90;;;;;;5092712;28;20510;-76
2023/05/19 11:01:31;;;;;;;27.50;19.30;;;17.90;99.90;;;;;;5089568;28;20042;-75
2023/05/19 11:04:05;;;;;;;31.75;20.40;;;18.50;99.90;;;;;;5088700;28;20495;-76
2023/05/19 11:06:36;;;;;;;29.83;20.77;;;19.20;99.90;;;;;;5089495;28;20134;-73
2023/05/19 11:09:13;;;;;;;29.70;18.98;;;19.50;99.90;;;;;;5085051;28;20044;-76
2023/05/19 11:11:46;;;;;;;26.83;19.40;;;19.70;99.90;;;;;;5086033;28;20118;-77
2023/05/19 11:14:15;;;;;;;28.88;19.90;;;19.60;99.90;;;;;;5088311;28;20072;-77
2023/05/19 11:16:49;;;;;;;23.92;17.58;;;19.80;99.90;;;;;;5107671;28;20341;-78
2023/05/19 11:19:25;;;;;;;26.75;17.15;;;20.10;99.90;;;;;;5106508;28;20063;-76
2023/05/19 11:21:54;;;;;;;21.92;16.08;;;20.30;99.90;;;;;;5112024;27;20047;-75
2023/05/19 11:24:35;;;;;;;22.70;17.08;;;20.20;99.90;;;;;;5111006;28;20345;-77
2023/05/19 11:27:21;;;;;;;22.48;16.02;;;20.10;99.90;;;;;;5107732;28;20047;-76
2023/05/19 11:29:50;;;;;;;21.15;15.98;;;19.90;99.90;;;;;;5111613;28;20035;-75
2023/05/19 11:32:21;;;;;;;22.38;16.60;;;19.90;99.90;;;;;;5111913;28;20556;-76
2023/05/19 11:34:49;;;;;;;17.90;14.95;;;19.90;99.90;;;;;;5112334;28;20043;-74
2023/05/19 11:37:17;;;;;;;19.00;14.25;;;20.00;99.90;;;;;;5093820;28;20067;-77
2023/05/19 11:39:46;;;;;;;21.08;15.77;;;19.70;99.90;;;;;;5089816;28;20039;-77
2023/05/19 11:42:14;;;;;;;20.85;16.45;;;19.60;99.90;;;;;;5107670;28;20047;-76
2023/05/19 11:44:44;;;;;;;19.25;13.30;;;19.70;99.90;;;;;;5105888;28;20530;-74
2023/05/19 11:47:12;;;;;;;14.93;12.40;;;19.90;99.90;;;;;;5090102;28;20138;-77
2023/05/19 11:49:44;;;;;;;12.70;11.00;;;19.80;99.90;;;;;;5107928;28;20046;-77
2023/05/19 11:52:12;;;;;;;13.93;11.50;;;19.50;99.90;;;;;;5113305;28;20093;-75
2023/05/19 11:54:40;;;;;;;14.90;12.30;;;19.60;99.90;;;;;;5090464;28;20048;-72
2023/05/19 11:57:09;;;;;;;15.38;11.60;;;19.80;99.90;;;;;;5110729;28;20066;-77
2023/05/19 11:59:42;;;;;;;14.63;11.52;;;19.90;99.90;;;;;;5110681;28;20127;-77
2023/05/19 12:02:20;;;;;;;18.77;12.93;;;19.80;99.90;;;;;;5110874;28;20094;-74
2023/05/19 12:04:49;;;;;;;14.30;12.80;;;19.70;99.90;;;;;;5112282;28;20040;-74
2023/05/19 12:07:18;;;;;;;17.35;14.30;;;19.90;99.90;;;;;;5109852;28;20494;-75
2023/05/19 12:09:46;;;;;;;15.65;13.93;;;20.00;99.90;;;;;;5105429;28;20594;-74
2023/05/19 12:12:15;;;;;;;17.73;14.50;;;20.30;99.90;;;;;;5106479;28;20031;-76
2023/05/19 12:14:43;;;;;;;16.42;13.13;;;20.40;99.90;;;;;;5106669;28;20040;-76
2023/05/19 12:17:12;;;;;;;16.35;13.80;;;20.30;99.90;;;;;;5107419;28;20035;-77
2023/05/19 12:19:40;;;;;;;16.45;14.05;;;20.30;99.90;;;;;;5107644;28;20143;-74
2023/05/19 12:22:09;;;;;;;20.40;15.32;;;20.30;99.90;;;;;;5087906;28;20066;-73
2023/05/19 12:24:38;;;;;;;24.08;19.60;;;20.30;99.90;;;;;;5104173;28;20054;-76
2023/05/19 12:27:07;;;;;;;21.80;15.00;;;20.60;99.90;;;;;;5105331;28;20040;-77
2023/05/19 12:29:34;;;;;;;17.27;15.48;;;20.60;99.90;;;;;;5106025;28;20138;-76
2023/05/19 12:32:02;;;;;;;22.17;15.57;;;20.50;99.90;;;;;;5108197;28;20047;-75
2023/05/19 12:34:30;;;;;;;19.42;16.13;;;20.60;99.90;;;;;;5107766;28;20089;-74
2023/05/19 12:37:01;;;;;;;19.63;15.57;;;20.30;99.90;;;;;;5118357;28;20040;-76
2023/05/19 12:39:31;;;;;;;19.30;16.48;;;20.30;99.90;;;;;;5110172;28;20100;-75
2023/05/19 12:42:02;;;;;;;22.95;16.35;;;20.20;99.90;;;;;;5122477;27;20115;-76