Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 04:41:44;;;;;;;8.30;3.50;;;;;;;;;;6109159;23;20266;-96
2021/08/12 06:12:35;;;;;;;12.32;2.78;;;;;;;;;;6127831;23;20053;-95
2021/08/12 06:15:01;;;;;;;6.80;3.03;;;;;;;;;;6125832;23;20458;-92
2021/08/12 06:17:27;;;;;;;5.60;3.13;;;;;;;;;;6153209;23;20096;-93
2021/08/12 06:19:53;;;;;;;5.78;3.67;;;;;;;;;;6154390;23;20041;-92
2021/08/12 06:22:19;;;;;;;8.70;3.80;;;;;;;;;;6154417;23;20463;-92
2021/08/12 06:24:45;;;;;;;6.40;2.88;;;;;;;;;;6154257;23;20013;-91
2021/08/12 06:27:11;;;;;;;6.30;3.55;;;;;;;;;;6156011;23;20329;-92
2021/08/12 06:29:38;;;;;;;7.55;3.45;;;;;;;;;;6154530;23;20001;-92
2021/08/12 06:32:04;;;;;;;9.97;4.50;;;;;;;;;;6152168;23;20057;-92
2021/08/12 06:34:30;;;;;;;6.97;3.38;;;;;;;;;;6155710;23;20229;-92
2021/08/12 06:36:56;;;;;;;8.23;4.00;;;;;;;;;;6154426;23;20016;-94
2021/08/12 06:39:22;;;;;;;7.20;2.75;;;;;;;;;;6152214;23;20014;-92
2021/08/12 06:41:48;;;;;;;5.57;3.30;;;;;;;;;;6153687;23;20260;-93
2021/08/12 06:44:14;;;;;;;7.68;3.60;;;;;;;;;;6156885;23;20029;-91
2021/08/12 06:46:40;;;;;;;5.63;3.78;;;;;;;;;;6155799;23;20012;-92
2021/08/12 06:49:07;;;;;;;7.45;3.38;;;;;;;;;;6155626;23;20471;-92
2021/08/12 06:51:34;;;;;;;3.92;2.58;;;;;;;;;;6156054;23;20432;-94
2021/08/12 06:54:01;;;;;;;5.72;3.20;;;;;;;;;;6154099;23;20060;-94
2021/08/12 06:56:27;;;;;;;5.82;3.95;;;;;;;;;;6155479;23;20478;-93
2021/08/12 06:58:53;;;;;;;8.88;4.25;;;;;;;;;;6154530;23;20029;-95
2021/08/12 07:01:18;;;;;;;7.97;3.30;;;;;;;;;;6154243;23;20013;-93
2021/08/12 07:03:45;;;;;;;17.48;3.50;;;;;;;;;;6155374;23;20006;-87
2021/08/12 07:06:11;;;;;;;7.30;3.80;;;;;;;;;;6155017;23;20487;-93
2021/08/12 07:08:37;;;;;;;6.05;3.00;;;;;;;;;;6155665;23;20009;-91
2021/08/12 07:11:03;;;;;;;5.03;3.10;;;;;;;;;;6153472;23;20020;-92
2021/08/12 07:13:29;;;;;;;6.97;3.67;;;;;;;;;;6155047;23;20105;-92
2021/08/12 07:15:55;;;;;;;5.75;3.28;;;;;;;;;;6155582;23;20001;-92
2021/08/12 07:18:21;;;;;;;6.05;3.67;;;;;;;;;;6155569;23;20092;-92
2021/08/12 07:20:48;;;;;;;6.28;3.90;;;;;;;;;;6155302;23;20033;-92
2021/08/12 07:23:14;;;;;;;6.05;2.95;;;;;;;;;;6155366;23;20001;-92
2021/08/12 07:25:40;;;;;;;6.82;2.60;;;;;;;;;;6153995;23;20048;-92
2021/08/12 07:28:09;;;;;;;6.53;2.65;;;;;;;;;;6154032;23;20437;-92
2021/08/12 07:30:35;;;;;;;5.35;3.45;;;;;;;;;;6155774;23;20006;-92
2021/08/12 07:33:01;;;;;;;4.23;2.33;;;;;;;;;;6155500;23;20001;-92
2021/08/12 07:35:27;;;;;;;5.22;2.40;;;;;;;;;;6156057;23;20009;-92
2021/08/12 07:37:53;;;;;;;5.10;2.60;;;;;;;;;;6155659;23;20002;-92
2021/08/12 07:40:19;;;;;;;4.93;2.55;;;;;;;;;;6155671;23;20009;-94
2021/08/12 07:42:45;;;;;;;5.38;2.85;;;;;;;;;;6156079;23;20009;-89
2021/08/12 07:45:11;;;;;;;3.22;2.25;;;;;;;;;;6155715;23;20348;-93
2021/08/12 07:47:37;;;;;;;4.65;3.30;;;;;;;;;;6153121;23;20433;-89
2021/08/12 07:50:09;;;;;;;4.70;2.38;;;;;;;;;;6153549;23;20005;-89
2021/08/12 07:52:38;;;;;;;6.75;2.15;;;37.40;36.50;;;;;;6152935;23;20060;-88
2021/08/12 07:55:05;;;;;;;3.53;1.98;;;;;;;;;;6113225;23;20595;-90
2021/08/12 07:57:31;;;;;;;7.43;2.78;;;;;;;;;;6146736;23;20005;-88
2021/08/12 07:59:57;;;;;;;4.97;2.50;;;;;;;;;;6148714;23;20014;-90
2021/08/12 08:02:23;;;;;;;3.35;2.20;;;38.60;33.60;;;;;;6153923;23;20041;-95
2021/08/12 08:04:49;;;;;;;4.75;1.80;;;;;;;;;;6127335;23;20009;-96
2021/08/12 08:07:16;;;;;;;4.45;2.10;;;;;;;;;;6153390;23;20010;-95
2021/08/12 08:09:42;;;;;;;4.78;1.77;;;;;;;;;;6156364;23;20444;-96
2021/08/12 08:12:08;;;;;;;4.30;2.13;;;;;;;;;;6151688;23;20021;-91
2021/08/12 08:14:34;;;;;;;3.47;2.00;;;;;;;;;;6151117;23;20016;-95
2021/08/12 08:17:01;;;;;;;4.75;2.80;;;;;;;;;;6153115;23;20009;-95
2021/08/12 08:19:37;;;;;;;3.67;2.20;;;40.10;32.40;;;;;;6155428;23;20068;-96
2021/08/12 08:22:29;;;;;;;4.30;2.47;;;40.50;32.20;;;;;;6158001;23;20005;-95
2021/08/12 08:24:57;;;;;;;4.25;2.17;;;;;;;;;;6122270;23;20867;-95
2021/08/12 08:27:23;;;;;;;4.85;2.10;;;;;;;;;;6119412;23;20022;-96
2021/08/12 08:29:52;;;;;;;5.38;2.05;;;;;;;;;;6150124;23;20017;-96
2021/08/12 08:32:19;;;;;;;8.18;2.65;;;;;;;;;;6131724;23;20022;-95
2021/08/12 08:34:47;;;;;;;3.53;1.75;;;;;;;;;;6107265;23;20010;-96
2021/08/12 08:37:13;;;;;;;5.13;2.33;;;;;;;;;;6158487;23;20009;-96
2021/08/12 08:39:40;;;;;;;3.22;1.38;;;;;;;;;;6135018;23;20030;-93
2021/08/12 08:42:07;;;;;;;;;;;41.20;30.30;;;;;;6146596;23;20089;-95
2021/08/12 08:44:35;;;;;;;6.50;2.05;;;41.10;29.60;;;;;;6121592;23;19900;-95
2021/08/12 08:47:01;;;;;;;2.53;1.38;;;;;;;;;;6120422;23;20010;-94
2021/08/12 08:49:28;;;;;;;;;;;40.80;29.50;;;;;;6125795;23;20472;-95
2021/08/12 08:51:54;;;;;;;4.13;1.88;;;;;;;;;;6116623;23;19905;-94
2021/08/12 08:54:20;;;;;;;;;;;40.30;30.00;;;;;;6121012;23;20016;-94
2021/08/12 08:56:50;;;;;;;3.45;1.80;;;40.20;30.00;;;;;;6120576;23;19932;-96
2021/08/12 08:59:16;;;;;;;3.50;1.60;;;;;;;;;;6106477;23;20065;-95
2021/08/12 09:01:43;;;;;;;3.72;1.77;;;;;;;;;;6125511;23;20006;-96
2021/08/12 09:04:09;;;;;;;4.32;1.88;;;;;;;;;;6134719;23;20520;-95
2021/08/12 09:06:36;;;;;;;4.65;1.85;;;;;;;;;;6122154;23;20042;-96
2021/08/12 09:09:29;;;;;;;3.47;1.75;;;;;;;;;;6134342;23;20005;-96
2021/08/12 09:11:56;;;;;;;4.00;1.67;;;;;;;;;;6167753;23;20005;-96
2021/08/12 09:14:22;;;;;;;;;;;;;;;;;;6129587;23;20009;-96
2021/08/12 09:16:48;;;;;;;2.33;1.23;;;;;;;;;;6155252;23;19901;-95
2021/08/12 09:19:20;;;;;;;3.97;2.33;;;;;;;;;;6153273;23;20005;-96
2021/08/12 09:21:50;;;;;;;2.63;1.65;;;;;;;;;;6158692;23;20017;-95
2021/08/12 09:24:50;;;;;;;3.45;1.90;;;37.90;33.70;;;;;;6130248;23;20112;-93
2021/08/12 09:27:19;;;;;;;;;;;37.90;33.10;;;;;;6154068;23;20010;-94
2021/08/12 09:29:49;;;;;;;4.07;1.55;;;37.40;34.40;;;;;;6132853;23;19904;-95
2021/08/12 09:32:16;;;;;;;4.88;2.15;;;37.20;34.80;;;;;;6158752;23;20424;-93
2021/08/12 09:34:47;;;;;;;2.42;1.60;;;37.10;34.50;;;;;;6151985;23;20005;-96
2021/08/12 09:37:13;;;;;;;2.08;1.38;;;37.00;34.20;;;;;;6159042;23;20006;-95
2021/08/12 09:44:52;;;;;;;4.20;2.05;;;;;;;;;;6115150;23;20026;-96
2021/08/12 09:47:18;;;;;;;1.90;1.10;;;;;;;;;;6097559;23;20007;-93
2021/08/12 09:49:52;;;;;;;2.17;1.30;;;;;;;;;;6119415;23;20061;-95
2021/08/12 09:52:20;;;;;;;15.77;4.50;;;;;;;;;;6094935;23;20030;-94
2021/08/12 09:54:46;;;;;;;3.53;2.25;;;;;;;;;;6095010;23;20082;-92
2021/08/12 09:57:16;;;;;;;3.42;1.77;;;;;;;;;;6094986;23;20120;-94
2021/08/12 09:59:52;;;;;;;4.25;1.95;;;37.30;36.10;;;;;;6094281;23;20007;-94
2021/08/12 10:02:19;;;;;;;3.45;1.98;;;;;;;;;;6095018;23;20085;-92
2021/08/12 10:04:45;;;;;;;3.15;1.75;;;;;;;;;;6093373;23;20086;-93
2021/08/12 10:07:35;;;;;;;3.72;2.13;;;37.10;36.10;;;;;;6094284;23;20341;-92
2021/08/12 10:10:09;;;;;;;3.38;2.03;;;36.60;36.40;;;;;;6085210;23;20015;-92
2021/08/12 10:12:35;;;;;;;4.85;1.83;;;;;;;;;;6094987;23;20007;-92
2021/08/12 10:15:01;;;;;;;7.53;1.75;;;;;;;;;;6117293;23;20045;-92
2021/08/12 10:17:28;;;;;;;3.83;2.00;;;36.40;38.00;;;;;;6095771;23;20374;-91
2021/08/12 10:19:54;;;;;;;3.47;1.65;;;;;;;;;;6095888;23;20010;-93
2021/08/12 10:22:20;;;;;;;3.45;1.95;;;;;;;;;;6116640;23;20010;-92
2021/08/12 10:24:46;;;;;;;3.28;1.45;;;;;;;;;;6116579;23;20450;-91
2021/08/12 10:27:14;;;;;;;2.58;1.58;;;36.70;36.90;;;;;;6096286;23;20003;-92
2021/08/12 10:29:43;;;;;;;4.90;2.47;;;36.90;37.40;;;;;;6096705;23;20096;-93
2021/08/12 10:32:12;;;;;;;2.42;1.90;;;37.10;36.50;;;;;;6096028;23;20085;-93
2021/08/12 10:34:38;;;;;;;4.22;1.98;;;;;;;;;;6096106;23;20017;-93
2021/08/12 10:37:04;;;;;;;;;;;37.40;36.50;;;;;;6095890;23;20002;-92
2021/08/12 10:39:30;;;;;;;3.60;2.30;;;;;;;;;;6094053;23;19951;-90
2021/08/12 10:41:55;;;;;;;;;;;37.20;36.20;;;;;;6096328;23;20077;-92
2021/08/12 10:44:22;;;;;;;3.17;1.80;;;;;;;;;;6095153;23;19945;-92
2021/08/12 10:46:47;;;;;;;;;;;37.10;36.60;;;;;;6096399;23;20030;-93
2021/08/12 10:49:22;;;;;;;5.30;1.80;;;;;;;;;;6095126;23;19901;-91
2021/08/12 10:52:00;;;;;;;3.50;1.92;;;37.00;38.20;;;;;;6095270;23;20006;-93
2021/08/12 10:54:26;;;;;;;2.20;1.35;;;;;;;;;;6095838;23;20006;-87
2021/08/12 10:57:21;;;;;;;8.90;2.30;;;36.80;36.30;;;;;;6118179;23;20002;-94
2021/08/12 10:59:49;;;;;;;2.72;2.13;;;36.30;54.20;;;;;;6094891;23;20011;-94
2021/08/12 11:02:27;;;;;;;3.53;2.30;;;;;;;;;;6097657;23;20006;-94
2021/08/12 11:04:59;;;;;;;5.55;2.60;;;36.40;37.50;;;;;;6106617;23;20034;-95
2021/08/12 11:07:41;;;;;;;4.45;2.45;;;;;;;;;;6116360;23;20030;-96
2021/08/12 11:10:12;;;;;;;3.75;1.80;;;;;;;;;;6150108;23;20017;-96
2021/08/12 11:12:53;;;;;;;3.40;2.28;;;;;;;;;;6141889;23;20117;-95
2021/08/12 11:20:38;;;;;;;3.85;2.17;;;;;;;;;;6240562;23;20013;-96
2021/08/12 11:23:19;;;;;;;5.22;2.70;;;;;;;;;;6218633;23;20001;-93
2021/08/12 11:26:05;;;;;;;8.43;2.75;;;34.80;40.10;;;;;;6211068;23;20016;-92
2021/08/12 11:28:40;;;;;;;;;;;34.90;40.90;;;;;;6212351;23;20001;-92
2021/08/12 11:31:07;;;;;;;8.38;2.25;;;34.80;42.00;;;;;;6214277;23;19907;-93
2021/08/12 11:33:39;;;;;;;;;;;34.70;42.80;;;;;;6216293;23;20001;-95
2021/08/12 11:36:25;;;;;;;3.58;2.30;;;34.50;45.00;;;;;;6220512;23;19935;-90
2021/08/12 11:39:52;;;;;;;4.45;2.50;;;34.30;45.40;;;;;;6230045;23;20013;-95
2021/08/12 11:42:34;;;;;;;4.30;1.85;;;34.30;45.80;;;;;;6203205;23;20018;-96
2021/08/12 11:45:23;;;;;;;5.03;2.03;;;34.20;45.90;;;;;;6187176;23;20005;-95
2021/08/12 11:47:56;;;;;;;4.68;2.17;;;;;;;;;;6186417;23;20005;-93
2021/08/12 11:50:26;;;;;;;5.00;2.55;;;34.00;44.40;;;;;;6186580;23;20012;-94
2021/08/12 11:52:52;;;;;;;9.02;2.42;;;;;;;;;;6186023;23;20008;-91
2021/08/12 11:55:23;;;;;;;5.00;2.20;;;33.90;45.10;;;;;;6211988;23;20348;-89
2021/08/12 11:57:50;;;;;;;4.55;2.50;;;;;;;;;;6212249;23;20240;-90
2021/08/12 12:00:16;;;;;;;4.25;2.67;;;;;;;;;;6186295;23;20009;-90
2021/08/12 12:02:45;;;;;;;3.63;2.17;;;;;;;;;;6212126;23;20011;-93
2021/08/12 12:05:11;;;;;;;6.00;2.88;;;;;;;;;;6184999;23;20052;-91
2021/08/12 12:07:48;;;;;;;6.03;2.70;;;33.60;46.30;;;;;;6212878;23;20004;-90
2021/08/12 12:10:26;;;;;;;4.95;1.92;;;;;;;;;;6213712;23;20220;-96
2021/08/12 12:12:53;;;;;;;13.63;2.85;;;33.40;48.80;;;;;;6196618;23;20039;-93
2021/08/12 12:15:32;;;;;;;3.28;1.77;;;33.30;50.20;;;;;;6216674;23;20012;-96
2021/08/12 12:17:59;;;;;;;4.75;2.63;;;;;;;;;;6192450;23;20822;-96
2021/08/12 12:20:26;;;;;;;8.27;2.42;;;;;;;;;;6196313;23;20017;-96
2021/08/12 12:23:00;;;;;;;9.05;3.13;;;33.10;51.60;;;;;;6219923;23;20009;-95
2021/08/12 12:25:27;;;;;;;4.75;2.55;;;;;;;;;;6212808;23;20647;-94
2021/08/12 12:27:58;;;;;;;6.18;3.22;;;32.90;50.90;;;;;;6188053;23;20008;-95
2021/08/12 12:30:26;;;;;;;9.55;2.80;;;32.90;52.90;;;;;;6216978;23;20005;-96
2021/08/12 12:33:03;;;;;;;4.43;2.03;;;32.80;51.80;;;;;;6216260;23;20008;-95
2021/08/12 12:35:31;;;;;;;12.48;3.05;;;32.80;52.50;;;;;;6192189;23;20004;-95
2021/08/12 12:37:58;;;;;;;3.63;2.05;;;;;;;;;;6216670;23;20031;-96
2021/08/12 12:40:31;;;;;;;4.80;2.35;;;32.80;54.20;;;;;;6188555;23;20692;-95
2021/08/12 12:42:58;;;;;;;5.25;2.60;;;;;;;;;;6215024;23;20072;-95
2021/08/12 12:45:24;;;;;;;7.60;3.20;;;;;;;;;;6187790;23;20008;-93
2021/08/12 12:47:50;;;;;;;10.98;3.15;;;;;;;;;;6212981;23;20008;-94
2021/08/12 12:50:20;;;;;;;5.88;2.45;;;;;;;;;;6213440;23;20009;-92
2021/08/12 12:53:03;;;;;;;4.97;2.33;;;32.60;55.70;;;;;;6186933;23;20063;-92
2021/08/12 12:55:34;;;;;;;6.45;2.60;;;32.40;55.90;;;;;;6189187;23;20008;-93
2021/08/12 12:58:13;;;;;;;4.50;2.72;;;;;;;;;;6189032;23;20008;-94
2021/08/12 13:00:39;;;;;;;4.85;3.17;;;;;;;;;;6188248;23;20602;-92
2021/08/12 13:03:05;;;;;;;21.27;3.47;;;;;;;;;;6188290;23;20004;-93
2021/08/12 13:05:52;;;;;;;11.87;3.77;;;32.40;55.80;;;;;;6188383;23;20009;-92
2021/08/12 13:08:18;;;;;;;4.82;2.95;;;32.40;55.80;;;;;;6214981;23;20067;-92
2021/08/12 13:10:45;;;;;;;11.15;3.05;;;;;;;;;;6214665;23;20004;-93
2021/08/12 13:13:11;;;;;;;6.53;2.37;;;;;;;;;;6215433;23;20009;-91
2021/08/12 13:15:37;;;;;;;7.70;4.13;;;;;;;;;;6188596;23;20275;-92
2021/08/12 13:18:05;;;;;;;5.65;2.78;;;32.20;56.70;;;;;;6215516;23;20011;-91
2021/08/12 13:20:42;;;;;;;5.80;3.00;;;32.20;57.10;;;;;;6214637;23;20025;-91
2021/08/12 13:23:08;;;;;;;6.78;2.83;;;;;;;;;;6215492;23;20076;-92
2021/08/12 13:25:34;;;;;;;8.18;2.80;;;;;;;;;;6215260;23;20431;-93
2021/08/12 13:28:00;;;;;;;5.37;3.43;;;;;;;;;;6214995;23;20004;-92
2021/08/12 13:30:38;;;;;;;26.52;4.13;;;32.00;57.70;;;;;;6188528;23;20247;-93
2021/08/12 13:33:36;;;;;;;15.95;3.00;;;32.00;57.60;;;;;;6188774;23;20057;-92
2021/08/12 13:36:02;;;;;;;9.70;3.35;;;;;;;;;;6152319;23;20063;-92
2021/08/12 13:38:28;;;;;;;8.63;2.90;;;;;;;;;;6128239;23;20002;-92
2021/08/12 13:40:55;;;;;;;5.65;3.10;;;;;;;;;;6152504;23;20385;-91
2021/08/12 13:43:21;;;;;;;9.82;3.25;;;;;;;;;;6128184;23;20101;-91
2021/08/12 13:45:47;;;;;;;7.57;2.83;;;31.40;74.50;;;;;;6152720;23;20033;-90
2021/08/12 13:48:13;;;;;;;5.70;2.97;;;;;;;;;;6154472;23;20322;-92
2021/08/12 13:50:40;;;;;;;6.37;3.33;;;;;;;;;;6129942;23;20068;-92
2021/08/12 13:53:06;;;;;;;4.72;3.28;;;;;;;;;;6130157;23;20009;-91
2021/08/12 13:55:32;;;;;;;5.97;4.00;;;;;;;;;;6130303;23;20045;-93
2021/08/12 13:57:57;;;;;;;5.85;3.33;;;;;;;;;;6154813;23;20052;-90
2021/08/12 14:00:24;;;;;;;11.82;4.72;;;;;;;;;;6154171;23;20013;-91
2021/08/12 14:02:50;;;;;;;6.45;3.45;;;;;;;;;;6154605;23;20032;-92
2021/08/12 14:05:16;;;;;;;5.77;3.17;;;;;;;;;;6129933;23;20029;-93
2021/08/12 14:07:42;;;;;;;6.15;3.03;;;;;;;;;;6129923;23;20790;-91
2021/08/12 14:10:09;;;;;;;5.95;2.70;;;;;;;;;;6129935;23;20013;-92
2021/08/12 14:12:35;;;;;;;4.20;2.17;;;;;;;;;;6184829;23;20001;-93
2021/08/12 14:15:02;;;;;;;6.72;3.40;;;;;;;;;;6190113;23;20091;-91
2021/08/12 14:17:28;;;;;;;5.53;3.63;;;;;;;;;;6217097;23;20000;-92
2021/08/12 14:19:54;;;;;;;6.70;3.15;;;;;;;;;;6212718;23;20470;-93
2021/08/12 14:22:20;;;;;;;6.93;3.50;;;;;;;;;;6190534;23;20012;-93
2021/08/12 14:24:46;;;;;;;9.73;3.72;;;;;;;;;;6190169;23;20011;-91
2021/08/12 14:27:12;;;;;;;6.90;3.00;;;;;;;;;;6189910;23;20009;-91
2021/08/12 14:29:38;;;;;;;4.50;2.45;;;;;;;;;;6216666;23;20404;-91
2021/08/12 14:32:04;;;;;;;9.18;3.70;;;;;;;;;;6190094;23;20001;-90
2021/08/12 14:34:30;;;;;;;4.85;2.70;;;;;;;;;;6190108;23;20091;-91
2021/08/12 14:36:57;;;;;;;3.78;2.97;;;;;;;;;;6190034;23;20008;-89
2021/08/12 14:39:23;;;;;;;5.72;2.50;;;;;;;;;;6215778;23;19996;-89
2021/08/12 14:41:49;;;;;;;4.82;2.55;;;;;;;;;;6189553;23;20004;-90
2021/08/12 14:44:15;;;;;;;7.85;2.10;;;;;;;;;;6216376;23;20028;-93
2021/08/12 14:46:41;;;;;;;4.80;3.35;;;;;;;;;;6189888;23;20004;-89
2021/08/12 14:49:07;;;;;;;8.47;3.63;;;;;;;;;;6216191;23;20083;-90
2021/08/12 14:51:34;;;;;;;5.30;3.03;;;;;;;;;;6216760;23;20015;-89
2021/08/12 14:54:00;;;;;;;7.40;2.85;;;;;;;;;;6216417;23;20008;-89
2021/08/12 14:56:26;;;;;;;4.43;2.28;;;;;;;;;;6189995;23;20019;-89
2021/08/12 14:58:52;;;;;;;9.70;2.83;;;;;;;;;;6215830;23;20076;-91
2021/08/12 15:01:18;;;;;;;3.88;2.58;;;;;;;;;;6216038;23;20609;-89
2021/08/12 15:03:44;;;;;;;20.83;4.05;;;;;;;;;;6217136;23;20028;-92
2021/08/12 15:06:10;;;;;;;6.00;3.25;;;;;;;;;;6189863;23;20012;-91
2021/08/12 15:08:37;;;;;;;5.10;2.80;;;;;;;;;;6189786;23;20001;-90
2021/08/12 15:11:03;;;;;;;3.53;2.75;;;;;;;;;;6189521;23;20475;-90
2021/08/12 15:13:29;;;;;;;12.48;3.83;;;;;;;;;;6189764;23;20036;-90
2021/08/12 15:15:55;;;;;;;5.85;3.75;;;;;;;;;;6189794;23;20040;-94
2021/08/12 15:18:21;;;;;;;7.15;2.65;;;;;;;;;;6216439;23;20007;-93
2021/08/12 15:20:47;;;;;;;4.38;3.22;;;;;;;;;;6189723;23;20024;-91
2021/08/12 15:23:13;;;;;;;5.03;2.85;;;;;;;;;;6216436;23;19997;-91
2021/08/12 15:25:39;;;;;;;5.32;2.95;;;;;;;;;;6216128;23;20011;-91
2021/08/12 15:28:05;;;;;;;5.13;2.83;;;;;;;;;;6216177;23;20012;-91
2021/08/12 15:30:31;;;;;;;7.70;3.17;;;;;;;;;;6189533;23;20032;-91
2021/08/12 15:32:57;;;;;;;4.70;2.70;;;;;;;;;;6216062;23;20008;-90
2021/08/12 15:35:23;;;;;;;7.40;3.25;;;;;;;;;;6189762;23;20009;-91
2021/08/12 15:37:49;;;;;;;3.67;2.53;;;;;;;;;;6189551;23;20087;-91
2021/08/12 15:40:15;;;;;;;5.65;3.75;;;;;;;;;;6215984;23;20040;-91
2021/08/12 15:42:42;;;;;;;5.35;3.20;;;;;;;;;;6215896;23;20001;-92
2021/08/12 15:45:11;;;;;;;6.45;3.75;;;;;;;;;;6216305;23;20084;-90
2021/08/12 15:47:38;;;;;;;9.35;3.38;;;;;;;;;;6216029;23;20008;-92
2021/08/12 15:50:04;;;;;;;5.97;3.22;;;;;;;;;;6189338;23;20008;-91
2021/08/12 15:52:30;;;;;;;7.15;1.98;;;;;;;;;;6216354;23;20052;-92
2021/08/12 15:54:56;;;;;;;11.57;4.53;;;;;;;;;;6215833;23;19996;-92
2021/08/12 15:57:22;;;;;;;11.23;2.97;;;;;;;;;;6216575;23;20110;-91
2021/08/12 15:59:48;;;;;;;8.60;1.75;;;;;;;;;;6189745;23;20033;-94
2021/08/12 16:02:14;;;;;;;8.77;2.05;;;;;;;;;;6215927;23;20009;-90
2021/08/12 16:04:40;;;;;;;10.90;2.70;;;;;;;;;;6216175;23;20072;-92
2021/08/12 16:07:06;;;;;;;7.18;1.70;;;;;;;;;;6219744;23;20000;-93
2021/08/12 16:09:32;;;;;;;10.20;1.80;;;;;;;;;;6225437;23;20051;-94
2021/08/12 16:11:58;;;;;;;8.45;2.08;;;;;;;;;;6219137;23;20439;-96
2021/08/12 16:14:24;;;;;;;2.95;1.65;;;;;;;;;;6190276;23;20003;-94
2021/08/12 16:16:50;;;;;;;5.80;1.77;;;;;;;;;;6219318;23;20008;-96
2021/08/12 16:19:16;;;;;;;7.53;1.50;;;;;;;;;;6192520;23;20012;-94
2021/08/12 16:21:42;;;;;;;9.10;3.55;;;;;;;;;;6224770;23;19996;-95
2021/08/12 16:24:08;;;;;;;9.20;3.53;;;;;;;;;;6236476;23;20004;-96
2021/08/12 16:26:34;;;;;;;9.27;2.42;;;;;;;;;;6222001;23;20012;-95
2021/08/12 16:29:00;;;;;;;13.35;2.78;;;;;;;;;;6216206;23;20033;-95
2021/08/12 16:31:26;;;;;;;7.47;2.15;;;;;;;;;;6190762;23;20007;-95
2021/08/12 16:33:52;;;;;;;5.85;2.10;;;;;;;;;;6216616;23;20443;-95
2021/08/12 16:36:18;;;;;;;4.90;1.30;;;;;;;;;;6190229;23;20004;-96
2021/08/12 16:38:44;;;;;;;7.95;1.80;;;;;;;;;;6189085;23;20009;-94
2021/08/12 16:41:11;;;;;;;9.25;1.85;;;21.40;83.20;;;;;;6189301;23;20020;-96
2021/08/12 16:43:37;;;;;;;7.35;1.77;;;;;;;;;;6216122;23;20000;-95
2021/08/12 16:46:03;;;;;;;9.90;2.00;;;;;;;;;;6189309;23;20005;-94
2021/08/12 16:48:29;;;;;;;5.50;1.70;;;;;;;;;;6189502;23;20000;-95
2021/08/12 16:50:55;;;;;;;7.80;2.28;;;;;;;;;;6215868;23;20020;-94
2021/08/12 16:53:20;;;;;;;9.85;2.47;;;;;;;;;;6189149;23;20444;-95
2021/08/12 16:55:46;;;;;;;4.93;1.90;;;;;;;;;;6188985;23;20005;-93
2021/08/12 16:58:13;;;;;;;4.22;1.90;;;;;;;;;;6189311;23;20402;-95
2021/08/12 17:00:39;;;;;;;4.22;1.95;;;;;;;;;;6189489;23;20382;-94
2021/08/12 17:03:05;;;;;;;9.50;2.13;;;;;;;;;;6216052;23;20321;-96
2021/08/12 17:05:31;;;;;;;19.75;2.55;;;;;;;;;;6215503;23;20008;-94
2021/08/12 17:07:57;;;;;;;11.32;2.35;;;22.20;95.70;;;;;;6215659;23;20998;-95
2021/08/12 17:10:22;;;;;;;4.07;1.48;;;22.30;93.90;;;;;;6215832;23;20055;-95
2021/08/12 17:12:48;;;;;;;10.13;2.25;;;;;;;;;;6189044;23;20466;-96
2021/08/12 17:15:14;;;;;;;5.57;1.70;;;;;;;;;;6191457;23;20001;-93
2021/08/12 17:17:42;;;;;;;3.78;2.75;;;;;;;;;;6217532;23;20012;-96
2021/08/12 17:20:14;;;;;;;;;;;22.60;75.00;;;;;;6222866;23;20047;-96
2021/08/12 17:22:40;;;;;;;2.45;1.42;;;;;;;;;;6193594;23;19904;-96
2021/08/12 17:25:07;;;;;;;14.75;1.80;;;;;;;;;;6217586;23;20029;-96
2021/08/12 17:27:33;;;;;;;4.25;1.48;;;;;;;;;;6217854;23;20001;-96
2021/08/12 17:30:02;;;;;;;10.10;2.72;;;;;;;;;;6218756;23;20009;-94
2021/08/12 17:32:28;;;;;;;7.10;2.17;;;;;;;;;;6193939;23;20005;-96
2021/08/12 17:34:54;;;;;;;7.78;1.75;;;;;;;;;;6219963;23;20012;-96
2021/08/12 17:37:21;;;;;;;8.10;2.13;;;;;;;;;;6220102;23;20489;-96
2021/08/12 17:39:48;;;;;;;4.72;2.00;;;;;;;;;;6191495;23;20024;-95
2021/08/12 17:42:14;;;;;;;2.33;1.15;;;;;;;;;;6215902;23;20009;-95
2021/08/12 17:44:40;;;;;;;8.07;2.50;;;;;;;;;;6189598;23;20001;-96
2021/08/12 17:47:06;;;;;;;9.48;2.60;;;;;;;;;;6189104;23;20043;-95
2021/08/12 17:49:32;;;;;;;10.98;2.85;;;;;;;;;;6189119;23;20032;-95
2021/08/12 17:51:58;;;;;;;23.50;2.40;;;;;;;;;;6217710;23;20046;-95
2021/08/12 17:54:24;;;;;;;3.35;1.88;;;;;;;;;;6190579;23;20091;-96
2021/08/12 17:56:50;;;;;;;6.63;1.50;;;;;;;;;;6216289;23;20057;-96
2021/08/12 17:59:16;;;;;;;5.78;1.55;;;;;;;;;;6215450;23;20494;-95
2021/08/12 18:01:42;;;;;;;4.50;1.50;;;;;;;;;;6216067;23;20035;-94
2021/08/12 18:04:08;;;;;;;2.85;1.38;;;;;;;;;;6216220;23;20095;-95
2021/08/12 18:06:35;;;;;;;2.08;1.30;;;22.90;71.90;;;;;;6216032;23;20016;-96
2021/08/12 18:09:01;;;;;;;3.42;1.88;;;;;;;;;;6215312;23;20355;-95
2021/08/12 18:11:27;;;;;;;9.48;2.47;;;;;;;;;;6215244;23;20427;-94
2021/08/12 18:13:53;;;;;;;7.28;3.35;;;;;;;;;;6188633;23;20016;-95
2021/08/12 18:16:19;;;;;;;6.95;1.90;;;;;;;;;;6188725;23;20035;-96
2021/08/12 18:18:45;;;;;;;8.07;1.35;;;;;;;;;;6215863;23;19997;-95
2021/08/12 18:21:11;;;;;;;7.30;2.03;;;;;;;;;;6189636;23;20087;-93
2021/08/12 18:23:37;;;;;;;4.82;2.15;;;;;;;;;;6219040;23;19997;-96
2021/08/12 18:26:03;;;;;;;6.50;1.35;;;;;;;;;;6215879;23;20000;-94
2021/08/12 18:28:30;;;;;;;6.82;1.65;;;;;;;;;;6189345;23;20111;-96
2021/08/12 18:30:57;;;;;;;8.00;1.23;;;23.10;73.70;;;;;;6216586;23;20008;-95
2021/08/12 18:33:24;;;;;;;6.05;1.73;;;;;;;;;;6215986;23;20080;-96
2021/08/12 18:35:51;;;;;;;;;;;23.00;75.00;;;;;;6218197;23;20009;-96
2021/08/12 18:38:17;;;;;;;8.35;1.75;;;;;;;;;;6190930;23;19965;-95
2021/08/12 18:40:43;;;;;;;6.57;1.73;;;;;;;;;;6216989;23;20012;-95
2021/08/12 18:43:09;;;;;;;8.40;3.00;;;;;;;;;;6217682;23;20004;-95
2021/08/12 18:45:35;;;;;;;3.72;1.60;;;;;;;;;;6190625;23;20011;-95
2021/08/12 18:48:01;;;;;;;11.02;1.50;;;;;;;;;;6218178;23;20000;-95
2021/08/12 18:50:27;;;;;;;5.43;1.60;;;;;;;;;;6190458;23;20000;-96
2021/08/12 18:52:53;;;;;;;4.15;2.05;;;;;;;;;;6191305;23;20001;-96
2021/08/12 18:55:22;;;;;;;6.68;2.25;;;;;;;;;;6190737;23;20354;-95
2021/08/12 18:57:48;;;;;;;8.55;1.52;;;;;;;;;;6217940;23;20023;-95
2021/08/12 19:00:15;;;;;;;6.07;1.80;;;;;;;;;;6190004;23;20406;-94
2021/08/12 19:02:41;;;;;;;6.05;1.83;;;;;;;;;;6216248;23;20004;-94
2021/08/12 19:05:07;;;;;;;10.75;1.75;;;;;;;;;;6216186;23;20052;-95
2021/08/12 19:07:33;;;;;;;12.10;3.50;;;;;;;;;;6190288;23;20005;-94
2021/08/12 19:09:59;;;;;;;4.97;1.95;;;;;;;;;;6216297;23;20000;-94
2021/08/12 19:12:25;;;;;;;7.73;1.90;;;;;;;;;;6189897;23;20004;-94
2021/08/12 19:14:51;;;;;;;5.07;2.90;;;;;;;;;;6190269;23;20051;-95
2021/08/12 19:17:17;;;;;;;8.07;1.30;;;;;;;;;;6190218;23;20340;-93
2021/08/12 19:19:43;;;;;;;8.73;2.47;;;;;;;;;;6189714;23;20012;-92
2021/08/12 19:22:09;;;;;;;8.75;1.65;;;;;;;;;;6216663;23;20008;-92
2021/08/12 19:24:35;;;;;;;6.15;1.67;;;;;;;;;;6216561;23;20000;-92
2021/08/12 19:27:01;;;;;;;1.80;1.00;;;;;;;;;;6189467;23;20001;-92
2021/08/12 19:29:27;;;;;;;6.32;1.80;;;;;;;;;;6215961;23;20008;-93
2021/08/12 19:31:53;;;;;;;5.15;1.98;;;;;;;;;;6216283;23;20008;-94
2021/08/12 19:34:19;;;;;;;23.65;3.20;;;;;;;;;;6216356;23;20005;-92
2021/08/12 19:36:45;;;;;;;14.10;1.95;;;;;;;;;;6215832;23;20005;-93
2021/08/12 19:39:11;;;;;;;2.03;1.75;;;;;;;;;;6215754;23;20047;-93
2021/08/12 19:41:37;;;;;;;14.65;2.97;;;;;;;;;;6189040;23;20392;-93
2021/08/12 19:44:03;;;;;;;5.60;2.20;;;;;;;;;;6189466;23;20035;-94
2021/08/12 19:46:29;;;;;;;11.65;4.05;;;;;;;;;;6215981;23;20005;-93
2021/08/12 19:48:55;;;;;;;4.78;3.30;;;;;;;;;;6189022;23;20005;-93
2021/08/12 19:51:22;;;;;;;5.00;3.03;;;;;;;;;;6215800;23;20011;-93
2021/08/12 19:53:49;;;;;;;9.48;1.58;;;;;;;;;;6216014;23;20015;-92
2021/08/12 19:56:15;;;;;;;4.65;3.00;;;22.60;74.40;;;;;;6189414;23;19997;-92
2021/08/12 19:58:41;;;;;;;10.27;2.33;;;;;;;;;;6189451;23;20390;-93
2021/08/12 20:01:07;;;;;;;9.23;3.25;;;;;;;;;;6189535;23;20095;-93
2021/08/12 20:03:33;;;;;;;9.93;2.92;;;;;;;;;;6215908;23;20054;-92
2021/08/12 20:05:59;;;;;;;6.78;1.58;;;;;;;;;;6189384;23;20008;-93
2021/08/12 20:08:25;;;;;;;6.22;1.77;;;;;;;;;;6216051;23;20082;-93
2021/08/12 20:10:51;;;;;;;4.47;1.83;;;;;;;;;;6189198;23;20039;-92
2021/08/12 20:13:17;;;;;;;5.75;2.35;;;;;;;;;;6215664;23;20001;-94
2021/08/12 20:15:43;;;;;;;3.95;2.40;;;;;;;;;;6215894;23;19997;-94
2021/08/12 20:18:09;;;;;;;6.88;2.42;;;;;;;;;;6189309;23;20047;-92
2021/08/12 20:20:36;;;;;;;12.52;1.45;;;;;;;;;;6215531;23;20021;-92
2021/08/12 20:23:02;;;;;;;10.32;1.80;;;22.60;72.40;;;;;;6189357;23;20024;-93
2021/08/12 20:25:28;;;;;;;9.87;1.80;;;;;;;;;;6189226;23;20005;-92
2021/08/12 20:27:54;;;;;;;13.13;1.98;;;;;;;;;;6189334;23;20011;-92
2021/08/12 20:30:20;;;;;;;9.43;2.00;;;;;;;;;;6215911;23;19996;-91
2021/08/12 20:32:48;;;;;;;17.73;3.03;;;;;;;;;;6188844;23;20004;-93
2021/08/12 20:35:14;;;;;;;4.07;3.17;;;;;;;;;;6215442;23;20004;-92
2021/08/12 20:37:40;;;;;;;9.73;3.85;;;;;;;;;;6189055;23;20005;-93
2021/08/12 20:40:07;;;;;;;5.30;1.95;;;;;;;;;;6215678;23;20087;-92
2021/08/12 20:42:36;;;;;;;10.95;2.50;;;;;;;;;;6215432;23;20481;-92
2021/08/12 20:45:02;;;;;;;8.82;2.28;;;;;;;;;;6215227;23;20080;-94