Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:19;;;;;;;2.40;1.55;;;;;;;26.18;48.98;101145.78;5028610;27;113986;-65
2021/06/19 00:02:47;;;;;;;1.67;1.40;;;;;;;26.15;49.12;101153.41;5030535;27;124033;-62
2021/06/19 00:05:14;;;;;;;1.63;1.25;;;;;;;26.13;48.96;101148.13;5029348;27;124170;-62
2021/06/19 00:07:42;;;;;;;2.17;1.52;;;;;;;26.11;49.14;101150.16;5012625;28;113344;-62
2021/06/19 00:10:12;;;;;;;2.65;1.50;;;;;;;26.08;48.87;101161.34;5005707;27;114809;-62
2021/06/19 00:12:40;;;;;;;1.85;1.50;;;;;;;26.07;49.18;101154.22;5012736;28;123026;-62
2021/06/19 00:15:10;;;;;;;3.58;1.30;;;;;;;26.04;49.30;101154.53;5026739;27;123608;-63
2021/06/19 00:17:38;;;;;;;2.17;1.35;;;;;;;26.01;49.06;101154.84;5028657;27;114327;-63
2021/06/19 00:20:12;;;;;;;1.48;1.20;;;;;;;25.99;49.41;101162.31;5028861;27;114047;-63
2021/06/19 00:22:40;;;;;;;2.88;1.63;;;;;;;25.98;49.15;101168.75;5008611;28;123033;-63
2021/06/19 00:25:09;;;;;;;1.77;1.30;;;;;;;25.97;49.11;101165.19;5022778;27;123906;-63
2021/06/19 00:27:37;;;;;;;2.17;1.58;;;;;;;25.95;49.30;101167.22;5030366;27;114449;-63
2021/06/19 00:30:07;;;;;;;1.90;1.30;;;;;;;25.94;49.03;101161.97;5027588;27;113917;-63
2021/06/19 00:32:34;;;;;;;3.88;1.70;;;;;;;25.90;49.07;101155.97;5010357;27;124175;-63
2021/06/19 00:35:02;;;;;;;2.13;1.48;;;;;;;25.88;49.21;101160.72;5001454;28;124631;-63
2021/06/19 00:37:29;;;;;;;1.80;1.40;;;;;;;25.87;49.15;101163.59;5007517;27;114762;-63
2021/06/19 00:39:56;;;;;;;2.65;1.48;;;;;;;25.83;49.49;101163.91;5004097;28;114011;-63
2021/06/19 00:42:23;;;;;;;4.55;1.75;;;;;;;25.80;49.15;101164.22;5005317;27;123892;-63
2021/06/19 00:44:50;;;;;;;2.67;1.40;;;;;;;25.79;49.05;101162.53;5021584;27;123860;-63
2021/06/19 00:47:17;;;;;;;1.70;1.35;;;;;;;25.76;49.57;101157.41;5003064;28;114487;-63
2021/06/19 00:49:44;;;;;;;2.17;1.30;;;;;;;25.73;49.43;101162.31;5028253;27;114038;-64
2021/06/19 00:52:11;;;;;;;1.58;1.40;;;;;;;25.69;49.62;101161.78;5026421;27;124138;-63
2021/06/19 00:54:38;;;;;;;1.55;1.20;;;;;;;25.66;49.65;101159.41;5013643;28;123690;-63
2021/06/19 00:57:09;;;;;;;1.90;1.48;;;;;;;25.65;49.57;101157.69;5028836;27;114813;-63
2021/06/19 00:59:38;;;;;;;2.53;1.38;;;;;;;25.63;49.75;101163.25;5028626;27;113819;-63
2021/06/19 01:02:05;;;;;;;2.15;1.20;;;;;;;25.63;49.74;101162.41;5009516;28;123030;-62
2021/06/19 01:04:32;;;;;;;2.72;1.20;;;;;;;25.61;49.58;101159.00;5005018;27;123580;-62
2021/06/19 01:07:00;;;;;;;1.73;1.40;;;;;;;25.58;49.69;101162.03;5007943;28;114802;-62
2021/06/19 01:09:27;;;;;;;1.63;1.50;;;;;;;25.55;49.80;101165.09;5013099;28;116287;-62
2021/06/19 01:11:55;;;;;;;3.30;1.40;;;;;;;25.52;49.77;101165.41;5011807;27;124419;-62
2021/06/19 01:14:22;;;;;;;1.67;1.35;;;;;;;25.48;49.64;101164.00;5022313;27;124031;-62
2021/06/19 01:16:52;;;;;;;2.50;1.60;;;;;;;25.44;49.82;101158.91;5010795;28;114536;-63
2021/06/19 01:19:19;;;;;;;1.67;1.38;;;;;;;25.41;50.04;101164.66;5006203;28;114325;-63
2021/06/19 01:21:51;;;;;;;2.10;1.38;;;;;;;25.38;50.06;101159.53;5008681;27;123903;-62
2021/06/19 01:24:21;;;;;;;1.70;1.42;;;;;;;25.35;50.10;101170.69;5023508;27;122858;-62
2021/06/19 01:26:49;;;;;;;2.35;1.50;;;;;;;25.32;50.18;101165.59;5004127;28;115497;-62
2021/06/19 01:29:17;;;;;;;1.88;1.42;;;;;;;25.29;50.11;101171.34;5029590;27;115614;-63
2021/06/19 01:31:44;;;;;;;3.95;1.58;;;;;;;25.26;50.09;101171.66;5021540;27;123874;-63
2021/06/19 01:34:12;;;;;;;2.00;1.50;;;;;;;25.23;50.29;101177.41;5023735;27;124671;-63
2021/06/19 01:36:39;;;;;;;3.72;1.70;;;;;;;25.21;50.43;101173.97;5023339;28;114620;-63
2021/06/19 01:39:08;;;;;;;2.55;1.70;;;;;;;25.18;50.33;101163.41;5023512;27;113294;-63
2021/06/19 01:41:36;;;;;;;1.90;1.50;;;;;;;25.14;50.29;101164.75;5028292;27;124394;-63
2021/06/19 01:44:04;;;;;;;3.00;1.55;;;;;;;25.11;50.50;101165.91;5020030;27;124179;-63
2021/06/19 01:46:33;;;;;;;2.40;1.30;;;;;;;25.09;50.58;101153.50;5024780;27;114239;-63
2021/06/19 01:49:02;;;;;;;3.80;1.80;;;;;;;25.04;50.58;101157.53;5028674;27;113933;-62
2021/06/19 01:51:30;;;;;;;2.00;1.50;;;;;;;25.00;50.76;101156.16;5002394;28;124456;-64
2021/06/19 01:53:57;;;;;;;3.33;1.58;;;;;;;25.00;50.94;101156.16;5008473;27;122871;-64
2021/06/19 01:56:25;;;;;;;2.35;1.50;;;;;;;24.97;50.96;101155.63;5027804;27;114348;-64
2021/06/19 01:58:52;;;;;;;3.17;1.50;;;;;;;24.95;50.92;101163.91;5057958;22;113736;-65
2021/06/19 02:01:20;;;;;;;3.10;1.70;;;;;;;24.92;51.12;101156.09;5021007;27;124027;-65
2021/06/19 02:03:49;;;;;;;3.88;1.70;;;;;;;24.90;51.13;101158.09;5016256;27;124374;-65
2021/06/19 02:06:16;;;;;;;1.95;1.50;;;;;;;24.89;51.04;101159.09;5042078;27;114682;-65
2021/06/19 02:08:57;;;;;;;3.85;2.00;;;;;;;24.85;51.42;101160.44;5041744;27;114258;-65
2021/06/19 02:11:24;;;;;;;2.22;1.70;;;;;;;24.82;51.29;101158.00;5040469;27;124068;-67
2021/06/19 02:13:51;;;;;;;2.92;1.67;;;;;;;24.80;51.70;101160.03;5040593;27;123858;-67
2021/06/19 02:16:18;;;;;;;3.00;1.63;;;;;;;24.78;51.56;101162.06;5035317;27;116062;-67
2021/06/19 02:18:45;;;;;;;3.35;1.90;;;;;;;24.75;51.60;101162.34;5039862;27;115310;-68
2021/06/19 02:21:12;;;;;;;5.00;2.05;;;;;;;24.73;51.57;101164.34;5035581;27;124093;-67
2021/06/19 02:23:39;;;;;;;3.25;2.00;;;;;;;24.70;51.74;101159.25;5034339;27;124718;-67
2021/06/19 02:26:06;;;;;;;2.65;1.63;;;;;;;24.67;51.70;101169.38;5041966;27;114192;-68
2021/06/19 02:28:34;;;;;;;2.40;1.83;;;;;;;24.64;51.88;101172.41;5018876;27;113006;-67
2021/06/19 02:31:01;;;;;;;3.25;1.88;;;;;;;24.62;51.72;101177.13;5019822;27;124308;-67
2021/06/19 02:33:28;;;;;;;4.03;1.95;;;;;;;24.59;52.04;101174.72;5035046;27;124098;-67
2021/06/19 02:35:55;;;;;;;3.10;1.80;;;;;;;24.58;52.01;101178.44;5040488;27;114221;-67
2021/06/19 02:38:22;;;;;;;5.25;1.83;;;;;;;24.56;52.27;101180.44;5042816;27;114636;-67
2021/06/19 02:40:50;;;;;;;2.92;2.10;;;;;;;24.56;52.37;101182.28;5036115;27;123943;-67
2021/06/19 02:43:19;;;;;;;1.95;1.63;;;;;;;24.54;52.43;101181.59;5042855;27;124014;-67
2021/06/19 02:45:48;;;;;;;3.08;2.00;;;;;;;24.53;52.35;101180.75;5027777;27;113804;-67
2021/06/19 02:48:16;;;;;;;3.30;2.00;;;;;;;24.50;52.50;101191.84;5041028;27;114162;-67
2021/06/19 02:50:44;;;;;;;3.15;1.95;;;;;;;24.48;52.55;101188.44;5027317;27;123877;-67
2021/06/19 02:53:12;;;;;;;2.85;2.10;;;;;;;24.46;52.62;101195.88;5044431;27;124588;-67
2021/06/19 02:55:42;;;;;;;2.90;1.90;;;;;;;24.45;52.77;101194.19;5041413;27;114623;-67
2021/06/19 02:58:10;;;;;;;2.72;2.00;;;;;;;24.42;52.75;101183.63;5045567;27;113141;-67
2021/06/19 03:00:38;;;;;;;4.40;1.90;;;;;;;24.40;52.86;101191.91;5027023;27;123968;-67
2021/06/19 03:03:06;;;;;;;3.25;1.95;;;;;;;24.41;53.01;101192.75;5041008;27;124470;-67
2021/06/19 03:05:36;;;;;;;3.08;2.10;;;;;;;24.39;53.03;101189.34;5051597;27;115143;-67
2021/06/19 03:08:05;;;;;;;2.78;2.17;;;;;;;24.39;53.19;101189.34;5027437;27;114974;-68
2021/06/19 03:10:35;;;;;;;3.28;2.00;;;;;;;24.39;53.42;101189.34;5038530;27;122957;-68
2021/06/19 03:13:03;;;;;;;2.30;2.00;;;;;;;24.40;53.17;101207.31;5042957;27;124399;-68
2021/06/19 03:15:30;;;;;;;3.75;2.58;;;;;;;24.39;53.59;101205.59;5040162;27;114569;-68
2021/06/19 03:17:57;;;;;;;2.90;2.10;;;;;;;24.39;53.44;101194.75;5024101;27;113370;-68
2021/06/19 03:20:24;;;;;;;3.05;2.30;;;;;;;24.40;53.47;101207.31;5022753;27;123257;-68
2021/06/19 03:22:54;;;;;;;2.92;2.60;;;;;;;24.39;53.53;101205.59;5041601;27;124632;-68
2021/06/19 03:25:27;;;;;;;3.00;2.40;;;;;;;24.38;53.69;101214.72;5043638;27;114281;-68
2021/06/19 03:27:56;;;;;;;3.70;2.30;;;;;;;24.36;53.74;101222.16;5042458;27;114283;-68
2021/06/19 03:30:23;;;;;;;3.45;2.10;;;;;;;24.36;53.77;101216.75;5032198;27;123636;-69
2021/06/19 03:32:53;;;;;;;2.42;2.05;;;;;;;24.36;53.99;101222.16;5037624;27;123986;-68
2021/06/19 03:35:21;;;;;;;3.60;1.98;;;;;;;24.35;53.94;101220.44;5039783;27;114053;-68
2021/06/19 03:37:48;;;;;;;3.70;2.20;;;;;;;24.35;53.90;101226.69;5051261;27;114035;-68
2021/06/19 03:40:17;;;;;;;3.47;2.25;;;;;;;24.37;54.01;101218.44;5046634;27;124021;-68
2021/06/19 03:42:49;;;;;;;3.88;2.28;;;;;;;24.37;54.07;101226.56;5026911;27;122899;-68
2021/06/19 03:45:18;;;;;;;3.22;2.50;;;;;;;24.37;54.00;101226.56;5027537;27;113354;-68
2021/06/19 03:47:47;;;;;;;3.55;2.33;;;;;;;24.37;54.12;101234.66;5041752;27;113849;-68
2021/06/19 03:50:18;;;;;;;3.03;2.17;;;;;;;24.37;54.12;101234.66;5047311;27;124694;-69
2021/06/19 03:52:52;;;;;;;2.92;2.15;;;;;;;24.37;53.93;101230.09;5030390;27;123350;-69
2021/06/19 03:55:19;;;;;;;3.03;2.30;;;;;;;24.37;54.04;101240.09;5037905;27;115184;-68
2021/06/19 03:57:47;;;;;;;3.22;2.50;;;;;;;24.36;54.12;101244.66;5032617;27;114797;-69
2021/06/19 04:00:18;;;;;;;3.65;2.60;;;;;;;24.34;54.14;101232.28;5049299;27;125291;-68
2021/06/19 04:02:47;;;;;;;3.25;2.60;;;;;;;24.34;54.24;101235.00;5036169;27;124005;-68
2021/06/19 04:05:14;;;;;;;3.38;2.33;;;;;;;24.34;54.24;101235.00;5021976;27;115045;-69
2021/06/19 04:07:44;;;;;;;4.22;2.50;;;;;;;24.33;54.21;101238.69;5031680;27;113123;-68
2021/06/19 04:10:12;;;;;;;3.40;2.28;;;;;;;24.33;54.23;101235.97;5048550;27;123923;-68
2021/06/19 04:12:40;;;;;;;3.45;2.42;;;;;;;24.32;54.34;101239.66;5049849;27;124014;-68
2021/06/19 04:15:11;;;;;;;10.35;2.80;;;;;;;24.33;54.59;101247.66;5042513;27;114334;-68
2021/06/19 04:17:39;;;;;;;2.90;2.30;;;;;;;24.34;54.41;101248.53;5043663;27;114006;-68
2021/06/19 04:20:08;;;;;;;3.30;2.60;;;;;;;24.34;54.52;101256.66;5040984;27;124129;-68
2021/06/19 04:22:35;;;;;;;3.35;2.75;;;;;;;24.34;54.34;101256.66;5045093;27;124485;-68
2021/06/19 04:25:04;;;;;;;5.03;2.25;;;;;;;24.34;54.40;101267.47;5044143;27;114626;-68
2021/06/19 04:27:38;;;;;;;5.32;2.63;;;;;;;24.33;54.72;101276.59;5043916;27;114230;-68
2021/06/19 04:30:07;;;;;;;3.15;2.40;;;;;;;24.35;54.68;101280.84;5041506;27;124062;-68
2021/06/19 04:32:34;;;;;;;3.88;2.38;;;;;;;24.37;54.69;101280.69;5044039;27;124008;-68
2021/06/19 04:35:02;;;;;;;3.17;2.10;;;;;;;24.39;54.61;101270.56;5027124;27;114516;-68
2021/06/19 04:37:29;;;;;;;3.92;2.50;;;;;;;24.39;54.43;101281.41;5044469;27;113964;-68
2021/06/19 04:40:07;;;;;;;2.78;2.45;;;;;;;24.40;54.61;101283.13;5045009;27;124351;-68
2021/06/19 04:42:37;;;;;;;3.03;1.98;;;;;;;24.40;54.34;101278.53;5019510;27;124035;-68
2021/06/19 04:45:07;;;;;;;3.80;2.47;;;;;;;24.38;54.54;101285.97;5044948;27;115248;-68
2021/06/19 04:47:35;;;;;;;2.75;2.22;;;;;;;24.38;54.53;101285.13;5043869;27;114986;-68
2021/06/19 04:50:05;;;;;;;3.25;2.45;;;;;;;24.40;54.53;101299.38;5026761;27;124684;-68
2021/06/19 04:52:35;;;;;;;3.70;2.25;;;;;;;24.40;54.53;101299.38;5040133;27;123674;-68
2021/06/19 04:55:03;;;;;;;3.50;2.35;;;;;;;24.43;54.25;101304.47;5025987;27;115091;-69
2021/06/19 04:57:30;;;;;;;3.05;1.90;;;;;;;24.45;54.08;101307.91;5042768;27;114403;-66
2021/06/19 04:59:57;;;;;;;2.80;2.00;;;;;;;24.47;54.22;101303.19;5028247;27;123999;-68
2021/06/19 05:02:25;;;;;;;3.13;2.10;;;;;;;24.48;54.03;101313.00;5041280;27;124036;-68
2021/06/19 05:04:52;;;;;;;3.45;2.00;;;;;;;24.51;54.07;101301.88;5036282;27;114539;-68
2021/06/19 05:07:20;;;;;;;2.72;2.10;;;;;;;24.55;53.90;101314.16;5040146;27;113754;-68
2021/06/19 05:09:47;;;;;;;3.00;1.90;;;;;;;24.56;53.89;101315.84;5039654;27;123932;-68
2021/06/19 05:12:14;;;;;;;3.15;2.00;;;;;;;24.58;53.99;101313.88;5042690;27;124750;-68
2021/06/19 05:14:41;;;;;;;4.68;2.67;;;;;;;24.59;53.59;101320.97;5039817;27;114429;-68
2021/06/19 05:17:08;;;;;;;3.53;2.50;;;;;;;24.60;53.49;101322.69;5031967;27;114293;-68
2021/06/19 05:19:36;;;;;;;3.17;2.50;;;;;;;24.58;53.72;101318.41;5028563;27;122915;-68
2021/06/19 05:22:03;;;;;;;2.88;2.42;;;;;;;24.55;53.63;101319.56;5036951;27;124257;-68
2021/06/19 05:24:31;;;;;;;4.20;2.70;;;;;;;24.53;53.76;101327.00;5041127;27;114187;-68
2021/06/19 05:26:58;;;;;;;4.25;3.15;;;;;;;24.53;53.83;101327.00;5044055;27;113900;-68
2021/06/19 05:29:26;;;;;;;4.28;3.00;;;;;;;24.57;53.64;101322.13;5017115;27;123949;-68
2021/06/19 05:31:53;;;;;;;4.68;3.35;;;;;;;24.58;53.68;101327.41;5042906;27;123816;-68
2021/06/19 05:34:20;;;;;;;5.68;3.90;;;;;;;24.57;53.57;101344.66;5033310;27;115373;-68
2021/06/19 05:36:47;;;;;;;4.28;3.25;;;;;;;24.55;53.56;101341.22;5031104;27;115065;-68
2021/06/19 05:39:15;;;;;;;4.35;3.50;;;;;;;24.56;53.78;101351.06;5041747;27;124200;-68
2021/06/19 05:41:42;;;;;;;4.65;3.67;;;;;;;24.56;53.66;101351.06;5045549;27;124110;-68
2021/06/19 05:44:09;;;;;;;5.95;4.18;;;;;;;24.58;53.49;101351.78;5047114;27;114877;-68
2021/06/19 05:46:37;;;;;;;4.55;3.65;;;;;;;24.59;53.64;101356.19;5023255;27;114647;-68
2021/06/19 05:49:05;;;;;;;4.75;3.85;;;;;;;24.60;53.57;101352.47;5028221;27;123019;-68
2021/06/19 05:51:33;;;;;;;5.43;4.45;;;;;;;24.62;53.64;101358.59;5022880;27;123348;-68
2021/06/19 05:54:02;;;;;;;6.28;4.78;;;;;;;24.61;53.63;101356.88;5042690;27;114523;-68
2021/06/19 05:56:30;;;;;;;5.88;4.35;;;;;;;24.63;53.88;101360.28;5038857;27;115014;-68
2021/06/19 05:58:57;;;;;;;7.18;5.65;;;;;;;24.66;53.75;101359.16;5025367;27;124559;-68
2021/06/19 06:01:30;;;;;;;7.82;5.95;;;;;;;24.67;53.55;101356.28;5038345;27;124395;-68
2021/06/19 06:03:58;;;;;;;7.22;6.25;;;;;;;24.71;53.88;101356.00;5037345;27;114965;-68
2021/06/19 06:06:26;;;;;;;7.15;6.00;;;;;;;24.74;53.42;101356.56;5046011;27;114305;-68
2021/06/19 06:08:53;;;;;;;8.88;6.38;;;;;;;24.76;53.64;101361.81;5036119;27;124440;-68
2021/06/19 06:11:20;;;;;;;9.13;6.30;;;;;;;24.77;53.47;101366.22;5046634;27;124414;-68
2021/06/19 06:13:47;;;;;;;7.60;5.93;;;;;;;24.77;53.72;101360.81;5044858;27;114309;-68
2021/06/19 06:16:15;;;;;;;6.82;5.82;;;;;;;24.80;53.75;101360.53;5047031;27;113914;-68
2021/06/19 06:18:43;;;;;;;8.65;5.97;;;;;;;24.89;53.92;101365.03;5047495;27;124136;-68
2021/06/19 06:21:10;;;;;;;7.45;5.75;;;;;;;24.97;53.63;101362.41;5044529;27;124384;-68
2021/06/19 06:23:37;;;;;;;7.38;6.18;;;;;;;25.03;53.65;101372.69;5023366;27;115507;-69
2021/06/19 06:26:04;;;;;;;8.77;6.80;;;;;;;25.09;53.12;101375.78;5027490;27;115223;-67
2021/06/19 06:28:32;;;;;;;9.68;7.22;;;;;;;25.13;53.01;101375.34;5041773;27;124568;-68
2021/06/19 06:30:59;;;;;;;10.57;7.43;;;;;;;25.16;53.06;101371.47;5037823;27;124688;-68
2021/06/19 06:33:27;;;;;;;8.85;7.55;;;;;;;25.20;52.88;101378.28;5040550;27;114981;-67
2021/06/19 06:35:55;;;;;;;10.05;8.23;;;;;;;25.24;52.94;101379.72;5045487;27;113686;-68
2021/06/19 06:38:23;;;;;;;10.43;8.35;;;;;;;25.24;52.76;101385.13;5050927;27;124877;-67
2021/06/19 06:40:50;;;;;;;11.57;8.73;;;;;;;25.25;52.50;101386.84;5046301;27;124215;-67
2021/06/19 06:43:17;;;;;;;12.13;8.50;;;;;;;25.24;52.48;101393.25;5039987;27;114516;-67
2021/06/19 06:45:45;;;;;;;11.30;8.80;;;;;;;25.21;52.28;101390.84;5036019;27;113834;-67
2021/06/19 06:48:12;;;;;;;12.88;8.98;;;;;;;25.21;52.29;101396.25;5020684;27;124697;-67
2021/06/19 06:50:40;;;;;;;12.77;8.88;;;;;;;25.23;52.28;101388.88;5026949;27;122675;-67
2021/06/19 06:53:08;;;;;;;10.35;8.43;;;;;;;25.29;52.52;101392.81;5044602;27;114469;-68
2021/06/19 06:55:35;;;;;;;11.23;8.65;;;;;;;25.36;52.51;101399.34;5015002;27;112994;-67
2021/06/19 06:58:02;;;;;;;12.32;9.15;;;;;;;25.42;52.24;101401.44;5044178;27;124368;-67
2021/06/19 07:00:29;;;;;;;10.38;8.88;;;;;;;25.45;51.86;101399.28;5049362;27;124692;-67
2021/06/19 07:02:57;;;;;;;10.32;7.93;;;;;;;25.47;51.97;101398.25;5043798;27;114282;-67
2021/06/19 07:05:25;;;;;;;8.05;6.57;;;;;;;25.47;51.48;101379.28;5035248;27;114167;-67
2021/06/19 07:07:52;;;;;;;9.05;7.05;;;;;;;25.53;51.87;101384.09;5047975;27;124948;-68
2021/06/19 07:10:19;;;;;;;9.23;7.03;;;;;;;25.62;51.98;101394.03;5046042;27;124876;-67
2021/06/19 07:12:46;;;;;;;7.80;6.53;;;;;;;25.76;51.47;101400.78;5041005;27;115425;-67
2021/06/19 07:15:15;;;;;;;9.70;6.45;;;;;;;25.82;51.42;101395.59;5044534;27;115860;-67
2021/06/19 07:17:46;;;;;;;8.10;6.72;;;;;;;25.88;50.90;101401.38;5042890;27;124536;-67
2021/06/19 07:20:14;;;;;;;8.70;7.03;;;;;;;25.90;51.11;101402.06;5046563;27;124226;-68
2021/06/19 07:22:42;;;;;;;9.50;6.60;;;;;;;25.92;50.95;101410.94;5038490;27;114228;-68
2021/06/19 07:25:10;;;;;;;8.05;5.97;;;;;;;25.99;51.08;101412.03;5040222;27;113891;-68
2021/06/19 07:27:37;;;;;;;7.13;5.88;;;;;;;26.10;51.11;101402.78;5040272;27;124274;-68
2021/06/19 07:30:06;;;;;;;7.60;5.80;;;;;;;26.27;51.25;101406.50;5043509;27;123959;-67
2021/06/19 07:32:33;;;;;;;7.53;5.35;;;;;;;26.44;51.03;101405.59;5046897;27;114231;-68
2021/06/19 07:35:01;;;;;;;5.72;5.10;;;;;;;26.59;50.31;101414.88;5042459;27;114311;-68
2021/06/19 07:37:28;;;;;;;6.53;5.00;;;;;;;26.70;50.37;101410.22;5048337;27;124388;-68
2021/06/19 07:39:55;;;;;;;7.10;5.05;;;;;;;26.80;50.45;101408.22;5039261;27;124121;-68
2021/06/19 07:42:23;;;;;;;5.95;4.82;;;;;;;26.93;49.63;101405.91;5050237;27;114307;-68
2021/06/19 07:44:50;;;;;;;5.47;4.20;;;;;;;27.05;49.67;101413.75;5046471;27;113788;-69
2021/06/19 07:47:17;;;;;;;5.40;4.35;;;;;;;27.14;49.18;101408.22;5024860;27;123219;-68
2021/06/19 07:49:44;;;;;;;5.55;4.32;;;;;;;27.24;48.93;101405.38;5041753;27;123693;-69
2021/06/19 07:52:12;;;;;;;5.80;3.75;;;;;;;27.32;48.74;101408.13;5038687;27;114152;-68
2021/06/19 07:54:39;;;;;;;5.07;3.70;;;;;;;27.38;48.62;101407.47;5049287;27;113849;-69
2021/06/19 07:57:07;;;;;;;4.82;3.88;;;;;;;27.45;48.60;101399.50;5027234;27;122349;-68
2021/06/19 07:59:35;;;;;;;4.30;3.72;;;;;;;27.50;48.53;101407.16;5047509;22;124212;-70
2021/06/19 08:02:05;;;;;;;4.80;3.85;;;;;;;27.57;48.42;101413.63;5023079;28;114977;-74
2021/06/19 08:04:33;;;;;;;5.32;4.03;;;;;;;27.64;48.42;101409.22;5008480;28;113927;-73
2021/06/19 08:07:04;;;;;;;5.25;4.10;;;;;;;27.74;48.45;101411.78;5019590;28;124849;-73
2021/06/19 08:09:31;;;;;;;5.53;4.13;;;;;;;27.75;47.67;101411.63;5021086;28;123881;-73
2021/06/19 08:11:59;;;;;;;4.97;3.95;;;;;;;27.76;47.95;101405.19;5021597;28;114257;-73
2021/06/19 08:14:26;;;;;;;5.38;4.32;;;;;;;27.80;47.65;101408.38;5026239;28;114134;-73
2021/06/19 08:16:55;;;;;;;4.60;4.03;;;;;;;27.87;47.35;101408.56;5026174;28;124538;-73
2021/06/19 08:19:23;;;;;;;5.70;4.30;;;;;;;27.98;47.33;101400.09;5024399;27;123738;-74
2021/06/19 08:21:51;;;;;;;5.38;4.18;;;;;;;28.09;47.37;101407.94;5019221;28;114137;-73
2021/06/19 08:24:18;;;;;;;5.57;4.32;;;;;;;28.15;46.86;101406.41;5000859;28;113898;-73
2021/06/19 08:26:45;;;;;;;5.75;4.50;;;;;;;28.10;46.43;101409.63;5004635;28;123416;-75
2021/06/19 08:29:13;;;;;;;5.85;5.03;;;;;;;28.05;46.25;101400.25;5000205;28;123104;-72
2021/06/19 08:31:41;;;;;;;6.38;4.88;;;;;;;28.03;46.68;101408.63;4999696;28;113416;-72
2021/06/19 08:34:08;;;;;;;6.35;4.95;;;;;;;28.00;46.63;101414.41;4993494;28;113293;-73
2021/06/19 08:36:36;;;;;;;5.35;4.68;;;;;;;27.94;46.73;101415.09;5022079;28;124565;-74
2021/06/19 08:39:04;;;;;;;5.28;4.15;;;;;;;27.92;47.09;101411.69;5026530;28;123773;-73
2021/06/19 08:41:32;;;;;;;5.88;4.30;;;;;;;27.96;47.20;101413.03;4991126;28;113385;-74
2021/06/19 08:44:00;;;;;;;6.43;5.18;;;;;;;28.02;47.01;101415.06;5005493;28;113456;-72
2021/06/19 08:46:28;;;;;;;7.10;4.75;;;;;;;28.10;46.81;101419.66;5019224;28;124016;-74
2021/06/19 08:48:57;;;;;;;5.18;4.30;;;;;;;28.10;46.72;101419.66;5025739;28;124025;-74
2021/06/19 08:51:25;;;;;;;5.00;3.92;;;;;;;28.12;46.63;101413.06;5002212;28;114182;-74
2021/06/19 08:53:53;;;;;;;5.68;4.30;;;;;;;28.11;46.33;101419.50;5004971;28;114138;-74
2021/06/19 08:56:22;;;;;;;4.93;4.28;;;;;;;28.09;46.30;101418.81;5005130;28;124966;-74
2021/06/19 08:58:50;;;;;;;6.40;4.63;;;;;;;28.06;46.23;101419.16;5005684;28;124495;-73
2021/06/19 09:01:17;;;;;;;4.88;4.38;;;;;;;28.04;46.51;101421.19;4991902;28;113301;-74
2021/06/19 09:03:45;;;;;;;7.15;5.75;;;;;;;28.05;46.89;101416.59;5015672;28;114378;-74
2021/06/19 09:06:21;;;;;;;8.23;5.63;;;;;;;28.04;46.29;101415.75;5007731;28;124560;-74
2021/06/19 09:09:15;;;;;;;9.45;7.20;;;;;;;28.05;46.96;101409.31;5024242;28;124387;-74
2021/06/19 09:11:53;;;;;;;6.63;5.07;;;;;;;28.04;46.79;101410.31;5003452;28;114230;-73
2021/06/19 09:14:24;;;;;;;8.93;7.32;;;;;;;28.01;46.23;101415.25;4992865;28;114036;-73
2021/06/19 09:17:02;;;;;;;8.88;7.55;;;;;;;27.98;46.53;101418.31;5023060;28;123388;-75
2021/06/19 09:19:32;;;;;;;7.70;6.35;;;;;;;27.99;46.18;101406.38;5007867;28;123518;-73
2021/06/19 09:22:20;;;;;;;8.32;6.57;;;;;;;27.99;46.30;101407.25;5019742;28;114030;-74
2021/06/19 09:24:55;;;;;;;8.50;7.10;;;;;;;28.00;46.18;101403.50;5020527;28;114914;-74
2021/06/19 09:27:38;;;;;;;8.10;6.40;;;;;;;28.02;46.52;101417.81;4993084;28;122563;-74
2021/06/19 09:30:19;;;;;;;4.63;3.47;;;;;;;28.04;46.14;101410.31;5014578;28;123943;-74
2021/06/19 09:32:52;;;;;;;6.20;5.60;;;;;;;28.06;45.92;101418.31;5016763;28;114083;-72
2021/06/19 09:35:30;;;;;;;7.05;6.35;;;;;;;28.05;46.10;101411.16;5018494;28;114009;-75
2021/06/19 09:37:58;;;;;;;6.60;5.38;;;;;;;28.08;46.74;101417.09;5028660;28;124573;-74
2021/06/19 09:40:38;;;;;;;6.30;5.13;;;;;;;28.14;46.43;101421.91;5004287;28;123266;-75
2021/06/19 09:43:13;;;;;;;6.85;5.97;;;;;;;28.18;45.90;101410.63;5008986;27;114692;-75
2021/06/19 09:46:03;;;;;;;7.47;5.32;;;;;;;28.10;45.59;101409.63;5006329;28;113089;-74
2021/06/19 09:48:32;;;;;;;6.88;6.13;;;;;;;28.07;46.00;101403.69;5020956;28;126681;-75
2021/06/19 09:51:24;;;;;;;6.68;5.93;;;;;;;28.07;46.53;101403.69;5021953;28;123576;-74
2021/06/19 09:54:05;;;;;;;6.95;5.68;;;;;;;28.17;46.61;101400.78;5008501;28;114164;-74
2021/06/19 09:56:49;;;;;;;7.63;5.65;;;;;;;28.24;46.30;101399.09;5006070;28;113787;-74
2021/06/19 09:59:28;;;;;;;6.68;5.97;;;;;;;28.30;46.21;101387.50;4985620;28;122059;-73
2021/06/19 10:01:58;;;;;;;7.78;6.93;;;;;;;28.37;45.89;101401.25;5024385;28;124003;-75
2021/06/19 10:04:27;;;;;;;7.90;6.05;;;;;;;28.42;45.79;101401.59;4999210;28;113388;-73
2021/06/19 10:06:57;;;;;;;8.45;6.40;;;;;;;28.43;45.36;101408.75;5026692;28;114265;-76
2021/06/19 10:09:24;;;;;;;7.32;6.45;;;;;;;28.41;45.37;101408.94;5003402;28;124382;-74
2021/06/19 10:11:53;;;;;;;7.95;6.20;;;;;;;28.39;45.54;101408.25;5032266;28;123908;-73
2021/06/19 10:14:24;;;;;;;6.80;6.10;;;;;;;28.37;44.94;101404.84;5014225;28;112759;-74
2021/06/19 10:16:53;;;;;;;6.50;5.68;;;;;;;28.31;44.91;101402.78;5014892;28;113966;-74
2021/06/19 10:19:23;;;;;;;7.28;6.18;;;;;;;28.19;44.97;101404.19;5031220;28;124191;-73
2021/06/19 10:21:52;;;;;;;8.15;7.10;;;;;;;28.05;44.84;101406.56;5000698;28;122910;-73
2021/06/19 10:24:22;;;;;;;8.15;6.82;;;;;;;27.96;45.36;101404.88;5021563;28;113431;-73
2021/06/19 10:26:51;;;;;;;8.85;7.22;;;;;;;27.89;45.08;101412.00;5009894;28;112265;-74
2021/06/19 10:29:25;;;;;;;7.97;7.07;;;;;;;27.82;45.56;101405.50;5025855;28;124233;-74
2021/06/19 10:31:54;;;;;;;9.03;7.43;;;;;;;27.76;45.71;101402.47;5000237;28;124007;-74
2021/06/19 10:34:27;;;;;;;10.27;8.43;;;;;;;27.73;45.72;101408.22;5018823;28;114017;-74
2021/06/19 10:36:57;;;;;;;9.48;8.25;;;;;;;27.74;46.21;101409.06;5029302;28;115591;-70
2021/06/19 10:39:34;;;;;;;10.93;8.63;;;;;;;27.76;46.33;101398.84;5014451;28;125217;-71
2021/06/19 10:42:02;;;;;;;10.02;8.60;;;;;;;27.86;46.32;101395.97;5015092;28;123748;-72
2021/06/19 10:44:54;;;;;;;10.07;8.75;;;;;;;27.96;46.25;101391.25;5027457;28;114419;-72
2021/06/19 10:47:23;;;;;;;11.93;9.40;;;;;;;28.01;45.97;101388.88;5010085;28;113889;-71
2021/06/19 10:49:52;;;;;;;11.63;8.82;;;;;;;28.08;46.56;101395.31;5001331;28;124174;-71
2021/06/19 10:52:38;;;;;;;9.60;7.80;;;;;;;28.21;46.36;101383.06;5028961;28;124033;-72
2021/06/19 10:55:08;;;;;;;8.50;7.40;;;;;;;28.35;46.39;101379.66;5002232;28;114334;-71
2021/06/19 10:57:42;;;;;;;7.38;6.57;;;;;;;28.50;46.20;101383.38;5027314;28;114047;-71
2021/06/19 11:00:28;;;;;;;8.45;7.13;;;;;;;28.64;45.91;101378.25;5017074;28;123452;-72
2021/06/19 11:02:59;;;;;;;6.95;5.95;;;;;;;28.72;45.24;101378.22;4990163;28;123447;-72
2021/06/19 11:05:44;;;;;;;7.20;6.07;;;;;;;28.75;45.04;101369.69;5023852;28;114341;-72
2021/06/19 11:08:16;;;;;;;6.65;5.38;;;;;;;28.79;45.08;101360.13;5024521;27;113827;-72
2021/06/19 11:10:50;;;;;;;6.43;5.45;;;;;;;28.84;45.20;101363.19;5006739;28;124949;-72
2021/06/19 11:13:29;;;;;;;7.78;5.63;;;;;;;28.94;45.01;101357.50;5021002;28;124082;-72
2021/06/19 11:16:04;;;;;;;7.38;6.47;;;;;;;29.03;45.00;101355.59;4999789;28;112791;-70
2021/06/19 11:18:49;;;;;;;6.15;5.30;;;;;;;29.11;44.64;101352.81;4999176;28;113100;-71
2021/06/19 11:21:27;;;;;;;6.57;5.60;;;;;;;29.15;44.83;101348.75;5001558;28;124101;-71
2021/06/19 11:24:00;;;;;;;7.97;6.40;;;;;;;29.22;44.64;101349.72;5020199;28;124340;-71
2021/06/19 11:27:00;;;;;;;7.70;5.88;;;;;;;29.29;44.57;101350.72;5017986;28;114962;-71