Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:41;;;;;;;14.52;11.90;;;23.00;69.20;;;;;;5127427;28;20036;-49
2021/06/20 00:04:07;;;;;;;16.45;12.13;;;22.90;69.10;;;;;;5127604;28;20157;-47
2021/06/20 00:06:35;;;;;;;13.77;11.95;;;22.90;69.20;;;;;;5127295;27;20031;-49
2021/06/20 00:09:05;;;;;;;14.70;12.02;;;22.80;69.70;;;;;;5127598;28;20035;-49
2021/06/20 00:11:30;;;;;;;15.23;11.15;;;22.80;69.70;;;;;;5127631;28;20261;-47
2021/06/20 00:13:56;;;;;;;14.32;12.15;;;22.80;70.10;;;;;;5127421;27;20031;-48
2021/06/20 00:16:22;;;;;;;15.60;11.48;;;22.80;70.30;;;;;;5126828;27;20032;-48
2021/06/20 00:18:47;;;;;;;13.27;11.63;;;22.80;70.00;;;;;;5126082;27;20083;-47
2021/06/20 00:21:13;;;;;;;16.52;12.07;;;22.90;70.40;;;;;;5128030;28;20028;-46
2021/06/20 00:23:39;;;;;;;18.75;12.15;;;22.80;70.20;;;;;;5127247;28;20060;-46
2021/06/20 00:26:04;;;;;;;14.73;11.65;;;22.80;69.90;;;;;;5127158;28;20191;-47
2021/06/20 00:28:30;;;;;;;15.00;11.90;;;22.90;70.40;;;;;;5126752;28;20034;-48
2021/06/20 00:30:56;;;;;;;13.43;11.32;;;22.80;70.20;;;;;;5126781;28;20028;-49
2021/06/20 00:33:21;;;;;;;14.30;11.63;;;22.80;69.80;;;;;;5126489;28;20040;-47
2021/06/20 00:35:47;;;;;;;13.75;11.45;;;22.80;69.80;;;;;;5127066;28;20059;-52
2021/06/20 00:38:12;;;;;;;11.85;10.65;;;22.80;69.40;;;;;;5127031;28;20031;-47
2021/06/20 00:40:38;;;;;;;12.18;10.73;;;23.00;69.20;;;;;;5126408;27;20039;-49
2021/06/20 00:43:04;;;;;;;13.88;10.80;;;22.90;68.50;;;;;;5126114;28;20043;-48
2021/06/20 00:45:30;;;;;;;14.23;10.70;;;22.80;68.50;;;;;;5126352;28;20054;-47
2021/06/20 00:47:56;;;;;;;18.95;10.90;;;22.80;69.30;;;;;;5127126;28;20027;-47
2021/06/20 00:50:22;;;;;;;11.98;10.45;;;22.90;69.20;;;;;;5126844;28;20031;-48
2021/06/20 00:52:47;;;;;;;12.40;10.95;;;22.90;69.20;;;;;;5126481;28;20265;-48
2021/06/20 00:55:13;;;;;;;13.02;10.75;;;22.90;69.00;;;;;;5108308;28;20031;-47
2021/06/20 00:57:39;;;;;;;15.20;10.30;;;22.80;69.30;;;;;;5126406;28;20335;-47
2021/06/20 01:00:09;;;;;;;13.35;11.27;;;22.80;69.20;;;;;;5126582;28;20035;-47
2021/06/20 01:02:34;;;;;;;12.80;10.65;;;22.80;69.90;;;;;;5126510;27;20039;-49
2021/06/20 01:05:01;;;;;;;15.55;11.15;;;22.80;70.00;;;;;;5126372;28;20043;-47
2021/06/20 01:07:27;;;;;;;12.93;11.27;;;22.90;69.80;;;;;;5125969;28;20027;-48
2021/06/20 01:09:52;;;;;;;13.45;11.15;;;22.80;69.90;;;;;;5124861;28;20038;-48
2021/06/20 01:12:19;;;;;;;13.60;10.55;;;22.80;69.80;;;;;;5126372;28;20196;-50
2021/06/20 01:14:45;;;;;;;11.75;10.35;;;22.90;69.60;;;;;;5125975;28;20051;-48
2021/06/20 01:17:11;;;;;;;12.40;10.80;;;22.80;68.90;;;;;;5126246;28;20312;-48
2021/06/20 01:19:37;;;;;;;12.05;10.45;;;22.80;69.20;;;;;;5125060;28;20076;-47
2021/06/20 01:22:32;;;;;;;11.98;10.45;;;22.90;68.70;;;;;;5125601;28;20031;-49
2021/06/20 01:25:00;;;;;;;11.98;10.27;;;23.00;68.20;;;;;;5112580;27;20028;-48
2021/06/20 01:27:28;;;;;;;11.85;10.40;;;22.80;68.20;;;;;;5125527;28;20053;-48
2021/06/20 01:29:54;;;;;;;12.73;10.35;;;22.80;68.50;;;;;;5126556;28;20032;-49
2021/06/20 01:32:19;;;;;;;14.65;10.73;;;22.80;68.60;;;;;;5125648;28;20226;-48
2021/06/20 01:34:45;;;;;;;12.80;10.23;;;22.80;68.50;;;;;;5125502;28;20433;-47
2021/06/20 01:37:12;;;;;;;13.02;10.63;;;22.80;68.80;;;;;;5124209;28;20038;-47
2021/06/20 01:39:38;;;;;;;12.48;10.73;;;22.70;68.60;;;;;;5124167;28;20043;-47
2021/06/20 01:42:04;;;;;;;12.45;10.60;;;22.60;68.60;;;;;;5125783;28;20189;-48
2021/06/20 01:44:30;;;;;;;12.18;10.90;;;22.80;68.50;;;;;;5125706;28;20044;-48
2021/06/20 01:46:56;;;;;;;14.20;10.30;;;22.80;68.30;;;;;;5124095;28;20110;-47
2021/06/20 01:49:21;;;;;;;13.05;10.93;;;22.70;68.70;;;;;;5125273;28;20024;-47
2021/06/20 01:51:49;;;;;;;11.80;10.60;;;22.50;69.10;;;;;;5125128;28;20024;-47
2021/06/20 01:54:15;;;;;;;11.80;9.40;;;22.60;69.10;;;;;;5125597;28;20090;-48
2021/06/20 01:56:40;;;;;;;13.85;11.35;;;22.60;68.60;;;;;;5125576;28;20180;-48
2021/06/20 01:59:06;;;;;;;12.32;11.02;;;22.50;69.00;;;;;;5125099;28;20104;-46
2021/06/20 02:01:31;;;;;;;12.60;10.30;;;22.60;69.40;;;;;;5125308;28;20133;-48
2021/06/20 02:03:58;;;;;;;20.48;10.63;;;22.60;69.30;;;;;;5124945;28;20027;-48
2021/06/20 02:06:24;;;;;;;12.70;10.73;;;22.40;69.10;;;;;;5124911;28;20028;-47
2021/06/20 02:08:49;;;;;;;13.13;10.93;;;22.50;69.70;;;;;;5125645;28;20035;-47
2021/06/20 02:11:15;;;;;;;13.73;10.82;;;22.60;69.60;;;;;;5125302;28;20081;-48
2021/06/20 02:13:40;;;;;;;13.93;10.55;;;22.40;69.60;;;;;;5123911;28;20073;-49
2021/06/20 02:16:06;;;;;;;14.23;10.70;;;22.40;69.90;;;;;;5123662;28;20087;-47
2021/06/20 02:18:32;;;;;;;12.75;10.73;;;22.40;70.10;;;;;;5124904;28;20034;-48
2021/06/20 02:20:58;;;;;;;11.90;10.52;;;22.40;69.70;;;;;;5125212;28;20023;-47
2021/06/20 02:23:24;;;;;;;13.00;11.55;;;22.30;70.20;;;;;;5125028;28;20082;-44
2021/06/20 02:25:49;;;;;;;37.97;30.65;;;22.40;70.30;;;;;;5124932;28;20035;-44
2021/06/20 02:28:15;;;;;;;20.27;17.08;;;22.60;69.60;;;;;;5124704;28;20047;-46
2021/06/20 02:30:40;;;;;;;18.65;16.02;;;22.40;69.70;;;;;;5124757;28;20028;-45
2021/06/20 02:33:06;;;;;;;16.70;14.38;;;22.30;69.60;;;;;;5124923;28;20043;-46
2021/06/20 02:35:31;;;;;;;74.28;59.30;;;22.40;69.90;;;;;;5125027;28;20210;-46
2021/06/20 02:37:57;;;;;;;20.35;18.02;;;22.30;69.70;;;;;;5124556;28;20077;-48
2021/06/20 02:40:23;;;;;;;17.02;13.93;;;22.30;70.10;;;;;;5124198;28;20094;-45
2021/06/20 02:42:48;;;;;;;25.63;16.88;;;22.30;69.70;;;;;;5124396;28;20028;-47
2021/06/20 02:45:16;;;;;;;19.65;15.77;;;22.50;69.80;;;;;;5125167;28;20031;-46
2021/06/20 02:47:41;;;;;;;58.65;43.47;;;22.40;69.50;;;;;;5124308;28;20032;-47
2021/06/20 02:50:08;;;;;;;17.85;13.20;;;22.30;69.60;;;;;;5124887;28;20054;-47
2021/06/20 02:52:33;;;;;;;31.98;25.65;;;22.40;69.70;;;;;;5124703;28;20059;-46
2021/06/20 02:55:00;;;;;;;24.65;19.25;;;22.30;69.40;;;;;;5124259;28;20032;-47
2021/06/20 02:57:27;;;;;;;20.90;14.88;;;22.30;69.80;;;;;;5124161;28;20033;-47
2021/06/20 02:59:52;;;;;;;14.63;12.40;;;22.30;69.60;;;;;;5124799;28;20047;-57
2021/06/20 03:02:18;;;;;;;12.88;11.43;;;22.20;70.20;;;;;;5124691;28;20036;-57
2021/06/20 03:04:44;;;;;;;12.68;10.77;;;22.00;70.70;;;;;;5124163;28;20040;-57
2021/06/20 03:07:09;;;;;;;14.23;11.13;;;22.10;70.90;;;;;;5124334;28;20027;-57
2021/06/20 03:09:35;;;;;;;13.98;11.43;;;22.10;71.20;;;;;;5124012;28;20227;-57
2021/06/20 03:12:04;;;;;;;15.05;10.63;;;22.20;71.00;;;;;;5124900;28;20027;-57
2021/06/20 03:14:30;;;;;;;12.60;11.13;;;22.30;70.60;;;;;;5124609;28;20053;-57
2021/06/20 03:16:57;;;;;;;14.55;11.40;;;22.00;71.10;;;;;;5124082;28;20036;-57
2021/06/20 03:19:23;;;;;;;15.82;10.45;;;21.90;71.50;;;;;;5124215;28;20028;-57
2021/06/20 03:21:48;;;;;;;12.93;11.15;;;22.00;71.50;;;;;;5106001;28;20035;-57
2021/06/20 03:24:15;;;;;;;11.88;10.65;;;22.20;71.10;;;;;;5123189;28;20032;-57
2021/06/20 03:26:40;;;;;;;13.10;10.48;;;22.20;70.60;;;;;;5124688;28;20065;-57
2021/06/20 03:29:06;;;;;;;13.88;10.88;;;22.30;70.30;;;;;;5124333;28;20374;-57
2021/06/20 03:31:31;;;;;;;13.25;10.98;;;22.20;70.00;;;;;;5124013;28;20031;-57
2021/06/20 03:33:58;;;;;;;11.20;10.00;;;22.10;70.00;;;;;;5124367;28;20028;-57
2021/06/20 03:36:24;;;;;;;12.73;10.73;;;22.00;70.60;;;;;;5124140;28;20311;-58
2021/06/20 03:38:50;;;;;;;13.05;11.50;;;22.00;70.60;;;;;;5124360;28;20078;-57
2021/06/20 03:41:15;;;;;;;13.13;10.85;;;21.80;71.20;;;;;;5123729;28;20028;-57
2021/06/20 03:43:44;;;;;;;12.80;11.50;;;21.90;70.20;;;;;;5123695;28;20100;-57
2021/06/20 03:46:10;;;;;;;13.15;10.88;;;22.00;70.50;;;;;;5123751;28;20231;-57
2021/06/20 03:48:37;;;;;;;14.88;10.38;;;21.90;70.90;;;;;;5123681;28;20031;-57
2021/06/20 03:51:03;;;;;;;15.38;11.52;;;21.90;70.40;;;;;;5124488;28;20024;-57
2021/06/20 03:53:28;;;;;;;12.88;11.00;;;21.80;70.70;;;;;;5126191;28;20049;-57
2021/06/20 03:55:56;;;;;;;13.23;10.38;;;21.70;71.40;;;;;;5127619;28;20108;-57
2021/06/20 03:58:21;;;;;;;13.38;11.43;;;21.80;71.20;;;;;;5126461;28;20034;-57
2021/06/20 04:00:47;;;;;;;11.77;10.18;;;21.80;71.40;;;;;;5127314;28;20040;-57
2021/06/20 04:03:12;;;;;;;15.52;11.20;;;21.80;71.30;;;;;;5128310;28;20035;-57
2021/06/20 04:05:38;;;;;;;15.20;10.60;;;21.80;71.40;;;;;;5126947;28;20195;-57
2021/06/20 04:08:03;;;;;;;14.48;11.50;;;21.80;71.60;;;;;;5127422;28;20051;-57
2021/06/20 04:10:29;;;;;;;13.57;10.80;;;21.90;71.40;;;;;;5127184;28;20077;-57
2021/06/20 04:12:55;;;;;;;12.30;10.25;;;22.10;70.90;;;;;;5127179;28;20035;-57
2021/06/20 04:15:21;;;;;;;12.25;10.48;;;22.10;70.40;;;;;;5127521;28;20032;-47
2021/06/20 04:17:46;;;;;;;18.70;16.25;;;22.20;70.40;;;;;;5125814;28;20094;-45
2021/06/20 04:20:13;;;;;;;13.70;11.15;;;22.10;70.50;;;;;;5126314;28;20054;-44
2021/06/20 04:22:39;;;;;;;16.35;14.45;;;22.00;70.80;;;;;;5127121;27;20036;-44
2021/06/20 04:25:05;;;;;;;16.92;13.63;;;22.00;71.20;;;;;;5126808;28;20032;-49
2021/06/20 04:27:31;;;;;;;14.90;11.77;;;22.10;71.30;;;;;;5127278;28;20333;-46
2021/06/20 04:29:56;;;;;;;19.83;14.65;;;22.10;71.00;;;;;;5127862;28;20032;-45
2021/06/20 04:32:22;;;;;;;20.25;14.95;;;22.10;71.30;;;;;;5126859;28;20365;-47
2021/06/20 04:34:47;;;;;;;45.40;36.42;;;22.00;71.50;;;;;;5126983;28;20266;-57
2021/06/20 04:37:13;;;;;;;25.17;17.67;;;22.00;71.50;;;;;;5126800;27;20092;-57
2021/06/20 04:39:39;;;;;;;20.33;14.00;;;22.10;71.40;;;;;;5126750;28;20039;-57
2021/06/20 04:42:07;;;;;;;18.08;13.65;;;22.10;71.60;;;;;;5127015;28;20019;-57
2021/06/20 04:44:45;;;;;;;13.93;12.07;;;22.20;71.50;;;;;;5126972;28;20343;-57
2021/06/20 04:47:12;;;;;;;15.40;11.07;;;22.30;71.40;;;;;;5126988;28;20072;-57
2021/06/20 04:49:38;;;;;;;18.85;11.77;;;22.30;71.60;;;;;;5127025;28;20043;-57
2021/06/20 04:52:05;;;;;;;15.27;10.82;;;22.30;71.50;;;;;;5125981;28;20073;-57
2021/06/20 04:54:33;;;;;;;17.65;10.40;;;22.40;71.20;;;;;;5126603;28;20035;-56
2021/06/20 04:56:58;;;;;;;13.52;11.05;;;22.50;71.00;;;;;;5127019;28;20049;-57
2021/06/20 04:59:24;;;;;;;12.85;10.77;;;22.50;70.60;;;;;;5126822;28;20391;-57
2021/06/20 05:01:49;;;;;;;15.73;10.70;;;22.50;70.40;;;;;;5126243;28;20035;-57
2021/06/20 05:04:15;;;;;;;11.85;9.90;;;22.60;70.70;;;;;;5125980;28;20215;-57
2021/06/20 05:06:40;;;;;;;13.75;11.15;;;22.60;70.60;;;;;;5126119;28;20035;-57
2021/06/20 05:09:06;;;;;;;17.65;10.77;;;22.70;70.10;;;;;;5126520;28;20036;-57
2021/06/20 05:11:31;;;;;;;11.75;10.45;;;22.70;70.20;;;;;;5125311;28;20433;-57
2021/06/20 05:13:57;;;;;;;15.35;11.65;;;22.80;70.30;;;;;;5125936;28;20031;-59
2021/06/20 05:16:23;;;;;;;14.40;11.00;;;22.80;70.20;;;;;;5125828;27;20030;-58
2021/06/20 05:18:48;;;;;;;12.77;10.68;;;22.80;70.10;;;;;;5125828;28;20032;-58
2021/06/20 05:21:14;;;;;;;14.60;10.32;;;22.90;70.10;;;;;;5126473;28;20028;-58
2021/06/20 05:23:39;;;;;;;14.18;10.40;;;22.90;69.80;;;;;;5124401;28;20059;-58
2021/06/20 05:26:05;;;;;;;15.02;10.18;;;23.00;70.00;;;;;;5126069;28;20034;-58
2021/06/20 05:28:30;;;;;;;16.88;10.30;;;23.00;70.00;;;;;;5125963;28;20028;-58
2021/06/20 05:30:56;;;;;;;13.38;10.25;;;23.10;69.00;;;;;;5125726;28;20047;-58
2021/06/20 05:33:22;;;;;;;17.92;10.35;;;23.10;68.80;;;;;;5125434;28;20098;-47
2021/06/20 05:35:47;;;;;;;28.42;20.45;;;23.10;68.60;;;;;;5126197;28;20042;-49
2021/06/20 05:38:13;;;;;;;17.55;12.15;;;23.20;68.50;;;;;;5125755;28;20035;-46
2021/06/20 05:40:39;;;;;;;16.83;11.23;;;23.20;68.50;;;;;;5125352;27;20032;-46
2021/06/20 05:43:05;;;;;;;15.32;10.70;;;23.30;68.20;;;;;;5125189;28;20114;-47
2021/06/20 05:45:31;;;;;;;13.88;9.77;;;23.30;68.00;;;;;;5125698;28;20211;-46
2021/06/20 05:47:56;;;;;;;17.33;10.27;;;23.30;67.80;;;;;;5125979;28;20069;-46
2021/06/20 05:50:22;;;;;;;15.90;9.93;;;23.30;67.30;;;;;;5125633;28;20055;-48
2021/06/20 05:52:48;;;;;;;14.07;9.90;;;23.40;66.60;;;;;;5124097;28;20082;-48
2021/06/20 05:55:13;;;;;;;17.70;9.50;;;23.50;66.60;;;;;;5123970;28;20030;-48
2021/06/20 05:57:39;;;;;;;24.10;10.95;;;23.50;66.50;;;;;;5125088;28;20264;-47
2021/06/20 06:00:06;;;;;;;17.77;10.18;;;23.70;66.10;;;;;;5125687;28;20039;-46
2021/06/20 06:02:31;;;;;;;18.67;8.93;;;23.80;66.20;;;;;;5124284;28;20039;-47
2021/06/20 06:04:57;;;;;;;21.17;8.90;;;23.80;64.80;;;;;;5124600;28;20230;-57
2021/06/20 06:07:22;;;;;;;19.02;9.05;;;23.90;64.20;;;;;;5124659;28;20054;-57
2021/06/20 06:09:48;;;;;;;17.63;8.48;;;23.90;64.10;;;;;;5123426;28;20035;-57
2021/06/20 06:12:13;;;;;;;30.05;9.63;;;24.00;63.60;;;;;;5125358;28;20028;-57
2021/06/20 06:14:39;;;;;;;21.30;9.52;;;24.00;63.10;;;;;;5125019;28;20028;-57
2021/06/20 06:17:05;;;;;;;25.90;11.23;;;24.00;62.80;;;;;;5124376;28;20083;-57
2021/06/20 06:19:30;;;;;;;17.25;7.50;;;24.10;62.80;;;;;;5124569;28;20038;-57
2021/06/20 06:21:56;;;;;;;25.35;7.82;;;24.10;62.30;;;;;;5125214;28;20042;-58
2021/06/20 06:24:21;;;;;;;25.58;7.55;;;24.10;62.20;;;;;;5124769;28;20031;-58
2021/06/20 06:26:47;;;;;;;19.10;7.35;;;24.10;62.00;;;;;;5124971;28;20050;-58
2021/06/20 06:29:12;;;;;;;25.17;7.50;;;24.10;61.60;;;;;;5124366;28;20069;-57
2021/06/20 06:31:41;;;;;;;16.70;7.13;;;24.10;62.40;;;;;;5124429;28;20040;-57
2021/06/20 06:34:07;;;;;;;25.15;7.90;;;24.10;61.90;;;;;;5124473;28;20035;-57
2021/06/20 06:36:32;;;;;;;17.23;7.20;;;24.10;61.20;;;;;;5123044;28;20036;-57
2021/06/20 06:38:58;;;;;;;25.45;6.95;;;24.20;60.80;;;;;;5125045;28;20024;-57
2021/06/20 06:41:23;;;;;;;19.15;6.60;;;24.20;60.90;;;;;;5124756;28;20038;-57
2021/06/20 06:43:49;;;;;;;25.95;6.85;;;24.20;60.50;;;;;;5124528;28;20080;-57
2021/06/20 06:46:15;;;;;;;30.73;7.13;;;24.20;61.10;;;;;;5123310;28;20032;-57
2021/06/20 06:48:40;;;;;;;25.33;6.82;;;24.20;60.70;;;;;;5124302;28;20095;-57
2021/06/20 06:51:06;;;;;;;22.40;6.90;;;24.20;60.50;;;;;;5124930;28;20024;-57
2021/06/20 06:53:31;;;;;;;28.98;7.93;;;24.20;60.70;;;;;;5125008;28;20055;-57
2021/06/20 06:55:57;;;;;;;30.77;7.47;;;24.20;59.90;;;;;;5124513;28;20360;-57
2021/06/20 06:58:23;;;;;;;18.88;7.32;;;24.20;60.60;;;;;;5124344;28;20094;-57
2021/06/20 07:00:49;;;;;;;24.40;6.95;;;24.30;60.40;;;;;;5124574;28;20200;-57
2021/06/20 07:03:14;;;;;;;23.15;6.20;;;24.30;60.70;;;;;;5124884;28;20038;-57
2021/06/20 07:05:40;;;;;;;30.75;7.03;;;24.30;61.20;;;;;;5124649;28;20358;-57
2021/06/20 07:08:05;;;;;;;24.55;7.32;;;24.30;61.70;;;;;;5124712;28;20265;-57
2021/06/20 07:10:31;;;;;;;22.02;6.82;;;24.30;61.20;;;;;;5124840;28;20040;-57
2021/06/20 07:12:57;;;;;;;22.25;7.20;;;24.40;61.20;;;;;;5124304;28;20028;-58
2021/06/20 07:15:22;;;;;;;22.70;7.80;;;24.40;60.90;;;;;;5124471;28;20253;-58
2021/06/20 07:17:48;;;;;;;21.50;7.60;;;24.50;60.80;;;;;;5124554;28;20019;-57
2021/06/20 07:20:17;;;;;;;25.92;7.28;;;24.50;60.60;;;;;;5124583;28;20027;-57
2021/06/20 07:22:47;;;;;;;25.63;7.20;;;24.50;61.00;;;;;;5124349;28;20043;-58
2021/06/20 07:25:13;;;;;;;25.00;7.72;;;24.50;61.70;;;;;;5122998;28;20330;-58
2021/06/20 07:27:39;;;;;;;20.45;7.60;;;24.60;61.30;;;;;;5126422;28;20040;-57
2021/06/20 07:30:06;;;;;;;19.63;8.32;;;24.70;60.90;;;;;;5128405;28;20027;-57
2021/06/20 07:32:32;;;;;;;18.88;7.72;;;24.60;61.00;;;;;;5127879;28;20040;-57
2021/06/20 07:34:57;;;;;;;23.70;7.60;;;24.70;60.90;;;;;;5128242;28;20031;-57
2021/06/20 07:37:23;;;;;;;25.23;8.35;;;24.70;60.90;;;;;;5127795;28;20024;-57
2021/06/20 07:39:49;;;;;;;14.90;7.55;;;24.80;61.00;;;;;;5127608;28;20035;-57
2021/06/20 07:42:14;;;;;;;21.00;7.10;;;24.80;61.00;;;;;;5128119;28;20027;-57
2021/06/20 07:44:40;;;;;;;16.80;6.78;;;24.70;61.50;;;;;;5109530;28;20223;-57
2021/06/20 07:47:05;;;;;;;20.73;7.45;;;24.80;60.80;;;;;;5128030;28;20032;-57
2021/06/20 07:49:31;;;;;;;26.63;7.38;;;24.80;60.90;;;;;;5128069;28;20031;-57
2021/06/20 07:51:56;;;;;;;29.85;7.32;;;24.80;60.90;;;;;;5127748;27;20089;-57
2021/06/20 07:54:22;;;;;;;27.05;6.70;;;24.90;60.20;;;;;;5128097;28;20035;-57
2021/06/20 07:56:47;;;;;;;21.83;6.95;;;25.00;60.30;;;;;;5127843;28;20035;-57
2021/06/20 07:59:13;;;;;;;23.23;6.68;;;25.10;60.70;;;;;;5128030;28;20032;-57
2021/06/20 08:01:39;;;;;;;20.17;6.55;;;25.20;60.50;;;;;;5126773;28;20087;-57
2021/06/20 08:04:05;;;;;;;23.48;7.03;;;25.20;60.50;;;;;;5127385;28;20032;-57
2021/06/20 08:06:31;;;;;;;21.27;6.35;;;25.30;59.60;;;;;;5127813;28;20091;-57
2021/06/20 08:08:56;;;;;;;21.80;6.70;;;25.30;60.00;;;;;;5128037;28;20030;-57
2021/06/20 08:11:25;;;;;;;25.80;6.68;;;25.30;60.00;;;;;;5127473;28;20036;-57
2021/06/20 08:13:51;;;;;;;20.02;6.85;;;25.40;59.80;;;;;;5127176;28;20038;-58
2021/06/20 08:16:20;;;;;;;27.25;7.40;;;25.40;60.20;;;;;;5127397;28;20039;-57
2021/06/20 08:18:45;;;;;;;24.83;6.70;;;25.30;60.00;;;;;;5126973;27;20199;-57
2021/06/20 08:21:11;;;;;;;18.30;6.93;;;25.30;59.60;;;;;;5127658;28;20073;-57
2021/06/20 08:23:37;;;;;;;20.92;6.65;;;25.40;60.60;;;;;;5126984;28;20031;-57
2021/06/20 08:26:02;;;;;;;20.17;6.30;;;25.50;59.20;;;;;;5126254;28;20047;-58
2021/06/20 08:28:28;;;;;;;20.77;7.20;;;25.70;60.70;;;;;;5126815;28;20038;-57
2021/06/20 08:30:53;;;;;;;22.52;7.45;;;25.80;60.10;;;;;;5126650;28;20024;-57
2021/06/20 08:33:19;;;;;;;19.80;6.93;;;25.90;58.90;;;;;;5127121;28;20047;-57
2021/06/20 08:35:44;;;;;;;28.80;6.97;;;26.10;57.90;;;;;;5127322;28;20227;-57
2021/06/20 08:38:10;;;;;;;20.83;6.13;;;26.20;59.20;;;;;;5125311;28;20043;-57
2021/06/20 08:40:36;;;;;;;26.45;6.82;;;26.20;58.00;;;;;;5126470;28;20043;-57
2021/06/20 08:43:01;;;;;;;29.70;6.90;;;26.30;58.70;;;;;;5126365;28;20038;-57
2021/06/20 08:45:27;;;;;;;27.23;6.20;;;26.40;58.10;;;;;;5126486;28;20082;-57
2021/06/20 08:47:52;;;;;;;30.88;6.25;;;26.50;56.90;;;;;;5127001;28;20028;-57
2021/06/20 08:50:18;;;;;;;23.75;5.82;;;26.70;56.10;;;;;;5125778;28;20038;-57
2021/06/20 08:52:44;;;;;;;28.48;6.05;;;26.70;53.70;;;;;;5126334;28;20084;-58
2021/06/20 08:55:12;;;;;;;26.88;5.68;;;26.80;55.20;;;;;;5125054;28;20027;-57
2021/06/20 08:57:39;;;;;;;31.52;6.10;;;27.00;55.00;;;;;;5126091;27;20027;-58
2021/06/20 09:00:23;;;;;;;20.73;5.90;;;27.00;55.20;;;;;;5126984;28;20079;-57
2021/06/20 09:02:58;;;;;;;21.70;4.80;;;27.20;53.40;;;;;;5126678;28;20347;-57
2021/06/20 09:05:24;;;;;;;22.33;5.80;;;27.30;53.50;;;;;;5125382;28;20032;-56
2021/06/20 09:07:49;;;;;;;20.10;5.07;;;27.40;53.60;;;;;;5126218;28;20283;-56
2021/06/20 09:10:18;;;;;;;27.05;5.47;;;27.50;53.50;;;;;;5126204;28;20029;-57
2021/06/20 09:12:51;;;;;;;22.00;5.25;;;27.40;53.00;;;;;;5125782;28;20245;-56
2021/06/20 09:15:21;;;;;;;23.80;5.55;;;27.40;52.70;;;;;;5126446;28;20032;-56
2021/06/20 09:18:02;;;;;;;20.25;4.85;;;27.50;52.90;;;;;;5124611;28;20028;-56
2021/06/20 09:20:38;;;;;;;24.65;4.22;;;27.50;53.20;;;;;;5126306;28;20091;-56
2021/06/20 09:23:08;;;;;;;405.23;343.85;;;27.70;52.40;;;;;;5126051;28;20046;-57
2021/06/20 09:25:34;;;;;;;71.47;43.42;;;27.80;53.20;;;;;;5125700;28;20094;-47
2021/06/20 09:28:00;;;;;;;43.38;19.85;;;27.80;53.00;;;;;;5126012;28;20215;-47
2021/06/20 09:30:29;;;;;;;78.32;47.75;;;27.80;51.10;;;;;;5124477;28;20036;-48
2021/06/20 09:32:56;;;;;;;35.70;10.73;;;27.90;50.70;;;;;;5125878;28;20138;-45
2021/06/20 09:35:22;;;;;;;31.95;10.43;;;28.00;51.00;;;;;;5125801;27;20050;-49
2021/06/20 09:37:55;;;;;;;64.43;39.70;;;28.00;48.20;;;;;;5125358;28;20339;-48
2021/06/20 09:40:22;;;;;;;30.65;7.35;;;28.10;49.90;;;;;;5125323;28;20035;-51
2021/06/20 09:42:49;;;;;;;24.25;5.35;;;28.30;51.70;;;;;;5125260;28;20203;-48
2021/06/20 09:45:24;;;;;;;26.30;4.65;;;28.40;51.30;;;;;;5125898;28;20032;-48
2021/06/20 09:47:50;;;;;;;25.88;5.28;;;28.40;50.00;;;;;;5125526;28;20094;-51
2021/06/20 09:50:16;;;;;;;18.33;5.35;;;28.50;50.80;;;;;;5124836;28;20028;-46
2021/06/20 09:52:41;;;;;;;20.38;4.13;;;28.70;52.00;;;;;;5125384;28;20040;-46
2021/06/20 09:55:12;;;;;;;23.08;5.28;;;28.80;49.10;;;;;;5125069;28;20219;-45
2021/06/20 09:57:44;;;;;;;15.10;4.32;;;29.00;48.00;;;;;;5125452;28;20077;-47
2021/06/20 10:00:12;;;;;;;23.63;4.63;;;29.00;48.00;;;;;;5125751;28;20064;-56
2021/06/20 10:02:39;;;;;;;21.05;4.50;;;29.00;49.00;;;;;;5125351;28;20323;-55
2021/06/20 10:05:08;;;;;;;22.85;4.43;;;29.10;48.10;;;;;;5125199;27;20043;-54
2021/06/20 10:07:34;;;;;;;19.05;4.55;;;29.20;49.10;;;;;;5125054;28;20081;-56
2021/06/20 10:10:00;;;;;;;20.13;3.80;;;29.20;47.40;;;;;;5123617;28;20334;-57
2021/06/20 10:12:26;;;;;;;26.88;5.15;;;29.00;44.60;;;;;;5124673;28;20031;-55
2021/06/20 10:14:53;;;;;;;21.90;4.45;;;29.00;47.30;;;;;;5125356;28;20031;-56
2021/06/20 10:17:45;;;;;;;19.80;4.25;;;29.30;48.10;;;;;;5124279;28;20322;-57
2021/06/20 10:20:15;;;;;;;13.68;4.03;;;29.40;47.20;;;;;;5124003;28;20031;-56
2021/06/20 10:22:45;;;;;;;26.20;4.43;;;29.40;47.10;;;;;;5123918;28;20373;-57
2021/06/20 10:25:23;;;;;;;21.92;4.18;;;29.40;47.10;;;;;;5124914;28;20034;-56
2021/06/20 10:27:57;;;;;;;18.25;4.28;;;29.40;46.40;;;;;;5124763;28;20396;-55
2021/06/20 10:30:23;;;;;;;27.13;4.70;;;29.20;46.00;;;;;;5123624;28;20026;-55
2021/06/20 10:32:50;;;;;;;20.83;4.38;;;29.30;48.40;;;;;;5124983;28;20078;-55
2021/06/20 10:35:17;;;;;;;22.35;4.60;;;29.30;48.30;;;;;;5124261;28;20314;-56
2021/06/20 10:37:43;;;;;;;24.85;4.63;;;29.70;46.60;;;;;;5124587;28;20057;-56
2021/06/20 10:40:31;;;;;;;16.10;4.18;;;29.70;45.00;;;;;;5124379;28;20031;-56
2021/06/20 10:42:58;;;;;;;17.17;5.07;;;29.50;44.10;;;;;;5125044;28;20024;-56
2021/06/20 10:45:33;;;;;;;23.75;4.40;;;29.40;46.10;;;;;;5123384;28;20034;-53
2021/06/20 10:48:10;;;;;;;25.98;4.85;;;29.40;45.70;;;;;;5124598;28;20024;-55
2021/06/20 10:50:37;;;;;;;21.20;4.68;;;29.50;46.50;;;;;;5124683;28;20032;-56
2021/06/20 10:53:03;;;;;;;17.20;4.30;;;29.60;47.00;;;;;;5124785;28;20031;-56
2021/06/20 10:55:38;;;;;;;23.88;5.30;;;29.70;47.70;;;;;;5124438;28;20028;-56
2021/06/20 10:58:03;;;;;;;17.92;5.32;;;29.90;49.50;;;;;;5124095;28;20331;-56
2021/06/20 11:00:33;;;;;;;29.98;5.80;;;30.00;46.90;;;;;;5122918;28;20129;-57
2021/06/20 11:03:22;;;;;;;22.47;4.90;;;30.20;48.10;;;;;;5127956;28;20235;-58
2021/06/20 11:05:49;;;;;;;18.48;4.97;;;30.20;47.70;;;;;;5128952;28;20364;-47
2021/06/20 11:08:53;;;;;;;21.98;4.95;;;30.20;48.00;;;;;;5128907;28;20333;-49
2021/06/20 11:11:21;;;;;;;22.65;5.00;;;30.10;46.60;;;;;;5125154;28;20062;-48
2021/06/20 11:13:48;;;;;;;15.48;4.32;;;30.10;47.10;;;;;;5128184;28;20208;-46
2021/06/20 11:16:22;;;;;;;26.70;5.13;;;30.20;48.10;;;;;;5128310;28;20038;-46
2021/06/20 11:18:48;;;;;;;20.00;4.50;;;29.80;45.20;;;;;;5126906;28;20088;-47
2021/06/20 11:21:13;;;;;;;19.38;5.32;;;30.00;47.30;;;;;;5128326;28;20078;-46
2021/06/20 11:23:42;;;;;;;22.80;5.57;;;30.30;50.50;;;;;;5128526;28;20211;-44
2021/06/20 11:26:08;;;;;;;18.15;4.80;;;30.20;48.10;;;;;;5128168;28;20319;-55
2021/06/20 11:28:33;;;;;;;22.15;5.15;;;30.20;48.20;;;;;;5128137;28;20028;-44
2021/06/20 11:31:10;;;;;;;21.50;5.07;;;30.10;48.40;;;;;;5128149;27;20028;-45
2021/06/20 11:33:37;;;;;;;22.67;4.90;;;30.10;46.70;;;;;;5127691;28;20047;-46
2021/06/20 11:36:02;;;;;;;17.75;5.05;;;29.90;47.30;;;;;;5128069;28;20429;-47
2021/06/20 11:38:33;;;;;;;23.40;5.35;;;29.90;48.90;;;;;;5128068;28;20035;-45
2021/06/20 11:41:28;;;;;;;21.38;5.50;;;29.80;49.00;;;;;;5127658;28;20054;-46
2021/06/20 11:43:54;;;;;;;21.05;4.60;;;29.80;49.10;;;;;;5123039;28;20207;-56
2021/06/20 11:46:20;;;;;;;26.52;5.40;;;29.70;47.40;;;;;;5127466;28;20035;-53
2021/06/20 11:48:59;;;;;;;21.02;4.45;;;29.80;48.30;;;;;;5127549;28;20040;-56
2021/06/20 11:51:28;;;;;;;20.50;4.60;;;29.70;46.00;;;;;;5127337;28;20100;-55
2021/06/20 11:54:04;;;;;;;26.00;5.30;;;29.90;48.30;;;;;;5128141;28;20062;-55
2021/06/20 11:56:30;;;;;;;19.50;4.53;;;30.00;47.10;;;;;;5127384;28;20032;-56
2021/06/20 11:58:56;;;;;;;18.48;5.25;;;29.90;46.40;;;;;;5127474;28;20043;-55
2021/06/20 12:01:21;;;;;;;27.40;5.10;;;29.90;47.40;;;;;;5126224;28;20027;-55
2021/06/20 12:03:47;;;;;;;21.38;4.97;;;29.90;46.80;;;;;;5127116;28;20039;-57
2021/06/20 12:06:12;;;;;;;25.65;5.35;;;29.90;47.10;;;;;;5126659;28;20383;-57
2021/06/20 12:08:38;;;;;;;26.48;5.07;;;30.00;47.30;;;;;;5127618;28;20039;-44
2021/06/20 12:11:03;;;;;;;27.98;5.20;;;30.00;47.70;;;;;;5126533;28;20051;-55
2021/06/20 12:13:41;;;;;;;22.95;5.13;;;30.00;47.70;;;;;;5126138;28;20066;-45
2021/06/20 12:16:06;;;;;;;18.30;5.47;;;30.00;50.20;;;;;;5127219;28;20034;-56
2021/06/20 12:18:32;;;;;;;19.42;4.57;;;30.00;50.10;;;;;;5127056;27;20207;-54
2021/06/20 12:20:59;;;;;;;37.28;15.52;;;29.80;49.40;;;;;;5127601;28;20030;-46
2021/06/20 12:23:29;;;;;;;24.65;10.23;;;29.60;46.90;;;;;;5127108;28;20034;-48
2021/06/20 12:25:55;;;;;;;25.40;10.80;;;29.60;49.30;;;;;;5126759;27;20039;-49
2021/06/20 12:28:21;;;;;;;102.10;70.50;;;29.60;50.40;;;;;;5126950;28;20031;-58
2021/06/20 12:30:48;;;;;;;28.02;7.03;;;29.50;48.90;;;;;;5126977;28;20034;-58