Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:21;;;;;;;97.65;46.95;;;;;;;-1.15;50.85;103359.88;1743938;81;21537;-73
2022/03/20 00:03:48;;;;;;;48.42;22.82;;;;;;;-1.18;51.13;103358.47;1744724;81;20881;-74
2022/03/20 00:06:16;;;;;;;38.88;20.50;;;;;;;-1.21;50.77;103357.51;1744554;81;20920;-74
2022/03/20 00:08:44;;;;;;;71.37;34.80;;;;;;;-1.26;49.38;103354.78;1744719;82;21336;-73
2022/03/20 00:11:13;;;;;;;51.85;28.50;;;;;;;-1.27;50.42;103355.20;1744681;82;21715;-75
2022/03/20 00:13:40;;;;;;;41.18;22.10;;;;;;;-1.23;50.80;103357.87;1744512;82;21015;-73
2022/03/20 00:16:10;;;;;;;32.40;17.37;;;;;;;-1.23;51.24;103365.17;1744673;82;20892;-74
2022/03/20 00:18:38;;;;;;;35.95;20.08;;;;;;;-1.23;51.14;103365.59;1744674;81;20885;-73
2022/03/20 00:21:05;;;;;;;37.85;21.65;;;;;;;-1.25;51.11;103360.38;1744671;82;20913;-73
2022/03/20 00:23:35;;;;;;;29.50;16.65;;;;;;;-1.28;51.06;103359.88;1744551;82;21347;-73
2022/03/20 00:26:03;;;;;;;24.67;14.18;;;;;;;-1.33;50.60;103365.70;1744474;81;20929;-73
2022/03/20 00:28:30;;;;;;;27.20;14.70;;;;;;;-1.41;51.08;103361.98;1744624;82;20936;-74
2022/03/20 00:31:00;;;;;;;24.77;12.93;;;;;;;-1.53;51.13;103358.17;1744498;82;21399;-73
2022/03/20 00:33:27;;;;;;;15.50;7.85;;;;;;;-1.59;51.84;103351.95;1744964;82;20942;-74
2022/03/20 00:35:53;;;;;;;22.48;10.58;;;;;;;-1.61;50.55;103349.73;1744670;82;21075;-73
2022/03/20 00:38:21;;;;;;;22.15;10.90;;;;;;;-1.61;50.67;103344.16;1744572;81;20983;-74
2022/03/20 00:40:49;;;;;;;16.10;9.43;;;;;;;-1.59;51.95;103350.23;1744599;82;20873;-73
2022/03/20 00:43:16;;;;;;;12.73;7.87;;;;;;;-1.56;51.94;103345.19;1744531;82;20933;-74
2022/03/20 00:45:43;;;;;;;14.23;8.83;;;;;;;-1.52;52.44;103337.17;1744556;82;20936;-73
2022/03/20 00:48:10;;;;;;;20.52;11.18;;;;;;;-1.48;52.78;103331.31;1744539;82;21549;-73
2022/03/20 00:50:37;;;;;;;26.95;16.20;;;;;;;-1.49;52.74;103339.45;1744624;82;20854;-74
2022/03/20 00:53:04;;;;;;;44.23;20.88;;;;;;;-1.53;52.45;103335.44;1744732;82;20929;-73
2022/03/20 00:55:31;;;;;;;55.88;28.60;;;;;;;-1.58;52.39;103345.95;1744533;82;20976;-73
2022/03/20 00:57:58;;;;;;;56.25;30.77;;;;;;;-1.61;52.25;103344.58;1744967;81;21490;-72
2022/03/20 01:00:25;;;;;;;85.75;38.65;;;;;;;-1.64;52.60;103349.22;1744831;81;21812;-74
2022/03/20 01:02:52;;;;;;;86.90;38.25;;;;;;;-1.67;52.66;103342.27;1752591;81;21405;-73
2022/03/20 01:05:21;;;;;;;88.07;40.92;;;;;;;-1.71;52.86;103337.84;1757829;81;20991;-73
2022/03/20 01:07:49;;;;;;;86.08;38.88;;;;;;;-1.74;53.07;103341.98;1758036;80;20936;-74
2022/03/20 01:10:16;;;;;;;81.75;42.60;;;;;;;-1.76;53.25;103346.20;1757903;81;21342;-73
2022/03/20 01:12:46;;;;;;;92.70;42.60;;;;;;;-1.77;53.48;103349.19;1757983;81;21132;-74
2022/03/20 01:15:13;;;;;;;105.15;46.35;;;;;;;-1.75;53.69;103347.55;1757923;81;21517;-74
2022/03/20 01:17:40;;;;;;;130.22;58.30;;;;;;;-1.76;53.88;103342.34;1757975;80;21413;-75
2022/03/20 01:20:10;;;;;;;117.93;54.53;;;;;;;-1.80;53.69;103339.19;1757812;81;21374;-74
2022/03/20 01:22:40;;;;;;;117.10;52.98;;;;;;;-1.84;53.59;103338.64;1757926;80;20888;-74
2022/03/20 01:25:08;;;;;;;130.82;57.53;;;;;;;-1.90;53.47;103341.86;1757815;81;21098;-74
2022/03/20 01:27:35;;;;;;;126.53;57.27;;;;;;;-1.94;53.75;103337.42;1757897;81;20888;-74
2022/03/20 01:30:05;;;;;;;118.45;55.63;;;;;;;-1.96;54.00;103345.49;1757947;81;21474;-74
2022/03/20 01:32:32;;;;;;;111.50;53.15;;;;;;;-2.00;54.02;103343.24;1757709;81;21237;-74
2022/03/20 01:34:59;;;;;;;108.20;48.70;;;;;;;-2.03;53.83;103345.68;1757954;81;21034;-74
2022/03/20 01:37:27;;;;;;;107.12;46.92;;;;;;;-2.05;53.77;103343.46;1757845;81;21103;-74
2022/03/20 01:39:54;;;;;;;91.78;41.58;;;;;;;-2.07;53.76;103341.24;1758107;80;20921;-74
2022/03/20 01:42:21;;;;;;;84.37;37.23;;;;;;;-2.10;53.58;103346.28;1757786;80;20940;-74
2022/03/20 01:44:48;;;;;;;70.85;32.93;;;;;;;-2.13;53.71;103344.48;1757758;81;20897;-74
2022/03/20 01:47:15;;;;;;;90.97;41.70;;;;;;;-2.14;53.69;103347.86;1757953;80;20975;-74
2022/03/20 01:49:42;;;;;;;102.15;42.83;;;;;;;-2.17;53.57;103350.33;1758287;81;21120;-74
2022/03/20 01:52:24;;;;;;;86.80;39.58;;;;;;;-2.18;53.94;103353.73;1757716;81;20888;-74
2022/03/20 01:54:45;;;;;;;76.60;34.18;;;;;;;-2.17;54.19;103358.45;1757189;81;20869;-74
2022/03/20 01:57:14;;;;;;;78.42;36.23;;;;;;;-2.18;54.29;103359.25;1757834;81;20947;-73
2022/03/20 01:59:43;;;;;;;98.00;39.48;;;;;;;-2.19;54.66;103354.53;1757979;81;21097;-73
2022/03/20 02:02:10;;;;;;;87.80;40.15;;;;;;;-2.18;54.79;103365.30;1757913;80;21131;-74
2022/03/20 02:04:37;;;;;;;96.65;42.62;;;;;;;-2.17;54.90;103362.31;1757843;81;20892;-73
2022/03/20 02:07:05;;;;;;;81.47;32.13;;;;;;;-2.17;55.14;103355.88;1758007;81;20904;-74
2022/03/20 02:09:32;;;;;;;93.15;43.13;;;;;;;-2.16;54.77;103348.63;1757903;81;20913;-74
2022/03/20 02:11:59;;;;;;;83.97;37.60;;;;;;;-2.16;54.92;103350.78;1757791;81;20861;-74
2022/03/20 02:14:27;;;;;;;78.52;37.75;;;;;;;-2.13;55.18;103360.33;1757922;81;21543;-75
2022/03/20 02:16:55;;;;;;;83.17;38.00;;;;;;;-2.12;55.10;103361.64;1757763;81;20932;-73
2022/03/20 02:19:22;;;;;;;91.37;38.10;;;;;;;-2.11;54.86;103363.83;1758473;81;21456;-74
2022/03/20 02:21:51;;;;;;;76.50;33.98;;;;;;;-2.13;54.96;103357.34;1757853;81;21387;-74
2022/03/20 02:24:41;;;;;;;69.60;34.18;;;;;;;-2.16;55.06;103360.19;1758089;81;20857;-74
2022/03/20 02:27:22;;;;;;;68.25;30.80;;;;;;;-2.21;54.86;103361.73;1757934;81;22132;-74
2022/03/20 02:29:56;;;;;;;68.78;32.28;;;;;;;-2.32;55.09;103358.33;1757757;80;20892;-73
2022/03/20 02:32:28;;;;;;;70.62;32.60;;;;;;;-2.36;55.39;103358.16;1757834;81;21460;-74
2022/03/20 02:35:04;;;;;;;63.35;30.00;;;;;;;-2.38;55.46;103358.13;1757858;81;21430;-73
2022/03/20 02:37:33;;;;;;;60.63;30.43;;;;;;;-2.40;55.60;103355.00;1741799;81;20892;-74
2022/03/20 02:40:02;;;;;;;70.37;31.65;;;;;;;-2.42;55.62;103360.11;1757799;81;21174;-74
2022/03/20 02:42:29;;;;;;;63.52;32.55;;;;;;;-2.43;55.58;103360.91;1758081;81;20893;-73
2022/03/20 02:45:03;;;;;;;69.87;31.82;;;;;;;-2.46;55.79;103365.94;1757930;80;20911;-74
2022/03/20 02:47:35;;;;;;;68.35;32.28;;;;;;;-2.46;55.92;103365.94;1757831;81;21046;-75
2022/03/20 02:50:14;;;;;;;55.23;27.65;;;;;;;-2.48;55.94;103363.72;1758087;81;21061;-75
2022/03/20 02:53:03;;;;;;;52.85;25.37;;;;;;;-2.53;55.97;103367.81;1757941;81;20916;-73
2022/03/20 02:55:36;;;;;;;47.65;24.12;;;;;;;-2.58;55.37;103362.89;1757865;81;20975;-73
2022/03/20 02:58:07;;;;;;;49.40;25.43;;;;;;;-2.61;55.19;103355.94;1758025;81;20933;-73
2022/03/20 03:00:34;;;;;;;45.63;24.60;;;;;;;-2.61;55.04;103355.94;1757993;81;20936;-74
2022/03/20 03:03:02;;;;;;;51.58;24.77;;;;;;;-2.60;55.10;103354.24;1752611;81;20933;-74
2022/03/20 03:05:31;;;;;;;53.60;27.13;;;;;;;-2.59;55.13;103353.03;1744682;82;21254;-73
2022/03/20 03:10:55;;;;;;;60.75;29.48;;;;;;;-2.59;55.47;103363.30;1744621;80;20893;-75
2022/03/20 03:13:35;;;;;;;53.00;30.23;;;;;;;-2.62;55.40;103355.48;1744570;81;20948;-73
2022/03/20 03:16:09;;;;;;;51.23;26.57;;;;;;;-2.68;55.56;103355.66;1744602;82;21418;-73
2022/03/20 03:18:44;;;;;;;50.30;23.75;;;;;;;-2.74;55.46;103351.14;1744767;82;20893;-75
2022/03/20 03:21:17;;;;;;;52.43;24.50;;;;;;;-2.81;55.72;103344.89;1744518;80;20984;-73
2022/03/20 03:23:44;;;;;;;51.33;21.27;;;;;;;-2.86;55.84;103345.55;1744579;82;20960;-73
2022/03/20 03:26:12;;;;;;;41.18;20.55;;;;;;;-2.94;56.12;103337.11;1744667;82;20940;-74
2022/03/20 03:28:39;;;;;;;45.67;23.22;;;;;;;-2.99;56.40;103332.20;1745028;82;20891;-73
2022/03/20 03:31:09;;;;;;;53.08;26.50;;;;;;;-3.05;56.43;103330.67;1744673;82;21618;-73
2022/03/20 03:35:41;;;;;;;56.23;26.65;;;;;;;-3.09;56.20;103337.81;1744791;81;20885;-74
2022/03/20 03:36:08;;;;;;;36.80;19.70;;;;;;;-3.13;56.04;103332.95;1743078;81;21394;-73
2022/03/20 03:38:36;;;;;;;46.85;22.40;;;;;;;-3.13;55.97;103334.64;1744649;82;20948;-74
2022/03/20 03:41:04;;;;;;;52.50;25.05;;;;;;;-3.13;56.17;103331.66;1744713;80;20964;-75
2022/03/20 03:43:31;;;;;;;55.60;26.07;;;;;;;-3.11;56.11;103333.02;1744960;82;21836;-76
2022/03/20 03:45:58;;;;;;;38.53;20.27;;;;;;;-3.08;56.71;103334.41;1744706;81;21427;-75
2022/03/20 03:48:25;;;;;;;39.08;20.15;;;;;;;-3.05;57.10;103335.80;1744596;82;20928;-74
2022/03/20 03:50:54;;;;;;;35.80;19.65;;;;;;;-3.04;56.43;103335.42;1744616;82;20905;-74
2022/03/20 03:53:21;;;;;;;47.17;22.62;;;;;;;-3.03;56.28;103339.73;1744837;82;20913;-74
2022/03/20 03:55:49;;;;;;;45.92;23.60;;;;;;;-3.05;55.87;103343.50;1744679;82;21265;-74
2022/03/20 03:58:16;;;;;;;43.70;23.55;;;;;;;-3.05;56.41;103341.35;1744479;82;21570;-74
2022/03/20 04:00:44;;;;;;;45.12;24.40;;;;;;;-3.04;56.72;103337.58;1744543;82;20905;-75
2022/03/20 04:03:13;;;;;;;52.70;22.52;;;;;;;-3.02;56.77;103342.78;1748877;81;20964;-75
2022/03/20 04:05:40;;;;;;;45.23;21.90;;;;;;;-3.02;57.06;103335.95;1757891;81;20853;-74
2022/03/20 04:08:08;;;;;;;43.87;23.05;;;;;;;-3.03;57.05;103336.74;1757999;81;21145;-74
2022/03/20 04:10:35;;;;;;;36.48;19.55;;;;;;;-3.05;57.19;103343.92;1757764;81;20857;-73
2022/03/20 04:13:04;;;;;;;39.83;21.82;;;;;;;-3.09;57.36;103344.61;1757964;81;20884;-74
2022/03/20 04:15:33;;;;;;;33.15;19.50;;;;;;;-3.10;57.40;103344.15;1757950;80;20969;-74
2022/03/20 04:18:01;;;;;;;39.50;20.85;;;;;;;-3.12;57.36;103344.95;1757976;81;21031;-76
2022/03/20 04:20:29;;;;;;;39.48;22.45;;;;;;;-3.13;57.40;103348.34;1758013;81;21938;-74
2022/03/20 04:25:42;;;;;;;;;;;;;;;-3.13;56.81;103354.76;1760607;81;20881;-74
2022/03/20 04:28:10;;;;;;;31.07;17.85;;;;;;;-3.10;56.34;103357.85;1757944;81;20104;-74
2022/03/20 04:30:37;;;;;;;39.08;18.52;;;;;;;-3.03;56.01;103358.98;1758231;81;21421;-75
2022/03/20 04:33:06;;;;;;;39.30;18.30;;;;;;;-2.93;55.88;103361.11;1757861;80;21829;-75
2022/03/20 04:35:35;;;;;;;38.15;19.02;;;;;;;-2.87;55.56;103361.75;1757744;81;20857;-75
2022/03/20 04:38:02;;;;;;;32.78;18.85;;;;;;;-2.81;55.59;103364.56;1757953;80;20928;-76
2022/03/20 04:40:30;;;;;;;42.98;20.02;;;;;;;-2.69;55.52;103367.63;1757940;81;20975;-75
2022/03/20 04:42:57;;;;;;;33.90;20.15;;;;;;;-2.53;55.15;103364.83;1758084;80;20889;-75
2022/03/20 04:45:26;;;;;;;43.92;21.33;;;;;;;-2.35;54.69;103365.07;1757884;81;21131;-76
2022/03/20 04:58:56;;;;;;;49.63;24.87;;;;;;;-1.14;52.83;103362.89;1757981;81;21822;-74
2022/03/20 05:01:23;;;;;;;49.15;25.32;;;;;;;-0.66;52.09;103360.56;1757882;81;20987;-75
2022/03/20 05:03:50;;;;;;;52.93;26.77;;;;;;;-0.08;51.17;103365.28;1757782;81;20975;-75
2022/03/20 05:06:17;;;;;;;43.63;24.37;;;;;;;0.59;50.25;103363.66;1757834;80;21025;-75
2022/03/20 05:08:44;;;;;;;40.67;23.42;;;;;;;1.30;49.17;103363.66;1758190;81;20937;-75
2022/03/20 05:13:57;;;;;;;35.45;20.72;;;;;;;2.46;46.55;103367.75;1757903;81;21454;-75
2022/03/20 05:16:25;;;;;;;26.95;17.55;;;;;;;3.08;45.15;103371.38;1757850;81;20935;-75
2022/03/20 05:18:52;;;;;;;26.37;15.28;;;;;;;3.67;43.55;103368.79;1757839;81;20924;-76
2022/03/20 05:21:20;;;;;;;26.90;13.38;;;;;;;4.20;42.20;103367.67;1757920;81;20995;-74
2022/03/20 05:23:48;;;;;;;14.95;7.85;;;;;;;4.60;40.96;103365.91;1757867;80;21052;-75
2022/03/20 05:26:15;;;;;;;11.97;8.03;;;;;;;4.97;38.24;103369.70;1757854;81;21331;-74
2022/03/20 05:28:43;;;;;;;9.40;7.00;;;;;;;5.21;37.16;103362.51;1757974;80;20940;-76
2022/03/20 05:31:11;;;;;;;11.68;7.58;;;;;;;5.39;35.66;103371.72;1758034;80;20972;-75
2022/03/20 05:33:39;;;;;;;12.20;7.60;;;;;;;5.45;34.72;103376.52;1757959;81;20892;-75
2022/03/20 05:36:06;;;;;;;11.80;7.33;;;;;;;5.48;34.02;103363.54;1758246;81;21218;-75
2022/03/20 05:38:34;;;;;;;11.53;7.15;;;;;;;5.58;33.81;103356.20;1757815;81;21461;-76
2022/03/20 05:43:52;;;;;;;10.38;8.15;;;;;;;5.77;32.58;103361.08;1757951;80;20924;-75
2022/03/20 05:46:16;;;;;;;10.60;7.72;;;;;;;5.72;32.45;103361.50;1757550;81;20931;-74
2022/03/20 05:48:42;;;;;;;14.70;8.25;;;;;;;5.63;31.87;103357.55;1757970;81;21167;-75
2022/03/20 05:51:10;;;;;;;10.93;7.33;;;;;;;5.59;32.24;103360.12;1757914;81;20892;-75
2022/03/20 05:53:37;;;;;;;10.70;7.75;;;;;;;5.70;32.11;103358.87;1757941;81;20935;-76
2022/03/20 05:58:50;;;;;;;13.13;8.30;;;;;;;6.20;31.32;103366.05;1757909;81;20979;-74
2022/03/20 06:01:20;;;;;;;16.15;9.00;;;;;;;6.62;31.21;103362.19;1757961;81;21133;-76
2022/03/20 06:03:49;;;;;;;10.63;7.83;;;;;;;7.00;30.62;103363.52;1753810;80;20925;-73
2022/03/20 06:06:16;;;;;;;14.15;7.65;;;;;;;7.44;29.67;103365.15;1744671;81;20893;-75
2022/03/20 06:08:44;;;;;;;13.25;7.67;;;;;;;7.83;29.36;103368.96;1744491;81;20937;-75
2022/03/20 06:11:11;;;;;;;11.63;7.97;;;;;;;8.14;29.17;103366.17;1744648;82;21027;-74
2022/03/20 06:13:39;;;;;;;11.18;7.75;;;;;;;8.39;27.95;103363.86;1744713;81;20898;-76
2022/03/20 06:16:08;;;;;;;10.75;7.30;;;;;;;8.56;28.62;103365.09;1744532;82;21000;-75
2022/03/20 06:18:37;;;;;;;13.05;9.00;;;;;;;8.58;27.56;103363.75;1744464;81;21011;-75
2022/03/20 06:21:06;;;;;;;11.22;7.15;;;;;;;8.46;26.69;103357.73;1744760;81;20972;-75
2022/03/20 06:23:33;;;;;;;14.50;7.53;;;;;;;8.15;26.08;103362.70;1744772;81;20948;-75
2022/03/20 06:26:00;;;;;;;13.48;7.28;;;;;;;7.79;26.88;103365.92;1744774;81;21232;-74
2022/03/20 06:28:27;;;;;;;14.65;8.05;;;;;;;7.59;26.90;103366.00;1744755;81;20862;-74
2022/03/20 06:30:57;;;;;;;12.18;8.15;;;;;;;7.44;27.33;103359.92;1745267;82;20976;-74
2022/03/20 06:33:28;;;;;;;12.50;6.97;;;;;;;7.39;27.69;103352.55;1744791;81;20917;-75
2022/03/20 06:35:54;;;;;;;12.78;7.30;;;;;;;7.35;27.26;103356.05;1744131;81;20948;-75
2022/03/20 06:38:21;;;;;;;12.37;6.40;;;;;;;7.23;26.31;103349.56;1744719;80;21225;-75
2022/03/20 06:40:50;;;;;;;10.80;7.12;;;;;;;7.10;26.24;103342.63;1744805;81;20862;-74
2022/03/20 06:43:17;;;;;;;15.78;7.75;;;;;;;7.03;26.39;103344.38;1744640;82;20854;-74
2022/03/20 06:45:44;;;;;;;12.53;7.67;;;;;;;6.91;26.75;103346.98;1744999;81;20972;-75
2022/03/20 06:48:10;;;;;;;12.68;6.65;;;;;;;6.81;26.53;103351.34;1745056;81;21007;-74
2022/03/20 06:50:37;;;;;;;12.07;7.42;;;;;;;6.70;26.39;103355.25;1744875;81;21132;-75
2022/03/20 06:53:05;;;;;;;10.80;7.42;;;;;;;6.52;26.89;103360.02;1744634;81;20885;-75
2022/03/20 06:55:32;;;;;;;10.45;5.78;;;;;;;6.48;26.96;103363.92;1745215;81;20968;-74
2022/03/20 06:58:00;;;;;;;8.23;5.25;;;;;;;6.62;26.59;103364.35;1746354;81;20893;-74
2022/03/20 07:00:28;;;;;;;10.93;5.50;;;;;;;6.71;26.27;103356.97;1745677;81;20849;-74
2022/03/20 07:03:00;;;;;;;11.90;6.03;;;;;;;6.64;25.29;103355.23;1709248;84;21240;-74
2022/03/20 07:05:28;;;;;;;9.85;5.50;;;;;;;6.50;25.38;103356.53;1708755;83;21006;-74
2022/03/20 07:07:55;;;;;;;8.93;5.60;;;;;;;6.58;25.14;103351.31;1709383;84;20964;-73
2022/03/20 07:10:23;;;;;;;7.92;5.87;;;;;;;6.68;24.83;103346.99;1708945;82;20944;-73
2022/03/20 07:12:50;;;;;;;9.38;5.97;;;;;;;6.67;25.20;103353.06;1708871;84;20876;-73
2022/03/20 07:15:18;;;;;;;8.90;5.35;;;;;;;6.69;25.11;103339.59;1708952;82;21558;-74
2022/03/20 07:17:47;;;;;;;9.80;5.67;;;;;;;6.71;25.12;103340.02;1708779;82;20939;-74
2022/03/20 07:20:17;;;;;;;11.40;5.85;;;;;;;6.64;24.79;103338.28;1708950;84;20873;-75
2022/03/20 07:22:49;;;;;;;6.72;5.37;;;;;;;6.54;24.96;103338.73;1708822;84;20897;-75
2022/03/20 07:30:45;;;;;;;12.82;5.70;;;;;;;6.95;24.10;103340.89;1708959;84;20939;-75
2022/03/20 07:33:12;;;;;;;7.08;5.08;;;;;;;6.97;23.96;103340.02;1708847;84;20926;-75
2022/03/20 07:35:40;;;;;;;8.53;5.05;;;;;;;7.17;23.79;103337.82;1708883;84;20928;-74
2022/03/20 07:38:06;;;;;;;11.20;4.67;;;;;;;7.33;23.75;103340.81;1708881;84;20939;-74
2022/03/20 07:40:34;;;;;;;8.13;4.90;;;;;;;7.58;23.26;103337.72;1709011;82;21639;-74
2022/03/20 07:43:00;;;;;;;8.93;5.30;;;;;;;7.80;23.75;103339.80;1708711;84;20993;-75
2022/03/20 07:45:28;;;;;;;7.55;5.10;;;;;;;8.16;23.23;103336.56;1708832;84;21311;-75
2022/03/20 07:47:56;;;;;;;10.48;5.55;;;;;;;8.46;23.11;103343.34;1708747;82;20940;-75
2022/03/20 07:50:23;;;;;;;8.65;5.78;;;;;;;8.89;22.48;103342.13;1709149;84;20917;-73
2022/03/20 07:52:51;;;;;;;7.03;5.05;;;;;;;9.10;21.74;103338.00;1709020;84;21638;-75
2022/03/20 07:55:19;;;;;;;9.53;5.85;;;;;;;9.22;21.77;103338.31;1708866;84;20928;-74
2022/03/20 07:57:46;;;;;;;7.12;4.42;;;;;;;9.43;21.28;103330.68;1708872;84;20932;-74
2022/03/20 08:00:14;;;;;;;9.73;5.28;;;;;;;9.59;20.99;103334.43;1708852;84;20967;-73
2022/03/20 08:02:44;;;;;;;6.25;5.30;;;;;;;9.81;21.50;103324.55;1708550;84;21354;-74
2022/03/20 08:05:12;;;;;;;7.28;5.85;;;;;;;10.12;20.90;103329.78;1712925;83;21112;-74
2022/03/20 08:07:39;;;;;;;9.33;7.00;;;;;;;10.29;20.80;103335.23;1716325;82;20900;-74
2022/03/20 08:10:10;;;;;;;13.08;5.22;;;;;;;10.68;20.38;103327.19;1716467;83;20904;-74
2022/03/20 08:12:38;;;;;;;5.25;3.95;;;;;;;11.08;19.56;103326.94;1716424;83;20900;-73
2022/03/20 08:15:07;;;;;;;5.97;4.03;;;;;;;11.49;18.94;103327.42;1716589;83;20891;-75
2022/03/20 08:17:44;;;;;;;6.42;4.85;;;;;;;11.80;18.64;103319.79;1716466;83;20900;-74
2022/03/20 08:20:12;;;;;;;6.30;4.03;;;;;;;12.23;18.31;103322.78;1716334;83;20967;-75
2022/03/20 08:22:42;;;;;;;4.72;3.60;;;;;;;12.60;17.56;103311.80;1716446;83;20983;-74
2022/03/20 08:25:10;;;;;;;7.85;4.15;;;;;;;12.82;17.51;103317.38;1716510;83;21409;-74
2022/03/20 08:27:46;;;;;;;6.42;4.33;;;;;;;13.10;16.35;103324.11;1717012;83;22469;-73
2022/03/20 08:30:17;;;;;;;4.67;3.22;;;;;;;13.15;16.51;103319.57;1716491;83;21026;-76
2022/03/20 08:32:48;;;;;;;7.33;3.27;;;;;;;13.23;16.28;103319.38;1716433;83;20939;-74
2022/03/20 08:35:16;;;;;;;4.97;3.27;;;;;;;13.11;16.00;103323.65;1716454;83;21314;-76
2022/03/20 08:37:44;;;;;;;5.12;3.22;;;;;;;12.98;16.05;103323.11;1716697;83;20895;-75
2022/03/20 08:40:15;;;;;;;5.17;3.30;;;;;;;13.03;15.98;103320.77;1716445;83;20844;-75
2022/03/20 08:42:49;;;;;;;5.60;3.25;;;;;;;12.94;15.93;103324.98;1716200;82;21084;-74
2022/03/20 08:45:16;;;;;;;4.83;3.60;;;;;;;12.98;16.28;103313.89;1714642;83;20935;-75
2022/03/20 08:47:44;;;;;;;5.83;3.80;;;;;;;13.36;15.76;103317.27;1714849;83;20928;-75
2022/03/20 08:50:13;;;;;;;5.75;3.85;;;;;;;13.50;15.93;103315.11;1715936;83;20888;-75
2022/03/20 08:52:44;;;;;;;4.90;3.25;;;;;;;13.85;15.74;103306.58;1716199;83;20888;-73
2022/03/20 08:55:13;;;;;;;3.60;2.95;;;;;;;13.87;15.01;103301.70;1752697;82;21875;-74
2022/03/20 08:57:46;;;;;;;4.60;3.25;;;;;;;13.56;14.67;103310.98;1752680;82;20826;-75
2022/03/20 09:00:17;;;;;;;3.98;2.72;;;;;;;13.17;14.79;103309.85;1751813;81;21497;-75
2022/03/20 09:02:46;;;;;;;7.12;3.35;;;;;;;12.91;15.54;103311.87;1715802;82;21060;-76
2022/03/20 09:05:14;;;;;;;4.58;3.00;;;;;;;12.99;15.39;103316.48;1716273;83;20951;-76
2022/03/20 09:07:42;;;;;;;4.58;2.33;;;;;;;13.06;15.40;103316.73;1688210;83;21541;-75
2022/03/20 09:10:09;;;;;;;6.50;2.60;;;;;;;13.30;15.30;103310.87;1716438;83;20880;-75
2022/03/20 09:12:39;;;;;;;3.12;2.60;;;;;;;13.44;15.06;103302.96;1716325;82;20857;-75
2022/03/20 09:15:12;;;;;;;4.25;3.10;;;;;;;13.56;15.50;103299.12;1716485;83;20943;-75
2022/03/20 09:20:27;;;;;;;4.03;2.60;;;;;;;13.67;14.51;103294.39;1716437;83;20896;-76
2022/03/20 09:22:54;;;;;;;4.85;2.65;;;;;;;13.75;15.09;103284.06;1716700;83;20868;-75
2022/03/20 09:25:22;;;;;;;5.35;2.72;;;;;;;13.77;14.46;103288.38;1716770;83;20983;-76
2022/03/20 09:27:49;;;;;;;2.85;2.42;;;;;;;13.83;14.49;103283.38;1716463;83;20904;-77
2022/03/20 09:30:16;;;;;;;3.60;2.40;;;;;;;13.89;14.25;103278.77;1716475;83;20899;-75
2022/03/20 09:32:44;;;;;;;6.05;2.65;;;;;;;13.87;14.37;103278.39;1716416;82;21162;-75
2022/03/20 09:35:12;;;;;;;4.08;2.35;;;;;;;14.05;14.34;103274.30;1716276;83;20991;-76
2022/03/20 09:37:39;;;;;;;5.25;2.85;;;;;;;14.21;13.76;103275.55;1716487;83;20939;-76
2022/03/20 09:40:09;;;;;;;2.83;2.35;;;;;;;14.50;14.40;103274.58;1752391;80;20845;-77
2022/03/20 09:42:37;;;;;;;2.72;1.98;;;;;;;14.81;14.11;103270.05;1752494;81;20885;-77
2022/03/20 09:45:07;;;;;;;6.42;2.80;;;;;;;15.25;14.06;103271.08;1752513;82;21732;-76
2022/03/20 09:47:41;;;;;;;12.00;3.08;;;;;;;15.57;13.12;103267.67;1752502;82;21453;-75
2022/03/20 09:50:09;;;;;;;6.40;2.60;;;;;;;15.67;13.23;103254.50;1752981;82;20920;-75
2022/03/20 09:52:37;;;;;;;4.37;2.25;;;;;;;15.80;12.83;103255.34;1752466;82;20900;-77
2022/03/20 09:55:06;;;;;;;6.50;2.33;;;;;;;15.84;12.51;103257.81;1752525;82;20928;-75
2022/03/20 09:57:34;;;;;;;4.45;2.83;;;;;;;15.73;12.46;103256.05;1752470;82;21289;-75
2022/03/20 10:00:05;;;;;;;2.65;1.90;;;;;;;15.62;12.79;103249.83;1752622;80;21020;-74
2022/03/20 10:02:34;;;;;;;3.65;2.50;;;;;;;15.58;12.83;103248.22;1752691;80;20920;-77
2022/03/20 10:05:07;;;;;;;5.50;2.05;;;;;;;15.64;12.87;103247.13;1750585;82;21003;-74
2022/03/20 10:07:42;;;;;;;4.72;2.90;;;;;;;15.74;12.64;103253.36;1744728;82;21410;-75
2022/03/20 10:10:25;;;;;;;5.03;2.20;;;;;;;15.60;12.49;103241.09;1744824;82;21351;-75
2022/03/20 10:12:56;;;;;;;3.83;2.60;;;;;;;15.17;12.65;103233.95;1734433;82;20940;-74
2022/03/20 10:15:38;;;;;;;3.12;2.72;;;;;;;14.74;13.25;103231.54;1744579;81;20889;-76
2022/03/20 10:19:27;;;;;;;5.33;2.40;;;;;;;14.15;13.55;103228.23;1816458;79;22209;-76
2022/03/20 10:21:58;;;;;;;3.62;1.65;;;;;;;13.91;13.75;103232.54;1789378;80;20923;-75
2022/03/20 10:24:26;;;;;;;3.47;1.50;;;;;;;13.81;13.47;103220.58;1789519;80;21146;-75
2022/03/20 10:27:06;;;;;;;2.50;2.10;;;;;;;14.02;13.25;103225.59;1789492;80;20888;-76
2022/03/20 10:29:35;;;;;;;4.78;2.70;;;;;;;14.19;12.88;103225.05;1789641;80;20880;-75
2022/03/20 10:32:08;;;;;;;8.80;2.60;;;;;;;14.27;12.66;103218.61;1789475;80;20896;-76
2022/03/20 10:34:52;;;;;;;2.87;1.87;;;;;;;14.22;12.81;103211.28;1789754;80;20927;-76
2022/03/20 10:37:23;;;;;;;2.87;2.20;;;;;;;13.93;12.79;103212.71;1789506;80;21178;-74
2022/03/20 10:40:06;;;;;;;2.70;1.98;;;;;;;13.67;12.98;103213.08;1789036;80;20947;-75
2022/03/20 10:42:33;;;;;;;4.45;2.70;;;;;;;13.75;13.43;103207.11;1760152;80;20852;-74
2022/03/20 10:45:07;;;;;;;3.67;2.00;;;;;;;14.04;13.66;103210.58;1789463;80;20947;-74
2022/03/20 10:47:34;;;;;;;5.45;2.10;;;;;;;14.27;13.39;103216.40;1789596;80;21052;-74
2022/03/20 10:50:07;;;;;;;2.98;1.70;;;;;;;14.40;13.46;103208.47;1789491;80;21163;-75
2022/03/20 10:52:36;;;;;;;3.77;2.27;;;;;;;14.59;13.33;103210.52;1790327;80;21393;-74
2022/03/20 10:55:12;;;;;;;3.15;2.10;;;;;;;14.64;13.17;103209.89;1789429;80;20884;-76
2022/03/20 10:57:40;;;;;;;4.72;2.17;;;;;;;14.73;13.09;103204.73;1789389;80;20912;-74
2022/03/20 11:00:15;;;;;;;4.28;1.80;;;;;;;14.65;13.27;103197.07;1789956;80;20943;-74
2022/03/20 11:02:40;;;;;;;2.85;1.42;;;;;;;14.60;13.47;103197.23;1788430;80;21219;-74
2022/03/20 11:05:08;;;;;;;3.30;1.87;;;;;;;14.64;13.14;103194.04;1789427;80;21464;-74
2022/03/20 11:07:36;;;;;;;4.28;1.65;;;;;;;14.67;13.75;103186.88;1789409;80;20876;-74
2022/03/20 11:10:10;;;;;;;2.40;1.75;;;;;;;14.56;13.37;103187.69;1789837;80;21342;-75
2022/03/20 11:12:34;;;;;;;10.90;8.63;;;;;;;14.67;13.47;103172.35;1788706;80;20853;-76
2022/03/20 11:15:06;;;;;;;3.72;2.20;;;;;;;14.89;13.61;103173.72;1789489;80;21875;-75
2022/03/20 11:17:44;;;;;;;3.22;1.80;;;;;;;15.10;13.24;103176.03;1787093;80;20995;-75
2022/03/20 11:20:16;;;;;;;3.17;1.80;;;;;;;15.08;13.43;103170.41;1776051;80;20960;-75
2022/03/20 11:22:49;;;;;;;2.50;1.57;;;;;;;14.93;13.78;103164.77;1777052;80;20900;-75
2022/03/20 11:25:20;;;;;;;3.87;1.50;;;;;;;14.94;13.41;103170.94;1776601;80;20845;-75
2022/03/20 11:28:01;;;;;;;5.08;1.47;;;;;;;14.93;14.09;103166.08;1776072;80;21164;-74
2022/03/20 11:30:29;;;;;;;4.10;1.67;;;;;;;15.10;13.33;103156.67;1774818;80;20936;-73
2022/03/20 11:32:57;;;;;;;1.90;1.20;;;;;;;15.23;13.24;103161.89;1775372;80;20976;-75
2022/03/20 11:35:27;;;;;;;4.25;1.12;;;;;;;15.09;13.30;103160.22;1775329;80;20904;-75
2022/03/20 11:37:55;;;;;;;1.60;1.22;;;;;;;15.03;13.32;103160.44;1775326;80;20892;-75
2022/03/20 11:40:24;;;;;;;2.22;1.90;;;;;;;14.97;13.50;103157.59;1775602;80;21995;-76
2022/03/20 11:42:54;;;;;;;1.82;1.47;;;;;;;14.70;13.48;103151.56;1775672;80;21446;-75
2022/03/20 11:45:24;;;;;;;3.25;1.55;;;;;;;14.43;13.72;103153.40;1767638;80;20920;-75
2022/03/20 11:47:52;;;;;;;2.12;1.80;;;;;;;14.20;13.94;103148.44;1775283;80;20912;-75
2022/03/20 11:50:25;;;;;;;3.20;2.50;;;;;;;14.15;14.46;103142.94;1775545;80;21497;-75
2022/03/20 11:53:00;;;;;;;3.15;1.72;;;;;;;14.24;14.64;103143.47;1775461;80;21272;-75
2022/03/20 11:55:49;;;;;;;2.35;1.92;;;;;;;14.34;14.44;103140.06;1774724;80;20991;-74
2022/03/20 11:58:25;;;;;;;3.75;1.92;;;;;;;14.41;14.82;103131.47;1775266;80;20865;-74
2022/03/20 12:01:07;;;;;;;5.62;1.90;;;;;;;14.59;14.35;103133.47;1775226;80;21003;-75
2022/03/20 12:03:56;;;;;;;1.62;1.42;;;;;;;14.60;14.03;103118.01;1775350;80;20888;-75