Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:29;;;;;;;0.40;0.40;;;;;;;;;;5046452;28;20195;-69
2021/01/18 00:02:55;;;;;;;0.57;0.57;;;;;;;;;;5058329;28;20231;-69
2021/01/18 00:05:22;;;;;;;1.27;1.27;;;;;;;;;;5047572;28;20395;-70
2021/01/18 00:07:49;;;;;;;0.37;0.37;;;;;;;;;;5043055;28;20391;-69
2021/01/18 00:10:17;;;;;;;0.40;0.40;;;;;;;;;;5065739;28;20201;-69
2021/01/18 00:12:44;;;;;;;0.30;0.30;;;;;;;;;;5047663;28;20269;-69
2021/01/18 00:15:11;;;;;;;0.40;0.40;;;;;;;;;;5056383;28;20237;-69
2021/01/18 00:17:38;;;;;;;0.40;0.40;;;;;;;;;;5056290;28;20282;-68
2021/01/18 00:20:05;;;;;;;0.40;0.40;;;;;;;;;;5046714;28;20211;-68
2021/01/18 00:22:32;;;;;;;1.37;1.27;;;;;;;;;;5043659;28;20227;-68
2021/01/18 00:24:58;;;;;;;0.60;0.60;;;;;;;;;;5039864;28;20224;-69
2021/01/18 00:27:25;;;;;;;0.40;0.40;;;;;;;;;;5044239;28;20226;-69
2021/01/18 00:29:51;;;;;;;0.40;0.40;;;;;;;;;;5042731;28;20279;-69
2021/01/18 00:32:21;;;;;;;0.40;0.40;;;;;;;;;;5046963;28;20277;-69
2021/01/18 00:34:48;;;;;;;0.60;0.60;;;;;;;;;;5064054;28;20258;-69
2021/01/18 00:37:16;;;;;;;0.40;0.40;;;;;;;;;;5046436;28;20243;-69
2021/01/18 00:39:43;;;;;;;0.40;0.40;;;;;;;;;;5033343;28;20209;-69
2021/01/18 00:42:10;;;;;;;0.40;0.40;;;;;;;;;;5035652;28;20483;-69
2021/01/18 00:44:36;;;;;;;0.40;0.40;;;;;;;;;;5054062;28;20226;-69
2021/01/18 00:47:03;;;;;;;0.40;0.40;;;;;;;;;;5051119;28;20266;-69
2021/01/18 00:49:29;;;;;;;0.40;0.40;;;;;;;;;;5061926;28;20230;-69
2021/01/18 00:51:56;;;;;;;0.40;0.40;;;;;;;;;;5050059;28;20503;-69
2021/01/18 00:54:23;;;;;;;0.30;0.30;;;;;;;;;;5044739;28;20283;-69
2021/01/18 00:56:49;;;;;;;0.40;0.40;;;;;;;;;;5051621;28;20239;-69
2021/01/18 00:59:16;;;;;;;0.40;0.40;;;;;;;;;;5064210;28;20231;-69
2021/01/18 01:01:42;;;;;;;1.97;1.90;;;;;;;;;;5045549;28;20199;-69
2021/01/18 01:04:09;;;;;;;10.00;8.23;;;;;;;;;;5047779;28;20280;-69
2021/01/18 01:06:35;;;;;;;3.50;2.97;;;;;;;;;;5042184;28;20195;-69
2021/01/18 01:09:03;;;;;;;0.40;0.40;;;;;;;;;;5045581;28;20197;-69
2021/01/18 01:11:29;;;;;;;10.10;1.47;;;;;;;;;;5063444;28;20199;-69
2021/01/18 01:13:55;;;;;;;0.40;0.40;;;;;;;;;;5050573;28;20274;-69
2021/01/18 01:16:22;;;;;;;7.07;5.87;;;;;;;;;;5057704;28;20274;-69
2021/01/18 01:18:48;;;;;;;0.40;0.40;;;;;;;;;;5047060;28;20272;-69
2021/01/18 01:21:14;;;;;;;0.40;0.40;;;;;;;;;;5057571;28;20490;-70
2021/01/18 01:23:41;;;;;;;0.40;0.40;;;;;;;;;;5047035;28;20223;-69
2021/01/18 01:26:08;;;;;;;0.40;0.40;;;;;;;;;;5058559;28;20403;-69
2021/01/18 01:28:34;;;;;;;0.40;0.40;;;;;;;;;;5042470;28;20231;-69
2021/01/18 01:31:01;;;;;;;0.40;0.40;;;;;;;;;;5043252;28;20203;-69
2021/01/18 01:33:27;;;;;;;0.77;0.77;;;;;;;;;;5062406;28;20201;-69
2021/01/18 01:35:54;;;;;;;0.50;0.50;;;;;;;;;;5041112;28;20398;-69
2021/01/18 01:38:20;;;;;;;0.40;0.40;;;;;;;;;;5035936;28;20234;-69
2021/01/18 01:40:47;;;;;;;0.40;0.40;;;;;;;;;;5037928;28;20318;-69
2021/01/18 01:43:14;;;;;;;0.40;0.40;;;;;;;;;;5028785;28;20236;-69
2021/01/18 01:45:41;;;;;;;0.40;0.40;;;;;;;;;;5040462;28;20200;-68
2021/01/18 01:48:07;;;;;;;0.40;0.40;;;;;;;;;;5045375;28;20235;-69
2021/01/18 01:50:36;;;;;;;0.50;0.50;;;;;;;;;;5046524;28;20802;-68
2021/01/18 01:53:07;;;;;;;11.03;6.83;;;;;;;;;;5083173;28;20206;-69
2021/01/18 01:55:34;;;;;;;0.40;0.40;;;;;;;;;;5057667;28;20493;-69
2021/01/18 01:58:01;;;;;;;0.50;0.50;;;;;;;;;;5045880;28;20255;-69
2021/01/18 02:00:36;;;;;;;0.67;0.67;;;;;;;;;;5035009;28;20329;-69
2021/01/18 02:03:03;;;;;;;2.83;2.57;;;;;;;;;;5060577;28;20358;-69
2021/01/18 02:05:29;;;;;;;0.60;0.60;;;;;;;;;;5042847;28;20207;-69
2021/01/18 02:07:58;;;;;;;1.03;1.03;;;;;;;;;;5044187;28;20292;-69
2021/01/18 02:10:25;;;;;;;0.40;0.40;;;;;;;;;;5058796;28;20499;-69
2021/01/18 02:12:52;;;;;;;0.40;0.40;;;;;;;;;;5039820;28;20480;-69
2021/01/18 02:15:33;;;;;;;0.40;0.40;;;;;;;;;;5044250;28;20204;-69
2021/01/18 02:18:14;;;;;;;0.40;0.40;;;;;;;;;;5043838;28;20304;-69
2021/01/18 02:21:04;;;;;;;0.40;0.40;;;;;;;;;;5039016;28;20232;-68
2021/01/18 02:23:50;;;;;;;0.40;0.40;;;;;;;;;;5060138;28;20219;-69
2021/01/18 02:26:22;;;;;;;0.40;0.40;;;;;;;;;;5058959;28;20205;-68
2021/01/18 02:29:04;;;;;;;0.40;0.40;;;;;;;;;;5067106;28;20243;-69
2021/01/18 02:31:48;;;;;;;5.93;5.40;;;;;;;;;;5062269;28;20203;-69
2021/01/18 02:34:31;;;;;;;0.40;0.40;;;;;;;;;;5051221;28;20203;-69
2021/01/18 02:37:13;;;;;;;0.33;0.33;;;;;;;;;;5064980;28;20502;-70
2021/01/18 02:39:46;;;;;;;0.30;0.30;;;;;;;;;;5081112;28;20279;-69
2021/01/18 02:42:14;;;;;;;0.30;0.30;;;;;;;;;;5051291;28;20246;-69
2021/01/18 02:44:41;;;;;;;0.60;0.60;;;;;;;;;;5047510;28;20991;-70
2021/01/18 02:47:07;;;;;;;0.40;0.40;;;;;;;;;;5046534;28;20196;-69
2021/01/18 02:49:34;;;;;;;0.40;0.40;;;;;;;;;;5053497;28;20267;-69
2021/01/18 02:52:03;;;;;;;0.40;0.40;;;;;;;;;;5045269;28;20406;-69
2021/01/18 02:54:30;;;;;;;0.30;0.30;;;;;;;;;;5064054;28;20653;-69
2021/01/18 02:56:57;;;;;;;0.30;0.30;;;;;;;;;;5037966;28;20229;-70
2021/01/18 02:59:23;;;;;;;0.40;0.40;;;;;;;;;;5048222;28;20200;-68
2021/01/18 03:02:08;;;;;;;0.40;0.40;;;;;;;;;;5040622;28;20437;-68
2021/01/18 03:04:40;;;;;;;1.27;1.27;;;;;;;;;;5062941;28;20240;-69
2021/01/18 03:07:09;;;;;;;0.40;0.40;;;;;;;;;;5066815;28;20266;-69
2021/01/18 03:09:40;;;;;;;0.40;0.40;;;;;;;;;;5066374;28;20200;-69
2021/01/18 03:12:09;;;;;;;0.40;0.40;;;;;;;;;;5084866;28;20517;-69
2021/01/18 03:14:38;;;;;;;0.30;0.30;;;;;;;;;;5050458;28;20500;-69
2021/01/18 03:17:04;;;;;;;0.40;0.40;;;;;;;;;;5054201;28;20219;-69
2021/01/18 03:19:36;;;;;;;0.40;0.40;;;;;;;;;;5059529;28;20235;-69
2021/01/18 03:22:03;;;;;;;0.50;0.50;;;;;;;;;;5057447;28;20281;-69
2021/01/18 03:24:29;;;;;;;0.40;0.40;;;;;;;;;;5037713;28;20224;-69
2021/01/18 03:27:01;;;;;;;0.40;0.40;;;;;;;;;;5044282;28;20246;-69
2021/01/18 03:29:28;;;;;;;0.40;0.40;;;;;;;;;;5062374;28;20200;-69
2021/01/18 03:31:54;;;;;;;0.40;0.40;;;;;;;;;;5051451;28;20431;-69
2021/01/18 03:34:21;;;;;;;0.40;0.40;;;;;;;;;;5043237;28;20196;-69
2021/01/18 03:36:47;;;;;;;0.30;0.30;;;;;;;;;;5064844;28;20596;-70
2021/01/18 03:39:13;;;;;;;0.53;0.53;;;;;;;;;;5046842;28;20207;-69
2021/01/18 03:41:40;;;;;;;3.53;3.33;;;;;;;;;;5059234;28;20222;-69
2021/01/18 03:44:07;;;;;;;0.40;0.40;;;;;;;;;;5058641;28;20210;-70
2021/01/18 03:46:34;;;;;;;0.40;0.40;;;;;;;;;;5057404;28;20196;-69
2021/01/18 03:49:00;;;;;;;0.33;0.33;;;;;;;;;;5056398;28;20235;-69
2021/01/18 03:51:30;;;;;;;0.40;0.40;;;;;;;;;;5052848;28;20227;-69
2021/01/18 03:53:56;;;;;;;0.30;0.30;;;;;;;;;;5063653;28;20207;-69
2021/01/18 03:56:23;;;;;;;0.50;0.50;;;;;;;;;;5048971;28;20510;-69
2021/01/18 03:58:49;;;;;;;0.30;0.30;;;;;;;;;;5049082;28;20506;-69
2021/01/18 04:01:17;;;;;;;0.30;0.30;;;;;;;;;;5048400;28;20419;-70
2021/01/18 04:03:43;;;;;;;0.70;0.70;;;;;;;;;;5070342;28;20528;-69
2021/01/18 04:06:09;;;;;;;16.47;2.83;;;;;;;;;;5067612;28;20229;-69
2021/01/18 04:08:36;;;;;;;1.57;1.57;;;;;;;;;;5064143;28;20479;-69
2021/01/18 04:11:02;;;;;;;0.40;0.40;;;;;;;;;;5052781;28;20272;-70
2021/01/18 04:13:29;;;;;;;0.40;0.40;;;;;;;;;;5077531;28;20237;-69
2021/01/18 04:15:55;;;;;;;0.40;0.40;;;;;;;;;;5076743;28;20264;-70
2021/01/18 04:18:22;;;;;;;0.40;0.40;;;;;;;;;;5059938;28;20593;-70
2021/01/18 04:20:49;;;;;;;0.40;0.40;;;;;;;;;;5070189;28;20282;-70
2021/01/18 04:23:15;;;;;;;0.50;0.50;;;;;;;;;;5045848;28;20224;-69
2021/01/18 04:25:41;;;;;;;0.40;0.40;;;;;;;;;;5052189;28;20237;-69
2021/01/18 04:28:08;;;;;;;0.40;0.40;;;;;;;;;;5055546;28;20202;-70
2021/01/18 04:30:35;;;;;;;0.40;0.40;;;;;;;;;;5049056;28;20231;-68
2021/01/18 04:33:03;;;;;;;0.40;0.40;;;;;;;;;;5048042;28;20238;-69
2021/01/18 04:35:31;;;;;;;0.40;0.40;;;;;;;;;;5048034;28;20199;-69
2021/01/18 04:37:58;;;;;;;1.70;0.77;;;;;;;;;;5051212;28;20242;-69
2021/01/18 04:40:25;;;;;;;2.33;2.33;;;;;;;;;;5069434;28;20233;-69
2021/01/18 04:42:51;;;;;;;0.40;0.40;;;;;;;;;;5056502;28;20208;-69
2021/01/18 04:45:19;;;;;;;1.13;1.13;;;;;;;;;;5071470;28;20227;-68
2021/01/18 04:47:47;;;;;;;0.93;0.93;;;;;;;;;;5055132;28;20442;-69
2021/01/18 04:50:14;;;;;;;0.40;0.40;;;;;;;;;;5060210;28;20198;-68
2021/01/18 04:52:49;;;;;;;0.40;0.40;;;;;;;;;;5047966;28;20498;-68
2021/01/18 04:55:33;;;;;;;2.67;2.53;;;;;;;;;;5072567;28;20229;-69
2021/01/18 04:58:04;;;;;;;1.10;1.00;;;;;;;;;;5068144;28;20503;-68
2021/01/18 05:00:34;;;;;;;0.40;0.40;;;;;;;;;;5086711;28;20690;-68
2021/01/18 05:03:05;;;;;;;0.40;0.40;;;;;;;;;;5065972;28;20211;-68
2021/01/18 05:05:37;;;;;;;0.53;0.53;;;;;;;;;;5071798;28;20206;-69
2021/01/18 05:08:16;;;;;;;0.83;0.83;;;;;;;;;;5083799;28;20493;-68
2021/01/18 05:10:42;;;;;;;0.40;0.40;;;;;;;;;;5070518;28;20226;-68
2021/01/18 05:13:09;;;;;;;1.63;1.63;;;;;;;;;;5076263;28;20226;-68
2021/01/18 05:15:36;;;;;;;0.47;0.47;;;;;;;;;;5052086;28;20227;-68
2021/01/18 05:18:06;;;;;;;0.60;0.60;;;;;;;;;;5069935;28;20494;-68
2021/01/18 05:20:33;;;;;;;0.40;0.40;;;;;;;;;;5075545;28;20202;-68
2021/01/18 05:22:59;;;;;;;1.43;1.43;;;;;;;;;;5069903;28;20246;-68
2021/01/18 05:25:26;;;;;;;0.50;0.50;;;;;;;;;;5073205;28;20237;-69
2021/01/18 05:28:03;;;;;;;0.40;0.40;;;;;;;;;;5057856;28;20226;-69
2021/01/18 05:30:30;;;;;;;0.40;0.40;;;;;;;;;;5046900;28;20490;-69
2021/01/18 05:33:14;;;;;;;0.40;0.40;;;;;;;;;;5069278;28;20277;-69
2021/01/18 05:35:41;;;;;;;0.40;0.40;;;;;;;;;;5079030;28;20199;-69
2021/01/18 05:38:12;;;;;;;0.40;0.40;;;;;;;;;;5062264;28;20261;-69
2021/01/18 05:40:42;;;;;;;0.40;0.40;;;;;;;;;;5048111;28;20379;-69
2021/01/18 05:43:08;;;;;;;0.40;0.40;;;;;;;;;;5061762;28;20204;-70
2021/01/18 05:45:35;;;;;;;0.63;0.63;;;;;;;;;;5062997;28;20199;-69
2021/01/18 05:48:02;;;;;;;3.60;2.30;;;;;;;;;;5069995;28;20227;-69
2021/01/18 05:50:28;;;;;;;0.40;0.40;;;;;;;;;;5075661;28;20199;-69
2021/01/18 05:52:55;;;;;;;0.30;0.30;;;;;;;;;;5069535;28;20380;-69
2021/01/18 05:55:24;;;;;;;0.40;0.40;;;;;;;;;;5062714;28;20477;-69
2021/01/18 05:57:52;;;;;;;0.40;0.40;;;;;;;;;;5069180;28;20294;-69
2021/01/18 06:00:26;;;;;;;0.40;0.40;;;;;;;;;;5054620;28;20210;-69
2021/01/18 06:02:52;;;;;;;0.40;0.40;;;;;;;;;;5050890;28;20513;-69
2021/01/18 06:05:23;;;;;;;2.37;1.90;;;;;;;;;;5050824;28;20457;-69
2021/01/18 06:07:50;;;;;;;3.63;2.20;;;;;;;;;;5078358;28;20233;-70
2021/01/18 06:10:17;;;;;;;0.40;0.40;;;;;;;;;;5066174;28;20196;-70
2021/01/18 06:12:43;;;;;;;0.30;0.30;;;;;;;;;;5058647;28;20268;-69
2021/01/18 06:15:11;;;;;;;0.93;0.93;;;;;;;;;;5083397;28;20392;-69
2021/01/18 06:17:39;;;;;;;0.40;0.40;;;;;;;;;;5085333;28;20397;-69
2021/01/18 06:20:06;;;;;;;0.40;0.40;;;;;;;;;;5060208;28;20463;-69
2021/01/18 06:22:32;;;;;;;0.50;0.50;;;;;;;;;;5076177;28;20261;-69
2021/01/18 06:25:10;;;;;;;0.90;0.90;;;;;;;;;;5055269;28;20198;-70
2021/01/18 06:27:37;;;;;;;2.23;1.90;;;;;;;;;;5071766;28;20227;-69
2021/01/18 06:30:03;;;;;;;0.40;0.40;;;;;;;;;;5053023;28;20204;-69
2021/01/18 06:32:31;;;;;;;0.87;0.87;;;;;;;;;;5063617;28;20231;-69
2021/01/18 06:34:59;;;;;;;0.40;0.40;;;;;;;;;;5039322;28;20240;-69
2021/01/18 06:37:28;;;;;;;0.40;0.40;;;;;;;;;;5041003;28;20219;-70
2021/01/18 06:39:58;;;;;;;0.30;0.30;;;;;;;;;;5056128;28;20442;-69
2021/01/18 06:42:24;;;;;;;1.80;1.70;;;;;;;;;;5060509;28;20227;-69
2021/01/18 06:44:51;;;;;;;0.60;0.60;;;;;;;;;;5047575;28;20227;-70
2021/01/18 06:47:28;;;;;;;0.40;0.40;;;;;;;;;;5055432;28;20200;-70
2021/01/18 06:49:56;;;;;;;4.00;3.60;;;;;;;;;;5056766;28;20347;-69
2021/01/18 06:52:24;;;;;;;0.50;0.50;;;;;;;;;;5043501;28;20234;-70
2021/01/18 06:54:52;;;;;;;0.40;0.40;;;;;;;;;;5060793;28;20516;-69
2021/01/18 06:57:20;;;;;;;0.40;0.40;;;;;;;;;;5050781;28;20278;-70
2021/01/18 06:59:51;;;;;;;0.70;0.67;;;;;;;;;;5044013;28;20242;-69
2021/01/18 07:02:22;;;;;;;0.40;0.40;;;;;;;;;;5061210;28;20271;-69
2021/01/18 07:04:49;;;;;;;1.17;1.17;;;;;;;;;;5061816;28;20208;-69
2021/01/18 07:07:23;;;;;;;0.50;0.50;;;;;;;;;;5050081;28;20315;-69
2021/01/18 07:09:54;;;;;;;0.40;0.40;;;;;;;;;;5059920;28;20530;-69
2021/01/18 07:12:22;;;;;;;0.40;0.40;;;;;;;;;;5060017;28;20237;-69
2021/01/18 07:14:55;;;;;;;0.40;0.40;;;;;;;;;;5065527;28;20211;-69
2021/01/18 07:17:29;;;;;;;1.60;1.30;;;;;;;;;;5062434;28;20220;-69
2021/01/18 07:19:58;;;;;;;0.83;0.83;;;;;;;;;;5059591;28;20283;-69
2021/01/18 07:22:35;;;;;;;4.57;1.90;;;;;;;;;;5063553;28;20394;-69
2021/01/18 07:25:03;;;;;;;0.40;0.40;;;;;;;;;;5057247;28;20226;-70
2021/01/18 07:27:31;;;;;;;0.77;0.77;;;;;;;;;;5057610;28;20195;-69
2021/01/18 07:30:00;;;;;;;0.93;0.93;;;;;;;;;;5083056;28;20201;-71
2021/01/18 07:32:27;;;;;;;0.47;0.47;;;;;;;;;;5057638;28;20490;-71
2021/01/18 07:34:53;;;;;;;1.17;1.17;;;;;;;;;;5045341;28;20471;-69
2021/01/18 07:37:21;;;;;;;0.40;0.40;;;;;;;;;;5045494;28;20522;-69
2021/01/18 07:39:50;;;;;;;3.40;2.23;;;;;;;;;;5045121;28;20261;-69
2021/01/18 07:42:31;;;;;;;0.60;0.60;;;;;;;;;;5067785;28;20207;-69
2021/01/18 07:45:11;;;;;;;1.27;1.27;;;;;;;;;;5073321;28;20539;-70
2021/01/18 07:48:04;;;;;;;9.80;9.20;;;;;;;;;;5065101;28;20274;-69
2021/01/18 07:50:30;;;;;;;0.40;0.40;;;;;;;;;;5080567;28;20270;-70
2021/01/18 07:52:57;;;;;;;0.50;0.50;;;;;;;;;;5061494;28;20208;-70
2021/01/18 07:55:24;;;;;;;0.73;0.73;;;;;;;;;;5078844;28;20231;-70
2021/01/18 07:57:51;;;;;;;4.50;2.20;;;;;;;;;;5047424;28;20238;-70
2021/01/18 08:00:23;;;;;;;1.30;1.30;;;;;;;;;;5045990;28;20235;-71
2021/01/18 08:02:50;;;;;;;1.33;1.17;;;;;;;;;;5061343;28;20211;-70
2021/01/18 08:05:20;;;;;;;0.40;0.40;;;;;;;;;;5045930;28;20206;-70
2021/01/18 08:08:06;;;;;;;0.83;0.83;;;;;;;;;;5044897;28;20490;-69
2021/01/18 08:10:52;;;;;;;0.77;0.77;;;;;;;;;;5064079;28;20199;-70
2021/01/18 08:13:38;;;;;;;0.40;0.40;;;;;;;;;;5063826;28;20199;-70
2021/01/18 08:16:11;;;;;;;2.83;2.73;;;;;;;;;;5065228;28;20201;-70
2021/01/18 08:18:48;;;;;;;0.50;0.50;;;;;;;;;;5064125;28;20222;-69
2021/01/18 08:21:33;;;;;;;1.60;1.60;;;;;;;;;;5062023;28;20483;-70
2021/01/18 08:23:59;;;;;;;1.43;1.37;;;;;;;;;;5047574;28;20228;-67
2021/01/18 08:26:27;;;;;;;0.67;0.67;;;;;;;;;;5065765;28;20214;-70
2021/01/18 08:28:53;;;;;;;1.07;1.07;;;;;;;;;;5054990;28;20551;-70
2021/01/18 08:31:20;;;;;;;0.40;0.40;;;;;;;;;;5061524;28;20262;-70
2021/01/18 08:33:46;;;;;;;0.40;0.40;;;;;;;;;;5065580;28;20196;-70
2021/01/18 08:36:30;;;;;;;0.40;0.40;;;;;;;;;;5046920;28;20203;-70
2021/01/18 08:39:08;;;;;;;1.63;1.53;;;;;;;;;;5063777;28;20454;-70
2021/01/18 08:41:44;;;;;;;0.40;0.40;;;;;;;;;;5065169;28;20196;-70
2021/01/18 08:44:11;;;;;;;0.43;0.43;;;;;;;;;;5055640;28;20239;-70
2021/01/18 08:46:39;;;;;;;0.40;0.40;;;;;;;;;;5051747;28;20200;-70
2021/01/18 08:49:19;;;;;;;0.47;0.47;;;;;;;;;;5054395;28;20200;-70
2021/01/18 08:51:46;;;;;;;0.63;0.63;;;;;;;;;;5064114;28;20219;-70
2021/01/18 08:54:27;;;;;;;0.30;0.30;;;;;;;;;;5047258;28;20282;-70
2021/01/18 08:57:17;;;;;;;0.30;0.30;;;;;;;;;;5062658;28;20253;-69
2021/01/18 08:59:45;;;;;;;0.40;0.40;;;;;;;;;;5061442;28;20213;-69
2021/01/18 09:02:15;;;;;;;0.40;0.40;;;;;;;;;;5047652;28;20238;-69
2021/01/18 09:04:42;;;;;;;2.60;2.50;;;;;;;;;;5062618;28;20219;-69
2021/01/18 09:07:09;;;;;;;0.50;0.50;;;;;;;;;;5043568;28;20196;-70
2021/01/18 09:09:38;;;;;;;0.30;0.30;;;;;;;;;;5053756;28;20200;-69
2021/01/18 09:12:05;;;;;;;0.30;0.30;;;;;;;;;;5051200;28;20207;-69
2021/01/18 09:14:33;;;;;;;0.40;0.40;;;;;;;;;;5044367;28;20199;-70
2021/01/18 09:17:09;;;;;;;0.30;0.30;;;;;;;;;;5061594;28;20503;-69
2021/01/18 09:19:50;;;;;;;0.40;0.40;;;;;;;;;;5064350;28;20222;-69
2021/01/18 09:22:17;;;;;;;0.40;0.40;;;;;;;;;;5060289;28;20199;-70
2021/01/18 09:24:44;;;;;;;0.67;0.67;;;;;;;;;;5044997;28;20267;-69
2021/01/18 09:27:11;;;;;;;5.10;4.67;;;;;;;;;;5053154;28;20271;-69
2021/01/18 09:29:39;;;;;;;0.40;0.40;;;;;;;;;;5045714;28;20195;-69
2021/01/18 09:32:06;;;;;;;0.30;0.30;;;;;;;;;;5040958;28;20207;-68
2021/01/18 09:34:33;;;;;;;0.97;0.77;;;;;;;;;;5046526;28;20249;-69
2021/01/18 09:37:04;;;;;;;0.70;0.70;;;;;;;;;;5047297;28;20627;-70
2021/01/18 09:39:30;;;;;;;5.93;5.43;;;;;;;;;;5056781;28;20198;-69
2021/01/18 09:41:57;;;;;;;3.83;3.70;;;;;;;;;;5050957;28;20239;-70
2021/01/18 09:44:24;;;;;;;0.70;0.70;;;;;;;;;;5045874;28;20219;-70
2021/01/18 09:46:52;;;;;;;2.27;2.10;;;;;;;;;;5041547;28;20274;-70
2021/01/18 09:49:24;;;;;;;2.50;1.87;;;;;;;;;;5046408;28;20412;-69
2021/01/18 09:51:51;;;;;;;1.03;1.03;;;;;;;;;;5062012;28;20210;-69
2021/01/18 09:54:18;;;;;;;0.60;0.60;;;;;;;;;;5063642;28;20491;-69
2021/01/18 09:56:45;;;;;;;0.40;0.40;;;;;;;;;;5045715;28;20287;-69
2021/01/18 09:59:13;;;;;;;1.90;1.90;;;;;;;;;;5039058;28;20478;-69
2021/01/18 10:01:41;;;;;;;3.13;3.03;;;;;;;;;;5061259;28;20196;-70
2021/01/18 10:04:15;;;;;;;0.40;0.40;;;;;;;;;;5046729;28;20242;-70
2021/01/18 10:15:52;;;;;;;0.60;0.60;;;;;;;;;;5070611;28;20362;-69
2021/01/18 10:24:40;;;;;;;5.90;5.70;;;;;;;;;;5074292;28;20466;-69
2021/01/18 10:27:12;;;;;;;0.30;0.30;;;;;;;;;;5070383;28;20199;-71
2021/01/18 10:29:48;;;;;;;0.43;0.43;;;;;;;;;;5079373;28;20262;-69
2021/01/18 10:32:18;;;;;;;0.47;0.47;;;;;;;;;;5075572;28;20202;-70
2021/01/18 10:34:50;;;;;;;0.47;0.47;;;;;;;;;;5074257;28;20385;-71
2021/01/18 10:37:19;;;;;;;1.90;1.80;;;;;;;;;;5068861;28;20212;-69
2021/01/18 10:39:49;;;;;;;0.40;0.40;;;;;;;;;;5082491;28;20375;-69
2021/01/18 10:42:17;;;;;;;0.30;0.30;;;;;;;;;;5074359;28;20214;-70
2021/01/18 10:44:50;;;;;;;0.37;0.37;;;;;;;;;;5083303;28;20303;-69
2021/01/18 10:47:20;;;;;;;0.30;0.30;;;;;;;;;;5081971;28;20400;-68
2021/01/18 10:49:59;;;;;;;1.53;1.43;;;;;;;;;;5087359;28;20230;-69
2021/01/18 10:52:37;;;;;;;0.50;0.50;;;;;;;;;;5092033;28;20200;-69
2021/01/18 10:55:14;;;;;;;6.50;5.03;;;;;;;;;;5085587;28;20227;-69
2021/01/18 10:57:45;;;;;;;2.47;2.27;;;;;;;;;;5083984;28;20528;-70
2021/01/18 11:00:15;;;;;;;1.27;1.17;;;;;;;;;;5083415;28;20195;-69
2021/01/18 11:05:48;;;;;;;0.30;0.30;;;;;;;;;;5075584;28;20170;-70
2021/01/18 11:08:36;;;;;;;0.37;0.37;;;;;;;;;;5076639;28;20457;-69
2021/01/18 11:11:18;;;;;;;1.13;1.13;;;;;;;;;;5083997;28;20207;-71
2021/01/18 11:13:50;;;;;;;10.03;9.40;;;;;;;;;;5074555;28;20279;-69
2021/01/18 11:16:24;;;;;;;0.40;0.40;;;;;;;;;;5080117;28;20210;-70
2021/01/18 11:18:53;;;;;;;0.30;0.30;;;;;;;;;;5085435;28;20215;-70
2021/01/18 11:21:27;;;;;;;0.57;0.57;;;;;;;;;;5081214;28;20203;-70
2021/01/18 11:23:56;;;;;;;0.57;0.57;;;;;;;;;;5082334;28;20223;-68
2021/01/18 11:26:26;;;;;;;1.67;1.60;;;;;;;;;;5085421;28;20207;-70
2021/01/18 11:28:57;;;;;;;0.30;0.30;;;;;;;;;;5084755;28;20383;-70
2021/01/18 11:31:26;;;;;;;1.73;1.73;;;;;;;;;;5084788;28;20232;-70
2021/01/18 11:33:53;;;;;;;0.90;0.90;;;;;;;;;;5085435;28;20266;-69
2021/01/18 11:36:28;;;;;;;0.30;0.30;;;;;;;;;;5083646;28;20242;-68
2021/01/18 11:39:00;;;;;;;0.30;0.30;;;;;;;;;;5086650;28;20210;-69
2021/01/18 11:41:33;;;;;;;0.30;0.30;;;;;;;;;;5075571;28;20199;-70
2021/01/18 11:52:54;;;;;;;0.30;0.30;;;;;;;;;;5015778;28;20215;-68
2021/01/18 13:48:49;;;;;;;0.20;0.20;;;;;;;;;;5082875;28;20174;-70
2021/01/18 13:51:16;;;;;;;0.53;0.53;;;;;;;;;;5061269;28;20214;-69
2021/01/18 13:53:42;;;;;;;0.80;0.80;;;;;;;;;;5063291;28;20195;-70
2021/01/18 13:56:09;;;;;;;2.47;2.37;;;;;;;;;;5042355;28;20203;-69
2021/01/18 13:58:36;;;;;;;0.57;0.57;;;;;;;;;;5042778;28;20227;-68
2021/01/18 14:01:02;;;;;;;2.13;2.13;;;;;;;;;;5045831;28;20206;-68
2021/01/18 14:03:29;;;;;;;1.60;1.50;;;;;;;;;;5046371;28;20682;-69
2021/01/18 14:05:56;;;;;;;2.10;2.00;;;;;;;;;;5054302;28;20234;-70
2021/01/18 14:08:23;;;;;;;0.30;0.30;;;;;;;;;;5038984;28;20508;-69
2021/01/18 14:10:50;;;;;;;1.50;1.50;;;;;;;;;;5043466;28;20203;-70
2021/01/18 14:13:18;;;;;;;0.30;0.30;;;;;;;;;;5034644;28;20245;-70
2021/01/18 14:15:44;;;;;;;2.60;2.20;;;;;;;;;;5045118;28;20205;-69
2021/01/18 14:18:11;;;;;;;0.30;0.30;;;;;;;;;;5044564;28;20224;-69
2021/01/18 14:20:37;;;;;;;0.27;0.27;;;;;;;;;;5063440;28;20470;-70
2021/01/18 14:23:05;;;;;;;0.40;0.40;;;;;;;;;;5046988;28;20466;-69
2021/01/18 14:25:31;;;;;;;0.30;0.30;;;;;;;;;;5043148;28;20215;-69
2021/01/18 14:27:58;;;;;;;0.30;0.30;;;;;;;;;;5048838;28;20205;-69
2021/01/18 14:30:25;;;;;;;0.30;0.30;;;;;;;;;;5045599;28;20202;-69
2021/01/18 14:32:51;;;;;;;0.23;0.23;;;;;;;;;;5050069;28;20203;-69
2021/01/18 14:35:18;;;;;;;0.30;0.30;;;;;;;;;;5046602;28;20202;-69
2021/01/18 14:37:45;;;;;;;0.30;0.30;;;;;;;;;;5047279;28;20410;-70
2021/01/18 14:40:12;;;;;;;0.30;0.30;;;;;;;;;;5046512;28;20399;-70
2021/01/18 14:42:39;;;;;;;0.20;0.20;;;;;;;;;;5062445;28;20211;-70
2021/01/18 14:45:06;;;;;;;3.17;2.90;;;;;;;;;;5067677;28;20211;-70
2021/01/18 14:47:36;;;;;;;0.20;0.20;;;;;;;;;;5047848;28;20199;-70
2021/01/18 14:50:03;;;;;;;1.80;1.80;;;;;;;;;;5077072;28;20204;-69
2021/01/18 14:52:29;;;;;;;0.40;0.40;;;;;;;;;;5064796;28;20206;-67
2021/01/18 14:54:57;;;;;;;0.27;0.27;;;;;;;;;;5034873;28;20204;-67
2021/01/18 14:57:24;;;;;;;11.23;9.20;;;;;;;;;;5048514;28;20343;-67
2021/01/18 14:59:51;;;;;;;0.20;0.20;;;;;;;;;;5044902;28;20242;-67
2021/01/18 15:02:18;;;;;;;1.23;1.23;;;;;;;;;;5044978;28;20195;-66
2021/01/18 15:04:44;;;;;;;0.30;0.30;;;;;;;;;;5048169;28;20240;-68
2021/01/18 15:07:11;;;;;;;0.30;0.30;;;;;;;;;;5048966;28;20596;-66
2021/01/18 15:09:38;;;;;;;3.00;1.13;;;;;;;;;;5055613;28;20489;-67
2021/01/18 15:12:05;;;;;;;0.30;0.30;;;;;;;;;;5048185;28;20194;-67
2021/01/18 15:14:33;;;;;;;3.20;3.00;;;;;;;;;;5040542;28;20198;-65
2021/01/18 15:16:59;;;;;;;1.47;1.37;;;;;;;;;;5041046;28;20203;-66
2021/01/18 15:19:26;;;;;;;5.37;5.00;;;;;;;;;;5060041;28;20196;-67
2021/01/18 15:21:53;;;;;;;0.30;0.30;;;;;;;;;;5045586;28;20279;-66
2021/01/18 15:24:19;;;;;;;0.20;0.20;;;;;;;;;;5041815;28;20261;-65
2021/01/18 15:26:46;;;;;;;0.23;0.23;;;;;;;;;;5044166;28;20205;-66
2021/01/18 15:29:13;;;;;;;0.20;0.20;;;;;;;;;;5042875;28;20474;-65
2021/01/18 15:31:41;;;;;;;4.60;4.30;;;;;;;;;;5043171;28;20241;-66
2021/01/18 15:34:07;;;;;;;0.30;0.30;;;;;;;;;;5035853;28;20249;-66
2021/01/18 15:36:34;;;;;;;0.83;0.83;;;;;;;;;;5041712;28;20292;-67
2021/01/18 15:39:01;;;;;;;0.30;0.30;;;;;;;;;;5049396;28;20229;-67
2021/01/18 15:41:27;;;;;;;0.87;0.87;;;;;;;;;;5042298;28;20512;-67
2021/01/18 15:43:55;;;;;;;0.27;0.27;;;;;;;;;;5043940;28;20408;-66
2021/01/18 15:46:22;;;;;;;3.23;3.03;;;;;;;;;;5039343;28;20211;-67
2021/01/18 15:48:49;;;;;;;0.77;0.77;;;;;;;;;;5040680;28;20207;-66
2021/01/18 15:51:16;;;;;;;0.20;0.20;;;;;;;;;;5037775;28;20271;-66
2021/01/18 15:53:43;;;;;;;0.23;0.23;;;;;;;;;;5055741;28;20203;-67
2021/01/18 15:56:10;;;;;;;1.17;1.17;;;;;;;;;;5036992;28;20239;-66
2021/01/18 15:58:36;;;;;;;0.97;0.97;;;;;;;;;;5040198;28;20415;-67
2021/01/18 16:01:03;;;;;;;0.27;0.27;;;;;;;;;;5044061;28;20340;-65
2021/01/18 16:03:30;;;;;;;0.20;0.20;;;;;;;;;;5062681;28;20237;-65
2021/01/18 16:06:00;;;;;;;0.20;0.20;;;;;;;;;;5043251;28;20205;-66
2021/01/18 16:08:27;;;;;;;0.50;0.50;;;;;;;;;;5057383;28;20200;-66
2021/01/18 16:10:54;;;;;;;0.20;0.20;;;;;;;;;;5039439;28;20545;-66
2021/01/18 16:13:21;;;;;;;0.20;0.20;;;;;;;;;;5034700;28;20294;-66
2021/01/18 16:15:47;;;;;;;0.20;0.20;;;;;;;;;;5038991;28;20199;-66
2021/01/18 16:18:13;;;;;;;0.57;0.57;;;;;;;;;;5053283;28;20218;-66
2021/01/18 16:20:40;;;;;;;0.23;0.23;;;;;;;;;;5036726;28;20203;-65
2021/01/18 16:23:08;;;;;;;0.20;0.20;;;;;;;;;;5038612;28;20227;-66
2021/01/18 16:25:34;;;;;;;0.20;0.20;;;;;;;;;;5037458;28;20204;-66
2021/01/18 16:28:01;;;;;;;0.20;0.20;;;;;;;;;;5037403;28;20195;-65
2021/01/18 16:30:29;;;;;;;0.30;0.30;;;;;;;;;;5041939;28;20408;-64
2021/01/18 16:32:55;;;;;;;0.20;0.20;;;;;;;;;;5073671;28;20210;-65
2021/01/18 16:35:22;;;;;;;0.20;0.20;;;;;;;;;;5035549;28;20195;-64
2021/01/18 16:37:48;;;;;;;5.93;2.97;;;;;;;;;;5037654;28;20423;-64
2021/01/18 16:40:21;;;;;;;0.20;0.20;;;;;;;;;;5060381;28;20211;-68
2021/01/18 16:42:47;;;;;;;0.20;0.20;;;;;;;;;;5060419;28;20226;-65
2021/01/18 16:45:14;;;;;;;0.20;0.20;;;;;;;;;;5040005;28;20205;-66
2021/01/18 16:47:41;;;;;;;0.20;0.20;;;;;;;;;;5055929;28;20250;-65
2021/01/18 16:50:10;;;;;;;0.40;0.40;;;;;;;;;;5043640;28;20214;-64
2021/01/18 16:52:40;;;;;;;0.30;0.30;;;;;;;;;;5054041;28;20199;-66
2021/01/18 16:55:08;;;;;;;0.20;0.20;;;;;;;;;;5052181;28;20390;-65
2021/01/18 16:57:35;;;;;;;0.20;0.20;;;;;;;;;;5035676;28;20254;-65
2021/01/18 17:00:02;;;;;;;0.30;0.30;;;;;;;;;;5037583;28;20203;-66
2021/01/18 17:02:29;;;;;;;0.20;0.20;;;;;;;;;;5058418;28;20207;-66
2021/01/18 17:04:56;;;;;;;0.60;0.60;;;;;;;;;;5033848;28;20294;-66
2021/01/18 17:07:23;;;;;;;0.20;0.20;;;;;;;;;;5042789;28;20494;-65
2021/01/18 17:09:50;;;;;;;0.20;0.20;;;;;;;;;;5040408;28;20211;-65
2021/01/18 17:12:17;;;;;;;0.20;0.20;;;;;;;;;;5036730;28;20199;-65
2021/01/18 17:14:45;;;;;;;0.20;0.20;;;;;;;;;;5042168;28;20834;-65