Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:08;;;;;;;;;;;;;;;1.78;58.08;96766.63;6374015;27;19923;-63
2022/05/02 00:04:11;;;;;;;;;;;;;;;1.80;57.56;96771.75;6373711;27;19923;-63
2022/05/02 00:07:12;;;;;;;;;;;;;;;1.79;57.74;96770.06;6372862;27;19934;-64
2022/05/02 00:10:14;;;;;;;;;;;;;;;1.86;57.96;96775.91;6373091;27;19927;-63
2022/05/02 00:13:18;;;;;;;;;;;;;;;1.78;58.09;96774.41;6373625;27;20007;-63
2022/05/02 00:16:19;;;;;;;;;;;;;;;1.63;58.08;96774.88;6373632;27;19923;-63
2022/05/02 00:19:20;;;;;;;;;;;;;;;1.83;57.52;96776.00;6373445;27;19924;-63
2022/05/02 00:22:23;;;;;;;;;;;;;;;1.79;57.91;96780.44;6373573;27;19923;-63
2022/05/02 00:25:27;;;;;;;;;;;;;;;1.69;57.64;96779.84;6355506;27;20022;-63
2022/05/02 00:28:28;;;;;;;;;;;;;;;1.60;57.93;96790.53;6355179;27;20282;-64
2022/05/02 00:31:31;;;;;;;;;;;;;;;1.62;57.80;96791.34;6373291;27;20379;-64
2022/05/02 00:34:34;;;;;;;;;;;;;;;1.55;57.65;96798.44;6372478;27;20408;-63
2022/05/02 00:37:39;;;;;;;;;;;;;;;1.55;57.24;96802.78;6373131;27;20388;-64
2022/05/02 00:40:40;;;;;;;;;;;;;;;1.50;57.67;96809.84;6354079;27;19931;-63
2022/05/02 00:43:44;;;;;;;;;;;;;;;1.53;57.20;96814.97;6372242;27;19926;-63
2022/05/02 00:46:46;;;;;;;;;;;;;;;1.41;56.85;96815.31;6371880;27;19976;-63
2022/05/02 00:49:48;;;;;;;;;;;;;;;1.49;56.68;96815.94;6353606;27;20418;-63
2022/05/02 00:52:49;;;;;;;;;;;;;;;1.49;56.42;96813.34;6371818;27;19919;-64
2022/05/02 00:55:50;;;;;;;;;;;;;;;1.43;56.33;96821.31;6371883;27;19927;-64
2022/05/02 00:58:52;;;;;;;;;;;;;;;1.38;56.53;96821.44;6371452;27;19924;-63
2022/05/02 01:01:53;;;;;;;;;;;;;;;1.41;56.33;96820.50;6371532;27;20371;-63
2022/05/02 01:04:56;;;;;;;;;;;;;;;1.53;55.71;96826.19;6372470;27;20320;-64
2022/05/02 01:08:00;;;;;;;;;;;;;;;1.62;55.53;96824.22;6372298;27;20300;-64
2022/05/02 01:11:02;;;;;;;;;;;;;;;1.67;55.09;96828.38;6371296;27;19923;-63
2022/05/02 01:14:09;;;;;;;;;;;;;;;1.74;55.09;96826.41;6372064;27;19931;-64
2022/05/02 01:17:14;;;;;;;;;;;;;;;1.83;54.36;96827.88;6371997;27;19919;-63
2022/05/02 01:20:15;;;;;;;;;;;;;;;1.70;54.57;96836.06;6371332;27;19931;-63
2022/05/02 01:23:16;;;;;;;;;;;;;;;1.76;54.61;96842.78;6371456;27;19923;-64
2022/05/02 01:26:18;;;;;;;;;;;;;;;1.72;54.33;96843.75;6372156;27;19930;-64
2022/05/02 01:29:19;;;;;;;;;;;;;;;1.70;54.46;96842.97;6370691;27;19931;-63
2022/05/02 01:32:20;;;;;;;;;;;;;;;1.88;54.01;96852.78;6371020;27;20396;-63
2022/05/02 01:35:23;;;;;;;;;;;;;;;1.94;53.47;96855.19;6371005;27;19930;-63
2022/05/02 01:38:25;;;;;;;;;;;;;;;1.86;53.49;96859.75;6370825;27;19924;-63
2022/05/02 01:41:26;;;;;;;;;;;;;;;1.82;53.96;96863.34;6370978;27;19930;-64
2022/05/02 01:44:32;;;;;;;;;;;;;;;1.76;53.39;96869.59;6371869;27;19928;-63
2022/05/02 01:47:36;;;;;;;;;;;;;;;1.80;53.35;96871.16;6371591;28;19924;-63
2022/05/02 01:50:39;;;;;;;;;;;;;;;1.88;52.87;96878.75;6371731;28;19945;-64
2022/05/02 01:53:40;;;;;;;;;;;;;;;2.08;52.55;96870.34;6370701;28;20023;-64
2022/05/02 01:56:41;;;;;;;;;;;;;;;2.15;52.46;96882.25;6371467;27;19968;-63
2022/05/02 01:59:42;;;;;;;;;;;;;;;2.13;52.32;96884.03;6376510;27;20288;-64
2022/05/02 02:02:48;;;;;;;;;;;;;;;2.02;52.19;96891.28;6376124;27;19923;-63
2022/05/02 02:05:49;;;;;;;;;;;;;;;2.22;52.28;96895.88;6375558;27;20388;-64
2022/05/02 02:08:56;;;;;;;;;;;;;;;2.25;51.71;96891.41;6376706;27;19931;-64
2022/05/02 02:11:59;;;;;;;;;;;;;;;2.19;51.78;96904.59;6376642;27;19923;-64
2022/05/02 02:15:00;;;;;;;;;;;;;;;2.39;50.94;96903.13;6375928;27;19923;-63
2022/05/02 02:18:04;;;;;;;;;;;;;;;2.25;51.04;96911.34;6376403;27;19923;-63
2022/05/02 02:21:08;;;;;;;;;;;;;;;2.25;51.67;96914.78;6376175;27;19930;-64
2022/05/02 02:24:11;;;;;;;;;;;;;;;2.45;51.06;96915.91;6376056;27;19919;-63
2022/05/02 02:27:12;;;;;;;;;;;;;;;2.59;50.35;96913.72;6375161;27;19934;-64
2022/05/02 02:30:17;;;;;;;;;;;;;;;2.60;49.94;96915.41;6375618;27;20030;-64
2022/05/02 02:33:18;;;;;;;;;;;;;;;2.69;49.67;96922.06;6375445;27;20288;-63
2022/05/02 02:36:22;;;;;;;;;;;;;;;2.65;49.48;96934.28;6376207;27;20006;-64
2022/05/02 02:39:23;;;;;;;;;;;;;;;2.78;49.41;96944.31;6376008;27;19930;-63
2022/05/02 02:42:27;;;;;;;;;;;;;;;2.83;49.16;96931.97;6375184;27;19923;-64
2022/05/02 02:45:30;;;;;;;;;;;;;;;2.87;48.97;96933.59;6374957;27;19924;-64
2022/05/02 02:48:31;;;;;;;;;;;;;;;2.88;48.62;96940.47;6375198;27;20401;-64
2022/05/02 02:51:35;;;;;;;;;;;;;;;3.18;47.37;96948.16;6375025;27;19934;-64
2022/05/02 02:54:40;;;;;;;;;;;;;;;3.15;47.15;96959.53;6375534;27;19980;-64
2022/05/02 02:57:41;;;;;;;;;;;;;;;3.16;46.84;96963.81;6374652;27;20022;-64
2022/05/02 03:00:42;;;;;;;;;;;;;;;3.09;46.96;96970.13;6374562;27;20362;-64
2022/05/02 03:03:43;;;;;;;;;;;;;;;3.07;47.55;96972.75;6374226;27;19923;-64
2022/05/02 03:06:45;;;;;;;;;;;;;;;3.29;46.11;96966.84;6374749;27;20000;-64
2022/05/02 03:09:46;;;;;;;;;;;;;;;3.32;45.88;96977.16;6373854;27;19931;-64
2022/05/02 03:12:50;;;;;;;;;;;;;;;3.54;45.05;96978.09;6375134;27;19930;-64
2022/05/02 03:15:51;;;;;;;;;;;;;;;3.88;43.66;96984.69;6356406;27;19992;-64
2022/05/02 03:18:54;;;;;;;;;;;;;;;4.21;41.44;96986.94;6373952;27;19981;-64
2022/05/02 03:21:56;;;;;;;;;;;;;;;4.25;41.08;96991.16;6374341;27;20033;-64
2022/05/02 03:24:56;;;;;;;;;;;;;;;4.23;41.29;96982.53;6374297;27;19923;-64
2022/05/02 03:27:57;;;;;;;;;;;;;;;4.16;40.76;96986.25;6356138;27;19930;-63
2022/05/02 03:30:59;;;;;;;;;;;;;;;4.00;40.79;96986.84;6374060;27;19923;-64
2022/05/02 03:34:03;;;;;;;;;;;;;;;4.23;39.04;96992.94;6374610;27;19927;-64
2022/05/02 03:37:09;;;;;;;;;;;;;;;4.19;39.04;96991.34;6374450;27;19923;-64
2022/05/02 03:40:13;;;;;;;;;;;;;;;3.99;39.17;96999.91;6374434;27;19927;-64
2022/05/02 03:43:16;;;;;;;;;;;;;;;3.89;39.55;96993.34;6373536;27;20037;-64
2022/05/02 03:46:18;;;;;;;;;;;;;;;3.98;38.89;97004.25;6374332;27;19957;-64
2022/05/02 03:49:22;;;;;;;;;;;;;;;4.21;38.18;97010.38;6374352;27;19923;-63
2022/05/02 03:52:25;;;;;;;;;;;;;;;4.62;36.72;97018.41;6373829;27;19923;-64
2022/05/02 03:55:28;;;;;;;;;;;;;;;4.72;36.30;97022.31;6355623;27;19924;-64
2022/05/02 03:58:31;;;;;;;;;;;;;;;4.93;36.09;97029.31;6373811;27;19923;-64
2022/05/02 04:01:36;;;;;;;;;;;;;;;4.97;36.25;97027.41;6372872;27;20318;-67
2022/05/02 04:04:38;;;;;;;;;;;;;;;5.13;36.04;97027.66;6373521;27;19930;-65
2022/05/02 04:07:42;;;;;;;;;;;;;;;5.09;36.50;97031.28;6373739;27;19923;-65
2022/05/02 04:10:45;;;;;;;;;;;;;;;5.06;36.85;97023.59;6372744;27;20012;-64
2022/05/02 04:13:46;;;;;;;;;;;;;;;5.17;36.59;97024.00;6373289;27;19937;-64
2022/05/02 04:16:47;;;;;;;;;;;;;;;5.00;37.04;97023.84;6373051;27;19926;-64
2022/05/02 04:19:48;;;;;;;;;;;;;;;4.94;37.48;97028.38;6372817;27;19945;-63
2022/05/02 04:22:52;;;;;;;;;;;;;;;4.96;37.26;97020.53;6372504;27;19924;-64
2022/05/02 04:25:55;;;;;;;;;;;;;;;5.21;37.66;97033.41;6373260;27;19923;-63
2022/05/02 04:28:57;;;;;;;;;;;;;;;5.59;36.44;97028.34;6373228;27;20304;-64
2022/05/02 04:31:58;;;;;;;;;;;;;;;5.68;35.44;97038.41;6373093;27;19923;-64
2022/05/02 04:35:00;;;;;;;;;;;;;;;5.92;32.85;97030.44;6373028;27;19923;-63
2022/05/02 04:38:01;;;;;;;;;;;;;;;5.57;33.83;97024.94;6372893;27;19931;-64
2022/05/02 04:41:02;;;;;;;;;;;;;;;5.47;34.26;97023.66;6372688;27;19927;-63
2022/05/02 04:44:04;;;;;;;;;;;;;;;5.48;34.77;97033.19;6372783;27;19927;-64
2022/05/02 04:47:07;;;;;;;;;;;;;;;8.47;31.79;97035.47;6372526;27;19930;-64
2022/05/02 04:50:13;;;;;;;;;;;;;;;14.08;26.45;97047.50;6372872;27;19924;-64
2022/05/02 04:53:16;;;;;;;;;;;;;;;18.95;21.95;97049.16;6372669;27;19924;-65
2022/05/02 04:56:18;;;;;;;;;;;;;;;22.16;18.81;97049.22;6372412;27;20072;-64
2022/05/02 04:59:19;;;;;;;;;;;;;;;23.40;13.74;97042.59;6371575;27;20034;-65
2022/05/02 05:02:23;;;;;;;;;;;;;;;23.05;14.43;97061.72;6372444;27;20446;-64
2022/05/02 05:05:24;;;;;;;;;;;;;;;23.75;13.50;97066.28;6371695;27;19930;-65
2022/05/02 05:08:28;;;;;;;;;;;;;;;25.47;13.71;97075.44;6371649;27;20037;-65
2022/05/02 05:11:45;;;;;;;;;;;;;;;28.31;12.33;97067.84;6372219;27;19946;-65
2022/05/02 05:18:34;;;;;;;;;;;;;;;29.17;9.74;97056.19;6371917;27;19923;-65
2022/05/02 05:21:45;;;;;;;;;;;;;;;29.97;9.39;97062.94;6354126;27;19923;-65
2022/05/02 05:25:04;;;;;;;;;;;;;;;31.33;9.23;97061.38;6371189;27;19930;-66
2022/05/02 05:28:15;;;;;;;;;;;;;;;32.74;7.81;97065.78;6371271;27;19972;-65
2022/05/02 05:31:21;;;;;;;;;;;;;;;32.83;6.59;97067.06;6371976;27;19946;-65
2022/05/02 05:34:28;;;;;;;;;;;;;;;32.16;7.63;97065.41;6371175;27;20010;-64
2022/05/02 05:37:41;;;;;;;;;;;;;;;33.44;8.92;97082.13;6371239;27;19923;-65
2022/05/02 05:40:52;;;;;;;;;;;;;;;35.59;7.42;97074.97;6371584;27;19927;-66
2022/05/02 05:44:11;;;;;;;;;;;;;;;35.56;6.66;97069.16;6372035;27;19928;-65
2022/05/02 05:47:32;;;;;;;;;;;;;;;36.05;6.47;97071.94;6370779;28;20308;-63
2022/05/02 05:50:38;;;;;;;;;;;;;;;37.08;7.00;97058.88;6371548;28;19935;-65
2022/05/02 05:54:00;;;;;;;;;;;;;;;38.13;6.39;97065.41;6371406;28;19924;-65
2022/05/02 05:57:07;;;;;;;;;;;;;;;38.48;5.83;97074.84;6352546;28;19923;-65
2022/05/02 06:00:10;;;;;;;;;;;;;;;38.55;5.41;97070.72;6370510;28;19924;-65
2022/05/02 06:03:12;;;;;;;;;;;;;;;38.82;5.21;97078.69;6370569;28;19942;-66
2022/05/02 06:06:16;;;;;;;;;;;;;;;39.27;4.87;97068.75;6370479;28;19924;-65
2022/05/02 06:09:17;;;;;;;;;;;;;;;39.79;5.04;97068.63;6370408;28;19923;-64
2022/05/02 06:12:21;;;;;;;;;;;;;;;40.66;5.22;97065.34;6352479;28;19923;-64
2022/05/02 06:18:48;;;;;;;;;;;;;;;40.99;3.95;97066.41;6370886;28;19923;-65
2022/05/02 06:21:52;;;;;;;;;;;;;;;40.37;4.17;97071.59;6370346;28;19923;-65
2022/05/02 06:24:55;;;;;;;;;;;;;;;41.17;4.50;97075.94;6370216;28;19935;-64
2022/05/02 06:27:57;;;;;;;;;;;;;;;42.18;3.50;97075.81;6370471;28;20312;-64
2022/05/02 06:31:00;;;;;;;;;;;;;;;42.69;4.56;97086.16;6370873;28;19931;-65
2022/05/02 06:34:04;;;;;;;;;;;;;;;43.33;4.07;97082.84;6371032;28;19930;-65
2022/05/02 06:37:08;;;;;;;;;;;;;;;44.31;4.16;97086.09;6370010;28;19931;-65
2022/05/02 06:40:18;;;;;;;;;;;;;;;45.24;3.71;97090.22;6370837;28;19924;-66
2022/05/02 06:43:28;;;;;;;;;;;;;;;45.27;3.62;97089.59;6372665;27;19923;-65
2022/05/02 06:46:33;;;;;;;;;;;;;;;45.04;2.78;97080.44;6374601;27;20308;-65
2022/05/02 06:49:35;;;;;;;;;;;;;;;44.48;1.61;97082.66;6374169;27;19930;-65
2022/05/02 06:52:45;;;;;;;;;;;;;;;41.80;1.95;97063.91;6374587;27;19923;-65
2022/05/02 06:56:09;;;;;;;;;;;;;;;39.00;2.73;97037.97;6374798;27;20009;-65
2022/05/02 06:59:26;;;;;;;;;;;;;;;38.71;3.42;97035.78;6361349;27;19924;-65
2022/05/02 07:02:35;;;;;;;;;;;;;;;39.06;2.59;97032.19;6375088;27;19923;-65
2022/05/02 07:05:42;;;;;;;;;;;;;;;38.61;3.58;97033.88;6375101;27;19924;-64
2022/05/02 07:08:56;;;;;;;;;;;;;;;38.79;3.37;97031.66;6375048;27;19923;-65
2022/05/02 07:12:15;;;;;;;;;;;;;;;39.27;2.74;97032.97;6356348;27;20384;-66
2022/05/02 07:15:24;;;;;;;;;;;;;;;40.08;2.77;97038.41;6374846;27;20299;-65
2022/05/02 07:18:25;;;;;;;;;;;;;;;40.73;2.86;97054.78;6375560;27;19924;-65
2022/05/02 07:21:29;;;;;;;;;;;;;;;41.65;3.02;97040.88;6374850;27;20413;-64
2022/05/02 07:24:44;;;;;;;;;;;;;;;42.90;2.45;97031.28;6374891;27;19930;-64
2022/05/02 07:27:45;;;;;;;;;;;;;;;44.26;2.82;97036.28;6373777;27;19931;-65
2022/05/02 07:30:58;;;;;;;;;;;;;;;45.30;2.51;97055.63;6374268;27;19931;-65
2022/05/02 07:34:01;;;;;;;;;;;;;;;45.31;1.53;97053.66;6373780;27;20355;-65
2022/05/02 07:37:04;;;;;;;;;;;;;;;44.56;2.37;97051.41;6373696;27;19920;-65
2022/05/02 07:40:06;;;;;;;;;;;;;;;45.11;1.87;97057.78;6373467;27;20417;-65
2022/05/02 07:43:08;;;;;;;;;;;;;;;45.41;2.17;97051.44;6373694;27;19999;-66
2022/05/02 07:46:10;;;;;;;;;;;;;;;46.49;1.99;97040.69;6355868;27;19931;-66
2022/05/02 07:49:15;;;;;;;;;;;;;;;47.31;1.79;97042.63;6373813;27;19930;-65
2022/05/02 07:52:24;;;;;;;;;;;;;;;46.54;1.43;97037.75;6374233;27;19923;-65
2022/05/02 07:55:28;;;;;;;;;;;;;;;43.63;1.23;97032.41;6372063;27;19924;-65
2022/05/02 07:58:37;;;;;;;;;;;;;;;41.49;2.03;97020.09;6374130;27;20437;-65
2022/05/02 08:01:40;;;;;;;;;;;;;;;40.15;2.13;97012.19;6373768;27;20479;-65
2022/05/02 08:04:44;;;;;;;;;;;;;;;39.43;2.39;97006.22;6373140;27;19923;-65
2022/05/02 08:07:51;;;;;;;;;;;;;;;38.86;2.59;96999.22;6373553;27;19929;-64
2022/05/02 08:10:56;;;;;;;;;;;;;;;40.91;2.69;96993.38;6372366;27;19924;-65
2022/05/02 08:14:13;;;;;;;;;;;;;;;43.22;2.11;97011.03;6373451;27;20453;-65
2022/05/02 08:17:49;;;;;;;;;;;;;;;43.82;1.70;97003.72;6373368;27;20388;-65
2022/05/02 08:20:52;;;;;;;;;;;;;;;43.45;1.51;97002.81;6318843;27;20400;-65
2022/05/02 08:27:51;;;;;;;;;;;;;;;40.94;2.46;96987.28;6372136;27;19930;-64
2022/05/02 08:31:08;;;;;;;;;;;;;;;42.58;2.45;96996.97;6362060;27;19924;-65
2022/05/02 08:34:09;;;;;;;;;;;;;;;43.54;1.65;97000.97;6372242;27;20431;-65
2022/05/02 08:37:15;;;;;;;;;;;;;;;42.87;1.56;96998.69;6372839;27;19931;-65
2022/05/02 08:40:18;;;;;;;;;;;;;;;42.08;2.03;96998.59;6371933;27;19924;-65
2022/05/02 08:43:25;;;;;;;;;;;;;;;41.87;1.98;96993.34;6353774;27;19928;-65
2022/05/02 08:46:45;;;;;;;;;;;;;;;41.43;2.07;96993.63;6372255;27;19923;-64
2022/05/02 08:50:07;;;;;;;;;;;;;;;40.08;2.05;96997.06;6372723;27;20056;-65
2022/05/02 08:53:16;;;;;;;;;;;;;;;37.65;2.84;96980.41;6372238;27;20345;-64
2022/05/02 08:56:32;;;;;;;;;;;;;;;37.37;2.85;96978.94;6372285;27;19929;-65
2022/05/02 08:59:56;;;;;;;;;;;;;;;38.75;2.74;96981.88;6372372;27;20017;-65
2022/05/02 09:03:15;;;;;;;;;;;;;;;38.91;2.48;96993.72;6370658;27;20304;-66
2022/05/02 09:06:24;;;;;;;;;;;;;;;38.09;2.37;96981.88;6371990;27;20260;-65
2022/05/02 09:09:40;;;;;;;;;;;;;;;39.30;2.25;96976.53;6353160;27;19923;-66
2022/05/02 09:12:59;;;;;;;;;;;;;;;40.40;2.25;96977.28;6371927;27;19927;-64
2022/05/02 09:16:06;;;;;;;;;;;;;;;41.18;1.96;96978.19;6372144;27;19923;-65
2022/05/02 09:19:22;;;;;;;;;;;;;;;41.86;1.97;96986.16;6372189;27;19923;-65
2022/05/02 09:22:35;;;;;;;;;;;;;;;41.83;2.02;96985.94;6371351;27;19965;-65
2022/05/02 09:25:50;;;;;;;;;;;;;;;41.20;1.90;96989.78;6371846;27;19934;-65
2022/05/02 09:28:54;;;;;;;;;;;;;;;40.05;2.22;96976.41;6353224;27;19928;-64
2022/05/02 09:31:58;;;;;;;;;;;;;;;38.95;2.39;96970.03;6371818;27;19923;-64
2022/05/02 09:35:03;;;;;;;;;;;;;;;37.66;2.74;96967.50;6371187;27;19930;-64
2022/05/02 09:38:04;;;;;;;;;;;;;;;35.85;2.99;96963.00;6370513;27;20415;-64
2022/05/02 09:41:27;;;;;;;;;;;;;;;34.70;3.12;96961.00;6371767;27;20432;-65
2022/05/02 09:51:50;;;;;;;;;;;;;;;33.64;3.62;96950.78;6370600;28;19930;-65
2022/05/02 09:58:59;;;;;;;;;;;;;;;34.30;3.48;96931.97;6371557;28;19923;-64
2022/05/02 10:02:18;;;;;;;;;;;;;;;33.51;3.80;96923.75;6341968;28;19923;-64
2022/05/02 10:05:29;;;;;;;;;;;;;;;32.90;3.77;96917.91;6371711;28;19926;-65
2022/05/02 10:08:30;;;;;;;;;;;;;;;32.47;3.90;96902.81;6370417;28;20312;-65
2022/05/02 10:11:49;;;;;;;;;;;;;;;32.76;4.14;96908.34;6371337;28;19927;-66
2022/05/02 10:14:50;;;;;;;;;;;;;;;33.80;4.00;96910.09;6370702;28;19931;-64
2022/05/02 10:18:03;;;;;;;;;;;;;;;34.81;3.73;96908.16;6370560;27;19923;-65
2022/05/02 10:21:13;;;;;;;;;;;;;;;35.09;3.30;96914.53;6357512;27;19931;-65
2022/05/02 10:24:19;;;;;;;;;;;;;;;35.09;3.58;96904.41;6376312;27;19961;-64
2022/05/02 10:27:29;;;;;;;;;;;;;;;34.81;3.82;96908.16;6376322;27;19930;-65
2022/05/02 10:30:41;;;;;;;;;;;;;;;35.22;3.50;96905.94;6356753;27;20020;-65
2022/05/02 10:33:46;;;;;;;;;;;;;;;35.30;3.61;96902.75;6376199;27;20404;-64
2022/05/02 10:36:52;;;;;;;;;;;;;;;34.38;3.83;96890.59;6358240;27;20017;-65
2022/05/02 10:39:57;;;;;;;;;;;;;;;33.82;3.90;96897.84;6375262;27;20064;-65
2022/05/02 10:43:02;;;;;;;;;;;;;;;33.58;3.86;96894.47;6356689;27;19923;-65
2022/05/02 10:46:03;;;;;;;;;;;;;;;32.93;4.52;96890.16;6375100;27;19923;-65
2022/05/02 10:49:12;;;;;;;;;;;;;;;32.59;4.65;96887.28;6374948;27;20312;-65
2022/05/02 10:52:35;;;;;;;;;;;;;;;32.87;4.05;96891.13;6375459;27;19923;-65
2022/05/02 10:55:43;;;;;;;;;;;;;;;32.59;4.26;96890.00;6374712;27;19930;-65
2022/05/02 10:58:44;;;;;;;;;;;;;;;31.72;4.35;96890.59;6375325;27;19927;-64
2022/05/02 11:01:46;;;;;;;;;;;;;;;29.66;5.17;96875.81;6374453;27;19923;-65
2022/05/02 11:04:47;;;;;;;;;;;;;;;28.87;5.49;96873.31;6374585;27;20299;-64
2022/05/02 11:07:57;;;;;;;;;;;;;;;29.32;5.35;96877.88;6374424;27;19924;-65
2022/05/02 11:11:03;;;;;;;;;;;;;;;29.20;5.43;96876.91;6355904;27;19924;-65
2022/05/02 11:14:16;;;;;;;;;;;;;;;28.91;5.48;96868.28;6374290;27;19980;-65
2022/05/02 11:17:25;;;;;;;;;;;;;;;28.64;5.65;96873.78;6374373;27;20380;-65
2022/05/02 11:20:42;;;;;;;;;;;;;;;27.81;5.98;96873.53;6374822;27;19923;-65
2022/05/02 11:24:05;;;;;;;;;;;;;;;27.72;6.05;96875.56;6374743;27;20316;-65
2022/05/02 11:27:42;;;;;;;;;;;;;;;28.16;6.05;96865.97;6374785;27;20364;-65
2022/05/02 11:30:50;;;;;;;;;;;;;;;28.62;5.73;96865.06;6233274;27;20642;-64
2022/05/02 11:33:52;;;;;;;;;;;;;;;28.84;5.71;96872.88;6374507;27;19923;-65
2022/05/02 11:36:58;;;;;;;;;;;;;;;28.97;5.74;96862.00;6374389;27;20381;-64
2022/05/02 11:40:06;;;;;;;;;;;;;;;28.59;5.97;96862.81;6374172;27;20056;-64
2022/05/02 11:43:14;;;;;;;;;;;;;;;28.21;6.25;96863.47;6374425;27;19924;-64
2022/05/02 11:46:15;;;;;;;;;;;;;;;28.07;6.22;96856.44;6373536;27;19919;-65
2022/05/02 11:49:19;;;;;;;;;;;;;;;27.82;6.34;96852.72;6373158;27;20289;-65
2022/05/02 11:52:28;;;;;;;;;;;;;;;27.35;6.51;96851.84;6356115;27;20304;-65
2022/05/02 11:55:35;;;;;;;;;;;;;;;26.64;6.73;96839.59;6373439;27;20303;-65
2022/05/02 11:58:56;;;;;;;;;;;;;;;26.06;7.32;96847.13;6374192;27;20010;-65
2022/05/02 12:02:03;;;;;;;;;;;;;;;25.50;7.39;96845.22;6373481;27;20308;-64
2022/05/02 12:05:24;;;;;;;;;;;;;;;24.80;7.61;96841.41;6372996;27;19928;-65
2022/05/02 12:08:51;;;;;;;;;;;;;;;24.36;7.98;96835.03;6355826;27;19930;-65
2022/05/02 12:11:56;;;;;;;;;;;;;;;24.24;8.01;96830.31;6368086;27;20068;-63
2022/05/02 12:15:04;;;;;;;;;;;;;;;23.98;8.26;96837.84;6372797;27;20371;-65
2022/05/02 12:18:07;;;;;;;;;;;;;;;24.03;8.19;96833.75;6372440;27;19931;-64
2022/05/02 12:21:10;;;;;;;;;;;;;;;23.93;8.32;96834.03;6372647;27;19949;-65
2022/05/02 12:24:25;;;;;;;;;;;;;;;23.78;8.38;96838.53;6372996;27;19923;-64
2022/05/02 12:27:31;;;;;;;;;;;;;;;23.52;8.32;96829.88;6371779;27;19923;-64
2022/05/02 12:30:35;;;;;;;;;;;;;;;23.52;8.39;96820.94;6371747;27;19923;-64
2022/05/02 12:33:39;;;;;;;;;;;;;;;23.53;8.55;96818.09;6372199;27;19923;-66
2022/05/02 12:36:45;;;;;;;;;;;;;;;23.53;8.48;96811.91;6372919;27;19923;-64
2022/05/02 12:39:50;;;;;;;;;;;;;;;23.22;8.58;96815.53;6371931;27;19923;-65
2022/05/02 12:42:53;;;;;;;;;;;;;;;23.22;8.65;96818.19;6371669;27;20300;-65
2022/05/02 12:45:54;;;;;;;;;;;;;;;23.25;8.70;96819.69;6371838;27;19927;-63
2022/05/02 12:48:56;;;;;;;;;;;;;;;23.02;8.82;96822.38;6371624;27;19923;-65
2022/05/02 12:51:57;;;;;;;;;;;;;;;22.90;9.05;96821.06;6372107;27;19924;-64
2022/05/02 12:55:03;;;;;;;;;;;;;;;22.63;9.10;96816.06;6372794;27;19923;-65
2022/05/02 13:01:26;;;;;;;;;;;;;;;21.66;9.53;96822.59;6371453;27;19931;-64
2022/05/02 13:04:27;;;;;;;;;;;;;;;20.92;9.77;96824.41;6372261;27;19946;-65
2022/05/02 13:07:35;;;;;;;;;;;;;;;20.01;10.00;96814.41;6372404;27;19923;-64
2022/05/02 13:10:39;;;;;;;;;;;;;;;19.27;10.42;96806.75;6371622;27;19930;-65
2022/05/02 13:13:51;;;;;;;;;;;;;;;18.82;10.95;96809.53;6369545;28;19947;-64
2022/05/02 13:16:55;;;;;;;;;;;;;;;18.44;10.77;96810.63;6353135;28;20408;-65
2022/05/02 13:20:02;;;;;;;;;;;;;;;18.17;10.94;96812.31;6371000;28;20418;-64
2022/05/02 13:23:08;;;;;;;;;;;;;;;17.93;10.96;96811.03;6370726;28;20023;-64
2022/05/02 13:26:20;;;;;;;;;;;;;;;17.83;11.36;96820.88;6370517;28;19924;-64
2022/05/02 13:29:29;;;;;;;;;;;;;;;17.53;11.29;96819.28;6370140;28;19930;-65
2022/05/02 13:32:42;;;;;;;;;;;;;;;17.35;11.33;96827.13;6353133;28;19923;-65
2022/05/02 13:35:45;;;;;;;;;;;;;;;17.53;11.25;96831.75;6370443;28;19938;-65
2022/05/02 13:39:07;;;;;;;;;;;;;;;17.92;11.16;96827.16;6370072;28;20373;-64
2022/05/02 13:42:14;;;;;;;;;;;;;;;17.82;11.16;96829.84;6369804;28;19930;-64
2022/05/02 13:45:35;;;;;;;;;;;;;;;17.08;11.60;96824.38;6370250;28;20387;-65
2022/05/02 13:48:51;;;;;;;;;;;;;;;16.22;12.15;96832.06;6369039;28;19924;-65
2022/05/02 13:52:01;;;;;;;;;;;;;;;15.88;12.40;96835.03;6369593;27;19969;-64
2022/05/02 13:55:15;;;;;;;;;;;;;;;15.97;12.59;96831.59;6370323;28;19923;-64
2022/05/02 13:58:29;;;;;;;;;;;;;;;16.06;12.99;96836.09;6370320;28;19931;-65
2022/05/02 14:01:32;;;;;;;;;;;;;;;15.26;13.54;96829.66;6369608;28;20334;-64
2022/05/02 14:07:38;;;;;;;;;;;;;;;14.31;13.80;96837.47;6370461;28;19923;-64
2022/05/02 14:10:52;;;;;;;;;;;;;;;14.36;13.78;96830.00;6270655;28;2290349;-64
2022/05/02 14:14:07;;;;;;;;;;;;;;;14.53;13.54;96841.91;6371181;28;20014;-63
2022/05/02 14:17:23;;;;;;;;;;;;;;;14.68;13.66;96842.44;6370732;28;19930;-64
2022/05/02 14:20:33;;;;;;;;;;;;;;;14.73;14.04;96842.91;6371262;28;19923;-65
2022/05/02 14:23:45;;;;;;;;;;;;;;;14.56;14.14;96851.41;6371359;28;19924;-65
2022/05/02 14:26:57;;;;;;;;;;;;;;;14.32;14.13;96848.88;6335395;28;19927;-64
2022/05/02 14:30:05;;;;;;;;;;;;;;;14.28;14.59;96848.28;6370299;28;19939;-64
2022/05/02 14:33:06;;;;;;;;;;;;;;;14.02;14.43;96858.31;6370987;28;19931;-64
2022/05/02 14:36:16;;;;;;;;;;;;;;;13.96;14.49;96864.09;6370946;28;20017;-65
2022/05/02 14:39:17;;;;;;;;;;;;;;;13.81;14.97;96866.13;6370140;28;19930;-64
2022/05/02 14:42:18;;;;;;;;;;;;;;;13.53;14.67;96864.78;6352084;28;19923;-64
2022/05/02 14:45:23;;;;;;;;;;;;;;;13.47;15.01;96863.47;6370041;28;19924;-64
2022/05/02 14:48:28;;;;;;;;;;;;;;;13.29;15.12;96872.78;6370806;28;20288;-64
2022/05/02 14:51:38;;;;;;;;;;;;;;;13.11;15.30;96874.97;6369960;28;19947;-64
2022/05/02 14:54:39;;;;;;;;;;;;;;;13.01;15.62;96874.81;6370898;28;19949;-64
2022/05/02 14:57:43;;;;;;;;;;;;;;;12.77;15.60;96874.00;6370676;28;19930;-65
2022/05/02 15:00:49;;;;;;;;;;;;;;;12.66;15.99;96879.25;6351950;28;19950;-64
2022/05/02 15:03:55;;;;;;;;;;;;;;;12.36;15.94;96880.50;6371141;27;19923;-65
2022/05/02 15:07:00;;;;;;;;;;;;;;;12.16;16.27;96886.34;6375418;27;19923;-64
2022/05/02 15:10:23;;;;;;;;;;;;;;;12.11;16.88;96892.78;6374764;27;19933;-64
2022/05/02 15:13:49;;;;;;;;;;;;;;;12.03;17.15;96900.41;6375386;27;19927;-64
2022/05/02 15:17:02;;;;;;;;;;;;;;;11.84;17.53;96900.81;6374971;27;20312;-64
2022/05/02 15:20:23;;;;;;;;;;;;;;;11.46;17.54;96906.94;6374000;27;20308;-64
2022/05/02 15:23:24;;;;;;;;;;;;;;;11.15;17.77;96913.44;6374870;27;20001;-65
2022/05/02 15:26:43;;;;;;;;;;;;;;;10.99;18.09;96912.75;6374847;27;19930;-65
2022/05/02 15:36:50;;;;;;;;;;;;;;;10.51;18.70;96933.41;6374718;27;19923;-64
2022/05/02 15:39:54;;;;;;;;;;;;;;;10.42;18.89;96926.09;6356468;27;19930;-64
2022/05/02 15:43:14;;;;;;;;;;;;;;;10.24;18.84;96931.50;6373911;27;20327;-64
2022/05/02 15:46:16;;;;;;;;;;;;;;;10.06;18.85;96933.50;6373542;27;20416;-64
2022/05/02 15:49:21;;;;;;;;;;;;;;;9.95;19.00;96935.13;6373771;27;19923;-64
2022/05/02 15:52:23;;;;;;;;;;;;;;;9.80;18.98;96931.66;6373546;27;19923;-64
2022/05/02 15:55:47;;;;;;;;;;;;;;;9.68;19.27;96938.47;6373170;27;19931;-64
2022/05/02 15:59:01;;;;;;;;;;;;;;;9.62;19.30;96944.09;6373369;27;19924;-65
2022/05/02 16:02:08;;;;;;;;;;;;;;;9.50;19.51;96945.69;6373953;27;20384;-64
2022/05/02 16:05:11;;;;;;;;;;;;;;;9.42;19.53;96948.75;6372913;27;19923;-64
2022/05/02 16:11:39;;;;;;;;;;;;;;;9.29;19.91;96958.31;6373074;27;19970;-65
2022/05/02 16:14:41;;;;;;;;;;;;;;;9.18;19.87;96965.94;6371767;27;19929;-64
2022/05/02 16:17:47;;;;;;;;;;;;;;;9.06;20.18;96966.63;6372047;27;20312;-65
2022/05/02 16:20:49;;;;;;;;;;;;;;;9.01;20.47;96966.09;6372627;27;19923;-64
2022/05/02 16:23:51;;;;;;;;;;;;;;;8.89;20.69;96965.84;6372641;27;19927;-64
2022/05/02 16:26:56;;;;;;;;;;;;;;;8.77;20.76;96972.63;6373251;27;19919;-65
2022/05/02 16:29:57;;;;;;;;;;;;;;;8.72;20.84;96979.91;6354499;27;19931;-64
2022/05/02 16:33:01;;;;;;;;;;;;;;;8.61;20.90;96976.19;6372569;27;19919;-65
2022/05/02 16:36:06;;;;;;;;;;;;;;;8.69;21.39;96976.59;6373315;27;19927;-65
2022/05/02 16:39:09;;;;;;;;;;;;;;;8.49;21.57;96989.06;6373276;27;19946;-65
2022/05/02 16:42:14;;;;;;;;;;;;;;;8.49;21.68;96986.44;6371945;27;20308;-65
2022/05/02 16:45:15;;;;;;;;;;;;;;;8.33;21.75;96998.63;6372528;27;19931;-65
2022/05/02 16:48:16;;;;;;;;;;;;;;;8.18;21.85;96994.19;6372422;27;19924;-64
2022/05/02 16:51:23;;;;;;;;;;;;;;;8.08;21.78;96994.69;6372371;27;19931;-64
2022/05/02 16:54:25;;;;;;;;;;;;;;;8.00;21.93;96999.50;6353350;27;19961;-64
2022/05/02 16:57:32;;;;;;;;;;;;;;;7.77;21.86;97005.09;6371814;27;19930;-65
2022/05/02 17:00:36;;;;;;;;;;;;;;;7.61;22.13;97005.88;6371816;27;19930;-65