Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:24;;;;;;;3.78;2.60;;;16.20;1.00;;;;;;10468329;28;20237;-87
2022/08/01 00:06:45;;;;;;;5.28;2.80;;;16.00;1.00;;;;;;10496420;28;20233;-87
2022/08/01 00:12:06;;;;;;;3.92;2.67;;;16.00;1.00;;;;;;10468053;28;20301;-87
2022/08/01 00:17:28;;;;;;;4.07;2.92;;;15.90;1.00;;;;;;10472991;28;20241;-88
2022/08/01 00:22:49;;;;;;;3.88;2.80;;;15.80;1.00;;;;;;10457801;28;20200;-88
2022/08/01 00:28:13;;;;;;;4.57;3.10;;;15.70;1.00;;;;;;10454293;28;20204;-89
2022/08/01 00:33:34;;;;;;;6.82;2.90;;;15.70;1.00;;;;;;10456324;28;20239;-88
2022/08/01 00:38:56;;;;;;;4.10;2.90;;;15.60;1.00;;;;;;10426043;28;20206;-88
2022/08/01 00:44:17;;;;;;;5.60;2.80;;;15.50;1.00;;;;;;10424723;28;20210;-88
2022/08/01 00:49:38;;;;;;;3.88;3.08;;;15.50;1.00;;;;;;10453088;28;20208;-88
2022/08/01 00:55:00;;;;;;;3.15;2.50;;;15.40;1.00;;;;;;10446188;28;20226;-87
2022/08/01 01:00:22;;;;;;;5.85;2.83;;;15.40;1.00;;;;;;10452269;28;20200;-88
2022/08/01 01:05:53;;;;;;;5.70;3.30;;;15.20;1.00;;;;;;10424348;28;20211;-88
2022/08/01 01:11:26;;;;;;;6.50;3.50;;;15.00;1.00;;;;;;10438498;28;20219;-88
2022/08/01 01:16:49;;;;;;;7.57;3.35;;;14.90;1.00;;;;;;10449806;28;20267;-87
2022/08/01 01:22:47;;;;;;;4.65;3.30;;;15.00;1.00;;;;;;10423996;28;20470;-87
2022/08/01 01:28:33;;;;;;;4.25;3.20;;;15.00;1.00;;;;;;10424024;28;20459;-88
2022/08/01 01:33:57;;;;;;;5.45;3.92;;;15.00;1.00;;;;;;10423604;28;20561;-87
2022/08/01 01:39:21;;;;;;;3.58;2.72;;;14.90;1.00;;;;;;10451466;28;20233;-87
2022/08/01 01:44:44;;;;;;;6.05;3.75;;;14.80;1.00;;;;;;10453638;28;20229;-87
2022/08/01 01:50:08;;;;;;;6.65;3.30;;;14.80;1.00;;;;;;10436727;28;20202;-87
2022/08/01 01:55:30;;;;;;;5.28;2.97;;;14.90;1.00;;;;;;10459605;28;20447;-87
2022/08/01 02:00:55;;;;;;;4.93;2.88;;;14.80;1.00;;;;;;10463674;28;20274;-87
2022/08/01 02:06:17;;;;;;;4.65;3.10;;;14.80;1.00;;;;;;10478140;28;20437;-87
2022/08/01 02:11:39;;;;;;;5.22;3.28;;;14.80;1.00;;;;;;10477467;28;20217;-87
2022/08/01 02:17:03;;;;;;;8.45;3.45;;;14.80;1.00;;;;;;10463004;28;20287;-87
2022/08/01 02:22:34;;;;;;;6.38;3.58;;;14.80;1.00;;;;;;10463534;28;20198;-86
2022/08/01 02:28:08;;;;;;;4.53;2.97;;;14.70;1.00;;;;;;10491613;28;20200;-86
2022/08/01 02:33:44;;;;;;;6.07;3.08;;;14.70;1.00;;;;;;10463049;28;20230;-85
2022/08/01 02:39:11;;;;;;;6.70;3.47;;;14.50;1.00;;;;;;10477138;28;20202;-85
2022/08/01 02:44:38;;;;;;;5.88;3.70;;;14.40;1.00;;;;;;10476663;28;20497;-85
2022/08/01 02:50:01;;;;;;;4.45;3.10;;;14.40;1.00;;;;;;10462979;28;20209;-85
2022/08/01 02:55:23;;;;;;;6.68;3.60;;;14.50;1.00;;;;;;10493476;28;20295;-85
2022/08/01 03:00:46;;;;;;;4.85;3.58;;;14.40;1.00;;;;;;10478721;28;20354;-84
2022/08/01 03:06:08;;;;;;;7.72;4.07;;;14.40;1.00;;;;;;10491598;28;20197;-85
2022/08/01 03:11:32;;;;;;;8.35;4.00;;;14.30;1.00;;;;;;10513149;28;20218;-85
2022/08/01 03:16:55;;;;;;;5.32;4.30;;;14.40;1.00;;;;;;10449627;28;20225;-85
2022/08/01 03:22:18;;;;;;;5.82;3.67;;;14.50;1.00;;;;;;10459802;28;20543;-87
2022/08/01 03:27:41;;;;;;;6.57;3.97;;;14.50;1.00;;;;;;10457103;28;20428;-85
2022/08/01 03:33:03;;;;;;;4.45;3.13;;;14.50;1.00;;;;;;10456793;28;20257;-88
2022/08/01 03:38:30;;;;;;;4.63;3.38;;;14.60;1.00;;;;;;10456635;28;20195;-88
2022/08/01 03:44:15;;;;;;;5.93;3.97;;;14.60;1.00;;;;;;10456765;28;20275;-87
2022/08/01 03:49:48;;;;;;;7.05;5.13;;;14.70;1.00;;;;;;10462144;28;20203;-87
2022/08/01 03:55:11;;;;;;;10.18;4.80;;;14.70;1.00;;;;;;10463975;28;20529;-87
2022/08/01 04:00:33;;;;;;;6.30;4.25;;;14.80;1.00;;;;;;10486473;28;20534;-87
2022/08/01 04:05:55;;;;;;;7.60;4.20;;;14.90;1.00;;;;;;10472435;28;20202;-87
2022/08/01 04:11:16;;;;;;;6.72;4.18;;;14.90;1.00;;;;;;10427117;28;20194;-88
2022/08/01 04:16:38;;;;;;;7.88;4.55;;;15.00;1.00;;;;;;10417301;28;20234;-88
2022/08/01 04:21:59;;;;;;;6.65;4.15;;;15.00;1.00;;;;;;10459626;28;20206;-87
2022/08/01 04:27:31;;;;;;;5.47;3.40;;;15.30;1.00;;;;;;10426061;28;20206;-86
2022/08/01 04:32:55;;;;;;;8.55;4.47;;;15.30;1.00;;;;;;10426164;28;20386;-87
2022/08/01 04:38:21;;;;;;;9.50;4.97;;;15.40;1.00;;;;;;10440383;28;20199;-86
2022/08/01 04:43:42;;;;;;;8.25;4.57;;;15.40;1.00;;;;;;10439882;28;20206;-86
2022/08/01 04:49:11;;;;;;;6.20;4.05;;;15.50;1.00;;;;;;10439122;28;20390;-88
2022/08/01 04:54:38;;;;;;;7.95;3.60;;;15.70;1.00;;;;;;10459104;28;20269;-87
2022/08/01 05:00:02;;;;;;;8.07;4.28;;;15.90;1.00;;;;;;10466339;28;20277;-87
2022/08/01 05:05:25;;;;;;;5.55;3.25;;;16.10;1.00;;;;;;10424729;28;20261;-87
2022/08/01 05:10:47;;;;;;;4.82;3.05;;;16.20;1.00;;;;;;10424432;28;20207;-88
2022/08/01 05:16:08;;;;;;;5.50;3.33;;;16.50;1.00;;;;;;10450280;28;20246;-87
2022/08/01 05:21:30;;;;;;;5.75;3.47;;;16.70;1.00;;;;;;10496172;28;20199;-87
2022/08/01 05:26:51;;;;;;;5.88;3.17;;;16.90;1.00;;;;;;10479334;28;20233;-88
2022/08/01 05:32:13;;;;;;;10.27;3.97;;;17.10;1.00;;;;;;10464280;28;20486;-88
2022/08/01 05:37:34;;;;;;;7.80;3.95;;;17.30;1.00;;;;;;10478599;28;20309;-85
2022/08/01 05:42:56;;;;;;;3.75;2.08;;;17.60;1.00;;;;;;10450661;28;20227;-87
2022/08/01 05:48:17;;;;;;;1.27;1.17;;;18.10;1.00;;;;;;10478406;28;20188;-87
2022/08/01 05:53:39;;;;;;;2.97;1.60;;;18.50;99.90;;;;;;10463064;28;20541;-79
2022/08/01 05:59:00;;;;;;;4.72;1.30;;;19.00;1.00;;;;;;10463357;28;20200;-80
2022/08/01 06:04:22;;;;;;;2.75;1.40;;;19.40;1.00;;;;;;10479437;28;20206;-82
2022/08/01 06:09:46;;;;;;;2.05;1.35;;;19.70;99.90;;;;;;10477003;28;20199;-80
2022/08/01 06:15:11;;;;;;;3.13;1.30;;;20.00;99.90;;;;;;10483398;28;20244;-81
2022/08/01 06:20:32;;;;;;;1.10;0.90;;;20.30;1.00;;;;;;10449423;28;20192;-81
2022/08/01 06:25:54;;;;;;;3.15;1.08;;;20.50;99.90;;;;;;10449454;28;20193;-82
2022/08/01 06:31:19;;;;;;;3.60;1.10;;;20.50;1.00;;;;;;10454322;28;20406;-80
2022/08/01 06:36:43;;;;;;;1.05;0.90;;;20.70;1.00;;;;;;10420767;28;20238;-80
2022/08/01 06:42:15;;;;;;;1.27;1.10;;;20.90;1.00;;;;;;10455445;28;20219;-80
2022/08/01 06:47:38;;;;;;;3.00;0.90;;;21.00;99.90;;;;;;10459868;28;20231;-80
2022/08/01 06:52:59;;;;;;;0.95;0.85;;;21.20;1.00;;;;;;10443963;28;20259;-80
2022/08/01 06:58:20;;;;;;;4.10;1.10;;;21.40;99.90;;;;;;10491941;28;20192;-80
2022/08/01 07:03:42;;;;;;;2.55;1.20;;;;;;;;;;10483592;28;20246;-81
2022/08/01 07:09:03;;;;;;;0.98;0.93;;;21.50;99.90;;;;;;10483847;28;20192;-81
2022/08/01 07:14:28;;;;;;;1.33;1.15;;;21.70;99.90;;;;;;10495910;28;20440;-81
2022/08/01 07:19:50;;;;;;;5.00;1.10;;;22.20;99.90;;;;;;10442890;28;20245;-82
2022/08/01 07:25:12;;;;;;;2.67;1.80;;;22.40;92.90;;;;;;10460546;28;20205;-81
2022/08/01 07:30:33;;;;;;;5.47;1.67;;;22.70;1.00;;;;;;10451884;28;20579;-79
2022/08/01 07:35:55;;;;;;;2.50;1.40;;;22.80;1.00;;;;;;10445082;28;20429;-81
2022/08/01 07:41:16;;;;;;;4.25;1.35;;;23.10;1.00;;;;;;10434857;28;20204;-78
2022/08/01 07:46:38;;;;;;;5.25;1.52;;;24.40;60.40;;;;;;10434565;28;20450;-82
2022/08/01 07:51:59;;;;;;;12.73;1.83;;;25.60;1.00;;;;;;10398472;28;20251;-78
2022/08/01 07:57:21;;;;;;;5.63;1.42;;;26.50;1.00;;;;;;10427108;28;20276;-82
2022/08/01 08:02:43;;;;;;;6.28;1.40;;;27.10;1.00;;;;;;10416772;28;20197;-79
2022/08/01 08:08:06;;;;;;;1.45;1.30;;;27.30;99.90;;;;;;10393014;28;20208;-80
2022/08/01 08:13:27;;;;;;;4.20;1.92;;;27.50;99.90;;;;;;10419669;28;20235;-78
2022/08/01 08:18:48;;;;;;;5.97;1.10;;;27.80;99.90;;;;;;10403994;28;20205;-79
2022/08/01 08:24:19;;;;;;;7.13;1.60;;;28.20;5.90;;;;;;10432978;28;20192;-81
2022/08/01 08:29:41;;;;;;;14.90;2.58;;;28.50;1.00;;;;;;10420636;28;20523;-78
2022/08/01 08:35:05;;;;;;;6.05;1.30;;;28.90;1.00;;;;;;10433005;28;20424;-83
2022/08/01 08:40:30;;;;;;;5.07;1.40;;;29.00;1.00;;;;;;10410020;28;20208;-80
2022/08/01 08:45:52;;;;;;;1.83;1.30;;;29.30;1.00;;;;;;10418809;28;20507;-83
2022/08/01 08:51:17;;;;;;;2.72;1.20;;;29.70;1.00;;;;;;10405588;28;20200;-81
2022/08/01 08:56:39;;;;;;;4.50;1.73;;;29.90;1.00;;;;;;10439672;28;20266;-79
2022/08/01 09:02:01;;;;;;;1.60;0.98;;;30.30;1.00;;;;;;10392960;28;20566;-77
2022/08/01 09:07:25;;;;;;;2.35;1.10;;;30.70;1.00;;;;;;10420483;28;20438;-78
2022/08/01 09:13:03;;;;;;;4.32;1.40;;;;;;;;;;10398480;28;20271;-77
2022/08/01 09:18:31;;;;;;;1.58;1.13;;;31.60;99.90;;;;;;10411515;28;20229;-79
2022/08/01 09:23:54;;;;;;;2.83;1.50;;;31.80;99.90;;;;;;10401459;28;20211;-81
2022/08/01 09:29:25;;;;;;;6.13;1.20;;;32.20;99.90;;;;;;10426016;28;20270;-80
2022/08/01 09:34:46;;;;;;;1.67;0.95;;;32.10;99.90;;;;;;10473919;28;20261;-77
2022/08/01 09:40:08;;;;;;;1.65;1.50;;;31.60;99.90;;;;;;10390773;28;20193;-78
2022/08/01 09:45:33;;;;;;;3.10;1.27;;;31.20;99.90;;;;;;10390146;28;20205;-77
2022/08/01 09:50:57;;;;;;;6.50;1.50;;;30.60;99.90;;;;;;10391146;28;20208;-76
2022/08/01 09:56:21;;;;;;;8.07;1.88;;;30.30;99.90;;;;;;10413131;28;20238;-79
2022/08/01 10:01:47;;;;;;;8.23;1.70;;;30.40;99.90;;;;;;10472737;28;20191;-80
2022/08/01 10:07:09;;;;;;;6.35;1.50;;;30.70;99.90;;;;;;10398981;28;20220;-77
2022/08/01 10:12:32;;;;;;;3.58;1.35;;;31.30;99.90;;;;;;10390143;28;20228;-79
2022/08/01 10:17:56;;;;;;;2.20;1.52;;;31.60;99.90;;;;;;10412866;28;20291;-82
2022/08/01 10:23:18;;;;;;;1.65;1.38;;;31.40;99.90;;;;;;10391312;28;20542;-77
2022/08/01 10:28:40;;;;;;;6.07;1.58;;;31.00;99.90;;;;;;10403038;28;20296;-75
2022/08/01 10:34:03;;;;;;;3.97;1.27;;;30.60;99.90;;;;;;10414899;28;20209;-78
2022/08/01 10:39:28;;;;;;;3.95;1.70;;;29.80;99.90;;;;;;10375179;28;20251;-76
2022/08/01 10:44:51;;;;;;;10.02;8.38;;;29.60;99.90;;;;;;10388640;28;20292;-77
2022/08/01 10:50:33;;;;;;;5.60;1.55;;;30.20;99.90;;;;;;10390178;28;20592;-80
2022/08/01 10:56:00;;;;;;;3.90;1.23;;;30.60;99.90;;;;;;10422608;28;20241;-76
2022/08/01 11:01:29;;;;;;;1.67;1.42;;;31.10;99.90;;;;;;10471644;28;20596;-76
2022/08/01 11:07:18;;;;;;;2.10;1.30;;;31.30;99.90;;;;;;10431880;28;20196;-76
2022/08/01 11:12:42;;;;;;;1.85;1.20;;;30.50;99.90;;;;;;10400245;28;20268;-77
2022/08/01 11:18:27;;;;;;;2.63;1.50;;;29.60;99.90;;;;;;10391083;28;20228;-76
2022/08/01 11:23:53;;;;;;;3.20;2.40;;;29.50;99.90;;;;;;10412717;28;20223;-77
2022/08/01 11:29:17;;;;;;;2.78;1.60;;;29.50;99.90;;;;;;10420449;28;20205;-80
2022/08/01 11:34:54;;;;;;;8.45;2.00;;;29.70;99.90;;;;;;10380707;28;20225;-78
2022/08/01 11:40:27;;;;;;;10.75;1.63;;;29.80;99.90;;;;;;10415474;28;20235;-80
2022/08/01 11:45:57;;;;;;;5.00;1.48;;;29.40;99.90;;;;;;10408114;28;20197;-76
2022/08/01 11:51:19;;;;;;;3.47;1.50;;;29.00;99.90;;;;;;10406719;28;20193;-80
2022/08/01 11:56:45;;;;;;;2.70;1.40;;;28.70;99.90;;;;;;10450739;28;20250;-76
2022/08/01 12:02:27;;;;;;;14.55;2.10;;;29.10;99.90;;;;;;10415363;28;20211;-76
2022/08/01 12:07:52;;;;;;;5.07;1.27;;;29.80;99.90;;;;;;10391878;28;20201;-77
2022/08/01 12:13:14;;;;;;;2.92;1.40;;;30.00;99.90;;;;;;10435750;28;20285;-79
2022/08/01 12:18:42;;;;;;;6.93;2.03;;;29.50;99.90;;;;;;10442242;28;20228;-79
2022/08/01 12:24:04;;;;;;;2.30;1.60;;;29.30;99.90;;;;;;10420469;28;20212;-84
2022/08/01 12:29:46;;;;;;;3.58;1.50;;;29.20;99.90;;;;;;10394886;28;20205;-82
2022/08/01 12:35:28;;;;;;;10.95;2.00;;;29.20;99.90;;;;;;10392325;28;20229;-77
2022/08/01 12:40:49;;;;;;;3.30;1.67;;;29.20;99.90;;;;;;10393076;28;20193;-80
2022/08/01 12:46:15;;;;;;;8.85;2.08;;;28.90;99.90;;;;;;10405648;28;20207;-80
2022/08/01 12:51:37;;;;;;;4.72;1.45;;;28.50;99.90;;;;;;10396972;28;20200;-83
2022/08/01 12:56:58;;;;;;;5.70;1.60;;;28.20;99.90;;;;;;10463024;28;20235;-78
2022/08/01 13:02:19;;;;;;;11.73;3.42;;;28.00;99.90;;;;;;10448357;28;20242;-79
2022/08/01 13:07:44;;;;;;;1.52;1.40;;;28.00;99.90;;;;;;10390062;28;20193;-85
2022/08/01 13:13:07;;;;;;;4.43;1.83;;;28.10;99.90;;;;;;10378326;28;20304;-80
2022/08/01 13:18:32;;;;;;;3.50;1.73;;;28.20;99.90;;;;;;10432089;28;20228;-79
2022/08/01 13:24:03;;;;;;;8.80;1.75;;;28.10;99.90;;;;;;10443988;28;20255;-79
2022/08/01 13:29:44;;;;;;;2.38;1.58;;;28.10;99.90;;;;;;10459754;28;20368;-80
2022/08/01 13:35:08;;;;;;;2.08;1.80;;;28.00;99.90;;;;;;10415640;28;20258;-80
2022/08/01 13:40:29;;;;;;;2.55;1.67;;;28.00;99.90;;;;;;10433860;28;20234;-82
2022/08/01 13:45:51;;;;;;;2.75;1.67;;;27.90;99.90;;;;;;10388332;28;20245;-86
2022/08/01 13:51:12;;;;;;;5.78;1.30;;;27.70;99.90;;;;;;10441028;28;20521;-81
2022/08/01 13:56:42;;;;;;;2.20;1.83;;;27.70;99.90;;;;;;10420908;28;20411;-80
2022/08/01 14:02:03;;;;;;;3.55;2.00;;;27.70;99.90;;;;;;10452130;28;20200;-82
2022/08/01 14:07:25;;;;;;;2.90;1.65;;;27.80;99.90;;;;;;10438738;28;20435;-83
2022/08/01 14:12:49;;;;;;;4.40;1.63;;;27.70;99.90;;;;;;10455413;28;20232;-83
2022/08/01 14:18:10;;;;;;;3.10;1.75;;;27.50;99.90;;;;;;10436814;28;20234;-80
2022/08/01 14:23:35;;;;;;;1.73;1.55;;;27.30;99.90;;;;;;10441019;28;20200;-85
2022/08/01 14:28:56;;;;;;;4.90;1.70;;;27.20;99.90;;;;;;10436105;28;20201;-80
2022/08/01 14:34:17;;;;;;;3.60;2.47;;;26.90;99.90;;;;;;10420751;28;20195;-82
2022/08/01 14:39:39;;;;;;;3.50;1.65;;;26.90;99.90;;;;;;10432948;28;20239;-82
2022/08/01 14:45:00;;;;;;;3.67;1.70;;;26.90;99.90;;;;;;10421259;28;20203;-78
2022/08/01 14:50:23;;;;;;;6.95;2.08;;;26.90;99.90;;;;;;10446920;28;20193;-85
2022/08/01 14:55:44;;;;;;;3.50;1.50;;;27.00;99.90;;;;;;10409685;28;20599;-79
2022/08/01 15:01:06;;;;;;;2.67;1.77;;;26.90;99.90;;;;;;10436771;28;20200;-86
2022/08/01 15:06:27;;;;;;;5.00;1.58;;;26.70;99.90;;;;;;10439046;28;20387;-83
2022/08/01 15:11:49;;;;;;;1.60;1.50;;;26.50;99.90;;;;;;10437432;28;20213;-78
2022/08/01 15:17:11;;;;;;;1.88;1.50;;;26.30;99.90;;;;;;10416891;28;20455;-78
2022/08/01 15:22:34;;;;;;;1.70;1.40;;;26.10;99.90;;;;;;10399878;28;20208;-78
2022/08/01 15:27:56;;;;;;;3.72;1.42;;;26.00;99.90;;;;;;10413987;28;20195;-79
2022/08/01 15:33:17;;;;;;;3.92;1.88;;;26.00;99.90;;;;;;10423115;28;20383;-80
2022/08/01 15:38:38;;;;;;;2.15;1.90;;;25.80;99.90;;;;;;10438965;28;20407;-78
2022/08/01 15:43:59;;;;;;;2.55;1.40;;;25.90;99.90;;;;;;10439206;28;20259;-78
2022/08/01 15:49:22;;;;;;;2.20;1.40;;;25.80;99.90;;;;;;10440315;28;20196;-78
2022/08/01 15:54:43;;;;;;;2.28;2.08;;;25.90;99.90;;;;;;10441506;28;20201;-79
2022/08/01 16:00:05;;;;;;;3.83;2.00;;;25.90;99.90;;;;;;10482496;28;20267;-78
2022/08/01 16:05:31;;;;;;;2.50;1.88;;;25.80;99.90;;;;;;10482631;28;20196;-78
2022/08/01 16:10:52;;;;;;;3.88;1.83;;;25.80;99.90;;;;;;10467311;28;20449;-78
2022/08/01 16:16:17;;;;;;;2.20;1.35;;;25.70;99.90;;;;;;10445994;28;20239;-79
2022/08/01 16:21:39;;;;;;;2.28;1.83;;;25.60;99.90;;;;;;10439953;28;20260;-78
2022/08/01 16:27:01;;;;;;;3.80;1.80;;;25.50;99.90;;;;;;10422225;28;20188;-79
2022/08/01 16:32:23;;;;;;;2.88;1.50;;;25.50;99.90;;;;;;10414702;28;20243;-79
2022/08/01 16:37:44;;;;;;;6.20;1.63;;;25.60;99.90;;;;;;10398101;28;20228;-78
2022/08/01 16:43:05;;;;;;;2.65;1.65;;;25.60;99.90;;;;;;10398209;28;20224;-78
2022/08/01 16:48:27;;;;;;;2.53;1.75;;;25.60;99.90;;;;;;10398009;28;20193;-79
2022/08/01 16:53:49;;;;;;;9.68;2.05;;;25.70;99.90;;;;;;10447212;28;20249;-78
2022/08/01 16:59:10;;;;;;;3.92;1.48;;;25.50;99.90;;;;;;10479366;28;20269;-79
2022/08/01 17:04:31;;;;;;;2.90;1.45;;;25.30;1.00;;;;;;10495936;28;20196;-79
2022/08/01 17:09:53;;;;;;;4.40;1.50;;;25.10;1.00;;;;;;10480944;28;20231;-78
2022/08/01 17:15:14;;;;;;;2.92;1.50;;;25.00;1.00;;;;;;10424018;28;20361;-79
2022/08/01 17:20:35;;;;;;;5.38;1.85;;;25.00;1.00;;;;;;10413124;28;20224;-78
2022/08/01 17:25:57;;;;;;;4.53;1.55;;;24.80;1.00;;;;;;10396527;28;20264;-78
2022/08/01 17:31:18;;;;;;;2.63;1.70;;;24.70;1.00;;;;;;10443312;28;20193;-78
2022/08/01 17:36:41;;;;;;;2.25;1.50;;;24.60;1.00;;;;;;10436874;28;20255;-78
2022/08/01 17:42:02;;;;;;;2.50;1.70;;;24.50;1.00;;;;;;10411851;28;20193;-78
2022/08/01 17:47:24;;;;;;;3.88;2.15;;;24.40;1.00;;;;;;10396934;28;20203;-78
2022/08/01 17:53:00;;;;;;;2.67;1.80;;;24.30;1.00;;;;;;10431895;28;20219;-78
2022/08/01 17:58:22;;;;;;;3.38;2.00;;;24.10;1.00;;;;;;10477334;28;20517;-78
2022/08/01 18:03:44;;;;;;;4.13;2.00;;;24.00;1.00;;;;;;10493920;28;20195;-78
2022/08/01 18:09:08;;;;;;;3.33;1.80;;;23.80;1.00;;;;;;10475262;28;20211;-78
2022/08/01 18:14:30;;;;;;;3.05;2.00;;;23.70;1.00;;;;;;10435158;28;20232;-78
2022/08/01 18:19:51;;;;;;;3.35;1.73;;;23.60;1.00;;;;;;10394860;28;20185;-79
2022/08/01 18:25:13;;;;;;;1.77;1.67;;;;;;;;;;10395438;28;20189;-78
2022/08/01 18:30:34;;;;;;;3.55;2.00;;;;;;;;;;10428757;28;20434;-79
2022/08/01 18:35:56;;;;;;;3.13;1.75;;;;;;;;;;10421649;28;20216;-79
2022/08/01 18:41:18;;;;;;;4.63;1.83;;;;;;;;;;10413080;28;20192;-78
2022/08/01 18:46:39;;;;;;;2.42;2.15;;;23.20;45.20;;;;;;10443737;28;20268;-77
2022/08/01 18:52:01;;;;;;;2.42;2.10;;;23.00;99.90;;;;;;10453959;28;20275;-78
2022/08/01 18:57:23;;;;;;;4.45;2.85;;;22.80;99.90;;;;;;10484190;28;20226;-78
2022/08/01 19:02:44;;;;;;;4.35;3.25;;;22.70;99.90;;;;;;10485156;28;20219;-78
2022/08/01 19:08:06;;;;;;;6.50;3.13;;;22.50;1.00;;;;;;10484991;28;20187;-79
2022/08/01 19:13:28;;;;;;;3.97;2.47;;;22.50;1.00;;;;;;10438026;28;20228;-78
2022/08/01 19:18:49;;;;;;;2.70;2.15;;;22.40;1.00;;;;;;10442523;28;20254;-78
2022/08/01 19:24:17;;;;;;;3.58;2.40;;;22.20;1.00;;;;;;10442891;28;20184;-78
2022/08/01 19:29:39;;;;;;;4.90;2.80;;;22.10;1.00;;;;;;10441936;28;20275;-79
2022/08/01 19:35:06;;;;;;;2.95;2.55;;;22.00;1.00;;;;;;10441928;28;20216;-78
2022/08/01 19:40:29;;;;;;;5.70;3.30;;;22.00;1.00;;;;;;10441230;28;20247;-78
2022/08/01 19:45:50;;;;;;;5.40;4.13;;;21.90;3.70;;;;;;10441524;28;20208;-78
2022/08/01 19:51:15;;;;;;;3.95;2.97;;;21.80;99.90;;;;;;10438120;28;20221;-78
2022/08/01 19:56:39;;;;;;;5.97;3.33;;;21.80;99.90;;;;;;10435045;28;20227;-78
2022/08/01 20:02:02;;;;;;;5.07;3.22;;;21.60;1.00;;;;;;10481938;28;20271;-78
2022/08/01 20:07:23;;;;;;;4.15;3.50;;;21.60;1.00;;;;;;10475698;28;20247;-78
2022/08/01 20:12:46;;;;;;;5.60;3.83;;;21.50;1.00;;;;;;10440883;28;20286;-78
2022/08/01 20:18:07;;;;;;;5.43;3.40;;;21.50;1.00;;;;;;10414410;28;20228;-78
2022/08/01 20:23:31;;;;;;;4.75;3.50;;;21.40;48.00;;;;;;10399561;28;20558;-78
2022/08/01 20:28:52;;;;;;;3.53;2.80;;;21.40;43.80;;;;;;10419921;28;20196;-77
2022/08/01 20:34:18;;;;;;;5.30;3.00;;;21.40;99.90;;;;;;10440504;28;20519;-78
2022/08/01 20:39:42;;;;;;;9.25;3.97;;;21.20;1.00;;;;;;10429793;28;20279;-78
2022/08/01 20:45:05;;;;;;;5.30;4.03;;;21.00;1.00;;;;;;10439029;28;20385;-78
2022/08/01 20:56:09;;;;;;;4.45;2.88;;;20.90;1.00;;;;;;10452108;28;20215;-77
2022/08/01 21:01:45;;;;;;;4.60;2.90;;;20.80;1.00;;;;;;10480711;28;20191;-78
2022/08/01 21:07:31;;;;;;;7.50;3.15;;;20.80;1.00;;;;;;10472569;28;20192;-78
2022/08/01 21:13:01;;;;;;;6.20;3.13;;;20.80;1.00;;;;;;10437781;28;20232;-77
2022/08/01 21:18:37;;;;;;;5.05;2.72;;;20.70;1.00;;;;;;10402419;28;20217;-78
2022/08/01 21:24:08;;;;;;;4.70;3.03;;;20.60;1.00;;;;;;10437344;28;20200;-79
2022/08/01 21:29:31;;;;;;;5.55;2.75;;;20.60;1.00;;;;;;10431883;28;20263;-79
2022/08/01 21:34:55;;;;;;;5.50;2.53;;;20.60;1.00;;;;;;10437895;28;20193;-80
2022/08/01 21:40:20;;;;;;;3.53;2.47;;;20.60;1.00;;;;;;10412399;28;20259;-80
2022/08/01 21:45:43;;;;;;;3.25;2.20;;;20.50;1.00;;;;;;10382459;28;20193;-80
2022/08/01 21:51:34;;;;;;;3.72;2.22;;;20.50;1.00;;;;;;10398418;28;20204;-80
2022/08/01 21:56:58;;;;;;;3.35;2.00;;;20.50;16.30;;;;;;10477627;28;20534;-80
2022/08/01 22:02:36;;;;;;;2.55;2.00;;;20.40;99.90;;;;;;10477650;28;20196;-80
2022/08/01 22:08:03;;;;;;;3.72;2.13;;;20.40;1.00;;;;;;10460581;28;20193;-81
2022/08/01 22:13:24;;;;;;;4.97;2.25;;;20.40;1.00;;;;;;10435181;28;20274;-80
2022/08/01 22:18:47;;;;;;;4.88;2.10;;;20.30;1.00;;;;;;10435514;28;20227;-79
2022/08/01 22:24:08;;;;;;;4.13;2.00;;;20.20;1.00;;;;;;10407698;28;20205;-80
2022/08/01 22:29:31;;;;;;;3.28;1.88;;;20.20;99.90;;;;;;10421557;28;20204;-80
2022/08/01 22:34:53;;;;;;;2.40;1.80;;;;;;;;;;10421098;28;20226;-79
2022/08/01 22:40:15;;;;;;;1.67;1.45;;;20.10;99.90;;;;;;10420354;28;20530;-80
2022/08/01 22:45:55;;;;;;;2.97;1.40;;;20.10;1.00;;;;;;10421547;28;20200;-79
2022/08/01 22:51:30;;;;;;;2.08;1.52;;;20.00;97.30;;;;;;10424207;28;20267;-80
2022/08/01 22:56:55;;;;;;;3.10;1.50;;;20.00;99.90;;;;;;10462075;28;20250;-79
2022/08/01 23:02:18;;;;;;;2.10;1.75;;;20.00;99.90;;;;;;10461951;28;20381;-79
2022/08/01 23:07:48;;;;;;;2.13;1.92;;;19.90;99.90;;;;;;10444817;28;20383;-78
2022/08/01 23:13:10;;;;;;;4.47;1.90;;;19.80;99.90;;;;;;10420308;28;20423;-78
2022/08/01 23:18:31;;;;;;;2.22;1.83;;;19.80;1.00;;;;;;10401170;28;20263;-80
2022/08/01 23:23:55;;;;;;;2.22;1.77;;;19.80;1.00;;;;;;10396447;28;20216;-78
2022/08/01 23:29:16;;;;;;;4.50;2.00;;;19.80;1.00;;;;;;10424646;28;20487;-79
2022/08/01 23:34:38;;;;;;;3.85;1.65;;;19.70;1.00;;;;;;10442749;28;20238;-79
2022/08/01 23:39:59;;;;;;;2.65;1.95;;;19.70;1.00;;;;;;10411001;28;20568;-77
2022/08/01 23:45:21;;;;;;;2.20;1.98;;;19.70;1.00;;;;;;10401315;28;20193;-79
2022/08/01 23:50:42;;;;;;;1.98;1.60;;;19.70;1.00;;;;;;10400298;28;20193;-78
2022/08/01 23:56:04;;;;;;;2.08;1.88;;;19.80;1.00;;;;;;10427651;28;20257;-79
