Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:47;;;;;;;16.95;12.05;;;5.70;80.70;;;;;;5094198;28;20486;-74
2021/01/11 00:04:13;;;;;;;16.05;11.60;;;5.70;80.80;;;;;;5092621;28;20471;-75
2021/01/11 00:06:41;;;;;;;18.42;12.60;;;5.70;80.90;;;;;;5093928;28;20034;-74
2021/01/11 00:09:07;;;;;;;18.27;12.75;;;5.70;80.90;;;;;;5094163;28;20028;-74
2021/01/11 00:11:35;;;;;;;19.27;12.45;;;5.70;80.80;;;;;;5093106;28;20464;-74
2021/01/11 00:14:02;;;;;;;16.33;11.52;;;5.70;80.80;;;;;;5094025;28;20020;-74
2021/01/11 00:16:28;;;;;;;18.10;12.25;;;5.70;80.80;;;;;;5092501;28;20081;-74
2021/01/11 00:18:53;;;;;;;17.25;12.00;;;5.70;80.80;;;;;;5092128;28;20028;-74
2021/01/11 00:21:19;;;;;;;21.15;13.25;;;5.70;80.80;;;;;;5092181;28;20379;-74
2021/01/11 00:23:45;;;;;;;19.52;12.80;;;5.70;81.00;;;;;;5092301;28;20020;-74
2021/01/11 00:26:11;;;;;;;17.85;12.15;;;5.60;81.00;;;;;;5093638;28;20594;-74
2021/01/11 00:28:39;;;;;;;18.27;12.57;;;5.70;81.00;;;;;;5092399;28;20123;-74
2021/01/11 00:31:05;;;;;;;19.27;11.88;;;5.70;81.00;;;;;;5092344;28;20082;-74
2021/01/11 00:33:31;;;;;;;20.67;12.70;;;5.70;81.10;;;;;;5092403;28;20027;-75
2021/01/11 00:35:56;;;;;;;20.05;13.07;;;5.70;81.00;;;;;;5092365;28;20020;-74
2021/01/11 00:38:22;;;;;;;21.73;12.77;;;5.70;81.10;;;;;;5093982;28;20142;-74
2021/01/11 00:40:47;;;;;;;19.80;13.05;;;5.70;81.10;;;;;;5091951;28;20019;-74
2021/01/11 00:43:13;;;;;;;18.50;11.95;;;5.60;81.00;;;;;;5093469;28;20028;-74
2021/01/11 00:45:39;;;;;;;18.23;12.40;;;5.70;81.20;;;;;;5092211;28;20046;-74
2021/01/11 00:48:05;;;;;;;18.60;12.48;;;5.70;81.20;;;;;;5093237;28;20035;-74
2021/01/11 00:50:31;;;;;;;19.70;12.60;;;5.70;81.20;;;;;;5093277;28;20074;-74
2021/01/11 00:52:56;;;;;;;19.15;12.48;;;5.70;81.20;;;;;;5092080;28;20023;-74
2021/01/11 00:55:22;;;;;;;19.15;12.32;;;5.70;81.20;;;;;;5091990;28;20487;-74
2021/01/11 00:57:48;;;;;;;18.02;12.52;;;5.70;81.20;;;;;;5091886;28;20024;-74
2021/01/11 01:00:14;;;;;;;19.40;12.13;;;5.70;81.20;;;;;;5093559;28;20515;-74
2021/01/11 01:02:39;;;;;;;19.73;12.30;;;5.70;81.20;;;;;;5092994;28;20032;-74
2021/01/11 01:05:10;;;;;;;19.45;13.07;;;5.70;81.20;;;;;;5091655;28;20035;-74
2021/01/11 01:07:40;;;;;;;21.17;14.07;;;5.70;81.20;;;;;;5091607;28;20012;-74
2021/01/11 01:10:07;;;;;;;21.13;13.48;;;5.70;81.20;;;;;;5092911;28;20099;-74
2021/01/11 01:12:33;;;;;;;22.27;14.75;;;5.70;81.10;;;;;;5091731;28;20379;-76
2021/01/11 01:14:59;;;;;;;23.10;14.57;;;5.60;81.20;;;;;;5091502;28;20158;-75
2021/01/11 01:17:25;;;;;;;22.70;13.82;;;5.60;81.30;;;;;;5092911;28;20066;-74
2021/01/11 01:19:51;;;;;;;19.85;12.73;;;5.60;81.30;;;;;;5092779;28;20040;-74
2021/01/11 01:22:16;;;;;;;25.48;15.38;;;5.60;81.40;;;;;;5093021;28;20035;-74
2021/01/11 01:24:42;;;;;;;25.58;15.15;;;5.60;81.40;;;;;;5095767;28;20452;-75
2021/01/11 01:27:07;;;;;;;23.42;14.82;;;5.60;81.40;;;;;;5095643;28;20390;-74
2021/01/11 01:29:33;;;;;;;23.25;14.60;;;5.60;81.40;;;;;;5095613;28;20024;-74
2021/01/11 01:31:59;;;;;;;23.35;14.27;;;5.60;81.40;;;;;;5097184;28;20383;-74
2021/01/11 01:34:24;;;;;;;20.85;13.25;;;5.70;81.50;;;;;;5095516;28;20020;-74
2021/01/11 01:36:50;;;;;;;23.17;14.23;;;5.70;82.10;;;;;;5095504;28;20016;-74
2021/01/11 01:39:16;;;;;;;23.35;14.30;;;5.70;81.40;;;;;;5096693;28;20020;-74
2021/01/11 01:41:41;;;;;;;23.02;14.18;;;5.70;81.40;;;;;;5095280;28;20460;-74
2021/01/11 01:44:07;;;;;;;21.27;13.82;;;5.70;81.40;;;;;;5096749;28;20456;-73
2021/01/11 01:46:34;;;;;;;23.63;14.65;;;5.70;82.10;;;;;;5092471;28;20028;-74
2021/01/11 01:49:00;;;;;;;25.67;15.55;;;5.70;81.50;;;;;;5095549;28;20020;-74
2021/01/11 01:51:26;;;;;;;25.27;15.45;;;5.70;81.50;;;;;;5096516;28;20027;-74
2021/01/11 01:53:53;;;;;;;27.10;14.20;;;5.60;81.50;;;;;;5095264;28;20027;-74
2021/01/11 01:56:18;;;;;;;26.88;16.23;;;5.60;81.60;;;;;;5095085;28;20456;-74
2021/01/11 01:58:46;;;;;;;28.65;15.52;;;5.60;81.60;;;;;;5095160;28;20035;-74
2021/01/11 02:01:13;;;;;;;28.35;16.52;;;5.60;81.60;;;;;;5096572;28;20467;-75
2021/01/11 02:03:38;;;;;;;24.80;15.02;;;5.60;81.70;;;;;;5096533;28;20082;-74
2021/01/11 02:06:04;;;;;;;26.58;16.00;;;5.60;81.70;;;;;;5095210;28;20032;-74
2021/01/11 02:08:39;;;;;;;24.95;16.05;;;5.60;81.80;;;;;;5095170;28;20417;-74
2021/01/11 02:11:18;;;;;;;25.63;16.20;;;5.60;81.80;;;;;;5095057;28;20039;-74
2021/01/11 02:13:49;;;;;;;28.40;16.83;;;5.60;81.80;;;;;;5095048;28;20110;-73
2021/01/11 02:16:38;;;;;;;28.40;16.60;;;5.50;81.80;;;;;;5096365;28;20078;-74
2021/01/11 02:19:16;;;;;;;28.15;16.67;;;5.50;81.90;;;;;;5096268;28;20046;-74
2021/01/11 02:21:51;;;;;;;28.45;16.92;;;5.50;81.90;;;;;;5096374;28;20113;-74
2021/01/11 02:24:53;;;;;;;34.00;18.98;;;5.50;82.00;;;;;;5095058;28;20028;-74
2021/01/11 02:27:38;;;;;;;33.67;18.15;;;5.50;82.00;;;;;;5094579;28;20476;-74
2021/01/11 02:30:32;;;;;;;33.50;18.42;;;5.50;82.00;;;;;;5094587;28;20028;-74
2021/01/11 02:33:15;;;;;;;38.97;20.80;;;5.40;82.00;;;;;;5094272;28;20036;-74
2021/01/11 02:35:47;;;;;;;31.90;18.27;;;5.40;82.00;;;;;;5094225;28;20028;-74
2021/01/11 02:38:19;;;;;;;32.38;18.42;;;5.30;82.60;;;;;;5094568;28;20024;-75
2021/01/11 02:40:44;;;;;;;36.08;20.98;;;5.30;82.10;;;;;;5095787;28;20028;-75
2021/01/11 02:43:11;;;;;;;33.13;20.33;;;5.30;82.10;;;;;;5094282;28;20020;-74
2021/01/11 02:45:37;;;;;;;36.45;20.80;;;5.30;82.20;;;;;;5095660;28;20566;-74
2021/01/11 02:48:06;;;;;;;37.30;20.55;;;5.30;82.30;;;;;;5094253;28;20111;-75
2021/01/11 02:51:05;;;;;;;37.05;20.90;;;5.20;82.30;;;;;;5094048;28;20479;-75
2021/01/11 02:53:45;;;;;;;39.08;20.70;;;5.20;82.40;;;;;;5056218;28;20029;-74
2021/01/11 02:56:19;;;;;;;36.95;20.83;;;5.30;82.40;;;;;;5056323;28;20472;-74
2021/01/11 02:59:30;;;;;;;37.22;20.33;;;5.30;82.60;;;;;;5073192;28;20106;-74
2021/01/11 03:02:08;;;;;;;35.72;19.75;;;5.30;82.40;;;;;;5040118;28;20039;-75
2021/01/11 03:04:34;;;;;;;33.30;19.23;;;5.30;82.30;;;;;;5056056;28;20028;-74
2021/01/11 03:07:05;;;;;;;37.45;20.90;;;5.30;82.40;;;;;;5056667;28;20116;-75
2021/01/11 03:09:31;;;;;;;34.53;18.83;;;5.30;82.30;;;;;;5055944;28;20032;-74
2021/01/11 03:11:59;;;;;;;37.20;20.30;;;5.30;82.30;;;;;;5072579;28;20040;-74
2021/01/11 03:14:25;;;;;;;36.45;20.60;;;5.30;82.30;;;;;;5055838;28;20029;-75
2021/01/11 03:16:52;;;;;;;35.15;21.17;;;5.30;82.40;;;;;;5055864;28;20060;-75
2021/01/11 03:19:17;;;;;;;37.35;20.83;;;5.30;82.30;;;;;;5072406;28;20094;-74
2021/01/11 03:21:43;;;;;;;35.97;20.13;;;5.30;82.30;;;;;;5055862;28;20021;-75
2021/01/11 03:24:09;;;;;;;36.42;20.33;;;5.30;82.40;;;;;;5055672;28;20033;-74
2021/01/11 03:26:35;;;;;;;38.60;20.90;;;5.20;82.30;;;;;;5055461;28;20078;-74
2021/01/11 03:29:02;;;;;;;35.25;19.85;;;5.20;82.30;;;;;;5059007;28;20475;-74
2021/01/11 03:31:28;;;;;;;37.22;21.17;;;5.20;82.40;;;;;;5093121;28;20027;-74
2021/01/11 03:33:53;;;;;;;38.20;21.45;;;5.20;82.40;;;;;;5093262;28;20024;-74
2021/01/11 03:36:19;;;;;;;40.13;21.42;;;5.20;82.40;;;;;;5094598;28;20020;-74
2021/01/11 03:38:45;;;;;;;36.70;20.02;;;5.20;82.30;;;;;;5093179;28;20421;-74
2021/01/11 03:41:11;;;;;;;38.17;20.42;;;5.10;82.40;;;;;;5094526;28;20093;-74
2021/01/11 03:43:39;;;;;;;39.50;20.98;;;5.10;82.50;;;;;;5094249;28;20036;-74
2021/01/11 03:46:06;;;;;;;39.75;20.70;;;5.10;82.60;;;;;;5092818;28;20024;-74
2021/01/11 03:48:33;;;;;;;39.78;20.60;;;5.10;82.50;;;;;;5092775;28;20031;-75
2021/01/11 03:50:59;;;;;;;33.45;18.73;;;5.10;82.50;;;;;;5092935;28;20039;-74
2021/01/11 03:53:25;;;;;;;37.63;19.92;;;5.10;82.60;;;;;;5092865;28;20143;-74
2021/01/11 03:55:51;;;;;;;42.33;21.95;;;5.10;82.60;;;;;;5093385;28;20472;-75
2021/01/11 03:58:17;;;;;;;41.65;20.15;;;5.10;82.60;;;;;;5093096;28;20020;-74
2021/01/11 04:00:42;;;;;;;41.40;19.60;;;5.10;82.60;;;;;;5092816;28;20119;-74
2021/01/11 04:03:08;;;;;;;39.05;18.85;;;5.10;82.60;;;;;;5093630;28;20426;-74
2021/01/11 04:05:36;;;;;;;44.78;20.92;;;5.10;82.60;;;;;;5094160;28;20031;-74
2021/01/11 04:08:02;;;;;;;43.58;21.05;;;5.10;82.70;;;;;;5092764;28;20025;-75
2021/01/11 04:10:29;;;;;;;41.05;19.52;;;5.10;82.80;;;;;;5093687;28;20498;-74
2021/01/11 04:12:54;;;;;;;39.53;19.67;;;5.10;82.90;;;;;;5092474;28;20123;-74
2021/01/11 04:15:20;;;;;;;45.88;22.08;;;5.00;82.90;;;;;;5093233;28;20055;-74
2021/01/11 04:17:49;;;;;;;40.63;19.05;;;5.00;83.00;;;;;;5092375;28;20024;-75
2021/01/11 04:20:15;;;;;;;39.17;19.00;;;5.00;83.00;;;;;;5093487;28;20032;-74
2021/01/11 04:22:40;;;;;;;44.92;20.25;;;4.90;83.10;;;;;;5092608;28;20169;-74
2021/01/11 04:25:06;;;;;;;41.55;19.83;;;4.90;83.30;;;;;;5092471;28;20092;-75
2021/01/11 04:27:32;;;;;;;40.45;18.83;;;4.90;83.40;;;;;;5092373;28;20043;-75
2021/01/11 04:29:58;;;;;;;37.78;17.88;;;4.90;83.50;;;;;;5093900;28;20399;-74
2021/01/11 04:32:23;;;;;;;35.83;17.25;;;4.90;83.50;;;;;;5093574;28;20025;-75
2021/01/11 04:34:49;;;;;;;38.22;18.10;;;4.90;83.50;;;;;;5093953;28;20026;-75
2021/01/11 04:37:14;;;;;;;41.65;19.27;;;4.90;83.50;;;;;;5092137;28;20020;-74
2021/01/11 04:39:40;;;;;;;42.67;19.42;;;4.90;83.50;;;;;;5092256;28;20111;-75
2021/01/11 04:42:11;;;;;;;41.55;19.83;;;4.90;83.50;;;;;;5093643;28;20399;-75
2021/01/11 04:44:37;;;;;;;37.20;18.17;;;4.90;83.60;;;;;;5092141;28;20119;-75
2021/01/11 04:47:03;;;;;;;36.20;18.35;;;4.80;83.60;;;;;;5091807;28;20103;-75
2021/01/11 04:49:29;;;;;;;37.65;17.83;;;4.80;83.70;;;;;;5091779;28;20024;-74
2021/01/11 04:51:55;;;;;;;36.40;16.48;;;4.80;83.70;;;;;;5093102;28;20077;-74
2021/01/11 04:54:22;;;;;;;37.40;19.20;;;4.80;83.70;;;;;;5091827;28;20024;-75
2021/01/11 04:56:49;;;;;;;34.55;16.85;;;4.80;83.80;;;;;;5091249;28;20074;-75
2021/01/11 04:59:19;;;;;;;41.33;18.35;;;4.80;84.10;;;;;;5091691;28;20016;-74
2021/01/11 05:01:49;;;;;;;32.72;15.98;;;4.70;84.00;;;;;;5091578;28;20016;-74
2021/01/11 05:04:15;;;;;;;35.88;16.83;;;4.80;84.00;;;;;;5093062;28;20050;-74
2021/01/11 05:07:01;;;;;;;32.25;16.67;;;4.70;84.00;;;;;;5092948;28;20024;-74
2021/01/11 05:09:27;;;;;;;33.47;16.25;;;4.80;84.10;;;;;;5088760;28;20057;-74
2021/01/11 05:11:53;;;;;;;36.45;16.67;;;4.80;84.00;;;;;;5091671;28;20020;-74
2021/01/11 05:14:19;;;;;;;35.97;16.05;;;4.80;84.10;;;;;;5092796;28;20473;-74
2021/01/11 05:17:04;;;;;;;41.10;17.95;;;4.70;84.00;;;;;;5092712;28;20065;-74
2021/01/11 05:19:30;;;;;;;37.35;18.38;;;4.70;84.00;;;;;;5091582;28;20036;-74
2021/01/11 05:21:56;;;;;;;42.28;19.27;;;4.70;84.10;;;;;;5092834;28;20024;-74
2021/01/11 05:24:35;;;;;;;37.78;17.38;;;4.70;84.30;;;;;;5091533;28;20022;-74
2021/01/11 05:27:06;;;;;;;35.80;17.27;;;4.60;84.30;;;;;;5091923;28;20016;-74
2021/01/11 05:29:33;;;;;;;39.03;16.80;;;4.70;84.50;;;;;;5091428;28;20042;-74
2021/01/11 05:32:00;;;;;;;35.97;17.27;;;4.70;84.50;;;;;;5092569;28;20025;-75
2021/01/11 05:34:48;;;;;;;37.60;17.67;;;4.70;84.40;;;;;;5091471;28;20389;-75
2021/01/11 05:37:35;;;;;;;39.90;17.80;;;4.70;84.50;;;;;;5091434;28;20028;-74
2021/01/11 05:40:15;;;;;;;38.20;18.42;;;4.80;84.50;;;;;;5091336;28;20043;-75
2021/01/11 05:42:43;;;;;;;36.45;17.13;;;4.80;84.50;;;;;;5091436;28;20020;-74
2021/01/11 05:45:15;;;;;;;40.38;17.70;;;4.80;84.60;;;;;;5092736;28;20035;-74
2021/01/11 05:48:07;;;;;;;47.00;20.20;;;4.80;84.60;;;;;;5091386;28;20395;-75
2021/01/11 05:50:36;;;;;;;40.67;19.60;;;4.80;84.60;;;;;;5092763;28;20140;-75
2021/01/11 05:53:02;;;;;;;47.63;21.92;;;4.70;84.60;;;;;;5091439;28;20464;-74
2021/01/11 05:55:30;;;;;;;43.25;20.60;;;4.70;84.80;;;;;;5091432;28;20044;-74
2021/01/11 05:58:01;;;;;;;44.58;21.42;;;4.60;84.80;;;;;;5091485;28;20035;-74
2021/01/11 06:00:29;;;;;;;43.90;19.95;;;4.60;85.00;;;;;;5091211;28;20028;-74
2021/01/11 06:02:56;;;;;;;45.30;20.13;;;4.70;85.10;;;;;;5091287;28;20367;-75
2021/01/11 06:05:23;;;;;;;45.70;20.77;;;4.70;85.10;;;;;;5092633;28;20020;-74
2021/01/11 06:07:50;;;;;;;40.58;19.77;;;4.70;85.20;;;;;;5091114;28;20024;-74
2021/01/11 06:10:18;;;;;;;44.25;21.33;;;4.70;85.10;;;;;;5093988;28;20552;-74
2021/01/11 06:12:44;;;;;;;44.03;21.15;;;4.80;85.00;;;;;;5094669;28;20035;-74
2021/01/11 06:15:12;;;;;;;42.92;20.77;;;4.80;85.00;;;;;;5096032;28;20020;-74
2021/01/11 06:17:40;;;;;;;50.08;21.98;;;4.80;85.10;;;;;;5094798;28;20024;-74
2021/01/11 06:20:13;;;;;;;53.25;24.20;;;4.80;85.10;;;;;;5095878;28;20547;-74
2021/01/11 06:22:44;;;;;;;53.95;25.27;;;4.80;85.10;;;;;;5094515;28;20310;-74
2021/01/11 06:25:19;;;;;;;49.03;23.88;;;4.80;85.20;;;;;;5094609;28;20054;-74
2021/01/11 06:28:05;;;;;;;48.75;25.25;;;4.80;85.20;;;;;;5094566;28;20028;-75
2021/01/11 06:30:34;;;;;;;53.15;26.05;;;4.80;85.30;;;;;;5095830;28;20077;-74
2021/01/11 06:33:07;;;;;;;47.92;24.92;;;4.80;85.30;;;;;;5094570;28;20101;-74
2021/01/11 06:35:38;;;;;;;53.25;26.45;;;4.80;85.30;;;;;;5095962;28;20095;-74
2021/01/11 06:38:22;;;;;;;53.22;24.85;;;4.80;85.30;;;;;;5094694;28;20027;-75
2021/01/11 06:40:51;;;;;;;;;;;4.70;85.30;;;;;;5094935;28;20107;-74
2021/01/11 06:43:19;;;;;;;44.95;24.33;;;4.80;85.40;;;;;;5095564;28;19907;-74
2021/01/11 06:45:46;;;;;;;43.20;23.98;;;4.70;85.30;;;;;;5094563;28;20019;-75
2021/01/11 06:48:20;;;;;;;43.40;22.95;;;4.80;85.40;;;;;;5095549;28;20078;-75
2021/01/11 06:50:47;;;;;;;43.67;24.23;;;4.80;85.40;;;;;;5093904;28;20077;-75
2021/01/11 06:53:14;;;;;;;42.65;23.17;;;4.80;85.40;;;;;;5095345;28;20016;-74
2021/01/11 06:55:40;;;;;;;44.53;24.73;;;4.90;85.50;;;;;;5094236;28;20376;-75
2021/01/11 06:58:06;;;;;;;47.47;26.25;;;4.90;85.40;;;;;;5094116;28;20028;-74
2021/01/11 07:00:37;;;;;;;44.30;25.05;;;4.90;85.40;;;;;;5095593;28;20020;-74
2021/01/11 07:03:08;;;;;;;42.88;24.05;;;4.90;85.50;;;;;;5094227;28;20499;-74
2021/01/11 07:05:33;;;;;;;37.50;21.92;;;4.90;85.50;;;;;;5095283;28;20035;-74
2021/01/11 07:08:07;;;;;;;41.28;23.40;;;4.90;85.60;;;;;;5094309;28;20024;-75
2021/01/11 07:10:34;;;;;;;40.08;23.88;;;4.90;85.60;;;;;;5093960;28;20395;-74
2021/01/11 07:13:18;;;;;;;38.65;22.02;;;4.90;85.50;;;;;;5094125;28;20467;-74
2021/01/11 07:19:06;;;;;;;35.10;21.38;;;4.90;85.50;;;;;;5095041;28;20359;-75
2021/01/11 07:21:34;;;;;;;39.03;25.13;;;4.90;85.60;;;;;;5093045;28;20123;-75
2021/01/11 07:24:01;;;;;;;66.28;28.77;;;4.90;85.60;;;;;;5090837;28;20493;-75
2021/01/11 07:26:27;;;;;;;44.17;27.02;;;4.90;85.70;;;;;;5094829;28;20061;-75
2021/01/11 07:29:02;;;;;;;39.90;25.00;;;4.90;85.80;;;;;;5094786;28;20032;-75
2021/01/11 07:31:38;;;;;;;40.22;23.98;;;4.80;85.70;;;;;;5093181;28;20074;-74
2021/01/11 07:34:10;;;;;;;35.28;22.40;;;4.80;85.80;;;;;;5093195;28;20425;-75
2021/01/11 07:36:47;;;;;;;35.13;21.77;;;4.80;85.80;;;;;;5094455;28;20047;-75
2021/01/11 07:39:13;;;;;;;34.63;22.15;;;4.80;86.00;;;;;;5094403;28;20020;-75
2021/01/11 07:41:44;;;;;;;32.45;21.13;;;4.80;86.00;;;;;;5094649;28;20039;-74
2021/01/11 07:44:31;;;;;;;31.65;20.23;;;4.80;86.00;;;;;;5093020;28;20028;-75
2021/01/11 07:47:03;;;;;;;30.67;20.60;;;4.80;86.00;;;;;;5093404;28;20089;-75
2021/01/11 07:49:35;;;;;;;34.17;19.88;;;4.80;86.00;;;;;;5094522;28;20126;-74
2021/01/11 07:52:10;;;;;;;30.13;18.23;;;4.80;86.00;;;;;;5093629;28;20031;-75
2021/01/11 07:54:36;;;;;;;31.33;20.25;;;4.80;86.10;;;;;;5094460;28;20109;-74
2021/01/11 07:57:08;;;;;;;33.15;21.10;;;4.80;86.00;;;;;;5095096;28;20068;-74
2021/01/11 07:59:33;;;;;;;31.85;20.65;;;4.80;86.00;;;;;;5095070;28;20020;-74
2021/01/11 08:02:02;;;;;;;32.00;21.05;;;4.90;86.70;;;;;;5093593;28;20030;-75
2021/01/11 08:04:37;;;;;;;30.85;19.63;;;4.80;86.00;;;;;;5094161;28;20024;-75
2021/01/11 08:07:11;;;;;;;26.52;18.25;;;4.90;86.10;;;;;;5094301;28;20042;-75
2021/01/11 08:09:38;;;;;;;29.38;19.85;;;4.90;86.10;;;;;;5093264;28;20207;-75
2021/01/11 08:12:11;;;;;;;30.95;20.17;;;4.90;86.00;;;;;;5093552;28;20024;-76
2021/01/11 08:14:37;;;;;;;32.90;20.90;;;4.90;86.00;;;;;;5093845;28;20475;-76
2021/01/11 08:17:11;;;;;;;28.45;19.45;;;5.00;86.00;;;;;;5096240;28;20013;-76
2021/01/11 08:19:42;;;;;;;29.17;19.70;;;5.00;86.00;;;;;;5093908;28;20043;-76
2021/01/11 08:22:11;;;;;;;36.83;21.15;;;4.90;86.00;;;;;;5092732;28;20043;-75
2021/01/11 08:24:37;;;;;;;32.55;19.85;;;5.00;85.90;;;;;;5092326;28;20023;-77
2021/01/11 08:27:10;;;;;;;27.23;17.52;;;5.00;85.90;;;;;;5092300;28;20020;-76
2021/01/11 08:29:39;;;;;;;29.98;18.30;;;5.00;85.90;;;;;;5092197;28;20131;-76
2021/01/11 08:32:12;;;;;;;29.45;19.15;;;4.90;85.80;;;;;;5093061;28;20028;-76
2021/01/11 08:34:40;;;;;;;28.95;19.38;;;4.90;85.80;;;;;;5092479;28;20403;-76
2021/01/11 08:37:30;;;;;;;27.30;19.42;;;4.90;85.80;;;;;;5092127;28;20020;-76
2021/01/11 08:39:59;;;;;;;27.40;18.77;;;4.90;85.90;;;;;;5092158;28;20031;-76
2021/01/11 08:42:25;;;;;;;27.67;18.25;;;4.90;85.90;;;;;;5091873;28;20042;-75
2021/01/11 08:44:51;;;;;;;29.42;19.02;;;4.90;85.90;;;;;;5092041;28;20028;-75
2021/01/11 08:47:28;;;;;;;29.60;18.80;;;5.00;85.90;;;;;;5091965;28;20020;-76
2021/01/11 08:50:02;;;;;;;27.80;18.42;;;4.90;85.80;;;;;;5093332;28;20020;-76
2021/01/11 08:52:32;;;;;;;;;;;4.90;85.90;;;;;;5092386;28;20020;-76
2021/01/11 08:55:11;;;;;;;24.83;16.25;;;4.90;85.90;;;;;;5088855;28;19908;-76
2021/01/11 08:57:37;;;;;;;36.28;20.00;;;4.90;85.90;;;;;;5091885;28;20080;-76
2021/01/11 09:00:11;;;;;;;31.00;18.42;;;4.90;85.80;;;;;;5091478;28;20113;-76
2021/01/11 09:02:45;;;;;;;22.75;15.95;;;4.90;85.90;;;;;;5091736;28;20221;-76
2021/01/11 09:05:22;;;;;;;26.70;17.42;;;4.90;85.90;;;;;;5092849;28;20016;-75
2021/01/11 09:07:55;;;;;;;27.15;17.30;;;4.90;85.80;;;;;;5091609;28;20043;-75
2021/01/11 09:10:30;;;;;;;26.35;17.85;;;4.90;85.80;;;;;;5091605;28;20016;-76
2021/01/11 09:12:56;;;;;;;27.77;17.38;;;4.90;85.90;;;;;;5091737;28;20494;-76
2021/01/11 09:15:28;;;;;;;29.38;18.35;;;4.90;85.90;;;;;;5092804;28;20016;-76
2021/01/11 09:18:05;;;;;;;25.23;17.70;;;4.90;85.90;;;;;;5092703;28;20016;-76
2021/01/11 09:20:37;;;;;;;26.38;17.40;;;4.90;85.80;;;;;;5092683;28;20039;-76
2021/01/11 09:23:03;;;;;;;22.08;15.02;;;4.90;85.80;;;;;;5092020;28;20024;-75
2021/01/11 09:25:31;;;;;;;25.38;16.48;;;5.00;85.80;;;;;;5091373;28;20464;-76
2021/01/11 09:27:56;;;;;;;24.65;16.95;;;5.00;85.80;;;;;;5092841;28;20024;-76
2021/01/11 09:30:23;;;;;;;22.30;16.05;;;5.00;85.70;;;;;;5092781;28;20026;-76
2021/01/11 09:32:48;;;;;;;25.10;16.83;;;5.00;85.70;;;;;;5091418;28;20028;-76
2021/01/11 09:35:15;;;;;;;24.65;15.98;;;5.00;85.70;;;;;;5093049;28;20031;-76
2021/01/11 09:37:42;;;;;;;24.17;16.70;;;5.00;85.70;;;;;;5091447;28;20048;-76
2021/01/11 09:40:08;;;;;;;22.70;15.35;;;5.00;85.70;;;;;;5091237;28;20467;-75
2021/01/11 09:42:34;;;;;;;22.17;15.85;;;5.00;85.60;;;;;;5093307;28;20052;-76
2021/01/11 09:45:00;;;;;;;23.63;15.63;;;5.00;85.60;;;;;;5095091;28;20324;-76
2021/01/11 09:47:26;;;;;;;22.50;15.20;;;5.00;85.50;;;;;;5094905;28;20073;-76
2021/01/11 09:49:52;;;;;;;20.05;14.18;;;5.00;85.50;;;;;;5096373;28;20421;-76
2021/01/11 09:52:18;;;;;;;20.88;14.18;;;5.10;85.50;;;;;;5096281;28;20095;-76
2021/01/11 09:54:43;;;;;;;25.70;16.23;;;5.10;85.60;;;;;;5095092;28;20055;-76
2021/01/11 09:57:12;;;;;;;22.02;15.00;;;5.10;85.60;;;;;;5096468;28;20043;-76
2021/01/11 09:59:39;;;;;;;22.40;14.65;;;5.10;85.50;;;;;;5096244;28;20040;-77
2021/01/11 10:02:07;;;;;;;22.63;16.15;;;5.20;85.40;;;;;;5096375;28;20471;-75
2021/01/11 10:04:32;;;;;;;22.02;15.55;;;5.20;85.40;;;;;;5094965;28;20016;-76
2021/01/11 10:06:58;;;;;;;21.92;15.65;;;5.20;85.40;;;;;;5096286;28;20020;-76
2021/01/11 10:09:28;;;;;;;22.40;15.38;;;5.30;85.50;;;;;;5096187;28;20078;-77
2021/01/11 10:11:59;;;;;;;22.77;16.08;;;5.30;85.40;;;;;;5096068;28;20034;-76
2021/01/11 10:14:26;;;;;;;21.08;15.55;;;5.40;85.50;;;;;;5094696;28;20144;-76
2021/01/11 10:16:52;;;;;;;28.27;18.08;;;5.40;85.40;;;;;;5094515;28;20028;-78
2021/01/11 10:19:20;;;;;;;30.92;19.05;;;5.40;85.30;;;;;;5095698;28;20048;-76
2021/01/11 10:21:46;;;;;;;23.02;15.90;;;5.40;85.30;;;;;;5095062;28;20032;-76
2021/01/11 10:24:16;;;;;;;22.92;15.23;;;5.50;85.10;;;;;;5094377;28;20024;-76
2021/01/11 10:26:43;;;;;;;20.25;14.95;;;5.50;85.10;;;;;;5094241;28;20060;-76
2021/01/11 10:29:14;;;;;;;22.00;16.25;;;5.50;85.10;;;;;;5094040;28;20027;-77
2021/01/11 10:31:41;;;;;;;22.02;15.52;;;5.50;85.10;;;;;;5094185;28;20036;-77
2021/01/11 10:34:07;;;;;;;18.88;13.82;;;5.50;85.00;;;;;;5094157;28;20387;-77
2021/01/11 10:36:38;;;;;;;21.15;14.30;;;5.50;85.00;;;;;;5094241;28;20024;-76
2021/01/11 10:39:05;;;;;;;20.70;13.65;;;5.50;85.00;;;;;;5095833;28;20062;-77
2021/01/11 10:41:30;;;;;;;19.98;14.07;;;5.50;84.90;;;;;;5094146;28;20059;-77
2021/01/11 10:43:56;;;;;;;19.42;13.68;;;5.60;84.90;;;;;;5094012;28;20506;-78
2021/01/11 10:46:22;;;;;;;19.90;13.82;;;5.60;85.00;;;;;;5094062;28;20396;-77
2021/01/11 10:48:47;;;;;;;19.50;13.55;;;5.60;84.80;;;;;;5113827;28;20040;-78
2021/01/11 10:51:14;;;;;;;19.38;13.77;;;5.60;84.70;;;;;;5113719;28;20043;-77
2021/01/11 10:53:43;;;;;;;17.48;13.48;;;5.60;84.70;;;;;;5113607;28;20391;-77
2021/01/11 10:56:10;;;;;;;18.70;14.00;;;5.60;84.80;;;;;;5112654;28;20065;-77
2021/01/11 10:58:36;;;;;;;20.17;14.23;;;5.60;84.80;;;;;;5113326;28;20027;-77
2021/01/11 11:01:06;;;;;;;18.40;13.00;;;5.60;84.80;;;;;;5113407;28;20031;-77
2021/01/11 11:03:32;;;;;;;16.98;11.95;;;5.60;84.70;;;;;;5113247;28;20035;-78
2021/01/11 11:05:57;;;;;;;18.55;13.75;;;5.60;84.80;;;;;;5113447;28;20565;-78
2021/01/11 11:08:23;;;;;;;17.42;12.25;;;5.60;84.70;;;;;;5096643;28;20100;-77
2021/01/11 11:10:49;;;;;;;15.00;12.30;;;5.70;84.70;;;;;;5113124;28;20036;-77
2021/01/11 11:13:14;;;;;;;18.52;12.40;;;5.70;84.60;;;;;;5096019;28;20525;-77
2021/01/11 11:15:47;;;;;;;17.63;12.88;;;5.70;84.50;;;;;;5096230;28;20028;-78
2021/01/11 11:18:14;;;;;;;20.30;14.45;;;5.70;84.50;;;;;;5096089;28;20037;-78
2021/01/11 11:20:41;;;;;;;18.60;13.27;;;5.70;84.40;;;;;;5095930;28;20061;-78
2021/01/11 11:23:07;;;;;;;18.13;14.00;;;5.70;84.40;;;;;;5094851;28;20255;-77
2021/01/11 11:25:36;;;;;;;17.33;13.20;;;5.70;84.40;;;;;;5094989;28;20111;-77
2021/01/11 11:28:03;;;;;;;18.88;13.75;;;5.70;84.40;;;;;;5093262;28;20433;-76
2021/01/11 11:30:29;;;;;;;19.08;14.18;;;5.70;84.20;;;;;;5093090;28;20054;-76
2021/01/11 11:32:54;;;;;;;15.68;12.32;;;5.70;84.20;;;;;;5092782;28;20032;-76
2021/01/11 11:35:21;;;;;;;16.67;12.77;;;5.70;84.30;;;;;;5092949;28;20031;-76
2021/01/11 11:37:48;;;;;;;16.63;12.75;;;5.70;84.30;;;;;;5092971;28;20490;-77
2021/01/11 11:40:14;;;;;;;18.15;12.82;;;5.70;84.30;;;;;;5092865;28;20027;-76
2021/01/11 11:42:41;;;;;;;16.27;12.25;;;5.80;84.30;;;;;;5092652;28;20028;-76
2021/01/11 11:45:09;;;;;;;16.23;12.25;;;5.90;84.20;;;;;;5092830;28;20402;-76
2021/01/11 11:47:37;;;;;;;18.08;13.27;;;5.90;84.10;;;;;;5092438;28;20048;-76
2021/01/11 11:50:08;;;;;;;17.35;12.90;;;5.90;83.90;;;;;;5092725;28;20067;-76
2021/01/11 11:52:34;;;;;;;18.90;13.18;;;6.00;83.90;;;;;;5092685;28;20052;-76
2021/01/11 11:55:00;;;;;;;18.02;13.07;;;6.00;83.80;;;;;;5092503;28;20027;-76
2021/01/11 11:57:26;;;;;;;17.42;12.75;;;5.90;83.70;;;;;;5092448;28;20382;-76
2021/01/11 11:59:52;;;;;;;15.90;12.45;;;5.90;83.70;;;;;;5092578;28;20116;-76
2021/01/11 12:02:17;;;;;;;16.65;11.95;;;5.90;83.70;;;;;;5092338;28;20068;-77
2021/01/11 12:04:43;;;;;;;14.77;11.20;;;5.90;83.80;;;;;;5092136;28;20067;-76
2021/01/11 12:07:19;;;;;;;17.10;12.20;;;5.90;83.70;;;;;;5093490;28;20032;-76
2021/01/11 12:09:44;;;;;;;19.13;12.18;;;5.90;83.70;;;;;;5092131;28;20123;-76
2021/01/11 12:12:14;;;;;;;17.58;11.25;;;5.90;83.70;;;;;;5092086;28;20191;-76
2021/01/11 12:14:40;;;;;;;17.23;12.48;;;5.90;83.70;;;;;;5093358;28;20068;-76
2021/01/11 12:17:07;;;;;;;17.17;12.50;;;6.00;83.50;;;;;;5092188;28;20032;-77
2021/01/11 12:19:32;;;;;;;17.15;12.55;;;6.00;83.50;;;;;;5091797;28;20435;-77
2021/01/11 12:21:58;;;;;;;19.13;13.63;;;6.00;83.50;;;;;;5091709;28;20024;-78
2021/01/11 12:24:24;;;;;;;15.27;12.05;;;6.00;83.50;;;;;;5093274;28;20035;-77
2021/01/11 12:26:50;;;;;;;16.27;12.30;;;6.00;83.50;;;;;;5091579;28;20480;-77
2021/01/11 12:29:17;;;;;;;18.40;13.50;;;6.10;83.30;;;;;;5091821;28;20028;-77
2021/01/11 12:31:44;;;;;;;15.80;12.35;;;6.10;83.30;;;;;;5091391;28;20032;-76
2021/01/11 12:34:10;;;;;;;16.67;12.73;;;6.10;83.20;;;;;;5093272;28;20143;-77
2021/01/11 12:36:38;;;;;;;17.45;12.32;;;6.10;83.10;;;;;;5093299;28;20078;-77
2021/01/11 12:39:06;;;;;;;17.42;12.10;;;6.20;83.20;;;;;;5091657;28;20020;-77
2021/01/11 12:41:32;;;;;;;19.75;13.27;;;6.20;83.00;;;;;;5091660;28;20035;-77
2021/01/11 12:43:58;;;;;;;17.13;12.35;;;6.20;82.90;;;;;;5091724;28;20024;-77
2021/01/11 12:46:24;;;;;;;17.08;13.05;;;6.20;82.90;;;;;;5091776;28;20028;-77
2021/01/11 12:48:51;;;;;;;16.70;12.07;;;6.10;82.90;;;;;;5091767;28;20020;-77
2021/01/11 12:51:22;;;;;;;16.58;12.50;;;6.10;82.90;;;;;;5091870;28;20546;-77