Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:39;;;;;;;;;;;;;;;8.18;95.10;99161.16;5062262;28;19927;-68
2022/12/13 00:03:05;;;;;;;;;;;;;;;8.09;93.17;99164.75;5061414;28;19987;-74
2022/12/13 00:05:31;;;;;;;;;;;;;;;8.04;92.87;99164.41;5063350;28;19992;-74
2022/12/13 00:07:58;;;;;;;;;;;;;;;7.77;92.99;99176.00;5064243;28;19935;-68
2022/12/13 00:10:23;;;;;;;;;;;;;;;7.60;92.96;99175.09;5079672;28;19928;-68
2022/12/13 00:12:48;;;;;;;;;;;;;;;7.85;92.47;99173.41;5082471;28;19913;-74
2022/12/13 00:15:13;;;;;;;;;;;;;;;7.63;92.14;99171.31;5060463;28;19921;-74
2022/12/13 00:17:39;;;;;;;;;;;;;;;7.53;93.07;99171.44;5060676;28;19916;-74
2022/12/13 00:20:04;;;;;;;;;;;;;;;7.67;93.09;99170.03;5062908;28;19920;-74
2022/12/13 00:22:29;;;;;;;;;;;;;;;7.78;92.17;99176.81;5061169;28;19940;-71
2022/12/13 00:24:55;;;;;;;;;;;;;;;7.78;92.20;99185.56;5060152;28;19932;-74
2022/12/13 00:27:21;;;;;;;;;;;;;;;7.96;92.12;99182.81;5063656;28;19920;-74
2022/12/13 00:29:46;;;;;;;;;;;;;;;7.83;92.43;99190.34;5060993;28;19920;-69
2022/12/13 00:32:11;;;;;;;;;;;;;;;8.04;91.64;99195.22;5061329;28;19992;-74
2022/12/13 00:34:36;;;;;;;;;;;;;;;8.00;90.48;99194.72;5062828;28;20146;-68
2022/12/13 00:37:02;;;;;;;;;;;;;;;7.88;90.23;99186.25;5063730;28;19921;-74
2022/12/13 00:39:27;;;;;;;;;;;;;;;7.83;89.10;99188.53;5062492;28;19924;-74
2022/12/13 00:41:52;;;;;;;;;;;;;;;7.51;89.12;99186.56;5063149;28;19982;-69
2022/12/13 00:44:18;;;;;;;;;;;;;;;7.59;88.60;99186.63;5061674;28;19922;-74
2022/12/13 00:46:44;;;;;;;;;;;;;;;7.60;87.61;99192.72;5060265;28;19921;-69
2022/12/13 00:49:10;;;;;;;;;;;;;;;7.65;88.58;99198.34;5056886;28;19917;-69
2022/12/13 00:51:36;;;;;;;;;;;;;;;7.52;88.26;99190.84;5057028;28;19983;-74
2022/12/13 00:54:01;;;;;;;;;;;;;;;7.47;88.73;99194.94;5061090;28;19924;-68
2022/12/13 00:56:28;;;;;;;;;;;;;;;7.24;88.42;99192.78;5061329;28;20008;-68
2022/12/13 00:58:54;;;;;;;;;;;;;;;7.32;87.50;99197.31;5060425;28;20000;-74
2022/12/13 01:01:21;;;;;;;;;;;;;;;7.32;87.30;99194.69;5060908;28;19952;-74
2022/12/13 01:03:47;;;;;;;;;;;;;;;7.53;87.19;99191.69;5061008;28;19916;-69
2022/12/13 01:06:13;;;;;;;;;;;;;;;7.50;86.23;99190.19;5061782;28;20204;-74
2022/12/13 01:08:38;;;;;;;;;;;;;;;7.51;87.58;99191.84;5062516;28;19971;-68
2022/12/13 01:11:04;;;;;;;;;;;;;;;7.23;86.95;99193.78;5060732;28;19929;-68
2022/12/13 01:13:30;;;;;;;;;;;;;;;6.95;87.79;99186.97;5061688;28;19917;-74
2022/12/13 01:15:55;;;;;;;;;;;;;;;6.91;88.70;99186.47;5061453;28;20122;-69
2022/12/13 01:18:21;;;;;;;;;;;;;;;6.91;88.67;99186.47;5060953;28;19955;-74
2022/12/13 01:20:58;;;;;;;;;;;;;;;6.83;88.09;99189.03;5061696;28;19920;-69
2022/12/13 01:23:23;;;;;;;;;;;;;;;6.70;89.53;99193.84;5057227;28;20203;-68
2022/12/13 01:25:49;;;;;;;;;;;;;;;6.81;88.57;99196.25;5061184;28;19956;-76
2022/12/13 01:28:14;;;;;;;;;;;;;;;6.71;88.58;99196.31;5059682;28;19917;-70
2022/12/13 01:30:39;;;;;;;;;;;;;;;6.64;87.20;99203.16;5060071;28;20198;-73
2022/12/13 01:33:04;;;;;;;;;;;;;;;6.56;88.13;99208.34;5059976;28;19916;-70
2022/12/13 01:35:32;;;;;;;;;;;;;;;6.56;88.67;99210.16;5060989;28;19948;-74
2022/12/13 01:37:58;;;;;;;;;;;;;;;6.47;87.95;99213.69;5060857;28;19932;-74
2022/12/13 01:40:23;;;;;;;;;;;;;;;6.41;89.31;99209.84;5060013;28;20042;-74
2022/12/13 01:42:48;;;;;;;;;;;;;;;6.52;89.89;99212.25;5058838;28;20009;-69
2022/12/13 01:45:24;;;;;;;;;;;;;;;6.67;88.11;99208.13;5059896;28;19928;-74
2022/12/13 01:47:56;;;;;;;;;;;;;;;6.69;89.35;99213.22;5061081;28;20260;-75
2022/12/13 01:50:23;;;;;;;;;;;;;;;6.84;89.87;99218.81;5059481;28;19921;-74
2022/12/13 01:52:49;;;;;;;;;;;;;;;6.60;89.69;99225.47;5056447;28;19932;-69
2022/12/13 01:55:15;;;;;;;;;;;;;;;6.45;89.87;99213.00;5060563;28;19940;-74
2022/12/13 01:57:43;;;;;;;;;;;;;;;6.50;89.86;99222.09;5061608;28;19983;-74
2022/12/13 02:00:09;;;;;;;;;;;;;;;6.32;90.11;99222.06;5060807;28;19916;-68
2022/12/13 02:02:34;;;;;;;;;;;;;;;6.49;88.83;99222.25;5060074;28;19924;-74
2022/12/13 02:05:03;;;;;;;;;;;;;;;6.43;88.26;99222.84;5060974;28;19925;-68
2022/12/13 02:07:30;;;;;;;;;;;;;;;6.44;87.68;99230.56;5061850;28;19959;-68
2022/12/13 02:09:57;;;;;;;;;;;;;;;6.31;87.79;99230.09;5061089;28;19917;-74
2022/12/13 02:12:27;;;;;;;;;;;;;;;6.35;86.67;99236.72;5061493;28;20119;-68
2022/12/13 02:14:52;;;;;;;;;;;;;;;6.21;87.05;99242.44;5060145;28;19916;-69
2022/12/13 02:17:26;;;;;;;;;;;;;;;6.09;87.88;99241.81;5058395;28;19959;-68
2022/12/13 02:19:51;;;;;;;;;;;;;;;6.25;87.60;99243.84;5060239;28;19916;-68
2022/12/13 02:22:35;;;;;;;;;;;;;;;6.03;87.83;99248.47;5058760;28;20165;-68
2022/12/13 02:25:03;;;;;;;;;;;;;;;5.86;88.12;99248.38;5057493;28;19943;-68
2022/12/13 02:27:29;;;;;;;;;;;;;;;5.53;90.05;99245.31;5061860;28;19928;-68
2022/12/13 02:30:12;;;;;;;;;;;;;;;5.91;89.33;99254.06;5057092;28;20107;-70
2022/12/13 02:32:38;;;;;;;;;;;;;;;5.85;89.06;99252.81;5055842;28;19924;-74
2022/12/13 02:35:09;;;;;;;;;;;;;;;6.12;88.79;99252.03;5060460;28;19995;-68
2022/12/13 02:37:46;;;;;;;;;;;;;;;6.05;88.68;99253.59;5059642;28;19975;-68
2022/12/13 02:40:18;;;;;;;;;;;;;;;6.15;88.74;99264.06;5056386;28;19928;-74
2022/12/13 02:42:45;;;;;;;;;;;;;;;6.36;86.73;99262.03;5060378;28;19966;-73
2022/12/13 02:45:17;;;;;;;;;;;;;;;6.32;86.24;99252.78;5059172;28;20012;-74
2022/12/13 02:47:43;;;;;;;;;;;;;;;6.14;85.91;99252.72;5060782;28;19925;-70
2022/12/13 02:50:10;;;;;;;;;;;;;;;6.21;85.04;99251.16;5061674;28;19927;-69
2022/12/13 02:52:36;;;;;;;;;;;;;;;6.17;85.13;99251.59;5060725;28;19916;-74
2022/12/13 02:55:06;;;;;;;;;;;;;;;6.20;86.10;99241.63;5058582;28;19924;-68
2022/12/13 02:57:38;;;;;;;;;;;;;;;6.17;85.70;99244.53;5056197;28;19936;-74
2022/12/13 03:00:07;;;;;;;;;;;;;;;6.05;84.59;99237.81;5059358;28;19921;-69
2022/12/13 03:02:35;;;;;;;;;;;;;;;5.99;84.48;99243.66;5059486;28;20063;-68
2022/12/13 03:08:05;;;;;;;;;;;;;;;5.98;85.16;99255.16;5062374;28;20245;-68
2022/12/13 03:10:32;;;;;;;;;;;;;;;6.00;84.53;99261.09;5064546;28;20215;-74
2022/12/13 03:13:35;;;;;;;;;;;;;;;6.02;84.83;99257.34;5063823;28;19929;-74
2022/12/13 03:16:04;;;;;;;;;;;;;;;6.13;83.18;99258.13;5064417;28;20236;-68
2022/12/13 03:18:31;;;;;;;;;;;;;;;5.95;84.06;99251.00;5064981;28;19948;-74
2022/12/13 03:21:04;;;;;;;;;;;;;;;6.02;83.41;99253.88;5062929;28;19920;-74
2022/12/13 03:23:29;;;;;;;;;;;;;;;5.94;82.92;99259.84;5064932;28;20213;-68
2022/12/13 03:25:58;;;;;;;;;;;;;;;5.93;82.22;99252.94;5064404;28;19991;-73
2022/12/13 03:28:23;;;;;;;;;;;;;;;5.78;83.01;99254.34;5063485;28;19924;-68
2022/12/13 03:30:48;;;;;;;;;;;;;;;5.63;82.79;99255.78;5064668;28;19921;-74
2022/12/13 03:33:14;;;;;;;;;;;;;;;5.74;82.34;99253.00;5062963;28;20289;-68
2022/12/13 03:35:40;;;;;;;;;;;;;;;5.91;82.69;99254.91;5064436;28;20039;-73
2022/12/13 03:38:06;;;;;;;;;;;;;;;5.78;82.05;99259.59;5063301;28;19917;-68
2022/12/13 03:40:32;;;;;;;;;;;;;;;5.88;82.06;99257.78;5062023;28;19920;-74
2022/12/13 03:42:58;;;;;;;;;;;;;;;5.76;81.73;99257.13;5062300;28;19929;-74
2022/12/13 03:45:23;;;;;;;;;;;;;;;5.81;81.81;99250.63;5065317;28;19928;-74
2022/12/13 03:47:48;;;;;;;;;;;;;;;5.76;82.44;99253.66;5063846;28;19935;-68
2022/12/13 03:50:14;;;;;;;;;;;;;;;5.86;82.80;99248.38;5063115;28;19959;-74
2022/12/13 03:52:39;;;;;;;;;;;;;;;5.98;81.82;99249.88;5063794;28;19917;-68
2022/12/13 03:55:04;;;;;;;;;;;;;;;6.07;80.88;99247.22;5063370;28;20224;-68
2022/12/13 03:57:29;;;;;;;;;;;;;;;6.04;80.91;99250.13;5063919;28;19958;-68
2022/12/13 03:59:55;;;;;;;;;;;;;;;6.11;82.02;99244.28;5061906;28;20018;-68
2022/12/13 04:02:20;;;;;;;;;;;;;;;6.16;81.78;99253.41;5063987;28;20011;-68
2022/12/13 04:04:45;;;;;;;;;;;;;;;5.96;81.68;99252.66;5065230;28;19964;-68
2022/12/13 04:07:11;;;;;;;;;;;;;;;6.09;81.79;99247.06;5061829;28;19921;-74
2022/12/13 04:09:36;;;;;;;;;;;;;;;6.10;82.22;99256.59;5061544;28;19917;-74
2022/12/13 04:14:45;;;;;;;;;;;;;;;5.98;80.86;99266.47;5060634;28;19923;-68
2022/12/13 04:17:10;;;;;;;;;;;;;;;6.09;80.36;99268.09;5061731;28;20211;-74
2022/12/13 04:19:36;;;;;;;;;;;;;;;6.02;80.64;99262.59;5059960;28;19917;-68
2022/12/13 04:22:01;;;;;;;;;;;;;;;5.89;80.13;99269.97;5061433;28;19929;-68
2022/12/13 04:24:26;;;;;;;;;;;;;;;5.98;79.73;99270.91;5061874;28;19924;-69
2022/12/13 04:26:52;;;;;;;;;;;;;;;6.07;79.12;99280.56;5062519;28;19943;-68
2022/12/13 04:29:17;;;;;;;;;;;;;;;6.11;79.10;99287.19;5062730;28;19924;-74
2022/12/13 04:31:42;;;;;;;;;;;;;;;6.12;78.73;99290.63;5060365;28;19967;-74
2022/12/13 04:34:08;;;;;;;;;;;;;;;6.17;78.77;99291.03;5063048;28;19924;-68
2022/12/13 04:36:33;;;;;;;;;;;;;;;6.16;77.77;99294.63;5062331;28;19936;-68
2022/12/13 04:39:02;;;;;;;;;;;;;;;6.01;77.45;99292.47;5061039;28;19917;-74
2022/12/13 04:41:28;;;;;;;;;;;;;;;6.22;77.28;99294.06;5061933;28;19924;-74
2022/12/13 04:43:53;;;;;;;;;;;;;;;6.22;77.43;99294.06;5060239;28;19920;-74
2022/12/13 04:46:19;;;;;;;;;;;;;;;6.17;76.56;99296.28;5061188;28;19960;-68
2022/12/13 04:48:44;;;;;;;;;;;;;;;6.13;76.46;99306.25;5062181;28;19924;-68
2022/12/13 04:51:09;;;;;;;;;;;;;;;6.07;75.95;99302.41;5061732;28;19921;-74
2022/12/13 04:53:35;;;;;;;;;;;;;;;6.03;75.96;99303.66;5062757;28;19920;-74
2022/12/13 04:56:01;;;;;;;;;;;;;;;5.98;76.11;99312.97;5060625;28;19951;-74
2022/12/13 04:58:27;;;;;;;;;;;;;;;6.02;75.95;99311.69;5061096;28;20106;-70
2022/12/13 05:00:52;;;;;;;;;;;;;;;5.97;76.30;99313.94;5061495;28;19954;-71
2022/12/13 05:03:17;;;;;;;;;;;;;;;5.89;76.43;99319.91;5061858;28;19925;-74
2022/12/13 05:05:43;;;;;;;;;;;;;;;6.04;75.89;99322.91;5062230;28;19952;-74
2022/12/13 05:08:08;;;;;;;;;;;;;;;5.96;75.68;99330.66;5062258;28;20011;-68
2022/12/13 05:10:34;;;;;;;;;;;;;;;6.00;76.35;99334.66;5061984;28;19983;-68
2022/12/13 05:13:02;;;;;;;;;;;;;;;6.09;75.47;99342.53;5062473;28;19973;-74
2022/12/13 05:15:29;;;;;;;;;;;;;;;6.34;75.32;99343.72;5061283;28;20364;-73
2022/12/13 05:17:54;;;;;;;;;;;;;;;6.28;75.10;99343.47;5061147;28;19947;-74
2022/12/13 05:20:21;;;;;;;;;;;;;;;6.24;74.68;99353.44;5061477;28;20305;-74
2022/12/13 05:22:47;;;;;;;;;;;;;;;6.30;74.54;99352.84;5063560;28;19928;-74
2022/12/13 05:25:12;;;;;;;;;;;;;;;6.32;74.24;99356.19;5061261;28;19920;-74
2022/12/13 05:27:37;;;;;;;;;;;;;;;6.19;74.41;99363.53;5061052;28;19917;-74
2022/12/13 05:30:03;;;;;;;;;;;;;;;6.15;74.41;99361.31;5060024;28;19928;-68
2022/12/13 05:32:30;;;;;;;;;;;;;;;6.13;74.36;99379.88;5062487;28;19917;-73
2022/12/13 05:34:55;;;;;;;;;;;;;;;6.09;74.13;99381.13;5059379;28;20190;-74
2022/12/13 05:37:20;;;;;;;;;;;;;;;5.61;74.81;99391.69;5060067;28;19924;-74
2022/12/13 05:39:45;;;;;;;;;;;;;;;5.38;75.95;99389.34;5061435;28;19923;-68
2022/12/13 05:42:11;;;;;;;;;;;;;;;5.42;75.44;99398.59;5060809;28;19956;-74
2022/12/13 05:44:36;;;;;;;;;;;;;;;5.50;75.64;99394.44;5059890;28;19924;-74
2022/12/13 05:47:01;;;;;;;;;;;;;;;5.59;75.31;99388.34;5059548;28;19974;-68
2022/12/13 05:49:26;;;;;;;;;;;;;;;5.68;74.74;99395.41;5062256;28;20023;-68
2022/12/13 05:51:52;;;;;;;;;;;;;;;5.62;75.51;99403.84;5060837;28;19920;-74
2022/12/13 05:54:17;;;;;;;;;;;;;;;5.65;75.00;99408.81;5059937;28;19927;-68
2022/12/13 05:56:42;;;;;;;;;;;;;;;5.83;75.15;99414.19;5060317;28;19943;-68
2022/12/13 05:59:07;;;;;;;;;;;;;;;5.56;75.61;99418.34;5061902;28;19944;-68
2022/12/13 06:01:33;;;;;;;;;;;;;;;5.36;76.14;99422.78;5059918;28;20150;-68
2022/12/13 06:03:58;;;;;;;;;;;;;;;5.65;75.58;99420.16;5059929;28;19917;-74
2022/12/13 06:06:24;;;;;;;;;;;;;;;5.62;75.07;99438.81;5059510;28;19979;-68
2022/12/13 06:08:49;;;;;;;;;;;;;;;5.83;73.85;99438.66;5060657;28;19917;-68
2022/12/13 06:11:15;;;;;;;;;;;;;;;5.98;73.61;99442.56;5062458;28;20030;-74
2022/12/13 06:13:41;;;;;;;;;;;;;;;5.66;74.39;99442.81;5061802;28;19916;-74
2022/12/13 06:16:06;;;;;;;;;;;;;;;5.63;73.66;99442.28;5060619;28;20158;-74
2022/12/13 06:18:33;;;;;;;;;;;;;;;5.84;73.31;99434.25;5061996;28;19925;-73
2022/12/13 06:20:59;;;;;;;;;;;;;;;5.87;72.55;99439.22;5059124;28;19933;-74
2022/12/13 06:23:25;;;;;;;;;;;;;;;5.74;72.98;99426.38;5059537;28;20210;-73
2022/12/13 06:25:50;;;;;;;;;;;;;;;5.88;71.87;99433.00;5062180;28;19942;-68
2022/12/13 06:28:16;;;;;;;;;;;;;;;5.80;70.89;99438.94;5061498;28;19988;-74
2022/12/13 06:30:41;;;;;;;;;;;;;;;5.71;71.29;99445.88;5061374;28;19921;-74
2022/12/13 06:33:07;;;;;;;;;;;;;;;5.59;72.23;99438.25;5060338;28;19921;-68
2022/12/13 06:35:32;;;;;;;;;;;;;;;5.60;73.15;99443.38;5060739;28;19988;-68
2022/12/13 06:37:57;;;;;;;;;;;;;;;5.49;73.13;99455.81;5061390;28;19925;-74
2022/12/13 06:40:23;;;;;;;;;;;;;;;5.65;73.70;99456.09;5061598;28;19920;-68
2022/12/13 06:42:48;;;;;;;;;;;;;;;5.69;72.97;99460.94;5071064;28;19939;-68
2022/12/13 06:45:14;;;;;;;;;;;;;;;5.70;73.39;99464.41;5081087;28;20249;-68
2022/12/13 06:47:39;;;;;;;;;;;;;;;5.74;73.34;99463.97;5080110;28;20178;-74
2022/12/13 06:50:05;;;;;;;;;;;;;;;5.75;73.70;99457.75;5071546;28;19987;-74
2022/12/13 06:52:30;;;;;;;;;;;;;;;5.78;72.96;99460.09;5075172;28;19912;-68
2022/12/13 06:54:55;;;;;;;;;;;;;;;5.68;72.96;99463.69;5066719;28;19929;-74
2022/12/13 06:57:21;;;;;;;;;;;;;;;5.61;72.74;99465.22;5066390;28;19920;-73
2022/12/13 06:59:46;;;;;;;;;;;;;;;5.71;73.07;99464.25;5079058;28;19913;-68
2022/12/13 07:02:12;;;;;;;;;;;;;;;5.75;73.06;99459.56;5066420;28;20134;-68
2022/12/13 07:04:37;;;;;;;;;;;;;;;5.79;71.56;99460.94;5066534;28;19950;-68
2022/12/13 07:07:02;;;;;;;;;;;;;;;5.63;71.08;99476.41;5066206;28;20000;-74
2022/12/13 07:09:29;;;;;;;;;;;;;;;5.52;70.61;99479.19;5064741;28;19920;-74
2022/12/13 07:11:54;;;;;;;;;;;;;;;5.65;71.28;99475.31;5066015;28;19960;-74
2022/12/13 07:14:19;;;;;;;;;;;;;;;5.68;71.04;99482.09;5066444;28;19963;-74
2022/12/13 07:16:44;;;;;;;;;;;;;;;5.74;70.71;99485.00;5080067;28;19916;-68
2022/12/13 07:19:10;;;;;;;;;;;;;;;5.89;69.98;99495.09;5065724;28;19916;-74
2022/12/13 07:21:37;;;;;;;;;;;;;;;5.89;70.51;99495.97;5065731;28;19921;-69
2022/12/13 07:24:02;;;;;;;;;;;;;;;5.89;70.07;99495.97;5064503;28;19992;-68
2022/12/13 07:26:27;;;;;;;;;;;;;;;5.64;69.80;99488.59;5064305;28;19921;-68
2022/12/13 07:28:53;;;;;;;;;;;;;;;5.72;69.66;99492.19;5063020;28;19980;-68
2022/12/13 07:31:18;;;;;;;;;;;;;;;5.72;69.92;99489.56;5064009;28;19927;-68
2022/12/13 07:33:43;;;;;;;;;;;;;;;5.70;68.68;99503.81;5064143;28;19916;-68
2022/12/13 07:36:17;;;;;;;;;;;;;;;5.63;69.39;99494.81;5061673;28;19940;-74
2022/12/13 07:38:43;;;;;;;;;;;;;;;5.48;69.66;99509.28;5060930;28;20222;-74
2022/12/13 07:41:08;;;;;;;;;;;;;;;5.54;69.74;99508.75;5062443;28;19933;-74
2022/12/13 07:43:34;;;;;;;;;;;;;;;5.82;68.91;99512.38;5062839;28;19923;-73
2022/12/13 07:46:00;;;;;;;;;;;;;;;5.93;69.07;99515.75;5062179;28;19985;-74
2022/12/13 07:48:26;;;;;;;;;;;;;;;5.95;69.56;99526.94;5063113;28;20214;-74
2022/12/13 07:50:52;;;;;;;;;;;;;;;6.13;69.27;99523.63;5063245;28;19936;-68
2022/12/13 07:53:17;;;;;;;;;;;;;;;6.16;68.31;99531.22;5063234;28;19943;-68
2022/12/13 07:55:42;;;;;;;;;;;;;;;5.93;69.13;99530.66;5061195;28;20110;-68
2022/12/13 07:58:08;;;;;;;;;;;;;;;5.92;69.08;99524.59;5063712;28;20015;-68
2022/12/13 08:00:33;;;;;;;;;;;;;;;6.12;69.14;99530.69;5062189;28;19928;-74
2022/12/13 08:02:59;;;;;;;;;;;;;;;5.94;69.42;99542.84;5063607;28;20127;-68
2022/12/13 08:05:24;;;;;;;;;;;;;;;5.97;69.58;99545.19;5063594;28;19921;-70
2022/12/13 08:07:49;;;;;;;;;;;;;;;6.13;68.19;99536.75;5062757;28;20476;-70
2022/12/13 08:10:15;;;;;;;;;;;;;;;6.04;67.63;99536.63;5062354;28;19964;-76
2022/12/13 08:12:40;;;;;;;;;;;;;;;6.35;67.45;99542.59;5062377;28;19962;-70
2022/12/13 08:15:05;;;;;;;;;;;;;;;6.39;67.14;99540.50;5062666;28;19921;-76
2022/12/13 08:17:30;;;;;;;;;;;;;;;6.45;67.04;99541.75;5062546;28;20286;-70
2022/12/13 08:19:56;;;;;;;;;;;;;;;6.50;66.91;99550.06;5062504;28;19971;-75
2022/12/13 08:22:21;;;;;;;;;;;;;;;6.39;68.35;99554.50;5062254;28;19921;-76
2022/12/13 08:24:46;;;;;;;;;;;;;;;6.59;67.09;99563.19;5062260;28;20011;-75
2022/12/13 08:27:11;;;;;;;;;;;;;;;6.68;67.27;99572.03;5062374;28;19928;-76
2022/12/13 08:29:37;;;;;;;;;;;;;;;6.73;65.93;99573.25;5062553;28;20094;-70
2022/12/13 08:32:04;;;;;;;;;;;;;;;6.61;65.64;99573.56;5061192;28;19921;-69
2022/12/13 08:34:30;;;;;;;;;;;;;;;6.55;65.97;99579.38;5062580;28;20129;-70
2022/12/13 08:36:55;;;;;;;;;;;;;;;6.59;66.07;99576.34;5062726;28;19921;-71
2022/12/13 08:39:20;;;;;;;;;;;;;;;6.64;67.10;99579.38;5059865;28;19955;-76
2022/12/13 08:41:46;;;;;;;;;;;;;;;6.52;66.64;99577.88;5058167;28;20214;-76
2022/12/13 08:44:11;;;;;;;;;;;;;;;6.57;66.52;99577.44;5055978;28;20174;-76
2022/12/13 08:46:36;;;;;;;;;;;;;;;6.79;66.06;99584.19;5057657;28;19992;-76
2022/12/13 08:49:02;;;;;;;;;;;;;;;6.96;66.27;99576.41;5055589;28;19916;-76
2022/12/13 08:51:27;;;;;;;;;;;;;;;7.00;65.72;99569.88;5057950;28;19925;-70
2022/12/13 08:53:52;;;;;;;;;;;;;;;7.04;65.13;99575.69;5056172;28;19917;-74
2022/12/13 08:56:17;;;;;;;;;;;;;;;7.35;65.54;99568.38;5057415;28;19920;-70
2022/12/13 08:58:43;;;;;;;;;;;;;;;7.16;64.44;99560.53;5055995;28;19923;-70
2022/12/13 09:01:09;;;;;;;;;;;;;;;6.80;65.93;99567.44;5054767;28;19927;-70
2022/12/13 09:03:35;;;;;;;;;;;;;;;7.03;63.71;99566.13;5055726;28;19916;-76
2022/12/13 09:06:11;;;;;;;;;;;;;;;7.01;64.21;99576.78;5056858;28;19921;-77
2022/12/13 09:08:36;;;;;;;;;;;;;;;7.16;65.11;99577.16;5054311;28;19924;-76
2022/12/13 09:11:02;;;;;;;;;;;;;;;7.04;64.11;99567.78;5055153;28;19920;-76
2022/12/13 09:13:29;;;;;;;;;;;;;;;7.10;63.24;99564.56;5055408;28;19927;-71
2022/12/13 09:15:54;;;;;;;;;;;;;;;7.01;64.43;99562.81;5055245;28;19928;-70
2022/12/13 09:18:19;;;;;;;;;;;;;;;7.16;63.47;99565.81;5056436;28;19956;-76
2022/12/13 09:20:44;;;;;;;;;;;;;;;7.60;63.94;99556.31;5055290;28;19936;-70
2022/12/13 09:23:10;;;;;;;;;;;;;;;7.53;63.18;99563.16;5056341;28;19924;-70
2022/12/13 09:25:35;;;;;;;;;;;;;;;7.78;62.69;99557.19;5055850;28;19985;-77
2022/12/13 09:28:00;;;;;;;;;;;;;;;7.61;62.82;99563.25;5056742;28;20110;-68
2022/12/13 09:30:26;;;;;;;;;;;;;;;7.47;62.84;99559.31;5055061;28;19921;-68
2022/12/13 09:32:51;;;;;;;;;;;;;;;7.21;63.78;99511.72;5056786;28;19955;-74
2022/12/13 09:35:17;;;;;;;;;;;;;;;7.34;63.42;99553.56;5054198;28;19921;-74
2022/12/13 09:37:42;;;;;;;;;;;;;;;7.22;63.87;99552.88;5056530;28;19925;-68
2022/12/13 09:40:09;;;;;;;;;;;;;;;7.04;65.08;99537.03;5055285;28;20135;-75
2022/12/13 09:42:34;;;;;;;;;;;;;;;7.20;63.72;99532.94;5055088;28;19917;-68
2022/12/13 09:45:01;;;;;;;;;;;;;;;7.15;63.74;99536.00;5054103;28;20217;-74
2022/12/13 09:47:35;;;;;;;;;;;;;;;7.24;63.92;99535.13;5056414;28;19960;-68
2022/12/13 09:50:05;;;;;;;;;;;;;;;7.49;64.55;99523.09;5054892;28;20233;-68
2022/12/13 09:52:35;;;;;;;;;;;;;;;7.31;63.72;99519.59;5055988;28;19955;-74
2022/12/13 09:55:00;;;;;;;;;;;;;;;7.35;63.75;99515.69;5055450;28;19929;-68
2022/12/13 09:57:27;;;;;;;;;;;;;;;7.56;63.68;99515.44;5055851;28;19921;-74
2022/12/13 09:59:53;;;;;;;;;;;;;;;7.82;63.31;99507.63;5052965;28;20114;-68
2022/12/13 10:02:27;;;;;;;;;;;;;;;7.85;62.55;99518.72;5056688;28;19996;-69
2022/12/13 10:04:53;;;;;;;;;;;;;;;7.86;61.67;99519.53;5056211;28;20191;-73
2022/12/13 10:07:20;;;;;;;;;;;;;;;7.80;61.59;99520.13;5055479;28;19966;-68
2022/12/13 10:09:46;;;;;;;;;;;;;;;7.63;62.33;99512.06;5055725;28;19917;-68
2022/12/13 10:12:14;;;;;;;;;;;;;;;7.66;62.02;99506.50;5055307;28;19956;-74
2022/12/13 10:14:41;;;;;;;;;;;;;;;7.54;62.34;99506.84;5057244;28;20013;-74
2022/12/13 10:17:08;;;;;;;;;;;;;;;7.50;62.11;99508.13;5059576;28;19929;-68
2022/12/13 10:19:41;;;;;;;;;;;;;;;7.71;62.42;99505.22;5061593;28;19925;-74
2022/12/13 10:22:10;;;;;;;;;;;;;;;7.67;61.13;99499.41;5061803;28;19935;-74
2022/12/13 10:24:54;;;;;;;;;;;;;;;7.72;61.44;99504.25;5063619;28;19948;-68
2022/12/13 10:27:26;;;;;;;;;;;;;;;7.66;62.24;99510.94;5063585;28;19955;-68
2022/12/13 10:29:58;;;;;;;;;;;;;;;7.92;62.55;99503.94;5062582;28;20199;-68
2022/12/13 10:32:24;;;;;;;;;;;;;;;7.99;60.89;99509.44;5061593;28;20218;-68
2022/12/13 10:34:49;;;;;;;;;;;;;;;8.01;60.05;99505.66;5061971;28;19925;-68
2022/12/13 10:37:20;;;;;;;;;;;;;;;8.07;60.64;99506.03;5063695;28;20019;-74
2022/12/13 10:39:46;;;;;;;;;;;;;;;8.08;60.81;99494.53;5062613;28;19924;-68
2022/12/13 10:42:12;;;;;;;;;;;;;;;8.14;59.82;99491.28;5061619;28;19921;-74
2022/12/13 10:44:38;;;;;;;;;;;;;;;8.21;61.15;99485.22;5062502;28;20247;-68
2022/12/13 10:47:12;;;;;;;;;;;;;;;8.04;61.98;99487.91;5068834;28;19921;-68
2022/12/13 10:49:50;;;;;;;;;;;;;;;8.16;60.94;99490.13;5068278;28;19924;-74
2022/12/13 10:52:22;;;;;;;;;;;;;;;8.26;60.62;99480.31;5066077;28;19921;-68
2022/12/13 10:54:47;;;;;;;;;;;;;;;8.30;59.48;99489.59;5067928;28;19916;-74
2022/12/13 10:57:13;;;;;;;;;;;;;;;8.23;59.41;99491.19;5067563;28;20244;-69
2022/12/13 10:59:38;;;;;;;;;;;;;;;8.23;60.08;99485.09;5067560;28;19917;-68
2022/12/13 11:02:22;;;;;;;;;;;;;;;8.22;59.79;99486.88;5067577;28;20302;-68
2022/12/13 11:04:47;;;;;;;;;;;;;;;8.28;59.22;99475.72;5066955;28;19922;-74
2022/12/13 11:07:21;;;;;;;;;;;;;;;8.40;57.33;99479.00;5067653;28;20142;-74
2022/12/13 11:09:46;;;;;;;;;;;;;;;8.02;58.15;99477.50;5067175;28;19917;-74
2022/12/13 11:12:17;;;;;;;;;;;;;;;8.20;58.98;99475.66;5067506;28;19983;-74
2022/12/13 11:14:49;;;;;;;;;;;;;;;7.93;58.76;99476.59;5066909;28;19940;-74
2022/12/13 11:17:16;;;;;;;;;;;;;;;7.99;59.10;99462.81;5067548;28;19968;-68
2022/12/13 11:19:45;;;;;;;;;;;;;;;8.28;58.80;99466.97;5067558;28;19920;-68
2022/12/13 11:22:18;;;;;;;;;;;;;;;8.41;57.82;99467.47;5067219;28;19920;-68
2022/12/13 11:24:49;;;;;;;;;;;;;;;8.43;58.15;99457.59;5067234;28;19944;-68
2022/12/13 11:27:29;;;;;;;;;;;;;;;8.16;59.50;99463.75;5067203;28;19928;-74
2022/12/13 11:30:13;;;;;;;;;;;;;;;8.15;58.36;99462.09;5064263;28;20010;-68
2022/12/13 11:32:57;;;;;;;;;;;;;;;7.77;60.95;99457.19;5063892;28;19928;-68
2022/12/13 11:35:25;;;;;;;;;;;;;;;7.67;60.34;99451.97;5064200;28;19952;-68
2022/12/13 11:38:05;;;;;;;;;;;;;;;7.68;60.69;99453.63;5064207;28;19928;-68
2022/12/13 11:40:32;;;;;;;;;;;;;;;7.92;59.87;99456.50;5063294;28;19956;-68
2022/12/13 11:43:04;;;;;;;;;;;;;;;7.88;59.61;99457.78;5064630;28;20210;-68
2022/12/13 11:45:32;;;;;;;;;;;;;;;7.84;60.39;99461.69;5062377;28;19920;-68
2022/12/13 11:48:06;;;;;;;;;;;;;;;8.01;60.79;99452.94;5063728;28;19936;-69
2022/12/13 11:50:38;;;;;;;;;;;;;;;8.05;60.15;99450.81;5063492;28;19986;-69
2022/12/13 11:53:23;;;;;;;;;;;;;;;8.00;60.24;99450.47;5063371;28;19963;-75
2022/12/13 11:55:59;;;;;;;;;;;;;;;8.19;59.20;99458.19;5059406;28;19920;-69
2022/12/13 11:58:28;;;;;;;;;;;;;;;8.11;57.77;99454.66;5063634;28;19916;-74
2022/12/13 12:01:07;;;;;;;;;;;;;;;8.06;56.69;99456.94;5063334;28;20174;-68
2022/12/13 12:03:33;;;;;;;;;;;;;;;7.93;58.02;99457.31;5063712;28;20195;-74
2022/12/13 12:06:04;;;;;;;;;;;;;;;7.71;58.82;99457.78;5061392;28;19995;-68
2022/12/13 12:08:48;;;;;;;;;;;;;;;7.93;59.79;99452.88;5058032;28;19924;-68
2022/12/13 12:11:18;;;;;;;;;;;;;;;8.17;57.26;99454.03;5057416;28;19921;-68
2022/12/13 12:13:56;;;;;;;;;;;;;;;8.37;57.96;99452.09;5057761;28;19917;-74
2022/12/13 12:16:21;;;;;;;;;;;;;;;8.40;56.76;99449.16;5058483;28;19968;-69
2022/12/13 12:18:46;;;;;;;;;;;;;;;8.50;54.19;99455.16;5057212;28;19939;-74
2022/12/13 12:21:17;;;;;;;;;;;;;;;8.43;53.51;99449.66;5058166;28;20044;-69
2022/12/13 12:23:42;;;;;;;;;;;;;;;8.39;54.54;99443.03;5058066;28;19916;-69
2022/12/13 12:26:13;;;;;;;;;;;;;;;8.54;53.80;99441.50;5058610;28;20225;-69
2022/12/13 12:28:48;;;;;;;;;;;;;;;8.34;55.32;99453.25;5056306;28;19916;-74
2022/12/13 12:31:36;;;;;;;;;;;;;;;8.46;55.70;99451.16;5056795;28;20182;-68
2022/12/13 12:34:12;;;;;;;;;;;;;;;8.34;53.79;99441.84;5057213;28;20076;-74
2022/12/13 12:36:37;;;;;;;;;;;;;;;8.18;55.55;99445.97;5057838;28;20120;-68
2022/12/13 12:39:02;;;;;;;;;;;;;;;7.95;54.94;99450.09;5055940;28;19923;-74
2022/12/13 12:41:31;;;;;;;;;;;;;;;8.11;53.92;99452.03;5057384;28;19929;-69
2022/12/13 12:44:04;;;;;;;;;;;;;;;8.49;54.80;99442.94;5056693;28;19917;-74
2022/12/13 12:46:44;;;;;;;;;;;;;;;8.56;54.76;99441.34;5056998;28;20209;-74
2022/12/13 12:49:19;;;;;;;;;;;;;;;8.52;54.93;99440.00;5057542;28;20229;-68
2022/12/13 12:52:03;;;;;;;;;;;;;;;8.67;54.29;99445.50;5056290;28;20203;-68
2022/12/13 12:54:31;;;;;;;;;;;;;;;8.63;54.37;99447.63;5055529;28;19916;-74
2022/12/13 12:57:00;;;;;;;;;;;;;;;8.71;53.20;99445.03;5057219;28;19928;-68
2022/12/13 12:59:28;;;;;;;;;;;;;;;9.06;51.75;99443.22;5058699;28;20076;-74
2022/12/13 13:01:59;;;;;;;;;;;;;;;9.07;51.91;99443.06;5061273;28;20196;-74
2022/12/13 13:04:28;;;;;;;;;;;;;;;8.95;50.64;99445.16;5061314;28;19940;-74