Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:01;;;;;;;6.18;3.10;;;22.10;51.30;;;;;;5037070;28;20493;-66
2024/02/16 00:03:27;;;;;;;5.63;2.90;;;22.10;51.30;;;;;;5038184;28;20037;-66
2024/02/16 00:05:53;;;;;;;5.55;3.10;;;22.10;51.30;;;;;;5036277;28;20037;-66
2024/02/16 00:08:20;;;;;;;5.97;3.25;;;22.10;51.30;;;;;;5035236;28;20504;-66
2024/02/16 00:10:46;;;;;;;5.97;3.08;;;22.10;51.80;;;;;;5034741;28;20473;-66
2024/02/16 00:13:11;;;;;;;5.15;2.85;;;22.10;51.30;;;;;;5036584;28;20031;-64
2024/02/16 00:15:38;;;;;;;6.03;3.28;;;22.10;51.30;;;;;;5039259;28;20028;-64
2024/02/16 00:18:04;;;;;;;5.68;3.17;;;22.10;51.30;;;;;;5036922;28;20116;-64
2024/02/16 00:20:31;;;;;;;4.85;2.92;;;22.00;51.20;;;;;;5053337;28;20477;-65
2024/02/16 00:22:57;;;;;;;6.13;2.97;;;22.00;51.20;;;;;;5035332;28;20474;-64
2024/02/16 00:25:23;;;;;;;5.93;2.92;;;22.00;51.20;;;;;;5036709;28;20112;-65
2024/02/16 00:27:48;;;;;;;5.32;3.00;;;22.00;51.30;;;;;;5039109;28;20120;-64
2024/02/16 00:30:17;;;;;;;6.68;2.80;;;22.00;51.20;;;;;;5039051;28;20047;-64
2024/02/16 00:32:45;;;;;;;5.35;3.03;;;22.00;51.30;;;;;;5039088;28;20021;-66
2024/02/16 00:35:17;;;;;;;6.13;2.92;;;22.00;51.20;;;;;;5037671;28;20088;-66
2024/02/16 00:37:43;;;;;;;4.82;2.72;;;22.00;51.20;;;;;;5038577;28;20081;-66
2024/02/16 00:40:09;;;;;;;5.15;2.65;;;22.00;51.20;;;;;;5035864;28;20025;-66
2024/02/16 00:42:35;;;;;;;5.40;2.97;;;21.90;51.20;;;;;;5036716;28;20036;-66
2024/02/16 00:45:01;;;;;;;4.60;2.78;;;21.90;51.20;;;;;;5039560;28;20073;-66
2024/02/16 00:47:29;;;;;;;4.85;2.47;;;21.90;51.20;;;;;;5037975;28;20057;-66
2024/02/16 00:49:56;;;;;;;5.38;2.83;;;21.90;51.20;;;;;;5036466;28;20020;-65
2024/02/16 00:52:22;;;;;;;4.53;2.60;;;21.90;51.20;;;;;;5036992;28;20030;-67
2024/02/16 00:54:48;;;;;;;4.68;2.53;;;21.90;51.30;;;;;;5035856;28;20037;-67
2024/02/16 00:57:14;;;;;;;4.00;2.60;;;21.90;51.20;;;;;;5035546;28;20032;-67
2024/02/16 00:59:40;;;;;;;4.63;2.60;;;21.90;51.20;;;;;;5053559;28;20025;-67
2024/02/16 01:02:06;;;;;;;4.72;2.65;;;21.90;51.20;;;;;;5034699;28;20532;-67
2024/02/16 01:04:33;;;;;;;5.47;2.70;;;21.90;51.20;;;;;;5034601;28;20136;-67
2024/02/16 01:06:59;;;;;;;4.53;2.60;;;21.90;51.30;;;;;;5037542;28;20028;-67
2024/02/16 01:09:25;;;;;;;4.50;2.40;;;21.90;51.30;;;;;;5040040;28;20045;-67
2024/02/16 01:11:50;;;;;;;4.20;2.83;;;21.80;51.20;;;;;;5033581;28;20144;-67
2024/02/16 01:14:16;;;;;;;5.00;2.60;;;21.80;51.30;;;;;;5037518;28;20036;-67
2024/02/16 01:16:42;;;;;;;3.80;2.40;;;21.80;51.30;;;;;;5038872;28;20056;-67
2024/02/16 01:19:07;;;;;;;4.80;2.35;;;21.80;51.30;;;;;;5036287;28;20042;-67
2024/02/16 01:21:33;;;;;;;4.72;2.58;;;21.80;51.30;;;;;;5040086;28;20112;-67
2024/02/16 01:24:00;;;;;;;4.85;2.88;;;21.80;51.30;;;;;;5038309;28;20113;-65
2024/02/16 01:26:28;;;;;;;5.40;3.03;;;21.80;51.30;;;;;;5033877;28;20029;-65
2024/02/16 01:28:53;;;;;;;4.07;2.40;;;21.80;51.30;;;;;;5040913;28;20029;-65
2024/02/16 01:31:19;;;;;;;4.18;2.53;;;21.80;51.30;;;;;;5041624;28;20067;-65
2024/02/16 01:33:45;;;;;;;4.55;2.40;;;21.80;51.30;;;;;;5040380;28;20524;-65
2024/02/16 01:36:10;;;;;;;4.47;2.42;;;21.80;51.30;;;;;;5042278;28;20087;-65
2024/02/16 01:38:36;;;;;;;4.30;2.38;;;21.70;51.20;;;;;;5042575;28;20437;-65
2024/02/16 01:41:01;;;;;;;4.35;2.53;;;21.70;51.30;;;;;;5038816;28;20025;-65
2024/02/16 01:43:27;;;;;;;4.28;2.38;;;21.70;51.30;;;;;;5042415;28;20052;-64
2024/02/16 01:45:53;;;;;;;4.20;2.80;;;21.70;51.30;;;;;;5040350;28;20029;-63
2024/02/16 01:48:19;;;;;;;3.72;2.00;;;21.70;51.30;;;;;;5039608;28;20021;-63
2024/02/16 01:50:47;;;;;;;4.95;2.30;;;21.70;51.30;;;;;;5037956;28;20024;-64
2024/02/16 01:53:18;;;;;;;4.10;2.30;;;21.70;51.30;;;;;;5040638;28;20072;-64
2024/02/16 01:55:47;;;;;;;3.22;2.22;;;21.70;51.30;;;;;;5040508;28;20025;-68
2024/02/16 01:58:13;;;;;;;;;;;21.70;51.30;;;;;;5041463;28;20029;-66
2024/02/16 02:00:41;;;;;;;4.28;2.50;;;21.70;51.30;;;;;;5040987;28;20431;-66
2024/02/16 02:03:06;;;;;;;3.53;2.00;;;21.70;51.30;;;;;;5040395;28;20029;-67
2024/02/16 02:05:32;;;;;;;3.83;2.40;;;21.70;51.30;;;;;;5041301;28;20047;-67
2024/02/16 02:07:58;;;;;;;4.05;2.15;;;21.70;51.30;;;;;;5040152;28;20083;-67
2024/02/16 02:10:24;;;;;;;3.35;2.20;;;21.70;51.30;;;;;;5041138;28;20112;-65
2024/02/16 02:12:49;;;;;;;3.38;2.13;;;21.60;51.30;;;;;;5038897;28;20025;-65
2024/02/16 02:15:15;;;;;;;3.85;2.08;;;21.60;51.30;;;;;;5041131;28;20546;-67
2024/02/16 02:17:41;;;;;;;4.28;2.40;;;21.70;51.40;;;;;;5038753;28;20491;-66
2024/02/16 02:20:10;;;;;;;5.05;2.33;;;21.60;51.30;;;;;;5040118;28;20398;-67
2024/02/16 02:22:37;;;;;;;;;;;21.60;51.30;;;;;;5041594;28;20029;-66
2024/02/16 02:25:04;;;;;;;4.18;2.17;;;21.60;51.30;;;;;;5041420;28;19908;-67
2024/02/16 02:27:30;;;;;;;3.20;2.00;;;21.60;51.30;;;;;;5038791;28;20474;-66
2024/02/16 02:29:56;;;;;;;3.85;2.05;;;21.60;51.30;;;;;;5042036;28;20053;-66
2024/02/16 02:32:21;;;;;;;3.60;2.17;;;21.60;51.30;;;;;;5040403;28;20029;-68
2024/02/16 02:34:47;;;;;;;4.28;2.30;;;21.60;51.30;;;;;;5037036;28;20061;-67
2024/02/16 02:37:13;;;;;;;4.03;2.20;;;21.60;51.40;;;;;;5038887;28;20044;-68
2024/02/16 02:39:39;;;;;;;3.67;2.30;;;21.60;51.30;;;;;;5041164;28;20029;-67
2024/02/16 02:42:04;;;;;;;4.00;2.05;;;21.50;51.30;;;;;;5040968;28;20472;-68
2024/02/16 02:44:31;;;;;;;4.47;2.28;;;21.50;51.90;;;;;;5039366;28;20057;-67
2024/02/16 02:46:57;;;;;;;4.03;2.15;;;21.50;51.30;;;;;;5037013;28;20032;-67
2024/02/16 02:49:22;;;;;;;3.28;2.05;;;21.60;51.40;;;;;;5040380;28;20505;-67
2024/02/16 02:51:48;;;;;;;5.50;2.33;;;21.50;51.30;;;;;;5039011;28;20581;-67
2024/02/16 02:54:13;;;;;;;3.70;2.13;;;21.60;51.40;;;;;;5039143;28;20030;-68
2024/02/16 02:56:39;;;;;;;3.25;1.98;;;21.50;51.30;;;;;;5038584;28;20484;-67
2024/02/16 02:59:05;;;;;;;3.15;1.92;;;21.50;51.30;;;;;;5038277;28;20061;-68
2024/02/16 03:01:31;;;;;;;3.85;2.20;;;21.50;51.30;;;;;;5039458;28;20102;-68
2024/02/16 03:03:58;;;;;;;3.70;2.08;;;21.50;51.30;;;;;;5040365;28;20083;-68
2024/02/16 03:06:23;;;;;;;3.47;2.13;;;21.50;51.30;;;;;;5039294;28;20056;-68
2024/02/16 03:08:49;;;;;;;4.15;1.98;;;21.50;51.30;;;;;;5038680;28;20060;-68
2024/02/16 03:11:14;;;;;;;3.38;2.13;;;21.50;51.30;;;;;;5038826;28;20089;-68
2024/02/16 03:13:40;;;;;;;3.72;2.00;;;21.50;51.30;;;;;;5040105;28;20021;-69
2024/02/16 03:16:06;;;;;;;3.50;2.00;;;21.50;51.30;;;;;;5039836;28;20489;-69
2024/02/16 03:18:34;;;;;;;3.13;1.80;;;21.50;51.30;;;;;;5037235;28;20033;-69
2024/02/16 03:21:00;;;;;;;3.20;1.80;;;21.50;51.30;;;;;;5039562;28;20029;-69
2024/02/16 03:23:26;;;;;;;3.30;1.90;;;21.50;51.40;;;;;;5039335;28;20584;-69
2024/02/16 03:25:52;;;;;;;3.67;2.00;;;21.50;51.40;;;;;;5039160;28;20021;-69
2024/02/16 03:28:17;;;;;;;3.20;2.00;;;21.40;51.30;;;;;;5039821;28;20032;-69
2024/02/16 03:30:44;;;;;;;3.40;1.88;;;21.40;51.40;;;;;;5039293;28;20045;-69
2024/02/16 03:33:10;;;;;;;3.40;2.10;;;21.40;51.30;;;;;;5037345;28;20462;-69
2024/02/16 03:35:36;;;;;;;3.50;2.00;;;21.40;51.40;;;;;;5039179;28;20469;-69
2024/02/16 03:38:03;;;;;;;4.55;2.00;;;21.40;51.40;;;;;;5039362;28;20095;-69
2024/02/16 03:40:29;;;;;;;3.25;1.80;;;21.40;51.40;;;;;;5038055;28;20029;-68
2024/02/16 03:42:55;;;;;;;2.95;1.80;;;21.40;51.90;;;;;;5037691;28;20046;-69
2024/02/16 03:45:21;;;;;;;3.22;1.80;;;21.40;51.40;;;;;;5039822;28;20116;-68
2024/02/16 03:47:48;;;;;;;3.38;2.00;;;21.40;51.40;;;;;;5039476;28;20021;-69
2024/02/16 03:50:14;;;;;;;3.35;1.90;;;21.40;51.90;;;;;;5037818;28;20017;-69
2024/02/16 03:52:40;;;;;;;3.03;1.65;;;21.40;51.40;;;;;;5040022;28;20048;-68
2024/02/16 03:55:07;;;;;;;3.15;1.98;;;21.40;51.40;;;;;;5038975;28;20033;-68
2024/02/16 03:57:33;;;;;;;2.88;1.80;;;21.40;51.40;;;;;;5034810;28;20049;-69
2024/02/16 03:59:59;;;;;;;3.40;1.90;;;21.40;51.40;;;;;;5037476;28;20111;-68
2024/02/16 04:02:27;;;;;;;3.10;1.80;;;21.40;51.40;;;;;;5038280;28;20443;-66
2024/02/16 04:04:53;;;;;;;3.30;1.88;;;21.30;51.90;;;;;;5037951;28;20030;-69
2024/02/16 04:07:18;;;;;;;3.47;2.15;;;21.40;51.40;;;;;;5038138;28;20048;-69
2024/02/16 04:09:44;;;;;;;3.22;1.90;;;21.30;51.40;;;;;;5037365;28;20021;-69
2024/02/16 04:12:10;;;;;;;2.80;1.90;;;21.30;51.40;;;;;;5035528;28;20013;-69
2024/02/16 04:14:35;;;;;;;3.08;1.70;;;21.30;51.40;;;;;;5035839;28;20445;-69
2024/02/16 04:17:01;;;;;;;3.30;1.83;;;21.30;51.40;;;;;;5037628;28;20033;-69
2024/02/16 04:19:27;;;;;;;3.05;1.70;;;21.30;51.40;;;;;;5037914;28;20030;-69
2024/02/16 04:21:52;;;;;;;2.90;1.60;;;21.30;51.90;;;;;;5037793;28;20547;-69
2024/02/16 04:24:18;;;;;;;2.65;1.60;;;21.30;51.40;;;;;;5034872;28;20021;-66
2024/02/16 04:26:44;;;;;;;3.45;1.90;;;21.30;51.90;;;;;;5037294;28;20021;-66
2024/02/16 04:29:11;;;;;;;2.58;1.67;;;21.30;51.50;;;;;;5036745;28;20100;-64
2024/02/16 04:31:40;;;;;;;2.67;1.42;;;21.30;51.40;;;;;;5038974;28;20464;-63
2024/02/16 04:34:05;;;;;;;2.50;1.70;;;21.30;51.50;;;;;;5038458;28;20020;-63
2024/02/16 04:36:31;;;;;;;3.78;1.70;;;21.30;51.40;;;;;;5037376;28;20087;-64
2024/02/16 04:38:56;;;;;;;3.03;1.67;;;21.20;51.40;;;;;;5037428;28;20079;-63
2024/02/16 04:41:22;;;;;;;2.72;1.70;;;21.30;51.50;;;;;;5038097;28;20433;-63
2024/02/16 04:43:48;;;;;;;2.83;1.80;;;21.30;51.50;;;;;;5034513;28;20109;-66
2024/02/16 04:46:15;;;;;;;2.67;1.63;;;21.20;51.40;;;;;;5037710;28;20030;-67
2024/02/16 04:48:41;;;;;;;2.70;1.60;;;21.20;51.40;;;;;;5035188;28;20036;-65
2024/02/16 04:51:06;;;;;;;2.78;1.58;;;21.20;51.50;;;;;;5039121;28;20033;-67
2024/02/16 04:53:32;;;;;;;2.65;1.60;;;21.20;51.50;;;;;;5037778;28;20404;-69
2024/02/16 04:55:58;;;;;;;2.85;1.70;;;21.20;51.50;;;;;;5037812;28;20025;-69
2024/02/16 04:58:24;;;;;;;2.45;1.60;;;21.20;51.50;;;;;;5037342;28;20758;-69
2024/02/16 05:00:49;;;;;;;2.60;1.65;;;21.20;51.50;;;;;;5037801;28;20033;-69
2024/02/16 05:03:15;;;;;;;3.22;1.70;;;21.20;52.00;;;;;;5039340;28;20032;-69
2024/02/16 05:05:41;;;;;;;2.53;1.67;;;21.20;51.50;;;;;;5037697;28;20034;-69
2024/02/16 05:08:06;;;;;;;3.00;1.80;;;21.20;51.50;;;;;;5039952;28;20041;-69
2024/02/16 05:10:32;;;;;;;2.78;1.60;;;21.20;51.50;;;;;;5039684;28;20056;-69
2024/02/16 05:12:58;;;;;;;2.35;1.48;;;21.20;51.50;;;;;;5036856;28;20458;-66
2024/02/16 05:15:24;;;;;;;2.60;1.50;;;21.20;51.50;;;;;;5037328;28;20025;-67
2024/02/16 05:17:49;;;;;;;2.58;1.70;;;21.20;51.50;;;;;;5037008;28;20032;-67
2024/02/16 05:20:15;;;;;;;3.03;1.77;;;21.20;51.50;;;;;;5036987;28;20018;-66
2024/02/16 05:22:48;;;;;;;2.28;1.50;;;21.20;51.50;;;;;;5039261;28;20208;-65
2024/02/16 05:25:15;;;;;;;3.15;1.60;;;21.20;51.50;;;;;;5037298;28;20029;-67
2024/02/16 05:27:41;;;;;;;2.90;1.70;;;21.20;51.50;;;;;;5035621;28;20021;-66
2024/02/16 05:30:10;;;;;;;2.10;1.30;;;21.20;51.50;;;;;;5036204;28;20044;-66
2024/02/16 05:32:38;;;;;;;2.47;1.40;;;21.20;51.50;;;;;;5038290;28;20371;-68
2024/02/16 05:35:11;;;;;;;2.55;1.60;;;21.10;51.50;;;;;;5036498;28;20287;-65
2024/02/16 05:37:39;;;;;;;2.08;1.48;;;21.10;51.50;;;;;;5035574;28;20076;-65
2024/02/16 05:40:24;;;;;;;2.58;1.55;;;21.10;51.50;;;;;;5037359;28;20025;-67
2024/02/16 05:42:51;;;;;;;2.15;1.48;;;21.10;51.50;;;;;;5035497;28;20047;-66
2024/02/16 05:45:18;;;;;;;2.42;1.40;;;21.10;51.50;;;;;;5037764;28;20470;-66
2024/02/16 05:47:48;;;;;;;2.13;1.40;;;21.10;51.50;;;;;;5038525;28;20083;-66
2024/02/16 05:50:15;;;;;;;2.30;1.40;;;21.10;51.50;;;;;;5033854;28;20540;-66
2024/02/16 05:52:41;;;;;;;3.72;1.60;;;21.10;51.50;;;;;;5037113;28;20032;-66
2024/02/16 05:55:08;;;;;;;2.72;1.52;;;21.10;51.60;;;;;;5037157;28;20030;-66
2024/02/16 05:57:34;;;;;;;2.40;1.50;;;21.10;51.50;;;;;;5036692;28;20518;-67
2024/02/16 06:00:00;;;;;;;2.63;1.45;;;21.10;51.60;;;;;;5035152;28;20104;-67
2024/02/16 06:02:27;;;;;;;2.72;1.70;;;21.10;51.60;;;;;;5036982;28;20043;-66
2024/02/16 06:04:53;;;;;;;2.60;1.60;;;21.10;51.60;;;;;;5036616;28;20034;-67
2024/02/16 06:07:19;;;;;;;2.58;1.40;;;21.10;51.60;;;;;;5037765;28;20074;-67
2024/02/16 06:09:44;;;;;;;2.28;1.40;;;21.10;51.60;;;;;;5038199;28;20029;-68
2024/02/16 06:12:11;;;;;;;2.15;1.30;;;21.10;51.60;;;;;;5036756;28;20025;-67
2024/02/16 06:14:37;;;;;;;2.70;1.52;;;21.10;52.10;;;;;;5036256;28;20021;-68
2024/02/16 06:17:03;;;;;;;2.55;1.30;;;21.10;51.60;;;;;;5040236;28;20424;-68
2024/02/16 06:19:29;;;;;;;2.50;1.33;;;21.10;51.60;;;;;;5040172;28;20408;-68
2024/02/16 06:21:55;;;;;;;2.58;1.52;;;21.10;51.60;;;;;;5040224;28;20106;-68
2024/02/16 06:24:23;;;;;;;2.10;1.30;;;21.10;51.60;;;;;;5040806;28;20457;-67
2024/02/16 06:26:53;;;;;;;2.10;1.30;;;21.00;51.50;;;;;;5040060;28;20025;-67
2024/02/16 06:29:21;;;;;;;2.90;1.63;;;21.00;51.60;;;;;;5037666;28;20056;-67
2024/02/16 06:31:47;;;;;;;2.47;1.50;;;21.00;51.50;;;;;;5040353;28;20036;-68
2024/02/16 06:34:16;;;;;;;2.20;1.40;;;21.00;51.60;;;;;;5038809;28;20021;-67
2024/02/16 06:36:42;;;;;;;2.30;1.33;;;21.00;51.60;;;;;;5038951;28;20041;-68
2024/02/16 06:39:09;;;;;;;2.70;1.50;;;21.00;51.60;;;;;;5040566;28;20033;-67
2024/02/16 06:41:35;;;;;;;2.10;1.30;;;21.00;51.60;;;;;;5040349;28;20449;-68
2024/02/16 06:44:00;;;;;;;2.00;1.50;;;21.00;52.10;;;;;;5038876;28;20037;-68
2024/02/16 06:46:27;;;;;;;2.17;1.40;;;21.00;51.60;;;;;;5040831;28;20040;-69
2024/02/16 06:48:56;;;;;;;2.90;1.40;;;21.00;51.60;;;;;;5040189;28;20109;-68
2024/02/16 06:51:26;;;;;;;1.88;1.20;;;21.00;51.60;;;;;;5040358;28;20024;-68
2024/02/16 06:53:52;;;;;;;2.10;1.40;;;21.00;51.60;;;;;;5039565;28;20434;-68
2024/02/16 06:56:18;;;;;;;2.45;1.40;;;21.00;51.60;;;;;;5041755;28;20116;-68
2024/02/16 06:58:47;;;;;;;2.28;1.52;;;21.00;51.60;;;;;;5035416;28;20615;-68
2024/02/16 07:01:14;;;;;;;2.20;1.40;;;21.00;51.60;;;;;;5040531;28;20032;-68
2024/02/16 07:03:41;;;;;;;2.58;1.52;;;21.00;51.60;;;;;;5039813;28;20397;-69
2024/02/16 07:06:09;;;;;;;2.15;1.40;;;21.00;51.60;;;;;;5038535;28;20607;-68
2024/02/16 07:08:38;;;;;;;1.60;1.20;;;21.00;52.10;;;;;;5038421;28;20022;-69
2024/02/16 07:11:05;;;;;;;1.70;1.17;;;21.00;52.10;;;;;;5039379;28;20117;-69
2024/02/16 07:13:32;;;;;;;2.00;1.35;;;21.00;51.60;;;;;;5037603;28;20100;-66
2024/02/16 07:15:58;;;;;;;2.17;1.20;;;21.00;51.60;;;;;;5040318;28;20112;-67
2024/02/16 07:18:23;;;;;;;2.22;1.35;;;20.90;51.60;;;;;;5039857;28;20426;-66
2024/02/16 07:20:49;;;;;;;1.85;1.20;;;21.00;51.60;;;;;;5039811;28;20086;-66
2024/02/16 07:23:15;;;;;;;2.17;1.40;;;20.90;51.60;;;;;;5040146;28;20454;-66
2024/02/16 07:25:41;;;;;;;2.60;1.70;;;21.00;51.70;;;;;;5040105;28;20335;-65
2024/02/16 07:28:08;;;;;;;2.63;1.60;;;20.90;52.10;;;;;;5040125;28;20675;-67
2024/02/16 07:30:34;;;;;;;2.03;1.25;;;20.90;51.60;;;;;;5038066;28;20035;-67
2024/02/16 07:33:00;;;;;;;1.80;1.33;;;21.00;51.70;;;;;;5041271;28;20481;-65
2024/02/16 07:35:25;;;;;;;2.17;1.42;;;20.90;51.60;;;;;;5037980;28;20029;-65
2024/02/16 07:37:54;;;;;;;1.92;1.27;;;20.90;51.60;;;;;;5038279;28;20037;-66
2024/02/16 07:40:20;;;;;;;1.83;1.20;;;20.90;51.60;;;;;;5038723;28;20112;-65
2024/02/16 07:42:46;;;;;;;2.55;1.50;;;20.90;51.60;;;;;;5039987;28;20068;-67
2024/02/16 07:45:12;;;;;;;2.03;1.25;;;21.00;51.70;;;;;;5034366;28;20033;-66
2024/02/16 07:47:40;;;;;;;2.13;1.20;;;20.90;51.70;;;;;;5038013;28;20025;-66
2024/02/16 07:50:06;;;;;;;1.93;1.30;;;20.90;51.70;;;;;;5038990;28;20030;-68
2024/02/16 07:52:32;;;;;;;1.70;1.20;;;20.90;51.70;;;;;;5039666;28;20033;-67
2024/02/16 07:54:58;;;;;;;2.47;1.40;;;20.90;51.70;;;;;;5037222;28;20022;-69
2024/02/16 07:57:24;;;;;;;1.67;1.20;;;20.90;51.70;;;;;;5037682;28;20496;-66
2024/02/16 07:59:50;;;;;;;1.48;1.00;;;20.90;51.70;;;;;;5068207;28;20029;-66
2024/02/16 08:02:17;;;;;;;2.13;1.30;;;20.90;51.70;;;;;;5037787;28;20030;-66
2024/02/16 08:04:46;;;;;;;2.20;1.40;;;20.90;51.70;;;;;;5039085;28;20021;-66
2024/02/16 08:07:12;;;;;;;1.90;1.20;;;20.90;51.70;;;;;;5039604;28;20064;-66
2024/02/16 08:09:37;;;;;;;2.20;1.27;;;20.90;52.20;;;;;;5038084;28;20030;-66
2024/02/16 08:12:06;;;;;;;2.20;1.30;;;20.90;51.70;;;;;;5036364;28;20044;-66
2024/02/16 08:14:35;;;;;;;2.15;1.30;;;20.90;51.70;;;;;;5035959;28;20063;-67
2024/02/16 08:17:01;;;;;;;2.00;1.25;;;20.90;51.70;;;;;;5038756;28;20052;-67
2024/02/16 08:19:37;;;;;;;1.95;1.20;;;20.90;51.80;;;;;;5036134;28;20448;-67
2024/02/16 08:22:04;;;;;;;2.00;1.38;;;20.90;51.70;;;;;;5038229;28;20045;-66
2024/02/16 08:24:36;;;;;;;2.35;1.30;;;20.90;51.80;;;;;;5040143;28;20040;-65
2024/02/16 08:27:04;;;;;;;1.88;1.20;;;20.90;51.80;;;;;;5038166;28;20112;-66
2024/02/16 08:29:30;;;;;;;2.08;1.20;;;20.90;51.80;;;;;;5035698;28;20434;-66
2024/02/16 08:31:55;;;;;;;2.13;1.30;;;20.90;51.80;;;;;;5036413;28;20479;-66
2024/02/16 08:34:21;;;;;;;1.90;1.30;;;20.90;51.80;;;;;;5037954;28;20021;-68
2024/02/16 08:36:50;;;;;;;1.50;1.05;;;20.80;51.70;;;;;;5038309;28;20458;-68
2024/02/16 08:39:17;;;;;;;1.85;1.13;;;20.90;51.80;;;;;;5037591;28;20486;-69
2024/02/16 08:41:48;;;;;;;1.83;1.20;;;20.90;52.30;;;;;;5038461;28;20033;-68
2024/02/16 08:44:14;;;;;;;1.88;1.20;;;20.90;51.80;;;;;;5034297;28;20086;-68
2024/02/16 08:46:40;;;;;;;2.13;1.30;;;20.90;51.80;;;;;;5037214;28;20066;-68
2024/02/16 08:49:06;;;;;;;1.77;1.10;;;20.80;51.80;;;;;;5037806;28;20021;-68
2024/02/16 08:51:32;;;;;;;2.00;1.40;;;20.80;51.80;;;;;;5038611;28;20394;-68
2024/02/16 08:53:58;;;;;;;1.55;1.05;;;20.90;51.90;;;;;;5037455;28;20082;-69
2024/02/16 08:56:24;;;;;;;1.85;1.20;;;20.90;51.90;;;;;;5037642;28;20037;-68
2024/02/16 08:58:50;;;;;;;1.80;1.10;;;20.90;51.90;;;;;;5034966;28;20022;-69
2024/02/16 09:01:16;;;;;;;1.80;1.02;;;20.80;51.80;;;;;;5038318;28;20029;-68
2024/02/16 09:03:43;;;;;;;2.08;1.30;;;20.80;51.80;;;;;;5037574;28;20628;-68
2024/02/16 09:06:08;;;;;;;2.05;1.10;;;20.80;51.90;;;;;;5034158;28;20037;-69
2024/02/16 09:08:35;;;;;;;1.95;1.10;;;20.80;51.80;;;;;;5037956;28;20029;-69
2024/02/16 09:11:05;;;;;;;2.25;1.35;;;20.80;51.90;;;;;;5036567;28;20386;-68
2024/02/16 09:13:35;;;;;;;1.85;1.30;;;20.80;51.90;;;;;;5038522;28;20466;-68
2024/02/16 09:16:03;;;;;;;1.63;1.00;;;20.80;51.90;;;;;;5035061;28;20113;-68
2024/02/16 09:18:30;;;;;;;2.28;1.20;;;20.80;51.90;;;;;;5037437;28;20029;-68
2024/02/16 09:20:56;;;;;;;2.47;1.30;;;20.80;51.90;;;;;;5033568;28;20041;-69
2024/02/16 09:23:21;;;;;;;2.38;1.40;;;20.80;51.90;;;;;;5035606;28;20170;-69
2024/02/16 09:25:48;;;;;;;2.22;1.30;;;20.80;52.50;;;;;;5035193;28;20041;-69
2024/02/16 09:28:14;;;;;;;3.20;1.27;;;20.80;52.00;;;;;;5036485;28;20025;-69
2024/02/16 09:30:39;;;;;;;2.78;1.20;;;20.80;52.00;;;;;;5036206;28;20040;-68
2024/02/16 09:33:07;;;;;;;2.20;1.30;;;20.80;52.00;;;;;;5039181;28;20074;-69
2024/02/16 09:35:33;;;;;;;1.85;1.10;;;20.80;52.00;;;;;;5039219;28;20033;-68
2024/02/16 09:37:58;;;;;;;1.73;1.13;;;20.80;52.00;;;;;;5035936;28;20056;-68
2024/02/16 09:40:24;;;;;;;2.08;1.20;;;20.80;52.10;;;;;;5038350;28;20048;-68
2024/02/16 09:42:50;;;;;;;1.90;1.00;;;20.80;52.60;;;;;;5037370;28;20064;-69
2024/02/16 09:45:16;;;;;;;1.92;1.30;;;20.80;52.10;;;;;;5035303;28;20037;-68
2024/02/16 09:47:44;;;;;;;2.05;1.25;;;20.80;52.70;;;;;;5037122;28;20041;-68
2024/02/16 09:50:10;;;;;;;2.35;1.20;;;20.80;52.10;;;;;;5041532;28;20095;-68
2024/02/16 09:52:37;;;;;;;2.65;1.23;;;20.80;52.20;;;;;;5057742;28;20032;-69
2024/02/16 09:55:04;;;;;;;1.95;1.10;;;20.80;52.70;;;;;;5039784;28;20547;-70
2024/02/16 09:57:30;;;;;;;3.35;1.30;;;20.80;52.20;;;;;;5042086;28;20103;-70
2024/02/16 09:59:55;;;;;;;2.05;1.15;;;20.80;52.20;;;;;;5039353;28;20401;-70
2024/02/16 10:02:21;;;;;;;2.13;1.30;;;20.80;52.20;;;;;;5041719;28;20032;-70
2024/02/16 10:04:47;;;;;;;2.40;1.30;;;20.80;52.20;;;;;;5040579;28;20026;-70
2024/02/16 10:07:13;;;;;;;1.73;1.10;;;20.80;52.20;;;;;;5041757;28;20396;-70
2024/02/16 10:09:39;;;;;;;3.00;1.42;;;20.80;52.20;;;;;;5041759;28;20102;-70
2024/02/16 10:12:06;;;;;;;1.67;1.10;;;20.80;52.20;;;;;;5041340;28;20033;-70
2024/02/16 10:14:32;;;;;;;2.40;1.13;;;20.80;52.20;;;;;;5038868;28;20021;-68
2024/02/16 10:17:02;;;;;;;2.50;1.30;;;20.80;52.20;;;;;;5040704;28;20478;-68
2024/02/16 10:19:36;;;;;;;2.05;1.10;;;20.80;52.20;;;;;;5039534;28;20028;-69
2024/02/16 10:22:11;;;;;;;1.67;1.10;;;20.80;52.10;;;;;;5038139;28;20032;-68
2024/02/16 10:24:42;;;;;;;2.88;1.60;;;20.90;52.20;;;;;;5040466;28;20513;-68
2024/02/16 10:27:17;;;;;;;2.67;1.60;;;20.80;52.10;;;;;;5039273;28;20025;-68
2024/02/16 10:29:55;;;;;;;2.03;1.20;;;20.80;52.10;;;;;;5038269;28;20485;-69
2024/02/16 10:32:21;;;;;;;2.03;1.20;;;20.80;52.10;;;;;;5039821;28;20033;-68
2024/02/16 10:34:49;;;;;;;2.53;1.40;;;20.90;52.10;;;;;;5041403;28;20025;-69
2024/02/16 10:37:16;;;;;;;2.25;1.42;;;20.80;52.00;;;;;;5039968;28;20478;-69
2024/02/16 10:39:43;;;;;;;2.50;1.45;;;20.80;52.00;;;;;;5039968;28;20025;-68
2024/02/16 10:42:10;;;;;;;2.72;1.45;;;20.80;52.00;;;;;;5040239;28;20028;-68
2024/02/16 10:44:36;;;;;;;2.85;1.42;;;20.80;52.00;;;;;;5038772;28;20515;-69
2024/02/16 10:47:02;;;;;;;2.17;1.13;;;20.80;52.00;;;;;;5040174;28;20500;-68
2024/02/16 10:49:28;;;;;;;2.22;1.30;;;20.80;52.00;;;;;;5040520;28;20021;-68
2024/02/16 10:51:57;;;;;;;2.03;1.20;;;20.80;52.00;;;;;;5041416;28;20021;-68
2024/02/16 10:54:27;;;;;;;2.47;1.30;;;20.80;52.00;;;;;;5040354;28;20099;-68
2024/02/16 10:56:54;;;;;;;2.45;1.40;;;20.90;52.00;;;;;;5037996;28;20050;-68
2024/02/16 10:59:20;;;;;;;2.80;1.40;;;20.90;52.00;;;;;;5038258;28;20038;-68
2024/02/16 11:01:46;;;;;;;3.25;1.63;;;20.90;52.00;;;;;;5037453;28;20035;-67
2024/02/16 11:04:17;;;;;;;2.65;1.40;;;20.90;52.00;;;;;;5041630;28;20033;-68
2024/02/16 11:06:56;;;;;;;2.88;1.33;;;20.80;52.00;;;;;;5040244;28;20041;-68
2024/02/16 11:09:29;;;;;;;2.78;1.73;;;20.80;52.00;;;;;;5039878;28;20029;-68
2024/02/16 11:11:59;;;;;;;2.95;1.45;;;20.80;52.00;;;;;;5037451;28;20504;-68
2024/02/16 11:14:33;;;;;;;2.85;1.60;;;20.80;51.90;;;;;;5040244;28;20029;-67
2024/02/16 11:16:59;;;;;;;2.55;1.45;;;20.80;52.00;;;;;;5038547;28;20126;-67
2024/02/16 11:19:24;;;;;;;3.00;1.75;;;20.90;52.00;;;;;;5040206;28;20060;-65
2024/02/16 11:21:58;;;;;;;3.67;1.52;;;20.90;52.00;;;;;;5037421;28;20078;-67
2024/02/16 11:24:32;;;;;;;3.38;1.40;;;20.90;52.00;;;;;;5039795;28;20029;-65
2024/02/16 11:26:58;;;;;;;2.72;1.30;;;20.90;52.00;;;;;;5040912;28;20021;-67
2024/02/16 11:29:25;;;;;;;3.28;1.60;;;20.90;51.90;;;;;;5040756;28;20382;-65
2024/02/16 11:31:52;;;;;;;3.88;1.70;;;20.90;52.00;;;;;;5037785;28;20029;-65
2024/02/16 11:34:25;;;;;;;3.03;1.60;;;20.90;51.90;;;;;;5040160;28;20026;-70
2024/02/16 11:36:53;;;;;;;3.33;1.55;;;20.90;51.90;;;;;;5037411;28;20029;-70
2024/02/16 11:39:19;;;;;;;4.50;1.90;;;20.90;51.90;;;;;;5036654;28;20033;-70
2024/02/16 11:41:45;;;;;;;2.70;1.55;;;20.90;51.90;;;;;;5037342;28;20037;-70
2024/02/16 11:44:13;;;;;;;2.97;1.75;;;20.90;51.90;;;;;;5040559;28;20061;-71
2024/02/16 11:46:39;;;;;;;3.30;1.48;;;20.80;51.90;;;;;;5034902;28;20033;-70
2024/02/16 11:49:08;;;;;;;3.83;1.67;;;20.90;51.90;;;;;;5038864;28;20018;-70
2024/02/16 11:51:34;;;;;;;3.13;1.48;;;20.90;52.00;;;;;;5039674;28;20501;-70
2024/02/16 11:54:00;;;;;;;3.33;1.60;;;20.80;51.90;;;;;;5039635;28;20104;-71
2024/02/16 11:56:26;;;;;;;3.50;1.70;;;20.80;51.90;;;;;;5040316;28;20121;-70
2024/02/16 11:58:55;;;;;;;2.55;1.50;;;20.90;52.00;;;;;;5039083;28;20488;-71
2024/02/16 12:01:21;;;;;;;4.03;1.55;;;20.80;51.90;;;;;;5036672;28;20389;-70
2024/02/16 12:03:47;;;;;;;2.88;1.60;;;20.80;52.40;;;;;;5039384;28;20037;-71
2024/02/16 12:06:21;;;;;;;3.17;1.60;;;20.90;52.00;;;;;;5036564;28;20460;-71
2024/02/16 12:08:47;;;;;;;3.13;1.35;;;20.80;52.00;;;;;;5039404;28;20079;-70
2024/02/16 12:11:14;;;;;;;2.60;1.60;;;20.80;52.00;;;;;;5038919;28;20550;-71
2024/02/16 12:13:40;;;;;;;3.03;1.48;;;20.80;52.00;;;;;;5037331;28;20029;-70
2024/02/16 12:16:06;;;;;;;3.15;1.40;;;20.80;52.00;;;;;;5036105;28;20084;-70
2024/02/16 12:18:32;;;;;;;2.45;1.60;;;20.80;52.00;;;;;;5038722;28;20028;-70
2024/02/16 12:21:05;;;;;;;3.08;1.65;;;20.80;52.00;;;;;;5054180;28;20112;-71
2024/02/16 12:23:32;;;;;;;3.60;1.48;;;20.80;52.10;;;;;;5039521;28;20045;-68
2024/02/16 12:25:59;;;;;;;3.22;1.70;;;20.80;52.20;;;;;;5039819;28;20037;-69
2024/02/16 12:28:27;;;;;;;2.80;1.48;;;20.90;52.30;;;;;;5037857;28;20104;-68
2024/02/16 12:30:54;;;;;;;2.80;1.55;;;20.80;52.20;;;;;;5036064;28;20021;-68
2024/02/16 12:33:20;;;;;;;3.60;1.50;;;20.80;52.30;;;;;;5037833;28;20028;-69
2024/02/16 12:35:46;;;;;;;3.22;1.58;;;20.90;52.30;;;;;;5039071;28;20025;-68
2024/02/16 12:38:12;;;;;;;4.78;1.77;;;20.90;52.30;;;;;;5037506;28;20051;-69
2024/02/16 12:40:37;;;;;;;4.63;1.80;;;20.90;52.40;;;;;;5037879;28;20066;-68
2024/02/16 12:43:03;;;;;;;3.53;1.58;;;20.90;52.40;;;;;;5037842;28;20483;-65
2024/02/16 12:45:29;;;;;;;2.08;1.40;;;20.90;52.40;;;;;;5036971;28;20103;-65