Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:50;;;;;;;4.27;1.87;;;;;;;17.83;100.00;96262.44;5034949;28;20135;-73
2022/06/23 00:04:19;;;;;;;6.97;2.15;;;;;;;17.87;100.00;96260.72;5031744;28;20032;-73
2022/06/23 00:06:54;;;;;;;6.18;1.80;;;;;;;17.97;100.00;96263.22;5035203;28;20047;-73
2022/06/23 00:09:32;;;;;;;5.80;1.90;;;;;;;17.95;100.00;96264.63;5033254;28;20037;-73
2022/06/23 00:11:58;;;;;;;5.63;2.40;;;;;;;17.74;100.00;96267.75;5034178;28;20044;-73
2022/06/23 00:14:26;;;;;;;5.43;2.28;;;;;;;17.77;100.00;96264.44;5032101;28;20461;-73
2022/06/23 00:16:51;;;;;;;6.18;2.10;;;;;;;17.80;99.43;96257.59;5034703;28;20407;-73
2022/06/23 00:19:17;;;;;;;4.38;1.90;;;;;;;17.87;99.39;96255.31;5034351;28;20051;-73
2022/06/23 00:21:52;;;;;;;4.78;1.77;;;;;;;17.99;99.11;96249.41;5034559;28;20132;-73
2022/06/23 00:24:23;;;;;;;5.82;1.95;;;;;;;18.05;97.32;96240.91;5032344;28;20086;-73
2022/06/23 00:26:50;;;;;;;4.35;1.75;;;;;;;18.06;96.59;96242.50;5033375;28;20048;-72
2022/06/23 00:29:18;;;;;;;4.95;1.60;;;;;;;18.10;95.80;96242.69;5032226;28;20033;-73
2022/06/23 00:31:52;;;;;;;4.85;2.00;;;;;;;18.00;94.96;96242.91;5033309;28;20052;-74
2022/06/23 00:34:25;;;;;;;4.50;1.85;;;;;;;17.82;95.69;96244.59;5032018;28;20033;-73
2022/06/23 00:36:54;;;;;;;3.38;1.67;;;;;;;17.57;97.72;96237.69;5031510;28;20076;-73
2022/06/23 00:39:33;;;;;;;4.55;1.88;;;;;;;17.39;98.33;96249.38;5032414;28;20033;-73
2022/06/23 00:42:00;;;;;;;2.85;1.80;;;;;;;17.15;100.00;96252.22;5034919;28;20146;-73
2022/06/23 00:44:45;;;;;;;6.13;1.80;;;;;;;16.99;100.00;96243.56;5031999;28;20082;-72
2022/06/23 00:47:19;;;;;;;4.82;1.98;;;;;;;16.86;100.00;96244.28;5035041;28;20038;-72
2022/06/23 00:49:51;;;;;;;4.32;1.90;;;;;;;16.69;100.00;96240.22;5051463;28;20115;-73
2022/06/23 00:52:33;;;;;;;3.78;1.92;;;;;;;16.55;100.00;96241.19;5030214;28;20045;-72
2022/06/23 00:55:07;;;;;;;3.47;1.77;;;;;;;16.47;100.00;96239.16;5036469;28;20124;-73
2022/06/23 00:57:42;;;;;;;4.60;1.90;;;;;;;16.41;100.00;96243.81;5036812;28;20557;-72
2022/06/23 01:00:24;;;;;;;6.72;2.03;;;;;;;16.48;100.00;96229.94;5034208;28;20047;-72
2022/06/23 01:03:01;;;;;;;7.72;1.88;;;;;;;16.67;100.00;96236.16;5036274;28;20045;-72
2022/06/23 01:05:36;;;;;;;3.95;1.90;;;;;;;16.65;100.00;96231.06;5034373;28;20419;-72
2022/06/23 01:08:16;;;;;;;4.68;1.63;;;;;;;16.71;100.00;96229.91;5036185;28;20059;-72
2022/06/23 01:10:46;;;;;;;3.90;1.67;;;;;;;16.73;100.00;96226.09;5035930;28;20427;-72
2022/06/23 01:13:24;;;;;;;4.90;1.67;;;;;;;16.62;100.00;96231.63;5035523;28;20551;-72
2022/06/23 01:15:54;;;;;;;6.22;1.92;;;;;;;16.69;100.00;96228.59;5034777;28;20063;-73
2022/06/23 01:18:35;;;;;;;6.18;1.73;;;;;;;16.82;100.00;96229.78;5031886;28;20446;-74
2022/06/23 01:21:23;;;;;;;5.15;2.00;;;;;;;17.01;100.00;96222.44;5054869;28;20033;-73
2022/06/23 01:24:23;;;;;;;4.68;1.70;;;;;;;17.05;100.00;96217.25;5037125;28;20033;-73
2022/06/23 01:27:07;;;;;;;6.38;1.90;;;;;;;16.98;100.00;96221.13;5037839;28;20339;-73
2022/06/23 01:29:41;;;;;;;5.88;2.05;;;;;;;17.10;100.00;96219.84;5036496;28;20119;-73
2022/06/23 01:32:13;;;;;;;3.13;1.60;;;;;;;17.22;100.00;96218.31;5034949;28;20456;-73
2022/06/23 01:34:46;;;;;;;4.15;1.60;;;;;;;17.30;100.00;96200.59;5035588;28;20943;-72
2022/06/23 01:37:37;;;;;;;4.30;1.80;;;;;;;17.28;100.00;96216.31;5039523;28;20453;-73
2022/06/23 01:40:18;;;;;;;4.30;1.98;;;;;;;17.22;100.00;96214.78;5035267;28;20037;-72
2022/06/23 01:42:55;;;;;;;4.70;2.05;;;;;;;17.21;100.00;96215.91;5035289;28;20041;-72
2022/06/23 01:45:53;;;;;;;3.42;1.75;;;;;;;17.09;100.00;96219.06;5035037;28;20061;-73
2022/06/23 01:51:25;;;;;;;5.93;1.88;;;;;;;17.01;100.00;96218.94;5033819;28;20240;-73
2022/06/23 01:53:53;;;;;;;3.47;1.75;;;;;;;17.13;100.00;96216.59;5034756;28;20315;-73
2022/06/23 01:56:35;;;;;;;3.92;1.88;;;;;;;17.14;100.00;96218.19;5034846;28;20399;-72
2022/06/23 01:59:09;;;;;;;;;;;;;;;17.18;100.00;96228.09;5036484;28;20103;-73
2022/06/23 02:02:10;;;;;;;4.85;1.70;;;;;;;16.99;100.00;96220.03;5034708;28;19924;-72
2022/06/23 02:04:47;;;;;;;7.63;2.20;;;;;;;16.74;100.00;96228.53;5031623;28;20056;-72
2022/06/23 02:07:30;;;;;;;5.93;1.75;;;;;;;16.79;100.00;96220.34;5050200;28;20041;-73
2022/06/23 02:10:06;;;;;;;4.75;2.03;;;;;;;16.82;100.00;96227.06;5034376;28;20126;-73
2022/06/23 02:12:50;;;;;;;7.80;2.10;;;;;;;16.87;100.00;96224.28;5036445;28;20591;-72
2022/06/23 02:15:26;;;;;;;3.40;1.75;;;;;;;16.88;100.00;96223.97;5033134;28;20504;-72
2022/06/23 02:17:57;;;;;;;4.70;2.30;;;;;;;16.82;100.00;96225.16;5034720;28;20045;-73
2022/06/23 02:20:32;;;;;;;5.07;2.03;;;;;;;16.79;100.00;96222.25;5033244;28;20076;-72
2022/06/23 02:23:13;;;;;;;4.22;1.80;;;;;;;16.73;100.00;96220.69;5037513;28;20183;-72
2022/06/23 02:25:48;;;;;;;3.42;1.85;;;;;;;16.66;100.00;96224.56;5035337;28;20041;-72
2022/06/23 02:28:32;;;;;;;4.53;1.85;;;;;;;16.62;100.00;96233.53;5033196;28;20049;-72
2022/06/23 02:31:16;;;;;;;4.68;1.88;;;;;;;16.55;100.00;96228.50;5034589;28;20317;-72
2022/06/23 02:33:50;;;;;;;5.75;1.90;;;;;;;16.38;100.00;96231.69;5036197;28;20124;-72
2022/06/23 02:36:53;;;;;;;4.43;1.92;;;;;;;16.37;100.00;96224.69;5037243;28;20041;-72
2022/06/23 02:39:51;;;;;;;7.82;1.92;;;;;;;16.42;100.00;96235.44;5034677;28;20045;-73
2022/06/23 02:42:38;;;;;;;4.55;1.98;;;;;;;16.42;100.00;96224.63;5033512;28;20037;-72
2022/06/23 02:45:22;;;;;;;6.35;2.08;;;;;;;16.36;100.00;96223.09;5035097;28;20183;-72
2022/06/23 02:48:25;;;;;;;5.25;1.95;;;;;;;16.32;100.00;96243.66;5035152;28;20111;-72
2022/06/23 02:51:20;;;;;;;8.95;2.55;;;;;;;16.34;100.00;96246.88;5018946;28;20046;-73
2022/06/23 02:54:04;;;;;;;4.45;2.15;;;;;;;16.35;100.00;96248.50;5027358;28;20049;-72
2022/06/23 02:56:43;;;;;;;5.78;2.00;;;;;;;16.46;100.00;96249.16;5034272;28;20037;-72
2022/06/23 02:59:17;;;;;;;4.00;1.83;;;;;;;16.41;100.00;96250.00;5031878;28;20037;-73
2022/06/23 03:01:51;;;;;;;4.53;1.88;;;;;;;16.40;100.00;96245.69;5031656;28;20518;-72
2022/06/23 03:04:29;;;;;;;4.65;1.90;;;;;;;16.35;100.00;96245.78;5032040;28;20056;-73
2022/06/23 03:07:11;;;;;;;4.68;2.15;;;;;;;16.30;100.00;96258.53;5033291;28;20037;-72
2022/06/23 03:09:51;;;;;;;4.28;1.90;;;;;;;16.30;100.00;96256.66;5053135;28;20037;-72
2022/06/23 03:12:22;;;;;;;3.72;2.10;;;;;;;16.29;100.00;96249.63;5032898;28;20361;-72
2022/06/23 03:14:56;;;;;;;3.67;2.00;;;;;;;16.23;100.00;96253.50;5034205;28;20048;-72
2022/06/23 03:17:46;;;;;;;5.90;1.95;;;;;;;16.23;100.00;96250.78;5032943;28;20033;-73
2022/06/23 03:20:29;;;;;;;4.78;2.40;;;;;;;16.20;100.00;96251.38;5031974;28;20034;-72
2022/06/23 03:23:04;;;;;;;8.48;2.35;;;;;;;16.15;100.00;96257.63;5032029;28;20384;-73
2022/06/23 03:25:52;;;;;;;4.90;2.22;;;;;;;16.23;100.00;96264.28;5034201;28;20064;-72
2022/06/23 03:28:46;;;;;;;5.95;2.40;;;;;;;16.13;100.00;96256.31;5032351;28;20045;-74
2022/06/23 03:31:25;;;;;;;4.65;2.13;;;;;;;16.11;100.00;96267.41;5033077;28;20110;-72
2022/06/23 03:34:02;;;;;;;5.10;2.50;;;;;;;16.11;100.00;96264.72;5034604;28;20095;-72
2022/06/23 03:36:41;;;;;;;8.30;2.45;;;;;;;16.11;100.00;96259.31;5031757;28;20486;-72
2022/06/23 03:42:03;;;;;;;6.00;2.30;;;;;;;16.01;100.00;96242.41;5033426;28;20085;-72
2022/06/23 03:44:50;;;;;;;8.20;2.30;;;;;;;16.01;100.00;96247.81;5033803;28;20041;-72
2022/06/23 03:47:36;;;;;;;6.60;2.30;;;;;;;15.97;100.00;96244.09;5031368;28;20112;-74
2022/06/23 03:50:17;;;;;;;9.18;2.85;;;;;;;16.08;100.00;96246.38;5033213;28;20540;-72
2022/06/23 03:52:50;;;;;;;5.88;2.60;;;;;;;16.12;100.00;96244.72;5033111;28;20041;-72
2022/06/23 03:55:22;;;;;;;5.63;2.53;;;;;;;16.10;100.00;96246.88;5032842;28;20463;-72
2022/06/23 03:58:10;;;;;;;6.78;2.40;;;;;;;16.11;100.00;96258.53;5031706;28;20029;-72
2022/06/23 04:00:40;;;;;;;4.60;2.40;;;;;;;16.15;100.00;96248.72;5031960;28;20068;-72
2022/06/23 04:03:18;;;;;;;11.15;2.78;;;;;;;16.15;100.00;96260.34;5032271;28;20029;-72
2022/06/23 04:06:12;;;;;;;6.25;2.30;;;;;;;16.13;100.00;96272.53;5033795;28;20453;-72
2022/06/23 04:08:45;;;;;;;6.45;2.33;;;;;;;16.13;100.00;96264.44;5032860;28;20492;-72
2022/06/23 04:14:03;;;;;;;10.32;2.55;;;;;;;16.11;100.00;96270.13;5033285;28;20112;-73
2022/06/23 04:16:31;;;;;;;6.65;2.70;;;;;;;16.19;100.00;96260.56;5031125;28;20132;-73
2022/06/23 04:18:57;;;;;;;9.05;2.35;;;;;;;16.25;100.00;96266.69;5033175;28;20044;-73
2022/06/23 04:21:28;;;;;;;9.98;2.60;;;;;;;16.26;100.00;96276.41;5032961;28;20037;-72
2022/06/23 04:24:02;;;;;;;7.53;2.40;;;;;;;16.25;100.00;96272.91;5047348;28;20037;-72
2022/06/23 04:26:39;;;;;;;7.15;2.40;;;;;;;16.30;100.00;96266.63;5033196;28;20033;-73
2022/06/23 04:29:11;;;;;;;5.07;2.60;;;;;;;16.34;100.00;96268.50;5031538;28;20395;-73
2022/06/23 04:31:47;;;;;;;6.60;2.72;;;;;;;16.36;100.00;96277.09;5031774;28;20461;-72
2022/06/23 04:34:31;;;;;;;6.47;2.30;;;;;;;16.40;100.00;96280.81;5031719;28;20052;-72
2022/06/23 04:36:57;;;;;;;6.38;2.60;;;;;;;16.48;100.00;96278.56;5033095;28;20531;-73
2022/06/23 04:39:35;;;;;;;8.77;3.00;;;;;;;16.48;100.00;96270.47;5031331;28;20098;-73
2022/06/23 04:42:15;;;;;;;8.82;2.60;;;;;;;16.57;100.00;96268.72;5033644;28;20057;-73
2022/06/23 04:44:51;;;;;;;5.65;2.60;;;;;;;16.65;100.00;96277.00;5031334;28;20052;-73
2022/06/23 04:47:24;;;;;;;5.95;2.53;;;;;;;16.74;100.00;96282.56;5033763;28;20064;-72
2022/06/23 04:50:01;;;;;;;7.07;2.65;;;;;;;16.79;100.00;96282.47;5031524;28;20048;-73
2022/06/23 04:52:38;;;;;;;4.68;2.67;;;;;;;16.91;100.00;96280.16;5032646;28;20063;-73
2022/06/23 04:55:16;;;;;;;7.32;2.38;;;;;;;17.01;100.00;96292.72;5045928;28;20033;-74
2022/06/23 04:57:48;;;;;;;6.45;2.35;;;;;;;17.11;100.00;96291.75;5035189;28;20064;-73
2022/06/23 05:00:27;;;;;;;6.40;2.50;;;;;;;17.19;100.00;96293.78;5031934;28;20056;-73
2022/06/23 05:03:11;;;;;;;7.68;2.67;;;;;;;17.26;100.00;96296.91;5033660;28;20087;-73
2022/06/23 05:05:37;;;;;;;7.90;2.25;;;;;;;17.33;100.00;96291.94;5031934;28;20300;-73
2022/06/23 05:08:05;;;;;;;5.03;2.15;;;;;;;17.36;100.00;96299.47;5032204;28;20030;-73
2022/06/23 05:11:06;;;;;;;7.45;2.58;;;;;;;17.39;100.00;96295.38;5034085;28;20044;-73
2022/06/23 05:13:55;;;;;;;7.05;2.78;;;;;;;17.46;100.00;96291.19;5034851;28;20072;-73
2022/06/23 05:16:34;;;;;;;7.53;2.50;;;;;;;17.58;100.00;96295.31;5031997;28;20417;-73
2022/06/23 05:19:08;;;;;;;6.22;2.35;;;;;;;17.60;100.00;96288.53;5032165;28;20045;-72
2022/06/23 05:21:43;;;;;;;8.20;2.72;;;;;;;17.66;100.00;96289.22;5032545;28;20422;-74
2022/06/23 05:24:17;;;;;;;6.72;2.42;;;;;;;17.63;100.00;96296.03;5032046;28;20059;-73
2022/06/23 05:26:47;;;;;;;5.72;2.60;;;;;;;17.60;100.00;96304.75;5032701;28;20368;-74
2022/06/23 05:29:27;;;;;;;7.22;2.80;;;;;;;17.67;100.00;96304.38;5031355;28;20037;-73
2022/06/23 05:32:19;;;;;;;6.18;2.70;;;;;;;17.74;100.00;96307.50;5032114;28;20412;-74
2022/06/23 05:34:58;;;;;;;5.93;2.80;;;;;;;17.77;100.00;96306.94;5031958;28;20037;-73
2022/06/23 05:37:41;;;;;;;8.93;3.40;;;;;;;17.81;100.00;96305.22;5035074;28;22308;-74
2022/06/23 05:40:19;;;;;;;7.00;2.78;;;;;;;17.87;100.00;96312.16;5035803;28;20037;-73
2022/06/23 05:42:51;;;;;;;12.35;3.13;;;;;;;17.92;100.00;96306.66;5036347;28;20048;-72
2022/06/23 05:45:24;;;;;;;10.93;3.60;;;;;;;17.92;100.00;96316.69;5034414;28;20036;-71
2022/06/23 05:47:50;;;;;;;13.40;3.70;;;;;;;17.95;100.00;96307.94;5036732;28;20510;-73
2022/06/23 05:50:21;;;;;;;7.15;3.00;;;;;;;18.06;100.00;96315.59;5034418;28;20502;-71
2022/06/23 05:53:16;;;;;;;10.00;3.35;;;;;;;18.13;100.00;96317.88;5037821;28;20040;-73
2022/06/23 05:55:59;;;;;;;6.65;3.15;;;;;;;18.22;100.00;96318.00;5027202;28;20273;-72
2022/06/23 05:58:33;;;;;;;8.40;3.75;;;;;;;18.35;100.00;96315.28;5034649;28;20068;-73
2022/06/23 06:01:13;;;;;;;9.68;2.90;;;;;;;18.35;100.00;96326.13;5047274;28;20189;-72
2022/06/23 06:03:50;;;;;;;5.47;3.15;;;;;;;18.42;100.00;96328.44;5036647;28;20048;-74
2022/06/23 06:06:15;;;;;;;11.57;3.65;;;;;;;18.45;100.00;96324.34;5033732;28;20038;-71
2022/06/23 06:11:33;;;;;;;8.82;3.95;;;;;;;18.58;100.00;96309.97;5036719;28;20052;-74
2022/06/23 06:14:01;;;;;;;8.55;3.72;;;;;;;18.69;100.00;96318.72;5036243;28;20439;-73
2022/06/23 06:16:28;;;;;;;8.15;3.65;;;;;;;18.67;100.00;96323.63;5034602;28;20491;-72
2022/06/23 06:18:54;;;;;;;10.10;4.10;;;;;;;18.70;100.00;96312.19;5037461;28;20036;-72
2022/06/23 06:21:22;;;;;;;8.95;4.28;;;;;;;18.78;100.00;96314.19;5034280;28;20296;-72
2022/06/23 06:23:58;;;;;;;15.20;5.13;;;;;;;18.88;100.00;96308.53;5035674;28;20570;-72
2022/06/23 06:26:36;;;;;;;10.98;4.60;;;;;;;19.01;100.00;96305.00;5034338;28;20068;-73
2022/06/23 06:29:19;;;;;;;12.77;4.63;;;;;;;19.05;100.00;96305.16;5035407;28;20072;-73
2022/06/23 06:31:50;;;;;;;13.80;5.22;;;;;;;19.00;100.00;96314.25;5036216;28;20140;-72
2022/06/23 06:34:50;;;;;;;14.27;4.90;;;;;;;19.08;100.00;96302.66;5031663;28;20047;-72
2022/06/23 06:37:17;;;;;;;16.50;4.55;;;;;;;19.21;100.00;96307.22;5034431;28;20120;-72
2022/06/23 06:39:49;;;;;;;12.43;4.47;;;;;;;19.25;100.00;96309.34;5050311;28;20041;-73
2022/06/23 06:42:22;;;;;;;12.07;4.60;;;;;;;19.31;100.00;96308.13;5032904;28;20048;-74
2022/06/23 06:44:51;;;;;;;10.15;4.38;;;;;;;19.48;100.00;96309.03;5034535;28;20542;-73
2022/06/23 06:47:20;;;;;;;9.93;4.85;;;;;;;19.54;100.00;96301.56;5035737;28;20379;-74
2022/06/23 06:49:46;;;;;;;13.93;5.25;;;;;;;19.50;100.00;96306.00;5036642;28;20041;-72
2022/06/23 06:52:12;;;;;;;8.50;4.90;;;;;;;19.57;100.00;96305.59;5036966;28;20594;-73
2022/06/23 06:54:55;;;;;;;10.52;4.53;;;;;;;19.56;100.00;96304.78;5034687;28;20128;-73
2022/06/23 06:57:49;;;;;;;11.07;5.10;;;;;;;19.62;100.00;96309.00;5036356;28;20045;-74
2022/06/23 07:00:21;;;;;;;11.88;5.10;;;;;;;19.60;100.00;96311.19;5030402;28;20049;-72
2022/06/23 07:02:54;;;;;;;11.07;5.63;;;;;;;19.67;100.00;96310.78;5035106;28;20495;-73
2022/06/23 07:05:27;;;;;;;9.88;5.22;;;;;;;19.66;100.00;96309.97;5030641;28;20368;-73
2022/06/23 07:08:07;;;;;;;11.80;5.60;;;;;;;19.72;100.00;96307.94;5035890;28;20120;-73
2022/06/23 07:10:44;;;;;;;11.48;5.88;;;;;;;19.79;100.00;96315.66;5034001;28;20052;-73
2022/06/23 07:13:24;;;;;;;11.98;5.90;;;;;;;19.93;100.00;96308.22;5034628;28;20037;-73
2022/06/23 07:15:58;;;;;;;14.27;5.77;;;;;;;20.03;100.00;96300.59;5034497;28;20365;-74
2022/06/23 07:18:53;;;;;;;14.13;5.78;;;;;;;20.18;100.00;96310.25;5034003;28;20144;-74
2022/06/23 07:21:28;;;;;;;15.27;6.28;;;;;;;20.37;100.00;96310.00;5010391;28;20063;-73
2022/06/23 07:24:33;;;;;;;12.90;6.57;;;;;;;20.40;100.00;96303.94;5036385;28;20060;-72
2022/06/23 07:27:11;;;;;;;10.80;6.45;;;;;;;20.41;100.00;96300.09;5032568;28;20128;-73
2022/06/23 07:29:50;;;;;;;16.05;6.53;;;;;;;20.49;100.00;96291.22;5031260;28;20045;-74
2022/06/23 07:32:18;;;;;;;13.02;6.18;;;;;;;20.49;100.00;96293.94;5036717;28;20045;-74
2022/06/23 07:34:52;;;;;;;13.57;6.20;;;;;;;20.53;100.00;96291.38;5035433;28;20312;-72
2022/06/23 07:37:31;;;;;;;11.80;5.93;;;;;;;20.69;100.00;96291.72;5033917;28;20115;-74
2022/06/23 07:40:06;;;;;;;11.55;6.18;;;;;;;20.72;100.00;96289.19;5033744;28;20523;-72
2022/06/23 07:42:37;;;;;;;11.15;6.13;;;;;;;20.82;100.00;96291.59;5033865;28;20041;-72
2022/06/23 07:45:12;;;;;;;10.20;6.00;;;;;;;20.96;100.00;96296.09;5032016;28;20066;-73
2022/06/23 07:47:37;;;;;;;11.43;5.78;;;;;;;20.98;100.00;96294.66;5034429;28;20048;-73
2022/06/23 07:50:04;;;;;;;10.88;5.70;;;;;;;21.14;100.00;96297.69;5032697;28;20103;-72
2022/06/23 07:52:29;;;;;;;9.95;5.40;;;;;;;21.29;100.00;96294.53;5034940;28;20051;-72
2022/06/23 07:54:55;;;;;;;12.30;5.18;;;;;;;21.26;100.00;96295.16;5033960;28;20044;-73
2022/06/23 07:57:21;;;;;;;12.38;5.82;;;;;;;21.27;100.00;96296.78;5033388;28;20128;-73
2022/06/23 07:59:58;;;;;;;11.48;5.97;;;;;;;21.38;100.00;96294.50;5031850;28;20386;-72
2022/06/23 08:02:34;;;;;;;10.32;5.10;;;;;;;21.47;100.00;96289.84;5033718;28;20514;-72
2022/06/23 08:05:11;;;;;;;10.10;5.20;;;;;;;21.45;100.00;96288.59;5031222;28;20056;-72
2022/06/23 08:07:38;;;;;;;11.63;5.28;;;;;;;21.49;100.00;96287.63;5032892;28;20029;-73
2022/06/23 08:10:09;;;;;;;11.13;5.68;;;;;;;21.57;100.00;96292.25;5032898;28;20336;-74
2022/06/23 08:12:55;;;;;;;12.10;5.63;;;;;;;21.56;100.00;96295.31;5032890;28;20144;-72
2022/06/23 08:18:35;;;;;;;15.02;5.50;;;;;;;21.67;100.00;96302.00;5035488;28;20120;-72
2022/06/23 08:21:17;;;;;;;14.25;5.53;;;;;;;21.57;100.00;96288.75;5032549;28;20096;-73
2022/06/23 08:24:05;;;;;;;9.75;4.53;;;;;;;21.61;100.00;96293.19;5035941;28;20531;-72
2022/06/23 08:26:32;;;;;;;10.35;5.03;;;;;;;21.68;100.00;96288.06;5034295;28;20053;-74
2022/06/23 08:29:01;;;;;;;11.02;5.20;;;;;;;21.86;100.00;96290.75;5032921;28;20103;-73
2022/06/23 08:31:28;;;;;;;15.57;5.72;;;;;;;21.97;100.00;96292.00;5032926;28;20124;-72
2022/06/23 08:33:56;;;;;;;13.68;6.22;;;;;;;22.06;100.00;96290.06;5033982;28;20029;-72
2022/06/23 08:36:30;;;;;;;11.27;5.80;;;;;;;21.97;100.00;96292.81;5031830;28;20040;-72
2022/06/23 08:39:07;;;;;;;14.57;6.43;;;;;;;22.16;100.00;96292.44;5030291;28;20853;-74
2022/06/23 08:41:47;;;;;;;15.30;5.68;;;;;;;22.15;100.00;96288.13;5034897;28;20515;-72
2022/06/23 08:44:41;;;;;;;14.00;5.97;;;;;;;22.27;100.00;96289.38;5030111;28;20337;-73
2022/06/23 08:47:16;;;;;;;9.70;5.38;;;;;;;22.43;100.00;96288.47;5033314;28;20498;-73
2022/06/23 08:49:48;;;;;;;15.07;5.43;;;;;;;22.40;100.00;96289.13;5029794;28;20057;-73
2022/06/23 08:52:29;;;;;;;11.25;5.30;;;;;;;22.44;100.00;96281.09;5033035;28;20052;-72
2022/06/23 08:55:06;;;;;;;12.05;5.20;;;;;;;22.50;100.00;96286.03;5031004;28;20053;-73
2022/06/23 08:57:44;;;;;;;16.77;5.05;;;;;;;22.45;100.00;96288.94;5035546;28;20077;-72
2022/06/23 09:00:09;;;;;;;10.15;5.53;;;;;;;22.43;100.00;96287.69;5030598;28;20041;-72
2022/06/23 09:03:14;;;;;;;11.38;4.90;;;;;;;22.44;100.00;96290.06;5031691;28;20037;-73
2022/06/23 09:05:49;;;;;;;12.32;5.85;;;;;;;22.60;100.00;96284.06;5033194;28;20049;-74
2022/06/23 09:08:21;;;;;;;8.98;5.40;;;;;;;22.87;100.00;96280.84;5032419;28;20574;-73
2022/06/23 09:11:09;;;;;;;11.02;5.22;;;;;;;22.97;100.00;96280.47;5033948;28;20106;-74
2022/06/23 09:13:46;;;;;;;10.68;5.82;;;;;;;23.17;100.00;96278.88;5034083;28;20033;-74
2022/06/23 09:16:36;;;;;;;16.85;6.30;;;;;;;23.31;100.00;96284.06;5036233;28;20148;-73
2022/06/23 09:19:36;;;;;;;12.60;5.88;;;;;;;23.23;100.00;96287.66;5033381;28;20612;-74
2022/06/23 09:22:19;;;;;;;14.18;5.75;;;;;;;23.21;100.00;96273.56;5038738;28;20045;-73
2022/06/23 09:24:48;;;;;;;12.40;5.80;;;;;;;23.34;100.00;96269.72;5034973;28;20068;-74
2022/06/23 09:27:58;;;;;;;10.13;6.05;;;;;;;23.53;100.00;96263.78;5038228;28;20121;-74
2022/06/23 09:30:53;;;;;;;14.48;6.20;;;;;;;23.65;100.00;96265.78;4994671;28;20448;-73
2022/06/23 09:33:42;;;;;;;14.55;5.60;;;;;;;23.62;100.00;96268.06;5039455;28;20052;-74
2022/06/23 09:36:35;;;;;;;14.18;5.82;;;;;;;23.59;100.00;96260.50;5036291;28;20104;-73
2022/06/23 09:39:35;;;;;;;10.50;5.70;;;;;;;23.85;100.00;96262.19;5035531;28;20044;-72
2022/06/23 09:42:29;;;;;;;10.55;5.35;;;;;;;24.14;100.00;96263.97;5035581;28;20044;-73
2022/06/23 09:44:57;;;;;;;9.93;5.88;;;;;;;24.01;100.00;96263.13;5036048;28;20041;-74
2022/06/23 09:47:48;;;;;;;11.23;6.03;;;;;;;24.08;100.00;96255.19;5036820;28;20495;-73
2022/06/23 09:50:13;;;;;;;13.13;6.25;;;;;;;24.18;100.00;96262.91;5035497;28;20041;-71
2022/06/23 09:52:49;;;;;;;14.25;5.85;;;;;;;24.22;100.00;96265.78;5035732;28;20059;-72
2022/06/23 09:55:15;;;;;;;13.45;5.75;;;;;;;24.44;100.00;96248.97;5035511;28;20120;-71
2022/06/23 09:58:09;;;;;;;19.02;6.05;;;;;;;24.42;100.00;96250.44;5037417;28;20186;-72
2022/06/23 10:00:51;;;;;;;12.68;5.70;;;;;;;24.77;100.00;96255.41;5033290;28;20206;-73
2022/06/23 10:03:44;;;;;;;10.85;6.07;;;;;;;25.11;100.00;96248.63;5035634;28;20343;-72
2022/06/23 10:06:18;;;;;;;14.75;6.55;;;;;;;25.15;100.00;96255.81;5036306;28;20055;-75
2022/06/23 10:08:58;;;;;;;18.05;6.28;;;;;;;25.12;100.00;96256.50;5035192;28;20041;-74
2022/06/23 10:11:27;;;;;;;13.18;5.90;;;;;;;25.08;100.00;96257.56;5034770;28;20075;-74
2022/06/23 10:14:08;;;;;;;14.02;5.95;;;;;;;24.89;100.00;96250.69;5036808;28;20044;-73
2022/06/23 10:16:39;;;;;;;12.23;6.10;;;;;;;24.87;100.00;96249.47;5050160;28;20357;-72
2022/06/23 10:19:23;;;;;;;13.05;6.63;;;;;;;25.08;100.00;96255.59;5034320;28;20108;-74
2022/06/23 10:22:15;;;;;;;14.70;6.40;;;;;;;25.65;100.00;96257.19;5037817;28;20128;-73
2022/06/23 10:25:02;;;;;;;10.63;6.47;;;;;;;25.81;100.00;96260.00;5037990;28;20048;-72
2022/06/23 10:28:06;;;;;;;19.20;6.65;;;;;;;26.03;100.00;96244.91;5033099;28;20436;-73
2022/06/23 10:30:57;;;;;;;12.63;5.90;;;;;;;25.56;100.00;96237.38;5019954;28;20593;-73
2022/06/23 10:33:54;;;;;;;11.88;5.88;;;;;;;25.31;100.00;96244.13;5038581;28;20048;-73
2022/06/23 10:36:38;;;;;;;13.48;6.10;;;;;;;25.46;100.00;96235.97;5039734;28;20566;-73
2022/06/23 10:39:38;;;;;;;14.50;5.70;;;;;;;25.73;100.00;96234.34;5039650;28;20099;-73
2022/06/23 10:42:12;;;;;;;10.25;5.68;;;;;;;25.78;100.00;96236.84;5036424;28;20041;-73
2022/06/23 10:44:41;;;;;;;10.43;5.88;;;;;;;25.83;100.00;96230.28;5036093;28;20048;-72
2022/06/23 10:47:06;;;;;;;11.88;5.57;;;;;;;25.81;100.00;96233.38;5056143;28;20094;-73
2022/06/23 10:49:54;;;;;;;14.00;7.30;;;;;;;25.95;98.51;96222.00;4339326;28;10001108;-73
2022/06/23 10:52:45;;;;;;;14.68;5.55;;;;;;;26.16;100.00;96227.22;5038100;28;20148;-73
2022/06/23 10:55:23;;;;;;;9.45;5.10;;;;;;;26.40;98.40;96229.00;5034761;28;20128;-74
2022/06/23 10:58:29;;;;;;;10.85;5.40;;;;;;;26.02;97.56;96227.66;5038656;28;20052;-73
2022/06/23 11:01:32;;;;;;;10.10;5.15;;;;;;;26.38;97.66;96221.13;5034411;28;20408;-74
2022/06/23 11:04:16;;;;;;;11.50;5.65;;;;;;;26.83;95.32;96219.78;5054963;28;20053;-73
2022/06/23 11:07:06;;;;;;;14.25;6.05;;;;;;;26.85;93.23;96217.47;5032486;28;20040;-73
2022/06/23 11:09:38;;;;;;;13.00;5.00;;;;;;;27.13;95.07;96220.03;5035369;28;20407;-73
2022/06/23 11:12:32;;;;;;;17.15;6.15;;;;;;;27.21;93.06;96216.28;5036101;28;20094;-74
2022/06/23 11:15:16;;;;;;;11.50;5.72;;;;;;;27.32;91.39;96215.72;5018287;28;20417;-75
2022/06/23 11:18:07;;;;;;;14.55;6.20;;;;;;;27.54;90.42;96208.66;5035888;28;20609;-74
2022/06/23 11:20:38;;;;;;;12.43;5.55;;;;;;;27.86;nan;96201.03;5033883;28;20040;-74
2022/06/23 11:23:10;;;;;;;12.60;6.00;;;;;;;28.49;89.69;96201.31;5034710;28;20271;-74
2022/06/23 11:25:51;;;;;;;15.00;5.53;;;;;;;28.84;83.84;96200.22;5033217;28;20419;-74
2022/06/23 11:28:43;;;;;;;12.68;6.20;;;;;;;29.29;83.01;96204.75;5034457;28;20068;-74
2022/06/23 11:31:49;;;;;;;8.52;5.50;;;;;;;29.87;79.76;96195.13;5035020;28;20053;-74
2022/06/23 11:34:15;;;;;;;9.07;5.22;;;;;;;30.89;71.46;96199.88;5030014;28;20476;-73
2022/06/23 11:36:55;;;;;;;12.75;5.30;;;;;;;31.72;65.90;96195.47;5054217;28;20033;-73
2022/06/23 11:39:39;;;;;;;;;;;;;;;32.20;64.58;96192.38;5034495;28;20037;-73
2022/06/23 11:42:23;;;;;;;11.20;5.80;;;;;;;33.98;50.69;96183.53;5033208;28;20099;-73
2022/06/23 11:45:27;;;;;;;13.90;6.22;;;;;;;33.78;48.50;96189.59;5030468;28;20488;-73
2022/06/23 11:47:58;;;;;;;13.80;5.28;;;;;;;34.47;50.56;96179.56;5031903;28;20044;-73
2022/06/23 11:50:38;;;;;;;10.30;5.28;;;;;;;35.07;41.97;96183.72;5047254;28;20029;-73
2022/06/23 11:53:31;;;;;;;13.00;5.43;;;;;;;36.37;37.92;96164.84;5031098;28;20049;-73
2022/06/23 11:56:01;;;;;;;7.93;4.47;;;;;;;36.08;36.08;96161.72;5034369;28;20068;-73
2022/06/23 11:58:55;;;;;;;12.77;4.80;;;;;;;35.54;39.96;96178.41;5016930;28;20245;-73
2022/06/23 12:01:23;;;;;;;17.88;5.05;;;;;;;35.35;39.02;96162.34;5026457;28;20342;-73
2022/06/23 12:04:17;;;;;;;10.32;4.80;;;;;;;36.40;36.33;96161.22;5035793;28;20059;-73
2022/06/23 12:06:52;;;;;;;13.55;5.43;;;;;;;36.30;36.57;96156.59;5008031;28;20499;-73
2022/06/23 12:09:42;;;;;;;15.35;5.22;;;;;;;37.27;32.36;96152.78;5037620;28;20029;-73
2022/06/23 12:12:08;;;;;;;9.55;4.50;;;;;;;37.74;32.66;96142.19;5038444;28;20076;-73
2022/06/23 12:14:36;;;;;;;10.43;4.53;;;;;;;38.21;32.46;96144.69;5034150;28;20609;-73
2022/06/23 12:17:15;;;;;;;8.48;4.47;;;;;;;36.95;31.96;96145.09;5051881;28;20057;-73
2022/06/23 12:20:12;;;;;;;10.52;4.72;;;;;;;33.22;45.59;96151.84;5036917;28;20040;-73
2022/06/23 12:22:46;;;;;;;11.15;4.97;;;;;;;36.19;41.19;96137.28;5019183;28;20044;-73
2022/06/23 12:25:17;;;;;;;10.45;4.55;;;;;;;38.82;32.71;96143.94;5038668;28;20080;-73
2022/06/23 12:28:01;;;;;;;10.80;4.28;;;;;;;39.29;30.29;96140.63;5037841;28;20044;-73
2022/06/23 12:30:31;;;;;;;13.32;4.60;;;;;;;38.62;31.78;96135.69;5037066;28;20180;-73
2022/06/23 12:33:08;;;;;;;11.82;3.95;;;;;;;38.23;31.26;96136.66;5039318;28;20032;-73