Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:22;;;;;;;8.90;7.97;;;;;;;22.13;100.00;94622.84;5005751;28;20037;-95
2023/08/27 00:02:47;;;;;;;8.95;7.25;;;;;;;22.02;100.00;94618.53;5006556;28;20026;-95
2023/08/27 00:05:13;;;;;;;8.10;7.15;;;;;;;22.09;100.00;94624.38;5007324;28;20026;-96
2023/08/27 00:07:38;;;;;;;7.63;6.88;;;;;;;22.20;100.00;94623.44;5021632;28;20505;-95
2023/08/27 00:10:05;;;;;;;10.38;6.72;;;;;;;22.45;100.00;94622.84;4989755;28;20033;-94
2023/08/27 00:12:30;;;;;;;10.68;6.68;;;;;;;22.37;100.00;94621.50;5006035;28;20101;-94
2023/08/27 00:14:56;;;;;;;8.20;6.93;;;;;;;22.39;100.00;94629.94;5007685;28;20594;-95
2023/08/27 00:17:21;;;;;;;8.95;6.63;;;;;;;22.32;100.00;94621.44;5006605;28;20111;-95
2023/08/27 00:19:47;;;;;;;7.63;6.93;;;;;;;22.12;100.00;94626.56;5006809;28;20041;-95
2023/08/27 00:22:12;;;;;;;8.55;7.95;;;;;;;21.88;100.00;94623.38;5007299;28;20033;-95
2023/08/27 00:24:38;;;;;;;8.13;7.43;;;;;;;21.89;100.00;94626.84;5006324;28;20496;-90
2023/08/27 00:27:05;;;;;;;9.18;8.38;;;;;;;21.71;100.00;94624.50;5005439;28;20161;-94
2023/08/27 00:29:31;;;;;;;10.27;9.20;;;;;;;21.46;100.00;94631.09;5006036;28;20456;-95
2023/08/27 00:31:56;;;;;;;9.80;8.90;;;;;;;21.38;100.00;94626.22;5005932;28;20038;-92
2023/08/27 00:34:25;;;;;;;9.90;8.93;;;;;;;21.31;100.00;94623.00;5004427;28;20050;-94
2023/08/27 00:36:50;;;;;;;9.75;8.90;;;;;;;21.06;100.00;94635.03;4988309;28;20033;-93
2023/08/27 00:39:16;;;;;;;9.23;8.40;;;;;;;21.26;100.00;94615.03;5003938;28;20053;-94
2023/08/27 00:41:41;;;;;;;11.07;8.82;;;;;;;21.04;100.00;94622.09;5004813;28;20064;-90
2023/08/27 00:44:07;;;;;;;8.75;7.90;;;;;;;21.15;100.00;94609.88;5003425;28;20042;-91
2023/08/27 00:46:33;;;;;;;10.02;9.05;;;;;;;20.93;100.00;94618.50;5003784;28;20180;-91
2023/08/27 00:48:59;;;;;;;9.15;8.25;;;;;;;20.85;100.00;94620.75;4986334;28;20036;-92
2023/08/27 00:51:26;;;;;;;8.57;7.90;;;;;;;20.78;100.00;94622.75;5003980;28;20022;-93
2023/08/27 00:53:51;;;;;;;9.32;8.48;;;;;;;20.83;100.00;94622.84;5004857;28;20021;-91
2023/08/27 00:56:17;;;;;;;11.60;9.20;;;;;;;20.88;100.00;94621.09;4985873;28;20054;-88
2023/08/27 00:58:42;;;;;;;9.32;8.50;;;;;;;21.15;100.00;94607.25;5003848;28;20072;-86
2023/08/27 01:01:08;;;;;;;9.98;8.70;;;;;;;21.04;100.00;94601.00;4986067;28;20026;-91
2023/08/27 01:03:33;;;;;;;9.70;9.00;;;;;;;21.00;100.00;94608.59;4997118;28;20033;-94
2023/08/27 01:05:59;;;;;;;11.70;10.80;;;;;;;20.63;100.00;94602.28;4993604;28;20152;-94
2023/08/27 01:08:42;;;;;;;11.07;10.27;;;;;;;20.56;100.00;94616.66;5005269;28;20065;-93
2023/08/27 01:11:12;;;;;;;11.45;10.20;;;;;;;20.70;100.00;94607.41;5005157;28;20040;-93
2023/08/27 01:13:59;;;;;;;11.50;10.45;;;;;;;20.55;100.00;94615.06;4987147;28;20069;-92
2023/08/27 01:16:26;;;;;;;10.82;9.98;;;;;;;20.52;100.00;94614.50;5005244;28;20138;-95
2023/08/27 01:18:52;;;;;;;12.13;11.18;;;;;;;20.35;100.00;94616.34;4987119;28;20033;-96
2023/08/27 01:21:24;;;;;;;12.65;11.55;;;;;;;20.15;100.00;94631.78;4987565;28;20030;-96
2023/08/27 01:23:50;;;;;;;12.15;10.95;;;;;;;20.22;100.00;94626.34;5005786;28;20863;-96
2023/08/27 01:26:34;;;;;;;10.80;9.85;;;;;;;20.26;100.00;94617.75;4986938;28;20077;-95
2023/08/27 01:29:11;;;;;;;10.63;9.88;;;;;;;20.31;100.00;94622.31;4973272;28;20041;-95
2023/08/27 01:31:40;;;;;;;12.20;11.10;;;;;;;20.20;100.00;94623.16;5000552;28;20030;-95
2023/08/27 01:34:05;;;;;;;11.55;10.48;;;;;;;20.08;100.00;94625.84;4987427;28;20050;-94
2023/08/27 01:36:34;;;;;;;11.57;10.52;;;;;;;20.08;100.00;94633.75;4987513;28;20087;-96
2023/08/27 01:39:00;;;;;;;16.17;11.95;;;;;;;19.88;100.00;94638.63;4980773;28;20121;-96
2023/08/27 01:41:25;;;;;;;12.48;11.63;;;;;;;19.60;100.00;94649.16;4981256;28;20113;-95
2023/08/27 01:43:51;;;;;;;13.10;12.02;;;;;;;19.65;100.00;94652.66;5004766;28;20117;-94
2023/08/27 01:46:16;;;;;;;14.55;11.80;;;;;;;19.75;100.00;94647.59;5006274;28;20029;-95
2023/08/27 01:48:41;;;;;;;12.45;11.55;;;;;;;19.72;100.00;94652.53;5004529;28;21930;-95
2023/08/27 01:51:07;;;;;;;13.35;12.00;;;;;;;19.73;100.00;94641.00;5005136;28;20041;-96
2023/08/27 01:53:32;;;;;;;11.88;11.02;;;;;;;19.74;100.00;94634.72;5004266;28;20049;-95
2023/08/27 01:55:58;;;;;;;13.25;12.25;;;;;;;19.54;100.00;94647.47;5004659;28;20060;-94
2023/08/27 01:58:23;;;;;;;14.27;13.05;;;;;;;19.37;100.00;94658.66;5005212;28;20036;-95
2023/08/27 02:00:50;;;;;;;14.45;13.25;;;;;;;19.23;100.00;94669.66;5004523;28;20055;-96
2023/08/27 02:03:15;;;;;;;14.70;13.63;;;;;;;19.35;100.00;94667.81;5014649;28;20061;-95
2023/08/27 02:05:41;;;;;;;14.20;12.93;;;;;;;19.39;100.00;94656.59;5005329;28;20065;-95
2023/08/27 02:08:06;;;;;;;13.73;12.70;;;;;;;19.19;100.00;94658.81;5005386;28;20030;-95
2023/08/27 02:10:31;;;;;;;13.43;12.48;;;;;;;19.23;100.00;94638.94;5005572;28;20037;-94
2023/08/27 02:12:57;;;;;;;13.50;11.55;;;;;;;19.17;100.00;94660.88;5004769;28;20037;-95
2023/08/27 02:15:22;;;;;;;12.55;11.55;;;;;;;19.23;100.00;94653.91;5004769;28;20033;-95
2023/08/27 02:17:48;;;;;;;13.32;12.10;;;;;;;19.20;100.00;94649.13;5004850;28;20120;-95
2023/08/27 02:20:13;;;;;;;13.30;11.98;;;;;;;19.12;100.00;94649.47;5005695;28;20048;-96
2023/08/27 02:22:39;;;;;;;11.93;10.93;;;;;;;19.04;100.00;94650.59;5007288;28;20038;-95
2023/08/27 02:25:06;;;;;;;12.73;11.73;;;;;;;19.14;100.00;94642.94;5004312;28;20033;-92
2023/08/27 02:27:31;;;;;;;13.23;11.80;;;;;;;19.13;100.00;94649.25;5003493;28;20056;-95
2023/08/27 02:29:57;;;;;;;12.80;11.60;;;;;;;19.03;100.00;94656.91;5008661;28;20034;-94
2023/08/27 02:32:24;;;;;;;12.10;10.77;;;;;;;19.06;100.00;94668.75;5010099;28;20032;-94
2023/08/27 02:34:49;;;;;;;13.38;12.23;;;;;;;19.06;100.00;94666.13;4987021;28;20782;-94
2023/08/27 02:37:15;;;;;;;11.73;10.57;;;;;;;19.09;100.00;94663.06;5006201;28;20080;-95
2023/08/27 02:39:40;;;;;;;13.02;12.15;;;;;;;18.91;100.00;94664.75;5008206;28;20108;-96
2023/08/27 02:42:06;;;;;;;12.73;11.68;;;;;;;18.87;100.00;94687.28;5022188;28;20108;-94
2023/08/27 02:44:31;;;;;;;12.52;11.48;;;;;;;18.94;100.00;94692.41;5005200;28;20022;-94
2023/08/27 02:46:56;;;;;;;13.48;11.57;;;;;;;18.60;100.00;94695.78;5005070;28;20421;-94
2023/08/27 02:49:22;;;;;;;14.10;13.07;;;;;;;18.41;100.00;94729.13;5010600;28;20022;-95
2023/08/27 02:51:47;;;;;;;11.85;10.30;;;;;;;18.47;100.00;94735.31;5008884;28;20026;-95
2023/08/27 02:54:13;;;;;;;11.38;10.57;;;;;;;18.58;100.00;94727.50;5014527;28;20022;-95
2023/08/27 02:56:38;;;;;;;11.43;10.35;;;;;;;18.48;100.00;94729.03;5012233;28;20101;-95
2023/08/27 02:59:04;;;;;;;10.80;10.00;;;;;;;18.58;100.00;94708.34;5014669;28;20553;-95
2023/08/27 03:01:30;;;;;;;10.73;9.93;;;;;;;18.66;100.00;94708.00;5016331;28;20034;-95
2023/08/27 03:03:55;;;;;;;9.35;8.57;;;;;;;18.69;100.00;94694.44;5013869;28;20440;-94
2023/08/27 03:06:20;;;;;;;9.48;8.60;;;;;;;18.68;100.00;94687.59;5011899;28;20014;-95
2023/08/27 03:08:46;;;;;;;11.23;10.30;;;;;;;18.81;100.00;94692.63;5014942;28;20030;-95
2023/08/27 03:11:11;;;;;;;11.25;10.35;;;;;;;18.69;100.00;94689.19;5019643;28;20089;-96
2023/08/27 03:13:37;;;;;;;9.77;8.98;;;;;;;18.54;100.00;94696.69;5017896;28;20495;-96
2023/08/27 03:16:03;;;;;;;9.68;8.80;;;;;;;18.83;100.00;94677.44;5002332;28;20029;-95
2023/08/27 03:18:29;;;;;;;9.23;8.60;;;;;;;18.92;100.00;94663.75;5029791;28;20119;-96
2023/08/27 03:20:55;;;;;;;10.07;9.15;;;;;;;18.98;100.00;94662.03;5023105;28;20085;-95
2023/08/27 03:23:21;;;;;;;9.77;8.85;;;;;;;19.07;100.00;94652.00;5036964;28;20068;-95
2023/08/27 03:25:49;;;;;;;10.23;9.52;;;;;;;19.15;100.00;94641.13;5045111;28;20545;-96
2023/08/27 03:28:14;;;;;;;11.93;9.57;;;;;;;19.11;100.00;94656.53;5042188;28;20411;-96
2023/08/27 03:30:40;;;;;;;10.20;9.30;;;;;;;19.00;100.00;94664.44;5025815;28;20026;-95
2023/08/27 03:33:05;;;;;;;12.55;9.27;;;;;;;19.13;100.00;94666.81;5011697;28;20144;-95
2023/08/27 03:35:31;;;;;;;9.68;8.85;;;;;;;19.19;100.00;94658.81;5021412;28;20028;-95
2023/08/27 03:37:56;;;;;;;9.25;8.38;;;;;;;18.93;100.00;94660.09;5027970;28;20030;-96
2023/08/27 03:40:21;;;;;;;10.13;8.52;;;;;;;19.08;100.00;94664.06;5024334;28;20488;-95
2023/08/27 03:42:47;;;;;;;9.35;8.63;;;;;;;19.05;100.00;94665.34;5020791;28;20107;-95
2023/08/27 03:45:13;;;;;;;9.88;8.95;;;;;;;19.07;100.00;94675.63;5019615;28;20030;-95
2023/08/27 03:47:38;;;;;;;11.07;9.57;;;;;;;19.01;100.00;94681.78;5007280;28;20057;-96
2023/08/27 03:50:04;;;;;;;10.90;8.32;;;;;;;19.04;100.00;94671.59;5008257;28;20030;-94
2023/08/27 03:52:30;;;;;;;9.63;8.85;;;;;;;19.12;100.00;94675.72;5005273;28;20057;-96
2023/08/27 03:54:56;;;;;;;9.55;8.75;;;;;;;19.14;100.00;94674.47;5010836;28;20042;-93
2023/08/27 03:57:21;;;;;;;9.18;8.25;;;;;;;19.29;100.00;94669.53;5021066;28;20122;-95
2023/08/27 03:59:46;;;;;;;9.98;9.07;;;;;;;19.17;100.00;94676.63;5018786;28;20032;-95
2023/08/27 04:02:12;;;;;;;12.18;8.68;;;;;;;19.23;100.00;94672.28;5011572;28;20096;-94
2023/08/27 04:04:37;;;;;;;10.20;9.35;;;;;;;19.12;100.00;94676.53;5018198;28;20061;-95
2023/08/27 04:07:03;;;;;;;11.18;9.48;;;;;;;19.26;100.00;94688.41;5015360;28;20033;-96
2023/08/27 04:09:30;;;;;;;11.98;9.25;;;;;;;19.12;100.00;94688.84;5002683;28;20113;-96
2023/08/27 04:11:55;;;;;;;10.32;9.30;;;;;;;19.32;100.00;94674.34;5003828;28;20574;-93
2023/08/27 04:27:10;;;;;;;9.77;8.88;;;;;;;19.36;100.00;94680.69;5117574;27;1413732;-94
2023/08/27 04:29:36;;;;;;;9.55;8.68;;;;;;;19.44;100.00;94671.72;5132798;27;20070;-90
2023/08/27 04:32:01;;;;;;;10.13;9.23;;;;;;;19.70;100.00;94673.81;5133770;27;20027;-93
2023/08/27 04:34:27;;;;;;;8.73;7.97;;;;;;;19.98;100.00;94667.75;5138657;27;20032;-90
2023/08/27 04:36:52;;;;;;;8.95;8.07;;;;;;;21.29;100.00;94632.19;5129789;27;20499;-92
2023/08/27 04:39:17;;;;;;;7.78;6.97;;;;;;;22.60;100.00;94605.28;5139228;27;20031;-88
2023/08/27 04:41:43;;;;;;;8.57;7.82;;;;;;;23.09;100.00;94599.78;5142424;27;20050;-90
2023/08/27 04:44:08;;;;;;;7.93;7.00;;;;;;;23.56;100.00;94600.56;5143975;27;20038;-93
2023/08/27 04:46:34;;;;;;;6.75;6.15;;;;;;;23.84;100.00;94601.16;5143292;27;20563;-91
2023/08/27 04:48:59;;;;;;;6.68;5.78;;;;;;;24.14;100.00;94604.66;5132789;27;20043;-92
2023/08/27 04:51:28;;;;;;;7.18;5.90;;;;;;;24.75;97.75;94594.09;5141233;27;20033;-90
2023/08/27 04:53:53;;;;;;;5.93;5.32;;;;;;;25.44;92.26;94596.03;5143014;27;20376;-91
2023/08/27 04:56:19;;;;;;;5.85;5.25;;;;;;;25.57;91.52;94606.88;5140899;27;20103;-90
2023/08/27 04:58:44;;;;;;;6.03;5.32;;;;;;;26.11;87.70;94598.88;5143234;27;20035;-91
2023/08/27 05:01:10;;;;;;;6.20;5.70;;;;;;;26.68;87.29;94587.56;5138508;27;20057;-92
2023/08/27 05:03:35;;;;;;;5.68;5.28;;;;;;;26.35;85.75;94596.38;5141751;27;20037;-92
2023/08/27 05:06:00;;;;;;;6.25;5.72;;;;;;;26.55;86.72;94598.06;5142521;27;20401;-91
2023/08/27 05:08:26;;;;;;;5.90;5.45;;;;;;;27.07;84.48;94590.13;5136079;27;20064;-92
2023/08/27 05:10:52;;;;;;;6.00;5.40;;;;;;;27.40;82.56;94599.09;5140008;27;20023;-91
2023/08/27 05:13:17;;;;;;;10.43;6.18;;;;;;;28.21;78.98;94606.06;5137873;27;20468;-91
2023/08/27 05:15:43;;;;;;;11.18;4.68;;;;;;;28.69;76.58;94607.47;5141677;27;20015;-91
2023/08/27 05:18:11;;;;;;;5.82;5.25;;;;;;;28.31;78.17;94603.25;5130787;27;20023;-89
2023/08/27 05:20:37;;;;;;;5.38;4.88;;;;;;;28.42;78.07;94609.19;5126340;27;20083;-91
2023/08/27 05:23:03;;;;;;;4.85;4.38;;;;;;;28.56;76.31;94610.84;5123208;27;20034;-90
2023/08/27 05:25:29;;;;;;;5.47;4.63;;;;;;;28.65;74.94;94598.47;5136549;27;20043;-90
2023/08/27 05:27:54;;;;;;;4.80;4.50;;;;;;;29.29;72.85;94602.94;5118017;27;20023;-90
2023/08/27 05:30:20;;;;;;;5.03;4.57;;;;;;;29.93;69.98;94605.69;5128872;27;20023;-89
2023/08/27 05:32:45;;;;;;;5.20;4.70;;;;;;;29.32;72.01;94604.22;5116699;27;20526;-90
2023/08/27 05:35:11;;;;;;;5.03;4.63;;;;;;;29.72;68.25;94606.09;5108563;28;20028;-90
2023/08/27 05:37:37;;;;;;;8.35;4.95;;;;;;;29.62;70.82;94598.28;5112144;27;20027;-90
2023/08/27 05:40:05;;;;;;;4.95;4.55;;;;;;;30.54;66.77;94600.56;5128681;27;20872;-91
2023/08/27 05:42:31;;;;;;;4.57;3.88;;;;;;;31.62;63.80;94603.69;5119905;27;20559;-89
2023/08/27 05:44:57;;;;;;;6.85;4.50;;;;;;;32.53;61.21;94605.53;5109617;27;20039;-90
2023/08/27 05:47:22;;;;;;;8.70;4.47;;;;;;;32.62;58.77;94601.78;5113708;27;20031;-91
2023/08/27 05:49:48;;;;;;;8.05;4.22;;;;;;;33.14;57.97;94607.06;5108449;28;20055;-92
2023/08/27 05:52:13;;;;;;;5.00;3.75;;;;;;;33.99;52.29;94607.81;5108806;28;20473;-92
2023/08/27 05:54:38;;;;;;;4.00;3.70;;;;;;;34.08;49.71;94603.16;5121884;27;20019;-88
2023/08/27 05:57:04;;;;;;;4.67;4.27;;;;;;;34.82;48.05;94603.22;5120571;27;20402;-89
2023/08/27 05:59:30;;;;;;;5.80;4.27;;;;;;;35.44;47.18;94603.03;5089541;28;20413;-86
2023/08/27 06:01:57;;;;;;;5.57;3.97;;;;;;;35.48;45.19;94608.56;5107615;28;20034;-89
2023/08/27 06:04:22;;;;;;;4.93;4.30;;;;;;;36.18;42.10;94593.84;5106504;28;20067;-89
2023/08/27 06:06:48;;;;;;;4.93;4.30;;;;;;;36.20;43.17;94596.97;5089878;28;20091;-90
2023/08/27 06:09:13;;;;;;;4.45;3.97;;;;;;;36.06;44.15;94594.63;5107731;28;20020;-90
2023/08/27 06:11:38;;;;;;;6.68;4.18;;;;;;;36.59;42.24;94592.72;5113890;27;20020;-89
2023/08/27 06:14:05;;;;;;;8.10;4.78;;;;;;;35.74;43.17;94600.94;5116221;27;20106;-89
2023/08/27 06:16:30;;;;;;;5.00;4.60;;;;;;;36.13;42.38;94594.84;5105862;27;20485;-86
2023/08/27 06:18:56;;;;;;;4.70;4.32;;;;;;;34.47;45.33;94589.25;5106698;28;20165;-88
2023/08/27 06:21:22;;;;;;;5.82;5.25;;;;;;;35.21;46.21;94597.28;5111843;27;20034;-88
2023/08/27 06:23:48;;;;;;;9.07;5.28;;;;;;;33.59;50.71;94581.25;5107287;27;20023;-87
2023/08/27 06:26:13;;;;;;;7.68;5.63;;;;;;;32.83;51.46;94589.28;5107694;27;20043;-86
2023/08/27 06:28:39;;;;;;;5.78;5.30;;;;;;;32.83;54.14;94583.91;5104685;27;20416;-87
2023/08/27 06:31:04;;;;;;;6.47;5.05;;;;;;;31.73;55.62;94578.19;5111036;27;20034;-88
2023/08/27 06:33:30;;;;;;;4.88;4.47;;;;;;;31.83;56.34;94575.19;5104763;27;20026;-87
2023/08/27 06:35:55;;;;;;;4.60;4.10;;;;;;;31.02;58.09;94578.56;5110147;27;20456;-89
2023/08/27 06:38:20;;;;;;;6.32;4.10;;;;;;;31.29;59.09;94581.00;5108675;27;20024;-88
2023/08/27 06:40:46;;;;;;;5.32;4.25;;;;;;;33.06;54.85;94578.31;5105315;28;20069;-89
2023/08/27 06:43:11;;;;;;;3.77;3.47;;;;;;;36.07;45.77;94571.91;5105269;28;20028;-90
2023/08/27 06:45:36;;;;;;;4.43;4.00;;;;;;;35.84;43.73;94568.09;5113061;27;20038;-91
2023/08/27 06:48:02;;;;;;;4.10;3.80;;;;;;;35.92;44.20;94575.31;5112624;27;20773;-91
2023/08/27 06:50:28;;;;;;;5.50;3.97;;;;;;;36.25;41.18;94567.06;5105788;28;20068;-90
2023/08/27 06:52:53;;;;;;;4.27;3.87;;;;;;;38.11;38.74;94577.66;5117963;27;20486;-91
2023/08/27 06:55:18;;;;;;;4.00;3.60;;;;;;;38.90;37.39;94574.28;5125719;27;20019;-89
2023/08/27 06:57:44;;;;;;;4.63;3.47;;;;;;;38.65;38.05;94572.22;5116964;27;20024;-89
2023/08/27 07:00:10;;;;;;;4.30;3.90;;;;;;;39.70;36.20;94567.13;5114834;27;20016;-90
2023/08/27 07:02:36;;;;;;;4.07;3.78;;;;;;;39.86;36.48;94563.13;5111924;27;20284;-90
2023/08/27 07:05:08;;;;;;;3.53;3.22;;;;;;;39.26;36.10;94569.50;5123343;27;20034;-91
2023/08/27 07:07:34;;;;;;;5.00;4.00;;;;;;;39.63;35.37;94564.28;5114758;27;20019;-92
2023/08/27 07:09:59;;;;;;;;;;;;;;;40.48;34.47;94558.16;5127143;27;20034;-90
2023/08/27 07:12:24;;;;;;;4.93;3.80;;;;;;;41.11;33.25;94560.81;5125456;27;19972;-91
2023/08/27 07:14:50;;;;;;;3.87;3.53;;;;;;;41.28;33.19;94565.66;5125971;27;20038;-92
2023/08/27 07:17:15;;;;;;;;;;;;;;;40.44;34.10;94565.47;5126121;27;20657;-93
2023/08/27 07:19:41;;;;;;;;;;;;;;;39.53;33.71;94568.41;5111914;27;19923;-92
2023/08/27 07:22:07;;;;;;;4.35;3.63;;;;;;;38.78;35.32;94566.28;5105104;27;19961;-92
2023/08/27 07:24:33;;;;;;;4.38;3.97;;;;;;;39.87;34.26;94556.56;5113815;27;20023;-90
2023/08/27 07:26:58;;;;;;;4.10;3.73;;;;;;;39.36;34.91;94566.97;5125662;27;20043;-91
2023/08/27 07:29:24;;;;;;;4.28;3.88;;;;;;;39.99;34.60;94561.75;5125471;27;20031;-91
2023/08/27 07:31:50;;;;;;;7.38;4.47;;;;;;;38.20;37.15;94561.97;5126010;27;20023;-91
2023/08/27 07:34:15;;;;;;;5.32;4.85;;;;;;;34.54;44.68;94559.91;5106557;27;20034;-91
2023/08/27 07:36:40;;;;;;;4.80;4.40;;;;;;;34.27;44.35;94560.47;5105351;28;20035;-92
2023/08/27 07:39:06;;;;;;;6.18;4.85;;;;;;;34.10;49.29;94560.59;5118875;27;20023;-89
2023/08/27 07:41:31;;;;;;;4.82;4.13;;;;;;;33.86;48.40;94559.31;5114801;27;20032;-91
2023/08/27 07:43:57;;;;;;;7.75;5.43;;;;;;;33.49;47.04;94552.06;5119263;27;20023;-90
2023/08/27 07:46:22;;;;;;;6.60;4.70;;;;;;;33.64;48.02;94558.84;5123640;27;20039;-90
2023/08/27 07:48:47;;;;;;;5.20;4.70;;;;;;;33.81;49.38;94554.13;5118352;27;20100;-90
2023/08/27 07:51:13;;;;;;;6.50;5.03;;;;;;;33.79;49.03;94550.97;5104935;27;20094;-91
2023/08/27 07:53:38;;;;;;;6.03;4.95;;;;;;;33.90;48.81;94551.41;5105328;28;20106;-90
2023/08/27 07:56:04;;;;;;;9.55;5.28;;;;;;;33.95;49.58;94553.09;5103871;28;20507;-92
2023/08/27 07:58:30;;;;;;;5.30;4.47;;;;;;;34.26;49.00;94556.22;5114394;27;20849;-90
2023/08/27 08:00:59;;;;;;;9.07;4.72;;;;;;;33.71;49.35;94549.16;5124632;27;20031;-88
2023/08/27 08:03:25;;;;;;;21.02;5.68;;;;;;;33.75;47.75;94544.69;5107181;27;20035;-90
2023/08/27 08:05:50;;;;;;;5.78;4.60;;;;;;;33.92;48.49;94544.56;5111245;27;20034;-91
2023/08/27 08:08:15;;;;;;;6.47;4.75;;;;;;;33.76;48.57;94538.19;5105059;28;20030;-90
2023/08/27 08:10:41;;;;;;;9.52;4.72;;;;;;;33.81;49.49;94539.91;5116916;27;20035;-93
2023/08/27 08:13:06;;;;;;;8.32;4.65;;;;;;;33.20;46.29;94533.28;5123602;27;20031;-90
2023/08/27 08:15:33;;;;;;;6.45;4.93;;;;;;;33.61;47.92;94533.41;5110041;28;20397;-92
2023/08/27 08:17:59;;;;;;;5.18;4.47;;;;;;;33.36;47.08;94526.25;5116782;28;20050;-90
2023/08/27 08:20:25;;;;;;;10.63;5.18;;;;;;;33.62;48.73;94526.88;5110387;28;20023;-91
2023/08/27 08:22:50;;;;;;;6.88;4.55;;;;;;;33.94;48.37;94520.03;5124094;28;20019;-91
2023/08/27 08:25:15;;;;;;;6.10;5.10;;;;;;;33.69;48.11;94519.09;5109475;28;20019;-90
2023/08/27 08:27:41;;;;;;;9.45;5.18;;;;;;;33.80;47.07;94523.00;5108380;28;20388;-90
2023/08/27 08:30:07;;;;;;;6.70;5.35;;;;;;;34.00;47.35;94521.44;5114013;28;20522;-91
2023/08/27 08:32:32;;;;;;;6.85;5.45;;;;;;;34.16;46.42;94522.44;5109171;28;20475;-89
2023/08/27 08:34:58;;;;;;;5.70;5.20;;;;;;;33.97;47.19;94518.59;5113269;28;20400;-86
2023/08/27 08:37:24;;;;;;;5.93;5.43;;;;;;;34.04;46.86;94513.47;5104996;28;20043;-91
2023/08/27 08:39:50;;;;;;;6.22;5.63;;;;;;;34.08;47.65;94515.19;5104222;28;20055;-88
2023/08/27 08:42:59;;;;;;;5.88;5.38;;;;;;;34.36;46.69;94516.22;5120420;28;20025;-90
2023/08/27 08:45:49;;;;;;;6.20;5.22;;;;;;;34.22;46.47;94504.19;5077652;28;20237;-92
2023/08/27 08:48:15;;;;;;;5.93;5.35;;;;;;;33.83;44.68;94503.50;5093223;28;20023;-89
2023/08/27 08:50:41;;;;;;;5.68;5.10;;;;;;;34.13;46.58;94495.41;5097158;28;20058;-90
2023/08/27 08:53:14;;;;;;;6.55;5.32;;;;;;;33.90;45.71;94492.25;5105809;28;20026;-92
2023/08/27 08:55:45;;;;;;;8.38;5.47;;;;;;;34.23;45.91;94489.63;5089029;28;20040;-92
2023/08/27 08:58:11;;;;;;;26.13;12.57;;;;;;;34.09;43.85;94487.16;5086161;28;20549;-89
2023/08/27 09:00:37;;;;;;;22.58;14.30;;;;;;;33.39;44.94;94485.28;5084266;28;20068;-90
2023/08/27 09:03:03;;;;;;;17.50;10.10;;;;;;;33.69;47.84;94472.63;5106810;28;20031;-92
2023/08/27 09:05:29;;;;;;;15.60;8.13;;;;;;;33.40;45.82;94473.41;5088689;28;20378;-86
2023/08/27 09:07:55;;;;;;;7.10;5.55;;;;;;;32.75;47.96;94474.66;5088486;28;20101;-88
2023/08/27 09:10:22;;;;;;;7.10;5.38;;;;;;;32.70;45.67;94482.09;5105532;28;20132;-88
2023/08/27 09:12:48;;;;;;;20.10;10.23;;;;;;;33.71;48.00;94483.84;5088446;28;20102;-85
2023/08/27 09:15:13;;;;;;;12.82;7.40;;;;;;;34.02;44.92;94478.06;5086989;28;20110;-82
2023/08/27 09:17:39;;;;;;;12.27;6.95;;;;;;;33.69;45.63;94478.78;5106500;28;20027;-87
2023/08/27 09:20:06;;;;;;;7.30;5.88;;;;;;;33.56;44.41;94477.09;5105952;28;20039;-89
2023/08/27 09:22:35;;;;;;;22.90;12.32;;;;;;;33.80;44.65;94477.28;5087978;28;20524;-89
2023/08/27 09:25:00;;;;;;;28.05;16.90;;;;;;;34.29;47.25;94472.91;5089430;28;20015;-90
2023/08/27 09:27:26;;;;;;;7.20;6.40;;;;;;;34.26;45.20;94472.81;5120084;27;20465;-87
2023/08/27 09:29:53;;;;;;;7.55;5.90;;;;;;;34.00;44.45;94464.94;5097278;27;20443;-86
2023/08/27 09:32:23;;;;;;;9.85;6.22;;;;;;;32.58;47.28;94455.94;5108002;27;20624;-86
2023/08/27 09:34:49;;;;;;;13.48;7.82;;;;;;;33.71;44.30;94460.44;5086759;28;20057;-87
2023/08/27 09:37:14;;;;;;;23.95;10.55;;;;;;;34.19;45.03;94467.19;5105641;28;20046;-86
2023/08/27 09:39:44;;;;;;;8.55;6.60;;;;;;;33.80;43.76;94457.69;5086127;28;20481;-86
2023/08/27 09:42:11;;;;;;;15.75;9.80;;;;;;;33.94;43.44;94457.41;5087685;28;20031;-86
2023/08/27 09:44:37;;;;;;;8.10;5.97;;;;;;;33.22;45.33;94453.16;5092984;27;20088;-88
2023/08/27 09:47:04;;;;;;;15.38;9.07;;;;;;;34.11;45.31;94450.00;5114290;27;20020;-88
2023/08/27 09:49:29;;;;;;;6.60;5.57;;;;;;;34.50;44.32;94448.63;5090110;27;20027;-87
2023/08/27 09:51:57;;;;;;;6.20;5.60;;;;;;;34.12;43.63;94448.88;5109801;27;20035;-88
2023/08/27 09:54:28;;;;;;;9.35;5.85;;;;;;;34.03;43.28;94445.47;5093654;28;20020;-87
2023/08/27 09:56:59;;;;;;;6.60;5.70;;;;;;;34.07;45.63;94442.91;5067582;28;20047;-86
2023/08/27 09:59:25;;;;;;;8.02;5.40;;;;;;;33.40;44.99;94438.50;5104871;27;20395;-83
2023/08/27 10:01:51;;;;;;;5.78;5.18;;;;;;;34.34;44.62;94436.94;5087972;27;20034;-85
2023/08/27 10:04:18;;;;;;;10.23;5.55;;;;;;;33.80;43.45;94434.28;5089328;27;20053;-85
2023/08/27 10:06:44;;;;;;;8.20;5.80;;;;;;;33.17;45.48;94432.63;5094948;28;20035;-83
2023/08/27 10:09:09;;;;;;;7.32;5.43;;;;;;;33.38;44.66;94438.81;5102487;28;20407;-85
2023/08/27 10:11:36;;;;;;;9.50;5.70;;;;;;;33.71;43.88;94425.50;5080299;27;20031;-84
2023/08/27 10:14:05;;;;;;;7.50;5.80;;;;;;;34.70;44.03;94423.59;5101346;27;20042;-87
2023/08/27 10:16:31;;;;;;;6.28;5.65;;;;;;;33.94;42.70;94422.44;5088910;28;20036;-87
2023/08/27 10:18:57;;;;;;;9.20;5.63;;;;;;;34.04;44.17;94424.72;5103139;28;20034;-86
2023/08/27 10:21:23;;;;;;;8.25;6.13;;;;;;;32.12;47.42;94415.63;5112789;27;20031;-85
2023/08/27 10:23:48;;;;;;;6.68;6.03;;;;;;;32.29;48.23;94415.59;5091211;27;20077;-83
2023/08/27 10:26:14;;;;;;;6.22;5.68;;;;;;;33.30;46.51;94410.09;5111323;27;20079;-87
2023/08/27 10:28:40;;;;;;;6.65;5.35;;;;;;;33.19;45.37;94408.16;5095097;27;20035;-84
2023/08/27 10:31:06;;;;;;;7.45;5.70;;;;;;;33.31;44.72;94409.00;5084140;28;20189;-83
2023/08/27 10:33:32;;;;;;;6.20;5.70;;;;;;;32.30;46.41;94396.50;5071411;27;20122;-84
2023/08/27 10:36:06;;;;;;;8.75;6.15;;;;;;;33.11;44.56;94390.97;5077052;27;20122;-87
2023/08/27 10:38:37;;;;;;;8.02;5.65;;;;;;;33.81;43.65;94387.44;5103129;27;20496;-86
2023/08/27 10:41:03;;;;;;;9.02;5.53;;;;;;;33.79;43.39;94384.28;5094148;28;20031;-86
2023/08/27 10:43:33;;;;;;;11.65;6.25;;;;;;;34.42;43.38;94390.34;5102554;28;20070;-89
2023/08/27 10:46:14;;;;;;;5.60;5.10;;;;;;;34.07;41.79;94386.41;5099555;28;20039;-86
2023/08/27 10:48:40;;;;;;;6.25;5.68;;;;;;;34.63;44.96;94380.28;5112605;27;20055;-88
2023/08/27 10:51:09;;;;;;;10.65;5.53;;;;;;;35.29;44.71;94380.78;5089154;28;20023;-87
2023/08/27 10:53:54;;;;;;;6.60;5.00;;;;;;;35.17;42.98;94375.44;5116883;27;20023;-89
2023/08/27 10:56:32;;;;;;;6.32;5.13;;;;;;;34.79;44.20;94370.41;5091818;27;20096;-89
2023/08/27 10:59:03;;;;;;;6.47;5.70;;;;;;;34.74;43.08;94365.22;5087931;27;20118;-87
2023/08/27 11:01:29;;;;;;;6.78;5.43;;;;;;;33.94;44.40;94365.97;5084694;28;20058;-84
2023/08/27 11:04:03;;;;;;;6.22;5.53;;;;;;;33.84;43.79;94367.94;5091232;27;20535;-85
2023/08/27 11:06:38;;;;;;;6.75;4.78;;;;;;;34.46;43.40;94368.88;5090954;27;20065;-85
2023/08/27 11:09:20;;;;;;;7.43;5.05;;;;;;;34.30;41.98;94361.47;5097487;27;20019;-86
2023/08/27 11:12:03;;;;;;;8.90;4.97;;;;;;;34.68;40.12;94355.81;5093160;27;20020;-87
2023/08/27 11:14:29;;;;;;;5.90;5.30;;;;;;;35.12;41.19;94353.34;5088290;27;20439;-86
2023/08/27 11:16:54;;;;;;;6.57;5.15;;;;;;;35.27;42.47;94350.72;5091788;27;20039;-86
2023/08/27 11:19:36;;;;;;;10.20;4.93;;;;;;;34.85;41.67;94338.63;5113632;27;20026;-88
2023/08/27 11:22:17;;;;;;;5.50;5.00;;;;;;;34.93;41.57;94343.91;5085514;27;20028;-84
2023/08/27 11:24:52;;;;;;;8.05;4.85;;;;;;;34.51;40.66;94341.78;5111649;27;20027;-84
2023/08/27 11:27:22;;;;;;;7.70;5.05;;;;;;;34.48;40.33;94337.84;5092379;28;20047;-84
2023/08/27 11:29:50;;;;;;;7.00;4.70;;;;;;;33.39;41.15;94343.66;5084266;27;20046;-86
2023/08/27 11:32:16;;;;;;;9.05;5.55;;;;;;;33.18;40.95;94342.09;5102407;27;20059;-85
2023/08/27 11:34:43;;;;;;;9.27;5.80;;;;;;;33.02;41.90;94335.72;5106900;27;20087;-85
2023/08/27 11:37:09;;;;;;;8.10;5.55;;;;;;;32.54;43.09;94330.75;5107509;27;20031;-84