Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:26;;;;;;;4.50;4.20;;;0.00;99.90;;;;;;5012263;28;20296;-63
2021/12/22 00:02:53;;;;;;;5.17;4.77;;;-0.10;99.90;;;;;;5012802;28;20743;-62
2021/12/22 00:05:24;;;;;;;5.03;4.63;;;0.00;99.90;;;;;;5015267;28;20412;-62
2021/12/22 00:07:51;;;;;;;4.90;4.60;;;0.00;99.90;;;;;;5014858;28;20271;-62
2021/12/22 00:10:19;;;;;;;4.73;4.43;;;0.00;99.90;;;;;;5017910;28;20236;-62
2021/12/22 00:12:48;;;;;;;4.80;4.50;;;0.10;99.90;;;;;;5016538;28;20205;-61
2021/12/22 00:15:16;;;;;;;4.70;4.40;;;0.10;99.90;;;;;;5017341;28;20678;-61
2021/12/22 00:17:44;;;;;;;5.40;5.03;;;0.20;99.90;;;;;;5014832;28;20244;-61
2021/12/22 00:20:13;;;;;;;5.17;4.77;;;0.20;99.90;;;;;;5014588;28;20711;-62
2021/12/22 00:22:40;;;;;;;5.53;5.23;;;0.20;99.90;;;;;;5014966;28;20640;-63
2021/12/22 00:25:07;;;;;;;5.53;5.13;;;0.10;99.90;;;;;;5014807;28;20582;-62
2021/12/22 00:27:34;;;;;;;4.97;4.67;;;0.10;99.90;;;;;;5014499;28;20296;-61
2021/12/22 00:30:04;;;;;;;5.20;4.90;;;0.10;99.90;;;;;;5014334;28;20236;-61
2021/12/22 00:32:33;;;;;;;5.07;4.73;;;0.10;99.90;;;;;;5014800;28;20211;-63
2021/12/22 00:35:00;;;;;;;5.63;5.23;;;0.10;99.90;;;;;;5014684;28;20324;-62
2021/12/22 00:37:28;;;;;;;5.90;5.50;;;0.00;99.90;;;;;;5014411;28;20574;-63
2021/12/22 00:39:57;;;;;;;5.17;4.87;;;-0.10;99.90;;;;;;5013838;28;20256;-62
2021/12/22 00:42:24;;;;;;;5.03;4.73;;;-0.10;99.90;;;;;;5015266;28;20249;-63
2021/12/22 00:44:54;;;;;;;5.50;5.10;;;0.10;99.90;;;;;;5015554;28;20225;-62
2021/12/22 00:47:27;;;;;;;5.97;5.57;;;0.10;99.90;;;;;;5014449;28;20252;-62
2021/12/22 00:49:54;;;;;;;5.47;5.17;;;0.20;99.90;;;;;;5014455;28;20774;-63
2021/12/22 00:52:21;;;;;;;5.17;4.87;;;0.20;99.90;;;;;;5014920;28;20201;-63
2021/12/22 00:54:48;;;;;;;5.57;5.23;;;0.20;99.90;;;;;;5014495;28;20225;-63
2021/12/22 00:57:16;;;;;;;5.40;5.00;;;0.20;99.90;;;;;;5014736;28;20236;-61
2021/12/22 00:59:45;;;;;;;5.50;5.10;;;0.10;99.90;;;;;;5022271;28;20211;-62
2021/12/22 01:02:13;;;;;;;5.73;5.33;;;0.00;99.90;;;;;;5027405;28;20264;-61
2021/12/22 01:04:42;;;;;;;5.23;4.93;;;0.00;99.90;;;;;;5024571;28;20232;-61
2021/12/22 01:07:10;;;;;;;5.80;5.30;;;0.10;99.90;;;;;;5017661;28;20208;-62
2021/12/22 01:09:37;;;;;;;5.70;5.30;;;0.20;99.90;;;;;;5015257;28;20264;-64
2021/12/22 01:12:08;;;;;;;5.47;5.13;;;0.10;99.90;;;;;;5015046;28;20742;-64
2021/12/22 01:14:36;;;;;;;5.53;5.13;;;0.10;99.90;;;;;;5014319;28;20228;-63
2021/12/22 01:17:04;;;;;;;6.00;5.60;;;0.10;99.90;;;;;;5014304;28;20209;-63
2021/12/22 01:19:38;;;;;;;6.10;5.70;;;0.00;99.90;;;;;;5014042;28;20216;-62
2021/12/22 01:22:19;;;;;;;5.80;5.40;;;-0.10;99.90;;;;;;5014272;28;20236;-62
2021/12/22 01:24:49;;;;;;;5.57;5.27;;;-0.30;99.90;;;;;;5014049;28;20571;-62
2021/12/22 01:27:22;;;;;;;5.10;4.80;;;-0.30;99.90;;;;;;5013516;28;20209;-63
2021/12/22 01:29:51;;;;;;;5.30;5.00;;;-0.30;99.90;;;;;;5014020;28;20236;-63
2021/12/22 01:32:18;;;;;;;5.90;5.50;;;-0.30;99.90;;;;;;5014969;28;20217;-63
2021/12/22 01:34:45;;;;;;;5.93;5.53;;;-0.30;99.90;;;;;;5015682;28;20236;-62
2021/12/22 01:37:13;;;;;;;5.90;5.50;;;-0.30;99.90;;;;;;5016730;28;20847;-63
2021/12/22 01:39:40;;;;;;;5.53;5.13;;;-0.40;99.90;;;;;;5016739;28;20244;-63
2021/12/22 01:42:08;;;;;;;5.70;5.30;;;-0.30;99.90;;;;;;5020351;28;20292;-62
2021/12/22 01:44:47;;;;;;;6.23;5.73;;;-0.30;99.90;;;;;;5018024;28;20319;-63
2021/12/22 01:49:59;;;;;;;5.30;5.00;;;-0.20;99.90;;;;;;5024530;28;20665;-63
2021/12/22 01:52:28;;;;;;;5.60;5.20;;;-0.30;99.90;;;;;;5027799;28;20213;-62
2021/12/22 01:55:05;;;;;;;5.70;5.30;;;-0.40;99.90;;;;;;5026141;28;20236;-62
2021/12/22 01:57:34;;;;;;;5.17;4.83;;;-0.50;99.90;;;;;;5018822;28;20208;-64
2021/12/22 02:00:02;;;;;;;5.07;4.77;;;-0.60;99.90;;;;;;5014070;28;20221;-62
2021/12/22 02:02:30;;;;;;;4.82;4.53;;;-0.60;99.90;;;;;;5010510;28;20666;-63
2021/12/22 02:04:57;;;;;;;5.30;4.90;;;-0.60;99.90;;;;;;5012898;28;20337;-63
2021/12/22 02:07:24;;;;;;;5.17;4.80;;;-0.70;99.90;;;;;;5013283;28;20273;-62
2021/12/22 02:10:04;;;;;;;4.83;4.53;;;-0.70;99.90;;;;;;5016282;28;20316;-62
2021/12/22 02:12:35;;;;;;;4.40;4.10;;;-0.70;99.90;;;;;;5022809;28;20228;-62
2021/12/22 02:15:04;;;;;;;4.90;4.60;;;-0.70;99.90;;;;;;5019977;28;20290;-62
2021/12/22 02:17:31;;;;;;;4.40;4.10;;;-0.50;99.90;;;;;;5018492;28;20225;-61
2021/12/22 02:19:59;;;;;;;4.67;4.37;;;-0.50;99.90;;;;;;5027286;28;20255;-62
2021/12/22 02:22:28;;;;;;;5.00;4.70;;;-0.50;99.90;;;;;;5027239;28;20205;-62
2021/12/22 02:25:00;;;;;;;4.20;4.00;;;-0.60;99.90;;;;;;5026662;28;20280;-62
2021/12/22 02:27:32;;;;;;;4.83;4.53;;;-0.60;99.90;;;;;;5026100;28;20220;-63
2021/12/22 02:30:02;;;;;;;5.10;4.80;;;-0.60;99.90;;;;;;5017441;28;20296;-64
2021/12/22 02:33:01;;;;;;;5.70;5.30;;;-0.60;99.90;;;;;;5012532;28;20201;-64
2021/12/22 02:35:40;;;;;;;5.18;4.88;;;-0.80;99.90;;;;;;5012277;28;20201;-63
2021/12/22 02:38:13;;;;;;;4.83;4.53;;;-0.60;99.90;;;;;;5011745;28;20209;-61
2021/12/22 02:40:40;;;;;;;4.43;4.13;;;-0.50;99.90;;;;;;5012273;28;20213;-63
2021/12/22 02:43:07;;;;;;;4.70;4.40;;;-0.50;99.90;;;;;;5011846;28;20275;-64
2021/12/22 02:45:36;;;;;;;4.23;3.93;;;-0.40;99.90;;;;;;5012544;28;20268;-62
2021/12/22 02:48:04;;;;;;;4.20;4.00;;;-0.40;99.90;;;;;;5012106;28;20527;-62
2021/12/22 02:50:36;;;;;;;4.37;4.07;;;-0.40;99.90;;;;;;5012295;28;20752;-64
2021/12/22 02:53:05;;;;;;;4.60;4.30;;;-0.40;99.90;;;;;;5012532;28;20206;-62
2021/12/22 02:55:44;;;;;;;5.00;4.70;;;-0.40;99.90;;;;;;5012648;28;20232;-63
2021/12/22 02:58:15;;;;;;;4.60;4.30;;;-0.50;99.90;;;;;;5012632;28;20216;-64
2021/12/22 03:01:02;;;;;;;5.07;4.77;;;-0.60;99.90;;;;;;5013145;28;20271;-61
2021/12/22 03:03:44;;;;;;;4.90;4.60;;;-0.60;99.90;;;;;;5020116;28;20229;-63
2021/12/22 03:06:17;;;;;;;4.77;4.47;;;-0.60;99.90;;;;;;5021163;28;20219;-63
2021/12/22 03:08:44;;;;;;;5.20;4.90;;;-0.60;99.90;;;;;;5012402;28;20201;-64
2021/12/22 03:11:11;;;;;;;5.43;5.07;;;-0.60;99.90;;;;;;5012420;28;20241;-63
2021/12/22 03:13:38;;;;;;;4.50;4.30;;;-0.60;99.90;;;;;;5013346;28;20267;-62
2021/12/22 03:16:06;;;;;;;5.20;4.90;;;-0.50;99.90;;;;;;5012717;28;20295;-61
2021/12/22 03:18:34;;;;;;;5.00;4.70;;;-0.50;99.90;;;;;;5011310;28;20248;-62
2021/12/22 03:21:11;;;;;;;4.87;4.57;;;-0.50;99.90;;;;;;5011745;28;20207;-64
2021/12/22 03:23:40;;;;;;;5.53;5.23;;;-0.40;99.90;;;;;;5011931;28;20283;-64
2021/12/22 03:26:07;;;;;;;5.97;5.57;;;-0.40;99.90;;;;;;5011376;28;20241;-64
2021/12/22 03:28:34;;;;;;;5.30;4.93;;;-0.40;99.90;;;;;;5012705;28;20216;-62
2021/12/22 03:31:02;;;;;;;5.20;4.90;;;-0.50;99.90;;;;;;5012144;28;20320;-62
2021/12/22 03:33:29;;;;;;;5.23;4.93;;;-0.50;99.90;;;;;;5012776;28;20241;-63
2021/12/22 03:35:56;;;;;;;5.47;5.07;;;-0.50;99.90;;;;;;5011970;28;20304;-63
2021/12/22 03:38:22;;;;;;;5.67;5.30;;;-0.60;99.90;;;;;;5014573;28;20263;-62
2021/12/22 03:40:51;;;;;;;5.57;5.27;;;-0.60;99.90;;;;;;5015971;28;20677;-64
2021/12/22 03:43:18;;;;;;;5.83;5.43;;;-0.70;99.90;;;;;;5015638;28;20221;-62
2021/12/22 03:45:45;;;;;;;5.93;5.53;;;-0.70;99.90;;;;;;5015740;28;20581;-63
2021/12/22 03:48:12;;;;;;;5.90;5.50;;;-0.80;99.90;;;;;;5015512;28;20201;-62
2021/12/22 03:50:39;;;;;;;5.97;5.57;;;-0.70;99.90;;;;;;5022618;28;20787;-62
2021/12/22 03:53:05;;;;;;;5.50;5.10;;;-0.70;99.90;;;;;;5017565;28;20236;-64
2021/12/22 03:55:32;;;;;;;5.83;5.43;;;-0.80;99.90;;;;;;5015357;28;20241;-62
2021/12/22 03:58:01;;;;;;;5.50;5.20;;;-0.90;99.90;;;;;;5015085;28;20245;-64
2021/12/22 04:00:30;;;;;;;5.27;4.97;;;-1.00;99.90;;;;;;5015509;28;20241;-63
2021/12/22 04:02:57;;;;;;;4.87;4.57;;;-1.10;99.90;;;;;;5015528;28;20232;-61
2021/12/22 04:05:24;;;;;;;5.30;4.90;;;-1.00;99.90;;;;;;5016388;28;20718;-62
2021/12/22 04:07:53;;;;;;;5.33;5.03;;;-1.00;99.90;;;;;;5017200;28;20275;-62
2021/12/22 04:10:22;;;;;;;5.30;5.00;;;-1.00;99.90;;;;;;5017426;28;20232;-63
2021/12/22 04:12:51;;;;;;;5.17;4.87;;;-1.00;99.90;;;;;;5017478;28;20702;-62
2021/12/22 04:15:20;;;;;;;5.90;5.50;;;-1.10;99.90;;;;;;5018421;28;20766;-64
2021/12/22 04:17:47;;;;;;;5.70;5.30;;;-1.20;99.90;;;;;;5018934;28;20243;-63
2021/12/22 04:20:14;;;;;;;5.20;4.90;;;-1.20;99.90;;;;;;5018622;28;20244;-62
2021/12/22 04:22:41;;;;;;;5.47;5.07;;;-1.20;99.90;;;;;;5015946;28;20267;-62
2021/12/22 04:25:10;;;;;;;4.93;4.63;;;-1.30;99.90;;;;;;5017574;28;20312;-63
2021/12/22 04:27:37;;;;;;;4.60;4.30;;;-1.30;99.90;;;;;;5017681;28;20626;-62
2021/12/22 04:30:06;;;;;;;5.40;5.10;;;-1.20;99.90;;;;;;5015192;28;20307;-62
2021/12/22 04:32:34;;;;;;;4.77;4.47;;;-1.20;99.90;;;;;;5014843;28;20297;-63
2021/12/22 04:35:01;;;;;;;4.63;4.33;;;-1.20;99.90;;;;;;5014806;28;20273;-62
2021/12/22 04:37:28;;;;;;;4.70;4.40;;;-1.20;99.90;;;;;;5015221;28;20291;-62
2021/12/22 04:39:55;;;;;;;5.43;5.13;;;-1.10;99.90;;;;;;5015400;28;20236;-61
2021/12/22 04:42:21;;;;;;;5.47;5.17;;;-1.00;99.90;;;;;;5014735;28;20757;-60
2021/12/22 04:44:52;;;;;;;5.40;5.10;;;-1.00;99.90;;;;;;5015482;28;20308;-63
2021/12/22 04:47:19;;;;;;;5.47;5.17;;;-1.10;99.90;;;;;;5022889;28;20190;-62
2021/12/22 04:49:48;;;;;;;6.23;5.83;;;-1.00;99.90;;;;;;5027523;28;20259;-62
2021/12/22 04:52:18;;;;;;;5.53;5.23;;;-1.10;99.90;;;;;;5027554;28;20244;-64
2021/12/22 04:54:50;;;;;;;5.03;4.70;;;-1.10;99.90;;;;;;5026831;28;20284;-63
2021/12/22 04:57:17;;;;;;;5.03;4.73;;;-1.10;99.90;;;;;;5019546;28;20194;-64
2021/12/22 04:59:44;;;;;;;4.90;4.60;;;-1.20;99.90;;;;;;5015304;28;20239;-64
2021/12/22 05:02:11;;;;;;;5.70;5.30;;;-1.20;99.90;;;;;;5016130;28;20213;-62
2021/12/22 05:04:38;;;;;;;5.17;4.87;;;-1.30;99.90;;;;;;5022774;28;20301;-63
2021/12/22 05:07:06;;;;;;;4.90;4.60;;;-1.50;99.90;;;;;;5024190;28;20209;-63
2021/12/22 05:09:33;;;;;;;4.80;4.50;;;-1.60;99.90;;;;;;5015523;28;20300;-62
2021/12/22 05:12:00;;;;;;;5.20;4.90;;;-1.60;99.90;;;;;;5014198;28;20240;-63
2021/12/22 05:14:27;;;;;;;4.97;4.67;;;-1.50;99.90;;;;;;5014656;28;20264;-63
2021/12/22 05:16:59;;;;;;;5.53;5.13;;;-1.50;99.90;;;;;;5012482;28;20241;-62
2021/12/22 05:19:26;;;;;;;5.17;4.87;;;-1.60;99.90;;;;;;5012938;28;20214;-63
2021/12/22 05:21:54;;;;;;;4.60;4.30;;;-1.60;99.90;;;;;;5014345;28;20240;-64
2021/12/22 05:24:22;;;;;;;4.95;4.65;;;-1.70;99.90;;;;;;5015065;28;20297;-64
2021/12/22 05:26:49;;;;;;;5.32;5.03;;;-1.70;99.90;;;;;;5014667;28;20635;-61
2021/12/22 05:29:16;;;;;;;5.00;4.60;;;-1.70;99.90;;;;;;5015030;28;20247;-62
2021/12/22 05:31:43;;;;;;;5.80;5.50;;;-1.80;99.90;;;;;;5018162;28;20311;-61
2021/12/22 05:34:10;;;;;;;5.38;5.05;;;-1.90;99.90;;;;;;5028457;22;20230;-64
2021/12/22 05:36:37;;;;;;;5.07;4.77;;;-1.90;99.90;;;;;;5014351;28;20300;-65
2021/12/22 05:39:04;;;;;;;4.65;4.35;;;-2.00;99.90;;;;;;5020959;28;20213;-64
2021/12/22 05:41:32;;;;;;;5.00;4.70;;;-2.00;99.90;;;;;;5019305;28;20663;-63
2021/12/22 05:43:59;;;;;;;5.13;4.80;;;-2.10;99.90;;;;;;5022424;28;20293;-63
2021/12/22 05:46:26;;;;;;;5.25;4.95;;;-2.00;99.90;;;;;;5026996;28;20209;-64
2021/12/22 05:48:53;;;;;;;5.20;4.90;;;-2.00;99.90;;;;;;5026519;28;20240;-64
2021/12/22 05:51:21;;;;;;;4.60;4.30;;;-2.00;99.90;;;;;;5024774;28;20239;-65
2021/12/22 05:53:48;;;;;;;5.20;4.80;;;-2.00;99.90;;;;;;5013825;28;20228;-64
2021/12/22 05:56:15;;;;;;;4.63;4.43;;;-1.90;99.90;;;;;;5013295;28;20211;-63
2021/12/22 05:58:44;;;;;;;4.27;4.07;;;-1.80;99.90;;;;;;5014863;28;20244;-64
2021/12/22 06:01:12;;;;;;;4.57;4.27;;;-1.70;99.90;;;;;;5013030;28;20563;-64
2021/12/22 06:03:39;;;;;;;5.00;4.70;;;-1.80;99.90;;;;;;5013495;28;20256;-64
2021/12/22 06:06:06;;;;;;;5.33;4.87;;;-1.80;99.90;;;;;;5013373;28;20232;-63
2021/12/22 06:08:32;;;;;;;5.33;5.03;;;-1.80;99.90;;;;;;5013214;28;20212;-64
2021/12/22 06:10:59;;;;;;;4.77;4.47;;;-1.70;99.90;;;;;;5013320;28;20650;-64
2021/12/22 06:13:26;;;;;;;5.50;5.10;;;-1.70;99.90;;;;;;5013076;28;20212;-63
2021/12/22 06:15:54;;;;;;;5.28;4.88;;;-1.90;99.90;;;;;;5012690;28;20300;-64
2021/12/22 06:18:21;;;;;;;5.20;4.83;;;-1.90;99.90;;;;;;5006569;28;20205;-64
2021/12/22 06:20:48;;;;;;;4.73;4.50;;;-2.00;99.90;;;;;;5001278;28;20244;-64
2021/12/22 06:23:15;;;;;;;5.87;5.47;;;-1.90;99.90;;;;;;4993688;28;20297;-63
2021/12/22 06:25:42;;;;;;;5.50;5.18;;;-1.80;99.90;;;;;;4993677;28;20254;-64
2021/12/22 06:28:09;;;;;;;5.50;5.10;;;-1.80;99.90;;;;;;4993423;28;20214;-64
2021/12/22 06:30:36;;;;;;;5.40;5.10;;;-1.70;99.90;;;;;;4993662;28;20230;-64
2021/12/22 06:33:05;;;;;;;5.10;4.70;;;-1.60;99.90;;;;;;4993062;28;20237;-64
2021/12/22 06:35:32;;;;;;;5.10;4.80;;;-1.50;99.90;;;;;;4993468;28;20265;-63
2021/12/22 06:37:59;;;;;;;5.60;5.20;;;-1.50;99.90;;;;;;4993598;28;20245;-63
2021/12/22 06:40:26;;;;;;;5.63;5.33;;;-1.40;99.90;;;;;;4998167;28;20272;-65
2021/12/22 06:42:53;;;;;;;5.37;5.07;;;-1.50;99.90;;;;;;5011917;28;20229;-63
2021/12/22 06:45:22;;;;;;;5.27;4.93;;;-1.50;99.90;;;;;;5006873;28;20249;-64
2021/12/22 06:47:50;;;;;;;4.93;4.53;;;-1.50;99.90;;;;;;4991540;28;20213;-64
2021/12/22 06:50:18;;;;;;;4.63;4.43;;;-1.50;99.90;;;;;;4986972;28;20215;-64
2021/12/22 06:52:45;;;;;;;4.80;4.50;;;-1.50;99.90;;;;;;4989662;28;20226;-65
2021/12/22 06:55:12;;;;;;;4.97;4.67;;;-1.30;99.90;;;;;;4987823;28;20599;-65
2021/12/22 06:57:39;;;;;;;5.35;5.05;;;-1.40;99.90;;;;;;5000459;28;20738;-64
2021/12/22 07:00:12;;;;;;;5.83;5.43;;;-1.40;99.90;;;;;;4996695;28;20206;-66
2021/12/22 07:02:39;;;;;;;5.20;4.90;;;-1.40;99.90;;;;;;5002016;28;20293;-64
2021/12/22 07:05:09;;;;;;;5.47;5.17;;;-1.50;99.90;;;;;;4996252;28;20688;-64
2021/12/22 07:07:38;;;;;;;5.25;4.95;;;-1.50;99.90;;;;;;4993542;28;20895;-64
2021/12/22 07:10:08;;;;;;;6.17;5.57;;;-1.50;99.90;;;;;;4974001;28;20220;-64
2021/12/22 07:12:35;;;;;;;6.10;5.70;;;-1.50;99.90;;;;;;4974425;28;20582;-64
2021/12/22 07:15:03;;;;;;;6.00;5.50;;;-1.60;99.90;;;;;;4977735;28;20317;-64
2021/12/22 07:17:30;;;;;;;5.07;4.77;;;-1.60;99.90;;;;;;4978057;28;20213;-64
2021/12/22 07:19:57;;;;;;;5.30;5.00;;;-1.60;99.90;;;;;;4978697;28;20244;-64
2021/12/22 07:22:24;;;;;;;5.80;5.40;;;-1.60;99.90;;;;;;4980503;28;20246;-64
2021/12/22 07:24:53;;;;;;;5.10;4.80;;;-1.60;99.90;;;;;;4979962;28;20226;-64
2021/12/22 07:27:19;;;;;;;5.60;5.20;;;-1.60;99.90;;;;;;4977687;28;20609;-64
2021/12/22 07:29:46;;;;;;;5.60;5.20;;;-1.60;99.90;;;;;;4977922;28;20246;-65
2021/12/22 07:32:13;;;;;;;5.73;5.33;;;-1.60;99.90;;;;;;4977821;28;20313;-64
2021/12/22 07:34:48;;;;;;;6.77;6.27;;;-1.60;99.90;;;;;;4977653;28;20754;-64
2021/12/22 07:37:23;;;;;;;6.50;6.10;;;-1.60;99.90;;;;;;4977310;28;20210;-65
2021/12/22 07:39:52;;;;;;;6.65;6.15;;;-1.50;99.90;;;;;;4994397;28;20641;-63
2021/12/22 07:42:19;;;;;;;5.90;5.40;;;-1.40;99.90;;;;;;5010879;28;20286;-63
2021/12/22 07:44:46;;;;;;;5.90;5.50;;;-1.40;99.90;;;;;;4996930;28;20257;-64
2021/12/22 07:47:13;;;;;;;5.90;5.50;;;-1.40;99.90;;;;;;4997193;28;20289;-64
2021/12/22 07:49:40;;;;;;;5.60;5.30;;;-1.30;99.90;;;;;;4997211;28;20213;-65
2021/12/22 07:52:07;;;;;;;6.40;6.00;;;-1.30;99.90;;;;;;4999222;28;20884;-64
2021/12/22 07:54:34;;;;;;;7.18;6.68;;;-1.30;99.90;;;;;;5000190;28;20280;-63
2021/12/22 07:57:02;;;;;;;5.80;5.40;;;-1.30;99.90;;;;;;5000226;28;20280;-65
2021/12/22 07:59:29;;;;;;;5.93;5.53;;;-1.30;99.90;;;;;;4999356;28;20232;-67
2021/12/22 08:01:56;;;;;;;6.30;5.90;;;-1.50;99.90;;;;;;4999338;28;20206;-63
2021/12/22 08:04:23;;;;;;;6.87;6.30;;;-1.50;99.90;;;;;;4997513;28;20230;-62
2021/12/22 08:06:51;;;;;;;5.77;5.40;;;-1.60;99.90;;;;;;4997333;28;20206;-64
2021/12/22 08:09:18;;;;;;;5.97;5.57;;;-1.60;99.90;;;;;;4998189;28;20206;-64
2021/12/22 08:11:45;;;;;;;5.63;5.23;;;-1.60;99.90;;;;;;4997745;28;20253;-64
2021/12/22 08:14:13;;;;;;;5.63;5.33;;;-1.60;99.90;;;;;;4997677;28;20755;-65
2021/12/22 08:16:40;;;;;;;5.50;5.10;;;-1.60;99.90;;;;;;4997067;28;20206;-63
2021/12/22 08:19:07;;;;;;;5.53;5.23;;;-1.60;99.90;;;;;;4997159;28;20214;-64
2021/12/22 08:21:34;;;;;;;6.10;5.70;;;-1.70;99.90;;;;;;4997947;28;20696;-64
2021/12/22 08:24:00;;;;;;;6.15;5.75;;;-1.70;99.90;;;;;;5006689;28;20221;-64
2021/12/22 08:26:27;;;;;;;5.53;5.13;;;-1.70;99.90;;;;;;5005644;28;20269;-64
2021/12/22 08:28:55;;;;;;;6.00;5.63;;;-1.60;99.90;;;;;;5009541;28;20249;-66
2021/12/22 08:31:23;;;;;;;6.77;6.10;;;-1.70;99.90;;;;;;5013629;28;20254;-64
2021/12/22 08:33:50;;;;;;;5.20;4.90;;;-1.60;99.90;;;;;;5015887;28;20245;-63
2021/12/22 08:39:04;;;;;;;5.93;5.53;;;-1.50;99.90;;;;;;4998742;28;20189;-64
2021/12/22 08:41:34;;;;;;;5.70;5.30;;;-1.50;99.90;;;;;;4996850;28;20209;-65
2021/12/22 08:44:04;;;;;;;5.37;5.03;;;-1.50;99.90;;;;;;4996029;28;20715;-64
2021/12/22 08:46:34;;;;;;;4.70;4.40;;;-1.50;99.90;;;;;;4995765;28;20213;-65
2021/12/22 08:49:02;;;;;;;5.67;5.27;;;-1.40;99.90;;;;;;4997718;28;20212;-64
2021/12/22 08:51:29;;;;;;;6.50;5.97;;;-1.30;99.90;;;;;;5007453;28;20253;-64
2021/12/22 08:53:55;;;;;;;5.87;5.57;;;-1.20;99.90;;;;;;5013535;28;20210;-63
2021/12/22 08:56:23;;;;;;;5.50;5.10;;;-1.10;99.90;;;;;;5015592;28;20236;-64
2021/12/22 08:58:50;;;;;;;5.53;5.18;;;-1.10;99.90;;;;;;5010630;28;20237;-64
2021/12/22 09:01:17;;;;;;;6.00;5.60;;;-1.00;99.90;;;;;;5004720;28;20695;-64
2021/12/22 09:03:45;;;;;;;5.83;5.43;;;-0.90;99.90;;;;;;5006990;28;20248;-64
2021/12/22 09:06:12;;;;;;;5.80;5.40;;;-0.90;99.90;;;;;;5004504;28;20206;-64
2021/12/22 09:08:40;;;;;;;5.47;5.07;;;-0.90;99.90;;;;;;4997329;28;20210;-64
2021/12/22 09:11:07;;;;;;;6.03;5.63;;;-0.90;99.90;;;;;;4995939;28;20309;-64
2021/12/22 09:13:35;;;;;;;5.20;4.90;;;-0.90;99.90;;;;;;4995938;28;20676;-65
2021/12/22 09:16:02;;;;;;;6.03;5.63;;;-0.90;99.90;;;;;;4996268;28;20638;-64
2021/12/22 09:18:29;;;;;;;5.90;5.50;;;-0.90;99.90;;;;;;4995621;28;20210;-63
2021/12/22 09:20:58;;;;;;;4.83;4.53;;;-0.80;99.90;;;;;;4995350;28;20267;-64
2021/12/22 09:23:25;;;;;;;4.40;4.20;;;-0.90;99.90;;;;;;4994949;28;20261;-64
2021/12/22 09:25:52;;;;;;;6.67;6.27;;;-0.80;99.90;;;;;;4995221;28;20585;-64
2021/12/22 09:28:19;;;;;;;6.03;5.63;;;-0.80;99.90;;;;;;4995479;28;20269;-64
2021/12/22 09:30:47;;;;;;;5.80;5.40;;;-0.70;99.90;;;;;;5000473;28;20206;-64
2021/12/22 09:33:16;;;;;;;4.80;4.50;;;-0.70;99.90;;;;;;4999576;28;20244;-64
2021/12/22 09:35:44;;;;;;;4.95;4.60;;;-0.70;99.90;;;;;;4996859;28;20719;-64
2021/12/22 09:38:13;;;;;;;4.47;4.17;;;-0.60;99.90;;;;;;4997969;28;20292;-63
2021/12/22 09:40:39;;;;;;;3.95;3.75;;;-0.70;99.90;;;;;;4994986;28;20252;-64
2021/12/22 09:43:07;;;;;;;4.80;4.50;;;-0.70;99.90;;;;;;4994352;28;20294;-63
2021/12/22 09:45:38;;;;;;;4.97;4.67;;;-0.70;99.90;;;;;;4995546;28;20232;-64
2021/12/22 09:48:25;;;;;;;5.00;4.70;;;-0.60;99.90;;;;;;4995109;28;20193;-64
2021/12/22 09:52:15;;;;;;;5.97;5.60;;;-0.50;99.90;;;;;;4994761;28;20575;-63
2021/12/22 09:53:45;;;;;;;5.77;5.47;;;-0.30;99.90;;;;;;4994215;28;20232;-64
2021/12/22 09:56:14;;;;;;;5.10;4.80;;;-0.30;99.90;;;;;;4995172;28;20214;-63
2021/12/22 09:58:43;;;;;;;5.50;5.13;;;-0.10;99.90;;;;;;4995459;28;20213;-63
2021/12/22 10:01:10;;;;;;;4.10;3.90;;;0.00;99.90;;;;;;4995214;28;20206;-63
2021/12/22 10:03:38;;;;;;;5.43;5.13;;;0.00;99.90;;;;;;4994324;28;20212;-63
2021/12/22 10:06:05;;;;;;;5.60;5.30;;;0.00;99.90;;;;;;4994776;28;20206;-64
2021/12/22 10:08:32;;;;;;;5.57;5.23;;;-0.10;99.90;;;;;;4994512;28;20293;-65
2021/12/22 10:11:08;;;;;;;6.03;5.63;;;-0.10;99.90;;;;;;4994588;28;20245;-64
2021/12/22 10:13:37;;;;;;;5.57;5.27;;;-0.30;99.90;;;;;;4994383;28;20190;-64
2021/12/22 10:16:11;;;;;;;5.33;4.93;;;-0.40;99.90;;;;;;4993147;28;20208;-64
2021/12/22 10:18:38;;;;;;;5.70;5.40;;;-0.40;99.90;;;;;;4993251;28;20429;-64
2021/12/22 10:21:14;;;;;;;5.20;4.90;;;-0.30;99.90;;;;;;4993463;28;20293;-64
2021/12/22 10:23:46;;;;;;;5.10;4.80;;;-0.20;99.90;;;;;;4995517;28;20225;-65
2021/12/22 10:26:18;;;;;;;4.63;4.33;;;-0.20;99.90;;;;;;4986559;28;20644;-65
2021/12/22 10:28:51;;;;;;;5.80;5.43;;;0.00;99.90;;;;;;4991590;28;20333;-65
2021/12/22 10:31:19;;;;;;;4.57;4.27;;;0.10;99.90;;;;;;4986010;28;20674;-64
2021/12/22 10:33:48;;;;;;;4.47;4.27;;;0.10;99.90;;;;;;4990931;28;20229;-63
2021/12/22 10:36:17;;;;;;;4.63;4.40;;;0.30;99.90;;;;;;4991752;28;20202;-63
2021/12/22 10:38:51;;;;;;;4.90;4.60;;;0.50;99.90;;;;;;4988432;28;20238;-64
2021/12/22 10:41:22;;;;;;;5.03;4.73;;;0.50;99.90;;;;;;4990722;28;20201;-63
2021/12/22 10:43:51;;;;;;;4.63;4.33;;;0.60;99.90;;;;;;5002839;28;20733;-65
2021/12/22 10:46:26;;;;;;;4.70;4.40;;;0.40;99.90;;;;;;4989402;28;20202;-64
2021/12/22 10:49:21;;;;;;;4.67;4.37;;;0.40;99.90;;;;;;4991629;28;20668;-65
2021/12/22 10:51:57;;;;;;;4.93;4.63;;;0.60;99.90;;;;;;4993181;28;20229;-64
2021/12/22 10:54:33;;;;;;;4.90;4.60;;;0.50;99.90;;;;;;4987612;28;20313;-64
2021/12/22 10:57:04;;;;;;;4.40;4.20;;;0.40;99.90;;;;;;4988538;28;20228;-65
2021/12/22 10:59:42;;;;;;;4.37;4.13;;;0.40;99.90;;;;;;4990835;28;20292;-65
2021/12/22 11:02:10;;;;;;;4.17;3.97;;;0.40;99.90;;;;;;4989531;28;20210;-64
2021/12/22 11:04:43;;;;;;;4.97;4.67;;;0.40;99.90;;;;;;4990697;28;20226;-64
2021/12/22 11:07:21;;;;;;;4.93;4.43;;;0.60;99.90;;;;;;4987229;28;20256;-63
2021/12/22 11:09:48;;;;;;;4.63;4.37;;;0.70;99.90;;;;;;4989929;28;20204;-63
2021/12/22 11:12:17;;;;;;;4.70;4.33;;;0.70;99.90;;;;;;4986922;28;20292;-63
2021/12/22 11:14:47;;;;;;;4.90;4.60;;;0.80;99.90;;;;;;4993598;28;20639;-64
2021/12/22 11:17:15;;;;;;;5.00;4.70;;;0.70;99.90;;;;;;5007913;28;20229;-64
2021/12/22 11:19:51;;;;;;;5.27;4.90;;;0.70;99.90;;;;;;4998029;28;20199;-64
2021/12/22 11:22:24;;;;;;;4.47;4.17;;;0.50;99.90;;;;;;4990423;28;20197;-64
2021/12/22 11:24:53;;;;;;;5.07;4.77;;;0.50;99.90;;;;;;4985435;28;20261;-63
2021/12/22 11:27:24;;;;;;;5.33;5.03;;;0.60;99.90;;;;;;4995073;28;20304;-65
2021/12/22 11:29:54;;;;;;;4.70;4.40;;;0.50;99.90;;;;;;4995628;28;20942;-65
2021/12/22 11:32:22;;;;;;;4.83;4.53;;;0.60;99.90;;;;;;4987197;28;20724;-63
2021/12/22 11:34:51;;;;;;;4.63;4.33;;;0.70;99.90;;;;;;4990512;28;20751;-63
2021/12/22 11:37:19;;;;;;;4.90;4.60;;;0.80;99.90;;;;;;4993478;28;20700;-63
2021/12/22 11:39:46;;;;;;;4.77;4.53;;;0.70;99.90;;;;;;4996662;28;20226;-65
2021/12/22 11:42:14;;;;;;;4.90;4.60;;;0.60;99.90;;;;;;4991528;28;20283;-65
2021/12/22 11:44:47;;;;;;;4.63;4.43;;;0.70;99.90;;;;;;4990320;28;20269;-64
2021/12/22 11:47:16;;;;;;;4.83;4.53;;;0.70;99.90;;;;;;4990207;28;20630;-63
2021/12/22 11:49:52;;;;;;;5.40;5.10;;;0.70;99.90;;;;;;4986956;28;20608;-65
2021/12/22 11:52:43;;;;;;;4.80;4.50;;;0.60;99.90;;;;;;4993697;28;20221;-65
2021/12/22 11:55:17;;;;;;;4.83;4.53;;;0.90;99.90;;;;;;4985712;28;20234;-63
2021/12/22 11:57:46;;;;;;;4.73;4.50;;;0.70;99.90;;;;;;4997596;28;20227;-64
2021/12/22 12:00:30;;;;;;;4.90;4.60;;;0.80;99.90;;;;;;4989996;28;20237;-63
2021/12/22 12:02:59;;;;;;;4.67;4.47;;;0.80;99.90;;;;;;4997842;28;20194;-65
2021/12/22 12:05:28;;;;;;;4.87;4.57;;;0.90;99.90;;;;;;4993285;28;20232;-64
2021/12/22 12:07:57;;;;;;;4.40;4.10;;;0.90;99.90;;;;;;4993688;28;20210;-64
2021/12/22 12:10:38;;;;;;;4.10;3.90;;;0.90;99.90;;;;;;4993444;28;20309;-64
2021/12/22 12:13:10;;;;;;;4.37;4.17;;;1.00;99.90;;;;;;4998059;28;20687;-65
2021/12/22 12:21:39;;;;;;;4.70;4.40;;;1.00;99.90;;;;;;4986590;28;20230;-64
2021/12/22 12:22:07;;;;;;;4.40;4.10;;;1.00;99.90;;;;;;4991695;28;20237;-64
2021/12/22 12:24:40;;;;;;;4.07;3.77;;;1.10;99.90;;;;;;4987993;28;20245;-65
2021/12/22 12:27:30;;;;;;;4.17;3.97;;;1.20;99.90;;;;;;4993082;28;20202;-65
2021/12/22 12:29:58;;;;;;;4.03;3.73;;;1.30;99.90;;;;;;5004715;28;20229;-66
2021/12/22 12:33:14;;;;;;;3.87;3.67;;;1.30;99.90;;;;;;4996667;28;20305;-65
2021/12/22 12:35:53;;;;;;;3.80;3.60;;;1.30;99.90;;;;;;4984023;28;20234;-65
2021/12/22 12:38:24;;;;;;;3.70;3.50;;;1.40;99.90;;;;;;5003138;28;20252;-64
2021/12/22 12:41:22;;;;;;;3.87;3.67;;;1.50;99.90;;;;;;5012305;28;20243;-64
2021/12/22 12:44:17;;;;;;;4.70;4.40;;;1.60;99.90;;;;;;4916515;29;20260;-65
2021/12/22 12:46:50;;;;;;;4.53;4.23;;;1.60;99.90;;;;;;4991588;28;20669;-64
2021/12/22 12:49:45;;;;;;;4.20;4.00;;;1.60;99.90;;;;;;5010388;28;20187;-64
2021/12/22 12:52:26;;;;;;;4.23;4.03;;;1.50;99.90;;;;;;4994399;28;20297;-64
2021/12/22 12:55:12;;;;;;;4.30;4.10;;;1.50;99.90;;;;;;5014120;23;20313;-62
2021/12/22 12:57:40;;;;;;;5.20;4.80;;;1.60;99.90;;;;;;5014361;28;20209;-62
2021/12/22 13:00:23;;;;;;;4.53;4.30;;;1.60;99.90;;;;;;5005601;28;20747;-62
2021/12/22 13:03:02;;;;;;;4.70;4.40;;;1.70;99.90;;;;;;4999258;28;20198;-60
2021/12/22 13:05:30;;;;;;;4.60;4.30;;;1.60;99.90;;;;;;4981695;28;20765;-62
2021/12/22 13:08:05;;;;;;;4.23;4.03;;;1.60;99.90;;;;;;4979894;28;20206;-60
2021/12/22 13:10:32;;;;;;;4.13;3.93;;;1.60;99.90;;;;;;4976237;28;20217;-62
2021/12/22 13:13:14;;;;;;;4.07;3.87;;;1.60;99.90;;;;;;4989283;28;20736;-63