Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:28;;;;;;;;;;;13.10;88.80;;;;;;5072352;28;19982;-72
2023/12/06 00:02:54;;;;;;;;;;;13.10;88.30;;;;;;5072066;28;19995;-72
2023/12/06 00:05:19;;;;;;;;;;;13.20;88.80;;;;;;5072303;28;20305;-74
2023/12/06 00:07:45;;;;;;;;;;;13.10;88.50;;;;;;5072436;28;20289;-74
2023/12/06 00:10:11;;;;;;;;;;;13.20;88.40;;;;;;5072445;28;19908;-74
2023/12/06 00:12:37;;;;;;;;;;;13.20;88.60;;;;;;5072007;28;20004;-74
2023/12/06 00:15:03;;;;;;;;;;;13.10;88.50;;;;;;5072358;28;19909;-74
2023/12/06 00:17:29;;;;;;;;;;;13.20;87.20;;;;;;5072227;28;19923;-74
2023/12/06 00:19:55;;;;;;;;;;;13.10;88.30;;;;;;5072025;28;19909;-74
2023/12/06 00:22:21;;;;;;;;;;;13.10;88.50;;;;;;5072771;28;19961;-72
2023/12/06 00:24:47;;;;;;;;;;;13.10;88.50;;;;;;5072004;28;19936;-71
2023/12/06 00:27:13;;;;;;;;;;;13.50;88.70;;;;;;5072398;28;19916;-72
2023/12/06 00:29:39;;;;;;;;;;;13.20;88.40;;;;;;5072222;28;19910;-72
2023/12/06 00:32:05;;;;;;;;;;;13.10;88.10;;;;;;5072271;28;19908;-72
2023/12/06 00:34:31;;;;;;;;;;;13.20;88.80;;;;;;5072320;28;20289;-76
2023/12/06 00:36:57;;;;;;;;;;;13.30;88.60;;;;;;5072294;28;19970;-75
2023/12/06 00:39:23;;;;;;;;;;;13.30;88.50;;;;;;5071987;28;19916;-75
2023/12/06 00:41:48;;;;;;;;;;;13.20;88.30;;;;;;5071959;28;19916;-75
2023/12/06 00:44:13;;;;;;;;;;;13.20;88.30;;;;;;5072026;28;19916;-75
2023/12/06 00:46:39;;;;;;;;;;;13.20;88.40;;;;;;5072001;28;20402;-75
2023/12/06 00:49:05;;;;;;;;;;;13.20;88.20;;;;;;5075168;28;19909;-74
2023/12/06 00:51:30;;;;;;;;;;;13.20;88.10;;;;;;5076092;28;19998;-75
2023/12/06 00:53:56;;;;;;;;;;;13.10;88.10;;;;;;5075548;28;19916;-75
2023/12/06 00:56:21;;;;;;;;;;;13.30;88.10;;;;;;5075560;28;19993;-75
2023/12/06 00:58:48;;;;;;;;;;;13.20;88.10;;;;;;5075302;28;20394;-75
2023/12/06 01:01:14;;;;;;;;;;;13.10;87.40;;;;;;5075582;28;19969;-75
2023/12/06 01:03:40;;;;;;;;;;;13.30;89.00;;;;;;5075259;28;20007;-74
2023/12/06 01:06:06;;;;;;;;;;;13.30;88.50;;;;;;5075180;28;19908;-74
2023/12/06 01:08:31;;;;;;;;;;;13.30;87.70;;;;;;5075445;28;20287;-74
2023/12/06 01:10:57;;;;;;;;;;;13.30;88.30;;;;;;5075490;28;19908;-74
2023/12/06 01:13:23;;;;;;;;;;;13.30;88.20;;;;;;5075188;28;20298;-74
2023/12/06 01:15:49;;;;;;;;;;;13.20;88.10;;;;;;5075468;28;19914;-75
2023/12/06 01:18:15;;;;;;;;;;;13.20;88.20;;;;;;5075262;28;19916;-75
2023/12/06 01:20:40;;;;;;;;;;;13.40;87.40;;;;;;5075626;28;20377;-74
2023/12/06 01:23:06;;;;;;;;;;;13.20;87.80;;;;;;5074968;28;19909;-75
2023/12/06 01:25:32;;;;;;;;;;;13.10;88.10;;;;;;5075342;28;19908;-75
2023/12/06 01:27:58;;;;;;;;;;;13.30;87.90;;;;;;5075201;28;20275;-75
2023/12/06 01:30:24;;;;;;;;;;;13.30;88.00;;;;;;5075284;28;19908;-75
2023/12/06 01:32:50;;;;;;;;;;;13.20;88.20;;;;;;5075167;28;20344;-75
2023/12/06 01:35:16;;;;;;;;;;;13.20;88.20;;;;;;5075091;28;19909;-75
2023/12/06 01:37:42;;;;;;;;;;;13.30;88.30;;;;;;5074627;28;20370;-75
2023/12/06 01:40:08;;;;;;;;;;;13.30;88.00;;;;;;5074908;28;19912;-75
2023/12/06 01:42:35;;;;;;;;;;;13.30;87.00;;;;;;5074977;28;19916;-75
2023/12/06 01:45:01;;;;;;;;;;;13.30;87.90;;;;;;5074857;28;19909;-75
2023/12/06 01:47:27;;;;;;;;;;;13.20;87.20;;;;;;5075141;28;19909;-72
2023/12/06 01:49:53;;;;;;;;;;;13.50;88.10;;;;;;5074469;28;19914;-72
2023/12/06 01:52:20;;;;;;;;;;;13.30;88.00;;;;;;5074478;28;19909;-72
2023/12/06 01:54:45;;;;;;;;;;;13.20;87.50;;;;;;5074385;28;19961;-72
2023/12/06 01:57:11;;;;;;;;;;;13.30;88.20;;;;;;5074269;28;19915;-72
2023/12/06 01:59:38;;;;;;;;;;;13.30;87.90;;;;;;5073386;28;19908;-72
2023/12/06 02:02:04;;;;;;;;;;;13.20;87.10;;;;;;5074027;28;19926;-72
2023/12/06 02:04:30;;;;;;;;;;;13.20;88.00;;;;;;5074302;28;20294;-72
2023/12/06 02:06:56;;;;;;;;;;;13.30;87.90;;;;;;5074114;28;20378;-72
2023/12/06 02:09:22;;;;;;;;;;;13.30;87.70;;;;;;5074014;28;19954;-72
2023/12/06 02:11:49;;;;;;;;;;;13.30;88.20;;;;;;5074159;28;20003;-72
2023/12/06 02:14:15;;;;;;;;;;;13.30;87.90;;;;;;5073998;28;19908;-72
2023/12/06 02:16:40;;;;;;;;;;;13.30;87.70;;;;;;5074489;28;19932;-72
2023/12/06 02:19:07;;;;;;;;;;;13.50;87.90;;;;;;5073802;28;20066;-72
2023/12/06 02:21:32;;;;;;;;;;;13.30;88.00;;;;;;5073838;28;19908;-72
2023/12/06 02:23:58;;;;;;;;;;;13.20;87.20;;;;;;5074030;28;19920;-72
2023/12/06 02:26:24;;;;;;;;;;;13.30;87.60;;;;;;5074006;28;19916;-72
2023/12/06 02:28:54;;;;;;;;;;;13.30;87.70;;;;;;5074105;28;19995;-72
2023/12/06 02:31:20;;;;;;;;;;;13.30;82.60;;;;;;5073981;28;19917;-75
2023/12/06 02:33:46;;;;;;;;;;;13.30;87.70;;;;;;5073955;28;20012;-75
2023/12/06 02:36:12;;;;;;;;;;;13.30;87.80;;;;;;5073685;28;19916;-75
2023/12/06 02:38:39;;;;;;;;;;;13.30;87.50;;;;;;5073524;28;19927;-75
2023/12/06 02:41:05;;;;;;;;;;;13.20;87.40;;;;;;5073595;28;20355;-74
2023/12/06 02:43:31;;;;;;;;;;;13.30;87.60;;;;;;5073568;28;19912;-75
2023/12/06 02:45:56;;;;;;;;;;;13.30;87.70;;;;;;5074007;28;20332;-72
2023/12/06 02:48:22;;;;;;;;;;;13.30;87.70;;;;;;5073316;28;19909;-72
2023/12/06 02:50:47;;;;;;;;;;;13.30;87.50;;;;;;5073315;28;19935;-72
2023/12/06 02:53:13;;;;;;;;;;;13.30;87.60;;;;;;5073308;28;19914;-72
2023/12/06 02:55:38;;;;;;;;;;;13.40;87.70;;;;;;5073309;28;20366;-75
2023/12/06 02:58:04;;;;;;;;;;;13.30;87.60;;;;;;5073152;28;19987;-72
2023/12/06 03:00:29;;;;;;;;;;;13.40;87.60;;;;;;5073058;28;19915;-72
2023/12/06 03:02:55;;;;;;;;;;;13.30;87.10;;;;;;5072838;28;19920;-72
2023/12/06 03:05:20;;;;;;;;;;;13.30;87.50;;;;;;5073047;28;19915;-72
2023/12/06 03:07:46;;;;;;;;;;;13.40;87.60;;;;;;5073235;28;19909;-73
2023/12/06 03:10:12;;;;;;;;;;;13.30;87.80;;;;;;5073027;28;20251;-73
2023/12/06 03:12:38;;;;;;;;;;;13.30;87.60;;;;;;5073670;28;19919;-72
2023/12/06 03:15:04;;;;;;;;;;;13.30;87.60;;;;;;5073113;28;20263;-73
2023/12/06 03:17:30;;;;;;;;;;;13.30;86.30;;;;;;5072669;28;19917;-73
2023/12/06 03:19:55;;;;;;;;;;;13.30;87.50;;;;;;5072887;28;19909;-73
2023/12/06 03:22:21;;;;;;;;;;;13.30;87.80;;;;;;5072766;28;19965;-72
2023/12/06 03:24:46;;;;;;;;;;;13.20;88.20;;;;;;5072761;28;19908;-73
2023/12/06 03:27:12;;;;;;;;;;;13.30;87.60;;;;;;5072783;28;20363;-72
2023/12/06 03:29:37;;;;;;;;;;;13.30;87.60;;;;;;5072751;28;19912;-73
2023/12/06 03:32:03;;;;;;;;;;;13.30;87.80;;;;;;5072742;28;19909;-73
2023/12/06 03:34:28;;;;;;;;;;;13.20;86.20;;;;;;5072869;28;20379;-72
2023/12/06 03:36:54;;;;;;;;;;;13.30;87.50;;;;;;5072575;28;19916;-73
2023/12/06 03:39:19;;;;;;;;;;;13.30;87.60;;;;;;5072537;28;19920;-72
2023/12/06 03:41:45;;;;;;;;;;;13.30;87.80;;;;;;5073159;28;19912;-75
2023/12/06 03:44:10;;;;;;;;;;;13.30;87.90;;;;;;5072552;28;20005;-75
2023/12/06 03:46:36;;;;;;;;;;;13.30;87.60;;;;;;5072523;28;19909;-75
2023/12/06 03:49:02;;;;;;;;;;;13.40;87.80;;;;;;5072571;28;19909;-75
2023/12/06 03:51:28;;;;;;;;;;;13.30;87.70;;;;;;5072462;28;19917;-75
2023/12/06 03:53:55;;;;;;;;;;;13.20;87.60;;;;;;5072792;28;19987;-73
2023/12/06 03:56:21;;;;;;;;;;;13.30;87.50;;;;;;5072672;28;19908;-73
2023/12/06 03:58:47;;;;;;;;;;;13.30;87.60;;;;;;5072630;28;20329;-72
2023/12/06 04:01:13;;;;;;;;;;;13.30;87.00;;;;;;5072541;28;19913;-73
2023/12/06 04:03:43;;;;;;;;;;;13.30;87.50;;;;;;5072211;28;19921;-73
2023/12/06 04:06:11;;;;;;;;;;;13.40;87.80;;;;;;5072340;28;20390;-73
2023/12/06 04:08:37;;;;;;;;;;;13.30;88.00;;;;;;5072215;28;19909;-72
2023/12/06 04:11:03;;;;;;;;;;;13.30;87.70;;;;;;5073077;28;20037;-75
2023/12/06 04:13:29;;;;;;;;;;;13.30;87.60;;;;;;5072555;28;20304;-75
2023/12/06 04:15:54;;;;;;;;;;;13.30;87.70;;;;;;5072215;28;19934;-75
2023/12/06 04:18:20;;;;;;;;;;;13.30;87.60;;;;;;5072368;28;19924;-75
2023/12/06 04:20:46;;;;;;;;;;;13.30;87.60;;;;;;5072058;28;19909;-75
2023/12/06 04:23:12;;;;;;;;;;;13.30;87.60;;;;;;5074080;28;19915;-73
2023/12/06 04:25:38;;;;;;;;;;;13.30;87.70;;;;;;5076063;28;19913;-73
2023/12/06 04:28:03;;;;;;;;;;;13.30;87.70;;;;;;5076285;28;19909;-72
2023/12/06 04:30:29;;;;;;;;;;;13.40;87.00;;;;;;5076040;28;19959;-73
2023/12/06 04:32:54;;;;;;;;;;;13.30;87.40;;;;;;5075892;28;19908;-72
2023/12/06 04:35:20;;;;;;;;;;;13.30;87.60;;;;;;5075877;28;19913;-72
2023/12/06 04:37:46;;;;;;;;;;;13.20;87.60;;;;;;5075701;28;19916;-73
2023/12/06 04:40:12;;;;;;;;;;;13.30;88.20;;;;;;5075042;28;20037;-75
2023/12/06 04:42:37;;;;;;;;;;;13.30;87.50;;;;;;5075740;28;19955;-75
2023/12/06 04:45:03;;;;;;;;;;;13.30;88.20;;;;;;5075768;28;19909;-74
2023/12/06 04:47:28;;;;;;;;;;;13.40;87.10;;;;;;5075781;28;19909;-75
2023/12/06 04:49:54;;;;;;;;;;;13.30;88.20;;;;;;5075882;28;19915;-73
2023/12/06 04:52:21;;;;;;;;;;;13.30;88.40;;;;;;5075927;28;20294;-72
2023/12/06 04:54:47;;;;;;;;;;;13.40;88.30;;;;;;5075730;28;20325;-72
2023/12/06 04:57:14;;;;;;;;;;;13.50;88.50;;;;;;5075426;28;19912;-73
2023/12/06 04:59:40;;;;;;;;;;;13.40;88.30;;;;;;5075678;28;19946;-72
2023/12/06 05:02:06;;;;;;;;;;;13.30;87.70;;;;;;5075017;28;19921;-71
2023/12/06 05:04:31;;;;;;;;;;;13.50;88.50;;;;;;5075533;28;19909;-73
2023/12/06 05:06:57;;;;;;;;;;;13.60;87.60;;;;;;5075878;28;19936;-73
2023/12/06 05:09:23;;;;;;;;;;;13.40;88.30;;;;;;5075338;28;19954;-73
2023/12/06 05:11:48;;;;;;;;;;;13.40;88.60;;;;;;5075503;28;20260;-71
2023/12/06 05:14:14;;;;;;;;;;;13.50;88.60;;;;;;5075115;28;19909;-73
2023/12/06 05:16:40;;;;;;;;;;;13.40;88.50;;;;;;5075182;28;19948;-73
2023/12/06 05:19:06;;;;;;;;;;;13.30;88.30;;;;;;5075270;28;19962;-74
2023/12/06 05:21:32;;;;;;;;;;;13.40;88.30;;;;;;5075341;28;19939;-75
2023/12/06 05:23:58;;;;;;;;;;;13.40;88.30;;;;;;5075249;28;19919;-75
2023/12/06 05:26:26;;;;;;;;;;;13.40;88.20;;;;;;5074974;28;19909;-75
2023/12/06 05:28:52;;;;;;;;;;;13.50;88.10;;;;;;5075236;28;20268;-75
2023/12/06 05:31:17;;;;;;;;;;;13.40;88.30;;;;;;5075027;28;19973;-76
2023/12/06 05:33:43;;;;;;;;;;;13.60;88.20;;;;;;5075202;28;19908;-75
2023/12/06 05:36:09;;;;;;;;;;;13.40;88.40;;;;;;5075149;28;19987;-75
2023/12/06 05:38:35;;;;;;;;;;;13.50;88.00;;;;;;5074784;28;19916;-73
2023/12/06 05:41:01;;;;;;;;;;;13.40;88.20;;;;;;5074874;28;19999;-73
2023/12/06 05:43:27;;;;;;;;;;;13.50;88.10;;;;;;5074996;28;19909;-74
2023/12/06 05:45:53;;;;;;;;;;;13.50;88.00;;;;;;5074916;28;20369;-74
2023/12/06 05:48:18;;;;;;;;;;;13.60;87.90;;;;;;5074573;28;20009;-73
2023/12/06 05:50:44;;;;;;;;;;;13.50;88.00;;;;;;5074552;28;19909;-73
2023/12/06 05:53:09;;;;;;;;;;;13.70;88.00;;;;;;5074487;28;20401;-74
2023/12/06 05:55:35;;;;;;;;;;;13.60;88.20;;;;;;5074977;28;19970;-74
2023/12/06 05:58:01;;;;;;;;;;;13.50;88.00;;;;;;5074585;28;19917;-73
2023/12/06 06:00:27;;;;;;;;;;;13.70;87.90;;;;;;5074659;28;19908;-73
2023/12/06 06:02:55;;;;;;;;;;;13.50;87.30;;;;;;5074134;28;19920;-73
2023/12/06 06:05:22;;;;;;;;;;;13.70;87.80;;;;;;5074560;28;19940;-73
2023/12/06 06:07:47;;;;;;;;;;;13.40;87.50;;;;;;5074496;28;20345;-73
2023/12/06 06:10:13;;;;;;;;;;;13.60;87.70;;;;;;5074078;28;19937;-73
2023/12/06 06:12:39;;;;;;;;;;;13.60;87.80;;;;;;5074319;28;19908;-72
2023/12/06 06:15:05;;;;;;;;;;;13.60;87.80;;;;;;5057504;28;20272;-75
2023/12/06 06:17:31;;;;;;;;;;;13.60;85.60;;;;;;5077836;28;19916;-72
2023/12/06 06:19:57;;;;;;;;;;;13.50;87.90;;;;;;5074163;28;20066;-73
2023/12/06 06:22:23;;;;;;;;;;;13.50;87.40;;;;;;5074230;28;19934;-75
2023/12/06 06:24:49;;;;;;;;;;;13.50;87.80;;;;;;5074047;28;19916;-74
2023/12/06 06:27:15;;;;;;;;;;;13.60;87.70;;;;;;5074045;28;19916;-76
2023/12/06 06:29:40;;;;;;;;;;;13.50;87.80;;;;;;5073937;28;20294;-73
2023/12/06 06:32:06;;;;;;;;;;;13.60;87.70;;;;;;5073593;28;19915;-73
2023/12/06 06:34:32;;;;;;;;;;;13.60;87.80;;;;;;5073539;28;19978;-73
2023/12/06 06:36:58;;;;;;;;;;;13.50;87.60;;;;;;5073856;28;19912;-73
2023/12/06 06:39:24;;;;;;;;;;;13.60;87.70;;;;;;5073643;28;19916;-75
2023/12/06 06:41:50;;;;;;;;;;;13.50;87.80;;;;;;5073376;28;20273;-75
2023/12/06 06:44:16;;;;;;;;;;;13.50;87.90;;;;;;5073150;28;19912;-75
2023/12/06 06:46:42;;;;;;;;;;;13.50;87.70;;;;;;5072984;28;19908;-75
2023/12/06 06:49:08;;;;;;;;;;;13.60;87.60;;;;;;5073381;28;19916;-75
2023/12/06 06:51:37;;;;;;;;;;;13.70;87.60;;;;;;5073906;28;19915;-75
2023/12/06 06:54:19;;;;;;;;;;;13.50;88.00;;;;;;5071812;28;19923;-75
2023/12/06 06:56:46;;;;;;;;;;;13.60;87.70;;;;;;5073025;28;19908;-75
2023/12/06 06:59:12;;;;;;;;;;;13.60;87.60;;;;;;5073067;28;20286;-75
2023/12/06 07:01:38;;;;;;;;;;;13.60;87.00;;;;;;5072676;28;19920;-75
2023/12/06 07:04:04;;;;;;;;;;;13.50;87.50;;;;;;5072948;28;19916;-75
2023/12/06 07:06:30;;;;;;;;;;;13.50;87.40;;;;;;5073070;28;19961;-75
2023/12/06 07:08:56;;;;;;;;;;;13.60;87.40;;;;;;5073069;28;19991;-75
2023/12/06 07:11:22;;;;;;;;;;;13.60;88.10;;;;;;5073027;28;20325;-75
2023/12/06 07:13:49;;;;;;;;;;;13.60;87.60;;;;;;5072922;28;20325;-75
2023/12/06 07:16:16;;;;;;;;;;;13.50;87.40;;;;;;5072947;28;19909;-73
2023/12/06 07:18:42;;;;;;;;;;;13.60;87.40;;;;;;5078757;28;19916;-71
2023/12/06 07:21:08;;;;;;;;;;;13.60;87.30;;;;;;5073282;28;19908;-76
2023/12/06 07:23:34;;;;;;;;;;;13.60;87.30;;;;;;5072645;28;19939;-78
2023/12/06 07:26:00;;;;;;;;;;;13.60;87.00;;;;;;5073184;28;19991;-78
2023/12/06 07:28:26;;;;;;;;;;;13.60;87.30;;;;;;5072827;28;19944;-74
2023/12/06 07:30:52;;;;;;;;;;;13.60;87.30;;;;;;5072857;28;19916;-74
2023/12/06 07:33:19;;;;;;;;;;;13.80;87.20;;;;;;5072790;28;19969;-73
2023/12/06 07:35:44;;;;;;;;;;;13.60;87.00;;;;;;5072320;28;19916;-75
2023/12/06 07:38:11;;;;;;;;;;;13.70;87.00;;;;;;5072540;28;20405;-75
2023/12/06 07:40:37;;;;;;;;;;;13.60;87.10;;;;;;5072945;28;20050;-75
2023/12/06 07:43:02;;;;;;;;;;;13.60;86.90;;;;;;5072925;28;19950;-74
2023/12/06 07:45:28;;;;;;;;;;;13.70;87.00;;;;;;5072603;28;20347;-74
2023/12/06 07:47:54;;;;;;;;;;;13.60;87.00;;;;;;5073362;28;20003;-72
2023/12/06 07:50:20;;;;;;;;;;;13.60;86.90;;;;;;5072635;28;19909;-72
2023/12/06 07:52:47;;;;;;;;;;;13.60;87.50;;;;;;5072658;28;19948;-72
2023/12/06 07:55:14;;;;;;;;;;;13.60;86.80;;;;;;5072577;28;19915;-72
2023/12/06 07:57:40;;;;;;;;;;;13.60;86.70;;;;;;5071243;28;19916;-71
2023/12/06 08:00:11;;;;;;;;;;;13.60;86.80;;;;;;5072628;28;19916;-71
2023/12/06 08:02:52;;;;;;;;;;;13.60;86.40;;;;;;5070295;28;19920;-71
2023/12/06 08:05:19;;;;;;;;;;;13.60;86.60;;;;;;5072187;28;19913;-71
2023/12/06 08:07:45;;;;;;;;;;;13.50;86.30;;;;;;5072441;28;19919;-71
2023/12/06 08:10:19;;;;;;;;;;;13.60;86.70;;;;;;5072114;28;20000;-71
2023/12/06 08:12:45;;;;;;;;;;;13.60;86.50;;;;;;5072457;28;19912;-71
2023/12/06 08:15:11;;;;;;;;;;;13.60;86.70;;;;;;5072490;28;19908;-71
2023/12/06 08:17:37;;;;;;;;;;;13.60;86.10;;;;;;5072613;28;19924;-75
2023/12/06 08:20:07;;;;;;;;;;;13.40;86.80;;;;;;5072373;28;19999;-75
2023/12/06 08:22:33;;;;;;;;;;;13.60;84.70;;;;;;5071997;28;19916;-75
2023/12/06 08:24:59;;;;;;;;;;;13.50;86.70;;;;;;5072127;28;19912;-75
2023/12/06 08:27:28;;;;;;;;;;;13.60;87.10;;;;;;5072169;28;20404;-72
2023/12/06 08:29:55;;;;;;;;;;;13.50;87.20;;;;;;5072133;28;19908;-75
2023/12/06 08:32:20;;;;;;;;;;;13.60;87.50;;;;;;5072082;28;20382;-78
2023/12/06 08:34:46;;;;;;;;;;;13.50;87.30;;;;;;5072105;28;19908;-75
2023/12/06 08:37:11;;;;;;;;;;;14.10;87.60;;;;;;5071946;28;19909;-74
2023/12/06 08:39:36;;;;;;;;;;;13.70;87.00;;;;;;5071893;28;20438;-75
2023/12/06 08:42:02;;;;;;;;;;;13.60;87.50;;;;;;5071979;28;20003;-76
2023/12/06 08:44:28;;;;;;;;;;;13.60;86.80;;;;;;5072751;28;19919;-77
2023/12/06 08:46:53;;;;;;;;;;;13.60;87.30;;;;;;5072095;28;20298;-76
2023/12/06 08:49:19;;;;;;;;;;;13.60;87.20;;;;;;5072218;28;20348;-76
2023/12/06 08:51:45;;;;;;;;;;;13.70;87.10;;;;;;5072154;28;20268;-76
2023/12/06 08:54:11;;;;;;;;;;;13.60;87.00;;;;;;5072036;28;19908;-75
2023/12/06 08:56:37;;;;;;;;;;;13.60;87.30;;;;;;5071849;28;20373;-72
2023/12/06 08:59:03;;;;;;;;;;;13.60;87.00;;;;;;5072014;28;19917;-70
2023/12/06 09:01:29;;;;;;;;;;;13.60;86.80;;;;;;5071947;28;19985;-71
2023/12/06 09:03:54;;;;;;;;;;;13.50;87.10;;;;;;5071570;28;19966;-71
2023/12/06 09:06:20;;;;;;;;;;;13.60;87.20;;;;;;5073340;28;20328;-72
2023/12/06 09:08:46;;;;;;;;;;;13.60;86.90;;;;;;5073947;28;19987;-71
2023/12/06 09:11:18;;;;;;;;;;;13.70;87.20;;;;;;5075166;28;19908;-71
2023/12/06 09:13:44;;;;;;;;;;;13.60;87.50;;;;;;5076009;28;20001;-75
2023/12/06 09:16:09;;;;;;;;;;;13.70;87.30;;;;;;5075147;28;19951;-74
2023/12/06 09:18:35;;;;;;;;;;;13.60;87.20;;;;;;5075054;28;19955;-75
2023/12/06 09:21:04;;;;;;;;;;;13.60;87.10;;;;;;5075298;28;19912;-75
2023/12/06 09:23:31;;;;;;;;;;;13.60;86.80;;;;;;5075086;28;19908;-74
2023/12/06 09:25:57;;;;;;;;;;;13.60;87.20;;;;;;5075303;28;19908;-71
2023/12/06 09:28:23;;;;;;;;;;;13.60;87.30;;;;;;5074983;28;20009;-69
2023/12/06 09:30:49;;;;;;;;;;;13.60;87.20;;;;;;5074855;28;19959;-69
2023/12/06 09:33:15;;;;;;;;;;;13.60;87.10;;;;;;5075143;28;19916;-68
2023/12/06 09:35:41;;;;;;;;;;;13.60;87.10;;;;;;5075091;28;19913;-70
2023/12/06 09:38:08;;;;;;;;;;;13.60;87.00;;;;;;5074955;28;19949;-70
2023/12/06 09:40:33;;;;;;;;;;;13.70;86.80;;;;;;5074942;28;19936;-69
2023/12/06 09:43:02;;;;;;;;;;;13.60;87.20;;;;;;5075297;28;19969;-69
2023/12/06 09:45:29;;;;;;;;;;;13.60;87.40;;;;;;5074775;28;19966;-69
2023/12/06 09:47:55;;;;;;;;;;;13.60;87.00;;;;;;5074662;28;19908;-69
2023/12/06 09:50:21;;;;;;;;;;;13.60;86.90;;;;;;5074355;28;20488;-69
2023/12/06 09:52:51;;;;;;;;;;;13.60;86.90;;;;;;5074547;28;19916;-69
2023/12/06 09:55:23;;;;;;;;;;;13.60;82.00;;;;;;5074657;28;19962;-75
2023/12/06 09:58:06;;;;;;;;;;;13.60;81.90;;;;;;5074264;28;19955;-75
2023/12/06 10:00:32;;;;;;;;;;;13.60;86.80;;;;;;5074673;28;20333;-75
2023/12/06 10:02:58;;;;;;;;;;;13.60;86.30;;;;;;5074227;28;19924;-75
2023/12/06 10:05:24;;;;;;;;;;;13.60;86.90;;;;;;5074558;28;20413;-75
2023/12/06 10:07:50;;;;;;;;;;;13.60;86.80;;;;;;5074189;28;20363;-75
2023/12/06 10:10:20;;;;;;;;;;;13.60;87.10;;;;;;5074686;28;20465;-69
2023/12/06 10:12:50;;;;;;;;;;;13.60;81.70;;;;;;5074074;28;19955;-69
2023/12/06 10:15:16;;;;;;;;;;;13.70;81.80;;;;;;5074313;28;20341;-69
2023/12/06 10:17:42;;;;;;;;;;;13.70;86.60;;;;;;5074258;28;19912;-69
2023/12/06 10:20:08;;;;;;;;;;;13.60;86.60;;;;;;5073145;28;19920;-69
2023/12/06 10:22:34;;;;;;;;;;;13.40;86.60;;;;;;5074047;28;19962;-75
2023/12/06 10:25:00;;;;;;;;;;;13.70;86.60;;;;;;5073896;28;19908;-75
2023/12/06 10:27:29;;;;;;;;;;;13.70;86.40;;;;;;5074179;28;19908;-75
2023/12/06 10:29:55;;;;;;;;;;;13.70;86.70;;;;;;5073794;28;19915;-75
2023/12/06 10:32:21;;;;;;;;;;;13.80;86.30;;;;;;5074073;28;20007;-75
2023/12/06 10:34:47;;;;;;;;;;;13.80;86.20;;;;;;5073746;28;19915;-73
2023/12/06 10:37:16;;;;;;;;;;;14.00;86.30;;;;;;5073707;28;19908;-74
2023/12/06 10:39:42;;;;;;;;;;;14.10;87.00;;;;;;5074245;28;20394;-74
2023/12/06 10:42:12;;;;;;;;;;;13.70;86.20;;;;;;5073602;28;20353;-74
2023/12/06 10:44:37;;;;;;;;;;;14.00;86.30;;;;;;5056185;28;19915;-77
2023/12/06 10:47:04;;;;;;;;;;;13.90;85.90;;;;;;5073996;28;20295;-74
2023/12/06 10:49:32;;;;;;;;;;;14.00;85.30;;;;;;5073736;28;20252;-74
2023/12/06 10:51:58;;;;;;;;;;;14.10;86.20;;;;;;5073708;28;20312;-74
2023/12/06 10:54:25;;;;;;;;;;;14.20;85.80;;;;;;5073491;28;19908;-74
2023/12/06 10:56:52;;;;;;;;;;;14.10;86.00;;;;;;5073721;28;19909;-75
2023/12/06 10:59:20;;;;;;;;;;;14.20;85.80;;;;;;5073471;28;20272;-75
2023/12/06 11:01:46;;;;;;;;;;;14.30;85.20;;;;;;5073158;28;19931;-75
2023/12/06 11:04:13;;;;;;;;;;;14.30;85.70;;;;;;5073239;28;20003;-75
2023/12/06 11:06:43;;;;;;;;;;;14.30;85.40;;;;;;5072871;28;20158;-75
2023/12/06 11:09:32;;;;;;;;;;;14.40;81.20;;;;;;5073507;28;19908;-71
2023/12/06 11:12:00;;;;;;;;;;;14.30;80.30;;;;;;5073092;28;19909;-70
2023/12/06 11:14:28;;;;;;;;;;;14.50;80.20;;;;;;5072976;28;20238;-70
2023/12/06 11:17:06;;;;;;;;;;;14.50;80.10;;;;;;5073005;28;19952;-70
2023/12/06 11:19:33;;;;;;;;;;;14.50;85.80;;;;;;5072986;28;19963;-79
2023/12/06 11:22:01;;;;;;;;;;;14.50;85.20;;;;;;5072946;28;19944;-72
2023/12/06 11:24:27;;;;;;;;;;;14.70;85.60;;;;;;5072964;28;19932;-71
2023/12/06 11:26:53;;;;;;;;;;;14.70;85.00;;;;;;5073386;28;19915;-75
2023/12/06 11:29:19;;;;;;;;;;;14.80;85.30;;;;;;5072777;28;19908;-76
2023/12/06 11:31:51;;;;;;;;;;;14.80;84.80;;;;;;5072691;28;19916;-73
2023/12/06 11:34:17;;;;;;;;;;;14.90;85.50;;;;;;5072815;28;19909;-75
2023/12/06 11:36:42;;;;;;;;;;;14.90;84.70;;;;;;5072841;28;19916;-74
2023/12/06 11:39:17;;;;;;;;;;;14.90;84.90;;;;;;5072758;28;20326;-75
2023/12/06 11:41:49;;;;;;;;;;;15.30;79.70;;;;;;5072624;28;19908;-75
2023/12/06 11:44:16;;;;;;;;;;;15.00;79.50;;;;;;5072661;28;19966;-78
2023/12/06 11:46:51;;;;;;;;;;;15.10;85.10;;;;;;5072643;28;19954;-73
2023/12/06 11:49:22;;;;;;;;;;;15.20;79.50;;;;;;5072800;28;19976;-73
2023/12/06 11:52:01;;;;;;;;;;;15.20;79.40;;;;;;5072242;28;20289;-73
2023/12/06 11:54:44;;;;;;;;;;;15.30;79.70;;;;;;5071578;28;19954;-70
2023/12/06 11:57:10;;;;;;;;;;;15.30;84.50;;;;;;5072316;28;19908;-71
2023/12/06 11:59:35;;;;;;;;;;;16.80;84.90;;;;;;5072593;28;19917;-70
2023/12/06 12:02:01;;;;;;;;;;;15.30;84.00;;;;;;5072061;28;20098;-71
2023/12/06 12:04:27;;;;;;;;;;;15.60;84.60;;;;;;5072531;28;19945;-69
2023/12/06 12:06:53;;;;;;;;;;;15.50;84.80;;;;;;5072299;28;19916;-69
2023/12/06 12:09:19;;;;;;;;;;;15.50;84.40;;;;;;5072140;28;19908;-69
2023/12/06 12:11:45;;;;;;;;;;;15.50;84.60;;;;;;5071992;28;19908;-69
2023/12/06 12:14:11;;;;;;;;;;;15.50;84.60;;;;;;5072150;28;20258;-69
2023/12/06 12:16:39;;;;;;;;;;;15.70;84.60;;;;;;5054307;28;20294;-70
2023/12/06 12:19:06;;;;;;;;;;;15.70;84.30;;;;;;5053786;28;19920;-69
2023/12/06 12:21:32;;;;;;;;;;;15.70;84.30;;;;;;5054273;28;19999;-70
2023/12/06 12:24:00;;;;;;;;;;;15.80;84.00;;;;;;5054764;28;19959;-70
2023/12/06 12:26:27;;;;;;;;;;;15.90;83.90;;;;;;5072347;28;19921;-70
2023/12/06 12:28:52;;;;;;;;;;;15.90;84.10;;;;;;5054489;28;20370;-70
2023/12/06 12:31:20;;;;;;;;;;;15.90;84.00;;;;;;5054480;28;19924;-70
2023/12/06 12:33:46;;;;;;;;;;;16.00;84.00;;;;;;5054242;28;19912;-70
2023/12/06 12:36:13;;;;;;;;;;;16.20;83.60;;;;;;5054567;28;20331;-70
2023/12/06 12:38:39;;;;;;;;;;;16.10;83.80;;;;;;5072245;28;19989;-70
2023/12/06 12:41:09;;;;;;;;;;;16.20;83.40;;;;;;5054433;28;19919;-70
2023/12/06 12:43:35;;;;;;;;;;;16.10;78.30;;;;;;5055363;28;19959;-70
2023/12/06 12:46:02;;;;;;;;;;;16.20;83.70;;;;;;5057772;28;19995;-70
2023/12/06 12:48:28;;;;;;;;;;;16.50;83.90;;;;;;5075687;28;19909;-70
2023/12/06 12:51:26;;;;;;;;;;;16.20;83.50;;;;;;5076151;28;19916;-72
2023/12/06 12:53:51;;;;;;;;;;;16.30;78.20;;;;;;5020126;28;19909;-72
2023/12/06 12:56:17;;;;;;;;;;;16.30;83.20;;;;;;5075687;28;20019;-72
2023/12/06 12:58:43;;;;;;;;;;;16.30;83.00;;;;;;5075565;28;19917;-72
2023/12/06 13:01:09;;;;;;;;;;;16.40;82.70;;;;;;5075467;28;19931;-73
2023/12/06 13:03:35;;;;;;;;;;;16.20;83.30;;;;;;5075408;28;20394;-73
2023/12/06 13:06:01;;;;;;;;;;;16.50;83.20;;;;;;5075554;28;20005;-74
2023/12/06 13:08:30;;;;;;;;;;;16.40;83.30;;;;;;5075478;28;19908;-73
2023/12/06 13:10:56;;;;;;;;;;;16.40;78.00;;;;;;5075416;28;19915;-73
2023/12/06 13:13:21;;;;;;;;;;;16.50;83.40;;;;;;5075345;28;19908;-72
2023/12/06 13:15:47;;;;;;;;;;;16.50;82.90;;;;;;5075101;28;19908;-72
2023/12/06 13:18:13;;;;;;;;;;;16.60;83.10;;;;;;5075008;28;19916;-73
2023/12/06 13:20:38;;;;;;;;;;;16.50;83.00;;;;;;5075630;28;19912;-74
2023/12/06 13:23:04;;;;;;;;;;;16.60;82.90;;;;;;5075458;28;19908;-75
2023/12/06 13:25:30;;;;;;;;;;;16.60;82.70;;;;;;5075471;28;19915;-76
2023/12/06 13:27:56;;;;;;;;;;;16.70;83.10;;;;;;5075060;28;20323;-76
2023/12/06 13:30:22;;;;;;;;;;;16.70;82.60;;;;;;5075047;28;20003;-76
2023/12/06 13:32:48;;;;;;;;;;;16.80;82.40;;;;;;5075294;28;19916;-72
2023/12/06 13:35:14;;;;;;;;;;;16.90;82.60;;;;;;5075120;28;20031;-74
2023/12/06 13:37:40;;;;;;;;;;;17.00;82.50;;;;;;5074778;28;20061;-75
2023/12/06 13:40:08;;;;;;;;;;;16.90;82.10;;;;;;5075226;28;19912;-73
2023/12/06 13:42:34;;;;;;;;;;;16.90;79.90;;;;;;5075022;28;19909;-77
2023/12/06 13:45:00;;;;;;;;;;;16.90;81.90;;;;;;5074982;28;19962;-75
2023/12/06 13:47:25;;;;;;;;;;;16.80;82.00;;;;;;5074848;28;19999;-73
2023/12/06 13:49:51;;;;;;;;;;;17.00;82.10;;;;;;5075151;28;19915;-75
2023/12/06 13:52:16;;;;;;;;;;;17.00;82.20;;;;;;5074725;28;19916;-73
2023/12/06 13:54:43;;;;;;;;;;;16.90;82.20;;;;;;5073775;28;20321;-74
2023/12/06 13:57:09;;;;;;;;;;;16.80;82.40;;;;;;5074156;28;19936;-73
2023/12/06 13:59:35;;;;;;;;;;;16.80;82.90;;;;;;5074455;28;19923;-72
2023/12/06 14:02:00;;;;;;;;;;;16.60;82.90;;;;;;5074161;28;19963;-71
2023/12/06 14:04:26;;;;;;;;;;;16.50;83.50;;;;;;5074340;28;19959;-72
2023/12/06 14:06:52;;;;;;;;;;;16.50;83.60;;;;;;5074417;28;19909;-74
2023/12/06 14:09:18;;;;;;;;;;;16.40;83.80;;;;;;5074494;28;19913;-75
2023/12/06 14:11:44;;;;;;;;;;;16.40;84.40;;;;;;5074273;28;19915;-73