Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:57;;;;;;;9.07;4.60;;;17.60;99.90;;;;;;6265025;22;20023;-72
2022/06/25 00:07:07;;;;;;;9.52;5.03;;;17.50;99.90;;;;;;6270050;22;20027;-72
2022/06/25 00:09:32;;;;;;;9.63;5.20;;;17.50;99.90;;;;;;6271908;22;20096;-72
2022/06/25 00:14:42;;;;;;;6.07;4.72;;;17.40;99.90;;;;;;6271073;22;20086;-72
2022/06/25 00:17:08;;;;;;;11.10;5.13;;;17.40;99.90;;;;;;6272064;22;20485;-72
2022/06/25 00:19:34;;;;;;;7.88;4.25;;;17.40;99.90;;;;;;6245806;22;20053;-72
2022/06/25 00:22:00;;;;;;;8.15;3.78;;;17.40;99.90;;;;;;6299310;22;20094;-72
2022/06/25 00:24:25;;;;;;;6.03;4.65;;;17.40;99.90;;;;;;6271539;22;20020;-72
2022/06/25 00:26:51;;;;;;;7.05;4.10;;;17.40;99.90;;;;;;6271736;22;20441;-72
2022/06/25 00:29:17;;;;;;;4.45;3.97;;;17.40;99.90;;;;;;6272386;22;20046;-72
2022/06/25 00:31:43;;;;;;;7.15;4.10;;;17.40;99.90;;;;;;6271035;22;20345;-72
2022/06/25 00:34:09;;;;;;;10.07;4.90;;;17.40;99.90;;;;;;6271927;22;20019;-72
2022/06/25 00:36:35;;;;;;;7.68;4.95;;;17.40;99.90;;;;;;6296931;22;20046;-72
2022/06/25 00:39:01;;;;;;;9.00;4.68;;;17.40;99.90;;;;;;6299186;22;20822;-72
2022/06/25 00:41:28;;;;;;;7.47;5.13;;;17.40;99.90;;;;;;6271717;22;20023;-72
2022/06/25 00:43:54;;;;;;;7.38;4.70;;;17.30;99.90;;;;;;6270812;22;20015;-72
2022/06/25 00:46:19;;;;;;;4.88;4.05;;;17.30;99.90;;;;;;6271771;22;20054;-72
2022/06/25 00:48:45;;;;;;;7.15;4.65;;;17.20;99.90;;;;;;6270810;22;20346;-72
2022/06/25 00:51:14;;;;;;;8.75;4.72;;;17.20;99.90;;;;;;6298253;22;20488;-72
2022/06/25 00:53:44;;;;;;;5.57;4.85;;;17.10;99.90;;;;;;6271154;22;20064;-73
2022/06/25 00:56:12;;;;;;;8.57;4.82;;;17.10;99.90;;;;;;6272266;22;20042;-73
2022/06/25 00:58:40;;;;;;;8.40;4.88;;;17.10;99.90;;;;;;6271341;22;20022;-72
2022/06/25 01:01:08;;;;;;;5.93;4.93;;;17.10;99.90;;;;;;6298621;22;20043;-73
2022/06/25 01:03:35;;;;;;;7.25;4.57;;;17.10;99.90;;;;;;6246065;22;20015;-73
2022/06/25 01:06:01;;;;;;;5.80;5.20;;;17.10;99.90;;;;;;6245488;22;20509;-72
2022/06/25 01:08:27;;;;;;;7.85;4.93;;;17.10;99.90;;;;;;6271781;22;20054;-73
2022/06/25 01:10:53;;;;;;;6.85;5.15;;;17.10;99.90;;;;;;6296286;22;20031;-72
2022/06/25 01:13:21;;;;;;;9.38;4.97;;;17.00;99.90;;;;;;6271834;22;20015;-73
2022/06/25 01:15:50;;;;;;;10.18;5.43;;;17.00;99.90;;;;;;6270951;22;20095;-72
2022/06/25 01:18:16;;;;;;;6.78;5.47;;;17.00;99.90;;;;;;6271578;22;20048;-73
2022/06/25 01:20:43;;;;;;;6.82;5.20;;;17.00;99.90;;;;;;6273700;22;20019;-72
2022/06/25 01:23:09;;;;;;;7.60;5.53;;;17.00;99.90;;;;;;6272923;22;20054;-72
2022/06/25 01:25:37;;;;;;;6.50;5.63;;;17.00;99.90;;;;;;6273893;22;20480;-73
2022/06/25 01:28:06;;;;;;;11.93;5.40;;;16.90;99.90;;;;;;6272703;22;20091;-73
2022/06/25 01:30:33;;;;;;;5.88;5.03;;;16.90;99.90;;;;;;6273931;22;20430;-73
2022/06/25 01:32:59;;;;;;;7.53;5.43;;;16.90;99.90;;;;;;6300129;22;20049;-73
2022/06/25 01:35:25;;;;;;;13.10;5.75;;;16.90;99.90;;;;;;6273909;22;20110;-72
2022/06/25 01:37:51;;;;;;;13.32;7.28;;;16.90;99.90;;;;;;6272852;22;20023;-72
2022/06/25 01:40:16;;;;;;;14.55;6.32;;;16.90;99.90;;;;;;6273363;22;20120;-72
2022/06/25 01:43:00;;;;;;;12.05;6.18;;;16.90;99.90;;;;;;6222346;22;20098;-73
2022/06/25 01:45:35;;;;;;;12.38;5.90;;;16.80;99.90;;;;;;6247465;22;20015;-73
2022/06/25 01:48:02;;;;;;;9.10;5.40;;;16.80;99.90;;;;;;6273360;22;20027;-72
2022/06/25 01:50:28;;;;;;;9.95;6.00;;;16.70;99.90;;;;;;6273472;22;20080;-72
2022/06/25 01:52:54;;;;;;;13.65;6.45;;;16.70;99.90;;;;;;6272705;22;20015;-73
2022/06/25 01:55:21;;;;;;;9.10;5.55;;;16.70;99.90;;;;;;6273223;22;20026;-73
2022/06/25 01:57:47;;;;;;;11.70;6.32;;;16.70;99.90;;;;;;6300716;22;20357;-72
2022/06/25 02:00:16;;;;;;;11.85;6.63;;;16.70;99.90;;;;;;6247185;22;20026;-72
2022/06/25 02:02:42;;;;;;;10.95;7.22;;;16.70;99.90;;;;;;6246966;22;20441;-72
2022/06/25 02:05:09;;;;;;;8.88;7.20;;;16.70;99.90;;;;;;6273212;22;20449;-72
2022/06/25 02:07:35;;;;;;;12.50;7.35;;;16.70;99.90;;;;;;6300282;22;20019;-72
2022/06/25 02:10:00;;;;;;;14.27;7.05;;;16.60;99.90;;;;;;6298540;22;20543;-72
2022/06/25 02:12:26;;;;;;;15.65;7.05;;;16.60;99.90;;;;;;6300565;22;20019;-72
2022/06/25 02:14:52;;;;;;;18.17;6.70;;;16.60;99.90;;;;;;6272769;22;20084;-72
2022/06/25 02:17:18;;;;;;;14.73;6.72;;;16.50;99.90;;;;;;6273256;22;20092;-71
2022/06/25 02:19:44;;;;;;;16.52;8.15;;;16.50;99.90;;;;;;6272790;22;20558;-72
2022/06/25 02:22:14;;;;;;;12.63;6.55;;;16.50;99.90;;;;;;6272666;22;20015;-72
2022/06/25 02:24:41;;;;;;;16.60;6.05;;;16.50;99.90;;;;;;6272556;22;20088;-72
2022/06/25 02:27:08;;;;;;;11.60;6.70;;;16.40;99.90;;;;;;6273052;22;20030;-72
2022/06/25 02:29:34;;;;;;;8.82;6.78;;;16.40;99.90;;;;;;6300246;22;20055;-72
2022/06/25 02:31:59;;;;;;;11.93;6.68;;;16.40;99.90;;;;;;6272608;22;20046;-72
2022/06/25 02:34:25;;;;;;;18.80;6.35;;;16.40;99.90;;;;;;6247407;22;20019;-72
2022/06/25 02:36:52;;;;;;;11.75;6.75;;;16.40;99.90;;;;;;6272318;22;20023;-72
2022/06/25 02:39:17;;;;;;;13.30;7.00;;;16.40;99.90;;;;;;6273223;22;20023;-73
2022/06/25 02:41:44;;;;;;;11.15;7.07;;;16.40;99.90;;;;;;6272089;22;20019;-72
2022/06/25 02:44:10;;;;;;;11.88;7.05;;;16.40;99.90;;;;;;6272683;22;20022;-72
2022/06/25 02:46:36;;;;;;;18.70;7.05;;;16.30;99.90;;;;;;6272709;22;20019;-72
2022/06/25 02:49:02;;;;;;;14.10;7.72;;;16.30;99.90;;;;;;6272486;22;20315;-72
2022/06/25 02:51:28;;;;;;;17.67;6.85;;;16.30;99.90;;;;;;6272823;22;20046;-72
2022/06/25 02:53:55;;;;;;;10.27;6.47;;;16.30;99.90;;;;;;6272674;22;20449;-72
2022/06/25 02:59:06;;;;;;;10.57;7.68;;;16.20;99.90;;;;;;6271642;22;20015;-72
2022/06/25 03:01:31;;;;;;;12.55;7.55;;;16.10;99.90;;;;;;6298590;22;20098;-72
2022/06/25 03:03:57;;;;;;;9.68;7.15;;;16.10;99.90;;;;;;6271700;22;20454;-72
2022/06/25 03:06:23;;;;;;;9.02;7.82;;;16.10;99.90;;;;;;6272967;22;20015;-72
2022/06/25 03:08:50;;;;;;;15.00;7.07;;;16.10;99.90;;;;;;6272248;22;20023;-72
2022/06/25 03:11:17;;;;;;;15.15;7.22;;;16.10;99.90;;;;;;6271937;22;20030;-72
2022/06/25 03:13:42;;;;;;;12.70;8.02;;;16.10;99.90;;;;;;6301006;22;20050;-72
2022/06/25 03:16:09;;;;;;;10.65;7.05;;;16.10;99.90;;;;;;6271777;22;20069;-72
2022/06/25 03:18:36;;;;;;;16.42;7.75;;;16.10;99.90;;;;;;6272846;22;20052;-72
2022/06/25 03:21:02;;;;;;;8.38;6.78;;;16.10;99.90;;;;;;6245936;22;20019;-72
2022/06/25 03:23:28;;;;;;;13.18;6.55;;;16.00;99.90;;;;;;6298532;22;20019;-72
2022/06/25 03:25:53;;;;;;;13.48;7.43;;;16.00;99.90;;;;;;6272232;22;20064;-72
2022/06/25 03:28:19;;;;;;;8.50;6.50;;;16.00;99.90;;;;;;6246739;22;20023;-72
2022/06/25 03:30:45;;;;;;;10.55;5.80;;;16.00;99.90;;;;;;6272230;22;20015;-73
2022/06/25 03:33:12;;;;;;;11.35;5.70;;;15.90;99.90;;;;;;6271733;22;20384;-73
2022/06/25 03:35:37;;;;;;;13.95;6.68;;;15.90;99.90;;;;;;6272958;22;20027;-72
2022/06/25 03:38:03;;;;;;;11.88;6.13;;;15.90;99.90;;;;;;6271402;22;20019;-72
2022/06/25 03:40:29;;;;;;;8.95;6.18;;;16.00;99.90;;;;;;6299734;22;20031;-73
2022/06/25 03:42:55;;;;;;;13.65;6.75;;;15.90;99.90;;;;;;6271588;22;20048;-72
2022/06/25 03:45:20;;;;;;;6.38;5.93;;;16.00;99.90;;;;;;6271989;22;20020;-72
2022/06/25 03:47:50;;;;;;;12.70;6.40;;;16.00;99.90;;;;;;6246778;22;20027;-72
2022/06/25 03:50:22;;;;;;;11.32;6.90;;;16.00;99.90;;;;;;6271556;22;20030;-72
2022/06/25 03:52:49;;;;;;;17.02;6.60;;;16.00;99.90;;;;;;6272211;22;20027;-73
2022/06/25 03:55:16;;;;;;;12.02;6.07;;;16.00;99.90;;;;;;6245724;22;20348;-72
2022/06/25 03:57:41;;;;;;;12.82;6.75;;;16.00;99.90;;;;;;6272206;22;20250;-72
2022/06/25 04:00:08;;;;;;;19.77;7.28;;;16.00;99.90;;;;;;6271022;22;20095;-73
2022/06/25 04:02:35;;;;;;;9.27;6.20;;;16.00;99.90;;;;;;6272025;22;20027;-73
2022/06/25 04:05:02;;;;;;;11.25;6.15;;;16.00;99.90;;;;;;6246529;22;20058;-72
2022/06/25 04:07:28;;;;;;;13.55;6.13;;;16.00;99.90;;;;;;6299363;22;20077;-72
2022/06/25 04:09:54;;;;;;;14.85;6.68;;;16.00;99.90;;;;;;6300173;22;20015;-73
2022/06/25 04:12:20;;;;;;;10.90;7.05;;;16.10;99.90;;;;;;6298421;22;20337;-73
2022/06/25 04:14:45;;;;;;;14.48;6.78;;;16.10;99.90;;;;;;6300044;22;20019;-73
2022/06/25 04:17:12;;;;;;;9.98;6.28;;;16.20;99.90;;;;;;6299300;22;20023;-73
2022/06/25 04:19:41;;;;;;;9.02;7.18;;;16.20;99.90;;;;;;6272218;22;20019;-73
2022/06/25 04:22:11;;;;;;;10.60;6.38;;;16.30;99.90;;;;;;6245854;22;20023;-73
2022/06/25 04:24:37;;;;;;;15.52;6.78;;;16.30;99.90;;;;;;6271733;22;20023;-73
2022/06/25 04:27:03;;;;;;;13.43;6.90;;;16.30;99.90;;;;;;6246316;22;20016;-73
2022/06/25 04:29:30;;;;;;;14.00;6.68;;;16.40;99.90;;;;;;6271447;22;20019;-73
2022/06/25 04:31:57;;;;;;;12.82;7.10;;;16.40;99.90;;;;;;6271999;22;20026;-73
2022/06/25 04:34:23;;;;;;;9.68;6.10;;;16.40;99.90;;;;;;6298620;22;20017;-73
2022/06/25 04:36:49;;;;;;;8.70;6.50;;;16.40;99.90;;;;;;6272113;22;20438;-73
2022/06/25 04:39:15;;;;;;;10.90;6.53;;;16.50;99.90;;;;;;6271169;22;20037;-72
2022/06/25 04:41:41;;;;;;;11.82;6.28;;;16.50;99.90;;;;;;6246077;22;20448;-72
2022/06/25 04:44:06;;;;;;;10.68;6.78;;;16.60;99.90;;;;;;6271300;22;20026;-72
2022/06/25 04:46:32;;;;;;;10.20;6.80;;;16.60;99.90;;;;;;6271879;22;20023;-72
2022/06/25 04:48:58;;;;;;;9.93;6.95;;;16.70;99.90;;;;;;6272028;22;20019;-72
2022/06/25 04:51:26;;;;;;;16.77;7.50;;;16.80;99.90;;;;;;6270912;22;20015;-72
2022/06/25 04:53:55;;;;;;;14.55;7.82;;;16.80;99.90;;;;;;6271723;22;20030;-72
2022/06/25 04:56:25;;;;;;;11.52;7.53;;;16.90;99.90;;;;;;6298318;22;20023;-72
2022/06/25 04:58:50;;;;;;;;;;;17.00;99.90;;;;;;6272394;22;20023;-72
2022/06/25 05:01:16;;;;;;;12.45;6.80;;;17.00;99.90;;;;;;6271458;22;19919;-72
2022/06/25 05:03:42;;;;;;;14.38;7.22;;;17.10;99.90;;;;;;6298824;22;20098;-72
2022/06/25 05:06:08;;;;;;;16.10;6.70;;;17.20;99.90;;;;;;6271158;22;20112;-72
2022/06/25 05:08:35;;;;;;;15.80;7.50;;;17.70;99.90;;;;;;6271329;22;20020;-72
2022/06/25 05:11:01;;;;;;;12.77;7.28;;;18.20;99.90;;;;;;6272090;22;20424;-72
2022/06/25 05:13:26;;;;;;;11.30;7.72;;;18.80;99.90;;;;;;6245443;22;20015;-72
2022/06/25 05:15:52;;;;;;;9.88;7.32;;;18.90;99.90;;;;;;6246010;22;20090;-72
2022/06/25 05:18:18;;;;;;;15.13;7.57;;;18.80;99.90;;;;;;6271299;22;20426;-72
2022/06/25 05:20:44;;;;;;;8.52;7.03;;;18.70;99.90;;;;;;6298869;22;20384;-72
2022/06/25 05:23:12;;;;;;;11.00;7.15;;;18.60;99.90;;;;;;6271206;22;20086;-72
2022/06/25 05:25:39;;;;;;;8.45;6.50;;;18.50;99.90;;;;;;6244886;22;20024;-72
2022/06/25 05:28:05;;;;;;;11.60;7.57;;;18.50;99.90;;;;;;6272070;22;20020;-72
2022/06/25 05:30:32;;;;;;;11.93;6.63;;;18.50;99.90;;;;;;6270617;22;20027;-73
2022/06/25 05:32:58;;;;;;;16.67;6.07;;;18.50;99.90;;;;;;6271634;22;20051;-74
2022/06/25 05:35:24;;;;;;;7.40;6.63;;;18.50;99.90;;;;;;6298166;22;20019;-72
2022/06/25 05:37:50;;;;;;;6.80;6.20;;;18.60;99.90;;;;;;6271476;22;20024;-72
2022/06/25 05:40:15;;;;;;;13.60;6.90;;;18.70;99.90;;;;;;6298321;22;20090;-72
2022/06/25 05:42:41;;;;;;;8.70;7.10;;;18.80;99.90;;;;;;6299270;22;20030;-72
2022/06/25 05:45:07;;;;;;;10.20;6.45;;;18.90;99.90;;;;;;6271300;22;20064;-72
2022/06/25 05:47:33;;;;;;;11.35;5.45;;;18.90;99.90;;;;;;6270707;22;20054;-72
2022/06/25 05:49:59;;;;;;;5.55;5.15;;;18.90;99.90;;;;;;6246239;22;20369;-73
2022/06/25 05:52:25;;;;;;;8.23;6.00;;;18.90;99.90;;;;;;6270759;22;20027;-72
2022/06/25 05:54:50;;;;;;;6.40;5.80;;;18.90;99.90;;;;;;6271323;22;20226;-73
2022/06/25 05:57:16;;;;;;;6.40;5.78;;;18.90;99.90;;;;;;6245371;22;20049;-72
2022/06/25 05:59:42;;;;;;;7.95;5.72;;;19.00;99.90;;;;;;6246338;22;20015;-72
2022/06/25 06:02:08;;;;;;;7.40;5.65;;;19.10;99.90;;;;;;6271557;22;20450;-73
2022/06/25 06:04:34;;;;;;;9.00;6.75;;;19.20;99.90;;;;;;6270628;22;20049;-73
2022/06/25 06:07:00;;;;;;;9.20;5.43;;;19.30;99.90;;;;;;6273624;22;20019;-72
2022/06/25 06:09:31;;;;;;;7.40;5.28;;;19.20;99.90;;;;;;6299581;22;20023;-72
2022/06/25 06:11:58;;;;;;;7.85;5.32;;;19.30;99.90;;;;;;6273306;22;20023;-72
2022/06/25 06:14:24;;;;;;;5.78;5.28;;;19.30;99.90;;;;;;6272509;22;20019;-72
2022/06/25 06:16:50;;;;;;;6.72;5.75;;;19.30;99.90;;;;;;6272875;22;20041;-73
2022/06/25 06:19:16;;;;;;;6.70;5.82;;;19.30;99.90;;;;;;6272776;22;20015;-72
2022/06/25 06:21:41;;;;;;;11.07;5.38;;;19.30;99.90;;;;;;6272347;22;20098;-73
2022/06/25 06:24:07;;;;;;;7.68;5.18;;;19.30;99.90;;;;;;6273135;22;20091;-71
2022/06/25 06:26:34;;;;;;;9.25;5.45;;;19.30;99.90;;;;;;6299829;22;20375;-72
2022/06/25 06:28:59;;;;;;;7.00;5.68;;;19.30;99.90;;;;;;6273299;22;20021;-72
2022/06/25 06:31:25;;;;;;;10.15;5.75;;;19.30;99.90;;;;;;6299460;22;20038;-72
2022/06/25 06:33:51;;;;;;;6.55;5.63;;;19.40;99.90;;;;;;6272967;22;20554;-73
2022/06/25 06:36:17;;;;;;;5.97;5.38;;;19.50;99.90;;;;;;6246488;22;20482;-72
2022/06/25 06:38:43;;;;;;;7.18;4.60;;;19.50;99.90;;;;;;6272836;22;20015;-72
2022/06/25 06:41:09;;;;;;;8.57;5.20;;;19.60;99.90;;;;;;6300419;22;20022;-72
2022/06/25 06:43:36;;;;;;;7.30;5.05;;;19.70;99.90;;;;;;6272207;22;20335;-72
2022/06/25 06:46:02;;;;;;;5.18;4.72;;;19.70;99.90;;;;;;6248242;22;20429;-72
2022/06/25 06:48:28;;;;;;;7.22;5.20;;;19.80;99.90;;;;;;6272389;22;20094;-73
2022/06/25 06:50:54;;;;;;;14.68;5.60;;;19.90;99.90;;;;;;6272485;22;20023;-72
2022/06/25 06:53:21;;;;;;;12.35;6.50;;;20.00;99.90;;;;;;6272025;22;20023;-72
2022/06/25 06:55:47;;;;;;;10.23;5.80;;;20.10;99.90;;;;;;6272608;22;20022;-72
2022/06/25 06:58:13;;;;;;;7.57;5.10;;;20.30;99.90;;;;;;6300411;22;20054;-72
2022/06/25 07:00:39;;;;;;;8.40;5.05;;;20.50;99.90;;;;;;6272122;22;20354;-72
2022/06/25 07:03:05;;;;;;;7.75;4.82;;;20.60;99.90;;;;;;6273128;22;20034;-73
2022/06/25 07:05:31;;;;;;;9.77;4.50;;;20.80;99.90;;;;;;6299294;22;20030;-73
2022/06/25 07:07:57;;;;;;;10.10;4.50;;;20.90;99.90;;;;;;6247288;22;20023;-72
2022/06/25 07:10:22;;;;;;;10.07;5.25;;;21.00;99.90;;;;;;6297114;22;20033;-73
2022/06/25 07:12:48;;;;;;;9.73;4.32;;;21.20;99.90;;;;;;6300062;22;20019;-72
2022/06/25 07:15:14;;;;;;;7.47;4.25;;;21.30;99.90;;;;;;6272022;22;20105;-72
2022/06/25 07:17:40;;;;;;;5.15;4.65;;;21.50;99.90;;;;;;6246415;22;20019;-73
2022/06/25 07:20:07;;;;;;;4.78;3.97;;;21.70;99.90;;;;;;6272290;22;20098;-72
2022/06/25 07:22:33;;;;;;;4.43;4.00;;;21.80;99.90;;;;;;6245887;22;20038;-72
2022/06/25 07:24:59;;;;;;;8.13;4.57;;;22.10;99.90;;;;;;6272660;22;20019;-73
2022/06/25 07:27:25;;;;;;;5.00;3.75;;;22.40;99.90;;;;;;6271496;22;20501;-72
2022/06/25 07:29:50;;;;;;;4.75;3.75;;;22.60;99.90;;;;;;6246467;22;20064;-73
2022/06/25 07:32:16;;;;;;;5.05;3.78;;;22.90;99.90;;;;;;6271249;22;20045;-72
2022/06/25 07:34:42;;;;;;;5.97;3.60;;;23.20;99.90;;;;;;6272122;22;20027;-73
2022/06/25 07:37:08;;;;;;;7.38;4.00;;;23.50;99.90;;;;;;6299758;22;20018;-72
2022/06/25 07:39:34;;;;;;;7.97;3.90;;;23.70;99.90;;;;;;6298964;22;20030;-73
2022/06/25 07:42:00;;;;;;;9.88;3.80;;;23.90;99.90;;;;;;6299629;22;20054;-73
2022/06/25 07:44:26;;;;;;;7.55;3.85;;;24.10;99.90;;;;;;6271339;22;20023;-73
2022/06/25 07:46:52;;;;;;;3.10;2.90;;;24.30;99.90;;;;;;6246783;22;20318;-72
2022/06/25 07:49:17;;;;;;;4.50;3.67;;;24.50;99.90;;;;;;6299493;22;20449;-73
2022/06/25 07:52:01;;;;;;;8.18;3.75;;;24.60;99.90;;;;;;6294259;22;20026;-73
2022/06/25 07:54:29;;;;;;;6.50;2.97;;;24.70;99.90;;;;;;6268404;22;20019;-73
2022/06/25 07:56:56;;;;;;;4.60;2.85;;;24.70;99.90;;;;;;6242701;22;20015;-73
2022/06/25 07:59:22;;;;;;;5.35;2.95;;;24.70;96.20;;;;;;6269795;22;20026;-72
2022/06/25 08:01:48;;;;;;;4.18;3.17;;;24.70;97.90;;;;;;6269014;22;20015;-73
2022/06/25 08:04:14;;;;;;;3.40;3.10;;;24.90;99.90;;;;;;6269456;22;20139;-73
2022/06/25 08:06:41;;;;;;;4.15;3.10;;;25.00;95.60;;;;;;6293865;22;20445;-75
2022/06/25 08:09:07;;;;;;;11.25;3.00;;;25.00;96.50;;;;;;6243334;22;20873;-74
2022/06/25 08:11:33;;;;;;;7.13;2.80;;;25.20;94.70;;;;;;6268979;22;20028;-73
2022/06/25 08:13:59;;;;;;;3.47;3.15;;;25.40;97.00;;;;;;6269050;22;20019;-73
2022/06/25 08:16:25;;;;;;;2.58;2.38;;;25.60;91.70;;;;;;6243650;22;20019;-73
2022/06/25 08:18:52;;;;;;;6.30;2.45;;;25.80;96.60;;;;;;6242778;22;20049;-73
2022/06/25 08:21:18;;;;;;;4.90;2.25;;;26.00;93.80;;;;;;6297115;22;20081;-74
2022/06/25 08:23:44;;;;;;;3.92;2.17;;;26.20;92.20;;;;;;6241740;22;20094;-74
2022/06/25 08:26:10;;;;;;;3.83;2.35;;;26.20;82.80;;;;;;6268876;22;20284;-74
2022/06/25 08:28:36;;;;;;;6.72;2.03;;;26.20;88.70;;;;;;6295713;22;20341;-74
2022/06/25 08:31:02;;;;;;;4.25;2.13;;;26.30;72.30;;;;;;6268434;22;20062;-74
2022/06/25 08:33:28;;;;;;;5.30;2.10;;;26.30;87.20;;;;;;6295982;22;20033;-74
2022/06/25 08:35:54;;;;;;;5.50;1.85;;;26.40;65.30;;;;;;6268130;22;20453;-75
2022/06/25 08:38:20;;;;;;;2.30;1.85;;;26.30;69.70;;;;;;6268390;22;20076;-74
2022/06/25 08:40:45;;;;;;;3.70;2.10;;;26.40;75.70;;;;;;6267665;22;20526;-74
2022/06/25 08:43:11;;;;;;;5.10;1.77;;;26.50;72.70;;;;;;6245699;22;20069;-75
2022/06/25 08:45:37;;;;;;;4.40;1.90;;;26.60;74.90;;;;;;6298276;22;20019;-74
2022/06/25 08:48:10;;;;;;;4.32;1.75;;;26.70;62.30;;;;;;6270736;22;20022;-74
2022/06/25 08:50:36;;;;;;;5.13;1.70;;;26.70;69.60;;;;;;6270817;22;20015;-74
2022/06/25 08:53:02;;;;;;;6.05;1.67;;;26.80;62.70;;;;;;6270802;22;20023;-75
2022/06/25 08:55:31;;;;;;;5.15;1.70;;;26.80;62.70;;;;;;6245808;22;20567;-76
2022/06/25 08:57:59;;;;;;;4.20;1.60;;;26.70;43.00;;;;;;6270743;22;20023;-74
2022/06/25 09:00:26;;;;;;;5.00;1.60;;;26.70;56.30;;;;;;6270985;22;20342;-74
2022/06/25 09:02:51;;;;;;;5.90;1.40;;;26.60;47.20;;;;;;6298262;22;20068;-75
2022/06/25 09:05:31;;;;;;;6.63;1.73;;;26.40;53.30;;;;;;6270907;22;20345;-75
2022/06/25 09:07:59;;;;;;;1.25;1.15;;;26.40;60.60;;;;;;6271588;22;20019;-75
2022/06/25 09:10:26;;;;;;;7.93;1.60;;;26.30;64.30;;;;;;6270323;22;20015;-76
2022/06/25 09:12:54;;;;;;;3.58;1.10;;;26.20;52.20;;;;;;6272093;22;20025;-75
2022/06/25 09:15:29;;;;;;;4.38;1.70;;;26.00;52.90;;;;;;6271029;22;20022;-76
2022/06/25 09:17:55;;;;;;;2.33;1.20;;;25.80;56.80;;;;;;6271421;22;20019;-75
2022/06/25 09:20:22;;;;;;;2.67;1.30;;;26.00;60.10;;;;;;6271026;22;20078;-75
2022/06/25 09:22:54;;;;;;;2.78;1.42;;;26.10;72.20;;;;;;6244982;22;20418;-75
2022/06/25 09:25:28;;;;;;;5.25;1.30;;;26.30;55.20;;;;;;6270970;22;20019;-76
2022/06/25 09:27:54;;;;;;;4.43;1.33;;;26.20;61.20;;;;;;6244651;22;20077;-75
2022/06/25 09:30:22;;;;;;;3.60;1.10;;;26.20;60.00;;;;;;6271304;22;20016;-76
2022/06/25 09:32:54;;;;;;;2.10;1.40;;;26.20;51.50;;;;;;6269956;22;20098;-76
2022/06/25 09:35:30;;;;;;;2.97;1.27;;;26.20;47.10;;;;;;6271584;22;20099;-75
2022/06/25 09:38:11;;;;;;;1.95;1.00;;;26.20;55.10;;;;;;6271305;22;20034;-76
2022/06/25 09:40:39;;;;;;;2.83;1.08;;;26.10;51.40;;;;;;6271931;22;20016;-76
2022/06/25 09:43:18;;;;;;;4.78;1.30;;;26.10;54.80;;;;;;6273749;22;20012;-75
2022/06/25 09:45:47;;;;;;;5.75;0.98;;;26.00;37.80;;;;;;6272658;22;20353;-76
2022/06/25 09:48:21;;;;;;;2.90;1.20;;;25.90;49.90;;;;;;6247837;22;20084;-76
2022/06/25 09:51:06;;;;;;;1.50;1.20;;;25.80;63.00;;;;;;6272853;22;20015;-76
2022/06/25 09:53:33;;;;;;;4.95;1.10;;;25.80;66.00;;;;;;6271684;22;20019;-75
2022/06/25 09:56:01;;;;;;;2.08;1.00;;;25.90;60.90;;;;;;6273133;22;20082;-76
2022/06/25 09:58:30;;;;;;;2.33;1.13;;;25.90;50.50;;;;;;6300468;22;20027;-76
2022/06/25 10:00:56;;;;;;;3.67;0.98;;;25.80;56.40;;;;;;6272945;22;20007;-75
2022/06/25 10:03:24;;;;;;;3.45;0.93;;;25.90;50.50;;;;;;6272892;22;20094;-76
2022/06/25 10:05:53;;;;;;;2.15;1.10;;;25.80;60.00;;;;;;6246293;22;20015;-75
2022/06/25 10:08:20;;;;;;;;;;;25.90;34.20;;;;;;6268128;22;20087;-76
2022/06/25 10:10:50;;;;;;;1.48;0.90;;;25.70;50.60;;;;;;6266932;22;20320;-77
2022/06/25 10:13:16;;;;;;;1.60;0.90;;;25.60;49.70;;;;;;6268358;22;20516;-76
2022/06/25 10:15:44;;;;;;;2.28;0.80;;;25.60;56.20;;;;;;6267037;22;20023;-77
2022/06/25 10:18:10;;;;;;;5.88;0.93;;;25.50;57.80;;;;;;6266388;22;20442;-76
2022/06/25 10:20:38;;;;;;;2.55;0.73;;;25.50;56.10;;;;;;6267515;22;20019;-76
2022/06/25 10:23:06;;;;;;;1.88;0.90;;;25.50;57.30;;;;;;6267222;22;20346;-77
2022/06/25 10:25:32;;;;;;;1.58;0.80;;;25.50;36.80;;;;;;6269549;22;20024;-78
2022/06/25 10:28:06;;;;;;;2.95;1.20;;;25.50;42.80;;;;;;6240442;22;20351;-76
2022/06/25 10:30:49;;;;;;;4.93;1.10;;;25.40;52.30;;;;;;6267692;22;20030;-78
2022/06/25 10:33:21;;;;;;;2.95;0.68;;;25.40;52.20;;;;;;6266070;22;20024;-77
2022/06/25 10:35:48;;;;;;;7.22;1.25;;;25.30;51.10;;;;;;6266217;22;20027;-79
2022/06/25 10:38:16;;;;;;;7.93;1.02;;;25.30;62.90;;;;;;6266702;22;20023;-77
2022/06/25 10:40:49;;;;;;;4.82;0.80;;;25.40;68.40;;;;;;6266062;22;20022;-78
2022/06/25 10:43:41;;;;;;;0.82;0.60;;;25.40;50.60;;;;;;6267259;22;20016;-76
2022/06/25 10:46:28;;;;;;;1.85;0.60;;;25.40;62.00;;;;;;6267025;22;20369;-77
2022/06/25 10:49:06;;;;;;;2.00;0.68;;;25.40;59.80;;;;;;6266707;22;20020;-77
2022/06/25 10:51:34;;;;;;;3.55;0.60;;;25.40;57.00;;;;;;6267964;22;20024;-77
2022/06/25 10:54:02;;;;;;;1.05;0.80;;;25.40;45.40;;;;;;6266715;22;20081;-77
2022/06/25 10:56:43;;;;;;;0.63;0.50;;;25.40;35.70;;;;;;6267356;22;20525;-78
2022/06/25 10:59:09;;;;;;;1.63;0.65;;;25.20;24.60;;;;;;6267235;22;20070;-77
2022/06/25 11:01:35;;;;;;;5.70;0.68;;;25.20;39.70;;;;;;6241257;22;20019;-78
2022/06/25 11:04:03;;;;;;;2.00;0.80;;;25.20;56.80;;;;;;6266245;22;20020;-77
2022/06/25 11:06:34;;;;;;;1.15;0.80;;;25.20;65.10;;;;;;6266844;22;20054;-78
2022/06/25 11:09:15;;;;;;;4.03;0.88;;;25.30;63.10;;;;;;6266247;22;20388;-79
2022/06/25 11:11:45;;;;;;;1.25;0.90;;;25.30;67.90;;;;;;6265811;22;20170;-77
2022/06/25 11:14:17;;;;;;;3.05;1.02;;;25.30;62.30;;;;;;6267100;22;20446;-77
2022/06/25 11:16:43;;;;;;;5.90;1.05;;;25.30;56.60;;;;;;6240456;22;20016;-77
2022/06/25 11:19:09;;;;;;;1.48;0.95;;;25.30;68.40;;;;;;6266580;22;20430;-76
2022/06/25 11:21:39;;;;;;;2.40;1.02;;;25.40;59.70;;;;;;6266693;22;20490;-78
2022/06/25 11:24:13;;;;;;;3.72;1.10;;;25.20;41.60;;;;;;6266955;22;20077;-78
2022/06/25 11:29:27;;;;;;;1.33;0.90;;;25.20;67.40;;;;;;6266258;22;20016;-78
2022/06/25 11:31:54;;;;;;;3.10;1.07;;;25.10;46.70;;;;;;6266675;22;20462;-78
2022/06/25 11:34:21;;;;;;;2.75;1.08;;;25.10;68.10;;;;;;6266684;22;20016;-77
2022/06/25 11:37:04;;;;;;;7.30;1.42;;;25.20;54.70;;;;;;6266010;22;20020;-78
2022/06/25 11:39:30;;;;;;;4.55;0.90;;;25.30;58.00;;;;;;6242028;22;20538;-78
2022/06/25 11:41:56;;;;;;;3.97;1.40;;;25.40;66.80;;;;;;6266211;22;20015;-77
2022/06/25 11:44:23;;;;;;;3.80;1.20;;;25.40;50.20;;;;;;6267390;22;20026;-78
2022/06/25 11:46:49;;;;;;;2.85;0.90;;;25.40;62.50;;;;;;6266048;22;20347;-77
2022/06/25 11:49:16;;;;;;;12.10;0.93;;;25.30;52.90;;;;;;6266609;22;20068;-78
2022/06/25 11:52:04;;;;;;;2.08;0.77;;;25.30;57.20;;;;;;6266811;22;20449;-78
2022/06/25 11:54:30;;;;;;;3.22;0.95;;;25.40;41.70;;;;;;6266523;22;20024;-77
2022/06/25 11:56:56;;;;;;;1.13;0.68;;;25.30;45.90;;;;;;6266704;22;20095;-76
2022/06/25 11:59:33;;;;;;;2.40;1.00;;;25.30;42.40;;;;;;6266480;22;20382;-77
2022/06/25 12:01:59;;;;;;;4.85;1.67;;;25.30;38.20;;;;;;6240482;22;20047;-77
2022/06/25 12:04:26;;;;;;;0.77;0.70;;;25.40;64.80;;;;;;6266332;22;20023;-77
2022/06/25 12:06:53;;;;;;;3.58;1.20;;;25.50;41.30;;;;;;6264033;22;20099;-77
2022/06/25 12:09:20;;;;;;;2.67;0.90;;;25.50;43.00;;;;;;6240003;22;20090;-78
2022/06/25 12:11:53;;;;;;;3.92;1.00;;;25.60;56.30;;;;;;6265933;22;20371;-77
2022/06/25 12:14:28;;;;;;;4.03;1.13;;;25.70;60.00;;;;;;6267250;22;20082;-78
2022/06/25 12:16:54;;;;;;;3.72;0.85;;;25.80;51.60;;;;;;6265732;22;20392;-77
2022/06/25 12:19:20;;;;;;;3.85;1.00;;;25.80;57.40;;;;;;6241093;22;20083;-78
2022/06/25 12:21:47;;;;;;;1.70;1.00;;;25.80;56.40;;;;;;6266395;22;20019;-77
2022/06/25 12:24:15;;;;;;;0.80;0.60;;;25.70;57.70;;;;;;6266926;22;20087;-76
2022/06/25 12:26:43;;;;;;;3.50;1.05;;;25.80;52.00;;;;;;6266987;22;20024;-77
2022/06/25 12:29:15;;;;;;;2.47;1.15;;;25.80;36.30;;;;;;6265650;22;20042;-76
2022/06/25 12:31:42;;;;;;;2.05;0.80;;;25.70;37.90;;;;;;6266938;22;20012;-77
2022/06/25 12:34:09;;;;;;;2.60;0.90;;;25.60;46.50;;;;;;6266031;22;20054;-78
2022/06/25 12:36:39;;;;;;;1.58;0.90;;;25.60;68.40;;;;;;6266607;22;20050;-77
2022/06/25 12:39:34;;;;;;;3.13;0.90;;;25.80;54.10;;;;;;6266234;22;20015;-77
2022/06/25 12:42:04;;;;;;;2.13;0.82;;;25.80;35.30;;;;;;6265591;22;20520;-77
2022/06/25 12:44:35;;;;;;;3.58;1.08;;;25.90;25.20;;;;;;6241567;22;20030;-77
2022/06/25 12:47:13;;;;;;;1.58;0.52;;;25.90;21.90;;;;;;6266067;22;20098;-78
2022/06/25 12:49:43;;;;;;;2.53;0.52;;;25.80;29.70;;;;;;6266492;22;20049;-78
2022/06/25 12:52:10;;;;;;;2.83;0.93;;;25.80;38.50;;;;;;6266343;22;20023;-76
2022/06/25 12:54:44;;;;;;;1.98;0.60;;;26.00;34.60;;;;;;6266401;22;20436;-77
2022/06/25 12:57:16;;;;;;;2.10;0.50;;;26.10;18.10;;;;;;6240718;22;20540;-77
2022/06/25 12:59:44;;;;;;;2.63;0.80;;;26.10;26.00;;;;;;6267794;22;20023;-77